f, omegaSens, omegaSW
1e-06, 0.00116723, 1.90763e-41
1.0081e-06, 0.00113933, 1.95437e-41
1.01626e-06, 0.0011121, 2.00221e-41
1.02448e-06, 0.00108552, 2.05119e-41
1.03278e-06, 0.00105958, 2.10145e-41
1.04114e-06, 0.00103426, 2.15289e-41
1.04957e-06, 0.00100954, 2.20561e-41
1.05806e-06, 0.000985415, 2.25957e-41
1.06663e-06, 0.000961864, 2.31492e-41
1.07527e-06, 0.000938877, 2.37163e-41
1.08397e-06, 0.000916439, 2.42967e-41
1.09275e-06, 0.000894537, 2.48919e-41
1.10159e-06, 0.000873158, 2.55009e-41
1.11051e-06, 0.000852291, 2.61254e-41
1.1195e-06, 0.000831922, 2.6765e-41
1.12856e-06, 0.00081204, 2.74201e-41
1.1377e-06, 0.000792633, 2.80917e-41
1.14691e-06, 0.00077369, 2.87795e-41
1.1562e-06, 0.0007552, 2.94845e-41
1.16556e-06, 0.000737151, 3.02064e-41
1.17499e-06, 0.000719534, 3.09455e-41
1.1845e-06, 0.000702338, 3.1703e-41
1.19409e-06, 0.000685553, 3.24793e-41
1.20376e-06, 0.000669169, 3.32748e-41
1.21351e-06, 0.000653177, 3.40899e-41
1.22333e-06, 0.000637566, 3.49242e-41
1.23323e-06, 0.000622329, 3.57789e-41
1.24322e-06, 0.000607456, 3.66555e-41
1.25328e-06, 0.000592939, 3.75526e-41
1.26343e-06, 0.000578768, 3.84724e-41
1.27366e-06, 0.000564936, 3.94145e-41
1.28397e-06, 0.000551435, 4.03794e-41
1.29436e-06, 0.000538256, 4.13676e-41
1.30484e-06, 0.000525393, 4.23806e-41
1.31541e-06, 0.000512836, 4.34189e-41
1.32605e-06, 0.00050058, 4.4481e-41
1.33679e-06, 0.000488617, 4.55706e-41
1.34761e-06, 0.00047694, 4.66861e-41
1.35852e-06, 0.000465541, 4.78292e-41
1.36952e-06, 0.000454415, 4.90005e-41
1.38061e-06, 0.000443555, 5.02005e-41
1.39178e-06, 0.000432955, 5.14289e-41
1.40305e-06, 0.000422608, 5.26884e-41
1.41441e-06, 0.000412508, 5.39785e-41
1.42586e-06, 0.000402649, 5.53001e-41
1.4374e-06, 0.000393027, 5.66537e-41
1.44904e-06, 0.000383634, 5.80412e-41
1.46077e-06, 0.000374465, 5.94622e-41
1.4726e-06, 0.000365516, 6.09186e-41
1.48452e-06, 0.000356781, 6.24099e-41
1.49654e-06, 0.000348254, 6.39382e-41
1.50865e-06, 0.000339931, 6.55029e-41
1.52087e-06, 0.000331807, 6.71076e-41
1.53318e-06, 0.000323877, 6.87503e-41
1.54559e-06, 0.000316137, 7.04333e-41
1.5581e-06, 0.000308582, 7.21574e-41
1.57072e-06, 0.000301207, 7.3925e-41
1.58343e-06, 0.000294009, 7.57342e-41
1.59625e-06, 0.000286982, 7.75886e-41
1.60918e-06, 0.000280124, 7.94894e-41
1.6222e-06, 0.000273429, 8.14345e-41
1.63534e-06, 0.000266894, 8.34294e-41
1.64857e-06, 0.000260516, 8.54707e-41
1.66192e-06, 0.00025429, 8.7564e-41
1.67538e-06, 0.000248213, 8.97088e-41
1.68894e-06, 0.000242281, 9.19047e-41
1.70261e-06, 0.000236491, 9.41544e-41
1.7164e-06, 0.000230839, 9.64608e-41
1.73029e-06, 0.000225322, 9.88216e-41
1.7443e-06, 0.000219937, 1.01242e-40
1.75842e-06, 0.000214681, 1.0372e-40
1.77266e-06, 0.00020955, 1.0626e-40
1.78701e-06, 0.000204542, 1.08862e-40
1.80147e-06, 0.000199654, 1.11526e-40
1.81606e-06, 0.000194883, 1.14258e-40
1.83076e-06, 0.000190225, 1.17055e-40
1.84558e-06, 0.000185679, 1.19921e-40
1.86052e-06, 0.000181242, 1.22857e-40
1.87558e-06, 0.00017691, 1.25864e-40
1.89077e-06, 0.000172682, 1.28947e-40
1.90608e-06, 0.000168555, 1.32105e-40
1.92151e-06, 0.000164527, 1.35339e-40
1.93706e-06, 0.000160595, 1.38651e-40
1.95274e-06, 0.000156757, 1.42046e-40
1.96855e-06, 0.000153011, 1.45524e-40
1.98449e-06, 0.000149354, 1.49088e-40
2.00056e-06, 0.000145785, 1.52739e-40
2.01675e-06, 0.000142301, 1.56477e-40
2.03308e-06, 0.0001389, 1.60309e-40
2.04954e-06, 0.00013558, 1.64234e-40
2.06613e-06, 0.00013234, 1.68255e-40
2.08286e-06, 0.000129177, 1.72375e-40
2.09972e-06, 0.00012609, 1.76595e-40
2.11672e-06, 0.000123077, 1.8092e-40
2.13385e-06, 0.000120135, 1.85348e-40
2.15113e-06, 0.000117264, 1.89887e-40
2.16854e-06, 0.000114462, 1.94535e-40
2.1861e-06, 0.000111727, 1.99299e-40
2.2038e-06, 0.000109056, 2.04179e-40
2.22164e-06, 0.00010645, 2.09178e-40
2.23962e-06, 0.000103906, 2.14298e-40
2.25776e-06, 0.000101423, 2.19548e-40
2.27603e-06, 9.89991e-05, 2.24921e-40
2.29446e-06, 9.66331e-05, 2.30429e-40
2.31303e-06, 9.43237e-05, 2.36069e-40
2.33176e-06, 9.20695e-05, 2.4185e-40
2.35064e-06, 8.98692e-05, 2.47773e-40
2.36967e-06, 8.77215e-05, 2.53839e-40
2.38885e-06, 8.56251e-05, 2.60053e-40
2.40819e-06, 8.35788e-05, 2.6642e-40
2.42769e-06, 8.15814e-05, 2.72945e-40
2.44734e-06, 7.96317e-05, 2.79626e-40
2.46715e-06, 7.77286e-05, 2.86472e-40
2.48713e-06, 7.5871e-05, 2.93488e-40
2.50726e-06, 7.40578e-05, 3.00672e-40
2.52756e-06, 7.2288e-05, 3.08035e-40
2.54802e-06, 7.05604e-05, 3.15576e-40
2.56865e-06, 6.88741e-05, 3.23303e-40
2.58944e-06, 6.72281e-05, 3.31217e-40
2.61041e-06, 6.56215e-05, 3.39329e-40
2.63154e-06, 6.40533e-05, 3.47636e-40
2.65284e-06, 6.25225e-05, 3.56146e-40
2.67432e-06, 6.10283e-05, 3.64868e-40
2.69597e-06, 5.95698e-05, 3.73801e-40
2.7178e-06, 5.81462e-05, 3.82955e-40
2.7398e-06, 5.67566e-05, 3.9233e-40
2.76198e-06, 5.54002e-05, 4.01936e-40
2.78434e-06, 5.40763e-05, 4.11777e-40
2.80688e-06, 5.27839e-05, 4.21858e-40
2.82961e-06, 5.15225e-05, 4.3219e-40
2.85251e-06, 5.02912e-05, 4.42768e-40
2.87561e-06, 4.90893e-05, 4.53613e-40
2.89889e-06, 4.79162e-05, 4.64719e-40
2.92235e-06, 4.67711e-05, 4.76093e-40
2.94601e-06, 4.56533e-05, 4.87751e-40
2.96986e-06, 4.45623e-05, 4.99693e-40
2.99391e-06, 4.34973e-05, 5.11931e-40
3.01814e-06, 4.24578e-05, 5.24461e-40
3.04258e-06, 4.14432e-05, 5.37305e-40
3.06721e-06, 4.04528e-05, 5.5046e-40
3.09204e-06, 3.9486e-05, 5.63937e-40
3.11707e-06, 3.85424e-05, 5.77743e-40
3.14231e-06, 3.76213e-05, 5.91892e-40
3.16775e-06, 3.67222e-05, 6.06384e-40
3.19339e-06, 3.58446e-05, 6.21228e-40
3.21924e-06, 3.4988e-05, 6.36437e-40
3.24531e-06, 3.41519e-05, 6.52024e-40
3.27158e-06, 3.33357e-05, 6.67987e-40
3.29806e-06, 3.25391e-05, 6.84338e-40
3.32476e-06, 3.17614e-05, 7.01094e-40
3.35168e-06, 3.10024e-05, 7.18262e-40
3.37881e-06, 3.02615e-05, 7.35845e-40
3.40617e-06, 2.95383e-05, 7.53866e-40
3.43374e-06, 2.88324e-05, 7.7232e-40
3.46154e-06, 2.81434e-05, 7.91231e-40
3.48957e-06, 2.74708e-05, 8.10608e-40
3.51782e-06, 2.68143e-05, 8.30455e-40
3.5463e-06, 2.61735e-05, 8.50788e-40
3.575e-06, 2.5548e-05, 8.71612e-40
3.60395e-06, 2.49375e-05, 8.92959e-40
3.63312e-06, 2.43415e-05, 9.14817e-40
3.66254e-06, 2.37598e-05, 9.37222e-40
3.69219e-06, 2.3192e-05, 9.60168e-40
3.72208e-06, 2.26378e-05, 9.83677e-40
3.75221e-06, 2.20968e-05, 1.00776e-39
3.78259e-06, 2.15687e-05, 1.03244e-39
3.81321e-06, 2.10533e-05, 1.05771e-39
3.84408e-06, 2.05502e-05, 1.08361e-39
3.8752e-06, 2.00591e-05, 1.11014e-39
3.90657e-06, 1.95797e-05, 1.13732e-39
3.9382e-06, 1.91118e-05, 1.16517e-39
3.97008e-06, 1.86551e-05, 1.19369e-39
4.00222e-06, 1.82093e-05, 1.22292e-39
4.03462e-06, 1.77741e-05, 1.25286e-39
4.06729e-06, 1.73494e-05, 1.28354e-39
4.10021e-06, 1.69348e-05, 1.31496e-39
4.13341e-06, 1.65301e-05, 1.34716e-39
4.16687e-06, 1.6135e-05, 1.38015e-39
4.2006e-06, 1.57495e-05, 1.41393e-39
4.23461e-06, 1.53731e-05, 1.44856e-39
4.26889e-06, 1.50057e-05, 1.48402e-39
4.30345e-06, 1.46471e-05, 1.52036e-39
4.33829e-06, 1.42971e-05, 1.55758e-39
4.37341e-06, 1.39554e-05, 1.59572e-39
4.40882e-06, 1.36219e-05, 1.63479e-39
4.44451e-06, 1.32964e-05, 1.67482e-39
4.48049e-06, 1.29787e-05, 1.71582e-39
4.51676e-06, 1.26685e-05, 1.75783e-39
4.55333e-06, 1.23658e-05, 1.80087e-39
4.59019e-06, 1.20703e-05, 1.84496e-39
4.62735e-06, 1.17818e-05, 1.89013e-39
4.66481e-06, 1.15003e-05, 1.93641e-39
4.70258e-06, 1.12255e-05, 1.98383e-39
4.74065e-06, 1.09572e-05, 2.0324e-39
4.77903e-06, 1.06954e-05, 2.08216e-39
4.81772e-06, 1.04398e-05, 2.13314e-39
4.85672e-06, 1.01903e-05, 2.18537e-39
4.89604e-06, 9.94679e-06, 2.23888e-39
4.93568e-06, 9.7091e-06, 2.2937e-39
4.97563e-06, 9.47708e-06, 2.34985e-39
5.01592e-06, 9.25061e-06, 2.40739e-39
5.05652e-06, 9.02956e-06, 2.46633e-39
5.09746e-06, 8.81378e-06, 2.52672e-39
5.13873e-06, 8.60316e-06, 2.58859e-39
5.18033e-06, 8.39758e-06, 2.65196e-39
5.22227e-06, 8.19691e-06, 2.7169e-39
5.26454e-06, 8.00103e-06, 2.78341e-39
5.30716e-06, 7.80984e-06, 2.85155e-39
5.35013e-06, 7.62321e-06, 2.92138e-39
5.39344e-06, 7.44104e-06, 2.9929e-39
5.4371e-06, 7.26323e-06, 3.06618e-39
5.48112e-06, 7.08967e-06, 3.14125e-39
5.52549e-06, 6.92025e-06, 3.21816e-39
5.57023e-06, 6.75489e-06, 3.29697e-39
5.61532e-06, 6.59347e-06, 3.37768e-39
5.66078e-06, 6.43592e-06, 3.46038e-39
5.70661e-06, 6.28213e-06, 3.54511e-39
5.75281e-06, 6.13201e-06, 3.63191e-39
5.79938e-06, 5.98548e-06, 3.72083e-39
5.84633e-06, 5.84245e-06, 3.81193e-39
5.89366e-06, 5.70284e-06, 3.90526e-39
5.94137e-06, 5.56657e-06, 4.00088e-39
5.98947e-06, 5.43355e-06, 4.09883e-39
6.03796e-06, 5.30372e-06, 4.19919e-39
6.08684e-06, 5.17698e-06, 4.302e-39
6.13612e-06, 5.05328e-06, 4.40734e-39
6.1858e-06, 4.93253e-06, 4.51526e-39
6.23588e-06, 4.81466e-06, 4.62582e-39
6.28636e-06, 4.69962e-06, 4.73907e-39
6.33725e-06, 4.58732e-06, 4.85509e-39
6.38856e-06, 4.4777e-06, 4.97398e-39
6.44028e-06, 4.37071e-06, 5.09577e-39
6.49241e-06, 4.26627e-06, 5.22051e-39
6.54497e-06, 4.16433e-06, 5.34833e-39
6.59796e-06, 4.06482e-06, 5.47929e-39
6.65138e-06, 3.9677e-06, 5.61346e-39
6.70522e-06, 3.87289e-06, 5.75088e-39
6.75951e-06, 3.78035e-06, 5.8917e-39
6.81423e-06, 3.69002e-06, 6.03595e-39
6.86939e-06, 3.60185e-06, 6.18372e-39
6.92501e-06, 3.51578e-06, 6.33514e-39
6.98107e-06, 3.43178e-06, 6.49025e-39
7.03759e-06, 3.34978e-06, 6.64916e-39
7.09456e-06, 3.26974e-06, 6.81195e-39
7.152e-06, 3.19161e-06, 6.97875e-39
7.2099e-06, 3.11535e-06, 7.14962e-39
7.26826e-06, 3.04091e-06, 7.32464e-39
7.32711e-06, 2.96825e-06, 7.50401e-39
7.38642e-06, 2.89733e-06, 7.68771e-39
7.44622e-06, 2.8281e-06, 7.87595e-39
7.5065e-06, 2.76053e-06, 8.06878e-39
7.56727e-06, 2.69457e-06, 8.26633e-39
7.62854e-06, 2.63019e-06, 8.46875e-39
7.69029e-06, 2.56735e-06, 8.67608e-39
7.75255e-06, 2.506e-06, 8.88851e-39
7.81531e-06, 2.44613e-06, 9.10613e-39
7.87858e-06, 2.38768e-06, 9.32908e-39
7.94237e-06, 2.33063e-06, 9.55753e-39
8.00667e-06, 2.27495e-06, 9.79154e-39
8.07149e-06, 2.22059e-06, 1.00313e-38
8.13683e-06, 2.16754e-06, 1.02769e-38
8.2027e-06, 2.11575e-06, 1.05285e-38
8.26911e-06, 2.0652e-06, 1.07863e-38
8.33605e-06, 2.01586e-06, 1.10504e-38
8.40354e-06, 1.96769e-06, 1.13209e-38
8.47157e-06, 1.92068e-06, 1.15981e-38
8.54015e-06, 1.87479e-06, 1.18821e-38
8.60929e-06, 1.83e-06, 1.2173e-38
8.67899e-06, 1.78628e-06, 1.2471e-38
8.74925e-06, 1.7436e-06, 1.27764e-38
8.82008e-06, 1.70195e-06, 1.30892e-38
8.89149e-06, 1.66128e-06, 1.34097e-38
8.96347e-06, 1.62159e-06, 1.3738e-38
9.03604e-06, 1.58285e-06, 1.40744e-38
9.10919e-06, 1.54504e-06, 1.4419e-38
9.18293e-06, 1.50812e-06, 1.4772e-38
9.25728e-06, 1.47209e-06, 1.51337e-38
9.33222e-06, 1.43693e-06, 1.55042e-38
9.40777e-06, 1.4026e-06, 1.58838e-38
9.48393e-06, 1.36909e-06, 1.62727e-38
9.56071e-06, 1.33638e-06, 1.66712e-38
9.63811e-06, 1.30445e-06, 1.70793e-38
9.71614e-06, 1.27329e-06, 1.74975e-38
9.7948e-06, 1.24287e-06, 1.79259e-38
9.87409e-06, 1.21318e-06, 1.83648e-38
9.95403e-06, 1.1842e-06, 1.88145e-38
1.00346e-05, 1.15591e-06, 1.9275e-38
1.01159e-05, 1.1283e-06, 1.97473e-38
1.01977e-05, 1.10134e-06, 2.02303e-38
1.02803e-05, 1.07503e-06, 2.07259e-38
1.03635e-05, 1.04935e-06, 2.12332e-38
1.04474e-05, 1.02428e-06, 2.1753e-38
1.0532e-05, 9.99816e-07, 2.22858e-38
1.06173e-05, 9.75932e-07, 2.28317e-38
1.07032e-05, 9.52619e-07, 2.33903e-38
1.07899e-05, 9.29863e-07, 2.39633e-38
1.08772e-05, 9.07651e-07, 2.45497e-38
1.09653e-05, 8.8597e-07, 2.51511e-38
1.10541e-05, 8.64807e-07, 2.57671e-38
1.11435e-05, 8.44149e-07, 2.63973e-38
1.12338e-05, 8.23985e-07, 2.70443e-38
1.13247e-05, 8.04303e-07, 2.77061e-38
1.14164e-05, 7.85091e-07, 2.83846e-38
1.15088e-05, 7.66339e-07, 2.90794e-38
1.1602e-05, 7.48034e-07, 2.97916e-38
1.16959e-05, 7.30167e-07, 3.05208e-38
1.17906e-05, 7.12726e-07, 3.12682e-38
1.1886e-05, 6.95703e-07, 3.20334e-38
1.19823e-05, 6.79086e-07, 3.28183e-38
1.20793e-05, 6.62866e-07, 3.36218e-38
1.21771e-05, 6.47034e-07, 3.4445e-38
1.22757e-05, 6.3158e-07, 3.52886e-38
1.2375e-05, 6.16495e-07, 3.61519e-38
1.24752e-05, 6.01771e-07, 3.70372e-38
1.25762e-05, 5.87398e-07, 3.7944e-38
1.2678e-05, 5.73369e-07, 3.88729e-38
1.27807e-05, 5.59675e-07, 3.98253e-38
1.28841e-05, 5.46309e-07, 4.07997e-38
1.29884e-05, 5.33261e-07, 4.17986e-38
1.30936e-05, 5.20526e-07, 4.28225e-38
1.31996e-05, 5.08095e-07, 4.3871e-38
1.33064e-05, 4.95961e-07, 4.49445e-38
1.34142e-05, 4.84116e-07, 4.60457e-38
1.35228e-05, 4.72555e-07, 4.71732e-38
1.36322e-05, 4.6127e-07, 4.83274e-38
1.37426e-05, 4.50255e-07, 4.9511e-38
1.38539e-05, 4.39502e-07, 5.07237e-38
1.3966e-05, 4.29007e-07, 5.1965e-38
1.40791e-05, 4.18762e-07, 5.32378e-38
1.41931e-05, 4.08763e-07, 5.45415e-38
1.4308e-05, 3.99002e-07, 5.58769e-38
1.44238e-05, 3.89474e-07, 5.72446e-38
1.45406e-05, 3.80174e-07, 5.86465e-38
1.46583e-05, 3.71096e-07, 6.00822e-38
1.47769e-05, 3.62235e-07, 6.15524e-38
1.48966e-05, 3.53586e-07, 6.30604e-38
1.50172e-05, 3.45144e-07, 6.46044e-38
1.51388e-05, 3.36903e-07, 6.61865e-38
1.52613e-05, 3.28859e-07, 6.78063e-38
1.53849e-05, 3.21007e-07, 6.94671e-38
1.55094e-05, 3.13343e-07, 7.11672e-38
1.5635e-05, 3.05861e-07, 7.29103e-38
1.57615e-05, 2.98559e-07, 7.46944e-38
1.58891e-05, 2.91431e-07, 7.65232e-38
1.60178e-05, 2.84474e-07, 7.83978e-38
1.61475e-05, 2.77682e-07, 8.03177e-38
1.62782e-05, 2.71053e-07, 8.22838e-38
1.641e-05, 2.64582e-07, 8.42987e-38
1.65428e-05, 2.58266e-07, 8.63619e-38
1.66767e-05, 2.52101e-07, 8.8476e-38
1.68117e-05, 2.46083e-07, 9.06421e-38
1.69478e-05, 2.40208e-07, 9.28614e-38
1.70851e-05, 2.34474e-07, 9.51366e-38
1.72234e-05, 2.28878e-07, 9.74657e-38
1.73628e-05, 2.23414e-07, 9.98515e-38
1.75034e-05, 2.18082e-07, 1.02297e-37
1.76451e-05, 2.12876e-07, 1.04802e-37
1.77879e-05, 2.07795e-07, 1.07367e-37
1.79319e-05, 2.02836e-07, 1.09995e-37
1.80771e-05, 1.97995e-07, 1.12689e-37
1.82234e-05, 1.93269e-07, 1.15447e-37
1.8371e-05, 1.88657e-07, 1.18275e-37
1.85197e-05, 1.84154e-07, 1.21171e-37
1.86696e-05, 1.79759e-07, 1.24137e-37
1.88208e-05, 1.75469e-07, 1.27177e-37
1.89731e-05, 1.71282e-07, 1.3029e-37
1.91267e-05, 1.67195e-07, 1.3348e-37
1.92816e-05, 1.63205e-07, 1.36749e-37
1.94377e-05, 1.5931e-07, 1.40097e-37
1.9595e-05, 1.55509e-07, 1.43526e-37
1.97537e-05, 1.51798e-07, 1.47042e-37
1.99136e-05, 1.48176e-07, 1.50641e-37
2.00748e-05, 1.44641e-07, 1.54329e-37
2.02373e-05, 1.4119e-07, 1.58108e-37
2.04012e-05, 1.37821e-07, 1.6198e-37
2.05663e-05, 1.34533e-07, 1.65945e-37
2.07328e-05, 1.31324e-07, 1.70008e-37
2.09007e-05, 1.28191e-07, 1.74172e-37
2.10699e-05, 1.25133e-07, 1.78436e-37
2.12404e-05, 1.22148e-07, 1.82803e-37
2.14124e-05, 1.19234e-07, 1.8728e-37
2.15857e-05, 1.1639e-07, 1.91864e-37
2.17605e-05, 1.13614e-07, 1.96563e-37
2.19367e-05, 1.10904e-07, 2.01377e-37
2.21143e-05, 1.08258e-07, 2.06307e-37
2.22933e-05, 1.05676e-07, 2.11358e-37
2.24738e-05, 1.03156e-07, 2.16533e-37
2.26557e-05, 1.00696e-07, 2.21834e-37
2.28391e-05, 9.82944e-08, 2.27265e-37
2.3024e-05, 9.59503e-08, 2.32829e-37
2.32104e-05, 9.36622e-08, 2.3853e-37
2.33983e-05, 9.14288e-08, 2.4437e-37
2.35877e-05, 8.92487e-08, 2.50353e-37
2.37787e-05, 8.71206e-08, 2.56484e-37
2.39712e-05, 8.50434e-08, 2.62763e-37
2.41653e-05, 8.30158e-08, 2.69198e-37
2.43609e-05, 8.10366e-08, 2.75788e-37
2.45581e-05, 7.91046e-08, 2.8254e-37
2.47569e-05, 7.72188e-08, 2.89457e-37
2.49574e-05, 7.5378e-08, 2.96547e-37
2.51594e-05, 7.35812e-08, 3.03806e-37
2.53631e-05, 7.18273e-08, 3.11245e-37
2.55684e-05, 7.01153e-08, 3.18864e-37
2.57754e-05, 6.84441e-08, 3.26672e-37
2.59841e-05, 6.68128e-08, 3.34671e-37
2.61944e-05, 6.52205e-08, 3.42863e-37
2.64065e-05, 6.36662e-08, 3.51259e-37
2.66203e-05, 6.21491e-08, 3.5986e-37
2.68358e-05, 6.06681e-08, 3.68671e-37
2.7053e-05, 5.92225e-08, 3.77695e-37
2.72721e-05, 5.78114e-08, 3.86947e-37
2.74928e-05, 5.64341e-08, 3.96417e-37
2.77154e-05, 5.50895e-08, 4.06124e-37
2.79398e-05, 5.37771e-08, 4.16069e-37
2.8166e-05, 5.24961e-08, 4.26256e-37
2.8394e-05, 5.12456e-08, 4.36692e-37
2.86239e-05, 5.00249e-08, 4.47385e-37
2.88556e-05, 4.88334e-08, 4.58338e-37
2.90892e-05, 4.76704e-08, 4.69559e-37
2.93247e-05, 4.65351e-08, 4.81056e-37
2.95621e-05, 4.54269e-08, 4.92834e-37
2.98014e-05, 4.43451e-08, 5.049e-37
3.00427e-05, 4.32892e-08, 5.17264e-37
3.02859e-05, 4.22585e-08, 5.29928e-37
3.05311e-05, 4.12524e-08, 5.42903e-37
3.07783e-05, 4.02703e-08, 5.56198e-37
3.10274e-05, 3.93116e-08, 5.69812e-37
3.12786e-05, 3.83759e-08, 5.83764e-37
3.15318e-05, 3.74624e-08, 5.98055e-37
3.17871e-05, 3.65708e-08, 6.127e-37
3.20445e-05, 3.57004e-08, 6.27705e-37
3.23039e-05, 3.48508e-08, 6.43073e-37
3.25654e-05, 3.40215e-08, 6.58816e-37
3.2829e-05, 3.3212e-08, 6.74945e-37
3.30948e-05, 3.24218e-08, 6.91472e-37
3.33627e-05, 3.16504e-08, 7.084e-37
3.36328e-05, 3.08975e-08, 7.25745e-37
3.39051e-05, 3.01625e-08, 7.43516e-37
3.41796e-05, 2.94451e-08, 7.61721e-37
3.44563e-05, 2.87447e-08, 7.80371e-37
3.47352e-05, 2.80611e-08, 7.99474e-37
3.50165e-05, 2.73938e-08, 8.19056e-37
3.52999e-05, 2.67424e-08, 8.39104e-37
3.55857e-05, 2.61066e-08, 8.5965e-37
3.58738e-05, 2.54859e-08, 8.80699e-37
3.61642e-05, 2.48801e-08, 9.0226e-37
3.6457e-05, 2.42887e-08, 9.24353e-37
3.67521e-05, 2.37114e-08, 9.46982e-37
3.70497e-05, 2.31478e-08, 9.70173e-37
3.73496e-05, 2.25978e-08, 9.93924e-37
3.7652e-05, 2.20608e-08, 1.01826e-36
3.79568e-05, 2.15366e-08, 1.04319e-36
3.82641e-05, 2.1025e-08, 1.06873e-36
3.85739e-05, 2.05255e-08, 1.0949e-36
3.88861e-05, 2.0038e-08, 1.1217e-36
3.9201e-05, 1.95621e-08, 1.14918e-36
3.95183e-05, 1.90975e-08, 1.17731e-36
3.98382e-05, 1.8644e-08, 1.20613e-36
4.01608e-05, 1.82014e-08, 1.23567e-36
4.04859e-05, 1.77693e-08, 1.26592e-36
4.08136e-05, 1.73475e-08, 1.29691e-36
4.11441e-05, 1.69357e-08, 1.32867e-36
4.14771e-05, 1.65338e-08, 1.36119e-36
4.18129e-05, 1.61414e-08, 1.39452e-36
4.21514e-05, 1.57584e-08, 1.42867e-36
4.24927e-05, 1.53846e-08, 1.46365e-36
4.28367e-05, 1.50196e-08, 1.49949e-36
4.31835e-05, 1.46634e-08, 1.5362e-36
4.35331e-05, 1.43156e-08, 1.57382e-36
4.38855e-05, 1.39761e-08, 1.61235e-36
4.42408e-05, 1.36448e-08, 1.65183e-36
4.4599e-05, 1.33213e-08, 1.69227e-36
4.496e-05, 1.30055e-08, 1.7337e-36
4.5324e-05, 1.26973e-08, 1.77615e-36
4.56909e-05, 1.23964e-08, 1.81964e-36
4.60608e-05, 1.21026e-08, 1.86419e-36
4.64337e-05, 1.18159e-08, 1.90983e-36
4.68096e-05, 1.1536e-08, 1.95659e-36
4.71886e-05, 1.12628e-08, 2.0045e-36
4.75706e-05, 1.09961e-08, 2.05358e-36
4.79557e-05, 1.07357e-08, 2.10386e-36
4.8344e-05, 1.04816e-08, 2.15538e-36
4.87353e-05, 1.02335e-08, 2.20814e-36
4.91299e-05, 9.99126e-09, 2.26221e-36
4.95276e-05, 9.75483e-09, 2.31759e-36
4.99286e-05, 9.52404e-09, 2.37434e-36
5.03328e-05, 9.29874e-09, 2.43248e-36
5.07403e-05, 9.07881e-09, 2.49204e-36
5.1151e-05, 8.86412e-09, 2.55304e-36
5.15651e-05, 8.65454e-09, 2.61555e-36
5.19826e-05, 8.44995e-09, 2.6796e-36
5.24034e-05, 8.25023e-09, 2.7452e-36
5.28277e-05, 8.05527e-09, 2.81242e-36
5.32553e-05, 7.86495e-09, 2.88127e-36
5.36865e-05, 7.67916e-09, 2.95182e-36
5.41211e-05, 7.49779e-09, 3.02409e-36
5.45593e-05, 7.32074e-09, 3.09814e-36
5.50009e-05, 7.14791e-09, 3.17398e-36
5.54462e-05, 6.97918e-09, 3.2517e-36
5.58951e-05, 6.81448e-09, 3.33132e-36
5.63476e-05, 6.65369e-09, 3.41288e-36
5.68038e-05, 6.49673e-09, 3.49645e-36
5.72636e-05, 6.3435e-09, 3.58205e-36
5.77272e-05, 6.19392e-09, 3.66975e-36
5.81946e-05, 6.04789e-09, 3.75961e-36
5.86657e-05, 5.90535e-09, 3.85166e-36
5.91406e-05, 5.76619e-09, 3.94596e-36
5.96194e-05, 5.63034e-09, 4.04257e-36
6.01021e-05, 5.49772e-09, 4.14156e-36
6.05886e-05, 5.36826e-09, 4.24295e-36
6.10791e-05, 5.24187e-09, 4.34683e-36
6.15736e-05, 5.11849e-09, 4.45327e-36
6.20721e-05, 4.99805e-09, 4.56231e-36
6.25746e-05, 4.88046e-09, 4.67401e-36
6.30812e-05, 4.76568e-09, 4.78845e-36
6.35919e-05, 4.65362e-09, 4.9057e-36
6.41067e-05, 4.54422e-09, 5.0258e-36
6.46257e-05, 4.43742e-09, 5.14886e-36
6.51489e-05, 4.33317e-09, 5.27493e-36
6.56763e-05, 4.23139e-09, 5.40407e-36
6.6208e-05, 4.13202e-09, 5.53639e-36
6.6744e-05, 4.03502e-09, 5.67194e-36
6.72843e-05, 3.94032e-09, 5.81081e-36
6.7829e-05, 3.84787e-09, 5.95308e-36
6.83782e-05, 3.75762e-09, 6.09885e-36
6.89317e-05, 3.66951e-09, 6.24816e-36
6.94898e-05, 3.58349e-09, 6.40116e-36
7.00524e-05, 3.49952e-09, 6.55789e-36
7.06195e-05, 3.41753e-09, 6.71845e-36
7.11912e-05, 3.3375e-09, 6.88294e-36
7.17675e-05, 3.25936e-09, 7.05145e-36
7.23485e-05, 3.18308e-09, 7.2241e-36
7.29342e-05, 3.10861e-09, 7.40097e-36
7.35247e-05, 3.0359e-09, 7.5822e-36
7.41199e-05, 2.96492e-09, 7.76783e-36
7.472e-05, 2.89563e-09, 7.95803e-36
7.53249e-05, 2.82797e-09, 8.15288e-36
7.59347e-05, 2.76192e-09, 8.35249e-36
7.65494e-05, 2.69744e-09, 8.55698e-36
7.71692e-05, 2.63449e-09, 8.76652e-36
7.77939e-05, 2.57303e-09, 8.98115e-36
7.84237e-05, 2.51302e-09, 9.20104e-36
7.90586e-05, 2.45444e-09, 9.42633e-36
7.96986e-05, 2.39725e-09, 9.65711e-36
8.03438e-05, 2.34141e-09, 9.89355e-36
8.09943e-05, 2.28689e-09, 1.01358e-35
