f, omegaSens, omegaSW
1e-06, 0.00116723, 8.91704e-35
1.0081e-06, 0.00113933, 9.13548e-35
1.01626e-06, 0.0011121, 9.35912e-35
1.02448e-06, 0.00108552, 9.58807e-35
1.03278e-06, 0.00105958, 9.823e-35
1.04114e-06, 0.00103426, 1.00635e-34
1.04957e-06, 0.00100954, 1.03099e-34
1.05806e-06, 0.000985415, 1.05621e-34
1.06663e-06, 0.000961864, 1.08209e-34
1.07527e-06, 0.000938877, 1.1086e-34
1.08397e-06, 0.000916439, 1.13572e-34
1.09275e-06, 0.000894537, 1.16354e-34
1.10159e-06, 0.000873158, 1.19201e-34
1.11051e-06, 0.000852291, 1.2212e-34
1.1195e-06, 0.000831922, 1.2511e-34
1.12856e-06, 0.00081204, 1.28172e-34
1.1377e-06, 0.000792633, 1.31312e-34
1.14691e-06, 0.00077369, 1.34527e-34
1.1562e-06, 0.0007552, 1.37822e-34
1.16556e-06, 0.000737151, 1.41197e-34
1.17499e-06, 0.000719534, 1.44652e-34
1.1845e-06, 0.000702338, 1.48192e-34
1.19409e-06, 0.000685553, 1.51821e-34
1.20376e-06, 0.000669169, 1.55539e-34
1.21351e-06, 0.000653177, 1.59349e-34
1.22333e-06, 0.000637566, 1.63249e-34
1.23323e-06, 0.000622329, 1.67245e-34
1.24322e-06, 0.000607456, 1.71342e-34
1.25328e-06, 0.000592939, 1.75535e-34
1.26343e-06, 0.000578768, 1.79835e-34
1.27366e-06, 0.000564936, 1.84239e-34
1.28397e-06, 0.000551435, 1.88749e-34
1.29436e-06, 0.000538256, 1.93369e-34
1.30484e-06, 0.000525393, 1.98104e-34
1.31541e-06, 0.000512836, 2.02957e-34
1.32605e-06, 0.00050058, 2.07922e-34
1.33679e-06, 0.000488617, 2.13015e-34
1.34761e-06, 0.00047694, 2.18229e-34
1.35852e-06, 0.000465541, 2.23573e-34
1.36952e-06, 0.000454415, 2.29048e-34
1.38061e-06, 0.000443555, 2.34657e-34
1.39178e-06, 0.000432955, 2.40399e-34
1.40305e-06, 0.000422608, 2.46286e-34
1.41441e-06, 0.000412508, 2.52317e-34
1.42586e-06, 0.000402649, 2.58494e-34
1.4374e-06, 0.000393027, 2.64822e-34
1.44904e-06, 0.000383634, 2.71307e-34
1.46077e-06, 0.000374465, 2.7795e-34
1.4726e-06, 0.000365516, 2.84757e-34
1.48452e-06, 0.000356781, 2.91728e-34
1.49654e-06, 0.000348254, 2.98872e-34
1.50865e-06, 0.000339931, 3.06186e-34
1.52087e-06, 0.000331807, 3.13687e-34
1.53318e-06, 0.000323877, 3.21366e-34
1.54559e-06, 0.000316137, 3.29233e-34
1.5581e-06, 0.000308582, 3.37292e-34
1.57072e-06, 0.000301207, 3.45555e-34
1.58343e-06, 0.000294009, 3.54011e-34
1.59625e-06, 0.000286982, 3.6268e-34
1.60918e-06, 0.000280124, 3.71565e-34
1.6222e-06, 0.000273429, 3.80657e-34
1.63534e-06, 0.000266894, 3.89982e-34
1.64857e-06, 0.000260516, 3.99524e-34
1.66192e-06, 0.00025429, 4.09309e-34
1.67538e-06, 0.000248213, 4.19334e-34
1.68894e-06, 0.000242281, 4.29599e-34
1.70261e-06, 0.000236491, 4.40115e-34
1.7164e-06, 0.000230839, 4.50896e-34
1.73029e-06, 0.000225322, 4.61931e-34
1.7443e-06, 0.000219937, 4.73243e-34
1.75842e-06, 0.000214681, 4.84829e-34
1.77266e-06, 0.00020955, 4.96703e-34
1.78701e-06, 0.000204542, 5.08864e-34
1.80147e-06, 0.000199654, 5.21317e-34
1.81606e-06, 0.000194883, 5.34086e-34
1.83076e-06, 0.000190225, 5.47161e-34
1.84558e-06, 0.000185679, 5.60556e-34
1.86052e-06, 0.000181242, 5.7428e-34
1.87558e-06, 0.00017691, 5.88339e-34
1.89077e-06, 0.000172682, 6.02749e-34
1.90608e-06, 0.000168555, 6.1751e-34
1.92151e-06, 0.000164527, 6.32628e-34
1.93706e-06, 0.000160595, 6.48112e-34
1.95274e-06, 0.000156757, 6.63978e-34
1.96855e-06, 0.000153011, 6.80236e-34
1.98449e-06, 0.000149354, 6.96895e-34
2.00056e-06, 0.000145785, 7.13962e-34
2.01675e-06, 0.000142301, 7.31437e-34
2.03308e-06, 0.0001389, 7.49349e-34
2.04954e-06, 0.00013558, 7.67697e-34
2.06613e-06, 0.00013234, 7.8649e-34
2.08286e-06, 0.000129177, 8.05751e-34
2.09972e-06, 0.00012609, 8.25476e-34
2.11672e-06, 0.000123077, 8.45689e-34
2.13385e-06, 0.000120135, 8.66388e-34
2.15113e-06, 0.000117264, 8.87607e-34
2.16854e-06, 0.000114462, 9.09333e-34
2.1861e-06, 0.000111727, 9.31602e-34
2.2038e-06, 0.000109056, 9.54415e-34
2.22164e-06, 0.00010645, 9.77781e-34
2.23962e-06, 0.000103906, 1.00171e-33
2.25776e-06, 0.000101423, 1.02625e-33
2.27603e-06, 9.89991e-05, 1.05137e-33
2.29446e-06, 9.66331e-05, 1.07711e-33
2.31303e-06, 9.43237e-05, 1.10348e-33
2.33176e-06, 9.20695e-05, 1.1305e-33
2.35064e-06, 8.98692e-05, 1.15819e-33
2.36967e-06, 8.77215e-05, 1.18654e-33
2.38885e-06, 8.56251e-05, 1.21559e-33
2.40819e-06, 8.35788e-05, 1.24535e-33
2.42769e-06, 8.15814e-05, 1.27585e-33
2.44734e-06, 7.96317e-05, 1.30708e-33
2.46715e-06, 7.77286e-05, 1.33908e-33
2.48713e-06, 7.5871e-05, 1.37188e-33
2.50726e-06, 7.40578e-05, 1.40546e-33
2.52756e-06, 7.2288e-05, 1.43988e-33
2.54802e-06, 7.05604e-05, 1.47513e-33
2.56865e-06, 6.88741e-05, 1.51125e-33
2.58944e-06, 6.72281e-05, 1.54824e-33
2.61041e-06, 6.56215e-05, 1.58616e-33
2.63154e-06, 6.40533e-05, 1.62499e-33
2.65284e-06, 6.25225e-05, 1.66477e-33
2.67432e-06, 6.10283e-05, 1.70554e-33
2.69597e-06, 5.95698e-05, 1.74729e-33
2.7178e-06, 5.81462e-05, 1.79008e-33
2.7398e-06, 5.67566e-05, 1.83391e-33
2.76198e-06, 5.54002e-05, 1.87881e-33
2.78434e-06, 5.40763e-05, 1.92481e-33
2.80688e-06, 5.27839e-05, 1.97193e-33
2.82961e-06, 5.15225e-05, 2.02023e-33
2.85251e-06, 5.02912e-05, 2.06967e-33
2.87561e-06, 4.90893e-05, 2.12036e-33
2.89889e-06, 4.79162e-05, 2.17228e-33
2.92235e-06, 4.67711e-05, 2.22545e-33
2.94601e-06, 4.56533e-05, 2.27994e-33
2.96986e-06, 4.45623e-05, 2.33576e-33
2.99391e-06, 4.34973e-05, 2.39297e-33
3.01814e-06, 4.24578e-05, 2.45154e-33
3.04258e-06, 4.14432e-05, 2.51158e-33
3.06721e-06, 4.04528e-05, 2.57307e-33
3.09204e-06, 3.9486e-05, 2.63606e-33
3.11707e-06, 3.85424e-05, 2.7006e-33
3.14231e-06, 3.76213e-05, 2.76674e-33
3.16775e-06, 3.67222e-05, 2.83448e-33
3.19339e-06, 3.58446e-05, 2.90386e-33
3.21924e-06, 3.4988e-05, 2.97496e-33
3.24531e-06, 3.41519e-05, 3.04782e-33
3.27158e-06, 3.33357e-05, 3.12243e-33
3.29806e-06, 3.25391e-05, 3.19887e-33
3.32476e-06, 3.17614e-05, 3.27719e-33
3.35168e-06, 3.10024e-05, 3.35744e-33
3.37881e-06, 3.02615e-05, 3.43963e-33
3.40617e-06, 2.95383e-05, 3.52387e-33
3.43374e-06, 2.88324e-05, 3.61013e-33
3.46154e-06, 2.81434e-05, 3.69853e-33
3.48957e-06, 2.74708e-05, 3.7891e-33
3.51782e-06, 2.68143e-05, 3.88187e-33
3.5463e-06, 2.61735e-05, 3.97692e-33
3.575e-06, 2.5548e-05, 4.07426e-33
3.60395e-06, 2.49375e-05, 4.17404e-33
3.63312e-06, 2.43415e-05, 4.27622e-33
3.66254e-06, 2.37598e-05, 4.38094e-33
3.69219e-06, 2.3192e-05, 4.4882e-33
3.72208e-06, 2.26378e-05, 4.59809e-33
3.75221e-06, 2.20968e-05, 4.71066e-33
3.78259e-06, 2.15687e-05, 4.82601e-33
3.81321e-06, 2.10533e-05, 4.94416e-33
3.84408e-06, 2.05502e-05, 5.06521e-33
3.8752e-06, 2.00591e-05, 5.18923e-33
3.90657e-06, 1.95797e-05, 5.31627e-33
3.9382e-06, 1.91118e-05, 5.44645e-33
3.97008e-06, 1.86551e-05, 5.5798e-33
4.00222e-06, 1.82093e-05, 5.71641e-33
4.03462e-06, 1.77741e-05, 5.85637e-33
4.06729e-06, 1.73494e-05, 5.99979e-33
4.10021e-06, 1.69348e-05, 6.14666e-33
4.13341e-06, 1.65301e-05, 6.29718e-33
4.16687e-06, 1.6135e-05, 6.45135e-33
4.2006e-06, 1.57495e-05, 6.60929e-33
4.23461e-06, 1.53731e-05, 6.77112e-33
4.26889e-06, 1.50057e-05, 6.9369e-33
4.30345e-06, 1.46471e-05, 7.10675e-33
4.33829e-06, 1.42971e-05, 7.28075e-33
4.37341e-06, 1.39554e-05, 7.45901e-33
4.40882e-06, 1.36219e-05, 7.64166e-33
4.44451e-06, 1.32964e-05, 7.82875e-33
4.48049e-06, 1.29787e-05, 8.02042e-33
4.51676e-06, 1.26685e-05, 8.21678e-33
4.55333e-06, 1.23658e-05, 8.41798e-33
4.59019e-06, 1.20703e-05, 8.62407e-33
4.62735e-06, 1.17818e-05, 8.83522e-33
4.66481e-06, 1.15003e-05, 9.05154e-33
4.70258e-06, 1.12255e-05, 9.27319e-33
4.74065e-06, 1.09572e-05, 9.50023e-33
4.77903e-06, 1.06954e-05, 9.73285e-33
4.81772e-06, 1.04398e-05, 9.97115e-33
4.85672e-06, 1.01903e-05, 1.02153e-32
4.89604e-06, 9.94679e-06, 1.04654e-32
4.93568e-06, 9.7091e-06, 1.07216e-32
4.97563e-06, 9.47708e-06, 1.09841e-32
5.01592e-06, 9.25061e-06, 1.12531e-32
5.05652e-06, 9.02956e-06, 1.15286e-32
5.09746e-06, 8.81378e-06, 1.18109e-32
5.13873e-06, 8.60316e-06, 1.21001e-32
5.18033e-06, 8.39758e-06, 1.23963e-32
5.22227e-06, 8.19691e-06, 1.26998e-32
5.26454e-06, 8.00103e-06, 1.30107e-32
5.30716e-06, 7.80984e-06, 1.33293e-32
5.35013e-06, 7.62321e-06, 1.36557e-32
5.39344e-06, 7.44104e-06, 1.399e-32
5.4371e-06, 7.26323e-06, 1.43325e-32
5.48112e-06, 7.08967e-06, 1.46835e-32
5.52549e-06, 6.92025e-06, 1.50429e-32
5.57023e-06, 6.75489e-06, 1.54113e-32
5.61532e-06, 6.59347e-06, 1.57886e-32
5.66078e-06, 6.43592e-06, 1.61752e-32
5.70661e-06, 6.28213e-06, 1.65712e-32
5.75281e-06, 6.13201e-06, 1.6977e-32
5.79938e-06, 5.98548e-06, 1.73926e-32
5.84633e-06, 5.84245e-06, 1.78185e-32
5.89366e-06, 5.70284e-06, 1.82547e-32
5.94137e-06, 5.56657e-06, 1.87017e-32
5.98947e-06, 5.43355e-06, 1.91596e-32
6.03796e-06, 5.30372e-06, 1.96287e-32
6.08684e-06, 5.17698e-06, 2.01093e-32
6.13612e-06, 5.05328e-06, 2.06017e-32
6.1858e-06, 4.93253e-06, 2.11061e-32
6.23588e-06, 4.81466e-06, 2.16229e-32
6.28636e-06, 4.69962e-06, 2.21523e-32
6.33725e-06, 4.58732e-06, 2.26946e-32
6.38856e-06, 4.4777e-06, 2.32503e-32
6.44028e-06, 4.37071e-06, 2.38196e-32
6.49241e-06, 4.26627e-06, 2.44027e-32
6.54497e-06, 4.16433e-06, 2.50002e-32
6.59796e-06, 4.06482e-06, 2.56124e-32
6.65138e-06, 3.9677e-06, 2.62395e-32
6.70522e-06, 3.87289e-06, 2.68819e-32
6.75951e-06, 3.78035e-06, 2.75401e-32
6.81423e-06, 3.69002e-06, 2.82144e-32
6.86939e-06, 3.60185e-06, 2.89051e-32
6.92501e-06, 3.51578e-06, 2.9613e-32
6.98107e-06, 3.43178e-06, 3.0338e-32
7.03759e-06, 3.34978e-06, 3.10808e-32
7.09456e-06, 3.26974e-06, 3.18418e-32
7.152e-06, 3.19161e-06, 3.26214e-32
7.2099e-06, 3.11535e-06, 3.34201e-32
7.26826e-06, 3.04091e-06, 3.42383e-32
7.32711e-06, 2.96825e-06, 3.50767e-32
7.38642e-06, 2.89733e-06, 3.59354e-32
7.44622e-06, 2.8281e-06, 3.68153e-32
7.5065e-06, 2.76053e-06, 3.77166e-32
7.56727e-06, 2.69457e-06, 3.86401e-32
7.62854e-06, 2.63019e-06, 3.95863e-32
7.69029e-06, 2.56735e-06, 4.05554e-32
7.75255e-06, 2.506e-06, 4.15484e-32
7.81531e-06, 2.44613e-06, 4.25656e-32
7.87858e-06, 2.38768e-06, 4.36078e-32
7.94237e-06, 2.33063e-06, 4.46757e-32
8.00667e-06, 2.27495e-06, 4.57695e-32
8.07149e-06, 2.22059e-06, 4.68902e-32
8.13683e-06, 2.16754e-06, 4.80381e-32
8.2027e-06, 2.11575e-06, 4.92143e-32
8.26911e-06, 2.0652e-06, 5.04193e-32
8.33605e-06, 2.01586e-06, 5.16537e-32
8.40354e-06, 1.96769e-06, 5.29185e-32
8.47157e-06, 1.92068e-06, 5.42141e-32
8.54015e-06, 1.87479e-06, 5.55414e-32
8.60929e-06, 1.83e-06, 5.69013e-32
8.67899e-06, 1.78628e-06, 5.82946e-32
8.74925e-06, 1.7436e-06, 5.97218e-32
8.82008e-06, 1.70195e-06, 6.1184e-32
8.89149e-06, 1.66128e-06, 6.26822e-32
8.96347e-06, 1.62159e-06, 6.42169e-32
9.03604e-06, 1.58285e-06, 6.57893e-32
9.10919e-06, 1.54504e-06, 6.74e-32
9.18293e-06, 1.50812e-06, 6.90501e-32
9.25728e-06, 1.47209e-06, 7.07409e-32
9.33222e-06, 1.43693e-06, 7.24729e-32
9.40777e-06, 1.4026e-06, 7.42473e-32
9.48393e-06, 1.36909e-06, 7.60651e-32
9.56071e-06, 1.33638e-06, 7.79275e-32
9.63811e-06, 1.30445e-06, 7.98355e-32
9.71614e-06, 1.27329e-06, 8.17903e-32
9.7948e-06, 1.24287e-06, 8.37929e-32
9.87409e-06, 1.21318e-06, 8.58444e-32
9.95403e-06, 1.1842e-06, 8.79463e-32
1.00346e-05, 1.15591e-06, 9.00992e-32
1.01159e-05, 1.1283e-06, 9.23069e-32
1.01977e-05, 1.10134e-06, 9.45643e-32
1.02803e-05, 1.07503e-06, 9.68808e-32
1.03635e-05, 1.04935e-06, 9.92521e-32
1.04474e-05, 1.02428e-06, 1.01682e-31
1.0532e-05, 9.99816e-07, 1.04173e-31
1.06173e-05, 9.75932e-07, 1.06724e-31
1.07032e-05, 9.52619e-07, 1.09336e-31
1.07899e-05, 9.29863e-07, 1.12014e-31
1.08772e-05, 9.07651e-07, 1.14755e-31
1.09653e-05, 8.8597e-07, 1.17566e-31
1.10541e-05, 8.64807e-07, 1.20446e-31
1.11435e-05, 8.44149e-07, 1.23392e-31
1.12338e-05, 8.23985e-07, 1.26416e-31
1.13247e-05, 8.04303e-07, 1.29509e-31
1.14164e-05, 7.85091e-07, 1.32681e-31
1.15088e-05, 7.66339e-07, 1.35929e-31
1.1602e-05, 7.48034e-07, 1.39258e-31
1.16959e-05, 7.30167e-07, 1.42666e-31
1.17906e-05, 7.12726e-07, 1.4616e-31
1.1886e-05, 6.95703e-07, 1.49737e-31
1.19823e-05, 6.79086e-07, 1.53406e-31
1.20793e-05, 6.62866e-07, 1.57161e-31
1.21771e-05, 6.47034e-07, 1.6101e-31
1.22757e-05, 6.3158e-07, 1.64953e-31
1.2375e-05, 6.16495e-07, 1.68988e-31
1.24752e-05, 6.01771e-07, 1.73126e-31
1.25762e-05, 5.87398e-07, 1.77365e-31
1.2678e-05, 5.73369e-07, 1.81707e-31
1.27807e-05, 5.59675e-07, 1.86159e-31
1.28841e-05, 5.46309e-07, 1.90714e-31
1.29884e-05, 5.33261e-07, 1.95383e-31
1.30936e-05, 5.20526e-07, 2.00169e-31
1.31996e-05, 5.08095e-07, 2.0507e-31
1.33064e-05, 4.95961e-07, 2.10088e-31
1.34142e-05, 4.84116e-07, 2.15236e-31
1.35228e-05, 4.72555e-07, 2.20506e-31
1.36322e-05, 4.6127e-07, 2.25901e-31
1.37426e-05, 4.50255e-07, 2.31434e-31
1.38539e-05, 4.39502e-07, 2.37103e-31
1.3966e-05, 4.29007e-07, 2.42905e-31
1.40791e-05, 4.18762e-07, 2.48854e-31
1.41931e-05, 4.08763e-07, 2.54948e-31
1.4308e-05, 3.99002e-07, 2.6119e-31
1.44238e-05, 3.89474e-07, 2.67584e-31
1.45406e-05, 3.80174e-07, 2.74137e-31
1.46583e-05, 3.71096e-07, 2.80848e-31
1.47769e-05, 3.62235e-07, 2.8772e-31
1.48966e-05, 3.53586e-07, 2.94769e-31
1.50172e-05, 3.45144e-07, 3.01986e-31
1.51388e-05, 3.36903e-07, 3.09382e-31
1.52613e-05, 3.28859e-07, 3.16953e-31
1.53849e-05, 3.21007e-07, 3.24717e-31
1.55094e-05, 3.13343e-07, 3.32664e-31
1.5635e-05, 3.05861e-07, 3.40811e-31
1.57615e-05, 2.98559e-07, 3.49151e-31
1.58891e-05, 2.91431e-07, 3.577e-31
1.60178e-05, 2.84474e-07, 3.66462e-31
1.61475e-05, 2.77682e-07, 3.75436e-31
1.62782e-05, 2.71053e-07, 3.84627e-31
1.641e-05, 2.64582e-07, 3.94045e-31
1.65428e-05, 2.58266e-07, 4.0369e-31
1.66767e-05, 2.52101e-07, 4.13572e-31
1.68117e-05, 2.46083e-07, 4.23697e-31
1.69478e-05, 2.40208e-07, 4.34071e-31
1.70851e-05, 2.34474e-07, 4.44706e-31
1.72234e-05, 2.28878e-07, 4.55593e-31
1.73628e-05, 2.23414e-07, 4.66745e-31
1.75034e-05, 2.18082e-07, 4.78176e-31
1.76451e-05, 2.12876e-07, 4.89884e-31
1.77879e-05, 2.07795e-07, 5.01874e-31
1.79319e-05, 2.02836e-07, 5.14161e-31
1.80771e-05, 1.97995e-07, 5.26753e-31
1.82234e-05, 1.93269e-07, 5.39646e-31
1.8371e-05, 1.88657e-07, 5.52865e-31
1.85197e-05, 1.84154e-07, 5.66399e-31
1.86696e-05, 1.79759e-07, 5.80264e-31
1.88208e-05, 1.75469e-07, 5.94477e-31
1.89731e-05, 1.71282e-07, 6.09025e-31
1.91267e-05, 1.67195e-07, 6.23937e-31
1.92816e-05, 1.63205e-07, 6.39219e-31
1.94377e-05, 1.5931e-07, 6.5487e-31
1.9595e-05, 1.55509e-07, 6.70898e-31
1.97537e-05, 1.51798e-07, 6.87331e-31
1.99136e-05, 1.48176e-07, 7.04158e-31
2.00748e-05, 1.44641e-07, 7.21397e-31
2.02373e-05, 1.4119e-07, 7.39058e-31
2.04012e-05, 1.37821e-07, 7.5716e-31
2.05663e-05, 1.34533e-07, 7.75691e-31
2.07328e-05, 1.31324e-07, 7.94684e-31
2.09007e-05, 1.28191e-07, 8.14147e-31
2.10699e-05, 1.25133e-07, 8.3408e-31
2.12404e-05, 1.22148e-07, 8.54493e-31
2.14124e-05, 1.19234e-07, 8.7542e-31
2.15857e-05, 1.1639e-07, 8.96848e-31
2.17605e-05, 1.13614e-07, 9.18813e-31
2.19367e-05, 1.10904e-07, 9.41314e-31
2.21143e-05, 1.08258e-07, 9.64362e-31
2.22933e-05, 1.05676e-07, 9.8797e-31
2.24738e-05, 1.03156e-07, 1.01216e-30
2.26557e-05, 1.00696e-07, 1.03694e-30
2.28391e-05, 9.82944e-08, 1.06233e-30
2.3024e-05, 9.59503e-08, 1.08834e-30
2.32104e-05, 9.36622e-08, 1.11498e-30
2.33983e-05, 9.14288e-08, 1.14228e-30
2.35877e-05, 8.92487e-08, 1.17025e-30
2.37787e-05, 8.71206e-08, 1.19891e-30
2.39712e-05, 8.50434e-08, 1.22826e-30
2.41653e-05, 8.30158e-08, 1.25834e-30
2.43609e-05, 8.10366e-08, 1.28914e-30
2.45581e-05, 7.91046e-08, 1.3207e-30
2.47569e-05, 7.72188e-08, 1.35304e-30
2.49574e-05, 7.5378e-08, 1.38618e-30
2.51594e-05, 7.35812e-08, 1.42011e-30
2.53631e-05, 7.18273e-08, 1.45488e-30
2.55684e-05, 7.01153e-08, 1.4905e-30
2.57754e-05, 6.84441e-08, 1.52699e-30
2.59841e-05, 6.68128e-08, 1.56438e-30
2.61944e-05, 6.52205e-08, 1.60268e-30
2.64065e-05, 6.36662e-08, 1.64192e-30
2.66203e-05, 6.21491e-08, 1.68213e-30
2.68358e-05, 6.06681e-08, 1.72331e-30
2.7053e-05, 5.92225e-08, 1.7655e-30
2.72721e-05, 5.78114e-08, 1.80874e-30
2.74928e-05, 5.64341e-08, 1.85301e-30
2.77154e-05, 5.50895e-08, 1.89838e-30
2.79398e-05, 5.37771e-08, 1.94487e-30
2.8166e-05, 5.24961e-08, 1.99249e-30
2.8394e-05, 5.12456e-08, 2.04127e-30
2.86239e-05, 5.00249e-08, 2.09125e-30
2.88556e-05, 4.88334e-08, 2.14245e-30
2.90892e-05, 4.76704e-08, 2.19491e-30
2.93247e-05, 4.65351e-08, 2.24865e-30
2.95621e-05, 4.54269e-08, 2.3037e-30
2.98014e-05, 4.43451e-08, 2.3601e-30
3.00427e-05, 4.32892e-08, 2.41789e-30
3.02859e-05, 4.22585e-08, 2.47709e-30
3.05311e-05, 4.12524e-08, 2.53774e-30
3.07783e-05, 4.02703e-08, 2.59989e-30
3.10274e-05, 3.93116e-08, 2.66352e-30
3.12786e-05, 3.83759e-08, 2.72874e-30
3.15318e-05, 3.74624e-08, 2.79555e-30
3.17871e-05, 3.65708e-08, 2.864e-30
3.20445e-05, 3.57004e-08, 2.93414e-30
3.23039e-05, 3.48508e-08, 3.00598e-30
3.25654e-05, 3.40215e-08, 3.07957e-30
3.2829e-05, 3.3212e-08, 3.15496e-30
3.30948e-05, 3.24218e-08, 3.23221e-30
3.33627e-05, 3.16504e-08, 3.31134e-30
3.36328e-05, 3.08975e-08, 3.39242e-30
3.39051e-05, 3.01625e-08, 3.47549e-30
3.41796e-05, 2.94451e-08, 3.56059e-30
3.44563e-05, 2.87447e-08, 3.64776e-30
3.47352e-05, 2.80611e-08, 3.73706e-30
3.50165e-05, 2.73938e-08, 3.82859e-30
3.52999e-05, 2.67424e-08, 3.9223e-30
3.55857e-05, 2.61066e-08, 4.01834e-30
3.58738e-05, 2.54859e-08, 4.11673e-30
3.61642e-05, 2.48801e-08, 4.21752e-30
3.6457e-05, 2.42887e-08, 4.32079e-30
3.67521e-05, 2.37114e-08, 4.42657e-30
3.70497e-05, 2.31478e-08, 4.53497e-30
3.73496e-05, 2.25978e-08, 4.64599e-30
3.7652e-05, 2.20608e-08, 4.75976e-30
3.79568e-05, 2.15366e-08, 4.87629e-30
3.82641e-05, 2.1025e-08, 4.99568e-30
3.85739e-05, 2.05255e-08, 5.11801e-30
3.88861e-05, 2.0038e-08, 5.24329e-30
3.9201e-05, 1.95621e-08, 5.3717e-30
3.95183e-05, 1.90975e-08, 5.5032e-30
3.98382e-05, 1.8644e-08, 5.63793e-30
4.01608e-05, 1.82014e-08, 5.77601e-30
4.04859e-05, 1.77693e-08, 5.91741e-30
4.08136e-05, 1.73475e-08, 6.06227e-30
4.11441e-05, 1.69357e-08, 6.21074e-30
4.14771e-05, 1.65338e-08, 6.36276e-30
4.18129e-05, 1.61414e-08, 6.51856e-30
4.21514e-05, 1.57584e-08, 6.67816e-30
4.24927e-05, 1.53846e-08, 6.84169e-30
4.28367e-05, 1.50196e-08, 7.0092e-30
4.31835e-05, 1.46634e-08, 7.18082e-30
4.35331e-05, 1.43156e-08, 7.35664e-30
4.38855e-05, 1.39761e-08, 7.53674e-30
4.42408e-05, 1.36448e-08, 7.72128e-30
4.4599e-05, 1.33213e-08, 7.91035e-30
4.496e-05, 1.30055e-08, 8.104e-30
4.5324e-05, 1.26973e-08, 8.30243e-30
4.56909e-05, 1.23964e-08, 8.50569e-30
4.60608e-05, 1.21026e-08, 8.71395e-30
4.64337e-05, 1.18159e-08, 8.92731e-30
4.68096e-05, 1.1536e-08, 9.14588e-30
4.71886e-05, 1.12628e-08, 9.36983e-30
4.75706e-05, 1.09961e-08, 9.59923e-30
4.79557e-05, 1.07357e-08, 9.83425e-30
4.8344e-05, 1.04816e-08, 1.00751e-29
4.87353e-05, 1.02335e-08, 1.03217e-29
4.91299e-05, 9.99126e-09, 1.05745e-29
4.95276e-05, 9.75483e-09, 1.08333e-29
4.99286e-05, 9.52404e-09, 1.10986e-29
5.03328e-05, 9.29874e-09, 1.13703e-29
5.07403e-05, 9.07881e-09, 1.16488e-29
5.1151e-05, 8.86412e-09, 1.19339e-29
5.15651e-05, 8.65454e-09, 1.22261e-29
5.19826e-05, 8.44995e-09, 1.25255e-29
5.24034e-05, 8.25023e-09, 1.28321e-29
5.28277e-05, 8.05527e-09, 1.31464e-29
5.32553e-05, 7.86495e-09, 1.34682e-29
5.36865e-05, 7.67916e-09, 1.3798e-29
5.41211e-05, 7.49779e-09, 1.41358e-29
5.45593e-05, 7.32074e-09, 1.44819e-29
5.50009e-05, 7.14791e-09, 1.48364e-29
5.54462e-05, 6.97918e-09, 1.51997e-29
5.58951e-05, 6.81448e-09, 1.55719e-29
5.63476e-05, 6.65369e-09, 1.59532e-29
5.68038e-05, 6.49673e-09, 1.63438e-29
5.72636e-05, 6.3435e-09, 1.67439e-29
5.77272e-05, 6.19392e-09, 1.71539e-29
5.81946e-05, 6.04789e-09, 1.75739e-29
5.86657e-05, 5.90535e-09, 1.80042e-29
5.91406e-05, 5.76619e-09, 1.8445e-29
5.96194e-05, 5.63034e-09, 1.88966e-29
6.01021e-05, 5.49772e-09, 1.93593e-29
6.05886e-05, 5.36826e-09, 1.98332e-29
6.10791e-05, 5.24187e-09, 2.03188e-29
6.15736e-05, 5.11849e-09, 2.08163e-29
6.20721e-05, 4.99805e-09, 2.1326e-29
6.25746e-05, 4.88046e-09, 2.18482e-29
6.30812e-05, 4.76568e-09, 2.23831e-29
6.35919e-05, 4.65362e-09, 2.29312e-29
6.41067e-05, 4.54422e-09, 2.34926e-29
6.46257e-05, 4.43742e-09, 2.40678e-29
6.51489e-05, 4.33317e-09, 2.46571e-29
6.56763e-05, 4.23139e-09, 2.52608e-29
6.6208e-05, 4.13202e-09, 2.58793e-29
6.6744e-05, 4.03502e-09, 2.65129e-29
6.72843e-05, 3.94032e-09, 2.7162e-29
6.7829e-05, 3.84787e-09, 2.7827e-29
6.83782e-05, 3.75762e-09, 2.85084e-29
6.89317e-05, 3.66951e-09, 2.92064e-29
6.94898e-05, 3.58349e-09, 2.99215e-29
7.00524e-05, 3.49952e-09, 3.06542e-29
7.06195e-05, 3.41753e-09, 3.14047e-29
7.11912e-05, 3.3375e-09, 3.21736e-29
7.17675e-05, 3.25936e-09, 3.29613e-29
7.23485e-05, 3.18308e-09, 3.37683e-29
7.29342e-05, 3.10861e-09, 3.45951e-29
7.35247e-05, 3.0359e-09, 3.54422e-29
7.41199e-05, 2.96492e-09, 3.63099e-29
7.472e-05, 2.89563e-09, 3.7199e-29
7.53249e-05, 2.82797e-09, 3.81098e-29
7.59347e-05, 2.76192e-09, 3.90428e-29
7.65494e-05, 2.69744e-09, 3.99987e-29
7.71692e-05, 2.63449e-09, 4.09782e-29
7.77939e-05, 2.57303e-09, 4.19814e-29
7.84237e-05, 2.51302e-09, 4.30093e-29
7.90586e-05, 2.45444e-09, 4.40624e-29
7.96986e-05, 2.39725e-09, 4.51411e-29
8.03438e-05, 2.34141e-09, 4.62464e-29
8.09943e-05, 2.28689e-09, 4.73788e-29
