f, omegaSens, omegaSW
1e-06, 0.00116723, 5.9906e-34
1.0081e-06, 0.00113933, 6.13736e-34
1.01626e-06, 0.0011121, 6.2876e-34
1.02448e-06, 0.00108552, 6.44141e-34
1.03278e-06, 0.00105958, 6.59924e-34
1.04114e-06, 0.00103426, 6.7608e-34
1.04957e-06, 0.00100954, 6.92636e-34
1.05806e-06, 0.000985415, 7.0958e-34
1.06663e-06, 0.000961864, 7.26963e-34
1.07527e-06, 0.000938877, 7.44772e-34
1.08397e-06, 0.000916439, 7.62996e-34
1.09275e-06, 0.000894537, 7.81687e-34
1.10159e-06, 0.000873158, 8.00812e-34
1.11051e-06, 0.000852291, 8.20423e-34
1.1195e-06, 0.000831922, 8.4051e-34
1.12856e-06, 0.00081204, 8.61082e-34
1.1377e-06, 0.000792633, 8.82173e-34
1.14691e-06, 0.00077369, 9.03772e-34
1.1562e-06, 0.0007552, 9.25912e-34
1.16556e-06, 0.000737151, 9.48581e-34
1.17499e-06, 0.000719534, 9.71792e-34
1.1845e-06, 0.000702338, 9.95579e-34
1.19409e-06, 0.000685553, 1.01996e-33
1.20376e-06, 0.000669169, 1.04494e-33
1.21351e-06, 0.000653177, 1.07053e-33
1.22333e-06, 0.000637566, 1.09673e-33
1.23323e-06, 0.000622329, 1.12358e-33
1.24322e-06, 0.000607456, 1.1511e-33
1.25328e-06, 0.000592939, 1.17927e-33
1.26343e-06, 0.000578768, 1.20816e-33
1.27366e-06, 0.000564936, 1.23774e-33
1.28397e-06, 0.000551435, 1.26805e-33
1.29436e-06, 0.000538256, 1.29908e-33
1.30484e-06, 0.000525393, 1.33089e-33
1.31541e-06, 0.000512836, 1.3635e-33
1.32605e-06, 0.00050058, 1.39685e-33
1.33679e-06, 0.000488617, 1.43107e-33
1.34761e-06, 0.00047694, 1.4661e-33
1.35852e-06, 0.000465541, 1.502e-33
1.36952e-06, 0.000454415, 1.53878e-33
1.38061e-06, 0.000443555, 1.57646e-33
1.39178e-06, 0.000432955, 1.61504e-33
1.40305e-06, 0.000422608, 1.65459e-33
1.41441e-06, 0.000412508, 1.6951e-33
1.42586e-06, 0.000402649, 1.73661e-33
1.4374e-06, 0.000393027, 1.77911e-33
1.44904e-06, 0.000383634, 1.82269e-33
1.46077e-06, 0.000374465, 1.86731e-33
1.4726e-06, 0.000365516, 1.91304e-33
1.48452e-06, 0.000356781, 1.95988e-33
1.49654e-06, 0.000348254, 2.00787e-33
1.50865e-06, 0.000339931, 2.05701e-33
1.52087e-06, 0.000331807, 2.1074e-33
1.53318e-06, 0.000323877, 2.15899e-33
1.54559e-06, 0.000316137, 2.21184e-33
1.5581e-06, 0.000308582, 2.26598e-33
1.57072e-06, 0.000301207, 2.32149e-33
1.58343e-06, 0.000294009, 2.3783e-33
1.59625e-06, 0.000286982, 2.43654e-33
1.60918e-06, 0.000280124, 2.49623e-33
1.6222e-06, 0.000273429, 2.55731e-33
1.63534e-06, 0.000266894, 2.61996e-33
1.64857e-06, 0.000260516, 2.68406e-33
1.66192e-06, 0.00025429, 2.7498e-33
1.67538e-06, 0.000248213, 2.81715e-33
1.68894e-06, 0.000242281, 2.88611e-33
1.70261e-06, 0.000236491, 2.95676e-33
1.7164e-06, 0.000230839, 3.02919e-33
1.73029e-06, 0.000225322, 3.10333e-33
1.7443e-06, 0.000219937, 3.17932e-33
1.75842e-06, 0.000214681, 3.25716e-33
1.77266e-06, 0.00020955, 3.33693e-33
1.78701e-06, 0.000204542, 3.41863e-33
1.80147e-06, 0.000199654, 3.50229e-33
1.81606e-06, 0.000194883, 3.58807e-33
1.83076e-06, 0.000190225, 3.67591e-33
1.84558e-06, 0.000185679, 3.7659e-33
1.86052e-06, 0.000181242, 3.8581e-33
1.87558e-06, 0.00017691, 3.95255e-33
1.89077e-06, 0.000172682, 4.04936e-33
1.90608e-06, 0.000168555, 4.14853e-33
1.92151e-06, 0.000164527, 4.25009e-33
1.93706e-06, 0.000160595, 4.35411e-33
1.95274e-06, 0.000156757, 4.46071e-33
1.96855e-06, 0.000153011, 4.56993e-33
1.98449e-06, 0.000149354, 4.68185e-33
2.00056e-06, 0.000145785, 4.79651e-33
2.01675e-06, 0.000142301, 4.91391e-33
2.03308e-06, 0.0001389, 5.03424e-33
2.04954e-06, 0.00013558, 5.15751e-33
2.06613e-06, 0.00013234, 5.28377e-33
2.08286e-06, 0.000129177, 5.41316e-33
2.09972e-06, 0.00012609, 5.54568e-33
2.11672e-06, 0.000123077, 5.68147e-33
2.13385e-06, 0.000120135, 5.82053e-33
2.15113e-06, 0.000117264, 5.96308e-33
2.16854e-06, 0.000114462, 6.10904e-33
2.1861e-06, 0.000111727, 6.25865e-33
2.2038e-06, 0.000109056, 6.41191e-33
2.22164e-06, 0.00010645, 6.56889e-33
2.23962e-06, 0.000103906, 6.72967e-33
2.25776e-06, 0.000101423, 6.89452e-33
2.27603e-06, 9.89991e-05, 7.06325e-33
2.29446e-06, 9.66331e-05, 7.23623e-33
2.31303e-06, 9.43237e-05, 7.41335e-33
2.33176e-06, 9.20695e-05, 7.5949e-33
2.35064e-06, 8.98692e-05, 7.78089e-33
2.36967e-06, 8.77215e-05, 7.97139e-33
2.38885e-06, 8.56251e-05, 8.16652e-33
2.40819e-06, 8.35788e-05, 8.36648e-33
2.42769e-06, 8.15814e-05, 8.57137e-33
2.44734e-06, 7.96317e-05, 8.78119e-33
2.46715e-06, 7.77286e-05, 8.99616e-33
2.48713e-06, 7.5871e-05, 9.2165e-33
2.50726e-06, 7.40578e-05, 9.4421e-33
2.52756e-06, 7.2288e-05, 9.67331e-33
2.54802e-06, 7.05604e-05, 9.91013e-33
2.56865e-06, 6.88741e-05, 1.01528e-32
2.58944e-06, 6.72281e-05, 1.04013e-32
2.61041e-06, 6.56215e-05, 1.06561e-32
2.63154e-06, 6.40533e-05, 1.09169e-32
2.65284e-06, 6.25225e-05, 1.11842e-32
2.67432e-06, 6.10283e-05, 1.14581e-32
2.69597e-06, 5.95698e-05, 1.17386e-32
2.7178e-06, 5.81462e-05, 1.20261e-32
2.7398e-06, 5.67566e-05, 1.23205e-32
2.76198e-06, 5.54002e-05, 1.26221e-32
2.78434e-06, 5.40763e-05, 1.29312e-32
2.80688e-06, 5.27839e-05, 1.32478e-32
2.82961e-06, 5.15225e-05, 1.35722e-32
2.85251e-06, 5.02912e-05, 1.39044e-32
2.87561e-06, 4.90893e-05, 1.42449e-32
2.89889e-06, 4.79162e-05, 1.45937e-32
2.92235e-06, 4.67711e-05, 1.49509e-32
2.94601e-06, 4.56533e-05, 1.5317e-32
2.96986e-06, 4.45623e-05, 1.5692e-32
2.99391e-06, 4.34973e-05, 1.60763e-32
3.01814e-06, 4.24578e-05, 1.64698e-32
3.04258e-06, 4.14432e-05, 1.68732e-32
3.06721e-06, 4.04528e-05, 1.72863e-32
3.09204e-06, 3.9486e-05, 1.77095e-32
3.11707e-06, 3.85424e-05, 1.81431e-32
3.14231e-06, 3.76213e-05, 1.85874e-32
3.16775e-06, 3.67222e-05, 1.90425e-32
3.19339e-06, 3.58446e-05, 1.95086e-32
3.21924e-06, 3.4988e-05, 1.99862e-32
3.24531e-06, 3.41519e-05, 2.04757e-32
3.27158e-06, 3.33357e-05, 2.0977e-32
3.29806e-06, 3.25391e-05, 2.14905e-32
3.32476e-06, 3.17614e-05, 2.20167e-32
3.35168e-06, 3.10024e-05, 2.25558e-32
3.37881e-06, 3.02615e-05, 2.3108e-32
3.40617e-06, 2.95383e-05, 2.36739e-32
3.43374e-06, 2.88324e-05, 2.42534e-32
3.46154e-06, 2.81434e-05, 2.48473e-32
3.48957e-06, 2.74708e-05, 2.54558e-32
3.51782e-06, 2.68143e-05, 2.6079e-32
3.5463e-06, 2.61735e-05, 2.67176e-32
3.575e-06, 2.5548e-05, 2.73715e-32
3.60395e-06, 2.49375e-05, 2.80419e-32
3.63312e-06, 2.43415e-05, 2.87283e-32
3.66254e-06, 2.37598e-05, 2.94319e-32
3.69219e-06, 2.3192e-05, 3.01525e-32
3.72208e-06, 2.26378e-05, 3.08907e-32
3.75221e-06, 2.20968e-05, 3.1647e-32
3.78259e-06, 2.15687e-05, 3.24219e-32
3.81321e-06, 2.10533e-05, 3.32157e-32
3.84408e-06, 2.05502e-05, 3.40289e-32
3.8752e-06, 2.00591e-05, 3.48621e-32
3.90657e-06, 1.95797e-05, 3.57156e-32
3.9382e-06, 1.91118e-05, 3.65901e-32
3.97008e-06, 1.86551e-05, 3.74859e-32
4.00222e-06, 1.82093e-05, 3.84037e-32
4.03462e-06, 1.77741e-05, 3.9344e-32
4.06729e-06, 1.73494e-05, 4.03075e-32
4.10021e-06, 1.69348e-05, 4.12942e-32
4.13341e-06, 1.65301e-05, 4.23054e-32
4.16687e-06, 1.6135e-05, 4.33412e-32
4.2006e-06, 1.57495e-05, 4.44022e-32
4.23461e-06, 1.53731e-05, 4.54895e-32
4.26889e-06, 1.50057e-05, 4.66032e-32
4.30345e-06, 1.46471e-05, 4.77442e-32
4.33829e-06, 1.42971e-05, 4.89132e-32
4.37341e-06, 1.39554e-05, 5.01108e-32
4.40882e-06, 1.36219e-05, 5.13379e-32
4.44451e-06, 1.32964e-05, 5.25947e-32
4.48049e-06, 1.29787e-05, 5.38824e-32
4.51676e-06, 1.26685e-05, 5.52016e-32
4.55333e-06, 1.23658e-05, 5.65533e-32
4.59019e-06, 1.20703e-05, 5.79379e-32
4.62735e-06, 1.17818e-05, 5.93564e-32
4.66481e-06, 1.15003e-05, 6.08097e-32
4.70258e-06, 1.12255e-05, 6.22987e-32
4.74065e-06, 1.09572e-05, 6.3824e-32
4.77903e-06, 1.06954e-05, 6.53868e-32
4.81772e-06, 1.04398e-05, 6.69877e-32
4.85672e-06, 1.01903e-05, 6.86278e-32
4.89604e-06, 9.94679e-06, 7.03081e-32
4.93568e-06, 9.7091e-06, 7.20297e-32
4.97563e-06, 9.47708e-06, 7.37929e-32
5.01592e-06, 9.25061e-06, 7.56001e-32
5.05652e-06, 9.02956e-06, 7.74508e-32
5.09746e-06, 8.81378e-06, 7.93473e-32
5.13873e-06, 8.60316e-06, 8.12902e-32
5.18033e-06, 8.39758e-06, 8.32804e-32
5.22227e-06, 8.19691e-06, 8.53196e-32
5.26454e-06, 8.00103e-06, 8.74081e-32
5.30716e-06, 7.80984e-06, 8.95483e-32
5.35013e-06, 7.62321e-06, 9.1741e-32
5.39344e-06, 7.44104e-06, 9.39871e-32
5.4371e-06, 7.26323e-06, 9.62881e-32
5.48112e-06, 7.08967e-06, 9.86458e-32
5.52549e-06, 6.92025e-06, 1.01061e-31
5.57023e-06, 6.75489e-06, 1.03536e-31
5.61532e-06, 6.59347e-06, 1.0607e-31
5.66078e-06, 6.43592e-06, 1.08667e-31
5.70661e-06, 6.28213e-06, 1.11328e-31
5.75281e-06, 6.13201e-06, 1.14054e-31
5.79938e-06, 5.98548e-06, 1.16846e-31
5.84633e-06, 5.84245e-06, 1.19707e-31
5.89366e-06, 5.70284e-06, 1.22638e-31
5.94137e-06, 5.56657e-06, 1.25641e-31
5.98947e-06, 5.43355e-06, 1.28717e-31
6.03796e-06, 5.30372e-06, 1.31869e-31
6.08684e-06, 5.17698e-06, 1.35097e-31
6.13612e-06, 5.05328e-06, 1.38405e-31
6.1858e-06, 4.93253e-06, 1.41794e-31
6.23588e-06, 4.81466e-06, 1.45266e-31
6.28636e-06, 4.69962e-06, 1.48822e-31
6.33725e-06, 4.58732e-06, 1.52466e-31
6.38856e-06, 4.4777e-06, 1.56199e-31
6.44028e-06, 4.37071e-06, 1.60024e-31
6.49241e-06, 4.26627e-06, 1.63941e-31
6.54497e-06, 4.16433e-06, 1.67955e-31
6.59796e-06, 4.06482e-06, 1.72068e-31
6.65138e-06, 3.9677e-06, 1.76281e-31
6.70522e-06, 3.87289e-06, 1.80597e-31
6.75951e-06, 3.78035e-06, 1.85019e-31
6.81423e-06, 3.69002e-06, 1.89549e-31
6.86939e-06, 3.60185e-06, 1.94189e-31
6.92501e-06, 3.51578e-06, 1.98944e-31
6.98107e-06, 3.43178e-06, 2.03815e-31
7.03759e-06, 3.34978e-06, 2.08806e-31
7.09456e-06, 3.26974e-06, 2.13918e-31
7.152e-06, 3.19161e-06, 2.19156e-31
7.2099e-06, 3.11535e-06, 2.24522e-31
7.26826e-06, 3.04091e-06, 2.30018e-31
7.32711e-06, 2.96825e-06, 2.35651e-31
7.38642e-06, 2.89733e-06, 2.4142e-31
7.44622e-06, 2.8281e-06, 2.47331e-31
7.5065e-06, 2.76053e-06, 2.53386e-31
7.56727e-06, 2.69457e-06, 2.5959e-31
7.62854e-06, 2.63019e-06, 2.65947e-31
7.69029e-06, 2.56735e-06, 2.72458e-31
7.75255e-06, 2.506e-06, 2.79129e-31
7.81531e-06, 2.44613e-06, 2.85963e-31
7.87858e-06, 2.38768e-06, 2.92964e-31
7.94237e-06, 2.33063e-06, 3.00138e-31
8.00667e-06, 2.27495e-06, 3.07487e-31
8.07149e-06, 2.22059e-06, 3.15015e-31
8.13683e-06, 2.16754e-06, 3.22728e-31
8.2027e-06, 2.11575e-06, 3.30629e-31
8.26911e-06, 2.0652e-06, 3.38725e-31
8.33605e-06, 2.01586e-06, 3.47018e-31
8.40354e-06, 1.96769e-06, 3.55515e-31
8.47157e-06, 1.92068e-06, 3.64219e-31
8.54015e-06, 1.87479e-06, 3.73136e-31
8.60929e-06, 1.83e-06, 3.82272e-31
8.67899e-06, 1.78628e-06, 3.91632e-31
8.74925e-06, 1.7436e-06, 4.0122e-31
8.82008e-06, 1.70195e-06, 4.11044e-31
8.89149e-06, 1.66128e-06, 4.21109e-31
8.96347e-06, 1.62159e-06, 4.31419e-31
9.03604e-06, 1.58285e-06, 4.41982e-31
9.10919e-06, 1.54504e-06, 4.52804e-31
9.18293e-06, 1.50812e-06, 4.63889e-31
9.25728e-06, 1.47209e-06, 4.75249e-31
9.33222e-06, 1.43693e-06, 4.86884e-31
9.40777e-06, 1.4026e-06, 4.98805e-31
9.48393e-06, 1.36909e-06, 5.11017e-31
9.56071e-06, 1.33638e-06, 5.23529e-31
9.63811e-06, 1.30445e-06, 5.36347e-31
9.71614e-06, 1.27329e-06, 5.4948e-31
9.7948e-06, 1.24287e-06, 5.62934e-31
9.87409e-06, 1.21318e-06, 5.76716e-31
9.95403e-06, 1.1842e-06, 5.90837e-31
1.00346e-05, 1.15591e-06, 6.053e-31
1.01159e-05, 1.1283e-06, 6.20132e-31
1.01977e-05, 1.10134e-06, 6.35298e-31
1.02803e-05, 1.07503e-06, 6.50861e-31
1.03635e-05, 1.04935e-06, 6.66791e-31
1.04474e-05, 1.02428e-06, 6.83117e-31
1.0532e-05, 9.99816e-07, 6.99847e-31
1.06173e-05, 9.75932e-07, 7.1699e-31
1.07032e-05, 9.52619e-07, 7.34533e-31
1.07899e-05, 9.29863e-07, 7.52528e-31
1.08772e-05, 9.07651e-07, 7.70942e-31
1.09653e-05, 8.8597e-07, 7.89827e-31
1.10541e-05, 8.64807e-07, 8.09172e-31
1.11435e-05, 8.44149e-07, 8.28964e-31
1.12338e-05, 8.23985e-07, 8.4928e-31
1.13247e-05, 8.04303e-07, 8.70063e-31
1.14164e-05, 7.85091e-07, 8.9137e-31
1.15088e-05, 7.66339e-07, 9.13189e-31
1.1602e-05, 7.48034e-07, 9.35555e-31
1.16959e-05, 7.30167e-07, 9.58455e-31
1.17906e-05, 7.12726e-07, 9.81925e-31
1.1886e-05, 6.95703e-07, 1.00595e-30
1.19823e-05, 6.79086e-07, 1.0306e-30
1.20793e-05, 6.62866e-07, 1.05583e-30
1.21771e-05, 6.47034e-07, 1.08169e-30
1.22757e-05, 6.3158e-07, 1.10818e-30
1.2375e-05, 6.16495e-07, 1.13529e-30
1.24752e-05, 6.01771e-07, 1.16309e-30
1.25762e-05, 5.87398e-07, 1.19157e-30
1.2678e-05, 5.73369e-07, 1.22074e-30
1.27807e-05, 5.59675e-07, 1.25065e-30
1.28841e-05, 5.46309e-07, 1.28125e-30
1.29884e-05, 5.33261e-07, 1.31262e-30
1.30936e-05, 5.20526e-07, 1.34477e-30
1.31996e-05, 5.08095e-07, 1.37769e-30
1.33064e-05, 4.95961e-07, 1.41141e-30
1.34142e-05, 4.84116e-07, 1.44599e-30
1.35228e-05, 4.72555e-07, 1.48139e-30
1.36322e-05, 4.6127e-07, 1.51764e-30
1.37426e-05, 4.50255e-07, 1.55481e-30
1.38539e-05, 4.39502e-07, 1.59289e-30
1.3966e-05, 4.29007e-07, 1.63187e-30
1.40791e-05, 4.18762e-07, 1.67184e-30
1.41931e-05, 4.08763e-07, 1.71278e-30
1.4308e-05, 3.99002e-07, 1.75472e-30
1.44238e-05, 3.89474e-07, 1.79767e-30
1.45406e-05, 3.80174e-07, 1.84169e-30
1.46583e-05, 3.71096e-07, 1.88678e-30
1.47769e-05, 3.62235e-07, 1.93295e-30
1.48966e-05, 3.53586e-07, 1.9803e-30
1.50172e-05, 3.45144e-07, 2.02879e-30
1.51388e-05, 3.36903e-07, 2.07848e-30
1.52613e-05, 3.28859e-07, 2.12934e-30
1.53849e-05, 3.21007e-07, 2.1815e-30
1.55094e-05, 3.13343e-07, 2.23489e-30
1.5635e-05, 3.05861e-07, 2.28962e-30
1.57615e-05, 2.98559e-07, 2.34565e-30
1.58891e-05, 2.91431e-07, 2.40308e-30
1.60178e-05, 2.84474e-07, 2.46195e-30
1.61475e-05, 2.77682e-07, 2.52224e-30
1.62782e-05, 2.71053e-07, 2.58398e-30
1.641e-05, 2.64582e-07, 2.64726e-30
1.65428e-05, 2.58266e-07, 2.71205e-30
1.66767e-05, 2.52101e-07, 2.77844e-30
1.68117e-05, 2.46083e-07, 2.84646e-30
1.69478e-05, 2.40208e-07, 2.91615e-30
1.70851e-05, 2.34474e-07, 2.9876e-30
1.72234e-05, 2.28878e-07, 3.06075e-30
1.73628e-05, 2.23414e-07, 3.13567e-30
1.75034e-05, 2.18082e-07, 3.21246e-30
1.76451e-05, 2.12876e-07, 3.29111e-30
1.77879e-05, 2.07795e-07, 3.37167e-30
1.79319e-05, 2.02836e-07, 3.45422e-30
1.80771e-05, 1.97995e-07, 3.53881e-30
1.82234e-05, 1.93269e-07, 3.62542e-30
1.8371e-05, 1.88657e-07, 3.71423e-30
1.85197e-05, 1.84154e-07, 3.80515e-30
1.86696e-05, 1.79759e-07, 3.8983e-30
1.88208e-05, 1.75469e-07, 3.99379e-30
1.89731e-05, 1.71282e-07, 4.09153e-30
1.91267e-05, 1.67195e-07, 4.1917e-30
1.92816e-05, 1.63205e-07, 4.29437e-30
1.94377e-05, 1.5931e-07, 4.39952e-30
1.9595e-05, 1.55509e-07, 4.50719e-30
1.97537e-05, 1.51798e-07, 4.6176e-30
1.99136e-05, 1.48176e-07, 4.73064e-30
2.00748e-05, 1.44641e-07, 4.84645e-30
2.02373e-05, 1.4119e-07, 4.9651e-30
2.04012e-05, 1.37821e-07, 5.08672e-30
2.05663e-05, 1.34533e-07, 5.21121e-30
2.07328e-05, 1.31324e-07, 5.33881e-30
2.09007e-05, 1.28191e-07, 5.46957e-30
2.10699e-05, 1.25133e-07, 5.60348e-30
2.12404e-05, 1.22148e-07, 5.74062e-30
2.14124e-05, 1.19234e-07, 5.88121e-30
2.15857e-05, 1.1639e-07, 6.02516e-30
2.17605e-05, 1.13614e-07, 6.17273e-30
2.19367e-05, 1.10904e-07, 6.32389e-30
2.21143e-05, 1.08258e-07, 6.47873e-30
2.22933e-05, 1.05676e-07, 6.63733e-30
2.24738e-05, 1.03156e-07, 6.79986e-30
2.26557e-05, 1.00696e-07, 6.96631e-30
2.28391e-05, 9.82944e-08, 7.13686e-30
2.3024e-05, 9.59503e-08, 7.31161e-30
2.32104e-05, 9.36622e-08, 7.49063e-30
2.33983e-05, 9.14288e-08, 7.67403e-30
2.35877e-05, 8.92487e-08, 7.86189e-30
2.37787e-05, 8.71206e-08, 8.05443e-30
2.39712e-05, 8.50434e-08, 8.25163e-30
2.41653e-05, 8.30158e-08, 8.4537e-30
2.43609e-05, 8.10366e-08, 8.66065e-30
2.45581e-05, 7.91046e-08, 8.87268e-30
2.47569e-05, 7.72188e-08, 9.0899e-30
2.49574e-05, 7.5378e-08, 9.31255e-30
2.51594e-05, 7.35812e-08, 9.5405e-30
2.53631e-05, 7.18273e-08, 9.77411e-30
2.55684e-05, 7.01153e-08, 1.00134e-29
2.57754e-05, 6.84441e-08, 1.02586e-29
2.59841e-05, 6.68128e-08, 1.05098e-29
2.61944e-05, 6.52205e-08, 1.0767e-29
2.64065e-05, 6.36662e-08, 1.10307e-29
2.66203e-05, 6.21491e-08, 1.13008e-29
2.68358e-05, 6.06681e-08, 1.15775e-29
2.7053e-05, 5.92225e-08, 1.18609e-29
2.72721e-05, 5.78114e-08, 1.21514e-29
2.74928e-05, 5.64341e-08, 1.24488e-29
2.77154e-05, 5.50895e-08, 1.27536e-29
2.79398e-05, 5.37771e-08, 1.30659e-29
2.8166e-05, 5.24961e-08, 1.33858e-29
2.8394e-05, 5.12456e-08, 1.37136e-29
2.86239e-05, 5.00249e-08, 1.40494e-29
2.88556e-05, 4.88334e-08, 1.43933e-29
2.90892e-05, 4.76704e-08, 1.47457e-29
2.93247e-05, 4.65351e-08, 1.51067e-29
2.95621e-05, 4.54269e-08, 1.54766e-29
2.98014e-05, 4.43451e-08, 1.58555e-29
3.00427e-05, 4.32892e-08, 1.62438e-29
3.02859e-05, 4.22585e-08, 1.66415e-29
3.05311e-05, 4.12524e-08, 1.70489e-29
3.07783e-05, 4.02703e-08, 1.74664e-29
3.10274e-05, 3.93116e-08, 1.7894e-29
3.12786e-05, 3.83759e-08, 1.83321e-29
3.15318e-05, 3.74624e-08, 1.87809e-29
3.17871e-05, 3.65708e-08, 1.92408e-29
3.20445e-05, 3.57004e-08, 1.9712e-29
3.23039e-05, 3.48508e-08, 2.01946e-29
3.25654e-05, 3.40215e-08, 2.0689e-29
3.2829e-05, 3.3212e-08, 2.11955e-29
3.30948e-05, 3.24218e-08, 2.17145e-29
3.33627e-05, 3.16504e-08, 2.22461e-29
3.36328e-05, 3.08975e-08, 2.27908e-29
3.39051e-05, 3.01625e-08, 2.33488e-29
3.41796e-05, 2.94451e-08, 2.39205e-29
3.44563e-05, 2.87447e-08, 2.45062e-29
3.47352e-05, 2.80611e-08, 2.51061e-29
3.50165e-05, 2.73938e-08, 2.5721e-29
3.52999e-05, 2.67424e-08, 2.63506e-29
3.55857e-05, 2.61066e-08, 2.69958e-29
3.58738e-05, 2.54859e-08, 2.76568e-29
3.61642e-05, 2.48801e-08, 2.83339e-29
3.6457e-05, 2.42887e-08, 2.90277e-29
3.67521e-05, 2.37114e-08, 2.97383e-29
3.70497e-05, 2.31478e-08, 3.04666e-29
3.73496e-05, 2.25978e-08, 3.12125e-29
3.7652e-05, 2.20608e-08, 3.19767e-29
3.79568e-05, 2.15366e-08, 3.27596e-29
3.82641e-05, 2.1025e-08, 3.35617e-29
3.85739e-05, 2.05255e-08, 3.43835e-29
3.88861e-05, 2.0038e-08, 3.52252e-29
3.9201e-05, 1.95621e-08, 3.60879e-29
3.95183e-05, 1.90975e-08, 3.69713e-29
3.98382e-05, 1.8644e-08, 3.78764e-29
4.01608e-05, 1.82014e-08, 3.88041e-29
4.04859e-05, 1.77693e-08, 3.97541e-29
4.08136e-05, 1.73475e-08, 4.07272e-29
4.11441e-05, 1.69357e-08, 4.17246e-29
4.14771e-05, 1.65338e-08, 4.2746e-29
4.18129e-05, 1.61414e-08, 4.37926e-29
4.21514e-05, 1.57584e-08, 4.48648e-29
4.24927e-05, 1.53846e-08, 4.59635e-29
4.28367e-05, 1.50196e-08, 4.70888e-29
4.31835e-05, 1.46634e-08, 4.82418e-29
4.35331e-05, 1.43156e-08, 4.9423e-29
4.38855e-05, 1.39761e-08, 5.06329e-29
4.42408e-05, 1.36448e-08, 5.18727e-29
4.4599e-05, 1.33213e-08, 5.31429e-29
4.496e-05, 1.30055e-08, 5.44438e-29
4.5324e-05, 1.26973e-08, 5.57769e-29
4.56909e-05, 1.23964e-08, 5.71425e-29
4.60608e-05, 1.21026e-08, 5.85416e-29
4.64337e-05, 1.18159e-08, 5.99749e-29
4.68096e-05, 1.1536e-08, 6.14433e-29
4.71886e-05, 1.12628e-08, 6.29479e-29
4.75706e-05, 1.09961e-08, 6.4489e-29
4.79557e-05, 1.07357e-08, 6.60679e-29
4.8344e-05, 1.04816e-08, 6.76858e-29
4.87353e-05, 1.02335e-08, 6.93427e-29
4.91299e-05, 9.99126e-09, 7.10407e-29
4.95276e-05, 9.75483e-09, 7.27799e-29
4.99286e-05, 9.52404e-09, 7.4562e-29
5.03328e-05, 9.29874e-09, 7.63876e-29
5.07403e-05, 9.07881e-09, 7.8258e-29
5.1151e-05, 8.86412e-09, 8.01737e-29
5.15651e-05, 8.65454e-09, 8.21367e-29
5.19826e-05, 8.44995e-09, 8.4148e-29
5.24034e-05, 8.25023e-09, 8.62081e-29
5.28277e-05, 8.05527e-09, 8.83191e-29
5.32553e-05, 7.86495e-09, 9.04811e-29
5.36865e-05, 7.67916e-09, 9.26968e-29
5.41211e-05, 7.49779e-09, 9.49663e-29
5.45593e-05, 7.32074e-09, 9.72917e-29
5.50009e-05, 7.14791e-09, 9.96733e-29
5.54462e-05, 6.97918e-09, 1.02114e-28
5.58951e-05, 6.81448e-09, 1.04614e-28
5.63476e-05, 6.65369e-09, 1.07176e-28
5.68038e-05, 6.49673e-09, 1.098e-28
5.72636e-05, 6.3435e-09, 1.12488e-28
5.77272e-05, 6.19392e-09, 1.15242e-28
5.81946e-05, 6.04789e-09, 1.18064e-28
5.86657e-05, 5.90535e-09, 1.20955e-28
5.91406e-05, 5.76619e-09, 1.23916e-28
5.96194e-05, 5.63034e-09, 1.2695e-28
6.01021e-05, 5.49772e-09, 1.30058e-28
6.05886e-05, 5.36826e-09, 1.33242e-28
6.10791e-05, 5.24187e-09, 1.36505e-28
6.15736e-05, 5.11849e-09, 1.39847e-28
6.20721e-05, 4.99805e-09, 1.43271e-28
6.25746e-05, 4.88046e-09, 1.46779e-28
6.30812e-05, 4.76568e-09, 1.50373e-28
6.35919e-05, 4.65362e-09, 1.54055e-28
6.41067e-05, 4.54422e-09, 1.57826e-28
6.46257e-05, 4.43742e-09, 1.61691e-28
6.51489e-05, 4.33317e-09, 1.6565e-28
6.56763e-05, 4.23139e-09, 1.69705e-28
6.6208e-05, 4.13202e-09, 1.7386e-28
6.6744e-05, 4.03502e-09, 1.78117e-28
6.72843e-05, 3.94032e-09, 1.82478e-28
6.7829e-05, 3.84787e-09, 1.86946e-28
6.83782e-05, 3.75762e-09, 1.91523e-28
6.89317e-05, 3.66951e-09, 1.96212e-28
6.94898e-05, 3.58349e-09, 2.01017e-28
7.00524e-05, 3.49952e-09, 2.05939e-28
7.06195e-05, 3.41753e-09, 2.10981e-28
7.11912e-05, 3.3375e-09, 2.16146e-28
7.17675e-05, 3.25936e-09, 2.21438e-28
7.23485e-05, 3.18308e-09, 2.2686e-28
7.29342e-05, 3.10861e-09, 2.32414e-28
7.35247e-05, 3.0359e-09, 2.38105e-28
7.41199e-05, 2.96492e-09, 2.43934e-28
7.472e-05, 2.89563e-09, 2.49907e-28
7.53249e-05, 2.82797e-09, 2.56026e-28
7.59347e-05, 2.76192e-09, 2.62295e-28
7.65494e-05, 2.69744e-09, 2.68716e-28
7.71692e-05, 2.63449e-09, 2.75296e-28
7.77939e-05, 2.57303e-09, 2.82036e-28
7.84237e-05, 2.51302e-09, 2.88942e-28
7.90586e-05, 2.45444e-09, 2.96016e-28
7.96986e-05, 2.39725e-09, 3.03264e-28
8.03438e-05, 2.34141e-09, 3.10689e-28
8.09943e-05, 2.28689e-09, 3.18296e-28
