f, omegaSens, omegaSW
1e-06, 0.00116723, 1.77458e-26
1.0081e-06, 0.00113933, 1.81806e-26
1.01626e-06, 0.0011121, 1.86256e-26
1.02448e-06, 0.00108552, 1.90812e-26
1.03278e-06, 0.00105958, 1.95488e-26
1.04114e-06, 0.00103426, 2.00274e-26
1.04957e-06, 0.00100954, 2.05178e-26
1.05806e-06, 0.000985415, 2.10197e-26
1.06663e-06, 0.000961864, 2.15346e-26
1.07527e-06, 0.000938877, 2.20622e-26
1.08397e-06, 0.000916439, 2.26021e-26
1.09275e-06, 0.000894537, 2.31557e-26
1.10159e-06, 0.000873158, 2.37223e-26
1.11051e-06, 0.000852291, 2.43032e-26
1.1195e-06, 0.000831922, 2.48982e-26
1.12856e-06, 0.00081204, 2.55076e-26
1.1377e-06, 0.000792633, 2.61324e-26
1.14691e-06, 0.00077369, 2.67722e-26
1.1562e-06, 0.0007552, 2.74281e-26
1.16556e-06, 0.000737151, 2.80996e-26
1.17499e-06, 0.000719534, 2.87872e-26
1.1845e-06, 0.000702338, 2.94918e-26
1.19409e-06, 0.000685553, 3.02139e-26
1.20376e-06, 0.000669169, 3.09539e-26
1.21351e-06, 0.000653177, 3.17122e-26
1.22333e-06, 0.000637566, 3.24883e-26
1.23323e-06, 0.000622329, 3.32835e-26
1.24322e-06, 0.000607456, 3.40989e-26
1.25328e-06, 0.000592939, 3.49334e-26
1.26343e-06, 0.000578768, 3.5789e-26
1.27366e-06, 0.000564936, 3.66654e-26
1.28397e-06, 0.000551435, 3.75631e-26
1.29436e-06, 0.000538256, 3.84823e-26
1.30484e-06, 0.000525393, 3.94247e-26
1.31541e-06, 0.000512836, 4.03905e-26
1.32605e-06, 0.00050058, 4.13786e-26
1.33679e-06, 0.000488617, 4.23922e-26
1.34761e-06, 0.00047694, 4.34299e-26
1.35852e-06, 0.000465541, 4.44933e-26
1.36952e-06, 0.000454415, 4.55828e-26
1.38061e-06, 0.000443555, 4.66992e-26
1.39178e-06, 0.000432955, 4.78419e-26
1.40305e-06, 0.000422608, 4.90135e-26
1.41441e-06, 0.000412508, 5.02137e-26
1.42586e-06, 0.000402649, 5.14431e-26
1.4374e-06, 0.000393027, 5.27023e-26
1.44904e-06, 0.000383634, 5.3993e-26
1.46077e-06, 0.000374465, 5.53149e-26
1.4726e-06, 0.000365516, 5.66697e-26
1.48452e-06, 0.000356781, 5.8057e-26
1.49654e-06, 0.000348254, 5.94787e-26
1.50865e-06, 0.000339931, 6.09343e-26
1.52087e-06, 0.000331807, 6.2427e-26
1.53318e-06, 0.000323877, 6.39552e-26
1.54559e-06, 0.000316137, 6.55208e-26
1.5581e-06, 0.000308582, 6.71247e-26
1.57072e-06, 0.000301207, 6.8769e-26
1.58343e-06, 0.000294009, 7.04519e-26
1.59625e-06, 0.000286982, 7.2177e-26
1.60918e-06, 0.000280124, 7.39452e-26
1.6222e-06, 0.000273429, 7.57547e-26
1.63534e-06, 0.000266894, 7.76105e-26
1.64857e-06, 0.000260516, 7.95094e-26
1.66192e-06, 0.00025429, 8.14566e-26
1.67538e-06, 0.000248213, 8.34519e-26
1.68894e-06, 0.000242281, 8.54946e-26
1.70261e-06, 0.000236491, 8.75874e-26
1.7164e-06, 0.000230839, 8.97329e-26
1.73029e-06, 0.000225322, 9.19291e-26
1.7443e-06, 0.000219937, 9.41802e-26
1.75842e-06, 0.000214681, 9.64859e-26
1.77266e-06, 0.00020955, 9.8849e-26
1.78701e-06, 0.000204542, 1.01269e-25
1.80147e-06, 0.000199654, 1.03747e-25
1.81606e-06, 0.000194883, 1.06289e-25
1.83076e-06, 0.000190225, 1.08891e-25
1.84558e-06, 0.000185679, 1.11556e-25
1.86052e-06, 0.000181242, 1.14288e-25
1.87558e-06, 0.00017691, 1.17085e-25
1.89077e-06, 0.000172682, 1.19953e-25
1.90608e-06, 0.000168555, 1.22891e-25
1.92151e-06, 0.000164527, 1.259e-25
1.93706e-06, 0.000160595, 1.28981e-25
1.95274e-06, 0.000156757, 1.32138e-25
1.96855e-06, 0.000153011, 1.35374e-25
1.98449e-06, 0.000149354, 1.38689e-25
2.00056e-06, 0.000145785, 1.42086e-25
2.01675e-06, 0.000142301, 1.45563e-25
2.03308e-06, 0.0001389, 1.49128e-25
2.04954e-06, 0.00013558, 1.5278e-25
2.06613e-06, 0.00013234, 1.5652e-25
2.08286e-06, 0.000129177, 1.60353e-25
2.09972e-06, 0.00012609, 1.64278e-25
2.11672e-06, 0.000123077, 1.68301e-25
2.13385e-06, 0.000120135, 1.7242e-25
2.15113e-06, 0.000117264, 1.76643e-25
2.16854e-06, 0.000114462, 1.80967e-25
2.1861e-06, 0.000111727, 1.85398e-25
2.2038e-06, 0.000109056, 1.89938e-25
2.22164e-06, 0.00010645, 1.94588e-25
2.23962e-06, 0.000103906, 1.99351e-25
2.25776e-06, 0.000101423, 2.04235e-25
2.27603e-06, 9.89991e-05, 2.09233e-25
2.29446e-06, 9.66331e-05, 2.14357e-25
2.31303e-06, 9.43237e-05, 2.19604e-25
2.33176e-06, 9.20695e-05, 2.24982e-25
2.35064e-06, 8.98692e-05, 2.30491e-25
2.36967e-06, 8.77215e-05, 2.36135e-25
2.38885e-06, 8.56251e-05, 2.41915e-25
2.40819e-06, 8.35788e-05, 2.47838e-25
2.42769e-06, 8.15814e-05, 2.53908e-25
2.44734e-06, 7.96317e-05, 2.60123e-25
2.46715e-06, 7.77286e-05, 2.66491e-25
2.48713e-06, 7.5871e-05, 2.73018e-25
2.50726e-06, 7.40578e-05, 2.79701e-25
2.52756e-06, 7.2288e-05, 2.8655e-25
2.54802e-06, 7.05604e-05, 2.93565e-25
2.56865e-06, 6.88741e-05, 3.00753e-25
2.58944e-06, 6.72281e-05, 3.08115e-25
2.61041e-06, 6.56215e-05, 3.15662e-25
2.63154e-06, 6.40533e-05, 3.23389e-25
2.65284e-06, 6.25225e-05, 3.31306e-25
2.67432e-06, 6.10283e-05, 3.39419e-25
2.69597e-06, 5.95698e-05, 3.47729e-25
2.7178e-06, 5.81462e-05, 3.56245e-25
2.7398e-06, 5.67566e-05, 3.64966e-25
2.76198e-06, 5.54002e-05, 3.73902e-25
2.78434e-06, 5.40763e-05, 3.83056e-25
2.80688e-06, 5.27839e-05, 3.92435e-25
2.82961e-06, 5.15225e-05, 4.02046e-25
2.85251e-06, 5.02912e-05, 4.11886e-25
2.87561e-06, 4.90893e-05, 4.21974e-25
2.89889e-06, 4.79162e-05, 4.32306e-25
2.92235e-06, 4.67711e-05, 4.42886e-25
2.94601e-06, 4.56533e-05, 4.53731e-25
2.96986e-06, 4.45623e-05, 4.6484e-25
2.99391e-06, 4.34973e-05, 4.76225e-25
3.01814e-06, 4.24578e-05, 4.87881e-25
3.04258e-06, 4.14432e-05, 4.99829e-25
3.06721e-06, 4.04528e-05, 5.12066e-25
3.09204e-06, 3.9486e-05, 5.24603e-25
3.11707e-06, 3.85424e-05, 5.37447e-25
3.14231e-06, 3.76213e-05, 5.50608e-25
3.16775e-06, 3.67222e-05, 5.6409e-25
3.19339e-06, 3.58446e-05, 5.77898e-25
3.21924e-06, 3.4988e-05, 5.92046e-25
3.24531e-06, 3.41519e-05, 6.06547e-25
3.27158e-06, 3.33357e-05, 6.21396e-25
3.29806e-06, 3.25391e-05, 6.36607e-25
3.32476e-06, 3.17614e-05, 6.52193e-25
3.35168e-06, 3.10024e-05, 6.68164e-25
3.37881e-06, 3.02615e-05, 6.84521e-25
3.40617e-06, 2.95383e-05, 7.01285e-25
3.43374e-06, 2.88324e-05, 7.18452e-25
3.46154e-06, 2.81434e-05, 7.36044e-25
3.48957e-06, 2.74708e-05, 7.54069e-25
3.51782e-06, 2.68143e-05, 7.72532e-25
3.5463e-06, 2.61735e-05, 7.91447e-25
3.575e-06, 2.5548e-05, 8.10818e-25
3.60395e-06, 2.49375e-05, 8.30676e-25
3.63312e-06, 2.43415e-05, 8.5101e-25
3.66254e-06, 2.37598e-05, 8.71851e-25
3.69219e-06, 2.3192e-05, 8.93197e-25
3.72208e-06, 2.26378e-05, 9.15066e-25
3.75221e-06, 2.20968e-05, 9.37468e-25
3.78259e-06, 2.15687e-05, 9.60424e-25
3.81321e-06, 2.10533e-05, 9.83937e-25
3.84408e-06, 2.05502e-05, 1.00803e-24
3.8752e-06, 2.00591e-05, 1.03271e-24
3.90657e-06, 1.95797e-05, 1.05799e-24
3.9382e-06, 1.91118e-05, 1.0839e-24
3.97008e-06, 1.86551e-05, 1.11043e-24
4.00222e-06, 1.82093e-05, 1.13762e-24
4.03462e-06, 1.77741e-05, 1.16548e-24
4.06729e-06, 1.73494e-05, 1.19402e-24
4.10021e-06, 1.69348e-05, 1.22324e-24
4.13341e-06, 1.65301e-05, 1.2532e-24
4.16687e-06, 1.6135e-05, 1.28388e-24
4.2006e-06, 1.57495e-05, 1.31531e-24
4.23461e-06, 1.53731e-05, 1.34752e-24
4.26889e-06, 1.50057e-05, 1.38051e-24
4.30345e-06, 1.46471e-05, 1.41431e-24
4.33829e-06, 1.42971e-05, 1.44894e-24
4.37341e-06, 1.39554e-05, 1.48442e-24
4.40882e-06, 1.36219e-05, 1.52076e-24
4.44451e-06, 1.32964e-05, 1.558e-24
4.48049e-06, 1.29787e-05, 1.59614e-24
4.51676e-06, 1.26685e-05, 1.63522e-24
4.55333e-06, 1.23658e-05, 1.67526e-24
4.59019e-06, 1.20703e-05, 1.71627e-24
4.62735e-06, 1.17818e-05, 1.75829e-24
4.66481e-06, 1.15003e-05, 1.80134e-24
4.70258e-06, 1.12255e-05, 1.84545e-24
4.74065e-06, 1.09572e-05, 1.89064e-24
4.77903e-06, 1.06954e-05, 1.93693e-24
4.81772e-06, 1.04398e-05, 1.98435e-24
4.85672e-06, 1.01903e-05, 2.03294e-24
4.89604e-06, 9.94679e-06, 2.08271e-24
4.93568e-06, 9.7091e-06, 2.13371e-24
4.97563e-06, 9.47708e-06, 2.18594e-24
5.01592e-06, 9.25061e-06, 2.23947e-24
5.05652e-06, 9.02956e-06, 2.2943e-24
5.09746e-06, 8.81378e-06, 2.35048e-24
5.13873e-06, 8.60316e-06, 2.40803e-24
5.18033e-06, 8.39758e-06, 2.46699e-24
5.22227e-06, 8.19691e-06, 2.52739e-24
5.26454e-06, 8.00103e-06, 2.58926e-24
5.30716e-06, 7.80984e-06, 2.65265e-24
5.35013e-06, 7.62321e-06, 2.71761e-24
5.39344e-06, 7.44104e-06, 2.78414e-24
5.4371e-06, 7.26323e-06, 2.85231e-24
5.48112e-06, 7.08967e-06, 2.92215e-24
5.52549e-06, 6.92025e-06, 2.99369e-24
5.57023e-06, 6.75489e-06, 3.067e-24
5.61532e-06, 6.59347e-06, 3.14208e-24
5.66078e-06, 6.43592e-06, 3.21901e-24
5.70661e-06, 6.28213e-06, 3.29783e-24
5.75281e-06, 6.13201e-06, 3.37858e-24
5.79938e-06, 5.98548e-06, 3.46129e-24
5.84633e-06, 5.84245e-06, 3.54604e-24
5.89366e-06, 5.70284e-06, 3.63286e-24
5.94137e-06, 5.56657e-06, 3.7218e-24
5.98947e-06, 5.43355e-06, 3.81293e-24
6.03796e-06, 5.30372e-06, 3.90629e-24
6.08684e-06, 5.17698e-06, 4.00193e-24
6.13612e-06, 5.05328e-06, 4.09992e-24
6.1858e-06, 4.93253e-06, 4.20031e-24
6.23588e-06, 4.81466e-06, 4.30315e-24
6.28636e-06, 4.69962e-06, 4.4085e-24
6.33725e-06, 4.58732e-06, 4.51643e-24
6.38856e-06, 4.4777e-06, 4.62703e-24
6.44028e-06, 4.37071e-06, 4.74032e-24
6.49241e-06, 4.26627e-06, 4.85636e-24
6.54497e-06, 4.16433e-06, 4.97526e-24
6.59796e-06, 4.06482e-06, 5.09709e-24
6.65138e-06, 3.9677e-06, 5.22189e-24
6.70522e-06, 3.87289e-06, 5.34973e-24
6.75951e-06, 3.78035e-06, 5.48073e-24
6.81423e-06, 3.69002e-06, 5.61491e-24
6.86939e-06, 3.60185e-06, 5.75237e-24
6.92501e-06, 3.51578e-06, 5.89323e-24
6.98107e-06, 3.43178e-06, 6.03752e-24
7.03759e-06, 3.34978e-06, 6.18535e-24
7.09456e-06, 3.26974e-06, 6.33678e-24
7.152e-06, 3.19161e-06, 6.49194e-24
7.2099e-06, 3.11535e-06, 6.65089e-24
7.26826e-06, 3.04091e-06, 6.81371e-24
7.32711e-06, 2.96825e-06, 6.98056e-24
7.38642e-06, 2.89733e-06, 7.15145e-24
7.44622e-06, 2.8281e-06, 7.32655e-24
7.5065e-06, 2.76053e-06, 7.50593e-24
7.56727e-06, 2.69457e-06, 7.6897e-24
7.62854e-06, 2.63019e-06, 7.878e-24
7.69029e-06, 2.56735e-06, 8.07086e-24
7.75255e-06, 2.506e-06, 8.26847e-24
7.81531e-06, 2.44613e-06, 8.47091e-24
7.87858e-06, 2.38768e-06, 8.67831e-24
7.94237e-06, 2.33063e-06, 8.89082e-24
8.00667e-06, 2.27495e-06, 9.1085e-24
8.07149e-06, 2.22059e-06, 9.33152e-24
8.13683e-06, 2.16754e-06, 9.55998e-24
8.2027e-06, 2.11575e-06, 9.79403e-24
8.26911e-06, 2.0652e-06, 1.00338e-23
8.33605e-06, 2.01586e-06, 1.02795e-23
8.40354e-06, 1.96769e-06, 1.05312e-23
8.47157e-06, 1.92068e-06, 1.0789e-23
8.54015e-06, 1.87479e-06, 1.10532e-23
8.60929e-06, 1.83e-06, 1.13238e-23
8.67899e-06, 1.78628e-06, 1.16011e-23
8.74925e-06, 1.7436e-06, 1.18851e-23
8.82008e-06, 1.70195e-06, 1.21761e-23
8.89149e-06, 1.66128e-06, 1.24742e-23
8.96347e-06, 1.62159e-06, 1.27796e-23
9.03604e-06, 1.58285e-06, 1.30925e-23
9.10919e-06, 1.54504e-06, 1.34131e-23
9.18293e-06, 1.50812e-06, 1.37415e-23
9.25728e-06, 1.47209e-06, 1.4078e-23
9.33222e-06, 1.43693e-06, 1.44226e-23
9.40777e-06, 1.4026e-06, 1.47757e-23
9.48393e-06, 1.36909e-06, 1.51375e-23
9.56071e-06, 1.33638e-06, 1.55081e-23
9.63811e-06, 1.30445e-06, 1.58878e-23
9.71614e-06, 1.27329e-06, 1.62768e-23
9.7948e-06, 1.24287e-06, 1.66754e-23
9.87409e-06, 1.21318e-06, 1.70836e-23
9.95403e-06, 1.1842e-06, 1.75019e-23
1.00346e-05, 1.15591e-06, 1.79303e-23
1.01159e-05, 1.1283e-06, 1.83697e-23
1.01977e-05, 1.10134e-06, 1.88189e-23
1.02803e-05, 1.07503e-06, 1.92799e-23
1.03635e-05, 1.04935e-06, 1.97518e-23
1.04474e-05, 1.02428e-06, 2.02354e-23
1.0532e-05, 9.99816e-07, 2.0731e-23
1.06173e-05, 9.75932e-07, 2.12388e-23
1.07032e-05, 9.52619e-07, 2.17585e-23
1.07899e-05, 9.29863e-07, 2.22915e-23
1.08772e-05, 9.07651e-07, 2.2837e-23
1.09653e-05, 8.8597e-07, 2.33964e-23
1.10541e-05, 8.64807e-07, 2.39694e-23
1.11435e-05, 8.44149e-07, 2.45556e-23
1.12338e-05, 8.23985e-07, 2.51574e-23
1.13247e-05, 8.04303e-07, 2.57731e-23
1.14164e-05, 7.85091e-07, 2.64042e-23
1.15088e-05, 7.66339e-07, 2.70505e-23
1.1602e-05, 7.48034e-07, 2.7713e-23
1.16959e-05, 7.30167e-07, 2.83914e-23
1.17906e-05, 7.12726e-07, 2.90866e-23
1.1886e-05, 6.95703e-07, 2.97983e-23
1.19823e-05, 6.79086e-07, 3.05285e-23
1.20793e-05, 6.62866e-07, 3.12759e-23
1.21771e-05, 6.47034e-07, 3.20417e-23
1.22757e-05, 6.3158e-07, 3.28264e-23
1.2375e-05, 6.16495e-07, 3.36294e-23
1.24752e-05, 6.01771e-07, 3.44529e-23
1.25762e-05, 5.87398e-07, 3.52965e-23
1.2678e-05, 5.73369e-07, 3.61606e-23
1.27807e-05, 5.59675e-07, 3.70465e-23
1.28841e-05, 5.46309e-07, 3.79529e-23
1.29884e-05, 5.33261e-07, 3.88821e-23
1.30936e-05, 5.20526e-07, 3.98345e-23
1.31996e-05, 5.08095e-07, 4.08098e-23
1.33064e-05, 4.95961e-07, 4.18084e-23
1.34142e-05, 4.84116e-07, 4.28328e-23
1.35228e-05, 4.72555e-07, 4.38815e-23
1.36322e-05, 4.6127e-07, 4.49551e-23
1.37426e-05, 4.50255e-07, 4.60562e-23
1.38539e-05, 4.39502e-07, 4.71842e-23
1.3966e-05, 4.29007e-07, 4.83389e-23
1.40791e-05, 4.18762e-07, 4.95228e-23
1.41931e-05, 4.08763e-07, 5.07355e-23
1.4308e-05, 3.99002e-07, 5.19776e-23
1.44238e-05, 3.89474e-07, 5.32499e-23
1.45406e-05, 3.80174e-07, 5.4554e-23
1.46583e-05, 3.71096e-07, 5.58894e-23
1.47769e-05, 3.62235e-07, 5.7257e-23
1.48966e-05, 3.53586e-07, 5.86597e-23
1.50172e-05, 3.45144e-07, 6.00959e-23
1.51388e-05, 3.36903e-07, 6.15676e-23
1.52613e-05, 3.28859e-07, 6.30742e-23
1.53849e-05, 3.21007e-07, 6.46191e-23
1.55094e-05, 3.13343e-07, 6.62006e-23
1.5635e-05, 3.05861e-07, 6.78219e-23
1.57615e-05, 2.98559e-07, 6.94815e-23
1.58891e-05, 2.91431e-07, 7.11826e-23
1.60178e-05, 2.84474e-07, 7.29263e-23
1.61475e-05, 2.77682e-07, 7.47121e-23
1.62782e-05, 2.71053e-07, 7.6541e-23
1.641e-05, 2.64582e-07, 7.84152e-23
1.65428e-05, 2.58266e-07, 8.03343e-23
1.66767e-05, 2.52101e-07, 8.23008e-23
1.68117e-05, 2.46083e-07, 8.43157e-23
1.69478e-05, 2.40208e-07, 8.638e-23
1.70851e-05, 2.34474e-07, 8.84963e-23
1.72234e-05, 2.28878e-07, 9.06628e-23
1.73628e-05, 2.23414e-07, 9.28819e-23
1.75034e-05, 2.18082e-07, 9.51566e-23
1.76451e-05, 2.12876e-07, 9.74863e-23
1.77879e-05, 2.07795e-07, 9.98722e-23
1.79319e-05, 2.02836e-07, 1.02317e-22
1.80771e-05, 1.97995e-07, 1.04823e-22
1.82234e-05, 1.93269e-07, 1.07388e-22
1.8371e-05, 1.88657e-07, 1.10019e-22
1.85197e-05, 1.84154e-07, 1.12712e-22
1.86696e-05, 1.79759e-07, 1.15471e-22
1.88208e-05, 1.75469e-07, 1.18299e-22
1.89731e-05, 1.71282e-07, 1.21194e-22
1.91267e-05, 1.67195e-07, 1.24161e-22
1.92816e-05, 1.63205e-07, 1.27202e-22
1.94377e-05, 1.5931e-07, 1.30317e-22
1.9595e-05, 1.55509e-07, 1.33506e-22
1.97537e-05, 1.51798e-07, 1.36776e-22
1.99136e-05, 1.48176e-07, 1.40124e-22
2.00748e-05, 1.44641e-07, 1.43555e-22
2.02373e-05, 1.4119e-07, 1.47069e-22
2.04012e-05, 1.37821e-07, 1.50671e-22
2.05663e-05, 1.34533e-07, 1.54359e-22
2.07328e-05, 1.31324e-07, 1.58138e-22
2.09007e-05, 1.28191e-07, 1.62011e-22
2.10699e-05, 1.25133e-07, 1.65977e-22
2.12404e-05, 1.22148e-07, 1.70039e-22
2.14124e-05, 1.19234e-07, 1.74203e-22
2.15857e-05, 1.1639e-07, 1.78467e-22
2.17605e-05, 1.13614e-07, 1.82837e-22
2.19367e-05, 1.10904e-07, 1.87314e-22
2.21143e-05, 1.08258e-07, 1.91901e-22
2.22933e-05, 1.05676e-07, 1.96598e-22
2.24738e-05, 1.03156e-07, 2.01412e-22
2.26557e-05, 1.00696e-07, 2.06342e-22
2.28391e-05, 9.82944e-08, 2.11393e-22
2.3024e-05, 9.59503e-08, 2.16569e-22
2.32104e-05, 9.36622e-08, 2.21871e-22
2.33983e-05, 9.14288e-08, 2.27303e-22
2.35877e-05, 8.92487e-08, 2.32867e-22
2.37787e-05, 8.71206e-08, 2.38569e-22
2.39712e-05, 8.50434e-08, 2.4441e-22
2.41653e-05, 8.30158e-08, 2.50395e-22
2.43609e-05, 8.10366e-08, 2.56524e-22
2.45581e-05, 7.91046e-08, 2.62804e-22
2.47569e-05, 7.72188e-08, 2.69237e-22
2.49574e-05, 7.5378e-08, 2.75831e-22
2.51594e-05, 7.35812e-08, 2.82583e-22
2.53631e-05, 7.18273e-08, 2.89502e-22
2.55684e-05, 7.01153e-08, 2.96588e-22
2.57754e-05, 6.84441e-08, 3.0385e-22
2.59841e-05, 6.68128e-08, 3.1129e-22
2.61944e-05, 6.52205e-08, 3.18908e-22
2.64065e-05, 6.36662e-08, 3.26717e-22
2.66203e-05, 6.21491e-08, 3.34717e-22
2.68358e-05, 6.06681e-08, 3.42911e-22
2.7053e-05, 5.92225e-08, 3.51304e-22
2.72721e-05, 5.78114e-08, 3.59908e-22
2.74928e-05, 5.64341e-08, 3.68716e-22
2.77154e-05, 5.50895e-08, 3.77744e-22
2.79398e-05, 5.37771e-08, 3.86993e-22
2.8166e-05, 5.24961e-08, 3.96467e-22
2.8394e-05, 5.12456e-08, 4.06173e-22
2.86239e-05, 5.00249e-08, 4.16118e-22
2.88556e-05, 4.88334e-08, 4.26304e-22
2.90892e-05, 4.76704e-08, 4.3674e-22
2.93247e-05, 4.65351e-08, 4.47432e-22
2.95621e-05, 4.54269e-08, 4.58386e-22
2.98014e-05, 4.43451e-08, 4.69607e-22
3.00427e-05, 4.32892e-08, 4.81105e-22
3.02859e-05, 4.22585e-08, 4.92882e-22
3.05311e-05, 4.12524e-08, 5.0495e-22
3.07783e-05, 4.02703e-08, 5.17313e-22
3.10274e-05, 3.93116e-08, 5.29974e-22
3.12786e-05, 3.83759e-08, 5.42949e-22
3.15318e-05, 3.74624e-08, 5.5624e-22
3.17871e-05, 3.65708e-08, 5.69859e-22
3.20445e-05, 3.57004e-08, 5.83813e-22
3.23039e-05, 3.48508e-08, 5.98104e-22
3.25654e-05, 3.40215e-08, 6.12745e-22
3.2829e-05, 3.3212e-08, 6.27743e-22
3.30948e-05, 3.24218e-08, 6.43112e-22
3.33627e-05, 3.16504e-08, 6.58855e-22
3.36328e-05, 3.08975e-08, 6.74984e-22
3.39051e-05, 3.01625e-08, 6.9151e-22
3.41796e-05, 2.94451e-08, 7.08439e-22
3.44563e-05, 2.87447e-08, 7.25782e-22
3.47352e-05, 2.80611e-08, 7.43546e-22
3.50165e-05, 2.73938e-08, 7.61755e-22
3.52999e-05, 2.67424e-08, 7.80397e-22
3.55857e-05, 2.61066e-08, 7.99503e-22
3.58738e-05, 2.54859e-08, 8.19076e-22
3.61642e-05, 2.48801e-08, 8.39125e-22
3.6457e-05, 2.42887e-08, 8.59669e-22
3.67521e-05, 2.37114e-08, 8.80711e-22
3.70497e-05, 2.31478e-08, 9.02275e-22
3.73496e-05, 2.25978e-08, 9.2436e-22
3.7652e-05, 2.20608e-08, 9.4699e-22
3.79568e-05, 2.15366e-08, 9.70171e-22
3.82641e-05, 2.1025e-08, 9.93921e-22
3.85739e-05, 2.05255e-08, 1.01825e-21
3.88861e-05, 2.0038e-08, 1.04317e-21
3.9201e-05, 1.95621e-08, 1.06872e-21
3.95183e-05, 1.90975e-08, 1.09487e-21
3.98382e-05, 1.8644e-08, 1.12167e-21
4.01608e-05, 1.82014e-08, 1.14914e-21
4.04859e-05, 1.77693e-08, 1.17727e-21
4.08136e-05, 1.73475e-08, 1.20608e-21
4.11441e-05, 1.69357e-08, 1.23561e-21
4.14771e-05, 1.65338e-08, 1.26585e-21
4.18129e-05, 1.61414e-08, 1.29684e-21
4.21514e-05, 1.57584e-08, 1.32858e-21
4.24927e-05, 1.53846e-08, 1.36111e-21
4.28367e-05, 1.50196e-08, 1.39443e-21
4.31835e-05, 1.46634e-08, 1.42856e-21
4.35331e-05, 1.43156e-08, 1.46353e-21
4.38855e-05, 1.39761e-08, 1.49935e-21
4.42408e-05, 1.36448e-08, 1.53605e-21
4.4599e-05, 1.33213e-08, 1.57366e-21
4.496e-05, 1.30055e-08, 1.61217e-21
4.5324e-05, 1.26973e-08, 1.65164e-21
4.56909e-05, 1.23964e-08, 1.69206e-21
4.60608e-05, 1.21026e-08, 1.73348e-21
4.64337e-05, 1.18159e-08, 1.77591e-21
4.68096e-05, 1.1536e-08, 1.81938e-21
4.71886e-05, 1.12628e-08, 1.86392e-21
4.75706e-05, 1.09961e-08, 1.90954e-21
4.79557e-05, 1.07357e-08, 1.95628e-21
4.8344e-05, 1.04816e-08, 2.00417e-21
4.87353e-05, 1.02335e-08, 2.05322e-21
4.91299e-05, 9.99126e-09, 2.10348e-21
4.95276e-05, 9.75483e-09, 2.15496e-21
4.99286e-05, 9.52404e-09, 2.20771e-21
5.03328e-05, 9.29874e-09, 2.26175e-21
5.07403e-05, 9.07881e-09, 2.31711e-21
5.1151e-05, 8.86412e-09, 2.37381e-21
5.15651e-05, 8.65454e-09, 2.43191e-21
5.19826e-05, 8.44995e-09, 2.49144e-21
5.24034e-05, 8.25023e-09, 2.55242e-21
5.28277e-05, 8.05527e-09, 2.6149e-21
5.32553e-05, 7.86495e-09, 2.67889e-21
5.36865e-05, 7.67916e-09, 2.74446e-21
5.41211e-05, 7.49779e-09, 2.81163e-21
5.45593e-05, 7.32074e-09, 2.88046e-21
5.50009e-05, 7.14791e-09, 2.95094e-21
5.54462e-05, 6.97918e-09, 3.02317e-21
5.58951e-05, 6.81448e-09, 3.09716e-21
5.63476e-05, 6.65369e-09, 3.17296e-21
5.68038e-05, 6.49673e-09, 3.25062e-21
5.72636e-05, 6.3435e-09, 3.33017e-21
5.77272e-05, 6.19392e-09, 3.41167e-21
5.81946e-05, 6.04789e-09, 3.49518e-21
5.86657e-05, 5.90535e-09, 3.58071e-21
5.91406e-05, 5.76619e-09, 3.66834e-21
5.96194e-05, 5.63034e-09, 3.75812e-21
6.01021e-05, 5.49772e-09, 3.8501e-21
6.05886e-05, 5.36826e-09, 3.94431e-21
6.10791e-05, 5.24187e-09, 4.04084e-21
6.15736e-05, 5.11849e-09, 4.13973e-21
6.20721e-05, 4.99805e-09, 4.24105e-21
6.25746e-05, 4.88046e-09, 4.34483e-21
6.30812e-05, 4.76568e-09, 4.45116e-21
6.35919e-05, 4.65362e-09, 4.56009e-21
6.41067e-05, 4.54422e-09, 4.67168e-21
6.46257e-05, 4.43742e-09, 4.786e-21
6.51489e-05, 4.33317e-09, 4.90313e-21
6.56763e-05, 4.23139e-09, 5.0231e-21
6.6208e-05, 4.13202e-09, 5.14603e-21
6.6744e-05, 4.03502e-09, 5.27195e-21
6.72843e-05, 3.94032e-09, 5.40095e-21
6.7829e-05, 3.84787e-09, 5.53311e-21
6.83782e-05, 3.75762e-09, 5.66852e-21
6.89317e-05, 3.66951e-09, 5.80721e-21
6.94898e-05, 3.58349e-09, 5.94932e-21
7.00524e-05, 3.49952e-09, 6.09491e-21
7.06195e-05, 3.41753e-09, 6.24404e-21
7.11912e-05, 3.3375e-09, 6.39682e-21
7.17675e-05, 3.25936e-09, 6.55332e-21
7.23485e-05, 3.18308e-09, 6.71367e-21
7.29342e-05, 3.10861e-09, 6.87794e-21
7.35247e-05, 3.0359e-09, 7.04624e-21
7.41199e-05, 2.96492e-09, 7.21863e-21
7.472e-05, 2.89563e-09, 7.39526e-21
7.53249e-05, 2.82797e-09, 7.5762e-21
7.59347e-05, 2.76192e-09, 7.76156e-21
7.65494e-05, 2.69744e-09, 7.95144e-21
7.71692e-05, 2.63449e-09, 8.14601e-21
7.77939e-05, 2.57303e-09, 8.3453e-21
7.84237e-05, 2.51302e-09, 8.54947e-21
7.90586e-05, 2.45444e-09, 8.75863e-21
7.96986e-05, 2.39725e-09, 8.9729e-21
8.03438e-05, 2.34141e-09, 9.19241e-21
8.09943e-05, 2.28689e-09, 9.41732e-21
