f, omegaSens, omegaSW
1e-06, 0.00116723, 3.76885e-26
1.0081e-06, 0.00113933, 3.86118e-26
1.01626e-06, 0.0011121, 3.9557e-26
1.02448e-06, 0.00108552, 4.05246e-26
1.03278e-06, 0.00105958, 4.15176e-26
1.04114e-06, 0.00103426, 4.2534e-26
1.04957e-06, 0.00100954, 4.35756e-26
1.05806e-06, 0.000985415, 4.46416e-26
1.06663e-06, 0.000961864, 4.57352e-26
1.07527e-06, 0.000938877, 4.68556e-26
1.08397e-06, 0.000916439, 4.80021e-26
1.09275e-06, 0.000894537, 4.9178e-26
1.10159e-06, 0.000873158, 5.03812e-26
1.11051e-06, 0.000852291, 5.1615e-26
1.1195e-06, 0.000831922, 5.28787e-26
1.12856e-06, 0.00081204, 5.4173e-26
1.1377e-06, 0.000792633, 5.54999e-26
1.14691e-06, 0.00077369, 5.68587e-26
1.1562e-06, 0.0007552, 5.82516e-26
1.16556e-06, 0.000737151, 5.96778e-26
1.17499e-06, 0.000719534, 6.1138e-26
1.1845e-06, 0.000702338, 6.26345e-26
1.19409e-06, 0.000685553, 6.41682e-26
1.20376e-06, 0.000669169, 6.57398e-26
1.21351e-06, 0.000653177, 6.73502e-26
1.22333e-06, 0.000637566, 6.89985e-26
1.23323e-06, 0.000622329, 7.06872e-26
1.24322e-06, 0.000607456, 7.2419e-26
1.25328e-06, 0.000592939, 7.41913e-26
1.26343e-06, 0.000578768, 7.60085e-26
1.27366e-06, 0.000564936, 7.78698e-26
1.28397e-06, 0.000551435, 7.97762e-26
1.29436e-06, 0.000538256, 8.17286e-26
1.30484e-06, 0.000525393, 8.37299e-26
1.31541e-06, 0.000512836, 8.57812e-26
1.32605e-06, 0.00050058, 8.78797e-26
1.33679e-06, 0.000488617, 9.00323e-26
1.34761e-06, 0.00047694, 9.22362e-26
1.35852e-06, 0.000465541, 9.44946e-26
1.36952e-06, 0.000454415, 9.68086e-26
1.38061e-06, 0.000443555, 9.91795e-26
1.39178e-06, 0.000432955, 1.01606e-25
1.40305e-06, 0.000422608, 1.04095e-25
1.41441e-06, 0.000412508, 1.06644e-25
1.42586e-06, 0.000402649, 1.09255e-25
1.4374e-06, 0.000393027, 1.11929e-25
1.44904e-06, 0.000383634, 1.1467e-25
1.46077e-06, 0.000374465, 1.17477e-25
1.4726e-06, 0.000365516, 1.20355e-25
1.48452e-06, 0.000356781, 1.23301e-25
1.49654e-06, 0.000348254, 1.2632e-25
1.50865e-06, 0.000339931, 1.29412e-25
1.52087e-06, 0.000331807, 1.32582e-25
1.53318e-06, 0.000323877, 1.35828e-25
1.54559e-06, 0.000316137, 1.39153e-25
1.5581e-06, 0.000308582, 1.42559e-25
1.57072e-06, 0.000301207, 1.46051e-25
1.58343e-06, 0.000294009, 1.49625e-25
1.59625e-06, 0.000286982, 1.53289e-25
1.60918e-06, 0.000280124, 1.57044e-25
1.6222e-06, 0.000273429, 1.60887e-25
1.63534e-06, 0.000266894, 1.64829e-25
1.64857e-06, 0.000260516, 1.68862e-25
1.66192e-06, 0.00025429, 1.72997e-25
1.67538e-06, 0.000248213, 1.77235e-25
1.68894e-06, 0.000242281, 1.81573e-25
1.70261e-06, 0.000236491, 1.86018e-25
1.7164e-06, 0.000230839, 1.90574e-25
1.73029e-06, 0.000225322, 1.95238e-25
1.7443e-06, 0.000219937, 2.00019e-25
1.75842e-06, 0.000214681, 2.04916e-25
1.77266e-06, 0.00020955, 2.09935e-25
1.78701e-06, 0.000204542, 2.15075e-25
1.80147e-06, 0.000199654, 2.20338e-25
1.81606e-06, 0.000194883, 2.25735e-25
1.83076e-06, 0.000190225, 2.31261e-25
1.84558e-06, 0.000185679, 2.36923e-25
1.86052e-06, 0.000181242, 2.42723e-25
1.87558e-06, 0.00017691, 2.48665e-25
1.89077e-06, 0.000172682, 2.54756e-25
1.90608e-06, 0.000168555, 2.60995e-25
1.92151e-06, 0.000164527, 2.67385e-25
1.93706e-06, 0.000160595, 2.73929e-25
1.95274e-06, 0.000156757, 2.80635e-25
1.96855e-06, 0.000153011, 2.87507e-25
1.98449e-06, 0.000149354, 2.94548e-25
2.00056e-06, 0.000145785, 3.01761e-25
2.01675e-06, 0.000142301, 3.09147e-25
2.03308e-06, 0.0001389, 3.16718e-25
2.04954e-06, 0.00013558, 3.24473e-25
2.06613e-06, 0.00013234, 3.32416e-25
2.08286e-06, 0.000129177, 3.40556e-25
2.09972e-06, 0.00012609, 3.48894e-25
2.11672e-06, 0.000123077, 3.57437e-25
2.13385e-06, 0.000120135, 3.66185e-25
2.15113e-06, 0.000117264, 3.75153e-25
2.16854e-06, 0.000114462, 3.84336e-25
2.1861e-06, 0.000111727, 3.93748e-25
2.2038e-06, 0.000109056, 4.0339e-25
2.22164e-06, 0.00010645, 4.13266e-25
2.23962e-06, 0.000103906, 4.23381e-25
2.25776e-06, 0.000101423, 4.33753e-25
2.27603e-06, 9.89991e-05, 4.44368e-25
2.29446e-06, 9.66331e-05, 4.5525e-25
2.31303e-06, 9.43237e-05, 4.66394e-25
2.33176e-06, 9.20695e-05, 4.77816e-25
2.35064e-06, 8.98692e-05, 4.89516e-25
2.36967e-06, 8.77215e-05, 5.01502e-25
2.38885e-06, 8.56251e-05, 5.13778e-25
2.40819e-06, 8.35788e-05, 5.26358e-25
2.42769e-06, 8.15814e-05, 5.39248e-25
2.44734e-06, 7.96317e-05, 5.52448e-25
2.46715e-06, 7.77286e-05, 5.65973e-25
2.48713e-06, 7.5871e-05, 5.79835e-25
2.50726e-06, 7.40578e-05, 5.94028e-25
2.52756e-06, 7.2288e-05, 6.08574e-25
2.54802e-06, 7.05604e-05, 6.23472e-25
2.56865e-06, 6.88741e-05, 6.38739e-25
2.58944e-06, 6.72281e-05, 6.54374e-25
2.61041e-06, 6.56215e-05, 6.70401e-25
2.63154e-06, 6.40533e-05, 6.86813e-25
2.65284e-06, 6.25225e-05, 7.03626e-25
2.67432e-06, 6.10283e-05, 7.20857e-25
2.69597e-06, 5.95698e-05, 7.38506e-25
2.7178e-06, 5.81462e-05, 7.56591e-25
2.7398e-06, 5.67566e-05, 7.75114e-25
2.76198e-06, 5.54002e-05, 7.94091e-25
2.78434e-06, 5.40763e-05, 8.13534e-25
2.80688e-06, 5.27839e-05, 8.33451e-25
2.82961e-06, 5.15225e-05, 8.53864e-25
2.85251e-06, 5.02912e-05, 8.74763e-25
2.87561e-06, 4.90893e-05, 8.96187e-25
2.89889e-06, 4.79162e-05, 9.18129e-25
2.92235e-06, 4.67711e-05, 9.40601e-25
2.94601e-06, 4.56533e-05, 9.63632e-25
2.96986e-06, 4.45623e-05, 9.87226e-25
2.99391e-06, 4.34973e-05, 1.0114e-24
3.01814e-06, 4.24578e-05, 1.03616e-24
3.04258e-06, 4.14432e-05, 1.06154e-24
3.06721e-06, 4.04528e-05, 1.08753e-24
3.09204e-06, 3.9486e-05, 1.11415e-24
3.11707e-06, 3.85424e-05, 1.14143e-24
3.14231e-06, 3.76213e-05, 1.16938e-24
3.16775e-06, 3.67222e-05, 1.19801e-24
3.19339e-06, 3.58446e-05, 1.22734e-24
3.21924e-06, 3.4988e-05, 1.25739e-24
3.24531e-06, 3.41519e-05, 1.28818e-24
3.27158e-06, 3.33357e-05, 1.31972e-24
3.29806e-06, 3.25391e-05, 1.35202e-24
3.32476e-06, 3.17614e-05, 1.38513e-24
3.35168e-06, 3.10024e-05, 1.41905e-24
3.37881e-06, 3.02615e-05, 1.45378e-24
3.40617e-06, 2.95383e-05, 1.48939e-24
3.43374e-06, 2.88324e-05, 1.52585e-24
3.46154e-06, 2.81434e-05, 1.56321e-24
3.48957e-06, 2.74708e-05, 1.60149e-24
3.51782e-06, 2.68143e-05, 1.6407e-24
3.5463e-06, 2.61735e-05, 1.68087e-24
3.575e-06, 2.5548e-05, 1.72201e-24
3.60395e-06, 2.49375e-05, 1.76419e-24
3.63312e-06, 2.43415e-05, 1.80737e-24
3.66254e-06, 2.37598e-05, 1.85164e-24
3.69219e-06, 2.3192e-05, 1.89697e-24
3.72208e-06, 2.26378e-05, 1.94342e-24
3.75221e-06, 2.20968e-05, 1.99099e-24
3.78259e-06, 2.15687e-05, 2.03975e-24
3.81321e-06, 2.10533e-05, 2.08969e-24
3.84408e-06, 2.05502e-05, 2.14085e-24
3.8752e-06, 2.00591e-05, 2.19326e-24
3.90657e-06, 1.95797e-05, 2.24696e-24
3.9382e-06, 1.91118e-05, 2.30198e-24
3.97008e-06, 1.86551e-05, 2.35834e-24
4.00222e-06, 1.82093e-05, 2.41608e-24
4.03462e-06, 1.77741e-05, 2.47524e-24
4.06729e-06, 1.73494e-05, 2.53585e-24
4.10021e-06, 1.69348e-05, 2.59793e-24
4.13341e-06, 1.65301e-05, 2.66155e-24
4.16687e-06, 1.6135e-05, 2.72671e-24
4.2006e-06, 1.57495e-05, 2.79346e-24
4.23461e-06, 1.53731e-05, 2.86186e-24
4.26889e-06, 1.50057e-05, 2.93193e-24
4.30345e-06, 1.46471e-05, 3.00372e-24
4.33829e-06, 1.42971e-05, 3.07726e-24
4.37341e-06, 1.39554e-05, 3.1526e-24
4.40882e-06, 1.36219e-05, 3.2298e-24
4.44451e-06, 1.32964e-05, 3.30887e-24
4.48049e-06, 1.29787e-05, 3.38989e-24
4.51676e-06, 1.26685e-05, 3.47288e-24
4.55333e-06, 1.23658e-05, 3.55792e-24
4.59019e-06, 1.20703e-05, 3.64503e-24
4.62735e-06, 1.17818e-05, 3.73427e-24
4.66481e-06, 1.15003e-05, 3.8257e-24
4.70258e-06, 1.12255e-05, 3.91938e-24
4.74065e-06, 1.09572e-05, 4.01534e-24
4.77903e-06, 1.06954e-05, 4.11366e-24
4.81772e-06, 1.04398e-05, 4.21438e-24
4.85672e-06, 1.01903e-05, 4.31755e-24
4.89604e-06, 9.94679e-06, 4.42327e-24
4.93568e-06, 9.7091e-06, 4.53158e-24
4.97563e-06, 9.47708e-06, 4.64251e-24
5.01592e-06, 9.25061e-06, 4.7562e-24
5.05652e-06, 9.02956e-06, 4.87263e-24
5.09746e-06, 8.81378e-06, 4.99195e-24
5.13873e-06, 8.60316e-06, 5.11418e-24
5.18033e-06, 8.39758e-06, 5.23939e-24
5.22227e-06, 8.19691e-06, 5.36768e-24
5.26454e-06, 8.00103e-06, 5.49908e-24
5.30716e-06, 7.80984e-06, 5.63372e-24
5.35013e-06, 7.62321e-06, 5.77167e-24
5.39344e-06, 7.44104e-06, 5.91298e-24
5.4371e-06, 7.26323e-06, 6.05774e-24
5.48112e-06, 7.08967e-06, 6.20607e-24
5.52549e-06, 6.92025e-06, 6.35801e-24
5.57023e-06, 6.75489e-06, 6.5137e-24
5.61532e-06, 6.59347e-06, 6.67317e-24
5.66078e-06, 6.43592e-06, 6.83656e-24
5.70661e-06, 6.28213e-06, 7.00395e-24
5.75281e-06, 6.13201e-06, 7.17544e-24
5.79938e-06, 5.98548e-06, 7.35112e-24
5.84633e-06, 5.84245e-06, 7.5311e-24
5.89366e-06, 5.70284e-06, 7.7155e-24
5.94137e-06, 5.56657e-06, 7.90439e-24
5.98947e-06, 5.43355e-06, 8.09793e-24
6.03796e-06, 5.30372e-06, 8.2962e-24
6.08684e-06, 5.17698e-06, 8.49932e-24
6.13612e-06, 5.05328e-06, 8.70743e-24
6.1858e-06, 4.93253e-06, 8.92065e-24
6.23588e-06, 4.81466e-06, 9.13907e-24
6.28636e-06, 4.69962e-06, 9.36281e-24
6.33725e-06, 4.58732e-06, 9.59204e-24
6.38856e-06, 4.4777e-06, 9.82692e-24
6.44028e-06, 4.37071e-06, 1.00675e-23
6.49241e-06, 4.26627e-06, 1.0314e-23
6.54497e-06, 4.16433e-06, 1.05665e-23
6.59796e-06, 4.06482e-06, 1.08252e-23
6.65138e-06, 3.9677e-06, 1.10903e-23
6.70522e-06, 3.87289e-06, 1.13618e-23
6.75951e-06, 3.78035e-06, 1.164e-23
6.81423e-06, 3.69002e-06, 1.1925e-23
6.86939e-06, 3.60185e-06, 1.2217e-23
6.92501e-06, 3.51578e-06, 1.25161e-23
6.98107e-06, 3.43178e-06, 1.28226e-23
7.03759e-06, 3.34978e-06, 1.31365e-23
7.09456e-06, 3.26974e-06, 1.34581e-23
7.152e-06, 3.19161e-06, 1.37877e-23
7.2099e-06, 3.11535e-06, 1.41253e-23
7.26826e-06, 3.04091e-06, 1.4471e-23
7.32711e-06, 2.96825e-06, 1.48254e-23
7.38642e-06, 2.89733e-06, 1.51883e-23
7.44622e-06, 2.8281e-06, 1.55602e-23
7.5065e-06, 2.76053e-06, 1.59412e-23
7.56727e-06, 2.69457e-06, 1.63315e-23
7.62854e-06, 2.63019e-06, 1.67314e-23
7.69029e-06, 2.56735e-06, 1.7141e-23
7.75255e-06, 2.506e-06, 1.75607e-23
7.81531e-06, 2.44613e-06, 1.79907e-23
7.87858e-06, 2.38768e-06, 1.84311e-23
7.94237e-06, 2.33063e-06, 1.88825e-23
8.00667e-06, 2.27495e-06, 1.93448e-23
8.07149e-06, 2.22059e-06, 1.98185e-23
8.13683e-06, 2.16754e-06, 2.03037e-23
8.2027e-06, 2.11575e-06, 2.08008e-23
8.26911e-06, 2.0652e-06, 2.13101e-23
8.33605e-06, 2.01586e-06, 2.18318e-23
8.40354e-06, 1.96769e-06, 2.23664e-23
8.47157e-06, 1.92068e-06, 2.2914e-23
8.54015e-06, 1.87479e-06, 2.3475e-23
8.60929e-06, 1.83e-06, 2.40497e-23
8.67899e-06, 1.78628e-06, 2.46386e-23
8.74925e-06, 1.7436e-06, 2.52418e-23
8.82008e-06, 1.70195e-06, 2.58599e-23
8.89149e-06, 1.66128e-06, 2.64931e-23
8.96347e-06, 1.62159e-06, 2.71417e-23
9.03604e-06, 1.58285e-06, 2.78063e-23
9.10919e-06, 1.54504e-06, 2.84871e-23
9.18293e-06, 1.50812e-06, 2.91845e-23
9.25728e-06, 1.47209e-06, 2.98991e-23
9.33222e-06, 1.43693e-06, 3.06312e-23
9.40777e-06, 1.4026e-06, 3.13811e-23
9.48393e-06, 1.36909e-06, 3.21494e-23
9.56071e-06, 1.33638e-06, 3.29366e-23
9.63811e-06, 1.30445e-06, 3.3743e-23
9.71614e-06, 1.27329e-06, 3.45692e-23
9.7948e-06, 1.24287e-06, 3.54156e-23
9.87409e-06, 1.21318e-06, 3.62827e-23
9.95403e-06, 1.1842e-06, 3.71711e-23
1.00346e-05, 1.15591e-06, 3.8081e-23
1.01159e-05, 1.1283e-06, 3.90141e-23
1.01977e-05, 1.10134e-06, 3.99683e-23
1.02803e-05, 1.07503e-06, 4.09474e-23
1.03635e-05, 1.04935e-06, 4.19496e-23
1.04474e-05, 1.02428e-06, 4.29767e-23
1.0532e-05, 9.99816e-07, 4.40292e-23
1.06173e-05, 9.75932e-07, 4.51077e-23
1.07032e-05, 9.52619e-07, 4.62114e-23
1.07899e-05, 9.29863e-07, 4.73435e-23
1.08772e-05, 9.07651e-07, 4.8502e-23
1.09653e-05, 8.8597e-07, 4.96901e-23
1.10541e-05, 8.64807e-07, 5.09071e-23
1.11435e-05, 8.44149e-07, 5.21523e-23
1.12338e-05, 8.23985e-07, 5.34304e-23
1.13247e-05, 8.04303e-07, 5.47379e-23
1.14164e-05, 7.85091e-07, 5.60784e-23
1.15088e-05, 7.66339e-07, 5.74511e-23
1.1602e-05, 7.48034e-07, 5.88582e-23
1.16959e-05, 7.30167e-07, 6.02989e-23
1.17906e-05, 7.12726e-07, 6.17755e-23
1.1886e-05, 6.95703e-07, 6.32871e-23
1.19823e-05, 6.79086e-07, 6.48379e-23
1.20793e-05, 6.62866e-07, 6.64253e-23
1.21771e-05, 6.47034e-07, 6.80519e-23
1.22757e-05, 6.3158e-07, 6.97184e-23
1.2375e-05, 6.16495e-07, 7.1424e-23
1.24752e-05, 6.01771e-07, 7.3173e-23
1.25762e-05, 5.87398e-07, 7.49647e-23
1.2678e-05, 5.73369e-07, 7.67999e-23
1.27807e-05, 5.59675e-07, 7.86814e-23
1.28841e-05, 5.46309e-07, 8.06066e-23
1.29884e-05, 5.33261e-07, 8.25801e-23
1.30936e-05, 5.20526e-07, 8.46029e-23
1.31996e-05, 5.08095e-07, 8.66743e-23
1.33064e-05, 4.95961e-07, 8.87953e-23
1.34142e-05, 4.84116e-07, 9.09709e-23
1.35228e-05, 4.72555e-07, 9.31983e-23
1.36322e-05, 4.6127e-07, 9.54786e-23
1.37426e-05, 4.50255e-07, 9.78171e-23
1.38539e-05, 4.39502e-07, 1.00213e-22
1.3966e-05, 4.29007e-07, 1.02665e-22
1.40791e-05, 4.18762e-07, 1.0518e-22
1.41931e-05, 4.08763e-07, 1.07756e-22
1.4308e-05, 3.99002e-07, 1.10394e-22
1.44238e-05, 3.89474e-07, 1.13096e-22
1.45406e-05, 3.80174e-07, 1.15866e-22
1.46583e-05, 3.71096e-07, 1.18702e-22
1.47769e-05, 3.62235e-07, 1.21607e-22
1.48966e-05, 3.53586e-07, 1.24586e-22
1.50172e-05, 3.45144e-07, 1.27637e-22
1.51388e-05, 3.36903e-07, 1.30762e-22
1.52613e-05, 3.28859e-07, 1.33962e-22
1.53849e-05, 3.21007e-07, 1.37244e-22
1.55094e-05, 3.13343e-07, 1.40603e-22
1.5635e-05, 3.05861e-07, 1.44046e-22
1.57615e-05, 2.98559e-07, 1.47571e-22
1.58891e-05, 2.91431e-07, 1.51184e-22
1.60178e-05, 2.84474e-07, 1.54888e-22
1.61475e-05, 2.77682e-07, 1.58681e-22
1.62782e-05, 2.71053e-07, 1.62565e-22
1.641e-05, 2.64582e-07, 1.66546e-22
1.65428e-05, 2.58266e-07, 1.70622e-22
1.66767e-05, 2.52101e-07, 1.74799e-22
1.68117e-05, 2.46083e-07, 1.79078e-22
1.69478e-05, 2.40208e-07, 1.83463e-22
1.70851e-05, 2.34474e-07, 1.87958e-22
1.72234e-05, 2.28878e-07, 1.92559e-22
1.73628e-05, 2.23414e-07, 1.97273e-22
1.75034e-05, 2.18082e-07, 2.02104e-22
1.76451e-05, 2.12876e-07, 2.07052e-22
1.77879e-05, 2.07795e-07, 2.1212e-22
1.79319e-05, 2.02836e-07, 2.17314e-22
1.80771e-05, 1.97995e-07, 2.22635e-22
1.82234e-05, 1.93269e-07, 2.28085e-22
1.8371e-05, 1.88657e-07, 2.33672e-22
1.85197e-05, 1.84154e-07, 2.39392e-22
1.86696e-05, 1.79759e-07, 2.45252e-22
1.88208e-05, 1.75469e-07, 2.51259e-22
1.89731e-05, 1.71282e-07, 2.57408e-22
1.91267e-05, 1.67195e-07, 2.63711e-22
1.92816e-05, 1.63205e-07, 2.7017e-22
1.94377e-05, 1.5931e-07, 2.76785e-22
1.9595e-05, 1.55509e-07, 2.83559e-22
1.97537e-05, 1.51798e-07, 2.90505e-22
1.99136e-05, 1.48176e-07, 2.97616e-22
2.00748e-05, 1.44641e-07, 3.04903e-22
2.02373e-05, 1.4119e-07, 3.12367e-22
2.04012e-05, 1.37821e-07, 3.20018e-22
2.05663e-05, 1.34533e-07, 3.27851e-22
2.07328e-05, 1.31324e-07, 3.35878e-22
2.09007e-05, 1.28191e-07, 3.44104e-22
2.10699e-05, 1.25133e-07, 3.52529e-22
2.12404e-05, 1.22148e-07, 3.61157e-22
2.14124e-05, 1.19234e-07, 3.70001e-22
2.15857e-05, 1.1639e-07, 3.79058e-22
2.17605e-05, 1.13614e-07, 3.88342e-22
2.19367e-05, 1.10904e-07, 3.97852e-22
2.21143e-05, 1.08258e-07, 4.07593e-22
2.22933e-05, 1.05676e-07, 4.17571e-22
2.24738e-05, 1.03156e-07, 4.27796e-22
2.26557e-05, 1.00696e-07, 4.38268e-22
2.28391e-05, 9.82944e-08, 4.48998e-22
2.3024e-05, 9.59503e-08, 4.59991e-22
2.32104e-05, 9.36622e-08, 4.71254e-22
2.33983e-05, 9.14288e-08, 4.82792e-22
2.35877e-05, 8.92487e-08, 4.94611e-22
2.37787e-05, 8.71206e-08, 5.06724e-22
2.39712e-05, 8.50434e-08, 5.1913e-22
2.41653e-05, 8.30158e-08, 5.31843e-22
2.43609e-05, 8.10366e-08, 5.44863e-22
2.45581e-05, 7.91046e-08, 5.58202e-22
2.47569e-05, 7.72188e-08, 5.71868e-22
2.49574e-05, 7.5378e-08, 5.85875e-22
2.51594e-05, 7.35812e-08, 6.00216e-22
2.53631e-05, 7.18273e-08, 6.14913e-22
2.55684e-05, 7.01153e-08, 6.29967e-22
2.57754e-05, 6.84441e-08, 6.45391e-22
2.59841e-05, 6.68128e-08, 6.61195e-22
2.61944e-05, 6.52205e-08, 6.7738e-22
2.64065e-05, 6.36662e-08, 6.93968e-22
2.66203e-05, 6.21491e-08, 7.10961e-22
2.68358e-05, 6.06681e-08, 7.28367e-22
2.7053e-05, 5.92225e-08, 7.46196e-22
2.72721e-05, 5.78114e-08, 7.64473e-22
2.74928e-05, 5.64341e-08, 7.83183e-22
2.77154e-05, 5.50895e-08, 8.02361e-22
2.79398e-05, 5.37771e-08, 8.22009e-22
2.8166e-05, 5.24961e-08, 8.42136e-22
2.8394e-05, 5.12456e-08, 8.62752e-22
2.86239e-05, 5.00249e-08, 8.83879e-22
2.88556e-05, 4.88334e-08, 9.05517e-22
2.90892e-05, 4.76704e-08, 9.27687e-22
2.93247e-05, 4.65351e-08, 9.50401e-22
2.95621e-05, 4.54269e-08, 9.73671e-22
2.98014e-05, 4.43451e-08, 9.97508e-22
3.00427e-05, 4.32892e-08, 1.02193e-21
3.02859e-05, 4.22585e-08, 1.04695e-21
3.05311e-05, 4.12524e-08, 1.07259e-21
3.07783e-05, 4.02703e-08, 1.09885e-21
3.10274e-05, 3.93116e-08, 1.12575e-21
3.12786e-05, 3.83759e-08, 1.15331e-21
3.15318e-05, 3.74624e-08, 1.18155e-21
3.17871e-05, 3.65708e-08, 1.21048e-21
3.20445e-05, 3.57004e-08, 1.24013e-21
3.23039e-05, 3.48508e-08, 1.27049e-21
3.25654e-05, 3.40215e-08, 1.30159e-21
3.2829e-05, 3.3212e-08, 1.33346e-21
3.30948e-05, 3.24218e-08, 1.36611e-21
3.33627e-05, 3.16504e-08, 1.39955e-21
3.36328e-05, 3.08975e-08, 1.43382e-21
3.39051e-05, 3.01625e-08, 1.46893e-21
3.41796e-05, 2.94451e-08, 1.5049e-21
3.44563e-05, 2.87447e-08, 1.54174e-21
3.47352e-05, 2.80611e-08, 1.57948e-21
3.50165e-05, 2.73938e-08, 1.61817e-21
3.52999e-05, 2.67424e-08, 1.65778e-21
3.55857e-05, 2.61066e-08, 1.69837e-21
3.58738e-05, 2.54859e-08, 1.73995e-21
3.61642e-05, 2.48801e-08, 1.78255e-21
3.6457e-05, 2.42887e-08, 1.8262e-21
3.67521e-05, 2.37114e-08, 1.8709e-21
3.70497e-05, 2.31478e-08, 1.91672e-21
3.73496e-05, 2.25978e-08, 1.96364e-21
3.7652e-05, 2.20608e-08, 2.01173e-21
3.79568e-05, 2.15366e-08, 2.06098e-21
3.82641e-05, 2.1025e-08, 2.11144e-21
3.85739e-05, 2.05255e-08, 2.16314e-21
3.88861e-05, 2.0038e-08, 2.21609e-21
3.9201e-05, 1.95621e-08, 2.27037e-21
3.95183e-05, 1.90975e-08, 2.32594e-21
3.98382e-05, 1.8644e-08, 2.38289e-21
4.01608e-05, 1.82014e-08, 2.44124e-21
4.04859e-05, 1.77693e-08, 2.50101e-21
4.08136e-05, 1.73475e-08, 2.56223e-21
4.11441e-05, 1.69357e-08, 2.62498e-21
4.14771e-05, 1.65338e-08, 2.68924e-21
4.18129e-05, 1.61414e-08, 2.75508e-21
4.21514e-05, 1.57584e-08, 2.82254e-21
4.24927e-05, 1.53846e-08, 2.89166e-21
4.28367e-05, 1.50196e-08, 2.96245e-21
4.31835e-05, 1.46634e-08, 3.03499e-21
4.35331e-05, 1.43156e-08, 3.1093e-21
4.38855e-05, 1.39761e-08, 3.18542e-21
4.42408e-05, 1.36448e-08, 3.26341e-21
4.4599e-05, 1.33213e-08, 3.34332e-21
4.496e-05, 1.30055e-08, 3.42517e-21
4.5324e-05, 1.26973e-08, 3.50903e-21
4.56909e-05, 1.23964e-08, 3.59494e-21
4.60608e-05, 1.21026e-08, 3.68296e-21
4.64337e-05, 1.18159e-08, 3.77314e-21
4.68096e-05, 1.1536e-08, 3.86551e-21
4.71886e-05, 1.12628e-08, 3.96017e-21
4.75706e-05, 1.09961e-08, 4.05712e-21
4.79557e-05, 1.07357e-08, 4.15645e-21
4.8344e-05, 1.04816e-08, 4.25824e-21
4.87353e-05, 1.02335e-08, 4.36247e-21
4.91299e-05, 9.99126e-09, 4.4693e-21
4.95276e-05, 9.75483e-09, 4.57871e-21
4.99286e-05, 9.52404e-09, 4.69083e-21
5.03328e-05, 9.29874e-09, 4.80568e-21
5.07403e-05, 9.07881e-09, 4.92335e-21
5.1151e-05, 8.86412e-09, 5.04387e-21
5.15651e-05, 8.65454e-09, 5.16736e-21
5.19826e-05, 8.44995e-09, 5.29389e-21
5.24034e-05, 8.25023e-09, 5.4235e-21
5.28277e-05, 8.05527e-09, 5.5563e-21
5.32553e-05, 7.86495e-09, 5.69232e-21
5.36865e-05, 7.67916e-09, 5.83171e-21
5.41211e-05, 7.49779e-09, 5.97448e-21
5.45593e-05, 7.32074e-09, 6.12078e-21
5.50009e-05, 7.14791e-09, 6.27061e-21
5.54462e-05, 6.97918e-09, 6.42414e-21
5.58951e-05, 6.81448e-09, 6.58144e-21
5.63476e-05, 6.65369e-09, 6.74258e-21
5.68038e-05, 6.49673e-09, 6.90767e-21
5.72636e-05, 6.3435e-09, 7.07677e-21
5.77272e-05, 6.19392e-09, 7.25004e-21
5.81946e-05, 6.04789e-09, 7.42758e-21
5.86657e-05, 5.90535e-09, 7.60942e-21
5.91406e-05, 5.76619e-09, 7.79571e-21
5.96194e-05, 5.63034e-09, 7.98659e-21
6.01021e-05, 5.49772e-09, 8.18215e-21
6.05886e-05, 5.36826e-09, 8.38245e-21
6.10791e-05, 5.24187e-09, 8.58768e-21
6.15736e-05, 5.11849e-09, 8.79795e-21
6.20721e-05, 4.99805e-09, 9.01337e-21
6.25746e-05, 4.88046e-09, 9.23404e-21
6.30812e-05, 4.76568e-09, 9.46013e-21
6.35919e-05, 4.65362e-09, 9.69176e-21
6.41067e-05, 4.54422e-09, 9.92904e-21
6.46257e-05, 4.43742e-09, 1.01721e-20
6.51489e-05, 4.33317e-09, 1.04212e-20
6.56763e-05, 4.23139e-09, 1.06763e-20
6.6208e-05, 4.13202e-09, 1.09377e-20
6.6744e-05, 4.03502e-09, 1.12055e-20
6.72843e-05, 3.94032e-09, 1.14799e-20
6.7829e-05, 3.84787e-09, 1.17609e-20
6.83782e-05, 3.75762e-09, 1.20489e-20
6.89317e-05, 3.66951e-09, 1.23439e-20
6.94898e-05, 3.58349e-09, 1.26461e-20
7.00524e-05, 3.49952e-09, 1.29558e-20
7.06195e-05, 3.41753e-09, 1.3273e-20
7.11912e-05, 3.3375e-09, 1.35979e-20
7.17675e-05, 3.25936e-09, 1.39308e-20
7.23485e-05, 3.18308e-09, 1.42719e-20
7.29342e-05, 3.10861e-09, 1.46213e-20
7.35247e-05, 3.0359e-09, 1.49794e-20
7.41199e-05, 2.96492e-09, 1.53461e-20
7.472e-05, 2.89563e-09, 1.57218e-20
7.53249e-05, 2.82797e-09, 1.61068e-20
7.59347e-05, 2.76192e-09, 1.65011e-20
7.65494e-05, 2.69744e-09, 1.69051e-20
7.71692e-05, 2.63449e-09, 1.7319e-20
7.77939e-05, 2.57303e-09, 1.7743e-20
7.84237e-05, 2.51302e-09, 1.81775e-20
7.90586e-05, 2.45444e-09, 1.86225e-20
7.96986e-05, 2.39725e-09, 1.90784e-20
8.03438e-05, 2.34141e-09, 1.95455e-20
8.09943e-05, 2.28689e-09, 2.00241e-20
