f, omegaSens, omegaSW
1e-06, 0.00116723, 8.7739e-39
1.0081e-06, 0.00113933, 8.98884e-39
1.01626e-06, 0.0011121, 9.20889e-39
1.02448e-06, 0.00108552, 9.43416e-39
1.03278e-06, 0.00105958, 9.66532e-39
1.04114e-06, 0.00103426, 9.90194e-39
1.04957e-06, 0.00100954, 1.01444e-38
1.05806e-06, 0.000985415, 1.03926e-38
1.06663e-06, 0.000961864, 1.06472e-38
1.07527e-06, 0.000938877, 1.0908e-38
1.08397e-06, 0.000916439, 1.11749e-38
1.09275e-06, 0.000894537, 1.14487e-38
1.10159e-06, 0.000873158, 1.17288e-38
1.11051e-06, 0.000852291, 1.2016e-38
1.1195e-06, 0.000831922, 1.23102e-38
1.12856e-06, 0.00081204, 1.26115e-38
1.1377e-06, 0.000792633, 1.29204e-38
1.14691e-06, 0.00077369, 1.32367e-38
1.1562e-06, 0.0007552, 1.3561e-38
1.16556e-06, 0.000737151, 1.3893e-38
1.17499e-06, 0.000719534, 1.4233e-38
1.1845e-06, 0.000702338, 1.45814e-38
1.19409e-06, 0.000685553, 1.49384e-38
1.20376e-06, 0.000669169, 1.53043e-38
1.21351e-06, 0.000653177, 1.56792e-38
1.22333e-06, 0.000637566, 1.60629e-38
1.23323e-06, 0.000622329, 1.6456e-38
1.24322e-06, 0.000607456, 1.68592e-38
1.25328e-06, 0.000592939, 1.72718e-38
1.26343e-06, 0.000578768, 1.76948e-38
1.27366e-06, 0.000564936, 1.81281e-38
1.28397e-06, 0.000551435, 1.85719e-38
1.29436e-06, 0.000538256, 1.90265e-38
1.30484e-06, 0.000525393, 1.94924e-38
1.31541e-06, 0.000512836, 1.99699e-38
1.32605e-06, 0.00050058, 2.04584e-38
1.33679e-06, 0.000488617, 2.09596e-38
1.34761e-06, 0.00047694, 2.14726e-38
1.35852e-06, 0.000465541, 2.19984e-38
1.36952e-06, 0.000454415, 2.25371e-38
1.38061e-06, 0.000443555, 2.3089e-38
1.39178e-06, 0.000432955, 2.3654e-38
1.40305e-06, 0.000422608, 2.42333e-38
1.41441e-06, 0.000412508, 2.48267e-38
1.42586e-06, 0.000402649, 2.54345e-38
1.4374e-06, 0.000393027, 2.60571e-38
1.44904e-06, 0.000383634, 2.66952e-38
1.46077e-06, 0.000374465, 2.73488e-38
1.4726e-06, 0.000365516, 2.80187e-38
1.48452e-06, 0.000356781, 2.87046e-38
1.49654e-06, 0.000348254, 2.94075e-38
1.50865e-06, 0.000339931, 3.01272e-38
1.52087e-06, 0.000331807, 3.08652e-38
1.53318e-06, 0.000323877, 3.16208e-38
1.54559e-06, 0.000316137, 3.23948e-38
1.5581e-06, 0.000308582, 3.31878e-38
1.57072e-06, 0.000301207, 3.40008e-38
1.58343e-06, 0.000294009, 3.48329e-38
1.59625e-06, 0.000286982, 3.56858e-38
1.60918e-06, 0.000280124, 3.656e-38
1.6222e-06, 0.000273429, 3.74547e-38
1.63534e-06, 0.000266894, 3.83722e-38
1.64857e-06, 0.000260516, 3.93111e-38
1.66192e-06, 0.00025429, 4.02739e-38
1.67538e-06, 0.000248213, 4.12603e-38
1.68894e-06, 0.000242281, 4.22703e-38
1.70261e-06, 0.000236491, 4.3305e-38
1.7164e-06, 0.000230839, 4.43658e-38
1.73029e-06, 0.000225322, 4.54516e-38
1.7443e-06, 0.000219937, 4.65647e-38
1.75842e-06, 0.000214681, 4.77046e-38
1.77266e-06, 0.00020955, 4.8873e-38
1.78701e-06, 0.000204542, 5.00696e-38
1.80147e-06, 0.000199654, 5.12949e-38
1.81606e-06, 0.000194883, 5.25513e-38
1.83076e-06, 0.000190225, 5.38378e-38
1.84558e-06, 0.000185679, 5.51558e-38
1.86052e-06, 0.000181242, 5.65062e-38
1.87558e-06, 0.00017691, 5.78895e-38
1.89077e-06, 0.000172682, 5.93074e-38
1.90608e-06, 0.000168555, 6.07598e-38
1.92151e-06, 0.000164527, 6.22473e-38
1.93706e-06, 0.000160595, 6.37708e-38
1.95274e-06, 0.000156757, 6.5332e-38
1.96855e-06, 0.000153011, 6.69318e-38
1.98449e-06, 0.000149354, 6.85709e-38
2.00056e-06, 0.000145785, 7.02502e-38
2.01675e-06, 0.000142301, 7.19696e-38
2.03308e-06, 0.0001389, 7.3732e-38
2.04954e-06, 0.00013558, 7.55374e-38
2.06613e-06, 0.00013234, 7.73866e-38
2.08286e-06, 0.000129177, 7.92817e-38
2.09972e-06, 0.00012609, 8.12226e-38
2.11672e-06, 0.000123077, 8.32115e-38
2.13385e-06, 0.000120135, 8.52481e-38
2.15113e-06, 0.000117264, 8.73359e-38
2.16854e-06, 0.000114462, 8.94737e-38
2.1861e-06, 0.000111727, 9.16649e-38
2.2038e-06, 0.000109056, 9.39095e-38
2.22164e-06, 0.00010645, 9.62086e-38
2.23962e-06, 0.000103906, 9.85634e-38
2.25776e-06, 0.000101423, 1.00978e-37
2.27603e-06, 9.89991e-05, 1.03449e-37
2.29446e-06, 9.66331e-05, 1.05983e-37
2.31303e-06, 9.43237e-05, 1.08577e-37
2.33176e-06, 9.20695e-05, 1.11236e-37
2.35064e-06, 8.98692e-05, 1.1396e-37
2.36967e-06, 8.77215e-05, 1.1675e-37
2.38885e-06, 8.56251e-05, 1.19608e-37
2.40819e-06, 8.35788e-05, 1.22536e-37
2.42769e-06, 8.15814e-05, 1.25537e-37
2.44734e-06, 7.96317e-05, 1.2861e-37
2.46715e-06, 7.77286e-05, 1.31759e-37
2.48713e-06, 7.5871e-05, 1.34986e-37
2.50726e-06, 7.40578e-05, 1.3829e-37
2.52756e-06, 7.2288e-05, 1.41676e-37
2.54802e-06, 7.05604e-05, 1.45145e-37
2.56865e-06, 6.88741e-05, 1.48699e-37
2.58944e-06, 6.72281e-05, 1.52339e-37
2.61041e-06, 6.56215e-05, 1.5607e-37
2.63154e-06, 6.40533e-05, 1.59891e-37
2.65284e-06, 6.25225e-05, 1.63805e-37
2.67432e-06, 6.10283e-05, 1.67816e-37
2.69597e-06, 5.95698e-05, 1.71925e-37
2.7178e-06, 5.81462e-05, 1.76135e-37
2.7398e-06, 5.67566e-05, 1.80447e-37
2.76198e-06, 5.54002e-05, 1.84865e-37
2.78434e-06, 5.40763e-05, 1.89391e-37
2.80688e-06, 5.27839e-05, 1.94028e-37
2.82961e-06, 5.15225e-05, 1.9878e-37
2.85251e-06, 5.02912e-05, 2.03645e-37
2.87561e-06, 4.90893e-05, 2.08633e-37
2.89889e-06, 4.79162e-05, 2.13741e-37
2.92235e-06, 4.67711e-05, 2.18972e-37
2.94601e-06, 4.56533e-05, 2.24334e-37
2.96986e-06, 4.45623e-05, 2.29827e-37
2.99391e-06, 4.34973e-05, 2.35456e-37
3.01814e-06, 4.24578e-05, 2.41219e-37
3.04258e-06, 4.14432e-05, 2.47126e-37
3.06721e-06, 4.04528e-05, 2.53177e-37
3.09204e-06, 3.9486e-05, 2.59375e-37
3.11707e-06, 3.85424e-05, 2.65725e-37
3.14231e-06, 3.76213e-05, 2.72232e-37
3.16775e-06, 3.67222e-05, 2.78898e-37
3.19339e-06, 3.58446e-05, 2.85725e-37
3.21924e-06, 3.4988e-05, 2.9272e-37
3.24531e-06, 3.41519e-05, 2.9989e-37
3.27158e-06, 3.33357e-05, 3.07231e-37
3.29806e-06, 3.25391e-05, 3.14752e-37
3.32476e-06, 3.17614e-05, 3.22458e-37
3.35168e-06, 3.10024e-05, 3.30355e-37
3.37881e-06, 3.02615e-05, 3.38442e-37
3.40617e-06, 2.95383e-05, 3.4673e-37
3.43374e-06, 2.88324e-05, 3.55218e-37
3.46154e-06, 2.81434e-05, 3.63916e-37
3.48957e-06, 2.74708e-05, 3.72828e-37
3.51782e-06, 2.68143e-05, 3.81956e-37
3.5463e-06, 2.61735e-05, 3.91309e-37
3.575e-06, 2.5548e-05, 4.00886e-37
3.60395e-06, 2.49375e-05, 4.10704e-37
3.63312e-06, 2.43415e-05, 4.20758e-37
3.66254e-06, 2.37598e-05, 4.31062e-37
3.69219e-06, 2.3192e-05, 4.41616e-37
3.72208e-06, 2.26378e-05, 4.52429e-37
3.75221e-06, 2.20968e-05, 4.63505e-37
3.78259e-06, 2.15687e-05, 4.74855e-37
3.81321e-06, 2.10533e-05, 4.8648e-37
3.84408e-06, 2.05502e-05, 4.98391e-37
3.8752e-06, 2.00591e-05, 5.10593e-37
3.90657e-06, 1.95797e-05, 5.23094e-37
3.9382e-06, 1.91118e-05, 5.35903e-37
3.97008e-06, 1.86551e-05, 5.49023e-37
4.00222e-06, 1.82093e-05, 5.62465e-37
4.03462e-06, 1.77741e-05, 5.76237e-37
4.06729e-06, 1.73494e-05, 5.90348e-37
4.10021e-06, 1.69348e-05, 6.04799e-37
4.13341e-06, 1.65301e-05, 6.1961e-37
4.16687e-06, 1.6135e-05, 6.34779e-37
4.2006e-06, 1.57495e-05, 6.5032e-37
4.23461e-06, 1.53731e-05, 6.66244e-37
4.26889e-06, 1.50057e-05, 6.82555e-37
4.30345e-06, 1.46471e-05, 6.99267e-37
4.33829e-06, 1.42971e-05, 7.16389e-37
4.37341e-06, 1.39554e-05, 7.33928e-37
4.40882e-06, 1.36219e-05, 7.519e-37
4.44451e-06, 1.32964e-05, 7.70308e-37
4.48049e-06, 1.29787e-05, 7.89168e-37
4.51676e-06, 1.26685e-05, 8.08489e-37
4.55333e-06, 1.23658e-05, 8.28286e-37
4.59019e-06, 1.20703e-05, 8.48564e-37
4.62735e-06, 1.17818e-05, 8.69341e-37
4.66481e-06, 1.15003e-05, 8.90625e-37
4.70258e-06, 1.12255e-05, 9.12434e-37
4.74065e-06, 1.09572e-05, 9.34774e-37
4.77903e-06, 1.06954e-05, 9.57662e-37
4.81772e-06, 1.04398e-05, 9.8111e-37
4.85672e-06, 1.01903e-05, 1.00513e-36
4.89604e-06, 9.94679e-06, 1.02974e-36
4.93568e-06, 9.7091e-06, 1.05495e-36
4.97563e-06, 9.47708e-06, 1.08078e-36
5.01592e-06, 9.25061e-06, 1.10725e-36
5.05652e-06, 9.02956e-06, 1.13435e-36
5.09746e-06, 8.81378e-06, 1.16213e-36
5.13873e-06, 8.60316e-06, 1.19058e-36
5.18033e-06, 8.39758e-06, 1.21973e-36
5.22227e-06, 8.19691e-06, 1.2496e-36
5.26454e-06, 8.00103e-06, 1.28019e-36
5.30716e-06, 7.80984e-06, 1.31153e-36
5.35013e-06, 7.62321e-06, 1.34365e-36
5.39344e-06, 7.44104e-06, 1.37655e-36
5.4371e-06, 7.26323e-06, 1.41025e-36
5.48112e-06, 7.08967e-06, 1.44478e-36
5.52549e-06, 6.92025e-06, 1.48015e-36
5.57023e-06, 6.75489e-06, 1.51639e-36
5.61532e-06, 6.59347e-06, 1.55352e-36
5.66078e-06, 6.43592e-06, 1.59156e-36
5.70661e-06, 6.28213e-06, 1.63052e-36
5.75281e-06, 6.13201e-06, 1.67045e-36
5.79938e-06, 5.98548e-06, 1.71134e-36
5.84633e-06, 5.84245e-06, 1.75325e-36
5.89366e-06, 5.70284e-06, 1.79617e-36
5.94137e-06, 5.56657e-06, 1.84015e-36
5.98947e-06, 5.43355e-06, 1.8852e-36
6.03796e-06, 5.30372e-06, 1.93136e-36
6.08684e-06, 5.17698e-06, 1.97865e-36
6.13612e-06, 5.05328e-06, 2.0271e-36
6.1858e-06, 4.93253e-06, 2.07673e-36
6.23588e-06, 4.81466e-06, 2.12758e-36
6.28636e-06, 4.69962e-06, 2.17967e-36
6.33725e-06, 4.58732e-06, 2.23303e-36
6.38856e-06, 4.4777e-06, 2.28771e-36
6.44028e-06, 4.37071e-06, 2.34373e-36
6.49241e-06, 4.26627e-06, 2.4011e-36
6.54497e-06, 4.16433e-06, 2.45989e-36
6.59796e-06, 4.06482e-06, 2.52012e-36
6.65138e-06, 3.9677e-06, 2.58183e-36
6.70522e-06, 3.87289e-06, 2.64504e-36
6.75951e-06, 3.78035e-06, 2.70981e-36
6.81423e-06, 3.69002e-06, 2.77615e-36
6.86939e-06, 3.60185e-06, 2.84412e-36
6.92501e-06, 3.51578e-06, 2.91376e-36
6.98107e-06, 3.43178e-06, 2.9851e-36
7.03759e-06, 3.34978e-06, 3.05819e-36
7.09456e-06, 3.26974e-06, 3.13306e-36
7.152e-06, 3.19161e-06, 3.20978e-36
7.2099e-06, 3.11535e-06, 3.28837e-36
7.26826e-06, 3.04091e-06, 3.36887e-36
7.32711e-06, 2.96825e-06, 3.45137e-36
7.38642e-06, 2.89733e-06, 3.53586e-36
7.44622e-06, 2.8281e-06, 3.62243e-36
7.5065e-06, 2.76053e-06, 3.71112e-36
7.56727e-06, 2.69457e-06, 3.80199e-36
7.62854e-06, 2.63019e-06, 3.89509e-36
7.69029e-06, 2.56735e-06, 3.99044e-36
7.75255e-06, 2.506e-06, 4.08815e-36
7.81531e-06, 2.44613e-06, 4.18824e-36
7.87858e-06, 2.38768e-06, 4.29078e-36
7.94237e-06, 2.33063e-06, 4.39585e-36
8.00667e-06, 2.27495e-06, 4.50348e-36
8.07149e-06, 2.22059e-06, 4.61375e-36
8.13683e-06, 2.16754e-06, 4.72671e-36
8.2027e-06, 2.11575e-06, 4.84243e-36
8.26911e-06, 2.0652e-06, 4.961e-36
8.33605e-06, 2.01586e-06, 5.08246e-36
8.40354e-06, 1.96769e-06, 5.20691e-36
8.47157e-06, 1.92068e-06, 5.33439e-36
8.54015e-06, 1.87479e-06, 5.46499e-36
8.60929e-06, 1.83e-06, 5.5988e-36
8.67899e-06, 1.78628e-06, 5.73588e-36
8.74925e-06, 1.7436e-06, 5.87632e-36
8.82008e-06, 1.70195e-06, 6.02019e-36
8.89149e-06, 1.66128e-06, 6.1676e-36
8.96347e-06, 1.62159e-06, 6.31861e-36
9.03604e-06, 1.58285e-06, 6.47332e-36
9.10919e-06, 1.54504e-06, 6.63181e-36
9.18293e-06, 1.50812e-06, 6.79417e-36
9.25728e-06, 1.47209e-06, 6.96054e-36
9.33222e-06, 1.43693e-06, 7.13096e-36
9.40777e-06, 1.4026e-06, 7.30555e-36
9.48393e-06, 1.36909e-06, 7.48442e-36
9.56071e-06, 1.33638e-06, 7.66767e-36
9.63811e-06, 1.30445e-06, 7.8554e-36
9.71614e-06, 1.27329e-06, 8.04774e-36
9.7948e-06, 1.24287e-06, 8.24479e-36
9.87409e-06, 1.21318e-06, 8.44664e-36
9.95403e-06, 1.1842e-06, 8.65346e-36
1.00346e-05, 1.15591e-06, 8.86529e-36
1.01159e-05, 1.1283e-06, 9.08252e-36
1.01977e-05, 1.10134e-06, 9.30464e-36
1.02803e-05, 1.07503e-06, 9.53258e-36
1.03635e-05, 1.04935e-06, 9.7659e-36
1.04474e-05, 1.02428e-06, 1.0005e-35
1.0532e-05, 9.99816e-07, 1.025e-35
1.06173e-05, 9.75932e-07, 1.05011e-35
1.07032e-05, 9.52619e-07, 1.07581e-35
1.07899e-05, 9.29863e-07, 1.10216e-35
1.08772e-05, 9.07651e-07, 1.12913e-35
1.09653e-05, 8.8597e-07, 1.15679e-35
1.10541e-05, 8.64807e-07, 1.18512e-35
1.11435e-05, 8.44149e-07, 1.21411e-35
1.12338e-05, 8.23985e-07, 1.24386e-35
1.13247e-05, 8.04303e-07, 1.2743e-35
1.14164e-05, 7.85091e-07, 1.30551e-35
1.15088e-05, 7.66339e-07, 1.33747e-35
1.1602e-05, 7.48034e-07, 1.37022e-35
1.16959e-05, 7.30167e-07, 1.40376e-35
1.17906e-05, 7.12726e-07, 1.43814e-35
1.1886e-05, 6.95703e-07, 1.47333e-35
1.19823e-05, 6.79086e-07, 1.50943e-35
1.20793e-05, 6.62866e-07, 1.54639e-35
1.21771e-05, 6.47034e-07, 1.58425e-35
1.22757e-05, 6.3158e-07, 1.62305e-35
1.2375e-05, 6.16495e-07, 1.66276e-35
1.24752e-05, 6.01771e-07, 1.70347e-35
1.25762e-05, 5.87398e-07, 1.74518e-35
1.2678e-05, 5.73369e-07, 1.78791e-35
1.27807e-05, 5.59675e-07, 1.83171e-35
1.28841e-05, 5.46309e-07, 1.87653e-35
1.29884e-05, 5.33261e-07, 1.92247e-35
1.30936e-05, 5.20526e-07, 1.96956e-35
1.31996e-05, 5.08095e-07, 2.01779e-35
1.33064e-05, 4.95961e-07, 2.06716e-35
1.34142e-05, 4.84116e-07, 2.11781e-35
1.35228e-05, 4.72555e-07, 2.16967e-35
1.36322e-05, 4.6127e-07, 2.22275e-35
1.37426e-05, 4.50255e-07, 2.27719e-35
1.38539e-05, 4.39502e-07, 2.33297e-35
1.3966e-05, 4.29007e-07, 2.39006e-35
1.40791e-05, 4.18762e-07, 2.4486e-35
1.41931e-05, 4.08763e-07, 2.50856e-35
1.4308e-05, 3.99002e-07, 2.56998e-35
1.44238e-05, 3.89474e-07, 2.63289e-35
1.45406e-05, 3.80174e-07, 2.69737e-35
1.46583e-05, 3.71096e-07, 2.7634e-35
1.47769e-05, 3.62235e-07, 2.83102e-35
1.48966e-05, 3.53586e-07, 2.90038e-35
1.50172e-05, 3.45144e-07, 2.97139e-35
1.51388e-05, 3.36903e-07, 3.04416e-35
1.52613e-05, 3.28859e-07, 3.11866e-35
1.53849e-05, 3.21007e-07, 3.19504e-35
1.55094e-05, 3.13343e-07, 3.27324e-35
1.5635e-05, 3.05861e-07, 3.35341e-35
1.57615e-05, 2.98559e-07, 3.43546e-35
1.58891e-05, 2.91431e-07, 3.51958e-35
1.60178e-05, 2.84474e-07, 3.6058e-35
1.61475e-05, 2.77682e-07, 3.6941e-35
1.62782e-05, 2.71053e-07, 3.78453e-35
1.641e-05, 2.64582e-07, 3.8772e-35
1.65428e-05, 2.58266e-07, 3.9721e-35
1.66767e-05, 2.52101e-07, 4.06933e-35
1.68117e-05, 2.46083e-07, 4.16896e-35
1.69478e-05, 2.40208e-07, 4.27103e-35
1.70851e-05, 2.34474e-07, 4.37568e-35
1.72234e-05, 2.28878e-07, 4.4828e-35
1.73628e-05, 2.23414e-07, 4.59253e-35
1.75034e-05, 2.18082e-07, 4.70501e-35
1.76451e-05, 2.12876e-07, 4.8202e-35
1.77879e-05, 2.07795e-07, 4.93818e-35
1.79319e-05, 2.02836e-07, 5.05908e-35
1.80771e-05, 1.97995e-07, 5.18298e-35
1.82234e-05, 1.93269e-07, 5.30984e-35
1.8371e-05, 1.88657e-07, 5.4399e-35
1.85197e-05, 1.84154e-07, 5.57307e-35
1.86696e-05, 1.79759e-07, 5.7095e-35
1.88208e-05, 1.75469e-07, 5.84934e-35
1.89731e-05, 1.71282e-07, 5.9925e-35
1.91267e-05, 1.67195e-07, 6.13922e-35
1.92816e-05, 1.63205e-07, 6.28959e-35
1.94377e-05, 1.5931e-07, 6.44358e-35
1.9595e-05, 1.55509e-07, 6.60129e-35
1.97537e-05, 1.51798e-07, 6.76298e-35
1.99136e-05, 1.48176e-07, 6.92855e-35
2.00748e-05, 1.44641e-07, 7.09817e-35
2.02373e-05, 1.4119e-07, 7.27194e-35
2.04012e-05, 1.37821e-07, 7.45006e-35
2.05663e-05, 1.34533e-07, 7.6324e-35
2.07328e-05, 1.31324e-07, 7.81928e-35
2.09007e-05, 1.28191e-07, 8.01079e-35
2.10699e-05, 1.25133e-07, 8.20692e-35
2.12404e-05, 1.22148e-07, 8.40777e-35
2.14124e-05, 1.19234e-07, 8.61368e-35
2.15857e-05, 1.1639e-07, 8.82452e-35
2.17605e-05, 1.13614e-07, 9.04065e-35
2.19367e-05, 1.10904e-07, 9.26204e-35
2.21143e-05, 1.08258e-07, 9.48883e-35
2.22933e-05, 1.05676e-07, 9.72111e-35
2.24738e-05, 1.03156e-07, 9.95915e-35
2.26557e-05, 1.00696e-07, 1.02029e-34
2.28391e-05, 9.82944e-08, 1.04527e-34
2.3024e-05, 9.59503e-08, 1.07087e-34
2.32104e-05, 9.36622e-08, 1.09709e-34
2.33983e-05, 9.14288e-08, 1.12395e-34
2.35877e-05, 8.92487e-08, 1.15146e-34
2.37787e-05, 8.71206e-08, 1.17966e-34
2.39712e-05, 8.50434e-08, 1.20854e-34
2.41653e-05, 8.30158e-08, 1.23814e-34
2.43609e-05, 8.10366e-08, 1.26845e-34
2.45581e-05, 7.91046e-08, 1.2995e-34
2.47569e-05, 7.72188e-08, 1.33132e-34
2.49574e-05, 7.5378e-08, 1.36393e-34
2.51594e-05, 7.35812e-08, 1.39731e-34
2.53631e-05, 7.18273e-08, 1.43153e-34
2.55684e-05, 7.01153e-08, 1.46657e-34
2.57754e-05, 6.84441e-08, 1.50248e-34
2.59841e-05, 6.68128e-08, 1.53927e-34
2.61944e-05, 6.52205e-08, 1.57695e-34
2.64065e-05, 6.36662e-08, 1.61557e-34
2.66203e-05, 6.21491e-08, 1.65513e-34
2.68358e-05, 6.06681e-08, 1.69565e-34
2.7053e-05, 5.92225e-08, 1.73716e-34
2.72721e-05, 5.78114e-08, 1.77971e-34
2.74928e-05, 5.64341e-08, 1.82326e-34
2.77154e-05, 5.50895e-08, 1.86791e-34
2.79398e-05, 5.37771e-08, 1.91365e-34
2.8166e-05, 5.24961e-08, 1.96051e-34
2.8394e-05, 5.12456e-08, 2.0085e-34
2.86239e-05, 5.00249e-08, 2.05769e-34
2.88556e-05, 4.88334e-08, 2.10806e-34
2.90892e-05, 4.76704e-08, 2.15967e-34
2.93247e-05, 4.65351e-08, 2.21255e-34
2.95621e-05, 4.54269e-08, 2.26672e-34
2.98014e-05, 4.43451e-08, 2.32222e-34
3.00427e-05, 4.32892e-08, 2.37908e-34
3.02859e-05, 4.22585e-08, 2.43733e-34
3.05311e-05, 4.12524e-08, 2.49701e-34
3.07783e-05, 4.02703e-08, 2.55815e-34
3.10274e-05, 3.93116e-08, 2.62077e-34
3.12786e-05, 3.83759e-08, 2.68494e-34
3.15318e-05, 3.74624e-08, 2.75067e-34
3.17871e-05, 3.65708e-08, 2.81803e-34
3.20445e-05, 3.57004e-08, 2.88704e-34
3.23039e-05, 3.48508e-08, 2.95772e-34
3.25654e-05, 3.40215e-08, 3.03014e-34
3.2829e-05, 3.3212e-08, 3.10432e-34
3.30948e-05, 3.24218e-08, 3.18033e-34
3.33627e-05, 3.16504e-08, 3.25819e-34
3.36328e-05, 3.08975e-08, 3.33797e-34
3.39051e-05, 3.01625e-08, 3.4197e-34
3.41796e-05, 2.94451e-08, 3.50343e-34
3.44563e-05, 2.87447e-08, 3.58921e-34
3.47352e-05, 2.80611e-08, 3.67707e-34
3.50165e-05, 2.73938e-08, 3.76713e-34
3.52999e-05, 2.67424e-08, 3.85934e-34
3.55857e-05, 2.61066e-08, 3.95384e-34
3.58738e-05, 2.54859e-08, 4.05065e-34
3.61642e-05, 2.48801e-08, 4.14982e-34
3.6457e-05, 2.42887e-08, 4.25144e-34
3.67521e-05, 2.37114e-08, 4.35551e-34
3.70497e-05, 2.31478e-08, 4.46218e-34
3.73496e-05, 2.25978e-08, 4.57142e-34
3.7652e-05, 2.20608e-08, 4.68335e-34
3.79568e-05, 2.15366e-08, 4.79802e-34
3.82641e-05, 2.1025e-08, 4.9155e-34
3.85739e-05, 2.05255e-08, 5.03586e-34
3.88861e-05, 2.0038e-08, 5.15912e-34
3.9201e-05, 1.95621e-08, 5.28548e-34
3.95183e-05, 1.90975e-08, 5.41486e-34
3.98382e-05, 1.8644e-08, 5.54743e-34
4.01608e-05, 1.82014e-08, 5.68329e-34
4.04859e-05, 1.77693e-08, 5.82243e-34
4.08136e-05, 1.73475e-08, 5.96496e-34
4.11441e-05, 1.69357e-08, 6.11105e-34
4.14771e-05, 1.65338e-08, 6.26063e-34
4.18129e-05, 1.61414e-08, 6.41392e-34
4.21514e-05, 1.57584e-08, 6.57096e-34
4.24927e-05, 1.53846e-08, 6.73187e-34
4.28367e-05, 1.50196e-08, 6.89669e-34
4.31835e-05, 1.46634e-08, 7.06556e-34
4.35331e-05, 1.43156e-08, 7.23855e-34
4.38855e-05, 1.39761e-08, 7.41577e-34
4.42408e-05, 1.36448e-08, 7.59734e-34
4.4599e-05, 1.33213e-08, 7.78338e-34
4.496e-05, 1.30055e-08, 7.97392e-34
4.5324e-05, 1.26973e-08, 8.16916e-34
4.56909e-05, 1.23964e-08, 8.36916e-34
4.60608e-05, 1.21026e-08, 8.57408e-34
4.64337e-05, 1.18159e-08, 8.78401e-34
4.68096e-05, 1.1536e-08, 8.99907e-34
4.71886e-05, 1.12628e-08, 9.21943e-34
4.75706e-05, 1.09961e-08, 9.44515e-34
4.79557e-05, 1.07357e-08, 9.67639e-34
4.8344e-05, 1.04816e-08, 9.91335e-34
4.87353e-05, 1.02335e-08, 1.0156e-33
4.91299e-05, 9.99126e-09, 1.04047e-33
4.95276e-05, 9.75483e-09, 1.06594e-33
4.99286e-05, 9.52404e-09, 1.09205e-33
5.03328e-05, 9.29874e-09, 1.11878e-33
5.07403e-05, 9.07881e-09, 1.14618e-33
5.1151e-05, 8.86412e-09, 1.17424e-33
5.15651e-05, 8.65454e-09, 1.20299e-33
5.19826e-05, 8.44995e-09, 1.23244e-33
5.24034e-05, 8.25023e-09, 1.26262e-33
5.28277e-05, 8.05527e-09, 1.29353e-33
5.32553e-05, 7.86495e-09, 1.3252e-33
5.36865e-05, 7.67916e-09, 1.35765e-33
5.41211e-05, 7.49779e-09, 1.39089e-33
5.45593e-05, 7.32074e-09, 1.42495e-33
5.50009e-05, 7.14791e-09, 1.45983e-33
5.54462e-05, 6.97918e-09, 1.49558e-33
5.58951e-05, 6.81448e-09, 1.5322e-33
5.63476e-05, 6.65369e-09, 1.56971e-33
5.68038e-05, 6.49673e-09, 1.60814e-33
5.72636e-05, 6.3435e-09, 1.64751e-33
5.77272e-05, 6.19392e-09, 1.68785e-33
5.81946e-05, 6.04789e-09, 1.72918e-33
5.86657e-05, 5.90535e-09, 1.77152e-33
5.91406e-05, 5.76619e-09, 1.81489e-33
5.96194e-05, 5.63034e-09, 1.85933e-33
6.01021e-05, 5.49772e-09, 1.90485e-33
6.05886e-05, 5.36826e-09, 1.95149e-33
6.10791e-05, 5.24187e-09, 1.99927e-33
6.15736e-05, 5.11849e-09, 2.04822e-33
6.20721e-05, 4.99805e-09, 2.09837e-33
6.25746e-05, 4.88046e-09, 2.14975e-33
6.30812e-05, 4.76568e-09, 2.20238e-33
6.35919e-05, 4.65362e-09, 2.25631e-33
6.41067e-05, 4.54422e-09, 2.31155e-33
6.46257e-05, 4.43742e-09, 2.36815e-33
6.51489e-05, 4.33317e-09, 2.42613e-33
6.56763e-05, 4.23139e-09, 2.48553e-33
6.6208e-05, 4.13202e-09, 2.54639e-33
6.6744e-05, 4.03502e-09, 2.60873e-33
6.72843e-05, 3.94032e-09, 2.6726e-33
6.7829e-05, 3.84787e-09, 2.73804e-33
6.83782e-05, 3.75762e-09, 2.80508e-33
6.89317e-05, 3.66951e-09, 2.87376e-33
6.94898e-05, 3.58349e-09, 2.94412e-33
7.00524e-05, 3.49952e-09, 3.01621e-33
7.06195e-05, 3.41753e-09, 3.09006e-33
7.11912e-05, 3.3375e-09, 3.16571e-33
7.17675e-05, 3.25936e-09, 3.24322e-33
7.23485e-05, 3.18308e-09, 3.32263e-33
7.29342e-05, 3.10861e-09, 3.40398e-33
7.35247e-05, 3.0359e-09, 3.48733e-33
7.41199e-05, 2.96492e-09, 3.57271e-33
7.472e-05, 2.89563e-09, 3.66019e-33
7.53249e-05, 2.82797e-09, 3.7498e-33
7.59347e-05, 2.76192e-09, 3.84161e-33
7.65494e-05, 2.69744e-09, 3.93567e-33
7.71692e-05, 2.63449e-09, 4.03204e-33
7.77939e-05, 2.57303e-09, 4.13076e-33
7.84237e-05, 2.51302e-09, 4.23189e-33
7.90586e-05, 2.45444e-09, 4.33551e-33
7.96986e-05, 2.39725e-09, 4.44166e-33
8.03438e-05, 2.34141e-09, 4.5504e-33
8.09943e-05, 2.28689e-09, 4.66183e-33
