f, omegaSens, omegaSW
1e-06, 0.00116723, 2.23213e-31
1.0081e-06, 0.00113933, 2.28681e-31
1.01626e-06, 0.0011121, 2.34279e-31
1.02448e-06, 0.00108552, 2.4001e-31
1.03278e-06, 0.00105958, 2.45891e-31
1.04114e-06, 0.00103426, 2.51911e-31
1.04957e-06, 0.00100954, 2.58079e-31
1.05806e-06, 0.000985415, 2.64393e-31
1.06663e-06, 0.000961864, 2.7087e-31
1.07527e-06, 0.000938877, 2.77506e-31
1.08397e-06, 0.000916439, 2.84296e-31
1.09275e-06, 0.000894537, 2.91261e-31
1.10159e-06, 0.000873158, 2.98387e-31
1.11051e-06, 0.000852291, 3.05694e-31
1.1195e-06, 0.000831922, 3.13178e-31
1.12856e-06, 0.00081204, 3.20843e-31
1.1377e-06, 0.000792633, 3.28702e-31
1.14691e-06, 0.00077369, 3.3675e-31
1.1562e-06, 0.0007552, 3.44999e-31
1.16556e-06, 0.000737151, 3.53446e-31
1.17499e-06, 0.000719534, 3.62094e-31
1.1845e-06, 0.000702338, 3.70958e-31
1.19409e-06, 0.000685553, 3.80041e-31
1.20376e-06, 0.000669169, 3.89349e-31
1.21351e-06, 0.000653177, 3.98886e-31
1.22333e-06, 0.000637566, 4.08649e-31
1.23323e-06, 0.000622329, 4.1865e-31
1.24322e-06, 0.000607456, 4.28907e-31
1.25328e-06, 0.000592939, 4.39404e-31
1.26343e-06, 0.000578768, 4.50166e-31
1.27366e-06, 0.000564936, 4.6119e-31
1.28397e-06, 0.000551435, 4.7248e-31
1.29436e-06, 0.000538256, 4.84044e-31
1.30484e-06, 0.000525393, 4.95896e-31
1.31541e-06, 0.000512836, 5.08046e-31
1.32605e-06, 0.00050058, 5.20474e-31
1.33679e-06, 0.000488617, 5.33223e-31
1.34761e-06, 0.00047694, 5.46276e-31
1.35852e-06, 0.000465541, 5.59651e-31
1.36952e-06, 0.000454415, 5.73356e-31
1.38061e-06, 0.000443555, 5.87398e-31
1.39178e-06, 0.000432955, 6.01771e-31
1.40305e-06, 0.000422608, 6.16508e-31
1.41441e-06, 0.000412508, 6.31604e-31
1.42586e-06, 0.000402649, 6.47068e-31
1.4374e-06, 0.000393027, 6.62906e-31
1.44904e-06, 0.000383634, 6.79142e-31
1.46077e-06, 0.000374465, 6.95769e-31
1.4726e-06, 0.000365516, 7.1281e-31
1.48452e-06, 0.000356781, 7.3026e-31
1.49654e-06, 0.000348254, 7.48142e-31
1.50865e-06, 0.000339931, 7.66452e-31
1.52087e-06, 0.000331807, 7.85228e-31
1.53318e-06, 0.000323877, 8.04449e-31
1.54559e-06, 0.000316137, 8.24142e-31
1.5581e-06, 0.000308582, 8.44316e-31
1.57072e-06, 0.000301207, 8.64999e-31
1.58343e-06, 0.000294009, 8.86168e-31
1.59625e-06, 0.000286982, 9.07866e-31
1.60918e-06, 0.000280124, 9.30107e-31
1.6222e-06, 0.000273429, 9.52867e-31
1.63534e-06, 0.000266894, 9.7621e-31
1.64857e-06, 0.000260516, 1.0001e-30
1.66192e-06, 0.00025429, 1.02459e-30
1.67538e-06, 0.000248213, 1.04969e-30
1.68894e-06, 0.000242281, 1.07538e-30
1.70261e-06, 0.000236491, 1.1017e-30
1.7164e-06, 0.000230839, 1.12869e-30
1.73029e-06, 0.000225322, 1.15631e-30
1.7443e-06, 0.000219937, 1.18463e-30
1.75842e-06, 0.000214681, 1.21363e-30
1.77266e-06, 0.00020955, 1.24336e-30
1.78701e-06, 0.000204542, 1.2738e-30
1.80147e-06, 0.000199654, 1.30497e-30
1.81606e-06, 0.000194883, 1.33693e-30
1.83076e-06, 0.000190225, 1.36966e-30
1.84558e-06, 0.000185679, 1.40319e-30
1.86052e-06, 0.000181242, 1.43755e-30
1.87558e-06, 0.00017691, 1.47274e-30
1.89077e-06, 0.000172682, 1.50881e-30
1.90608e-06, 0.000168555, 1.54576e-30
1.92151e-06, 0.000164527, 1.58361e-30
1.93706e-06, 0.000160595, 1.62236e-30
1.95274e-06, 0.000156757, 1.66208e-30
1.96855e-06, 0.000153011, 1.70278e-30
1.98449e-06, 0.000149354, 1.74448e-30
2.00056e-06, 0.000145785, 1.7872e-30
2.01675e-06, 0.000142301, 1.83095e-30
2.03308e-06, 0.0001389, 1.87578e-30
2.04954e-06, 0.00013558, 1.92171e-30
2.06613e-06, 0.00013234, 1.96876e-30
2.08286e-06, 0.000129177, 2.01697e-30
2.09972e-06, 0.00012609, 2.06635e-30
2.11672e-06, 0.000123077, 2.11694e-30
2.13385e-06, 0.000120135, 2.16876e-30
2.15113e-06, 0.000117264, 2.22187e-30
2.16854e-06, 0.000114462, 2.27626e-30
2.1861e-06, 0.000111727, 2.332e-30
2.2038e-06, 0.000109056, 2.38911e-30
2.22164e-06, 0.00010645, 2.4476e-30
2.23962e-06, 0.000103906, 2.50751e-30
2.25776e-06, 0.000101423, 2.56893e-30
2.27603e-06, 9.89991e-05, 2.6318e-30
2.29446e-06, 9.66331e-05, 2.69625e-30
2.31303e-06, 9.43237e-05, 2.76225e-30
2.33176e-06, 9.20695e-05, 2.8299e-30
2.35064e-06, 8.98692e-05, 2.8992e-30
2.36967e-06, 8.77215e-05, 2.97018e-30
2.38885e-06, 8.56251e-05, 3.04289e-30
2.40819e-06, 8.35788e-05, 3.11739e-30
2.42769e-06, 8.15814e-05, 3.19374e-30
2.44734e-06, 7.96317e-05, 3.27192e-30
2.46715e-06, 7.77286e-05, 3.35201e-30
2.48713e-06, 7.5871e-05, 3.43411e-30
2.50726e-06, 7.40578e-05, 3.51817e-30
2.52756e-06, 7.2288e-05, 3.60432e-30
2.54802e-06, 7.05604e-05, 3.69256e-30
2.56865e-06, 6.88741e-05, 3.78298e-30
2.58944e-06, 6.72281e-05, 3.87558e-30
2.61041e-06, 6.56215e-05, 3.9705e-30
2.63154e-06, 6.40533e-05, 4.0677e-30
2.65284e-06, 6.25225e-05, 4.16728e-30
2.67432e-06, 6.10283e-05, 4.26933e-30
2.69597e-06, 5.95698e-05, 4.37386e-30
2.7178e-06, 5.81462e-05, 4.48097e-30
2.7398e-06, 5.67566e-05, 4.59067e-30
2.76198e-06, 5.54002e-05, 4.70306e-30
2.78434e-06, 5.40763e-05, 4.81821e-30
2.80688e-06, 5.27839e-05, 4.93618e-30
2.82961e-06, 5.15225e-05, 5.05707e-30
2.85251e-06, 5.02912e-05, 5.18085e-30
2.87561e-06, 4.90893e-05, 5.30773e-30
2.89889e-06, 4.79162e-05, 5.43769e-30
2.92235e-06, 4.67711e-05, 5.57078e-30
2.94601e-06, 4.56533e-05, 5.70718e-30
2.96986e-06, 4.45623e-05, 5.84692e-30
2.99391e-06, 4.34973e-05, 5.99012e-30
3.01814e-06, 4.24578e-05, 6.13673e-30
3.04258e-06, 4.14432e-05, 6.28703e-30
3.06721e-06, 4.04528e-05, 6.44095e-30
3.09204e-06, 3.9486e-05, 6.59864e-30
3.11707e-06, 3.85424e-05, 6.76019e-30
3.14231e-06, 3.76213e-05, 6.92574e-30
3.16775e-06, 3.67222e-05, 7.09532e-30
3.19339e-06, 3.58446e-05, 7.26901e-30
3.21924e-06, 3.4988e-05, 7.44696e-30
3.24531e-06, 3.41519e-05, 7.62935e-30
3.27158e-06, 3.33357e-05, 7.81613e-30
3.29806e-06, 3.25391e-05, 8.00746e-30
3.32476e-06, 3.17614e-05, 8.20352e-30
3.35168e-06, 3.10024e-05, 8.4044e-30
3.37881e-06, 3.02615e-05, 8.61015e-30
3.40617e-06, 2.95383e-05, 8.82101e-30
3.43374e-06, 2.88324e-05, 9.03694e-30
3.46154e-06, 2.81434e-05, 9.25822e-30
3.48957e-06, 2.74708e-05, 9.48495e-30
3.51782e-06, 2.68143e-05, 9.71718e-30
3.5463e-06, 2.61735e-05, 9.9551e-30
3.575e-06, 2.5548e-05, 1.01988e-29
3.60395e-06, 2.49375e-05, 1.04485e-29
3.63312e-06, 2.43415e-05, 1.07043e-29
3.66254e-06, 2.37598e-05, 1.09665e-29
3.69219e-06, 2.3192e-05, 1.1235e-29
3.72208e-06, 2.26378e-05, 1.151e-29
3.75221e-06, 2.20968e-05, 1.17918e-29
3.78259e-06, 2.15687e-05, 1.20806e-29
3.81321e-06, 2.10533e-05, 1.23763e-29
3.84408e-06, 2.05502e-05, 1.26793e-29
3.8752e-06, 2.00591e-05, 1.29898e-29
3.90657e-06, 1.95797e-05, 1.33078e-29
3.9382e-06, 1.91118e-05, 1.36337e-29
3.97008e-06, 1.86551e-05, 1.39674e-29
4.00222e-06, 1.82093e-05, 1.43094e-29
4.03462e-06, 1.77741e-05, 1.46598e-29
4.06729e-06, 1.73494e-05, 1.50188e-29
4.10021e-06, 1.69348e-05, 1.53864e-29
4.13341e-06, 1.65301e-05, 1.57632e-29
4.16687e-06, 1.6135e-05, 1.61491e-29
4.2006e-06, 1.57495e-05, 1.65445e-29
4.23461e-06, 1.53731e-05, 1.69496e-29
4.26889e-06, 1.50057e-05, 1.73646e-29
4.30345e-06, 1.46471e-05, 1.77897e-29
4.33829e-06, 1.42971e-05, 1.82253e-29
4.37341e-06, 1.39554e-05, 1.86715e-29
4.40882e-06, 1.36219e-05, 1.91287e-29
4.44451e-06, 1.32964e-05, 1.95971e-29
4.48049e-06, 1.29787e-05, 2.00769e-29
4.51676e-06, 1.26685e-05, 2.05684e-29
4.55333e-06, 1.23658e-05, 2.1072e-29
4.59019e-06, 1.20703e-05, 2.15879e-29
4.62735e-06, 1.17818e-05, 2.21165e-29
4.66481e-06, 1.15003e-05, 2.2658e-29
4.70258e-06, 1.12255e-05, 2.32128e-29
4.74065e-06, 1.09572e-05, 2.37812e-29
4.77903e-06, 1.06954e-05, 2.43634e-29
4.81772e-06, 1.04398e-05, 2.496e-29
4.85672e-06, 1.01903e-05, 2.5571e-29
4.89604e-06, 9.94679e-06, 2.61972e-29
4.93568e-06, 9.7091e-06, 2.68386e-29
4.97563e-06, 9.47708e-06, 2.74956e-29
5.01592e-06, 9.25061e-06, 2.8169e-29
5.05652e-06, 9.02956e-06, 2.88585e-29
5.09746e-06, 8.81378e-06, 2.95652e-29
5.13873e-06, 8.60316e-06, 3.02891e-29
5.18033e-06, 8.39758e-06, 3.10307e-29
5.22227e-06, 8.19691e-06, 3.17905e-29
5.26454e-06, 8.00103e-06, 3.25687e-29
5.30716e-06, 7.80984e-06, 3.33661e-29
5.35013e-06, 7.62321e-06, 3.41832e-29
5.39344e-06, 7.44104e-06, 3.502e-29
5.4371e-06, 7.26323e-06, 3.58774e-29
5.48112e-06, 7.08967e-06, 3.67559e-29
5.52549e-06, 6.92025e-06, 3.76558e-29
5.57023e-06, 6.75489e-06, 3.85779e-29
5.61532e-06, 6.59347e-06, 3.95223e-29
5.66078e-06, 6.43592e-06, 4.049e-29
5.70661e-06, 6.28213e-06, 4.14814e-29
5.75281e-06, 6.13201e-06, 4.24971e-29
5.79938e-06, 5.98548e-06, 4.35375e-29
5.84633e-06, 5.84245e-06, 4.46035e-29
5.89366e-06, 5.70284e-06, 4.56956e-29
5.94137e-06, 5.56657e-06, 4.68143e-29
5.98947e-06, 5.43355e-06, 4.79606e-29
6.03796e-06, 5.30372e-06, 4.91349e-29
6.08684e-06, 5.17698e-06, 5.03379e-29
6.13612e-06, 5.05328e-06, 5.15704e-29
6.1858e-06, 4.93253e-06, 5.28332e-29
6.23588e-06, 4.81466e-06, 5.41268e-29
6.28636e-06, 4.69962e-06, 5.5452e-29
6.33725e-06, 4.58732e-06, 5.68096e-29
6.38856e-06, 4.4777e-06, 5.82007e-29
6.44028e-06, 4.37071e-06, 5.96257e-29
6.49241e-06, 4.26627e-06, 6.10853e-29
6.54497e-06, 4.16433e-06, 6.25809e-29
6.59796e-06, 4.06482e-06, 6.41133e-29
6.65138e-06, 3.9677e-06, 6.56832e-29
6.70522e-06, 3.87289e-06, 6.72912e-29
6.75951e-06, 3.78035e-06, 6.8939e-29
6.81423e-06, 3.69002e-06, 7.06268e-29
6.86939e-06, 3.60185e-06, 7.23558e-29
6.92501e-06, 3.51578e-06, 7.41277e-29
6.98107e-06, 3.43178e-06, 7.59425e-29
7.03759e-06, 3.34978e-06, 7.7802e-29
7.09456e-06, 3.26974e-06, 7.97068e-29
7.152e-06, 3.19161e-06, 8.16585e-29
7.2099e-06, 3.11535e-06, 8.36579e-29
7.26826e-06, 3.04091e-06, 8.57058e-29
7.32711e-06, 2.96825e-06, 8.78046e-29
7.38642e-06, 2.89733e-06, 8.99541e-29
7.44622e-06, 2.8281e-06, 9.21567e-29
7.5065e-06, 2.76053e-06, 9.44129e-29
7.56727e-06, 2.69457e-06, 9.67246e-29
7.62854e-06, 2.63019e-06, 9.90931e-29
7.69029e-06, 2.56735e-06, 1.01519e-28
7.75255e-06, 2.506e-06, 1.04005e-28
7.81531e-06, 2.44613e-06, 1.06551e-28
7.87858e-06, 2.38768e-06, 1.0916e-28
7.94237e-06, 2.33063e-06, 1.11833e-28
8.00667e-06, 2.27495e-06, 1.14571e-28
8.07149e-06, 2.22059e-06, 1.17376e-28
8.13683e-06, 2.16754e-06, 1.2025e-28
8.2027e-06, 2.11575e-06, 1.23194e-28
8.26911e-06, 2.0652e-06, 1.2621e-28
8.33605e-06, 2.01586e-06, 1.293e-28
8.40354e-06, 1.96769e-06, 1.32466e-28
8.47157e-06, 1.92068e-06, 1.3571e-28
8.54015e-06, 1.87479e-06, 1.39032e-28
8.60929e-06, 1.83e-06, 1.42436e-28
8.67899e-06, 1.78628e-06, 1.45924e-28
8.74925e-06, 1.7436e-06, 1.49497e-28
8.82008e-06, 1.70195e-06, 1.53157e-28
8.89149e-06, 1.66128e-06, 1.56907e-28
8.96347e-06, 1.62159e-06, 1.60749e-28
9.03604e-06, 1.58285e-06, 1.64685e-28
9.10919e-06, 1.54504e-06, 1.68717e-28
9.18293e-06, 1.50812e-06, 1.72847e-28
9.25728e-06, 1.47209e-06, 1.7708e-28
9.33222e-06, 1.43693e-06, 1.81415e-28
9.40777e-06, 1.4026e-06, 1.85857e-28
9.48393e-06, 1.36909e-06, 1.90407e-28
9.56071e-06, 1.33638e-06, 1.9507e-28
9.63811e-06, 1.30445e-06, 1.99846e-28
9.71614e-06, 1.27329e-06, 2.04739e-28
9.7948e-06, 1.24287e-06, 2.09752e-28
9.87409e-06, 1.21318e-06, 2.14887e-28
9.95403e-06, 1.1842e-06, 2.20149e-28
1.00346e-05, 1.15591e-06, 2.25538e-28
1.01159e-05, 1.1283e-06, 2.31064e-28
1.01977e-05, 1.10134e-06, 2.36715e-28
1.02803e-05, 1.07503e-06, 2.42514e-28
1.03635e-05, 1.04935e-06, 2.4845e-28
1.04474e-05, 1.02428e-06, 2.54533e-28
1.0532e-05, 9.99816e-07, 2.60766e-28
1.06173e-05, 9.75932e-07, 2.67154e-28
1.07032e-05, 9.52619e-07, 2.73691e-28
1.07899e-05, 9.29863e-07, 2.80396e-28
1.08772e-05, 9.07651e-07, 2.87257e-28
1.09653e-05, 8.8597e-07, 2.94293e-28
1.10541e-05, 8.64807e-07, 3.01501e-28
1.11435e-05, 8.44149e-07, 3.08876e-28
1.12338e-05, 8.23985e-07, 3.16446e-28
1.13247e-05, 8.04303e-07, 3.2419e-28
1.14164e-05, 7.85091e-07, 3.32129e-28
1.15088e-05, 7.66339e-07, 3.40259e-28
1.1602e-05, 7.48034e-07, 3.48592e-28
1.16959e-05, 7.30167e-07, 3.57125e-28
1.17906e-05, 7.12726e-07, 3.6587e-28
1.1886e-05, 6.95703e-07, 3.74823e-28
1.19823e-05, 6.79086e-07, 3.84007e-28
1.20793e-05, 6.62866e-07, 3.93409e-28
1.21771e-05, 6.47034e-07, 4.03042e-28
1.22757e-05, 6.3158e-07, 4.12912e-28
1.2375e-05, 6.16495e-07, 4.23014e-28
1.24752e-05, 6.01771e-07, 4.33373e-28
1.25762e-05, 5.87398e-07, 4.43984e-28
1.2678e-05, 5.73369e-07, 4.54853e-28
1.27807e-05, 5.59675e-07, 4.65997e-28
1.28841e-05, 5.46309e-07, 4.77398e-28
1.29884e-05, 5.33261e-07, 4.89087e-28
1.30936e-05, 5.20526e-07, 5.01067e-28
1.31996e-05, 5.08095e-07, 5.13335e-28
1.33064e-05, 4.95961e-07, 5.25897e-28
1.34142e-05, 4.84116e-07, 5.38782e-28
1.35228e-05, 4.72555e-07, 5.51974e-28
1.36322e-05, 4.6127e-07, 5.65479e-28
1.37426e-05, 4.50255e-07, 5.79329e-28
1.38539e-05, 4.39502e-07, 5.93519e-28
1.3966e-05, 4.29007e-07, 6.08044e-28
1.40791e-05, 4.18762e-07, 6.22936e-28
1.41931e-05, 4.08763e-07, 6.38191e-28
1.4308e-05, 3.99002e-07, 6.53816e-28
1.44238e-05, 3.89474e-07, 6.69819e-28
1.45406e-05, 3.80174e-07, 6.86224e-28
1.46583e-05, 3.71096e-07, 7.03023e-28
1.47769e-05, 3.62235e-07, 7.20226e-28
1.48966e-05, 3.53586e-07, 7.3787e-28
1.50172e-05, 3.45144e-07, 7.55937e-28
1.51388e-05, 3.36903e-07, 7.74449e-28
1.52613e-05, 3.28859e-07, 7.93402e-28
1.53849e-05, 3.21007e-07, 8.12835e-28
1.55094e-05, 3.13343e-07, 8.32729e-28
1.5635e-05, 3.05861e-07, 8.53124e-28
1.57615e-05, 2.98559e-07, 8.74e-28
1.58891e-05, 2.91431e-07, 8.95399e-28
1.60178e-05, 2.84474e-07, 9.17333e-28
1.61475e-05, 2.77682e-07, 9.39798e-28
1.62782e-05, 2.71053e-07, 9.62803e-28
1.641e-05, 2.64582e-07, 9.8638e-28
1.65428e-05, 2.58266e-07, 1.01052e-27
1.66767e-05, 2.52101e-07, 1.03526e-27
1.68117e-05, 2.46083e-07, 1.0606e-27
1.69478e-05, 2.40208e-07, 1.08657e-27
1.70851e-05, 2.34474e-07, 1.11319e-27
1.72234e-05, 2.28878e-07, 1.14045e-27
1.73628e-05, 2.23414e-07, 1.16836e-27
1.75034e-05, 2.18082e-07, 1.19698e-27
1.76451e-05, 2.12876e-07, 1.22628e-27
1.77879e-05, 2.07795e-07, 1.2563e-27
1.79319e-05, 2.02836e-07, 1.28706e-27
1.80771e-05, 1.97995e-07, 1.31857e-27
1.82234e-05, 1.93269e-07, 1.35085e-27
1.8371e-05, 1.88657e-07, 1.38394e-27
1.85197e-05, 1.84154e-07, 1.41782e-27
1.86696e-05, 1.79759e-07, 1.45252e-27
1.88208e-05, 1.75469e-07, 1.4881e-27
1.89731e-05, 1.71282e-07, 1.52452e-27
1.91267e-05, 1.67195e-07, 1.56185e-27
1.92816e-05, 1.63205e-07, 1.6001e-27
1.94377e-05, 1.5931e-07, 1.63928e-27
1.9595e-05, 1.55509e-07, 1.6794e-27
1.97537e-05, 1.51798e-07, 1.72054e-27
1.99136e-05, 1.48176e-07, 1.76266e-27
2.00748e-05, 1.44641e-07, 1.80581e-27
2.02373e-05, 1.4119e-07, 1.85002e-27
2.04012e-05, 1.37821e-07, 1.89533e-27
2.05663e-05, 1.34533e-07, 1.94172e-27
2.07328e-05, 1.31324e-07, 1.98926e-27
2.09007e-05, 1.28191e-07, 2.03798e-27
2.10699e-05, 1.25133e-07, 2.08788e-27
2.12404e-05, 1.22148e-07, 2.13898e-27
2.14124e-05, 1.19234e-07, 2.19136e-27
2.15857e-05, 1.1639e-07, 2.245e-27
2.17605e-05, 1.13614e-07, 2.29998e-27
2.19367e-05, 1.10904e-07, 2.35631e-27
2.21143e-05, 1.08258e-07, 2.414e-27
2.22933e-05, 1.05676e-07, 2.4731e-27
2.24738e-05, 1.03156e-07, 2.53365e-27
2.26557e-05, 1.00696e-07, 2.59567e-27
2.28391e-05, 9.82944e-08, 2.65922e-27
2.3024e-05, 9.59503e-08, 2.72433e-27
2.32104e-05, 9.36622e-08, 2.79104e-27
2.33983e-05, 9.14288e-08, 2.85937e-27
2.35877e-05, 8.92487e-08, 2.92937e-27
2.37787e-05, 8.71206e-08, 3.00111e-27
2.39712e-05, 8.50434e-08, 3.07459e-27
2.41653e-05, 8.30158e-08, 3.14988e-27
2.43609e-05, 8.10366e-08, 3.22699e-27
2.45581e-05, 7.91046e-08, 3.30599e-27
2.47569e-05, 7.72188e-08, 3.38693e-27
2.49574e-05, 7.5378e-08, 3.46989e-27
2.51594e-05, 7.35812e-08, 3.55483e-27
2.53631e-05, 7.18273e-08, 3.64187e-27
2.55684e-05, 7.01153e-08, 3.73102e-27
2.57754e-05, 6.84441e-08, 3.82238e-27
2.59841e-05, 6.68128e-08, 3.91598e-27
2.61944e-05, 6.52205e-08, 4.01183e-27
2.64065e-05, 6.36662e-08, 4.11008e-27
2.66203e-05, 6.21491e-08, 4.21072e-27
2.68358e-05, 6.06681e-08, 4.31381e-27
2.7053e-05, 5.92225e-08, 4.4194e-27
2.72721e-05, 5.78114e-08, 4.52765e-27
2.74928e-05, 5.64341e-08, 4.63846e-27
2.77154e-05, 5.50895e-08, 4.75204e-27
2.79398e-05, 5.37771e-08, 4.86841e-27
2.8166e-05, 5.24961e-08, 4.98761e-27
2.8394e-05, 5.12456e-08, 5.10972e-27
2.86239e-05, 5.00249e-08, 5.23484e-27
2.88556e-05, 4.88334e-08, 5.36299e-27
2.90892e-05, 4.76704e-08, 5.4943e-27
2.93247e-05, 4.65351e-08, 5.62882e-27
2.95621e-05, 4.54269e-08, 5.76664e-27
2.98014e-05, 4.43451e-08, 5.90781e-27
3.00427e-05, 4.32892e-08, 6.05248e-27
3.02859e-05, 4.22585e-08, 6.20066e-27
3.05311e-05, 4.12524e-08, 6.35249e-27
3.07783e-05, 4.02703e-08, 6.50804e-27
3.10274e-05, 3.93116e-08, 6.66734e-27
3.12786e-05, 3.83759e-08, 6.83059e-27
3.15318e-05, 3.74624e-08, 6.99782e-27
3.17871e-05, 3.65708e-08, 7.16917e-27
3.20445e-05, 3.57004e-08, 7.34475e-27
3.23039e-05, 3.48508e-08, 7.52456e-27
3.25654e-05, 3.40215e-08, 7.70878e-27
3.2829e-05, 3.3212e-08, 7.89749e-27
3.30948e-05, 3.24218e-08, 8.09087e-27
3.33627e-05, 3.16504e-08, 8.28895e-27
3.36328e-05, 3.08975e-08, 8.49191e-27
3.39051e-05, 3.01625e-08, 8.69984e-27
3.41796e-05, 2.94451e-08, 8.91286e-27
3.44563e-05, 2.87447e-08, 9.13107e-27
3.47352e-05, 2.80611e-08, 9.3546e-27
3.50165e-05, 2.73938e-08, 9.58372e-27
3.52999e-05, 2.67424e-08, 9.8183e-27
3.55857e-05, 2.61066e-08, 1.00587e-26
3.58738e-05, 2.54859e-08, 1.0305e-26
3.61642e-05, 2.48801e-08, 1.05573e-26
3.6457e-05, 2.42887e-08, 1.08158e-26
3.67521e-05, 2.37114e-08, 1.10806e-26
3.70497e-05, 2.31478e-08, 1.13519e-26
3.73496e-05, 2.25978e-08, 1.16298e-26
3.7652e-05, 2.20608e-08, 1.19146e-26
3.79568e-05, 2.15366e-08, 1.22063e-26
3.82641e-05, 2.1025e-08, 1.25052e-26
3.85739e-05, 2.05255e-08, 1.28114e-26
3.88861e-05, 2.0038e-08, 1.3125e-26
3.9201e-05, 1.95621e-08, 1.34464e-26
3.95183e-05, 1.90975e-08, 1.37756e-26
3.98382e-05, 1.8644e-08, 1.41128e-26
4.01608e-05, 1.82014e-08, 1.44585e-26
4.04859e-05, 1.77693e-08, 1.48124e-26
4.08136e-05, 1.73475e-08, 1.5175e-26
4.11441e-05, 1.69357e-08, 1.55467e-26
4.14771e-05, 1.65338e-08, 1.59272e-26
4.18129e-05, 1.61414e-08, 1.63172e-26
4.21514e-05, 1.57584e-08, 1.67167e-26
4.24927e-05, 1.53846e-08, 1.7126e-26
4.28367e-05, 1.50196e-08, 1.75454e-26
4.31835e-05, 1.46634e-08, 1.79749e-26
4.35331e-05, 1.43156e-08, 1.8415e-26
4.38855e-05, 1.39761e-08, 1.88659e-26
4.42408e-05, 1.36448e-08, 1.93278e-26
4.4599e-05, 1.33213e-08, 1.98011e-26
4.496e-05, 1.30055e-08, 2.02858e-26
4.5324e-05, 1.26973e-08, 2.07825e-26
4.56909e-05, 1.23964e-08, 2.12913e-26
4.60608e-05, 1.21026e-08, 2.18126e-26
4.64337e-05, 1.18159e-08, 2.23467e-26
4.68096e-05, 1.1536e-08, 2.28938e-26
4.71886e-05, 1.12628e-08, 2.34544e-26
4.75706e-05, 1.09961e-08, 2.40286e-26
4.79557e-05, 1.07357e-08, 2.46169e-26
4.8344e-05, 1.04816e-08, 2.52197e-26
4.87353e-05, 1.02335e-08, 2.58371e-26
4.91299e-05, 9.99126e-09, 2.64698e-26
4.95276e-05, 9.75483e-09, 2.71178e-26
4.99286e-05, 9.52404e-09, 2.77818e-26
5.03328e-05, 9.29874e-09, 2.8462e-26
5.07403e-05, 9.07881e-09, 2.91589e-26
5.1151e-05, 8.86412e-09, 2.98727e-26
5.15651e-05, 8.65454e-09, 3.06041e-26
5.19826e-05, 8.44995e-09, 3.13535e-26
5.24034e-05, 8.25023e-09, 3.21211e-26
5.28277e-05, 8.05527e-09, 3.29076e-26
5.32553e-05, 7.86495e-09, 3.37132e-26
5.36865e-05, 7.67916e-09, 3.45387e-26
5.41211e-05, 7.49779e-09, 3.53843e-26
5.45593e-05, 7.32074e-09, 3.62508e-26
5.50009e-05, 7.14791e-09, 3.71381e-26
5.54462e-05, 6.97918e-09, 3.80475e-26
5.58951e-05, 6.81448e-09, 3.89791e-26
5.63476e-05, 6.65369e-09, 3.99334e-26
5.68038e-05, 6.49673e-09, 4.09112e-26
5.72636e-05, 6.3435e-09, 4.19127e-26
5.77272e-05, 6.19392e-09, 4.29389e-26
5.81946e-05, 6.04789e-09, 4.39904e-26
5.86657e-05, 5.90535e-09, 4.50674e-26
5.91406e-05, 5.76619e-09, 4.61707e-26
5.96194e-05, 5.63034e-09, 4.73012e-26
6.01021e-05, 5.49772e-09, 4.84594e-26
6.05886e-05, 5.36826e-09, 4.96457e-26
6.10791e-05, 5.24187e-09, 5.08612e-26
6.15736e-05, 5.11849e-09, 5.21065e-26
6.20721e-05, 4.99805e-09, 5.33824e-26
6.25746e-05, 4.88046e-09, 5.46893e-26
6.30812e-05, 4.76568e-09, 5.60284e-26
6.35919e-05, 4.65362e-09, 5.74002e-26
6.41067e-05, 4.54422e-09, 5.88055e-26
6.46257e-05, 4.43742e-09, 6.02453e-26
6.51489e-05, 4.33317e-09, 6.17204e-26
6.56763e-05, 4.23139e-09, 6.32314e-26
6.6208e-05, 4.13202e-09, 6.47796e-26
6.6744e-05, 4.03502e-09, 6.63657e-26
6.72843e-05, 3.94032e-09, 6.79904e-26
6.7829e-05, 3.84787e-09, 6.9655e-26
6.83782e-05, 3.75762e-09, 7.13607e-26
6.89317e-05, 3.66951e-09, 7.31077e-26
6.94898e-05, 3.58349e-09, 7.48978e-26
7.00524e-05, 3.49952e-09, 7.67316e-26
7.06195e-05, 3.41753e-09, 7.86102e-26
7.11912e-05, 3.3375e-09, 8.05349e-26
7.17675e-05, 3.25936e-09, 8.25065e-26
7.23485e-05, 3.18308e-09, 8.45265e-26
7.29342e-05, 3.10861e-09, 8.6596e-26
7.35247e-05, 3.0359e-09, 8.87164e-26
7.41199e-05, 2.96492e-09, 9.08884e-26
7.472e-05, 2.89563e-09, 9.31138e-26
7.53249e-05, 2.82797e-09, 9.53935e-26
7.59347e-05, 2.76192e-09, 9.77291e-26
7.65494e-05, 2.69744e-09, 1.00122e-25
7.71692e-05, 2.63449e-09, 1.02573e-25
7.77939e-05, 2.57303e-09, 1.05085e-25
7.84237e-05, 2.51302e-09, 1.07657e-25
7.90586e-05, 2.45444e-09, 1.10293e-25
7.96986e-05, 2.39725e-09, 1.12993e-25
8.03438e-05, 2.34141e-09, 1.1576e-25
8.09943e-05, 2.28689e-09, 1.18594e-25
