f, omegaSens, omegaSW
1e-06, 0.00116723, 4.11571e-28
1.0081e-06, 0.00113933, 4.21653e-28
1.01626e-06, 0.0011121, 4.31975e-28
1.02448e-06, 0.00108552, 4.42542e-28
1.03278e-06, 0.00105958, 4.53386e-28
1.04114e-06, 0.00103426, 4.64485e-28
1.04957e-06, 0.00100954, 4.75859e-28
1.05806e-06, 0.000985415, 4.87501e-28
1.06663e-06, 0.000961864, 4.99443e-28
1.07527e-06, 0.000938877, 5.11678e-28
1.08397e-06, 0.000916439, 5.24199e-28
1.09275e-06, 0.000894537, 5.3704e-28
1.10159e-06, 0.000873158, 5.50179e-28
1.11051e-06, 0.000852291, 5.63653e-28
1.1195e-06, 0.000831922, 5.77453e-28
1.12856e-06, 0.00081204, 5.91586e-28
1.1377e-06, 0.000792633, 6.06077e-28
1.14691e-06, 0.00077369, 6.20915e-28
1.1562e-06, 0.0007552, 6.36126e-28
1.16556e-06, 0.000737151, 6.51701e-28
1.17499e-06, 0.000719534, 6.67647e-28
1.1845e-06, 0.000702338, 6.83989e-28
1.19409e-06, 0.000685553, 7.00738e-28
1.20376e-06, 0.000669169, 7.179e-28
1.21351e-06, 0.000653177, 7.35486e-28
1.22333e-06, 0.000637566, 7.53486e-28
1.23323e-06, 0.000622329, 7.71927e-28
1.24322e-06, 0.000607456, 7.90839e-28
1.25328e-06, 0.000592939, 8.10193e-28
1.26343e-06, 0.000578768, 8.30038e-28
1.27366e-06, 0.000564936, 8.50364e-28
1.28397e-06, 0.000551435, 8.71182e-28
1.29436e-06, 0.000538256, 8.92503e-28
1.30484e-06, 0.000525393, 9.14357e-28
1.31541e-06, 0.000512836, 9.36759e-28
1.32605e-06, 0.00050058, 9.59674e-28
1.33679e-06, 0.000488617, 9.83182e-28
1.34761e-06, 0.00047694, 1.00725e-27
1.35852e-06, 0.000465541, 1.03191e-27
1.36952e-06, 0.000454415, 1.05718e-27
1.38061e-06, 0.000443555, 1.08307e-27
1.39178e-06, 0.000432955, 1.10957e-27
1.40305e-06, 0.000422608, 1.13675e-27
1.41441e-06, 0.000412508, 1.16458e-27
1.42586e-06, 0.000402649, 1.19309e-27
1.4374e-06, 0.000393027, 1.2223e-27
1.44904e-06, 0.000383634, 1.25223e-27
1.46077e-06, 0.000374465, 1.28289e-27
1.4726e-06, 0.000365516, 1.31431e-27
1.48452e-06, 0.000356781, 1.34649e-27
1.49654e-06, 0.000348254, 1.37946e-27
1.50865e-06, 0.000339931, 1.41322e-27
1.52087e-06, 0.000331807, 1.44784e-27
1.53318e-06, 0.000323877, 1.48328e-27
1.54559e-06, 0.000316137, 1.51959e-27
1.5581e-06, 0.000308582, 1.55679e-27
1.57072e-06, 0.000301207, 1.59493e-27
1.58343e-06, 0.000294009, 1.63396e-27
1.59625e-06, 0.000286982, 1.67397e-27
1.60918e-06, 0.000280124, 1.71498e-27
1.6222e-06, 0.000273429, 1.75694e-27
1.63534e-06, 0.000266894, 1.79998e-27
1.64857e-06, 0.000260516, 1.84402e-27
1.66192e-06, 0.00025429, 1.88919e-27
1.67538e-06, 0.000248213, 1.93546e-27
1.68894e-06, 0.000242281, 1.98284e-27
1.70261e-06, 0.000236491, 2.03137e-27
1.7164e-06, 0.000230839, 2.08113e-27
1.73029e-06, 0.000225322, 2.13207e-27
1.7443e-06, 0.000219937, 2.18428e-27
1.75842e-06, 0.000214681, 2.23775e-27
1.77266e-06, 0.00020955, 2.29256e-27
1.78701e-06, 0.000204542, 2.34869e-27
1.80147e-06, 0.000199654, 2.40616e-27
1.81606e-06, 0.000194883, 2.4651e-27
1.83076e-06, 0.000190225, 2.52545e-27
1.84558e-06, 0.000185679, 2.58728e-27
1.86052e-06, 0.000181242, 2.65062e-27
1.87558e-06, 0.00017691, 2.71551e-27
1.89077e-06, 0.000172682, 2.78202e-27
1.90608e-06, 0.000168555, 2.85015e-27
1.92151e-06, 0.000164527, 2.91993e-27
1.93706e-06, 0.000160595, 2.99139e-27
1.95274e-06, 0.000156757, 3.06463e-27
1.96855e-06, 0.000153011, 3.13967e-27
1.98449e-06, 0.000149354, 3.21655e-27
2.00056e-06, 0.000145785, 3.29533e-27
2.01675e-06, 0.000142301, 3.37598e-27
2.03308e-06, 0.0001389, 3.45866e-27
2.04954e-06, 0.00013558, 3.54334e-27
2.06613e-06, 0.00013234, 3.63009e-27
2.08286e-06, 0.000129177, 3.71898e-27
2.09972e-06, 0.00012609, 3.81003e-27
2.11672e-06, 0.000123077, 3.90332e-27
2.13385e-06, 0.000120135, 3.99886e-27
2.15113e-06, 0.000117264, 4.09679e-27
2.16854e-06, 0.000114462, 4.19707e-27
2.1861e-06, 0.000111727, 4.29986e-27
2.2038e-06, 0.000109056, 4.40515e-27
2.22164e-06, 0.00010645, 4.513e-27
2.23962e-06, 0.000103906, 4.62346e-27
2.25776e-06, 0.000101423, 4.73672e-27
2.27603e-06, 9.89991e-05, 4.85264e-27
2.29446e-06, 9.66331e-05, 4.97148e-27
2.31303e-06, 9.43237e-05, 5.09317e-27
2.33176e-06, 9.20695e-05, 5.2179e-27
2.35064e-06, 8.98692e-05, 5.34567e-27
2.36967e-06, 8.77215e-05, 5.47656e-27
2.38885e-06, 8.56251e-05, 5.61062e-27
2.40819e-06, 8.35788e-05, 5.748e-27
2.42769e-06, 8.15814e-05, 5.88876e-27
2.44734e-06, 7.96317e-05, 6.03291e-27
2.46715e-06, 7.77286e-05, 6.1806e-27
2.48713e-06, 7.5871e-05, 6.33198e-27
2.50726e-06, 7.40578e-05, 6.48698e-27
2.52756e-06, 7.2288e-05, 6.64582e-27
2.54802e-06, 7.05604e-05, 6.80852e-27
2.56865e-06, 6.88741e-05, 6.97524e-27
2.58944e-06, 6.72281e-05, 7.14598e-27
2.61041e-06, 6.56215e-05, 7.321e-27
2.63154e-06, 6.40533e-05, 7.50022e-27
2.65284e-06, 6.25225e-05, 7.68382e-27
2.67432e-06, 6.10283e-05, 7.87198e-27
2.69597e-06, 5.95698e-05, 8.06472e-27
2.7178e-06, 5.81462e-05, 8.26222e-27
2.7398e-06, 5.67566e-05, 8.46449e-27
2.76198e-06, 5.54002e-05, 8.67173e-27
2.78434e-06, 5.40763e-05, 8.88405e-27
2.80688e-06, 5.27839e-05, 9.10156e-27
2.82961e-06, 5.15225e-05, 9.32446e-27
2.85251e-06, 5.02912e-05, 9.55269e-27
2.87561e-06, 4.90893e-05, 9.78665e-27
2.89889e-06, 4.79162e-05, 1.00263e-26
2.92235e-06, 4.67711e-05, 1.02717e-26
2.94601e-06, 4.56533e-05, 1.05232e-26
2.96986e-06, 4.45623e-05, 1.07808e-26
2.99391e-06, 4.34973e-05, 1.10449e-26
3.01814e-06, 4.24578e-05, 1.13152e-26
3.04258e-06, 4.14432e-05, 1.15923e-26
3.06721e-06, 4.04528e-05, 1.18761e-26
3.09204e-06, 3.9486e-05, 1.21669e-26
3.11707e-06, 3.85424e-05, 1.24648e-26
3.14231e-06, 3.76213e-05, 1.277e-26
3.16775e-06, 3.67222e-05, 1.30827e-26
3.19339e-06, 3.58446e-05, 1.34029e-26
3.21924e-06, 3.4988e-05, 1.37311e-26
3.24531e-06, 3.41519e-05, 1.40674e-26
3.27158e-06, 3.33357e-05, 1.44117e-26
3.29806e-06, 3.25391e-05, 1.47645e-26
3.32476e-06, 3.17614e-05, 1.5126e-26
3.35168e-06, 3.10024e-05, 1.54964e-26
3.37881e-06, 3.02615e-05, 1.58758e-26
3.40617e-06, 2.95383e-05, 1.62646e-26
3.43374e-06, 2.88324e-05, 1.66627e-26
3.46154e-06, 2.81434e-05, 1.70707e-26
3.48957e-06, 2.74708e-05, 1.74888e-26
3.51782e-06, 2.68143e-05, 1.7917e-26
3.5463e-06, 2.61735e-05, 1.83557e-26
3.575e-06, 2.5548e-05, 1.88049e-26
3.60395e-06, 2.49375e-05, 1.92655e-26
3.63312e-06, 2.43415e-05, 1.97371e-26
3.66254e-06, 2.37598e-05, 2.02205e-26
3.69219e-06, 2.3192e-05, 2.07155e-26
3.72208e-06, 2.26378e-05, 2.12227e-26
3.75221e-06, 2.20968e-05, 2.17423e-26
3.78259e-06, 2.15687e-05, 2.22747e-26
3.81321e-06, 2.10533e-05, 2.282e-26
3.84408e-06, 2.05502e-05, 2.33787e-26
3.8752e-06, 2.00591e-05, 2.39511e-26
3.90657e-06, 1.95797e-05, 2.45375e-26
3.9382e-06, 1.91118e-05, 2.51384e-26
3.97008e-06, 1.86551e-05, 2.57538e-26
4.00222e-06, 1.82093e-05, 2.63844e-26
4.03462e-06, 1.77741e-05, 2.70304e-26
4.06729e-06, 1.73494e-05, 2.76923e-26
4.10021e-06, 1.69348e-05, 2.83702e-26
4.13341e-06, 1.65301e-05, 2.90649e-26
4.16687e-06, 1.6135e-05, 2.97765e-26
4.2006e-06, 1.57495e-05, 3.05055e-26
4.23461e-06, 1.53731e-05, 3.12525e-26
4.26889e-06, 1.50057e-05, 3.20176e-26
4.30345e-06, 1.46471e-05, 3.28015e-26
4.33829e-06, 1.42971e-05, 3.36047e-26
4.37341e-06, 1.39554e-05, 3.44274e-26
4.40882e-06, 1.36219e-05, 3.52705e-26
4.44451e-06, 1.32964e-05, 3.6134e-26
4.48049e-06, 1.29787e-05, 3.70186e-26
4.51676e-06, 1.26685e-05, 3.79249e-26
4.55333e-06, 1.23658e-05, 3.88536e-26
4.59019e-06, 1.20703e-05, 3.98048e-26
4.62735e-06, 1.17818e-05, 4.07794e-26
4.66481e-06, 1.15003e-05, 4.17778e-26
4.70258e-06, 1.12255e-05, 4.28009e-26
4.74065e-06, 1.09572e-05, 4.38488e-26
4.77903e-06, 1.06954e-05, 4.49224e-26
4.81772e-06, 1.04398e-05, 4.60223e-26
4.85672e-06, 1.01903e-05, 4.71491e-26
4.89604e-06, 9.94679e-06, 4.83035e-26
4.93568e-06, 9.7091e-06, 4.94863e-26
4.97563e-06, 9.47708e-06, 5.06977e-26
5.01592e-06, 9.25061e-06, 5.19392e-26
5.05652e-06, 9.02956e-06, 5.32107e-26
5.09746e-06, 8.81378e-06, 5.45137e-26
5.13873e-06, 8.60316e-06, 5.58485e-26
5.18033e-06, 8.39758e-06, 5.72158e-26
5.22227e-06, 8.19691e-06, 5.86167e-26
5.26454e-06, 8.00103e-06, 6.00517e-26
5.30716e-06, 7.80984e-06, 6.1522e-26
5.35013e-06, 7.62321e-06, 6.30285e-26
5.39344e-06, 7.44104e-06, 6.45716e-26
5.4371e-06, 7.26323e-06, 6.61524e-26
5.48112e-06, 7.08967e-06, 6.77722e-26
5.52549e-06, 6.92025e-06, 6.94314e-26
5.57023e-06, 6.75489e-06, 7.11317e-26
5.61532e-06, 6.59347e-06, 7.28731e-26
5.66078e-06, 6.43592e-06, 7.46573e-26
5.70661e-06, 6.28213e-06, 7.64853e-26
5.75281e-06, 6.13201e-06, 7.83581e-26
5.79938e-06, 5.98548e-06, 8.02765e-26
5.84633e-06, 5.84245e-06, 8.2242e-26
5.89366e-06, 5.70284e-06, 8.42556e-26
5.94137e-06, 5.56657e-06, 8.63184e-26
5.98947e-06, 5.43355e-06, 8.84319e-26
6.03796e-06, 5.30372e-06, 9.05971e-26
6.08684e-06, 5.17698e-06, 9.28152e-26
6.13612e-06, 5.05328e-06, 9.50879e-26
6.1858e-06, 4.93253e-06, 9.74162e-26
6.23588e-06, 4.81466e-06, 9.98014e-26
6.28636e-06, 4.69962e-06, 1.02245e-25
6.33725e-06, 4.58732e-06, 1.04748e-25
6.38856e-06, 4.4777e-06, 1.07313e-25
6.44028e-06, 4.37071e-06, 1.09941e-25
6.49241e-06, 4.26627e-06, 1.12632e-25
6.54497e-06, 4.16433e-06, 1.1539e-25
6.59796e-06, 4.06482e-06, 1.18215e-25
6.65138e-06, 3.9677e-06, 1.2111e-25
6.70522e-06, 3.87289e-06, 1.24075e-25
6.75951e-06, 3.78035e-06, 1.27113e-25
6.81423e-06, 3.69002e-06, 1.30225e-25
6.86939e-06, 3.60185e-06, 1.33413e-25
6.92501e-06, 3.51578e-06, 1.3668e-25
6.98107e-06, 3.43178e-06, 1.40026e-25
7.03759e-06, 3.34978e-06, 1.43455e-25
7.09456e-06, 3.26974e-06, 1.46967e-25
7.152e-06, 3.19161e-06, 1.50566e-25
7.2099e-06, 3.11535e-06, 1.54252e-25
7.26826e-06, 3.04091e-06, 1.58028e-25
7.32711e-06, 2.96825e-06, 1.61898e-25
7.38642e-06, 2.89733e-06, 1.65861e-25
7.44622e-06, 2.8281e-06, 1.69922e-25
7.5065e-06, 2.76053e-06, 1.74083e-25
7.56727e-06, 2.69457e-06, 1.78345e-25
7.62854e-06, 2.63019e-06, 1.82712e-25
7.69029e-06, 2.56735e-06, 1.87185e-25
7.75255e-06, 2.506e-06, 1.91768e-25
7.81531e-06, 2.44613e-06, 1.96463e-25
7.87858e-06, 2.38768e-06, 2.01274e-25
7.94237e-06, 2.33063e-06, 2.06202e-25
8.00667e-06, 2.27495e-06, 2.11251e-25
8.07149e-06, 2.22059e-06, 2.16423e-25
8.13683e-06, 2.16754e-06, 2.21722e-25
8.2027e-06, 2.11575e-06, 2.2715e-25
8.26911e-06, 2.0652e-06, 2.32712e-25
8.33605e-06, 2.01586e-06, 2.3841e-25
8.40354e-06, 1.96769e-06, 2.44247e-25
8.47157e-06, 1.92068e-06, 2.50227e-25
8.54015e-06, 1.87479e-06, 2.56354e-25
8.60929e-06, 1.83e-06, 2.6263e-25
8.67899e-06, 1.78628e-06, 2.69061e-25
8.74925e-06, 1.7436e-06, 2.75648e-25
8.82008e-06, 1.70195e-06, 2.82397e-25
8.89149e-06, 1.66128e-06, 2.89312e-25
8.96347e-06, 1.62159e-06, 2.96395e-25
9.03604e-06, 1.58285e-06, 3.03653e-25
9.10919e-06, 1.54504e-06, 3.11087e-25
9.18293e-06, 1.50812e-06, 3.18703e-25
9.25728e-06, 1.47209e-06, 3.26507e-25
9.33222e-06, 1.43693e-06, 3.34501e-25
9.40777e-06, 1.4026e-06, 3.42691e-25
9.48393e-06, 1.36909e-06, 3.51081e-25
9.56071e-06, 1.33638e-06, 3.59677e-25
9.63811e-06, 1.30445e-06, 3.68484e-25
9.71614e-06, 1.27329e-06, 3.77506e-25
9.7948e-06, 1.24287e-06, 3.86749e-25
9.87409e-06, 1.21318e-06, 3.96218e-25
9.95403e-06, 1.1842e-06, 4.05919e-25
1.00346e-05, 1.15591e-06, 4.15856e-25
1.01159e-05, 1.1283e-06, 4.26046e-25
1.01977e-05, 1.10134e-06, 4.36465e-25
1.02803e-05, 1.07503e-06, 4.47157e-25
1.03635e-05, 1.04935e-06, 4.58101e-25
1.04474e-05, 1.02428e-06, 4.69318e-25
1.0532e-05, 9.99816e-07, 4.80811e-25
1.06173e-05, 9.75932e-07, 4.92589e-25
1.07032e-05, 9.52619e-07, 5.04642e-25
1.07899e-05, 9.29863e-07, 5.17005e-25
1.08772e-05, 9.07651e-07, 5.29655e-25
1.09653e-05, 8.8597e-07, 5.4263e-25
1.10541e-05, 8.64807e-07, 5.5592e-25
1.11435e-05, 8.44149e-07, 5.69517e-25
1.12338e-05, 8.23985e-07, 5.83475e-25
1.13247e-05, 8.04303e-07, 5.97753e-25
1.14164e-05, 7.85091e-07, 6.12392e-25
1.15088e-05, 7.66339e-07, 6.27382e-25
1.1602e-05, 7.48034e-07, 6.42748e-25
1.16959e-05, 7.30167e-07, 6.5848e-25
1.17906e-05, 7.12726e-07, 6.74605e-25
1.1886e-05, 6.95703e-07, 6.91113e-25
1.19823e-05, 6.79086e-07, 7.08047e-25
1.20793e-05, 6.62866e-07, 7.25382e-25
1.21771e-05, 6.47034e-07, 7.43144e-25
1.22757e-05, 6.3158e-07, 7.61343e-25
1.2375e-05, 6.16495e-07, 7.79969e-25
1.24752e-05, 6.01771e-07, 7.99068e-25
1.25762e-05, 5.87398e-07, 8.18634e-25
1.2678e-05, 5.73369e-07, 8.38675e-25
1.27807e-05, 5.59675e-07, 8.59222e-25
1.28841e-05, 5.46309e-07, 8.80245e-25
1.29884e-05, 5.33261e-07, 9.01796e-25
1.30936e-05, 5.20526e-07, 9.23886e-25
1.31996e-05, 5.08095e-07, 9.46506e-25
1.33064e-05, 4.95961e-07, 9.69667e-25
1.34142e-05, 4.84116e-07, 9.93426e-25
1.35228e-05, 4.72555e-07, 1.01775e-24
1.36322e-05, 4.6127e-07, 1.04265e-24
1.37426e-05, 4.50255e-07, 1.06819e-24
1.38539e-05, 4.39502e-07, 1.09435e-24
1.3966e-05, 4.29007e-07, 1.12113e-24
1.40791e-05, 4.18762e-07, 1.14859e-24
1.41931e-05, 4.08763e-07, 1.17672e-24
1.4308e-05, 3.99002e-07, 1.20553e-24
1.44238e-05, 3.89474e-07, 1.23504e-24
1.45406e-05, 3.80174e-07, 1.26528e-24
1.46583e-05, 3.71096e-07, 1.29626e-24
1.47769e-05, 3.62235e-07, 1.32798e-24
1.48966e-05, 3.53586e-07, 1.36051e-24
1.50172e-05, 3.45144e-07, 1.39382e-24
1.51388e-05, 3.36903e-07, 1.42795e-24
1.52613e-05, 3.28859e-07, 1.4629e-24
1.53849e-05, 3.21007e-07, 1.49873e-24
1.55094e-05, 3.13343e-07, 1.53541e-24
1.5635e-05, 3.05861e-07, 1.57302e-24
1.57615e-05, 2.98559e-07, 1.61151e-24
1.58891e-05, 2.91431e-07, 1.65096e-24
1.60178e-05, 2.84474e-07, 1.69141e-24
1.61475e-05, 2.77682e-07, 1.73283e-24
1.62782e-05, 2.71053e-07, 1.77525e-24
1.641e-05, 2.64582e-07, 1.81872e-24
1.65428e-05, 2.58266e-07, 1.86323e-24
1.66767e-05, 2.52101e-07, 1.90884e-24
1.68117e-05, 2.46083e-07, 1.95557e-24
1.69478e-05, 2.40208e-07, 2.00345e-24
1.70851e-05, 2.34474e-07, 2.05254e-24
1.72234e-05, 2.28878e-07, 2.10279e-24
1.73628e-05, 2.23414e-07, 2.15426e-24
1.75034e-05, 2.18082e-07, 2.20702e-24
1.76451e-05, 2.12876e-07, 2.26105e-24
1.77879e-05, 2.07795e-07, 2.31639e-24
1.79319e-05, 2.02836e-07, 2.37311e-24
1.80771e-05, 1.97995e-07, 2.43122e-24
1.82234e-05, 1.93269e-07, 2.49073e-24
1.8371e-05, 1.88657e-07, 2.55174e-24
1.85197e-05, 1.84154e-07, 2.61421e-24
1.86696e-05, 1.79759e-07, 2.6782e-24
1.88208e-05, 1.75469e-07, 2.7438e-24
1.89731e-05, 1.71282e-07, 2.81095e-24
1.91267e-05, 1.67195e-07, 2.87977e-24
1.92816e-05, 1.63205e-07, 2.9503e-24
1.94377e-05, 1.5931e-07, 3.02254e-24
1.9595e-05, 1.55509e-07, 3.09651e-24
1.97537e-05, 1.51798e-07, 3.17236e-24
1.99136e-05, 1.48176e-07, 3.25002e-24
2.00748e-05, 1.44641e-07, 3.32959e-24
2.02373e-05, 1.4119e-07, 3.4111e-24
2.04012e-05, 1.37821e-07, 3.49465e-24
2.05663e-05, 1.34533e-07, 3.58018e-24
2.07328e-05, 1.31324e-07, 3.66784e-24
2.09007e-05, 1.28191e-07, 3.75767e-24
2.10699e-05, 1.25133e-07, 3.84967e-24
2.12404e-05, 1.22148e-07, 3.94388e-24
2.14124e-05, 1.19234e-07, 4.04047e-24
2.15857e-05, 1.1639e-07, 4.13937e-24
2.17605e-05, 1.13614e-07, 4.24075e-24
2.19367e-05, 1.10904e-07, 4.3446e-24
2.21143e-05, 1.08258e-07, 4.45097e-24
2.22933e-05, 1.05676e-07, 4.55993e-24
2.24738e-05, 1.03156e-07, 4.67159e-24
2.26557e-05, 1.00696e-07, 4.78594e-24
2.28391e-05, 9.82944e-08, 4.90311e-24
2.3024e-05, 9.59503e-08, 5.02316e-24
2.32104e-05, 9.36622e-08, 5.14615e-24
2.33983e-05, 9.14288e-08, 5.27214e-24
2.35877e-05, 8.92487e-08, 5.40121e-24
2.37787e-05, 8.71206e-08, 5.53348e-24
2.39712e-05, 8.50434e-08, 5.66896e-24
2.41653e-05, 8.30158e-08, 5.80778e-24
2.43609e-05, 8.10366e-08, 5.94995e-24
2.45581e-05, 7.91046e-08, 6.09562e-24
2.47569e-05, 7.72188e-08, 6.24485e-24
2.49574e-05, 7.5378e-08, 6.39781e-24
2.51594e-05, 7.35812e-08, 6.55441e-24
2.53631e-05, 7.18273e-08, 6.7149e-24
2.55684e-05, 7.01153e-08, 6.87928e-24
2.57754e-05, 6.84441e-08, 7.04772e-24
2.59841e-05, 6.68128e-08, 7.2203e-24
2.61944e-05, 6.52205e-08, 7.39703e-24
2.64065e-05, 6.36662e-08, 7.57817e-24
2.66203e-05, 6.21491e-08, 7.76373e-24
2.68358e-05, 6.06681e-08, 7.9538e-24
2.7053e-05, 5.92225e-08, 8.14849e-24
2.72721e-05, 5.78114e-08, 8.34808e-24
2.74928e-05, 5.64341e-08, 8.55239e-24
2.77154e-05, 5.50895e-08, 8.76181e-24
2.79398e-05, 5.37771e-08, 8.97636e-24
2.8166e-05, 5.24961e-08, 9.19614e-24
2.8394e-05, 5.12456e-08, 9.42127e-24
2.86239e-05, 5.00249e-08, 9.65197e-24
2.88556e-05, 4.88334e-08, 9.88825e-24
2.90892e-05, 4.76704e-08, 1.01303e-23
2.93247e-05, 4.65351e-08, 1.03784e-23
2.95621e-05, 4.54269e-08, 1.06325e-23
2.98014e-05, 4.43451e-08, 1.08928e-23
3.00427e-05, 4.32892e-08, 1.11595e-23
3.02859e-05, 4.22585e-08, 1.14327e-23
3.05311e-05, 4.12524e-08, 1.17126e-23
3.07783e-05, 4.02703e-08, 1.19994e-23
3.10274e-05, 3.93116e-08, 1.22931e-23
3.12786e-05, 3.83759e-08, 1.25941e-23
3.15318e-05, 3.74624e-08, 1.29025e-23
3.17871e-05, 3.65708e-08, 1.32184e-23
3.20445e-05, 3.57004e-08, 1.35421e-23
3.23039e-05, 3.48508e-08, 1.38736e-23
3.25654e-05, 3.40215e-08, 1.42133e-23
3.2829e-05, 3.3212e-08, 1.45612e-23
3.30948e-05, 3.24218e-08, 1.49178e-23
3.33627e-05, 3.16504e-08, 1.5283e-23
3.36328e-05, 3.08975e-08, 1.56572e-23
3.39051e-05, 3.01625e-08, 1.60405e-23
3.41796e-05, 2.94451e-08, 1.64333e-23
3.44563e-05, 2.87447e-08, 1.68356e-23
3.47352e-05, 2.80611e-08, 1.72477e-23
3.50165e-05, 2.73938e-08, 1.76702e-23
3.52999e-05, 2.67424e-08, 1.81027e-23
3.55857e-05, 2.61066e-08, 1.85459e-23
3.58738e-05, 2.54859e-08, 1.9e-23
3.61642e-05, 2.48801e-08, 1.94651e-23
3.6457e-05, 2.42887e-08, 1.99417e-23
3.67521e-05, 2.37114e-08, 2.04299e-23
3.70497e-05, 2.31478e-08, 2.09302e-23
3.73496e-05, 2.25978e-08, 2.14426e-23
3.7652e-05, 2.20608e-08, 2.19676e-23
3.79568e-05, 2.15366e-08, 2.25054e-23
3.82641e-05, 2.1025e-08, 2.30564e-23
3.85739e-05, 2.05255e-08, 2.3621e-23
3.88861e-05, 2.0038e-08, 2.41992e-23
3.9201e-05, 1.95621e-08, 2.47918e-23
3.95183e-05, 1.90975e-08, 2.53987e-23
3.98382e-05, 1.8644e-08, 2.60205e-23
4.01608e-05, 1.82014e-08, 2.66577e-23
4.04859e-05, 1.77693e-08, 2.73103e-23
4.08136e-05, 1.73475e-08, 2.79788e-23
4.11441e-05, 1.69357e-08, 2.8664e-23
4.14771e-05, 1.65338e-08, 2.93656e-23
4.18129e-05, 1.61414e-08, 3.00846e-23
4.21514e-05, 1.57584e-08, 3.08211e-23
4.24927e-05, 1.53846e-08, 3.15758e-23
4.28367e-05, 1.50196e-08, 3.23489e-23
4.31835e-05, 1.46634e-08, 3.31409e-23
4.35331e-05, 1.43156e-08, 3.39523e-23
4.38855e-05, 1.39761e-08, 3.47835e-23
4.42408e-05, 1.36448e-08, 3.56351e-23
4.4599e-05, 1.33213e-08, 3.65076e-23
4.496e-05, 1.30055e-08, 3.74013e-23
4.5324e-05, 1.26973e-08, 3.8317e-23
4.56909e-05, 1.23964e-08, 3.92551e-23
4.60608e-05, 1.21026e-08, 4.02162e-23
4.64337e-05, 1.18159e-08, 4.12008e-23
4.68096e-05, 1.1536e-08, 4.22094e-23
4.71886e-05, 1.12628e-08, 4.3243e-23
4.75706e-05, 1.09961e-08, 4.43016e-23
4.79557e-05, 1.07357e-08, 4.53862e-23
4.8344e-05, 1.04816e-08, 4.64975e-23
4.87353e-05, 1.02335e-08, 4.76357e-23
4.91299e-05, 9.99126e-09, 4.88021e-23
4.95276e-05, 9.75483e-09, 4.99968e-23
4.99286e-05, 9.52404e-09, 5.12209e-23
5.03328e-05, 9.29874e-09, 5.24749e-23
5.07403e-05, 9.07881e-09, 5.37597e-23
5.1151e-05, 8.86412e-09, 5.50756e-23
5.15651e-05, 8.65454e-09, 5.6424e-23
5.19826e-05, 8.44995e-09, 5.78056e-23
5.24034e-05, 8.25023e-09, 5.92207e-23
5.28277e-05, 8.05527e-09, 6.06707e-23
5.32553e-05, 7.86495e-09, 6.21558e-23
5.36865e-05, 7.67916e-09, 6.36777e-23
5.41211e-05, 7.49779e-09, 6.52366e-23
5.45593e-05, 7.32074e-09, 6.68339e-23
5.50009e-05, 7.14791e-09, 6.84698e-23
5.54462e-05, 6.97918e-09, 7.01462e-23
5.58951e-05, 6.81448e-09, 7.18636e-23
5.63476e-05, 6.65369e-09, 7.3623e-23
5.68038e-05, 6.49673e-09, 7.54255e-23
5.72636e-05, 6.3435e-09, 7.72718e-23
5.77272e-05, 6.19392e-09, 7.91636e-23
5.81946e-05, 6.04789e-09, 8.1102e-23
5.86657e-05, 5.90535e-09, 8.30874e-23
5.91406e-05, 5.76619e-09, 8.51214e-23
5.96194e-05, 5.63034e-09, 8.72053e-23
6.01021e-05, 5.49772e-09, 8.93405e-23
6.05886e-05, 5.36826e-09, 9.15274e-23
6.10791e-05, 5.24187e-09, 9.37681e-23
6.15736e-05, 5.11849e-09, 9.60638e-23
6.20721e-05, 4.99805e-09, 9.84157e-23
6.25746e-05, 4.88046e-09, 1.00825e-22
6.30812e-05, 4.76568e-09, 1.03293e-22
6.35919e-05, 4.65362e-09, 1.05822e-22
6.41067e-05, 4.54422e-09, 1.08413e-22
6.46257e-05, 4.43742e-09, 1.11067e-22
6.51489e-05, 4.33317e-09, 1.13786e-22
6.56763e-05, 4.23139e-09, 1.16572e-22
6.6208e-05, 4.13202e-09, 1.19425e-22
6.6744e-05, 4.03502e-09, 1.22349e-22
6.72843e-05, 3.94032e-09, 1.25344e-22
6.7829e-05, 3.84787e-09, 1.28413e-22
6.83782e-05, 3.75762e-09, 1.31557e-22
6.89317e-05, 3.66951e-09, 1.34777e-22
6.94898e-05, 3.58349e-09, 1.38077e-22
7.00524e-05, 3.49952e-09, 1.41457e-22
7.06195e-05, 3.41753e-09, 1.4492e-22
7.11912e-05, 3.3375e-09, 1.48468e-22
7.17675e-05, 3.25936e-09, 1.52102e-22
7.23485e-05, 3.18308e-09, 1.55826e-22
7.29342e-05, 3.10861e-09, 1.5964e-22
7.35247e-05, 3.0359e-09, 1.63549e-22
7.41199e-05, 2.96492e-09, 1.67552e-22
7.472e-05, 2.89563e-09, 1.71654e-22
7.53249e-05, 2.82797e-09, 1.75856e-22
7.59347e-05, 2.76192e-09, 1.80161e-22
7.65494e-05, 2.69744e-09, 1.84571e-22
7.71692e-05, 2.63449e-09, 1.8909e-22
7.77939e-05, 2.57303e-09, 1.93719e-22
7.84237e-05, 2.51302e-09, 1.98461e-22
7.90586e-05, 2.45444e-09, 2.0332e-22
7.96986e-05, 2.39725e-09, 2.08297e-22
8.03438e-05, 2.34141e-09, 2.13395e-22
8.09943e-05, 2.28689e-09, 2.1862e-22
