f, omegaSens, omegaSW
1e-06, 0.00116723, 1.85629e-29
1.0081e-06, 0.00113933, 1.90177e-29
1.01626e-06, 0.0011121, 1.94832e-29
1.02448e-06, 0.00108552, 1.99598e-29
1.03278e-06, 0.00105958, 2.04489e-29
1.04114e-06, 0.00103426, 2.09495e-29
1.04957e-06, 0.00100954, 2.14625e-29
1.05806e-06, 0.000985415, 2.19876e-29
1.06663e-06, 0.000961864, 2.25262e-29
1.07527e-06, 0.000938877, 2.3078e-29
1.08397e-06, 0.000916439, 2.36428e-29
1.09275e-06, 0.000894537, 2.42219e-29
1.10159e-06, 0.000873158, 2.48146e-29
1.11051e-06, 0.000852291, 2.54222e-29
1.1195e-06, 0.000831922, 2.60447e-29
1.12856e-06, 0.00081204, 2.66821e-29
1.1377e-06, 0.000792633, 2.73357e-29
1.14691e-06, 0.00077369, 2.80049e-29
1.1562e-06, 0.0007552, 2.8691e-29
1.16556e-06, 0.000737151, 2.93934e-29
1.17499e-06, 0.000719534, 3.01126e-29
1.1845e-06, 0.000702338, 3.08498e-29
1.19409e-06, 0.000685553, 3.16051e-29
1.20376e-06, 0.000669169, 3.23792e-29
1.21351e-06, 0.000653177, 3.31724e-29
1.22333e-06, 0.000637566, 3.39842e-29
1.23323e-06, 0.000622329, 3.4816e-29
1.24322e-06, 0.000607456, 3.5669e-29
1.25328e-06, 0.000592939, 3.65419e-29
1.26343e-06, 0.000578768, 3.74369e-29
1.27366e-06, 0.000564936, 3.83537e-29
1.28397e-06, 0.000551435, 3.92926e-29
1.29436e-06, 0.000538256, 4.02542e-29
1.30484e-06, 0.000525393, 4.124e-29
1.31541e-06, 0.000512836, 4.22503e-29
1.32605e-06, 0.00050058, 4.32839e-29
1.33679e-06, 0.000488617, 4.43441e-29
1.34761e-06, 0.00047694, 4.54296e-29
1.35852e-06, 0.000465541, 4.65419e-29
1.36952e-06, 0.000454415, 4.76817e-29
1.38061e-06, 0.000443555, 4.88494e-29
1.39178e-06, 0.000432955, 5.00447e-29
1.40305e-06, 0.000422608, 5.12703e-29
1.41441e-06, 0.000412508, 5.25258e-29
1.42586e-06, 0.000402649, 5.38117e-29
1.4374e-06, 0.000393027, 5.51289e-29
1.44904e-06, 0.000383634, 5.64791e-29
1.46077e-06, 0.000374465, 5.78618e-29
1.4726e-06, 0.000365516, 5.9279e-29
1.48452e-06, 0.000356781, 6.07302e-29
1.49654e-06, 0.000348254, 6.22173e-29
1.50865e-06, 0.000339931, 6.374e-29
1.52087e-06, 0.000331807, 6.53014e-29
1.53318e-06, 0.000323877, 6.69e-29
1.54559e-06, 0.000316137, 6.85377e-29
1.5581e-06, 0.000308582, 7.02154e-29
1.57072e-06, 0.000301207, 7.19354e-29
1.58343e-06, 0.000294009, 7.36959e-29
1.59625e-06, 0.000286982, 7.55004e-29
1.60918e-06, 0.000280124, 7.735e-29
1.6222e-06, 0.000273429, 7.92428e-29
1.63534e-06, 0.000266894, 8.1184e-29
1.64857e-06, 0.000260516, 8.31704e-29
1.66192e-06, 0.00025429, 8.52073e-29
1.67538e-06, 0.000248213, 8.72944e-29
1.68894e-06, 0.000242281, 8.94312e-29
1.70261e-06, 0.000236491, 9.16204e-29
1.7164e-06, 0.000230839, 9.38646e-29
1.73029e-06, 0.000225322, 9.61619e-29
1.7443e-06, 0.000219937, 9.85167e-29
1.75842e-06, 0.000214681, 1.00929e-28
1.77266e-06, 0.00020955, 1.03401e-28
1.78701e-06, 0.000204542, 1.05932e-28
1.80147e-06, 0.000199654, 1.08524e-28
1.81606e-06, 0.000194883, 1.11183e-28
1.83076e-06, 0.000190225, 1.13904e-28
1.84558e-06, 0.000185679, 1.16693e-28
1.86052e-06, 0.000181242, 1.1955e-28
1.87558e-06, 0.00017691, 1.22477e-28
1.89077e-06, 0.000172682, 1.25477e-28
1.90608e-06, 0.000168555, 1.28549e-28
1.92151e-06, 0.000164527, 1.31697e-28
1.93706e-06, 0.000160595, 1.3492e-28
1.95274e-06, 0.000156757, 1.38223e-28
1.96855e-06, 0.000153011, 1.41607e-28
1.98449e-06, 0.000149354, 1.45075e-28
2.00056e-06, 0.000145785, 1.48628e-28
2.01675e-06, 0.000142301, 1.52266e-28
2.03308e-06, 0.0001389, 1.55995e-28
2.04954e-06, 0.00013558, 1.59814e-28
2.06613e-06, 0.00013234, 1.63727e-28
2.08286e-06, 0.000129177, 1.67736e-28
2.09972e-06, 0.00012609, 1.71843e-28
2.11672e-06, 0.000123077, 1.7605e-28
2.13385e-06, 0.000120135, 1.80359e-28
2.15113e-06, 0.000117264, 1.84776e-28
2.16854e-06, 0.000114462, 1.89299e-28
2.1861e-06, 0.000111727, 1.93935e-28
2.2038e-06, 0.000109056, 1.98684e-28
2.22164e-06, 0.00010645, 2.03548e-28
2.23962e-06, 0.000103906, 2.0853e-28
2.25776e-06, 0.000101423, 2.13639e-28
2.27603e-06, 9.89991e-05, 2.18867e-28
2.29446e-06, 9.66331e-05, 2.24227e-28
2.31303e-06, 9.43237e-05, 2.29715e-28
2.33176e-06, 9.20695e-05, 2.35341e-28
2.35064e-06, 8.98692e-05, 2.41104e-28
2.36967e-06, 8.77215e-05, 2.47007e-28
2.38885e-06, 8.56251e-05, 2.53054e-28
2.40819e-06, 8.35788e-05, 2.5925e-28
2.42769e-06, 8.15814e-05, 2.65599e-28
2.44734e-06, 7.96317e-05, 2.72101e-28
2.46715e-06, 7.77286e-05, 2.78762e-28
2.48713e-06, 7.5871e-05, 2.85589e-28
2.50726e-06, 7.40578e-05, 2.9258e-28
2.52756e-06, 7.2288e-05, 2.99744e-28
2.54802e-06, 7.05604e-05, 3.07082e-28
2.56865e-06, 6.88741e-05, 3.14602e-28
2.58944e-06, 6.72281e-05, 3.22303e-28
2.61041e-06, 6.56215e-05, 3.30197e-28
2.63154e-06, 6.40533e-05, 3.3828e-28
2.65284e-06, 6.25225e-05, 3.46561e-28
2.67432e-06, 6.10283e-05, 3.55048e-28
2.69597e-06, 5.95698e-05, 3.6374e-28
2.7178e-06, 5.81462e-05, 3.72648e-28
2.7398e-06, 5.67566e-05, 3.81771e-28
2.76198e-06, 5.54002e-05, 3.91118e-28
2.78434e-06, 5.40763e-05, 4.00694e-28
2.80688e-06, 5.27839e-05, 4.10505e-28
2.82961e-06, 5.15225e-05, 4.20558e-28
2.85251e-06, 5.02912e-05, 4.30852e-28
2.87561e-06, 4.90893e-05, 4.41404e-28
2.89889e-06, 4.79162e-05, 4.52212e-28
2.92235e-06, 4.67711e-05, 4.6328e-28
2.94601e-06, 4.56533e-05, 4.74623e-28
2.96986e-06, 4.45623e-05, 4.86244e-28
2.99391e-06, 4.34973e-05, 4.98153e-28
3.01814e-06, 4.24578e-05, 5.10346e-28
3.04258e-06, 4.14432e-05, 5.22844e-28
3.06721e-06, 4.04528e-05, 5.35645e-28
3.09204e-06, 3.9486e-05, 5.48759e-28
3.11707e-06, 3.85424e-05, 5.62194e-28
3.14231e-06, 3.76213e-05, 5.75962e-28
3.16775e-06, 3.67222e-05, 5.90064e-28
3.19339e-06, 3.58446e-05, 6.04508e-28
3.21924e-06, 3.4988e-05, 6.19308e-28
3.24531e-06, 3.41519e-05, 6.34476e-28
3.27158e-06, 3.33357e-05, 6.50008e-28
3.29806e-06, 3.25391e-05, 6.6592e-28
3.32476e-06, 3.17614e-05, 6.82224e-28
3.35168e-06, 3.10024e-05, 6.98931e-28
3.37881e-06, 3.02615e-05, 7.16041e-28
3.40617e-06, 2.95383e-05, 7.33576e-28
3.43374e-06, 2.88324e-05, 7.51534e-28
3.46154e-06, 2.81434e-05, 7.69936e-28
3.48957e-06, 2.74708e-05, 7.88791e-28
3.51782e-06, 2.68143e-05, 8.08104e-28
3.5463e-06, 2.61735e-05, 8.2789e-28
3.575e-06, 2.5548e-05, 8.48154e-28
3.60395e-06, 2.49375e-05, 8.68926e-28
3.63312e-06, 2.43415e-05, 8.90196e-28
3.66254e-06, 2.37598e-05, 9.11997e-28
3.69219e-06, 2.3192e-05, 9.34326e-28
3.72208e-06, 2.26378e-05, 9.57202e-28
3.75221e-06, 2.20968e-05, 9.80636e-28
3.78259e-06, 2.15687e-05, 1.00465e-27
3.81321e-06, 2.10533e-05, 1.02924e-27
3.84408e-06, 2.05502e-05, 1.05444e-27
3.8752e-06, 2.00591e-05, 1.08026e-27
3.90657e-06, 1.95797e-05, 1.10671e-27
3.9382e-06, 1.91118e-05, 1.13381e-27
3.97008e-06, 1.86551e-05, 1.16157e-27
4.00222e-06, 1.82093e-05, 1.19001e-27
4.03462e-06, 1.77741e-05, 1.21914e-27
4.06729e-06, 1.73494e-05, 1.249e-27
4.10021e-06, 1.69348e-05, 1.27957e-27
4.13341e-06, 1.65301e-05, 1.31091e-27
4.16687e-06, 1.6135e-05, 1.343e-27
4.2006e-06, 1.57495e-05, 1.37588e-27
4.23461e-06, 1.53731e-05, 1.40957e-27
4.26889e-06, 1.50057e-05, 1.44408e-27
4.30345e-06, 1.46471e-05, 1.47944e-27
4.33829e-06, 1.42971e-05, 1.51566e-27
4.37341e-06, 1.39554e-05, 1.55277e-27
4.40882e-06, 1.36219e-05, 1.59079e-27
4.44451e-06, 1.32964e-05, 1.62974e-27
4.48049e-06, 1.29787e-05, 1.66964e-27
4.51676e-06, 1.26685e-05, 1.71052e-27
4.55333e-06, 1.23658e-05, 1.7524e-27
4.59019e-06, 1.20703e-05, 1.79531e-27
4.62735e-06, 1.17818e-05, 1.83926e-27
4.66481e-06, 1.15003e-05, 1.88429e-27
4.70258e-06, 1.12255e-05, 1.93043e-27
4.74065e-06, 1.09572e-05, 1.9777e-27
4.77903e-06, 1.06954e-05, 2.02612e-27
4.81772e-06, 1.04398e-05, 2.07573e-27
4.85672e-06, 1.01903e-05, 2.12655e-27
4.89604e-06, 9.94679e-06, 2.17862e-27
4.93568e-06, 9.7091e-06, 2.23196e-27
4.97563e-06, 9.47708e-06, 2.2866e-27
5.01592e-06, 9.25061e-06, 2.3426e-27
5.05652e-06, 9.02956e-06, 2.39995e-27
5.09746e-06, 8.81378e-06, 2.45871e-27
5.13873e-06, 8.60316e-06, 2.51892e-27
5.18033e-06, 8.39758e-06, 2.58059e-27
5.22227e-06, 8.19691e-06, 2.64377e-27
5.26454e-06, 8.00103e-06, 2.70849e-27
5.30716e-06, 7.80984e-06, 2.77481e-27
5.35013e-06, 7.62321e-06, 2.84275e-27
5.39344e-06, 7.44104e-06, 2.91235e-27
5.4371e-06, 7.26323e-06, 2.98365e-27
5.48112e-06, 7.08967e-06, 3.05671e-27
5.52549e-06, 6.92025e-06, 3.13154e-27
5.57023e-06, 6.75489e-06, 3.20823e-27
5.61532e-06, 6.59347e-06, 3.28677e-27
5.66078e-06, 6.43592e-06, 3.36725e-27
5.70661e-06, 6.28213e-06, 3.4497e-27
5.75281e-06, 6.13201e-06, 3.53416e-27
5.79938e-06, 5.98548e-06, 3.62069e-27
5.84633e-06, 5.84245e-06, 3.70934e-27
5.89366e-06, 5.70284e-06, 3.80016e-27
5.94137e-06, 5.56657e-06, 3.89319e-27
5.98947e-06, 5.43355e-06, 3.98852e-27
6.03796e-06, 5.30372e-06, 4.08617e-27
6.08684e-06, 5.17698e-06, 4.18622e-27
6.13612e-06, 5.05328e-06, 4.28872e-27
6.1858e-06, 4.93253e-06, 4.39373e-27
6.23588e-06, 4.81466e-06, 4.50132e-27
6.28636e-06, 4.69962e-06, 4.61152e-27
6.33725e-06, 4.58732e-06, 4.72442e-27
6.38856e-06, 4.4777e-06, 4.84011e-27
6.44028e-06, 4.37071e-06, 4.95862e-27
6.49241e-06, 4.26627e-06, 5.08e-27
6.54497e-06, 4.16433e-06, 5.20438e-27
6.59796e-06, 4.06482e-06, 5.33182e-27
6.65138e-06, 3.9677e-06, 5.46237e-27
6.70522e-06, 3.87289e-06, 5.5961e-27
6.75951e-06, 3.78035e-06, 5.73313e-27
6.81423e-06, 3.69002e-06, 5.87349e-27
6.86939e-06, 3.60185e-06, 6.01729e-27
6.92501e-06, 3.51578e-06, 6.16463e-27
6.98107e-06, 3.43178e-06, 6.31556e-27
7.03759e-06, 3.34978e-06, 6.4702e-27
7.09456e-06, 3.26974e-06, 6.62861e-27
7.152e-06, 3.19161e-06, 6.79092e-27
7.2099e-06, 3.11535e-06, 6.95719e-27
7.26826e-06, 3.04091e-06, 7.1275e-27
7.32711e-06, 2.96825e-06, 7.30204e-27
7.38642e-06, 2.89733e-06, 7.4808e-27
7.44622e-06, 2.8281e-06, 7.66397e-27
7.5065e-06, 2.76053e-06, 7.85161e-27
7.56727e-06, 2.69457e-06, 8.04385e-27
7.62854e-06, 2.63019e-06, 8.24082e-27
7.69029e-06, 2.56735e-06, 8.44256e-27
7.75255e-06, 2.506e-06, 8.64928e-27
7.81531e-06, 2.44613e-06, 8.86104e-27
7.87858e-06, 2.38768e-06, 9.07799e-27
7.94237e-06, 2.33063e-06, 9.30029e-27
8.00667e-06, 2.27495e-06, 9.528e-27
8.07149e-06, 2.22059e-06, 9.76129e-27
8.13683e-06, 2.16754e-06, 1.00003e-26
8.2027e-06, 2.11575e-06, 1.02451e-26
8.26911e-06, 2.0652e-06, 1.0496e-26
8.33605e-06, 2.01586e-06, 1.07529e-26
8.40354e-06, 1.96769e-06, 1.10162e-26
8.47157e-06, 1.92068e-06, 1.12859e-26
8.54015e-06, 1.87479e-06, 1.15623e-26
8.60929e-06, 1.83e-06, 1.18454e-26
8.67899e-06, 1.78628e-06, 1.21354e-26
8.74925e-06, 1.7436e-06, 1.24325e-26
8.82008e-06, 1.70195e-06, 1.27369e-26
8.89149e-06, 1.66128e-06, 1.30488e-26
8.96347e-06, 1.62159e-06, 1.33682e-26
9.03604e-06, 1.58285e-06, 1.36956e-26
9.10919e-06, 1.54504e-06, 1.40309e-26
9.18293e-06, 1.50812e-06, 1.43744e-26
9.25728e-06, 1.47209e-06, 1.47264e-26
9.33222e-06, 1.43693e-06, 1.50869e-26
9.40777e-06, 1.4026e-06, 1.54563e-26
9.48393e-06, 1.36909e-06, 1.58347e-26
9.56071e-06, 1.33638e-06, 1.62224e-26
9.63811e-06, 1.30445e-06, 1.66196e-26
9.71614e-06, 1.27329e-06, 1.70266e-26
9.7948e-06, 1.24287e-06, 1.74435e-26
9.87409e-06, 1.21318e-06, 1.78705e-26
9.95403e-06, 1.1842e-06, 1.83081e-26
1.00346e-05, 1.15591e-06, 1.87562e-26
1.01159e-05, 1.1283e-06, 1.92158e-26
1.01977e-05, 1.10134e-06, 1.96858e-26
1.02803e-05, 1.07503e-06, 2.0168e-26
1.03635e-05, 1.04935e-06, 2.06617e-26
1.04474e-05, 1.02428e-06, 2.11675e-26
1.0532e-05, 9.99816e-07, 2.16859e-26
1.06173e-05, 9.75932e-07, 2.22171e-26
1.07032e-05, 9.52619e-07, 2.27607e-26
1.07899e-05, 9.29863e-07, 2.33184e-26
1.08772e-05, 9.07651e-07, 2.38889e-26
1.09653e-05, 8.8597e-07, 2.44741e-26
1.10541e-05, 8.64807e-07, 2.50735e-26
1.11435e-05, 8.44149e-07, 2.56868e-26
1.12338e-05, 8.23985e-07, 2.63163e-26
1.13247e-05, 8.04303e-07, 2.69604e-26
1.14164e-05, 7.85091e-07, 2.76206e-26
1.15088e-05, 7.66339e-07, 2.82967e-26
1.1602e-05, 7.48034e-07, 2.89897e-26
1.16959e-05, 7.30167e-07, 2.96993e-26
1.17906e-05, 7.12726e-07, 3.04266e-26
1.1886e-05, 6.95703e-07, 3.11711e-26
1.19823e-05, 6.79086e-07, 3.19349e-26
1.20793e-05, 6.62866e-07, 3.27168e-26
1.21771e-05, 6.47034e-07, 3.35179e-26
1.22757e-05, 6.3158e-07, 3.43387e-26
1.2375e-05, 6.16495e-07, 3.51788e-26
1.24752e-05, 6.01771e-07, 3.60403e-26
1.25762e-05, 5.87398e-07, 3.69227e-26
1.2678e-05, 5.73369e-07, 3.78266e-26
1.27807e-05, 5.59675e-07, 3.87533e-26
1.28841e-05, 5.46309e-07, 3.97015e-26
1.29884e-05, 5.33261e-07, 4.06736e-26
1.30936e-05, 5.20526e-07, 4.16699e-26
1.31996e-05, 5.08095e-07, 4.26901e-26
1.33064e-05, 4.95961e-07, 4.37348e-26
1.34142e-05, 4.84116e-07, 4.48063e-26
1.35228e-05, 4.72555e-07, 4.59034e-26
1.36322e-05, 4.6127e-07, 4.70265e-26
1.37426e-05, 4.50255e-07, 4.81783e-26
1.38539e-05, 4.39502e-07, 4.93584e-26
1.3966e-05, 4.29007e-07, 5.05663e-26
1.40791e-05, 4.18762e-07, 5.18048e-26
1.41931e-05, 4.08763e-07, 5.30734e-26
1.4308e-05, 3.99002e-07, 5.43728e-26
1.44238e-05, 3.89474e-07, 5.57037e-26
1.45406e-05, 3.80174e-07, 5.70679e-26
1.46583e-05, 3.71096e-07, 5.8465e-26
1.47769e-05, 3.62235e-07, 5.98956e-26
1.48966e-05, 3.53586e-07, 6.1363e-26
1.50172e-05, 3.45144e-07, 6.28654e-26
1.51388e-05, 3.36903e-07, 6.44049e-26
1.52613e-05, 3.28859e-07, 6.59811e-26
1.53849e-05, 3.21007e-07, 6.75972e-26
1.55094e-05, 3.13343e-07, 6.92516e-26
1.5635e-05, 3.05861e-07, 7.09477e-26
1.57615e-05, 2.98559e-07, 7.26837e-26
1.58891e-05, 2.91431e-07, 7.44633e-26
1.60178e-05, 2.84474e-07, 7.62875e-26
1.61475e-05, 2.77682e-07, 7.81556e-26
1.62782e-05, 2.71053e-07, 8.00688e-26
1.641e-05, 2.64582e-07, 8.20295e-26
1.65428e-05, 2.58266e-07, 8.40372e-26
1.66767e-05, 2.52101e-07, 8.60944e-26
1.68117e-05, 2.46083e-07, 8.82022e-26
1.69478e-05, 2.40208e-07, 9.03617e-26
1.70851e-05, 2.34474e-07, 9.25757e-26
1.72234e-05, 2.28878e-07, 9.4842e-26
1.73628e-05, 2.23414e-07, 9.71636e-26
1.75034e-05, 2.18082e-07, 9.95431e-26
1.76451e-05, 2.12876e-07, 1.0198e-25
1.77879e-05, 2.07795e-07, 1.04476e-25
1.79319e-05, 2.02836e-07, 1.07034e-25
1.80771e-05, 1.97995e-07, 1.09655e-25
1.82234e-05, 1.93269e-07, 1.12339e-25
1.8371e-05, 1.88657e-07, 1.15091e-25
1.85197e-05, 1.84154e-07, 1.17909e-25
1.86696e-05, 1.79759e-07, 1.20795e-25
1.88208e-05, 1.75469e-07, 1.23754e-25
1.89731e-05, 1.71282e-07, 1.26782e-25
1.91267e-05, 1.67195e-07, 1.29886e-25
1.92816e-05, 1.63205e-07, 1.33068e-25
1.94377e-05, 1.5931e-07, 1.36326e-25
1.9595e-05, 1.55509e-07, 1.39662e-25
1.97537e-05, 1.51798e-07, 1.43083e-25
1.99136e-05, 1.48176e-07, 1.46586e-25
2.00748e-05, 1.44641e-07, 1.50175e-25
2.02373e-05, 1.4119e-07, 1.53851e-25
2.04012e-05, 1.37821e-07, 1.5762e-25
2.05663e-05, 1.34533e-07, 1.61477e-25
2.07328e-05, 1.31324e-07, 1.65431e-25
2.09007e-05, 1.28191e-07, 1.69483e-25
2.10699e-05, 1.25133e-07, 1.73632e-25
2.12404e-05, 1.22148e-07, 1.77882e-25
2.14124e-05, 1.19234e-07, 1.82238e-25
2.15857e-05, 1.1639e-07, 1.86699e-25
2.17605e-05, 1.13614e-07, 1.91271e-25
2.19367e-05, 1.10904e-07, 1.95955e-25
2.21143e-05, 1.08258e-07, 2.00753e-25
2.22933e-05, 1.05676e-07, 2.05668e-25
2.24738e-05, 1.03156e-07, 2.10704e-25
2.26557e-05, 1.00696e-07, 2.15861e-25
2.28391e-05, 9.82944e-08, 2.21146e-25
2.3024e-05, 9.59503e-08, 2.26561e-25
2.32104e-05, 9.36622e-08, 2.32108e-25
2.33983e-05, 9.14288e-08, 2.37791e-25
2.35877e-05, 8.92487e-08, 2.43612e-25
2.37787e-05, 8.71206e-08, 2.49578e-25
2.39712e-05, 8.50434e-08, 2.55689e-25
2.41653e-05, 8.30158e-08, 2.6195e-25
2.43609e-05, 8.10366e-08, 2.68363e-25
2.45581e-05, 7.91046e-08, 2.74933e-25
2.47569e-05, 7.72188e-08, 2.81663e-25
2.49574e-05, 7.5378e-08, 2.88562e-25
2.51594e-05, 7.35812e-08, 2.95626e-25
2.53631e-05, 7.18273e-08, 3.02865e-25
2.55684e-05, 7.01153e-08, 3.10279e-25
2.57754e-05, 6.84441e-08, 3.17876e-25
2.59841e-05, 6.68128e-08, 3.2566e-25
2.61944e-05, 6.52205e-08, 3.33631e-25
2.64065e-05, 6.36662e-08, 3.41801e-25
2.66203e-05, 6.21491e-08, 3.50171e-25
2.68358e-05, 6.06681e-08, 3.58744e-25
2.7053e-05, 5.92225e-08, 3.67525e-25
2.72721e-05, 5.78114e-08, 3.76527e-25
2.74928e-05, 5.64341e-08, 3.85743e-25
2.77154e-05, 5.50895e-08, 3.95188e-25
2.79398e-05, 5.37771e-08, 4.04865e-25
2.8166e-05, 5.24961e-08, 4.14778e-25
2.8394e-05, 5.12456e-08, 4.24933e-25
2.86239e-05, 5.00249e-08, 4.35338e-25
2.88556e-05, 4.88334e-08, 4.45995e-25
2.90892e-05, 4.76704e-08, 4.56915e-25
2.93247e-05, 4.65351e-08, 4.68102e-25
2.95621e-05, 4.54269e-08, 4.79563e-25
2.98014e-05, 4.43451e-08, 4.91303e-25
3.00427e-05, 4.32892e-08, 5.03334e-25
3.02859e-05, 4.22585e-08, 5.15657e-25
3.05311e-05, 4.12524e-08, 5.28283e-25
3.07783e-05, 4.02703e-08, 5.41219e-25
3.10274e-05, 3.93116e-08, 5.54466e-25
3.12786e-05, 3.83759e-08, 5.68043e-25
3.15318e-05, 3.74624e-08, 5.81949e-25
3.17871e-05, 3.65708e-08, 5.96199e-25
3.20445e-05, 3.57004e-08, 6.108e-25
3.23039e-05, 3.48508e-08, 6.25754e-25
3.25654e-05, 3.40215e-08, 6.41073e-25
3.2829e-05, 3.3212e-08, 6.56767e-25
3.30948e-05, 3.24218e-08, 6.72849e-25
3.33627e-05, 3.16504e-08, 6.89321e-25
3.36328e-05, 3.08975e-08, 7.06199e-25
3.39051e-05, 3.01625e-08, 7.2349e-25
3.41796e-05, 2.94451e-08, 7.41205e-25
3.44563e-05, 2.87447e-08, 7.59352e-25
3.47352e-05, 2.80611e-08, 7.77941e-25
3.50165e-05, 2.73938e-08, 7.96994e-25
3.52999e-05, 2.67424e-08, 8.16502e-25
3.55857e-05, 2.61066e-08, 8.36495e-25
3.58738e-05, 2.54859e-08, 8.56976e-25
3.61642e-05, 2.48801e-08, 8.77957e-25
3.6457e-05, 2.42887e-08, 8.99454e-25
3.67521e-05, 2.37114e-08, 9.21473e-25
3.70497e-05, 2.31478e-08, 9.44039e-25
3.73496e-05, 2.25978e-08, 9.6715e-25
3.7652e-05, 2.20608e-08, 9.90831e-25
3.79568e-05, 2.15366e-08, 1.01509e-24
3.82641e-05, 2.1025e-08, 1.03994e-24
3.85739e-05, 2.05255e-08, 1.06541e-24
3.88861e-05, 2.0038e-08, 1.09149e-24
3.9201e-05, 1.95621e-08, 1.11822e-24
3.95183e-05, 1.90975e-08, 1.14559e-24
3.98382e-05, 1.8644e-08, 1.17364e-24
4.01608e-05, 1.82014e-08, 1.20238e-24
4.04859e-05, 1.77693e-08, 1.23181e-24
4.08136e-05, 1.73475e-08, 1.26197e-24
4.11441e-05, 1.69357e-08, 1.29287e-24
4.14771e-05, 1.65338e-08, 1.32452e-24
4.18129e-05, 1.61414e-08, 1.35695e-24
4.21514e-05, 1.57584e-08, 1.39017e-24
4.24927e-05, 1.53846e-08, 1.42422e-24
4.28367e-05, 1.50196e-08, 1.45908e-24
4.31835e-05, 1.46634e-08, 1.49481e-24
4.35331e-05, 1.43156e-08, 1.53141e-24
4.38855e-05, 1.39761e-08, 1.5689e-24
4.42408e-05, 1.36448e-08, 1.60731e-24
4.4599e-05, 1.33213e-08, 1.64667e-24
4.496e-05, 1.30055e-08, 1.68698e-24
4.5324e-05, 1.26973e-08, 1.72829e-24
4.56909e-05, 1.23964e-08, 1.7706e-24
4.60608e-05, 1.21026e-08, 1.81395e-24
4.64337e-05, 1.18159e-08, 1.85836e-24
4.68096e-05, 1.1536e-08, 1.90386e-24
4.71886e-05, 1.12628e-08, 1.95048e-24
4.75706e-05, 1.09961e-08, 1.99823e-24
4.79557e-05, 1.07357e-08, 2.04715e-24
4.8344e-05, 1.04816e-08, 2.09728e-24
4.87353e-05, 1.02335e-08, 2.14862e-24
4.91299e-05, 9.99126e-09, 2.20123e-24
4.95276e-05, 9.75483e-09, 2.25512e-24
4.99286e-05, 9.52404e-09, 2.31034e-24
5.03328e-05, 9.29874e-09, 2.3669e-24
5.07403e-05, 9.07881e-09, 2.42486e-24
5.1151e-05, 8.86412e-09, 2.48421e-24
5.15651e-05, 8.65454e-09, 2.54503e-24
5.19826e-05, 8.44995e-09, 2.60735e-24
5.24034e-05, 8.25023e-09, 2.67118e-24
5.28277e-05, 8.05527e-09, 2.73659e-24
5.32553e-05, 7.86495e-09, 2.80358e-24
5.36865e-05, 7.67916e-09, 2.87223e-24
5.41211e-05, 7.49779e-09, 2.94255e-24
5.45593e-05, 7.32074e-09, 3.0146e-24
5.50009e-05, 7.14791e-09, 3.08839e-24
5.54462e-05, 6.97918e-09, 3.16401e-24
5.58951e-05, 6.81448e-09, 3.24148e-24
5.63476e-05, 6.65369e-09, 3.32084e-24
5.68038e-05, 6.49673e-09, 3.40215e-24
5.72636e-05, 6.3435e-09, 3.48544e-24
5.77272e-05, 6.19392e-09, 3.57077e-24
5.81946e-05, 6.04789e-09, 3.65821e-24
5.86657e-05, 5.90535e-09, 3.74777e-24
5.91406e-05, 5.76619e-09, 3.83952e-24
5.96194e-05, 5.63034e-09, 3.93353e-24
6.01021e-05, 5.49772e-09, 4.02984e-24
6.05886e-05, 5.36826e-09, 4.12849e-24
6.10791e-05, 5.24187e-09, 4.22957e-24
6.15736e-05, 5.11849e-09, 4.33312e-24
6.20721e-05, 4.99805e-09, 4.43922e-24
6.25746e-05, 4.88046e-09, 4.5479e-24
6.30812e-05, 4.76568e-09, 4.65925e-24
6.35919e-05, 4.65362e-09, 4.77332e-24
6.41067e-05, 4.54422e-09, 4.89018e-24
6.46257e-05, 4.43742e-09, 5.00991e-24
6.51489e-05, 4.33317e-09, 5.13257e-24
6.56763e-05, 4.23139e-09, 5.25823e-24
6.6208e-05, 4.13202e-09, 5.38697e-24
6.6744e-05, 4.03502e-09, 5.51886e-24
6.72843e-05, 3.94032e-09, 5.65396e-24
6.7829e-05, 3.84787e-09, 5.79239e-24
6.83782e-05, 3.75762e-09, 5.93422e-24
6.89317e-05, 3.66951e-09, 6.07949e-24
6.94898e-05, 3.58349e-09, 6.22834e-24
7.00524e-05, 3.49952e-09, 6.38084e-24
7.06195e-05, 3.41753e-09, 6.53706e-24
7.11912e-05, 3.3375e-09, 6.6971e-24
7.17675e-05, 3.25936e-09, 6.86105e-24
7.23485e-05, 3.18308e-09, 7.02902e-24
7.29342e-05, 3.10861e-09, 7.20111e-24
7.35247e-05, 3.0359e-09, 7.37743e-24
7.41199e-05, 2.96492e-09, 7.55803e-24
7.472e-05, 2.89563e-09, 7.74309e-24
7.53249e-05, 2.82797e-09, 7.93266e-24
7.59347e-05, 2.76192e-09, 8.12687e-24
7.65494e-05, 2.69744e-09, 8.32582e-24
7.71692e-05, 2.63449e-09, 8.52968e-24
7.77939e-05, 2.57303e-09, 8.7385e-24
7.84237e-05, 2.51302e-09, 8.95244e-24
7.90586e-05, 2.45444e-09, 9.17162e-24
7.96986e-05, 2.39725e-09, 9.39615e-24
8.03438e-05, 2.34141e-09, 9.62618e-24
8.09943e-05, 2.28689e-09, 9.86188e-24
