f, omegaSens, omegaSW
1e-06, 0.00116723, 1.67984e-18
1.0081e-06, 0.00113933, 1.72099e-18
1.01626e-06, 0.0011121, 1.76311e-18
1.02448e-06, 0.00108552, 1.80624e-18
1.03278e-06, 0.00105958, 1.8505e-18
1.04114e-06, 0.00103426, 1.89579e-18
1.04957e-06, 0.00100954, 1.94222e-18
1.05806e-06, 0.000985415, 1.98973e-18
1.06663e-06, 0.000961864, 2.03847e-18
1.07527e-06, 0.000938877, 2.0884e-18
1.08397e-06, 0.000916439, 2.1395e-18
1.09275e-06, 0.000894537, 2.19191e-18
1.10159e-06, 0.000873158, 2.24553e-18
1.11051e-06, 0.000852291, 2.30052e-18
1.1195e-06, 0.000831922, 2.35684e-18
1.12856e-06, 0.00081204, 2.41452e-18
1.1377e-06, 0.000792633, 2.47366e-18
1.14691e-06, 0.00077369, 2.53421e-18
1.1562e-06, 0.0007552, 2.59629e-18
1.16556e-06, 0.000737151, 2.65985e-18
1.17499e-06, 0.000719534, 2.72493e-18
1.1845e-06, 0.000702338, 2.79163e-18
1.19409e-06, 0.000685553, 2.85998e-18
1.20376e-06, 0.000669169, 2.93002e-18
1.21351e-06, 0.000653177, 3.00179e-18
1.22333e-06, 0.000637566, 3.07524e-18
1.23323e-06, 0.000622329, 3.1505e-18
1.24322e-06, 0.000607456, 3.22768e-18
1.25328e-06, 0.000592939, 3.30667e-18
1.26343e-06, 0.000578768, 3.38765e-18
1.27366e-06, 0.000564936, 3.4706e-18
1.28397e-06, 0.000551435, 3.55556e-18
1.29436e-06, 0.000538256, 3.64257e-18
1.30484e-06, 0.000525393, 3.73175e-18
1.31541e-06, 0.000512836, 3.82317e-18
1.32605e-06, 0.00050058, 3.91669e-18
1.33679e-06, 0.000488617, 4.01262e-18
1.34761e-06, 0.00047694, 4.11083e-18
1.35852e-06, 0.000465541, 4.21147e-18
1.36952e-06, 0.000454415, 4.31459e-18
1.38061e-06, 0.000443555, 4.42025e-18
1.39178e-06, 0.000432955, 4.52839e-18
1.40305e-06, 0.000422608, 4.63928e-18
1.41441e-06, 0.000412508, 4.75287e-18
1.42586e-06, 0.000402649, 4.86922e-18
1.4374e-06, 0.000393027, 4.98839e-18
1.44904e-06, 0.000383634, 5.11055e-18
1.46077e-06, 0.000374465, 5.23565e-18
1.4726e-06, 0.000365516, 5.36387e-18
1.48452e-06, 0.000356781, 5.49516e-18
1.49654e-06, 0.000348254, 5.62971e-18
1.50865e-06, 0.000339931, 5.76747e-18
1.52087e-06, 0.000331807, 5.90874e-18
1.53318e-06, 0.000323877, 6.05336e-18
1.54559e-06, 0.000316137, 6.20153e-18
1.5581e-06, 0.000308582, 6.35331e-18
1.57072e-06, 0.000301207, 6.50892e-18
1.58343e-06, 0.000294009, 6.66819e-18
1.59625e-06, 0.000286982, 6.83144e-18
1.60918e-06, 0.000280124, 6.99878e-18
1.6222e-06, 0.000273429, 7.17001e-18
1.63534e-06, 0.000266894, 7.34564e-18
1.64857e-06, 0.000260516, 7.52533e-18
1.66192e-06, 0.00025429, 7.70961e-18
1.67538e-06, 0.000248213, 7.89842e-18
1.68894e-06, 0.000242281, 8.09173e-18
1.70261e-06, 0.000236491, 8.28977e-18
1.7164e-06, 0.000230839, 8.4928e-18
1.73029e-06, 0.000225322, 8.70062e-18
1.7443e-06, 0.000219937, 8.91364e-18
1.75842e-06, 0.000214681, 9.13183e-18
1.77266e-06, 0.00020955, 9.35544e-18
1.78701e-06, 0.000204542, 9.58444e-18
1.80147e-06, 0.000199654, 9.81895e-18
1.81606e-06, 0.000194883, 1.00594e-17
1.83076e-06, 0.000190225, 1.03056e-17
1.84558e-06, 0.000185679, 1.05579e-17
1.86052e-06, 0.000181242, 1.08163e-17
1.87558e-06, 0.00017691, 1.1081e-17
1.89077e-06, 0.000172682, 1.13524e-17
1.90608e-06, 0.000168555, 1.16304e-17
1.92151e-06, 0.000164527, 1.1915e-17
1.93706e-06, 0.000160595, 1.22066e-17
1.95274e-06, 0.000156757, 1.25054e-17
1.96855e-06, 0.000153011, 1.28115e-17
1.98449e-06, 0.000149354, 1.31252e-17
2.00056e-06, 0.000145785, 1.34465e-17
2.01675e-06, 0.000142301, 1.37756e-17
2.03308e-06, 0.0001389, 1.41128e-17
2.04954e-06, 0.00013558, 1.44583e-17
2.06613e-06, 0.00013234, 1.48122e-17
2.08286e-06, 0.000129177, 1.51748e-17
2.09972e-06, 0.00012609, 1.55462e-17
2.11672e-06, 0.000123077, 1.59268e-17
2.13385e-06, 0.000120135, 1.63165e-17
2.15113e-06, 0.000117264, 1.6716e-17
2.16854e-06, 0.000114462, 1.71251e-17
2.1861e-06, 0.000111727, 1.75444e-17
2.2038e-06, 0.000109056, 1.79738e-17
2.22164e-06, 0.00010645, 1.84138e-17
2.23962e-06, 0.000103906, 1.88643e-17
2.25776e-06, 0.000101423, 1.93263e-17
2.27603e-06, 9.89991e-05, 1.97992e-17
2.29446e-06, 9.66331e-05, 2.02839e-17
2.31303e-06, 9.43237e-05, 2.07802e-17
2.33176e-06, 9.20695e-05, 2.1289e-17
2.35064e-06, 8.98692e-05, 2.18101e-17
2.36967e-06, 8.77215e-05, 2.2344e-17
2.38885e-06, 8.56251e-05, 2.28907e-17
2.40819e-06, 8.35788e-05, 2.3451e-17
2.42769e-06, 8.15814e-05, 2.40251e-17
2.44734e-06, 7.96317e-05, 2.46131e-17
2.46715e-06, 7.77286e-05, 2.52154e-17
2.48713e-06, 7.5871e-05, 2.58328e-17
2.50726e-06, 7.40578e-05, 2.64649e-17
2.52756e-06, 7.2288e-05, 2.71127e-17
2.54802e-06, 7.05604e-05, 2.77762e-17
2.56865e-06, 6.88741e-05, 2.84561e-17
2.58944e-06, 6.72281e-05, 2.91524e-17
2.61041e-06, 6.56215e-05, 2.98661e-17
2.63154e-06, 6.40533e-05, 3.05969e-17
2.65284e-06, 6.25225e-05, 3.13456e-17
2.67432e-06, 6.10283e-05, 3.21129e-17
2.69597e-06, 5.95698e-05, 3.28988e-17
2.7178e-06, 5.81462e-05, 3.37042e-17
2.7398e-06, 5.67566e-05, 3.45289e-17
2.76198e-06, 5.54002e-05, 3.5374e-17
2.78434e-06, 5.40763e-05, 3.62397e-17
2.80688e-06, 5.27839e-05, 3.71265e-17
2.82961e-06, 5.15225e-05, 3.80354e-17
2.85251e-06, 5.02912e-05, 3.89659e-17
2.87561e-06, 4.90893e-05, 3.99198e-17
2.89889e-06, 4.79162e-05, 4.08967e-17
2.92235e-06, 4.67711e-05, 4.18972e-17
2.94601e-06, 4.56533e-05, 4.29226e-17
2.96986e-06, 4.45623e-05, 4.3973e-17
2.99391e-06, 4.34973e-05, 4.50494e-17
3.01814e-06, 4.24578e-05, 4.61515e-17
3.04258e-06, 4.14432e-05, 4.72812e-17
3.06721e-06, 4.04528e-05, 4.84381e-17
3.09204e-06, 3.9486e-05, 4.96234e-17
3.11707e-06, 3.85424e-05, 5.08376e-17
3.14231e-06, 3.76213e-05, 5.20818e-17
3.16775e-06, 3.67222e-05, 5.33563e-17
3.19339e-06, 3.58446e-05, 5.46617e-17
3.21924e-06, 3.4988e-05, 5.59991e-17
3.24531e-06, 3.41519e-05, 5.73698e-17
3.27158e-06, 3.33357e-05, 5.87735e-17
3.29806e-06, 3.25391e-05, 6.02113e-17
3.32476e-06, 3.17614e-05, 6.16846e-17
3.35168e-06, 3.10024e-05, 6.31941e-17
3.37881e-06, 3.02615e-05, 6.47401e-17
3.40617e-06, 2.95383e-05, 6.63246e-17
3.43374e-06, 2.88324e-05, 6.79471e-17
3.46154e-06, 2.81434e-05, 6.96097e-17
3.48957e-06, 2.74708e-05, 7.13132e-17
3.51782e-06, 2.68143e-05, 7.3058e-17
3.5463e-06, 2.61735e-05, 7.48455e-17
3.575e-06, 2.5548e-05, 7.66761e-17
3.60395e-06, 2.49375e-05, 7.85526e-17
3.63312e-06, 2.43415e-05, 8.0474e-17
3.66254e-06, 2.37598e-05, 8.24434e-17
3.69219e-06, 2.3192e-05, 8.44603e-17
3.72208e-06, 2.26378e-05, 8.65266e-17
3.75221e-06, 2.20968e-05, 8.86432e-17
3.78259e-06, 2.15687e-05, 9.0812e-17
3.81321e-06, 2.10533e-05, 9.30334e-17
3.84408e-06, 2.05502e-05, 9.53093e-17
3.8752e-06, 2.00591e-05, 9.76409e-17
3.90657e-06, 1.95797e-05, 1.00029e-16
3.9382e-06, 1.91118e-05, 1.02477e-16
3.97008e-06, 1.86551e-05, 1.04983e-16
4.00222e-06, 1.82093e-05, 1.07551e-16
4.03462e-06, 1.77741e-05, 1.10182e-16
4.06729e-06, 1.73494e-05, 1.12878e-16
4.10021e-06, 1.69348e-05, 1.15638e-16
4.13341e-06, 1.65301e-05, 1.18467e-16
4.16687e-06, 1.6135e-05, 1.21365e-16
4.2006e-06, 1.57495e-05, 1.24333e-16
4.23461e-06, 1.53731e-05, 1.27374e-16
4.26889e-06, 1.50057e-05, 1.3049e-16
4.30345e-06, 1.46471e-05, 1.33681e-16
4.33829e-06, 1.42971e-05, 1.36951e-16
4.37341e-06, 1.39554e-05, 1.403e-16
4.40882e-06, 1.36219e-05, 1.43732e-16
4.44451e-06, 1.32964e-05, 1.47247e-16
4.48049e-06, 1.29787e-05, 1.50848e-16
4.51676e-06, 1.26685e-05, 1.54537e-16
4.55333e-06, 1.23658e-05, 1.58316e-16
4.59019e-06, 1.20703e-05, 1.62188e-16
4.62735e-06, 1.17818e-05, 1.66154e-16
4.66481e-06, 1.15003e-05, 1.70217e-16
4.70258e-06, 1.12255e-05, 1.7438e-16
4.74065e-06, 1.09572e-05, 1.78644e-16
4.77903e-06, 1.06954e-05, 1.83012e-16
4.81772e-06, 1.04398e-05, 1.87487e-16
4.85672e-06, 1.01903e-05, 1.92071e-16
4.89604e-06, 9.94679e-06, 1.96768e-16
4.93568e-06, 9.7091e-06, 2.01579e-16
4.97563e-06, 9.47708e-06, 2.06507e-16
5.01592e-06, 9.25061e-06, 2.11557e-16
5.05652e-06, 9.02956e-06, 2.16728e-16
5.09746e-06, 8.81378e-06, 2.22027e-16
5.13873e-06, 8.60316e-06, 2.27455e-16
5.18033e-06, 8.39758e-06, 2.33016e-16
5.22227e-06, 8.19691e-06, 2.38712e-16
5.26454e-06, 8.00103e-06, 2.44547e-16
5.30716e-06, 7.80984e-06, 2.50525e-16
5.35013e-06, 7.62321e-06, 2.56649e-16
5.39344e-06, 7.44104e-06, 2.62922e-16
5.4371e-06, 7.26323e-06, 2.69348e-16
5.48112e-06, 7.08967e-06, 2.75932e-16
5.52549e-06, 6.92025e-06, 2.82676e-16
5.57023e-06, 6.75489e-06, 2.89586e-16
5.61532e-06, 6.59347e-06, 2.96663e-16
5.66078e-06, 6.43592e-06, 3.03913e-16
5.70661e-06, 6.28213e-06, 3.11341e-16
5.75281e-06, 6.13201e-06, 3.1895e-16
5.79938e-06, 5.98548e-06, 3.26743e-16
5.84633e-06, 5.84245e-06, 3.34728e-16
5.89366e-06, 5.70284e-06, 3.42907e-16
5.94137e-06, 5.56657e-06, 3.51286e-16
5.98947e-06, 5.43355e-06, 3.59869e-16
6.03796e-06, 5.30372e-06, 3.68662e-16
6.08684e-06, 5.17698e-06, 3.77669e-16
6.13612e-06, 5.05328e-06, 3.86897e-16
6.1858e-06, 4.93253e-06, 3.9635e-16
6.23588e-06, 4.81466e-06, 4.06033e-16
6.28636e-06, 4.69962e-06, 4.15951e-16
6.33725e-06, 4.58732e-06, 4.26112e-16
6.38856e-06, 4.4777e-06, 4.36522e-16
6.44028e-06, 4.37071e-06, 4.47185e-16
6.49241e-06, 4.26627e-06, 4.58106e-16
6.54497e-06, 4.16433e-06, 4.69294e-16
6.59796e-06, 4.06482e-06, 4.80757e-16
6.65138e-06, 3.9677e-06, 4.925e-16
6.70522e-06, 3.87289e-06, 5.04526e-16
6.75951e-06, 3.78035e-06, 5.16848e-16
6.81423e-06, 3.69002e-06, 5.29468e-16
6.86939e-06, 3.60185e-06, 5.42396e-16
6.92501e-06, 3.51578e-06, 5.55642e-16
6.98107e-06, 3.43178e-06, 5.69208e-16
7.03759e-06, 3.34978e-06, 5.83106e-16
7.09456e-06, 3.26974e-06, 5.97341e-16
7.152e-06, 3.19161e-06, 6.11925e-16
7.2099e-06, 3.11535e-06, 6.26863e-16
7.26826e-06, 3.04091e-06, 6.42163e-16
7.32711e-06, 2.96825e-06, 6.5784e-16
7.38642e-06, 2.89733e-06, 6.73895e-16
7.44622e-06, 2.8281e-06, 6.90343e-16
7.5065e-06, 2.76053e-06, 7.07191e-16
7.56727e-06, 2.69457e-06, 7.24449e-16
7.62854e-06, 2.63019e-06, 7.4213e-16
7.69029e-06, 2.56735e-06, 7.60237e-16
7.75255e-06, 2.506e-06, 7.78788e-16
7.81531e-06, 2.44613e-06, 7.97789e-16
7.87858e-06, 2.38768e-06, 8.17253e-16
7.94237e-06, 2.33063e-06, 8.37194e-16
8.00667e-06, 2.27495e-06, 8.57617e-16
8.07149e-06, 2.22059e-06, 8.78538e-16
8.13683e-06, 2.16754e-06, 8.99966e-16
8.2027e-06, 2.11575e-06, 9.21916e-16
8.26911e-06, 2.0652e-06, 9.44401e-16
8.33605e-06, 2.01586e-06, 9.67432e-16
8.40354e-06, 1.96769e-06, 9.91025e-16
8.47157e-06, 1.92068e-06, 1.01519e-15
8.54015e-06, 1.87479e-06, 1.03994e-15
8.60929e-06, 1.83e-06, 1.0653e-15
8.67899e-06, 1.78628e-06, 1.09127e-15
8.74925e-06, 1.7436e-06, 1.11787e-15
8.82008e-06, 1.70195e-06, 1.14512e-15
8.89149e-06, 1.66128e-06, 1.17303e-15
8.96347e-06, 1.62159e-06, 1.20162e-15
9.03604e-06, 1.58285e-06, 1.23091e-15
9.10919e-06, 1.54504e-06, 1.2609e-15
9.18293e-06, 1.50812e-06, 1.29162e-15
9.25728e-06, 1.47209e-06, 1.3231e-15
9.33222e-06, 1.43693e-06, 1.35533e-15
9.40777e-06, 1.4026e-06, 1.38835e-15
9.48393e-06, 1.36909e-06, 1.42217e-15
9.56071e-06, 1.33638e-06, 1.45681e-15
9.63811e-06, 1.30445e-06, 1.49229e-15
9.71614e-06, 1.27329e-06, 1.52863e-15
9.7948e-06, 1.24287e-06, 1.56585e-15
9.87409e-06, 1.21318e-06, 1.60398e-15
9.95403e-06, 1.1842e-06, 1.64303e-15
1.00346e-05, 1.15591e-06, 1.68302e-15
1.01159e-05, 1.1283e-06, 1.72402e-15
1.01977e-05, 1.10134e-06, 1.76593e-15
1.02803e-05, 1.07503e-06, 1.80893e-15
1.03635e-05, 1.04935e-06, 1.85294e-15
1.04474e-05, 1.02428e-06, 1.89803e-15
1.0532e-05, 9.99816e-07, 1.94422e-15
1.06173e-05, 9.75932e-07, 1.99154e-15
1.07032e-05, 9.52619e-07, 2.03995e-15
1.07899e-05, 9.29863e-07, 2.08959e-15
1.08772e-05, 9.07651e-07, 2.14038e-15
1.09653e-05, 8.8597e-07, 2.19245e-15
1.10541e-05, 8.64807e-07, 2.24578e-15
1.11435e-05, 8.44149e-07, 2.30032e-15
1.12338e-05, 8.23985e-07, 2.35629e-15
1.13247e-05, 8.04303e-07, 2.41354e-15
1.14164e-05, 7.85091e-07, 2.47221e-15
1.15088e-05, 7.66339e-07, 2.53227e-15
1.1602e-05, 7.48034e-07, 2.59381e-15
1.16959e-05, 7.30167e-07, 2.65681e-15
1.17906e-05, 7.12726e-07, 2.72136e-15
1.1886e-05, 6.95703e-07, 2.78741e-15
1.19823e-05, 6.79086e-07, 2.85516e-15
1.20793e-05, 6.62866e-07, 2.92448e-15
1.21771e-05, 6.47034e-07, 2.99549e-15
1.22757e-05, 6.3158e-07, 3.06822e-15
1.2375e-05, 6.16495e-07, 3.14263e-15
1.24752e-05, 6.01771e-07, 3.21891e-15
1.25762e-05, 5.87398e-07, 3.29702e-15
1.2678e-05, 5.73369e-07, 3.377e-15
1.27807e-05, 5.59675e-07, 3.45896e-15
1.28841e-05, 5.46309e-07, 3.5428e-15
1.29884e-05, 5.33261e-07, 3.62871e-15
1.30936e-05, 5.20526e-07, 3.71673e-15
1.31996e-05, 5.08095e-07, 3.80684e-15
1.33064e-05, 4.95961e-07, 3.89906e-15
1.34142e-05, 4.84116e-07, 3.99361e-15
1.35228e-05, 4.72555e-07, 4.09038e-15
1.36322e-05, 4.6127e-07, 4.18941e-15
1.37426e-05, 4.50255e-07, 4.29092e-15
1.38539e-05, 4.39502e-07, 4.39488e-15
1.3966e-05, 4.29007e-07, 4.50124e-15
1.40791e-05, 4.18762e-07, 4.61025e-15
1.41931e-05, 4.08763e-07, 4.72186e-15
1.4308e-05, 3.99002e-07, 4.83613e-15
1.44238e-05, 3.89474e-07, 4.95311e-15
1.45406e-05, 3.80174e-07, 5.07296e-15
1.46583e-05, 3.71096e-07, 5.19564e-15
1.47769e-05, 3.62235e-07, 5.3212e-15
1.48966e-05, 3.53586e-07, 5.44993e-15
1.50172e-05, 3.45144e-07, 5.58166e-15
1.51388e-05, 3.36903e-07, 5.71658e-15
1.52613e-05, 3.28859e-07, 5.85463e-15
1.53849e-05, 3.21007e-07, 5.99612e-15
1.55094e-05, 3.13343e-07, 6.14087e-15
1.5635e-05, 3.05861e-07, 6.28919e-15
1.57615e-05, 2.98559e-07, 6.44092e-15
1.58891e-05, 2.91431e-07, 6.59637e-15
1.60178e-05, 2.84474e-07, 6.75561e-15
1.61475e-05, 2.77682e-07, 6.91861e-15
1.62782e-05, 2.71053e-07, 7.08544e-15
1.641e-05, 2.64582e-07, 7.2563e-15
1.65428e-05, 2.58266e-07, 7.43115e-15
1.66767e-05, 2.52101e-07, 7.6102e-15
1.68117e-05, 2.46083e-07, 7.79354e-15
1.69478e-05, 2.40208e-07, 7.98126e-15
1.70851e-05, 2.34474e-07, 8.17358e-15
1.72234e-05, 2.28878e-07, 8.37033e-15
1.73628e-05, 2.23414e-07, 8.57173e-15
1.75034e-05, 2.18082e-07, 8.77802e-15
1.76451e-05, 2.12876e-07, 8.98916e-15
1.77879e-05, 2.07795e-07, 9.20524e-15
1.79319e-05, 2.02836e-07, 9.42652e-15
1.80771e-05, 1.97995e-07, 9.65311e-15
1.82234e-05, 1.93269e-07, 9.88495e-15
1.8371e-05, 1.88657e-07, 1.01225e-14
1.85197e-05, 1.84154e-07, 1.03655e-14
1.86696e-05, 1.79759e-07, 1.06142e-14
1.88208e-05, 1.75469e-07, 1.0869e-14
1.89731e-05, 1.71282e-07, 1.11296e-14
1.91267e-05, 1.67195e-07, 1.13965e-14
1.92816e-05, 1.63205e-07, 1.16698e-14
1.94377e-05, 1.5931e-07, 1.19494e-14
1.9595e-05, 1.55509e-07, 1.22355e-14
1.97537e-05, 1.51798e-07, 1.25286e-14
1.99136e-05, 1.48176e-07, 1.28285e-14
2.00748e-05, 1.44641e-07, 1.31354e-14
2.02373e-05, 1.4119e-07, 1.34496e-14
2.04012e-05, 1.37821e-07, 1.37713e-14
2.05663e-05, 1.34533e-07, 1.41003e-14
2.07328e-05, 1.31324e-07, 1.44372e-14
2.09007e-05, 1.28191e-07, 1.47821e-14
2.10699e-05, 1.25133e-07, 1.51349e-14
2.12404e-05, 1.22148e-07, 1.54959e-14
2.14124e-05, 1.19234e-07, 1.58657e-14
2.15857e-05, 1.1639e-07, 1.62438e-14
2.17605e-05, 1.13614e-07, 1.6631e-14
2.19367e-05, 1.10904e-07, 1.70273e-14
2.21143e-05, 1.08258e-07, 1.74327e-14
2.22933e-05, 1.05676e-07, 1.78476e-14
2.24738e-05, 1.03156e-07, 1.82722e-14
2.26557e-05, 1.00696e-07, 1.87066e-14
2.28391e-05, 9.82944e-08, 1.91511e-14
2.3024e-05, 9.59503e-08, 1.96061e-14
2.32104e-05, 9.36622e-08, 2.00716e-14
2.33983e-05, 9.14288e-08, 2.05479e-14
2.35877e-05, 8.92487e-08, 2.10352e-14
2.37787e-05, 8.71206e-08, 2.1534e-14
2.39712e-05, 8.50434e-08, 2.20442e-14
2.41653e-05, 8.30158e-08, 2.25664e-14
2.43609e-05, 8.10366e-08, 2.31004e-14
2.45581e-05, 7.91046e-08, 2.36468e-14
2.47569e-05, 7.72188e-08, 2.42058e-14
2.49574e-05, 7.5378e-08, 2.4778e-14
2.51594e-05, 7.35812e-08, 2.5363e-14
2.53631e-05, 7.18273e-08, 2.59617e-14
2.55684e-05, 7.01153e-08, 2.6574e-14
2.57754e-05, 6.84441e-08, 2.72004e-14
2.59841e-05, 6.68128e-08, 2.78413e-14
2.61944e-05, 6.52205e-08, 2.84966e-14
2.64065e-05, 6.36662e-08, 2.91672e-14
2.66203e-05, 6.21491e-08, 2.98531e-14
2.68358e-05, 6.06681e-08, 3.05546e-14
2.7053e-05, 5.92225e-08, 3.12719e-14
2.72721e-05, 5.78114e-08, 3.2006e-14
2.74928e-05, 5.64341e-08, 3.27563e-14
2.77154e-05, 5.50895e-08, 3.3524e-14
2.79398e-05, 5.37771e-08, 3.43091e-14
2.8166e-05, 5.24961e-08, 3.51119e-14
2.8394e-05, 5.12456e-08, 3.59328e-14
2.86239e-05, 5.00249e-08, 3.67725e-14
2.88556e-05, 4.88334e-08, 3.76309e-14
2.90892e-05, 4.76704e-08, 3.85088e-14
2.93247e-05, 4.65351e-08, 3.94065e-14
2.95621e-05, 4.54269e-08, 4.03243e-14
2.98014e-05, 4.43451e-08, 4.12627e-14
3.00427e-05, 4.32892e-08, 4.22223e-14
3.02859e-05, 4.22585e-08, 4.32033e-14
3.05311e-05, 4.12524e-08, 4.42063e-14
3.07783e-05, 4.02703e-08, 4.52317e-14
3.10274e-05, 3.93116e-08, 4.62796e-14
3.12786e-05, 3.83759e-08, 4.73511e-14
3.15318e-05, 3.74624e-08, 4.84464e-14
3.17871e-05, 3.65708e-08, 4.95661e-14
3.20445e-05, 3.57004e-08, 5.07108e-14
3.23039e-05, 3.48508e-08, 5.18804e-14
3.25654e-05, 3.40215e-08, 5.30758e-14
3.2829e-05, 3.3212e-08, 5.42975e-14
3.30948e-05, 3.24218e-08, 5.55463e-14
3.33627e-05, 3.16504e-08, 5.68224e-14
3.36328e-05, 3.08975e-08, 5.81265e-14
3.39051e-05, 3.01625e-08, 5.94592e-14
3.41796e-05, 2.94451e-08, 6.0821e-14
3.44563e-05, 2.87447e-08, 6.22123e-14
3.47352e-05, 2.80611e-08, 6.36337e-14
3.50165e-05, 2.73938e-08, 6.50867e-14
3.52999e-05, 2.67424e-08, 6.65702e-14
3.55857e-05, 2.61066e-08, 6.80863e-14
3.58738e-05, 2.54859e-08, 6.9635e-14
3.61642e-05, 2.48801e-08, 7.12169e-14
3.6457e-05, 2.42887e-08, 7.2833e-14
3.67521e-05, 2.37114e-08, 7.44833e-14
3.70497e-05, 2.31478e-08, 7.61696e-14
3.73496e-05, 2.25978e-08, 7.78911e-14
3.7652e-05, 2.20608e-08, 7.96497e-14
3.79568e-05, 2.15366e-08, 8.14453e-14
3.82641e-05, 2.1025e-08, 8.32791e-14
3.85739e-05, 2.05255e-08, 8.51517e-14
3.88861e-05, 2.0038e-08, 8.70631e-14
3.9201e-05, 1.95621e-08, 8.90157e-14
3.95183e-05, 1.90975e-08, 9.10082e-14
3.98382e-05, 1.8644e-08, 9.30426e-14
4.01608e-05, 1.82014e-08, 9.51201e-14
4.04859e-05, 1.77693e-08, 9.724e-14
4.08136e-05, 1.73475e-08, 9.94036e-14
4.11441e-05, 1.69357e-08, 1.01613e-13
4.14771e-05, 1.65338e-08, 1.03866e-13
4.18129e-05, 1.61414e-08, 1.06167e-13
4.21514e-05, 1.57584e-08, 1.08515e-13
4.24927e-05, 1.53846e-08, 1.1091e-13
4.28367e-05, 1.50196e-08, 1.13355e-13
4.31835e-05, 1.46634e-08, 1.15848e-13
4.35331e-05, 1.43156e-08, 1.18393e-13
4.38855e-05, 1.39761e-08, 1.20988e-13
4.42408e-05, 1.36448e-08, 1.23635e-13
4.4599e-05, 1.33213e-08, 1.26336e-13
4.496e-05, 1.30055e-08, 1.2909e-13
4.5324e-05, 1.26973e-08, 1.31899e-13
4.56909e-05, 1.23964e-08, 1.34763e-13
4.60608e-05, 1.21026e-08, 1.37684e-13
4.64337e-05, 1.18159e-08, 1.40663e-13
4.68096e-05, 1.1536e-08, 1.43699e-13
4.71886e-05, 1.12628e-08, 1.46795e-13
4.75706e-05, 1.09961e-08, 1.49951e-13
4.79557e-05, 1.07357e-08, 1.53167e-13
4.8344e-05, 1.04816e-08, 1.56446e-13
4.87353e-05, 1.02335e-08, 1.59787e-13
4.91299e-05, 9.99126e-09, 1.63192e-13
4.95276e-05, 9.75483e-09, 1.66662e-13
4.99286e-05, 9.52404e-09, 1.70197e-13
5.03328e-05, 9.29874e-09, 1.73799e-13
5.07403e-05, 9.07881e-09, 1.77468e-13
5.1151e-05, 8.86412e-09, 1.81205e-13
5.15651e-05, 8.65454e-09, 1.85011e-13
5.19826e-05, 8.44995e-09, 1.88888e-13
5.24034e-05, 8.25023e-09, 1.92836e-13
5.28277e-05, 8.05527e-09, 1.96856e-13
5.32553e-05, 7.86495e-09, 2.00948e-13
5.36865e-05, 7.67916e-09, 2.05115e-13
5.41211e-05, 7.49779e-09, 2.09356e-13
5.45593e-05, 7.32074e-09, 2.13674e-13
5.50009e-05, 7.14791e-09, 2.18066e-13
5.54462e-05, 6.97918e-09, 2.22538e-13
5.58951e-05, 6.81448e-09, 2.27087e-13
5.63476e-05, 6.65369e-09, 2.31715e-13
5.68038e-05, 6.49673e-09, 2.36424e-13
5.72636e-05, 6.3435e-09, 2.41213e-13
5.77272e-05, 6.19392e-09, 2.46084e-13
5.81946e-05, 6.04789e-09, 2.51038e-13
5.86657e-05, 5.90535e-09, 2.56074e-13
5.91406e-05, 5.76619e-09, 2.61195e-13
5.96194e-05, 5.63034e-09, 2.66401e-13
6.01021e-05, 5.49772e-09, 2.71693e-13
6.05886e-05, 5.36826e-09, 2.7707e-13
6.10791e-05, 5.24187e-09, 2.82535e-13
6.15736e-05, 5.11849e-09, 2.88088e-13
6.20721e-05, 4.99805e-09, 2.93729e-13
6.25746e-05, 4.88046e-09, 2.9946e-13
6.30812e-05, 4.76568e-09, 3.0528e-13
6.35919e-05, 4.65362e-09, 3.11191e-13
6.41067e-05, 4.54422e-09, 3.17192e-13
6.46257e-05, 4.43742e-09, 3.23285e-13
6.51489e-05, 4.33317e-09, 3.2947e-13
6.56763e-05, 4.23139e-09, 3.35747e-13
6.6208e-05, 4.13202e-09, 3.42117e-13
6.6744e-05, 4.03502e-09, 3.4858e-13
6.72843e-05, 3.94032e-09, 3.55137e-13
6.7829e-05, 3.84787e-09, 3.61788e-13
6.83782e-05, 3.75762e-09, 3.68534e-13
6.89317e-05, 3.66951e-09, 3.75372e-13
6.94898e-05, 3.58349e-09, 3.82307e-13
7.00524e-05, 3.49952e-09, 3.89337e-13
7.06195e-05, 3.41753e-09, 3.9646e-13
7.11912e-05, 3.3375e-09, 4.03679e-13
7.17675e-05, 3.25936e-09, 4.10992e-13
7.23485e-05, 3.18308e-09, 4.18401e-13
7.29342e-05, 3.10861e-09, 4.25904e-13
7.35247e-05, 3.0359e-09, 4.33502e-13
7.41199e-05, 2.96492e-09, 4.41194e-13
7.472e-05, 2.89563e-09, 4.48981e-13
7.53249e-05, 2.82797e-09, 4.56861e-13
7.59347e-05, 2.76192e-09, 4.64834e-13
7.65494e-05, 2.69744e-09, 4.72899e-13
7.71692e-05, 2.63449e-09, 4.81058e-13
7.77939e-05, 2.57303e-09, 4.89307e-13
7.84237e-05, 2.51302e-09, 4.97648e-13
7.90586e-05, 2.45444e-09, 5.06078e-13
7.96986e-05, 2.39725e-09, 5.14598e-13
8.03438e-05, 2.34141e-09, 5.23205e-13
8.09943e-05, 2.28689e-09, 5.31901e-13
