f, omegaSens, omegaSW
1e-06, 0.00116723, 1.89424e-24
1.0081e-06, 0.00113933, 1.94065e-24
1.01626e-06, 0.0011121, 1.98815e-24
1.02448e-06, 0.00108552, 2.03679e-24
1.03278e-06, 0.00105958, 2.08669e-24
1.04114e-06, 0.00103426, 2.13778e-24
1.04957e-06, 0.00100954, 2.19013e-24
1.05806e-06, 0.000985415, 2.24371e-24
1.06663e-06, 0.000961864, 2.29867e-24
1.07527e-06, 0.000938877, 2.35498e-24
1.08397e-06, 0.000916439, 2.41261e-24
1.09275e-06, 0.000894537, 2.47171e-24
1.10159e-06, 0.000873158, 2.53218e-24
1.11051e-06, 0.000852291, 2.5942e-24
1.1195e-06, 0.000831922, 2.65771e-24
1.12856e-06, 0.00081204, 2.72276e-24
1.1377e-06, 0.000792633, 2.78945e-24
1.14691e-06, 0.00077369, 2.85774e-24
1.1562e-06, 0.0007552, 2.92775e-24
1.16556e-06, 0.000737151, 2.99943e-24
1.17499e-06, 0.000719534, 3.07282e-24
1.1845e-06, 0.000702338, 3.14804e-24
1.19409e-06, 0.000685553, 3.22512e-24
1.20376e-06, 0.000669169, 3.30411e-24
1.21351e-06, 0.000653177, 3.38505e-24
1.22333e-06, 0.000637566, 3.4679e-24
1.23323e-06, 0.000622329, 3.55277e-24
1.24322e-06, 0.000607456, 3.63981e-24
1.25328e-06, 0.000592939, 3.72889e-24
1.26343e-06, 0.000578768, 3.82022e-24
1.27366e-06, 0.000564936, 3.91377e-24
1.28397e-06, 0.000551435, 4.00959e-24
1.29436e-06, 0.000538256, 4.10772e-24
1.30484e-06, 0.000525393, 4.2083e-24
1.31541e-06, 0.000512836, 4.3114e-24
1.32605e-06, 0.00050058, 4.41687e-24
1.33679e-06, 0.000488617, 4.52507e-24
1.34761e-06, 0.00047694, 4.63583e-24
1.35852e-06, 0.000465541, 4.74934e-24
1.36952e-06, 0.000454415, 4.86564e-24
1.38061e-06, 0.000443555, 4.98481e-24
1.39178e-06, 0.000432955, 5.10678e-24
1.40305e-06, 0.000422608, 5.23184e-24
1.41441e-06, 0.000412508, 5.35996e-24
1.42586e-06, 0.000402649, 5.49118e-24
1.4374e-06, 0.000393027, 5.62559e-24
1.44904e-06, 0.000383634, 5.76337e-24
1.46077e-06, 0.000374465, 5.90447e-24
1.4726e-06, 0.000365516, 6.04908e-24
1.48452e-06, 0.000356781, 6.19717e-24
1.49654e-06, 0.000348254, 6.34893e-24
1.50865e-06, 0.000339931, 6.5043e-24
1.52087e-06, 0.000331807, 6.66364e-24
1.53318e-06, 0.000323877, 6.82676e-24
1.54559e-06, 0.000316137, 6.99388e-24
1.5581e-06, 0.000308582, 7.16508e-24
1.57072e-06, 0.000301207, 7.3406e-24
1.58343e-06, 0.000294009, 7.52024e-24
1.59625e-06, 0.000286982, 7.70438e-24
1.60918e-06, 0.000280124, 7.89313e-24
1.6222e-06, 0.000273429, 8.08627e-24
1.63534e-06, 0.000266894, 8.28437e-24
1.64857e-06, 0.000260516, 8.48706e-24
1.66192e-06, 0.00025429, 8.69492e-24
1.67538e-06, 0.000248213, 8.9079e-24
1.68894e-06, 0.000242281, 9.12595e-24
1.70261e-06, 0.000236491, 9.34934e-24
1.7164e-06, 0.000230839, 9.57835e-24
1.73029e-06, 0.000225322, 9.81278e-24
1.7443e-06, 0.000219937, 1.00531e-23
1.75842e-06, 0.000214681, 1.02992e-23
1.77266e-06, 0.00020955, 1.05514e-23
1.78701e-06, 0.000204542, 1.08098e-23
1.80147e-06, 0.000199654, 1.10743e-23
1.81606e-06, 0.000194883, 1.13456e-23
1.83076e-06, 0.000190225, 1.16233e-23
1.84558e-06, 0.000185679, 1.19079e-23
1.86052e-06, 0.000181242, 1.21994e-23
1.87558e-06, 0.00017691, 1.2498e-23
1.89077e-06, 0.000172682, 1.28042e-23
1.90608e-06, 0.000168555, 1.31177e-23
1.92151e-06, 0.000164527, 1.34389e-23
1.93706e-06, 0.000160595, 1.37678e-23
1.95274e-06, 0.000156757, 1.41048e-23
1.96855e-06, 0.000153011, 1.44502e-23
1.98449e-06, 0.000149354, 1.48041e-23
2.00056e-06, 0.000145785, 1.51667e-23
2.01675e-06, 0.000142301, 1.55379e-23
2.03308e-06, 0.0001389, 1.59184e-23
2.04954e-06, 0.00013558, 1.63081e-23
2.06613e-06, 0.00013234, 1.67074e-23
2.08286e-06, 0.000129177, 1.71165e-23
2.09972e-06, 0.00012609, 1.75355e-23
2.11672e-06, 0.000123077, 1.79649e-23
2.13385e-06, 0.000120135, 1.84046e-23
2.15113e-06, 0.000117264, 1.88554e-23
2.16854e-06, 0.000114462, 1.93169e-23
2.1861e-06, 0.000111727, 1.979e-23
2.2038e-06, 0.000109056, 2.02746e-23
2.22164e-06, 0.00010645, 2.07709e-23
2.23962e-06, 0.000103906, 2.12793e-23
2.25776e-06, 0.000101423, 2.18006e-23
2.27603e-06, 9.89991e-05, 2.23341e-23
2.29446e-06, 9.66331e-05, 2.28811e-23
2.31303e-06, 9.43237e-05, 2.34411e-23
2.33176e-06, 9.20695e-05, 2.40152e-23
2.35064e-06, 8.98692e-05, 2.46033e-23
2.36967e-06, 8.77215e-05, 2.52057e-23
2.38885e-06, 8.56251e-05, 2.58227e-23
2.40819e-06, 8.35788e-05, 2.6455e-23
2.42769e-06, 8.15814e-05, 2.71028e-23
2.44734e-06, 7.96317e-05, 2.77663e-23
2.46715e-06, 7.77286e-05, 2.8446e-23
2.48713e-06, 7.5871e-05, 2.91427e-23
2.50726e-06, 7.40578e-05, 2.98561e-23
2.52756e-06, 7.2288e-05, 3.05872e-23
2.54802e-06, 7.05604e-05, 3.1336e-23
2.56865e-06, 6.88741e-05, 3.21033e-23
2.58944e-06, 6.72281e-05, 3.28891e-23
2.61041e-06, 6.56215e-05, 3.36947e-23
2.63154e-06, 6.40533e-05, 3.45195e-23
2.65284e-06, 6.25225e-05, 3.53646e-23
2.67432e-06, 6.10283e-05, 3.62306e-23
2.69597e-06, 5.95698e-05, 3.71176e-23
2.7178e-06, 5.81462e-05, 3.80266e-23
2.7398e-06, 5.67566e-05, 3.89575e-23
2.76198e-06, 5.54002e-05, 3.99114e-23
2.78434e-06, 5.40763e-05, 4.08886e-23
2.80688e-06, 5.27839e-05, 4.18896e-23
2.82961e-06, 5.15225e-05, 4.29155e-23
2.85251e-06, 5.02912e-05, 4.39659e-23
2.87561e-06, 4.90893e-05, 4.50427e-23
2.89889e-06, 4.79162e-05, 4.61456e-23
2.92235e-06, 4.67711e-05, 4.7275e-23
2.94601e-06, 4.56533e-05, 4.84326e-23
2.96986e-06, 4.45623e-05, 4.96184e-23
2.99391e-06, 4.34973e-05, 5.08336e-23
3.01814e-06, 4.24578e-05, 5.20778e-23
3.04258e-06, 4.14432e-05, 5.33532e-23
3.06721e-06, 4.04528e-05, 5.46595e-23
3.09204e-06, 3.9486e-05, 5.59977e-23
3.11707e-06, 3.85424e-05, 5.73686e-23
3.14231e-06, 3.76213e-05, 5.87735e-23
3.16775e-06, 3.67222e-05, 6.02126e-23
3.19339e-06, 3.58446e-05, 6.16866e-23
3.21924e-06, 3.4988e-05, 6.31968e-23
3.24531e-06, 3.41519e-05, 6.47446e-23
3.27158e-06, 3.33357e-05, 6.63296e-23
3.29806e-06, 3.25391e-05, 6.79533e-23
3.32476e-06, 3.17614e-05, 6.96171e-23
3.35168e-06, 3.10024e-05, 7.13218e-23
3.37881e-06, 3.02615e-05, 7.30678e-23
3.40617e-06, 2.95383e-05, 7.48572e-23
3.43374e-06, 2.88324e-05, 7.66897e-23
3.46154e-06, 2.81434e-05, 7.85675e-23
3.48957e-06, 2.74708e-05, 8.04916e-23
3.51782e-06, 2.68143e-05, 8.24623e-23
3.5463e-06, 2.61735e-05, 8.44814e-23
3.575e-06, 2.5548e-05, 8.65491e-23
3.60395e-06, 2.49375e-05, 8.86688e-23
3.63312e-06, 2.43415e-05, 9.08393e-23
3.66254e-06, 2.37598e-05, 9.3064e-23
3.69219e-06, 2.3192e-05, 9.53425e-23
3.72208e-06, 2.26378e-05, 9.76769e-23
3.75221e-06, 2.20968e-05, 1.00068e-22
3.78259e-06, 2.15687e-05, 1.02519e-22
3.81321e-06, 2.10533e-05, 1.05028e-22
3.84408e-06, 2.05502e-05, 1.076e-22
3.8752e-06, 2.00591e-05, 1.10234e-22
3.90657e-06, 1.95797e-05, 1.12933e-22
3.9382e-06, 1.91118e-05, 1.15699e-22
3.97008e-06, 1.86551e-05, 1.18531e-22
4.00222e-06, 1.82093e-05, 1.21433e-22
4.03462e-06, 1.77741e-05, 1.24406e-22
4.06729e-06, 1.73494e-05, 1.27453e-22
4.10021e-06, 1.69348e-05, 1.30573e-22
4.13341e-06, 1.65301e-05, 1.3377e-22
4.16687e-06, 1.6135e-05, 1.37045e-22
4.2006e-06, 1.57495e-05, 1.404e-22
4.23461e-06, 1.53731e-05, 1.43838e-22
4.26889e-06, 1.50057e-05, 1.4736e-22
4.30345e-06, 1.46471e-05, 1.50968e-22
4.33829e-06, 1.42971e-05, 1.54664e-22
4.37341e-06, 1.39554e-05, 1.58451e-22
4.40882e-06, 1.36219e-05, 1.62331e-22
4.44451e-06, 1.32964e-05, 1.66305e-22
4.48049e-06, 1.29787e-05, 1.70377e-22
4.51676e-06, 1.26685e-05, 1.74548e-22
4.55333e-06, 1.23658e-05, 1.78822e-22
4.59019e-06, 1.20703e-05, 1.832e-22
4.62735e-06, 1.17818e-05, 1.87686e-22
4.66481e-06, 1.15003e-05, 1.92281e-22
4.70258e-06, 1.12255e-05, 1.96989e-22
4.74065e-06, 1.09572e-05, 2.01812e-22
4.77903e-06, 1.06954e-05, 2.06754e-22
4.81772e-06, 1.04398e-05, 2.11816e-22
4.85672e-06, 1.01903e-05, 2.17002e-22
4.89604e-06, 9.94679e-06, 2.22315e-22
4.93568e-06, 9.7091e-06, 2.27759e-22
4.97563e-06, 9.47708e-06, 2.33334e-22
5.01592e-06, 9.25061e-06, 2.39048e-22
5.05652e-06, 9.02956e-06, 2.449e-22
5.09746e-06, 8.81378e-06, 2.50897e-22
5.13873e-06, 8.60316e-06, 2.5704e-22
5.18033e-06, 8.39758e-06, 2.63333e-22
5.22227e-06, 8.19691e-06, 2.69781e-22
5.26454e-06, 8.00103e-06, 2.76385e-22
5.30716e-06, 7.80984e-06, 2.83152e-22
5.35013e-06, 7.62321e-06, 2.90086e-22
5.39344e-06, 7.44104e-06, 2.97188e-22
5.4371e-06, 7.26323e-06, 3.04464e-22
5.48112e-06, 7.08967e-06, 3.11919e-22
5.52549e-06, 6.92025e-06, 3.19555e-22
5.57023e-06, 6.75489e-06, 3.27381e-22
5.61532e-06, 6.59347e-06, 3.35395e-22
5.66078e-06, 6.43592e-06, 3.43607e-22
5.70661e-06, 6.28213e-06, 3.52021e-22
5.75281e-06, 6.13201e-06, 3.6064e-22
5.79938e-06, 5.98548e-06, 3.69469e-22
5.84633e-06, 5.84245e-06, 3.78515e-22
5.89366e-06, 5.70284e-06, 3.87783e-22
5.94137e-06, 5.56657e-06, 3.97277e-22
5.98947e-06, 5.43355e-06, 4.07004e-22
6.03796e-06, 5.30372e-06, 4.16969e-22
6.08684e-06, 5.17698e-06, 4.27178e-22
6.13612e-06, 5.05328e-06, 4.37638e-22
6.1858e-06, 4.93253e-06, 4.48354e-22
6.23588e-06, 4.81466e-06, 4.59332e-22
6.28636e-06, 4.69962e-06, 4.70577e-22
6.33725e-06, 4.58732e-06, 4.82098e-22
6.38856e-06, 4.4777e-06, 4.93903e-22
6.44028e-06, 4.37071e-06, 5.05996e-22
6.49241e-06, 4.26627e-06, 5.18383e-22
6.54497e-06, 4.16433e-06, 5.31075e-22
6.59796e-06, 4.06482e-06, 5.44079e-22
6.65138e-06, 3.9677e-06, 5.57401e-22
6.70522e-06, 3.87289e-06, 5.71047e-22
6.75951e-06, 3.78035e-06, 5.8503e-22
6.81423e-06, 3.69002e-06, 5.99353e-22
6.86939e-06, 3.60185e-06, 6.14026e-22
6.92501e-06, 3.51578e-06, 6.29062e-22
6.98107e-06, 3.43178e-06, 6.44464e-22
7.03759e-06, 3.34978e-06, 6.60244e-22
7.09456e-06, 3.26974e-06, 6.76408e-22
7.152e-06, 3.19161e-06, 6.92971e-22
7.2099e-06, 3.11535e-06, 7.09937e-22
7.26826e-06, 3.04091e-06, 7.27317e-22
7.32711e-06, 2.96825e-06, 7.45127e-22
7.38642e-06, 2.89733e-06, 7.63368e-22
7.44622e-06, 2.8281e-06, 7.82059e-22
7.5065e-06, 2.76053e-06, 8.01207e-22
7.56727e-06, 2.69457e-06, 8.20823e-22
7.62854e-06, 2.63019e-06, 8.40923e-22
7.69029e-06, 2.56735e-06, 8.61509e-22
7.75255e-06, 2.506e-06, 8.82603e-22
7.81531e-06, 2.44613e-06, 9.04212e-22
7.87858e-06, 2.38768e-06, 9.26351e-22
7.94237e-06, 2.33063e-06, 9.49034e-22
8.00667e-06, 2.27495e-06, 9.72271e-22
8.07149e-06, 2.22059e-06, 9.96076e-22
8.13683e-06, 2.16754e-06, 1.02046e-21
8.2027e-06, 2.11575e-06, 1.04545e-21
8.26911e-06, 2.0652e-06, 1.07104e-21
8.33605e-06, 2.01586e-06, 1.09727e-21
8.40354e-06, 1.96769e-06, 1.12413e-21
8.47157e-06, 1.92068e-06, 1.15166e-21
8.54015e-06, 1.87479e-06, 1.17985e-21
8.60929e-06, 1.83e-06, 1.20874e-21
8.67899e-06, 1.78628e-06, 1.23834e-21
8.74925e-06, 1.7436e-06, 1.26865e-21
8.82008e-06, 1.70195e-06, 1.29972e-21
8.89149e-06, 1.66128e-06, 1.33154e-21
8.96347e-06, 1.62159e-06, 1.36414e-21
9.03604e-06, 1.58285e-06, 1.39754e-21
9.10919e-06, 1.54504e-06, 1.43176e-21
9.18293e-06, 1.50812e-06, 1.46681e-21
9.25728e-06, 1.47209e-06, 1.50273e-21
9.33222e-06, 1.43693e-06, 1.53952e-21
9.40777e-06, 1.4026e-06, 1.57721e-21
9.48393e-06, 1.36909e-06, 1.61583e-21
9.56071e-06, 1.33638e-06, 1.65539e-21
9.63811e-06, 1.30445e-06, 1.69592e-21
9.71614e-06, 1.27329e-06, 1.73745e-21
9.7948e-06, 1.24287e-06, 1.77999e-21
9.87409e-06, 1.21318e-06, 1.82356e-21
9.95403e-06, 1.1842e-06, 1.86821e-21
1.00346e-05, 1.15591e-06, 1.91395e-21
1.01159e-05, 1.1283e-06, 1.96084e-21
1.01977e-05, 1.10134e-06, 2.0088e-21
1.02803e-05, 1.07503e-06, 2.05801e-21
1.03635e-05, 1.04935e-06, 2.10838e-21
1.04474e-05, 1.02428e-06, 2.16e-21
1.0532e-05, 9.99816e-07, 2.2129e-21
1.06173e-05, 9.75932e-07, 2.2671e-21
1.07032e-05, 9.52619e-07, 2.32257e-21
1.07899e-05, 9.29863e-07, 2.37947e-21
1.08772e-05, 9.07651e-07, 2.4377e-21
1.09653e-05, 8.8597e-07, 2.49741e-21
1.10541e-05, 8.64807e-07, 2.55858e-21
1.11435e-05, 8.44149e-07, 2.62116e-21
1.12338e-05, 8.23985e-07, 2.68539e-21
1.13247e-05, 8.04303e-07, 2.75111e-21
1.14164e-05, 7.85091e-07, 2.81848e-21
1.15088e-05, 7.66339e-07, 2.88747e-21
1.1602e-05, 7.48034e-07, 2.95819e-21
1.16959e-05, 7.30167e-07, 3.0306e-21
1.17906e-05, 7.12726e-07, 3.10481e-21
1.1886e-05, 6.95703e-07, 3.18078e-21
1.19823e-05, 6.79086e-07, 3.25872e-21
1.20793e-05, 6.62866e-07, 3.33851e-21
1.21771e-05, 6.47034e-07, 3.42025e-21
1.22757e-05, 6.3158e-07, 3.50401e-21
1.2375e-05, 6.16495e-07, 3.58973e-21
1.24752e-05, 6.01771e-07, 3.67764e-21
1.25762e-05, 5.87398e-07, 3.76768e-21
1.2678e-05, 5.73369e-07, 3.85992e-21
1.27807e-05, 5.59675e-07, 3.95448e-21
1.28841e-05, 5.46309e-07, 4.05124e-21
1.29884e-05, 5.33261e-07, 4.15042e-21
1.30936e-05, 5.20526e-07, 4.25209e-21
1.31996e-05, 5.08095e-07, 4.3562e-21
1.33064e-05, 4.95961e-07, 4.46279e-21
1.34142e-05, 4.84116e-07, 4.57214e-21
1.35228e-05, 4.72555e-07, 4.68408e-21
1.36322e-05, 4.6127e-07, 4.79868e-21
1.37426e-05, 4.50255e-07, 4.91622e-21
1.38539e-05, 4.39502e-07, 5.03663e-21
1.3966e-05, 4.29007e-07, 5.15988e-21
1.40791e-05, 4.18762e-07, 5.28626e-21
1.41931e-05, 4.08763e-07, 5.41571e-21
1.4308e-05, 3.99002e-07, 5.5483e-21
1.44238e-05, 3.89474e-07, 5.68411e-21
1.45406e-05, 3.80174e-07, 5.82331e-21
1.46583e-05, 3.71096e-07, 5.96587e-21
1.47769e-05, 3.62235e-07, 6.11185e-21
1.48966e-05, 3.53586e-07, 6.26158e-21
1.50172e-05, 3.45144e-07, 6.41489e-21
1.51388e-05, 3.36903e-07, 6.57198e-21
1.52613e-05, 3.28859e-07, 6.73281e-21
1.53849e-05, 3.21007e-07, 6.89772e-21
1.55094e-05, 3.13343e-07, 7.06653e-21
1.5635e-05, 3.05861e-07, 7.2396e-21
1.57615e-05, 2.98559e-07, 7.41674e-21
1.58891e-05, 2.91431e-07, 7.59833e-21
1.60178e-05, 2.84474e-07, 7.78447e-21
1.61475e-05, 2.77682e-07, 7.97509e-21
1.62782e-05, 2.71053e-07, 8.17032e-21
1.641e-05, 2.64582e-07, 8.37038e-21
1.65428e-05, 2.58266e-07, 8.57524e-21
1.66767e-05, 2.52101e-07, 8.78515e-21
1.68117e-05, 2.46083e-07, 9.00023e-21
1.69478e-05, 2.40208e-07, 9.22058e-21
1.70851e-05, 2.34474e-07, 9.44649e-21
1.72234e-05, 2.28878e-07, 9.67775e-21
1.73628e-05, 2.23414e-07, 9.91464e-21
1.75034e-05, 2.18082e-07, 1.01574e-20
1.76451e-05, 2.12876e-07, 1.04061e-20
1.77879e-05, 2.07795e-07, 1.06608e-20
1.79319e-05, 2.02836e-07, 1.09218e-20
1.80771e-05, 1.97995e-07, 1.11893e-20
1.82234e-05, 1.93269e-07, 1.14631e-20
1.8371e-05, 1.88657e-07, 1.17439e-20
1.85197e-05, 1.84154e-07, 1.20314e-20
1.86696e-05, 1.79759e-07, 1.23259e-20
1.88208e-05, 1.75469e-07, 1.26278e-20
1.89731e-05, 1.71282e-07, 1.29369e-20
1.91267e-05, 1.67195e-07, 1.32536e-20
1.92816e-05, 1.63205e-07, 1.35782e-20
1.94377e-05, 1.5931e-07, 1.39107e-20
1.9595e-05, 1.55509e-07, 1.42511e-20
1.97537e-05, 1.51798e-07, 1.46002e-20
1.99136e-05, 1.48176e-07, 1.49576e-20
2.00748e-05, 1.44641e-07, 1.53238e-20
2.02373e-05, 1.4119e-07, 1.56989e-20
2.04012e-05, 1.37821e-07, 1.60834e-20
2.05663e-05, 1.34533e-07, 1.6477e-20
2.07328e-05, 1.31324e-07, 1.68804e-20
2.09007e-05, 1.28191e-07, 1.72939e-20
2.10699e-05, 1.25133e-07, 1.77173e-20
2.12404e-05, 1.22148e-07, 1.81508e-20
2.14124e-05, 1.19234e-07, 1.85953e-20
2.15857e-05, 1.1639e-07, 1.90505e-20
2.17605e-05, 1.13614e-07, 1.9517e-20
2.19367e-05, 1.10904e-07, 1.9995e-20
2.21143e-05, 1.08258e-07, 2.04845e-20
2.22933e-05, 1.05676e-07, 2.0986e-20
2.24738e-05, 1.03156e-07, 2.14998e-20
2.26557e-05, 1.00696e-07, 2.20261e-20
2.28391e-05, 9.82944e-08, 2.25653e-20
2.3024e-05, 9.59503e-08, 2.31178e-20
2.32104e-05, 9.36622e-08, 2.36838e-20
2.33983e-05, 9.14288e-08, 2.42636e-20
2.35877e-05, 8.92487e-08, 2.48576e-20
2.37787e-05, 8.71206e-08, 2.54663e-20
2.39712e-05, 8.50434e-08, 2.60898e-20
2.41653e-05, 8.30158e-08, 2.67287e-20
2.43609e-05, 8.10366e-08, 2.7383e-20
2.45581e-05, 7.91046e-08, 2.80533e-20
2.47569e-05, 7.72188e-08, 2.87401e-20
2.49574e-05, 7.5378e-08, 2.9444e-20
2.51594e-05, 7.35812e-08, 3.01647e-20
2.53631e-05, 7.18273e-08, 3.09033e-20
2.55684e-05, 7.01153e-08, 3.16597e-20
2.57754e-05, 6.84441e-08, 3.24349e-20
2.59841e-05, 6.68128e-08, 3.32291e-20
2.61944e-05, 6.52205e-08, 3.40424e-20
2.64065e-05, 6.36662e-08, 3.4876e-20
2.66203e-05, 6.21491e-08, 3.57299e-20
2.68358e-05, 6.06681e-08, 3.66047e-20
2.7053e-05, 5.92225e-08, 3.75006e-20
2.72721e-05, 5.78114e-08, 3.84191e-20
2.74928e-05, 5.64341e-08, 3.93593e-20
2.77154e-05, 5.50895e-08, 4.03231e-20
2.79398e-05, 5.37771e-08, 4.13104e-20
2.8166e-05, 5.24961e-08, 4.23218e-20
2.8394e-05, 5.12456e-08, 4.33578e-20
2.86239e-05, 5.00249e-08, 4.44195e-20
2.88556e-05, 4.88334e-08, 4.55068e-20
2.90892e-05, 4.76704e-08, 4.66209e-20
2.93247e-05, 4.65351e-08, 4.77623e-20
2.95621e-05, 4.54269e-08, 4.89316e-20
2.98014e-05, 4.43451e-08, 5.01294e-20
3.00427e-05, 4.32892e-08, 5.13569e-20
3.02859e-05, 4.22585e-08, 5.26142e-20
3.05311e-05, 4.12524e-08, 5.39023e-20
3.07783e-05, 4.02703e-08, 5.52221e-20
3.10274e-05, 3.93116e-08, 5.65737e-20
3.12786e-05, 3.83759e-08, 5.79588e-20
3.15318e-05, 3.74624e-08, 5.93776e-20
3.17871e-05, 3.65708e-08, 6.08315e-20
3.20445e-05, 3.57004e-08, 6.23211e-20
3.23039e-05, 3.48508e-08, 6.38467e-20
3.25654e-05, 3.40215e-08, 6.54097e-20
3.2829e-05, 3.3212e-08, 6.70108e-20
3.30948e-05, 3.24218e-08, 6.86515e-20
3.33627e-05, 3.16504e-08, 7.0332e-20
3.36328e-05, 3.08975e-08, 7.20539e-20
3.39051e-05, 3.01625e-08, 7.3818e-20
3.41796e-05, 2.94451e-08, 7.56253e-20
3.44563e-05, 2.87447e-08, 7.74767e-20
3.47352e-05, 2.80611e-08, 7.93731e-20
3.50165e-05, 2.73938e-08, 8.13169e-20
3.52999e-05, 2.67424e-08, 8.33071e-20
3.55857e-05, 2.61066e-08, 8.53468e-20
3.58738e-05, 2.54859e-08, 8.74362e-20
3.61642e-05, 2.48801e-08, 8.95766e-20
3.6457e-05, 2.42887e-08, 9.17697e-20
3.67521e-05, 2.37114e-08, 9.4016e-20
3.70497e-05, 2.31478e-08, 9.63182e-20
3.73496e-05, 2.25978e-08, 9.86758e-20
3.7652e-05, 2.20608e-08, 1.01092e-19
3.79568e-05, 2.15366e-08, 1.03566e-19
3.82641e-05, 2.1025e-08, 1.06102e-19
3.85739e-05, 2.05255e-08, 1.087e-19
3.88861e-05, 2.0038e-08, 1.1136e-19
3.9201e-05, 1.95621e-08, 1.14087e-19
3.95183e-05, 1.90975e-08, 1.16879e-19
3.98382e-05, 1.8644e-08, 1.1974e-19
4.01608e-05, 1.82014e-08, 1.22672e-19
4.04859e-05, 1.77693e-08, 1.25675e-19
4.08136e-05, 1.73475e-08, 1.28751e-19
4.11441e-05, 1.69357e-08, 1.31904e-19
4.14771e-05, 1.65338e-08, 1.35132e-19
4.18129e-05, 1.61414e-08, 1.3844e-19
4.21514e-05, 1.57584e-08, 1.41829e-19
4.24927e-05, 1.53846e-08, 1.45302e-19
4.28367e-05, 1.50196e-08, 1.48859e-19
4.31835e-05, 1.46634e-08, 1.52503e-19
4.35331e-05, 1.43156e-08, 1.56236e-19
4.38855e-05, 1.39761e-08, 1.60061e-19
4.42408e-05, 1.36448e-08, 1.63979e-19
4.4599e-05, 1.33213e-08, 1.67994e-19
4.496e-05, 1.30055e-08, 1.72105e-19
4.5324e-05, 1.26973e-08, 1.76319e-19
4.56909e-05, 1.23964e-08, 1.80635e-19
4.60608e-05, 1.21026e-08, 1.85056e-19
4.64337e-05, 1.18159e-08, 1.89587e-19
4.68096e-05, 1.1536e-08, 1.94227e-19
4.71886e-05, 1.12628e-08, 1.98983e-19
4.75706e-05, 1.09961e-08, 2.03853e-19
4.79557e-05, 1.07357e-08, 2.08843e-19
4.8344e-05, 1.04816e-08, 2.13956e-19
4.87353e-05, 1.02335e-08, 2.19193e-19
4.91299e-05, 9.99126e-09, 2.24559e-19
4.95276e-05, 9.75483e-09, 2.30055e-19
4.99286e-05, 9.52404e-09, 2.35687e-19
5.03328e-05, 9.29874e-09, 2.41456e-19
5.07403e-05, 9.07881e-09, 2.47367e-19
5.1151e-05, 8.86412e-09, 2.53421e-19
5.15651e-05, 8.65454e-09, 2.59624e-19
5.19826e-05, 8.44995e-09, 2.6598e-19
5.24034e-05, 8.25023e-09, 2.7249e-19
5.28277e-05, 8.05527e-09, 2.79161e-19
5.32553e-05, 7.86495e-09, 2.85993e-19
5.36865e-05, 7.67916e-09, 2.92995e-19
5.41211e-05, 7.49779e-09, 3.00166e-19
5.45593e-05, 7.32074e-09, 3.07515e-19
5.50009e-05, 7.14791e-09, 3.1504e-19
5.54462e-05, 6.97918e-09, 3.22752e-19
5.58951e-05, 6.81448e-09, 3.30652e-19
5.63476e-05, 6.65369e-09, 3.38746e-19
5.68038e-05, 6.49673e-09, 3.47038e-19
5.72636e-05, 6.3435e-09, 3.55531e-19
5.77272e-05, 6.19392e-09, 3.64233e-19
5.81946e-05, 6.04789e-09, 3.7315e-19
5.86657e-05, 5.90535e-09, 3.82283e-19
5.91406e-05, 5.76619e-09, 3.91639e-19
5.96194e-05, 5.63034e-09, 4.01225e-19
6.01021e-05, 5.49772e-09, 4.11046e-19
6.05886e-05, 5.36826e-09, 4.21106e-19
6.10791e-05, 5.24187e-09, 4.31412e-19
6.15736e-05, 5.11849e-09, 4.41972e-19
6.20721e-05, 4.99805e-09, 4.5279e-19
6.25746e-05, 4.88046e-09, 4.63872e-19
6.30812e-05, 4.76568e-09, 4.75226e-19
6.35919e-05, 4.65362e-09, 4.86857e-19
6.41067e-05, 4.54422e-09, 4.98772e-19
6.46257e-05, 4.43742e-09, 5.1098e-19
6.51489e-05, 4.33317e-09, 5.23487e-19
6.56763e-05, 4.23139e-09, 5.36298e-19
6.6208e-05, 4.13202e-09, 5.49424e-19
6.6744e-05, 4.03502e-09, 5.6287e-19
6.72843e-05, 3.94032e-09, 5.76645e-19
6.7829e-05, 3.84787e-09, 5.90758e-19
6.83782e-05, 3.75762e-09, 6.05218e-19
6.89317e-05, 3.66951e-09, 6.20028e-19
6.94898e-05, 3.58349e-09, 6.35203e-19
7.00524e-05, 3.49952e-09, 6.5075e-19
7.06195e-05, 3.41753e-09, 6.66675e-19
7.11912e-05, 3.3375e-09, 6.8299e-19
7.17675e-05, 3.25936e-09, 6.99704e-19
7.23485e-05, 3.18308e-09, 7.16827e-19
7.29342e-05, 3.10861e-09, 7.34369e-19
7.35247e-05, 3.0359e-09, 7.52342e-19
7.41199e-05, 2.96492e-09, 7.70752e-19
7.472e-05, 2.89563e-09, 7.89615e-19
7.53249e-05, 2.82797e-09, 8.08938e-19
7.59347e-05, 2.76192e-09, 8.28734e-19
7.65494e-05, 2.69744e-09, 8.49012e-19
7.71692e-05, 2.63449e-09, 8.69791e-19
7.77939e-05, 2.57303e-09, 8.91074e-19
7.84237e-05, 2.51302e-09, 9.1288e-19
7.90586e-05, 2.45444e-09, 9.35218e-19
7.96986e-05, 2.39725e-09, 9.58102e-19
8.03438e-05, 2.34141e-09, 9.81546e-19
8.09943e-05, 2.28689e-09, 1.00557e-18
