f, omegaSens, omegaSW
1e-06, 0.00116723, 3.32173e-36
1.0081e-06, 0.00113933, 3.40311e-36
1.01626e-06, 0.0011121, 3.48642e-36
1.02448e-06, 0.00108552, 3.5717e-36
1.03278e-06, 0.00105958, 3.65922e-36
1.04114e-06, 0.00103426, 3.7488e-36
1.04957e-06, 0.00100954, 3.8406e-36
1.05806e-06, 0.000985415, 3.93456e-36
1.06663e-06, 0.000961864, 4.03094e-36
1.07527e-06, 0.000938877, 4.12969e-36
1.08397e-06, 0.000916439, 4.23074e-36
1.09275e-06, 0.000894537, 4.33438e-36
1.10159e-06, 0.000873158, 4.44043e-36
1.11051e-06, 0.000852291, 4.54917e-36
1.1195e-06, 0.000831922, 4.66055e-36
1.12856e-06, 0.00081204, 4.77462e-36
1.1377e-06, 0.000792633, 4.89157e-36
1.14691e-06, 0.00077369, 5.01133e-36
1.1562e-06, 0.0007552, 5.13409e-36
1.16556e-06, 0.000737151, 5.25979e-36
1.17499e-06, 0.000719534, 5.38849e-36
1.1845e-06, 0.000702338, 5.52039e-36
1.19409e-06, 0.000685553, 5.65557e-36
1.20376e-06, 0.000669169, 5.79408e-36
1.21351e-06, 0.000653177, 5.93601e-36
1.22333e-06, 0.000637566, 6.08129e-36
1.23323e-06, 0.000622329, 6.23013e-36
1.24322e-06, 0.000607456, 6.38277e-36
1.25328e-06, 0.000592939, 6.53897e-36
1.26343e-06, 0.000578768, 6.69913e-36
1.27366e-06, 0.000564936, 6.86318e-36
1.28397e-06, 0.000551435, 7.0312e-36
1.29436e-06, 0.000538256, 7.20328e-36
1.30484e-06, 0.000525393, 7.37967e-36
1.31541e-06, 0.000512836, 7.56046e-36
1.32605e-06, 0.00050058, 7.74541e-36
1.33679e-06, 0.000488617, 7.93514e-36
1.34761e-06, 0.00047694, 8.12938e-36
1.35852e-06, 0.000465541, 8.32843e-36
1.36952e-06, 0.000454415, 8.53238e-36
1.38061e-06, 0.000443555, 8.74134e-36
1.39178e-06, 0.000432955, 8.95523e-36
1.40305e-06, 0.000422608, 9.17454e-36
1.41441e-06, 0.000412508, 9.3992e-36
1.42586e-06, 0.000402649, 9.62932e-36
1.4374e-06, 0.000393027, 9.86502e-36
1.44904e-06, 0.000383634, 1.01066e-35
1.46077e-06, 0.000374465, 1.03541e-35
1.4726e-06, 0.000365516, 1.06077e-35
1.48452e-06, 0.000356781, 1.08673e-35
1.49654e-06, 0.000348254, 1.11335e-35
1.50865e-06, 0.000339931, 1.14059e-35
1.52087e-06, 0.000331807, 1.16853e-35
1.53318e-06, 0.000323877, 1.19714e-35
1.54559e-06, 0.000316137, 1.22644e-35
1.5581e-06, 0.000308582, 1.25647e-35
1.57072e-06, 0.000301207, 1.28725e-35
1.58343e-06, 0.000294009, 1.31875e-35
1.59625e-06, 0.000286982, 1.35104e-35
1.60918e-06, 0.000280124, 1.38414e-35
1.6222e-06, 0.000273429, 1.41801e-35
1.63534e-06, 0.000266894, 1.45274e-35
1.64857e-06, 0.000260516, 1.48829e-35
1.66192e-06, 0.00025429, 1.52474e-35
1.67538e-06, 0.000248213, 1.56209e-35
1.68894e-06, 0.000242281, 1.60032e-35
1.70261e-06, 0.000236491, 1.6395e-35
1.7164e-06, 0.000230839, 1.67966e-35
1.73029e-06, 0.000225322, 1.72077e-35
1.7443e-06, 0.000219937, 1.7629e-35
1.75842e-06, 0.000214681, 1.80606e-35
1.77266e-06, 0.00020955, 1.8503e-35
1.78701e-06, 0.000204542, 1.8956e-35
1.80147e-06, 0.000199654, 1.94199e-35
1.81606e-06, 0.000194883, 1.98955e-35
1.83076e-06, 0.000190225, 2.03826e-35
1.84558e-06, 0.000185679, 2.08816e-35
1.86052e-06, 0.000181242, 2.13928e-35
1.87558e-06, 0.00017691, 2.19165e-35
1.89077e-06, 0.000172682, 2.24533e-35
1.90608e-06, 0.000168555, 2.30032e-35
1.92151e-06, 0.000164527, 2.35664e-35
1.93706e-06, 0.000160595, 2.41432e-35
1.95274e-06, 0.000156757, 2.47342e-35
1.96855e-06, 0.000153011, 2.53399e-35
1.98449e-06, 0.000149354, 2.59604e-35
2.00056e-06, 0.000145785, 2.65962e-35
2.01675e-06, 0.000142301, 2.72472e-35
2.03308e-06, 0.0001389, 2.79144e-35
2.04954e-06, 0.00013558, 2.85979e-35
2.06613e-06, 0.00013234, 2.9298e-35
2.08286e-06, 0.000129177, 3.00155e-35
2.09972e-06, 0.00012609, 3.07503e-35
2.11672e-06, 0.000123077, 3.15032e-35
2.13385e-06, 0.000120135, 3.22743e-35
2.15113e-06, 0.000117264, 3.30647e-35
2.16854e-06, 0.000114462, 3.38741e-35
2.1861e-06, 0.000111727, 3.47036e-35
2.2038e-06, 0.000109056, 3.55534e-35
2.22164e-06, 0.00010645, 3.64239e-35
2.23962e-06, 0.000103906, 3.73154e-35
2.25776e-06, 0.000101423, 3.82295e-35
2.27603e-06, 9.89991e-05, 3.91651e-35
2.29446e-06, 9.66331e-05, 4.01242e-35
2.31303e-06, 9.43237e-05, 4.11063e-35
2.33176e-06, 9.20695e-05, 4.2113e-35
2.35064e-06, 8.98692e-05, 4.31443e-35
2.36967e-06, 8.77215e-05, 4.42006e-35
2.38885e-06, 8.56251e-05, 4.52826e-35
2.40819e-06, 8.35788e-05, 4.63914e-35
2.42769e-06, 8.15814e-05, 4.75275e-35
2.44734e-06, 7.96317e-05, 4.86909e-35
2.46715e-06, 7.77286e-05, 4.98829e-35
2.48713e-06, 7.5871e-05, 5.11046e-35
2.50726e-06, 7.40578e-05, 5.23556e-35
2.52756e-06, 7.2288e-05, 5.36376e-35
2.54802e-06, 7.05604e-05, 5.49507e-35
2.56865e-06, 6.88741e-05, 5.62963e-35
2.58944e-06, 6.72281e-05, 5.76743e-35
2.61041e-06, 6.56215e-05, 5.90869e-35
2.63154e-06, 6.40533e-05, 6.05334e-35
2.65284e-06, 6.25225e-05, 6.20152e-35
2.67432e-06, 6.10283e-05, 6.35338e-35
2.69597e-06, 5.95698e-05, 6.50894e-35
2.7178e-06, 5.81462e-05, 6.66833e-35
2.7398e-06, 5.67566e-05, 6.83159e-35
2.76198e-06, 5.54002e-05, 6.99885e-35
2.78434e-06, 5.40763e-05, 7.17021e-35
2.80688e-06, 5.27839e-05, 7.34576e-35
2.82961e-06, 5.15225e-05, 7.52566e-35
2.85251e-06, 5.02912e-05, 7.70986e-35
2.87561e-06, 4.90893e-05, 7.89869e-35
2.89889e-06, 4.79162e-05, 8.09208e-35
2.92235e-06, 4.67711e-05, 8.29013e-35
2.94601e-06, 4.56533e-05, 8.49313e-35
2.96986e-06, 4.45623e-05, 8.70107e-35
2.99391e-06, 4.34973e-05, 8.91417e-35
3.01814e-06, 4.24578e-05, 9.13236e-35
3.04258e-06, 4.14432e-05, 9.35602e-35
3.06721e-06, 4.04528e-05, 9.58507e-35
3.09204e-06, 3.9486e-05, 9.81975e-35
3.11707e-06, 3.85424e-05, 1.00602e-34
3.14231e-06, 3.76213e-05, 1.03065e-34
3.16775e-06, 3.67222e-05, 1.05589e-34
3.19339e-06, 3.58446e-05, 1.08173e-34
3.21924e-06, 3.4988e-05, 1.10822e-34
3.24531e-06, 3.41519e-05, 1.13536e-34
3.27158e-06, 3.33357e-05, 1.16315e-34
3.29806e-06, 3.25391e-05, 1.19163e-34
3.32476e-06, 3.17614e-05, 1.2208e-34
3.35168e-06, 3.10024e-05, 1.2507e-34
3.37881e-06, 3.02615e-05, 1.28132e-34
3.40617e-06, 2.95383e-05, 1.3127e-34
3.43374e-06, 2.88324e-05, 1.34483e-34
3.46154e-06, 2.81434e-05, 1.37776e-34
3.48957e-06, 2.74708e-05, 1.4115e-34
3.51782e-06, 2.68143e-05, 1.44606e-34
3.5463e-06, 2.61735e-05, 1.48146e-34
3.575e-06, 2.5548e-05, 1.51772e-34
3.60395e-06, 2.49375e-05, 1.5549e-34
3.63312e-06, 2.43415e-05, 1.59296e-34
3.66254e-06, 2.37598e-05, 1.63197e-34
3.69219e-06, 2.3192e-05, 1.67193e-34
3.72208e-06, 2.26378e-05, 1.71286e-34
3.75221e-06, 2.20968e-05, 1.75479e-34
3.78259e-06, 2.15687e-05, 1.79776e-34
3.81321e-06, 2.10533e-05, 1.84178e-34
3.84408e-06, 2.05502e-05, 1.88687e-34
3.8752e-06, 2.00591e-05, 1.93307e-34
3.90657e-06, 1.95797e-05, 1.98039e-34
3.9382e-06, 1.91118e-05, 2.02889e-34
3.97008e-06, 1.86551e-05, 2.07856e-34
4.00222e-06, 1.82093e-05, 2.12945e-34
4.03462e-06, 1.77741e-05, 2.18159e-34
4.06729e-06, 1.73494e-05, 2.23501e-34
4.10021e-06, 1.69348e-05, 2.28972e-34
4.13341e-06, 1.65301e-05, 2.3458e-34
4.16687e-06, 1.6135e-05, 2.40323e-34
4.2006e-06, 1.57495e-05, 2.46206e-34
4.23461e-06, 1.53731e-05, 2.52235e-34
4.26889e-06, 1.50057e-05, 2.5841e-34
4.30345e-06, 1.46471e-05, 2.64737e-34
4.33829e-06, 1.42971e-05, 2.71219e-34
4.37341e-06, 1.39554e-05, 2.7786e-34
4.40882e-06, 1.36219e-05, 2.84664e-34
4.44451e-06, 1.32964e-05, 2.91633e-34
4.48049e-06, 1.29787e-05, 2.98773e-34
4.51676e-06, 1.26685e-05, 3.06088e-34
4.55333e-06, 1.23658e-05, 3.13583e-34
4.59019e-06, 1.20703e-05, 3.2126e-34
4.62735e-06, 1.17818e-05, 3.29126e-34
4.66481e-06, 1.15003e-05, 3.37184e-34
4.70258e-06, 1.12255e-05, 3.45441e-34
4.74065e-06, 1.09572e-05, 3.53898e-34
4.77903e-06, 1.06954e-05, 3.62564e-34
4.81772e-06, 1.04398e-05, 3.71441e-34
4.85672e-06, 1.01903e-05, 3.80535e-34
4.89604e-06, 9.94679e-06, 3.89852e-34
4.93568e-06, 9.7091e-06, 3.99398e-34
4.97563e-06, 9.47708e-06, 4.09175e-34
5.01592e-06, 9.25061e-06, 4.19196e-34
5.05652e-06, 9.02956e-06, 4.29457e-34
5.09746e-06, 8.81378e-06, 4.39973e-34
5.13873e-06, 8.60316e-06, 4.50746e-34
5.18033e-06, 8.39758e-06, 4.61782e-34
5.22227e-06, 8.19691e-06, 4.73089e-34
5.26454e-06, 8.00103e-06, 4.8467e-34
5.30716e-06, 7.80984e-06, 4.96537e-34
5.35013e-06, 7.62321e-06, 5.08696e-34
5.39344e-06, 7.44104e-06, 5.2115e-34
5.4371e-06, 7.26323e-06, 5.33909e-34
5.48112e-06, 7.08967e-06, 5.46982e-34
5.52549e-06, 6.92025e-06, 5.60373e-34
5.57023e-06, 6.75489e-06, 5.74096e-34
5.61532e-06, 6.59347e-06, 5.8815e-34
5.66078e-06, 6.43592e-06, 6.02551e-34
5.70661e-06, 6.28213e-06, 6.17305e-34
5.75281e-06, 6.13201e-06, 6.32419e-34
5.79938e-06, 5.98548e-06, 6.47902e-34
5.84633e-06, 5.84245e-06, 6.63766e-34
5.89366e-06, 5.70284e-06, 6.80018e-34
5.94137e-06, 5.56657e-06, 6.96666e-34
5.98947e-06, 5.43355e-06, 7.13724e-34
6.03796e-06, 5.30372e-06, 7.31199e-34
6.08684e-06, 5.17698e-06, 7.49101e-34
6.13612e-06, 5.05328e-06, 7.67444e-34
6.1858e-06, 4.93253e-06, 7.86235e-34
6.23588e-06, 4.81466e-06, 8.05486e-34
6.28636e-06, 4.69962e-06, 8.25207e-34
6.33725e-06, 4.58732e-06, 8.4541e-34
6.38856e-06, 4.4777e-06, 8.66112e-34
6.44028e-06, 4.37071e-06, 8.87318e-34
6.49241e-06, 4.26627e-06, 9.09039e-34
6.54497e-06, 4.16433e-06, 9.31296e-34
6.59796e-06, 4.06482e-06, 9.541e-34
6.65138e-06, 3.9677e-06, 9.77463e-34
6.70522e-06, 3.87289e-06, 1.00139e-33
6.75951e-06, 3.78035e-06, 1.02591e-33
6.81423e-06, 3.69002e-06, 1.05103e-33
6.86939e-06, 3.60185e-06, 1.07676e-33
6.92501e-06, 3.51578e-06, 1.10313e-33
6.98107e-06, 3.43178e-06, 1.13014e-33
7.03759e-06, 3.34978e-06, 1.15781e-33
7.09456e-06, 3.26974e-06, 1.18615e-33
7.152e-06, 3.19161e-06, 1.2152e-33
7.2099e-06, 3.11535e-06, 1.24495e-33
7.26826e-06, 3.04091e-06, 1.27543e-33
7.32711e-06, 2.96825e-06, 1.30666e-33
7.38642e-06, 2.89733e-06, 1.33865e-33
7.44622e-06, 2.8281e-06, 1.37143e-33
7.5065e-06, 2.76053e-06, 1.405e-33
7.56727e-06, 2.69457e-06, 1.4394e-33
7.62854e-06, 2.63019e-06, 1.47465e-33
7.69029e-06, 2.56735e-06, 1.51075e-33
7.75255e-06, 2.506e-06, 1.54774e-33
7.81531e-06, 2.44613e-06, 1.58564e-33
7.87858e-06, 2.38768e-06, 1.62446e-33
7.94237e-06, 2.33063e-06, 1.66424e-33
8.00667e-06, 2.27495e-06, 1.70499e-33
8.07149e-06, 2.22059e-06, 1.74673e-33
8.13683e-06, 2.16754e-06, 1.7895e-33
8.2027e-06, 2.11575e-06, 1.83331e-33
8.26911e-06, 2.0652e-06, 1.8782e-33
8.33605e-06, 2.01586e-06, 1.92418e-33
8.40354e-06, 1.96769e-06, 1.9713e-33
8.47157e-06, 1.92068e-06, 2.01956e-33
8.54015e-06, 1.87479e-06, 2.069e-33
8.60929e-06, 1.83e-06, 2.11966e-33
8.67899e-06, 1.78628e-06, 2.17156e-33
8.74925e-06, 1.7436e-06, 2.22473e-33
8.82008e-06, 1.70195e-06, 2.2792e-33
8.89149e-06, 1.66128e-06, 2.33501e-33
8.96347e-06, 1.62159e-06, 2.39218e-33
9.03604e-06, 1.58285e-06, 2.45075e-33
9.10919e-06, 1.54504e-06, 2.51075e-33
9.18293e-06, 1.50812e-06, 2.57222e-33
9.25728e-06, 1.47209e-06, 2.63521e-33
9.33222e-06, 1.43693e-06, 2.69973e-33
9.40777e-06, 1.4026e-06, 2.76583e-33
9.48393e-06, 1.36909e-06, 2.83354e-33
9.56071e-06, 1.33638e-06, 2.90292e-33
9.63811e-06, 1.30445e-06, 2.974e-33
9.71614e-06, 1.27329e-06, 3.04682e-33
9.7948e-06, 1.24287e-06, 3.12142e-33
9.87409e-06, 1.21318e-06, 3.19784e-33
9.95403e-06, 1.1842e-06, 3.27613e-33
1.00346e-05, 1.15591e-06, 3.35633e-33
1.01159e-05, 1.1283e-06, 3.43857e-33
1.01977e-05, 1.10134e-06, 3.52267e-33
1.02803e-05, 1.07503e-06, 3.60896e-33
1.03635e-05, 1.04935e-06, 3.6973e-33
1.04474e-05, 1.02428e-06, 3.78782e-33
1.0532e-05, 9.99816e-07, 3.88059e-33
1.06173e-05, 9.75932e-07, 3.97564e-33
1.07032e-05, 9.52619e-07, 4.07292e-33
1.07899e-05, 9.29863e-07, 4.1727e-33
1.08772e-05, 9.07651e-07, 4.2748e-33
1.09653e-05, 8.8597e-07, 4.37952e-33
1.10541e-05, 8.64807e-07, 4.48678e-33
1.11435e-05, 8.44149e-07, 4.59653e-33
1.12338e-05, 8.23985e-07, 4.70918e-33
1.13247e-05, 8.04303e-07, 4.82442e-33
1.14164e-05, 7.85091e-07, 4.94257e-33
1.15088e-05, 7.66339e-07, 5.06355e-33
1.1602e-05, 7.48034e-07, 5.18756e-33
1.16959e-05, 7.30167e-07, 5.31454e-33
1.17906e-05, 7.12726e-07, 5.44468e-33
1.1886e-05, 6.95703e-07, 5.57792e-33
1.19823e-05, 6.79086e-07, 5.7146e-33
1.20793e-05, 6.62866e-07, 5.85451e-33
1.21771e-05, 6.47034e-07, 5.99786e-33
1.22757e-05, 6.3158e-07, 6.14474e-33
1.2375e-05, 6.16495e-07, 6.29507e-33
1.24752e-05, 6.01771e-07, 6.44922e-33
1.25762e-05, 5.87398e-07, 6.60714e-33
1.2678e-05, 5.73369e-07, 6.76889e-33
1.27807e-05, 5.59675e-07, 6.93472e-33
1.28841e-05, 5.46309e-07, 7.1044e-33
1.29884e-05, 5.33261e-07, 7.27833e-33
1.30936e-05, 5.20526e-07, 7.45662e-33
1.31996e-05, 5.08095e-07, 7.63919e-33
1.33064e-05, 4.95961e-07, 7.82612e-33
1.34142e-05, 4.84116e-07, 8.01787e-33
1.35228e-05, 4.72555e-07, 8.21419e-33
1.36322e-05, 4.6127e-07, 8.41517e-33
1.37426e-05, 4.50255e-07, 8.62128e-33
1.38539e-05, 4.39502e-07, 8.83245e-33
1.3966e-05, 4.29007e-07, 9.04859e-33
1.40791e-05, 4.18762e-07, 9.27021e-33
1.41931e-05, 4.08763e-07, 9.49722e-33
1.4308e-05, 3.99002e-07, 9.72975e-33
1.44238e-05, 3.89474e-07, 9.96791e-33
1.45406e-05, 3.80174e-07, 1.0212e-32
1.46583e-05, 3.71096e-07, 1.0462e-32
1.47769e-05, 3.62235e-07, 1.0718e-32
1.48966e-05, 3.53586e-07, 1.09806e-32
1.50172e-05, 3.45144e-07, 1.12495e-32
1.51388e-05, 3.36903e-07, 1.1525e-32
1.52613e-05, 3.28859e-07, 1.1807e-32
1.53849e-05, 3.21007e-07, 1.20962e-32
1.55094e-05, 3.13343e-07, 1.23922e-32
1.5635e-05, 3.05861e-07, 1.26958e-32
1.57615e-05, 2.98559e-07, 1.30064e-32
1.58891e-05, 2.91431e-07, 1.33249e-32
1.60178e-05, 2.84474e-07, 1.36513e-32
1.61475e-05, 2.77682e-07, 1.39856e-32
1.62782e-05, 2.71053e-07, 1.43279e-32
1.641e-05, 2.64582e-07, 1.46788e-32
1.65428e-05, 2.58266e-07, 1.50381e-32
1.66767e-05, 2.52101e-07, 1.54062e-32
1.68117e-05, 2.46083e-07, 1.57834e-32
1.69478e-05, 2.40208e-07, 1.61698e-32
1.70851e-05, 2.34474e-07, 1.6566e-32
1.72234e-05, 2.28878e-07, 1.69716e-32
1.73628e-05, 2.23414e-07, 1.7387e-32
1.75034e-05, 2.18082e-07, 1.78128e-32
1.76451e-05, 2.12876e-07, 1.82489e-32
1.77879e-05, 2.07795e-07, 1.86956e-32
1.79319e-05, 2.02836e-07, 1.91533e-32
1.80771e-05, 1.97995e-07, 1.96224e-32
1.82234e-05, 1.93269e-07, 2.01026e-32
1.8371e-05, 1.88657e-07, 2.05951e-32
1.85197e-05, 1.84154e-07, 2.10992e-32
1.86696e-05, 1.79759e-07, 2.16157e-32
1.88208e-05, 1.75469e-07, 2.21452e-32
1.89731e-05, 1.71282e-07, 2.26871e-32
1.91267e-05, 1.67195e-07, 2.32426e-32
1.92816e-05, 1.63205e-07, 2.38119e-32
1.94377e-05, 1.5931e-07, 2.43949e-32
1.9595e-05, 1.55509e-07, 2.4992e-32
1.97537e-05, 1.51798e-07, 2.56041e-32
1.99136e-05, 1.48176e-07, 2.6231e-32
2.00748e-05, 1.44641e-07, 2.68732e-32
2.02373e-05, 1.4119e-07, 2.7531e-32
2.04012e-05, 1.37821e-07, 2.82054e-32
2.05663e-05, 1.34533e-07, 2.88957e-32
2.07328e-05, 1.31324e-07, 2.96032e-32
2.09007e-05, 1.28191e-07, 3.03283e-32
2.10699e-05, 1.25133e-07, 3.10708e-32
2.12404e-05, 1.22148e-07, 3.18312e-32
2.14124e-05, 1.19234e-07, 3.26108e-32
2.15857e-05, 1.1639e-07, 3.3409e-32
2.17605e-05, 1.13614e-07, 3.42272e-32
2.19367e-05, 1.10904e-07, 3.50654e-32
2.21143e-05, 1.08258e-07, 3.5924e-32
2.22933e-05, 1.05676e-07, 3.68034e-32
2.24738e-05, 1.03156e-07, 3.77046e-32
2.26557e-05, 1.00696e-07, 3.86276e-32
2.28391e-05, 9.82944e-08, 3.95733e-32
2.3024e-05, 9.59503e-08, 4.05422e-32
2.32104e-05, 9.36622e-08, 4.15349e-32
2.33983e-05, 9.14288e-08, 4.25518e-32
2.35877e-05, 8.92487e-08, 4.35935e-32
2.37787e-05, 8.71206e-08, 4.46611e-32
2.39712e-05, 8.50434e-08, 4.57545e-32
2.41653e-05, 8.30158e-08, 4.6875e-32
2.43609e-05, 8.10366e-08, 4.80225e-32
2.45581e-05, 7.91046e-08, 4.91982e-32
2.47569e-05, 7.72188e-08, 5.04027e-32
2.49574e-05, 7.5378e-08, 5.16372e-32
2.51594e-05, 7.35812e-08, 5.29012e-32
2.53631e-05, 7.18273e-08, 5.41966e-32
2.55684e-05, 7.01153e-08, 5.55233e-32
2.57754e-05, 6.84441e-08, 5.68828e-32
2.59841e-05, 6.68128e-08, 5.82758e-32
2.61944e-05, 6.52205e-08, 5.97022e-32
2.64065e-05, 6.36662e-08, 6.11642e-32
2.66203e-05, 6.21491e-08, 6.26619e-32
2.68358e-05, 6.06681e-08, 6.41961e-32
2.7053e-05, 5.92225e-08, 6.57675e-32
2.72721e-05, 5.78114e-08, 6.73784e-32
2.74928e-05, 5.64341e-08, 6.90274e-32
2.77154e-05, 5.50895e-08, 7.07177e-32
2.79398e-05, 5.37771e-08, 7.24494e-32
2.8166e-05, 5.24961e-08, 7.42233e-32
2.8394e-05, 5.12456e-08, 7.60404e-32
2.86239e-05, 5.00249e-08, 7.79025e-32
2.88556e-05, 4.88334e-08, 7.98096e-32
2.90892e-05, 4.76704e-08, 8.17636e-32
2.93247e-05, 4.65351e-08, 8.37656e-32
2.95621e-05, 4.54269e-08, 8.58165e-32
2.98014e-05, 4.43451e-08, 8.79174e-32
3.00427e-05, 4.32892e-08, 9.00703e-32
3.02859e-05, 4.22585e-08, 9.22755e-32
3.05311e-05, 4.12524e-08, 9.45349e-32
3.07783e-05, 4.02703e-08, 9.68498e-32
3.10274e-05, 3.93116e-08, 9.92204e-32
3.12786e-05, 3.83759e-08, 1.0165e-31
3.15318e-05, 3.74624e-08, 1.04138e-31
3.17871e-05, 3.65708e-08, 1.06689e-31
3.20445e-05, 3.57004e-08, 1.09301e-31
3.23039e-05, 3.48508e-08, 1.11977e-31
3.25654e-05, 3.40215e-08, 1.14719e-31
3.2829e-05, 3.3212e-08, 1.17527e-31
3.30948e-05, 3.24218e-08, 1.20405e-31
3.33627e-05, 3.16504e-08, 1.23353e-31
3.36328e-05, 3.08975e-08, 1.26373e-31
3.39051e-05, 3.01625e-08, 1.29467e-31
3.41796e-05, 2.94451e-08, 1.32637e-31
3.44563e-05, 2.87447e-08, 1.35885e-31
3.47352e-05, 2.80611e-08, 1.39211e-31
3.50165e-05, 2.73938e-08, 1.42621e-31
3.52999e-05, 2.67424e-08, 1.46112e-31
3.55857e-05, 2.61066e-08, 1.4969e-31
3.58738e-05, 2.54859e-08, 1.53355e-31
3.61642e-05, 2.48801e-08, 1.57109e-31
3.6457e-05, 2.42887e-08, 1.60956e-31
3.67521e-05, 2.37114e-08, 1.64896e-31
3.70497e-05, 2.31478e-08, 1.68935e-31
3.73496e-05, 2.25978e-08, 1.7307e-31
3.7652e-05, 2.20608e-08, 1.77308e-31
3.79568e-05, 2.15366e-08, 1.81649e-31
3.82641e-05, 2.1025e-08, 1.86097e-31
3.85739e-05, 2.05255e-08, 1.90654e-31
3.88861e-05, 2.0038e-08, 1.95321e-31
3.9201e-05, 1.95621e-08, 2.00104e-31
3.95183e-05, 1.90975e-08, 2.05003e-31
3.98382e-05, 1.8644e-08, 2.10022e-31
4.01608e-05, 1.82014e-08, 2.15165e-31
4.04859e-05, 1.77693e-08, 2.20433e-31
4.08136e-05, 1.73475e-08, 2.25829e-31
4.11441e-05, 1.69357e-08, 2.3136e-31
4.14771e-05, 1.65338e-08, 2.37023e-31
4.18129e-05, 1.61414e-08, 2.42826e-31
4.21514e-05, 1.57584e-08, 2.48772e-31
4.24927e-05, 1.53846e-08, 2.54864e-31
4.28367e-05, 1.50196e-08, 2.61104e-31
4.31835e-05, 1.46634e-08, 2.67497e-31
4.35331e-05, 1.43156e-08, 2.74046e-31
4.38855e-05, 1.39761e-08, 2.80755e-31
4.42408e-05, 1.36448e-08, 2.8763e-31
4.4599e-05, 1.33213e-08, 2.94673e-31
4.496e-05, 1.30055e-08, 3.01887e-31
4.5324e-05, 1.26973e-08, 3.09278e-31
4.56909e-05, 1.23964e-08, 3.1685e-31
4.60608e-05, 1.21026e-08, 3.24608e-31
4.64337e-05, 1.18159e-08, 3.32556e-31
4.68096e-05, 1.1536e-08, 3.40698e-31
4.71886e-05, 1.12628e-08, 3.49041e-31
4.75706e-05, 1.09961e-08, 3.57586e-31
4.79557e-05, 1.07357e-08, 3.66341e-31
4.8344e-05, 1.04816e-08, 3.75312e-31
4.87353e-05, 1.02335e-08, 3.845e-31
4.91299e-05, 9.99126e-09, 3.93915e-31
4.95276e-05, 9.75483e-09, 4.03559e-31
4.99286e-05, 9.52404e-09, 4.13441e-31
5.03328e-05, 9.29874e-09, 4.23563e-31
5.07403e-05, 9.07881e-09, 4.33934e-31
5.1151e-05, 8.86412e-09, 4.44557e-31
5.15651e-05, 8.65454e-09, 4.55441e-31
5.19826e-05, 8.44995e-09, 4.66594e-31
5.24034e-05, 8.25023e-09, 4.78017e-31
5.28277e-05, 8.05527e-09, 4.89722e-31
5.32553e-05, 7.86495e-09, 5.01711e-31
5.36865e-05, 7.67916e-09, 5.13997e-31
5.41211e-05, 7.49779e-09, 5.2658e-31
5.45593e-05, 7.32074e-09, 5.39475e-31
5.50009e-05, 7.14791e-09, 5.52681e-31
5.54462e-05, 6.97918e-09, 5.66214e-31
5.58951e-05, 6.81448e-09, 5.80078e-31
5.63476e-05, 6.65369e-09, 5.9428e-31
5.68038e-05, 6.49673e-09, 6.08831e-31
5.72636e-05, 6.3435e-09, 6.23736e-31
5.77272e-05, 6.19392e-09, 6.39008e-31
5.81946e-05, 6.04789e-09, 6.54656e-31
5.86657e-05, 5.90535e-09, 6.70684e-31
5.91406e-05, 5.76619e-09, 6.87103e-31
5.96194e-05, 5.63034e-09, 7.03927e-31
6.01021e-05, 5.49772e-09, 7.21164e-31
6.05886e-05, 5.36826e-09, 7.38818e-31
6.10791e-05, 5.24187e-09, 7.56907e-31
6.15736e-05, 5.11849e-09, 7.75441e-31
6.20721e-05, 4.99805e-09, 7.94427e-31
6.25746e-05, 4.88046e-09, 8.13878e-31
6.30812e-05, 4.76568e-09, 8.33805e-31
6.35919e-05, 4.65362e-09, 8.54221e-31
6.41067e-05, 4.54422e-09, 8.75135e-31
6.46257e-05, 4.43742e-09, 8.96563e-31
6.51489e-05, 4.33317e-09, 9.18515e-31
6.56763e-05, 4.23139e-09, 9.41003e-31
6.6208e-05, 4.13202e-09, 9.64043e-31
6.6744e-05, 4.03502e-09, 9.87647e-31
6.72843e-05, 3.94032e-09, 1.01183e-30
6.7829e-05, 3.84787e-09, 1.0366e-30
6.83782e-05, 3.75762e-09, 1.06198e-30
6.89317e-05, 3.66951e-09, 1.08798e-30
6.94898e-05, 3.58349e-09, 1.11462e-30
7.00524e-05, 3.49952e-09, 1.14192e-30
7.06195e-05, 3.41753e-09, 1.16987e-30
7.11912e-05, 3.3375e-09, 1.19852e-30
7.17675e-05, 3.25936e-09, 1.22786e-30
7.23485e-05, 3.18308e-09, 1.25792e-30
7.29342e-05, 3.10861e-09, 1.28872e-30
7.35247e-05, 3.0359e-09, 1.32028e-30
7.41199e-05, 2.96492e-09, 1.3526e-30
7.472e-05, 2.89563e-09, 1.38572e-30
7.53249e-05, 2.82797e-09, 1.41965e-30
7.59347e-05, 2.76192e-09, 1.45441e-30
7.65494e-05, 2.69744e-09, 1.49001e-30
7.71692e-05, 2.63449e-09, 1.5265e-30
7.77939e-05, 2.57303e-09, 1.56387e-30
7.84237e-05, 2.51302e-09, 1.60216e-30
7.90586e-05, 2.45444e-09, 1.64139e-30
7.96986e-05, 2.39725e-09, 1.68158e-30
8.03438e-05, 2.34141e-09, 1.72275e-30
8.09943e-05, 2.28689e-09, 1.76493e-30
