f, omegaSens, omegaSW
1e-06, 0.00116723, 2.87381e-23
1.0081e-06, 0.00113933, 2.94421e-23
1.01626e-06, 0.0011121, 3.01628e-23
1.02448e-06, 0.00108552, 3.09007e-23
1.03278e-06, 0.00105958, 3.16578e-23
1.04114e-06, 0.00103426, 3.24328e-23
1.04957e-06, 0.00100954, 3.32271e-23
1.05806e-06, 0.000985415, 3.40399e-23
1.06663e-06, 0.000961864, 3.48738e-23
1.07527e-06, 0.000938877, 3.57281e-23
1.08397e-06, 0.000916439, 3.66024e-23
1.09275e-06, 0.000894537, 3.7499e-23
1.10159e-06, 0.000873158, 3.84165e-23
1.11051e-06, 0.000852291, 3.93573e-23
1.1195e-06, 0.000831922, 4.03209e-23
1.12856e-06, 0.00081204, 4.13078e-23
1.1377e-06, 0.000792633, 4.23195e-23
1.14691e-06, 0.00077369, 4.33556e-23
1.1562e-06, 0.0007552, 4.44177e-23
1.16556e-06, 0.000737151, 4.55052e-23
1.17499e-06, 0.000719534, 4.66187e-23
1.1845e-06, 0.000702338, 4.77598e-23
1.19409e-06, 0.000685553, 4.89293e-23
1.20376e-06, 0.000669169, 5.01276e-23
1.21351e-06, 0.000653177, 5.13556e-23
1.22333e-06, 0.000637566, 5.26124e-23
1.23323e-06, 0.000622329, 5.39001e-23
1.24322e-06, 0.000607456, 5.52207e-23
1.25328e-06, 0.000592939, 5.6572e-23
1.26343e-06, 0.000578768, 5.79577e-23
1.27366e-06, 0.000564936, 5.9377e-23
1.28397e-06, 0.000551435, 6.08306e-23
1.29436e-06, 0.000538256, 6.23193e-23
1.30484e-06, 0.000525393, 6.38454e-23
1.31541e-06, 0.000512836, 6.54095e-23
1.32605e-06, 0.00050058, 6.70096e-23
1.33679e-06, 0.000488617, 6.8651e-23
1.34761e-06, 0.00047694, 7.03315e-23
1.35852e-06, 0.000465541, 7.20536e-23
1.36952e-06, 0.000454415, 7.38181e-23
1.38061e-06, 0.000443555, 7.56259e-23
1.39178e-06, 0.000432955, 7.74764e-23
1.40305e-06, 0.000422608, 7.93738e-23
1.41441e-06, 0.000412508, 8.13174e-23
1.42586e-06, 0.000402649, 8.33083e-23
1.4374e-06, 0.000393027, 8.53474e-23
1.44904e-06, 0.000383634, 8.74377e-23
1.46077e-06, 0.000374465, 8.95783e-23
1.4726e-06, 0.000365516, 9.17723e-23
1.48452e-06, 0.000356781, 9.4019e-23
1.49654e-06, 0.000348254, 9.63213e-23
1.50865e-06, 0.000339931, 9.86786e-23
1.52087e-06, 0.000331807, 1.01096e-22
1.53318e-06, 0.000323877, 1.03571e-22
1.54559e-06, 0.000316137, 1.06106e-22
1.5581e-06, 0.000308582, 1.08703e-22
1.57072e-06, 0.000301207, 1.11366e-22
1.58343e-06, 0.000294009, 1.14092e-22
1.59625e-06, 0.000286982, 1.16885e-22
1.60918e-06, 0.000280124, 1.19749e-22
1.6222e-06, 0.000273429, 1.22679e-22
1.63534e-06, 0.000266894, 1.25684e-22
1.64857e-06, 0.000260516, 1.2876e-22
1.66192e-06, 0.00025429, 1.31913e-22
1.67538e-06, 0.000248213, 1.35144e-22
1.68894e-06, 0.000242281, 1.38452e-22
1.70261e-06, 0.000236491, 1.41841e-22
1.7164e-06, 0.000230839, 1.45316e-22
1.73029e-06, 0.000225322, 1.48872e-22
1.7443e-06, 0.000219937, 1.52518e-22
1.75842e-06, 0.000214681, 1.56252e-22
1.77266e-06, 0.00020955, 1.60079e-22
1.78701e-06, 0.000204542, 1.63998e-22
1.80147e-06, 0.000199654, 1.68011e-22
1.81606e-06, 0.000194883, 1.72127e-22
1.83076e-06, 0.000190225, 1.7634e-22
1.84558e-06, 0.000185679, 1.80657e-22
1.86052e-06, 0.000181242, 1.8508e-22
1.87558e-06, 0.00017691, 1.89611e-22
1.89077e-06, 0.000172682, 1.94255e-22
1.90608e-06, 0.000168555, 1.99013e-22
1.92151e-06, 0.000164527, 2.03885e-22
1.93706e-06, 0.000160595, 2.08875e-22
1.95274e-06, 0.000156757, 2.13988e-22
1.96855e-06, 0.000153011, 2.19228e-22
1.98449e-06, 0.000149354, 2.24597e-22
2.00056e-06, 0.000145785, 2.30097e-22
2.01675e-06, 0.000142301, 2.35729e-22
2.03308e-06, 0.0001389, 2.41502e-22
2.04954e-06, 0.00013558, 2.47415e-22
2.06613e-06, 0.00013234, 2.53472e-22
2.08286e-06, 0.000129177, 2.59679e-22
2.09972e-06, 0.00012609, 2.66036e-22
2.11672e-06, 0.000123077, 2.72551e-22
2.13385e-06, 0.000120135, 2.79221e-22
2.15113e-06, 0.000117264, 2.8606e-22
2.16854e-06, 0.000114462, 2.93062e-22
2.1861e-06, 0.000111727, 3.00239e-22
2.2038e-06, 0.000109056, 3.07591e-22
2.22164e-06, 0.00010645, 3.15121e-22
2.23962e-06, 0.000103906, 3.22834e-22
2.25776e-06, 0.000101423, 3.30743e-22
2.27603e-06, 9.89991e-05, 3.38837e-22
2.29446e-06, 9.66331e-05, 3.47135e-22
2.31303e-06, 9.43237e-05, 3.55632e-22
2.33176e-06, 9.20695e-05, 3.64341e-22
2.35064e-06, 8.98692e-05, 3.73263e-22
2.36967e-06, 8.77215e-05, 3.82402e-22
2.38885e-06, 8.56251e-05, 3.91763e-22
2.40819e-06, 8.35788e-05, 4.01355e-22
2.42769e-06, 8.15814e-05, 4.11184e-22
2.44734e-06, 7.96317e-05, 4.2125e-22
2.46715e-06, 7.77286e-05, 4.31562e-22
2.48713e-06, 7.5871e-05, 4.42132e-22
2.50726e-06, 7.40578e-05, 4.52955e-22
2.52756e-06, 7.2288e-05, 4.64046e-22
2.54802e-06, 7.05604e-05, 4.75406e-22
2.56865e-06, 6.88741e-05, 4.87047e-22
2.58944e-06, 6.72281e-05, 4.9897e-22
2.61041e-06, 6.56215e-05, 5.1119e-22
2.63154e-06, 6.40533e-05, 5.23705e-22
2.65284e-06, 6.25225e-05, 5.36525e-22
2.67432e-06, 6.10283e-05, 5.49663e-22
2.69597e-06, 5.95698e-05, 5.63121e-22
2.7178e-06, 5.81462e-05, 5.76911e-22
2.7398e-06, 5.67566e-05, 5.91035e-22
2.76198e-06, 5.54002e-05, 6.05505e-22
2.78434e-06, 5.40763e-05, 6.2033e-22
2.80688e-06, 5.27839e-05, 6.35518e-22
2.82961e-06, 5.15225e-05, 6.51082e-22
2.85251e-06, 5.02912e-05, 6.67018e-22
2.87561e-06, 4.90893e-05, 6.83355e-22
2.89889e-06, 4.79162e-05, 7.00086e-22
2.92235e-06, 4.67711e-05, 7.17221e-22
2.94601e-06, 4.56533e-05, 7.34782e-22
2.96986e-06, 4.45623e-05, 7.52773e-22
2.99391e-06, 4.34973e-05, 7.71209e-22
3.01814e-06, 4.24578e-05, 7.90086e-22
3.04258e-06, 4.14432e-05, 8.09435e-22
3.06721e-06, 4.04528e-05, 8.29252e-22
3.09204e-06, 3.9486e-05, 8.49554e-22
3.11707e-06, 3.85424e-05, 8.70353e-22
3.14231e-06, 3.76213e-05, 8.91667e-22
3.16775e-06, 3.67222e-05, 9.135e-22
3.19339e-06, 3.58446e-05, 9.35862e-22
3.21924e-06, 3.4988e-05, 9.58773e-22
3.24531e-06, 3.41519e-05, 9.82255e-22
3.27158e-06, 3.33357e-05, 1.0063e-21
3.29806e-06, 3.25391e-05, 1.03093e-21
3.32476e-06, 3.17614e-05, 1.05618e-21
3.35168e-06, 3.10024e-05, 1.08204e-21
3.37881e-06, 3.02615e-05, 1.10853e-21
3.40617e-06, 2.95383e-05, 1.13568e-21
3.43374e-06, 2.88324e-05, 1.16348e-21
3.46154e-06, 2.81434e-05, 1.19196e-21
3.48957e-06, 2.74708e-05, 1.22116e-21
3.51782e-06, 2.68143e-05, 1.25105e-21
3.5463e-06, 2.61735e-05, 1.28169e-21
3.575e-06, 2.5548e-05, 1.31306e-21
3.60395e-06, 2.49375e-05, 1.34521e-21
3.63312e-06, 2.43415e-05, 1.37814e-21
3.66254e-06, 2.37598e-05, 1.41189e-21
3.69219e-06, 2.3192e-05, 1.44646e-21
3.72208e-06, 2.26378e-05, 1.48188e-21
3.75221e-06, 2.20968e-05, 1.51816e-21
3.78259e-06, 2.15687e-05, 1.55533e-21
3.81321e-06, 2.10533e-05, 1.59341e-21
3.84408e-06, 2.05502e-05, 1.63242e-21
3.8752e-06, 2.00591e-05, 1.67239e-21
3.90657e-06, 1.95797e-05, 1.71333e-21
3.9382e-06, 1.91118e-05, 1.75529e-21
3.97008e-06, 1.86551e-05, 1.79826e-21
4.00222e-06, 1.82093e-05, 1.84229e-21
4.03462e-06, 1.77741e-05, 1.88739e-21
4.06729e-06, 1.73494e-05, 1.93361e-21
4.10021e-06, 1.69348e-05, 1.98095e-21
4.13341e-06, 1.65301e-05, 2.02946e-21
4.16687e-06, 1.6135e-05, 2.07914e-21
4.2006e-06, 1.57495e-05, 2.13004e-21
4.23461e-06, 1.53731e-05, 2.1822e-21
4.26889e-06, 1.50057e-05, 2.23562e-21
4.30345e-06, 1.46471e-05, 2.29036e-21
4.33829e-06, 1.42971e-05, 2.34644e-21
4.37341e-06, 1.39554e-05, 2.40389e-21
4.40882e-06, 1.36219e-05, 2.46275e-21
4.44451e-06, 1.32964e-05, 2.52305e-21
4.48049e-06, 1.29787e-05, 2.58482e-21
4.51676e-06, 1.26685e-05, 2.6481e-21
4.55333e-06, 1.23658e-05, 2.71294e-21
4.59019e-06, 1.20703e-05, 2.77936e-21
4.62735e-06, 1.17818e-05, 2.84741e-21
4.66481e-06, 1.15003e-05, 2.91713e-21
4.70258e-06, 1.12255e-05, 2.98856e-21
4.74065e-06, 1.09572e-05, 3.06173e-21
4.77903e-06, 1.06954e-05, 3.1367e-21
4.81772e-06, 1.04398e-05, 3.2135e-21
4.85672e-06, 1.01903e-05, 3.29217e-21
4.89604e-06, 9.94679e-06, 3.37278e-21
4.93568e-06, 9.7091e-06, 3.45536e-21
4.97563e-06, 9.47708e-06, 3.53995e-21
5.01592e-06, 9.25061e-06, 3.62664e-21
5.05652e-06, 9.02956e-06, 3.71542e-21
5.09746e-06, 8.81378e-06, 3.8064e-21
5.13873e-06, 8.60316e-06, 3.8996e-21
5.18033e-06, 8.39758e-06, 3.99507e-21
5.22227e-06, 8.19691e-06, 4.09289e-21
5.26454e-06, 8.00103e-06, 4.19308e-21
5.30716e-06, 7.80984e-06, 4.29575e-21
5.35013e-06, 7.62321e-06, 4.40093e-21
5.39344e-06, 7.44104e-06, 4.50868e-21
5.4371e-06, 7.26323e-06, 4.61906e-21
5.48112e-06, 7.08967e-06, 4.73216e-21
5.52549e-06, 6.92025e-06, 4.84801e-21
5.57023e-06, 6.75489e-06, 4.96673e-21
5.61532e-06, 6.59347e-06, 5.08832e-21
5.66078e-06, 6.43592e-06, 5.21291e-21
5.70661e-06, 6.28213e-06, 5.34055e-21
5.75281e-06, 6.13201e-06, 5.47131e-21
5.79938e-06, 5.98548e-06, 5.60526e-21
5.84633e-06, 5.84245e-06, 5.7425e-21
5.89366e-06, 5.70284e-06, 5.88309e-21
5.94137e-06, 5.56657e-06, 6.02713e-21
5.98947e-06, 5.43355e-06, 6.1747e-21
6.03796e-06, 5.30372e-06, 6.32588e-21
6.08684e-06, 5.17698e-06, 6.48076e-21
6.13612e-06, 5.05328e-06, 6.63944e-21
6.1858e-06, 4.93253e-06, 6.80201e-21
6.23588e-06, 4.81466e-06, 6.96856e-21
6.28636e-06, 4.69962e-06, 7.13916e-21
6.33725e-06, 4.58732e-06, 7.31395e-21
6.38856e-06, 4.4777e-06, 7.49304e-21
6.44028e-06, 4.37071e-06, 7.6765e-21
6.49241e-06, 4.26627e-06, 7.86442e-21
6.54497e-06, 4.16433e-06, 8.05697e-21
6.59796e-06, 4.06482e-06, 8.25425e-21
6.65138e-06, 3.9677e-06, 8.45637e-21
6.70522e-06, 3.87289e-06, 8.66338e-21
6.75951e-06, 3.78035e-06, 8.87552e-21
6.81423e-06, 3.69002e-06, 9.09282e-21
6.86939e-06, 3.60185e-06, 9.31542e-21
6.92501e-06, 3.51578e-06, 9.54353e-21
6.98107e-06, 3.43178e-06, 9.77718e-21
7.03759e-06, 3.34978e-06, 1.00166e-20
7.09456e-06, 3.26974e-06, 1.02618e-20
7.152e-06, 3.19161e-06, 1.05131e-20
7.2099e-06, 3.11535e-06, 1.07705e-20
7.26826e-06, 3.04091e-06, 1.10341e-20
7.32711e-06, 2.96825e-06, 1.13043e-20
7.38642e-06, 2.89733e-06, 1.15811e-20
7.44622e-06, 2.8281e-06, 1.18646e-20
7.5065e-06, 2.76053e-06, 1.21551e-20
7.56727e-06, 2.69457e-06, 1.24527e-20
7.62854e-06, 2.63019e-06, 1.27576e-20
7.69029e-06, 2.56735e-06, 1.30699e-20
7.75255e-06, 2.506e-06, 1.339e-20
7.81531e-06, 2.44613e-06, 1.37178e-20
7.87858e-06, 2.38768e-06, 1.40536e-20
7.94237e-06, 2.33063e-06, 1.43978e-20
8.00667e-06, 2.27495e-06, 1.47503e-20
8.07149e-06, 2.22059e-06, 1.51114e-20
8.13683e-06, 2.16754e-06, 1.54814e-20
8.2027e-06, 2.11575e-06, 1.58604e-20
8.26911e-06, 2.0652e-06, 1.62487e-20
8.33605e-06, 2.01586e-06, 1.66466e-20
8.40354e-06, 1.96769e-06, 1.70541e-20
8.47157e-06, 1.92068e-06, 1.74717e-20
8.54015e-06, 1.87479e-06, 1.78994e-20
8.60929e-06, 1.83e-06, 1.83377e-20
8.67899e-06, 1.78628e-06, 1.87867e-20
8.74925e-06, 1.7436e-06, 1.92466e-20
8.82008e-06, 1.70195e-06, 1.97178e-20
8.89149e-06, 1.66128e-06, 2.02006e-20
8.96347e-06, 1.62159e-06, 2.06952e-20
9.03604e-06, 1.58285e-06, 2.12019e-20
9.10919e-06, 1.54504e-06, 2.1721e-20
9.18293e-06, 1.50812e-06, 2.22528e-20
9.25728e-06, 1.47209e-06, 2.27977e-20
9.33222e-06, 1.43693e-06, 2.33558e-20
9.40777e-06, 1.4026e-06, 2.39276e-20
9.48393e-06, 1.36909e-06, 2.45134e-20
9.56071e-06, 1.33638e-06, 2.51136e-20
9.63811e-06, 1.30445e-06, 2.57285e-20
9.71614e-06, 1.27329e-06, 2.63584e-20
9.7948e-06, 1.24287e-06, 2.70038e-20
9.87409e-06, 1.21318e-06, 2.76649e-20
9.95403e-06, 1.1842e-06, 2.83422e-20
1.00346e-05, 1.15591e-06, 2.9036e-20
1.01159e-05, 1.1283e-06, 2.97475e-20
1.01977e-05, 1.10134e-06, 3.04749e-20
1.02803e-05, 1.07503e-06, 3.12215e-20
1.03635e-05, 1.04935e-06, 3.19856e-20
1.04474e-05, 1.02428e-06, 3.27687e-20
1.0532e-05, 9.99816e-07, 3.35712e-20
1.06173e-05, 9.75932e-07, 3.43935e-20
1.07032e-05, 9.52619e-07, 3.5235e-20
1.07899e-05, 9.29863e-07, 3.60982e-20
1.08772e-05, 9.07651e-07, 3.69815e-20
1.09653e-05, 8.8597e-07, 3.78873e-20
1.10541e-05, 8.64807e-07, 3.88153e-20
1.11435e-05, 8.44149e-07, 3.97646e-20
1.12338e-05, 8.23985e-07, 4.07391e-20
1.13247e-05, 8.04303e-07, 4.1736e-20
1.14164e-05, 7.85091e-07, 4.27581e-20
1.15088e-05, 7.66339e-07, 4.38047e-20
1.1602e-05, 7.48034e-07, 4.48775e-20
1.16959e-05, 7.30167e-07, 4.59759e-20
1.17906e-05, 7.12726e-07, 4.71017e-20
1.1886e-05, 6.95703e-07, 4.82542e-20
1.19823e-05, 6.79086e-07, 4.94366e-20
1.20793e-05, 6.62866e-07, 5.06469e-20
1.21771e-05, 6.47034e-07, 5.1887e-20
1.22757e-05, 6.3158e-07, 5.31576e-20
1.2375e-05, 6.16495e-07, 5.4458e-20
1.24752e-05, 6.01771e-07, 5.57915e-20
1.25762e-05, 5.87398e-07, 5.71575e-20
1.2678e-05, 5.73369e-07, 5.85567e-20
1.27807e-05, 5.59675e-07, 5.99912e-20
1.28841e-05, 5.46309e-07, 6.1459e-20
1.29884e-05, 5.33261e-07, 6.29636e-20
1.30936e-05, 5.20526e-07, 6.45059e-20
1.31996e-05, 5.08095e-07, 6.60851e-20
1.33064e-05, 4.95961e-07, 6.77022e-20
1.34142e-05, 4.84116e-07, 6.93609e-20
1.35228e-05, 4.72555e-07, 7.10591e-20
1.36322e-05, 4.6127e-07, 7.27976e-20
1.37426e-05, 4.50255e-07, 7.45805e-20
1.38539e-05, 4.39502e-07, 7.64071e-20
1.3966e-05, 4.29007e-07, 7.82768e-20
1.40791e-05, 4.18762e-07, 8.01938e-20
1.41931e-05, 4.08763e-07, 8.21575e-20
1.4308e-05, 3.99002e-07, 8.41689e-20
1.44238e-05, 3.89474e-07, 8.6229e-20
1.45406e-05, 3.80174e-07, 8.83406e-20
1.46583e-05, 3.71096e-07, 9.05031e-20
1.47769e-05, 3.62235e-07, 9.27176e-20
1.48966e-05, 3.53586e-07, 9.49889e-20
1.50172e-05, 3.45144e-07, 9.73145e-20
1.51388e-05, 3.36903e-07, 9.96975e-20
1.52613e-05, 3.28859e-07, 1.02137e-19
1.53849e-05, 3.21007e-07, 1.04639e-19
1.55094e-05, 3.13343e-07, 1.07199e-19
1.5635e-05, 3.05861e-07, 1.09825e-19
1.57615e-05, 2.98559e-07, 1.12512e-19
1.58891e-05, 2.91431e-07, 1.15266e-19
1.60178e-05, 2.84474e-07, 1.1809e-19
1.61475e-05, 2.77682e-07, 1.20982e-19
1.62782e-05, 2.71053e-07, 1.23943e-19
1.641e-05, 2.64582e-07, 1.26978e-19
1.65428e-05, 2.58266e-07, 1.30085e-19
1.66767e-05, 2.52101e-07, 1.33269e-19
1.68117e-05, 2.46083e-07, 1.36532e-19
1.69478e-05, 2.40208e-07, 1.39874e-19
1.70851e-05, 2.34474e-07, 1.43301e-19
1.72234e-05, 2.28878e-07, 1.46809e-19
1.73628e-05, 2.23414e-07, 1.50402e-19
1.75034e-05, 2.18082e-07, 1.54085e-19
1.76451e-05, 2.12876e-07, 1.57857e-19
1.77879e-05, 2.07795e-07, 1.61721e-19
1.79319e-05, 2.02836e-07, 1.6568e-19
1.80771e-05, 1.97995e-07, 1.69737e-19
1.82234e-05, 1.93269e-07, 1.73891e-19
1.8371e-05, 1.88657e-07, 1.7815e-19
1.85197e-05, 1.84154e-07, 1.8251e-19
1.86696e-05, 1.79759e-07, 1.86978e-19
1.88208e-05, 1.75469e-07, 1.91557e-19
1.89731e-05, 1.71282e-07, 1.96244e-19
1.91267e-05, 1.67195e-07, 2.01049e-19
1.92816e-05, 1.63205e-07, 2.05972e-19
1.94377e-05, 1.5931e-07, 2.11015e-19
1.9595e-05, 1.55509e-07, 2.16179e-19
1.97537e-05, 1.51798e-07, 2.21473e-19
1.99136e-05, 1.48176e-07, 2.26895e-19
2.00748e-05, 1.44641e-07, 2.32449e-19
2.02373e-05, 1.4119e-07, 2.38139e-19
2.04012e-05, 1.37821e-07, 2.43971e-19
2.05663e-05, 1.34533e-07, 2.49941e-19
2.07328e-05, 1.31324e-07, 2.5606e-19
2.09007e-05, 1.28191e-07, 2.62331e-19
2.10699e-05, 1.25133e-07, 2.68752e-19
2.12404e-05, 1.22148e-07, 2.75329e-19
2.14124e-05, 1.19234e-07, 2.82071e-19
2.15857e-05, 1.1639e-07, 2.88974e-19
2.17605e-05, 1.13614e-07, 2.9605e-19
2.19367e-05, 1.10904e-07, 3.03299e-19
2.21143e-05, 1.08258e-07, 3.10724e-19
2.22933e-05, 1.05676e-07, 3.18329e-19
2.24738e-05, 1.03156e-07, 3.26123e-19
2.26557e-05, 1.00696e-07, 3.34105e-19
2.28391e-05, 9.82944e-08, 3.42283e-19
2.3024e-05, 9.59503e-08, 3.50662e-19
2.32104e-05, 9.36622e-08, 3.59247e-19
2.33983e-05, 9.14288e-08, 3.68041e-19
2.35877e-05, 8.92487e-08, 3.77049e-19
2.37787e-05, 8.71206e-08, 3.86281e-19
2.39712e-05, 8.50434e-08, 3.95737e-19
2.41653e-05, 8.30158e-08, 4.05426e-19
2.43609e-05, 8.10366e-08, 4.15349e-19
2.45581e-05, 7.91046e-08, 4.25516e-19
2.47569e-05, 7.72188e-08, 4.35931e-19
2.49574e-05, 7.5378e-08, 4.46607e-19
2.51594e-05, 7.35812e-08, 4.57537e-19
2.53631e-05, 7.18273e-08, 4.68738e-19
2.55684e-05, 7.01153e-08, 4.8021e-19
2.57754e-05, 6.84441e-08, 4.91966e-19
2.59841e-05, 6.68128e-08, 5.0401e-19
2.61944e-05, 6.52205e-08, 5.16344e-19
2.64065e-05, 6.36662e-08, 5.28986e-19
2.66203e-05, 6.21491e-08, 5.41936e-19
2.68358e-05, 6.06681e-08, 5.55201e-19
2.7053e-05, 5.92225e-08, 5.68788e-19
2.72721e-05, 5.78114e-08, 5.82717e-19
2.74928e-05, 5.64341e-08, 5.96975e-19
2.77154e-05, 5.50895e-08, 6.1159e-19
2.79398e-05, 5.37771e-08, 6.26562e-19
2.8166e-05, 5.24961e-08, 6.419e-19
2.8394e-05, 5.12456e-08, 6.5761e-19
2.86239e-05, 5.00249e-08, 6.73709e-19
2.88556e-05, 4.88334e-08, 6.90198e-19
2.90892e-05, 4.76704e-08, 7.07092e-19
2.93247e-05, 4.65351e-08, 7.244e-19
2.95621e-05, 4.54269e-08, 7.42131e-19
2.98014e-05, 4.43451e-08, 7.60294e-19
3.00427e-05, 4.32892e-08, 7.78907e-19
3.02859e-05, 4.22585e-08, 7.97971e-19
3.05311e-05, 4.12524e-08, 8.17504e-19
3.07783e-05, 4.02703e-08, 8.37516e-19
3.10274e-05, 3.93116e-08, 8.5801e-19
3.12786e-05, 3.83759e-08, 8.79012e-19
3.15318e-05, 3.74624e-08, 9.00525e-19
3.17871e-05, 3.65708e-08, 9.22569e-19
3.20445e-05, 3.57004e-08, 9.45155e-19
3.23039e-05, 3.48508e-08, 9.68287e-19
3.25654e-05, 3.40215e-08, 9.91984e-19
3.2829e-05, 3.3212e-08, 1.01626e-18
3.30948e-05, 3.24218e-08, 1.04114e-18
3.33627e-05, 3.16504e-08, 1.06662e-18
3.36328e-05, 3.08975e-08, 1.09272e-18
3.39051e-05, 3.01625e-08, 1.11947e-18
3.41796e-05, 2.94451e-08, 1.14687e-18
3.44563e-05, 2.87447e-08, 1.17494e-18
3.47352e-05, 2.80611e-08, 1.20369e-18
3.50165e-05, 2.73938e-08, 1.23316e-18
3.52999e-05, 2.67424e-08, 1.26333e-18
3.55857e-05, 2.61066e-08, 1.29425e-18
3.58738e-05, 2.54859e-08, 1.32593e-18
3.61642e-05, 2.48801e-08, 1.35838e-18
3.6457e-05, 2.42887e-08, 1.39162e-18
3.67521e-05, 2.37114e-08, 1.42568e-18
3.70497e-05, 2.31478e-08, 1.46058e-18
3.73496e-05, 2.25978e-08, 1.49632e-18
3.7652e-05, 2.20608e-08, 1.53294e-18
3.79568e-05, 2.15366e-08, 1.57045e-18
3.82641e-05, 2.1025e-08, 1.60889e-18
3.85739e-05, 2.05255e-08, 1.64826e-18
3.88861e-05, 2.0038e-08, 1.68859e-18
3.9201e-05, 1.95621e-08, 1.72992e-18
3.95183e-05, 1.90975e-08, 1.77225e-18
3.98382e-05, 1.8644e-08, 1.81562e-18
4.01608e-05, 1.82014e-08, 1.86006e-18
4.04859e-05, 1.77693e-08, 1.90557e-18
4.08136e-05, 1.73475e-08, 1.9522e-18
4.11441e-05, 1.69357e-08, 1.99998e-18
4.14771e-05, 1.65338e-08, 2.04891e-18
4.18129e-05, 1.61414e-08, 2.09905e-18
4.21514e-05, 1.57584e-08, 2.15041e-18
4.24927e-05, 1.53846e-08, 2.20304e-18
4.28367e-05, 1.50196e-08, 2.25695e-18
4.31835e-05, 1.46634e-08, 2.31217e-18
4.35331e-05, 1.43156e-08, 2.36875e-18
4.38855e-05, 1.39761e-08, 2.42671e-18
4.42408e-05, 1.36448e-08, 2.48609e-18
4.4599e-05, 1.33213e-08, 2.54693e-18
4.496e-05, 1.30055e-08, 2.60923e-18
4.5324e-05, 1.26973e-08, 2.67308e-18
4.56909e-05, 1.23964e-08, 2.73848e-18
4.60608e-05, 1.21026e-08, 2.80548e-18
4.64337e-05, 1.18159e-08, 2.87413e-18
4.68096e-05, 1.1536e-08, 2.94444e-18
4.71886e-05, 1.12628e-08, 3.01649e-18
4.75706e-05, 1.09961e-08, 3.09029e-18
4.79557e-05, 1.07357e-08, 3.1659e-18
4.8344e-05, 1.04816e-08, 3.24336e-18
4.87353e-05, 1.02335e-08, 3.3227e-18
4.91299e-05, 9.99126e-09, 3.404e-18
4.95276e-05, 9.75483e-09, 3.48727e-18
4.99286e-05, 9.52404e-09, 3.57259e-18
5.03328e-05, 9.29874e-09, 3.65999e-18
5.07403e-05, 9.07881e-09, 3.74953e-18
5.1151e-05, 8.86412e-09, 3.84124e-18
5.15651e-05, 8.65454e-09, 3.93521e-18
5.19826e-05, 8.44995e-09, 4.03149e-18
5.24034e-05, 8.25023e-09, 4.1301e-18
5.28277e-05, 8.05527e-09, 4.23115e-18
5.32553e-05, 7.86495e-09, 4.33463e-18
5.36865e-05, 7.67916e-09, 4.44068e-18
5.41211e-05, 7.49779e-09, 4.54929e-18
5.45593e-05, 7.32074e-09, 4.66058e-18
5.50009e-05, 7.14791e-09, 4.77456e-18
5.54462e-05, 6.97918e-09, 4.89135e-18
5.58951e-05, 6.81448e-09, 5.011e-18
5.63476e-05, 6.65369e-09, 5.13356e-18
5.68038e-05, 6.49673e-09, 5.25913e-18
5.72636e-05, 6.3435e-09, 5.38774e-18
5.77272e-05, 6.19392e-09, 5.51951e-18
5.81946e-05, 6.04789e-09, 5.65452e-18
5.86657e-05, 5.90535e-09, 5.79281e-18
5.91406e-05, 5.76619e-09, 5.93447e-18
5.96194e-05, 5.63034e-09, 6.07961e-18
6.01021e-05, 5.49772e-09, 6.2283e-18
6.05886e-05, 5.36826e-09, 6.3806e-18
6.10791e-05, 5.24187e-09, 6.53663e-18
6.15736e-05, 5.11849e-09, 6.69648e-18
6.20721e-05, 4.99805e-09, 6.86025e-18
6.25746e-05, 4.88046e-09, 7.02799e-18
6.30812e-05, 4.76568e-09, 7.19985e-18
6.35919e-05, 4.65362e-09, 7.37591e-18
6.41067e-05, 4.54422e-09, 7.55626e-18
6.46257e-05, 4.43742e-09, 7.74102e-18
6.51489e-05, 4.33317e-09, 7.9303e-18
6.56763e-05, 4.23139e-09, 8.12419e-18
6.6208e-05, 4.13202e-09, 8.32282e-18
6.6744e-05, 4.03502e-09, 8.52631e-18
6.72843e-05, 3.94032e-09, 8.73475e-18
6.7829e-05, 3.84787e-09, 8.94829e-18
6.83782e-05, 3.75762e-09, 9.16708e-18
6.89317e-05, 3.66951e-09, 9.39115e-18
6.94898e-05, 3.58349e-09, 9.62075e-18
7.00524e-05, 3.49952e-09, 9.85595e-18
7.06195e-05, 3.41753e-09, 1.00969e-17
7.11912e-05, 3.3375e-09, 1.03437e-17
7.17675e-05, 3.25936e-09, 1.05965e-17
7.23485e-05, 3.18308e-09, 1.08555e-17
7.29342e-05, 3.10861e-09, 1.11208e-17
7.35247e-05, 3.0359e-09, 1.13926e-17
7.41199e-05, 2.96492e-09, 1.16711e-17
7.472e-05, 2.89563e-09, 1.19563e-17
7.53249e-05, 2.82797e-09, 1.22485e-17
7.59347e-05, 2.76192e-09, 1.25479e-17
7.65494e-05, 2.69744e-09, 1.28545e-17
7.71692e-05, 2.63449e-09, 1.31687e-17
7.77939e-05, 2.57303e-09, 1.34904e-17
7.84237e-05, 2.51302e-09, 1.38201e-17
7.90586e-05, 2.45444e-09, 1.41578e-17
7.96986e-05, 2.39725e-09, 1.45037e-17
8.03438e-05, 2.34141e-09, 1.48581e-17
8.09943e-05, 2.28689e-09, 1.52211e-17
