f, omegaSens, omegaSW
1e-06, 0.00116723, 1.14924e-22
1.0081e-06, 0.00113933, 1.17739e-22
1.01626e-06, 0.0011121, 1.20622e-22
1.02448e-06, 0.00108552, 1.23572e-22
1.03278e-06, 0.00105958, 1.266e-22
1.04114e-06, 0.00103426, 1.297e-22
1.04957e-06, 0.00100954, 1.32876e-22
1.05806e-06, 0.000985415, 1.36126e-22
1.06663e-06, 0.000961864, 1.39461e-22
1.07527e-06, 0.000938877, 1.42877e-22
1.08397e-06, 0.000916439, 1.46374e-22
1.09275e-06, 0.000894537, 1.49959e-22
1.10159e-06, 0.000873158, 1.53628e-22
1.11051e-06, 0.000852291, 1.5739e-22
1.1195e-06, 0.000831922, 1.61244e-22
1.12856e-06, 0.00081204, 1.6519e-22
1.1377e-06, 0.000792633, 1.69236e-22
1.14691e-06, 0.00077369, 1.7338e-22
1.1562e-06, 0.0007552, 1.77627e-22
1.16556e-06, 0.000737151, 1.81976e-22
1.17499e-06, 0.000719534, 1.86429e-22
1.1845e-06, 0.000702338, 1.90992e-22
1.19409e-06, 0.000685553, 1.95669e-22
1.20376e-06, 0.000669169, 2.00461e-22
1.21351e-06, 0.000653177, 2.05372e-22
1.22333e-06, 0.000637566, 2.10398e-22
1.23323e-06, 0.000622329, 2.15547e-22
1.24322e-06, 0.000607456, 2.20828e-22
1.25328e-06, 0.000592939, 2.26232e-22
1.26343e-06, 0.000578768, 2.31774e-22
1.27366e-06, 0.000564936, 2.37449e-22
1.28397e-06, 0.000551435, 2.43262e-22
1.29436e-06, 0.000538256, 2.49216e-22
1.30484e-06, 0.000525393, 2.55318e-22
1.31541e-06, 0.000512836, 2.61573e-22
1.32605e-06, 0.00050058, 2.67972e-22
1.33679e-06, 0.000488617, 2.74536e-22
1.34761e-06, 0.00047694, 2.81257e-22
1.35852e-06, 0.000465541, 2.88143e-22
1.36952e-06, 0.000454415, 2.95199e-22
1.38061e-06, 0.000443555, 3.02429e-22
1.39178e-06, 0.000432955, 3.09829e-22
1.40305e-06, 0.000422608, 3.17416e-22
1.41441e-06, 0.000412508, 3.25189e-22
1.42586e-06, 0.000402649, 3.3315e-22
1.4374e-06, 0.000393027, 3.41305e-22
1.44904e-06, 0.000383634, 3.49664e-22
1.46077e-06, 0.000374465, 3.58224e-22
1.4726e-06, 0.000365516, 3.66998e-22
1.48452e-06, 0.000356781, 3.75982e-22
1.49654e-06, 0.000348254, 3.85189e-22
1.50865e-06, 0.000339931, 3.94616e-22
1.52087e-06, 0.000331807, 4.04283e-22
1.53318e-06, 0.000323877, 4.1418e-22
1.54559e-06, 0.000316137, 4.24319e-22
1.5581e-06, 0.000308582, 4.34705e-22
1.57072e-06, 0.000301207, 4.45354e-22
1.58343e-06, 0.000294009, 4.56253e-22
1.59625e-06, 0.000286982, 4.67425e-22
1.60918e-06, 0.000280124, 4.78876e-22
1.6222e-06, 0.000273429, 4.90594e-22
1.63534e-06, 0.000266894, 5.02612e-22
1.64857e-06, 0.000260516, 5.14909e-22
1.66192e-06, 0.00025429, 5.2752e-22
1.67538e-06, 0.000248213, 5.40441e-22
1.68894e-06, 0.000242281, 5.5367e-22
1.70261e-06, 0.000236491, 5.67223e-22
1.7164e-06, 0.000230839, 5.81117e-22
1.73029e-06, 0.000225322, 5.9534e-22
1.7443e-06, 0.000219937, 6.09918e-22
1.75842e-06, 0.000214681, 6.2485e-22
1.77266e-06, 0.00020955, 6.40154e-22
1.78701e-06, 0.000204542, 6.55826e-22
1.80147e-06, 0.000199654, 6.71876e-22
1.81606e-06, 0.000194883, 6.88333e-22
1.83076e-06, 0.000190225, 7.05183e-22
1.84558e-06, 0.000185679, 7.22448e-22
1.86052e-06, 0.000181242, 7.40134e-22
1.87558e-06, 0.00017691, 7.58253e-22
1.89077e-06, 0.000172682, 7.76826e-22
1.90608e-06, 0.000168555, 7.95849e-22
1.92151e-06, 0.000164527, 8.15333e-22
1.93706e-06, 0.000160595, 8.35288e-22
1.95274e-06, 0.000156757, 8.55737e-22
1.96855e-06, 0.000153011, 8.76691e-22
1.98449e-06, 0.000149354, 8.9816e-22
2.00056e-06, 0.000145785, 9.20156e-22
2.01675e-06, 0.000142301, 9.42677e-22
2.03308e-06, 0.0001389, 9.65762e-22
2.04954e-06, 0.00013558, 9.89409e-22
2.06613e-06, 0.00013234, 1.01363e-21
2.08286e-06, 0.000129177, 1.03845e-21
2.09972e-06, 0.00012609, 1.06387e-21
2.11672e-06, 0.000123077, 1.08992e-21
2.13385e-06, 0.000120135, 1.1166e-21
2.15113e-06, 0.000117264, 1.14395e-21
2.16854e-06, 0.000114462, 1.17195e-21
2.1861e-06, 0.000111727, 1.20065e-21
2.2038e-06, 0.000109056, 1.23005e-21
2.22164e-06, 0.00010645, 1.26016e-21
2.23962e-06, 0.000103906, 1.29101e-21
2.25776e-06, 0.000101423, 1.32263e-21
2.27603e-06, 9.89991e-05, 1.355e-21
2.29446e-06, 9.66331e-05, 1.38818e-21
2.31303e-06, 9.43237e-05, 1.42216e-21
2.33176e-06, 9.20695e-05, 1.45699e-21
2.35064e-06, 8.98692e-05, 1.49267e-21
2.36967e-06, 8.77215e-05, 1.52921e-21
2.38885e-06, 8.56251e-05, 1.56665e-21
2.40819e-06, 8.35788e-05, 1.60501e-21
2.42769e-06, 8.15814e-05, 1.64431e-21
2.44734e-06, 7.96317e-05, 1.68456e-21
2.46715e-06, 7.77286e-05, 1.7258e-21
2.48713e-06, 7.5871e-05, 1.76807e-21
2.50726e-06, 7.40578e-05, 1.81135e-21
2.52756e-06, 7.2288e-05, 1.8557e-21
2.54802e-06, 7.05604e-05, 1.90113e-21
2.56865e-06, 6.88741e-05, 1.94768e-21
2.58944e-06, 6.72281e-05, 1.99536e-21
2.61041e-06, 6.56215e-05, 2.04423e-21
2.63154e-06, 6.40533e-05, 2.09427e-21
2.65284e-06, 6.25225e-05, 2.14554e-21
2.67432e-06, 6.10283e-05, 2.19807e-21
2.69597e-06, 5.95698e-05, 2.25189e-21
2.7178e-06, 5.81462e-05, 2.30704e-21
2.7398e-06, 5.67566e-05, 2.36352e-21
2.76198e-06, 5.54002e-05, 2.42138e-21
2.78434e-06, 5.40763e-05, 2.48067e-21
2.80688e-06, 5.27839e-05, 2.5414e-21
2.82961e-06, 5.15225e-05, 2.60364e-21
2.85251e-06, 5.02912e-05, 2.66737e-21
2.87561e-06, 4.90893e-05, 2.73269e-21
2.89889e-06, 4.79162e-05, 2.7996e-21
2.92235e-06, 4.67711e-05, 2.86812e-21
2.94601e-06, 4.56533e-05, 2.93835e-21
2.96986e-06, 4.45623e-05, 3.01029e-21
2.99391e-06, 4.34973e-05, 3.08401e-21
3.01814e-06, 4.24578e-05, 3.1595e-21
3.04258e-06, 4.14432e-05, 3.23687e-21
3.06721e-06, 4.04528e-05, 3.31612e-21
3.09204e-06, 3.9486e-05, 3.3973e-21
3.11707e-06, 3.85424e-05, 3.48047e-21
3.14231e-06, 3.76213e-05, 3.56571e-21
3.16775e-06, 3.67222e-05, 3.65301e-21
3.19339e-06, 3.58446e-05, 3.74243e-21
3.21924e-06, 3.4988e-05, 3.83405e-21
3.24531e-06, 3.41519e-05, 3.92795e-21
3.27158e-06, 3.33357e-05, 4.02411e-21
3.29806e-06, 3.25391e-05, 4.12261e-21
3.32476e-06, 3.17614e-05, 4.22355e-21
3.35168e-06, 3.10024e-05, 4.32697e-21
3.37881e-06, 3.02615e-05, 4.4329e-21
3.40617e-06, 2.95383e-05, 4.54145e-21
3.43374e-06, 2.88324e-05, 4.65262e-21
3.46154e-06, 2.81434e-05, 4.76654e-21
3.48957e-06, 2.74708e-05, 4.88327e-21
3.51782e-06, 2.68143e-05, 5.00283e-21
3.5463e-06, 2.61735e-05, 5.12532e-21
3.575e-06, 2.5548e-05, 5.25076e-21
3.60395e-06, 2.49375e-05, 5.37936e-21
3.63312e-06, 2.43415e-05, 5.51103e-21
3.66254e-06, 2.37598e-05, 5.646e-21
3.69219e-06, 2.3192e-05, 5.78423e-21
3.72208e-06, 2.26378e-05, 5.92584e-21
3.75221e-06, 2.20968e-05, 6.07091e-21
3.78259e-06, 2.15687e-05, 6.21957e-21
3.81321e-06, 2.10533e-05, 6.37183e-21
3.84408e-06, 2.05502e-05, 6.52783e-21
3.8752e-06, 2.00591e-05, 6.68765e-21
3.90657e-06, 1.95797e-05, 6.85137e-21
3.9382e-06, 1.91118e-05, 7.01914e-21
3.97008e-06, 1.86551e-05, 7.19098e-21
4.00222e-06, 1.82093e-05, 7.36703e-21
4.03462e-06, 1.77741e-05, 7.5474e-21
4.06729e-06, 1.73494e-05, 7.73222e-21
4.10021e-06, 1.69348e-05, 7.92149e-21
4.13341e-06, 1.65301e-05, 8.11547e-21
4.16687e-06, 1.6135e-05, 8.31415e-21
4.2006e-06, 1.57495e-05, 8.51768e-21
4.23461e-06, 1.53731e-05, 8.72624e-21
4.26889e-06, 1.50057e-05, 8.93988e-21
4.30345e-06, 1.46471e-05, 9.15876e-21
4.33829e-06, 1.42971e-05, 9.383e-21
4.37341e-06, 1.39554e-05, 9.61271e-21
4.40882e-06, 1.36219e-05, 9.84809e-21
4.44451e-06, 1.32964e-05, 1.00892e-20
4.48049e-06, 1.29787e-05, 1.03362e-20
4.51676e-06, 1.26685e-05, 1.05892e-20
4.55333e-06, 1.23658e-05, 1.08485e-20
4.59019e-06, 1.20703e-05, 1.11141e-20
4.62735e-06, 1.17818e-05, 1.13862e-20
4.66481e-06, 1.15003e-05, 1.1665e-20
4.70258e-06, 1.12255e-05, 1.19506e-20
4.74065e-06, 1.09572e-05, 1.22432e-20
4.77903e-06, 1.06954e-05, 1.25429e-20
4.81772e-06, 1.04398e-05, 1.285e-20
4.85672e-06, 1.01903e-05, 1.31646e-20
4.89604e-06, 9.94679e-06, 1.34869e-20
4.93568e-06, 9.7091e-06, 1.38172e-20
4.97563e-06, 9.47708e-06, 1.41554e-20
5.01592e-06, 9.25061e-06, 1.4502e-20
5.05652e-06, 9.02956e-06, 1.4857e-20
5.09746e-06, 8.81378e-06, 1.52208e-20
5.13873e-06, 8.60316e-06, 1.55935e-20
5.18033e-06, 8.39758e-06, 1.59752e-20
5.22227e-06, 8.19691e-06, 1.63663e-20
5.26454e-06, 8.00103e-06, 1.6767e-20
5.30716e-06, 7.80984e-06, 1.71775e-20
5.35013e-06, 7.62321e-06, 1.75981e-20
5.39344e-06, 7.44104e-06, 1.80289e-20
5.4371e-06, 7.26323e-06, 1.84702e-20
5.48112e-06, 7.08967e-06, 1.89225e-20
5.52549e-06, 6.92025e-06, 1.93857e-20
5.57023e-06, 6.75489e-06, 1.98604e-20
5.61532e-06, 6.59347e-06, 2.03466e-20
5.66078e-06, 6.43592e-06, 2.08447e-20
5.70661e-06, 6.28213e-06, 2.13551e-20
5.75281e-06, 6.13201e-06, 2.18779e-20
5.79938e-06, 5.98548e-06, 2.24135e-20
5.84633e-06, 5.84245e-06, 2.29622e-20
5.89366e-06, 5.70284e-06, 2.35244e-20
5.94137e-06, 5.56657e-06, 2.41003e-20
5.98947e-06, 5.43355e-06, 2.46903e-20
6.03796e-06, 5.30372e-06, 2.52948e-20
6.08684e-06, 5.17698e-06, 2.59141e-20
6.13612e-06, 5.05328e-06, 2.65485e-20
6.1858e-06, 4.93253e-06, 2.71986e-20
6.23588e-06, 4.81466e-06, 2.78645e-20
6.28636e-06, 4.69962e-06, 2.85466e-20
6.33725e-06, 4.58732e-06, 2.92454e-20
6.38856e-06, 4.4777e-06, 2.99615e-20
6.44028e-06, 4.37071e-06, 3.0695e-20
6.49241e-06, 4.26627e-06, 3.14464e-20
6.54497e-06, 4.16433e-06, 3.22162e-20
6.59796e-06, 4.06482e-06, 3.3005e-20
6.65138e-06, 3.9677e-06, 3.38131e-20
6.70522e-06, 3.87289e-06, 3.46408e-20
6.75951e-06, 3.78035e-06, 3.5489e-20
6.81423e-06, 3.69002e-06, 3.63578e-20
6.86939e-06, 3.60185e-06, 3.72478e-20
6.92501e-06, 3.51578e-06, 3.81598e-20
6.98107e-06, 3.43178e-06, 3.90939e-20
7.03759e-06, 3.34978e-06, 4.00511e-20
7.09456e-06, 3.26974e-06, 4.10315e-20
7.152e-06, 3.19161e-06, 4.20361e-20
7.2099e-06, 3.11535e-06, 4.30652e-20
7.26826e-06, 3.04091e-06, 4.41193e-20
7.32711e-06, 2.96825e-06, 4.51996e-20
7.38642e-06, 2.89733e-06, 4.6306e-20
7.44622e-06, 2.8281e-06, 4.74397e-20
7.5065e-06, 2.76053e-06, 4.8601e-20
7.56727e-06, 2.69457e-06, 4.97908e-20
7.62854e-06, 2.63019e-06, 5.10099e-20
7.69029e-06, 2.56735e-06, 5.22585e-20
7.75255e-06, 2.506e-06, 5.35379e-20
7.81531e-06, 2.44613e-06, 5.48485e-20
7.87858e-06, 2.38768e-06, 5.61912e-20
7.94237e-06, 2.33063e-06, 5.7567e-20
8.00667e-06, 2.27495e-06, 5.89763e-20
8.07149e-06, 2.22059e-06, 6.04201e-20
8.13683e-06, 2.16754e-06, 6.18991e-20
8.2027e-06, 2.11575e-06, 6.34144e-20
8.26911e-06, 2.0652e-06, 6.49669e-20
8.33605e-06, 2.01586e-06, 6.65572e-20
8.40354e-06, 1.96769e-06, 6.81866e-20
8.47157e-06, 1.92068e-06, 6.98558e-20
8.54015e-06, 1.87479e-06, 7.15658e-20
8.60929e-06, 1.83e-06, 7.33178e-20
8.67899e-06, 1.78628e-06, 7.51127e-20
8.74925e-06, 1.7436e-06, 7.69514e-20
8.82008e-06, 1.70195e-06, 7.88351e-20
8.89149e-06, 1.66128e-06, 8.07652e-20
8.96347e-06, 1.62159e-06, 8.27422e-20
9.03604e-06, 1.58285e-06, 8.47679e-20
9.10919e-06, 1.54504e-06, 8.68429e-20
9.18293e-06, 1.50812e-06, 8.89686e-20
9.25728e-06, 1.47209e-06, 9.11468e-20
9.33222e-06, 1.43693e-06, 9.33779e-20
9.40777e-06, 1.4026e-06, 9.56637e-20
9.48393e-06, 1.36909e-06, 9.80054e-20
9.56071e-06, 1.33638e-06, 1.00405e-19
9.63811e-06, 1.30445e-06, 1.02862e-19
9.71614e-06, 1.27329e-06, 1.0538e-19
9.7948e-06, 1.24287e-06, 1.0796e-19
9.87409e-06, 1.21318e-06, 1.10603e-19
9.95403e-06, 1.1842e-06, 1.1331e-19
1.00346e-05, 1.15591e-06, 1.16083e-19
1.01159e-05, 1.1283e-06, 1.18927e-19
1.01977e-05, 1.10134e-06, 1.21835e-19
1.02803e-05, 1.07503e-06, 1.24819e-19
1.03635e-05, 1.04935e-06, 1.27873e-19
1.04474e-05, 1.02428e-06, 1.31003e-19
1.0532e-05, 9.99816e-07, 1.34211e-19
1.06173e-05, 9.75932e-07, 1.37498e-19
1.07032e-05, 9.52619e-07, 1.40861e-19
1.07899e-05, 9.29863e-07, 1.44311e-19
1.08772e-05, 9.07651e-07, 1.47841e-19
1.09653e-05, 8.8597e-07, 1.51462e-19
1.10541e-05, 8.64807e-07, 1.55171e-19
1.11435e-05, 8.44149e-07, 1.58965e-19
1.12338e-05, 8.23985e-07, 1.6286e-19
1.13247e-05, 8.04303e-07, 1.66844e-19
1.14164e-05, 7.85091e-07, 1.70929e-19
1.15088e-05, 7.66339e-07, 1.75112e-19
1.1602e-05, 7.48034e-07, 1.79399e-19
1.16959e-05, 7.30167e-07, 1.83789e-19
1.17906e-05, 7.12726e-07, 1.88288e-19
1.1886e-05, 6.95703e-07, 1.92894e-19
1.19823e-05, 6.79086e-07, 1.97619e-19
1.20793e-05, 6.62866e-07, 2.02456e-19
1.21771e-05, 6.47034e-07, 2.07412e-19
1.22757e-05, 6.3158e-07, 2.1249e-19
1.2375e-05, 6.16495e-07, 2.17686e-19
1.24752e-05, 6.01771e-07, 2.23015e-19
1.25762e-05, 5.87398e-07, 2.28474e-19
1.2678e-05, 5.73369e-07, 2.34065e-19
1.27807e-05, 5.59675e-07, 2.39798e-19
1.28841e-05, 5.46309e-07, 2.45663e-19
1.29884e-05, 5.33261e-07, 2.51675e-19
1.30936e-05, 5.20526e-07, 2.57838e-19
1.31996e-05, 5.08095e-07, 2.64148e-19
1.33064e-05, 4.95961e-07, 2.7061e-19
1.34142e-05, 4.84116e-07, 2.77237e-19
1.35228e-05, 4.72555e-07, 2.84023e-19
1.36322e-05, 4.6127e-07, 2.90969e-19
1.37426e-05, 4.50255e-07, 2.98093e-19
1.38539e-05, 4.39502e-07, 3.05391e-19
1.3966e-05, 4.29007e-07, 3.12861e-19
1.40791e-05, 4.18762e-07, 3.20521e-19
1.41931e-05, 4.08763e-07, 3.28366e-19
1.4308e-05, 3.99002e-07, 3.36402e-19
1.44238e-05, 3.89474e-07, 3.44633e-19
1.45406e-05, 3.80174e-07, 3.53069e-19
1.46583e-05, 3.71096e-07, 3.61709e-19
1.47769e-05, 3.62235e-07, 3.70555e-19
1.48966e-05, 3.53586e-07, 3.79629e-19
1.50172e-05, 3.45144e-07, 3.88919e-19
1.51388e-05, 3.36903e-07, 3.98439e-19
1.52613e-05, 3.28859e-07, 4.08185e-19
1.53849e-05, 3.21007e-07, 4.18178e-19
1.55094e-05, 3.13343e-07, 4.28407e-19
1.5635e-05, 3.05861e-07, 4.38894e-19
1.57615e-05, 2.98559e-07, 4.49628e-19
1.58891e-05, 2.91431e-07, 4.6063e-19
1.60178e-05, 2.84474e-07, 4.71908e-19
1.61475e-05, 2.77682e-07, 4.83458e-19
1.62782e-05, 2.71053e-07, 4.95286e-19
1.641e-05, 2.64582e-07, 5.07407e-19
1.65428e-05, 2.58266e-07, 5.19818e-19
1.66767e-05, 2.52101e-07, 5.32536e-19
1.68117e-05, 2.46083e-07, 5.45565e-19
1.69478e-05, 2.40208e-07, 5.58914e-19
1.70851e-05, 2.34474e-07, 5.726e-19
1.72234e-05, 2.28878e-07, 5.86609e-19
1.73628e-05, 2.23414e-07, 6.00958e-19
1.75034e-05, 2.18082e-07, 6.15666e-19
1.76451e-05, 2.12876e-07, 6.3073e-19
1.77879e-05, 2.07795e-07, 6.46157e-19
1.79319e-05, 2.02836e-07, 6.61966e-19
1.80771e-05, 1.97995e-07, 6.78165e-19
1.82234e-05, 1.93269e-07, 6.94752e-19
1.8371e-05, 1.88657e-07, 7.11758e-19
1.85197e-05, 1.84154e-07, 7.29169e-19
1.86696e-05, 1.79759e-07, 7.47005e-19
1.88208e-05, 1.75469e-07, 7.65288e-19
1.89731e-05, 1.71282e-07, 7.84002e-19
1.91267e-05, 1.67195e-07, 8.03182e-19
1.92816e-05, 1.63205e-07, 8.22839e-19
1.94377e-05, 1.5931e-07, 8.42969e-19
1.9595e-05, 1.55509e-07, 8.63583e-19
1.97537e-05, 1.51798e-07, 8.84718e-19
1.99136e-05, 1.48176e-07, 9.06358e-19
2.00748e-05, 1.44641e-07, 9.28528e-19
2.02373e-05, 1.4119e-07, 9.51239e-19
2.04012e-05, 1.37821e-07, 9.74518e-19
2.05663e-05, 1.34533e-07, 9.98347e-19
2.07328e-05, 1.31324e-07, 1.02277e-18
2.09007e-05, 1.28191e-07, 1.04779e-18
2.10699e-05, 1.25133e-07, 1.07342e-18
2.12404e-05, 1.22148e-07, 1.09967e-18
2.14124e-05, 1.19234e-07, 1.12657e-18
2.15857e-05, 1.1639e-07, 1.15412e-18
2.17605e-05, 1.13614e-07, 1.18236e-18
2.19367e-05, 1.10904e-07, 1.21128e-18
2.21143e-05, 1.08258e-07, 1.24091e-18
2.22933e-05, 1.05676e-07, 1.27125e-18
2.24738e-05, 1.03156e-07, 1.30235e-18
2.26557e-05, 1.00696e-07, 1.33419e-18
2.28391e-05, 9.82944e-08, 1.36682e-18
2.3024e-05, 9.59503e-08, 1.40024e-18
2.32104e-05, 9.36622e-08, 1.43449e-18
2.33983e-05, 9.14288e-08, 1.46957e-18
2.35877e-05, 8.92487e-08, 1.5055e-18
2.37787e-05, 8.71206e-08, 1.54232e-18
2.39712e-05, 8.50434e-08, 1.58004e-18
2.41653e-05, 8.30158e-08, 1.61868e-18
2.43609e-05, 8.10366e-08, 1.65826e-18
2.45581e-05, 7.91046e-08, 1.6988e-18
2.47569e-05, 7.72188e-08, 1.74033e-18
2.49574e-05, 7.5378e-08, 1.7829e-18
2.51594e-05, 7.35812e-08, 1.82649e-18
2.53631e-05, 7.18273e-08, 1.87115e-18
2.55684e-05, 7.01153e-08, 1.91689e-18
2.57754e-05, 6.84441e-08, 1.96375e-18
2.59841e-05, 6.68128e-08, 2.01177e-18
2.61944e-05, 6.52205e-08, 2.06094e-18
2.64065e-05, 6.36662e-08, 2.11133e-18
2.66203e-05, 6.21491e-08, 2.16295e-18
2.68358e-05, 6.06681e-08, 2.21583e-18
2.7053e-05, 5.92225e-08, 2.26998e-18
2.72721e-05, 5.78114e-08, 2.32549e-18
2.74928e-05, 5.64341e-08, 2.38231e-18
2.77154e-05, 5.50895e-08, 2.44055e-18
2.79398e-05, 5.37771e-08, 2.50021e-18
2.8166e-05, 5.24961e-08, 2.56132e-18
2.8394e-05, 5.12456e-08, 2.62391e-18
2.86239e-05, 5.00249e-08, 2.68805e-18
2.88556e-05, 4.88334e-08, 2.75374e-18
2.90892e-05, 4.76704e-08, 2.82104e-18
2.93247e-05, 4.65351e-08, 2.88998e-18
2.95621e-05, 4.54269e-08, 2.9606e-18
2.98014e-05, 4.43451e-08, 3.03294e-18
3.00427e-05, 4.32892e-08, 3.10706e-18
3.02859e-05, 4.22585e-08, 3.18298e-18
3.05311e-05, 4.12524e-08, 3.26076e-18
3.07783e-05, 4.02703e-08, 3.34044e-18
3.10274e-05, 3.93116e-08, 3.42203e-18
3.12786e-05, 3.83759e-08, 3.50565e-18
3.15318e-05, 3.74624e-08, 3.59128e-18
3.17871e-05, 3.65708e-08, 3.67903e-18
3.20445e-05, 3.57004e-08, 3.76893e-18
3.23039e-05, 3.48508e-08, 3.86099e-18
3.25654e-05, 3.40215e-08, 3.9553e-18
3.2829e-05, 3.3212e-08, 4.0519e-18
3.30948e-05, 3.24218e-08, 4.15088e-18
3.33627e-05, 3.16504e-08, 4.25225e-18
3.36328e-05, 3.08975e-08, 4.35611e-18
3.39051e-05, 3.01625e-08, 4.4625e-18
3.41796e-05, 2.94451e-08, 4.57149e-18
3.44563e-05, 2.87447e-08, 4.68313e-18
3.47352e-05, 2.80611e-08, 4.79747e-18
3.50165e-05, 2.73938e-08, 4.91466e-18
3.52999e-05, 2.67424e-08, 5.03463e-18
3.55857e-05, 2.61066e-08, 5.15757e-18
3.58738e-05, 2.54859e-08, 5.28349e-18
3.61642e-05, 2.48801e-08, 5.41248e-18
3.6457e-05, 2.42887e-08, 5.54462e-18
3.67521e-05, 2.37114e-08, 5.67996e-18
3.70497e-05, 2.31478e-08, 5.81864e-18
3.73496e-05, 2.25978e-08, 5.96065e-18
3.7652e-05, 2.20608e-08, 6.10616e-18
3.79568e-05, 2.15366e-08, 6.25518e-18
3.82641e-05, 2.1025e-08, 6.40785e-18
3.85739e-05, 2.05255e-08, 6.56425e-18
3.88861e-05, 2.0038e-08, 6.7244e-18
3.9201e-05, 1.95621e-08, 6.88853e-18
3.95183e-05, 1.90975e-08, 7.05659e-18
3.98382e-05, 1.8644e-08, 7.22875e-18
4.01608e-05, 1.82014e-08, 7.40516e-18
4.04859e-05, 1.77693e-08, 7.58581e-18
4.08136e-05, 1.73475e-08, 7.77083e-18
4.11441e-05, 1.69357e-08, 7.96044e-18
4.14771e-05, 1.65338e-08, 8.15456e-18
4.18129e-05, 1.61414e-08, 8.35347e-18
4.21514e-05, 1.57584e-08, 8.5572e-18
4.24927e-05, 1.53846e-08, 8.76592e-18
4.28367e-05, 1.50196e-08, 8.97969e-18
4.31835e-05, 1.46634e-08, 9.19866e-18
4.35331e-05, 1.43156e-08, 9.42295e-18
4.38855e-05, 1.39761e-08, 9.65267e-18
4.42408e-05, 1.36448e-08, 9.88801e-18
4.4599e-05, 1.33213e-08, 1.01291e-17
4.496e-05, 1.30055e-08, 1.0376e-17
4.5324e-05, 1.26973e-08, 1.06289e-17
4.56909e-05, 1.23964e-08, 1.08879e-17
4.60608e-05, 1.21026e-08, 1.11533e-17
4.64337e-05, 1.18159e-08, 1.14251e-17
4.68096e-05, 1.1536e-08, 1.17035e-17
4.71886e-05, 1.12628e-08, 1.19886e-17
4.75706e-05, 1.09961e-08, 1.22807e-17
4.79557e-05, 1.07357e-08, 1.25799e-17
4.8344e-05, 1.04816e-08, 1.28864e-17
4.87353e-05, 1.02335e-08, 1.32002e-17
4.91299e-05, 9.99126e-09, 1.35217e-17
4.95276e-05, 9.75483e-09, 1.3851e-17
4.99286e-05, 9.52404e-09, 1.41883e-17
5.03328e-05, 9.29874e-09, 1.45338e-17
5.07403e-05, 9.07881e-09, 1.48876e-17
5.1151e-05, 8.86412e-09, 1.525e-17
5.15651e-05, 8.65454e-09, 1.56212e-17
5.19826e-05, 8.44995e-09, 1.60015e-17
5.24034e-05, 8.25023e-09, 1.63909e-17
5.28277e-05, 8.05527e-09, 1.67898e-17
5.32553e-05, 7.86495e-09, 1.71983e-17
5.36865e-05, 7.67916e-09, 1.76168e-17
5.41211e-05, 7.49779e-09, 1.80454e-17
5.45593e-05, 7.32074e-09, 1.84844e-17
5.50009e-05, 7.14791e-09, 1.89339e-17
5.54462e-05, 6.97918e-09, 1.93944e-17
5.58951e-05, 6.81448e-09, 1.9866e-17
5.63476e-05, 6.65369e-09, 2.0349e-17
5.68038e-05, 6.49673e-09, 2.08438e-17
5.72636e-05, 6.3435e-09, 2.13504e-17
5.77272e-05, 6.19392e-09, 2.18694e-17
5.81946e-05, 6.04789e-09, 2.2401e-17
5.86657e-05, 5.90535e-09, 2.29453e-17
5.91406e-05, 5.76619e-09, 2.35028e-17
5.96194e-05, 5.63034e-09, 2.40738e-17
6.01021e-05, 5.49772e-09, 2.46586e-17
6.05886e-05, 5.36826e-09, 2.52575e-17
6.10791e-05, 5.24187e-09, 2.58708e-17
6.15736e-05, 5.11849e-09, 2.64991e-17
6.20721e-05, 4.99805e-09, 2.71425e-17
6.25746e-05, 4.88046e-09, 2.78013e-17
6.30812e-05, 4.76568e-09, 2.84762e-17
6.35919e-05, 4.65362e-09, 2.91673e-17
6.41067e-05, 4.54422e-09, 2.9875e-17
6.46257e-05, 4.43742e-09, 3.05998e-17
6.51489e-05, 4.33317e-09, 3.13421e-17
6.56763e-05, 4.23139e-09, 3.21023e-17
6.6208e-05, 4.13202e-09, 3.28808e-17
6.6744e-05, 4.03502e-09, 3.3678e-17
6.72843e-05, 3.94032e-09, 3.44944e-17
6.7829e-05, 3.84787e-09, 3.53305e-17
6.83782e-05, 3.75762e-09, 3.61869e-17
6.89317e-05, 3.66951e-09, 3.70636e-17
6.94898e-05, 3.58349e-09, 3.79616e-17
7.00524e-05, 3.49952e-09, 3.88812e-17
7.06195e-05, 3.41753e-09, 3.98229e-17
7.11912e-05, 3.3375e-09, 4.07871e-17
7.17675e-05, 3.25936e-09, 4.17745e-17
7.23485e-05, 3.18308e-09, 4.27857e-17
7.29342e-05, 3.10861e-09, 4.38211e-17
7.35247e-05, 3.0359e-09, 4.48815e-17
7.41199e-05, 2.96492e-09, 4.59672e-17
7.472e-05, 2.89563e-09, 4.70791e-17
7.53249e-05, 2.82797e-09, 4.82176e-17
7.59347e-05, 2.76192e-09, 4.93833e-17
7.65494e-05, 2.69744e-09, 5.0577e-17
7.71692e-05, 2.63449e-09, 5.17995e-17
7.77939e-05, 2.57303e-09, 5.3051e-17
7.84237e-05, 2.51302e-09, 5.43325e-17
7.90586e-05, 2.45444e-09, 5.56448e-17
7.96986e-05, 2.39725e-09, 5.69883e-17
8.03438e-05, 2.34141e-09, 5.8364e-17
8.09943e-05, 2.28689e-09, 5.97728e-17
