f, omegaSens, omegaSW
1e-06, 0.00116723, 3.64212e-28
1.0081e-06, 0.00113933, 3.73135e-28
1.01626e-06, 0.0011121, 3.82269e-28
1.02448e-06, 0.00108552, 3.9162e-28
1.03278e-06, 0.00105958, 4.01216e-28
1.04114e-06, 0.00103426, 4.11038e-28
1.04957e-06, 0.00100954, 4.21104e-28
1.05806e-06, 0.000985415, 4.31405e-28
1.06663e-06, 0.000961864, 4.41973e-28
1.07527e-06, 0.000938877, 4.52801e-28
1.08397e-06, 0.000916439, 4.63881e-28
1.09275e-06, 0.000894537, 4.75245e-28
1.10159e-06, 0.000873158, 4.86872e-28
1.11051e-06, 0.000852291, 4.98795e-28
1.1195e-06, 0.000831922, 5.11007e-28
1.12856e-06, 0.00081204, 5.23514e-28
1.1377e-06, 0.000792633, 5.36337e-28
1.14691e-06, 0.00077369, 5.49468e-28
1.1562e-06, 0.0007552, 5.62929e-28
1.16556e-06, 0.000737151, 5.76712e-28
1.17499e-06, 0.000719534, 5.90823e-28
1.1845e-06, 0.000702338, 6.05285e-28
1.19409e-06, 0.000685553, 6.20106e-28
1.20376e-06, 0.000669169, 6.35294e-28
1.21351e-06, 0.000653177, 6.50856e-28
1.22333e-06, 0.000637566, 6.66785e-28
1.23323e-06, 0.000622329, 6.83104e-28
1.24322e-06, 0.000607456, 6.9984e-28
1.25328e-06, 0.000592939, 7.16967e-28
1.26343e-06, 0.000578768, 7.34528e-28
1.27366e-06, 0.000564936, 7.52515e-28
1.28397e-06, 0.000551435, 7.70938e-28
1.29436e-06, 0.000538256, 7.89805e-28
1.30484e-06, 0.000525393, 8.09145e-28
1.31541e-06, 0.000512836, 8.28969e-28
1.32605e-06, 0.00050058, 8.49248e-28
1.33679e-06, 0.000488617, 8.7005e-28
1.34761e-06, 0.00047694, 8.91348e-28
1.35852e-06, 0.000465541, 9.13173e-28
1.36952e-06, 0.000454415, 9.35535e-28
1.38061e-06, 0.000443555, 9.58446e-28
1.39178e-06, 0.000432955, 9.81898e-28
1.40305e-06, 0.000422608, 1.00594e-27
1.41441e-06, 0.000412508, 1.03058e-27
1.42586e-06, 0.000402649, 1.05581e-27
1.4374e-06, 0.000393027, 1.08165e-27
1.44904e-06, 0.000383634, 1.10814e-27
1.46077e-06, 0.000374465, 1.13527e-27
1.4726e-06, 0.000365516, 1.16308e-27
1.48452e-06, 0.000356781, 1.19155e-27
1.49654e-06, 0.000348254, 1.22073e-27
1.50865e-06, 0.000339931, 1.25061e-27
1.52087e-06, 0.000331807, 1.28124e-27
1.53318e-06, 0.000323877, 1.31261e-27
1.54559e-06, 0.000316137, 1.34474e-27
1.5581e-06, 0.000308582, 1.37766e-27
1.57072e-06, 0.000301207, 1.4114e-27
1.58343e-06, 0.000294009, 1.44594e-27
1.59625e-06, 0.000286982, 1.48135e-27
1.60918e-06, 0.000280124, 1.51764e-27
1.6222e-06, 0.000273429, 1.55478e-27
1.63534e-06, 0.000266894, 1.59286e-27
1.64857e-06, 0.000260516, 1.63184e-27
1.66192e-06, 0.00025429, 1.6718e-27
1.67538e-06, 0.000248213, 1.71275e-27
1.68894e-06, 0.000242281, 1.75468e-27
1.70261e-06, 0.000236491, 1.79763e-27
1.7164e-06, 0.000230839, 1.84166e-27
1.73029e-06, 0.000225322, 1.88674e-27
1.7443e-06, 0.000219937, 1.93294e-27
1.75842e-06, 0.000214681, 1.98026e-27
1.77266e-06, 0.00020955, 2.02876e-27
1.78701e-06, 0.000204542, 2.07843e-27
1.80147e-06, 0.000199654, 2.1293e-27
1.81606e-06, 0.000194883, 2.18145e-27
1.83076e-06, 0.000190225, 2.23485e-27
1.84558e-06, 0.000185679, 2.28957e-27
1.86052e-06, 0.000181242, 2.34562e-27
1.87558e-06, 0.00017691, 2.40304e-27
1.89077e-06, 0.000172682, 2.4619e-27
1.90608e-06, 0.000168555, 2.52219e-27
1.92151e-06, 0.000164527, 2.58394e-27
1.93706e-06, 0.000160595, 2.64718e-27
1.95274e-06, 0.000156757, 2.71199e-27
1.96855e-06, 0.000153011, 2.7784e-27
1.98449e-06, 0.000149354, 2.84644e-27
2.00056e-06, 0.000145785, 2.91615e-27
2.01675e-06, 0.000142301, 2.98752e-27
2.03308e-06, 0.0001389, 3.06068e-27
2.04954e-06, 0.00013558, 3.13562e-27
2.06613e-06, 0.00013234, 3.21239e-27
2.08286e-06, 0.000129177, 3.29105e-27
2.09972e-06, 0.00012609, 3.37162e-27
2.11672e-06, 0.000123077, 3.45418e-27
2.13385e-06, 0.000120135, 3.53872e-27
2.15113e-06, 0.000117264, 3.62539e-27
2.16854e-06, 0.000114462, 3.71413e-27
2.1861e-06, 0.000111727, 3.80509e-27
2.2038e-06, 0.000109056, 3.89826e-27
2.22164e-06, 0.00010645, 3.9937e-27
2.23962e-06, 0.000103906, 4.09145e-27
2.25776e-06, 0.000101423, 4.19168e-27
2.27603e-06, 9.89991e-05, 4.29426e-27
2.29446e-06, 9.66331e-05, 4.39943e-27
2.31303e-06, 9.43237e-05, 4.50711e-27
2.33176e-06, 9.20695e-05, 4.61749e-27
2.35064e-06, 8.98692e-05, 4.73057e-27
2.36967e-06, 8.77215e-05, 4.84639e-27
2.38885e-06, 8.56251e-05, 4.96502e-27
2.40819e-06, 8.35788e-05, 5.08659e-27
2.42769e-06, 8.15814e-05, 5.21116e-27
2.44734e-06, 7.96317e-05, 5.33873e-27
2.46715e-06, 7.77286e-05, 5.46942e-27
2.48713e-06, 7.5871e-05, 5.60338e-27
2.50726e-06, 7.40578e-05, 5.74054e-27
2.52756e-06, 7.2288e-05, 5.88111e-27
2.54802e-06, 7.05604e-05, 6.02509e-27
2.56865e-06, 6.88741e-05, 6.17262e-27
2.58944e-06, 6.72281e-05, 6.32371e-27
2.61041e-06, 6.56215e-05, 6.4786e-27
2.63154e-06, 6.40533e-05, 6.6372e-27
2.65284e-06, 6.25225e-05, 6.79967e-27
2.67432e-06, 6.10283e-05, 6.96618e-27
2.69597e-06, 5.95698e-05, 7.13674e-27
2.7178e-06, 5.81462e-05, 7.31151e-27
2.7398e-06, 5.67566e-05, 7.49051e-27
2.76198e-06, 5.54002e-05, 7.6739e-27
2.78434e-06, 5.40763e-05, 7.86179e-27
2.80688e-06, 5.27839e-05, 8.05427e-27
2.82961e-06, 5.15225e-05, 8.25153e-27
2.85251e-06, 5.02912e-05, 8.45349e-27
2.87561e-06, 4.90893e-05, 8.66053e-27
2.89889e-06, 4.79162e-05, 8.87258e-27
2.92235e-06, 4.67711e-05, 9.08974e-27
2.94601e-06, 4.56533e-05, 9.31231e-27
2.96986e-06, 4.45623e-05, 9.54031e-27
2.99391e-06, 4.34973e-05, 9.77397e-27
3.01814e-06, 4.24578e-05, 1.00132e-26
3.04258e-06, 4.14432e-05, 1.02584e-26
3.06721e-06, 4.04528e-05, 1.05096e-26
3.09204e-06, 3.9486e-05, 1.07669e-26
3.11707e-06, 3.85424e-05, 1.10305e-26
3.14231e-06, 3.76213e-05, 1.13006e-26
3.16775e-06, 3.67222e-05, 1.15773e-26
3.19339e-06, 3.58446e-05, 1.18607e-26
3.21924e-06, 3.4988e-05, 1.21511e-26
3.24531e-06, 3.41519e-05, 1.24487e-26
3.27158e-06, 3.33357e-05, 1.27534e-26
3.29806e-06, 3.25391e-05, 1.30656e-26
3.32476e-06, 3.17614e-05, 1.33855e-26
3.35168e-06, 3.10024e-05, 1.37133e-26
3.37881e-06, 3.02615e-05, 1.4049e-26
3.40617e-06, 2.95383e-05, 1.43931e-26
3.43374e-06, 2.88324e-05, 1.47454e-26
3.46154e-06, 2.81434e-05, 1.51065e-26
3.48957e-06, 2.74708e-05, 1.54764e-26
3.51782e-06, 2.68143e-05, 1.58553e-26
3.5463e-06, 2.61735e-05, 1.62436e-26
3.575e-06, 2.5548e-05, 1.66411e-26
3.60395e-06, 2.49375e-05, 1.70487e-26
3.63312e-06, 2.43415e-05, 1.7466e-26
3.66254e-06, 2.37598e-05, 1.78938e-26
3.69219e-06, 2.3192e-05, 1.83319e-26
3.72208e-06, 2.26378e-05, 1.87807e-26
3.75221e-06, 2.20968e-05, 1.92405e-26
3.78259e-06, 2.15687e-05, 1.97116e-26
3.81321e-06, 2.10533e-05, 2.01942e-26
3.84408e-06, 2.05502e-05, 2.06886e-26
3.8752e-06, 2.00591e-05, 2.11952e-26
3.90657e-06, 1.95797e-05, 2.17141e-26
3.9382e-06, 1.91118e-05, 2.22458e-26
3.97008e-06, 1.86551e-05, 2.27904e-26
4.00222e-06, 1.82093e-05, 2.33484e-26
4.03462e-06, 1.77741e-05, 2.39201e-26
4.06729e-06, 1.73494e-05, 2.45059e-26
4.10021e-06, 1.69348e-05, 2.51057e-26
4.13341e-06, 1.65301e-05, 2.57205e-26
4.16687e-06, 1.6135e-05, 2.63502e-26
4.2006e-06, 1.57495e-05, 2.69953e-26
4.23461e-06, 1.53731e-05, 2.76564e-26
4.26889e-06, 1.50057e-05, 2.83335e-26
4.30345e-06, 1.46471e-05, 2.90272e-26
4.33829e-06, 1.42971e-05, 2.97379e-26
4.37341e-06, 1.39554e-05, 3.0466e-26
4.40882e-06, 1.36219e-05, 3.1212e-26
4.44451e-06, 1.32964e-05, 3.19762e-26
4.48049e-06, 1.29787e-05, 3.2759e-26
4.51676e-06, 1.26685e-05, 3.35611e-26
4.55333e-06, 1.23658e-05, 3.43829e-26
4.59019e-06, 1.20703e-05, 3.52246e-26
4.62735e-06, 1.17818e-05, 3.60871e-26
4.66481e-06, 1.15003e-05, 3.69706e-26
4.70258e-06, 1.12255e-05, 3.78759e-26
4.74065e-06, 1.09572e-05, 3.88033e-26
4.77903e-06, 1.06954e-05, 3.97534e-26
4.81772e-06, 1.04398e-05, 4.07267e-26
4.85672e-06, 1.01903e-05, 4.17238e-26
4.89604e-06, 9.94679e-06, 4.27454e-26
4.93568e-06, 9.7091e-06, 4.37921e-26
4.97563e-06, 9.47708e-06, 4.48641e-26
5.01592e-06, 9.25061e-06, 4.59628e-26
5.05652e-06, 9.02956e-06, 4.7088e-26
5.09746e-06, 8.81378e-06, 4.8241e-26
5.13873e-06, 8.60316e-06, 4.94222e-26
5.18033e-06, 8.39758e-06, 5.06322e-26
5.22227e-06, 8.19691e-06, 5.1872e-26
5.26454e-06, 8.00103e-06, 5.31418e-26
5.30716e-06, 7.80984e-06, 5.44429e-26
5.35013e-06, 7.62321e-06, 5.5776e-26
5.39344e-06, 7.44104e-06, 5.71416e-26
5.4371e-06, 7.26323e-06, 5.85405e-26
5.48112e-06, 7.08967e-06, 5.99739e-26
5.52549e-06, 6.92025e-06, 6.14422e-26
5.57023e-06, 6.75489e-06, 6.29469e-26
5.61532e-06, 6.59347e-06, 6.44879e-26
5.66078e-06, 6.43592e-06, 6.60668e-26
5.70661e-06, 6.28213e-06, 6.76845e-26
5.75281e-06, 6.13201e-06, 6.93417e-26
5.79938e-06, 5.98548e-06, 7.10394e-26
5.84633e-06, 5.84245e-06, 7.27788e-26
5.89366e-06, 5.70284e-06, 7.45607e-26
5.94137e-06, 5.56657e-06, 7.63861e-26
5.98947e-06, 5.43355e-06, 7.82564e-26
6.03796e-06, 5.30372e-06, 8.01725e-26
6.08684e-06, 5.17698e-06, 8.21354e-26
6.13612e-06, 5.05328e-06, 8.41465e-26
6.1858e-06, 4.93253e-06, 8.6207e-26
6.23588e-06, 4.81466e-06, 8.83177e-26
6.28636e-06, 4.69962e-06, 9.048e-26
6.33725e-06, 4.58732e-06, 9.26952e-26
6.38856e-06, 4.4777e-06, 9.4965e-26
6.44028e-06, 4.37071e-06, 9.72902e-26
6.49241e-06, 4.26627e-06, 9.96718e-26
6.54497e-06, 4.16433e-06, 1.02112e-25
6.59796e-06, 4.06482e-06, 1.04613e-25
6.65138e-06, 3.9677e-06, 1.07174e-25
6.70522e-06, 3.87289e-06, 1.09798e-25
6.75951e-06, 3.78035e-06, 1.12486e-25
6.81423e-06, 3.69002e-06, 1.1524e-25
6.86939e-06, 3.60185e-06, 1.18062e-25
6.92501e-06, 3.51578e-06, 1.20953e-25
6.98107e-06, 3.43178e-06, 1.23914e-25
7.03759e-06, 3.34978e-06, 1.26948e-25
7.09456e-06, 3.26974e-06, 1.30056e-25
7.152e-06, 3.19161e-06, 1.33241e-25
7.2099e-06, 3.11535e-06, 1.36503e-25
7.26826e-06, 3.04091e-06, 1.39845e-25
7.32711e-06, 2.96825e-06, 1.43269e-25
7.38642e-06, 2.89733e-06, 1.46777e-25
7.44622e-06, 2.8281e-06, 1.5037e-25
7.5065e-06, 2.76053e-06, 1.54052e-25
7.56727e-06, 2.69457e-06, 1.57824e-25
7.62854e-06, 2.63019e-06, 1.61688e-25
7.69029e-06, 2.56735e-06, 1.65647e-25
7.75255e-06, 2.506e-06, 1.69703e-25
7.81531e-06, 2.44613e-06, 1.73857e-25
7.87858e-06, 2.38768e-06, 1.78114e-25
7.94237e-06, 2.33063e-06, 1.82476e-25
8.00667e-06, 2.27495e-06, 1.86944e-25
8.07149e-06, 2.22059e-06, 1.91521e-25
8.13683e-06, 2.16754e-06, 1.9621e-25
8.2027e-06, 2.11575e-06, 2.01013e-25
8.26911e-06, 2.0652e-06, 2.05935e-25
8.33605e-06, 2.01586e-06, 2.10977e-25
8.40354e-06, 1.96769e-06, 2.16143e-25
8.47157e-06, 1.92068e-06, 2.21435e-25
8.54015e-06, 1.87479e-06, 2.26856e-25
8.60929e-06, 1.83e-06, 2.32411e-25
8.67899e-06, 1.78628e-06, 2.38102e-25
8.74925e-06, 1.7436e-06, 2.43931e-25
8.82008e-06, 1.70195e-06, 2.49903e-25
8.89149e-06, 1.66128e-06, 2.56023e-25
8.96347e-06, 1.62159e-06, 2.62291e-25
9.03604e-06, 1.58285e-06, 2.68713e-25
9.10919e-06, 1.54504e-06, 2.75292e-25
9.18293e-06, 1.50812e-06, 2.82032e-25
9.25728e-06, 1.47209e-06, 2.88938e-25
9.33222e-06, 1.43693e-06, 2.96012e-25
9.40777e-06, 1.4026e-06, 3.0326e-25
9.48393e-06, 1.36909e-06, 3.10684e-25
9.56071e-06, 1.33638e-06, 3.18291e-25
9.63811e-06, 1.30445e-06, 3.26085e-25
9.71614e-06, 1.27329e-06, 3.34069e-25
9.7948e-06, 1.24287e-06, 3.42248e-25
9.87409e-06, 1.21318e-06, 3.50627e-25
9.95403e-06, 1.1842e-06, 3.59212e-25
1.00346e-05, 1.15591e-06, 3.68006e-25
1.01159e-05, 1.1283e-06, 3.77023e-25
1.01977e-05, 1.10134e-06, 3.86244e-25
1.02803e-05, 1.07503e-06, 3.95705e-25
1.03635e-05, 1.04935e-06, 4.05391e-25
1.04474e-05, 1.02428e-06, 4.15316e-25
1.0532e-05, 9.99816e-07, 4.25488e-25
1.06173e-05, 9.75932e-07, 4.3591e-25
1.07032e-05, 9.52619e-07, 4.46576e-25
1.07899e-05, 9.29863e-07, 4.57516e-25
1.08772e-05, 9.07651e-07, 4.68712e-25
1.09653e-05, 8.8597e-07, 4.80193e-25
1.10541e-05, 8.64807e-07, 4.91954e-25
1.11435e-05, 8.44149e-07, 5.03987e-25
1.12338e-05, 8.23985e-07, 5.16339e-25
1.13247e-05, 8.04303e-07, 5.28974e-25
1.14164e-05, 7.85091e-07, 5.41928e-25
1.15088e-05, 7.66339e-07, 5.55194e-25
1.1602e-05, 7.48034e-07, 5.68791e-25
1.16959e-05, 7.30167e-07, 5.82714e-25
1.17906e-05, 7.12726e-07, 5.96983e-25
1.1886e-05, 6.95703e-07, 6.11592e-25
1.19823e-05, 6.79086e-07, 6.26578e-25
1.20793e-05, 6.62866e-07, 6.41918e-25
1.21771e-05, 6.47034e-07, 6.57637e-25
1.22757e-05, 6.3158e-07, 6.73741e-25
1.2375e-05, 6.16495e-07, 6.90224e-25
1.24752e-05, 6.01771e-07, 7.07126e-25
1.25762e-05, 5.87398e-07, 7.2444e-25
1.2678e-05, 5.73369e-07, 7.42176e-25
1.27807e-05, 5.59675e-07, 7.60358e-25
1.28841e-05, 5.46309e-07, 7.78963e-25
1.29884e-05, 5.33261e-07, 7.98034e-25
1.30936e-05, 5.20526e-07, 8.17582e-25
1.31996e-05, 5.08095e-07, 8.376e-25
1.33064e-05, 4.95961e-07, 8.58096e-25
1.34142e-05, 4.84116e-07, 8.79121e-25
1.35228e-05, 4.72555e-07, 9.00646e-25
1.36322e-05, 4.6127e-07, 9.22682e-25
1.37426e-05, 4.50255e-07, 9.45281e-25
1.38539e-05, 4.39502e-07, 9.68435e-25
1.3966e-05, 4.29007e-07, 9.92134e-25
1.40791e-05, 4.18762e-07, 1.01643e-24
1.41931e-05, 4.08763e-07, 1.04132e-24
1.4308e-05, 3.99002e-07, 1.06682e-24
1.44238e-05, 3.89474e-07, 1.09293e-24
1.45406e-05, 3.80174e-07, 1.1197e-24
1.46583e-05, 3.71096e-07, 1.14711e-24
1.47769e-05, 3.62235e-07, 1.17518e-24
1.48966e-05, 3.53586e-07, 1.20397e-24
1.50172e-05, 3.45144e-07, 1.23345e-24
1.51388e-05, 3.36903e-07, 1.26366e-24
1.52613e-05, 3.28859e-07, 1.29458e-24
1.53849e-05, 3.21007e-07, 1.32629e-24
1.55094e-05, 3.13343e-07, 1.35875e-24
1.5635e-05, 3.05861e-07, 1.39203e-24
1.57615e-05, 2.98559e-07, 1.42609e-24
1.58891e-05, 2.91431e-07, 1.46101e-24
1.60178e-05, 2.84474e-07, 1.4968e-24
1.61475e-05, 2.77682e-07, 1.53345e-24
1.62782e-05, 2.71053e-07, 1.57099e-24
1.641e-05, 2.64582e-07, 1.60946e-24
1.65428e-05, 2.58266e-07, 1.64885e-24
1.66767e-05, 2.52101e-07, 1.68921e-24
1.68117e-05, 2.46083e-07, 1.73057e-24
1.69478e-05, 2.40208e-07, 1.77294e-24
1.70851e-05, 2.34474e-07, 1.81638e-24
1.72234e-05, 2.28878e-07, 1.86085e-24
1.73628e-05, 2.23414e-07, 1.9064e-24
1.75034e-05, 2.18082e-07, 1.95309e-24
1.76451e-05, 2.12876e-07, 2.0009e-24
1.77879e-05, 2.07795e-07, 2.04988e-24
1.79319e-05, 2.02836e-07, 2.10007e-24
1.80771e-05, 1.97995e-07, 2.15149e-24
1.82234e-05, 1.93269e-07, 2.20416e-24
1.8371e-05, 1.88657e-07, 2.25815e-24
1.85197e-05, 1.84154e-07, 2.31343e-24
1.86696e-05, 1.79759e-07, 2.37006e-24
1.88208e-05, 1.75469e-07, 2.42811e-24
1.89731e-05, 1.71282e-07, 2.48753e-24
1.91267e-05, 1.67195e-07, 2.54844e-24
1.92816e-05, 1.63205e-07, 2.61086e-24
1.94377e-05, 1.5931e-07, 2.67478e-24
1.9595e-05, 1.55509e-07, 2.74025e-24
1.97537e-05, 1.51798e-07, 2.80737e-24
1.99136e-05, 1.48176e-07, 2.87609e-24
2.00748e-05, 1.44641e-07, 2.94651e-24
2.02373e-05, 1.4119e-07, 3.01864e-24
2.04012e-05, 1.37821e-07, 3.09258e-24
2.05663e-05, 1.34533e-07, 3.16827e-24
2.07328e-05, 1.31324e-07, 3.24584e-24
2.09007e-05, 1.28191e-07, 3.32534e-24
2.10699e-05, 1.25133e-07, 3.40676e-24
2.12404e-05, 1.22148e-07, 3.49013e-24
2.14124e-05, 1.19234e-07, 3.57561e-24
2.15857e-05, 1.1639e-07, 3.66313e-24
2.17605e-05, 1.13614e-07, 3.75284e-24
2.19367e-05, 1.10904e-07, 3.84475e-24
2.21143e-05, 1.08258e-07, 3.93888e-24
2.22933e-05, 1.05676e-07, 4.03531e-24
2.24738e-05, 1.03156e-07, 4.13412e-24
2.26557e-05, 1.00696e-07, 4.23532e-24
2.28391e-05, 9.82944e-08, 4.33901e-24
2.3024e-05, 9.59503e-08, 4.44525e-24
2.32104e-05, 9.36622e-08, 4.55409e-24
2.33983e-05, 9.14288e-08, 4.66559e-24
2.35877e-05, 8.92487e-08, 4.77981e-24
2.37787e-05, 8.71206e-08, 4.89686e-24
2.39712e-05, 8.50434e-08, 5.01675e-24
2.41653e-05, 8.30158e-08, 5.13961e-24
2.43609e-05, 8.10366e-08, 5.26542e-24
2.45581e-05, 7.91046e-08, 5.39433e-24
2.47569e-05, 7.72188e-08, 5.5264e-24
2.49574e-05, 7.5378e-08, 5.66176e-24
2.51594e-05, 7.35812e-08, 5.80035e-24
2.53631e-05, 7.18273e-08, 5.94238e-24
2.55684e-05, 7.01153e-08, 6.08785e-24
2.57754e-05, 6.84441e-08, 6.23691e-24
2.59841e-05, 6.68128e-08, 6.38964e-24
2.61944e-05, 6.52205e-08, 6.54604e-24
2.64065e-05, 6.36662e-08, 6.70634e-24
2.66203e-05, 6.21491e-08, 6.87056e-24
2.68358e-05, 6.06681e-08, 7.03877e-24
2.7053e-05, 5.92225e-08, 7.21107e-24
2.72721e-05, 5.78114e-08, 7.38769e-24
2.74928e-05, 5.64341e-08, 7.5685e-24
2.77154e-05, 5.50895e-08, 7.75383e-24
2.79398e-05, 5.37771e-08, 7.9437e-24
2.8166e-05, 5.24961e-08, 8.1382e-24
2.8394e-05, 5.12456e-08, 8.33744e-24
2.86239e-05, 5.00249e-08, 8.5416e-24
2.88556e-05, 4.88334e-08, 8.75071e-24
2.90892e-05, 4.76704e-08, 8.96496e-24
2.93247e-05, 4.65351e-08, 9.18446e-24
2.95621e-05, 4.54269e-08, 9.40933e-24
2.98014e-05, 4.43451e-08, 9.63968e-24
3.00427e-05, 4.32892e-08, 9.87574e-24
3.02859e-05, 4.22585e-08, 1.01175e-23
3.05311e-05, 4.12524e-08, 1.03653e-23
3.07783e-05, 4.02703e-08, 1.06191e-23
3.10274e-05, 3.93116e-08, 1.0879e-23
3.12786e-05, 3.83759e-08, 1.11454e-23
3.15318e-05, 3.74624e-08, 1.14182e-23
3.17871e-05, 3.65708e-08, 1.16978e-23
3.20445e-05, 3.57004e-08, 1.19843e-23
3.23039e-05, 3.48508e-08, 1.22777e-23
3.25654e-05, 3.40215e-08, 1.25783e-23
3.2829e-05, 3.3212e-08, 1.28862e-23
3.30948e-05, 3.24218e-08, 1.32018e-23
3.33627e-05, 3.16504e-08, 1.3525e-23
3.36328e-05, 3.08975e-08, 1.38561e-23
3.39051e-05, 3.01625e-08, 1.41954e-23
3.41796e-05, 2.94451e-08, 1.4543e-23
3.44563e-05, 2.87447e-08, 1.4899e-23
3.47352e-05, 2.80611e-08, 1.52638e-23
3.50165e-05, 2.73938e-08, 1.56376e-23
3.52999e-05, 2.67424e-08, 1.60204e-23
3.55857e-05, 2.61066e-08, 1.64126e-23
3.58738e-05, 2.54859e-08, 1.68145e-23
3.61642e-05, 2.48801e-08, 1.72262e-23
3.6457e-05, 2.42887e-08, 1.7648e-23
3.67521e-05, 2.37114e-08, 1.808e-23
3.70497e-05, 2.31478e-08, 1.85228e-23
3.73496e-05, 2.25978e-08, 1.89762e-23
3.7652e-05, 2.20608e-08, 1.94409e-23
3.79568e-05, 2.15366e-08, 1.99168e-23
3.82641e-05, 2.1025e-08, 2.04045e-23
3.85739e-05, 2.05255e-08, 2.09041e-23
3.88861e-05, 2.0038e-08, 2.14158e-23
3.9201e-05, 1.95621e-08, 2.19403e-23
3.95183e-05, 1.90975e-08, 2.24774e-23
3.98382e-05, 1.8644e-08, 2.30277e-23
4.01608e-05, 1.82014e-08, 2.35916e-23
4.04859e-05, 1.77693e-08, 2.41692e-23
4.08136e-05, 1.73475e-08, 2.47609e-23
4.11441e-05, 1.69357e-08, 2.53673e-23
4.14771e-05, 1.65338e-08, 2.59882e-23
4.18129e-05, 1.61414e-08, 2.66245e-23
4.21514e-05, 1.57584e-08, 2.72764e-23
4.24927e-05, 1.53846e-08, 2.79443e-23
4.28367e-05, 1.50196e-08, 2.86285e-23
4.31835e-05, 1.46634e-08, 2.93295e-23
4.35331e-05, 1.43156e-08, 3.00476e-23
4.38855e-05, 1.39761e-08, 3.07832e-23
4.42408e-05, 1.36448e-08, 3.15369e-23
4.4599e-05, 1.33213e-08, 3.23092e-23
4.496e-05, 1.30055e-08, 3.31001e-23
4.5324e-05, 1.26973e-08, 3.39106e-23
4.56909e-05, 1.23964e-08, 3.47408e-23
4.60608e-05, 1.21026e-08, 3.55914e-23
4.64337e-05, 1.18159e-08, 3.64628e-23
4.68096e-05, 1.1536e-08, 3.73555e-23
4.71886e-05, 1.12628e-08, 3.82702e-23
4.75706e-05, 1.09961e-08, 3.92072e-23
4.79557e-05, 1.07357e-08, 4.01671e-23
4.8344e-05, 1.04816e-08, 4.11507e-23
4.87353e-05, 1.02335e-08, 4.2158e-23
4.91299e-05, 9.99126e-09, 4.31904e-23
4.95276e-05, 9.75483e-09, 4.42477e-23
4.99286e-05, 9.52404e-09, 4.53312e-23
5.03328e-05, 9.29874e-09, 4.64411e-23
5.07403e-05, 9.07881e-09, 4.75782e-23
5.1151e-05, 8.86412e-09, 4.87429e-23
5.15651e-05, 8.65454e-09, 4.99363e-23
5.19826e-05, 8.44995e-09, 5.11591e-23
5.24034e-05, 8.25023e-09, 5.24116e-23
5.28277e-05, 8.05527e-09, 5.3695e-23
5.32553e-05, 7.86495e-09, 5.50094e-23
5.36865e-05, 7.67916e-09, 5.63565e-23
5.41211e-05, 7.49779e-09, 5.77362e-23
5.45593e-05, 7.32074e-09, 5.915e-23
5.50009e-05, 7.14791e-09, 6.05979e-23
5.54462e-05, 6.97918e-09, 6.20817e-23
5.58951e-05, 6.81448e-09, 6.36017e-23
5.63476e-05, 6.65369e-09, 6.51589e-23
5.68038e-05, 6.49673e-09, 6.67544e-23
5.72636e-05, 6.3435e-09, 6.83886e-23
5.77272e-05, 6.19392e-09, 7.0063e-23
5.81946e-05, 6.04789e-09, 7.17787e-23
5.86657e-05, 5.90535e-09, 7.3536e-23
5.91406e-05, 5.76619e-09, 7.53363e-23
5.96194e-05, 5.63034e-09, 7.71809e-23
6.01021e-05, 5.49772e-09, 7.90707e-23
6.05886e-05, 5.36826e-09, 8.10064e-23
6.10791e-05, 5.24187e-09, 8.29897e-23
6.15736e-05, 5.11849e-09, 8.50217e-23
6.20721e-05, 4.99805e-09, 8.71035e-23
6.25746e-05, 4.88046e-09, 8.9236e-23
6.30812e-05, 4.76568e-09, 9.1421e-23
6.35919e-05, 4.65362e-09, 9.36594e-23
6.41067e-05, 4.54422e-09, 9.59524e-23
6.46257e-05, 4.43742e-09, 9.83018e-23
6.51489e-05, 4.33317e-09, 1.00709e-22
6.56763e-05, 4.23139e-09, 1.03174e-22
6.6208e-05, 4.13202e-09, 1.057e-22
6.6744e-05, 4.03502e-09, 1.08288e-22
6.72843e-05, 3.94032e-09, 1.10939e-22
6.7829e-05, 3.84787e-09, 1.13656e-22
6.83782e-05, 3.75762e-09, 1.16439e-22
6.89317e-05, 3.66951e-09, 1.19289e-22
6.94898e-05, 3.58349e-09, 1.2221e-22
7.00524e-05, 3.49952e-09, 1.25202e-22
7.06195e-05, 3.41753e-09, 1.28268e-22
7.11912e-05, 3.3375e-09, 1.31408e-22
7.17675e-05, 3.25936e-09, 1.34625e-22
7.23485e-05, 3.18308e-09, 1.37921e-22
7.29342e-05, 3.10861e-09, 1.41298e-22
7.35247e-05, 3.0359e-09, 1.44758e-22
7.41199e-05, 2.96492e-09, 1.48302e-22
7.472e-05, 2.89563e-09, 1.51933e-22
7.53249e-05, 2.82797e-09, 1.55653e-22
7.59347e-05, 2.76192e-09, 1.59464e-22
7.65494e-05, 2.69744e-09, 1.63368e-22
7.71692e-05, 2.63449e-09, 1.67368e-22
7.77939e-05, 2.57303e-09, 1.71466e-22
7.84237e-05, 2.51302e-09, 1.75664e-22
7.90586e-05, 2.45444e-09, 1.79965e-22
7.96986e-05, 2.39725e-09, 1.84371e-22
8.03438e-05, 2.34141e-09, 1.88885e-22
8.09943e-05, 2.28689e-09, 1.9351e-22
