f, omegaSens, omegaSW
1e-06, 0.00116723, 3.3246e-38
1.0081e-06, 0.00113933, 3.40605e-38
1.01626e-06, 0.0011121, 3.48943e-38
1.02448e-06, 0.00108552, 3.57479e-38
1.03278e-06, 0.00105958, 3.66238e-38
1.04114e-06, 0.00103426, 3.75204e-38
1.04957e-06, 0.00100954, 3.84392e-38
1.05806e-06, 0.000985415, 3.93796e-38
1.06663e-06, 0.000961864, 4.03442e-38
1.07527e-06, 0.000938877, 4.13326e-38
1.08397e-06, 0.000916439, 4.2344e-38
1.09275e-06, 0.000894537, 4.33813e-38
1.10159e-06, 0.000873158, 4.44426e-38
1.11051e-06, 0.000852291, 4.5531e-38
1.1195e-06, 0.000831922, 4.66458e-38
1.12856e-06, 0.00081204, 4.77874e-38
1.1377e-06, 0.000792633, 4.89579e-38
1.14691e-06, 0.00077369, 5.01566e-38
1.1562e-06, 0.0007552, 5.13853e-38
1.16556e-06, 0.000737151, 5.26434e-38
1.17499e-06, 0.000719534, 5.39315e-38
1.1845e-06, 0.000702338, 5.52516e-38
1.19409e-06, 0.000685553, 5.66045e-38
1.20376e-06, 0.000669169, 5.79909e-38
1.21351e-06, 0.000653177, 5.94114e-38
1.22333e-06, 0.000637566, 6.08654e-38
1.23323e-06, 0.000622329, 6.23551e-38
1.24322e-06, 0.000607456, 6.38828e-38
1.25328e-06, 0.000592939, 6.54462e-38
1.26343e-06, 0.000578768, 6.70492e-38
1.27366e-06, 0.000564936, 6.86911e-38
1.28397e-06, 0.000551435, 7.03727e-38
1.29436e-06, 0.000538256, 7.2095e-38
1.30484e-06, 0.000525393, 7.38604e-38
1.31541e-06, 0.000512836, 7.56699e-38
1.32605e-06, 0.00050058, 7.7521e-38
1.33679e-06, 0.000488617, 7.94199e-38
1.34761e-06, 0.00047694, 8.1364e-38
1.35852e-06, 0.000465541, 8.33562e-38
1.36952e-06, 0.000454415, 8.53975e-38
1.38061e-06, 0.000443555, 8.74889e-38
1.39178e-06, 0.000432955, 8.96296e-38
1.40305e-06, 0.000422608, 9.18247e-38
1.41441e-06, 0.000412508, 9.40732e-38
1.42586e-06, 0.000402649, 9.63764e-38
1.4374e-06, 0.000393027, 9.87354e-38
1.44904e-06, 0.000383634, 1.01154e-37
1.46077e-06, 0.000374465, 1.0363e-37
1.4726e-06, 0.000365516, 1.06168e-37
1.48452e-06, 0.000356781, 1.08767e-37
1.49654e-06, 0.000348254, 1.11431e-37
1.50865e-06, 0.000339931, 1.14158e-37
1.52087e-06, 0.000331807, 1.16954e-37
1.53318e-06, 0.000323877, 1.19817e-37
1.54559e-06, 0.000316137, 1.2275e-37
1.5581e-06, 0.000308582, 1.25755e-37
1.57072e-06, 0.000301207, 1.28836e-37
1.58343e-06, 0.000294009, 1.31989e-37
1.59625e-06, 0.000286982, 1.35221e-37
1.60918e-06, 0.000280124, 1.38533e-37
1.6222e-06, 0.000273429, 1.41923e-37
1.63534e-06, 0.000266894, 1.454e-37
1.64857e-06, 0.000260516, 1.48957e-37
1.66192e-06, 0.00025429, 1.52606e-37
1.67538e-06, 0.000248213, 1.56344e-37
1.68894e-06, 0.000242281, 1.60171e-37
1.70261e-06, 0.000236491, 1.64091e-37
1.7164e-06, 0.000230839, 1.68111e-37
1.73029e-06, 0.000225322, 1.72225e-37
1.7443e-06, 0.000219937, 1.76443e-37
1.75842e-06, 0.000214681, 1.80762e-37
1.77266e-06, 0.00020955, 1.85189e-37
1.78701e-06, 0.000204542, 1.89723e-37
1.80147e-06, 0.000199654, 1.94366e-37
1.81606e-06, 0.000194883, 1.99127e-37
1.83076e-06, 0.000190225, 2.04002e-37
1.84558e-06, 0.000185679, 2.08996e-37
1.86052e-06, 0.000181242, 2.14113e-37
1.87558e-06, 0.00017691, 2.19355e-37
1.89077e-06, 0.000172682, 2.24727e-37
1.90608e-06, 0.000168555, 2.30231e-37
1.92151e-06, 0.000164527, 2.35867e-37
1.93706e-06, 0.000160595, 2.4164e-37
1.95274e-06, 0.000156757, 2.47556e-37
1.96855e-06, 0.000153011, 2.53618e-37
1.98449e-06, 0.000149354, 2.59828e-37
2.00056e-06, 0.000145785, 2.66192e-37
2.01675e-06, 0.000142301, 2.72707e-37
2.03308e-06, 0.0001389, 2.79385e-37
2.04954e-06, 0.00013558, 2.86226e-37
2.06613e-06, 0.00013234, 2.93233e-37
2.08286e-06, 0.000129177, 3.00414e-37
2.09972e-06, 0.00012609, 3.07768e-37
2.11672e-06, 0.000123077, 3.15304e-37
2.13385e-06, 0.000120135, 3.23022e-37
2.15113e-06, 0.000117264, 3.30933e-37
2.16854e-06, 0.000114462, 3.39033e-37
2.1861e-06, 0.000111727, 3.47336e-37
2.2038e-06, 0.000109056, 3.55841e-37
2.22164e-06, 0.00010645, 3.64553e-37
2.23962e-06, 0.000103906, 3.73476e-37
2.25776e-06, 0.000101423, 3.82625e-37
2.27603e-06, 9.89991e-05, 3.91989e-37
2.29446e-06, 9.66331e-05, 4.01589e-37
2.31303e-06, 9.43237e-05, 4.11418e-37
2.33176e-06, 9.20695e-05, 4.21494e-37
2.35064e-06, 8.98692e-05, 4.31816e-37
2.36967e-06, 8.77215e-05, 4.42388e-37
2.38885e-06, 8.56251e-05, 4.53217e-37
2.40819e-06, 8.35788e-05, 4.64314e-37
2.42769e-06, 8.15814e-05, 4.75685e-37
2.44734e-06, 7.96317e-05, 4.8733e-37
2.46715e-06, 7.77286e-05, 4.9926e-37
2.48713e-06, 7.5871e-05, 5.11488e-37
2.50726e-06, 7.40578e-05, 5.24008e-37
2.52756e-06, 7.2288e-05, 5.36839e-37
2.54802e-06, 7.05604e-05, 5.49982e-37
2.56865e-06, 6.88741e-05, 5.63449e-37
2.58944e-06, 6.72281e-05, 5.77241e-37
2.61041e-06, 6.56215e-05, 5.91379e-37
2.63154e-06, 6.40533e-05, 6.05857e-37
2.65284e-06, 6.25225e-05, 6.20688e-37
2.67432e-06, 6.10283e-05, 6.35887e-37
2.69597e-06, 5.95698e-05, 6.51456e-37
2.7178e-06, 5.81462e-05, 6.67409e-37
2.7398e-06, 5.67566e-05, 6.83749e-37
2.76198e-06, 5.54002e-05, 7.00489e-37
2.78434e-06, 5.40763e-05, 7.1764e-37
2.80688e-06, 5.27839e-05, 7.3521e-37
2.82961e-06, 5.15225e-05, 7.53216e-37
2.85251e-06, 5.02912e-05, 7.71652e-37
2.87561e-06, 4.90893e-05, 7.90551e-37
2.89889e-06, 4.79162e-05, 8.09907e-37
2.92235e-06, 4.67711e-05, 8.2973e-37
2.94601e-06, 4.56533e-05, 8.50046e-37
2.96986e-06, 4.45623e-05, 8.70859e-37
2.99391e-06, 4.34973e-05, 8.92187e-37
3.01814e-06, 4.24578e-05, 9.14025e-37
3.04258e-06, 4.14432e-05, 9.3641e-37
3.06721e-06, 4.04528e-05, 9.59335e-37
3.09204e-06, 3.9486e-05, 9.82823e-37
3.11707e-06, 3.85424e-05, 1.00688e-36
3.14231e-06, 3.76213e-05, 1.03154e-36
3.16775e-06, 3.67222e-05, 1.0568e-36
3.19339e-06, 3.58446e-05, 1.08267e-36
3.21924e-06, 3.4988e-05, 1.10917e-36
3.24531e-06, 3.41519e-05, 1.13634e-36
3.27158e-06, 3.33357e-05, 1.16416e-36
3.29806e-06, 3.25391e-05, 1.19266e-36
3.32476e-06, 3.17614e-05, 1.22186e-36
3.35168e-06, 3.10024e-05, 1.25178e-36
3.37881e-06, 3.02615e-05, 1.28242e-36
3.40617e-06, 2.95383e-05, 1.31383e-36
3.43374e-06, 2.88324e-05, 1.34599e-36
3.46154e-06, 2.81434e-05, 1.37895e-36
3.48957e-06, 2.74708e-05, 1.41272e-36
3.51782e-06, 2.68143e-05, 1.44731e-36
3.5463e-06, 2.61735e-05, 1.48274e-36
3.575e-06, 2.5548e-05, 1.51904e-36
3.60395e-06, 2.49375e-05, 1.55624e-36
3.63312e-06, 2.43415e-05, 1.59433e-36
3.66254e-06, 2.37598e-05, 1.63338e-36
3.69219e-06, 2.3192e-05, 1.67337e-36
3.72208e-06, 2.26378e-05, 1.71434e-36
3.75221e-06, 2.20968e-05, 1.75631e-36
3.78259e-06, 2.15687e-05, 1.79932e-36
3.81321e-06, 2.10533e-05, 1.84337e-36
3.84408e-06, 2.05502e-05, 1.8885e-36
3.8752e-06, 2.00591e-05, 1.93474e-36
3.90657e-06, 1.95797e-05, 1.98211e-36
3.9382e-06, 1.91118e-05, 2.03064e-36
3.97008e-06, 1.86551e-05, 2.08036e-36
4.00222e-06, 1.82093e-05, 2.13129e-36
4.03462e-06, 1.77741e-05, 2.18347e-36
4.06729e-06, 1.73494e-05, 2.23694e-36
4.10021e-06, 1.69348e-05, 2.2917e-36
4.13341e-06, 1.65301e-05, 2.34782e-36
4.16687e-06, 1.6135e-05, 2.4053e-36
4.2006e-06, 1.57495e-05, 2.46419e-36
4.23461e-06, 1.53731e-05, 2.52453e-36
4.26889e-06, 1.50057e-05, 2.58633e-36
4.30345e-06, 1.46471e-05, 2.64966e-36
4.33829e-06, 1.42971e-05, 2.71454e-36
4.37341e-06, 1.39554e-05, 2.781e-36
4.40882e-06, 1.36219e-05, 2.8491e-36
4.44451e-06, 1.32964e-05, 2.91885e-36
4.48049e-06, 1.29787e-05, 2.99031e-36
4.51676e-06, 1.26685e-05, 3.06352e-36
4.55333e-06, 1.23658e-05, 3.13854e-36
4.59019e-06, 1.20703e-05, 3.21538e-36
4.62735e-06, 1.17818e-05, 3.2941e-36
4.66481e-06, 1.15003e-05, 3.37475e-36
4.70258e-06, 1.12255e-05, 3.45739e-36
4.74065e-06, 1.09572e-05, 3.54204e-36
4.77903e-06, 1.06954e-05, 3.62877e-36
4.81772e-06, 1.04398e-05, 3.71762e-36
4.85672e-06, 1.01903e-05, 3.80863e-36
4.89604e-06, 9.94679e-06, 3.90189e-36
4.93568e-06, 9.7091e-06, 3.99743e-36
4.97563e-06, 9.47708e-06, 4.09528e-36
5.01592e-06, 9.25061e-06, 4.19558e-36
5.05652e-06, 9.02956e-06, 4.29828e-36
5.09746e-06, 8.81378e-06, 4.40353e-36
5.13873e-06, 8.60316e-06, 4.51136e-36
5.18033e-06, 8.39758e-06, 4.62181e-36
5.22227e-06, 8.19691e-06, 4.73498e-36
5.26454e-06, 8.00103e-06, 4.85089e-36
5.30716e-06, 7.80984e-06, 4.96966e-36
5.35013e-06, 7.62321e-06, 5.09135e-36
5.39344e-06, 7.44104e-06, 5.216e-36
5.4371e-06, 7.26323e-06, 5.3437e-36
5.48112e-06, 7.08967e-06, 5.47454e-36
5.52549e-06, 6.92025e-06, 5.60857e-36
5.57023e-06, 6.75489e-06, 5.74592e-36
5.61532e-06, 6.59347e-06, 5.88658e-36
5.66078e-06, 6.43592e-06, 6.03071e-36
5.70661e-06, 6.28213e-06, 6.17838e-36
5.75281e-06, 6.13201e-06, 6.32965e-36
5.79938e-06, 5.98548e-06, 6.48462e-36
5.84633e-06, 5.84245e-06, 6.64339e-36
5.89366e-06, 5.70284e-06, 6.80605e-36
5.94137e-06, 5.56657e-06, 6.97268e-36
5.98947e-06, 5.43355e-06, 7.1434e-36
6.03796e-06, 5.30372e-06, 7.31831e-36
6.08684e-06, 5.17698e-06, 7.49748e-36
6.13612e-06, 5.05328e-06, 7.68106e-36
6.1858e-06, 4.93253e-06, 7.86914e-36
6.23588e-06, 4.81466e-06, 8.06182e-36
6.28636e-06, 4.69962e-06, 8.25919e-36
6.33725e-06, 4.58732e-06, 8.4614e-36
6.38856e-06, 4.4777e-06, 8.6686e-36
6.44028e-06, 4.37071e-06, 8.88084e-36
6.49241e-06, 4.26627e-06, 9.09825e-36
6.54497e-06, 4.16433e-06, 9.32101e-36
6.59796e-06, 4.06482e-06, 9.54924e-36
6.65138e-06, 3.9677e-06, 9.78307e-36
6.70522e-06, 3.87289e-06, 1.00226e-35
6.75951e-06, 3.78035e-06, 1.0268e-35
6.81423e-06, 3.69002e-06, 1.05194e-35
6.86939e-06, 3.60185e-06, 1.07769e-35
6.92501e-06, 3.51578e-06, 1.10408e-35
6.98107e-06, 3.43178e-06, 1.13111e-35
7.03759e-06, 3.34978e-06, 1.15881e-35
7.09456e-06, 3.26974e-06, 1.18718e-35
7.152e-06, 3.19161e-06, 1.21625e-35
7.2099e-06, 3.11535e-06, 1.24603e-35
7.26826e-06, 3.04091e-06, 1.27653e-35
7.32711e-06, 2.96825e-06, 1.30779e-35
7.38642e-06, 2.89733e-06, 1.33981e-35
7.44622e-06, 2.8281e-06, 1.37261e-35
7.5065e-06, 2.76053e-06, 1.40622e-35
7.56727e-06, 2.69457e-06, 1.44065e-35
7.62854e-06, 2.63019e-06, 1.47592e-35
7.69029e-06, 2.56735e-06, 1.51206e-35
7.75255e-06, 2.506e-06, 1.54908e-35
7.81531e-06, 2.44613e-06, 1.58701e-35
7.87858e-06, 2.38768e-06, 1.62586e-35
7.94237e-06, 2.33063e-06, 1.66567e-35
8.00667e-06, 2.27495e-06, 1.70646e-35
8.07149e-06, 2.22059e-06, 1.74824e-35
8.13683e-06, 2.16754e-06, 1.79104e-35
8.2027e-06, 2.11575e-06, 1.83489e-35
8.26911e-06, 2.0652e-06, 1.87982e-35
8.33605e-06, 2.01586e-06, 1.92584e-35
8.40354e-06, 1.96769e-06, 1.973e-35
8.47157e-06, 1.92068e-06, 2.0213e-35
8.54015e-06, 1.87479e-06, 2.07079e-35
8.60929e-06, 1.83e-06, 2.12149e-35
8.67899e-06, 1.78628e-06, 2.17344e-35
8.74925e-06, 1.7436e-06, 2.22665e-35
8.82008e-06, 1.70195e-06, 2.28117e-35
8.89149e-06, 1.66128e-06, 2.33703e-35
8.96347e-06, 1.62159e-06, 2.39424e-35
9.03604e-06, 1.58285e-06, 2.45287e-35
9.10919e-06, 1.54504e-06, 2.51292e-35
9.18293e-06, 1.50812e-06, 2.57445e-35
9.25728e-06, 1.47209e-06, 2.63749e-35
9.33222e-06, 1.43693e-06, 2.70206e-35
9.40777e-06, 1.4026e-06, 2.76822e-35
9.48393e-06, 1.36909e-06, 2.83599e-35
9.56071e-06, 1.33638e-06, 2.90543e-35
9.63811e-06, 1.30445e-06, 2.97657e-35
9.71614e-06, 1.27329e-06, 3.04945e-35
9.7948e-06, 1.24287e-06, 3.12411e-35
9.87409e-06, 1.21318e-06, 3.2006e-35
9.95403e-06, 1.1842e-06, 3.27896e-35
1.00346e-05, 1.15591e-06, 3.35923e-35
1.01159e-05, 1.1283e-06, 3.44155e-35
1.01977e-05, 1.10134e-06, 3.52571e-35
1.02803e-05, 1.07503e-06, 3.61208e-35
1.03635e-05, 1.04935e-06, 3.70049e-35
1.04474e-05, 1.02428e-06, 3.79109e-35
1.0532e-05, 9.99816e-07, 3.88394e-35
1.06173e-05, 9.75932e-07, 3.97908e-35
1.07032e-05, 9.52619e-07, 4.07644e-35
1.07899e-05, 9.29863e-07, 4.1763e-35
1.08772e-05, 9.07651e-07, 4.2785e-35
1.09653e-05, 8.8597e-07, 4.3833e-35
1.10541e-05, 8.64807e-07, 4.49066e-35
1.11435e-05, 8.44149e-07, 4.6005e-35
1.12338e-05, 8.23985e-07, 4.71324e-35
1.13247e-05, 8.04303e-07, 4.82859e-35
1.14164e-05, 7.85091e-07, 4.94683e-35
1.15088e-05, 7.66339e-07, 5.06792e-35
1.1602e-05, 7.48034e-07, 5.19205e-35
1.16959e-05, 7.30167e-07, 5.31913e-35
1.17906e-05, 7.12726e-07, 5.44939e-35
1.1886e-05, 6.95703e-07, 5.58274e-35
1.19823e-05, 6.79086e-07, 5.71953e-35
1.20793e-05, 6.62866e-07, 5.85956e-35
1.21771e-05, 6.47034e-07, 6.00304e-35
1.22757e-05, 6.3158e-07, 6.15005e-35
1.2375e-05, 6.16495e-07, 6.30051e-35
1.24752e-05, 6.01771e-07, 6.45479e-35
1.25762e-05, 5.87398e-07, 6.61284e-35
1.2678e-05, 5.73369e-07, 6.77473e-35
1.27807e-05, 5.59675e-07, 6.94071e-35
1.28841e-05, 5.46309e-07, 7.11053e-35
1.29884e-05, 5.33261e-07, 7.28462e-35
1.30936e-05, 5.20526e-07, 7.46306e-35
1.31996e-05, 5.08095e-07, 7.64579e-35
1.33064e-05, 4.95961e-07, 7.83288e-35
1.34142e-05, 4.84116e-07, 8.0248e-35
1.35228e-05, 4.72555e-07, 8.22129e-35
1.36322e-05, 4.6127e-07, 8.42244e-35
1.37426e-05, 4.50255e-07, 8.62872e-35
1.38539e-05, 4.39502e-07, 8.84008e-35
1.3966e-05, 4.29007e-07, 9.05641e-35
1.40791e-05, 4.18762e-07, 9.27822e-35
1.41931e-05, 4.08763e-07, 9.50543e-35
1.4308e-05, 3.99002e-07, 9.73815e-35
1.44238e-05, 3.89474e-07, 9.97652e-35
1.45406e-05, 3.80174e-07, 1.02208e-34
1.46583e-05, 3.71096e-07, 1.04711e-34
1.47769e-05, 3.62235e-07, 1.07273e-34
1.48966e-05, 3.53586e-07, 1.09901e-34
1.50172e-05, 3.45144e-07, 1.12592e-34
1.51388e-05, 3.36903e-07, 1.15349e-34
1.52613e-05, 3.28859e-07, 1.18172e-34
1.53849e-05, 3.21007e-07, 1.21066e-34
1.55094e-05, 3.13343e-07, 1.24029e-34
1.5635e-05, 3.05861e-07, 1.27067e-34
1.57615e-05, 2.98559e-07, 1.30176e-34
1.58891e-05, 2.91431e-07, 1.33364e-34
1.60178e-05, 2.84474e-07, 1.36631e-34
1.61475e-05, 2.77682e-07, 1.39977e-34
1.62782e-05, 2.71053e-07, 1.43403e-34
1.641e-05, 2.64582e-07, 1.46915e-34
1.65428e-05, 2.58266e-07, 1.50511e-34
1.66767e-05, 2.52101e-07, 1.54195e-34
1.68117e-05, 2.46083e-07, 1.5797e-34
1.69478e-05, 2.40208e-07, 1.61838e-34
1.70851e-05, 2.34474e-07, 1.65803e-34
1.72234e-05, 2.28878e-07, 1.69862e-34
1.73628e-05, 2.23414e-07, 1.7402e-34
1.75034e-05, 2.18082e-07, 1.78282e-34
1.76451e-05, 2.12876e-07, 1.82647e-34
1.77879e-05, 2.07795e-07, 1.87117e-34
1.79319e-05, 2.02836e-07, 1.91699e-34
1.80771e-05, 1.97995e-07, 1.96393e-34
1.82234e-05, 1.93269e-07, 2.012e-34
1.8371e-05, 1.88657e-07, 2.06129e-34
1.85197e-05, 1.84154e-07, 2.11175e-34
1.86696e-05, 1.79759e-07, 2.16344e-34
1.88208e-05, 1.75469e-07, 2.21643e-34
1.89731e-05, 1.71282e-07, 2.27067e-34
1.91267e-05, 1.67195e-07, 2.32627e-34
1.92816e-05, 1.63205e-07, 2.38325e-34
1.94377e-05, 1.5931e-07, 2.4416e-34
1.9595e-05, 1.55509e-07, 2.50136e-34
1.97537e-05, 1.51798e-07, 2.56263e-34
1.99136e-05, 1.48176e-07, 2.62536e-34
2.00748e-05, 1.44641e-07, 2.68964e-34
2.02373e-05, 1.4119e-07, 2.75548e-34
2.04012e-05, 1.37821e-07, 2.82297e-34
2.05663e-05, 1.34533e-07, 2.89207e-34
2.07328e-05, 1.31324e-07, 2.96288e-34
2.09007e-05, 1.28191e-07, 3.03544e-34
2.10699e-05, 1.25133e-07, 3.10976e-34
2.12404e-05, 1.22148e-07, 3.18587e-34
2.14124e-05, 1.19234e-07, 3.26389e-34
2.15857e-05, 1.1639e-07, 3.34378e-34
2.17605e-05, 1.13614e-07, 3.42568e-34
2.19367e-05, 1.10904e-07, 3.50957e-34
2.21143e-05, 1.08258e-07, 3.5955e-34
2.22933e-05, 1.05676e-07, 3.68352e-34
2.24738e-05, 1.03156e-07, 3.77372e-34
2.26557e-05, 1.00696e-07, 3.86609e-34
2.28391e-05, 9.82944e-08, 3.96074e-34
2.3024e-05, 9.59503e-08, 4.05772e-34
2.32104e-05, 9.36622e-08, 4.15707e-34
2.33983e-05, 9.14288e-08, 4.25885e-34
2.35877e-05, 8.92487e-08, 4.36311e-34
2.37787e-05, 8.71206e-08, 4.46997e-34
2.39712e-05, 8.50434e-08, 4.57941e-34
2.41653e-05, 8.30158e-08, 4.69155e-34
2.43609e-05, 8.10366e-08, 4.8064e-34
2.45581e-05, 7.91046e-08, 4.92407e-34
2.47569e-05, 7.72188e-08, 5.04462e-34
2.49574e-05, 7.5378e-08, 5.16818e-34
2.51594e-05, 7.35812e-08, 5.29469e-34
2.53631e-05, 7.18273e-08, 5.42434e-34
2.55684e-05, 7.01153e-08, 5.55713e-34
2.57754e-05, 6.84441e-08, 5.6932e-34
2.59841e-05, 6.68128e-08, 5.83261e-34
2.61944e-05, 6.52205e-08, 5.97538e-34
2.64065e-05, 6.36662e-08, 6.1217e-34
2.66203e-05, 6.21491e-08, 6.27161e-34
2.68358e-05, 6.06681e-08, 6.42515e-34
2.7053e-05, 5.92225e-08, 6.58243e-34
2.72721e-05, 5.78114e-08, 6.74366e-34
2.74928e-05, 5.64341e-08, 6.90871e-34
2.77154e-05, 5.50895e-08, 7.07788e-34
2.79398e-05, 5.37771e-08, 7.2512e-34
2.8166e-05, 5.24961e-08, 7.42874e-34
2.8394e-05, 5.12456e-08, 7.61061e-34
2.86239e-05, 5.00249e-08, 7.79698e-34
2.88556e-05, 4.88334e-08, 7.98786e-34
2.90892e-05, 4.76704e-08, 8.18343e-34
2.93247e-05, 4.65351e-08, 8.38379e-34
2.95621e-05, 4.54269e-08, 8.58906e-34
2.98014e-05, 4.43451e-08, 8.79934e-34
3.00427e-05, 4.32892e-08, 9.01481e-34
3.02859e-05, 4.22585e-08, 9.23552e-34
3.05311e-05, 4.12524e-08, 9.46166e-34
3.07783e-05, 4.02703e-08, 9.69335e-34
3.10274e-05, 3.93116e-08, 9.93061e-34
3.12786e-05, 3.83759e-08, 1.01738e-33
3.15318e-05, 3.74624e-08, 1.04228e-33
3.17871e-05, 3.65708e-08, 1.06781e-33
3.20445e-05, 3.57004e-08, 1.09396e-33
3.23039e-05, 3.48508e-08, 1.12074e-33
3.25654e-05, 3.40215e-08, 1.14818e-33
3.2829e-05, 3.3212e-08, 1.17629e-33
3.30948e-05, 3.24218e-08, 1.20509e-33
3.33627e-05, 3.16504e-08, 1.23459e-33
3.36328e-05, 3.08975e-08, 1.26482e-33
3.39051e-05, 3.01625e-08, 1.29579e-33
3.41796e-05, 2.94451e-08, 1.32752e-33
3.44563e-05, 2.87447e-08, 1.36002e-33
3.47352e-05, 2.80611e-08, 1.39331e-33
3.50165e-05, 2.73938e-08, 1.42744e-33
3.52999e-05, 2.67424e-08, 1.46238e-33
3.55857e-05, 2.61066e-08, 1.49819e-33
3.58738e-05, 2.54859e-08, 1.53487e-33
3.61642e-05, 2.48801e-08, 1.57245e-33
3.6457e-05, 2.42887e-08, 1.61095e-33
3.67521e-05, 2.37114e-08, 1.65039e-33
3.70497e-05, 2.31478e-08, 1.69081e-33
3.73496e-05, 2.25978e-08, 1.7322e-33
3.7652e-05, 2.20608e-08, 1.77461e-33
3.79568e-05, 2.15366e-08, 1.81806e-33
3.82641e-05, 2.1025e-08, 1.86258e-33
3.85739e-05, 2.05255e-08, 1.90819e-33
3.88861e-05, 2.0038e-08, 1.95489e-33
3.9201e-05, 1.95621e-08, 2.00277e-33
3.95183e-05, 1.90975e-08, 2.0518e-33
3.98382e-05, 1.8644e-08, 2.10203e-33
4.01608e-05, 1.82014e-08, 2.15351e-33
4.04859e-05, 1.77693e-08, 2.20623e-33
4.08136e-05, 1.73475e-08, 2.26024e-33
4.11441e-05, 1.69357e-08, 2.31559e-33
4.14771e-05, 1.65338e-08, 2.37227e-33
4.18129e-05, 1.61414e-08, 2.43036e-33
4.21514e-05, 1.57584e-08, 2.48987e-33
4.24927e-05, 1.53846e-08, 2.55084e-33
4.28367e-05, 1.50196e-08, 2.61329e-33
4.31835e-05, 1.46634e-08, 2.67728e-33
4.35331e-05, 1.43156e-08, 2.74283e-33
4.38855e-05, 1.39761e-08, 2.80998e-33
4.42408e-05, 1.36448e-08, 2.87878e-33
4.4599e-05, 1.33213e-08, 2.94927e-33
4.496e-05, 1.30055e-08, 3.02147e-33
4.5324e-05, 1.26973e-08, 3.09546e-33
4.56909e-05, 1.23964e-08, 3.17124e-33
4.60608e-05, 1.21026e-08, 3.24888e-33
4.64337e-05, 1.18159e-08, 3.32843e-33
4.68096e-05, 1.1536e-08, 3.40992e-33
4.71886e-05, 1.12628e-08, 3.49342e-33
4.75706e-05, 1.09961e-08, 3.57895e-33
4.79557e-05, 1.07357e-08, 3.66658e-33
4.8344e-05, 1.04816e-08, 3.75636e-33
4.87353e-05, 1.02335e-08, 3.84832e-33
4.91299e-05, 9.99126e-09, 3.94255e-33
4.95276e-05, 9.75483e-09, 4.03907e-33
4.99286e-05, 9.52404e-09, 4.13798e-33
5.03328e-05, 9.29874e-09, 4.23929e-33
5.07403e-05, 9.07881e-09, 4.34309e-33
5.1151e-05, 8.86412e-09, 4.44941e-33
5.15651e-05, 8.65454e-09, 4.55835e-33
5.19826e-05, 8.44995e-09, 4.66997e-33
5.24034e-05, 8.25023e-09, 4.7843e-33
5.28277e-05, 8.05527e-09, 4.90145e-33
5.32553e-05, 7.86495e-09, 5.02144e-33
5.36865e-05, 7.67916e-09, 5.1444e-33
5.41211e-05, 7.49779e-09, 5.27035e-33
5.45593e-05, 7.32074e-09, 5.39941e-33
5.50009e-05, 7.14791e-09, 5.53158e-33
5.54462e-05, 6.97918e-09, 5.66703e-33
5.58951e-05, 6.81448e-09, 5.80579e-33
5.63476e-05, 6.65369e-09, 5.94793e-33
5.68038e-05, 6.49673e-09, 6.09357e-33
5.72636e-05, 6.3435e-09, 6.24275e-33
5.77272e-05, 6.19392e-09, 6.3956e-33
5.81946e-05, 6.04789e-09, 6.55221e-33
5.86657e-05, 5.90535e-09, 6.71263e-33
5.91406e-05, 5.76619e-09, 6.87697e-33
5.96194e-05, 5.63034e-09, 7.04535e-33
6.01021e-05, 5.49772e-09, 7.21787e-33
6.05886e-05, 5.36826e-09, 7.39456e-33
6.10791e-05, 5.24187e-09, 7.57561e-33
6.15736e-05, 5.11849e-09, 7.7611e-33
6.20721e-05, 4.99805e-09, 7.95114e-33
6.25746e-05, 4.88046e-09, 8.14581e-33
6.30812e-05, 4.76568e-09, 8.34526e-33
6.35919e-05, 4.65362e-09, 8.54959e-33
6.41067e-05, 4.54422e-09, 8.75891e-33
6.46257e-05, 4.43742e-09, 8.97337e-33
6.51489e-05, 4.33317e-09, 9.19308e-33
6.56763e-05, 4.23139e-09, 9.41816e-33
6.6208e-05, 4.13202e-09, 9.64875e-33
6.6744e-05, 4.03502e-09, 9.885e-33
6.72843e-05, 3.94032e-09, 1.0127e-32
6.7829e-05, 3.84787e-09, 1.0375e-32
6.83782e-05, 3.75762e-09, 1.0629e-32
6.89317e-05, 3.66951e-09, 1.08892e-32
6.94898e-05, 3.58349e-09, 1.11559e-32
7.00524e-05, 3.49952e-09, 1.1429e-32
7.06195e-05, 3.41753e-09, 1.17088e-32
7.11912e-05, 3.3375e-09, 1.19955e-32
7.17675e-05, 3.25936e-09, 1.22892e-32
7.23485e-05, 3.18308e-09, 1.25901e-32
7.29342e-05, 3.10861e-09, 1.28983e-32
7.35247e-05, 3.0359e-09, 1.32142e-32
7.41199e-05, 2.96492e-09, 1.35377e-32
7.472e-05, 2.89563e-09, 1.38692e-32
7.53249e-05, 2.82797e-09, 1.42087e-32
7.59347e-05, 2.76192e-09, 1.45566e-32
7.65494e-05, 2.69744e-09, 1.4913e-32
7.71692e-05, 2.63449e-09, 1.52782e-32
7.77939e-05, 2.57303e-09, 1.56522e-32
7.84237e-05, 2.51302e-09, 1.60355e-32
7.90586e-05, 2.45444e-09, 1.64281e-32
7.96986e-05, 2.39725e-09, 1.68303e-32
8.03438e-05, 2.34141e-09, 1.72424e-32
8.09943e-05, 2.28689e-09, 1.76646e-32
