f, omegaSens, omegaSW
1e-06, 0.00116723, 4.70564e-23
1.0081e-06, 0.00113933, 4.82092e-23
1.01626e-06, 0.0011121, 4.93893e-23
1.02448e-06, 0.00108552, 5.05975e-23
1.03278e-06, 0.00105958, 5.18373e-23
1.04114e-06, 0.00103426, 5.31063e-23
1.04957e-06, 0.00100954, 5.44068e-23
1.05806e-06, 0.000985415, 5.57378e-23
1.06663e-06, 0.000961864, 5.71032e-23
1.07527e-06, 0.000938877, 5.85021e-23
1.08397e-06, 0.000916439, 5.99336e-23
1.09275e-06, 0.000894537, 6.14018e-23
1.10159e-06, 0.000873158, 6.29041e-23
1.11051e-06, 0.000852291, 6.44445e-23
1.1195e-06, 0.000831922, 6.60224e-23
1.12856e-06, 0.00081204, 6.76383e-23
1.1377e-06, 0.000792633, 6.9295e-23
1.14691e-06, 0.00077369, 7.09916e-23
1.1562e-06, 0.0007552, 7.27307e-23
1.16556e-06, 0.000737151, 7.45114e-23
1.17499e-06, 0.000719534, 7.63346e-23
1.1845e-06, 0.000702338, 7.82031e-23
1.19409e-06, 0.000685553, 8.0118e-23
1.20376e-06, 0.000669169, 8.20802e-23
1.21351e-06, 0.000653177, 8.40908e-23
1.22333e-06, 0.000637566, 8.61489e-23
1.23323e-06, 0.000622329, 8.82573e-23
1.24322e-06, 0.000607456, 9.04196e-23
1.25328e-06, 0.000592939, 9.26324e-23
1.26343e-06, 0.000578768, 9.49013e-23
1.27366e-06, 0.000564936, 9.72253e-23
1.28397e-06, 0.000551435, 9.96055e-23
1.29436e-06, 0.000538256, 1.02043e-22
1.30484e-06, 0.000525393, 1.04542e-22
1.31541e-06, 0.000512836, 1.07103e-22
1.32605e-06, 0.00050058, 1.09723e-22
1.33679e-06, 0.000488617, 1.12411e-22
1.34761e-06, 0.00047694, 1.15163e-22
1.35852e-06, 0.000465541, 1.17982e-22
1.36952e-06, 0.000454415, 1.20871e-22
1.38061e-06, 0.000443555, 1.23832e-22
1.39178e-06, 0.000432955, 1.26862e-22
1.40305e-06, 0.000422608, 1.29968e-22
1.41441e-06, 0.000412508, 1.33151e-22
1.42586e-06, 0.000402649, 1.36411e-22
1.4374e-06, 0.000393027, 1.3975e-22
1.44904e-06, 0.000383634, 1.43173e-22
1.46077e-06, 0.000374465, 1.46678e-22
1.4726e-06, 0.000365516, 1.5027e-22
1.48452e-06, 0.000356781, 1.53949e-22
1.49654e-06, 0.000348254, 1.57719e-22
1.50865e-06, 0.000339931, 1.61579e-22
1.52087e-06, 0.000331807, 1.65537e-22
1.53318e-06, 0.000323877, 1.69589e-22
1.54559e-06, 0.000316137, 1.73741e-22
1.5581e-06, 0.000308582, 1.77994e-22
1.57072e-06, 0.000301207, 1.82354e-22
1.58343e-06, 0.000294009, 1.86816e-22
1.59625e-06, 0.000286982, 1.91391e-22
1.60918e-06, 0.000280124, 1.9608e-22
1.6222e-06, 0.000273429, 2.00878e-22
1.63534e-06, 0.000266894, 2.05799e-22
1.64857e-06, 0.000260516, 2.10834e-22
1.66192e-06, 0.00025429, 2.15997e-22
1.67538e-06, 0.000248213, 2.21288e-22
1.68894e-06, 0.000242281, 2.26705e-22
1.70261e-06, 0.000236491, 2.32254e-22
1.7164e-06, 0.000230839, 2.37943e-22
1.73029e-06, 0.000225322, 2.43767e-22
1.7443e-06, 0.000219937, 2.49736e-22
1.75842e-06, 0.000214681, 2.5585e-22
1.77266e-06, 0.00020955, 2.62117e-22
1.78701e-06, 0.000204542, 2.68534e-22
1.80147e-06, 0.000199654, 2.75106e-22
1.81606e-06, 0.000194883, 2.81844e-22
1.83076e-06, 0.000190225, 2.88744e-22
1.84558e-06, 0.000185679, 2.95813e-22
1.86052e-06, 0.000181242, 3.03055e-22
1.87558e-06, 0.00017691, 3.10474e-22
1.89077e-06, 0.000172682, 3.18078e-22
1.90608e-06, 0.000168555, 3.25868e-22
1.92151e-06, 0.000164527, 3.33846e-22
1.93706e-06, 0.000160595, 3.42017e-22
1.95274e-06, 0.000156757, 3.5039e-22
1.96855e-06, 0.000153011, 3.58969e-22
1.98449e-06, 0.000149354, 3.6776e-22
2.00056e-06, 0.000145785, 3.76767e-22
2.01675e-06, 0.000142301, 3.85988e-22
2.03308e-06, 0.0001389, 3.95441e-22
2.04954e-06, 0.00013558, 4.05123e-22
2.06613e-06, 0.00013234, 4.15041e-22
2.08286e-06, 0.000129177, 4.25205e-22
2.09972e-06, 0.00012609, 4.35614e-22
2.11672e-06, 0.000123077, 4.46281e-22
2.13385e-06, 0.000120135, 4.57204e-22
2.15113e-06, 0.000117264, 4.68401e-22
2.16854e-06, 0.000114462, 4.79866e-22
2.1861e-06, 0.000111727, 4.91618e-22
2.2038e-06, 0.000109056, 5.03656e-22
2.22164e-06, 0.00010645, 5.15987e-22
2.23962e-06, 0.000103906, 5.28617e-22
2.25776e-06, 0.000101423, 5.41566e-22
2.27603e-06, 9.89991e-05, 5.54819e-22
2.29446e-06, 9.66331e-05, 5.68407e-22
2.31303e-06, 9.43237e-05, 5.8232e-22
2.33176e-06, 9.20695e-05, 5.96581e-22
2.35064e-06, 8.98692e-05, 6.1119e-22
2.36967e-06, 8.77215e-05, 6.26154e-22
2.38885e-06, 8.56251e-05, 6.41482e-22
2.40819e-06, 8.35788e-05, 6.57188e-22
2.42769e-06, 8.15814e-05, 6.73282e-22
2.44734e-06, 7.96317e-05, 6.89764e-22
2.46715e-06, 7.77286e-05, 7.0665e-22
2.48713e-06, 7.5871e-05, 7.23957e-22
2.50726e-06, 7.40578e-05, 7.41678e-22
2.52756e-06, 7.2288e-05, 7.5984e-22
2.54802e-06, 7.05604e-05, 7.78441e-22
2.56865e-06, 6.88741e-05, 7.97503e-22
2.58944e-06, 6.72281e-05, 8.17024e-22
2.61041e-06, 6.56215e-05, 8.37035e-22
2.63154e-06, 6.40533e-05, 8.57526e-22
2.65284e-06, 6.25225e-05, 8.78518e-22
2.67432e-06, 6.10283e-05, 9.00031e-22
2.69597e-06, 5.95698e-05, 9.22067e-22
2.7178e-06, 5.81462e-05, 9.44647e-22
2.7398e-06, 5.67566e-05, 9.67774e-22
2.76198e-06, 5.54002e-05, 9.91468e-22
2.78434e-06, 5.40763e-05, 1.01574e-21
2.80688e-06, 5.27839e-05, 1.04061e-21
2.82961e-06, 5.15225e-05, 1.0661e-21
2.85251e-06, 5.02912e-05, 1.09219e-21
2.87561e-06, 4.90893e-05, 1.11894e-21
2.89889e-06, 4.79162e-05, 1.14634e-21
2.92235e-06, 4.67711e-05, 1.17439e-21
2.94601e-06, 4.56533e-05, 1.20315e-21
2.96986e-06, 4.45623e-05, 1.23261e-21
2.99391e-06, 4.34973e-05, 1.2628e-21
3.01814e-06, 4.24578e-05, 1.2937e-21
3.04258e-06, 4.14432e-05, 1.32539e-21
3.06721e-06, 4.04528e-05, 1.35784e-21
3.09204e-06, 3.9486e-05, 1.39108e-21
3.11707e-06, 3.85424e-05, 1.42514e-21
3.14231e-06, 3.76213e-05, 1.46004e-21
3.16775e-06, 3.67222e-05, 1.49579e-21
3.19339e-06, 3.58446e-05, 1.5324e-21
3.21924e-06, 3.4988e-05, 1.56992e-21
3.24531e-06, 3.41519e-05, 1.60837e-21
3.27158e-06, 3.33357e-05, 1.64774e-21
3.29806e-06, 3.25391e-05, 1.68808e-21
3.32476e-06, 3.17614e-05, 1.72941e-21
3.35168e-06, 3.10024e-05, 1.77176e-21
3.37881e-06, 3.02615e-05, 1.81513e-21
3.40617e-06, 2.95383e-05, 1.85958e-21
3.43374e-06, 2.88324e-05, 1.9051e-21
3.46154e-06, 2.81434e-05, 1.95175e-21
3.48957e-06, 2.74708e-05, 1.99955e-21
3.51782e-06, 2.68143e-05, 2.0485e-21
3.5463e-06, 2.61735e-05, 2.09866e-21
3.575e-06, 2.5548e-05, 2.15003e-21
3.60395e-06, 2.49375e-05, 2.20268e-21
3.63312e-06, 2.43415e-05, 2.2566e-21
3.66254e-06, 2.37598e-05, 2.31187e-21
3.69219e-06, 2.3192e-05, 2.36847e-21
3.72208e-06, 2.26378e-05, 2.42646e-21
3.75221e-06, 2.20968e-05, 2.48586e-21
3.78259e-06, 2.15687e-05, 2.54673e-21
3.81321e-06, 2.10533e-05, 2.60908e-21
3.84408e-06, 2.05502e-05, 2.67296e-21
3.8752e-06, 2.00591e-05, 2.73841e-21
3.90657e-06, 1.95797e-05, 2.80545e-21
3.9382e-06, 1.91118e-05, 2.87414e-21
3.97008e-06, 1.86551e-05, 2.94451e-21
4.00222e-06, 1.82093e-05, 3.0166e-21
4.03462e-06, 1.77741e-05, 3.09046e-21
4.06729e-06, 1.73494e-05, 3.16614e-21
4.10021e-06, 1.69348e-05, 3.24364e-21
4.13341e-06, 1.65301e-05, 3.32308e-21
4.16687e-06, 1.6135e-05, 3.40443e-21
4.2006e-06, 1.57495e-05, 3.48778e-21
4.23461e-06, 1.53731e-05, 3.57318e-21
4.26889e-06, 1.50057e-05, 3.66066e-21
4.30345e-06, 1.46471e-05, 3.75029e-21
4.33829e-06, 1.42971e-05, 3.84211e-21
4.37341e-06, 1.39554e-05, 3.93618e-21
4.40882e-06, 1.36219e-05, 4.03257e-21
4.44451e-06, 1.32964e-05, 4.13129e-21
4.48049e-06, 1.29787e-05, 4.23244e-21
4.51676e-06, 1.26685e-05, 4.33606e-21
4.55333e-06, 1.23658e-05, 4.44223e-21
4.59019e-06, 1.20703e-05, 4.55099e-21
4.62735e-06, 1.17818e-05, 4.66241e-21
4.66481e-06, 1.15003e-05, 4.77656e-21
4.70258e-06, 1.12255e-05, 4.89353e-21
4.74065e-06, 1.09572e-05, 5.01334e-21
4.77903e-06, 1.06954e-05, 5.13609e-21
4.81772e-06, 1.04398e-05, 5.26185e-21
4.85672e-06, 1.01903e-05, 5.39067e-21
4.89604e-06, 9.94679e-06, 5.52266e-21
4.93568e-06, 9.7091e-06, 5.65789e-21
4.97563e-06, 9.47708e-06, 5.79639e-21
5.01592e-06, 9.25061e-06, 5.93834e-21
5.05652e-06, 9.02956e-06, 6.0837e-21
5.09746e-06, 8.81378e-06, 6.23267e-21
5.13873e-06, 8.60316e-06, 6.38528e-21
5.18033e-06, 8.39758e-06, 6.54161e-21
5.22227e-06, 8.19691e-06, 6.70178e-21
5.26454e-06, 8.00103e-06, 6.86584e-21
5.30716e-06, 7.80984e-06, 7.03394e-21
5.35013e-06, 7.62321e-06, 7.20618e-21
5.39344e-06, 7.44104e-06, 7.3826e-21
5.4371e-06, 7.26323e-06, 7.56334e-21
5.48112e-06, 7.08967e-06, 7.74854e-21
5.52549e-06, 6.92025e-06, 7.93824e-21
5.57023e-06, 6.75489e-06, 8.13263e-21
5.61532e-06, 6.59347e-06, 8.33173e-21
5.66078e-06, 6.43592e-06, 8.53572e-21
5.70661e-06, 6.28213e-06, 8.74472e-21
5.75281e-06, 6.13201e-06, 8.95883e-21
5.79938e-06, 5.98548e-06, 9.17816e-21
5.84633e-06, 5.84245e-06, 9.40288e-21
5.89366e-06, 5.70284e-06, 9.6331e-21
5.94137e-06, 5.56657e-06, 9.86894e-21
5.98947e-06, 5.43355e-06, 1.01106e-20
6.03796e-06, 5.30372e-06, 1.03581e-20
6.08684e-06, 5.17698e-06, 1.06117e-20
6.13612e-06, 5.05328e-06, 1.08716e-20
6.1858e-06, 4.93253e-06, 1.11377e-20
6.23588e-06, 4.81466e-06, 1.14105e-20
6.28636e-06, 4.69962e-06, 1.16898e-20
6.33725e-06, 4.58732e-06, 1.1976e-20
6.38856e-06, 4.4777e-06, 1.22693e-20
6.44028e-06, 4.37071e-06, 1.25697e-20
6.49241e-06, 4.26627e-06, 1.28774e-20
6.54497e-06, 4.16433e-06, 1.31926e-20
6.59796e-06, 4.06482e-06, 1.35157e-20
6.65138e-06, 3.9677e-06, 1.38466e-20
6.70522e-06, 3.87289e-06, 1.41856e-20
6.75951e-06, 3.78035e-06, 1.45329e-20
6.81423e-06, 3.69002e-06, 1.48887e-20
6.86939e-06, 3.60185e-06, 1.52532e-20
6.92501e-06, 3.51578e-06, 1.56268e-20
6.98107e-06, 3.43178e-06, 1.60093e-20
7.03759e-06, 3.34978e-06, 1.64013e-20
7.09456e-06, 3.26974e-06, 1.68029e-20
7.152e-06, 3.19161e-06, 1.72143e-20
7.2099e-06, 3.11535e-06, 1.76358e-20
7.26826e-06, 3.04091e-06, 1.80675e-20
7.32711e-06, 2.96825e-06, 1.85099e-20
7.38642e-06, 2.89733e-06, 1.8963e-20
7.44622e-06, 2.8281e-06, 1.94273e-20
7.5065e-06, 2.76053e-06, 1.9903e-20
7.56727e-06, 2.69457e-06, 2.03903e-20
7.62854e-06, 2.63019e-06, 2.08896e-20
7.69029e-06, 2.56735e-06, 2.14009e-20
7.75255e-06, 2.506e-06, 2.19249e-20
7.81531e-06, 2.44613e-06, 2.24617e-20
7.87858e-06, 2.38768e-06, 2.30117e-20
7.94237e-06, 2.33063e-06, 2.35751e-20
8.00667e-06, 2.27495e-06, 2.41524e-20
8.07149e-06, 2.22059e-06, 2.47437e-20
8.13683e-06, 2.16754e-06, 2.53495e-20
8.2027e-06, 2.11575e-06, 2.59701e-20
8.26911e-06, 2.0652e-06, 2.6606e-20
8.33605e-06, 2.01586e-06, 2.72573e-20
8.40354e-06, 1.96769e-06, 2.79247e-20
8.47157e-06, 1.92068e-06, 2.86084e-20
8.54015e-06, 1.87479e-06, 2.93088e-20
8.60929e-06, 1.83e-06, 3.00264e-20
8.67899e-06, 1.78628e-06, 3.07616e-20
8.74925e-06, 1.7436e-06, 3.15147e-20
8.82008e-06, 1.70195e-06, 3.22863e-20
8.89149e-06, 1.66128e-06, 3.30768e-20
8.96347e-06, 1.62159e-06, 3.38866e-20
9.03604e-06, 1.58285e-06, 3.47163e-20
9.10919e-06, 1.54504e-06, 3.55663e-20
9.18293e-06, 1.50812e-06, 3.6437e-20
9.25728e-06, 1.47209e-06, 3.73292e-20
9.33222e-06, 1.43693e-06, 3.82431e-20
9.40777e-06, 1.4026e-06, 3.91794e-20
9.48393e-06, 1.36909e-06, 4.01386e-20
9.56071e-06, 1.33638e-06, 4.11214e-20
9.63811e-06, 1.30445e-06, 4.21281e-20
9.71614e-06, 1.27329e-06, 4.31596e-20
9.7948e-06, 1.24287e-06, 4.42163e-20
9.87409e-06, 1.21318e-06, 4.52988e-20
9.95403e-06, 1.1842e-06, 4.64079e-20
1.00346e-05, 1.15591e-06, 4.75439e-20
1.01159e-05, 1.1283e-06, 4.87089e-20
1.01977e-05, 1.10134e-06, 4.99e-20
1.02803e-05, 1.07503e-06, 5.11224e-20
1.03635e-05, 1.04935e-06, 5.23736e-20
1.04474e-05, 1.02428e-06, 5.36559e-20
1.0532e-05, 9.99816e-07, 5.49699e-20
1.06173e-05, 9.75932e-07, 5.63163e-20
1.07032e-05, 9.52619e-07, 5.76942e-20
1.07899e-05, 9.29863e-07, 5.91076e-20
1.08772e-05, 9.07651e-07, 6.05539e-20
1.09653e-05, 8.8597e-07, 6.20371e-20
1.10541e-05, 8.64807e-07, 6.35565e-20
1.11435e-05, 8.44149e-07, 6.5111e-20
1.12338e-05, 8.23985e-07, 6.67066e-20
1.13247e-05, 8.04303e-07, 6.8339e-20
1.14164e-05, 7.85091e-07, 7.00124e-20
1.15088e-05, 7.66339e-07, 7.17261e-20
1.1602e-05, 7.48034e-07, 7.34827e-20
1.16959e-05, 7.30167e-07, 7.52813e-20
1.17906e-05, 7.12726e-07, 7.71247e-20
1.1886e-05, 6.95703e-07, 7.90119e-20
1.19823e-05, 6.79086e-07, 8.09478e-20
1.20793e-05, 6.62866e-07, 8.29295e-20
1.21771e-05, 6.47034e-07, 8.49601e-20
1.22757e-05, 6.3158e-07, 8.70406e-20
1.2375e-05, 6.16495e-07, 8.91698e-20
1.24752e-05, 6.01771e-07, 9.13533e-20
1.25762e-05, 5.87398e-07, 9.359e-20
1.2678e-05, 5.73369e-07, 9.5881e-20
1.27807e-05, 5.59675e-07, 9.82299e-20
1.28841e-05, 5.46309e-07, 1.00633e-19
1.29884e-05, 5.33261e-07, 1.03097e-19
1.30936e-05, 5.20526e-07, 1.05622e-19
1.31996e-05, 5.08095e-07, 1.08208e-19
1.33064e-05, 4.95961e-07, 1.10856e-19
1.34142e-05, 4.84116e-07, 1.13572e-19
1.35228e-05, 4.72555e-07, 1.16352e-19
1.36322e-05, 4.6127e-07, 1.19199e-19
1.37426e-05, 4.50255e-07, 1.22118e-19
1.38539e-05, 4.39502e-07, 1.25109e-19
1.3966e-05, 4.29007e-07, 1.28171e-19
1.40791e-05, 4.18762e-07, 1.31309e-19
1.41931e-05, 4.08763e-07, 1.34525e-19
1.4308e-05, 3.99002e-07, 1.37818e-19
1.44238e-05, 3.89474e-07, 1.41191e-19
1.45406e-05, 3.80174e-07, 1.44649e-19
1.46583e-05, 3.71096e-07, 1.4819e-19
1.47769e-05, 3.62235e-07, 1.51816e-19
1.48966e-05, 3.53586e-07, 1.55535e-19
1.50172e-05, 3.45144e-07, 1.59343e-19
1.51388e-05, 3.36903e-07, 1.63244e-19
1.52613e-05, 3.28859e-07, 1.67239e-19
1.53849e-05, 3.21007e-07, 1.71335e-19
1.55094e-05, 3.13343e-07, 1.75528e-19
1.5635e-05, 3.05861e-07, 1.79827e-19
1.57615e-05, 2.98559e-07, 1.84226e-19
1.58891e-05, 2.91431e-07, 1.88737e-19
1.60178e-05, 2.84474e-07, 1.9336e-19
1.61475e-05, 2.77682e-07, 1.98094e-19
1.62782e-05, 2.71053e-07, 2.02943e-19
1.641e-05, 2.64582e-07, 2.07912e-19
1.65428e-05, 2.58266e-07, 2.13e-19
1.66767e-05, 2.52101e-07, 2.18214e-19
1.68117e-05, 2.46083e-07, 2.23556e-19
1.69478e-05, 2.40208e-07, 2.29029e-19
1.70851e-05, 2.34474e-07, 2.3464e-19
1.72234e-05, 2.28878e-07, 2.40383e-19
1.73628e-05, 2.23414e-07, 2.46267e-19
1.75034e-05, 2.18082e-07, 2.52297e-19
1.76451e-05, 2.12876e-07, 2.58474e-19
1.77879e-05, 2.07795e-07, 2.64799e-19
1.79319e-05, 2.02836e-07, 2.71282e-19
1.80771e-05, 1.97995e-07, 2.77925e-19
1.82234e-05, 1.93269e-07, 2.84726e-19
1.8371e-05, 1.88657e-07, 2.917e-19
1.85197e-05, 1.84154e-07, 2.9884e-19
1.86696e-05, 1.79759e-07, 3.06154e-19
1.88208e-05, 1.75469e-07, 3.13652e-19
1.89731e-05, 1.71282e-07, 3.21327e-19
1.91267e-05, 1.67195e-07, 3.29194e-19
1.92816e-05, 1.63205e-07, 3.37255e-19
1.94377e-05, 1.5931e-07, 3.45512e-19
1.9595e-05, 1.55509e-07, 3.53967e-19
1.97537e-05, 1.51798e-07, 3.62636e-19
1.99136e-05, 1.48176e-07, 3.71512e-19
2.00748e-05, 1.44641e-07, 3.80606e-19
2.02373e-05, 1.4119e-07, 3.89923e-19
2.04012e-05, 1.37821e-07, 3.99472e-19
2.05663e-05, 1.34533e-07, 4.09247e-19
2.07328e-05, 1.31324e-07, 4.19266e-19
2.09007e-05, 1.28191e-07, 4.29533e-19
2.10699e-05, 1.25133e-07, 4.40048e-19
2.12404e-05, 1.22148e-07, 4.50816e-19
2.14124e-05, 1.19234e-07, 4.61854e-19
2.15857e-05, 1.1639e-07, 4.73157e-19
2.17605e-05, 1.13614e-07, 4.84744e-19
2.19367e-05, 1.10904e-07, 4.96612e-19
2.21143e-05, 1.08258e-07, 5.0877e-19
2.22933e-05, 1.05676e-07, 5.21222e-19
2.24738e-05, 1.03156e-07, 5.33983e-19
2.26557e-05, 1.00696e-07, 5.47052e-19
2.28391e-05, 9.82944e-08, 5.60442e-19
2.3024e-05, 9.59503e-08, 5.74162e-19
2.32104e-05, 9.36622e-08, 5.88217e-19
2.33983e-05, 9.14288e-08, 6.02616e-19
2.35877e-05, 8.92487e-08, 6.17365e-19
2.37787e-05, 8.71206e-08, 6.32481e-19
2.39712e-05, 8.50434e-08, 6.47963e-19
2.41653e-05, 8.30158e-08, 6.63828e-19
2.43609e-05, 8.10366e-08, 6.80075e-19
2.45581e-05, 7.91046e-08, 6.96721e-19
2.47569e-05, 7.72188e-08, 7.13774e-19
2.49574e-05, 7.5378e-08, 7.31253e-19
2.51594e-05, 7.35812e-08, 7.49149e-19
2.53631e-05, 7.18273e-08, 7.67488e-19
2.55684e-05, 7.01153e-08, 7.86272e-19
2.57754e-05, 6.84441e-08, 8.05519e-19
2.59841e-05, 6.68128e-08, 8.2524e-19
2.61944e-05, 6.52205e-08, 8.45434e-19
2.64065e-05, 6.36662e-08, 8.66132e-19
2.66203e-05, 6.21491e-08, 8.87335e-19
2.68358e-05, 6.06681e-08, 9.09054e-19
2.7053e-05, 5.92225e-08, 9.313e-19
2.72721e-05, 5.78114e-08, 9.54105e-19
2.74928e-05, 5.64341e-08, 9.7745e-19
2.77154e-05, 5.50895e-08, 1.00138e-18
2.79398e-05, 5.37771e-08, 1.02589e-18
2.8166e-05, 5.24961e-08, 1.051e-18
2.8394e-05, 5.12456e-08, 1.07673e-18
2.86239e-05, 5.00249e-08, 1.10308e-18
2.88556e-05, 4.88334e-08, 1.13008e-18
2.90892e-05, 4.76704e-08, 1.15774e-18
2.93247e-05, 4.65351e-08, 1.18608e-18
2.95621e-05, 4.54269e-08, 1.21511e-18
2.98014e-05, 4.43451e-08, 1.24485e-18
3.00427e-05, 4.32892e-08, 1.27532e-18
3.02859e-05, 4.22585e-08, 1.30653e-18
3.05311e-05, 4.12524e-08, 1.33851e-18
3.07783e-05, 4.02703e-08, 1.37128e-18
3.10274e-05, 3.93116e-08, 1.40483e-18
3.12786e-05, 3.83759e-08, 1.43922e-18
3.15318e-05, 3.74624e-08, 1.47444e-18
3.17871e-05, 3.65708e-08, 1.51053e-18
3.20445e-05, 3.57004e-08, 1.54751e-18
3.23039e-05, 3.48508e-08, 1.58538e-18
3.25654e-05, 3.40215e-08, 1.62418e-18
3.2829e-05, 3.3212e-08, 1.66392e-18
3.30948e-05, 3.24218e-08, 1.70465e-18
3.33627e-05, 3.16504e-08, 1.74637e-18
3.36328e-05, 3.08975e-08, 1.78911e-18
3.39051e-05, 3.01625e-08, 1.8329e-18
3.41796e-05, 2.94451e-08, 1.87776e-18
3.44563e-05, 2.87447e-08, 1.92371e-18
3.47352e-05, 2.80611e-08, 1.97078e-18
3.50165e-05, 2.73938e-08, 2.01903e-18
3.52999e-05, 2.67424e-08, 2.06843e-18
3.55857e-05, 2.61066e-08, 2.11905e-18
3.58738e-05, 2.54859e-08, 2.17091e-18
3.61642e-05, 2.48801e-08, 2.22404e-18
3.6457e-05, 2.42887e-08, 2.27847e-18
3.67521e-05, 2.37114e-08, 2.33422e-18
3.70497e-05, 2.31478e-08, 2.39135e-18
3.73496e-05, 2.25978e-08, 2.44987e-18
3.7652e-05, 2.20608e-08, 2.50982e-18
3.79568e-05, 2.15366e-08, 2.57124e-18
3.82641e-05, 2.1025e-08, 2.63416e-18
3.85739e-05, 2.05255e-08, 2.69863e-18
3.88861e-05, 2.0038e-08, 2.76465e-18
3.9201e-05, 1.95621e-08, 2.83232e-18
3.95183e-05, 1.90975e-08, 2.90161e-18
3.98382e-05, 1.8644e-08, 2.97261e-18
4.01608e-05, 1.82014e-08, 3.04536e-18
4.04859e-05, 1.77693e-08, 3.11988e-18
4.08136e-05, 1.73475e-08, 3.1962e-18
4.11441e-05, 1.69357e-08, 3.27443e-18
4.14771e-05, 1.65338e-08, 3.35453e-18
4.18129e-05, 1.61414e-08, 3.43661e-18
4.21514e-05, 1.57584e-08, 3.5207e-18
4.24927e-05, 1.53846e-08, 3.60686e-18
4.28367e-05, 1.50196e-08, 3.69511e-18
4.31835e-05, 1.46634e-08, 3.78552e-18
4.35331e-05, 1.43156e-08, 3.87814e-18
4.38855e-05, 1.39761e-08, 3.97301e-18
4.42408e-05, 1.36448e-08, 4.07023e-18
4.4599e-05, 1.33213e-08, 4.16982e-18
4.496e-05, 1.30055e-08, 4.27182e-18
4.5324e-05, 1.26973e-08, 4.37634e-18
4.56909e-05, 1.23964e-08, 4.4834e-18
4.60608e-05, 1.21026e-08, 4.59309e-18
4.64337e-05, 1.18159e-08, 4.70546e-18
4.68096e-05, 1.1536e-08, 4.82057e-18
4.71886e-05, 1.12628e-08, 4.93851e-18
4.75706e-05, 1.09961e-08, 5.05932e-18
4.79557e-05, 1.07357e-08, 5.18308e-18
4.8344e-05, 1.04816e-08, 5.3099e-18
4.87353e-05, 1.02335e-08, 5.43977e-18
4.91299e-05, 9.99126e-09, 5.57285e-18
4.95276e-05, 9.75483e-09, 5.70916e-18
4.99286e-05, 9.52404e-09, 5.84883e-18
5.03328e-05, 9.29874e-09, 5.9919e-18
5.07403e-05, 9.07881e-09, 6.13848e-18
5.1151e-05, 8.86412e-09, 6.2886e-18
5.15651e-05, 8.65454e-09, 6.44242e-18
5.19826e-05, 8.44995e-09, 6.60001e-18
5.24034e-05, 8.25023e-09, 6.76143e-18
5.28277e-05, 8.05527e-09, 6.92683e-18
5.32553e-05, 7.86495e-09, 7.09622e-18
5.36865e-05, 7.67916e-09, 7.26981e-18
5.41211e-05, 7.49779e-09, 7.4476e-18
5.45593e-05, 7.32074e-09, 7.62977e-18
5.50009e-05, 7.14791e-09, 7.81633e-18
5.54462e-05, 6.97918e-09, 8.0075e-18
5.58951e-05, 6.81448e-09, 8.20334e-18
5.63476e-05, 6.65369e-09, 8.40396e-18
5.68038e-05, 6.49673e-09, 8.60949e-18
5.72636e-05, 6.3435e-09, 8.82e-18
5.77272e-05, 6.19392e-09, 9.03569e-18
5.81946e-05, 6.04789e-09, 9.25667e-18
5.86657e-05, 5.90535e-09, 9.48301e-18
5.91406e-05, 5.76619e-09, 9.71488e-18
5.96194e-05, 5.63034e-09, 9.95243e-18
6.01021e-05, 5.49772e-09, 1.01958e-17
6.05886e-05, 5.36826e-09, 1.04451e-17
6.10791e-05, 5.24187e-09, 1.07005e-17
6.15736e-05, 5.11849e-09, 1.09621e-17
6.20721e-05, 4.99805e-09, 1.12301e-17
6.25746e-05, 4.88046e-09, 1.15047e-17
6.30812e-05, 4.76568e-09, 1.17859e-17
6.35919e-05, 4.65362e-09, 1.20741e-17
6.41067e-05, 4.54422e-09, 1.23693e-17
6.46257e-05, 4.43742e-09, 1.26717e-17
6.51489e-05, 4.33317e-09, 1.29814e-17
6.56763e-05, 4.23139e-09, 1.32987e-17
6.6208e-05, 4.13202e-09, 1.36238e-17
6.6744e-05, 4.03502e-09, 1.39568e-17
6.72843e-05, 3.94032e-09, 1.4298e-17
6.7829e-05, 3.84787e-09, 1.46474e-17
6.83782e-05, 3.75762e-09, 1.50055e-17
6.89317e-05, 3.66951e-09, 1.53722e-17
6.94898e-05, 3.58349e-09, 1.5748e-17
7.00524e-05, 3.49952e-09, 1.61329e-17
7.06195e-05, 3.41753e-09, 1.65271e-17
7.11912e-05, 3.3375e-09, 1.6931e-17
7.17675e-05, 3.25936e-09, 1.73447e-17
7.23485e-05, 3.18308e-09, 1.77686e-17
7.29342e-05, 3.10861e-09, 1.82028e-17
7.35247e-05, 3.0359e-09, 1.86476e-17
7.41199e-05, 2.96492e-09, 1.91032e-17
7.472e-05, 2.89563e-09, 1.957e-17
7.53249e-05, 2.82797e-09, 2.00481e-17
7.59347e-05, 2.76192e-09, 2.0538e-17
7.65494e-05, 2.69744e-09, 2.10397e-17
7.71692e-05, 2.63449e-09, 2.15538e-17
7.77939e-05, 2.57303e-09, 2.20803e-17
7.84237e-05, 2.51302e-09, 2.26197e-17
7.90586e-05, 2.45444e-09, 2.31722e-17
7.96986e-05, 2.39725e-09, 2.37382e-17
8.03438e-05, 2.34141e-09, 2.4318e-17
8.09943e-05, 2.28689e-09, 2.4912e-17
