f, omegaSens, omegaSW
1e-06, 0.00116723, 3.1279e-29
1.0081e-06, 0.00113933, 3.20452e-29
1.01626e-06, 0.0011121, 3.28297e-29
1.02448e-06, 0.00108552, 3.36328e-29
1.03278e-06, 0.00105958, 3.44569e-29
1.04114e-06, 0.00103426, 3.53004e-29
1.04957e-06, 0.00100954, 3.61648e-29
1.05806e-06, 0.000985415, 3.70496e-29
1.06663e-06, 0.000961864, 3.79571e-29
1.07527e-06, 0.000938877, 3.8887e-29
1.08397e-06, 0.000916439, 3.98386e-29
1.09275e-06, 0.000894537, 4.08145e-29
1.10159e-06, 0.000873158, 4.18131e-29
1.11051e-06, 0.000852291, 4.28371e-29
1.1195e-06, 0.000831922, 4.38858e-29
1.12856e-06, 0.00081204, 4.496e-29
1.1377e-06, 0.000792633, 4.60612e-29
1.14691e-06, 0.00077369, 4.71889e-29
1.1562e-06, 0.0007552, 4.83449e-29
1.16556e-06, 0.000737151, 4.95286e-29
1.17499e-06, 0.000719534, 5.07405e-29
1.1845e-06, 0.000702338, 5.19825e-29
1.19409e-06, 0.000685553, 5.32554e-29
1.20376e-06, 0.000669169, 5.45597e-29
1.21351e-06, 0.000653177, 5.58962e-29
1.22333e-06, 0.000637566, 5.72642e-29
1.23323e-06, 0.000622329, 5.86657e-29
1.24322e-06, 0.000607456, 6.0103e-29
1.25328e-06, 0.000592939, 6.15739e-29
1.26343e-06, 0.000578768, 6.3082e-29
1.27366e-06, 0.000564936, 6.46268e-29
1.28397e-06, 0.000551435, 6.6209e-29
1.29436e-06, 0.000538256, 6.78293e-29
1.30484e-06, 0.000525393, 6.94903e-29
1.31541e-06, 0.000512836, 7.11927e-29
1.32605e-06, 0.00050058, 7.29343e-29
1.33679e-06, 0.000488617, 7.47208e-29
1.34761e-06, 0.00047694, 7.65499e-29
1.35852e-06, 0.000465541, 7.84242e-29
1.36952e-06, 0.000454415, 8.03447e-29
1.38061e-06, 0.000443555, 8.23124e-29
1.39178e-06, 0.000432955, 8.43265e-29
1.40305e-06, 0.000422608, 8.63916e-29
1.41441e-06, 0.000412508, 8.85071e-29
1.42586e-06, 0.000402649, 9.0674e-29
1.4374e-06, 0.000393027, 9.28935e-29
1.44904e-06, 0.000383634, 9.51685e-29
1.46077e-06, 0.000374465, 9.74985e-29
1.4726e-06, 0.000365516, 9.98865e-29
1.48452e-06, 0.000356781, 1.02332e-28
1.49654e-06, 0.000348254, 1.04838e-28
1.50865e-06, 0.000339931, 1.07403e-28
1.52087e-06, 0.000331807, 1.10034e-28
1.53318e-06, 0.000323877, 1.12728e-28
1.54559e-06, 0.000316137, 1.15488e-28
1.5581e-06, 0.000308582, 1.18315e-28
1.57072e-06, 0.000301207, 1.21213e-28
1.58343e-06, 0.000294009, 1.24179e-28
1.59625e-06, 0.000286982, 1.2722e-28
1.60918e-06, 0.000280124, 1.30337e-28
1.6222e-06, 0.000273429, 1.33526e-28
1.63534e-06, 0.000266894, 1.36797e-28
1.64857e-06, 0.000260516, 1.40144e-28
1.66192e-06, 0.00025429, 1.43576e-28
1.67538e-06, 0.000248213, 1.47093e-28
1.68894e-06, 0.000242281, 1.50694e-28
1.70261e-06, 0.000236491, 1.54382e-28
1.7164e-06, 0.000230839, 1.58164e-28
1.73029e-06, 0.000225322, 1.62035e-28
1.7443e-06, 0.000219937, 1.66003e-28
1.75842e-06, 0.000214681, 1.70067e-28
1.77266e-06, 0.00020955, 1.74232e-28
1.78701e-06, 0.000204542, 1.78498e-28
1.80147e-06, 0.000199654, 1.82866e-28
1.81606e-06, 0.000194883, 1.87345e-28
1.83076e-06, 0.000190225, 1.91932e-28
1.84558e-06, 0.000185679, 1.9663e-28
1.86052e-06, 0.000181242, 2.01444e-28
1.87558e-06, 0.00017691, 2.06376e-28
1.89077e-06, 0.000172682, 2.11431e-28
1.90608e-06, 0.000168555, 2.16609e-28
1.92151e-06, 0.000164527, 2.21912e-28
1.93706e-06, 0.000160595, 2.27343e-28
1.95274e-06, 0.000156757, 2.32909e-28
1.96855e-06, 0.000153011, 2.38612e-28
1.98449e-06, 0.000149354, 2.44455e-28
2.00056e-06, 0.000145785, 2.50442e-28
2.01675e-06, 0.000142301, 2.56571e-28
2.03308e-06, 0.0001389, 2.62855e-28
2.04954e-06, 0.00013558, 2.69291e-28
2.06613e-06, 0.00013234, 2.75883e-28
2.08286e-06, 0.000129177, 2.82639e-28
2.09972e-06, 0.00012609, 2.89559e-28
2.11672e-06, 0.000123077, 2.96649e-28
2.13385e-06, 0.000120135, 3.03909e-28
2.15113e-06, 0.000117264, 3.11352e-28
2.16854e-06, 0.000114462, 3.18973e-28
2.1861e-06, 0.000111727, 3.26785e-28
2.2038e-06, 0.000109056, 3.34787e-28
2.22164e-06, 0.00010645, 3.42984e-28
2.23962e-06, 0.000103906, 3.51379e-28
2.25776e-06, 0.000101423, 3.59986e-28
2.27603e-06, 9.89991e-05, 3.68796e-28
2.29446e-06, 9.66331e-05, 3.77828e-28
2.31303e-06, 9.43237e-05, 3.87076e-28
2.33176e-06, 9.20695e-05, 3.96555e-28
2.35064e-06, 8.98692e-05, 4.06266e-28
2.36967e-06, 8.77215e-05, 4.16213e-28
2.38885e-06, 8.56251e-05, 4.26402e-28
2.40819e-06, 8.35788e-05, 4.36842e-28
2.42769e-06, 8.15814e-05, 4.4754e-28
2.44734e-06, 7.96317e-05, 4.58496e-28
2.46715e-06, 7.77286e-05, 4.6972e-28
2.48713e-06, 7.5871e-05, 4.81224e-28
2.50726e-06, 7.40578e-05, 4.93004e-28
2.52756e-06, 7.2288e-05, 5.05076e-28
2.54802e-06, 7.05604e-05, 5.17441e-28
2.56865e-06, 6.88741e-05, 5.30111e-28
2.58944e-06, 6.72281e-05, 5.43087e-28
2.61041e-06, 6.56215e-05, 5.56389e-28
2.63154e-06, 6.40533e-05, 5.7001e-28
2.65284e-06, 6.25225e-05, 5.83963e-28
2.67432e-06, 6.10283e-05, 5.98263e-28
2.69597e-06, 5.95698e-05, 6.12911e-28
2.7178e-06, 5.81462e-05, 6.27921e-28
2.7398e-06, 5.67566e-05, 6.43293e-28
2.76198e-06, 5.54002e-05, 6.59043e-28
2.78434e-06, 5.40763e-05, 6.75179e-28
2.80688e-06, 5.27839e-05, 6.9171e-28
2.82961e-06, 5.15225e-05, 7.0865e-28
2.85251e-06, 5.02912e-05, 7.25995e-28
2.87561e-06, 4.90893e-05, 7.43776e-28
2.89889e-06, 4.79162e-05, 7.61987e-28
2.92235e-06, 4.67711e-05, 7.80637e-28
2.94601e-06, 4.56533e-05, 7.99751e-28
2.96986e-06, 4.45623e-05, 8.19332e-28
2.99391e-06, 4.34973e-05, 8.39399e-28
3.01814e-06, 4.24578e-05, 8.59944e-28
3.04258e-06, 4.14432e-05, 8.81005e-28
3.06721e-06, 4.04528e-05, 9.02574e-28
3.09204e-06, 3.9486e-05, 9.24672e-28
3.11707e-06, 3.85424e-05, 9.47309e-28
3.14231e-06, 3.76213e-05, 9.70508e-28
3.16775e-06, 3.67222e-05, 9.94271e-28
3.19339e-06, 3.58446e-05, 1.01861e-27
3.21924e-06, 3.4988e-05, 1.04355e-27
3.24531e-06, 3.41519e-05, 1.06911e-27
3.27158e-06, 3.33357e-05, 1.09528e-27
3.29806e-06, 3.25391e-05, 1.12209e-27
3.32476e-06, 3.17614e-05, 1.14956e-27
3.35168e-06, 3.10024e-05, 1.17771e-27
3.37881e-06, 3.02615e-05, 1.20654e-27
3.40617e-06, 2.95383e-05, 1.23609e-27
3.43374e-06, 2.88324e-05, 1.26635e-27
3.46154e-06, 2.81434e-05, 1.29736e-27
3.48957e-06, 2.74708e-05, 1.32913e-27
3.51782e-06, 2.68143e-05, 1.36167e-27
3.5463e-06, 2.61735e-05, 1.39501e-27
3.575e-06, 2.5548e-05, 1.42916e-27
3.60395e-06, 2.49375e-05, 1.46416e-27
3.63312e-06, 2.43415e-05, 1.5e-27
3.66254e-06, 2.37598e-05, 1.53674e-27
3.69219e-06, 2.3192e-05, 1.57436e-27
3.72208e-06, 2.26378e-05, 1.61291e-27
3.75221e-06, 2.20968e-05, 1.65239e-27
3.78259e-06, 2.15687e-05, 1.69286e-27
3.81321e-06, 2.10533e-05, 1.7343e-27
3.84408e-06, 2.05502e-05, 1.77676e-27
3.8752e-06, 2.00591e-05, 1.82026e-27
3.90657e-06, 1.95797e-05, 1.86483e-27
3.9382e-06, 1.91118e-05, 1.91049e-27
3.97008e-06, 1.86551e-05, 1.95727e-27
4.00222e-06, 1.82093e-05, 2.00519e-27
4.03462e-06, 1.77741e-05, 2.05428e-27
4.06729e-06, 1.73494e-05, 2.10459e-27
4.10021e-06, 1.69348e-05, 2.15611e-27
4.13341e-06, 1.65301e-05, 2.20891e-27
4.16687e-06, 1.6135e-05, 2.26299e-27
4.2006e-06, 1.57495e-05, 2.31839e-27
4.23461e-06, 1.53731e-05, 2.37516e-27
4.26889e-06, 1.50057e-05, 2.43331e-27
4.30345e-06, 1.46471e-05, 2.49289e-27
4.33829e-06, 1.42971e-05, 2.55392e-27
4.37341e-06, 1.39554e-05, 2.61645e-27
4.40882e-06, 1.36219e-05, 2.68052e-27
4.44451e-06, 1.32964e-05, 2.74615e-27
4.48049e-06, 1.29787e-05, 2.81338e-27
4.51676e-06, 1.26685e-05, 2.88226e-27
4.55333e-06, 1.23658e-05, 2.95284e-27
4.59019e-06, 1.20703e-05, 3.02513e-27
4.62735e-06, 1.17818e-05, 3.0992e-27
4.66481e-06, 1.15003e-05, 3.17508e-27
4.70258e-06, 1.12255e-05, 3.25283e-27
4.74065e-06, 1.09572e-05, 3.33247e-27
4.77903e-06, 1.06954e-05, 3.41406e-27
4.81772e-06, 1.04398e-05, 3.49765e-27
4.85672e-06, 1.01903e-05, 3.58329e-27
4.89604e-06, 9.94679e-06, 3.67102e-27
4.93568e-06, 9.7091e-06, 3.76091e-27
4.97563e-06, 9.47708e-06, 3.85298e-27
5.01592e-06, 9.25061e-06, 3.94734e-27
5.05652e-06, 9.02956e-06, 4.04397e-27
5.09746e-06, 8.81378e-06, 4.14299e-27
5.13873e-06, 8.60316e-06, 4.24443e-27
5.18033e-06, 8.39758e-06, 4.34835e-27
5.22227e-06, 8.19691e-06, 4.45482e-27
5.26454e-06, 8.00103e-06, 4.56387e-27
5.30716e-06, 7.80984e-06, 4.67562e-27
5.35013e-06, 7.62321e-06, 4.79011e-27
5.39344e-06, 7.44104e-06, 4.90738e-27
5.4371e-06, 7.26323e-06, 5.02752e-27
5.48112e-06, 7.08967e-06, 5.15063e-27
5.52549e-06, 6.92025e-06, 5.27673e-27
5.57023e-06, 6.75489e-06, 5.40594e-27
5.61532e-06, 6.59347e-06, 5.53829e-27
5.66078e-06, 6.43592e-06, 5.67389e-27
5.70661e-06, 6.28213e-06, 5.81282e-27
5.75281e-06, 6.13201e-06, 5.95514e-27
5.79938e-06, 5.98548e-06, 6.10094e-27
5.84633e-06, 5.84245e-06, 6.25032e-27
5.89366e-06, 5.70284e-06, 6.40335e-27
5.94137e-06, 5.56657e-06, 6.56012e-27
5.98947e-06, 5.43355e-06, 6.72074e-27
6.03796e-06, 5.30372e-06, 6.8853e-27
6.08684e-06, 5.17698e-06, 7.05388e-27
6.13612e-06, 5.05328e-06, 7.2266e-27
6.1858e-06, 4.93253e-06, 7.40355e-27
6.23588e-06, 4.81466e-06, 7.58482e-27
6.28636e-06, 4.69962e-06, 7.77052e-27
6.33725e-06, 4.58732e-06, 7.96076e-27
6.38856e-06, 4.4777e-06, 8.1557e-27
6.44028e-06, 4.37071e-06, 8.35538e-27
6.49241e-06, 4.26627e-06, 8.55993e-27
6.54497e-06, 4.16433e-06, 8.76951e-27
6.59796e-06, 4.06482e-06, 8.98424e-27
6.65138e-06, 3.9677e-06, 9.20423e-27
6.70522e-06, 3.87289e-06, 9.42956e-27
6.75951e-06, 3.78035e-06, 9.66046e-27
6.81423e-06, 3.69002e-06, 9.89698e-27
6.86939e-06, 3.60185e-06, 1.01393e-26
6.92501e-06, 3.51578e-06, 1.03876e-26
6.98107e-06, 3.43178e-06, 1.06419e-26
7.03759e-06, 3.34978e-06, 1.09024e-26
7.09456e-06, 3.26974e-06, 1.11694e-26
7.152e-06, 3.19161e-06, 1.14429e-26
7.2099e-06, 3.11535e-06, 1.1723e-26
7.26826e-06, 3.04091e-06, 1.201e-26
7.32711e-06, 2.96825e-06, 1.23041e-26
7.38642e-06, 2.89733e-06, 1.26053e-26
7.44622e-06, 2.8281e-06, 1.2914e-26
7.5065e-06, 2.76053e-06, 1.32301e-26
7.56727e-06, 2.69457e-06, 1.35541e-26
7.62854e-06, 2.63019e-06, 1.3886e-26
7.69029e-06, 2.56735e-06, 1.42259e-26
7.75255e-06, 2.506e-06, 1.45742e-26
7.81531e-06, 2.44613e-06, 1.49311e-26
7.87858e-06, 2.38768e-06, 1.52966e-26
7.94237e-06, 2.33063e-06, 1.56712e-26
8.00667e-06, 2.27495e-06, 1.60549e-26
8.07149e-06, 2.22059e-06, 1.6448e-26
8.13683e-06, 2.16754e-06, 1.68507e-26
8.2027e-06, 2.11575e-06, 1.72633e-26
8.26911e-06, 2.0652e-06, 1.7686e-26
8.33605e-06, 2.01586e-06, 1.8119e-26
8.40354e-06, 1.96769e-06, 1.85626e-26
8.47157e-06, 1.92068e-06, 1.90171e-26
8.54015e-06, 1.87479e-06, 1.94827e-26
8.60929e-06, 1.83e-06, 1.99597e-26
8.67899e-06, 1.78628e-06, 2.04484e-26
8.74925e-06, 1.7436e-06, 2.09491e-26
8.82008e-06, 1.70195e-06, 2.1462e-26
8.89149e-06, 1.66128e-06, 2.19875e-26
8.96347e-06, 1.62159e-06, 2.25258e-26
9.03604e-06, 1.58285e-06, 2.30774e-26
9.10919e-06, 1.54504e-06, 2.36424e-26
9.18293e-06, 1.50812e-06, 2.42212e-26
9.25728e-06, 1.47209e-06, 2.48143e-26
9.33222e-06, 1.43693e-06, 2.54218e-26
9.40777e-06, 1.4026e-06, 2.60443e-26
9.48393e-06, 1.36909e-06, 2.66819e-26
9.56071e-06, 1.33638e-06, 2.73352e-26
9.63811e-06, 1.30445e-06, 2.80045e-26
9.71614e-06, 1.27329e-06, 2.86902e-26
9.7948e-06, 1.24287e-06, 2.93927e-26
9.87409e-06, 1.21318e-06, 3.01123e-26
9.95403e-06, 1.1842e-06, 3.08496e-26
1.00346e-05, 1.15591e-06, 3.16048e-26
1.01159e-05, 1.1283e-06, 3.23792e-26
1.01977e-05, 1.10134e-06, 3.3171e-26
1.02803e-05, 1.07503e-06, 3.39836e-26
1.03635e-05, 1.04935e-06, 3.48154e-26
1.04474e-05, 1.02428e-06, 3.56678e-26
1.0532e-05, 9.99816e-07, 3.65414e-26
1.06173e-05, 9.75932e-07, 3.74364e-26
1.07032e-05, 9.52619e-07, 3.83524e-26
1.07899e-05, 9.29863e-07, 3.9292e-26
1.08772e-05, 9.07651e-07, 4.02535e-26
1.09653e-05, 8.8597e-07, 4.12395e-26
1.10541e-05, 8.64807e-07, 4.22496e-26
1.11435e-05, 8.44149e-07, 4.3283e-26
1.12338e-05, 8.23985e-07, 4.43437e-26
1.13247e-05, 8.04303e-07, 4.54289e-26
1.14164e-05, 7.85091e-07, 4.65414e-26
1.15088e-05, 7.66339e-07, 4.76807e-26
1.1602e-05, 7.48034e-07, 4.88484e-26
1.16959e-05, 7.30167e-07, 5.00441e-26
1.17906e-05, 7.12726e-07, 5.12696e-26
1.1886e-05, 6.95703e-07, 5.25242e-26
1.19823e-05, 6.79086e-07, 5.38112e-26
1.20793e-05, 6.62866e-07, 5.51287e-26
1.21771e-05, 6.47034e-07, 5.64786e-26
1.22757e-05, 6.3158e-07, 5.78617e-26
1.2375e-05, 6.16495e-07, 5.92772e-26
1.24752e-05, 6.01771e-07, 6.07288e-26
1.25762e-05, 5.87398e-07, 6.22158e-26
1.2678e-05, 5.73369e-07, 6.37389e-26
1.27807e-05, 5.59675e-07, 6.53004e-26
1.28841e-05, 5.46309e-07, 6.68982e-26
1.29884e-05, 5.33261e-07, 6.85361e-26
1.30936e-05, 5.20526e-07, 7.02149e-26
1.31996e-05, 5.08095e-07, 7.1934e-26
1.33064e-05, 4.95961e-07, 7.36943e-26
1.34142e-05, 4.84116e-07, 7.54999e-26
1.35228e-05, 4.72555e-07, 7.73485e-26
1.36322e-05, 4.6127e-07, 7.9241e-26
1.37426e-05, 4.50255e-07, 8.11818e-26
1.38539e-05, 4.39502e-07, 8.31703e-26
1.3966e-05, 4.29007e-07, 8.52056e-26
1.40791e-05, 4.18762e-07, 8.72925e-26
1.41931e-05, 4.08763e-07, 8.94301e-26
1.4308e-05, 3.99002e-07, 9.16197e-26
1.44238e-05, 3.89474e-07, 9.38623e-26
1.45406e-05, 3.80174e-07, 9.6161e-26
1.46583e-05, 3.71096e-07, 9.85151e-26
1.47769e-05, 3.62235e-07, 1.00926e-25
1.48966e-05, 3.53586e-07, 1.03398e-25
1.50172e-05, 3.45144e-07, 1.0593e-25
1.51388e-05, 3.36903e-07, 1.08524e-25
1.52613e-05, 3.28859e-07, 1.1118e-25
1.53849e-05, 3.21007e-07, 1.13903e-25
1.55094e-05, 3.13343e-07, 1.16691e-25
1.5635e-05, 3.05861e-07, 1.19549e-25
1.57615e-05, 2.98559e-07, 1.22474e-25
1.58891e-05, 2.91431e-07, 1.25473e-25
1.60178e-05, 2.84474e-07, 1.28547e-25
1.61475e-05, 2.77682e-07, 1.31695e-25
1.62782e-05, 2.71053e-07, 1.34918e-25
1.641e-05, 2.64582e-07, 1.38222e-25
1.65428e-05, 2.58266e-07, 1.41605e-25
1.66767e-05, 2.52101e-07, 1.45072e-25
1.68117e-05, 2.46083e-07, 1.48623e-25
1.69478e-05, 2.40208e-07, 1.52262e-25
1.70851e-05, 2.34474e-07, 1.55993e-25
1.72234e-05, 2.28878e-07, 1.59812e-25
1.73628e-05, 2.23414e-07, 1.63724e-25
1.75034e-05, 2.18082e-07, 1.67733e-25
1.76451e-05, 2.12876e-07, 1.7184e-25
1.77879e-05, 2.07795e-07, 1.76046e-25
1.79319e-05, 2.02836e-07, 1.80356e-25
1.80771e-05, 1.97995e-07, 1.84773e-25
1.82234e-05, 1.93269e-07, 1.89296e-25
1.8371e-05, 1.88657e-07, 1.93932e-25
1.85197e-05, 1.84154e-07, 1.9868e-25
1.86696e-05, 1.79759e-07, 2.03543e-25
1.88208e-05, 1.75469e-07, 2.08529e-25
1.89731e-05, 1.71282e-07, 2.13632e-25
1.91267e-05, 1.67195e-07, 2.18863e-25
1.92816e-05, 1.63205e-07, 2.24224e-25
1.94377e-05, 1.5931e-07, 2.29714e-25
1.9595e-05, 1.55509e-07, 2.35336e-25
1.97537e-05, 1.51798e-07, 2.411e-25
1.99136e-05, 1.48176e-07, 2.47003e-25
2.00748e-05, 1.44641e-07, 2.5305e-25
2.02373e-05, 1.4119e-07, 2.59245e-25
2.04012e-05, 1.37821e-07, 2.65595e-25
2.05663e-05, 1.34533e-07, 2.72095e-25
2.07328e-05, 1.31324e-07, 2.78757e-25
2.09007e-05, 1.28191e-07, 2.85584e-25
2.10699e-05, 1.25133e-07, 2.92577e-25
2.12404e-05, 1.22148e-07, 2.99737e-25
2.14124e-05, 1.19234e-07, 3.07078e-25
2.15857e-05, 1.1639e-07, 3.14594e-25
2.17605e-05, 1.13614e-07, 3.22299e-25
2.19367e-05, 1.10904e-07, 3.30192e-25
2.21143e-05, 1.08258e-07, 3.38276e-25
2.22933e-05, 1.05676e-07, 3.46557e-25
2.24738e-05, 1.03156e-07, 3.55044e-25
2.26557e-05, 1.00696e-07, 3.63735e-25
2.28391e-05, 9.82944e-08, 3.7264e-25
2.3024e-05, 9.59503e-08, 3.81763e-25
2.32104e-05, 9.36622e-08, 3.91111e-25
2.33983e-05, 9.14288e-08, 4.00687e-25
2.35877e-05, 8.92487e-08, 4.10496e-25
2.37787e-05, 8.71206e-08, 4.20549e-25
2.39712e-05, 8.50434e-08, 4.30845e-25
2.41653e-05, 8.30158e-08, 4.41396e-25
2.43609e-05, 8.10366e-08, 4.52202e-25
2.45581e-05, 7.91046e-08, 4.63272e-25
2.47569e-05, 7.72188e-08, 4.74614e-25
2.49574e-05, 7.5378e-08, 4.86239e-25
2.51594e-05, 7.35812e-08, 4.98142e-25
2.53631e-05, 7.18273e-08, 5.10339e-25
2.55684e-05, 7.01153e-08, 5.22833e-25
2.57754e-05, 6.84441e-08, 5.35634e-25
2.59841e-05, 6.68128e-08, 5.48751e-25
2.61944e-05, 6.52205e-08, 5.62183e-25
2.64065e-05, 6.36662e-08, 5.7595e-25
2.66203e-05, 6.21491e-08, 5.90053e-25
2.68358e-05, 6.06681e-08, 6.04499e-25
2.7053e-05, 5.92225e-08, 6.19296e-25
2.72721e-05, 5.78114e-08, 6.34465e-25
2.74928e-05, 5.64341e-08, 6.49993e-25
2.77154e-05, 5.50895e-08, 6.6591e-25
2.79398e-05, 5.37771e-08, 6.82216e-25
2.8166e-05, 5.24961e-08, 6.9892e-25
2.8394e-05, 5.12456e-08, 7.16031e-25
2.86239e-05, 5.00249e-08, 7.33565e-25
2.88556e-05, 4.88334e-08, 7.51523e-25
2.90892e-05, 4.76704e-08, 7.69923e-25
2.93247e-05, 4.65351e-08, 7.88774e-25
2.95621e-05, 4.54269e-08, 8.08086e-25
2.98014e-05, 4.43451e-08, 8.2787e-25
3.00427e-05, 4.32892e-08, 8.48143e-25
3.02859e-05, 4.22585e-08, 8.68907e-25
3.05311e-05, 4.12524e-08, 8.90183e-25
3.07783e-05, 4.02703e-08, 9.11981e-25
3.10274e-05, 3.93116e-08, 9.34304e-25
3.12786e-05, 3.83759e-08, 9.57181e-25
3.15318e-05, 3.74624e-08, 9.80614e-25
3.17871e-05, 3.65708e-08, 1.00463e-24
3.20445e-05, 3.57004e-08, 1.02923e-24
3.23039e-05, 3.48508e-08, 1.05443e-24
3.25654e-05, 3.40215e-08, 1.08024e-24
3.2829e-05, 3.3212e-08, 1.10669e-24
3.30948e-05, 3.24218e-08, 1.13379e-24
3.33627e-05, 3.16504e-08, 1.16154e-24
3.36328e-05, 3.08975e-08, 1.18998e-24
3.39051e-05, 3.01625e-08, 1.21912e-24
3.41796e-05, 2.94451e-08, 1.24897e-24
3.44563e-05, 2.87447e-08, 1.27955e-24
3.47352e-05, 2.80611e-08, 1.31088e-24
3.50165e-05, 2.73938e-08, 1.34298e-24
3.52999e-05, 2.67424e-08, 1.37585e-24
3.55857e-05, 2.61066e-08, 1.40954e-24
3.58738e-05, 2.54859e-08, 1.44406e-24
3.61642e-05, 2.48801e-08, 1.47941e-24
3.6457e-05, 2.42887e-08, 1.51564e-24
3.67521e-05, 2.37114e-08, 1.55274e-24
3.70497e-05, 2.31478e-08, 1.59076e-24
3.73496e-05, 2.25978e-08, 1.62971e-24
3.7652e-05, 2.20608e-08, 1.66961e-24
3.79568e-05, 2.15366e-08, 1.71049e-24
3.82641e-05, 2.1025e-08, 1.75237e-24
3.85739e-05, 2.05255e-08, 1.79528e-24
3.88861e-05, 2.0038e-08, 1.83923e-24
3.9201e-05, 1.95621e-08, 1.88427e-24
3.95183e-05, 1.90975e-08, 1.9304e-24
3.98382e-05, 1.8644e-08, 1.97766e-24
4.01608e-05, 1.82014e-08, 2.02609e-24
4.04859e-05, 1.77693e-08, 2.07569e-24
4.08136e-05, 1.73475e-08, 2.12651e-24
4.11441e-05, 1.69357e-08, 2.17858e-24
4.14771e-05, 1.65338e-08, 2.23191e-24
4.18129e-05, 1.61414e-08, 2.28656e-24
4.21514e-05, 1.57584e-08, 2.34254e-24
4.24927e-05, 1.53846e-08, 2.39991e-24
4.28367e-05, 1.50196e-08, 2.45867e-24
4.31835e-05, 1.46634e-08, 2.51887e-24
4.35331e-05, 1.43156e-08, 2.58054e-24
4.38855e-05, 1.39761e-08, 2.64372e-24
4.42408e-05, 1.36448e-08, 2.70845e-24
4.4599e-05, 1.33213e-08, 2.77477e-24
4.496e-05, 1.30055e-08, 2.8427e-24
4.5324e-05, 1.26973e-08, 2.9123e-24
4.56909e-05, 1.23964e-08, 2.9836e-24
4.60608e-05, 1.21026e-08, 3.05665e-24
4.64337e-05, 1.18159e-08, 3.13149e-24
4.68096e-05, 1.1536e-08, 3.20816e-24
4.71886e-05, 1.12628e-08, 3.28672e-24
4.75706e-05, 1.09961e-08, 3.36719e-24
4.79557e-05, 1.07357e-08, 3.44963e-24
4.8344e-05, 1.04816e-08, 3.5341e-24
4.87353e-05, 1.02335e-08, 3.62062e-24
4.91299e-05, 9.99126e-09, 3.70928e-24
4.95276e-05, 9.75483e-09, 3.80009e-24
4.99286e-05, 9.52404e-09, 3.89314e-24
5.03328e-05, 9.29874e-09, 3.98846e-24
5.07403e-05, 9.07881e-09, 4.08612e-24
5.1151e-05, 8.86412e-09, 4.18614e-24
5.15651e-05, 8.65454e-09, 4.28864e-24
5.19826e-05, 8.44995e-09, 4.39365e-24
5.24034e-05, 8.25023e-09, 4.50122e-24
5.28277e-05, 8.05527e-09, 4.61144e-24
5.32553e-05, 7.86495e-09, 4.72433e-24
5.36865e-05, 7.67916e-09, 4.84002e-24
5.41211e-05, 7.49779e-09, 4.95851e-24
5.45593e-05, 7.32074e-09, 5.07993e-24
5.50009e-05, 7.14791e-09, 5.20428e-24
5.54462e-05, 6.97918e-09, 5.33171e-24
5.58951e-05, 6.81448e-09, 5.46226e-24
5.63476e-05, 6.65369e-09, 5.596e-24
5.68038e-05, 6.49673e-09, 5.73302e-24
5.72636e-05, 6.3435e-09, 5.87337e-24
5.77272e-05, 6.19392e-09, 6.01718e-24
5.81946e-05, 6.04789e-09, 6.16452e-24
5.86657e-05, 5.90535e-09, 6.31545e-24
5.91406e-05, 5.76619e-09, 6.47006e-24
5.96194e-05, 5.63034e-09, 6.62848e-24
6.01021e-05, 5.49772e-09, 6.79079e-24
6.05886e-05, 5.36826e-09, 6.95703e-24
6.10791e-05, 5.24187e-09, 7.12737e-24
6.15736e-05, 5.11849e-09, 7.30188e-24
6.20721e-05, 4.99805e-09, 7.48067e-24
6.25746e-05, 4.88046e-09, 7.66382e-24
6.30812e-05, 4.76568e-09, 7.85147e-24
6.35919e-05, 4.65362e-09, 8.04371e-24
6.41067e-05, 4.54422e-09, 8.24065e-24
6.46257e-05, 4.43742e-09, 8.44242e-24
6.51489e-05, 4.33317e-09, 8.64913e-24
6.56763e-05, 4.23139e-09, 8.86089e-24
6.6208e-05, 4.13202e-09, 9.07784e-24
6.6744e-05, 4.03502e-09, 9.3001e-24
6.72843e-05, 3.94032e-09, 9.52779e-24
6.7829e-05, 3.84787e-09, 9.76107e-24
6.83782e-05, 3.75762e-09, 1.00001e-23
6.89317e-05, 3.66951e-09, 1.02449e-23
6.94898e-05, 3.58349e-09, 1.04958e-23
7.00524e-05, 3.49952e-09, 1.07528e-23
7.06195e-05, 3.41753e-09, 1.1016e-23
7.11912e-05, 3.3375e-09, 1.12857e-23
7.17675e-05, 3.25936e-09, 1.1562e-23
7.23485e-05, 3.18308e-09, 1.18451e-23
7.29342e-05, 3.10861e-09, 1.21351e-23
7.35247e-05, 3.0359e-09, 1.24323e-23
7.41199e-05, 2.96492e-09, 1.27367e-23
7.472e-05, 2.89563e-09, 1.30485e-23
7.53249e-05, 2.82797e-09, 1.3368e-23
7.59347e-05, 2.76192e-09, 1.36953e-23
7.65494e-05, 2.69744e-09, 1.40306e-23
7.71692e-05, 2.63449e-09, 1.43742e-23
7.77939e-05, 2.57303e-09, 1.47261e-23
7.84237e-05, 2.51302e-09, 1.50866e-23
7.90586e-05, 2.45444e-09, 1.5456e-23
7.96986e-05, 2.39725e-09, 1.58344e-23
8.03438e-05, 2.34141e-09, 1.62221e-23
8.09943e-05, 2.28689e-09, 1.66193e-23
