f, omegaSens, omegaSW
1e-06, 0.00116723, 2.98725e-38
1.0081e-06, 0.00113933, 3.06043e-38
1.01626e-06, 0.0011121, 3.13536e-38
1.02448e-06, 0.00108552, 3.21205e-38
1.03278e-06, 0.00105958, 3.29076e-38
1.04114e-06, 0.00103426, 3.37132e-38
1.04957e-06, 0.00100954, 3.45387e-38
1.05806e-06, 0.000985415, 3.53837e-38
1.06663e-06, 0.000961864, 3.62505e-38
1.07527e-06, 0.000938877, 3.71385e-38
1.08397e-06, 0.000916439, 3.80473e-38
1.09275e-06, 0.000894537, 3.89794e-38
1.10159e-06, 0.000873158, 3.9933e-38
1.11051e-06, 0.000852291, 4.0911e-38
1.1195e-06, 0.000831922, 4.19126e-38
1.12856e-06, 0.00081204, 4.29384e-38
1.1377e-06, 0.000792633, 4.39902e-38
1.14691e-06, 0.00077369, 4.50672e-38
1.1562e-06, 0.0007552, 4.61712e-38
1.16556e-06, 0.000737151, 4.73016e-38
1.17499e-06, 0.000719534, 4.8459e-38
1.1845e-06, 0.000702338, 4.96452e-38
1.19409e-06, 0.000685553, 5.08608e-38
1.20376e-06, 0.000669169, 5.21065e-38
1.21351e-06, 0.000653177, 5.33829e-38
1.22333e-06, 0.000637566, 5.46894e-38
1.23323e-06, 0.000622329, 5.60279e-38
1.24322e-06, 0.000607456, 5.74006e-38
1.25328e-06, 0.000592939, 5.88053e-38
1.26343e-06, 0.000578768, 6.02457e-38
1.27366e-06, 0.000564936, 6.1721e-38
1.28397e-06, 0.000551435, 6.3232e-38
1.29436e-06, 0.000538256, 6.47795e-38
1.30484e-06, 0.000525393, 6.63658e-38
1.31541e-06, 0.000512836, 6.79917e-38
1.32605e-06, 0.00050058, 6.96549e-38
1.33679e-06, 0.000488617, 7.13611e-38
1.34761e-06, 0.00047694, 7.3108e-38
1.35852e-06, 0.000465541, 7.4898e-38
1.36952e-06, 0.000454415, 7.67322e-38
1.38061e-06, 0.000443555, 7.86114e-38
1.39178e-06, 0.000432955, 8.05349e-38
1.40305e-06, 0.000422608, 8.25072e-38
1.41441e-06, 0.000412508, 8.45275e-38
1.42586e-06, 0.000402649, 8.6597e-38
1.4374e-06, 0.000393027, 8.87167e-38
1.44904e-06, 0.000383634, 9.08894e-38
1.46077e-06, 0.000374465, 9.31146e-38
1.4726e-06, 0.000365516, 9.53952e-38
1.48452e-06, 0.000356781, 9.77306e-38
1.49654e-06, 0.000348254, 1.00124e-37
1.50865e-06, 0.000339931, 1.02574e-37
1.52087e-06, 0.000331807, 1.05087e-37
1.53318e-06, 0.000323877, 1.07659e-37
1.54559e-06, 0.000316137, 1.10295e-37
1.5581e-06, 0.000308582, 1.12995e-37
1.57072e-06, 0.000301207, 1.15763e-37
1.58343e-06, 0.000294009, 1.18596e-37
1.59625e-06, 0.000286982, 1.215e-37
1.60918e-06, 0.000280124, 1.24476e-37
1.6222e-06, 0.000273429, 1.27522e-37
1.63534e-06, 0.000266894, 1.30646e-37
1.64857e-06, 0.000260516, 1.33843e-37
1.66192e-06, 0.00025429, 1.37121e-37
1.67538e-06, 0.000248213, 1.40479e-37
1.68894e-06, 0.000242281, 1.43918e-37
1.70261e-06, 0.000236491, 1.47441e-37
1.7164e-06, 0.000230839, 1.51052e-37
1.73029e-06, 0.000225322, 1.54749e-37
1.7443e-06, 0.000219937, 1.58539e-37
1.75842e-06, 0.000214681, 1.6242e-37
1.77266e-06, 0.00020955, 1.66398e-37
1.78701e-06, 0.000204542, 1.70472e-37
1.80147e-06, 0.000199654, 1.74644e-37
1.81606e-06, 0.000194883, 1.78922e-37
1.83076e-06, 0.000190225, 1.83302e-37
1.84558e-06, 0.000185679, 1.87789e-37
1.86052e-06, 0.000181242, 1.92387e-37
1.87558e-06, 0.00017691, 1.97097e-37
1.89077e-06, 0.000172682, 2.01924e-37
1.90608e-06, 0.000168555, 2.06869e-37
1.92151e-06, 0.000164527, 2.11934e-37
1.93706e-06, 0.000160595, 2.17121e-37
1.95274e-06, 0.000156757, 2.22436e-37
1.96855e-06, 0.000153011, 2.27883e-37
1.98449e-06, 0.000149354, 2.33464e-37
2.00056e-06, 0.000145785, 2.39181e-37
2.01675e-06, 0.000142301, 2.45035e-37
2.03308e-06, 0.0001389, 2.51036e-37
2.04954e-06, 0.00013558, 2.57183e-37
2.06613e-06, 0.00013234, 2.63479e-37
2.08286e-06, 0.000129177, 2.69931e-37
2.09972e-06, 0.00012609, 2.76539e-37
2.11672e-06, 0.000123077, 2.8331e-37
2.13385e-06, 0.000120135, 2.90244e-37
2.15113e-06, 0.000117264, 2.97353e-37
2.16854e-06, 0.000114462, 3.04631e-37
2.1861e-06, 0.000111727, 3.12092e-37
2.2038e-06, 0.000109056, 3.19734e-37
2.22164e-06, 0.00010645, 3.27562e-37
2.23962e-06, 0.000103906, 3.35579e-37
2.25776e-06, 0.000101423, 3.438e-37
2.27603e-06, 9.89991e-05, 3.52214e-37
2.29446e-06, 9.66331e-05, 3.60839e-37
2.31303e-06, 9.43237e-05, 3.69672e-37
2.33176e-06, 9.20695e-05, 3.78725e-37
2.35064e-06, 8.98692e-05, 3.87999e-37
2.36967e-06, 8.77215e-05, 3.97499e-37
2.38885e-06, 8.56251e-05, 4.07229e-37
2.40819e-06, 8.35788e-05, 4.172e-37
2.42769e-06, 8.15814e-05, 4.27417e-37
2.44734e-06, 7.96317e-05, 4.3788e-37
2.46715e-06, 7.77286e-05, 4.486e-37
2.48713e-06, 7.5871e-05, 4.59587e-37
2.50726e-06, 7.40578e-05, 4.70837e-37
2.52756e-06, 7.2288e-05, 4.82366e-37
2.54802e-06, 7.05604e-05, 4.94175e-37
2.56865e-06, 6.88741e-05, 5.06276e-37
2.58944e-06, 6.72281e-05, 5.18668e-37
2.61041e-06, 6.56215e-05, 5.31372e-37
2.63154e-06, 6.40533e-05, 5.4438e-37
2.65284e-06, 6.25225e-05, 5.57706e-37
2.67432e-06, 6.10283e-05, 5.71363e-37
2.69597e-06, 5.95698e-05, 5.85352e-37
2.7178e-06, 5.81462e-05, 5.99687e-37
2.7398e-06, 5.67566e-05, 6.14368e-37
2.76198e-06, 5.54002e-05, 6.2941e-37
2.78434e-06, 5.40763e-05, 6.44821e-37
2.80688e-06, 5.27839e-05, 6.60608e-37
2.82961e-06, 5.15225e-05, 6.76787e-37
2.85251e-06, 5.02912e-05, 6.93352e-37
2.87561e-06, 4.90893e-05, 7.10333e-37
2.89889e-06, 4.79162e-05, 7.27725e-37
2.92235e-06, 4.67711e-05, 7.45537e-37
2.94601e-06, 4.56533e-05, 7.63792e-37
2.96986e-06, 4.45623e-05, 7.82493e-37
2.99391e-06, 4.34973e-05, 8.01657e-37
3.01814e-06, 4.24578e-05, 8.21278e-37
3.04258e-06, 4.14432e-05, 8.41392e-37
3.06721e-06, 4.04528e-05, 8.61991e-37
3.09204e-06, 3.9486e-05, 8.83095e-37
3.11707e-06, 3.85424e-05, 9.04715e-37
3.14231e-06, 3.76213e-05, 9.26871e-37
3.16775e-06, 3.67222e-05, 9.49566e-37
3.19339e-06, 3.58446e-05, 9.7281e-37
3.21924e-06, 3.4988e-05, 9.96626e-37
3.24531e-06, 3.41519e-05, 1.02104e-36
3.27158e-06, 3.33357e-05, 1.04603e-36
3.29806e-06, 3.25391e-05, 1.07164e-36
3.32476e-06, 3.17614e-05, 1.09788e-36
3.35168e-06, 3.10024e-05, 1.12476e-36
3.37881e-06, 3.02615e-05, 1.15229e-36
3.40617e-06, 2.95383e-05, 1.18051e-36
3.43374e-06, 2.88324e-05, 1.20941e-36
3.46154e-06, 2.81434e-05, 1.23903e-36
3.48957e-06, 2.74708e-05, 1.26937e-36
3.51782e-06, 2.68143e-05, 1.30045e-36
3.5463e-06, 2.61735e-05, 1.33229e-36
3.575e-06, 2.5548e-05, 1.3649e-36
3.60395e-06, 2.49375e-05, 1.39833e-36
3.63312e-06, 2.43415e-05, 1.43256e-36
3.66254e-06, 2.37598e-05, 1.46764e-36
3.69219e-06, 2.3192e-05, 1.50357e-36
3.72208e-06, 2.26378e-05, 1.54039e-36
3.75221e-06, 2.20968e-05, 1.5781e-36
3.78259e-06, 2.15687e-05, 1.61674e-36
3.81321e-06, 2.10533e-05, 1.65632e-36
3.84408e-06, 2.05502e-05, 1.69687e-36
3.8752e-06, 2.00591e-05, 1.73842e-36
3.90657e-06, 1.95797e-05, 1.78098e-36
3.9382e-06, 1.91118e-05, 1.82459e-36
3.97008e-06, 1.86551e-05, 1.86926e-36
4.00222e-06, 1.82093e-05, 1.91503e-36
4.03462e-06, 1.77741e-05, 1.96191e-36
4.06729e-06, 1.73494e-05, 2.00996e-36
4.10021e-06, 1.69348e-05, 2.05916e-36
4.13341e-06, 1.65301e-05, 2.10959e-36
4.16687e-06, 1.6135e-05, 2.16124e-36
4.2006e-06, 1.57495e-05, 2.21415e-36
4.23461e-06, 1.53731e-05, 2.26836e-36
4.26889e-06, 1.50057e-05, 2.3239e-36
4.30345e-06, 1.46471e-05, 2.3808e-36
4.33829e-06, 1.42971e-05, 2.43909e-36
4.37341e-06, 1.39554e-05, 2.49881e-36
4.40882e-06, 1.36219e-05, 2.56e-36
4.44451e-06, 1.32964e-05, 2.62267e-36
4.48049e-06, 1.29787e-05, 2.68688e-36
4.51676e-06, 1.26685e-05, 2.75266e-36
4.55333e-06, 1.23658e-05, 2.82007e-36
4.59019e-06, 1.20703e-05, 2.88911e-36
4.62735e-06, 1.17818e-05, 2.95985e-36
4.66481e-06, 1.15003e-05, 3.03231e-36
4.70258e-06, 1.12255e-05, 3.10657e-36
4.74065e-06, 1.09572e-05, 3.18263e-36
4.77903e-06, 1.06954e-05, 3.26056e-36
4.81772e-06, 1.04398e-05, 3.34039e-36
4.85672e-06, 1.01903e-05, 3.42217e-36
4.89604e-06, 9.94679e-06, 3.50596e-36
4.93568e-06, 9.7091e-06, 3.59181e-36
4.97563e-06, 9.47708e-06, 3.67973e-36
5.01592e-06, 9.25061e-06, 3.76985e-36
5.05652e-06, 9.02956e-06, 3.86214e-36
5.09746e-06, 8.81378e-06, 3.95671e-36
5.13873e-06, 8.60316e-06, 4.05359e-36
5.18033e-06, 8.39758e-06, 4.15283e-36
5.22227e-06, 8.19691e-06, 4.25452e-36
5.26454e-06, 8.00103e-06, 4.35867e-36
5.30716e-06, 7.80984e-06, 4.46538e-36
5.35013e-06, 7.62321e-06, 4.57473e-36
5.39344e-06, 7.44104e-06, 4.68673e-36
5.4371e-06, 7.26323e-06, 4.80147e-36
5.48112e-06, 7.08967e-06, 4.91904e-36
5.52549e-06, 6.92025e-06, 5.03947e-36
5.57023e-06, 6.75489e-06, 5.16288e-36
5.61532e-06, 6.59347e-06, 5.28927e-36
5.66078e-06, 6.43592e-06, 5.41877e-36
5.70661e-06, 6.28213e-06, 5.55146e-36
5.75281e-06, 6.13201e-06, 5.68738e-36
5.79938e-06, 5.98548e-06, 5.82662e-36
5.84633e-06, 5.84245e-06, 5.96928e-36
5.89366e-06, 5.70284e-06, 6.11544e-36
5.94137e-06, 5.56657e-06, 6.26516e-36
5.98947e-06, 5.43355e-06, 6.41856e-36
6.03796e-06, 5.30372e-06, 6.57571e-36
6.08684e-06, 5.17698e-06, 6.73671e-36
6.13612e-06, 5.05328e-06, 6.90166e-36
6.1858e-06, 4.93253e-06, 7.07066e-36
6.23588e-06, 4.81466e-06, 7.24378e-36
6.28636e-06, 4.69962e-06, 7.42113e-36
6.33725e-06, 4.58732e-06, 7.60282e-36
6.38856e-06, 4.4777e-06, 7.78899e-36
6.44028e-06, 4.37071e-06, 7.9797e-36
6.49241e-06, 4.26627e-06, 8.17504e-36
6.54497e-06, 4.16433e-06, 8.3752e-36
6.59796e-06, 4.06482e-06, 8.58028e-36
6.65138e-06, 3.9677e-06, 8.79038e-36
6.70522e-06, 3.87289e-06, 9.00557e-36
6.75951e-06, 3.78035e-06, 9.22609e-36
6.81423e-06, 3.69002e-06, 9.45198e-36
6.86939e-06, 3.60185e-06, 9.68338e-36
6.92501e-06, 3.51578e-06, 9.9205e-36
6.98107e-06, 3.43178e-06, 1.01634e-35
7.03759e-06, 3.34978e-06, 1.04122e-35
7.09456e-06, 3.26974e-06, 1.06672e-35
7.152e-06, 3.19161e-06, 1.09284e-35
7.2099e-06, 3.11535e-06, 1.11959e-35
7.26826e-06, 3.04091e-06, 1.147e-35
7.32711e-06, 2.96825e-06, 1.17509e-35
7.38642e-06, 2.89733e-06, 1.20386e-35
7.44622e-06, 2.8281e-06, 1.23333e-35
7.5065e-06, 2.76053e-06, 1.26353e-35
7.56727e-06, 2.69457e-06, 1.29446e-35
7.62854e-06, 2.63019e-06, 1.32616e-35
7.69029e-06, 2.56735e-06, 1.35863e-35
7.75255e-06, 2.506e-06, 1.39189e-35
7.81531e-06, 2.44613e-06, 1.42597e-35
7.87858e-06, 2.38768e-06, 1.46089e-35
7.94237e-06, 2.33063e-06, 1.49666e-35
8.00667e-06, 2.27495e-06, 1.5333e-35
8.07149e-06, 2.22059e-06, 1.57085e-35
8.13683e-06, 2.16754e-06, 1.6093e-35
8.2027e-06, 2.11575e-06, 1.6487e-35
8.26911e-06, 2.0652e-06, 1.68907e-35
8.33605e-06, 2.01586e-06, 1.73043e-35
8.40354e-06, 1.96769e-06, 1.7728e-35
8.47157e-06, 1.92068e-06, 1.8162e-35
8.54015e-06, 1.87479e-06, 1.86067e-35
8.60929e-06, 1.83e-06, 1.90623e-35
8.67899e-06, 1.78628e-06, 1.9529e-35
8.74925e-06, 1.7436e-06, 2.00071e-35
8.82008e-06, 1.70195e-06, 2.0497e-35
8.89149e-06, 1.66128e-06, 2.09989e-35
8.96347e-06, 1.62159e-06, 2.1513e-35
9.03604e-06, 1.58285e-06, 2.20398e-35
9.10919e-06, 1.54504e-06, 2.25794e-35
9.18293e-06, 1.50812e-06, 2.31322e-35
9.25728e-06, 1.47209e-06, 2.36986e-35
9.33222e-06, 1.43693e-06, 2.42788e-35
9.40777e-06, 1.4026e-06, 2.48732e-35
9.48393e-06, 1.36909e-06, 2.54822e-35
9.56071e-06, 1.33638e-06, 2.61061e-35
9.63811e-06, 1.30445e-06, 2.67453e-35
9.71614e-06, 1.27329e-06, 2.74002e-35
9.7948e-06, 1.24287e-06, 2.80711e-35
9.87409e-06, 1.21318e-06, 2.87583e-35
9.95403e-06, 1.1842e-06, 2.94625e-35
1.00346e-05, 1.15591e-06, 3.01837e-35
1.01159e-05, 1.1283e-06, 3.09233e-35
1.01977e-05, 1.10134e-06, 3.16795e-35
1.02803e-05, 1.07503e-06, 3.24556e-35
1.03635e-05, 1.04935e-06, 3.325e-35
1.04474e-05, 1.02428e-06, 3.40641e-35
1.0532e-05, 9.99816e-07, 3.48983e-35
1.06173e-05, 9.75932e-07, 3.57532e-35
1.07032e-05, 9.52619e-07, 3.6628e-35
1.07899e-05, 9.29863e-07, 3.75253e-35
1.08772e-05, 9.07651e-07, 3.84436e-35
1.09653e-05, 8.8597e-07, 3.93853e-35
1.10541e-05, 8.64807e-07, 4.03499e-35
1.11435e-05, 8.44149e-07, 4.13368e-35
1.12338e-05, 8.23985e-07, 4.23499e-35
1.13247e-05, 8.04303e-07, 4.33863e-35
1.14164e-05, 7.85091e-07, 4.44488e-35
1.15088e-05, 7.66339e-07, 4.55368e-35
1.1602e-05, 7.48034e-07, 4.66521e-35
1.16959e-05, 7.30167e-07, 4.7794e-35
1.17906e-05, 7.12726e-07, 4.89643e-35
1.1886e-05, 6.95703e-07, 5.01625e-35
1.19823e-05, 6.79086e-07, 5.13917e-35
1.20793e-05, 6.62866e-07, 5.26499e-35
1.21771e-05, 6.47034e-07, 5.39391e-35
1.22757e-05, 6.3158e-07, 5.526e-35
1.2375e-05, 6.16495e-07, 5.66119e-35
1.24752e-05, 6.01771e-07, 5.79982e-35
1.25762e-05, 5.87398e-07, 5.94183e-35
1.2678e-05, 5.73369e-07, 6.0873e-35
1.27807e-05, 5.59675e-07, 6.23643e-35
1.28841e-05, 5.46309e-07, 6.38902e-35
1.29884e-05, 5.33261e-07, 6.54545e-35
1.30936e-05, 5.20526e-07, 6.70578e-35
1.31996e-05, 5.08095e-07, 6.86997e-35
1.33064e-05, 4.95961e-07, 7.03808e-35
1.34142e-05, 4.84116e-07, 7.21052e-35
1.35228e-05, 4.72555e-07, 7.38707e-35
1.36322e-05, 4.6127e-07, 7.56781e-35
1.37426e-05, 4.50255e-07, 7.75316e-35
1.38539e-05, 4.39502e-07, 7.94307e-35
1.3966e-05, 4.29007e-07, 8.13745e-35
1.40791e-05, 4.18762e-07, 8.33675e-35
1.41931e-05, 4.08763e-07, 8.54091e-35
1.4308e-05, 3.99002e-07, 8.75002e-35
1.44238e-05, 3.89474e-07, 8.9642e-35
1.45406e-05, 3.80174e-07, 9.18373e-35
1.46583e-05, 3.71096e-07, 9.40856e-35
1.47769e-05, 3.62235e-07, 9.63878e-35
1.48966e-05, 3.53586e-07, 9.87492e-35
1.50172e-05, 3.45144e-07, 1.01167e-34
1.51388e-05, 3.36903e-07, 1.03645e-34
1.52613e-05, 3.28859e-07, 1.06181e-34
1.53849e-05, 3.21007e-07, 1.08782e-34
1.55094e-05, 3.13343e-07, 1.11444e-34
1.5635e-05, 3.05861e-07, 1.14174e-34
1.57615e-05, 2.98559e-07, 1.16967e-34
1.58891e-05, 2.91431e-07, 1.19831e-34
1.60178e-05, 2.84474e-07, 1.22767e-34
1.61475e-05, 2.77682e-07, 1.25773e-34
1.62782e-05, 2.71053e-07, 1.28852e-34
1.641e-05, 2.64582e-07, 1.32007e-34
1.65428e-05, 2.58266e-07, 1.35238e-34
1.66767e-05, 2.52101e-07, 1.38549e-34
1.68117e-05, 2.46083e-07, 1.41941e-34
1.69478e-05, 2.40208e-07, 1.45416e-34
1.70851e-05, 2.34474e-07, 1.48979e-34
1.72234e-05, 2.28878e-07, 1.52626e-34
1.73628e-05, 2.23414e-07, 1.56362e-34
1.75034e-05, 2.18082e-07, 1.60192e-34
1.76451e-05, 2.12876e-07, 1.64114e-34
1.77879e-05, 2.07795e-07, 1.6813e-34
1.79319e-05, 2.02836e-07, 1.72247e-34
1.80771e-05, 1.97995e-07, 1.76465e-34
1.82234e-05, 1.93269e-07, 1.80784e-34
1.8371e-05, 1.88657e-07, 1.85213e-34
1.85197e-05, 1.84154e-07, 1.89747e-34
1.86696e-05, 1.79759e-07, 1.94392e-34
1.88208e-05, 1.75469e-07, 1.99153e-34
1.89731e-05, 1.71282e-07, 2.04027e-34
1.91267e-05, 1.67195e-07, 2.09022e-34
1.92816e-05, 1.63205e-07, 2.14142e-34
1.94377e-05, 1.5931e-07, 2.19385e-34
1.9595e-05, 1.55509e-07, 2.24754e-34
1.97537e-05, 1.51798e-07, 2.3026e-34
1.99136e-05, 1.48176e-07, 2.35897e-34
2.00748e-05, 1.44641e-07, 2.41672e-34
2.02373e-05, 1.4119e-07, 2.47588e-34
2.04012e-05, 1.37821e-07, 2.53653e-34
2.05663e-05, 1.34533e-07, 2.59861e-34
2.07328e-05, 1.31324e-07, 2.66223e-34
2.09007e-05, 1.28191e-07, 2.72744e-34
2.10699e-05, 1.25133e-07, 2.79421e-34
2.12404e-05, 1.22148e-07, 2.8626e-34
2.14124e-05, 1.19234e-07, 2.9327e-34
2.15857e-05, 1.1639e-07, 3.00449e-34
2.17605e-05, 1.13614e-07, 3.07807e-34
2.19367e-05, 1.10904e-07, 3.15345e-34
2.21143e-05, 1.08258e-07, 3.23066e-34
2.22933e-05, 1.05676e-07, 3.30975e-34
2.24738e-05, 1.03156e-07, 3.3908e-34
2.26557e-05, 1.00696e-07, 3.4738e-34
2.28391e-05, 9.82944e-08, 3.55885e-34
2.3024e-05, 9.59503e-08, 3.64598e-34
2.32104e-05, 9.36622e-08, 3.73525e-34
2.33983e-05, 9.14288e-08, 3.82671e-34
2.35877e-05, 8.92487e-08, 3.92039e-34
2.37787e-05, 8.71206e-08, 4.0164e-34
2.39712e-05, 8.50434e-08, 4.11473e-34
2.41653e-05, 8.30158e-08, 4.2155e-34
2.43609e-05, 8.10366e-08, 4.31869e-34
2.45581e-05, 7.91046e-08, 4.42442e-34
2.47569e-05, 7.72188e-08, 4.53274e-34
2.49574e-05, 7.5378e-08, 4.64377e-34
2.51594e-05, 7.35812e-08, 4.75744e-34
2.53631e-05, 7.18273e-08, 4.87393e-34
2.55684e-05, 7.01153e-08, 4.99325e-34
2.57754e-05, 6.84441e-08, 5.1155e-34
2.59841e-05, 6.68128e-08, 5.24077e-34
2.61944e-05, 6.52205e-08, 5.36905e-34
2.64065e-05, 6.36662e-08, 5.50053e-34
2.66203e-05, 6.21491e-08, 5.63522e-34
2.68358e-05, 6.06681e-08, 5.77319e-34
2.7053e-05, 5.92225e-08, 5.91451e-34
2.72721e-05, 5.78114e-08, 6.05938e-34
2.74928e-05, 5.64341e-08, 6.20768e-34
2.77154e-05, 5.50895e-08, 6.35969e-34
2.79398e-05, 5.37771e-08, 6.51542e-34
2.8166e-05, 5.24961e-08, 6.67495e-34
2.8394e-05, 5.12456e-08, 6.83836e-34
2.86239e-05, 5.00249e-08, 7.00582e-34
2.88556e-05, 4.88334e-08, 7.17732e-34
2.90892e-05, 4.76704e-08, 7.35305e-34
2.93247e-05, 4.65351e-08, 7.53309e-34
2.95621e-05, 4.54269e-08, 7.71753e-34
2.98014e-05, 4.43451e-08, 7.90646e-34
3.00427e-05, 4.32892e-08, 8.10008e-34
3.02859e-05, 4.22585e-08, 8.29839e-34
3.05311e-05, 4.12524e-08, 8.50158e-34
3.07783e-05, 4.02703e-08, 8.70976e-34
3.10274e-05, 3.93116e-08, 8.92295e-34
3.12786e-05, 3.83759e-08, 9.14143e-34
3.15318e-05, 3.74624e-08, 9.36523e-34
3.17871e-05, 3.65708e-08, 9.59456e-34
3.20445e-05, 3.57004e-08, 9.82953e-34
3.23039e-05, 3.48508e-08, 1.00702e-33
3.25654e-05, 3.40215e-08, 1.03167e-33
3.2829e-05, 3.3212e-08, 1.05693e-33
3.30948e-05, 3.24218e-08, 1.08281e-33
3.33627e-05, 3.16504e-08, 1.10932e-33
3.36328e-05, 3.08975e-08, 1.13648e-33
3.39051e-05, 3.01625e-08, 1.16431e-33
3.41796e-05, 2.94451e-08, 1.19282e-33
3.44563e-05, 2.87447e-08, 1.22202e-33
3.47352e-05, 2.80611e-08, 1.25193e-33
3.50165e-05, 2.73938e-08, 1.2826e-33
3.52999e-05, 2.67424e-08, 1.31399e-33
3.55857e-05, 2.61066e-08, 1.34617e-33
3.58738e-05, 2.54859e-08, 1.37913e-33
3.61642e-05, 2.48801e-08, 1.41289e-33
3.6457e-05, 2.42887e-08, 1.44749e-33
3.67521e-05, 2.37114e-08, 1.48292e-33
3.70497e-05, 2.31478e-08, 1.51924e-33
3.73496e-05, 2.25978e-08, 1.55643e-33
3.7652e-05, 2.20608e-08, 1.59454e-33
3.79568e-05, 2.15366e-08, 1.63358e-33
3.82641e-05, 2.1025e-08, 1.67358e-33
3.85739e-05, 2.05255e-08, 1.71456e-33
3.88861e-05, 2.0038e-08, 1.75653e-33
3.9201e-05, 1.95621e-08, 1.79955e-33
3.95183e-05, 1.90975e-08, 1.8436e-33
3.98382e-05, 1.8644e-08, 1.88874e-33
4.01608e-05, 1.82014e-08, 1.93499e-33
4.04859e-05, 1.77693e-08, 1.98237e-33
4.08136e-05, 1.73475e-08, 2.03089e-33
4.11441e-05, 1.69357e-08, 2.08063e-33
4.14771e-05, 1.65338e-08, 2.13156e-33
4.18129e-05, 1.61414e-08, 2.18375e-33
4.21514e-05, 1.57584e-08, 2.23722e-33
4.24927e-05, 1.53846e-08, 2.292e-33
4.28367e-05, 1.50196e-08, 2.34812e-33
4.31835e-05, 1.46634e-08, 2.40561e-33
4.35331e-05, 1.43156e-08, 2.46451e-33
4.38855e-05, 1.39761e-08, 2.52485e-33
4.42408e-05, 1.36448e-08, 2.58667e-33
4.4599e-05, 1.33213e-08, 2.65001e-33
4.496e-05, 1.30055e-08, 2.71488e-33
4.5324e-05, 1.26973e-08, 2.78136e-33
4.56909e-05, 1.23964e-08, 2.84945e-33
4.60608e-05, 1.21026e-08, 2.91922e-33
4.64337e-05, 1.18159e-08, 2.99069e-33
4.68096e-05, 1.1536e-08, 3.06392e-33
4.71886e-05, 1.12628e-08, 3.13894e-33
4.75706e-05, 1.09961e-08, 3.21579e-33
4.79557e-05, 1.07357e-08, 3.29453e-33
4.8344e-05, 1.04816e-08, 3.3752e-33
4.87353e-05, 1.02335e-08, 3.45783e-33
4.91299e-05, 9.99126e-09, 3.5425e-33
4.95276e-05, 9.75483e-09, 3.62923e-33
4.99286e-05, 9.52404e-09, 3.71809e-33
5.03328e-05, 9.29874e-09, 3.80913e-33
5.07403e-05, 9.07881e-09, 3.9024e-33
5.1151e-05, 8.86412e-09, 3.99792e-33
5.15651e-05, 8.65454e-09, 4.09581e-33
5.19826e-05, 8.44995e-09, 4.1961e-33
5.24034e-05, 8.25023e-09, 4.29883e-33
5.28277e-05, 8.05527e-09, 4.4041e-33
5.32553e-05, 7.86495e-09, 4.51191e-33
5.36865e-05, 7.67916e-09, 4.6224e-33
5.41211e-05, 7.49779e-09, 4.73557e-33
5.45593e-05, 7.32074e-09, 4.85153e-33
5.50009e-05, 7.14791e-09, 4.97029e-33
5.54462e-05, 6.97918e-09, 5.09199e-33
5.58951e-05, 6.81448e-09, 5.21667e-33
5.63476e-05, 6.65369e-09, 5.34439e-33
5.68038e-05, 6.49673e-09, 5.47526e-33
5.72636e-05, 6.3435e-09, 5.60929e-33
5.77272e-05, 6.19392e-09, 5.74664e-33
5.81946e-05, 6.04789e-09, 5.88736e-33
5.86657e-05, 5.90535e-09, 6.03149e-33
5.91406e-05, 5.76619e-09, 6.17916e-33
5.96194e-05, 5.63034e-09, 6.33046e-33
6.01021e-05, 5.49772e-09, 6.48547e-33
6.05886e-05, 5.36826e-09, 6.64423e-33
6.10791e-05, 5.24187e-09, 6.80691e-33
6.15736e-05, 5.11849e-09, 6.97358e-33
6.20721e-05, 4.99805e-09, 7.14433e-33
6.25746e-05, 4.88046e-09, 7.31925e-33
6.30812e-05, 4.76568e-09, 7.49846e-33
6.35919e-05, 4.65362e-09, 7.68206e-33
6.41067e-05, 4.54422e-09, 7.87014e-33
6.46257e-05, 4.43742e-09, 8.06284e-33
6.51489e-05, 4.33317e-09, 8.26025e-33
6.56763e-05, 4.23139e-09, 8.46249e-33
6.6208e-05, 4.13202e-09, 8.66969e-33
6.6744e-05, 4.03502e-09, 8.88196e-33
6.72843e-05, 3.94032e-09, 9.09941e-33
6.7829e-05, 3.84787e-09, 9.3222e-33
6.83782e-05, 3.75762e-09, 9.55048e-33
6.89317e-05, 3.66951e-09, 9.78429e-33
6.94898e-05, 3.58349e-09, 1.00239e-32
7.00524e-05, 3.49952e-09, 1.02693e-32
7.06195e-05, 3.41753e-09, 1.05207e-32
7.11912e-05, 3.3375e-09, 1.07783e-32
7.17675e-05, 3.25936e-09, 1.10422e-32
7.23485e-05, 3.18308e-09, 1.13126e-32
7.29342e-05, 3.10861e-09, 1.15895e-32
7.35247e-05, 3.0359e-09, 1.18733e-32
7.41199e-05, 2.96492e-09, 1.2164e-32
7.472e-05, 2.89563e-09, 1.24619e-32
7.53249e-05, 2.82797e-09, 1.2767e-32
7.59347e-05, 2.76192e-09, 1.30796e-32
7.65494e-05, 2.69744e-09, 1.33998e-32
7.71692e-05, 2.63449e-09, 1.37279e-32
7.77939e-05, 2.57303e-09, 1.4064e-32
7.84237e-05, 2.51302e-09, 1.44083e-32
7.90586e-05, 2.45444e-09, 1.47611e-32
7.96986e-05, 2.39725e-09, 1.51225e-32
8.03438e-05, 2.34141e-09, 1.54928e-32
8.09943e-05, 2.28689e-09, 1.58721e-32
