f, omegaSens, omegaSW
1e-06, 0.00116723, 9.97705e-39
1.0081e-06, 0.00113933, 1.02215e-38
1.01626e-06, 0.0011121, 1.04717e-38
1.02448e-06, 0.00108552, 1.07278e-38
1.03278e-06, 0.00105958, 1.09907e-38
1.04114e-06, 0.00103426, 1.12598e-38
1.04957e-06, 0.00100954, 1.15355e-38
1.05806e-06, 0.000985415, 1.18177e-38
1.06663e-06, 0.000961864, 1.21072e-38
1.07527e-06, 0.000938877, 1.24038e-38
1.08397e-06, 0.000916439, 1.27073e-38
1.09275e-06, 0.000894537, 1.30186e-38
1.10159e-06, 0.000873158, 1.33371e-38
1.11051e-06, 0.000852291, 1.36637e-38
1.1195e-06, 0.000831922, 1.39983e-38
1.12856e-06, 0.00081204, 1.43409e-38
1.1377e-06, 0.000792633, 1.46921e-38
1.14691e-06, 0.00077369, 1.50519e-38
1.1562e-06, 0.0007552, 1.54206e-38
1.16556e-06, 0.000737151, 1.57981e-38
1.17499e-06, 0.000719534, 1.61847e-38
1.1845e-06, 0.000702338, 1.65809e-38
1.19409e-06, 0.000685553, 1.69869e-38
1.20376e-06, 0.000669169, 1.74029e-38
1.21351e-06, 0.000653177, 1.78292e-38
1.22333e-06, 0.000637566, 1.82656e-38
1.23323e-06, 0.000622329, 1.87126e-38
1.24322e-06, 0.000607456, 1.91711e-38
1.25328e-06, 0.000592939, 1.96402e-38
1.26343e-06, 0.000578768, 2.01213e-38
1.27366e-06, 0.000564936, 2.0614e-38
1.28397e-06, 0.000551435, 2.11187e-38
1.29436e-06, 0.000538256, 2.16355e-38
1.30484e-06, 0.000525393, 2.21653e-38
1.31541e-06, 0.000512836, 2.27083e-38
1.32605e-06, 0.00050058, 2.32639e-38
1.33679e-06, 0.000488617, 2.38337e-38
1.34761e-06, 0.00047694, 2.44171e-38
1.35852e-06, 0.000465541, 2.5015e-38
1.36952e-06, 0.000454415, 2.56275e-38
1.38061e-06, 0.000443555, 2.62552e-38
1.39178e-06, 0.000432955, 2.68976e-38
1.40305e-06, 0.000422608, 2.75563e-38
1.41441e-06, 0.000412508, 2.82311e-38
1.42586e-06, 0.000402649, 2.89223e-38
1.4374e-06, 0.000393027, 2.96302e-38
1.44904e-06, 0.000383634, 3.03559e-38
1.46077e-06, 0.000374465, 3.10991e-38
1.4726e-06, 0.000365516, 3.18608e-38
1.48452e-06, 0.000356781, 3.26407e-38
1.49654e-06, 0.000348254, 3.34401e-38
1.50865e-06, 0.000339931, 3.42584e-38
1.52087e-06, 0.000331807, 3.50977e-38
1.53318e-06, 0.000323877, 3.59568e-38
1.54559e-06, 0.000316137, 3.68371e-38
1.5581e-06, 0.000308582, 3.77388e-38
1.57072e-06, 0.000301207, 3.86632e-38
1.58343e-06, 0.000294009, 3.96094e-38
1.59625e-06, 0.000286982, 4.05793e-38
1.60918e-06, 0.000280124, 4.15734e-38
1.6222e-06, 0.000273429, 4.25907e-38
1.63534e-06, 0.000266894, 4.36341e-38
1.64857e-06, 0.000260516, 4.47017e-38
1.66192e-06, 0.00025429, 4.57965e-38
1.67538e-06, 0.000248213, 4.69183e-38
1.68894e-06, 0.000242281, 4.80667e-38
1.70261e-06, 0.000236491, 4.92433e-38
1.7164e-06, 0.000230839, 5.04496e-38
1.73029e-06, 0.000225322, 5.16843e-38
1.7443e-06, 0.000219937, 5.29499e-38
1.75842e-06, 0.000214681, 5.42463e-38
1.77266e-06, 0.00020955, 5.55748e-38
1.78701e-06, 0.000204542, 5.69355e-38
1.80147e-06, 0.000199654, 5.83288e-38
1.81606e-06, 0.000194883, 5.97575e-38
1.83076e-06, 0.000190225, 6.12204e-38
1.84558e-06, 0.000185679, 6.27192e-38
1.86052e-06, 0.000181242, 6.42547e-38
1.87558e-06, 0.00017691, 6.58277e-38
1.89077e-06, 0.000172682, 6.74401e-38
1.90608e-06, 0.000168555, 6.90916e-38
1.92151e-06, 0.000164527, 7.07832e-38
1.93706e-06, 0.000160595, 7.25156e-38
1.95274e-06, 0.000156757, 7.42908e-38
1.96855e-06, 0.000153011, 7.61099e-38
1.98449e-06, 0.000149354, 7.79738e-38
2.00056e-06, 0.000145785, 7.98834e-38
2.01675e-06, 0.000142301, 8.18386e-38
2.03308e-06, 0.0001389, 8.38427e-38
2.04954e-06, 0.00013558, 8.58956e-38
2.06613e-06, 0.00013234, 8.79984e-38
2.08286e-06, 0.000129177, 9.01534e-38
2.09972e-06, 0.00012609, 9.23605e-38
2.11672e-06, 0.000123077, 9.4622e-38
2.13385e-06, 0.000120135, 9.69379e-38
2.15113e-06, 0.000117264, 9.9312e-38
2.16854e-06, 0.000114462, 1.01743e-37
2.1861e-06, 0.000111727, 1.04235e-37
2.2038e-06, 0.000109056, 1.06787e-37
2.22164e-06, 0.00010645, 1.09401e-37
2.23962e-06, 0.000103906, 1.12079e-37
2.25776e-06, 0.000101423, 1.14825e-37
2.27603e-06, 9.89991e-05, 1.17635e-37
2.29446e-06, 9.66331e-05, 1.20516e-37
2.31303e-06, 9.43237e-05, 1.23466e-37
2.33176e-06, 9.20695e-05, 1.26489e-37
2.35064e-06, 8.98692e-05, 1.29587e-37
2.36967e-06, 8.77215e-05, 1.32759e-37
2.38885e-06, 8.56251e-05, 1.36009e-37
2.40819e-06, 8.35788e-05, 1.39339e-37
2.42769e-06, 8.15814e-05, 1.42752e-37
2.44734e-06, 7.96317e-05, 1.46246e-37
2.46715e-06, 7.77286e-05, 1.49826e-37
2.48713e-06, 7.5871e-05, 1.53496e-37
2.50726e-06, 7.40578e-05, 1.57253e-37
2.52756e-06, 7.2288e-05, 1.61104e-37
2.54802e-06, 7.05604e-05, 1.65048e-37
2.56865e-06, 6.88741e-05, 1.6909e-37
2.58944e-06, 6.72281e-05, 1.73229e-37
2.61041e-06, 6.56215e-05, 1.77471e-37
2.63154e-06, 6.40533e-05, 1.81816e-37
2.65284e-06, 6.25225e-05, 1.86267e-37
2.67432e-06, 6.10283e-05, 1.90828e-37
2.69597e-06, 5.95698e-05, 1.955e-37
2.7178e-06, 5.81462e-05, 2.00288e-37
2.7398e-06, 5.67566e-05, 2.05191e-37
2.76198e-06, 5.54002e-05, 2.10215e-37
2.78434e-06, 5.40763e-05, 2.15362e-37
2.80688e-06, 5.27839e-05, 2.20635e-37
2.82961e-06, 5.15225e-05, 2.26038e-37
2.85251e-06, 5.02912e-05, 2.31571e-37
2.87561e-06, 4.90893e-05, 2.37242e-37
2.89889e-06, 4.79162e-05, 2.43051e-37
2.92235e-06, 4.67711e-05, 2.49e-37
2.94601e-06, 4.56533e-05, 2.55097e-37
2.96986e-06, 4.45623e-05, 2.61342e-37
2.99391e-06, 4.34973e-05, 2.67743e-37
3.01814e-06, 4.24578e-05, 2.74296e-37
3.04258e-06, 4.14432e-05, 2.81014e-37
3.06721e-06, 4.04528e-05, 2.87894e-37
3.09204e-06, 3.9486e-05, 2.94942e-37
3.11707e-06, 3.85424e-05, 3.02163e-37
3.14231e-06, 3.76213e-05, 3.09563e-37
3.16775e-06, 3.67222e-05, 3.17143e-37
3.19339e-06, 3.58446e-05, 3.24906e-37
3.21924e-06, 3.4988e-05, 3.3286e-37
3.24531e-06, 3.41519e-05, 3.41013e-37
3.27158e-06, 3.33357e-05, 3.49361e-37
3.29806e-06, 3.25391e-05, 3.57913e-37
3.32476e-06, 3.17614e-05, 3.66676e-37
3.35168e-06, 3.10024e-05, 3.75655e-37
3.37881e-06, 3.02615e-05, 3.84852e-37
3.40617e-06, 2.95383e-05, 3.94277e-37
3.43374e-06, 2.88324e-05, 4.03928e-37
3.46154e-06, 2.81434e-05, 4.13819e-37
3.48957e-06, 2.74708e-05, 4.23953e-37
3.51782e-06, 2.68143e-05, 4.34333e-37
3.5463e-06, 2.61735e-05, 4.44968e-37
3.575e-06, 2.5548e-05, 4.55859e-37
3.60395e-06, 2.49375e-05, 4.67023e-37
3.63312e-06, 2.43415e-05, 4.78455e-37
3.66254e-06, 2.37598e-05, 4.90173e-37
3.69219e-06, 2.3192e-05, 5.02174e-37
3.72208e-06, 2.26378e-05, 5.14469e-37
3.75221e-06, 2.20968e-05, 5.27064e-37
3.78259e-06, 2.15687e-05, 5.3997e-37
3.81321e-06, 2.10533e-05, 5.5319e-37
3.84408e-06, 2.05502e-05, 5.66734e-37
3.8752e-06, 2.00591e-05, 5.8061e-37
3.90657e-06, 1.95797e-05, 5.94824e-37
3.9382e-06, 1.91118e-05, 6.0939e-37
3.97008e-06, 1.86551e-05, 6.24309e-37
4.00222e-06, 1.82093e-05, 6.39595e-37
4.03462e-06, 1.77741e-05, 6.55254e-37
4.06729e-06, 1.73494e-05, 6.71301e-37
4.10021e-06, 1.69348e-05, 6.87734e-37
4.13341e-06, 1.65301e-05, 7.04575e-37
4.16687e-06, 1.6135e-05, 7.21825e-37
4.2006e-06, 1.57495e-05, 7.39496e-37
4.23461e-06, 1.53731e-05, 7.57604e-37
4.26889e-06, 1.50057e-05, 7.76152e-37
4.30345e-06, 1.46471e-05, 7.95156e-37
4.33829e-06, 1.42971e-05, 8.14625e-37
4.37341e-06, 1.39554e-05, 8.3457e-37
4.40882e-06, 1.36219e-05, 8.55006e-37
4.44451e-06, 1.32964e-05, 8.75938e-37
4.48049e-06, 1.29787e-05, 8.97384e-37
4.51676e-06, 1.26685e-05, 9.19354e-37
4.55333e-06, 1.23658e-05, 9.41866e-37
4.59019e-06, 1.20703e-05, 9.64926e-37
4.62735e-06, 1.17818e-05, 9.88551e-37
4.66481e-06, 1.15003e-05, 1.01275e-36
4.70258e-06, 1.12255e-05, 1.03755e-36
4.74065e-06, 1.09572e-05, 1.06296e-36
4.77903e-06, 1.06954e-05, 1.08898e-36
4.81772e-06, 1.04398e-05, 1.11565e-36
4.85672e-06, 1.01903e-05, 1.14296e-36
4.89604e-06, 9.94679e-06, 1.17095e-36
4.93568e-06, 9.7091e-06, 1.19962e-36
4.97563e-06, 9.47708e-06, 1.22898e-36
5.01592e-06, 9.25061e-06, 1.25908e-36
5.05652e-06, 9.02956e-06, 1.2899e-36
5.09746e-06, 8.81378e-06, 1.32149e-36
5.13873e-06, 8.60316e-06, 1.35385e-36
5.18033e-06, 8.39758e-06, 1.38699e-36
5.22227e-06, 8.19691e-06, 1.42095e-36
5.26454e-06, 8.00103e-06, 1.45574e-36
5.30716e-06, 7.80984e-06, 1.49138e-36
5.35013e-06, 7.62321e-06, 1.5279e-36
5.39344e-06, 7.44104e-06, 1.56531e-36
5.4371e-06, 7.26323e-06, 1.60363e-36
5.48112e-06, 7.08967e-06, 1.6429e-36
5.52549e-06, 6.92025e-06, 1.68312e-36
5.57023e-06, 6.75489e-06, 1.72433e-36
5.61532e-06, 6.59347e-06, 1.76655e-36
5.66078e-06, 6.43592e-06, 1.8098e-36
5.70661e-06, 6.28213e-06, 1.85411e-36
5.75281e-06, 6.13201e-06, 1.89951e-36
5.79938e-06, 5.98548e-06, 1.94602e-36
5.84633e-06, 5.84245e-06, 1.99366e-36
5.89366e-06, 5.70284e-06, 2.04248e-36
5.94137e-06, 5.56657e-06, 2.09248e-36
5.98947e-06, 5.43355e-06, 2.14372e-36
6.03796e-06, 5.30372e-06, 2.1962e-36
6.08684e-06, 5.17698e-06, 2.24997e-36
6.13612e-06, 5.05328e-06, 2.30507e-36
6.1858e-06, 4.93253e-06, 2.36151e-36
6.23588e-06, 4.81466e-06, 2.41933e-36
6.28636e-06, 4.69962e-06, 2.47856e-36
6.33725e-06, 4.58732e-06, 2.53924e-36
6.38856e-06, 4.4777e-06, 2.60142e-36
6.44028e-06, 4.37071e-06, 2.66512e-36
6.49241e-06, 4.26627e-06, 2.73036e-36
6.54497e-06, 4.16433e-06, 2.79721e-36
6.59796e-06, 4.06482e-06, 2.8657e-36
6.65138e-06, 3.9677e-06, 2.93587e-36
6.70522e-06, 3.87289e-06, 3.00775e-36
6.75951e-06, 3.78035e-06, 3.0814e-36
6.81423e-06, 3.69002e-06, 3.15684e-36
6.86939e-06, 3.60185e-06, 3.23412e-36
6.92501e-06, 3.51578e-06, 3.31332e-36
6.98107e-06, 3.43178e-06, 3.39444e-36
7.03759e-06, 3.34978e-06, 3.47755e-36
7.09456e-06, 3.26974e-06, 3.56269e-36
7.152e-06, 3.19161e-06, 3.64993e-36
7.2099e-06, 3.11535e-06, 3.73929e-36
7.26826e-06, 3.04091e-06, 3.83083e-36
7.32711e-06, 2.96825e-06, 3.92464e-36
7.38642e-06, 2.89733e-06, 4.02072e-36
7.44622e-06, 2.8281e-06, 4.11917e-36
7.5065e-06, 2.76053e-06, 4.22002e-36
7.56727e-06, 2.69457e-06, 4.32334e-36
7.62854e-06, 2.63019e-06, 4.42921e-36
7.69029e-06, 2.56735e-06, 4.53764e-36
7.75255e-06, 2.506e-06, 4.64874e-36
7.81531e-06, 2.44613e-06, 4.76256e-36
7.87858e-06, 2.38768e-06, 4.87917e-36
7.94237e-06, 2.33063e-06, 4.99864e-36
8.00667e-06, 2.27495e-06, 5.12103e-36
8.07149e-06, 2.22059e-06, 5.24642e-36
8.13683e-06, 2.16754e-06, 5.37487e-36
8.2027e-06, 2.11575e-06, 5.50646e-36
8.26911e-06, 2.0652e-06, 5.64129e-36
8.33605e-06, 2.01586e-06, 5.7794e-36
8.40354e-06, 1.96769e-06, 5.92091e-36
8.47157e-06, 1.92068e-06, 6.06588e-36
8.54015e-06, 1.87479e-06, 6.21439e-36
8.60929e-06, 1.83e-06, 6.36655e-36
8.67899e-06, 1.78628e-06, 6.52243e-36
8.74925e-06, 1.7436e-06, 6.68212e-36
8.82008e-06, 1.70195e-06, 6.84573e-36
8.89149e-06, 1.66128e-06, 7.01335e-36
8.96347e-06, 1.62159e-06, 7.18506e-36
9.03604e-06, 1.58285e-06, 7.36099e-36
9.10919e-06, 1.54504e-06, 7.54121e-36
9.18293e-06, 1.50812e-06, 7.72584e-36
9.25728e-06, 1.47209e-06, 7.91502e-36
9.33222e-06, 1.43693e-06, 8.1088e-36
9.40777e-06, 1.4026e-06, 8.30734e-36
9.48393e-06, 1.36909e-06, 8.51073e-36
9.56071e-06, 1.33638e-06, 8.71911e-36
9.63811e-06, 1.30445e-06, 8.93259e-36
9.71614e-06, 1.27329e-06, 9.15131e-36
9.7948e-06, 1.24287e-06, 9.37538e-36
9.87409e-06, 1.21318e-06, 9.60491e-36
9.95403e-06, 1.1842e-06, 9.84008e-36
1.00346e-05, 1.15591e-06, 1.0081e-35
1.01159e-05, 1.1283e-06, 1.0328e-35
1.01977e-05, 1.10134e-06, 1.05806e-35
1.02803e-05, 1.07503e-06, 1.08398e-35
1.03635e-05, 1.04935e-06, 1.11051e-35
1.04474e-05, 1.02428e-06, 1.1377e-35
1.0532e-05, 9.99816e-07, 1.16556e-35
1.06173e-05, 9.75932e-07, 1.19411e-35
1.07032e-05, 9.52619e-07, 1.22333e-35
1.07899e-05, 9.29863e-07, 1.2533e-35
1.08772e-05, 9.07651e-07, 1.28397e-35
1.09653e-05, 8.8597e-07, 1.31542e-35
1.10541e-05, 8.64807e-07, 1.34763e-35
1.11435e-05, 8.44149e-07, 1.3806e-35
1.12338e-05, 8.23985e-07, 1.41443e-35
1.13247e-05, 8.04303e-07, 1.44905e-35
1.14164e-05, 7.85091e-07, 1.48453e-35
1.15088e-05, 7.66339e-07, 1.52087e-35
1.1602e-05, 7.48034e-07, 1.55812e-35
1.16959e-05, 7.30167e-07, 1.59626e-35
1.17906e-05, 7.12726e-07, 1.63535e-35
1.1886e-05, 6.95703e-07, 1.67536e-35
1.19823e-05, 6.79086e-07, 1.71642e-35
1.20793e-05, 6.62866e-07, 1.75844e-35
1.21771e-05, 6.47034e-07, 1.8015e-35
1.22757e-05, 6.3158e-07, 1.84561e-35
1.2375e-05, 6.16495e-07, 1.89077e-35
1.24752e-05, 6.01771e-07, 1.93707e-35
1.25762e-05, 5.87398e-07, 1.9845e-35
1.2678e-05, 5.73369e-07, 2.03308e-35
1.27807e-05, 5.59675e-07, 2.08289e-35
1.28841e-05, 5.46309e-07, 2.13385e-35
1.29884e-05, 5.33261e-07, 2.18609e-35
1.30936e-05, 5.20526e-07, 2.23964e-35
1.31996e-05, 5.08095e-07, 2.29448e-35
1.33064e-05, 4.95961e-07, 2.35063e-35
1.34142e-05, 4.84116e-07, 2.40822e-35
1.35228e-05, 4.72555e-07, 2.46719e-35
1.36322e-05, 4.6127e-07, 2.52755e-35
1.37426e-05, 4.50255e-07, 2.58946e-35
1.38539e-05, 4.39502e-07, 2.65288e-35
1.3966e-05, 4.29007e-07, 2.7178e-35
1.40791e-05, 4.18762e-07, 2.78437e-35
1.41931e-05, 4.08763e-07, 2.85255e-35
1.4308e-05, 3.99002e-07, 2.92239e-35
1.44238e-05, 3.89474e-07, 2.99393e-35
1.45406e-05, 3.80174e-07, 3.06725e-35
1.46583e-05, 3.71096e-07, 3.14234e-35
1.47769e-05, 3.62235e-07, 3.21923e-35
1.48966e-05, 3.53586e-07, 3.2981e-35
1.50172e-05, 3.45144e-07, 3.37885e-35
1.51388e-05, 3.36903e-07, 3.4616e-35
1.52613e-05, 3.28859e-07, 3.54631e-35
1.53849e-05, 3.21007e-07, 3.63317e-35
1.55094e-05, 3.13343e-07, 3.72209e-35
1.5635e-05, 3.05861e-07, 3.81325e-35
1.57615e-05, 2.98559e-07, 3.90656e-35
1.58891e-05, 2.91431e-07, 4.00221e-35
1.60178e-05, 2.84474e-07, 4.10025e-35
1.61475e-05, 2.77682e-07, 4.20066e-35
1.62782e-05, 2.71053e-07, 4.30349e-35
1.641e-05, 2.64582e-07, 4.40887e-35
1.65428e-05, 2.58266e-07, 4.51678e-35
1.66767e-05, 2.52101e-07, 4.62735e-35
1.68117e-05, 2.46083e-07, 4.74064e-35
1.69478e-05, 2.40208e-07, 4.85671e-35
1.70851e-05, 2.34474e-07, 4.9757e-35
1.72234e-05, 2.28878e-07, 5.09752e-35
1.73628e-05, 2.23414e-07, 5.22229e-35
1.75034e-05, 2.18082e-07, 5.35019e-35
1.76451e-05, 2.12876e-07, 5.48118e-35
1.77879e-05, 2.07795e-07, 5.61534e-35
1.79319e-05, 2.02836e-07, 5.75282e-35
1.80771e-05, 1.97995e-07, 5.8937e-35
1.82234e-05, 1.93269e-07, 6.03796e-35
1.8371e-05, 1.88657e-07, 6.18586e-35
1.85197e-05, 1.84154e-07, 6.33729e-35
1.86696e-05, 1.79759e-07, 6.49243e-35
1.88208e-05, 1.75469e-07, 6.65145e-35
1.89731e-05, 1.71282e-07, 6.81423e-35
1.91267e-05, 1.67195e-07, 6.98107e-35
1.92816e-05, 1.63205e-07, 7.15206e-35
1.94377e-05, 1.5931e-07, 7.32718e-35
1.9595e-05, 1.55509e-07, 7.5065e-35
1.97537e-05, 1.51798e-07, 7.69037e-35
1.99136e-05, 1.48176e-07, 7.87864e-35
2.00748e-05, 1.44641e-07, 8.07153e-35
2.02373e-05, 1.4119e-07, 8.26913e-35
2.04012e-05, 1.37821e-07, 8.47167e-35
2.05663e-05, 1.34533e-07, 8.67902e-35
2.07328e-05, 1.31324e-07, 8.89152e-35
2.09007e-05, 1.28191e-07, 9.10929e-35
2.10699e-05, 1.25133e-07, 9.33231e-35
2.12404e-05, 1.22148e-07, 9.56071e-35
2.14124e-05, 1.19234e-07, 9.79485e-35
2.15857e-05, 1.1639e-07, 1.00346e-34
2.17605e-05, 1.13614e-07, 1.02804e-34
2.19367e-05, 1.10904e-07, 1.05321e-34
2.21143e-05, 1.08258e-07, 1.079e-34
2.22933e-05, 1.05676e-07, 1.10541e-34
2.24738e-05, 1.03156e-07, 1.13248e-34
2.26557e-05, 1.00696e-07, 1.1602e-34
2.28391e-05, 9.82944e-08, 1.18861e-34
2.3024e-05, 9.59503e-08, 1.21771e-34
2.32104e-05, 9.36622e-08, 1.24753e-34
2.33983e-05, 9.14288e-08, 1.27807e-34
2.35877e-05, 8.92487e-08, 1.30936e-34
2.37787e-05, 8.71206e-08, 1.34142e-34
2.39712e-05, 8.50434e-08, 1.37427e-34
2.41653e-05, 8.30158e-08, 1.40792e-34
2.43609e-05, 8.10366e-08, 1.44239e-34
2.45581e-05, 7.91046e-08, 1.4777e-34
2.47569e-05, 7.72188e-08, 1.51388e-34
2.49574e-05, 7.5378e-08, 1.55096e-34
2.51594e-05, 7.35812e-08, 1.58892e-34
2.53631e-05, 7.18273e-08, 1.62783e-34
2.55684e-05, 7.01153e-08, 1.66768e-34
2.57754e-05, 6.84441e-08, 1.70851e-34
2.59841e-05, 6.68128e-08, 1.75035e-34
2.61944e-05, 6.52205e-08, 1.79319e-34
2.64065e-05, 6.36662e-08, 1.83711e-34
2.66203e-05, 6.21491e-08, 1.88209e-34
2.68358e-05, 6.06681e-08, 1.92817e-34
2.7053e-05, 5.92225e-08, 1.97537e-34
2.72721e-05, 5.78114e-08, 2.02375e-34
2.74928e-05, 5.64341e-08, 2.07328e-34
2.77154e-05, 5.50895e-08, 2.12405e-34
2.79398e-05, 5.37771e-08, 2.17606e-34
2.8166e-05, 5.24961e-08, 2.22935e-34
2.8394e-05, 5.12456e-08, 2.28392e-34
2.86239e-05, 5.00249e-08, 2.33985e-34
2.88556e-05, 4.88334e-08, 2.39713e-34
2.90892e-05, 4.76704e-08, 2.45582e-34
2.93247e-05, 4.65351e-08, 2.51595e-34
2.95621e-05, 4.54269e-08, 2.57755e-34
2.98014e-05, 4.43451e-08, 2.64066e-34
3.00427e-05, 4.32892e-08, 2.70532e-34
3.02859e-05, 4.22585e-08, 2.77155e-34
3.05311e-05, 4.12524e-08, 2.83942e-34
3.07783e-05, 4.02703e-08, 2.90895e-34
3.10274e-05, 3.93116e-08, 2.98015e-34
3.12786e-05, 3.83759e-08, 3.05312e-34
3.15318e-05, 3.74624e-08, 3.12787e-34
3.17871e-05, 3.65708e-08, 3.20446e-34
3.20445e-05, 3.57004e-08, 3.28294e-34
3.23039e-05, 3.48508e-08, 3.36331e-34
3.25654e-05, 3.40215e-08, 3.44565e-34
3.2829e-05, 3.3212e-08, 3.53e-34
3.30948e-05, 3.24218e-08, 3.61644e-34
3.33627e-05, 3.16504e-08, 3.70498e-34
3.36328e-05, 3.08975e-08, 3.79569e-34
3.39051e-05, 3.01625e-08, 3.88863e-34
3.41796e-05, 2.94451e-08, 3.98385e-34
3.44563e-05, 2.87447e-08, 4.08139e-34
3.47352e-05, 2.80611e-08, 4.1813e-34
3.50165e-05, 2.73938e-08, 4.28371e-34
3.52999e-05, 2.67424e-08, 4.38856e-34
3.55857e-05, 2.61066e-08, 4.49602e-34
3.58738e-05, 2.54859e-08, 4.60611e-34
3.61642e-05, 2.48801e-08, 4.71888e-34
3.6457e-05, 2.42887e-08, 4.83442e-34
3.67521e-05, 2.37114e-08, 4.95277e-34
3.70497e-05, 2.31478e-08, 5.07406e-34
3.73496e-05, 2.25978e-08, 5.19828e-34
3.7652e-05, 2.20608e-08, 5.32557e-34
3.79568e-05, 2.15366e-08, 5.45595e-34
3.82641e-05, 2.1025e-08, 5.58954e-34
3.85739e-05, 2.05255e-08, 5.72641e-34
3.88861e-05, 2.0038e-08, 5.86658e-34
3.9201e-05, 1.95621e-08, 6.01026e-34
3.95183e-05, 1.90975e-08, 6.15739e-34
3.98382e-05, 1.8644e-08, 6.30814e-34
4.01608e-05, 1.82014e-08, 6.46263e-34
4.04859e-05, 1.77693e-08, 6.62084e-34
4.08136e-05, 1.73475e-08, 6.78292e-34
4.11441e-05, 1.69357e-08, 6.94904e-34
4.14771e-05, 1.65338e-08, 7.11913e-34
4.18129e-05, 1.61414e-08, 7.29345e-34
4.21514e-05, 1.57584e-08, 7.47202e-34
4.24927e-05, 1.53846e-08, 7.655e-34
4.28367e-05, 1.50196e-08, 7.84242e-34
4.31835e-05, 1.46634e-08, 8.03444e-34
4.35331e-05, 1.43156e-08, 8.23115e-34
4.38855e-05, 1.39761e-08, 8.43267e-34
4.42408e-05, 1.36448e-08, 8.63915e-34
4.4599e-05, 1.33213e-08, 8.85069e-34
4.496e-05, 1.30055e-08, 9.06736e-34
4.5324e-05, 1.26973e-08, 9.28938e-34
4.56909e-05, 1.23964e-08, 9.5168e-34
4.60608e-05, 1.21026e-08, 9.74981e-34
4.64337e-05, 1.18159e-08, 9.98854e-34
4.68096e-05, 1.1536e-08, 1.02331e-33
4.71886e-05, 1.12628e-08, 1.04837e-33
4.75706e-05, 1.09961e-08, 1.07403e-33
4.79557e-05, 1.07357e-08, 1.10033e-33
4.8344e-05, 1.04816e-08, 1.12727e-33
4.87353e-05, 1.02335e-08, 1.15487e-33
4.91299e-05, 9.99126e-09, 1.18315e-33
4.95276e-05, 9.75483e-09, 1.21211e-33
4.99286e-05, 9.52404e-09, 1.2418e-33
5.03328e-05, 9.29874e-09, 1.2722e-33
5.07403e-05, 9.07881e-09, 1.30335e-33
5.1151e-05, 8.86412e-09, 1.33526e-33
5.15651e-05, 8.65454e-09, 1.36795e-33
5.19826e-05, 8.44995e-09, 1.40144e-33
5.24034e-05, 8.25023e-09, 1.43575e-33
5.28277e-05, 8.05527e-09, 1.47091e-33
5.32553e-05, 7.86495e-09, 1.50692e-33
5.36865e-05, 7.67916e-09, 1.54382e-33
5.41211e-05, 7.49779e-09, 1.58162e-33
5.45593e-05, 7.32074e-09, 1.62035e-33
5.50009e-05, 7.14791e-09, 1.66001e-33
5.54462e-05, 6.97918e-09, 1.70066e-33
5.58951e-05, 6.81448e-09, 1.7423e-33
5.63476e-05, 6.65369e-09, 1.78496e-33
5.68038e-05, 6.49673e-09, 1.82866e-33
5.72636e-05, 6.3435e-09, 1.87343e-33
5.77272e-05, 6.19392e-09, 1.9193e-33
5.81946e-05, 6.04789e-09, 1.9663e-33
5.86657e-05, 5.90535e-09, 2.01444e-33
5.91406e-05, 5.76619e-09, 2.06376e-33
5.96194e-05, 5.63034e-09, 2.11429e-33
6.01021e-05, 5.49772e-09, 2.16606e-33
6.05886e-05, 5.36826e-09, 2.21909e-33
6.10791e-05, 5.24187e-09, 2.27342e-33
6.15736e-05, 5.11849e-09, 2.32909e-33
6.20721e-05, 4.99805e-09, 2.38611e-33
6.25746e-05, 4.88046e-09, 2.44453e-33
6.30812e-05, 4.76568e-09, 2.50439e-33
6.35919e-05, 4.65362e-09, 2.56571e-33
6.41067e-05, 4.54422e-09, 2.62853e-33
6.46257e-05, 4.43742e-09, 2.69288e-33
6.51489e-05, 4.33317e-09, 2.75882e-33
6.56763e-05, 4.23139e-09, 2.82636e-33
6.6208e-05, 4.13202e-09, 2.89557e-33
6.6744e-05, 4.03502e-09, 2.96646e-33
6.72843e-05, 3.94032e-09, 3.03909e-33
6.7829e-05, 3.84787e-09, 3.11349e-33
6.83782e-05, 3.75762e-09, 3.18974e-33
6.89317e-05, 3.66951e-09, 3.26783e-33
6.94898e-05, 3.58349e-09, 3.34784e-33
7.00524e-05, 3.49952e-09, 3.42982e-33
7.06195e-05, 3.41753e-09, 3.51379e-33
7.11912e-05, 3.3375e-09, 3.59982e-33
7.17675e-05, 3.25936e-09, 3.68795e-33
7.23485e-05, 3.18308e-09, 3.77825e-33
7.29342e-05, 3.10861e-09, 3.87075e-33
7.35247e-05, 3.0359e-09, 3.96553e-33
7.41199e-05, 2.96492e-09, 4.06262e-33
7.472e-05, 2.89563e-09, 4.1621e-33
7.53249e-05, 2.82797e-09, 4.264e-33
7.59347e-05, 2.76192e-09, 4.3684e-33
7.65494e-05, 2.69744e-09, 4.47535e-33
7.71692e-05, 2.63449e-09, 4.58494e-33
7.77939e-05, 2.57303e-09, 4.69719e-33
7.84237e-05, 2.51302e-09, 4.8122e-33
7.90586e-05, 2.45444e-09, 4.93003e-33
7.96986e-05, 2.39725e-09, 5.05073e-33
8.03438e-05, 2.34141e-09, 5.17439e-33
8.09943e-05, 2.28689e-09, 5.30109e-33
