f, omegaSens, omegaSW
1e-06, 0.00116723, 8.1433e-26
1.0081e-06, 0.00113933, 8.34279e-26
1.01626e-06, 0.0011121, 8.54702e-26
1.02448e-06, 0.00108552, 8.7561e-26
1.03278e-06, 0.00105958, 8.97065e-26
1.04114e-06, 0.00103426, 9.19026e-26
1.04957e-06, 0.00100954, 9.41531e-26
1.05806e-06, 0.000985415, 9.64565e-26
1.06663e-06, 0.000961864, 9.88193e-26
1.07527e-06, 0.000938877, 1.0124e-25
1.08397e-06, 0.000916439, 1.03718e-25
1.09275e-06, 0.000894537, 1.06258e-25
1.10159e-06, 0.000873158, 1.08858e-25
1.11051e-06, 0.000852291, 1.11524e-25
1.1195e-06, 0.000831922, 1.14254e-25
1.12856e-06, 0.00081204, 1.17051e-25
1.1377e-06, 0.000792633, 1.19918e-25
1.14691e-06, 0.00077369, 1.22854e-25
1.1562e-06, 0.0007552, 1.25863e-25
1.16556e-06, 0.000737151, 1.28945e-25
1.17499e-06, 0.000719534, 1.321e-25
1.1845e-06, 0.000702338, 1.35334e-25
1.19409e-06, 0.000685553, 1.38647e-25
1.20376e-06, 0.000669169, 1.42043e-25
1.21351e-06, 0.000653177, 1.45523e-25
1.22333e-06, 0.000637566, 1.49084e-25
1.23323e-06, 0.000622329, 1.52733e-25
1.24322e-06, 0.000607456, 1.56475e-25
1.25328e-06, 0.000592939, 1.60304e-25
1.26343e-06, 0.000578768, 1.64231e-25
1.27366e-06, 0.000564936, 1.68252e-25
1.28397e-06, 0.000551435, 1.72371e-25
1.29436e-06, 0.000538256, 1.7659e-25
1.30484e-06, 0.000525393, 1.80914e-25
1.31541e-06, 0.000512836, 1.85346e-25
1.32605e-06, 0.00050058, 1.8988e-25
1.33679e-06, 0.000488617, 1.94532e-25
1.34761e-06, 0.00047694, 1.99293e-25
1.35852e-06, 0.000465541, 2.04173e-25
1.36952e-06, 0.000454415, 2.09173e-25
1.38061e-06, 0.000443555, 2.14296e-25
1.39178e-06, 0.000432955, 2.19539e-25
1.40305e-06, 0.000422608, 2.24916e-25
1.41441e-06, 0.000412508, 2.30423e-25
1.42586e-06, 0.000402649, 2.36065e-25
1.4374e-06, 0.000393027, 2.41843e-25
1.44904e-06, 0.000383634, 2.47766e-25
1.46077e-06, 0.000374465, 2.53832e-25
1.4726e-06, 0.000365516, 2.60049e-25
1.48452e-06, 0.000356781, 2.66415e-25
1.49654e-06, 0.000348254, 2.72939e-25
1.50865e-06, 0.000339931, 2.79618e-25
1.52087e-06, 0.000331807, 2.86468e-25
1.53318e-06, 0.000323877, 2.93481e-25
1.54559e-06, 0.000316137, 3.00665e-25
1.5581e-06, 0.000308582, 3.08025e-25
1.57072e-06, 0.000301207, 3.15571e-25
1.58343e-06, 0.000294009, 3.23293e-25
1.59625e-06, 0.000286982, 3.3121e-25
1.60918e-06, 0.000280124, 3.39324e-25
1.6222e-06, 0.000273429, 3.47627e-25
1.63534e-06, 0.000266894, 3.56143e-25
1.64857e-06, 0.000260516, 3.64857e-25
1.66192e-06, 0.00025429, 3.73793e-25
1.67538e-06, 0.000248213, 3.82948e-25
1.68894e-06, 0.000242281, 3.92322e-25
1.70261e-06, 0.000236491, 4.01926e-25
1.7164e-06, 0.000230839, 4.11771e-25
1.73029e-06, 0.000225322, 4.21849e-25
1.7443e-06, 0.000219937, 4.32179e-25
1.75842e-06, 0.000214681, 4.4276e-25
1.77266e-06, 0.00020955, 4.53604e-25
1.78701e-06, 0.000204542, 4.64709e-25
1.80147e-06, 0.000199654, 4.76082e-25
1.81606e-06, 0.000194883, 4.87743e-25
1.83076e-06, 0.000190225, 4.99683e-25
1.84558e-06, 0.000185679, 5.11916e-25
1.86052e-06, 0.000181242, 5.24449e-25
1.87558e-06, 0.00017691, 5.37288e-25
1.89077e-06, 0.000172682, 5.50448e-25
1.90608e-06, 0.000168555, 5.63928e-25
1.92151e-06, 0.000164527, 5.77734e-25
1.93706e-06, 0.000160595, 5.91874e-25
1.95274e-06, 0.000156757, 6.06364e-25
1.96855e-06, 0.000153011, 6.21212e-25
1.98449e-06, 0.000149354, 6.36425e-25
2.00056e-06, 0.000145785, 6.52011e-25
2.01675e-06, 0.000142301, 6.67969e-25
2.03308e-06, 0.0001389, 6.84327e-25
2.04954e-06, 0.00013558, 7.01083e-25
2.06613e-06, 0.00013234, 7.18246e-25
2.08286e-06, 0.000129177, 7.35835e-25
2.09972e-06, 0.00012609, 7.53849e-25
2.11672e-06, 0.000123077, 7.72308e-25
2.13385e-06, 0.000120135, 7.9121e-25
2.15113e-06, 0.000117264, 8.10588e-25
2.16854e-06, 0.000114462, 8.30429e-25
2.1861e-06, 0.000111727, 8.50766e-25
2.2038e-06, 0.000109056, 8.71599e-25
2.22164e-06, 0.00010645, 8.92938e-25
2.23962e-06, 0.000103906, 9.14794e-25
2.25776e-06, 0.000101423, 9.37203e-25
2.27603e-06, 9.89991e-05, 9.60139e-25
2.29446e-06, 9.66331e-05, 9.83652e-25
2.31303e-06, 9.43237e-05, 1.00773e-24
2.33176e-06, 9.20695e-05, 1.03241e-24
2.35064e-06, 8.98692e-05, 1.05769e-24
2.36967e-06, 8.77215e-05, 1.08359e-24
2.38885e-06, 8.56251e-05, 1.11011e-24
2.40819e-06, 8.35788e-05, 1.13729e-24
2.42769e-06, 8.15814e-05, 1.16514e-24
2.44734e-06, 7.96317e-05, 1.19367e-24
2.46715e-06, 7.77286e-05, 1.22289e-24
2.48713e-06, 7.5871e-05, 1.25284e-24
2.50726e-06, 7.40578e-05, 1.28351e-24
2.52756e-06, 7.2288e-05, 1.31494e-24
2.54802e-06, 7.05604e-05, 1.34713e-24
2.56865e-06, 6.88741e-05, 1.38011e-24
2.58944e-06, 6.72281e-05, 1.4139e-24
2.61041e-06, 6.56215e-05, 1.44853e-24
2.63154e-06, 6.40533e-05, 1.48399e-24
2.65284e-06, 6.25225e-05, 1.52031e-24
2.67432e-06, 6.10283e-05, 1.55754e-24
2.69597e-06, 5.95698e-05, 1.59568e-24
2.7178e-06, 5.81462e-05, 1.63475e-24
2.7398e-06, 5.67566e-05, 1.67478e-24
2.76198e-06, 5.54002e-05, 1.71578e-24
2.78434e-06, 5.40763e-05, 1.75779e-24
2.80688e-06, 5.27839e-05, 1.80083e-24
2.82961e-06, 5.15225e-05, 1.84493e-24
2.85251e-06, 5.02912e-05, 1.89009e-24
2.87561e-06, 4.90893e-05, 1.93638e-24
2.89889e-06, 4.79162e-05, 1.98379e-24
2.92235e-06, 4.67711e-05, 2.03234e-24
2.94601e-06, 4.56533e-05, 2.0821e-24
2.96986e-06, 4.45623e-05, 2.13308e-24
2.99391e-06, 4.34973e-05, 2.18533e-24
3.01814e-06, 4.24578e-05, 2.23881e-24
3.04258e-06, 4.14432e-05, 2.29364e-24
3.06721e-06, 4.04528e-05, 2.3498e-24
3.09204e-06, 3.9486e-05, 2.40733e-24
3.11707e-06, 3.85424e-05, 2.46626e-24
3.14231e-06, 3.76213e-05, 2.52666e-24
3.16775e-06, 3.67222e-05, 2.58853e-24
3.19339e-06, 3.58446e-05, 2.65189e-24
3.21924e-06, 3.4988e-05, 2.71681e-24
3.24531e-06, 3.41519e-05, 2.78335e-24
3.27158e-06, 3.33357e-05, 2.85149e-24
3.29806e-06, 3.25391e-05, 2.9213e-24
3.32476e-06, 3.17614e-05, 2.99282e-24
3.35168e-06, 3.10024e-05, 3.06611e-24
3.37881e-06, 3.02615e-05, 3.14117e-24
3.40617e-06, 2.95383e-05, 3.21809e-24
3.43374e-06, 2.88324e-05, 3.29687e-24
3.46154e-06, 2.81434e-05, 3.3776e-24
3.48957e-06, 2.74708e-05, 3.46031e-24
3.51782e-06, 2.68143e-05, 3.54503e-24
3.5463e-06, 2.61735e-05, 3.63183e-24
3.575e-06, 2.5548e-05, 3.72073e-24
3.60395e-06, 2.49375e-05, 3.81185e-24
3.63312e-06, 2.43415e-05, 3.90516e-24
3.66254e-06, 2.37598e-05, 4.0008e-24
3.69219e-06, 2.3192e-05, 4.09875e-24
3.72208e-06, 2.26378e-05, 4.1991e-24
3.75221e-06, 2.20968e-05, 4.30191e-24
3.78259e-06, 2.15687e-05, 4.40725e-24
3.81321e-06, 2.10533e-05, 4.51514e-24
3.84408e-06, 2.05502e-05, 4.62569e-24
3.8752e-06, 2.00591e-05, 4.73895e-24
3.90657e-06, 1.95797e-05, 4.85497e-24
3.9382e-06, 1.91118e-05, 4.97385e-24
3.97008e-06, 1.86551e-05, 5.09562e-24
4.00222e-06, 1.82093e-05, 5.22038e-24
4.03462e-06, 1.77741e-05, 5.3482e-24
4.06729e-06, 1.73494e-05, 5.47917e-24
4.10021e-06, 1.69348e-05, 5.61329e-24
4.13341e-06, 1.65301e-05, 5.75075e-24
4.16687e-06, 1.6135e-05, 5.89154e-24
4.2006e-06, 1.57495e-05, 6.03578e-24
4.23461e-06, 1.53731e-05, 6.18357e-24
4.26889e-06, 1.50057e-05, 6.33496e-24
4.30345e-06, 1.46471e-05, 6.49007e-24
4.33829e-06, 1.42971e-05, 6.64898e-24
4.37341e-06, 1.39554e-05, 6.81177e-24
4.40882e-06, 1.36219e-05, 6.97857e-24
4.44451e-06, 1.32964e-05, 7.14942e-24
4.48049e-06, 1.29787e-05, 7.32446e-24
4.51676e-06, 1.26685e-05, 7.50378e-24
4.55333e-06, 1.23658e-05, 7.68752e-24
4.59019e-06, 1.20703e-05, 7.87573e-24
4.62735e-06, 1.17818e-05, 8.06856e-24
4.66481e-06, 1.15003e-05, 8.26611e-24
4.70258e-06, 1.12255e-05, 8.46852e-24
4.74065e-06, 1.09572e-05, 8.67586e-24
4.77903e-06, 1.06954e-05, 8.88829e-24
4.81772e-06, 1.04398e-05, 9.10592e-24
4.85672e-06, 1.01903e-05, 9.32885e-24
4.89604e-06, 9.94679e-06, 9.55727e-24
4.93568e-06, 9.7091e-06, 9.79129e-24
4.97563e-06, 9.47708e-06, 1.0031e-23
5.01592e-06, 9.25061e-06, 1.02766e-23
5.05652e-06, 9.02956e-06, 1.05282e-23
5.09746e-06, 8.81378e-06, 1.0786e-23
5.13873e-06, 8.60316e-06, 1.10501e-23
5.18033e-06, 8.39758e-06, 1.13206e-23
5.22227e-06, 8.19691e-06, 1.15978e-23
5.26454e-06, 8.00103e-06, 1.18817e-23
5.30716e-06, 7.80984e-06, 1.21727e-23
5.35013e-06, 7.62321e-06, 1.24707e-23
5.39344e-06, 7.44104e-06, 1.2776e-23
5.4371e-06, 7.26323e-06, 1.30888e-23
5.48112e-06, 7.08967e-06, 1.34093e-23
5.52549e-06, 6.92025e-06, 1.37376e-23
5.57023e-06, 6.75489e-06, 1.4074e-23
5.61532e-06, 6.59347e-06, 1.44186e-23
5.66078e-06, 6.43592e-06, 1.47716e-23
5.70661e-06, 6.28213e-06, 1.51333e-23
5.75281e-06, 6.13201e-06, 1.55038e-23
5.79938e-06, 5.98548e-06, 1.58834e-23
5.84633e-06, 5.84245e-06, 1.62723e-23
5.89366e-06, 5.70284e-06, 1.66707e-23
5.94137e-06, 5.56657e-06, 1.70788e-23
5.98947e-06, 5.43355e-06, 1.7497e-23
6.03796e-06, 5.30372e-06, 1.79254e-23
6.08684e-06, 5.17698e-06, 1.83643e-23
6.13612e-06, 5.05328e-06, 1.88139e-23
6.1858e-06, 4.93253e-06, 1.92746e-23
6.23588e-06, 4.81466e-06, 1.97465e-23
6.28636e-06, 4.69962e-06, 2.023e-23
6.33725e-06, 4.58732e-06, 2.07253e-23
6.38856e-06, 4.4777e-06, 2.12328e-23
6.44028e-06, 4.37071e-06, 2.17526e-23
6.49241e-06, 4.26627e-06, 2.22851e-23
6.54497e-06, 4.16433e-06, 2.28308e-23
6.59796e-06, 4.06482e-06, 2.33898e-23
6.65138e-06, 3.9677e-06, 2.39625e-23
6.70522e-06, 3.87289e-06, 2.45492e-23
6.75951e-06, 3.78035e-06, 2.51503e-23
6.81423e-06, 3.69002e-06, 2.5766e-23
6.86939e-06, 3.60185e-06, 2.63968e-23
6.92501e-06, 3.51578e-06, 2.70432e-23
6.98107e-06, 3.43178e-06, 2.77053e-23
7.03759e-06, 3.34978e-06, 2.83837e-23
7.09456e-06, 3.26974e-06, 2.90786e-23
7.152e-06, 3.19161e-06, 2.97906e-23
7.2099e-06, 3.11535e-06, 3.052e-23
7.26826e-06, 3.04091e-06, 3.12672e-23
7.32711e-06, 2.96825e-06, 3.20328e-23
7.38642e-06, 2.89733e-06, 3.2817e-23
7.44622e-06, 2.8281e-06, 3.36205e-23
7.5065e-06, 2.76053e-06, 3.44437e-23
7.56727e-06, 2.69457e-06, 3.5287e-23
7.62854e-06, 2.63019e-06, 3.6151e-23
7.69029e-06, 2.56735e-06, 3.70361e-23
7.75255e-06, 2.506e-06, 3.79429e-23
7.81531e-06, 2.44613e-06, 3.88718e-23
7.87858e-06, 2.38768e-06, 3.98236e-23
7.94237e-06, 2.33063e-06, 4.07987e-23
8.00667e-06, 2.27495e-06, 4.17977e-23
8.07149e-06, 2.22059e-06, 4.2821e-23
8.13683e-06, 2.16754e-06, 4.38694e-23
8.2027e-06, 2.11575e-06, 4.49435e-23
8.26911e-06, 2.0652e-06, 4.60439e-23
8.33605e-06, 2.01586e-06, 4.71712e-23
8.40354e-06, 1.96769e-06, 4.83262e-23
8.47157e-06, 1.92068e-06, 4.95094e-23
8.54015e-06, 1.87479e-06, 5.07215e-23
8.60929e-06, 1.83e-06, 5.19634e-23
8.67899e-06, 1.78628e-06, 5.32357e-23
8.74925e-06, 1.7436e-06, 5.45391e-23
8.82008e-06, 1.70195e-06, 5.58744e-23
8.89149e-06, 1.66128e-06, 5.72425e-23
8.96347e-06, 1.62159e-06, 5.8644e-23
9.03604e-06, 1.58285e-06, 6.00799e-23
9.10919e-06, 1.54504e-06, 6.15509e-23
9.18293e-06, 1.50812e-06, 6.30578e-23
9.25728e-06, 1.47209e-06, 6.46018e-23
9.33222e-06, 1.43693e-06, 6.61835e-23
9.40777e-06, 1.4026e-06, 6.78039e-23
9.48393e-06, 1.36909e-06, 6.94639e-23
9.56071e-06, 1.33638e-06, 7.11647e-23
9.63811e-06, 1.30445e-06, 7.29071e-23
9.71614e-06, 1.27329e-06, 7.46922e-23
9.7948e-06, 1.24287e-06, 7.6521e-23
9.87409e-06, 1.21318e-06, 7.83944e-23
9.95403e-06, 1.1842e-06, 8.03139e-23
1.00346e-05, 1.15591e-06, 8.22799e-23
1.01159e-05, 1.1283e-06, 8.4296e-23
1.01977e-05, 1.10134e-06, 8.63575e-23
1.02803e-05, 1.07503e-06, 8.8473e-23
1.03635e-05, 1.04935e-06, 9.06385e-23
1.04474e-05, 1.02428e-06, 9.28577e-23
1.0532e-05, 9.99816e-07, 9.51318e-23
1.06173e-05, 9.75932e-07, 9.7462e-23
1.07032e-05, 9.52619e-07, 9.98467e-23
1.07899e-05, 9.29863e-07, 1.02293e-22
1.08772e-05, 9.07651e-07, 1.04796e-22
1.09653e-05, 8.8597e-07, 1.07363e-22
1.10541e-05, 8.64807e-07, 1.09992e-22
1.11435e-05, 8.44149e-07, 1.12683e-22
1.12338e-05, 8.23985e-07, 1.15444e-22
1.13247e-05, 8.04303e-07, 1.18269e-22
1.14164e-05, 7.85091e-07, 1.21166e-22
1.15088e-05, 7.66339e-07, 1.24131e-22
1.1602e-05, 7.48034e-07, 1.27172e-22
1.16959e-05, 7.30167e-07, 1.30284e-22
1.17906e-05, 7.12726e-07, 1.33475e-22
1.1886e-05, 6.95703e-07, 1.36741e-22
1.19823e-05, 6.79086e-07, 1.40091e-22
1.20793e-05, 6.62866e-07, 1.43521e-22
1.21771e-05, 6.47034e-07, 1.47035e-22
1.22757e-05, 6.3158e-07, 1.50636e-22
1.2375e-05, 6.16495e-07, 1.54321e-22
1.24752e-05, 6.01771e-07, 1.581e-22
1.25762e-05, 5.87398e-07, 1.61971e-22
1.2678e-05, 5.73369e-07, 1.65936e-22
1.27807e-05, 5.59675e-07, 1.70002e-22
1.28841e-05, 5.46309e-07, 1.74161e-22
1.29884e-05, 5.33261e-07, 1.78425e-22
1.30936e-05, 5.20526e-07, 1.82796e-22
1.31996e-05, 5.08095e-07, 1.87271e-22
1.33064e-05, 4.95961e-07, 1.91854e-22
1.34142e-05, 4.84116e-07, 1.96554e-22
1.35228e-05, 4.72555e-07, 2.01367e-22
1.36322e-05, 4.6127e-07, 2.06294e-22
1.37426e-05, 4.50255e-07, 2.11346e-22
1.38539e-05, 4.39502e-07, 2.16523e-22
1.3966e-05, 4.29007e-07, 2.21821e-22
1.40791e-05, 4.18762e-07, 2.27254e-22
1.41931e-05, 4.08763e-07, 2.32819e-22
1.4308e-05, 3.99002e-07, 2.38519e-22
1.44238e-05, 3.89474e-07, 2.44357e-22
1.45406e-05, 3.80174e-07, 2.50342e-22
1.46583e-05, 3.71096e-07, 2.5647e-22
1.47769e-05, 3.62235e-07, 2.62746e-22
1.48966e-05, 3.53586e-07, 2.69183e-22
1.50172e-05, 3.45144e-07, 2.75773e-22
1.51388e-05, 3.36903e-07, 2.82527e-22
1.52613e-05, 3.28859e-07, 2.89441e-22
1.53849e-05, 3.21007e-07, 2.9653e-22
1.55094e-05, 3.13343e-07, 3.03787e-22
1.5635e-05, 3.05861e-07, 3.11227e-22
1.57615e-05, 2.98559e-07, 3.18843e-22
1.58891e-05, 2.91431e-07, 3.26649e-22
1.60178e-05, 2.84474e-07, 3.34651e-22
1.61475e-05, 2.77682e-07, 3.42846e-22
1.62782e-05, 2.71053e-07, 3.51238e-22
1.641e-05, 2.64582e-07, 3.59839e-22
1.65428e-05, 2.58266e-07, 3.68646e-22
1.66767e-05, 2.52101e-07, 3.7767e-22
1.68117e-05, 2.46083e-07, 3.86916e-22
1.69478e-05, 2.40208e-07, 3.96389e-22
1.70851e-05, 2.34474e-07, 4.061e-22
1.72234e-05, 2.28878e-07, 4.16042e-22
1.73628e-05, 2.23414e-07, 4.26226e-22
1.75034e-05, 2.18082e-07, 4.36664e-22
1.76451e-05, 2.12876e-07, 4.47355e-22
1.77879e-05, 2.07795e-07, 4.58304e-22
1.79319e-05, 2.02836e-07, 4.69524e-22
1.80771e-05, 1.97995e-07, 4.81022e-22
1.82234e-05, 1.93269e-07, 4.92795e-22
1.8371e-05, 1.88657e-07, 5.04866e-22
1.85197e-05, 1.84154e-07, 5.17225e-22
1.86696e-05, 1.79759e-07, 5.29886e-22
1.88208e-05, 1.75469e-07, 5.42864e-22
1.89731e-05, 1.71282e-07, 5.56149e-22
1.91267e-05, 1.67195e-07, 5.69765e-22
1.92816e-05, 1.63205e-07, 5.8372e-22
1.94377e-05, 1.5931e-07, 5.98012e-22
1.9595e-05, 1.55509e-07, 6.12647e-22
1.97537e-05, 1.51798e-07, 6.27653e-22
1.99136e-05, 1.48176e-07, 6.43018e-22
2.00748e-05, 1.44641e-07, 6.5876e-22
2.02373e-05, 1.4119e-07, 6.74886e-22
2.04012e-05, 1.37821e-07, 6.91416e-22
2.05663e-05, 1.34533e-07, 7.08338e-22
2.07328e-05, 1.31324e-07, 7.2568e-22
2.09007e-05, 1.28191e-07, 7.43453e-22
2.10699e-05, 1.25133e-07, 7.61654e-22
2.12404e-05, 1.22148e-07, 7.80294e-22
2.14124e-05, 1.19234e-07, 7.99403e-22
2.15857e-05, 1.1639e-07, 8.18969e-22
2.17605e-05, 1.13614e-07, 8.39026e-22
2.19367e-05, 1.10904e-07, 8.59571e-22
2.21143e-05, 1.08258e-07, 8.80617e-22
2.22933e-05, 1.05676e-07, 9.02174e-22
2.24738e-05, 1.03156e-07, 9.24264e-22
2.26557e-05, 1.00696e-07, 9.46887e-22
2.28391e-05, 9.82944e-08, 9.70068e-22
2.3024e-05, 9.59503e-08, 9.93819e-22
2.32104e-05, 9.36622e-08, 1.01815e-21
2.33983e-05, 9.14288e-08, 1.04308e-21
2.35877e-05, 8.92487e-08, 1.06861e-21
2.37787e-05, 8.71206e-08, 1.09478e-21
2.39712e-05, 8.50434e-08, 1.12158e-21
2.41653e-05, 8.30158e-08, 1.14905e-21
2.43609e-05, 8.10366e-08, 1.17717e-21
2.45581e-05, 7.91046e-08, 1.20599e-21
2.47569e-05, 7.72188e-08, 1.23551e-21
2.49574e-05, 7.5378e-08, 1.26578e-21
2.51594e-05, 7.35812e-08, 1.29676e-21
2.53631e-05, 7.18273e-08, 1.32851e-21
2.55684e-05, 7.01153e-08, 1.36103e-21
2.57754e-05, 6.84441e-08, 1.39435e-21
2.59841e-05, 6.68128e-08, 1.42849e-21
2.61944e-05, 6.52205e-08, 1.46346e-21
2.64065e-05, 6.36662e-08, 1.49929e-21
2.66203e-05, 6.21491e-08, 1.536e-21
2.68358e-05, 6.06681e-08, 1.5736e-21
2.7053e-05, 5.92225e-08, 1.61212e-21
2.72721e-05, 5.78114e-08, 1.6516e-21
2.74928e-05, 5.64341e-08, 1.69202e-21
2.77154e-05, 5.50895e-08, 1.73345e-21
2.79398e-05, 5.37771e-08, 1.7759e-21
2.8166e-05, 5.24961e-08, 1.81938e-21
2.8394e-05, 5.12456e-08, 1.86391e-21
2.86239e-05, 5.00249e-08, 1.90955e-21
2.88556e-05, 4.88334e-08, 1.9563e-21
2.90892e-05, 4.76704e-08, 2.00419e-21
2.93247e-05, 4.65351e-08, 2.05326e-21
2.95621e-05, 4.54269e-08, 2.10352e-21
2.98014e-05, 4.43451e-08, 2.15502e-21
3.00427e-05, 4.32892e-08, 2.20778e-21
3.02859e-05, 4.22585e-08, 2.26183e-21
3.05311e-05, 4.12524e-08, 2.31721e-21
3.07783e-05, 4.02703e-08, 2.37394e-21
3.10274e-05, 3.93116e-08, 2.43205e-21
3.12786e-05, 3.83759e-08, 2.49159e-21
3.15318e-05, 3.74624e-08, 2.55258e-21
3.17871e-05, 3.65708e-08, 2.61508e-21
3.20445e-05, 3.57004e-08, 2.67912e-21
3.23039e-05, 3.48508e-08, 2.7447e-21
3.25654e-05, 3.40215e-08, 2.81189e-21
3.2829e-05, 3.3212e-08, 2.88072e-21
3.30948e-05, 3.24218e-08, 2.95125e-21
3.33627e-05, 3.16504e-08, 3.02349e-21
3.36328e-05, 3.08975e-08, 3.09751e-21
3.39051e-05, 3.01625e-08, 3.17335e-21
3.41796e-05, 2.94451e-08, 3.25104e-21
3.44563e-05, 2.87447e-08, 3.33063e-21
3.47352e-05, 2.80611e-08, 3.41215e-21
3.50165e-05, 2.73938e-08, 3.49571e-21
3.52999e-05, 2.67424e-08, 3.58127e-21
3.55857e-05, 2.61066e-08, 3.66895e-21
3.58738e-05, 2.54859e-08, 3.75877e-21
3.61642e-05, 2.48801e-08, 3.85078e-21
3.6457e-05, 2.42887e-08, 3.94506e-21
3.67521e-05, 2.37114e-08, 4.04162e-21
3.70497e-05, 2.31478e-08, 4.14059e-21
3.73496e-05, 2.25978e-08, 4.24194e-21
3.7652e-05, 2.20608e-08, 4.34579e-21
3.79568e-05, 2.15366e-08, 4.45217e-21
3.82641e-05, 2.1025e-08, 4.56117e-21
3.85739e-05, 2.05255e-08, 4.67284e-21
3.88861e-05, 2.0038e-08, 4.7872e-21
3.9201e-05, 1.95621e-08, 4.90443e-21
3.95183e-05, 1.90975e-08, 5.02447e-21
3.98382e-05, 1.8644e-08, 5.14746e-21
4.01608e-05, 1.82014e-08, 5.2735e-21
4.04859e-05, 1.77693e-08, 5.40258e-21
4.08136e-05, 1.73475e-08, 5.53481e-21
4.11441e-05, 1.69357e-08, 5.67034e-21
4.14771e-05, 1.65338e-08, 5.80911e-21
4.18129e-05, 1.61414e-08, 5.95132e-21
4.21514e-05, 1.57584e-08, 6.09701e-21
4.24927e-05, 1.53846e-08, 6.24628e-21
4.28367e-05, 1.50196e-08, 6.39919e-21
4.31835e-05, 1.46634e-08, 6.55584e-21
4.35331e-05, 1.43156e-08, 6.71632e-21
4.38855e-05, 1.39761e-08, 6.88072e-21
4.42408e-05, 1.36448e-08, 7.04916e-21
4.4599e-05, 1.33213e-08, 7.22174e-21
4.496e-05, 1.30055e-08, 7.39849e-21
4.5324e-05, 1.26973e-08, 7.57961e-21
4.56909e-05, 1.23964e-08, 7.76513e-21
4.60608e-05, 1.21026e-08, 7.95521e-21
4.64337e-05, 1.18159e-08, 8.14995e-21
4.68096e-05, 1.1536e-08, 8.34944e-21
4.71886e-05, 1.12628e-08, 8.55385e-21
4.75706e-05, 1.09961e-08, 8.76322e-21
4.79557e-05, 1.07357e-08, 8.97772e-21
4.8344e-05, 1.04816e-08, 9.19752e-21
4.87353e-05, 1.02335e-08, 9.42261e-21
4.91299e-05, 9.99126e-09, 9.65329e-21
4.95276e-05, 9.75483e-09, 9.88956e-21
4.99286e-05, 9.52404e-09, 1.01317e-20
5.03328e-05, 9.29874e-09, 1.03797e-20
5.07403e-05, 9.07881e-09, 1.06337e-20
5.1151e-05, 8.86412e-09, 1.0894e-20
5.15651e-05, 8.65454e-09, 1.11606e-20
5.19826e-05, 8.44995e-09, 1.14338e-20
5.24034e-05, 8.25023e-09, 1.17137e-20
5.28277e-05, 8.05527e-09, 1.20004e-20
5.32553e-05, 7.86495e-09, 1.22941e-20
5.36865e-05, 7.67916e-09, 1.25951e-20
5.41211e-05, 7.49779e-09, 1.29034e-20
5.45593e-05, 7.32074e-09, 1.32192e-20
5.50009e-05, 7.14791e-09, 1.35427e-20
5.54462e-05, 6.97918e-09, 1.38742e-20
5.58951e-05, 6.81448e-09, 1.42138e-20
5.63476e-05, 6.65369e-09, 1.45617e-20
5.68038e-05, 6.49673e-09, 1.49182e-20
5.72636e-05, 6.3435e-09, 1.52832e-20
5.77272e-05, 6.19392e-09, 1.56573e-20
5.81946e-05, 6.04789e-09, 1.60406e-20
5.86657e-05, 5.90535e-09, 1.64332e-20
5.91406e-05, 5.76619e-09, 1.68353e-20
5.96194e-05, 5.63034e-09, 1.72474e-20
6.01021e-05, 5.49772e-09, 1.76696e-20
6.05886e-05, 5.36826e-09, 1.8102e-20
6.10791e-05, 5.24187e-09, 1.8545e-20
6.15736e-05, 5.11849e-09, 1.89989e-20
6.20721e-05, 4.99805e-09, 1.94639e-20
6.25746e-05, 4.88046e-09, 1.99403e-20
6.30812e-05, 4.76568e-09, 2.04283e-20
6.35919e-05, 4.65362e-09, 2.09283e-20
6.41067e-05, 4.54422e-09, 2.14404e-20
6.46257e-05, 4.43742e-09, 2.19652e-20
6.51489e-05, 4.33317e-09, 2.25027e-20
6.56763e-05, 4.23139e-09, 2.30534e-20
6.6208e-05, 4.13202e-09, 2.36176e-20
6.6744e-05, 4.03502e-09, 2.41956e-20
6.72843e-05, 3.94032e-09, 2.47877e-20
6.7829e-05, 3.84787e-09, 2.53943e-20
6.83782e-05, 3.75762e-09, 2.60159e-20
6.89317e-05, 3.66951e-09, 2.66524e-20
6.94898e-05, 3.58349e-09, 2.73047e-20
7.00524e-05, 3.49952e-09, 2.7973e-20
7.06195e-05, 3.41753e-09, 2.86575e-20
7.11912e-05, 3.3375e-09, 2.93588e-20
7.17675e-05, 3.25936e-09, 3.00771e-20
7.23485e-05, 3.18308e-09, 3.08131e-20
7.29342e-05, 3.10861e-09, 3.15672e-20
7.35247e-05, 3.0359e-09, 3.23397e-20
7.41199e-05, 2.96492e-09, 3.3131e-20
7.472e-05, 2.89563e-09, 3.39418e-20
7.53249e-05, 2.82797e-09, 3.47723e-20
7.59347e-05, 2.76192e-09, 3.56232e-20
7.65494e-05, 2.69744e-09, 3.64948e-20
7.71692e-05, 2.63449e-09, 3.73879e-20
7.77939e-05, 2.57303e-09, 3.83027e-20
7.84237e-05, 2.51302e-09, 3.92399e-20
7.90586e-05, 2.45444e-09, 4.02e-20
7.96986e-05, 2.39725e-09, 4.11836e-20
8.03438e-05, 2.34141e-09, 4.21912e-20
8.09943e-05, 2.28689e-09, 4.32237e-20
