f, omegaSens, omegaSW
1e-06, 0.00116723, 8.73817e-24
1.0081e-06, 0.00113933, 8.95224e-24
1.01626e-06, 0.0011121, 9.17139e-24
1.02448e-06, 0.00108552, 9.39574e-24
1.03278e-06, 0.00105958, 9.62596e-24
1.04114e-06, 0.00103426, 9.86161e-24
1.04957e-06, 0.00100954, 1.01031e-23
1.05806e-06, 0.000985415, 1.03503e-23
1.06663e-06, 0.000961864, 1.06038e-23
1.07527e-06, 0.000938877, 1.08636e-23
1.08397e-06, 0.000916439, 1.11294e-23
1.09275e-06, 0.000894537, 1.14021e-23
1.10159e-06, 0.000873158, 1.1681e-23
1.11051e-06, 0.000852291, 1.19671e-23
1.1195e-06, 0.000831922, 1.22601e-23
1.12856e-06, 0.00081204, 1.25601e-23
1.1377e-06, 0.000792633, 1.28678e-23
1.14691e-06, 0.00077369, 1.31828e-23
1.1562e-06, 0.0007552, 1.35058e-23
1.16556e-06, 0.000737151, 1.38364e-23
1.17499e-06, 0.000719534, 1.4175e-23
1.1845e-06, 0.000702338, 1.4522e-23
1.19409e-06, 0.000685553, 1.48776e-23
1.20376e-06, 0.000669169, 1.52419e-23
1.21351e-06, 0.000653177, 1.56153e-23
1.22333e-06, 0.000637566, 1.59975e-23
1.23323e-06, 0.000622329, 1.6389e-23
1.24322e-06, 0.000607456, 1.67905e-23
1.25328e-06, 0.000592939, 1.72014e-23
1.26343e-06, 0.000578768, 1.76228e-23
1.27366e-06, 0.000564936, 1.80543e-23
1.28397e-06, 0.000551435, 1.84963e-23
1.29436e-06, 0.000538256, 1.8949e-23
1.30484e-06, 0.000525393, 1.9413e-23
1.31541e-06, 0.000512836, 1.98886e-23
1.32605e-06, 0.00050058, 2.03751e-23
1.33679e-06, 0.000488617, 2.08742e-23
1.34761e-06, 0.00047694, 2.13852e-23
1.35852e-06, 0.000465541, 2.19088e-23
1.36952e-06, 0.000454415, 2.24453e-23
1.38061e-06, 0.000443555, 2.2995e-23
1.39178e-06, 0.000432955, 2.35577e-23
1.40305e-06, 0.000422608, 2.41346e-23
1.41441e-06, 0.000412508, 2.47256e-23
1.42586e-06, 0.000402649, 2.53309e-23
1.4374e-06, 0.000393027, 2.5951e-23
1.44904e-06, 0.000383634, 2.65865e-23
1.46077e-06, 0.000374465, 2.72374e-23
1.4726e-06, 0.000365516, 2.79045e-23
1.48452e-06, 0.000356781, 2.85877e-23
1.49654e-06, 0.000348254, 2.92877e-23
1.50865e-06, 0.000339931, 3.00045e-23
1.52087e-06, 0.000331807, 3.07395e-23
1.53318e-06, 0.000323877, 3.1492e-23
1.54559e-06, 0.000316137, 3.22629e-23
1.5581e-06, 0.000308582, 3.30527e-23
1.57072e-06, 0.000301207, 3.38623e-23
1.58343e-06, 0.000294009, 3.4691e-23
1.59625e-06, 0.000286982, 3.55405e-23
1.60918e-06, 0.000280124, 3.64111e-23
1.6222e-06, 0.000273429, 3.73021e-23
1.63534e-06, 0.000266894, 3.82159e-23
1.64857e-06, 0.000260516, 3.9151e-23
1.66192e-06, 0.00025429, 4.01098e-23
1.67538e-06, 0.000248213, 4.10923e-23
1.68894e-06, 0.000242281, 4.20982e-23
1.70261e-06, 0.000236491, 4.31287e-23
1.7164e-06, 0.000230839, 4.41851e-23
1.73029e-06, 0.000225322, 4.52665e-23
1.7443e-06, 0.000219937, 4.6375e-23
1.75842e-06, 0.000214681, 4.75103e-23
1.77266e-06, 0.00020955, 4.8674e-23
1.78701e-06, 0.000204542, 4.98656e-23
1.80147e-06, 0.000199654, 5.10859e-23
1.81606e-06, 0.000194883, 5.23372e-23
1.83076e-06, 0.000190225, 5.36185e-23
1.84558e-06, 0.000185679, 5.49312e-23
1.86052e-06, 0.000181242, 5.6276e-23
1.87558e-06, 0.00017691, 5.76537e-23
1.89077e-06, 0.000172682, 5.90658e-23
1.90608e-06, 0.000168555, 6.05123e-23
1.92151e-06, 0.000164527, 6.19938e-23
1.93706e-06, 0.000160595, 6.35111e-23
1.95274e-06, 0.000156757, 6.50659e-23
1.96855e-06, 0.000153011, 6.66591e-23
1.98449e-06, 0.000149354, 6.82915e-23
2.00056e-06, 0.000145785, 6.9964e-23
2.01675e-06, 0.000142301, 7.16764e-23
2.03308e-06, 0.0001389, 7.34317e-23
2.04954e-06, 0.00013558, 7.52297e-23
2.06613e-06, 0.00013234, 7.70714e-23
2.08286e-06, 0.000129177, 7.89588e-23
2.09972e-06, 0.00012609, 8.08918e-23
2.11672e-06, 0.000123077, 8.28725e-23
2.13385e-06, 0.000120135, 8.49008e-23
2.15113e-06, 0.000117264, 8.69801e-23
2.16854e-06, 0.000114462, 8.91092e-23
2.1861e-06, 0.000111727, 9.12915e-23
2.2038e-06, 0.000109056, 9.35269e-23
2.22164e-06, 0.00010645, 9.58167e-23
2.23962e-06, 0.000103906, 9.81619e-23
2.25776e-06, 0.000101423, 1.00567e-22
2.27603e-06, 9.89991e-05, 1.03028e-22
2.29446e-06, 9.66331e-05, 1.05551e-22
2.31303e-06, 9.43237e-05, 1.08134e-22
2.33176e-06, 9.20695e-05, 1.10783e-22
2.35064e-06, 8.98692e-05, 1.13495e-22
2.36967e-06, 8.77215e-05, 1.16274e-22
2.38885e-06, 8.56251e-05, 1.19121e-22
2.40819e-06, 8.35788e-05, 1.22037e-22
2.42769e-06, 8.15814e-05, 1.25026e-22
2.44734e-06, 7.96317e-05, 1.28086e-22
2.46715e-06, 7.77286e-05, 1.31222e-22
2.48713e-06, 7.5871e-05, 1.34436e-22
2.50726e-06, 7.40578e-05, 1.37727e-22
2.52756e-06, 7.2288e-05, 1.41099e-22
2.54802e-06, 7.05604e-05, 1.44553e-22
2.56865e-06, 6.88741e-05, 1.48093e-22
2.58944e-06, 6.72281e-05, 1.51718e-22
2.61041e-06, 6.56215e-05, 1.55434e-22
2.63154e-06, 6.40533e-05, 1.59239e-22
2.65284e-06, 6.25225e-05, 1.63137e-22
2.67432e-06, 6.10283e-05, 1.67132e-22
2.69597e-06, 5.95698e-05, 1.71224e-22
2.7178e-06, 5.81462e-05, 1.75417e-22
2.7398e-06, 5.67566e-05, 1.79712e-22
2.76198e-06, 5.54002e-05, 1.84112e-22
2.78434e-06, 5.40763e-05, 1.88619e-22
2.80688e-06, 5.27839e-05, 1.93237e-22
2.82961e-06, 5.15225e-05, 1.9797e-22
2.85251e-06, 5.02912e-05, 2.02815e-22
2.87561e-06, 4.90893e-05, 2.07783e-22
2.89889e-06, 4.79162e-05, 2.1287e-22
2.92235e-06, 4.67711e-05, 2.1808e-22
2.94601e-06, 4.56533e-05, 2.2342e-22
2.96986e-06, 4.45623e-05, 2.2889e-22
2.99391e-06, 4.34973e-05, 2.34496e-22
3.01814e-06, 4.24578e-05, 2.40236e-22
3.04258e-06, 4.14432e-05, 2.46119e-22
3.06721e-06, 4.04528e-05, 2.52145e-22
3.09204e-06, 3.9486e-05, 2.58318e-22
3.11707e-06, 3.85424e-05, 2.64642e-22
3.14231e-06, 3.76213e-05, 2.71123e-22
3.16775e-06, 3.67222e-05, 2.77761e-22
3.19339e-06, 3.58446e-05, 2.84561e-22
3.21924e-06, 3.4988e-05, 2.91527e-22
3.24531e-06, 3.41519e-05, 2.98667e-22
3.27158e-06, 3.33357e-05, 3.05979e-22
3.29806e-06, 3.25391e-05, 3.13469e-22
3.32476e-06, 3.17614e-05, 3.21144e-22
3.35168e-06, 3.10024e-05, 3.29008e-22
3.37881e-06, 3.02615e-05, 3.37062e-22
3.40617e-06, 2.95383e-05, 3.45317e-22
3.43374e-06, 2.88324e-05, 3.5377e-22
3.46154e-06, 2.81434e-05, 3.62432e-22
3.48957e-06, 2.74708e-05, 3.71308e-22
3.51782e-06, 2.68143e-05, 3.80399e-22
3.5463e-06, 2.61735e-05, 3.89713e-22
3.575e-06, 2.5548e-05, 3.99252e-22
3.60395e-06, 2.49375e-05, 4.0903e-22
3.63312e-06, 2.43415e-05, 4.19042e-22
3.66254e-06, 2.37598e-05, 4.29305e-22
3.69219e-06, 2.3192e-05, 4.39816e-22
3.72208e-06, 2.26378e-05, 4.50584e-22
3.75221e-06, 2.20968e-05, 4.61615e-22
3.78259e-06, 2.15687e-05, 4.72919e-22
3.81321e-06, 2.10533e-05, 4.84497e-22
3.84408e-06, 2.05502e-05, 4.96359e-22
3.8752e-06, 2.00591e-05, 5.08512e-22
3.90657e-06, 1.95797e-05, 5.20961e-22
3.9382e-06, 1.91118e-05, 5.33718e-22
3.97008e-06, 1.86551e-05, 5.46785e-22
4.00222e-06, 1.82093e-05, 5.60172e-22
4.03462e-06, 1.77741e-05, 5.73887e-22
4.06729e-06, 1.73494e-05, 5.87941e-22
4.10021e-06, 1.69348e-05, 6.02333e-22
4.13341e-06, 1.65301e-05, 6.17083e-22
4.16687e-06, 1.6135e-05, 6.32191e-22
4.2006e-06, 1.57495e-05, 6.47668e-22
4.23461e-06, 1.53731e-05, 6.63527e-22
4.26889e-06, 1.50057e-05, 6.79771e-22
4.30345e-06, 1.46471e-05, 6.96415e-22
4.33829e-06, 1.42971e-05, 7.13467e-22
4.37341e-06, 1.39554e-05, 7.30935e-22
4.40882e-06, 1.36219e-05, 7.48833e-22
4.44451e-06, 1.32964e-05, 7.67166e-22
4.48049e-06, 1.29787e-05, 7.85949e-22
4.51676e-06, 1.26685e-05, 8.05191e-22
4.55333e-06, 1.23658e-05, 8.24907e-22
4.59019e-06, 1.20703e-05, 8.45103e-22
4.62735e-06, 1.17818e-05, 8.65794e-22
4.66481e-06, 1.15003e-05, 8.86991e-22
4.70258e-06, 1.12255e-05, 9.08712e-22
4.74065e-06, 1.09572e-05, 9.3096e-22
4.77903e-06, 1.06954e-05, 9.53755e-22
4.81772e-06, 1.04398e-05, 9.77107e-22
4.85672e-06, 1.01903e-05, 1.00103e-21
4.89604e-06, 9.94679e-06, 1.02554e-21
4.93568e-06, 9.7091e-06, 1.05065e-21
4.97563e-06, 9.47708e-06, 1.07637e-21
5.01592e-06, 9.25061e-06, 1.10273e-21
5.05652e-06, 9.02956e-06, 1.12972e-21
5.09746e-06, 8.81378e-06, 1.15739e-21
5.13873e-06, 8.60316e-06, 1.18573e-21
5.18033e-06, 8.39758e-06, 1.21476e-21
5.22227e-06, 8.19691e-06, 1.2445e-21
5.26454e-06, 8.00103e-06, 1.27496e-21
5.30716e-06, 7.80984e-06, 1.30618e-21
5.35013e-06, 7.62321e-06, 1.33816e-21
5.39344e-06, 7.44104e-06, 1.37093e-21
5.4371e-06, 7.26323e-06, 1.40449e-21
5.48112e-06, 7.08967e-06, 1.43888e-21
5.52549e-06, 6.92025e-06, 1.47411e-21
5.57023e-06, 6.75489e-06, 1.5102e-21
5.61532e-06, 6.59347e-06, 1.54718e-21
5.66078e-06, 6.43592e-06, 1.58506e-21
5.70661e-06, 6.28213e-06, 1.62387e-21
5.75281e-06, 6.13201e-06, 1.66363e-21
5.79938e-06, 5.98548e-06, 1.70436e-21
5.84633e-06, 5.84245e-06, 1.74609e-21
5.89366e-06, 5.70284e-06, 1.78884e-21
5.94137e-06, 5.56657e-06, 1.83263e-21
5.98947e-06, 5.43355e-06, 1.8775e-21
6.03796e-06, 5.30372e-06, 1.92347e-21
6.08684e-06, 5.17698e-06, 1.97057e-21
6.13612e-06, 5.05328e-06, 2.01882e-21
6.1858e-06, 4.93253e-06, 2.06825e-21
6.23588e-06, 4.81466e-06, 2.11889e-21
6.28636e-06, 4.69962e-06, 2.17076e-21
6.33725e-06, 4.58732e-06, 2.22391e-21
6.38856e-06, 4.4777e-06, 2.27837e-21
6.44028e-06, 4.37071e-06, 2.33415e-21
6.49241e-06, 4.26627e-06, 2.39129e-21
6.54497e-06, 4.16433e-06, 2.44984e-21
6.59796e-06, 4.06482e-06, 2.50982e-21
6.65138e-06, 3.9677e-06, 2.57128e-21
6.70522e-06, 3.87289e-06, 2.63423e-21
6.75951e-06, 3.78035e-06, 2.69873e-21
6.81423e-06, 3.69002e-06, 2.7648e-21
6.86939e-06, 3.60185e-06, 2.83249e-21
6.92501e-06, 3.51578e-06, 2.90185e-21
6.98107e-06, 3.43178e-06, 2.97289e-21
7.03759e-06, 3.34978e-06, 3.04569e-21
7.09456e-06, 3.26974e-06, 3.12025e-21
7.152e-06, 3.19161e-06, 3.19665e-21
7.2099e-06, 3.11535e-06, 3.27492e-21
7.26826e-06, 3.04091e-06, 3.35509e-21
7.32711e-06, 2.96825e-06, 3.43725e-21
7.38642e-06, 2.89733e-06, 3.52139e-21
7.44622e-06, 2.8281e-06, 3.60761e-21
7.5065e-06, 2.76053e-06, 3.69594e-21
7.56727e-06, 2.69457e-06, 3.78643e-21
7.62854e-06, 2.63019e-06, 3.87915e-21
7.69029e-06, 2.56735e-06, 3.97411e-21
7.75255e-06, 2.506e-06, 4.07142e-21
7.81531e-06, 2.44613e-06, 4.1711e-21
7.87858e-06, 2.38768e-06, 4.27322e-21
7.94237e-06, 2.33063e-06, 4.37786e-21
8.00667e-06, 2.27495e-06, 4.48505e-21
8.07149e-06, 2.22059e-06, 4.59486e-21
8.13683e-06, 2.16754e-06, 4.70735e-21
8.2027e-06, 2.11575e-06, 4.8226e-21
8.26911e-06, 2.0652e-06, 4.94068e-21
8.33605e-06, 2.01586e-06, 5.06164e-21
8.40354e-06, 1.96769e-06, 5.18558e-21
8.47157e-06, 1.92068e-06, 5.31253e-21
8.54015e-06, 1.87479e-06, 5.4426e-21
8.60929e-06, 1.83e-06, 5.57586e-21
8.67899e-06, 1.78628e-06, 5.71238e-21
8.74925e-06, 1.7436e-06, 5.85224e-21
8.82008e-06, 1.70195e-06, 5.99552e-21
8.89149e-06, 1.66128e-06, 6.14232e-21
8.96347e-06, 1.62159e-06, 6.2927e-21
9.03604e-06, 1.58285e-06, 6.44678e-21
9.10919e-06, 1.54504e-06, 6.60462e-21
9.18293e-06, 1.50812e-06, 6.76631e-21
9.25728e-06, 1.47209e-06, 6.93199e-21
9.33222e-06, 1.43693e-06, 7.10171e-21
9.40777e-06, 1.4026e-06, 7.27558e-21
9.48393e-06, 1.36909e-06, 7.45371e-21
9.56071e-06, 1.33638e-06, 7.6362e-21
9.63811e-06, 1.30445e-06, 7.82317e-21
9.71614e-06, 1.27329e-06, 8.01471e-21
9.7948e-06, 1.24287e-06, 8.21095e-21
9.87409e-06, 1.21318e-06, 8.41196e-21
9.95403e-06, 1.1842e-06, 8.61793e-21
1.00346e-05, 1.15591e-06, 8.82889e-21
1.01159e-05, 1.1283e-06, 9.04522e-21
1.01977e-05, 1.10134e-06, 9.26642e-21
1.02803e-05, 1.07503e-06, 9.49341e-21
1.03635e-05, 1.04935e-06, 9.72577e-21
1.04474e-05, 1.02428e-06, 9.96389e-21
1.0532e-05, 9.99816e-07, 1.02079e-20
1.06173e-05, 9.75932e-07, 1.04579e-20
1.07032e-05, 9.52619e-07, 1.07138e-20
1.07899e-05, 9.29863e-07, 1.09763e-20
1.08772e-05, 9.07651e-07, 1.12449e-20
1.09653e-05, 8.8597e-07, 1.15203e-20
1.10541e-05, 8.64807e-07, 1.18025e-20
1.11435e-05, 8.44149e-07, 1.20911e-20
1.12338e-05, 8.23985e-07, 1.23875e-20
1.13247e-05, 8.04303e-07, 1.26906e-20
1.14164e-05, 7.85091e-07, 1.30014e-20
1.15088e-05, 7.66339e-07, 1.33196e-20
1.1602e-05, 7.48034e-07, 1.36458e-20
1.16959e-05, 7.30167e-07, 1.39798e-20
1.17906e-05, 7.12726e-07, 1.43221e-20
1.1886e-05, 6.95703e-07, 1.46726e-20
1.19823e-05, 6.79086e-07, 1.50321e-20
1.20793e-05, 6.62866e-07, 1.54001e-20
1.21771e-05, 6.47034e-07, 1.57772e-20
1.22757e-05, 6.3158e-07, 1.61636e-20
1.2375e-05, 6.16495e-07, 1.6559e-20
1.24752e-05, 6.01771e-07, 1.69645e-20
1.25762e-05, 5.87398e-07, 1.73798e-20
1.2678e-05, 5.73369e-07, 1.78053e-20
1.27807e-05, 5.59675e-07, 1.82415e-20
1.28841e-05, 5.46309e-07, 1.86878e-20
1.29884e-05, 5.33261e-07, 1.91453e-20
1.30936e-05, 5.20526e-07, 1.96143e-20
1.31996e-05, 5.08095e-07, 2.00945e-20
1.33064e-05, 4.95961e-07, 2.05862e-20
1.34142e-05, 4.84116e-07, 2.10906e-20
1.35228e-05, 4.72555e-07, 2.16069e-20
1.36322e-05, 4.6127e-07, 2.21356e-20
1.37426e-05, 4.50255e-07, 2.26777e-20
1.38539e-05, 4.39502e-07, 2.32332e-20
1.3966e-05, 4.29007e-07, 2.38017e-20
1.40791e-05, 4.18762e-07, 2.43846e-20
1.41931e-05, 4.08763e-07, 2.49817e-20
1.4308e-05, 3.99002e-07, 2.55933e-20
1.44238e-05, 3.89474e-07, 2.62198e-20
1.45406e-05, 3.80174e-07, 2.68619e-20
1.46583e-05, 3.71096e-07, 2.75194e-20
1.47769e-05, 3.62235e-07, 2.81928e-20
1.48966e-05, 3.53586e-07, 2.88834e-20
1.50172e-05, 3.45144e-07, 2.95906e-20
1.51388e-05, 3.36903e-07, 3.03152e-20
1.52613e-05, 3.28859e-07, 3.10571e-20
1.53849e-05, 3.21007e-07, 3.18177e-20
1.55094e-05, 3.13343e-07, 3.25964e-20
1.5635e-05, 3.05861e-07, 3.33947e-20
1.57615e-05, 2.98559e-07, 3.42118e-20
1.58891e-05, 2.91431e-07, 3.50494e-20
1.60178e-05, 2.84474e-07, 3.5908e-20
1.61475e-05, 2.77682e-07, 3.67873e-20
1.62782e-05, 2.71053e-07, 3.76878e-20
1.641e-05, 2.64582e-07, 3.86106e-20
1.65428e-05, 2.58266e-07, 3.95555e-20
1.66767e-05, 2.52101e-07, 4.05237e-20
1.68117e-05, 2.46083e-07, 4.15158e-20
1.69478e-05, 2.40208e-07, 4.25322e-20
1.70851e-05, 2.34474e-07, 4.35742e-20
1.72234e-05, 2.28878e-07, 4.46409e-20
1.73628e-05, 2.23414e-07, 4.57336e-20
1.75034e-05, 2.18082e-07, 4.68535e-20
1.76451e-05, 2.12876e-07, 4.80006e-20
1.77879e-05, 2.07795e-07, 4.91754e-20
1.79319e-05, 2.02836e-07, 5.03792e-20
1.80771e-05, 1.97995e-07, 5.16129e-20
1.82234e-05, 1.93269e-07, 5.28761e-20
1.8371e-05, 1.88657e-07, 5.41712e-20
1.85197e-05, 1.84154e-07, 5.54972e-20
1.86696e-05, 1.79759e-07, 5.68557e-20
1.88208e-05, 1.75469e-07, 5.82481e-20
1.89731e-05, 1.71282e-07, 5.96735e-20
1.91267e-05, 1.67195e-07, 6.11345e-20
1.92816e-05, 1.63205e-07, 6.26317e-20
1.94377e-05, 1.5931e-07, 6.41651e-20
1.9595e-05, 1.55509e-07, 6.57354e-20
1.97537e-05, 1.51798e-07, 6.73454e-20
1.99136e-05, 1.48176e-07, 6.89939e-20
2.00748e-05, 1.44641e-07, 7.06829e-20
2.02373e-05, 1.4119e-07, 7.24131e-20
2.04012e-05, 1.37821e-07, 7.41866e-20
2.05663e-05, 1.34533e-07, 7.60022e-20
2.07328e-05, 1.31324e-07, 7.78629e-20
2.09007e-05, 1.28191e-07, 7.97697e-20
2.10699e-05, 1.25133e-07, 8.17225e-20
2.12404e-05, 1.22148e-07, 8.37223e-20
2.14124e-05, 1.19234e-07, 8.57725e-20
2.15857e-05, 1.1639e-07, 8.78718e-20
2.17605e-05, 1.13614e-07, 9.00236e-20
2.19367e-05, 1.10904e-07, 9.2228e-20
2.21143e-05, 1.08258e-07, 9.44859e-20
2.22933e-05, 1.05676e-07, 9.67987e-20
2.24738e-05, 1.03156e-07, 9.91687e-20
2.26557e-05, 1.00696e-07, 1.01596e-19
2.28391e-05, 9.82944e-08, 1.04083e-19
2.3024e-05, 9.59503e-08, 1.06631e-19
2.32104e-05, 9.36622e-08, 1.09242e-19
2.33983e-05, 9.14288e-08, 1.11916e-19
2.35877e-05, 8.92487e-08, 1.14655e-19
2.37787e-05, 8.71206e-08, 1.17463e-19
2.39712e-05, 8.50434e-08, 1.20338e-19
2.41653e-05, 8.30158e-08, 1.23285e-19
2.43609e-05, 8.10366e-08, 1.26303e-19
2.45581e-05, 7.91046e-08, 1.29394e-19
2.47569e-05, 7.72188e-08, 1.32562e-19
2.49574e-05, 7.5378e-08, 1.35808e-19
2.51594e-05, 7.35812e-08, 1.39132e-19
2.53631e-05, 7.18273e-08, 1.42538e-19
2.55684e-05, 7.01153e-08, 1.46027e-19
2.57754e-05, 6.84441e-08, 1.49602e-19
2.59841e-05, 6.68128e-08, 1.53265e-19
2.61944e-05, 6.52205e-08, 1.57016e-19
2.64065e-05, 6.36662e-08, 1.6086e-19
2.66203e-05, 6.21491e-08, 1.64799e-19
2.68358e-05, 6.06681e-08, 1.68833e-19
2.7053e-05, 5.92225e-08, 1.72965e-19
2.72721e-05, 5.78114e-08, 1.77201e-19
2.74928e-05, 5.64341e-08, 1.81537e-19
2.77154e-05, 5.50895e-08, 1.85981e-19
2.79398e-05, 5.37771e-08, 1.90535e-19
2.8166e-05, 5.24961e-08, 1.95199e-19
2.8394e-05, 5.12456e-08, 1.99977e-19
2.86239e-05, 5.00249e-08, 2.04873e-19
2.88556e-05, 4.88334e-08, 2.09887e-19
2.90892e-05, 4.76704e-08, 2.15025e-19
2.93247e-05, 4.65351e-08, 2.20289e-19
2.95621e-05, 4.54269e-08, 2.25681e-19
2.98014e-05, 4.43451e-08, 2.31205e-19
3.00427e-05, 4.32892e-08, 2.36866e-19
3.02859e-05, 4.22585e-08, 2.42664e-19
3.05311e-05, 4.12524e-08, 2.48604e-19
3.07783e-05, 4.02703e-08, 2.54691e-19
3.10274e-05, 3.93116e-08, 2.60923e-19
3.12786e-05, 3.83759e-08, 2.67311e-19
3.15318e-05, 3.74624e-08, 2.73854e-19
3.17871e-05, 3.65708e-08, 2.80558e-19
3.20445e-05, 3.57004e-08, 2.87427e-19
3.23039e-05, 3.48508e-08, 2.94462e-19
3.25654e-05, 3.40215e-08, 3.01669e-19
3.2829e-05, 3.3212e-08, 3.09053e-19
3.30948e-05, 3.24218e-08, 3.16618e-19
3.33627e-05, 3.16504e-08, 3.24368e-19
3.36328e-05, 3.08975e-08, 3.32308e-19
3.39051e-05, 3.01625e-08, 3.40443e-19
3.41796e-05, 2.94451e-08, 3.48776e-19
3.44563e-05, 2.87447e-08, 3.57313e-19
3.47352e-05, 2.80611e-08, 3.66058e-19
3.50165e-05, 2.73938e-08, 3.75021e-19
3.52999e-05, 2.67424e-08, 3.84198e-19
3.55857e-05, 2.61066e-08, 3.93603e-19
3.58738e-05, 2.54859e-08, 4.03237e-19
3.61642e-05, 2.48801e-08, 4.13106e-19
3.6457e-05, 2.42887e-08, 4.23219e-19
3.67521e-05, 2.37114e-08, 4.33576e-19
3.70497e-05, 2.31478e-08, 4.44191e-19
3.73496e-05, 2.25978e-08, 4.55061e-19
3.7652e-05, 2.20608e-08, 4.66201e-19
3.79568e-05, 2.15366e-08, 4.77611e-19
3.82641e-05, 2.1025e-08, 4.89301e-19
3.85739e-05, 2.05255e-08, 5.01278e-19
3.88861e-05, 2.0038e-08, 5.13544e-19
3.9201e-05, 1.95621e-08, 5.26117e-19
3.95183e-05, 1.90975e-08, 5.38992e-19
3.98382e-05, 1.8644e-08, 5.52182e-19
4.01608e-05, 1.82014e-08, 5.65701e-19
4.04859e-05, 1.77693e-08, 5.79545e-19
4.08136e-05, 1.73475e-08, 5.93726e-19
4.11441e-05, 1.69357e-08, 6.08261e-19
4.14771e-05, 1.65338e-08, 6.23144e-19
4.18129e-05, 1.61414e-08, 6.38396e-19
4.21514e-05, 1.57584e-08, 6.5402e-19
4.24927e-05, 1.53846e-08, 6.70029e-19
4.28367e-05, 1.50196e-08, 6.86427e-19
4.31835e-05, 1.46634e-08, 7.03227e-19
4.35331e-05, 1.43156e-08, 7.20437e-19
4.38855e-05, 1.39761e-08, 7.38067e-19
4.42408e-05, 1.36448e-08, 7.56131e-19
4.4599e-05, 1.33213e-08, 7.74638e-19
4.496e-05, 1.30055e-08, 7.93592e-19
4.5324e-05, 1.26973e-08, 8.13014e-19
4.56909e-05, 1.23964e-08, 8.32909e-19
4.60608e-05, 1.21026e-08, 8.53292e-19
4.64337e-05, 1.18159e-08, 8.74174e-19
4.68096e-05, 1.1536e-08, 8.95566e-19
4.71886e-05, 1.12628e-08, 9.17485e-19
4.75706e-05, 1.09961e-08, 9.39936e-19
4.79557e-05, 1.07357e-08, 9.62936e-19
4.8344e-05, 1.04816e-08, 9.86504e-19
4.87353e-05, 1.02335e-08, 1.01064e-18
4.91299e-05, 9.99126e-09, 1.03537e-18
4.95276e-05, 9.75483e-09, 1.06071e-18
4.99286e-05, 9.52404e-09, 1.08667e-18
5.03328e-05, 9.29874e-09, 1.11326e-18
5.07403e-05, 9.07881e-09, 1.1405e-18
5.1151e-05, 8.86412e-09, 1.1684e-18
5.15651e-05, 8.65454e-09, 1.19699e-18
5.19826e-05, 8.44995e-09, 1.22628e-18
5.24034e-05, 8.25023e-09, 1.25629e-18
5.28277e-05, 8.05527e-09, 1.28703e-18
5.32553e-05, 7.86495e-09, 1.31851e-18
5.36865e-05, 7.67916e-09, 1.35078e-18
5.41211e-05, 7.49779e-09, 1.38383e-18
5.45593e-05, 7.32074e-09, 1.41769e-18
5.50009e-05, 7.14791e-09, 1.45237e-18
5.54462e-05, 6.97918e-09, 1.48791e-18
5.58951e-05, 6.81448e-09, 1.52431e-18
5.63476e-05, 6.65369e-09, 1.56161e-18
5.68038e-05, 6.49673e-09, 1.59982e-18
5.72636e-05, 6.3435e-09, 1.63895e-18
5.77272e-05, 6.19392e-09, 1.67905e-18
5.81946e-05, 6.04789e-09, 1.72013e-18
5.86657e-05, 5.90535e-09, 1.76221e-18
5.91406e-05, 5.76619e-09, 1.80532e-18
5.96194e-05, 5.63034e-09, 1.84949e-18
6.01021e-05, 5.49772e-09, 1.89474e-18
6.05886e-05, 5.36826e-09, 1.94108e-18
6.10791e-05, 5.24187e-09, 1.98857e-18
6.15736e-05, 5.11849e-09, 2.03722e-18
6.20721e-05, 4.99805e-09, 2.08705e-18
6.25746e-05, 4.88046e-09, 2.13811e-18
6.30812e-05, 4.76568e-09, 2.19041e-18
6.35919e-05, 4.65362e-09, 2.24399e-18
6.41067e-05, 4.54422e-09, 2.29888e-18
6.46257e-05, 4.43742e-09, 2.35511e-18
6.51489e-05, 4.33317e-09, 2.41272e-18
6.56763e-05, 4.23139e-09, 2.47173e-18
6.6208e-05, 4.13202e-09, 2.53219e-18
6.6744e-05, 4.03502e-09, 2.59413e-18
6.72843e-05, 3.94032e-09, 2.65757e-18
6.7829e-05, 3.84787e-09, 2.72257e-18
6.83782e-05, 3.75762e-09, 2.78917e-18
6.89317e-05, 3.66951e-09, 2.85737e-18
6.94898e-05, 3.58349e-09, 2.92726e-18
7.00524e-05, 3.49952e-09, 2.99886e-18
7.06195e-05, 3.41753e-09, 3.0722e-18
7.11912e-05, 3.3375e-09, 3.14733e-18
7.17675e-05, 3.25936e-09, 3.22429e-18
7.23485e-05, 3.18308e-09, 3.30314e-18
7.29342e-05, 3.10861e-09, 3.38391e-18
7.35247e-05, 3.0359e-09, 3.46667e-18
7.41199e-05, 2.96492e-09, 3.55143e-18
7.472e-05, 2.89563e-09, 3.63828e-18
7.53249e-05, 2.82797e-09, 3.72724e-18
7.59347e-05, 2.76192e-09, 3.81838e-18
7.65494e-05, 2.69744e-09, 3.91174e-18
7.71692e-05, 2.63449e-09, 4.00739e-18
7.77939e-05, 2.57303e-09, 4.10537e-18
7.84237e-05, 2.51302e-09, 4.20575e-18
7.90586e-05, 2.45444e-09, 4.30857e-18
7.96986e-05, 2.39725e-09, 4.4139e-18
8.03438e-05, 2.34141e-09, 4.52181e-18
8.09943e-05, 2.28689e-09, 4.63237e-18
