f, omegaSens, omegaSW
1e-06, 0.00116723, 5.01809e-21
1.0081e-06, 0.00113933, 5.14102e-21
1.01626e-06, 0.0011121, 5.26688e-21
1.02448e-06, 0.00108552, 5.39572e-21
1.03278e-06, 0.00105958, 5.52793e-21
1.04114e-06, 0.00103426, 5.66325e-21
1.04957e-06, 0.00100954, 5.80194e-21
1.05806e-06, 0.000985415, 5.94387e-21
1.06663e-06, 0.000961864, 6.08948e-21
1.07527e-06, 0.000938877, 6.23866e-21
1.08397e-06, 0.000916439, 6.39132e-21
1.09275e-06, 0.000894537, 6.54788e-21
1.10159e-06, 0.000873158, 6.70808e-21
1.11051e-06, 0.000852291, 6.87236e-21
1.1195e-06, 0.000831922, 7.04062e-21
1.12856e-06, 0.00081204, 7.21294e-21
1.1377e-06, 0.000792633, 7.38961e-21
1.14691e-06, 0.00077369, 7.57053e-21
1.1562e-06, 0.0007552, 7.75599e-21
1.16556e-06, 0.000737151, 7.94588e-21
1.17499e-06, 0.000719534, 8.1403e-21
1.1845e-06, 0.000702338, 8.33956e-21
1.19409e-06, 0.000685553, 8.54376e-21
1.20376e-06, 0.000669169, 8.75302e-21
1.21351e-06, 0.000653177, 8.96743e-21
1.22333e-06, 0.000637566, 9.18689e-21
1.23323e-06, 0.000622329, 9.41174e-21
1.24322e-06, 0.000607456, 9.64232e-21
1.25328e-06, 0.000592939, 9.8783e-21
1.26343e-06, 0.000578768, 1.01202e-20
1.27366e-06, 0.000564936, 1.03681e-20
1.28397e-06, 0.000551435, 1.06219e-20
1.29436e-06, 0.000538256, 1.08819e-20
1.30484e-06, 0.000525393, 1.11483e-20
1.31541e-06, 0.000512836, 1.14214e-20
1.32605e-06, 0.00050058, 1.17008e-20
1.33679e-06, 0.000488617, 1.19875e-20
1.34761e-06, 0.00047694, 1.22809e-20
1.35852e-06, 0.000465541, 1.25816e-20
1.36952e-06, 0.000454415, 1.28897e-20
1.38061e-06, 0.000443555, 1.32054e-20
1.39178e-06, 0.000432955, 1.35285e-20
1.40305e-06, 0.000422608, 1.38598e-20
1.41441e-06, 0.000412508, 1.41992e-20
1.42586e-06, 0.000402649, 1.45468e-20
1.4374e-06, 0.000393027, 1.49029e-20
1.44904e-06, 0.000383634, 1.52678e-20
1.46077e-06, 0.000374465, 1.56416e-20
1.4726e-06, 0.000365516, 1.60247e-20
1.48452e-06, 0.000356781, 1.6417e-20
1.49654e-06, 0.000348254, 1.6819e-20
1.50865e-06, 0.000339931, 1.72307e-20
1.52087e-06, 0.000331807, 1.76528e-20
1.53318e-06, 0.000323877, 1.80849e-20
1.54559e-06, 0.000316137, 1.85276e-20
1.5581e-06, 0.000308582, 1.89811e-20
1.57072e-06, 0.000301207, 1.94461e-20
1.58343e-06, 0.000294009, 1.9922e-20
1.59625e-06, 0.000286982, 2.04098e-20
1.60918e-06, 0.000280124, 2.09098e-20
1.6222e-06, 0.000273429, 2.14214e-20
1.63534e-06, 0.000266894, 2.19462e-20
1.64857e-06, 0.000260516, 2.24832e-20
1.66192e-06, 0.00025429, 2.30338e-20
1.67538e-06, 0.000248213, 2.3598e-20
1.68894e-06, 0.000242281, 2.41756e-20
1.70261e-06, 0.000236491, 2.47674e-20
1.7164e-06, 0.000230839, 2.53741e-20
1.73029e-06, 0.000225322, 2.59951e-20
1.7443e-06, 0.000219937, 2.66317e-20
1.75842e-06, 0.000214681, 2.72837e-20
1.77266e-06, 0.00020955, 2.79519e-20
1.78701e-06, 0.000204542, 2.86362e-20
1.80147e-06, 0.000199654, 2.9337e-20
1.81606e-06, 0.000194883, 3.00556e-20
1.83076e-06, 0.000190225, 3.07913e-20
1.84558e-06, 0.000185679, 3.15452e-20
1.86052e-06, 0.000181242, 3.23174e-20
1.87558e-06, 0.00017691, 3.31086e-20
1.89077e-06, 0.000172682, 3.39195e-20
1.90608e-06, 0.000168555, 3.47502e-20
1.92151e-06, 0.000164527, 3.56009e-20
1.93706e-06, 0.000160595, 3.64722e-20
1.95274e-06, 0.000156757, 3.73651e-20
1.96855e-06, 0.000153011, 3.828e-20
1.98449e-06, 0.000149354, 3.92175e-20
2.00056e-06, 0.000145785, 4.01779e-20
2.01675e-06, 0.000142301, 4.11613e-20
2.03308e-06, 0.0001389, 4.21693e-20
2.04954e-06, 0.00013558, 4.32018e-20
2.06613e-06, 0.00013234, 4.42594e-20
2.08286e-06, 0.000129177, 4.53432e-20
2.09972e-06, 0.00012609, 4.64533e-20
2.11672e-06, 0.000123077, 4.75907e-20
2.13385e-06, 0.000120135, 4.87555e-20
2.15113e-06, 0.000117264, 4.99495e-20
2.16854e-06, 0.000114462, 5.11722e-20
2.1861e-06, 0.000111727, 5.24253e-20
2.2038e-06, 0.000109056, 5.37091e-20
2.22164e-06, 0.00010645, 5.5024e-20
2.23962e-06, 0.000103906, 5.63707e-20
2.25776e-06, 0.000101423, 5.77516e-20
2.27603e-06, 9.89991e-05, 5.91649e-20
2.29446e-06, 9.66331e-05, 6.06138e-20
2.31303e-06, 9.43237e-05, 6.20975e-20
2.33176e-06, 9.20695e-05, 6.36182e-20
2.35064e-06, 8.98692e-05, 6.51761e-20
2.36967e-06, 8.77215e-05, 6.67718e-20
2.38885e-06, 8.56251e-05, 6.84063e-20
2.40819e-06, 8.35788e-05, 7.00812e-20
2.42769e-06, 8.15814e-05, 7.17974e-20
2.44734e-06, 7.96317e-05, 7.35549e-20
2.46715e-06, 7.77286e-05, 7.53556e-20
2.48713e-06, 7.5871e-05, 7.72012e-20
2.50726e-06, 7.40578e-05, 7.90909e-20
2.52756e-06, 7.2288e-05, 8.10275e-20
2.54802e-06, 7.05604e-05, 8.30111e-20
2.56865e-06, 6.88741e-05, 8.50437e-20
2.58944e-06, 6.72281e-05, 8.71254e-20
2.61041e-06, 6.56215e-05, 8.92593e-20
2.63154e-06, 6.40533e-05, 9.14443e-20
2.65284e-06, 6.25225e-05, 9.36828e-20
2.67432e-06, 6.10283e-05, 9.59769e-20
2.69597e-06, 5.95698e-05, 9.83267e-20
2.7178e-06, 5.81462e-05, 1.00735e-19
2.7398e-06, 5.67566e-05, 1.03201e-19
2.76198e-06, 5.54002e-05, 1.05727e-19
2.78434e-06, 5.40763e-05, 1.08316e-19
2.80688e-06, 5.27839e-05, 1.10968e-19
2.82961e-06, 5.15225e-05, 1.13685e-19
2.85251e-06, 5.02912e-05, 1.16468e-19
2.87561e-06, 4.90893e-05, 1.1932e-19
2.89889e-06, 4.79162e-05, 1.22242e-19
2.92235e-06, 4.67711e-05, 1.25233e-19
2.94601e-06, 4.56533e-05, 1.283e-19
2.96986e-06, 4.45623e-05, 1.31441e-19
2.99391e-06, 4.34973e-05, 1.3466e-19
3.01814e-06, 4.24578e-05, 1.37956e-19
3.04258e-06, 4.14432e-05, 1.41335e-19
3.06721e-06, 4.04528e-05, 1.44795e-19
3.09204e-06, 3.9486e-05, 1.4834e-19
3.11707e-06, 3.85424e-05, 1.51971e-19
3.14231e-06, 3.76213e-05, 1.55693e-19
3.16775e-06, 3.67222e-05, 1.59505e-19
3.19339e-06, 3.58446e-05, 1.63409e-19
3.21924e-06, 3.4988e-05, 1.67409e-19
3.24531e-06, 3.41519e-05, 1.7151e-19
3.27158e-06, 3.33357e-05, 1.75708e-19
3.29806e-06, 3.25391e-05, 1.80009e-19
3.32476e-06, 3.17614e-05, 1.84416e-19
3.35168e-06, 3.10024e-05, 1.88932e-19
3.37881e-06, 3.02615e-05, 1.93557e-19
3.40617e-06, 2.95383e-05, 1.98297e-19
3.43374e-06, 2.88324e-05, 2.03151e-19
3.46154e-06, 2.81434e-05, 2.08125e-19
3.48957e-06, 2.74708e-05, 2.13222e-19
3.51782e-06, 2.68143e-05, 2.18442e-19
3.5463e-06, 2.61735e-05, 2.23791e-19
3.575e-06, 2.5548e-05, 2.29268e-19
3.60395e-06, 2.49375e-05, 2.34883e-19
3.63312e-06, 2.43415e-05, 2.40632e-19
3.66254e-06, 2.37598e-05, 2.46525e-19
3.69219e-06, 2.3192e-05, 2.52561e-19
3.72208e-06, 2.26378e-05, 2.58744e-19
3.75221e-06, 2.20968e-05, 2.65078e-19
3.78259e-06, 2.15687e-05, 2.71569e-19
3.81321e-06, 2.10533e-05, 2.78217e-19
3.84408e-06, 2.05502e-05, 2.85029e-19
3.8752e-06, 2.00591e-05, 2.92007e-19
3.90657e-06, 1.95797e-05, 2.99156e-19
3.9382e-06, 1.91118e-05, 3.06481e-19
3.97008e-06, 1.86551e-05, 3.13984e-19
4.00222e-06, 1.82093e-05, 3.21671e-19
4.03462e-06, 1.77741e-05, 3.29546e-19
4.06729e-06, 1.73494e-05, 3.37616e-19
4.10021e-06, 1.69348e-05, 3.4588e-19
4.13341e-06, 1.65301e-05, 3.5435e-19
4.16687e-06, 1.6135e-05, 3.63024e-19
4.2006e-06, 1.57495e-05, 3.71911e-19
4.23461e-06, 1.53731e-05, 3.81018e-19
4.26889e-06, 1.50057e-05, 3.90345e-19
4.30345e-06, 1.46471e-05, 3.99902e-19
4.33829e-06, 1.42971e-05, 4.09693e-19
4.37341e-06, 1.39554e-05, 4.19723e-19
4.40882e-06, 1.36219e-05, 4.3e-19
4.44451e-06, 1.32964e-05, 4.40527e-19
4.48049e-06, 1.29787e-05, 4.51312e-19
4.51676e-06, 1.26685e-05, 4.62361e-19
4.55333e-06, 1.23658e-05, 4.73682e-19
4.59019e-06, 1.20703e-05, 4.85278e-19
4.62735e-06, 1.17818e-05, 4.97158e-19
4.66481e-06, 1.15003e-05, 5.0933e-19
4.70258e-06, 1.12255e-05, 5.21801e-19
4.74065e-06, 1.09572e-05, 5.34576e-19
4.77903e-06, 1.06954e-05, 5.47664e-19
4.81772e-06, 1.04398e-05, 5.61072e-19
4.85672e-06, 1.01903e-05, 5.74808e-19
4.89604e-06, 9.94679e-06, 5.88881e-19
4.93568e-06, 9.7091e-06, 6.03299e-19
4.97563e-06, 9.47708e-06, 6.18067e-19
5.01592e-06, 9.25061e-06, 6.33202e-19
5.05652e-06, 9.02956e-06, 6.48701e-19
5.09746e-06, 8.81378e-06, 6.64584e-19
5.13873e-06, 8.60316e-06, 6.80856e-19
5.18033e-06, 8.39758e-06, 6.97524e-19
5.22227e-06, 8.19691e-06, 7.14602e-19
5.26454e-06, 8.00103e-06, 7.32093e-19
5.30716e-06, 7.80984e-06, 7.50016e-19
5.35013e-06, 7.62321e-06, 7.6838e-19
5.39344e-06, 7.44104e-06, 7.87191e-19
5.4371e-06, 7.26323e-06, 8.06461e-19
5.48112e-06, 7.08967e-06, 8.26206e-19
5.52549e-06, 6.92025e-06, 8.46432e-19
5.57023e-06, 6.75489e-06, 8.67157e-19
5.61532e-06, 6.59347e-06, 8.88384e-19
5.66078e-06, 6.43592e-06, 9.10134e-19
5.70661e-06, 6.28213e-06, 9.32416e-19
5.75281e-06, 6.13201e-06, 9.55244e-19
5.79938e-06, 5.98548e-06, 9.78629e-19
5.84633e-06, 5.84245e-06, 1.00259e-18
5.89366e-06, 5.70284e-06, 1.02713e-18
5.94137e-06, 5.56657e-06, 1.05228e-18
5.98947e-06, 5.43355e-06, 1.07804e-18
6.03796e-06, 5.30372e-06, 1.10443e-18
6.08684e-06, 5.17698e-06, 1.13147e-18
6.13612e-06, 5.05328e-06, 1.15917e-18
6.1858e-06, 4.93253e-06, 1.18755e-18
6.23588e-06, 4.81466e-06, 1.21662e-18
6.28636e-06, 4.69962e-06, 1.2464e-18
6.33725e-06, 4.58732e-06, 1.27692e-18
6.38856e-06, 4.4777e-06, 1.30818e-18
6.44028e-06, 4.37071e-06, 1.34021e-18
6.49241e-06, 4.26627e-06, 1.37301e-18
6.54497e-06, 4.16433e-06, 1.40662e-18
6.59796e-06, 4.06482e-06, 1.44106e-18
6.65138e-06, 3.9677e-06, 1.47634e-18
6.70522e-06, 3.87289e-06, 1.51248e-18
6.75951e-06, 3.78035e-06, 1.54951e-18
6.81423e-06, 3.69002e-06, 1.58744e-18
6.86939e-06, 3.60185e-06, 1.6263e-18
6.92501e-06, 3.51578e-06, 1.66612e-18
6.98107e-06, 3.43178e-06, 1.7069e-18
7.03759e-06, 3.34978e-06, 1.74869e-18
7.09456e-06, 3.26974e-06, 1.7915e-18
7.152e-06, 3.19161e-06, 1.83536e-18
7.2099e-06, 3.11535e-06, 1.88029e-18
7.26826e-06, 3.04091e-06, 1.92631e-18
7.32711e-06, 2.96825e-06, 1.97347e-18
7.38642e-06, 2.89733e-06, 2.02178e-18
7.44622e-06, 2.8281e-06, 2.07127e-18
7.5065e-06, 2.76053e-06, 2.12197e-18
7.56727e-06, 2.69457e-06, 2.17392e-18
7.62854e-06, 2.63019e-06, 2.22714e-18
7.69029e-06, 2.56735e-06, 2.28166e-18
7.75255e-06, 2.506e-06, 2.33751e-18
7.81531e-06, 2.44613e-06, 2.39473e-18
7.87858e-06, 2.38768e-06, 2.45335e-18
7.94237e-06, 2.33063e-06, 2.51342e-18
8.00667e-06, 2.27495e-06, 2.57494e-18
8.07149e-06, 2.22059e-06, 2.63798e-18
8.13683e-06, 2.16754e-06, 2.70255e-18
8.2027e-06, 2.11575e-06, 2.7687e-18
8.26911e-06, 2.0652e-06, 2.83648e-18
8.33605e-06, 2.01586e-06, 2.90591e-18
8.40354e-06, 1.96769e-06, 2.97705e-18
8.47157e-06, 1.92068e-06, 3.04992e-18
8.54015e-06, 1.87479e-06, 3.12457e-18
8.60929e-06, 1.83e-06, 3.20106e-18
8.67899e-06, 1.78628e-06, 3.27942e-18
8.74925e-06, 1.7436e-06, 3.35969e-18
8.82008e-06, 1.70195e-06, 3.44193e-18
8.89149e-06, 1.66128e-06, 3.52619e-18
8.96347e-06, 1.62159e-06, 3.6125e-18
9.03604e-06, 1.58285e-06, 3.70093e-18
9.10919e-06, 1.54504e-06, 3.79152e-18
9.18293e-06, 1.50812e-06, 3.88432e-18
9.25728e-06, 1.47209e-06, 3.97941e-18
9.33222e-06, 1.43693e-06, 4.07681e-18
9.40777e-06, 1.4026e-06, 4.1766e-18
9.48393e-06, 1.36909e-06, 4.27883e-18
9.56071e-06, 1.33638e-06, 4.38356e-18
9.63811e-06, 1.30445e-06, 4.49086e-18
9.71614e-06, 1.27329e-06, 4.60079e-18
9.7948e-06, 1.24287e-06, 4.7134e-18
9.87409e-06, 1.21318e-06, 4.82876e-18
9.95403e-06, 1.1842e-06, 4.94696e-18
1.00346e-05, 1.15591e-06, 5.06802e-18
1.01159e-05, 1.1283e-06, 5.19217e-18
1.01977e-05, 1.10134e-06, 5.3191e-18
1.02803e-05, 1.07503e-06, 5.44936e-18
1.03635e-05, 1.04935e-06, 5.5827e-18
1.04474e-05, 1.02428e-06, 5.71934e-18
1.0532e-05, 9.99816e-07, 5.85936e-18
1.06173e-05, 9.75932e-07, 6.00283e-18
1.07032e-05, 9.52619e-07, 6.14966e-18
1.07899e-05, 9.29863e-07, 6.30027e-18
1.08772e-05, 9.07651e-07, 6.45437e-18
1.09653e-05, 8.8597e-07, 6.61242e-18
1.10541e-05, 8.64807e-07, 6.77431e-18
1.11435e-05, 8.44149e-07, 6.93994e-18
1.12338e-05, 8.23985e-07, 7.10996e-18
1.13247e-05, 8.04303e-07, 7.28388e-18
1.14164e-05, 7.85091e-07, 7.46219e-18
1.15088e-05, 7.66339e-07, 7.64477e-18
1.1602e-05, 7.48034e-07, 7.83193e-18
1.16959e-05, 7.30167e-07, 8.02355e-18
1.17906e-05, 7.12726e-07, 8.21994e-18
1.1886e-05, 6.95703e-07, 8.421e-18
1.19823e-05, 6.79086e-07, 8.62725e-18
1.20793e-05, 6.62866e-07, 8.83838e-18
1.21771e-05, 6.47034e-07, 9.0547e-18
1.22757e-05, 6.3158e-07, 9.27634e-18
1.2375e-05, 6.16495e-07, 9.50317e-18
1.24752e-05, 6.01771e-07, 9.73577e-18
1.25762e-05, 5.87398e-07, 9.97404e-18
1.2678e-05, 5.73369e-07, 1.02181e-17
1.27807e-05, 5.59675e-07, 1.04683e-17
1.28841e-05, 5.46309e-07, 1.07243e-17
1.29884e-05, 5.33261e-07, 1.09867e-17
1.30936e-05, 5.20526e-07, 1.12557e-17
1.31996e-05, 5.08095e-07, 1.15311e-17
1.33064e-05, 4.95961e-07, 1.18132e-17
1.34142e-05, 4.84116e-07, 1.21024e-17
1.35228e-05, 4.72555e-07, 1.23986e-17
1.36322e-05, 4.6127e-07, 1.27018e-17
1.37426e-05, 4.50255e-07, 1.30127e-17
1.38539e-05, 4.39502e-07, 1.33312e-17
1.3966e-05, 4.29007e-07, 1.36573e-17
1.40791e-05, 4.18762e-07, 1.39916e-17
1.41931e-05, 4.08763e-07, 1.4334e-17
1.4308e-05, 3.99002e-07, 1.46847e-17
1.44238e-05, 3.89474e-07, 1.50439e-17
1.45406e-05, 3.80174e-07, 1.54121e-17
1.46583e-05, 3.71096e-07, 1.57892e-17
1.47769e-05, 3.62235e-07, 1.61753e-17
1.48966e-05, 3.53586e-07, 1.65713e-17
1.50172e-05, 3.45144e-07, 1.69767e-17
1.51388e-05, 3.36903e-07, 1.73922e-17
1.52613e-05, 3.28859e-07, 1.78175e-17
1.53849e-05, 3.21007e-07, 1.82536e-17
1.55094e-05, 3.13343e-07, 1.87e-17
1.5635e-05, 3.05861e-07, 1.91577e-17
1.57615e-05, 2.98559e-07, 1.96261e-17
1.58891e-05, 2.91431e-07, 2.01062e-17
1.60178e-05, 2.84474e-07, 2.05984e-17
1.61475e-05, 2.77682e-07, 2.11024e-17
1.62782e-05, 2.71053e-07, 2.16186e-17
1.641e-05, 2.64582e-07, 2.21475e-17
1.65428e-05, 2.58266e-07, 2.26891e-17
1.66767e-05, 2.52101e-07, 2.3244e-17
1.68117e-05, 2.46083e-07, 2.38126e-17
1.69478e-05, 2.40208e-07, 2.43951e-17
1.70851e-05, 2.34474e-07, 2.49923e-17
1.72234e-05, 2.28878e-07, 2.56036e-17
1.73628e-05, 2.23414e-07, 2.62297e-17
1.75034e-05, 2.18082e-07, 2.68715e-17
1.76451e-05, 2.12876e-07, 2.75288e-17
1.77879e-05, 2.07795e-07, 2.82019e-17
1.79319e-05, 2.02836e-07, 2.88917e-17
1.80771e-05, 1.97995e-07, 2.95985e-17
1.82234e-05, 1.93269e-07, 3.03222e-17
1.8371e-05, 1.88657e-07, 3.10642e-17
1.85197e-05, 1.84154e-07, 3.18238e-17
1.86696e-05, 1.79759e-07, 3.2602e-17
1.88208e-05, 1.75469e-07, 3.33997e-17
1.89731e-05, 1.71282e-07, 3.42162e-17
1.91267e-05, 1.67195e-07, 3.5053e-17
1.92816e-05, 1.63205e-07, 3.59106e-17
1.94377e-05, 1.5931e-07, 3.67888e-17
1.9595e-05, 1.55509e-07, 3.76881e-17
1.97537e-05, 1.51798e-07, 3.86101e-17
1.99136e-05, 1.48176e-07, 3.95542e-17
2.00748e-05, 1.44641e-07, 4.05213e-17
2.02373e-05, 1.4119e-07, 4.15121e-17
2.04012e-05, 1.37821e-07, 4.25276e-17
2.05663e-05, 1.34533e-07, 4.35671e-17
2.07328e-05, 1.31324e-07, 4.46324e-17
2.09007e-05, 1.28191e-07, 4.5724e-17
2.10699e-05, 1.25133e-07, 4.6842e-17
2.12404e-05, 1.22148e-07, 4.79867e-17
2.14124e-05, 1.19234e-07, 4.91603e-17
2.15857e-05, 1.1639e-07, 5.03619e-17
2.17605e-05, 1.13614e-07, 5.15935e-17
2.19367e-05, 1.10904e-07, 5.28551e-17
2.21143e-05, 1.08258e-07, 5.41473e-17
2.22933e-05, 1.05676e-07, 5.54708e-17
2.24738e-05, 1.03156e-07, 5.68269e-17
2.26557e-05, 1.00696e-07, 5.82158e-17
2.28391e-05, 9.82944e-08, 5.96387e-17
2.3024e-05, 9.59503e-08, 6.10966e-17
2.32104e-05, 9.36622e-08, 6.259e-17
2.33983e-05, 9.14288e-08, 6.41198e-17
2.35877e-05, 8.92487e-08, 6.56868e-17
2.37787e-05, 8.71206e-08, 6.72927e-17
2.39712e-05, 8.50434e-08, 6.89373e-17
2.41653e-05, 8.30158e-08, 7.06224e-17
2.43609e-05, 8.10366e-08, 7.23481e-17
2.45581e-05, 7.91046e-08, 7.4116e-17
2.47569e-05, 7.72188e-08, 7.59271e-17
2.49574e-05, 7.5378e-08, 7.77832e-17
2.51594e-05, 7.35812e-08, 7.96835e-17
2.53631e-05, 7.18273e-08, 8.16308e-17
2.55684e-05, 7.01153e-08, 8.36251e-17
2.57754e-05, 6.84441e-08, 8.56684e-17
2.59841e-05, 6.68128e-08, 8.77619e-17
2.61944e-05, 6.52205e-08, 8.99055e-17
2.64065e-05, 6.36662e-08, 9.21024e-17
2.66203e-05, 6.21491e-08, 9.43527e-17
2.68358e-05, 6.06681e-08, 9.66576e-17
2.7053e-05, 5.92225e-08, 9.90182e-17
2.72721e-05, 5.78114e-08, 1.01438e-16
2.74928e-05, 5.64341e-08, 1.03915e-16
2.77154e-05, 5.50895e-08, 1.06453e-16
2.79398e-05, 5.37771e-08, 1.09054e-16
2.8166e-05, 5.24961e-08, 1.11717e-16
2.8394e-05, 5.12456e-08, 1.14446e-16
2.86239e-05, 5.00249e-08, 1.17241e-16
2.88556e-05, 4.88334e-08, 1.20104e-16
2.90892e-05, 4.76704e-08, 1.23037e-16
2.93247e-05, 4.65351e-08, 1.26041e-16
2.95621e-05, 4.54269e-08, 1.29119e-16
2.98014e-05, 4.43451e-08, 1.32271e-16
3.00427e-05, 4.32892e-08, 1.35501e-16
3.02859e-05, 4.22585e-08, 1.38809e-16
3.05311e-05, 4.12524e-08, 1.42198e-16
3.07783e-05, 4.02703e-08, 1.4567e-16
3.10274e-05, 3.93116e-08, 1.49225e-16
3.12786e-05, 3.83759e-08, 1.52868e-16
3.15318e-05, 3.74624e-08, 1.56599e-16
3.17871e-05, 3.65708e-08, 1.60421e-16
3.20445e-05, 3.57004e-08, 1.64337e-16
3.23039e-05, 3.48508e-08, 1.68348e-16
3.25654e-05, 3.40215e-08, 1.72456e-16
3.2829e-05, 3.3212e-08, 1.76663e-16
3.30948e-05, 3.24218e-08, 1.80975e-16
3.33627e-05, 3.16504e-08, 1.8539e-16
3.36328e-05, 3.08975e-08, 1.89913e-16
3.39051e-05, 3.01625e-08, 1.94547e-16
3.41796e-05, 2.94451e-08, 1.99293e-16
3.44563e-05, 2.87447e-08, 2.04155e-16
3.47352e-05, 2.80611e-08, 2.09134e-16
3.50165e-05, 2.73938e-08, 2.14237e-16
3.52999e-05, 2.67424e-08, 2.1946e-16
3.55857e-05, 2.61066e-08, 2.24813e-16
3.58738e-05, 2.54859e-08, 2.30295e-16
3.61642e-05, 2.48801e-08, 2.35911e-16
3.6457e-05, 2.42887e-08, 2.41664e-16
3.67521e-05, 2.37114e-08, 2.47555e-16
3.70497e-05, 2.31478e-08, 2.53592e-16
3.73496e-05, 2.25978e-08, 2.59773e-16
3.7652e-05, 2.20608e-08, 2.66106e-16
3.79568e-05, 2.15366e-08, 2.72592e-16
3.82641e-05, 2.1025e-08, 2.79236e-16
3.85739e-05, 2.05255e-08, 2.86042e-16
3.88861e-05, 2.0038e-08, 2.93011e-16
3.9201e-05, 1.95621e-08, 3.00153e-16
3.95183e-05, 1.90975e-08, 3.07465e-16
3.98382e-05, 1.8644e-08, 3.14956e-16
4.01608e-05, 1.82014e-08, 3.22631e-16
4.04859e-05, 1.77693e-08, 3.30489e-16
4.08136e-05, 1.73475e-08, 3.38538e-16
4.11441e-05, 1.69357e-08, 3.46785e-16
4.14771e-05, 1.65338e-08, 3.55229e-16
4.18129e-05, 1.61414e-08, 3.63879e-16
4.21514e-05, 1.57584e-08, 3.7274e-16
4.24927e-05, 1.53846e-08, 3.81816e-16
4.28367e-05, 1.50196e-08, 3.91112e-16
4.31835e-05, 1.46634e-08, 4.00633e-16
4.35331e-05, 1.43156e-08, 4.10384e-16
4.38855e-05, 1.39761e-08, 4.20371e-16
4.42408e-05, 1.36448e-08, 4.30602e-16
4.4599e-05, 1.33213e-08, 4.41081e-16
4.496e-05, 1.30055e-08, 4.51812e-16
4.5324e-05, 1.26973e-08, 4.62804e-16
4.56909e-05, 1.23964e-08, 4.74061e-16
4.60608e-05, 1.21026e-08, 4.85592e-16
4.64337e-05, 1.18159e-08, 4.97403e-16
4.68096e-05, 1.1536e-08, 5.09498e-16
4.71886e-05, 1.12628e-08, 5.21888e-16
4.75706e-05, 1.09961e-08, 5.34576e-16
4.79557e-05, 1.07357e-08, 5.47571e-16
4.8344e-05, 1.04816e-08, 5.60883e-16
4.87353e-05, 1.02335e-08, 5.74513e-16
4.91299e-05, 9.99126e-09, 5.88476e-16
4.95276e-05, 9.75483e-09, 6.02774e-16
4.99286e-05, 9.52404e-09, 6.1742e-16
5.03328e-05, 9.29874e-09, 6.32418e-16
5.07403e-05, 9.07881e-09, 6.4778e-16
5.1151e-05, 8.86412e-09, 6.63509e-16
5.15651e-05, 8.65454e-09, 6.79621e-16
5.19826e-05, 8.44995e-09, 6.96124e-16
5.24034e-05, 8.25023e-09, 7.13022e-16
5.28277e-05, 8.05527e-09, 7.30332e-16
5.32553e-05, 7.86495e-09, 7.48053e-16
5.36865e-05, 7.67916e-09, 7.66208e-16
5.41211e-05, 7.49779e-09, 7.84797e-16
5.45593e-05, 7.32074e-09, 8.03838e-16
5.50009e-05, 7.14791e-09, 8.23331e-16
5.54462e-05, 6.97918e-09, 8.433e-16
5.58951e-05, 6.81448e-09, 8.63749e-16
5.63476e-05, 6.65369e-09, 8.8469e-16
5.68038e-05, 6.49673e-09, 9.06136e-16
5.72636e-05, 6.3435e-09, 9.28094e-16
5.77272e-05, 6.19392e-09, 9.50585e-16
5.81946e-05, 6.04789e-09, 9.73619e-16
5.86657e-05, 5.90535e-09, 9.97202e-16
5.91406e-05, 5.76619e-09, 1.02135e-15
5.96194e-05, 5.63034e-09, 1.04609e-15
6.01021e-05, 5.49772e-09, 1.07142e-15
6.05886e-05, 5.36826e-09, 1.09735e-15
6.10791e-05, 5.24187e-09, 1.12391e-15
6.15736e-05, 5.11849e-09, 1.1511e-15
6.20721e-05, 4.99805e-09, 1.17895e-15
6.25746e-05, 4.88046e-09, 1.20747e-15
6.30812e-05, 4.76568e-09, 1.23667e-15
6.35919e-05, 4.65362e-09, 1.26657e-15
6.41067e-05, 4.54422e-09, 1.29719e-15
6.46257e-05, 4.43742e-09, 1.32854e-15
6.51489e-05, 4.33317e-09, 1.36064e-15
6.56763e-05, 4.23139e-09, 1.39351e-15
6.6208e-05, 4.13202e-09, 1.42717e-15
6.6744e-05, 4.03502e-09, 1.46164e-15
6.72843e-05, 3.94032e-09, 1.49692e-15
6.7829e-05, 3.84787e-09, 1.53305e-15
6.83782e-05, 3.75762e-09, 1.57005e-15
6.89317e-05, 3.66951e-09, 1.60792e-15
6.94898e-05, 3.58349e-09, 1.64671e-15
7.00524e-05, 3.49952e-09, 1.68642e-15
7.06195e-05, 3.41753e-09, 1.72708e-15
7.11912e-05, 3.3375e-09, 1.7687e-15
7.17675e-05, 3.25936e-09, 1.81132e-15
7.23485e-05, 3.18308e-09, 1.85495e-15
7.29342e-05, 3.10861e-09, 1.89962e-15
7.35247e-05, 3.0359e-09, 1.94536e-15
7.41199e-05, 2.96492e-09, 1.99218e-15
7.472e-05, 2.89563e-09, 2.04013e-15
7.53249e-05, 2.82797e-09, 2.08921e-15
7.59347e-05, 2.76192e-09, 2.13945e-15
7.65494e-05, 2.69744e-09, 2.19088e-15
7.71692e-05, 2.63449e-09, 2.24355e-15
7.77939e-05, 2.57303e-09, 2.29746e-15
7.84237e-05, 2.51302e-09, 2.35264e-15
7.90586e-05, 2.45444e-09, 2.40914e-15
7.96986e-05, 2.39725e-09, 2.46697e-15
8.03438e-05, 2.34141e-09, 2.52617e-15
8.09943e-05, 2.28689e-09, 2.58678e-15
