f, omegaSens, omegaSW
1e-06, 0.00116723, 1.31613e-25
1.0081e-06, 0.00113933, 1.34837e-25
1.01626e-06, 0.0011121, 1.38138e-25
1.02448e-06, 0.00108552, 1.41517e-25
1.03278e-06, 0.00105958, 1.44985e-25
1.04114e-06, 0.00103426, 1.48534e-25
1.04957e-06, 0.00100954, 1.52171e-25
1.05806e-06, 0.000985415, 1.55894e-25
1.06663e-06, 0.000961864, 1.59713e-25
1.07527e-06, 0.000938877, 1.63625e-25
1.08397e-06, 0.000916439, 1.67629e-25
1.09275e-06, 0.000894537, 1.71736e-25
1.10159e-06, 0.000873158, 1.75937e-25
1.11051e-06, 0.000852291, 1.80246e-25
1.1195e-06, 0.000831922, 1.84659e-25
1.12856e-06, 0.00081204, 1.89179e-25
1.1377e-06, 0.000792633, 1.93812e-25
1.14691e-06, 0.00077369, 1.98558e-25
1.1562e-06, 0.0007552, 2.03422e-25
1.16556e-06, 0.000737151, 2.08402e-25
1.17499e-06, 0.000719534, 2.13501e-25
1.1845e-06, 0.000702338, 2.18728e-25
1.19409e-06, 0.000685553, 2.24083e-25
1.20376e-06, 0.000669169, 2.29572e-25
1.21351e-06, 0.000653177, 2.35195e-25
1.22333e-06, 0.000637566, 2.40951e-25
1.23323e-06, 0.000622329, 2.46849e-25
1.24322e-06, 0.000607456, 2.52896e-25
1.25328e-06, 0.000592939, 2.59085e-25
1.26343e-06, 0.000578768, 2.65431e-25
1.27366e-06, 0.000564936, 2.71931e-25
1.28397e-06, 0.000551435, 2.78588e-25
1.29436e-06, 0.000538256, 2.85406e-25
1.30484e-06, 0.000525393, 2.92395e-25
1.31541e-06, 0.000512836, 2.99559e-25
1.32605e-06, 0.00050058, 3.06887e-25
1.33679e-06, 0.000488617, 3.14404e-25
1.34761e-06, 0.00047694, 3.221e-25
1.35852e-06, 0.000465541, 3.29987e-25
1.36952e-06, 0.000454415, 3.38068e-25
1.38061e-06, 0.000443555, 3.46347e-25
1.39178e-06, 0.000432955, 3.54822e-25
1.40305e-06, 0.000422608, 3.63511e-25
1.41441e-06, 0.000412508, 3.72412e-25
1.42586e-06, 0.000402649, 3.8153e-25
1.4374e-06, 0.000393027, 3.90869e-25
1.44904e-06, 0.000383634, 4.00442e-25
1.46077e-06, 0.000374465, 4.10245e-25
1.4726e-06, 0.000365516, 4.20293e-25
1.48452e-06, 0.000356781, 4.30583e-25
1.49654e-06, 0.000348254, 4.41127e-25
1.50865e-06, 0.000339931, 4.51922e-25
1.52087e-06, 0.000331807, 4.62993e-25
1.53318e-06, 0.000323877, 4.74327e-25
1.54559e-06, 0.000316137, 4.85938e-25
1.5581e-06, 0.000308582, 4.97834e-25
1.57072e-06, 0.000301207, 5.10029e-25
1.58343e-06, 0.000294009, 5.2251e-25
1.59625e-06, 0.000286982, 5.35305e-25
1.60918e-06, 0.000280124, 5.48419e-25
1.6222e-06, 0.000273429, 5.61838e-25
1.63534e-06, 0.000266894, 5.75602e-25
1.64857e-06, 0.000260516, 5.89685e-25
1.66192e-06, 0.00025429, 6.04127e-25
1.67538e-06, 0.000248213, 6.18925e-25
1.68894e-06, 0.000242281, 6.34075e-25
1.70261e-06, 0.000236491, 6.49597e-25
1.7164e-06, 0.000230839, 6.65509e-25
1.73029e-06, 0.000225322, 6.81797e-25
1.7443e-06, 0.000219937, 6.98493e-25
1.75842e-06, 0.000214681, 7.15593e-25
1.77266e-06, 0.00020955, 7.33119e-25
1.78701e-06, 0.000204542, 7.51068e-25
1.80147e-06, 0.000199654, 7.69448e-25
1.81606e-06, 0.000194883, 7.88295e-25
1.83076e-06, 0.000190225, 8.07593e-25
1.84558e-06, 0.000185679, 8.27364e-25
1.86052e-06, 0.000181242, 8.4762e-25
1.87558e-06, 0.00017691, 8.6837e-25
1.89077e-06, 0.000172682, 8.8964e-25
1.90608e-06, 0.000168555, 9.11426e-25
1.92151e-06, 0.000164527, 9.3374e-25
1.93706e-06, 0.000160595, 9.56594e-25
1.95274e-06, 0.000156757, 9.80012e-25
1.96855e-06, 0.000153011, 1.00401e-24
1.98449e-06, 0.000149354, 1.0286e-24
2.00056e-06, 0.000145785, 1.05379e-24
2.01675e-06, 0.000142301, 1.07958e-24
2.03308e-06, 0.0001389, 1.10602e-24
2.04954e-06, 0.00013558, 1.1331e-24
2.06613e-06, 0.00013234, 1.16084e-24
2.08286e-06, 0.000129177, 1.18926e-24
2.09972e-06, 0.00012609, 1.21838e-24
2.11672e-06, 0.000123077, 1.24821e-24
2.13385e-06, 0.000120135, 1.27876e-24
2.15113e-06, 0.000117264, 1.31008e-24
2.16854e-06, 0.000114462, 1.34215e-24
2.1861e-06, 0.000111727, 1.37502e-24
2.2038e-06, 0.000109056, 1.40869e-24
2.22164e-06, 0.00010645, 1.44318e-24
2.23962e-06, 0.000103906, 1.4785e-24
2.25776e-06, 0.000101423, 1.51472e-24
2.27603e-06, 9.89991e-05, 1.55179e-24
2.29446e-06, 9.66331e-05, 1.58979e-24
2.31303e-06, 9.43237e-05, 1.6287e-24
2.33176e-06, 9.20695e-05, 1.66859e-24
2.35064e-06, 8.98692e-05, 1.70945e-24
2.36967e-06, 8.77215e-05, 1.7513e-24
2.38885e-06, 8.56251e-05, 1.79417e-24
2.40819e-06, 8.35788e-05, 1.83811e-24
2.42769e-06, 8.15814e-05, 1.88312e-24
2.44734e-06, 7.96317e-05, 1.92922e-24
2.46715e-06, 7.77286e-05, 1.97645e-24
2.48713e-06, 7.5871e-05, 2.02485e-24
2.50726e-06, 7.40578e-05, 2.07442e-24
2.52756e-06, 7.2288e-05, 2.12521e-24
2.54802e-06, 7.05604e-05, 2.17724e-24
2.56865e-06, 6.88741e-05, 2.23055e-24
2.58944e-06, 6.72281e-05, 2.28515e-24
2.61041e-06, 6.56215e-05, 2.34112e-24
2.63154e-06, 6.40533e-05, 2.39844e-24
2.65284e-06, 6.25225e-05, 2.45715e-24
2.67432e-06, 6.10283e-05, 2.51732e-24
2.69597e-06, 5.95698e-05, 2.57895e-24
2.7178e-06, 5.81462e-05, 2.64211e-24
2.7398e-06, 5.67566e-05, 2.70679e-24
2.76198e-06, 5.54002e-05, 2.77306e-24
2.78434e-06, 5.40763e-05, 2.84096e-24
2.80688e-06, 5.27839e-05, 2.91051e-24
2.82961e-06, 5.15225e-05, 2.98179e-24
2.85251e-06, 5.02912e-05, 3.05478e-24
2.87561e-06, 4.90893e-05, 3.12959e-24
2.89889e-06, 4.79162e-05, 3.20622e-24
2.92235e-06, 4.67711e-05, 3.28469e-24
2.94601e-06, 4.56533e-05, 3.36512e-24
2.96986e-06, 4.45623e-05, 3.44751e-24
2.99391e-06, 4.34973e-05, 3.53195e-24
3.01814e-06, 4.24578e-05, 3.6184e-24
3.04258e-06, 4.14432e-05, 3.70701e-24
3.06721e-06, 4.04528e-05, 3.79777e-24
3.09204e-06, 3.9486e-05, 3.89075e-24
3.11707e-06, 3.85424e-05, 3.986e-24
3.14231e-06, 3.76213e-05, 4.08362e-24
3.16775e-06, 3.67222e-05, 4.1836e-24
3.19339e-06, 3.58446e-05, 4.28602e-24
3.21924e-06, 3.4988e-05, 4.39094e-24
3.24531e-06, 3.41519e-05, 4.49849e-24
3.27158e-06, 3.33357e-05, 4.60862e-24
3.29806e-06, 3.25391e-05, 4.72143e-24
3.32476e-06, 3.17614e-05, 4.83703e-24
3.35168e-06, 3.10024e-05, 4.95548e-24
3.37881e-06, 3.02615e-05, 5.07679e-24
3.40617e-06, 2.95383e-05, 5.20112e-24
3.43374e-06, 2.88324e-05, 5.32844e-24
3.46154e-06, 2.81434e-05, 5.45891e-24
3.48957e-06, 2.74708e-05, 5.5926e-24
3.51782e-06, 2.68143e-05, 5.72953e-24
3.5463e-06, 2.61735e-05, 5.86981e-24
3.575e-06, 2.5548e-05, 6.01348e-24
3.60395e-06, 2.49375e-05, 6.16076e-24
3.63312e-06, 2.43415e-05, 6.31156e-24
3.66254e-06, 2.37598e-05, 6.46614e-24
3.69219e-06, 2.3192e-05, 6.62445e-24
3.72208e-06, 2.26378e-05, 6.78664e-24
3.75221e-06, 2.20968e-05, 6.95279e-24
3.78259e-06, 2.15687e-05, 7.12304e-24
3.81321e-06, 2.10533e-05, 7.29743e-24
3.84408e-06, 2.05502e-05, 7.4761e-24
3.8752e-06, 2.00591e-05, 7.65914e-24
3.90657e-06, 1.95797e-05, 7.84665e-24
3.9382e-06, 1.91118e-05, 8.0388e-24
3.97008e-06, 1.86551e-05, 8.2356e-24
4.00222e-06, 1.82093e-05, 8.43724e-24
4.03462e-06, 1.77741e-05, 8.64382e-24
4.06729e-06, 1.73494e-05, 8.8555e-24
4.10021e-06, 1.69348e-05, 9.07227e-24
4.13341e-06, 1.65301e-05, 9.29444e-24
4.16687e-06, 1.6135e-05, 9.52198e-24
4.2006e-06, 1.57495e-05, 9.7551e-24
4.23461e-06, 1.53731e-05, 9.99397e-24
4.26889e-06, 1.50057e-05, 1.02386e-23
4.30345e-06, 1.46471e-05, 1.04893e-23
4.33829e-06, 1.42971e-05, 1.07462e-23
4.37341e-06, 1.39554e-05, 1.10093e-23
4.40882e-06, 1.36219e-05, 1.12788e-23
4.44451e-06, 1.32964e-05, 1.1555e-23
4.48049e-06, 1.29787e-05, 1.18379e-23
4.51676e-06, 1.26685e-05, 1.21277e-23
4.55333e-06, 1.23658e-05, 1.24247e-23
4.59019e-06, 1.20703e-05, 1.27289e-23
4.62735e-06, 1.17818e-05, 1.30405e-23
4.66481e-06, 1.15003e-05, 1.33598e-23
4.70258e-06, 1.12255e-05, 1.36869e-23
4.74065e-06, 1.09572e-05, 1.4022e-23
4.77903e-06, 1.06954e-05, 1.43654e-23
4.81772e-06, 1.04398e-05, 1.47171e-23
4.85672e-06, 1.01903e-05, 1.50774e-23
4.89604e-06, 9.94679e-06, 1.54466e-23
4.93568e-06, 9.7091e-06, 1.58248e-23
4.97563e-06, 9.47708e-06, 1.62122e-23
5.01592e-06, 9.25061e-06, 1.66092e-23
5.05652e-06, 9.02956e-06, 1.70158e-23
5.09746e-06, 8.81378e-06, 1.74325e-23
5.13873e-06, 8.60316e-06, 1.78593e-23
5.18033e-06, 8.39758e-06, 1.82966e-23
5.22227e-06, 8.19691e-06, 1.87446e-23
5.26454e-06, 8.00103e-06, 1.92034e-23
5.30716e-06, 7.80984e-06, 1.96736e-23
5.35013e-06, 7.62321e-06, 2.01553e-23
5.39344e-06, 7.44104e-06, 2.06488e-23
5.4371e-06, 7.26323e-06, 2.11543e-23
5.48112e-06, 7.08967e-06, 2.16723e-23
5.52549e-06, 6.92025e-06, 2.22029e-23
5.57023e-06, 6.75489e-06, 2.27466e-23
5.61532e-06, 6.59347e-06, 2.33035e-23
5.66078e-06, 6.43592e-06, 2.3874e-23
5.70661e-06, 6.28213e-06, 2.44586e-23
5.75281e-06, 6.13201e-06, 2.50575e-23
5.79938e-06, 5.98548e-06, 2.56709e-23
5.84633e-06, 5.84245e-06, 2.62995e-23
5.89366e-06, 5.70284e-06, 2.69434e-23
5.94137e-06, 5.56657e-06, 2.7603e-23
5.98947e-06, 5.43355e-06, 2.82789e-23
6.03796e-06, 5.30372e-06, 2.89713e-23
6.08684e-06, 5.17698e-06, 2.96806e-23
6.13612e-06, 5.05328e-06, 3.04073e-23
6.1858e-06, 4.93253e-06, 3.11519e-23
6.23588e-06, 4.81466e-06, 3.19146e-23
6.28636e-06, 4.69962e-06, 3.2696e-23
6.33725e-06, 4.58732e-06, 3.34965e-23
6.38856e-06, 4.4777e-06, 3.43167e-23
6.44028e-06, 4.37071e-06, 3.51569e-23
6.49241e-06, 4.26627e-06, 3.60176e-23
6.54497e-06, 4.16433e-06, 3.68994e-23
6.59796e-06, 4.06482e-06, 3.78029e-23
6.65138e-06, 3.9677e-06, 3.87286e-23
6.70522e-06, 3.87289e-06, 3.96767e-23
6.75951e-06, 3.78035e-06, 4.06483e-23
6.81423e-06, 3.69002e-06, 4.16434e-23
6.86939e-06, 3.60185e-06, 4.26629e-23
6.92501e-06, 3.51578e-06, 4.37077e-23
6.98107e-06, 3.43178e-06, 4.47777e-23
7.03759e-06, 3.34978e-06, 4.58742e-23
7.09456e-06, 3.26974e-06, 4.69973e-23
7.152e-06, 3.19161e-06, 4.8148e-23
7.2099e-06, 3.11535e-06, 4.93269e-23
7.26826e-06, 3.04091e-06, 5.05344e-23
7.32711e-06, 2.96825e-06, 5.17719e-23
7.38642e-06, 2.89733e-06, 5.30393e-23
7.44622e-06, 2.8281e-06, 5.4338e-23
7.5065e-06, 2.76053e-06, 5.56684e-23
7.56727e-06, 2.69457e-06, 5.70313e-23
7.62854e-06, 2.63019e-06, 5.84279e-23
7.69029e-06, 2.56735e-06, 5.98582e-23
7.75255e-06, 2.506e-06, 6.13239e-23
7.81531e-06, 2.44613e-06, 6.28253e-23
7.87858e-06, 2.38768e-06, 6.43635e-23
7.94237e-06, 2.33063e-06, 6.59395e-23
8.00667e-06, 2.27495e-06, 6.7554e-23
8.07149e-06, 2.22059e-06, 6.92081e-23
8.13683e-06, 2.16754e-06, 7.09024e-23
8.2027e-06, 2.11575e-06, 7.26383e-23
8.26911e-06, 2.0652e-06, 7.44169e-23
8.33605e-06, 2.01586e-06, 7.62388e-23
8.40354e-06, 1.96769e-06, 7.81056e-23
8.47157e-06, 1.92068e-06, 8.00179e-23
8.54015e-06, 1.87479e-06, 8.19769e-23
8.60929e-06, 1.83e-06, 8.39841e-23
8.67899e-06, 1.78628e-06, 8.60404e-23
8.74925e-06, 1.7436e-06, 8.8147e-23
8.82008e-06, 1.70195e-06, 9.03051e-23
8.89149e-06, 1.66128e-06, 9.25164e-23
8.96347e-06, 1.62159e-06, 9.47814e-23
9.03604e-06, 1.58285e-06, 9.71022e-23
9.10919e-06, 1.54504e-06, 9.94796e-23
9.18293e-06, 1.50812e-06, 1.01915e-22
9.25728e-06, 1.47209e-06, 1.04411e-22
9.33222e-06, 1.43693e-06, 1.06967e-22
9.40777e-06, 1.4026e-06, 1.09586e-22
9.48393e-06, 1.36909e-06, 1.12269e-22
9.56071e-06, 1.33638e-06, 1.15018e-22
9.63811e-06, 1.30445e-06, 1.17834e-22
9.71614e-06, 1.27329e-06, 1.20719e-22
9.7948e-06, 1.24287e-06, 1.23675e-22
9.87409e-06, 1.21318e-06, 1.26703e-22
9.95403e-06, 1.1842e-06, 1.29805e-22
1.00346e-05, 1.15591e-06, 1.32982e-22
1.01159e-05, 1.1283e-06, 1.36241e-22
1.01977e-05, 1.10134e-06, 1.39573e-22
1.02803e-05, 1.07503e-06, 1.42992e-22
1.03635e-05, 1.04935e-06, 1.46492e-22
1.04474e-05, 1.02428e-06, 1.50078e-22
1.0532e-05, 9.99816e-07, 1.53754e-22
1.06173e-05, 9.75932e-07, 1.5752e-22
1.07032e-05, 9.52619e-07, 1.61374e-22
1.07899e-05, 9.29863e-07, 1.65328e-22
1.08772e-05, 9.07651e-07, 1.69373e-22
1.09653e-05, 8.8597e-07, 1.73522e-22
1.10541e-05, 8.64807e-07, 1.77772e-22
1.11435e-05, 8.44149e-07, 1.8212e-22
1.12338e-05, 8.23985e-07, 1.86583e-22
1.13247e-05, 8.04303e-07, 1.91149e-22
1.14164e-05, 7.85091e-07, 1.9583e-22
1.15088e-05, 7.66339e-07, 2.00624e-22
1.1602e-05, 7.48034e-07, 2.05537e-22
1.16959e-05, 7.30167e-07, 2.10568e-22
1.17906e-05, 7.12726e-07, 2.15725e-22
1.1886e-05, 6.95703e-07, 2.21004e-22
1.19823e-05, 6.79086e-07, 2.26419e-22
1.20793e-05, 6.62866e-07, 2.31962e-22
1.21771e-05, 6.47034e-07, 2.37642e-22
1.22757e-05, 6.3158e-07, 2.43462e-22
1.2375e-05, 6.16495e-07, 2.49418e-22
1.24752e-05, 6.01771e-07, 2.55525e-22
1.25762e-05, 5.87398e-07, 2.61782e-22
1.2678e-05, 5.73369e-07, 2.68191e-22
1.27807e-05, 5.59675e-07, 2.74761e-22
1.28841e-05, 5.46309e-07, 2.81484e-22
1.29884e-05, 5.33261e-07, 2.88375e-22
1.30936e-05, 5.20526e-07, 2.95439e-22
1.31996e-05, 5.08095e-07, 3.02673e-22
1.33064e-05, 4.95961e-07, 3.10079e-22
1.34142e-05, 4.84116e-07, 3.17676e-22
1.35228e-05, 4.72555e-07, 3.25454e-22
1.36322e-05, 4.6127e-07, 3.33417e-22
1.37426e-05, 4.50255e-07, 3.41583e-22
1.38539e-05, 4.39502e-07, 3.4995e-22
1.3966e-05, 4.29007e-07, 3.58514e-22
1.40791e-05, 4.18762e-07, 3.67294e-22
1.41931e-05, 4.08763e-07, 3.76289e-22
1.4308e-05, 3.99002e-07, 3.85502e-22
1.44238e-05, 3.89474e-07, 3.94937e-22
1.45406e-05, 3.80174e-07, 4.04609e-22
1.46583e-05, 3.71096e-07, 4.14514e-22
1.47769e-05, 3.62235e-07, 4.24657e-22
1.48966e-05, 3.53586e-07, 4.35061e-22
1.50172e-05, 3.45144e-07, 4.45713e-22
1.51388e-05, 3.36903e-07, 4.56628e-22
1.52613e-05, 3.28859e-07, 4.67803e-22
1.53849e-05, 3.21007e-07, 4.79261e-22
1.55094e-05, 3.13343e-07, 4.9099e-22
1.5635e-05, 3.05861e-07, 5.03015e-22
1.57615e-05, 2.98559e-07, 5.15324e-22
1.58891e-05, 2.91431e-07, 5.27941e-22
1.60178e-05, 2.84474e-07, 5.40873e-22
1.61475e-05, 2.77682e-07, 5.54119e-22
1.62782e-05, 2.71053e-07, 5.67683e-22
1.641e-05, 2.64582e-07, 5.81584e-22
1.65428e-05, 2.58266e-07, 5.95818e-22
1.66767e-05, 2.52101e-07, 6.10403e-22
1.68117e-05, 2.46083e-07, 6.25347e-22
1.69478e-05, 2.40208e-07, 6.40657e-22
1.70851e-05, 2.34474e-07, 6.56354e-22
1.72234e-05, 2.28878e-07, 6.72422e-22
1.73628e-05, 2.23414e-07, 6.88881e-22
1.75034e-05, 2.18082e-07, 7.05752e-22
1.76451e-05, 2.12876e-07, 7.23031e-22
1.77879e-05, 2.07795e-07, 7.40727e-22
1.79319e-05, 2.02836e-07, 7.58863e-22
1.80771e-05, 1.97995e-07, 7.77446e-22
1.82234e-05, 1.93269e-07, 7.96475e-22
1.8371e-05, 1.88657e-07, 8.15984e-22
1.85197e-05, 1.84154e-07, 8.35959e-22
1.86696e-05, 1.79759e-07, 8.56422e-22
1.88208e-05, 1.75469e-07, 8.77399e-22
1.89731e-05, 1.71282e-07, 8.98871e-22
1.91267e-05, 1.67195e-07, 9.20879e-22
1.92816e-05, 1.63205e-07, 9.43433e-22
1.94377e-05, 1.5931e-07, 9.66532e-22
1.9595e-05, 1.55509e-07, 9.90187e-22
1.97537e-05, 1.51798e-07, 1.01444e-21
1.99136e-05, 1.48176e-07, 1.03927e-21
2.00748e-05, 1.44641e-07, 1.06472e-21
2.02373e-05, 1.4119e-07, 1.09078e-21
2.04012e-05, 1.37821e-07, 1.1175e-21
2.05663e-05, 1.34533e-07, 1.14485e-21
2.07328e-05, 1.31324e-07, 1.17288e-21
2.09007e-05, 1.28191e-07, 1.2016e-21
2.10699e-05, 1.25133e-07, 1.23102e-21
2.12404e-05, 1.22148e-07, 1.26115e-21
2.14124e-05, 1.19234e-07, 1.29203e-21
2.15857e-05, 1.1639e-07, 1.32366e-21
2.17605e-05, 1.13614e-07, 1.35608e-21
2.19367e-05, 1.10904e-07, 1.38928e-21
2.21143e-05, 1.08258e-07, 1.4233e-21
2.22933e-05, 1.05676e-07, 1.45814e-21
2.24738e-05, 1.03156e-07, 1.49385e-21
2.26557e-05, 1.00696e-07, 1.53041e-21
2.28391e-05, 9.82944e-08, 1.56788e-21
2.3024e-05, 9.59503e-08, 1.60627e-21
2.32104e-05, 9.36622e-08, 1.64559e-21
2.33983e-05, 9.14288e-08, 1.68588e-21
2.35877e-05, 8.92487e-08, 1.72715e-21
2.37787e-05, 8.71206e-08, 1.76945e-21
2.39712e-05, 8.50434e-08, 1.81277e-21
2.41653e-05, 8.30158e-08, 1.85716e-21
2.43609e-05, 8.10366e-08, 1.90262e-21
2.45581e-05, 7.91046e-08, 1.9492e-21
2.47569e-05, 7.72188e-08, 1.99692e-21
2.49574e-05, 7.5378e-08, 2.04583e-21
2.51594e-05, 7.35812e-08, 2.0959e-21
2.53631e-05, 7.18273e-08, 2.14722e-21
2.55684e-05, 7.01153e-08, 2.19978e-21
2.57754e-05, 6.84441e-08, 2.25364e-21
2.59841e-05, 6.68128e-08, 2.30883e-21
2.61944e-05, 6.52205e-08, 2.36534e-21
2.64065e-05, 6.36662e-08, 2.42326e-21
2.66203e-05, 6.21491e-08, 2.4826e-21
2.68358e-05, 6.06681e-08, 2.54337e-21
2.7053e-05, 5.92225e-08, 2.60563e-21
2.72721e-05, 5.78114e-08, 2.66945e-21
2.74928e-05, 5.64341e-08, 2.73478e-21
2.77154e-05, 5.50895e-08, 2.80174e-21
2.79398e-05, 5.37771e-08, 2.87034e-21
2.8166e-05, 5.24961e-08, 2.94062e-21
2.8394e-05, 5.12456e-08, 3.01261e-21
2.86239e-05, 5.00249e-08, 3.08637e-21
2.88556e-05, 4.88334e-08, 3.16193e-21
2.90892e-05, 4.76704e-08, 3.23934e-21
2.93247e-05, 4.65351e-08, 3.31865e-21
2.95621e-05, 4.54269e-08, 3.3999e-21
2.98014e-05, 4.43451e-08, 3.48313e-21
3.00427e-05, 4.32892e-08, 3.56842e-21
3.02859e-05, 4.22585e-08, 3.65577e-21
3.05311e-05, 4.12524e-08, 3.74528e-21
3.07783e-05, 4.02703e-08, 3.83699e-21
3.10274e-05, 3.93116e-08, 3.9309e-21
3.12786e-05, 3.83759e-08, 4.02714e-21
3.15318e-05, 3.74624e-08, 4.12573e-21
3.17871e-05, 3.65708e-08, 4.22675e-21
3.20445e-05, 3.57004e-08, 4.33026e-21
3.23039e-05, 3.48508e-08, 4.43626e-21
3.25654e-05, 3.40215e-08, 4.54486e-21
3.2829e-05, 3.3212e-08, 4.65612e-21
3.30948e-05, 3.24218e-08, 4.77012e-21
3.33627e-05, 3.16504e-08, 4.88689e-21
3.36328e-05, 3.08975e-08, 5.00654e-21
3.39051e-05, 3.01625e-08, 5.12912e-21
3.41796e-05, 2.94451e-08, 5.2547e-21
3.44563e-05, 2.87447e-08, 5.38334e-21
3.47352e-05, 2.80611e-08, 5.51511e-21
3.50165e-05, 2.73938e-08, 5.65018e-21
3.52999e-05, 2.67424e-08, 5.78847e-21
3.55857e-05, 2.61066e-08, 5.9302e-21
3.58738e-05, 2.54859e-08, 6.07538e-21
3.61642e-05, 2.48801e-08, 6.22411e-21
3.6457e-05, 2.42887e-08, 6.3765e-21
3.67521e-05, 2.37114e-08, 6.53259e-21
3.70497e-05, 2.31478e-08, 6.69255e-21
3.73496e-05, 2.25978e-08, 6.85638e-21
3.7652e-05, 2.20608e-08, 7.02425e-21
3.79568e-05, 2.15366e-08, 7.19621e-21
3.82641e-05, 2.1025e-08, 7.37239e-21
3.85739e-05, 2.05255e-08, 7.55289e-21
3.88861e-05, 2.0038e-08, 7.73775e-21
3.9201e-05, 1.95621e-08, 7.92724e-21
3.95183e-05, 1.90975e-08, 8.12128e-21
3.98382e-05, 1.8644e-08, 8.32008e-21
4.01608e-05, 1.82014e-08, 8.52382e-21
4.04859e-05, 1.77693e-08, 8.73248e-21
4.08136e-05, 1.73475e-08, 8.94622e-21
4.11441e-05, 1.69357e-08, 9.16529e-21
4.14771e-05, 1.65338e-08, 9.38961e-21
4.18129e-05, 1.61414e-08, 9.61949e-21
4.21514e-05, 1.57584e-08, 9.85499e-21
4.24927e-05, 1.53846e-08, 1.00963e-20
4.28367e-05, 1.50196e-08, 1.03435e-20
4.31835e-05, 1.46634e-08, 1.05967e-20
4.35331e-05, 1.43156e-08, 1.08561e-20
4.38855e-05, 1.39761e-08, 1.11218e-20
4.42408e-05, 1.36448e-08, 1.13941e-20
4.4599e-05, 1.33213e-08, 1.16731e-20
4.496e-05, 1.30055e-08, 1.19588e-20
4.5324e-05, 1.26973e-08, 1.22516e-20
4.56909e-05, 1.23964e-08, 1.25515e-20
4.60608e-05, 1.21026e-08, 1.28588e-20
4.64337e-05, 1.18159e-08, 1.31736e-20
4.68096e-05, 1.1536e-08, 1.3496e-20
4.71886e-05, 1.12628e-08, 1.38265e-20
4.75706e-05, 1.09961e-08, 1.41649e-20
4.79557e-05, 1.07357e-08, 1.45117e-20
4.8344e-05, 1.04816e-08, 1.4867e-20
4.87353e-05, 1.02335e-08, 1.52309e-20
4.91299e-05, 9.99126e-09, 1.56038e-20
4.95276e-05, 9.75483e-09, 1.59857e-20
4.99286e-05, 9.52404e-09, 1.63771e-20
5.03328e-05, 9.29874e-09, 1.6778e-20
5.07403e-05, 9.07881e-09, 1.71887e-20
5.1151e-05, 8.86412e-09, 1.76094e-20
5.15651e-05, 8.65454e-09, 1.80405e-20
5.19826e-05, 8.44995e-09, 1.84822e-20
5.24034e-05, 8.25023e-09, 1.89346e-20
5.28277e-05, 8.05527e-09, 1.93982e-20
5.32553e-05, 7.86495e-09, 1.98729e-20
5.36865e-05, 7.67916e-09, 2.03595e-20
5.41211e-05, 7.49779e-09, 2.08578e-20
5.45593e-05, 7.32074e-09, 2.13685e-20
5.50009e-05, 7.14791e-09, 2.18914e-20
5.54462e-05, 6.97918e-09, 2.24274e-20
5.58951e-05, 6.81448e-09, 2.29764e-20
5.63476e-05, 6.65369e-09, 2.35388e-20
5.68038e-05, 6.49673e-09, 2.41151e-20
5.72636e-05, 6.3435e-09, 2.47053e-20
5.77272e-05, 6.19392e-09, 2.531e-20
5.81946e-05, 6.04789e-09, 2.59297e-20
5.86657e-05, 5.90535e-09, 2.65644e-20
5.91406e-05, 5.76619e-09, 2.72146e-20
5.96194e-05, 5.63034e-09, 2.78807e-20
6.01021e-05, 5.49772e-09, 2.85633e-20
6.05886e-05, 5.36826e-09, 2.92623e-20
6.10791e-05, 5.24187e-09, 2.99786e-20
6.15736e-05, 5.11849e-09, 3.07125e-20
6.20721e-05, 4.99805e-09, 3.14643e-20
6.25746e-05, 4.88046e-09, 3.22344e-20
6.30812e-05, 4.76568e-09, 3.30235e-20
6.35919e-05, 4.65362e-09, 3.38318e-20
6.41067e-05, 4.54422e-09, 3.46599e-20
6.46257e-05, 4.43742e-09, 3.55083e-20
6.51489e-05, 4.33317e-09, 3.63775e-20
6.56763e-05, 4.23139e-09, 3.72678e-20
6.6208e-05, 4.13202e-09, 3.818e-20
6.6744e-05, 4.03502e-09, 3.91146e-20
6.72843e-05, 3.94032e-09, 4.00719e-20
6.7829e-05, 3.84787e-09, 4.10527e-20
6.83782e-05, 3.75762e-09, 4.20577e-20
6.89317e-05, 3.66951e-09, 4.30869e-20
6.94898e-05, 3.58349e-09, 4.41416e-20
7.00524e-05, 3.49952e-09, 4.52221e-20
7.06195e-05, 3.41753e-09, 4.63289e-20
7.11912e-05, 3.3375e-09, 4.74628e-20
7.17675e-05, 3.25936e-09, 4.86244e-20
7.23485e-05, 3.18308e-09, 4.98145e-20
7.29342e-05, 3.10861e-09, 5.10337e-20
7.35247e-05, 3.0359e-09, 5.22829e-20
7.41199e-05, 2.96492e-09, 5.35625e-20
7.472e-05, 2.89563e-09, 5.48735e-20
7.53249e-05, 2.82797e-09, 5.62165e-20
7.59347e-05, 2.76192e-09, 5.75924e-20
7.65494e-05, 2.69744e-09, 5.90018e-20
7.71692e-05, 2.63449e-09, 6.0446e-20
7.77939e-05, 2.57303e-09, 6.19253e-20
7.84237e-05, 2.51302e-09, 6.34409e-20
7.90586e-05, 2.45444e-09, 6.49935e-20
7.96986e-05, 2.39725e-09, 6.65841e-20
8.03438e-05, 2.34141e-09, 6.82136e-20
8.09943e-05, 2.28689e-09, 6.98831e-20
