f, omegaSens, omegaSW
1e-06, 0.00116723, 1.121e-38
1.0081e-06, 0.00113933, 1.14846e-38
1.01626e-06, 0.0011121, 1.17657e-38
1.02448e-06, 0.00108552, 1.20536e-38
1.03278e-06, 0.00105958, 1.23489e-38
1.04114e-06, 0.00103426, 1.26512e-38
1.04957e-06, 0.00100954, 1.2961e-38
1.05806e-06, 0.000985415, 1.32781e-38
1.06663e-06, 0.000961864, 1.36034e-38
1.07527e-06, 0.000938877, 1.39366e-38
1.08397e-06, 0.000916439, 1.42776e-38
1.09275e-06, 0.000894537, 1.46274e-38
1.10159e-06, 0.000873158, 1.49853e-38
1.11051e-06, 0.000852291, 1.53522e-38
1.1195e-06, 0.000831922, 1.57281e-38
1.12856e-06, 0.00081204, 1.61131e-38
1.1377e-06, 0.000792633, 1.65077e-38
1.14691e-06, 0.00077369, 1.69119e-38
1.1562e-06, 0.0007552, 1.73262e-38
1.16556e-06, 0.000737151, 1.77504e-38
1.17499e-06, 0.000719534, 1.81847e-38
1.1845e-06, 0.000702338, 1.86299e-38
1.19409e-06, 0.000685553, 1.9086e-38
1.20376e-06, 0.000669169, 1.95535e-38
1.21351e-06, 0.000653177, 2.00325e-38
1.22333e-06, 0.000637566, 2.05227e-38
1.23323e-06, 0.000622329, 2.1025e-38
1.24322e-06, 0.000607456, 2.15401e-38
1.25328e-06, 0.000592939, 2.20673e-38
1.26343e-06, 0.000578768, 2.26078e-38
1.27366e-06, 0.000564936, 2.31614e-38
1.28397e-06, 0.000551435, 2.37284e-38
1.29436e-06, 0.000538256, 2.43092e-38
1.30484e-06, 0.000525393, 2.49044e-38
1.31541e-06, 0.000512836, 2.55146e-38
1.32605e-06, 0.00050058, 2.61387e-38
1.33679e-06, 0.000488617, 2.6779e-38
1.34761e-06, 0.00047694, 2.74345e-38
1.35852e-06, 0.000465541, 2.81062e-38
1.36952e-06, 0.000454415, 2.87945e-38
1.38061e-06, 0.000443555, 2.94997e-38
1.39178e-06, 0.000432955, 3.02215e-38
1.40305e-06, 0.000422608, 3.09616e-38
1.41441e-06, 0.000412508, 3.17198e-38
1.42586e-06, 0.000402649, 3.24964e-38
1.4374e-06, 0.000393027, 3.32918e-38
1.44904e-06, 0.000383634, 3.41072e-38
1.46077e-06, 0.000374465, 3.49422e-38
1.4726e-06, 0.000365516, 3.5798e-38
1.48452e-06, 0.000356781, 3.66744e-38
1.49654e-06, 0.000348254, 3.75725e-38
1.50865e-06, 0.000339931, 3.8492e-38
1.52087e-06, 0.000331807, 3.94349e-38
1.53318e-06, 0.000323877, 4.04002e-38
1.54559e-06, 0.000316137, 4.13892e-38
1.5581e-06, 0.000308582, 4.24024e-38
1.57072e-06, 0.000301207, 4.34411e-38
1.58343e-06, 0.000294009, 4.45042e-38
1.59625e-06, 0.000286982, 4.5594e-38
1.60918e-06, 0.000280124, 4.67109e-38
1.6222e-06, 0.000273429, 4.78539e-38
1.63534e-06, 0.000266894, 4.90263e-38
1.64857e-06, 0.000260516, 5.02258e-38
1.66192e-06, 0.00025429, 5.14559e-38
1.67538e-06, 0.000248213, 5.27163e-38
1.68894e-06, 0.000242281, 5.40066e-38
1.70261e-06, 0.000236491, 5.53287e-38
1.7164e-06, 0.000230839, 5.66839e-38
1.73029e-06, 0.000225322, 5.80713e-38
1.7443e-06, 0.000219937, 5.94933e-38
1.75842e-06, 0.000214681, 6.09498e-38
1.77266e-06, 0.00020955, 6.24426e-38
1.78701e-06, 0.000204542, 6.39713e-38
1.80147e-06, 0.000199654, 6.55369e-38
1.81606e-06, 0.000194883, 6.71421e-38
1.83076e-06, 0.000190225, 6.87858e-38
1.84558e-06, 0.000185679, 7.04698e-38
1.86052e-06, 0.000181242, 7.21951e-38
1.87558e-06, 0.00017691, 7.39625e-38
1.89077e-06, 0.000172682, 7.57741e-38
1.90608e-06, 0.000168555, 7.76297e-38
1.92151e-06, 0.000164527, 7.95303e-38
1.93706e-06, 0.000160595, 8.14768e-38
1.95274e-06, 0.000156757, 8.34714e-38
1.96855e-06, 0.000153011, 8.55153e-38
1.98449e-06, 0.000149354, 8.76095e-38
2.00056e-06, 0.000145785, 8.97551e-38
2.01675e-06, 0.000142301, 9.19519e-38
2.03308e-06, 0.0001389, 9.42037e-38
2.04954e-06, 0.00013558, 9.65103e-38
2.06613e-06, 0.00013234, 9.88729e-38
2.08286e-06, 0.000129177, 1.01294e-37
2.09972e-06, 0.00012609, 1.03774e-37
2.11672e-06, 0.000123077, 1.06315e-37
2.13385e-06, 0.000120135, 1.08917e-37
2.15113e-06, 0.000117264, 1.11585e-37
2.16854e-06, 0.000114462, 1.14316e-37
2.1861e-06, 0.000111727, 1.17116e-37
2.2038e-06, 0.000109056, 1.19983e-37
2.22164e-06, 0.00010645, 1.22921e-37
2.23962e-06, 0.000103906, 1.2593e-37
2.25776e-06, 0.000101423, 1.29014e-37
2.27603e-06, 9.89991e-05, 1.32172e-37
2.29446e-06, 9.66331e-05, 1.35409e-37
2.31303e-06, 9.43237e-05, 1.38723e-37
2.33176e-06, 9.20695e-05, 1.4212e-37
2.35064e-06, 8.98692e-05, 1.45601e-37
2.36967e-06, 8.77215e-05, 1.49165e-37
2.38885e-06, 8.56251e-05, 1.52817e-37
2.40819e-06, 8.35788e-05, 1.56559e-37
2.42769e-06, 8.15814e-05, 1.60393e-37
2.44734e-06, 7.96317e-05, 1.64319e-37
2.46715e-06, 7.77286e-05, 1.68342e-37
2.48713e-06, 7.5871e-05, 1.72465e-37
2.50726e-06, 7.40578e-05, 1.76686e-37
2.52756e-06, 7.2288e-05, 1.81013e-37
2.54802e-06, 7.05604e-05, 1.85444e-37
2.56865e-06, 6.88741e-05, 1.89985e-37
2.58944e-06, 6.72281e-05, 1.94636e-37
2.61041e-06, 6.56215e-05, 1.99403e-37
2.63154e-06, 6.40533e-05, 2.04284e-37
2.65284e-06, 6.25225e-05, 2.09285e-37
2.67432e-06, 6.10283e-05, 2.1441e-37
2.69597e-06, 5.95698e-05, 2.19659e-37
2.7178e-06, 5.81462e-05, 2.25039e-37
2.7398e-06, 5.67566e-05, 2.30548e-37
2.76198e-06, 5.54002e-05, 2.36193e-37
2.78434e-06, 5.40763e-05, 2.41975e-37
2.80688e-06, 5.27839e-05, 2.479e-37
2.82961e-06, 5.15225e-05, 2.53971e-37
2.85251e-06, 5.02912e-05, 2.60187e-37
2.87561e-06, 4.90893e-05, 2.6656e-37
2.89889e-06, 4.79162e-05, 2.73086e-37
2.92235e-06, 4.67711e-05, 2.7977e-37
2.94601e-06, 4.56533e-05, 2.8662e-37
2.96986e-06, 4.45623e-05, 2.93638e-37
2.99391e-06, 4.34973e-05, 3.0083e-37
3.01814e-06, 4.24578e-05, 3.08193e-37
3.04258e-06, 4.14432e-05, 3.15741e-37
3.06721e-06, 4.04528e-05, 3.23471e-37
3.09204e-06, 3.9486e-05, 3.3139e-37
3.11707e-06, 3.85424e-05, 3.39503e-37
3.14231e-06, 3.76213e-05, 3.47818e-37
3.16775e-06, 3.67222e-05, 3.56334e-37
3.19339e-06, 3.58446e-05, 3.65057e-37
3.21924e-06, 3.4988e-05, 3.73994e-37
3.24531e-06, 3.41519e-05, 3.83154e-37
3.27158e-06, 3.33357e-05, 3.92534e-37
3.29806e-06, 3.25391e-05, 4.02143e-37
3.32476e-06, 3.17614e-05, 4.11989e-37
3.35168e-06, 3.10024e-05, 4.22077e-37
3.37881e-06, 3.02615e-05, 4.3241e-37
3.40617e-06, 2.95383e-05, 4.43e-37
3.43374e-06, 2.88324e-05, 4.53844e-37
3.46154e-06, 2.81434e-05, 4.64957e-37
3.48957e-06, 2.74708e-05, 4.76344e-37
3.51782e-06, 2.68143e-05, 4.88006e-37
3.5463e-06, 2.61735e-05, 4.99955e-37
3.575e-06, 2.5548e-05, 5.12192e-37
3.60395e-06, 2.49375e-05, 5.24736e-37
3.63312e-06, 2.43415e-05, 5.37581e-37
3.66254e-06, 2.37598e-05, 5.50746e-37
3.69219e-06, 2.3192e-05, 5.64231e-37
3.72208e-06, 2.26378e-05, 5.78045e-37
3.75221e-06, 2.20968e-05, 5.92197e-37
3.78259e-06, 2.15687e-05, 6.06698e-37
3.81321e-06, 2.10533e-05, 6.21551e-37
3.84408e-06, 2.05502e-05, 6.36769e-37
3.8752e-06, 2.00591e-05, 6.52359e-37
3.90657e-06, 1.95797e-05, 6.68331e-37
3.9382e-06, 1.91118e-05, 6.84696e-37
3.97008e-06, 1.86551e-05, 7.01459e-37
4.00222e-06, 1.82093e-05, 7.18633e-37
4.03462e-06, 1.77741e-05, 7.36228e-37
4.06729e-06, 1.73494e-05, 7.54258e-37
4.10021e-06, 1.69348e-05, 7.72721e-37
4.13341e-06, 1.65301e-05, 7.91644e-37
4.16687e-06, 1.6135e-05, 8.11025e-37
4.2006e-06, 1.57495e-05, 8.3088e-37
4.23461e-06, 1.53731e-05, 8.51226e-37
4.26889e-06, 1.50057e-05, 8.72066e-37
4.30345e-06, 1.46471e-05, 8.93418e-37
4.33829e-06, 1.42971e-05, 9.15293e-37
4.37341e-06, 1.39554e-05, 9.37703e-37
4.40882e-06, 1.36219e-05, 9.60664e-37
4.44451e-06, 1.32964e-05, 9.84184e-37
4.48049e-06, 1.29787e-05, 1.00828e-36
4.51676e-06, 1.26685e-05, 1.03296e-36
4.55333e-06, 1.23658e-05, 1.05826e-36
4.59019e-06, 1.20703e-05, 1.08417e-36
4.62735e-06, 1.17818e-05, 1.11071e-36
4.66481e-06, 1.15003e-05, 1.13791e-36
4.70258e-06, 1.12255e-05, 1.16577e-36
4.74065e-06, 1.09572e-05, 1.19431e-36
4.77903e-06, 1.06954e-05, 1.22356e-36
4.81772e-06, 1.04398e-05, 1.25351e-36
4.85672e-06, 1.01903e-05, 1.2842e-36
4.89604e-06, 9.94679e-06, 1.31565e-36
4.93568e-06, 9.7091e-06, 1.34786e-36
4.97563e-06, 9.47708e-06, 1.38086e-36
5.01592e-06, 9.25061e-06, 1.41467e-36
5.05652e-06, 9.02956e-06, 1.4493e-36
5.09746e-06, 8.81378e-06, 1.48479e-36
5.13873e-06, 8.60316e-06, 1.52115e-36
5.18033e-06, 8.39758e-06, 1.55839e-36
5.22227e-06, 8.19691e-06, 1.59655e-36
5.26454e-06, 8.00103e-06, 1.63563e-36
5.30716e-06, 7.80984e-06, 1.67568e-36
5.35013e-06, 7.62321e-06, 1.71671e-36
5.39344e-06, 7.44104e-06, 1.75874e-36
5.4371e-06, 7.26323e-06, 1.8018e-36
5.48112e-06, 7.08967e-06, 1.84592e-36
5.52549e-06, 6.92025e-06, 1.89111e-36
5.57023e-06, 6.75489e-06, 1.93742e-36
5.61532e-06, 6.59347e-06, 1.98485e-36
5.66078e-06, 6.43592e-06, 2.03345e-36
5.70661e-06, 6.28213e-06, 2.08324e-36
5.75281e-06, 6.13201e-06, 2.13425e-36
5.79938e-06, 5.98548e-06, 2.1865e-36
5.84633e-06, 5.84245e-06, 2.24003e-36
5.89366e-06, 5.70284e-06, 2.29488e-36
5.94137e-06, 5.56657e-06, 2.35106e-36
5.98947e-06, 5.43355e-06, 2.40863e-36
6.03796e-06, 5.30372e-06, 2.4676e-36
6.08684e-06, 5.17698e-06, 2.52802e-36
6.13612e-06, 5.05328e-06, 2.58992e-36
6.1858e-06, 4.93253e-06, 2.65334e-36
6.23588e-06, 4.81466e-06, 2.7183e-36
6.28636e-06, 4.69962e-06, 2.78485e-36
6.33725e-06, 4.58732e-06, 2.85303e-36
6.38856e-06, 4.4777e-06, 2.9229e-36
6.44028e-06, 4.37071e-06, 2.99446e-36
6.49241e-06, 4.26627e-06, 3.06777e-36
6.54497e-06, 4.16433e-06, 3.14288e-36
6.59796e-06, 4.06482e-06, 3.21983e-36
6.65138e-06, 3.9677e-06, 3.29868e-36
6.70522e-06, 3.87289e-06, 3.37943e-36
6.75951e-06, 3.78035e-06, 3.46218e-36
6.81423e-06, 3.69002e-06, 3.54695e-36
6.86939e-06, 3.60185e-06, 3.63378e-36
6.92501e-06, 3.51578e-06, 3.72277e-36
6.98107e-06, 3.43178e-06, 3.81391e-36
7.03759e-06, 3.34978e-06, 3.9073e-36
7.09456e-06, 3.26974e-06, 4.00296e-36
7.152e-06, 3.19161e-06, 4.10097e-36
7.2099e-06, 3.11535e-06, 4.20138e-36
7.26826e-06, 3.04091e-06, 4.30423e-36
7.32711e-06, 2.96825e-06, 4.40964e-36
7.38642e-06, 2.89733e-06, 4.51759e-36
7.44622e-06, 2.8281e-06, 4.6282e-36
7.5065e-06, 2.76053e-06, 4.74151e-36
7.56727e-06, 2.69457e-06, 4.85761e-36
7.62854e-06, 2.63019e-06, 4.97656e-36
7.69029e-06, 2.56735e-06, 5.09839e-36
7.75255e-06, 2.506e-06, 5.22322e-36
7.81531e-06, 2.44613e-06, 5.3511e-36
7.87858e-06, 2.38768e-06, 5.48212e-36
7.94237e-06, 2.33063e-06, 5.61636e-36
8.00667e-06, 2.27495e-06, 5.75387e-36
8.07149e-06, 2.22059e-06, 5.89475e-36
8.13683e-06, 2.16754e-06, 6.03907e-36
8.2027e-06, 2.11575e-06, 6.18693e-36
8.26911e-06, 2.0652e-06, 6.33842e-36
8.33605e-06, 2.01586e-06, 6.4936e-36
8.40354e-06, 1.96769e-06, 6.6526e-36
8.47157e-06, 1.92068e-06, 6.81548e-36
8.54015e-06, 1.87479e-06, 6.98234e-36
8.60929e-06, 1.83e-06, 7.1533e-36
8.67899e-06, 1.78628e-06, 7.32845e-36
8.74925e-06, 1.7436e-06, 7.50787e-36
8.82008e-06, 1.70195e-06, 7.6917e-36
8.89149e-06, 1.66128e-06, 7.88004e-36
8.96347e-06, 1.62159e-06, 8.07296e-36
9.03604e-06, 1.58285e-06, 8.27064e-36
9.10919e-06, 1.54504e-06, 8.47313e-36
9.18293e-06, 1.50812e-06, 8.68057e-36
9.25728e-06, 1.47209e-06, 8.89313e-36
9.33222e-06, 1.43693e-06, 9.11086e-36
9.40777e-06, 1.4026e-06, 9.33393e-36
9.48393e-06, 1.36909e-06, 9.56246e-36
9.56071e-06, 1.33638e-06, 9.79659e-36
9.63811e-06, 1.30445e-06, 1.00365e-35
9.71614e-06, 1.27329e-06, 1.02822e-35
9.7948e-06, 1.24287e-06, 1.0534e-35
9.87409e-06, 1.21318e-06, 1.07918e-35
9.95403e-06, 1.1842e-06, 1.10561e-35
1.00346e-05, 1.15591e-06, 1.13267e-35
1.01159e-05, 1.1283e-06, 1.16043e-35
1.01977e-05, 1.10134e-06, 1.18881e-35
1.02803e-05, 1.07503e-06, 1.21793e-35
1.03635e-05, 1.04935e-06, 1.24774e-35
1.04474e-05, 1.02428e-06, 1.27829e-35
1.0532e-05, 9.99816e-07, 1.3096e-35
1.06173e-05, 9.75932e-07, 1.34167e-35
1.07032e-05, 9.52619e-07, 1.3745e-35
1.07899e-05, 9.29863e-07, 1.40818e-35
1.08772e-05, 9.07651e-07, 1.44263e-35
1.09653e-05, 8.8597e-07, 1.47797e-35
1.10541e-05, 8.64807e-07, 1.51417e-35
1.11435e-05, 8.44149e-07, 1.55121e-35
1.12338e-05, 8.23985e-07, 1.58922e-35
1.13247e-05, 8.04303e-07, 1.62811e-35
1.14164e-05, 7.85091e-07, 1.66798e-35
1.15088e-05, 7.66339e-07, 1.70881e-35
1.1602e-05, 7.48034e-07, 1.75067e-35
1.16959e-05, 7.30167e-07, 1.79352e-35
1.17906e-05, 7.12726e-07, 1.83744e-35
1.1886e-05, 6.95703e-07, 1.8824e-35
1.19823e-05, 6.79086e-07, 1.92852e-35
1.20793e-05, 6.62866e-07, 1.97574e-35
1.21771e-05, 6.47034e-07, 2.02412e-35
1.22757e-05, 6.3158e-07, 2.07369e-35
1.2375e-05, 6.16495e-07, 2.12442e-35
1.24752e-05, 6.01771e-07, 2.17644e-35
1.25762e-05, 5.87398e-07, 2.22973e-35
1.2678e-05, 5.73369e-07, 2.28432e-35
1.27807e-05, 5.59675e-07, 2.34028e-35
1.28841e-05, 5.46309e-07, 2.39755e-35
1.29884e-05, 5.33261e-07, 2.45624e-35
1.30936e-05, 5.20526e-07, 2.51641e-35
1.31996e-05, 5.08095e-07, 2.57802e-35
1.33064e-05, 4.95961e-07, 2.64111e-35
1.34142e-05, 4.84116e-07, 2.70582e-35
1.35228e-05, 4.72555e-07, 2.77207e-35
1.36322e-05, 4.6127e-07, 2.8399e-35
1.37426e-05, 4.50255e-07, 2.90945e-35
1.38539e-05, 4.39502e-07, 2.98072e-35
1.3966e-05, 4.29007e-07, 3.05366e-35
1.40791e-05, 4.18762e-07, 3.12845e-35
1.41931e-05, 4.08763e-07, 3.20506e-35
1.4308e-05, 3.99002e-07, 3.28353e-35
1.44238e-05, 3.89474e-07, 3.3639e-35
1.45406e-05, 3.80174e-07, 3.44629e-35
1.46583e-05, 3.71096e-07, 3.53066e-35
1.47769e-05, 3.62235e-07, 3.61705e-35
1.48966e-05, 3.53586e-07, 3.70566e-35
1.50172e-05, 3.45144e-07, 3.7964e-35
1.51388e-05, 3.36903e-07, 3.88937e-35
1.52613e-05, 3.28859e-07, 3.98455e-35
1.53849e-05, 3.21007e-07, 4.08215e-35
1.55094e-05, 3.13343e-07, 4.18205e-35
1.5635e-05, 3.05861e-07, 4.28448e-35
1.57615e-05, 2.98559e-07, 4.38932e-35
1.58891e-05, 2.91431e-07, 4.49679e-35
1.60178e-05, 2.84474e-07, 4.60695e-35
1.61475e-05, 2.77682e-07, 4.71977e-35
1.62782e-05, 2.71053e-07, 4.8353e-35
1.641e-05, 2.64582e-07, 4.95371e-35
1.65428e-05, 2.58266e-07, 5.07495e-35
1.66767e-05, 2.52101e-07, 5.19918e-35
1.68117e-05, 2.46083e-07, 5.32647e-35
1.69478e-05, 2.40208e-07, 5.45688e-35
1.70851e-05, 2.34474e-07, 5.59058e-35
1.72234e-05, 2.28878e-07, 5.72745e-35
1.73628e-05, 2.23414e-07, 5.86764e-35
1.75034e-05, 2.18082e-07, 6.01135e-35
1.76451e-05, 2.12876e-07, 6.15853e-35
1.77879e-05, 2.07795e-07, 6.30926e-35
1.79319e-05, 2.02836e-07, 6.46373e-35
1.80771e-05, 1.97995e-07, 6.62202e-35
1.82234e-05, 1.93269e-07, 6.78411e-35
1.8371e-05, 1.88657e-07, 6.95029e-35
1.85197e-05, 1.84154e-07, 7.12043e-35
1.86696e-05, 1.79759e-07, 7.29474e-35
1.88208e-05, 1.75469e-07, 7.47341e-35
1.89731e-05, 1.71282e-07, 7.65631e-35
1.91267e-05, 1.67195e-07, 7.84377e-35
1.92816e-05, 1.63205e-07, 8.03589e-35
1.94377e-05, 1.5931e-07, 8.23264e-35
1.9595e-05, 1.55509e-07, 8.43413e-35
1.97537e-05, 1.51798e-07, 8.64072e-35
1.99136e-05, 1.48176e-07, 8.85225e-35
2.00748e-05, 1.44641e-07, 9.06898e-35
2.02373e-05, 1.4119e-07, 9.291e-35
2.04012e-05, 1.37821e-07, 9.51857e-35
2.05663e-05, 1.34533e-07, 9.75154e-35
2.07328e-05, 1.31324e-07, 9.9903e-35
2.09007e-05, 1.28191e-07, 1.0235e-34
2.10699e-05, 1.25133e-07, 1.04856e-34
2.12404e-05, 1.22148e-07, 1.07422e-34
2.14124e-05, 1.19234e-07, 1.10053e-34
2.15857e-05, 1.1639e-07, 1.12746e-34
2.17605e-05, 1.13614e-07, 1.15508e-34
2.19367e-05, 1.10904e-07, 1.18336e-34
2.21143e-05, 1.08258e-07, 1.21234e-34
2.22933e-05, 1.05676e-07, 1.24202e-34
2.24738e-05, 1.03156e-07, 1.27243e-34
2.26557e-05, 1.00696e-07, 1.30358e-34
2.28391e-05, 9.82944e-08, 1.33549e-34
2.3024e-05, 9.59503e-08, 1.36819e-34
2.32104e-05, 9.36622e-08, 1.40169e-34
2.33983e-05, 9.14288e-08, 1.43601e-34
2.35877e-05, 8.92487e-08, 1.47116e-34
2.37787e-05, 8.71206e-08, 1.50719e-34
2.39712e-05, 8.50434e-08, 1.54409e-34
2.41653e-05, 8.30158e-08, 1.58191e-34
2.43609e-05, 8.10366e-08, 1.62063e-34
2.45581e-05, 7.91046e-08, 1.66031e-34
2.47569e-05, 7.72188e-08, 1.70096e-34
2.49574e-05, 7.5378e-08, 1.74262e-34
2.51594e-05, 7.35812e-08, 1.78528e-34
2.53631e-05, 7.18273e-08, 1.82899e-34
2.55684e-05, 7.01153e-08, 1.87377e-34
2.57754e-05, 6.84441e-08, 1.91964e-34
2.59841e-05, 6.68128e-08, 1.96665e-34
2.61944e-05, 6.52205e-08, 2.01479e-34
2.64065e-05, 6.36662e-08, 2.06413e-34
2.66203e-05, 6.21491e-08, 2.11467e-34
2.68358e-05, 6.06681e-08, 2.16645e-34
2.7053e-05, 5.92225e-08, 2.21948e-34
2.72721e-05, 5.78114e-08, 2.27384e-34
2.74928e-05, 5.64341e-08, 2.32949e-34
2.77154e-05, 5.50895e-08, 2.38654e-34
2.79398e-05, 5.37771e-08, 2.44497e-34
2.8166e-05, 5.24961e-08, 2.50484e-34
2.8394e-05, 5.12456e-08, 2.56616e-34
2.86239e-05, 5.00249e-08, 2.629e-34
2.88556e-05, 4.88334e-08, 2.69336e-34
2.90892e-05, 4.76704e-08, 2.75931e-34
2.93247e-05, 4.65351e-08, 2.82687e-34
2.95621e-05, 4.54269e-08, 2.89608e-34
2.98014e-05, 4.43451e-08, 2.96698e-34
3.00427e-05, 4.32892e-08, 3.03963e-34
3.02859e-05, 4.22585e-08, 3.11405e-34
3.05311e-05, 4.12524e-08, 3.1903e-34
3.07783e-05, 4.02703e-08, 3.26842e-34
3.10274e-05, 3.93116e-08, 3.34843e-34
3.12786e-05, 3.83759e-08, 3.43041e-34
3.15318e-05, 3.74624e-08, 3.5144e-34
3.17871e-05, 3.65708e-08, 3.60045e-34
3.20445e-05, 3.57004e-08, 3.68863e-34
3.23039e-05, 3.48508e-08, 3.77893e-34
3.25654e-05, 3.40215e-08, 3.87145e-34
3.2829e-05, 3.3212e-08, 3.96623e-34
3.30948e-05, 3.24218e-08, 4.06335e-34
3.33627e-05, 3.16504e-08, 4.16282e-34
3.36328e-05, 3.08975e-08, 4.26475e-34
3.39051e-05, 3.01625e-08, 4.36918e-34
3.41796e-05, 2.94451e-08, 4.47616e-34
3.44563e-05, 2.87447e-08, 4.58575e-34
3.47352e-05, 2.80611e-08, 4.69801e-34
3.50165e-05, 2.73938e-08, 4.81308e-34
3.52999e-05, 2.67424e-08, 4.93089e-34
3.55857e-05, 2.61066e-08, 5.05162e-34
3.58738e-05, 2.54859e-08, 5.17531e-34
3.61642e-05, 2.48801e-08, 5.30202e-34
3.6457e-05, 2.42887e-08, 5.43184e-34
3.67521e-05, 2.37114e-08, 5.56482e-34
3.70497e-05, 2.31478e-08, 5.7011e-34
3.73496e-05, 2.25978e-08, 5.84067e-34
3.7652e-05, 2.20608e-08, 5.98368e-34
3.79568e-05, 2.15366e-08, 6.13018e-34
3.82641e-05, 2.1025e-08, 6.28028e-34
3.85739e-05, 2.05255e-08, 6.43406e-34
3.88861e-05, 2.0038e-08, 6.59155e-34
3.9201e-05, 1.95621e-08, 6.75299e-34
3.95183e-05, 1.90975e-08, 6.9183e-34
3.98382e-05, 1.8644e-08, 7.08767e-34
4.01608e-05, 1.82014e-08, 7.26125e-34
4.04859e-05, 1.77693e-08, 7.43902e-34
4.08136e-05, 1.73475e-08, 7.62113e-34
4.11441e-05, 1.69357e-08, 7.80777e-34
4.14771e-05, 1.65338e-08, 7.99889e-34
4.18129e-05, 1.61414e-08, 8.19474e-34
4.21514e-05, 1.57584e-08, 8.39538e-34
4.24927e-05, 1.53846e-08, 8.60097e-34
4.28367e-05, 1.50196e-08, 8.81155e-34
4.31835e-05, 1.46634e-08, 9.0273e-34
4.35331e-05, 1.43156e-08, 9.24833e-34
4.38855e-05, 1.39761e-08, 9.47475e-34
4.42408e-05, 1.36448e-08, 9.70674e-34
4.4599e-05, 1.33213e-08, 9.94443e-34
4.496e-05, 1.30055e-08, 1.01879e-33
4.5324e-05, 1.26973e-08, 1.04373e-33
4.56909e-05, 1.23964e-08, 1.06929e-33
4.60608e-05, 1.21026e-08, 1.09547e-33
4.64337e-05, 1.18159e-08, 1.12229e-33
4.68096e-05, 1.1536e-08, 1.14977e-33
4.71886e-05, 1.12628e-08, 1.17792e-33
4.75706e-05, 1.09961e-08, 1.20676e-33
4.79557e-05, 1.07357e-08, 1.2363e-33
4.8344e-05, 1.04816e-08, 1.26658e-33
4.87353e-05, 1.02335e-08, 1.29758e-33
4.91299e-05, 9.99126e-09, 1.32936e-33
4.95276e-05, 9.75483e-09, 1.3619e-33
4.99286e-05, 9.52404e-09, 1.39525e-33
5.03328e-05, 9.29874e-09, 1.42941e-33
5.07403e-05, 9.07881e-09, 1.46441e-33
5.1151e-05, 8.86412e-09, 1.50026e-33
5.15651e-05, 8.65454e-09, 1.53699e-33
5.19826e-05, 8.44995e-09, 1.57463e-33
5.24034e-05, 8.25023e-09, 1.61318e-33
5.28277e-05, 8.05527e-09, 1.65268e-33
5.32553e-05, 7.86495e-09, 1.69314e-33
5.36865e-05, 7.67916e-09, 1.7346e-33
5.41211e-05, 7.49779e-09, 1.77707e-33
5.45593e-05, 7.32074e-09, 1.82058e-33
5.50009e-05, 7.14791e-09, 1.86515e-33
5.54462e-05, 6.97918e-09, 1.91082e-33
5.58951e-05, 6.81448e-09, 1.95761e-33
5.63476e-05, 6.65369e-09, 2.00554e-33
5.68038e-05, 6.49673e-09, 2.05464e-33
5.72636e-05, 6.3435e-09, 2.10494e-33
5.77272e-05, 6.19392e-09, 2.15648e-33
5.81946e-05, 6.04789e-09, 2.20929e-33
5.86657e-05, 5.90535e-09, 2.26338e-33
5.91406e-05, 5.76619e-09, 2.31879e-33
5.96194e-05, 5.63034e-09, 2.37557e-33
6.01021e-05, 5.49772e-09, 2.43374e-33
6.05886e-05, 5.36826e-09, 2.49332e-33
6.10791e-05, 5.24187e-09, 2.55436e-33
6.15736e-05, 5.11849e-09, 2.61691e-33
6.20721e-05, 4.99805e-09, 2.68098e-33
6.25746e-05, 4.88046e-09, 2.74662e-33
6.30812e-05, 4.76568e-09, 2.81387e-33
6.35919e-05, 4.65362e-09, 2.88277e-33
6.41067e-05, 4.54422e-09, 2.95335e-33
6.46257e-05, 4.43742e-09, 3.02566e-33
6.51489e-05, 4.33317e-09, 3.09974e-33
6.56763e-05, 4.23139e-09, 3.17563e-33
6.6208e-05, 4.13202e-09, 3.25339e-33
6.6744e-05, 4.03502e-09, 3.33304e-33
6.72843e-05, 3.94032e-09, 3.41465e-33
6.7829e-05, 3.84787e-09, 3.49825e-33
6.83782e-05, 3.75762e-09, 3.58391e-33
6.89317e-05, 3.66951e-09, 3.67165e-33
6.94898e-05, 3.58349e-09, 3.76156e-33
7.00524e-05, 3.49952e-09, 3.85366e-33
7.06195e-05, 3.41753e-09, 3.94801e-33
7.11912e-05, 3.3375e-09, 4.04467e-33
7.17675e-05, 3.25936e-09, 4.1437e-33
7.23485e-05, 3.18308e-09, 4.24515e-33
7.29342e-05, 3.10861e-09, 4.34909e-33
7.35247e-05, 3.0359e-09, 4.45558e-33
7.41199e-05, 2.96492e-09, 4.56466e-33
7.472e-05, 2.89563e-09, 4.67644e-33
7.53249e-05, 2.82797e-09, 4.79093e-33
7.59347e-05, 2.76192e-09, 4.90823e-33
7.65494e-05, 2.69744e-09, 5.0284e-33
7.71692e-05, 2.63449e-09, 5.15153e-33
7.77939e-05, 2.57303e-09, 5.27766e-33
7.84237e-05, 2.51302e-09, 5.40688e-33
7.90586e-05, 2.45444e-09, 5.53926e-33
7.96986e-05, 2.39725e-09, 5.67488e-33
8.03438e-05, 2.34141e-09, 5.81382e-33
8.09943e-05, 2.28689e-09, 5.95618e-33
