f, omegaSens, omegaSW
1e-06, 0.00116723, 2.58836e-34
1.0081e-06, 0.00113933, 2.65177e-34
1.01626e-06, 0.0011121, 2.71668e-34
1.02448e-06, 0.00108552, 2.78314e-34
1.03278e-06, 0.00105958, 2.85133e-34
1.04114e-06, 0.00103426, 2.92114e-34
1.04957e-06, 0.00100954, 2.99267e-34
1.05806e-06, 0.000985415, 3.06588e-34
1.06663e-06, 0.000961864, 3.14098e-34
1.07527e-06, 0.000938877, 3.21793e-34
1.08397e-06, 0.000916439, 3.29668e-34
1.09275e-06, 0.000894537, 3.37743e-34
1.10159e-06, 0.000873158, 3.46007e-34
1.11051e-06, 0.000852291, 3.5448e-34
1.1195e-06, 0.000831922, 3.63159e-34
1.12856e-06, 0.00081204, 3.72047e-34
1.1377e-06, 0.000792633, 3.8116e-34
1.14691e-06, 0.00077369, 3.90492e-34
1.1562e-06, 0.0007552, 4.00058e-34
1.16556e-06, 0.000737151, 4.09853e-34
1.17499e-06, 0.000719534, 4.19882e-34
1.1845e-06, 0.000702338, 4.3016e-34
1.19409e-06, 0.000685553, 4.40692e-34
1.20376e-06, 0.000669169, 4.51486e-34
1.21351e-06, 0.000653177, 4.62545e-34
1.22333e-06, 0.000637566, 4.73866e-34
1.23323e-06, 0.000622329, 4.85464e-34
1.24322e-06, 0.000607456, 4.97357e-34
1.25328e-06, 0.000592939, 5.09529e-34
1.26343e-06, 0.000578768, 5.22009e-34
1.27366e-06, 0.000564936, 5.34792e-34
1.28397e-06, 0.000551435, 5.47884e-34
1.29436e-06, 0.000538256, 5.61293e-34
1.30484e-06, 0.000525393, 5.75037e-34
1.31541e-06, 0.000512836, 5.89125e-34
1.32605e-06, 0.00050058, 6.03537e-34
1.33679e-06, 0.000488617, 6.18321e-34
1.34761e-06, 0.00047694, 6.33457e-34
1.35852e-06, 0.000465541, 6.48967e-34
1.36952e-06, 0.000454415, 6.64859e-34
1.38061e-06, 0.000443555, 6.81142e-34
1.39178e-06, 0.000432955, 6.97808e-34
1.40305e-06, 0.000422608, 7.14898e-34
1.41441e-06, 0.000412508, 7.32403e-34
1.42586e-06, 0.000402649, 7.50335e-34
1.4374e-06, 0.000393027, 7.68701e-34
1.44904e-06, 0.000383634, 7.87527e-34
1.46077e-06, 0.000374465, 8.06807e-34
1.4726e-06, 0.000365516, 8.26568e-34
1.48452e-06, 0.000356781, 8.46803e-34
1.49654e-06, 0.000348254, 8.6754e-34
1.50865e-06, 0.000339931, 8.88771e-34
1.52087e-06, 0.000331807, 9.10543e-34
1.53318e-06, 0.000323877, 9.32833e-34
1.54559e-06, 0.000316137, 9.55668e-34
1.5581e-06, 0.000308582, 9.79062e-34
1.57072e-06, 0.000301207, 1.00305e-33
1.58343e-06, 0.000294009, 1.02759e-33
1.59625e-06, 0.000286982, 1.05275e-33
1.60918e-06, 0.000280124, 1.07854e-33
1.6222e-06, 0.000273429, 1.10494e-33
1.63534e-06, 0.000266894, 1.13201e-33
1.64857e-06, 0.000260516, 1.1597e-33
1.66192e-06, 0.00025429, 1.1881e-33
1.67538e-06, 0.000248213, 1.21721e-33
1.68894e-06, 0.000242281, 1.247e-33
1.70261e-06, 0.000236491, 1.27753e-33
1.7164e-06, 0.000230839, 1.30882e-33
1.73029e-06, 0.000225322, 1.34085e-33
1.7443e-06, 0.000219937, 1.37369e-33
1.75842e-06, 0.000214681, 1.40732e-33
1.77266e-06, 0.00020955, 1.44179e-33
1.78701e-06, 0.000204542, 1.47708e-33
1.80147e-06, 0.000199654, 1.51323e-33
1.81606e-06, 0.000194883, 1.5503e-33
1.83076e-06, 0.000190225, 1.58825e-33
1.84558e-06, 0.000185679, 1.62713e-33
1.86052e-06, 0.000181242, 1.66697e-33
1.87558e-06, 0.00017691, 1.70778e-33
1.89077e-06, 0.000172682, 1.74961e-33
1.90608e-06, 0.000168555, 1.79245e-33
1.92151e-06, 0.000164527, 1.83634e-33
1.93706e-06, 0.000160595, 1.88128e-33
1.95274e-06, 0.000156757, 1.92734e-33
1.96855e-06, 0.000153011, 1.97453e-33
1.98449e-06, 0.000149354, 2.02288e-33
2.00056e-06, 0.000145785, 2.07243e-33
2.01675e-06, 0.000142301, 2.12315e-33
2.03308e-06, 0.0001389, 2.17514e-33
2.04954e-06, 0.00013558, 2.2284e-33
2.06613e-06, 0.00013234, 2.28295e-33
2.08286e-06, 0.000129177, 2.33886e-33
2.09972e-06, 0.00012609, 2.39612e-33
2.11672e-06, 0.000123077, 2.45479e-33
2.13385e-06, 0.000120135, 2.51487e-33
2.15113e-06, 0.000117264, 2.57647e-33
2.16854e-06, 0.000114462, 2.63953e-33
2.1861e-06, 0.000111727, 2.70417e-33
2.2038e-06, 0.000109056, 2.77039e-33
2.22164e-06, 0.00010645, 2.83822e-33
2.23962e-06, 0.000103906, 2.90769e-33
2.25776e-06, 0.000101423, 2.97891e-33
2.27603e-06, 9.89991e-05, 3.05182e-33
2.29446e-06, 9.66331e-05, 3.12655e-33
2.31303e-06, 9.43237e-05, 3.20308e-33
2.33176e-06, 9.20695e-05, 3.28153e-33
2.35064e-06, 8.98692e-05, 3.36188e-33
2.36967e-06, 8.77215e-05, 3.4442e-33
2.38885e-06, 8.56251e-05, 3.52851e-33
2.40819e-06, 8.35788e-05, 3.6149e-33
2.42769e-06, 8.15814e-05, 3.70343e-33
2.44734e-06, 7.96317e-05, 3.79409e-33
2.46715e-06, 7.77286e-05, 3.88697e-33
2.48713e-06, 7.5871e-05, 3.98217e-33
2.50726e-06, 7.40578e-05, 4.07965e-33
2.52756e-06, 7.2288e-05, 4.17954e-33
2.54802e-06, 7.05604e-05, 4.28186e-33
2.56865e-06, 6.88741e-05, 4.38671e-33
2.58944e-06, 6.72281e-05, 4.49409e-33
2.61041e-06, 6.56215e-05, 4.60416e-33
2.63154e-06, 6.40533e-05, 4.71687e-33
2.65284e-06, 6.25225e-05, 4.83234e-33
2.67432e-06, 6.10283e-05, 4.95068e-33
2.69597e-06, 5.95698e-05, 5.07189e-33
2.7178e-06, 5.81462e-05, 5.19609e-33
2.7398e-06, 5.67566e-05, 5.3233e-33
2.76198e-06, 5.54002e-05, 5.45363e-33
2.78434e-06, 5.40763e-05, 5.58716e-33
2.80688e-06, 5.27839e-05, 5.72395e-33
2.82961e-06, 5.15225e-05, 5.86414e-33
2.85251e-06, 5.02912e-05, 6.00767e-33
2.87561e-06, 4.90893e-05, 6.15481e-33
2.89889e-06, 4.79162e-05, 6.3055e-33
2.92235e-06, 4.67711e-05, 6.45983e-33
2.94601e-06, 4.56533e-05, 6.618e-33
2.96986e-06, 4.45623e-05, 6.78004e-33
2.99391e-06, 4.34973e-05, 6.94609e-33
3.01814e-06, 4.24578e-05, 7.11611e-33
3.04258e-06, 4.14432e-05, 7.29038e-33
3.06721e-06, 4.04528e-05, 7.46887e-33
3.09204e-06, 3.9486e-05, 7.65173e-33
3.11707e-06, 3.85424e-05, 7.83906e-33
3.14231e-06, 3.76213e-05, 8.03103e-33
3.16775e-06, 3.67222e-05, 8.22767e-33
3.19339e-06, 3.58446e-05, 8.42908e-33
3.21924e-06, 3.4988e-05, 8.63544e-33
3.24531e-06, 3.41519e-05, 8.84694e-33
3.27158e-06, 3.33357e-05, 9.06352e-33
3.29806e-06, 3.25391e-05, 9.28539e-33
3.32476e-06, 3.17614e-05, 9.51273e-33
3.35168e-06, 3.10024e-05, 9.74568e-33
3.37881e-06, 3.02615e-05, 9.98426e-33
3.40617e-06, 2.95383e-05, 1.02288e-32
3.43374e-06, 2.88324e-05, 1.04792e-32
3.46154e-06, 2.81434e-05, 1.07358e-32
3.48957e-06, 2.74708e-05, 1.09987e-32
3.51782e-06, 2.68143e-05, 1.1268e-32
3.5463e-06, 2.61735e-05, 1.15439e-32
3.575e-06, 2.5548e-05, 1.18264e-32
3.60395e-06, 2.49375e-05, 1.2116e-32
3.63312e-06, 2.43415e-05, 1.24126e-32
3.66254e-06, 2.37598e-05, 1.27166e-32
3.69219e-06, 2.3192e-05, 1.3028e-32
3.72208e-06, 2.26378e-05, 1.33469e-32
3.75221e-06, 2.20968e-05, 1.36737e-32
3.78259e-06, 2.15687e-05, 1.40085e-32
3.81321e-06, 2.10533e-05, 1.43515e-32
3.84408e-06, 2.05502e-05, 1.47029e-32
3.8752e-06, 2.00591e-05, 1.50628e-32
3.90657e-06, 1.95797e-05, 1.54316e-32
3.9382e-06, 1.91118e-05, 1.58095e-32
3.97008e-06, 1.86551e-05, 1.61965e-32
4.00222e-06, 1.82093e-05, 1.65931e-32
4.03462e-06, 1.77741e-05, 1.69993e-32
4.06729e-06, 1.73494e-05, 1.74157e-32
4.10021e-06, 1.69348e-05, 1.7842e-32
4.13341e-06, 1.65301e-05, 1.82789e-32
4.16687e-06, 1.6135e-05, 1.87264e-32
4.2006e-06, 1.57495e-05, 1.91848e-32
4.23461e-06, 1.53731e-05, 1.96546e-32
4.26889e-06, 1.50057e-05, 2.01358e-32
4.30345e-06, 1.46471e-05, 2.06288e-32
4.33829e-06, 1.42971e-05, 2.11339e-32
4.37341e-06, 1.39554e-05, 2.16513e-32
4.40882e-06, 1.36219e-05, 2.21815e-32
4.44451e-06, 1.32964e-05, 2.27246e-32
4.48049e-06, 1.29787e-05, 2.3281e-32
4.51676e-06, 1.26685e-05, 2.38509e-32
4.55333e-06, 1.23658e-05, 2.4435e-32
4.59019e-06, 1.20703e-05, 2.50332e-32
4.62735e-06, 1.17818e-05, 2.56461e-32
4.66481e-06, 1.15003e-05, 2.6274e-32
4.70258e-06, 1.12255e-05, 2.69174e-32
4.74065e-06, 1.09572e-05, 2.75764e-32
4.77903e-06, 1.06954e-05, 2.82516e-32
4.81772e-06, 1.04398e-05, 2.89434e-32
4.85672e-06, 1.01903e-05, 2.9652e-32
4.89604e-06, 9.94679e-06, 3.0378e-32
4.93568e-06, 9.7091e-06, 3.11218e-32
4.97563e-06, 9.47708e-06, 3.18837e-32
5.01592e-06, 9.25061e-06, 3.26645e-32
5.05652e-06, 9.02956e-06, 3.34641e-32
5.09746e-06, 8.81378e-06, 3.42836e-32
5.13873e-06, 8.60316e-06, 3.5123e-32
5.18033e-06, 8.39758e-06, 3.59829e-32
5.22227e-06, 8.19691e-06, 3.6864e-32
5.26454e-06, 8.00103e-06, 3.77664e-32
5.30716e-06, 7.80984e-06, 3.86911e-32
5.35013e-06, 7.62321e-06, 3.96385e-32
5.39344e-06, 7.44104e-06, 4.0609e-32
5.4371e-06, 7.26323e-06, 4.16032e-32
5.48112e-06, 7.08967e-06, 4.26218e-32
5.52549e-06, 6.92025e-06, 4.36653e-32
5.57023e-06, 6.75489e-06, 4.47346e-32
5.61532e-06, 6.59347e-06, 4.58298e-32
5.66078e-06, 6.43592e-06, 4.69519e-32
5.70661e-06, 6.28213e-06, 4.81015e-32
5.75281e-06, 6.13201e-06, 4.92793e-32
5.79938e-06, 5.98548e-06, 5.04858e-32
5.84633e-06, 5.84245e-06, 5.17219e-32
5.89366e-06, 5.70284e-06, 5.29883e-32
5.94137e-06, 5.56657e-06, 5.42855e-32
5.98947e-06, 5.43355e-06, 5.56147e-32
6.03796e-06, 5.30372e-06, 5.69764e-32
6.08684e-06, 5.17698e-06, 5.83714e-32
6.13612e-06, 5.05328e-06, 5.98006e-32
6.1858e-06, 4.93253e-06, 6.12649e-32
6.23588e-06, 4.81466e-06, 6.2765e-32
6.28636e-06, 4.69962e-06, 6.43016e-32
6.33725e-06, 4.58732e-06, 6.58759e-32
6.38856e-06, 4.4777e-06, 6.7489e-32
6.44028e-06, 4.37071e-06, 6.91415e-32
6.49241e-06, 4.26627e-06, 7.08341e-32
6.54497e-06, 4.16433e-06, 7.25684e-32
6.59796e-06, 4.06482e-06, 7.43453e-32
6.65138e-06, 3.9677e-06, 7.61657e-32
6.70522e-06, 3.87289e-06, 7.80303e-32
6.75951e-06, 3.78035e-06, 7.99411e-32
6.81423e-06, 3.69002e-06, 8.18983e-32
6.86939e-06, 3.60185e-06, 8.39033e-32
6.92501e-06, 3.51578e-06, 8.59579e-32
6.98107e-06, 3.43178e-06, 8.80624e-32
7.03759e-06, 3.34978e-06, 9.02186e-32
7.09456e-06, 3.26974e-06, 9.24274e-32
7.152e-06, 3.19161e-06, 9.46906e-32
7.2099e-06, 3.11535e-06, 9.7009e-32
7.26826e-06, 3.04091e-06, 9.93838e-32
7.32711e-06, 2.96825e-06, 1.01818e-31
7.38642e-06, 2.89733e-06, 1.0431e-31
7.44622e-06, 2.8281e-06, 1.06864e-31
7.5065e-06, 2.76053e-06, 1.09481e-31
7.56727e-06, 2.69457e-06, 1.12161e-31
7.62854e-06, 2.63019e-06, 1.14908e-31
7.69029e-06, 2.56735e-06, 1.17721e-31
7.75255e-06, 2.506e-06, 1.20603e-31
7.81531e-06, 2.44613e-06, 1.23556e-31
7.87858e-06, 2.38768e-06, 1.26581e-31
7.94237e-06, 2.33063e-06, 1.29681e-31
8.00667e-06, 2.27495e-06, 1.32856e-31
8.07149e-06, 2.22059e-06, 1.36109e-31
8.13683e-06, 2.16754e-06, 1.39441e-31
8.2027e-06, 2.11575e-06, 1.42855e-31
8.26911e-06, 2.0652e-06, 1.46353e-31
8.33605e-06, 2.01586e-06, 1.49936e-31
8.40354e-06, 1.96769e-06, 1.53607e-31
8.47157e-06, 1.92068e-06, 1.57368e-31
8.54015e-06, 1.87479e-06, 1.61221e-31
8.60929e-06, 1.83e-06, 1.65168e-31
8.67899e-06, 1.78628e-06, 1.69212e-31
8.74925e-06, 1.7436e-06, 1.73355e-31
8.82008e-06, 1.70195e-06, 1.776e-31
8.89149e-06, 1.66128e-06, 1.81948e-31
8.96347e-06, 1.62159e-06, 1.86403e-31
9.03604e-06, 1.58285e-06, 1.90967e-31
9.10919e-06, 1.54504e-06, 1.95643e-31
9.18293e-06, 1.50812e-06, 2.00433e-31
9.25728e-06, 1.47209e-06, 2.0534e-31
9.33222e-06, 1.43693e-06, 2.10368e-31
9.40777e-06, 1.4026e-06, 2.15518e-31
9.48393e-06, 1.36909e-06, 2.20795e-31
9.56071e-06, 1.33638e-06, 2.26201e-31
9.63811e-06, 1.30445e-06, 2.31739e-31
9.71614e-06, 1.27329e-06, 2.37414e-31
9.7948e-06, 1.24287e-06, 2.43227e-31
9.87409e-06, 1.21318e-06, 2.49181e-31
9.95403e-06, 1.1842e-06, 2.55283e-31
1.00346e-05, 1.15591e-06, 2.61532e-31
1.01159e-05, 1.1283e-06, 2.6794e-31
1.01977e-05, 1.10134e-06, 2.74493e-31
1.02803e-05, 1.07503e-06, 2.81217e-31
1.03635e-05, 1.04935e-06, 2.881e-31
1.04474e-05, 1.02428e-06, 2.95154e-31
1.0532e-05, 9.99816e-07, 3.02383e-31
1.06173e-05, 9.75932e-07, 3.09789e-31
1.07032e-05, 9.52619e-07, 3.1737e-31
1.07899e-05, 9.29863e-07, 3.25145e-31
1.08772e-05, 9.07651e-07, 3.33101e-31
1.09653e-05, 8.8597e-07, 3.4126e-31
1.10541e-05, 8.64807e-07, 3.49619e-31
1.11435e-05, 8.44149e-07, 3.5817e-31
1.12338e-05, 8.23985e-07, 3.66948e-31
1.13247e-05, 8.04303e-07, 3.75928e-31
1.14164e-05, 7.85091e-07, 3.85134e-31
1.15088e-05, 7.66339e-07, 3.94561e-31
1.1602e-05, 7.48034e-07, 4.04225e-31
1.16959e-05, 7.30167e-07, 4.14119e-31
1.17906e-05, 7.12726e-07, 4.2426e-31
1.1886e-05, 6.95703e-07, 4.34642e-31
1.19823e-05, 6.79086e-07, 4.45292e-31
1.20793e-05, 6.62866e-07, 4.56194e-31
1.21771e-05, 6.47034e-07, 4.67365e-31
1.22757e-05, 6.3158e-07, 4.7881e-31
1.2375e-05, 6.16495e-07, 4.90524e-31
1.24752e-05, 6.01771e-07, 5.02536e-31
1.25762e-05, 5.87398e-07, 5.1484e-31
1.2678e-05, 5.73369e-07, 5.27444e-31
1.27807e-05, 5.59675e-07, 5.40366e-31
1.28841e-05, 5.46309e-07, 5.53588e-31
1.29884e-05, 5.33261e-07, 5.67141e-31
1.30936e-05, 5.20526e-07, 5.81034e-31
1.31996e-05, 5.08095e-07, 5.9526e-31
1.33064e-05, 4.95961e-07, 6.09826e-31
1.34142e-05, 4.84116e-07, 6.24768e-31
1.35228e-05, 4.72555e-07, 6.40065e-31
1.36322e-05, 4.6127e-07, 6.55726e-31
1.37426e-05, 4.50255e-07, 6.71786e-31
1.38539e-05, 4.39502e-07, 6.88241e-31
1.3966e-05, 4.29007e-07, 7.05083e-31
1.40791e-05, 4.18762e-07, 7.22352e-31
1.41931e-05, 4.08763e-07, 7.40042e-31
1.4308e-05, 3.99002e-07, 7.5816e-31
1.44238e-05, 3.89474e-07, 7.76718e-31
1.45406e-05, 3.80174e-07, 7.9574e-31
1.46583e-05, 3.71096e-07, 8.15221e-31
1.47769e-05, 3.62235e-07, 8.35169e-31
1.48966e-05, 3.53586e-07, 8.5563e-31
1.50172e-05, 3.45144e-07, 8.76579e-31
1.51388e-05, 3.36903e-07, 8.98046e-31
1.52613e-05, 3.28859e-07, 9.20024e-31
1.53849e-05, 3.21007e-07, 9.42559e-31
1.55094e-05, 3.13343e-07, 9.65627e-31
1.5635e-05, 3.05861e-07, 9.89277e-31
1.57615e-05, 2.98559e-07, 1.01348e-30
1.58891e-05, 2.91431e-07, 1.0383e-30
1.60178e-05, 2.84474e-07, 1.06373e-30
1.61475e-05, 2.77682e-07, 1.08978e-30
1.62782e-05, 2.71053e-07, 1.11646e-30
1.641e-05, 2.64582e-07, 1.1438e-30
1.65428e-05, 2.58266e-07, 1.17179e-30
1.66767e-05, 2.52101e-07, 1.20048e-30
1.68117e-05, 2.46083e-07, 1.22987e-30
1.69478e-05, 2.40208e-07, 1.25998e-30
1.70851e-05, 2.34474e-07, 1.29085e-30
1.72234e-05, 2.28878e-07, 1.32246e-30
1.73628e-05, 2.23414e-07, 1.35483e-30
1.75034e-05, 2.18082e-07, 1.38801e-30
1.76451e-05, 2.12876e-07, 1.42199e-30
1.77879e-05, 2.07795e-07, 1.45679e-30
1.79319e-05, 2.02836e-07, 1.49246e-30
1.80771e-05, 1.97995e-07, 1.52901e-30
1.82234e-05, 1.93269e-07, 1.56644e-30
1.8371e-05, 1.88657e-07, 1.60481e-30
1.85197e-05, 1.84154e-07, 1.64409e-30
1.86696e-05, 1.79759e-07, 1.68434e-30
1.88208e-05, 1.75469e-07, 1.72559e-30
1.89731e-05, 1.71282e-07, 1.76782e-30
1.91267e-05, 1.67195e-07, 1.81111e-30
1.92816e-05, 1.63205e-07, 1.85547e-30
1.94377e-05, 1.5931e-07, 1.9009e-30
1.9595e-05, 1.55509e-07, 1.94742e-30
1.97537e-05, 1.51798e-07, 1.99512e-30
1.99136e-05, 1.48176e-07, 2.04397e-30
2.00748e-05, 1.44641e-07, 2.09401e-30
2.02373e-05, 1.4119e-07, 2.14527e-30
2.04012e-05, 1.37821e-07, 2.19782e-30
2.05663e-05, 1.34533e-07, 2.25161e-30
2.07328e-05, 1.31324e-07, 2.30674e-30
2.09007e-05, 1.28191e-07, 2.36323e-30
2.10699e-05, 1.25133e-07, 2.42109e-30
2.12404e-05, 1.22148e-07, 2.48035e-30
2.14124e-05, 1.19234e-07, 2.54109e-30
2.15857e-05, 1.1639e-07, 2.60329e-30
2.17605e-05, 1.13614e-07, 2.66705e-30
2.19367e-05, 1.10904e-07, 2.73236e-30
2.21143e-05, 1.08258e-07, 2.79926e-30
2.22933e-05, 1.05676e-07, 2.86779e-30
2.24738e-05, 1.03156e-07, 2.93801e-30
2.26557e-05, 1.00696e-07, 3.00993e-30
2.28391e-05, 9.82944e-08, 3.08362e-30
2.3024e-05, 9.59503e-08, 3.15912e-30
2.32104e-05, 9.36622e-08, 3.23647e-30
2.33983e-05, 9.14288e-08, 3.31572e-30
2.35877e-05, 8.92487e-08, 3.39689e-30
2.37787e-05, 8.71206e-08, 3.48008e-30
2.39712e-05, 8.50434e-08, 3.56528e-30
2.41653e-05, 8.30158e-08, 3.65259e-30
2.43609e-05, 8.10366e-08, 3.742e-30
2.45581e-05, 7.91046e-08, 3.83362e-30
2.47569e-05, 7.72188e-08, 3.92747e-30
2.49574e-05, 7.5378e-08, 4.02367e-30
2.51594e-05, 7.35812e-08, 4.12216e-30
2.53631e-05, 7.18273e-08, 4.2231e-30
2.55684e-05, 7.01153e-08, 4.32648e-30
2.57754e-05, 6.84441e-08, 4.43242e-30
2.59841e-05, 6.68128e-08, 4.54096e-30
2.61944e-05, 6.52205e-08, 4.65211e-30
2.64065e-05, 6.36662e-08, 4.76603e-30
2.66203e-05, 6.21491e-08, 4.88274e-30
2.68358e-05, 6.06681e-08, 5.00228e-30
2.7053e-05, 5.92225e-08, 5.12473e-30
2.72721e-05, 5.78114e-08, 5.25025e-30
2.74928e-05, 5.64341e-08, 5.37875e-30
2.77154e-05, 5.50895e-08, 5.51046e-30
2.79398e-05, 5.37771e-08, 5.64539e-30
2.8166e-05, 5.24961e-08, 5.78362e-30
2.8394e-05, 5.12456e-08, 5.92521e-30
2.86239e-05, 5.00249e-08, 6.07031e-30
2.88556e-05, 4.88334e-08, 6.21892e-30
2.90892e-05, 4.76704e-08, 6.37118e-30
2.93247e-05, 4.65351e-08, 6.52717e-30
2.95621e-05, 4.54269e-08, 6.68698e-30
2.98014e-05, 4.43451e-08, 6.85069e-30
3.00427e-05, 4.32892e-08, 7.01845e-30
3.02859e-05, 4.22585e-08, 7.19028e-30
3.05311e-05, 4.12524e-08, 7.36634e-30
3.07783e-05, 4.02703e-08, 7.54672e-30
3.10274e-05, 3.93116e-08, 7.73144e-30
3.12786e-05, 3.83759e-08, 7.92075e-30
3.15318e-05, 3.74624e-08, 8.11467e-30
3.17871e-05, 3.65708e-08, 8.31337e-30
3.20445e-05, 3.57004e-08, 8.51696e-30
3.23039e-05, 3.48508e-08, 8.72548e-30
3.25654e-05, 3.40215e-08, 8.9391e-30
3.2829e-05, 3.3212e-08, 9.15793e-30
3.30948e-05, 3.24218e-08, 9.38218e-30
3.33627e-05, 3.16504e-08, 9.61187e-30
3.36328e-05, 3.08975e-08, 9.84722e-30
3.39051e-05, 3.01625e-08, 1.00883e-29
3.41796e-05, 2.94451e-08, 1.03354e-29
3.44563e-05, 2.87447e-08, 1.05884e-29
3.47352e-05, 2.80611e-08, 1.08476e-29
3.50165e-05, 2.73938e-08, 1.11133e-29
3.52999e-05, 2.67424e-08, 1.13853e-29
3.55857e-05, 2.61066e-08, 1.16641e-29
3.58738e-05, 2.54859e-08, 1.19497e-29
3.61642e-05, 2.48801e-08, 1.22422e-29
3.6457e-05, 2.42887e-08, 1.2542e-29
3.67521e-05, 2.37114e-08, 1.2849e-29
3.70497e-05, 2.31478e-08, 1.31637e-29
3.73496e-05, 2.25978e-08, 1.3486e-29
3.7652e-05, 2.20608e-08, 1.38162e-29
3.79568e-05, 2.15366e-08, 1.41545e-29
3.82641e-05, 2.1025e-08, 1.4501e-29
3.85739e-05, 2.05255e-08, 1.48561e-29
3.88861e-05, 2.0038e-08, 1.52197e-29
3.9201e-05, 1.95621e-08, 1.55925e-29
3.95183e-05, 1.90975e-08, 1.59742e-29
3.98382e-05, 1.8644e-08, 1.63653e-29
4.01608e-05, 1.82014e-08, 1.67661e-29
4.04859e-05, 1.77693e-08, 1.71765e-29
4.08136e-05, 1.73475e-08, 1.7597e-29
4.11441e-05, 1.69357e-08, 1.8028e-29
4.14771e-05, 1.65338e-08, 1.84693e-29
4.18129e-05, 1.61414e-08, 1.89215e-29
4.21514e-05, 1.57584e-08, 1.93848e-29
4.24927e-05, 1.53846e-08, 1.98595e-29
4.28367e-05, 1.50196e-08, 2.03457e-29
4.31835e-05, 1.46634e-08, 2.08438e-29
4.35331e-05, 1.43156e-08, 2.13542e-29
4.38855e-05, 1.39761e-08, 2.1877e-29
4.42408e-05, 1.36448e-08, 2.24127e-29
4.4599e-05, 1.33213e-08, 2.29615e-29
4.496e-05, 1.30055e-08, 2.35236e-29
4.5324e-05, 1.26973e-08, 2.40996e-29
4.56909e-05, 1.23964e-08, 2.46896e-29
4.60608e-05, 1.21026e-08, 2.52941e-29
4.64337e-05, 1.18159e-08, 2.59134e-29
4.68096e-05, 1.1536e-08, 2.65478e-29
4.71886e-05, 1.12628e-08, 2.71979e-29
4.75706e-05, 1.09961e-08, 2.78638e-29
4.79557e-05, 1.07357e-08, 2.8546e-29
4.8344e-05, 1.04816e-08, 2.9245e-29
4.87353e-05, 1.02335e-08, 2.99609e-29
4.91299e-05, 9.99126e-09, 3.06946e-29
4.95276e-05, 9.75483e-09, 3.14461e-29
4.99286e-05, 9.52404e-09, 3.22161e-29
5.03328e-05, 9.29874e-09, 3.30048e-29
5.07403e-05, 9.07881e-09, 3.3813e-29
5.1151e-05, 8.86412e-09, 3.46407e-29
5.15651e-05, 8.65454e-09, 3.54889e-29
5.19826e-05, 8.44995e-09, 3.63579e-29
5.24034e-05, 8.25023e-09, 3.7248e-29
5.28277e-05, 8.05527e-09, 3.81601e-29
5.32553e-05, 7.86495e-09, 3.90942e-29
5.36865e-05, 7.67916e-09, 4.00516e-29
5.41211e-05, 7.49779e-09, 4.10321e-29
5.45593e-05, 7.32074e-09, 4.20369e-29
5.50009e-05, 7.14791e-09, 4.30659e-29
5.54462e-05, 6.97918e-09, 4.41204e-29
5.58951e-05, 6.81448e-09, 4.52007e-29
5.63476e-05, 6.65369e-09, 4.63074e-29
5.68038e-05, 6.49673e-09, 4.74413e-29
5.72636e-05, 6.3435e-09, 4.86027e-29
5.77272e-05, 6.19392e-09, 4.97927e-29
5.81946e-05, 6.04789e-09, 5.1012e-29
5.86657e-05, 5.90535e-09, 5.22609e-29
5.91406e-05, 5.76619e-09, 5.35404e-29
5.96194e-05, 5.63034e-09, 5.48513e-29
6.01021e-05, 5.49772e-09, 5.61944e-29
6.05886e-05, 5.36826e-09, 5.75701e-29
6.10791e-05, 5.24187e-09, 5.89797e-29
6.15736e-05, 5.11849e-09, 6.04238e-29
6.20721e-05, 4.99805e-09, 6.19033e-29
6.25746e-05, 4.88046e-09, 6.34189e-29
6.30812e-05, 4.76568e-09, 6.49717e-29
6.35919e-05, 4.65362e-09, 6.65625e-29
6.41067e-05, 4.54422e-09, 6.81922e-29
6.46257e-05, 4.43742e-09, 6.98619e-29
6.51489e-05, 4.33317e-09, 7.15724e-29
6.56763e-05, 4.23139e-09, 7.33247e-29
6.6208e-05, 4.13202e-09, 7.512e-29
6.6744e-05, 4.03502e-09, 7.69593e-29
6.72843e-05, 3.94032e-09, 7.88434e-29
6.7829e-05, 3.84787e-09, 8.07738e-29
6.83782e-05, 3.75762e-09, 8.27518e-29
6.89317e-05, 3.66951e-09, 8.47776e-29
6.94898e-05, 3.58349e-09, 8.68535e-29
7.00524e-05, 3.49952e-09, 8.89802e-29
7.06195e-05, 3.41753e-09, 9.11587e-29
7.11912e-05, 3.3375e-09, 9.33906e-29
7.17675e-05, 3.25936e-09, 9.56771e-29
7.23485e-05, 3.18308e-09, 9.80196e-29
7.29342e-05, 3.10861e-09, 1.00419e-28
7.35247e-05, 3.0359e-09, 1.02878e-28
7.41199e-05, 2.96492e-09, 1.05397e-28
7.472e-05, 2.89563e-09, 1.07978e-28
7.53249e-05, 2.82797e-09, 1.10622e-28
7.59347e-05, 2.76192e-09, 1.1333e-28
7.65494e-05, 2.69744e-09, 1.16105e-28
7.71692e-05, 2.63449e-09, 1.18948e-28
7.77939e-05, 2.57303e-09, 1.2186e-28
7.84237e-05, 2.51302e-09, 1.24844e-28
7.90586e-05, 2.45444e-09, 1.279e-28
7.96986e-05, 2.39725e-09, 1.31032e-28
8.03438e-05, 2.34141e-09, 1.3424e-28
8.09943e-05, 2.28689e-09, 1.37527e-28
