f, omegaSens, omegaSW
1e-06, 0.00116723, 3.76772e-29
1.0081e-06, 0.00113933, 3.86002e-29
1.01626e-06, 0.0011121, 3.95451e-29
1.02448e-06, 0.00108552, 4.05125e-29
1.03278e-06, 0.00105958, 4.15051e-29
1.04114e-06, 0.00103426, 4.25212e-29
1.04957e-06, 0.00100954, 4.35625e-29
1.05806e-06, 0.000985415, 4.46282e-29
1.06663e-06, 0.000961864, 4.57214e-29
1.07527e-06, 0.000938877, 4.68415e-29
1.08397e-06, 0.000916439, 4.79877e-29
1.09275e-06, 0.000894537, 4.91633e-29
1.10159e-06, 0.000873158, 5.03661e-29
1.11051e-06, 0.000852291, 5.15995e-29
1.1195e-06, 0.000831922, 5.28629e-29
1.12856e-06, 0.00081204, 5.41567e-29
1.1377e-06, 0.000792633, 5.54832e-29
1.14691e-06, 0.00077369, 5.68416e-29
1.1562e-06, 0.0007552, 5.82341e-29
1.16556e-06, 0.000737151, 5.96599e-29
1.17499e-06, 0.000719534, 6.11196e-29
1.1845e-06, 0.000702338, 6.26157e-29
1.19409e-06, 0.000685553, 6.41489e-29
1.20376e-06, 0.000669169, 6.57201e-29
1.21351e-06, 0.000653177, 6.733e-29
1.22333e-06, 0.000637566, 6.89778e-29
1.23323e-06, 0.000622329, 7.0666e-29
1.24322e-06, 0.000607456, 7.23973e-29
1.25328e-06, 0.000592939, 7.4169e-29
1.26343e-06, 0.000578768, 7.59857e-29
1.27366e-06, 0.000564936, 7.78465e-29
1.28397e-06, 0.000551435, 7.97522e-29
1.29436e-06, 0.000538256, 8.1704e-29
1.30484e-06, 0.000525393, 8.37047e-29
1.31541e-06, 0.000512836, 8.57554e-29
1.32605e-06, 0.00050058, 8.78533e-29
1.33679e-06, 0.000488617, 9.00053e-29
1.34761e-06, 0.00047694, 9.22085e-29
1.35852e-06, 0.000465541, 9.44662e-29
1.36952e-06, 0.000454415, 9.67795e-29
1.38061e-06, 0.000443555, 9.91497e-29
1.39178e-06, 0.000432955, 1.01576e-28
1.40305e-06, 0.000422608, 1.04063e-28
1.41441e-06, 0.000412508, 1.06612e-28
1.42586e-06, 0.000402649, 1.09222e-28
1.4374e-06, 0.000393027, 1.11895e-28
1.44904e-06, 0.000383634, 1.14636e-28
1.46077e-06, 0.000374465, 1.17442e-28
1.4726e-06, 0.000365516, 1.20319e-28
1.48452e-06, 0.000356781, 1.23264e-28
1.49654e-06, 0.000348254, 1.26283e-28
1.50865e-06, 0.000339931, 1.29373e-28
1.52087e-06, 0.000331807, 1.32542e-28
1.53318e-06, 0.000323877, 1.35787e-28
1.54559e-06, 0.000316137, 1.39111e-28
1.5581e-06, 0.000308582, 1.42516e-28
1.57072e-06, 0.000301207, 1.46007e-28
1.58343e-06, 0.000294009, 1.4958e-28
1.59625e-06, 0.000286982, 1.53243e-28
1.60918e-06, 0.000280124, 1.56997e-28
1.6222e-06, 0.000273429, 1.60839e-28
1.63534e-06, 0.000266894, 1.64779e-28
1.64857e-06, 0.000260516, 1.68811e-28
1.66192e-06, 0.00025429, 1.72945e-28
1.67538e-06, 0.000248213, 1.77181e-28
1.68894e-06, 0.000242281, 1.81519e-28
1.70261e-06, 0.000236491, 1.85962e-28
1.7164e-06, 0.000230839, 1.90517e-28
1.73029e-06, 0.000225322, 1.9518e-28
1.7443e-06, 0.000219937, 1.99959e-28
1.75842e-06, 0.000214681, 2.04855e-28
1.77266e-06, 0.00020955, 2.09872e-28
1.78701e-06, 0.000204542, 2.1501e-28
1.80147e-06, 0.000199654, 2.20272e-28
1.81606e-06, 0.000194883, 2.25667e-28
1.83076e-06, 0.000190225, 2.31192e-28
1.84558e-06, 0.000185679, 2.36852e-28
1.86052e-06, 0.000181242, 2.42651e-28
1.87558e-06, 0.00017691, 2.48591e-28
1.89077e-06, 0.000172682, 2.5468e-28
1.90608e-06, 0.000168555, 2.60917e-28
1.92151e-06, 0.000164527, 2.67304e-28
1.93706e-06, 0.000160595, 2.73847e-28
1.95274e-06, 0.000156757, 2.80551e-28
1.96855e-06, 0.000153011, 2.8742e-28
1.98449e-06, 0.000149354, 2.94459e-28
2.00056e-06, 0.000145785, 3.01671e-28
2.01675e-06, 0.000142301, 3.09054e-28
2.03308e-06, 0.0001389, 3.16622e-28
2.04954e-06, 0.00013558, 3.24375e-28
2.06613e-06, 0.00013234, 3.32316e-28
2.08286e-06, 0.000129177, 3.40454e-28
2.09972e-06, 0.00012609, 3.48789e-28
2.11672e-06, 0.000123077, 3.57329e-28
2.13385e-06, 0.000120135, 3.66075e-28
2.15113e-06, 0.000117264, 3.75041e-28
2.16854e-06, 0.000114462, 3.84221e-28
2.1861e-06, 0.000111727, 3.9363e-28
2.2038e-06, 0.000109056, 4.03269e-28
2.22164e-06, 0.00010645, 4.13142e-28
2.23962e-06, 0.000103906, 4.23254e-28
2.25776e-06, 0.000101423, 4.33622e-28
2.27603e-06, 9.89991e-05, 4.44234e-28
2.29446e-06, 9.66331e-05, 4.55114e-28
2.31303e-06, 9.43237e-05, 4.66253e-28
2.33176e-06, 9.20695e-05, 4.77672e-28
2.35064e-06, 8.98692e-05, 4.89369e-28
2.36967e-06, 8.77215e-05, 5.01351e-28
2.38885e-06, 8.56251e-05, 5.13624e-28
2.40819e-06, 8.35788e-05, 5.262e-28
2.42769e-06, 8.15814e-05, 5.39086e-28
2.44734e-06, 7.96317e-05, 5.52282e-28
2.46715e-06, 7.77286e-05, 5.65803e-28
2.48713e-06, 7.5871e-05, 5.79661e-28
2.50726e-06, 7.40578e-05, 5.9385e-28
2.52756e-06, 7.2288e-05, 6.08391e-28
2.54802e-06, 7.05604e-05, 6.23285e-28
2.56865e-06, 6.88741e-05, 6.38547e-28
2.58944e-06, 6.72281e-05, 6.54178e-28
2.61041e-06, 6.56215e-05, 6.702e-28
2.63154e-06, 6.40533e-05, 6.86607e-28
2.65284e-06, 6.25225e-05, 7.03415e-28
2.67432e-06, 6.10283e-05, 7.2064e-28
2.69597e-06, 5.95698e-05, 7.38284e-28
2.7178e-06, 5.81462e-05, 7.56364e-28
2.7398e-06, 5.67566e-05, 7.74881e-28
2.76198e-06, 5.54002e-05, 7.93853e-28
2.78434e-06, 5.40763e-05, 8.13289e-28
2.80688e-06, 5.27839e-05, 8.33201e-28
2.82961e-06, 5.15225e-05, 8.53607e-28
2.85251e-06, 5.02912e-05, 8.745e-28
2.87561e-06, 4.90893e-05, 8.95918e-28
2.89889e-06, 4.79162e-05, 9.17854e-28
2.92235e-06, 4.67711e-05, 9.40319e-28
2.94601e-06, 4.56533e-05, 9.63343e-28
2.96986e-06, 4.45623e-05, 9.8693e-28
2.99391e-06, 4.34973e-05, 1.0111e-27
3.01814e-06, 4.24578e-05, 1.03585e-27
3.04258e-06, 4.14432e-05, 1.06122e-27
3.06721e-06, 4.04528e-05, 1.0872e-27
3.09204e-06, 3.9486e-05, 1.11382e-27
3.11707e-06, 3.85424e-05, 1.14108e-27
3.14231e-06, 3.76213e-05, 1.16903e-27
3.16775e-06, 3.67222e-05, 1.19765e-27
3.19339e-06, 3.58446e-05, 1.22697e-27
3.21924e-06, 3.4988e-05, 1.25701e-27
3.24531e-06, 3.41519e-05, 1.2878e-27
3.27158e-06, 3.33357e-05, 1.31932e-27
3.29806e-06, 3.25391e-05, 1.35162e-27
3.32476e-06, 3.17614e-05, 1.38471e-27
3.35168e-06, 3.10024e-05, 1.41862e-27
3.37881e-06, 3.02615e-05, 1.45335e-27
3.40617e-06, 2.95383e-05, 1.48894e-27
3.43374e-06, 2.88324e-05, 1.52539e-27
3.46154e-06, 2.81434e-05, 1.56274e-27
3.48957e-06, 2.74708e-05, 1.60101e-27
3.51782e-06, 2.68143e-05, 1.64021e-27
3.5463e-06, 2.61735e-05, 1.68037e-27
3.575e-06, 2.5548e-05, 1.7215e-27
3.60395e-06, 2.49375e-05, 1.76366e-27
3.63312e-06, 2.43415e-05, 1.80683e-27
3.66254e-06, 2.37598e-05, 1.85108e-27
3.69219e-06, 2.3192e-05, 1.8964e-27
3.72208e-06, 2.26378e-05, 1.94283e-27
3.75221e-06, 2.20968e-05, 1.9904e-27
3.78259e-06, 2.15687e-05, 2.03914e-27
3.81321e-06, 2.10533e-05, 2.08906e-27
3.84408e-06, 2.05502e-05, 2.14021e-27
3.8752e-06, 2.00591e-05, 2.19261e-27
3.90657e-06, 1.95797e-05, 2.24629e-27
3.9382e-06, 1.91118e-05, 2.30129e-27
3.97008e-06, 1.86551e-05, 2.35763e-27
4.00222e-06, 1.82093e-05, 2.41536e-27
4.03462e-06, 1.77741e-05, 2.47449e-27
4.06729e-06, 1.73494e-05, 2.53509e-27
4.10021e-06, 1.69348e-05, 2.59715e-27
4.13341e-06, 1.65301e-05, 2.66075e-27
4.16687e-06, 1.6135e-05, 2.72589e-27
4.2006e-06, 1.57495e-05, 2.79262e-27
4.23461e-06, 1.53731e-05, 2.861e-27
4.26889e-06, 1.50057e-05, 2.93105e-27
4.30345e-06, 1.46471e-05, 3.00282e-27
4.33829e-06, 1.42971e-05, 3.07634e-27
4.37341e-06, 1.39554e-05, 3.15166e-27
4.40882e-06, 1.36219e-05, 3.22883e-27
4.44451e-06, 1.32964e-05, 3.30788e-27
4.48049e-06, 1.29787e-05, 3.38887e-27
4.51676e-06, 1.26685e-05, 3.47184e-27
4.55333e-06, 1.23658e-05, 3.55685e-27
4.59019e-06, 1.20703e-05, 3.64393e-27
4.62735e-06, 1.17818e-05, 3.73315e-27
4.66481e-06, 1.15003e-05, 3.82455e-27
4.70258e-06, 1.12255e-05, 3.9182e-27
4.74065e-06, 1.09572e-05, 4.01414e-27
4.77903e-06, 1.06954e-05, 4.11242e-27
4.81772e-06, 1.04398e-05, 4.21311e-27
4.85672e-06, 1.01903e-05, 4.31626e-27
4.89604e-06, 9.94679e-06, 4.42194e-27
4.93568e-06, 9.7091e-06, 4.53022e-27
4.97563e-06, 9.47708e-06, 4.64112e-27
5.01592e-06, 9.25061e-06, 4.75478e-27
5.05652e-06, 9.02956e-06, 4.87117e-27
5.09746e-06, 8.81378e-06, 4.99045e-27
5.13873e-06, 8.60316e-06, 5.11265e-27
5.18033e-06, 8.39758e-06, 5.23782e-27
5.22227e-06, 8.19691e-06, 5.36607e-27
5.26454e-06, 8.00103e-06, 5.49743e-27
5.30716e-06, 7.80984e-06, 5.63203e-27
5.35013e-06, 7.62321e-06, 5.76994e-27
5.39344e-06, 7.44104e-06, 5.9112e-27
5.4371e-06, 7.26323e-06, 6.05592e-27
5.48112e-06, 7.08967e-06, 6.20421e-27
5.52549e-06, 6.92025e-06, 6.3561e-27
5.57023e-06, 6.75489e-06, 6.51175e-27
5.61532e-06, 6.59347e-06, 6.67117e-27
5.66078e-06, 6.43592e-06, 6.83451e-27
5.70661e-06, 6.28213e-06, 7.00185e-27
5.75281e-06, 6.13201e-06, 7.17329e-27
5.79938e-06, 5.98548e-06, 7.34891e-27
5.84633e-06, 5.84245e-06, 7.52884e-27
5.89366e-06, 5.70284e-06, 7.71318e-27
5.94137e-06, 5.56657e-06, 7.90202e-27
5.98947e-06, 5.43355e-06, 8.0955e-27
6.03796e-06, 5.30372e-06, 8.29371e-27
6.08684e-06, 5.17698e-06, 8.49677e-27
6.13612e-06, 5.05328e-06, 8.70482e-27
6.1858e-06, 4.93253e-06, 8.91797e-27
6.23588e-06, 4.81466e-06, 9.13633e-27
6.28636e-06, 4.69962e-06, 9.36e-27
6.33725e-06, 4.58732e-06, 9.58917e-27
6.38856e-06, 4.4777e-06, 9.82397e-27
6.44028e-06, 4.37071e-06, 1.00645e-26
6.49241e-06, 4.26627e-06, 1.03109e-26
6.54497e-06, 4.16433e-06, 1.05633e-26
6.59796e-06, 4.06482e-06, 1.0822e-26
6.65138e-06, 3.9677e-06, 1.1087e-26
6.70522e-06, 3.87289e-06, 1.13584e-26
6.75951e-06, 3.78035e-06, 1.16365e-26
6.81423e-06, 3.69002e-06, 1.19214e-26
6.86939e-06, 3.60185e-06, 1.22133e-26
6.92501e-06, 3.51578e-06, 1.25124e-26
6.98107e-06, 3.43178e-06, 1.28187e-26
7.03759e-06, 3.34978e-06, 1.31326e-26
7.09456e-06, 3.26974e-06, 1.34541e-26
7.152e-06, 3.19161e-06, 1.37835e-26
7.2099e-06, 3.11535e-06, 1.4121e-26
7.26826e-06, 3.04091e-06, 1.44667e-26
7.32711e-06, 2.96825e-06, 1.4821e-26
7.38642e-06, 2.89733e-06, 1.51838e-26
7.44622e-06, 2.8281e-06, 1.55556e-26
7.5065e-06, 2.76053e-06, 1.59364e-26
7.56727e-06, 2.69457e-06, 1.63266e-26
7.62854e-06, 2.63019e-06, 1.67264e-26
7.69029e-06, 2.56735e-06, 1.71359e-26
7.75255e-06, 2.506e-06, 1.75555e-26
7.81531e-06, 2.44613e-06, 1.79853e-26
7.87858e-06, 2.38768e-06, 1.84256e-26
7.94237e-06, 2.33063e-06, 1.88768e-26
8.00667e-06, 2.27495e-06, 1.9339e-26
8.07149e-06, 2.22059e-06, 1.98125e-26
8.13683e-06, 2.16754e-06, 2.02976e-26
8.2027e-06, 2.11575e-06, 2.07945e-26
8.26911e-06, 2.0652e-06, 2.13037e-26
8.33605e-06, 2.01586e-06, 2.18252e-26
8.40354e-06, 1.96769e-06, 2.23597e-26
8.47157e-06, 1.92068e-06, 2.29071e-26
8.54015e-06, 1.87479e-06, 2.34679e-26
8.60929e-06, 1.83e-06, 2.40425e-26
8.67899e-06, 1.78628e-06, 2.46312e-26
8.74925e-06, 1.7436e-06, 2.52343e-26
8.82008e-06, 1.70195e-06, 2.58521e-26
8.89149e-06, 1.66128e-06, 2.64851e-26
8.96347e-06, 1.62159e-06, 2.71336e-26
9.03604e-06, 1.58285e-06, 2.77979e-26
9.10919e-06, 1.54504e-06, 2.84785e-26
9.18293e-06, 1.50812e-06, 2.91758e-26
9.25728e-06, 1.47209e-06, 2.98902e-26
9.33222e-06, 1.43693e-06, 3.0622e-26
9.40777e-06, 1.4026e-06, 3.13717e-26
9.48393e-06, 1.36909e-06, 3.21398e-26
9.56071e-06, 1.33638e-06, 3.29267e-26
9.63811e-06, 1.30445e-06, 3.37329e-26
9.71614e-06, 1.27329e-06, 3.45589e-26
9.7948e-06, 1.24287e-06, 3.5405e-26
9.87409e-06, 1.21318e-06, 3.62718e-26
9.95403e-06, 1.1842e-06, 3.71599e-26
1.00346e-05, 1.15591e-06, 3.80696e-26
1.01159e-05, 1.1283e-06, 3.90024e-26
1.01977e-05, 1.10134e-06, 3.99563e-26
1.02803e-05, 1.07503e-06, 4.09351e-26
1.03635e-05, 1.04935e-06, 4.1937e-26
1.04474e-05, 1.02428e-06, 4.29638e-26
1.0532e-05, 9.99816e-07, 4.4016e-26
1.06173e-05, 9.75932e-07, 4.50942e-26
1.07032e-05, 9.52619e-07, 4.61976e-26
1.07899e-05, 9.29863e-07, 4.73293e-26
1.08772e-05, 9.07651e-07, 4.84875e-26
1.09653e-05, 8.8597e-07, 4.96752e-26
1.10541e-05, 8.64807e-07, 5.08919e-26
1.11435e-05, 8.44149e-07, 5.21367e-26
1.12338e-05, 8.23985e-07, 5.34144e-26
1.13247e-05, 8.04303e-07, 5.47215e-26
1.14164e-05, 7.85091e-07, 5.60616e-26
1.15088e-05, 7.66339e-07, 5.74339e-26
1.1602e-05, 7.48034e-07, 5.88406e-26
1.16959e-05, 7.30167e-07, 6.02808e-26
1.17906e-05, 7.12726e-07, 6.1757e-26
1.1886e-05, 6.95703e-07, 6.32682e-26
1.19823e-05, 6.79086e-07, 6.48185e-26
1.20793e-05, 6.62866e-07, 6.64054e-26
1.21771e-05, 6.47034e-07, 6.80315e-26
1.22757e-05, 6.3158e-07, 6.96975e-26
1.2375e-05, 6.16495e-07, 7.14026e-26
1.24752e-05, 6.01771e-07, 7.31511e-26
1.25762e-05, 5.87398e-07, 7.49422e-26
1.2678e-05, 5.73369e-07, 7.67769e-26
1.27807e-05, 5.59675e-07, 7.86579e-26
1.28841e-05, 5.46309e-07, 8.05825e-26
1.29884e-05, 5.33261e-07, 8.25554e-26
1.30936e-05, 5.20526e-07, 8.45776e-26
1.31996e-05, 5.08095e-07, 8.66484e-26
1.33064e-05, 4.95961e-07, 8.87687e-26
1.34142e-05, 4.84116e-07, 9.09437e-26
1.35228e-05, 4.72555e-07, 9.31704e-26
1.36322e-05, 4.6127e-07, 9.545e-26
1.37426e-05, 4.50255e-07, 9.77879e-26
1.38539e-05, 4.39502e-07, 1.00183e-25
1.3966e-05, 4.29007e-07, 1.02635e-25
1.40791e-05, 4.18762e-07, 1.05148e-25
1.41931e-05, 4.08763e-07, 1.07723e-25
1.4308e-05, 3.99002e-07, 1.10361e-25
1.44238e-05, 3.89474e-07, 1.13062e-25
1.45406e-05, 3.80174e-07, 1.15831e-25
1.46583e-05, 3.71096e-07, 1.18667e-25
1.47769e-05, 3.62235e-07, 1.21571e-25
1.48966e-05, 3.53586e-07, 1.24549e-25
1.50172e-05, 3.45144e-07, 1.27598e-25
1.51388e-05, 3.36903e-07, 1.30723e-25
1.52613e-05, 3.28859e-07, 1.33922e-25
1.53849e-05, 3.21007e-07, 1.37203e-25
1.55094e-05, 3.13343e-07, 1.4056e-25
1.5635e-05, 3.05861e-07, 1.44003e-25
1.57615e-05, 2.98559e-07, 1.47527e-25
1.58891e-05, 2.91431e-07, 1.51139e-25
1.60178e-05, 2.84474e-07, 1.54841e-25
1.61475e-05, 2.77682e-07, 1.58633e-25
1.62782e-05, 2.71053e-07, 1.62516e-25
1.641e-05, 2.64582e-07, 1.66496e-25
1.65428e-05, 2.58266e-07, 1.70571e-25
1.66767e-05, 2.52101e-07, 1.74747e-25
1.68117e-05, 2.46083e-07, 1.79025e-25
1.69478e-05, 2.40208e-07, 1.83408e-25
1.70851e-05, 2.34474e-07, 1.87902e-25
1.72234e-05, 2.28878e-07, 1.92502e-25
1.73628e-05, 2.23414e-07, 1.97214e-25
1.75034e-05, 2.18082e-07, 2.02044e-25
1.76451e-05, 2.12876e-07, 2.06991e-25
1.77879e-05, 2.07795e-07, 2.12057e-25
1.79319e-05, 2.02836e-07, 2.17249e-25
1.80771e-05, 1.97995e-07, 2.22569e-25
1.82234e-05, 1.93269e-07, 2.28017e-25
1.8371e-05, 1.88657e-07, 2.33602e-25
1.85197e-05, 1.84154e-07, 2.39321e-25
1.86696e-05, 1.79759e-07, 2.45179e-25
1.88208e-05, 1.75469e-07, 2.51184e-25
1.89731e-05, 1.71282e-07, 2.57332e-25
1.91267e-05, 1.67195e-07, 2.63632e-25
1.92816e-05, 1.63205e-07, 2.70089e-25
1.94377e-05, 1.5931e-07, 2.76702e-25
1.9595e-05, 1.55509e-07, 2.83475e-25
1.97537e-05, 1.51798e-07, 2.90418e-25
1.99136e-05, 1.48176e-07, 2.97528e-25
2.00748e-05, 1.44641e-07, 3.04812e-25
2.02373e-05, 1.4119e-07, 3.12274e-25
2.04012e-05, 1.37821e-07, 3.19923e-25
2.05663e-05, 1.34533e-07, 3.27753e-25
2.07328e-05, 1.31324e-07, 3.35778e-25
2.09007e-05, 1.28191e-07, 3.44002e-25
2.10699e-05, 1.25133e-07, 3.52424e-25
2.12404e-05, 1.22148e-07, 3.61049e-25
2.14124e-05, 1.19234e-07, 3.69891e-25
2.15857e-05, 1.1639e-07, 3.78945e-25
2.17605e-05, 1.13614e-07, 3.88226e-25
2.19367e-05, 1.10904e-07, 3.97733e-25
2.21143e-05, 1.08258e-07, 4.07472e-25
2.22933e-05, 1.05676e-07, 4.17447e-25
2.24738e-05, 1.03156e-07, 4.27669e-25
2.26557e-05, 1.00696e-07, 4.38138e-25
2.28391e-05, 9.82944e-08, 4.48864e-25
2.3024e-05, 9.59503e-08, 4.59855e-25
2.32104e-05, 9.36622e-08, 4.71114e-25
2.33983e-05, 9.14288e-08, 4.82649e-25
2.35877e-05, 8.92487e-08, 4.94464e-25
2.37787e-05, 8.71206e-08, 5.06573e-25
2.39712e-05, 8.50434e-08, 5.18976e-25
2.41653e-05, 8.30158e-08, 5.31685e-25
2.43609e-05, 8.10366e-08, 5.44701e-25
2.45581e-05, 7.91046e-08, 5.58036e-25
2.47569e-05, 7.72188e-08, 5.71698e-25
2.49574e-05, 7.5378e-08, 5.85701e-25
2.51594e-05, 7.35812e-08, 6.00038e-25
2.53631e-05, 7.18273e-08, 6.14731e-25
2.55684e-05, 7.01153e-08, 6.2978e-25
2.57754e-05, 6.84441e-08, 6.452e-25
2.59841e-05, 6.68128e-08, 6.61e-25
2.61944e-05, 6.52205e-08, 6.77179e-25
2.64065e-05, 6.36662e-08, 6.93762e-25
2.66203e-05, 6.21491e-08, 7.1075e-25
2.68358e-05, 6.06681e-08, 7.28151e-25
2.7053e-05, 5.92225e-08, 7.45975e-25
2.72721e-05, 5.78114e-08, 7.64247e-25
2.74928e-05, 5.64341e-08, 7.82952e-25
2.77154e-05, 5.50895e-08, 8.02124e-25
2.79398e-05, 5.37771e-08, 8.21766e-25
2.8166e-05, 5.24961e-08, 8.41887e-25
2.8394e-05, 5.12456e-08, 8.62497e-25
2.86239e-05, 5.00249e-08, 8.83618e-25
2.88556e-05, 4.88334e-08, 9.0525e-25
2.90892e-05, 4.76704e-08, 9.27413e-25
2.93247e-05, 4.65351e-08, 9.50121e-25
2.95621e-05, 4.54269e-08, 9.73383e-25
2.98014e-05, 4.43451e-08, 9.97213e-25
3.00427e-05, 4.32892e-08, 1.02163e-24
3.02859e-05, 4.22585e-08, 1.04665e-24
3.05311e-05, 4.12524e-08, 1.07227e-24
3.07783e-05, 4.02703e-08, 1.09853e-24
3.10274e-05, 3.93116e-08, 1.12542e-24
3.12786e-05, 3.83759e-08, 1.15298e-24
3.15318e-05, 3.74624e-08, 1.1812e-24
3.17871e-05, 3.65708e-08, 1.21013e-24
3.20445e-05, 3.57004e-08, 1.23976e-24
3.23039e-05, 3.48508e-08, 1.27011e-24
3.25654e-05, 3.40215e-08, 1.30121e-24
3.2829e-05, 3.3212e-08, 1.33306e-24
3.30948e-05, 3.24218e-08, 1.36571e-24
3.33627e-05, 3.16504e-08, 1.39914e-24
3.36328e-05, 3.08975e-08, 1.4334e-24
3.39051e-05, 3.01625e-08, 1.4685e-24
3.41796e-05, 2.94451e-08, 1.50445e-24
3.44563e-05, 2.87447e-08, 1.54129e-24
3.47352e-05, 2.80611e-08, 1.57902e-24
3.50165e-05, 2.73938e-08, 1.61769e-24
3.52999e-05, 2.67424e-08, 1.65729e-24
3.55857e-05, 2.61066e-08, 1.69787e-24
3.58738e-05, 2.54859e-08, 1.73944e-24
3.61642e-05, 2.48801e-08, 1.78203e-24
3.6457e-05, 2.42887e-08, 1.82566e-24
3.67521e-05, 2.37114e-08, 1.87036e-24
3.70497e-05, 2.31478e-08, 1.91616e-24
3.73496e-05, 2.25978e-08, 1.96307e-24
3.7652e-05, 2.20608e-08, 2.01114e-24
3.79568e-05, 2.15366e-08, 2.06038e-24
3.82641e-05, 2.1025e-08, 2.11083e-24
3.85739e-05, 2.05255e-08, 2.16251e-24
3.88861e-05, 2.0038e-08, 2.21545e-24
3.9201e-05, 1.95621e-08, 2.2697e-24
3.95183e-05, 1.90975e-08, 2.32527e-24
3.98382e-05, 1.8644e-08, 2.38219e-24
4.01608e-05, 1.82014e-08, 2.44053e-24
4.04859e-05, 1.77693e-08, 2.50028e-24
4.08136e-05, 1.73475e-08, 2.56149e-24
4.11441e-05, 1.69357e-08, 2.62422e-24
4.14771e-05, 1.65338e-08, 2.68846e-24
4.18129e-05, 1.61414e-08, 2.75428e-24
4.21514e-05, 1.57584e-08, 2.82172e-24
4.24927e-05, 1.53846e-08, 2.89082e-24
4.28367e-05, 1.50196e-08, 2.9616e-24
4.31835e-05, 1.46634e-08, 3.03411e-24
4.35331e-05, 1.43156e-08, 3.1084e-24
4.38855e-05, 1.39761e-08, 3.1845e-24
4.42408e-05, 1.36448e-08, 3.26247e-24
4.4599e-05, 1.33213e-08, 3.34236e-24
4.496e-05, 1.30055e-08, 3.42418e-24
4.5324e-05, 1.26973e-08, 3.50802e-24
4.56909e-05, 1.23964e-08, 3.59391e-24
4.60608e-05, 1.21026e-08, 3.6819e-24
4.64337e-05, 1.18159e-08, 3.77205e-24
4.68096e-05, 1.1536e-08, 3.8644e-24
4.71886e-05, 1.12628e-08, 3.95903e-24
4.75706e-05, 1.09961e-08, 4.05596e-24
4.79557e-05, 1.07357e-08, 4.15526e-24
4.8344e-05, 1.04816e-08, 4.25702e-24
4.87353e-05, 1.02335e-08, 4.36123e-24
4.91299e-05, 9.99126e-09, 4.46802e-24
4.95276e-05, 9.75483e-09, 4.57741e-24
4.99286e-05, 9.52404e-09, 4.68949e-24
5.03328e-05, 9.29874e-09, 4.80431e-24
5.07403e-05, 9.07881e-09, 4.92194e-24
5.1151e-05, 8.86412e-09, 5.04243e-24
5.15651e-05, 8.65454e-09, 5.16589e-24
5.19826e-05, 8.44995e-09, 5.29239e-24
5.24034e-05, 8.25023e-09, 5.42195e-24
5.28277e-05, 8.05527e-09, 5.55473e-24
5.32553e-05, 7.86495e-09, 5.6907e-24
5.36865e-05, 7.67916e-09, 5.83006e-24
5.41211e-05, 7.49779e-09, 5.97279e-24
5.45593e-05, 7.32074e-09, 6.11905e-24
5.50009e-05, 7.14791e-09, 6.26883e-24
5.54462e-05, 6.97918e-09, 6.42233e-24
5.58951e-05, 6.81448e-09, 6.57959e-24
5.63476e-05, 6.65369e-09, 6.74068e-24
5.68038e-05, 6.49673e-09, 6.90573e-24
5.72636e-05, 6.3435e-09, 7.07479e-24
5.77272e-05, 6.19392e-09, 7.24801e-24
5.81946e-05, 6.04789e-09, 7.42549e-24
5.86657e-05, 5.90535e-09, 7.60729e-24
5.91406e-05, 5.76619e-09, 7.79353e-24
5.96194e-05, 5.63034e-09, 7.98436e-24
6.01021e-05, 5.49772e-09, 8.17987e-24
6.05886e-05, 5.36826e-09, 8.38012e-24
6.10791e-05, 5.24187e-09, 8.58529e-24
6.15736e-05, 5.11849e-09, 8.79551e-24
6.20721e-05, 4.99805e-09, 9.01087e-24
6.25746e-05, 4.88046e-09, 9.23148e-24
6.30812e-05, 4.76568e-09, 9.45751e-24
6.35919e-05, 4.65362e-09, 9.68908e-24
6.41067e-05, 4.54422e-09, 9.9263e-24
6.46257e-05, 4.43742e-09, 1.01693e-23
6.51489e-05, 4.33317e-09, 1.04183e-23
6.56763e-05, 4.23139e-09, 1.06734e-23
6.6208e-05, 4.13202e-09, 1.09347e-23
6.6744e-05, 4.03502e-09, 1.12025e-23
6.72843e-05, 3.94032e-09, 1.14767e-23
6.7829e-05, 3.84787e-09, 1.17577e-23
6.83782e-05, 3.75762e-09, 1.20456e-23
6.89317e-05, 3.66951e-09, 1.23405e-23
6.94898e-05, 3.58349e-09, 1.26427e-23
7.00524e-05, 3.49952e-09, 1.29523e-23
7.06195e-05, 3.41753e-09, 1.32694e-23
7.11912e-05, 3.3375e-09, 1.35943e-23
7.17675e-05, 3.25936e-09, 1.39271e-23
7.23485e-05, 3.18308e-09, 1.42681e-23
7.29342e-05, 3.10861e-09, 1.46174e-23
7.35247e-05, 3.0359e-09, 1.49753e-23
7.41199e-05, 2.96492e-09, 1.5342e-23
7.472e-05, 2.89563e-09, 1.57176e-23
7.53249e-05, 2.82797e-09, 1.61025e-23
7.59347e-05, 2.76192e-09, 1.64967e-23
7.65494e-05, 2.69744e-09, 1.69006e-23
7.71692e-05, 2.63449e-09, 1.73144e-23
7.77939e-05, 2.57303e-09, 1.77383e-23
7.84237e-05, 2.51302e-09, 1.81727e-23
7.90586e-05, 2.45444e-09, 1.86176e-23
7.96986e-05, 2.39725e-09, 1.90734e-23
8.03438e-05, 2.34141e-09, 1.95404e-23
8.09943e-05, 2.28689e-09, 2.00189e-23
