f, omegaSens, omegaSW
1e-06, 0.00116723, 5.43783e-29
1.0081e-06, 0.00113933, 5.57104e-29
1.01626e-06, 0.0011121, 5.70742e-29
1.02448e-06, 0.00108552, 5.84704e-29
1.03278e-06, 0.00105958, 5.9903e-29
1.04114e-06, 0.00103426, 6.13695e-29
1.04957e-06, 0.00100954, 6.28723e-29
1.05806e-06, 0.000985415, 6.44104e-29
1.06663e-06, 0.000961864, 6.59883e-29
1.07527e-06, 0.000938877, 6.76049e-29
1.08397e-06, 0.000916439, 6.92592e-29
1.09275e-06, 0.000894537, 7.09558e-29
1.10159e-06, 0.000873158, 7.26918e-29
1.11051e-06, 0.000852291, 7.4472e-29
1.1195e-06, 0.000831922, 7.62953e-29
1.12856e-06, 0.00081204, 7.81627e-29
1.1377e-06, 0.000792633, 8.00772e-29
1.14691e-06, 0.00077369, 8.20377e-29
1.1562e-06, 0.0007552, 8.40474e-29
1.16556e-06, 0.000737151, 8.61052e-29
1.17499e-06, 0.000719534, 8.8212e-29
1.1845e-06, 0.000702338, 9.03713e-29
1.19409e-06, 0.000685553, 9.25841e-29
1.20376e-06, 0.000669169, 9.48517e-29
1.21351e-06, 0.000653177, 9.71752e-29
1.22333e-06, 0.000637566, 9.95534e-29
1.23323e-06, 0.000622329, 1.0199e-28
1.24322e-06, 0.000607456, 1.04489e-28
1.25328e-06, 0.000592939, 1.07046e-28
1.26343e-06, 0.000578768, 1.09668e-28
1.27366e-06, 0.000564936, 1.12353e-28
1.28397e-06, 0.000551435, 1.15104e-28
1.29436e-06, 0.000538256, 1.17921e-28
1.30484e-06, 0.000525393, 1.20808e-28
1.31541e-06, 0.000512836, 1.23768e-28
1.32605e-06, 0.00050058, 1.26796e-28
1.33679e-06, 0.000488617, 1.29902e-28
1.34761e-06, 0.00047694, 1.33082e-28
1.35852e-06, 0.000465541, 1.3634e-28
1.36952e-06, 0.000454415, 1.39679e-28
1.38061e-06, 0.000443555, 1.431e-28
1.39178e-06, 0.000432955, 1.46601e-28
1.40305e-06, 0.000422608, 1.50191e-28
1.41441e-06, 0.000412508, 1.53869e-28
1.42586e-06, 0.000402649, 1.57636e-28
1.4374e-06, 0.000393027, 1.61495e-28
1.44904e-06, 0.000383634, 1.6545e-28
1.46077e-06, 0.000374465, 1.695e-28
1.4726e-06, 0.000365516, 1.73652e-28
1.48452e-06, 0.000356781, 1.77903e-28
1.49654e-06, 0.000348254, 1.8226e-28
1.50865e-06, 0.000339931, 1.8672e-28
1.52087e-06, 0.000331807, 1.91294e-28
1.53318e-06, 0.000323877, 1.95977e-28
1.54559e-06, 0.000316137, 2.00774e-28
1.5581e-06, 0.000308582, 2.05689e-28
1.57072e-06, 0.000301207, 2.10728e-28
1.58343e-06, 0.000294009, 2.15885e-28
1.59625e-06, 0.000286982, 2.21171e-28
1.60918e-06, 0.000280124, 2.26589e-28
1.6222e-06, 0.000273429, 2.32134e-28
1.63534e-06, 0.000266894, 2.37821e-28
1.64857e-06, 0.000260516, 2.43639e-28
1.66192e-06, 0.00025429, 2.49606e-28
1.67538e-06, 0.000248213, 2.5572e-28
1.68894e-06, 0.000242281, 2.6198e-28
1.70261e-06, 0.000236491, 2.68393e-28
1.7164e-06, 0.000230839, 2.74967e-28
1.73029e-06, 0.000225322, 2.81697e-28
1.7443e-06, 0.000219937, 2.88595e-28
1.75842e-06, 0.000214681, 2.9566e-28
1.77266e-06, 0.00020955, 3.02902e-28
1.78701e-06, 0.000204542, 3.10318e-28
1.80147e-06, 0.000199654, 3.17912e-28
1.81606e-06, 0.000194883, 3.25699e-28
1.83076e-06, 0.000190225, 3.33672e-28
1.84558e-06, 0.000185679, 3.41841e-28
1.86052e-06, 0.000181242, 3.5021e-28
1.87558e-06, 0.00017691, 3.58783e-28
1.89077e-06, 0.000172682, 3.67571e-28
1.90608e-06, 0.000168555, 3.76573e-28
1.92151e-06, 0.000164527, 3.85792e-28
1.93706e-06, 0.000160595, 3.95234e-28
1.95274e-06, 0.000156757, 4.0491e-28
1.96855e-06, 0.000153011, 4.14825e-28
1.98449e-06, 0.000149354, 4.24984e-28
2.00056e-06, 0.000145785, 4.35392e-28
2.01675e-06, 0.000142301, 4.46048e-28
2.03308e-06, 0.0001389, 4.56971e-28
2.04954e-06, 0.00013558, 4.6816e-28
2.06613e-06, 0.00013234, 4.79621e-28
2.08286e-06, 0.000129177, 4.91367e-28
2.09972e-06, 0.00012609, 5.03396e-28
2.11672e-06, 0.000123077, 5.15722e-28
2.13385e-06, 0.000120135, 5.28344e-28
2.15113e-06, 0.000117264, 5.41284e-28
2.16854e-06, 0.000114462, 5.54533e-28
2.1861e-06, 0.000111727, 5.68114e-28
2.2038e-06, 0.000109056, 5.82025e-28
2.22164e-06, 0.00010645, 5.96275e-28
2.23962e-06, 0.000103906, 6.10869e-28
2.25776e-06, 0.000101423, 6.25833e-28
2.27603e-06, 9.89991e-05, 6.4115e-28
2.29446e-06, 9.66331e-05, 6.56851e-28
2.31303e-06, 9.43237e-05, 6.72929e-28
2.33176e-06, 9.20695e-05, 6.89409e-28
2.35064e-06, 8.98692e-05, 7.06291e-28
2.36967e-06, 8.77215e-05, 7.23584e-28
2.38885e-06, 8.56251e-05, 7.41297e-28
2.40819e-06, 8.35788e-05, 7.59447e-28
2.42769e-06, 8.15814e-05, 7.78046e-28
2.44734e-06, 7.96317e-05, 7.97092e-28
2.46715e-06, 7.77286e-05, 8.16605e-28
2.48713e-06, 7.5871e-05, 8.36606e-28
2.50726e-06, 7.40578e-05, 8.57084e-28
2.52756e-06, 7.2288e-05, 8.78071e-28
2.54802e-06, 7.05604e-05, 8.99568e-28
2.56865e-06, 6.88741e-05, 9.21595e-28
2.58944e-06, 6.72281e-05, 9.44154e-28
2.61041e-06, 6.56215e-05, 9.67278e-28
2.63154e-06, 6.40533e-05, 9.90958e-28
2.65284e-06, 6.25225e-05, 1.01522e-27
2.67432e-06, 6.10283e-05, 1.04008e-27
2.69597e-06, 5.95698e-05, 1.06554e-27
2.7178e-06, 5.81462e-05, 1.09164e-27
2.7398e-06, 5.67566e-05, 1.11836e-27
2.76198e-06, 5.54002e-05, 1.14574e-27
2.78434e-06, 5.40763e-05, 1.17379e-27
2.80688e-06, 5.27839e-05, 1.20253e-27
2.82961e-06, 5.15225e-05, 1.23198e-27
2.85251e-06, 5.02912e-05, 1.26214e-27
2.87561e-06, 4.90893e-05, 1.29305e-27
2.89889e-06, 4.79162e-05, 1.32471e-27
2.92235e-06, 4.67711e-05, 1.35713e-27
2.94601e-06, 4.56533e-05, 1.39036e-27
2.96986e-06, 4.45623e-05, 1.4244e-27
2.99391e-06, 4.34973e-05, 1.45929e-27
3.01814e-06, 4.24578e-05, 1.49501e-27
3.04258e-06, 4.14432e-05, 1.53162e-27
3.06721e-06, 4.04528e-05, 1.56912e-27
3.09204e-06, 3.9486e-05, 1.60754e-27
3.11707e-06, 3.85424e-05, 1.64689e-27
3.14231e-06, 3.76213e-05, 1.68722e-27
3.16775e-06, 3.67222e-05, 1.72853e-27
3.19339e-06, 3.58446e-05, 1.77085e-27
3.21924e-06, 3.4988e-05, 1.8142e-27
3.24531e-06, 3.41519e-05, 1.85863e-27
3.27158e-06, 3.33357e-05, 1.90414e-27
3.29806e-06, 3.25391e-05, 1.95075e-27
3.32476e-06, 3.17614e-05, 1.99851e-27
3.35168e-06, 3.10024e-05, 2.04745e-27
3.37881e-06, 3.02615e-05, 2.09757e-27
3.40617e-06, 2.95383e-05, 2.14894e-27
3.43374e-06, 2.88324e-05, 2.20154e-27
3.46154e-06, 2.81434e-05, 2.25545e-27
3.48957e-06, 2.74708e-05, 2.31069e-27
3.51782e-06, 2.68143e-05, 2.36726e-27
3.5463e-06, 2.61735e-05, 2.42522e-27
3.575e-06, 2.5548e-05, 2.48458e-27
3.60395e-06, 2.49375e-05, 2.54543e-27
3.63312e-06, 2.43415e-05, 2.60774e-27
3.66254e-06, 2.37598e-05, 2.67161e-27
3.69219e-06, 2.3192e-05, 2.73702e-27
3.72208e-06, 2.26378e-05, 2.80403e-27
3.75221e-06, 2.20968e-05, 2.87268e-27
3.78259e-06, 2.15687e-05, 2.94302e-27
3.81321e-06, 2.10533e-05, 3.01507e-27
3.84408e-06, 2.05502e-05, 3.08889e-27
3.8752e-06, 2.00591e-05, 3.16452e-27
3.90657e-06, 1.95797e-05, 3.24199e-27
3.9382e-06, 1.91118e-05, 3.32138e-27
3.97008e-06, 1.86551e-05, 3.4027e-27
4.00222e-06, 1.82093e-05, 3.48601e-27
4.03462e-06, 1.77741e-05, 3.57136e-27
4.06729e-06, 1.73494e-05, 3.65882e-27
4.10021e-06, 1.69348e-05, 3.74838e-27
4.13341e-06, 1.65301e-05, 3.84017e-27
4.16687e-06, 1.6135e-05, 3.93419e-27
4.2006e-06, 1.57495e-05, 4.0305e-27
4.23461e-06, 1.53731e-05, 4.1292e-27
4.26889e-06, 1.50057e-05, 4.23029e-27
4.30345e-06, 1.46471e-05, 4.33387e-27
4.33829e-06, 1.42971e-05, 4.43998e-27
4.37341e-06, 1.39554e-05, 4.54869e-27
4.40882e-06, 1.36219e-05, 4.66007e-27
4.44451e-06, 1.32964e-05, 4.77416e-27
4.48049e-06, 1.29787e-05, 4.89105e-27
4.51676e-06, 1.26685e-05, 5.01079e-27
4.55333e-06, 1.23658e-05, 5.13349e-27
4.59019e-06, 1.20703e-05, 5.25917e-27
4.62735e-06, 1.17818e-05, 5.38793e-27
4.66481e-06, 1.15003e-05, 5.51985e-27
4.70258e-06, 1.12255e-05, 5.65502e-27
4.74065e-06, 1.09572e-05, 5.79347e-27
4.77903e-06, 1.06954e-05, 5.93533e-27
4.81772e-06, 1.04398e-05, 6.08065e-27
4.85672e-06, 1.01903e-05, 6.22952e-27
4.89604e-06, 9.94679e-06, 6.38205e-27
4.93568e-06, 9.7091e-06, 6.53832e-27
4.97563e-06, 9.47708e-06, 6.69838e-27
5.01592e-06, 9.25061e-06, 6.86242e-27
5.05652e-06, 9.02956e-06, 7.03041e-27
5.09746e-06, 8.81378e-06, 7.20256e-27
5.13873e-06, 8.60316e-06, 7.37892e-27
5.18033e-06, 8.39758e-06, 7.55958e-27
5.22227e-06, 8.19691e-06, 7.74468e-27
5.26454e-06, 8.00103e-06, 7.93426e-27
5.30716e-06, 7.80984e-06, 8.12853e-27
5.35013e-06, 7.62321e-06, 8.32757e-27
5.39344e-06, 7.44104e-06, 8.53145e-27
5.4371e-06, 7.26323e-06, 8.74032e-27
5.48112e-06, 7.08967e-06, 8.95433e-27
5.52549e-06, 6.92025e-06, 9.17355e-27
5.57023e-06, 6.75489e-06, 9.3982e-27
5.61532e-06, 6.59347e-06, 9.62828e-27
5.66078e-06, 6.43592e-06, 9.86402e-27
5.70661e-06, 6.28213e-06, 1.01055e-26
5.75281e-06, 6.13201e-06, 1.0353e-26
5.79938e-06, 5.98548e-06, 1.06064e-26
5.84633e-06, 5.84245e-06, 1.08661e-26
5.89366e-06, 5.70284e-06, 1.11322e-26
5.94137e-06, 5.56657e-06, 1.14047e-26
5.98947e-06, 5.43355e-06, 1.1684e-26
6.03796e-06, 5.30372e-06, 1.197e-26
6.08684e-06, 5.17698e-06, 1.22631e-26
6.13612e-06, 5.05328e-06, 1.25634e-26
6.1858e-06, 4.93253e-06, 1.2871e-26
6.23588e-06, 4.81466e-06, 1.31862e-26
6.28636e-06, 4.69962e-06, 1.3509e-26
6.33725e-06, 4.58732e-06, 1.38397e-26
6.38856e-06, 4.4777e-06, 1.41786e-26
6.44028e-06, 4.37071e-06, 1.45258e-26
6.49241e-06, 4.26627e-06, 1.48814e-26
6.54497e-06, 4.16433e-06, 1.52457e-26
6.59796e-06, 4.06482e-06, 1.5619e-26
6.65138e-06, 3.9677e-06, 1.60015e-26
6.70522e-06, 3.87289e-06, 1.63932e-26
6.75951e-06, 3.78035e-06, 1.67946e-26
6.81423e-06, 3.69002e-06, 1.72058e-26
6.86939e-06, 3.60185e-06, 1.76271e-26
6.92501e-06, 3.51578e-06, 1.80587e-26
6.98107e-06, 3.43178e-06, 1.85008e-26
7.03759e-06, 3.34978e-06, 1.89538e-26
7.09456e-06, 3.26974e-06, 1.94179e-26
7.152e-06, 3.19161e-06, 1.98933e-26
7.2099e-06, 3.11535e-06, 2.03804e-26
7.26826e-06, 3.04091e-06, 2.08793e-26
7.32711e-06, 2.96825e-06, 2.13906e-26
7.38642e-06, 2.89733e-06, 2.19143e-26
7.44622e-06, 2.8281e-06, 2.24508e-26
7.5065e-06, 2.76053e-06, 2.30005e-26
7.56727e-06, 2.69457e-06, 2.35637e-26
7.62854e-06, 2.63019e-06, 2.41407e-26
7.69029e-06, 2.56735e-06, 2.47317e-26
7.75255e-06, 2.506e-06, 2.53372e-26
7.81531e-06, 2.44613e-06, 2.59576e-26
7.87858e-06, 2.38768e-06, 2.65931e-26
7.94237e-06, 2.33063e-06, 2.72443e-26
8.00667e-06, 2.27495e-06, 2.79114e-26
8.07149e-06, 2.22059e-06, 2.85947e-26
8.13683e-06, 2.16754e-06, 2.92948e-26
8.2027e-06, 2.11575e-06, 3.0012e-26
8.26911e-06, 2.0652e-06, 3.07469e-26
8.33605e-06, 2.01586e-06, 3.14997e-26
8.40354e-06, 1.96769e-06, 3.2271e-26
8.47157e-06, 1.92068e-06, 3.30611e-26
8.54015e-06, 1.87479e-06, 3.38705e-26
8.60929e-06, 1.83e-06, 3.46998e-26
8.67899e-06, 1.78628e-06, 3.55494e-26
8.74925e-06, 1.7436e-06, 3.64198e-26
8.82008e-06, 1.70195e-06, 3.73115e-26
8.89149e-06, 1.66128e-06, 3.82251e-26
8.96347e-06, 1.62159e-06, 3.9161e-26
9.03604e-06, 1.58285e-06, 4.01199e-26
9.10919e-06, 1.54504e-06, 4.11021e-26
9.18293e-06, 1.50812e-06, 4.21084e-26
9.25728e-06, 1.47209e-06, 4.31395e-26
9.33222e-06, 1.43693e-06, 4.41957e-26
9.40777e-06, 1.4026e-06, 4.52778e-26
9.48393e-06, 1.36909e-06, 4.63863e-26
9.56071e-06, 1.33638e-06, 4.75221e-26
9.63811e-06, 1.30445e-06, 4.86856e-26
9.71614e-06, 1.27329e-06, 4.98777e-26
9.7948e-06, 1.24287e-06, 5.10989e-26
9.87409e-06, 1.21318e-06, 5.23499e-26
9.95403e-06, 1.1842e-06, 5.36317e-26
1.00346e-05, 1.15591e-06, 5.49446e-26
1.01159e-05, 1.1283e-06, 5.62909e-26
1.01977e-05, 1.10134e-06, 5.76676e-26
1.02803e-05, 1.07503e-06, 5.90802e-26
1.03635e-05, 1.04935e-06, 6.05263e-26
1.04474e-05, 1.02428e-06, 6.20083e-26
1.0532e-05, 9.99816e-07, 6.35269e-26
1.06173e-05, 9.75932e-07, 6.50829e-26
1.07032e-05, 9.52619e-07, 6.66754e-26
1.07899e-05, 9.29863e-07, 6.83089e-26
1.08772e-05, 9.07651e-07, 6.99804e-26
1.09653e-05, 8.8597e-07, 7.16946e-26
1.10541e-05, 8.64807e-07, 7.34505e-26
1.11435e-05, 8.44149e-07, 7.52471e-26
1.12338e-05, 8.23985e-07, 7.70912e-26
1.13247e-05, 8.04303e-07, 7.89778e-26
1.14164e-05, 7.85091e-07, 8.09119e-26
1.15088e-05, 7.66339e-07, 8.28924e-26
1.1602e-05, 7.48034e-07, 8.49226e-26
1.16959e-05, 7.30167e-07, 8.70013e-26
1.17906e-05, 7.12726e-07, 8.91317e-26
1.1886e-05, 6.95703e-07, 9.13128e-26
1.19823e-05, 6.79086e-07, 9.35503e-26
1.20793e-05, 6.62866e-07, 9.58407e-26
1.21771e-05, 6.47034e-07, 9.81875e-26
1.22757e-05, 6.3158e-07, 1.00592e-25
1.2375e-05, 6.16495e-07, 1.03053e-25
1.24752e-05, 6.01771e-07, 1.05576e-25
1.25762e-05, 5.87398e-07, 1.08162e-25
1.2678e-05, 5.73369e-07, 1.10809e-25
1.27807e-05, 5.59675e-07, 1.13524e-25
1.28841e-05, 5.46309e-07, 1.16302e-25
1.29884e-05, 5.33261e-07, 1.19149e-25
1.30936e-05, 5.20526e-07, 1.22068e-25
1.31996e-05, 5.08095e-07, 1.25057e-25
1.33064e-05, 4.95961e-07, 1.28117e-25
1.34142e-05, 4.84116e-07, 1.31256e-25
1.35228e-05, 4.72555e-07, 1.3447e-25
1.36322e-05, 4.6127e-07, 1.3776e-25
1.37426e-05, 4.50255e-07, 1.41134e-25
1.38539e-05, 4.39502e-07, 1.44591e-25
1.3966e-05, 4.29007e-07, 1.48129e-25
1.40791e-05, 4.18762e-07, 1.51757e-25
1.41931e-05, 4.08763e-07, 1.55473e-25
1.4308e-05, 3.99002e-07, 1.5928e-25
1.44238e-05, 3.89474e-07, 1.63179e-25
1.45406e-05, 3.80174e-07, 1.67175e-25
1.46583e-05, 3.71096e-07, 1.71268e-25
1.47769e-05, 3.62235e-07, 1.75458e-25
1.48966e-05, 3.53586e-07, 1.79757e-25
1.50172e-05, 3.45144e-07, 1.84158e-25
1.51388e-05, 3.36903e-07, 1.88668e-25
1.52613e-05, 3.28859e-07, 1.93285e-25
1.53849e-05, 3.21007e-07, 1.9802e-25
1.55094e-05, 3.13343e-07, 2.02866e-25
1.5635e-05, 3.05861e-07, 2.07835e-25
1.57615e-05, 2.98559e-07, 2.1292e-25
1.58891e-05, 2.91431e-07, 2.18133e-25
1.60178e-05, 2.84474e-07, 2.23477e-25
1.61475e-05, 2.77682e-07, 2.2895e-25
1.62782e-05, 2.71053e-07, 2.34554e-25
1.641e-05, 2.64582e-07, 2.40298e-25
1.65428e-05, 2.58266e-07, 2.46179e-25
1.66767e-05, 2.52101e-07, 2.52205e-25
1.68117e-05, 2.46083e-07, 2.5838e-25
1.69478e-05, 2.40208e-07, 2.64706e-25
1.70851e-05, 2.34474e-07, 2.71192e-25
1.72234e-05, 2.28878e-07, 2.77831e-25
1.73628e-05, 2.23414e-07, 2.84632e-25
1.75034e-05, 2.18082e-07, 2.91602e-25
1.76451e-05, 2.12876e-07, 2.98742e-25
1.77879e-05, 2.07795e-07, 3.06054e-25
1.79319e-05, 2.02836e-07, 3.13547e-25
1.80771e-05, 1.97995e-07, 3.21226e-25
1.82234e-05, 1.93269e-07, 3.29088e-25
1.8371e-05, 1.88657e-07, 3.37149e-25
1.85197e-05, 1.84154e-07, 3.45403e-25
1.86696e-05, 1.79759e-07, 3.53858e-25
1.88208e-05, 1.75469e-07, 3.62525e-25
1.89731e-05, 1.71282e-07, 3.71397e-25
1.91267e-05, 1.67195e-07, 3.8049e-25
1.92816e-05, 1.63205e-07, 3.8981e-25
1.94377e-05, 1.5931e-07, 3.99354e-25
1.9595e-05, 1.55509e-07, 4.09128e-25
1.97537e-05, 1.51798e-07, 4.19149e-25
1.99136e-05, 1.48176e-07, 4.29411e-25
2.00748e-05, 1.44641e-07, 4.39923e-25
2.02373e-05, 1.4119e-07, 4.50693e-25
2.04012e-05, 1.37821e-07, 4.61733e-25
2.05663e-05, 1.34533e-07, 4.73033e-25
2.07328e-05, 1.31324e-07, 4.84615e-25
2.09007e-05, 1.28191e-07, 4.96485e-25
2.10699e-05, 1.25133e-07, 5.0864e-25
2.12404e-05, 1.22148e-07, 5.21088e-25
2.14124e-05, 1.19234e-07, 5.3385e-25
2.15857e-05, 1.1639e-07, 5.46917e-25
2.17605e-05, 1.13614e-07, 5.60312e-25
2.19367e-05, 1.10904e-07, 5.74033e-25
2.21143e-05, 1.08258e-07, 5.88088e-25
2.22933e-05, 1.05676e-07, 6.02485e-25
2.24738e-05, 1.03156e-07, 6.17238e-25
2.26557e-05, 1.00696e-07, 6.32347e-25
2.28391e-05, 9.82944e-08, 6.47828e-25
2.3024e-05, 9.59503e-08, 6.6369e-25
2.32104e-05, 9.36622e-08, 6.7994e-25
2.33983e-05, 9.14288e-08, 6.96587e-25
2.35877e-05, 8.92487e-08, 7.1364e-25
2.37787e-05, 8.71206e-08, 7.31117e-25
2.39712e-05, 8.50434e-08, 7.49017e-25
2.41653e-05, 8.30158e-08, 7.6736e-25
2.43609e-05, 8.10366e-08, 7.86145e-25
2.45581e-05, 7.91046e-08, 8.05391e-25
2.47569e-05, 7.72188e-08, 8.25109e-25
2.49574e-05, 7.5378e-08, 8.45318e-25
2.51594e-05, 7.35812e-08, 8.6601e-25
2.53631e-05, 7.18273e-08, 8.87216e-25
2.55684e-05, 7.01153e-08, 9.08935e-25
2.57754e-05, 6.84441e-08, 9.3119e-25
2.59841e-05, 6.68128e-08, 9.53993e-25
2.61944e-05, 6.52205e-08, 9.77344e-25
2.64065e-05, 6.36662e-08, 1.00128e-24
2.66203e-05, 6.21491e-08, 1.0258e-24
2.68358e-05, 6.06681e-08, 1.05091e-24
2.7053e-05, 5.92225e-08, 1.07663e-24
2.72721e-05, 5.78114e-08, 1.103e-24
2.74928e-05, 5.64341e-08, 1.13e-24
2.77154e-05, 5.50895e-08, 1.15767e-24
2.79398e-05, 5.37771e-08, 1.18602e-24
2.8166e-05, 5.24961e-08, 1.21506e-24
2.8394e-05, 5.12456e-08, 1.2448e-24
2.86239e-05, 5.00249e-08, 1.27529e-24
2.88556e-05, 4.88334e-08, 1.30651e-24
2.90892e-05, 4.76704e-08, 1.33849e-24
2.93247e-05, 4.65351e-08, 1.37127e-24
2.95621e-05, 4.54269e-08, 1.40484e-24
2.98014e-05, 4.43451e-08, 1.43923e-24
3.00427e-05, 4.32892e-08, 1.47448e-24
3.02859e-05, 4.22585e-08, 1.51058e-24
3.05311e-05, 4.12524e-08, 1.54756e-24
3.07783e-05, 4.02703e-08, 1.58546e-24
3.10274e-05, 3.93116e-08, 1.62426e-24
3.12786e-05, 3.83759e-08, 1.66404e-24
3.15318e-05, 3.74624e-08, 1.70477e-24
3.17871e-05, 3.65708e-08, 1.74652e-24
3.20445e-05, 3.57004e-08, 1.78929e-24
3.23039e-05, 3.48508e-08, 1.8331e-24
3.25654e-05, 3.40215e-08, 1.87797e-24
3.2829e-05, 3.3212e-08, 1.92395e-24
3.30948e-05, 3.24218e-08, 1.97106e-24
3.33627e-05, 3.16504e-08, 2.01931e-24
3.36328e-05, 3.08975e-08, 2.06875e-24
3.39051e-05, 3.01625e-08, 2.11941e-24
3.41796e-05, 2.94451e-08, 2.1713e-24
3.44563e-05, 2.87447e-08, 2.22446e-24
3.47352e-05, 2.80611e-08, 2.27892e-24
3.50165e-05, 2.73938e-08, 2.33473e-24
3.52999e-05, 2.67424e-08, 2.39188e-24
3.55857e-05, 2.61066e-08, 2.45045e-24
3.58738e-05, 2.54859e-08, 2.51045e-24
3.61642e-05, 2.48801e-08, 2.57191e-24
3.6457e-05, 2.42887e-08, 2.63488e-24
3.67521e-05, 2.37114e-08, 2.69939e-24
3.70497e-05, 2.31478e-08, 2.76549e-24
3.73496e-05, 2.25978e-08, 2.83319e-24
3.7652e-05, 2.20608e-08, 2.90257e-24
3.79568e-05, 2.15366e-08, 2.97363e-24
3.82641e-05, 2.1025e-08, 3.04644e-24
3.85739e-05, 2.05255e-08, 3.12104e-24
3.88861e-05, 2.0038e-08, 3.19743e-24
3.9201e-05, 1.95621e-08, 3.27574e-24
3.95183e-05, 1.90975e-08, 3.35593e-24
3.98382e-05, 1.8644e-08, 3.43809e-24
4.01608e-05, 1.82014e-08, 3.52229e-24
4.04859e-05, 1.77693e-08, 3.60852e-24
4.08136e-05, 1.73475e-08, 3.69685e-24
4.11441e-05, 1.69357e-08, 3.78739e-24
4.14771e-05, 1.65338e-08, 3.88009e-24
4.18129e-05, 1.61414e-08, 3.9751e-24
4.21514e-05, 1.57584e-08, 4.07242e-24
4.24927e-05, 1.53846e-08, 4.17215e-24
4.28367e-05, 1.50196e-08, 4.27429e-24
4.31835e-05, 1.46634e-08, 4.37895e-24
4.35331e-05, 1.43156e-08, 4.48616e-24
4.38855e-05, 1.39761e-08, 4.59599e-24
4.42408e-05, 1.36448e-08, 4.70852e-24
4.4599e-05, 1.33213e-08, 4.82382e-24
4.496e-05, 1.30055e-08, 4.9419e-24
4.5324e-05, 1.26973e-08, 5.06291e-24
4.56909e-05, 1.23964e-08, 5.18686e-24
4.60608e-05, 1.21026e-08, 5.31385e-24
4.64337e-05, 1.18159e-08, 5.44396e-24
4.68096e-05, 1.1536e-08, 5.57724e-24
4.71886e-05, 1.12628e-08, 5.71381e-24
4.75706e-05, 1.09961e-08, 5.8537e-24
4.79557e-05, 1.07357e-08, 5.99701e-24
4.8344e-05, 1.04816e-08, 6.14386e-24
4.87353e-05, 1.02335e-08, 6.29426e-24
4.91299e-05, 9.99126e-09, 6.44839e-24
4.95276e-05, 9.75483e-09, 6.60625e-24
4.99286e-05, 9.52404e-09, 6.76801e-24
5.03328e-05, 9.29874e-09, 6.93372e-24
5.07403e-05, 9.07881e-09, 7.10349e-24
5.1151e-05, 8.86412e-09, 7.27738e-24
5.15651e-05, 8.65454e-09, 7.45555e-24
5.19826e-05, 8.44995e-09, 7.63811e-24
5.24034e-05, 8.25023e-09, 7.82511e-24
5.28277e-05, 8.05527e-09, 8.01672e-24
5.32553e-05, 7.86495e-09, 8.21296e-24
5.36865e-05, 7.67916e-09, 8.41408e-24
5.41211e-05, 7.49779e-09, 8.62007e-24
5.45593e-05, 7.32074e-09, 8.83115e-24
5.50009e-05, 7.14791e-09, 9.04732e-24
5.54462e-05, 6.97918e-09, 9.26884e-24
5.58951e-05, 6.81448e-09, 9.49579e-24
5.63476e-05, 6.65369e-09, 9.72828e-24
5.68038e-05, 6.49673e-09, 9.96648e-24
5.72636e-05, 6.3435e-09, 1.02105e-23
5.77272e-05, 6.19392e-09, 1.04605e-23
5.81946e-05, 6.04789e-09, 1.07166e-23
5.86657e-05, 5.90535e-09, 1.0979e-23
5.91406e-05, 5.76619e-09, 1.12477e-23
5.96194e-05, 5.63034e-09, 1.15231e-23
6.01021e-05, 5.49772e-09, 1.18053e-23
6.05886e-05, 5.36826e-09, 1.20943e-23
6.10791e-05, 5.24187e-09, 1.23904e-23
6.15736e-05, 5.11849e-09, 1.26938e-23
6.20721e-05, 4.99805e-09, 1.30046e-23
6.25746e-05, 4.88046e-09, 1.33229e-23
6.30812e-05, 4.76568e-09, 1.36491e-23
6.35919e-05, 4.65362e-09, 1.39833e-23
6.41067e-05, 4.54422e-09, 1.43257e-23
6.46257e-05, 4.43742e-09, 1.46764e-23
6.51489e-05, 4.33317e-09, 1.50358e-23
6.56763e-05, 4.23139e-09, 1.54039e-23
6.6208e-05, 4.13202e-09, 1.5781e-23
6.6744e-05, 4.03502e-09, 1.61674e-23
6.72843e-05, 3.94032e-09, 1.65632e-23
6.7829e-05, 3.84787e-09, 1.69687e-23
6.83782e-05, 3.75762e-09, 1.73842e-23
6.89317e-05, 3.66951e-09, 1.78098e-23
6.94898e-05, 3.58349e-09, 1.82459e-23
7.00524e-05, 3.49952e-09, 1.86926e-23
7.06195e-05, 3.41753e-09, 1.91503e-23
7.11912e-05, 3.3375e-09, 1.96191e-23
7.17675e-05, 3.25936e-09, 2.00994e-23
7.23485e-05, 3.18308e-09, 2.05915e-23
7.29342e-05, 3.10861e-09, 2.10956e-23
7.35247e-05, 3.0359e-09, 2.16122e-23
7.41199e-05, 2.96492e-09, 2.21413e-23
7.472e-05, 2.89563e-09, 2.26834e-23
7.53249e-05, 2.82797e-09, 2.32388e-23
7.59347e-05, 2.76192e-09, 2.38077e-23
7.65494e-05, 2.69744e-09, 2.43906e-23
7.71692e-05, 2.63449e-09, 2.49878e-23
7.77939e-05, 2.57303e-09, 2.55995e-23
7.84237e-05, 2.51302e-09, 2.62263e-23
7.90586e-05, 2.45444e-09, 2.68684e-23
7.96986e-05, 2.39725e-09, 2.75262e-23
8.03438e-05, 2.34141e-09, 2.82001e-23
8.09943e-05, 2.28689e-09, 2.88906e-23
