f, omegaSens, omegaSW
1e-06, 0.00116723, 8.40922e-26
1.0081e-06, 0.00113933, 8.61523e-26
1.01626e-06, 0.0011121, 8.82613e-26
1.02448e-06, 0.00108552, 9.04204e-26
1.03278e-06, 0.00105958, 9.26359e-26
1.04114e-06, 0.00103426, 9.49037e-26
1.04957e-06, 0.00100954, 9.72277e-26
1.05806e-06, 0.000985415, 9.96063e-26
1.06663e-06, 0.000961864, 1.02046e-25
1.07527e-06, 0.000938877, 1.04546e-25
1.08397e-06, 0.000916439, 1.07104e-25
1.09275e-06, 0.000894537, 1.09728e-25
1.10159e-06, 0.000873158, 1.12413e-25
1.11051e-06, 0.000852291, 1.15166e-25
1.1195e-06, 0.000831922, 1.17985e-25
1.12856e-06, 0.00081204, 1.20873e-25
1.1377e-06, 0.000792633, 1.23834e-25
1.14691e-06, 0.00077369, 1.26866e-25
1.1562e-06, 0.0007552, 1.29973e-25
1.16556e-06, 0.000737151, 1.33156e-25
1.17499e-06, 0.000719534, 1.36414e-25
1.1845e-06, 0.000702338, 1.39753e-25
1.19409e-06, 0.000685553, 1.43175e-25
1.20376e-06, 0.000669169, 1.46682e-25
1.21351e-06, 0.000653177, 1.50275e-25
1.22333e-06, 0.000637566, 1.53953e-25
1.23323e-06, 0.000622329, 1.5772e-25
1.24322e-06, 0.000607456, 1.61585e-25
1.25328e-06, 0.000592939, 1.65539e-25
1.26343e-06, 0.000578768, 1.69594e-25
1.27366e-06, 0.000564936, 1.73747e-25
1.28397e-06, 0.000551435, 1.78e-25
1.29436e-06, 0.000538256, 1.82356e-25
1.30484e-06, 0.000525393, 1.86822e-25
1.31541e-06, 0.000512836, 1.91399e-25
1.32605e-06, 0.00050058, 1.96081e-25
1.33679e-06, 0.000488617, 2.00884e-25
1.34761e-06, 0.00047694, 2.05801e-25
1.35852e-06, 0.000465541, 2.1084e-25
1.36952e-06, 0.000454415, 2.16004e-25
1.38061e-06, 0.000443555, 2.21294e-25
1.39178e-06, 0.000432955, 2.26708e-25
1.40305e-06, 0.000422608, 2.3226e-25
1.41441e-06, 0.000412508, 2.37948e-25
1.42586e-06, 0.000402649, 2.43773e-25
1.4374e-06, 0.000393027, 2.4974e-25
1.44904e-06, 0.000383634, 2.55857e-25
1.46077e-06, 0.000374465, 2.62121e-25
1.4726e-06, 0.000365516, 2.68541e-25
1.48452e-06, 0.000356781, 2.75115e-25
1.49654e-06, 0.000348254, 2.81852e-25
1.50865e-06, 0.000339931, 2.8875e-25
1.52087e-06, 0.000331807, 2.95823e-25
1.53318e-06, 0.000323877, 3.03065e-25
1.54559e-06, 0.000316137, 3.10484e-25
1.5581e-06, 0.000308582, 3.18084e-25
1.57072e-06, 0.000301207, 3.25876e-25
1.58343e-06, 0.000294009, 3.33851e-25
1.59625e-06, 0.000286982, 3.42026e-25
1.60918e-06, 0.000280124, 3.50404e-25
1.6222e-06, 0.000273429, 3.58979e-25
1.63534e-06, 0.000266894, 3.67773e-25
1.64857e-06, 0.000260516, 3.76771e-25
1.66192e-06, 0.00025429, 3.85999e-25
1.67538e-06, 0.000248213, 3.95454e-25
1.68894e-06, 0.000242281, 4.05134e-25
1.70261e-06, 0.000236491, 4.15051e-25
1.7164e-06, 0.000230839, 4.25218e-25
1.73029e-06, 0.000225322, 4.35625e-25
1.7443e-06, 0.000219937, 4.46292e-25
1.75842e-06, 0.000214681, 4.57218e-25
1.77266e-06, 0.00020955, 4.68416e-25
1.78701e-06, 0.000204542, 4.79884e-25
1.80147e-06, 0.000199654, 4.91628e-25
1.81606e-06, 0.000194883, 5.0367e-25
1.83076e-06, 0.000190225, 5.16e-25
1.84558e-06, 0.000185679, 5.28633e-25
1.86052e-06, 0.000181242, 5.41575e-25
1.87558e-06, 0.00017691, 5.54833e-25
1.89077e-06, 0.000172682, 5.68423e-25
1.90608e-06, 0.000168555, 5.82343e-25
1.92151e-06, 0.000164527, 5.96601e-25
1.93706e-06, 0.000160595, 6.11202e-25
1.95274e-06, 0.000156757, 6.26165e-25
1.96855e-06, 0.000153011, 6.41498e-25
1.98449e-06, 0.000149354, 6.57207e-25
2.00056e-06, 0.000145785, 6.73303e-25
2.01675e-06, 0.000142301, 6.89782e-25
2.03308e-06, 0.0001389, 7.06674e-25
2.04954e-06, 0.00013558, 7.23977e-25
2.06613e-06, 0.00013234, 7.417e-25
2.08286e-06, 0.000129177, 7.59864e-25
2.09972e-06, 0.00012609, 7.78466e-25
2.11672e-06, 0.000123077, 7.97528e-25
2.13385e-06, 0.000120135, 8.17047e-25
2.15113e-06, 0.000117264, 8.37058e-25
2.16854e-06, 0.000114462, 8.57547e-25
2.1861e-06, 0.000111727, 8.78548e-25
2.2038e-06, 0.000109056, 9.00061e-25
2.22164e-06, 0.00010645, 9.22097e-25
2.23962e-06, 0.000103906, 9.44667e-25
2.25776e-06, 0.000101423, 9.67807e-25
2.27603e-06, 9.89991e-05, 9.91493e-25
2.29446e-06, 9.66331e-05, 1.01577e-24
2.31303e-06, 9.43237e-05, 1.04064e-24
2.33176e-06, 9.20695e-05, 1.06612e-24
2.35064e-06, 8.98692e-05, 1.09223e-24
2.36967e-06, 8.77215e-05, 1.11897e-24
2.38885e-06, 8.56251e-05, 1.14636e-24
2.40819e-06, 8.35788e-05, 1.17443e-24
2.42769e-06, 8.15814e-05, 1.20319e-24
2.44734e-06, 7.96317e-05, 1.23265e-24
2.46715e-06, 7.77286e-05, 1.26282e-24
2.48713e-06, 7.5871e-05, 1.29375e-24
2.50726e-06, 7.40578e-05, 1.32542e-24
2.52756e-06, 7.2288e-05, 1.35788e-24
2.54802e-06, 7.05604e-05, 1.39112e-24
2.56865e-06, 6.88741e-05, 1.42518e-24
2.58944e-06, 6.72281e-05, 1.46007e-24
2.61041e-06, 6.56215e-05, 1.49583e-24
2.63154e-06, 6.40533e-05, 1.53245e-24
2.65284e-06, 6.25225e-05, 1.56996e-24
2.67432e-06, 6.10283e-05, 1.60841e-24
2.69597e-06, 5.95698e-05, 1.64778e-24
2.7178e-06, 5.81462e-05, 1.68814e-24
2.7398e-06, 5.67566e-05, 1.72947e-24
2.76198e-06, 5.54002e-05, 1.77181e-24
2.78434e-06, 5.40763e-05, 1.81519e-24
2.80688e-06, 5.27839e-05, 1.85963e-24
2.82961e-06, 5.15225e-05, 1.90518e-24
2.85251e-06, 5.02912e-05, 1.95181e-24
2.87561e-06, 4.90893e-05, 1.99961e-24
2.89889e-06, 4.79162e-05, 2.04857e-24
2.92235e-06, 4.67711e-05, 2.09871e-24
2.94601e-06, 4.56533e-05, 2.1501e-24
2.96986e-06, 4.45623e-05, 2.20274e-24
2.99391e-06, 4.34973e-05, 2.25669e-24
3.01814e-06, 4.24578e-05, 2.31192e-24
3.04258e-06, 4.14432e-05, 2.36854e-24
3.06721e-06, 4.04528e-05, 2.42653e-24
3.09204e-06, 3.9486e-05, 2.48594e-24
3.11707e-06, 3.85424e-05, 2.5468e-24
3.14231e-06, 3.76213e-05, 2.60917e-24
3.16775e-06, 3.67222e-05, 2.67305e-24
3.19339e-06, 3.58446e-05, 2.73849e-24
3.21924e-06, 3.4988e-05, 2.80553e-24
3.24531e-06, 3.41519e-05, 2.87424e-24
3.27158e-06, 3.33357e-05, 2.94461e-24
3.29806e-06, 3.25391e-05, 3.01669e-24
3.32476e-06, 3.17614e-05, 3.09055e-24
3.35168e-06, 3.10024e-05, 3.16623e-24
3.37881e-06, 3.02615e-05, 3.24374e-24
3.40617e-06, 2.95383e-05, 3.32318e-24
3.43374e-06, 2.88324e-05, 3.40453e-24
3.46154e-06, 2.81434e-05, 3.48789e-24
3.48957e-06, 2.74708e-05, 3.57331e-24
3.51782e-06, 2.68143e-05, 3.6608e-24
3.5463e-06, 2.61735e-05, 3.75043e-24
3.575e-06, 2.5548e-05, 3.84223e-24
3.60395e-06, 2.49375e-05, 3.93633e-24
3.63312e-06, 2.43415e-05, 4.03268e-24
3.66254e-06, 2.37598e-05, 4.13144e-24
3.69219e-06, 2.3192e-05, 4.2326e-24
3.72208e-06, 2.26378e-05, 4.33623e-24
3.75221e-06, 2.20968e-05, 4.44238e-24
3.78259e-06, 2.15687e-05, 4.55116e-24
3.81321e-06, 2.10533e-05, 4.66259e-24
3.84408e-06, 2.05502e-05, 4.77674e-24
3.8752e-06, 2.00591e-05, 4.8937e-24
3.90657e-06, 1.95797e-05, 5.0135e-24
3.9382e-06, 1.91118e-05, 5.13627e-24
3.97008e-06, 1.86551e-05, 5.26202e-24
4.00222e-06, 1.82093e-05, 5.39085e-24
4.03462e-06, 1.77741e-05, 5.52284e-24
4.06729e-06, 1.73494e-05, 5.65809e-24
4.10021e-06, 1.69348e-05, 5.79659e-24
4.13341e-06, 1.65301e-05, 5.93854e-24
4.16687e-06, 1.6135e-05, 6.08393e-24
4.2006e-06, 1.57495e-05, 6.23287e-24
4.23461e-06, 1.53731e-05, 6.3855e-24
4.26889e-06, 1.50057e-05, 6.54183e-24
4.30345e-06, 1.46471e-05, 6.702e-24
4.33829e-06, 1.42971e-05, 6.8661e-24
4.37341e-06, 1.39554e-05, 7.0342e-24
4.40882e-06, 1.36219e-05, 7.20645e-24
4.44451e-06, 1.32964e-05, 7.38288e-24
4.48049e-06, 1.29787e-05, 7.56364e-24
4.51676e-06, 1.26685e-05, 7.74881e-24
4.55333e-06, 1.23658e-05, 7.93856e-24
4.59019e-06, 1.20703e-05, 8.13291e-24
4.62735e-06, 1.17818e-05, 8.33203e-24
4.66481e-06, 1.15003e-05, 8.53603e-24
4.70258e-06, 1.12255e-05, 8.74506e-24
4.74065e-06, 1.09572e-05, 8.95917e-24
4.77903e-06, 1.06954e-05, 9.17853e-24
4.81772e-06, 1.04398e-05, 9.40326e-24
4.85672e-06, 1.01903e-05, 9.63348e-24
4.89604e-06, 9.94679e-06, 9.86935e-24
4.93568e-06, 9.7091e-06, 1.0111e-23
4.97563e-06, 9.47708e-06, 1.03585e-23
5.01592e-06, 9.25061e-06, 1.06122e-23
5.05652e-06, 9.02956e-06, 1.0872e-23
5.09746e-06, 8.81378e-06, 1.11382e-23
5.13873e-06, 8.60316e-06, 1.14109e-23
5.18033e-06, 8.39758e-06, 1.16903e-23
5.22227e-06, 8.19691e-06, 1.19765e-23
5.26454e-06, 8.00103e-06, 1.22697e-23
5.30716e-06, 7.80984e-06, 1.25701e-23
5.35013e-06, 7.62321e-06, 1.28779e-23
5.39344e-06, 7.44104e-06, 1.31932e-23
5.4371e-06, 7.26323e-06, 1.35162e-23
5.48112e-06, 7.08967e-06, 1.38472e-23
5.52549e-06, 6.92025e-06, 1.41862e-23
5.57023e-06, 6.75489e-06, 1.45336e-23
5.61532e-06, 6.59347e-06, 1.48894e-23
5.66078e-06, 6.43592e-06, 1.52539e-23
5.70661e-06, 6.28213e-06, 1.56274e-23
5.75281e-06, 6.13201e-06, 1.60101e-23
5.79938e-06, 5.98548e-06, 1.6402e-23
5.84633e-06, 5.84245e-06, 1.68036e-23
5.89366e-06, 5.70284e-06, 1.7215e-23
5.94137e-06, 5.56657e-06, 1.76365e-23
5.98947e-06, 5.43355e-06, 1.80683e-23
6.03796e-06, 5.30372e-06, 1.85107e-23
6.08684e-06, 5.17698e-06, 1.89639e-23
6.13612e-06, 5.05328e-06, 1.94283e-23
6.1858e-06, 4.93253e-06, 1.9904e-23
6.23588e-06, 4.81466e-06, 2.03913e-23
6.28636e-06, 4.69962e-06, 2.08906e-23
6.33725e-06, 4.58732e-06, 2.1402e-23
6.38856e-06, 4.4777e-06, 2.19261e-23
6.44028e-06, 4.37071e-06, 2.24629e-23
6.49241e-06, 4.26627e-06, 2.30128e-23
6.54497e-06, 4.16433e-06, 2.35763e-23
6.59796e-06, 4.06482e-06, 2.41536e-23
6.65138e-06, 3.9677e-06, 2.4745e-23
6.70522e-06, 3.87289e-06, 2.53508e-23
6.75951e-06, 3.78035e-06, 2.59715e-23
6.81423e-06, 3.69002e-06, 2.66074e-23
6.86939e-06, 3.60185e-06, 2.72588e-23
6.92501e-06, 3.51578e-06, 2.79263e-23
6.98107e-06, 3.43178e-06, 2.861e-23
7.03759e-06, 3.34978e-06, 2.93105e-23
7.09456e-06, 3.26974e-06, 3.00281e-23
7.152e-06, 3.19161e-06, 3.07634e-23
7.2099e-06, 3.11535e-06, 3.15166e-23
7.26826e-06, 3.04091e-06, 3.22881e-23
7.32711e-06, 2.96825e-06, 3.30788e-23
7.38642e-06, 2.89733e-06, 3.38885e-23
7.44622e-06, 2.8281e-06, 3.47183e-23
7.5065e-06, 2.76053e-06, 3.55683e-23
7.56727e-06, 2.69457e-06, 3.64392e-23
7.62854e-06, 2.63019e-06, 3.73315e-23
7.69029e-06, 2.56735e-06, 3.82454e-23
7.75255e-06, 2.506e-06, 3.91818e-23
7.81531e-06, 2.44613e-06, 4.01411e-23
7.87858e-06, 2.38768e-06, 4.11239e-23
7.94237e-06, 2.33063e-06, 4.21309e-23
8.00667e-06, 2.27495e-06, 4.31624e-23
8.07149e-06, 2.22059e-06, 4.42192e-23
8.13683e-06, 2.16754e-06, 4.53018e-23
8.2027e-06, 2.11575e-06, 4.64109e-23
8.26911e-06, 2.0652e-06, 4.75473e-23
8.33605e-06, 2.01586e-06, 4.87114e-23
8.40354e-06, 1.96769e-06, 4.99041e-23
8.47157e-06, 1.92068e-06, 5.11259e-23
8.54015e-06, 1.87479e-06, 5.23776e-23
8.60929e-06, 1.83e-06, 5.36601e-23
8.67899e-06, 1.78628e-06, 5.49739e-23
8.74925e-06, 1.7436e-06, 5.63198e-23
8.82008e-06, 1.70195e-06, 5.76988e-23
8.89149e-06, 1.66128e-06, 5.91116e-23
8.96347e-06, 1.62159e-06, 6.05588e-23
9.03604e-06, 1.58285e-06, 6.20416e-23
9.10919e-06, 1.54504e-06, 6.35605e-23
9.18293e-06, 1.50812e-06, 6.51167e-23
9.25728e-06, 1.47209e-06, 6.67111e-23
9.33222e-06, 1.43693e-06, 6.83444e-23
9.40777e-06, 1.4026e-06, 7.00177e-23
9.48393e-06, 1.36909e-06, 7.1732e-23
9.56071e-06, 1.33638e-06, 7.34883e-23
9.63811e-06, 1.30445e-06, 7.52875e-23
9.71614e-06, 1.27329e-06, 7.71309e-23
9.7948e-06, 1.24287e-06, 7.90194e-23
9.87409e-06, 1.21318e-06, 8.0954e-23
9.95403e-06, 1.1842e-06, 8.29361e-23
1.00346e-05, 1.15591e-06, 8.49663e-23
1.01159e-05, 1.1283e-06, 8.70483e-23
1.01977e-05, 1.10134e-06, 8.91771e-23
1.02803e-05, 1.07503e-06, 9.13616e-23
1.03635e-05, 1.04935e-06, 9.35978e-23
1.04474e-05, 1.02428e-06, 9.58894e-23
1.0532e-05, 9.99816e-07, 9.82377e-23
1.06173e-05, 9.75932e-07, 1.00644e-22
1.07032e-05, 9.52619e-07, 1.03107e-22
1.07899e-05, 9.29863e-07, 1.05632e-22
1.08772e-05, 9.07651e-07, 1.08217e-22
1.09653e-05, 8.8597e-07, 1.10868e-22
1.10541e-05, 8.64807e-07, 1.13583e-22
1.11435e-05, 8.44149e-07, 1.16362e-22
1.12338e-05, 8.23985e-07, 1.19213e-22
1.13247e-05, 8.04303e-07, 1.22131e-22
1.14164e-05, 7.85091e-07, 1.25121e-22
1.15088e-05, 7.66339e-07, 1.28184e-22
1.1602e-05, 7.48034e-07, 1.31323e-22
1.16959e-05, 7.30167e-07, 1.34538e-22
1.17906e-05, 7.12726e-07, 1.37832e-22
1.1886e-05, 6.95703e-07, 1.41205e-22
1.19823e-05, 6.79086e-07, 1.44665e-22
1.20793e-05, 6.62866e-07, 1.48207e-22
1.21771e-05, 6.47034e-07, 1.51836e-22
1.22757e-05, 6.3158e-07, 1.55554e-22
1.2375e-05, 6.16495e-07, 1.59359e-22
1.24752e-05, 6.01771e-07, 1.63262e-22
1.25762e-05, 5.87398e-07, 1.67259e-22
1.2678e-05, 5.73369e-07, 1.71354e-22
1.27807e-05, 5.59675e-07, 1.75552e-22
1.28841e-05, 5.46309e-07, 1.79847e-22
1.29884e-05, 5.33261e-07, 1.8425e-22
1.30936e-05, 5.20526e-07, 1.88763e-22
1.31996e-05, 5.08095e-07, 1.93385e-22
1.33064e-05, 4.95961e-07, 1.98117e-22
1.34142e-05, 4.84116e-07, 2.02971e-22
1.35228e-05, 4.72555e-07, 2.0794e-22
1.36322e-05, 4.6127e-07, 2.13028e-22
1.37426e-05, 4.50255e-07, 2.18246e-22
1.38539e-05, 4.39502e-07, 2.23591e-22
1.3966e-05, 4.29007e-07, 2.29063e-22
1.40791e-05, 4.18762e-07, 2.34673e-22
1.41931e-05, 4.08763e-07, 2.40419e-22
1.4308e-05, 3.99002e-07, 2.46305e-22
1.44238e-05, 3.89474e-07, 2.52334e-22
1.45406e-05, 3.80174e-07, 2.58514e-22
1.46583e-05, 3.71096e-07, 2.64842e-22
1.47769e-05, 3.62235e-07, 2.71323e-22
1.48966e-05, 3.53586e-07, 2.77969e-22
1.50172e-05, 3.45144e-07, 2.84775e-22
1.51388e-05, 3.36903e-07, 2.91749e-22
1.52613e-05, 3.28859e-07, 2.98888e-22
1.53849e-05, 3.21007e-07, 3.06209e-22
1.55094e-05, 3.13343e-07, 3.13703e-22
1.5635e-05, 3.05861e-07, 3.21386e-22
1.57615e-05, 2.98559e-07, 3.2925e-22
1.58891e-05, 2.91431e-07, 3.37311e-22
1.60178e-05, 2.84474e-07, 3.45574e-22
1.61475e-05, 2.77682e-07, 3.54036e-22
1.62782e-05, 2.71053e-07, 3.62703e-22
1.641e-05, 2.64582e-07, 3.71584e-22
1.65428e-05, 2.58266e-07, 3.80678e-22
1.66767e-05, 2.52101e-07, 3.89997e-22
1.68117e-05, 2.46083e-07, 3.99544e-22
1.69478e-05, 2.40208e-07, 4.09326e-22
1.70851e-05, 2.34474e-07, 4.19355e-22
1.72234e-05, 2.28878e-07, 4.29621e-22
1.73628e-05, 2.23414e-07, 4.40137e-22
1.75034e-05, 2.18082e-07, 4.50915e-22
1.76451e-05, 2.12876e-07, 4.61955e-22
1.77879e-05, 2.07795e-07, 4.73261e-22
1.79319e-05, 2.02836e-07, 4.84848e-22
1.80771e-05, 1.97995e-07, 4.96721e-22
1.82234e-05, 1.93269e-07, 5.08878e-22
1.8371e-05, 1.88657e-07, 5.21343e-22
1.85197e-05, 1.84154e-07, 5.34104e-22
1.86696e-05, 1.79759e-07, 5.47178e-22
1.88208e-05, 1.75469e-07, 5.6058e-22
1.89731e-05, 1.71282e-07, 5.74299e-22
1.91267e-05, 1.67195e-07, 5.88359e-22
1.92816e-05, 1.63205e-07, 6.02769e-22
1.94377e-05, 1.5931e-07, 6.17527e-22
1.9595e-05, 1.55509e-07, 6.3264e-22
1.97537e-05, 1.51798e-07, 6.48135e-22
1.99136e-05, 1.48176e-07, 6.64001e-22
2.00748e-05, 1.44641e-07, 6.80256e-22
2.02373e-05, 1.4119e-07, 6.96909e-22
2.04012e-05, 1.37821e-07, 7.13978e-22
2.05663e-05, 1.34533e-07, 7.31451e-22
2.07328e-05, 1.31324e-07, 7.4936e-22
2.09007e-05, 1.28191e-07, 7.67712e-22
2.10699e-05, 1.25133e-07, 7.86507e-22
2.12404e-05, 1.22148e-07, 8.05754e-22
2.14124e-05, 1.19234e-07, 8.25486e-22
2.15857e-05, 1.1639e-07, 8.4569e-22
2.17605e-05, 1.13614e-07, 8.66401e-22
2.19367e-05, 1.10904e-07, 8.87617e-22
2.21143e-05, 1.08258e-07, 9.09349e-22
2.22933e-05, 1.05676e-07, 9.31608e-22
2.24738e-05, 1.03156e-07, 9.54419e-22
2.26557e-05, 1.00696e-07, 9.7778e-22
2.28391e-05, 9.82944e-08, 1.00172e-21
2.3024e-05, 9.59503e-08, 1.02624e-21
2.32104e-05, 9.36622e-08, 1.05137e-21
2.33983e-05, 9.14288e-08, 1.07711e-21
2.35877e-05, 8.92487e-08, 1.10347e-21
2.37787e-05, 8.71206e-08, 1.13049e-21
2.39712e-05, 8.50434e-08, 1.15817e-21
2.41653e-05, 8.30158e-08, 1.18653e-21
2.43609e-05, 8.10366e-08, 1.21557e-21
2.45581e-05, 7.91046e-08, 1.24533e-21
2.47569e-05, 7.72188e-08, 1.27582e-21
2.49574e-05, 7.5378e-08, 1.30706e-21
2.51594e-05, 7.35812e-08, 1.33906e-21
2.53631e-05, 7.18273e-08, 1.37184e-21
2.55684e-05, 7.01153e-08, 1.40542e-21
2.57754e-05, 6.84441e-08, 1.43983e-21
2.59841e-05, 6.68128e-08, 1.47508e-21
2.61944e-05, 6.52205e-08, 1.51119e-21
2.64065e-05, 6.36662e-08, 1.54819e-21
2.66203e-05, 6.21491e-08, 1.5861e-21
2.68358e-05, 6.06681e-08, 1.62492e-21
2.7053e-05, 5.92225e-08, 1.6647e-21
2.72721e-05, 5.78114e-08, 1.70547e-21
2.74928e-05, 5.64341e-08, 1.7472e-21
2.77154e-05, 5.50895e-08, 1.78998e-21
2.79398e-05, 5.37771e-08, 1.83381e-21
2.8166e-05, 5.24961e-08, 1.8787e-21
2.8394e-05, 5.12456e-08, 1.92469e-21
2.86239e-05, 5.00249e-08, 1.97182e-21
2.88556e-05, 4.88334e-08, 2.02008e-21
2.90892e-05, 4.76704e-08, 2.06954e-21
2.93247e-05, 4.65351e-08, 2.1202e-21
2.95621e-05, 4.54269e-08, 2.17211e-21
2.98014e-05, 4.43451e-08, 2.22528e-21
3.00427e-05, 4.32892e-08, 2.27976e-21
3.02859e-05, 4.22585e-08, 2.33557e-21
3.05311e-05, 4.12524e-08, 2.39275e-21
3.07783e-05, 4.02703e-08, 2.45133e-21
3.10274e-05, 3.93116e-08, 2.51133e-21
3.12786e-05, 3.83759e-08, 2.57281e-21
3.15318e-05, 3.74624e-08, 2.63579e-21
3.17871e-05, 3.65708e-08, 2.70032e-21
3.20445e-05, 3.57004e-08, 2.76644e-21
3.23039e-05, 3.48508e-08, 2.83416e-21
3.25654e-05, 3.40215e-08, 2.90354e-21
3.2829e-05, 3.3212e-08, 2.97461e-21
3.30948e-05, 3.24218e-08, 3.04743e-21
3.33627e-05, 3.16504e-08, 3.12203e-21
3.36328e-05, 3.08975e-08, 3.19846e-21
3.39051e-05, 3.01625e-08, 3.27676e-21
3.41796e-05, 2.94451e-08, 3.35698e-21
3.44563e-05, 2.87447e-08, 3.43916e-21
3.47352e-05, 2.80611e-08, 3.52334e-21
3.50165e-05, 2.73938e-08, 3.60962e-21
3.52999e-05, 2.67424e-08, 3.69795e-21
3.55857e-05, 2.61066e-08, 3.78849e-21
3.58738e-05, 2.54859e-08, 3.88123e-21
3.61642e-05, 2.48801e-08, 3.97623e-21
3.6457e-05, 2.42887e-08, 4.07358e-21
3.67521e-05, 2.37114e-08, 4.17328e-21
3.70497e-05, 2.31478e-08, 4.27547e-21
3.73496e-05, 2.25978e-08, 4.38011e-21
3.7652e-05, 2.20608e-08, 4.48734e-21
3.79568e-05, 2.15366e-08, 4.59718e-21
3.82641e-05, 2.1025e-08, 4.70972e-21
3.85739e-05, 2.05255e-08, 4.82502e-21
3.88861e-05, 2.0038e-08, 4.9431e-21
3.9201e-05, 1.95621e-08, 5.06414e-21
3.95183e-05, 1.90975e-08, 5.18808e-21
3.98382e-05, 1.8644e-08, 5.31507e-21
4.01608e-05, 1.82014e-08, 5.44521e-21
4.04859e-05, 1.77693e-08, 5.57848e-21
4.08136e-05, 1.73475e-08, 5.71501e-21
4.11441e-05, 1.69357e-08, 5.85494e-21
4.14771e-05, 1.65338e-08, 5.99822e-21
4.18129e-05, 1.61414e-08, 6.14505e-21
4.21514e-05, 1.57584e-08, 6.29547e-21
4.24927e-05, 1.53846e-08, 6.4496e-21
4.28367e-05, 1.50196e-08, 6.60746e-21
4.31835e-05, 1.46634e-08, 6.7692e-21
4.35331e-05, 1.43156e-08, 6.9349e-21
4.38855e-05, 1.39761e-08, 7.10463e-21
4.42408e-05, 1.36448e-08, 7.27854e-21
4.4599e-05, 1.33213e-08, 7.45672e-21
4.496e-05, 1.30055e-08, 7.63921e-21
4.5324e-05, 1.26973e-08, 7.82621e-21
4.56909e-05, 1.23964e-08, 8.01775e-21
4.60608e-05, 1.21026e-08, 8.214e-21
4.64337e-05, 1.18159e-08, 8.41506e-21
4.68096e-05, 1.1536e-08, 8.62102e-21
4.71886e-05, 1.12628e-08, 8.83206e-21
4.75706e-05, 1.09961e-08, 9.04822e-21
4.79557e-05, 1.07357e-08, 9.26968e-21
4.8344e-05, 1.04816e-08, 9.4966e-21
4.87353e-05, 1.02335e-08, 9.72899e-21
4.91299e-05, 9.99126e-09, 9.96715e-21
4.95276e-05, 9.75483e-09, 1.02111e-20
4.99286e-05, 9.52404e-09, 1.0461e-20
5.03328e-05, 9.29874e-09, 1.07171e-20
5.07403e-05, 9.07881e-09, 1.09794e-20
5.1151e-05, 8.86412e-09, 1.1248e-20
5.15651e-05, 8.65454e-09, 1.15233e-20
5.19826e-05, 8.44995e-09, 1.18054e-20
5.24034e-05, 8.25023e-09, 1.20943e-20
5.28277e-05, 8.05527e-09, 1.23904e-20
5.32553e-05, 7.86495e-09, 1.26935e-20
5.36865e-05, 7.67916e-09, 1.30043e-20
5.41211e-05, 7.49779e-09, 1.33225e-20
5.45593e-05, 7.32074e-09, 1.36486e-20
5.50009e-05, 7.14791e-09, 1.39826e-20
5.54462e-05, 6.97918e-09, 1.43248e-20
5.58951e-05, 6.81448e-09, 1.46754e-20
5.63476e-05, 6.65369e-09, 1.50345e-20
5.68038e-05, 6.49673e-09, 1.54025e-20
5.72636e-05, 6.3435e-09, 1.57794e-20
5.77272e-05, 6.19392e-09, 1.61655e-20
5.81946e-05, 6.04789e-09, 1.65612e-20
5.86657e-05, 5.90535e-09, 1.69665e-20
5.91406e-05, 5.76619e-09, 1.73816e-20
5.96194e-05, 5.63034e-09, 1.7807e-20
6.01021e-05, 5.49772e-09, 1.82428e-20
6.05886e-05, 5.36826e-09, 1.86892e-20
6.10791e-05, 5.24187e-09, 1.91465e-20
6.15736e-05, 5.11849e-09, 1.96151e-20
6.20721e-05, 4.99805e-09, 2.00951e-20
6.25746e-05, 4.88046e-09, 2.05868e-20
6.30812e-05, 4.76568e-09, 2.10906e-20
6.35919e-05, 4.65362e-09, 2.16067e-20
6.41067e-05, 4.54422e-09, 2.21354e-20
6.46257e-05, 4.43742e-09, 2.26771e-20
6.51489e-05, 4.33317e-09, 2.3232e-20
6.56763e-05, 4.23139e-09, 2.38004e-20
6.6208e-05, 4.13202e-09, 2.43828e-20
6.6744e-05, 4.03502e-09, 2.49794e-20
6.72843e-05, 3.94032e-09, 2.55906e-20
6.7829e-05, 3.84787e-09, 2.62167e-20
6.83782e-05, 3.75762e-09, 2.68583e-20
6.89317e-05, 3.66951e-09, 2.75153e-20
6.94898e-05, 3.58349e-09, 2.81886e-20
7.00524e-05, 3.49952e-09, 2.88784e-20
7.06195e-05, 3.41753e-09, 2.95849e-20
7.11912e-05, 3.3375e-09, 3.03087e-20
7.17675e-05, 3.25936e-09, 3.10502e-20
7.23485e-05, 3.18308e-09, 3.18099e-20
7.29342e-05, 3.10861e-09, 3.25881e-20
7.35247e-05, 3.0359e-09, 3.33855e-20
7.41199e-05, 2.96492e-09, 3.42022e-20
7.472e-05, 2.89563e-09, 3.5039e-20
7.53249e-05, 2.82797e-09, 3.58962e-20
7.59347e-05, 2.76192e-09, 3.67744e-20
7.65494e-05, 2.69744e-09, 3.76739e-20
7.71692e-05, 2.63449e-09, 3.85957e-20
7.77939e-05, 2.57303e-09, 3.95398e-20
7.84237e-05, 2.51302e-09, 4.05071e-20
7.90586e-05, 2.45444e-09, 4.1498e-20
7.96986e-05, 2.39725e-09, 4.25131e-20
8.03438e-05, 2.34141e-09, 4.3553e-20
8.09943e-05, 2.28689e-09, 4.46185e-20
