f, omegaSens, omegaSW
1e-06, 0.00116723, 5.27511e-45
1.0081e-06, 0.00113933, 5.40434e-45
1.01626e-06, 0.0011121, 5.53664e-45
1.02448e-06, 0.00108552, 5.67208e-45
1.03278e-06, 0.00105958, 5.81106e-45
1.04114e-06, 0.00103426, 5.95332e-45
1.04957e-06, 0.00100954, 6.0991e-45
1.05806e-06, 0.000985415, 6.24831e-45
1.06663e-06, 0.000961864, 6.40137e-45
1.07527e-06, 0.000938877, 6.55819e-45
1.08397e-06, 0.000916439, 6.71867e-45
1.09275e-06, 0.000894537, 6.88326e-45
1.10159e-06, 0.000873158, 7.05166e-45
1.11051e-06, 0.000852291, 7.22435e-45
1.1195e-06, 0.000831922, 7.40123e-45
1.12856e-06, 0.00081204, 7.58238e-45
1.1377e-06, 0.000792633, 7.7681e-45
1.14691e-06, 0.00077369, 7.95829e-45
1.1562e-06, 0.0007552, 8.15325e-45
1.16556e-06, 0.000737151, 8.35287e-45
1.17499e-06, 0.000719534, 8.55725e-45
1.1845e-06, 0.000702338, 8.76671e-45
1.19409e-06, 0.000685553, 8.98138e-45
1.20376e-06, 0.000669169, 9.20135e-45
1.21351e-06, 0.000653177, 9.42674e-45
1.22333e-06, 0.000637566, 9.65745e-45
1.23323e-06, 0.000622329, 9.89382e-45
1.24322e-06, 0.000607456, 1.01362e-44
1.25328e-06, 0.000592939, 1.03843e-44
1.26343e-06, 0.000578768, 1.06386e-44
1.27366e-06, 0.000564936, 1.08991e-44
1.28397e-06, 0.000551435, 1.1166e-44
1.29436e-06, 0.000538256, 1.14392e-44
1.30484e-06, 0.000525393, 1.17193e-44
1.31541e-06, 0.000512836, 1.20065e-44
1.32605e-06, 0.00050058, 1.23002e-44
1.33679e-06, 0.000488617, 1.26015e-44
1.34761e-06, 0.00047694, 1.29099e-44
1.35852e-06, 0.000465541, 1.3226e-44
1.36952e-06, 0.000454415, 1.35499e-44
1.38061e-06, 0.000443555, 1.38818e-44
1.39178e-06, 0.000432955, 1.42214e-44
1.40305e-06, 0.000422608, 1.45697e-44
1.41441e-06, 0.000412508, 1.49265e-44
1.42586e-06, 0.000402649, 1.52919e-44
1.4374e-06, 0.000393027, 1.56662e-44
1.44904e-06, 0.000383634, 1.60499e-44
1.46077e-06, 0.000374465, 1.64429e-44
1.4726e-06, 0.000365516, 1.68456e-44
1.48452e-06, 0.000356781, 1.7258e-44
1.49654e-06, 0.000348254, 1.76806e-44
1.50865e-06, 0.000339931, 1.81133e-44
1.52087e-06, 0.000331807, 1.8557e-44
1.53318e-06, 0.000323877, 1.90113e-44
1.54559e-06, 0.000316137, 1.94767e-44
1.5581e-06, 0.000308582, 1.99534e-44
1.57072e-06, 0.000301207, 2.04422e-44
1.58343e-06, 0.000294009, 2.09425e-44
1.59625e-06, 0.000286982, 2.14553e-44
1.60918e-06, 0.000280124, 2.19809e-44
1.6222e-06, 0.000273429, 2.25188e-44
1.63534e-06, 0.000266894, 2.30704e-44
1.64857e-06, 0.000260516, 2.36349e-44
1.66192e-06, 0.00025429, 2.42137e-44
1.67538e-06, 0.000248213, 2.48069e-44
1.68894e-06, 0.000242281, 2.54141e-44
1.70261e-06, 0.000236491, 2.60362e-44
1.7164e-06, 0.000230839, 2.66739e-44
1.73029e-06, 0.000225322, 2.73268e-44
1.7443e-06, 0.000219937, 2.79959e-44
1.75842e-06, 0.000214681, 2.86813e-44
1.77266e-06, 0.00020955, 2.93838e-44
1.78701e-06, 0.000204542, 3.01032e-44
1.80147e-06, 0.000199654, 3.08399e-44
1.81606e-06, 0.000194883, 3.15953e-44
1.83076e-06, 0.000190225, 3.23687e-44
1.84558e-06, 0.000185679, 3.31612e-44
1.86052e-06, 0.000181242, 3.39731e-44
1.87558e-06, 0.00017691, 3.48047e-44
1.89077e-06, 0.000172682, 3.56572e-44
1.90608e-06, 0.000168555, 3.65305e-44
1.92151e-06, 0.000164527, 3.74248e-44
1.93706e-06, 0.000160595, 3.83408e-44
1.95274e-06, 0.000156757, 3.92794e-44
1.96855e-06, 0.000153011, 4.02412e-44
1.98449e-06, 0.000149354, 4.12267e-44
2.00056e-06, 0.000145785, 4.22364e-44
2.01675e-06, 0.000142301, 4.32701e-44
2.03308e-06, 0.0001389, 4.43297e-44
2.04954e-06, 0.00013558, 4.54152e-44
2.06613e-06, 0.00013234, 4.65269e-44
2.08286e-06, 0.000129177, 4.76663e-44
2.09972e-06, 0.00012609, 4.88333e-44
2.11672e-06, 0.000123077, 5.0029e-44
2.13385e-06, 0.000120135, 5.12535e-44
2.15113e-06, 0.000117264, 5.25087e-44
2.16854e-06, 0.000114462, 5.3794e-44
2.1861e-06, 0.000111727, 5.51114e-44
2.2038e-06, 0.000109056, 5.6461e-44
2.22164e-06, 0.00010645, 5.78433e-44
2.23962e-06, 0.000103906, 5.9259e-44
2.25776e-06, 0.000101423, 6.07107e-44
2.27603e-06, 9.89991e-05, 6.21964e-44
2.29446e-06, 9.66331e-05, 6.37196e-44
2.31303e-06, 9.43237e-05, 6.52793e-44
2.33176e-06, 9.20695e-05, 6.6878e-44
2.35064e-06, 8.98692e-05, 6.85157e-44
2.36967e-06, 8.77215e-05, 7.01932e-44
2.38885e-06, 8.56251e-05, 7.19115e-44
2.40819e-06, 8.35788e-05, 7.36722e-44
2.42769e-06, 8.15814e-05, 7.54764e-44
2.44734e-06, 7.96317e-05, 7.7324e-44
2.46715e-06, 7.77286e-05, 7.9217e-44
2.48713e-06, 7.5871e-05, 8.11572e-44
2.50726e-06, 7.40578e-05, 8.31438e-44
2.52756e-06, 7.2288e-05, 8.51797e-44
2.54802e-06, 7.05604e-05, 8.7265e-44
2.56865e-06, 6.88741e-05, 8.94018e-44
2.58944e-06, 6.72281e-05, 9.15902e-44
2.61041e-06, 6.56215e-05, 9.38335e-44
2.63154e-06, 6.40533e-05, 9.61306e-44
2.65284e-06, 6.25225e-05, 9.84838e-44
2.67432e-06, 6.10283e-05, 1.00895e-43
2.69597e-06, 5.95698e-05, 1.03366e-43
2.7178e-06, 5.81462e-05, 1.05897e-43
2.7398e-06, 5.67566e-05, 1.0849e-43
2.76198e-06, 5.54002e-05, 1.11146e-43
2.78434e-06, 5.40763e-05, 1.13867e-43
2.80688e-06, 5.27839e-05, 1.16655e-43
2.82961e-06, 5.15225e-05, 1.19512e-43
2.85251e-06, 5.02912e-05, 1.22437e-43
2.87561e-06, 4.90893e-05, 1.25436e-43
2.89889e-06, 4.79162e-05, 1.28507e-43
2.92235e-06, 4.67711e-05, 1.31652e-43
2.94601e-06, 4.56533e-05, 1.34876e-43
2.96986e-06, 4.45623e-05, 1.38178e-43
2.99391e-06, 4.34973e-05, 1.41562e-43
3.01814e-06, 4.24578e-05, 1.45027e-43
3.04258e-06, 4.14432e-05, 1.48579e-43
3.06721e-06, 4.04528e-05, 1.52217e-43
3.09204e-06, 3.9486e-05, 1.55943e-43
3.11707e-06, 3.85424e-05, 1.59761e-43
3.14231e-06, 3.76213e-05, 1.63674e-43
3.16775e-06, 3.67222e-05, 1.67681e-43
3.19339e-06, 3.58446e-05, 1.71786e-43
3.21924e-06, 3.4988e-05, 1.75992e-43
3.24531e-06, 3.41519e-05, 1.80302e-43
3.27158e-06, 3.33357e-05, 1.84716e-43
3.29806e-06, 3.25391e-05, 1.89238e-43
3.32476e-06, 3.17614e-05, 1.93871e-43
3.35168e-06, 3.10024e-05, 1.98618e-43
3.37881e-06, 3.02615e-05, 2.03481e-43
3.40617e-06, 2.95383e-05, 2.08464e-43
3.43374e-06, 2.88324e-05, 2.13567e-43
3.46154e-06, 2.81434e-05, 2.18796e-43
3.48957e-06, 2.74708e-05, 2.24154e-43
3.51782e-06, 2.68143e-05, 2.29643e-43
3.5463e-06, 2.61735e-05, 2.35265e-43
3.575e-06, 2.5548e-05, 2.41024e-43
3.60395e-06, 2.49375e-05, 2.46927e-43
3.63312e-06, 2.43415e-05, 2.52971e-43
3.66254e-06, 2.37598e-05, 2.59166e-43
3.69219e-06, 2.3192e-05, 2.65512e-43
3.72208e-06, 2.26378e-05, 2.72012e-43
3.75221e-06, 2.20968e-05, 2.78672e-43
3.78259e-06, 2.15687e-05, 2.85496e-43
3.81321e-06, 2.10533e-05, 2.92485e-43
3.84408e-06, 2.05502e-05, 2.99646e-43
3.8752e-06, 2.00591e-05, 3.06983e-43
3.90657e-06, 1.95797e-05, 3.14498e-43
3.9382e-06, 1.91118e-05, 3.222e-43
3.97008e-06, 1.86551e-05, 3.30088e-43
4.00222e-06, 1.82093e-05, 3.3817e-43
4.03462e-06, 1.77741e-05, 3.46449e-43
4.06729e-06, 1.73494e-05, 3.54934e-43
4.10021e-06, 1.69348e-05, 3.63622e-43
4.13341e-06, 1.65301e-05, 3.72526e-43
4.16687e-06, 1.6135e-05, 3.81647e-43
4.2006e-06, 1.57495e-05, 3.9099e-43
4.23461e-06, 1.53731e-05, 4.00564e-43
4.26889e-06, 1.50057e-05, 4.10371e-43
4.30345e-06, 1.46471e-05, 4.20419e-43
4.33829e-06, 1.42971e-05, 4.30712e-43
4.37341e-06, 1.39554e-05, 4.41258e-43
4.40882e-06, 1.36219e-05, 4.52063e-43
4.44451e-06, 1.32964e-05, 4.6313e-43
4.48049e-06, 1.29787e-05, 4.74469e-43
4.51676e-06, 1.26685e-05, 4.86086e-43
4.55333e-06, 1.23658e-05, 4.97988e-43
4.59019e-06, 1.20703e-05, 5.1018e-43
4.62735e-06, 1.17818e-05, 5.22671e-43
4.66481e-06, 1.15003e-05, 5.35468e-43
4.70258e-06, 1.12255e-05, 5.4858e-43
4.74065e-06, 1.09572e-05, 5.62012e-43
4.77903e-06, 1.06954e-05, 5.75773e-43
4.81772e-06, 1.04398e-05, 5.8987e-43
4.85672e-06, 1.01903e-05, 6.04311e-43
4.89604e-06, 9.94679e-06, 6.19108e-43
4.93568e-06, 9.7091e-06, 6.34268e-43
4.97563e-06, 9.47708e-06, 6.49794e-43
5.01592e-06, 9.25061e-06, 6.65708e-43
5.05652e-06, 9.02956e-06, 6.82004e-43
5.09746e-06, 8.81378e-06, 6.98704e-43
5.13873e-06, 8.60316e-06, 7.15812e-43
5.18033e-06, 8.39758e-06, 7.33338e-43
5.22227e-06, 8.19691e-06, 7.51293e-43
5.26454e-06, 8.00103e-06, 7.69685e-43
5.30716e-06, 7.80984e-06, 7.8853e-43
5.35013e-06, 7.62321e-06, 8.07839e-43
5.39344e-06, 7.44104e-06, 8.27617e-43
5.4371e-06, 7.26323e-06, 8.47878e-43
5.48112e-06, 7.08967e-06, 8.6864e-43
5.52549e-06, 6.92025e-06, 8.89906e-43
5.57023e-06, 6.75489e-06, 9.11698e-43
5.61532e-06, 6.59347e-06, 9.34018e-43
5.66078e-06, 6.43592e-06, 9.56887e-43
5.70661e-06, 6.28213e-06, 9.80316e-43
5.75281e-06, 6.13201e-06, 1.00432e-42
5.79938e-06, 5.98548e-06, 1.02891e-42
5.84633e-06, 5.84245e-06, 1.0541e-42
5.89366e-06, 5.70284e-06, 1.07991e-42
5.94137e-06, 5.56657e-06, 1.10635e-42
5.98947e-06, 5.43355e-06, 1.13344e-42
6.03796e-06, 5.30372e-06, 1.16119e-42
6.08684e-06, 5.17698e-06, 1.18962e-42
6.13612e-06, 5.05328e-06, 1.21875e-42
6.1858e-06, 4.93253e-06, 1.24859e-42
6.23588e-06, 4.81466e-06, 1.27916e-42
6.28636e-06, 4.69962e-06, 1.31048e-42
6.33725e-06, 4.58732e-06, 1.34256e-42
6.38856e-06, 4.4777e-06, 1.37544e-42
6.44028e-06, 4.37071e-06, 1.40911e-42
6.49241e-06, 4.26627e-06, 1.44361e-42
6.54497e-06, 4.16433e-06, 1.47895e-42
6.59796e-06, 4.06482e-06, 1.51517e-42
6.65138e-06, 3.9677e-06, 1.55227e-42
6.70522e-06, 3.87289e-06, 1.59027e-42
6.75951e-06, 3.78035e-06, 1.62921e-42
6.81423e-06, 3.69002e-06, 1.6691e-42
6.86939e-06, 3.60185e-06, 1.70996e-42
6.92501e-06, 3.51578e-06, 1.75183e-42
6.98107e-06, 3.43178e-06, 1.79472e-42
7.03759e-06, 3.34978e-06, 1.83867e-42
7.09456e-06, 3.26974e-06, 1.88368e-42
7.152e-06, 3.19161e-06, 1.92981e-42
7.2099e-06, 3.11535e-06, 1.97706e-42
7.26826e-06, 3.04091e-06, 2.02546e-42
7.32711e-06, 2.96825e-06, 2.07506e-42
7.38642e-06, 2.89733e-06, 2.12586e-42
7.44622e-06, 2.8281e-06, 2.17791e-42
7.5065e-06, 2.76053e-06, 2.23123e-42
7.56727e-06, 2.69457e-06, 2.28586e-42
7.62854e-06, 2.63019e-06, 2.34183e-42
7.69029e-06, 2.56735e-06, 2.39916e-42
7.75255e-06, 2.506e-06, 2.45791e-42
7.81531e-06, 2.44613e-06, 2.51808e-42
7.87858e-06, 2.38768e-06, 2.57974e-42
7.94237e-06, 2.33063e-06, 2.64291e-42
8.00667e-06, 2.27495e-06, 2.70762e-42
8.07149e-06, 2.22059e-06, 2.77391e-42
8.13683e-06, 2.16754e-06, 2.84183e-42
8.2027e-06, 2.11575e-06, 2.9114e-42
8.26911e-06, 2.0652e-06, 2.98269e-42
8.33605e-06, 2.01586e-06, 3.05571e-42
8.40354e-06, 1.96769e-06, 3.13053e-42
8.47157e-06, 1.92068e-06, 3.20718e-42
8.54015e-06, 1.87479e-06, 3.2857e-42
8.60929e-06, 1.83e-06, 3.36615e-42
8.67899e-06, 1.78628e-06, 3.44857e-42
8.74925e-06, 1.7436e-06, 3.533e-42
8.82008e-06, 1.70195e-06, 3.61951e-42
8.89149e-06, 1.66128e-06, 3.70813e-42
8.96347e-06, 1.62159e-06, 3.79892e-42
9.03604e-06, 1.58285e-06, 3.89194e-42
9.10919e-06, 1.54504e-06, 3.98723e-42
9.18293e-06, 1.50812e-06, 4.08484e-42
9.25728e-06, 1.47209e-06, 4.18487e-42
9.33222e-06, 1.43693e-06, 4.28733e-42
9.40777e-06, 1.4026e-06, 4.3923e-42
9.48393e-06, 1.36909e-06, 4.49984e-42
9.56071e-06, 1.33638e-06, 4.61001e-42
9.63811e-06, 1.30445e-06, 4.72288e-42
9.71614e-06, 1.27329e-06, 4.83852e-42
9.7948e-06, 1.24287e-06, 4.95699e-42
9.87409e-06, 1.21318e-06, 5.07835e-42
9.95403e-06, 1.1842e-06, 5.2027e-42
1.00346e-05, 1.15591e-06, 5.33006e-42
1.01159e-05, 1.1283e-06, 5.46066e-42
1.01977e-05, 1.10134e-06, 5.5942e-42
1.02803e-05, 1.07503e-06, 5.73125e-42
1.03635e-05, 1.04935e-06, 5.87153e-42
1.04474e-05, 1.02428e-06, 6.01529e-42
1.0532e-05, 9.99816e-07, 6.1626e-42
1.06173e-05, 9.75932e-07, 6.31355e-42
1.07032e-05, 9.52619e-07, 6.46804e-42
1.07899e-05, 9.29863e-07, 6.6265e-42
1.08772e-05, 9.07651e-07, 6.78864e-42
1.09653e-05, 8.8597e-07, 6.95494e-42
1.10541e-05, 8.64807e-07, 7.12528e-42
1.11435e-05, 8.44149e-07, 7.29956e-42
1.12338e-05, 8.23985e-07, 7.47845e-42
1.13247e-05, 8.04303e-07, 7.66146e-42
1.14164e-05, 7.85091e-07, 7.84909e-42
1.15088e-05, 7.66339e-07, 8.04122e-42
1.1602e-05, 7.48034e-07, 8.23816e-42
1.16959e-05, 7.30167e-07, 8.43981e-42
1.17906e-05, 7.12726e-07, 8.64648e-42
1.1886e-05, 6.95703e-07, 8.85806e-42
1.19823e-05, 6.79086e-07, 9.07512e-42
1.20793e-05, 6.62866e-07, 9.2973e-42
1.21771e-05, 6.47034e-07, 9.52496e-42
1.22757e-05, 6.3158e-07, 9.75822e-42
1.2375e-05, 6.16495e-07, 9.99694e-42
1.24752e-05, 6.01771e-07, 1.02418e-41
1.25762e-05, 5.87398e-07, 1.04925e-41
1.2678e-05, 5.73369e-07, 1.07494e-41
1.27807e-05, 5.59675e-07, 1.10127e-41
1.28841e-05, 5.46309e-07, 1.12822e-41
1.29884e-05, 5.33261e-07, 1.15584e-41
1.30936e-05, 5.20526e-07, 1.18416e-41
1.31996e-05, 5.08095e-07, 1.21315e-41
1.33064e-05, 4.95961e-07, 1.24283e-41
1.34142e-05, 4.84116e-07, 1.27329e-41
1.35228e-05, 4.72555e-07, 1.30446e-41
1.36322e-05, 4.6127e-07, 1.33638e-41
1.37426e-05, 4.50255e-07, 1.36911e-41
1.38539e-05, 4.39502e-07, 1.40265e-41
1.3966e-05, 4.29007e-07, 1.43697e-41
1.40791e-05, 4.18762e-07, 1.47216e-41
1.41931e-05, 4.08763e-07, 1.50822e-41
1.4308e-05, 3.99002e-07, 1.54514e-41
1.44238e-05, 3.89474e-07, 1.58296e-41
1.45406e-05, 3.80174e-07, 1.62173e-41
1.46583e-05, 3.71096e-07, 1.66143e-41
1.47769e-05, 3.62235e-07, 1.70209e-41
1.48966e-05, 3.53586e-07, 1.74379e-41
1.50172e-05, 3.45144e-07, 1.78648e-41
1.51388e-05, 3.36903e-07, 1.83023e-41
1.52613e-05, 3.28859e-07, 1.87502e-41
1.53849e-05, 3.21007e-07, 1.92095e-41
1.55094e-05, 3.13343e-07, 1.96796e-41
1.5635e-05, 3.05861e-07, 2.01616e-41
1.57615e-05, 2.98559e-07, 2.0655e-41
1.58891e-05, 2.91431e-07, 2.11607e-41
1.60178e-05, 2.84474e-07, 2.16791e-41
1.61475e-05, 2.77682e-07, 2.22099e-41
1.62782e-05, 2.71053e-07, 2.27536e-41
1.641e-05, 2.64582e-07, 2.33108e-41
1.65428e-05, 2.58266e-07, 2.38813e-41
1.66767e-05, 2.52101e-07, 2.44659e-41
1.68117e-05, 2.46083e-07, 2.50649e-41
1.69478e-05, 2.40208e-07, 2.56786e-41
1.70851e-05, 2.34474e-07, 2.63078e-41
1.72234e-05, 2.28878e-07, 2.69518e-41
1.73628e-05, 2.23414e-07, 2.76116e-41
1.75034e-05, 2.18082e-07, 2.82878e-41
1.76451e-05, 2.12876e-07, 2.89804e-41
1.77879e-05, 2.07795e-07, 2.96897e-41
1.79319e-05, 2.02836e-07, 3.04166e-41
1.80771e-05, 1.97995e-07, 3.11615e-41
1.82234e-05, 1.93269e-07, 3.19242e-41
1.8371e-05, 1.88657e-07, 3.27062e-41
1.85197e-05, 1.84154e-07, 3.35068e-41
1.86696e-05, 1.79759e-07, 3.43271e-41
1.88208e-05, 1.75469e-07, 3.51679e-41
1.89731e-05, 1.71282e-07, 3.60285e-41
1.91267e-05, 1.67195e-07, 3.69107e-41
1.92816e-05, 1.63205e-07, 3.78147e-41
1.94377e-05, 1.5931e-07, 3.87406e-41
1.9595e-05, 1.55509e-07, 3.96888e-41
1.97537e-05, 1.51798e-07, 4.06609e-41
1.99136e-05, 1.48176e-07, 4.16563e-41
2.00748e-05, 1.44641e-07, 4.26762e-41
2.02373e-05, 1.4119e-07, 4.37209e-41
2.04012e-05, 1.37821e-07, 4.47918e-41
2.05663e-05, 1.34533e-07, 4.58881e-41
2.07328e-05, 1.31324e-07, 4.70117e-41
2.09007e-05, 1.28191e-07, 4.81631e-41
2.10699e-05, 1.25133e-07, 4.93423e-41
2.12404e-05, 1.22148e-07, 5.05498e-41
2.14124e-05, 1.19234e-07, 5.17878e-41
2.15857e-05, 1.1639e-07, 5.30555e-41
2.17605e-05, 1.13614e-07, 5.43548e-41
2.19367e-05, 1.10904e-07, 5.56859e-41
2.21143e-05, 1.08258e-07, 5.70494e-41
2.22933e-05, 1.05676e-07, 5.8446e-41
2.24738e-05, 1.03156e-07, 5.98772e-41
2.26557e-05, 1.00696e-07, 6.13429e-41
2.28391e-05, 9.82944e-08, 6.28447e-41
2.3024e-05, 9.59503e-08, 6.43834e-41
2.32104e-05, 9.36622e-08, 6.59598e-41
2.33983e-05, 9.14288e-08, 6.75748e-41
2.35877e-05, 8.92487e-08, 6.92291e-41
2.37787e-05, 8.71206e-08, 7.09244e-41
2.39712e-05, 8.50434e-08, 7.26609e-41
2.41653e-05, 8.30158e-08, 7.44403e-41
2.43609e-05, 8.10366e-08, 7.62626e-41
2.45581e-05, 7.91046e-08, 7.81297e-41
2.47569e-05, 7.72188e-08, 8.00425e-41
2.49574e-05, 7.5378e-08, 8.2003e-41
2.51594e-05, 7.35812e-08, 8.40103e-41
2.53631e-05, 7.18273e-08, 8.60674e-41
2.55684e-05, 7.01153e-08, 8.81744e-41
2.57754e-05, 6.84441e-08, 9.03333e-41
2.59841e-05, 6.68128e-08, 9.25454e-41
2.61944e-05, 6.52205e-08, 9.48106e-41
2.64065e-05, 6.36662e-08, 9.71324e-41
2.66203e-05, 6.21491e-08, 9.95109e-41
2.68358e-05, 6.06681e-08, 1.01947e-40
2.7053e-05, 5.92225e-08, 1.04443e-40
2.72721e-05, 5.78114e-08, 1.07001e-40
2.74928e-05, 5.64341e-08, 1.0962e-40
2.77154e-05, 5.50895e-08, 1.12304e-40
2.79398e-05, 5.37771e-08, 1.15054e-40
2.8166e-05, 5.24961e-08, 1.17871e-40
2.8394e-05, 5.12456e-08, 1.20757e-40
2.86239e-05, 5.00249e-08, 1.23714e-40
2.88556e-05, 4.88334e-08, 1.26742e-40
2.90892e-05, 4.76704e-08, 1.29846e-40
2.93247e-05, 4.65351e-08, 1.33025e-40
2.95621e-05, 4.54269e-08, 1.36282e-40
2.98014e-05, 4.43451e-08, 1.39618e-40
3.00427e-05, 4.32892e-08, 1.43037e-40
3.02859e-05, 4.22585e-08, 1.46539e-40
3.05311e-05, 4.12524e-08, 1.50127e-40
3.07783e-05, 4.02703e-08, 1.53803e-40
3.10274e-05, 3.93116e-08, 1.57568e-40
3.12786e-05, 3.83759e-08, 1.61426e-40
3.15318e-05, 3.74624e-08, 1.65378e-40
3.17871e-05, 3.65708e-08, 1.69428e-40
3.20445e-05, 3.57004e-08, 1.73577e-40
3.23039e-05, 3.48508e-08, 1.77827e-40
3.25654e-05, 3.40215e-08, 1.8218e-40
3.2829e-05, 3.3212e-08, 1.8664e-40
3.30948e-05, 3.24218e-08, 1.9121e-40
3.33627e-05, 3.16504e-08, 1.95891e-40
3.36328e-05, 3.08975e-08, 2.00688e-40
3.39051e-05, 3.01625e-08, 2.05602e-40
3.41796e-05, 2.94451e-08, 2.10636e-40
3.44563e-05, 2.87447e-08, 2.15793e-40
3.47352e-05, 2.80611e-08, 2.21076e-40
3.50165e-05, 2.73938e-08, 2.2649e-40
3.52999e-05, 2.67424e-08, 2.32034e-40
3.55857e-05, 2.61066e-08, 2.37716e-40
3.58738e-05, 2.54859e-08, 2.43536e-40
3.61642e-05, 2.48801e-08, 2.49499e-40
3.6457e-05, 2.42887e-08, 2.55608e-40
3.67521e-05, 2.37114e-08, 2.61865e-40
3.70497e-05, 2.31478e-08, 2.68278e-40
3.73496e-05, 2.25978e-08, 2.74846e-40
3.7652e-05, 2.20608e-08, 2.81576e-40
3.79568e-05, 2.15366e-08, 2.8847e-40
3.82641e-05, 2.1025e-08, 2.95533e-40
3.85739e-05, 2.05255e-08, 3.0277e-40
3.88861e-05, 2.0038e-08, 3.10181e-40
3.9201e-05, 1.95621e-08, 3.17777e-40
3.95183e-05, 1.90975e-08, 3.25557e-40
3.98382e-05, 1.8644e-08, 3.33527e-40
4.01608e-05, 1.82014e-08, 3.41695e-40
4.04859e-05, 1.77693e-08, 3.5006e-40
4.08136e-05, 1.73475e-08, 3.5863e-40
4.11441e-05, 1.69357e-08, 3.67413e-40
4.14771e-05, 1.65338e-08, 3.76406e-40
4.18129e-05, 1.61414e-08, 3.85623e-40
4.21514e-05, 1.57584e-08, 3.95064e-40
4.24927e-05, 1.53846e-08, 4.04739e-40
4.28367e-05, 1.50196e-08, 4.14648e-40
4.31835e-05, 1.46634e-08, 4.24801e-40
4.35331e-05, 1.43156e-08, 4.35202e-40
4.38855e-05, 1.39761e-08, 4.45856e-40
4.42408e-05, 1.36448e-08, 4.56773e-40
4.4599e-05, 1.33213e-08, 4.67958e-40
4.496e-05, 1.30055e-08, 4.79414e-40
4.5324e-05, 1.26973e-08, 4.91152e-40
4.56909e-05, 1.23964e-08, 5.03177e-40
4.60608e-05, 1.21026e-08, 5.15497e-40
4.64337e-05, 1.18159e-08, 5.28119e-40
4.68096e-05, 1.1536e-08, 5.41049e-40
4.71886e-05, 1.12628e-08, 5.54298e-40
4.75706e-05, 1.09961e-08, 5.67868e-40
4.79557e-05, 1.07357e-08, 5.81771e-40
4.8344e-05, 1.04816e-08, 5.96018e-40
4.87353e-05, 1.02335e-08, 6.10608e-40
4.91299e-05, 9.99126e-09, 6.2556e-40
4.95276e-05, 9.75483e-09, 6.40875e-40
4.99286e-05, 9.52404e-09, 6.56568e-40
5.03328e-05, 9.29874e-09, 6.72643e-40
5.07403e-05, 9.07881e-09, 6.89113e-40
5.1151e-05, 8.86412e-09, 7.05983e-40
5.15651e-05, 8.65454e-09, 7.23268e-40
5.19826e-05, 8.44995e-09, 7.40979e-40
5.24034e-05, 8.25023e-09, 7.59119e-40
5.28277e-05, 8.05527e-09, 7.77708e-40
5.32553e-05, 7.86495e-09, 7.96746e-40
5.36865e-05, 7.67916e-09, 8.16257e-40
5.41211e-05, 7.49779e-09, 8.36241e-40
5.45593e-05, 7.32074e-09, 8.56718e-40
5.50009e-05, 7.14791e-09, 8.7769e-40
5.54462e-05, 6.97918e-09, 8.99181e-40
5.58951e-05, 6.81448e-09, 9.21198e-40
5.63476e-05, 6.65369e-09, 9.43752e-40
5.68038e-05, 6.49673e-09, 9.66861e-40
5.72636e-05, 6.3435e-09, 9.9053e-40
5.77272e-05, 6.19392e-09, 1.01478e-39
5.81946e-05, 6.04789e-09, 1.03963e-39
5.86657e-05, 5.90535e-09, 1.06509e-39
5.91406e-05, 5.76619e-09, 1.09116e-39
5.96194e-05, 5.63034e-09, 1.11788e-39
6.01021e-05, 5.49772e-09, 1.14525e-39
6.05886e-05, 5.36826e-09, 1.17329e-39
6.10791e-05, 5.24187e-09, 1.20201e-39
6.15736e-05, 5.11849e-09, 1.23145e-39
6.20721e-05, 4.99805e-09, 1.2616e-39
6.25746e-05, 4.88046e-09, 1.29249e-39
6.30812e-05, 4.76568e-09, 1.32413e-39
6.35919e-05, 4.65362e-09, 1.35655e-39
6.41067e-05, 4.54422e-09, 1.38977e-39
6.46257e-05, 4.43742e-09, 1.42379e-39
6.51489e-05, 4.33317e-09, 1.45866e-39
6.56763e-05, 4.23139e-09, 1.49437e-39
6.6208e-05, 4.13202e-09, 1.53096e-39
6.6744e-05, 4.03502e-09, 1.56844e-39
6.72843e-05, 3.94032e-09, 1.60684e-39
6.7829e-05, 3.84787e-09, 1.64618e-39
6.83782e-05, 3.75762e-09, 1.68649e-39
6.89317e-05, 3.66951e-09, 1.72778e-39
6.94898e-05, 3.58349e-09, 1.77009e-39
7.00524e-05, 3.49952e-09, 1.81343e-39
7.06195e-05, 3.41753e-09, 1.85783e-39
7.11912e-05, 3.3375e-09, 1.90331e-39
7.17675e-05, 3.25936e-09, 1.94991e-39
7.23485e-05, 3.18308e-09, 1.99765e-39
7.29342e-05, 3.10861e-09, 2.04656e-39
7.35247e-05, 3.0359e-09, 2.09668e-39
7.41199e-05, 2.96492e-09, 2.14801e-39
7.472e-05, 2.89563e-09, 2.20061e-39
7.53249e-05, 2.82797e-09, 2.25448e-39
7.59347e-05, 2.76192e-09, 2.30968e-39
7.65494e-05, 2.69744e-09, 2.36623e-39
7.71692e-05, 2.63449e-09, 2.42417e-39
7.77939e-05, 2.57303e-09, 2.48352e-39
7.84237e-05, 2.51302e-09, 2.54433e-39
7.90586e-05, 2.45444e-09, 2.60663e-39
7.96986e-05, 2.39725e-09, 2.67045e-39
8.03438e-05, 2.34141e-09, 2.73583e-39
8.09943e-05, 2.28689e-09, 2.80282e-39
