f, omegaSens, omegaSW
1e-06, 0.00116723, 1.99763e-25
1.0081e-06, 0.00113933, 2.04656e-25
1.01626e-06, 0.0011121, 2.09667e-25
1.02448e-06, 0.00108552, 2.14795e-25
1.03278e-06, 0.00105958, 2.20058e-25
1.04114e-06, 0.00103426, 2.25446e-25
1.04957e-06, 0.00100954, 2.30966e-25
1.05806e-06, 0.000985415, 2.36617e-25
1.06663e-06, 0.000961864, 2.42413e-25
1.07527e-06, 0.000938877, 2.48352e-25
1.08397e-06, 0.000916439, 2.54429e-25
1.09275e-06, 0.000894537, 2.60662e-25
1.10159e-06, 0.000873158, 2.67039e-25
1.11051e-06, 0.000852291, 2.73579e-25
1.1195e-06, 0.000831922, 2.80277e-25
1.12856e-06, 0.00081204, 2.87137e-25
1.1377e-06, 0.000792633, 2.9417e-25
1.14691e-06, 0.00077369, 3.01372e-25
1.1562e-06, 0.0007552, 3.08755e-25
1.16556e-06, 0.000737151, 3.16314e-25
1.17499e-06, 0.000719534, 3.24054e-25
1.1845e-06, 0.000702338, 3.31986e-25
1.19409e-06, 0.000685553, 3.40115e-25
1.20376e-06, 0.000669169, 3.48445e-25
1.21351e-06, 0.000653177, 3.56981e-25
1.22333e-06, 0.000637566, 3.65717e-25
1.23323e-06, 0.000622329, 3.74668e-25
1.24322e-06, 0.000607456, 3.83847e-25
1.25328e-06, 0.000592939, 3.93241e-25
1.26343e-06, 0.000578768, 4.02873e-25
1.27366e-06, 0.000564936, 4.12739e-25
1.28397e-06, 0.000551435, 4.22843e-25
1.29436e-06, 0.000538256, 4.33191e-25
1.30484e-06, 0.000525393, 4.43799e-25
1.31541e-06, 0.000512836, 4.54672e-25
1.32605e-06, 0.00050058, 4.65794e-25
1.33679e-06, 0.000488617, 4.77204e-25
1.34761e-06, 0.00047694, 4.88885e-25
1.35852e-06, 0.000465541, 5.00856e-25
1.36952e-06, 0.000454415, 5.13121e-25
1.38061e-06, 0.000443555, 5.25687e-25
1.39178e-06, 0.000432955, 5.3855e-25
1.40305e-06, 0.000422608, 5.51739e-25
1.41441e-06, 0.000412508, 5.6525e-25
1.42586e-06, 0.000402649, 5.79089e-25
1.4374e-06, 0.000393027, 5.93263e-25
1.44904e-06, 0.000383634, 6.07793e-25
1.46077e-06, 0.000374465, 6.22673e-25
1.4726e-06, 0.000365516, 6.37924e-25
1.48452e-06, 0.000356781, 6.53541e-25
1.49654e-06, 0.000348254, 6.69544e-25
1.50865e-06, 0.000339931, 6.8593e-25
1.52087e-06, 0.000331807, 7.02734e-25
1.53318e-06, 0.000323877, 7.19936e-25
1.54559e-06, 0.000316137, 7.3756e-25
1.5581e-06, 0.000308582, 7.55615e-25
1.57072e-06, 0.000301207, 7.74124e-25
1.58343e-06, 0.000294009, 7.93069e-25
1.59625e-06, 0.000286982, 8.12488e-25
1.60918e-06, 0.000280124, 8.32393e-25
1.6222e-06, 0.000273429, 8.52761e-25
1.63534e-06, 0.000266894, 8.73652e-25
1.64857e-06, 0.000260516, 8.95028e-25
1.66192e-06, 0.00025429, 9.16948e-25
1.67538e-06, 0.000248213, 9.39408e-25
1.68894e-06, 0.000242281, 9.62403e-25
1.70261e-06, 0.000236491, 9.85961e-25
1.7164e-06, 0.000230839, 1.01011e-24
1.73029e-06, 0.000225322, 1.03483e-24
1.7443e-06, 0.000219937, 1.06018e-24
1.75842e-06, 0.000214681, 1.08613e-24
1.77266e-06, 0.00020955, 1.11273e-24
1.78701e-06, 0.000204542, 1.13997e-24
1.80147e-06, 0.000199654, 1.16787e-24
1.81606e-06, 0.000194883, 1.19648e-24
1.83076e-06, 0.000190225, 1.22577e-24
1.84558e-06, 0.000185679, 1.25578e-24
1.86052e-06, 0.000181242, 1.28652e-24
1.87558e-06, 0.00017691, 1.31802e-24
1.89077e-06, 0.000172682, 1.3503e-24
1.90608e-06, 0.000168555, 1.38337e-24
1.92151e-06, 0.000164527, 1.41724e-24
1.93706e-06, 0.000160595, 1.45192e-24
1.95274e-06, 0.000156757, 1.48747e-24
1.96855e-06, 0.000153011, 1.52389e-24
1.98449e-06, 0.000149354, 1.56121e-24
2.00056e-06, 0.000145785, 1.59944e-24
2.01675e-06, 0.000142301, 1.63859e-24
2.03308e-06, 0.0001389, 1.67872e-24
2.04954e-06, 0.00013558, 1.71982e-24
2.06613e-06, 0.00013234, 1.76192e-24
2.08286e-06, 0.000129177, 1.80507e-24
2.09972e-06, 0.00012609, 1.84926e-24
2.11672e-06, 0.000123077, 1.89454e-24
2.13385e-06, 0.000120135, 1.94091e-24
2.15113e-06, 0.000117264, 1.98845e-24
2.16854e-06, 0.000114462, 2.03712e-24
2.1861e-06, 0.000111727, 2.08701e-24
2.2038e-06, 0.000109056, 2.13811e-24
2.22164e-06, 0.00010645, 2.19046e-24
2.23962e-06, 0.000103906, 2.24407e-24
2.25776e-06, 0.000101423, 2.29904e-24
2.27603e-06, 9.89991e-05, 2.35531e-24
2.29446e-06, 9.66331e-05, 2.41299e-24
2.31303e-06, 9.43237e-05, 2.47205e-24
2.33176e-06, 9.20695e-05, 2.53259e-24
2.35064e-06, 8.98692e-05, 2.59461e-24
2.36967e-06, 8.77215e-05, 2.65814e-24
2.38885e-06, 8.56251e-05, 2.72321e-24
2.40819e-06, 8.35788e-05, 2.78988e-24
2.42769e-06, 8.15814e-05, 2.85821e-24
2.44734e-06, 7.96317e-05, 2.92817e-24
2.46715e-06, 7.77286e-05, 2.99986e-24
2.48713e-06, 7.5871e-05, 3.07333e-24
2.50726e-06, 7.40578e-05, 3.14856e-24
2.52756e-06, 7.2288e-05, 3.22566e-24
2.54802e-06, 7.05604e-05, 3.30463e-24
2.56865e-06, 6.88741e-05, 3.38554e-24
2.58944e-06, 6.72281e-05, 3.46842e-24
2.61041e-06, 6.56215e-05, 3.55337e-24
2.63154e-06, 6.40533e-05, 3.64035e-24
2.65284e-06, 6.25225e-05, 3.72947e-24
2.67432e-06, 6.10283e-05, 3.8208e-24
2.69597e-06, 5.95698e-05, 3.91434e-24
2.7178e-06, 5.81462e-05, 4.0102e-24
2.7398e-06, 5.67566e-05, 4.10838e-24
2.76198e-06, 5.54002e-05, 4.20896e-24
2.78434e-06, 5.40763e-05, 4.31202e-24
2.80688e-06, 5.27839e-05, 4.41759e-24
2.82961e-06, 5.15225e-05, 4.52578e-24
2.85251e-06, 5.02912e-05, 4.63655e-24
2.87561e-06, 4.90893e-05, 4.75011e-24
2.89889e-06, 4.79162e-05, 4.86641e-24
2.92235e-06, 4.67711e-05, 4.98552e-24
2.94601e-06, 4.56533e-05, 5.10759e-24
2.96986e-06, 4.45623e-05, 5.23265e-24
2.99391e-06, 4.34973e-05, 5.3608e-24
3.01814e-06, 4.24578e-05, 5.49201e-24
3.04258e-06, 4.14432e-05, 5.62651e-24
3.06721e-06, 4.04528e-05, 5.76426e-24
3.09204e-06, 3.9486e-05, 5.90539e-24
3.11707e-06, 3.85424e-05, 6.04997e-24
3.14231e-06, 3.76213e-05, 6.19812e-24
3.16775e-06, 3.67222e-05, 6.34989e-24
3.19339e-06, 3.58446e-05, 6.50533e-24
3.21924e-06, 3.4988e-05, 6.66459e-24
3.24531e-06, 3.41519e-05, 6.82781e-24
3.27158e-06, 3.33357e-05, 6.99497e-24
3.29806e-06, 3.25391e-05, 7.1662e-24
3.32476e-06, 3.17614e-05, 7.34165e-24
3.35168e-06, 3.10024e-05, 7.52143e-24
3.37881e-06, 3.02615e-05, 7.70556e-24
3.40617e-06, 2.95383e-05, 7.89427e-24
3.43374e-06, 2.88324e-05, 8.08752e-24
3.46154e-06, 2.81434e-05, 8.28554e-24
3.48957e-06, 2.74708e-05, 8.48845e-24
3.51782e-06, 2.68143e-05, 8.69628e-24
3.5463e-06, 2.61735e-05, 8.90921e-24
3.575e-06, 2.5548e-05, 9.12727e-24
3.60395e-06, 2.49375e-05, 9.35081e-24
3.63312e-06, 2.43415e-05, 9.5797e-24
3.66254e-06, 2.37598e-05, 9.81431e-24
3.69219e-06, 2.3192e-05, 1.00546e-23
3.72208e-06, 2.26378e-05, 1.03008e-23
3.75221e-06, 2.20968e-05, 1.0553e-23
3.78259e-06, 2.15687e-05, 1.08114e-23
3.81321e-06, 2.10533e-05, 1.1076e-23
3.84408e-06, 2.05502e-05, 1.13472e-23
3.8752e-06, 2.00591e-05, 1.1625e-23
3.90657e-06, 1.95797e-05, 1.19097e-23
3.9382e-06, 1.91118e-05, 1.22013e-23
3.97008e-06, 1.86551e-05, 1.25e-23
4.00222e-06, 1.82093e-05, 1.2806e-23
4.03462e-06, 1.77741e-05, 1.31196e-23
4.06729e-06, 1.73494e-05, 1.34409e-23
4.10021e-06, 1.69348e-05, 1.37699e-23
4.13341e-06, 1.65301e-05, 1.41071e-23
4.16687e-06, 1.6135e-05, 1.44525e-23
4.2006e-06, 1.57495e-05, 1.48063e-23
4.23461e-06, 1.53731e-05, 1.51688e-23
4.26889e-06, 1.50057e-05, 1.55402e-23
4.30345e-06, 1.46471e-05, 1.59207e-23
4.33829e-06, 1.42971e-05, 1.63105e-23
4.37341e-06, 1.39554e-05, 1.67098e-23
4.40882e-06, 1.36219e-05, 1.7119e-23
4.44451e-06, 1.32964e-05, 1.75381e-23
4.48049e-06, 1.29787e-05, 1.79675e-23
4.51676e-06, 1.26685e-05, 1.84074e-23
4.55333e-06, 1.23658e-05, 1.88581e-23
4.59019e-06, 1.20703e-05, 1.93198e-23
4.62735e-06, 1.17818e-05, 1.97929e-23
4.66481e-06, 1.15003e-05, 2.02774e-23
4.70258e-06, 1.12255e-05, 2.0774e-23
4.74065e-06, 1.09572e-05, 2.12826e-23
4.77903e-06, 1.06954e-05, 2.18037e-23
4.81772e-06, 1.04398e-05, 2.23376e-23
4.85672e-06, 1.01903e-05, 2.28844e-23
4.89604e-06, 9.94679e-06, 2.34448e-23
4.93568e-06, 9.7091e-06, 2.40188e-23
4.97563e-06, 9.47708e-06, 2.46068e-23
5.01592e-06, 9.25061e-06, 2.52094e-23
5.05652e-06, 9.02956e-06, 2.58265e-23
5.09746e-06, 8.81378e-06, 2.64589e-23
5.13873e-06, 8.60316e-06, 2.71068e-23
5.18033e-06, 8.39758e-06, 2.77704e-23
5.22227e-06, 8.19691e-06, 2.84504e-23
5.26454e-06, 8.00103e-06, 2.91469e-23
5.30716e-06, 7.80984e-06, 2.98605e-23
5.35013e-06, 7.62321e-06, 3.05917e-23
5.39344e-06, 7.44104e-06, 3.13406e-23
5.4371e-06, 7.26323e-06, 3.21079e-23
5.48112e-06, 7.08967e-06, 3.28941e-23
5.52549e-06, 6.92025e-06, 3.36994e-23
5.57023e-06, 6.75489e-06, 3.45247e-23
5.61532e-06, 6.59347e-06, 3.53699e-23
5.66078e-06, 6.43592e-06, 3.62359e-23
5.70661e-06, 6.28213e-06, 3.71231e-23
5.75281e-06, 6.13201e-06, 3.8032e-23
5.79938e-06, 5.98548e-06, 3.89632e-23
5.84633e-06, 5.84245e-06, 3.99171e-23
5.89366e-06, 5.70284e-06, 4.08945e-23
5.94137e-06, 5.56657e-06, 4.18957e-23
5.98947e-06, 5.43355e-06, 4.29214e-23
6.03796e-06, 5.30372e-06, 4.39724e-23
6.08684e-06, 5.17698e-06, 4.50489e-23
6.13612e-06, 5.05328e-06, 4.6152e-23
6.1858e-06, 4.93253e-06, 4.72821e-23
6.23588e-06, 4.81466e-06, 4.84398e-23
6.28636e-06, 4.69962e-06, 4.96257e-23
6.33725e-06, 4.58732e-06, 5.08406e-23
6.38856e-06, 4.4777e-06, 5.20856e-23
6.44028e-06, 4.37071e-06, 5.33608e-23
6.49241e-06, 4.26627e-06, 5.46671e-23
6.54497e-06, 4.16433e-06, 5.60056e-23
6.59796e-06, 4.06482e-06, 5.73769e-23
6.65138e-06, 3.9677e-06, 5.87818e-23
6.70522e-06, 3.87289e-06, 6.02208e-23
6.75951e-06, 3.78035e-06, 6.16955e-23
6.81423e-06, 3.69002e-06, 6.32059e-23
6.86939e-06, 3.60185e-06, 6.47533e-23
6.92501e-06, 3.51578e-06, 6.63389e-23
6.98107e-06, 3.43178e-06, 6.79631e-23
7.03759e-06, 3.34978e-06, 6.96272e-23
7.09456e-06, 3.26974e-06, 7.13318e-23
7.152e-06, 3.19161e-06, 7.30784e-23
7.2099e-06, 3.11535e-06, 7.48677e-23
7.26826e-06, 3.04091e-06, 7.67004e-23
7.32711e-06, 2.96825e-06, 7.85786e-23
7.38642e-06, 2.89733e-06, 8.05023e-23
7.44622e-06, 2.8281e-06, 8.24734e-23
7.5065e-06, 2.76053e-06, 8.44926e-23
7.56727e-06, 2.69457e-06, 8.65613e-23
7.62854e-06, 2.63019e-06, 8.86809e-23
7.69029e-06, 2.56735e-06, 9.08518e-23
7.75255e-06, 2.506e-06, 9.30763e-23
7.81531e-06, 2.44613e-06, 9.53551e-23
7.87858e-06, 2.38768e-06, 9.76897e-23
7.94237e-06, 2.33063e-06, 1.00082e-22
8.00667e-06, 2.27495e-06, 1.02532e-22
8.07149e-06, 2.22059e-06, 1.05043e-22
8.13683e-06, 2.16754e-06, 1.07614e-22
8.2027e-06, 2.11575e-06, 1.10249e-22
8.26911e-06, 2.0652e-06, 1.12948e-22
8.33605e-06, 2.01586e-06, 1.15714e-22
8.40354e-06, 1.96769e-06, 1.18547e-22
8.47157e-06, 1.92068e-06, 1.21449e-22
8.54015e-06, 1.87479e-06, 1.24423e-22
8.60929e-06, 1.83e-06, 1.27469e-22
8.67899e-06, 1.78628e-06, 1.3059e-22
8.74925e-06, 1.7436e-06, 1.33787e-22
8.82008e-06, 1.70195e-06, 1.37063e-22
8.89149e-06, 1.66128e-06, 1.40419e-22
8.96347e-06, 1.62159e-06, 1.43857e-22
9.03604e-06, 1.58285e-06, 1.47379e-22
9.10919e-06, 1.54504e-06, 1.50988e-22
9.18293e-06, 1.50812e-06, 1.54684e-22
9.25728e-06, 1.47209e-06, 1.58472e-22
9.33222e-06, 1.43693e-06, 1.62351e-22
9.40777e-06, 1.4026e-06, 1.66326e-22
9.48393e-06, 1.36909e-06, 1.70399e-22
9.56071e-06, 1.33638e-06, 1.74571e-22
9.63811e-06, 1.30445e-06, 1.78845e-22
9.71614e-06, 1.27329e-06, 1.83224e-22
9.7948e-06, 1.24287e-06, 1.8771e-22
9.87409e-06, 1.21318e-06, 1.92305e-22
9.95403e-06, 1.1842e-06, 1.97014e-22
1.00346e-05, 1.15591e-06, 2.01836e-22
1.01159e-05, 1.1283e-06, 2.06782e-22
1.01977e-05, 1.10134e-06, 2.11839e-22
1.02803e-05, 1.07503e-06, 2.17028e-22
1.03635e-05, 1.04935e-06, 2.2234e-22
1.04474e-05, 1.02428e-06, 2.27784e-22
1.0532e-05, 9.99816e-07, 2.33362e-22
1.06173e-05, 9.75932e-07, 2.39078e-22
1.07032e-05, 9.52619e-07, 2.44928e-22
1.07899e-05, 9.29863e-07, 2.50928e-22
1.08772e-05, 9.07651e-07, 2.57068e-22
1.09653e-05, 8.8597e-07, 2.63365e-22
1.10541e-05, 8.64807e-07, 2.69815e-22
1.11435e-05, 8.44149e-07, 2.76414e-22
1.12338e-05, 8.23985e-07, 2.83188e-22
1.13247e-05, 8.04303e-07, 2.90118e-22
1.14164e-05, 7.85091e-07, 2.97223e-22
1.15088e-05, 7.66339e-07, 3.04498e-22
1.1602e-05, 7.48034e-07, 3.11955e-22
1.16959e-05, 7.30167e-07, 3.19591e-22
1.17906e-05, 7.12726e-07, 3.27417e-22
1.1886e-05, 6.95703e-07, 3.35429e-22
1.19823e-05, 6.79086e-07, 3.43647e-22
1.20793e-05, 6.62866e-07, 3.52061e-22
1.21771e-05, 6.47034e-07, 3.60681e-22
1.22757e-05, 6.3158e-07, 3.69513e-22
1.2375e-05, 6.16495e-07, 3.78553e-22
1.24752e-05, 6.01771e-07, 3.87823e-22
1.25762e-05, 5.87398e-07, 3.97318e-22
1.2678e-05, 5.73369e-07, 4.07045e-22
1.27807e-05, 5.59675e-07, 4.17017e-22
1.28841e-05, 5.46309e-07, 4.2722e-22
1.29884e-05, 5.33261e-07, 4.37679e-22
1.30936e-05, 5.20526e-07, 4.484e-22
1.31996e-05, 5.08095e-07, 4.59378e-22
1.33064e-05, 4.95961e-07, 4.70618e-22
1.34142e-05, 4.84116e-07, 4.82149e-22
1.35228e-05, 4.72555e-07, 4.93954e-22
1.36322e-05, 4.6127e-07, 5.06039e-22
1.37426e-05, 4.50255e-07, 5.18432e-22
1.38539e-05, 4.39502e-07, 5.3113e-22
1.3966e-05, 4.29007e-07, 5.44127e-22
1.40791e-05, 4.18762e-07, 5.57453e-22
1.41931e-05, 4.08763e-07, 5.71104e-22
1.4308e-05, 3.99002e-07, 5.85086e-22
1.44238e-05, 3.89474e-07, 5.99407e-22
1.45406e-05, 3.80174e-07, 6.14086e-22
1.46583e-05, 3.71096e-07, 6.29118e-22
1.47769e-05, 3.62235e-07, 6.44512e-22
1.48966e-05, 3.53586e-07, 6.60301e-22
1.50172e-05, 3.45144e-07, 6.76467e-22
1.51388e-05, 3.36903e-07, 6.93032e-22
1.52613e-05, 3.28859e-07, 7.09991e-22
1.53849e-05, 3.21007e-07, 7.27381e-22
1.55094e-05, 3.13343e-07, 7.45182e-22
1.5635e-05, 3.05861e-07, 7.63432e-22
1.57615e-05, 2.98559e-07, 7.82112e-22
1.58891e-05, 2.91431e-07, 8.0126e-22
1.60178e-05, 2.84474e-07, 8.20887e-22
1.61475e-05, 2.77682e-07, 8.40989e-22
1.62782e-05, 2.71053e-07, 8.61574e-22
1.641e-05, 2.64582e-07, 8.82671e-22
1.65428e-05, 2.58266e-07, 9.04272e-22
1.66767e-05, 2.52101e-07, 9.26407e-22
1.68117e-05, 2.46083e-07, 9.49086e-22
1.69478e-05, 2.40208e-07, 9.72322e-22
1.70851e-05, 2.34474e-07, 9.96144e-22
1.72234e-05, 2.28878e-07, 1.02053e-21
1.73628e-05, 2.23414e-07, 1.04551e-21
1.75034e-05, 2.18082e-07, 1.07111e-21
1.76451e-05, 2.12876e-07, 1.09733e-21
1.77879e-05, 2.07795e-07, 1.12419e-21
1.79319e-05, 2.02836e-07, 1.15171e-21
1.80771e-05, 1.97995e-07, 1.17991e-21
1.82234e-05, 1.93269e-07, 1.20879e-21
1.8371e-05, 1.88657e-07, 1.2384e-21
1.85197e-05, 1.84154e-07, 1.26871e-21
1.86696e-05, 1.79759e-07, 1.29977e-21
1.88208e-05, 1.75469e-07, 1.3316e-21
1.89731e-05, 1.71282e-07, 1.36419e-21
1.91267e-05, 1.67195e-07, 1.39758e-21
1.92816e-05, 1.63205e-07, 1.43181e-21
1.94377e-05, 1.5931e-07, 1.46687e-21
1.9595e-05, 1.55509e-07, 1.50276e-21
1.97537e-05, 1.51798e-07, 1.53957e-21
1.99136e-05, 1.48176e-07, 1.57726e-21
2.00748e-05, 1.44641e-07, 1.61587e-21
2.02373e-05, 1.4119e-07, 1.65542e-21
2.04012e-05, 1.37821e-07, 1.69597e-21
2.05663e-05, 1.34533e-07, 1.73747e-21
2.07328e-05, 1.31324e-07, 1.78001e-21
2.09007e-05, 1.28191e-07, 1.8236e-21
2.10699e-05, 1.25133e-07, 1.86824e-21
2.12404e-05, 1.22148e-07, 1.91396e-21
2.14124e-05, 1.19234e-07, 1.96083e-21
2.15857e-05, 1.1639e-07, 2.00882e-21
2.17605e-05, 1.13614e-07, 2.05801e-21
2.19367e-05, 1.10904e-07, 2.1084e-21
2.21143e-05, 1.08258e-07, 2.16002e-21
2.22933e-05, 1.05676e-07, 2.21289e-21
2.24738e-05, 1.03156e-07, 2.26707e-21
2.26557e-05, 1.00696e-07, 2.32256e-21
2.28391e-05, 9.82944e-08, 2.37942e-21
2.3024e-05, 9.59503e-08, 2.43767e-21
2.32104e-05, 9.36622e-08, 2.49735e-21
2.33983e-05, 9.14288e-08, 2.55848e-21
2.35877e-05, 8.92487e-08, 2.62111e-21
2.37787e-05, 8.71206e-08, 2.68529e-21
2.39712e-05, 8.50434e-08, 2.75103e-21
2.41653e-05, 8.30158e-08, 2.81839e-21
2.43609e-05, 8.10366e-08, 2.88737e-21
2.45581e-05, 7.91046e-08, 2.95805e-21
2.47569e-05, 7.72188e-08, 3.03046e-21
2.49574e-05, 7.5378e-08, 3.10467e-21
2.51594e-05, 7.35812e-08, 3.18066e-21
2.53631e-05, 7.18273e-08, 3.25853e-21
2.55684e-05, 7.01153e-08, 3.33829e-21
2.57754e-05, 6.84441e-08, 3.42001e-21
2.59841e-05, 6.68128e-08, 3.50375e-21
2.61944e-05, 6.52205e-08, 3.5895e-21
2.64065e-05, 6.36662e-08, 3.67738e-21
2.66203e-05, 6.21491e-08, 3.76741e-21
2.68358e-05, 6.06681e-08, 3.85964e-21
2.7053e-05, 5.92225e-08, 3.9541e-21
2.72721e-05, 5.78114e-08, 4.05093e-21
2.74928e-05, 5.64341e-08, 4.15006e-21
2.77154e-05, 5.50895e-08, 4.25166e-21
2.79398e-05, 5.37771e-08, 4.35575e-21
2.8166e-05, 5.24961e-08, 4.46238e-21
2.8394e-05, 5.12456e-08, 4.57161e-21
2.86239e-05, 5.00249e-08, 4.68353e-21
2.88556e-05, 4.88334e-08, 4.79817e-21
2.90892e-05, 4.76704e-08, 4.91562e-21
2.93247e-05, 4.65351e-08, 5.03595e-21
2.95621e-05, 4.54269e-08, 5.15923e-21
2.98014e-05, 4.43451e-08, 5.28551e-21
3.00427e-05, 4.32892e-08, 5.41491e-21
3.02859e-05, 4.22585e-08, 5.54745e-21
3.05311e-05, 4.12524e-08, 5.68325e-21
3.07783e-05, 4.02703e-08, 5.82239e-21
3.10274e-05, 3.93116e-08, 5.96487e-21
3.12786e-05, 3.83759e-08, 6.11089e-21
3.15318e-05, 3.74624e-08, 6.26046e-21
3.17871e-05, 3.65708e-08, 6.41372e-21
3.20445e-05, 3.57004e-08, 6.57076e-21
3.23039e-05, 3.48508e-08, 6.73158e-21
3.25654e-05, 3.40215e-08, 6.89635e-21
3.2829e-05, 3.3212e-08, 7.06513e-21
3.30948e-05, 3.24218e-08, 7.23809e-21
3.33627e-05, 3.16504e-08, 7.41524e-21
3.36328e-05, 3.08975e-08, 7.59675e-21
3.39051e-05, 3.01625e-08, 7.78271e-21
3.41796e-05, 2.94451e-08, 7.97322e-21
3.44563e-05, 2.87447e-08, 8.16838e-21
3.47352e-05, 2.80611e-08, 8.36829e-21
3.50165e-05, 2.73938e-08, 8.57319e-21
3.52999e-05, 2.67424e-08, 8.78297e-21
3.55857e-05, 2.61066e-08, 8.99797e-21
3.58738e-05, 2.54859e-08, 9.21821e-21
3.61642e-05, 2.48801e-08, 9.44382e-21
3.6457e-05, 2.42887e-08, 9.675e-21
3.67521e-05, 2.37114e-08, 9.91177e-21
3.70497e-05, 2.31478e-08, 1.01544e-20
3.73496e-05, 2.25978e-08, 1.04029e-20
3.7652e-05, 2.20608e-08, 1.06576e-20
3.79568e-05, 2.15366e-08, 1.09184e-20
3.82641e-05, 2.1025e-08, 1.11857e-20
3.85739e-05, 2.05255e-08, 1.14595e-20
3.88861e-05, 2.0038e-08, 1.17399e-20
3.9201e-05, 1.95621e-08, 1.20273e-20
3.95183e-05, 1.90975e-08, 1.23216e-20
3.98382e-05, 1.8644e-08, 1.26231e-20
4.01608e-05, 1.82014e-08, 1.29322e-20
4.04859e-05, 1.77693e-08, 1.32486e-20
4.08136e-05, 1.73475e-08, 1.35728e-20
4.11441e-05, 1.69357e-08, 1.39051e-20
4.14771e-05, 1.65338e-08, 1.42453e-20
4.18129e-05, 1.61414e-08, 1.4594e-20
4.21514e-05, 1.57584e-08, 1.49511e-20
4.24927e-05, 1.53846e-08, 1.53171e-20
4.28367e-05, 1.50196e-08, 1.5692e-20
4.31835e-05, 1.46634e-08, 1.6076e-20
4.35331e-05, 1.43156e-08, 1.64694e-20
4.38855e-05, 1.39761e-08, 1.68725e-20
4.42408e-05, 1.36448e-08, 1.72854e-20
4.4599e-05, 1.33213e-08, 1.77085e-20
4.496e-05, 1.30055e-08, 1.81418e-20
4.5324e-05, 1.26973e-08, 1.85857e-20
4.56909e-05, 1.23964e-08, 1.90405e-20
4.60608e-05, 1.21026e-08, 1.95065e-20
4.64337e-05, 1.18159e-08, 1.99839e-20
4.68096e-05, 1.1536e-08, 2.04729e-20
4.71886e-05, 1.12628e-08, 2.09739e-20
4.75706e-05, 1.09961e-08, 2.14871e-20
4.79557e-05, 1.07357e-08, 2.20129e-20
4.8344e-05, 1.04816e-08, 2.25517e-20
4.87353e-05, 1.02335e-08, 2.31034e-20
4.91299e-05, 9.99126e-09, 2.36688e-20
4.95276e-05, 9.75483e-09, 2.4248e-20
4.99286e-05, 9.52404e-09, 2.48414e-20
5.03328e-05, 9.29874e-09, 2.54492e-20
5.07403e-05, 9.07881e-09, 2.60719e-20
5.1151e-05, 8.86412e-09, 2.67098e-20
5.15651e-05, 8.65454e-09, 2.73633e-20
5.19826e-05, 8.44995e-09, 2.80329e-20
5.24034e-05, 8.25023e-09, 2.87188e-20
5.28277e-05, 8.05527e-09, 2.94216e-20
5.32553e-05, 7.86495e-09, 3.01413e-20
5.36865e-05, 7.67916e-09, 3.08789e-20
5.41211e-05, 7.49779e-09, 3.16344e-20
5.45593e-05, 7.32074e-09, 3.24084e-20
5.50009e-05, 7.14791e-09, 3.32012e-20
5.54462e-05, 6.97918e-09, 3.40136e-20
5.58951e-05, 6.81448e-09, 3.48458e-20
5.63476e-05, 6.65369e-09, 3.56983e-20
5.68038e-05, 6.49673e-09, 3.65717e-20
5.72636e-05, 6.3435e-09, 3.74663e-20
5.77272e-05, 6.19392e-09, 3.83829e-20
5.81946e-05, 6.04789e-09, 3.9322e-20
5.86657e-05, 5.90535e-09, 4.0284e-20
5.91406e-05, 5.76619e-09, 4.12694e-20
5.96194e-05, 5.63034e-09, 4.2279e-20
6.01021e-05, 5.49772e-09, 4.33134e-20
6.05886e-05, 5.36826e-09, 4.43728e-20
6.10791e-05, 5.24187e-09, 4.54582e-20
6.15736e-05, 5.11849e-09, 4.65703e-20
6.20721e-05, 4.99805e-09, 4.77095e-20
6.25746e-05, 4.88046e-09, 4.88765e-20
6.30812e-05, 4.76568e-09, 5.00721e-20
6.35919e-05, 4.65362e-09, 5.12969e-20
6.41067e-05, 4.54422e-09, 5.25516e-20
6.46257e-05, 4.43742e-09, 5.3837e-20
6.51489e-05, 4.33317e-09, 5.51539e-20
6.56763e-05, 4.23139e-09, 5.65028e-20
6.6208e-05, 4.13202e-09, 5.78848e-20
6.6744e-05, 4.03502e-09, 5.93005e-20
6.72843e-05, 3.94032e-09, 6.07508e-20
6.7829e-05, 3.84787e-09, 6.22365e-20
6.83782e-05, 3.75762e-09, 6.37589e-20
6.89317e-05, 3.66951e-09, 6.5318e-20
6.94898e-05, 3.58349e-09, 6.69155e-20
7.00524e-05, 3.49952e-09, 6.85521e-20
7.06195e-05, 3.41753e-09, 7.02285e-20
7.11912e-05, 3.3375e-09, 7.19458e-20
7.17675e-05, 3.25936e-09, 7.3705e-20
7.23485e-05, 3.18308e-09, 7.55074e-20
7.29342e-05, 3.10861e-09, 7.73537e-20
7.35247e-05, 3.0359e-09, 7.92454e-20
7.41199e-05, 2.96492e-09, 8.1183e-20
7.472e-05, 2.89563e-09, 8.31682e-20
7.53249e-05, 2.82797e-09, 8.52017e-20
7.59347e-05, 2.76192e-09, 8.72849e-20
7.65494e-05, 2.69744e-09, 8.94188e-20
7.71692e-05, 2.63449e-09, 9.16053e-20
7.77939e-05, 2.57303e-09, 9.38448e-20
7.84237e-05, 2.51302e-09, 9.61392e-20
7.90586e-05, 2.45444e-09, 9.84896e-20
7.96986e-05, 2.39725e-09, 1.00897e-19
8.03438e-05, 2.34141e-09, 1.03364e-19
8.09943e-05, 2.28689e-09, 1.05891e-19
