f, omegaSens, omegaSW
1e-06, 0.00116723, 3.48754e-23
1.0081e-06, 0.00113933, 3.57298e-23
1.01626e-06, 0.0011121, 3.66045e-23
1.02448e-06, 0.00108552, 3.74999e-23
1.03278e-06, 0.00105958, 3.84187e-23
1.04114e-06, 0.00103426, 3.93593e-23
1.04957e-06, 0.00100954, 4.03231e-23
1.05806e-06, 0.000985415, 4.13095e-23
1.06663e-06, 0.000961864, 4.23215e-23
1.07527e-06, 0.000938877, 4.33583e-23
1.08397e-06, 0.000916439, 4.44193e-23
1.09275e-06, 0.000894537, 4.55074e-23
1.10159e-06, 0.000873158, 4.66208e-23
1.11051e-06, 0.000852291, 4.77625e-23
1.1195e-06, 0.000831922, 4.89319e-23
1.12856e-06, 0.00081204, 5.01295e-23
1.1377e-06, 0.000792633, 5.13574e-23
1.14691e-06, 0.00077369, 5.26147e-23
1.1562e-06, 0.0007552, 5.39037e-23
1.16556e-06, 0.000737151, 5.52234e-23
1.17499e-06, 0.000719534, 5.65747e-23
1.1845e-06, 0.000702338, 5.79595e-23
1.19409e-06, 0.000685553, 5.93787e-23
1.20376e-06, 0.000669169, 6.0833e-23
1.21351e-06, 0.000653177, 6.23232e-23
1.22333e-06, 0.000637566, 6.38484e-23
1.23323e-06, 0.000622329, 6.54111e-23
1.24322e-06, 0.000607456, 6.70137e-23
1.25328e-06, 0.000592939, 6.86537e-23
1.26343e-06, 0.000578768, 7.03352e-23
1.27366e-06, 0.000564936, 7.20576e-23
1.28397e-06, 0.000551435, 7.38217e-23
1.29436e-06, 0.000538256, 7.56283e-23
1.30484e-06, 0.000525393, 7.74803e-23
1.31541e-06, 0.000512836, 7.93785e-23
1.32605e-06, 0.00050058, 8.13203e-23
1.33679e-06, 0.000488617, 8.33122e-23
1.34761e-06, 0.00047694, 8.53517e-23
1.35852e-06, 0.000465541, 8.74415e-23
1.36952e-06, 0.000454415, 8.95827e-23
1.38061e-06, 0.000443555, 9.17767e-23
1.39178e-06, 0.000432955, 9.40223e-23
1.40305e-06, 0.000422608, 9.63249e-23
1.41441e-06, 0.000412508, 9.86836e-23
1.42586e-06, 0.000402649, 1.011e-22
1.4374e-06, 0.000393027, 1.03574e-22
1.44904e-06, 0.000383634, 1.06111e-22
1.46077e-06, 0.000374465, 1.08709e-22
1.4726e-06, 0.000365516, 1.11371e-22
1.48452e-06, 0.000356781, 1.14098e-22
1.49654e-06, 0.000348254, 1.16892e-22
1.50865e-06, 0.000339931, 1.19753e-22
1.52087e-06, 0.000331807, 1.22686e-22
1.53318e-06, 0.000323877, 1.25689e-22
1.54559e-06, 0.000316137, 1.28766e-22
1.5581e-06, 0.000308582, 1.31918e-22
1.57072e-06, 0.000301207, 1.3515e-22
1.58343e-06, 0.000294009, 1.38457e-22
1.59625e-06, 0.000286982, 1.41848e-22
1.60918e-06, 0.000280124, 1.45323e-22
1.6222e-06, 0.000273429, 1.48879e-22
1.63534e-06, 0.000266894, 1.52526e-22
1.64857e-06, 0.000260516, 1.56258e-22
1.66192e-06, 0.00025429, 1.60085e-22
1.67538e-06, 0.000248213, 1.64006e-22
1.68894e-06, 0.000242281, 1.6802e-22
1.70261e-06, 0.000236491, 1.72133e-22
1.7164e-06, 0.000230839, 1.7635e-22
1.73029e-06, 0.000225322, 1.80666e-22
1.7443e-06, 0.000219937, 1.8509e-22
1.75842e-06, 0.000214681, 1.89621e-22
1.77266e-06, 0.00020955, 1.94265e-22
1.78701e-06, 0.000204542, 1.99021e-22
1.80147e-06, 0.000199654, 2.03892e-22
1.81606e-06, 0.000194883, 2.08886e-22
1.83076e-06, 0.000190225, 2.14e-22
1.84558e-06, 0.000185679, 2.19239e-22
1.86052e-06, 0.000181242, 2.24606e-22
1.87558e-06, 0.00017691, 2.30105e-22
1.89077e-06, 0.000172682, 2.35741e-22
1.90608e-06, 0.000168555, 2.41514e-22
1.92151e-06, 0.000164527, 2.47427e-22
1.93706e-06, 0.000160595, 2.53482e-22
1.95274e-06, 0.000156757, 2.59688e-22
1.96855e-06, 0.000153011, 2.66047e-22
1.98449e-06, 0.000149354, 2.72562e-22
2.00056e-06, 0.000145785, 2.79237e-22
2.01675e-06, 0.000142301, 2.86072e-22
2.03308e-06, 0.0001389, 2.93077e-22
2.04954e-06, 0.00013558, 3.00253e-22
2.06613e-06, 0.00013234, 3.07604e-22
2.08286e-06, 0.000129177, 3.15137e-22
2.09972e-06, 0.00012609, 3.22851e-22
2.11672e-06, 0.000123077, 3.30757e-22
2.13385e-06, 0.000120135, 3.38852e-22
2.15113e-06, 0.000117264, 3.47151e-22
2.16854e-06, 0.000114462, 3.55648e-22
2.1861e-06, 0.000111727, 3.64358e-22
2.2038e-06, 0.000109056, 3.7328e-22
2.22164e-06, 0.00010645, 3.82419e-22
2.23962e-06, 0.000103906, 3.91779e-22
2.25776e-06, 0.000101423, 4.01376e-22
2.27603e-06, 9.89991e-05, 4.11199e-22
2.29446e-06, 9.66331e-05, 4.21269e-22
2.31303e-06, 9.43237e-05, 4.31581e-22
2.33176e-06, 9.20695e-05, 4.4215e-22
2.35064e-06, 8.98692e-05, 4.52977e-22
2.36967e-06, 8.77215e-05, 4.64068e-22
2.38885e-06, 8.56251e-05, 4.75428e-22
2.40819e-06, 8.35788e-05, 4.87069e-22
2.42769e-06, 8.15814e-05, 4.98997e-22
2.44734e-06, 7.96317e-05, 5.11212e-22
2.46715e-06, 7.77286e-05, 5.23727e-22
2.48713e-06, 7.5871e-05, 5.36554e-22
2.50726e-06, 7.40578e-05, 5.49688e-22
2.52756e-06, 7.2288e-05, 5.63148e-22
2.54802e-06, 7.05604e-05, 5.76934e-22
2.56865e-06, 6.88741e-05, 5.91061e-22
2.58944e-06, 6.72281e-05, 6.0553e-22
2.61041e-06, 6.56215e-05, 6.2036e-22
2.63154e-06, 6.40533e-05, 6.35547e-22
2.65284e-06, 6.25225e-05, 6.51105e-22
2.67432e-06, 6.10283e-05, 6.67049e-22
2.69597e-06, 5.95698e-05, 6.83381e-22
2.7178e-06, 5.81462e-05, 7.00116e-22
2.7398e-06, 5.67566e-05, 7.17256e-22
2.76198e-06, 5.54002e-05, 7.34817e-22
2.78434e-06, 5.40763e-05, 7.52808e-22
2.80688e-06, 5.27839e-05, 7.71239e-22
2.82961e-06, 5.15225e-05, 7.90127e-22
2.85251e-06, 5.02912e-05, 8.09467e-22
2.87561e-06, 4.90893e-05, 8.29292e-22
2.89889e-06, 4.79162e-05, 8.49596e-22
2.92235e-06, 4.67711e-05, 8.7039e-22
2.94601e-06, 4.56533e-05, 8.91702e-22
2.96986e-06, 4.45623e-05, 9.13535e-22
2.99391e-06, 4.34973e-05, 9.35908e-22
3.01814e-06, 4.24578e-05, 9.58816e-22
3.04258e-06, 4.14432e-05, 9.82298e-22
3.06721e-06, 4.04528e-05, 1.00635e-21
3.09204e-06, 3.9486e-05, 1.03098e-21
3.11707e-06, 3.85424e-05, 1.05623e-21
3.14231e-06, 3.76213e-05, 1.08209e-21
3.16775e-06, 3.67222e-05, 1.10859e-21
3.19339e-06, 3.58446e-05, 1.13572e-21
3.21924e-06, 3.4988e-05, 1.16353e-21
3.24531e-06, 3.41519e-05, 1.19202e-21
3.27158e-06, 3.33357e-05, 1.22121e-21
3.29806e-06, 3.25391e-05, 1.2511e-21
3.32476e-06, 3.17614e-05, 1.28173e-21
3.35168e-06, 3.10024e-05, 1.31312e-21
3.37881e-06, 3.02615e-05, 1.34526e-21
3.40617e-06, 2.95383e-05, 1.37821e-21
3.43374e-06, 2.88324e-05, 1.41195e-21
3.46154e-06, 2.81434e-05, 1.44652e-21
3.48957e-06, 2.74708e-05, 1.48194e-21
3.51782e-06, 2.68143e-05, 1.51823e-21
3.5463e-06, 2.61735e-05, 1.5554e-21
3.575e-06, 2.5548e-05, 1.59347e-21
3.60395e-06, 2.49375e-05, 1.6325e-21
3.63312e-06, 2.43415e-05, 1.67246e-21
3.66254e-06, 2.37598e-05, 1.71342e-21
3.69219e-06, 2.3192e-05, 1.75537e-21
3.72208e-06, 2.26378e-05, 1.79834e-21
3.75221e-06, 2.20968e-05, 1.84237e-21
3.78259e-06, 2.15687e-05, 1.88748e-21
3.81321e-06, 2.10533e-05, 1.93369e-21
3.84408e-06, 2.05502e-05, 1.98104e-21
3.8752e-06, 2.00591e-05, 2.02954e-21
3.90657e-06, 1.95797e-05, 2.07923e-21
3.9382e-06, 1.91118e-05, 2.13014e-21
3.97008e-06, 1.86551e-05, 2.18229e-21
4.00222e-06, 1.82093e-05, 2.23572e-21
4.03462e-06, 1.77741e-05, 2.29046e-21
4.06729e-06, 1.73494e-05, 2.34655e-21
4.10021e-06, 1.69348e-05, 2.40399e-21
4.13341e-06, 1.65301e-05, 2.46286e-21
4.16687e-06, 1.6135e-05, 2.52316e-21
4.2006e-06, 1.57495e-05, 2.58493e-21
4.23461e-06, 1.53731e-05, 2.64822e-21
4.26889e-06, 1.50057e-05, 2.71306e-21
4.30345e-06, 1.46471e-05, 2.77949e-21
4.33829e-06, 1.42971e-05, 2.84754e-21
4.37341e-06, 1.39554e-05, 2.91726e-21
4.40882e-06, 1.36219e-05, 2.98869e-21
4.44451e-06, 1.32964e-05, 3.06186e-21
4.48049e-06, 1.29787e-05, 3.13683e-21
4.51676e-06, 1.26685e-05, 3.21362e-21
4.55333e-06, 1.23658e-05, 3.29231e-21
4.59019e-06, 1.20703e-05, 3.37292e-21
4.62735e-06, 1.17818e-05, 3.4555e-21
4.66481e-06, 1.15003e-05, 3.5401e-21
4.70258e-06, 1.12255e-05, 3.62678e-21
4.74065e-06, 1.09572e-05, 3.71558e-21
4.77903e-06, 1.06954e-05, 3.80656e-21
4.81772e-06, 1.04398e-05, 3.89976e-21
4.85672e-06, 1.01903e-05, 3.99523e-21
4.89604e-06, 9.94679e-06, 4.09305e-21
4.93568e-06, 9.7091e-06, 4.19328e-21
4.97563e-06, 9.47708e-06, 4.29592e-21
5.01592e-06, 9.25061e-06, 4.40113e-21
5.05652e-06, 9.02956e-06, 4.50887e-21
5.09746e-06, 8.81378e-06, 4.61927e-21
5.13873e-06, 8.60316e-06, 4.73238e-21
5.18033e-06, 8.39758e-06, 4.84824e-21
5.22227e-06, 8.19691e-06, 4.96695e-21
5.26454e-06, 8.00103e-06, 5.08853e-21
5.30716e-06, 7.80984e-06, 5.21312e-21
5.35013e-06, 7.62321e-06, 5.34077e-21
5.39344e-06, 7.44104e-06, 5.47153e-21
5.4371e-06, 7.26323e-06, 5.60548e-21
5.48112e-06, 7.08967e-06, 5.74273e-21
5.52549e-06, 6.92025e-06, 5.88333e-21
5.57023e-06, 6.75489e-06, 6.0274e-21
5.61532e-06, 6.59347e-06, 6.17496e-21
5.66078e-06, 6.43592e-06, 6.32614e-21
5.70661e-06, 6.28213e-06, 6.48104e-21
5.75281e-06, 6.13201e-06, 6.63972e-21
5.79938e-06, 5.98548e-06, 6.80228e-21
5.84633e-06, 5.84245e-06, 6.96882e-21
5.89366e-06, 5.70284e-06, 7.13945e-21
5.94137e-06, 5.56657e-06, 7.31424e-21
5.98947e-06, 5.43355e-06, 7.49332e-21
6.03796e-06, 5.30372e-06, 7.67679e-21
6.08684e-06, 5.17698e-06, 7.86474e-21
6.13612e-06, 5.05328e-06, 8.05731e-21
6.1858e-06, 4.93253e-06, 8.2546e-21
6.23588e-06, 4.81466e-06, 8.45671e-21
6.28636e-06, 4.69962e-06, 8.66374e-21
6.33725e-06, 4.58732e-06, 8.87586e-21
6.38856e-06, 4.4777e-06, 9.09319e-21
6.44028e-06, 4.37071e-06, 9.31583e-21
6.49241e-06, 4.26627e-06, 9.54388e-21
6.54497e-06, 4.16433e-06, 9.77755e-21
6.59796e-06, 4.06482e-06, 1.0017e-20
6.65138e-06, 3.9677e-06, 1.02622e-20
6.70522e-06, 3.87289e-06, 1.05135e-20
6.75951e-06, 3.78035e-06, 1.07709e-20
6.81423e-06, 3.69002e-06, 1.10346e-20
6.86939e-06, 3.60185e-06, 1.13047e-20
6.92501e-06, 3.51578e-06, 1.15815e-20
6.98107e-06, 3.43178e-06, 1.18651e-20
7.03759e-06, 3.34978e-06, 1.21556e-20
7.09456e-06, 3.26974e-06, 1.24532e-20
7.152e-06, 3.19161e-06, 1.27581e-20
7.2099e-06, 3.11535e-06, 1.30705e-20
7.26826e-06, 3.04091e-06, 1.33905e-20
7.32711e-06, 2.96825e-06, 1.37183e-20
7.38642e-06, 2.89733e-06, 1.40542e-20
7.44622e-06, 2.8281e-06, 1.43983e-20
7.5065e-06, 2.76053e-06, 1.47508e-20
7.56727e-06, 2.69457e-06, 1.51119e-20
7.62854e-06, 2.63019e-06, 1.5482e-20
7.69029e-06, 2.56735e-06, 1.5861e-20
7.75255e-06, 2.506e-06, 1.62493e-20
7.81531e-06, 2.44613e-06, 1.66472e-20
7.87858e-06, 2.38768e-06, 1.70547e-20
7.94237e-06, 2.33063e-06, 1.74723e-20
8.00667e-06, 2.27495e-06, 1.79001e-20
8.07149e-06, 2.22059e-06, 1.83384e-20
8.13683e-06, 2.16754e-06, 1.87874e-20
8.2027e-06, 2.11575e-06, 1.92473e-20
8.26911e-06, 2.0652e-06, 1.97186e-20
8.33605e-06, 2.01586e-06, 2.02013e-20
8.40354e-06, 1.96769e-06, 2.06959e-20
8.47157e-06, 1.92068e-06, 2.12026e-20
8.54015e-06, 1.87479e-06, 2.17217e-20
8.60929e-06, 1.83e-06, 2.22536e-20
8.67899e-06, 1.78628e-06, 2.27984e-20
8.74925e-06, 1.7436e-06, 2.33566e-20
8.82008e-06, 1.70195e-06, 2.39284e-20
8.89149e-06, 1.66128e-06, 2.45143e-20
8.96347e-06, 1.62159e-06, 2.51145e-20
9.03604e-06, 1.58285e-06, 2.57294e-20
9.10919e-06, 1.54504e-06, 2.63593e-20
9.18293e-06, 1.50812e-06, 2.70046e-20
9.25728e-06, 1.47209e-06, 2.76659e-20
9.33222e-06, 1.43693e-06, 2.83432e-20
9.40777e-06, 1.4026e-06, 2.90371e-20
9.48393e-06, 1.36909e-06, 2.9748e-20
9.56071e-06, 1.33638e-06, 3.04763e-20
9.63811e-06, 1.30445e-06, 3.12225e-20
9.71614e-06, 1.27329e-06, 3.19869e-20
9.7948e-06, 1.24287e-06, 3.27701e-20
9.87409e-06, 1.21318e-06, 3.35723e-20
9.95403e-06, 1.1842e-06, 3.43943e-20
1.00346e-05, 1.15591e-06, 3.52362e-20
1.01159e-05, 1.1283e-06, 3.60996e-20
1.01977e-05, 1.10134e-06, 3.69824e-20
1.02803e-05, 1.07503e-06, 3.78883e-20
1.03635e-05, 1.04935e-06, 3.88156e-20
1.04474e-05, 1.02428e-06, 3.9766e-20
1.0532e-05, 9.99816e-07, 4.07398e-20
1.06173e-05, 9.75932e-07, 4.17377e-20
1.07032e-05, 9.52619e-07, 4.27589e-20
1.07899e-05, 9.29863e-07, 4.38063e-20
1.08772e-05, 9.07651e-07, 4.48782e-20
1.09653e-05, 8.8597e-07, 4.59775e-20
1.10541e-05, 8.64807e-07, 4.71035e-20
1.11435e-05, 8.44149e-07, 4.82555e-20
1.12338e-05, 8.23985e-07, 4.94381e-20
1.13247e-05, 8.04303e-07, 5.06479e-20
1.14164e-05, 7.85091e-07, 5.18881e-20
1.15088e-05, 7.66339e-07, 5.31582e-20
1.1602e-05, 7.48034e-07, 5.446e-20
1.16959e-05, 7.30167e-07, 5.5793e-20
1.17906e-05, 7.12726e-07, 5.71591e-20
1.1886e-05, 6.95703e-07, 5.85577e-20
1.19823e-05, 6.79086e-07, 5.99925e-20
1.20793e-05, 6.62866e-07, 6.14612e-20
1.21771e-05, 6.47034e-07, 6.29661e-20
1.22757e-05, 6.3158e-07, 6.45079e-20
1.2375e-05, 6.16495e-07, 6.6086e-20
1.24752e-05, 6.01771e-07, 6.77042e-20
1.25762e-05, 5.87398e-07, 6.93618e-20
1.2678e-05, 5.73369e-07, 7.10597e-20
1.27807e-05, 5.59675e-07, 7.28005e-20
1.28841e-05, 5.46309e-07, 7.45816e-20
1.29884e-05, 5.33261e-07, 7.64075e-20
1.30936e-05, 5.20526e-07, 7.8279e-20
1.31996e-05, 5.08095e-07, 8.01954e-20
1.33064e-05, 4.95961e-07, 8.21577e-20
1.34142e-05, 4.84116e-07, 8.41705e-20
1.35228e-05, 4.72555e-07, 8.62312e-20
1.36322e-05, 4.6127e-07, 8.83409e-20
1.37426e-05, 4.50255e-07, 9.05044e-20
1.38539e-05, 4.39502e-07, 9.2721e-20
1.3966e-05, 4.29007e-07, 9.49898e-20
1.40791e-05, 4.18762e-07, 9.73161e-20
1.41931e-05, 4.08763e-07, 9.9699e-20
1.4308e-05, 3.99002e-07, 1.0214e-19
1.44238e-05, 3.89474e-07, 1.0464e-19
1.45406e-05, 3.80174e-07, 1.07202e-19
1.46583e-05, 3.71096e-07, 1.09826e-19
1.47769e-05, 3.62235e-07, 1.12513e-19
1.48966e-05, 3.53586e-07, 1.15269e-19
1.50172e-05, 3.45144e-07, 1.18092e-19
1.51388e-05, 3.36903e-07, 1.20983e-19
1.52613e-05, 3.28859e-07, 1.23944e-19
1.53849e-05, 3.21007e-07, 1.26979e-19
1.55094e-05, 3.13343e-07, 1.30086e-19
1.5635e-05, 3.05861e-07, 1.33272e-19
1.57615e-05, 2.98559e-07, 1.36533e-19
1.58891e-05, 2.91431e-07, 1.39875e-19
1.60178e-05, 2.84474e-07, 1.43302e-19
1.61475e-05, 2.77682e-07, 1.4681e-19
1.62782e-05, 2.71053e-07, 1.50404e-19
1.641e-05, 2.64582e-07, 1.54086e-19
1.65428e-05, 2.58266e-07, 1.57857e-19
1.66767e-05, 2.52101e-07, 1.61721e-19
1.68117e-05, 2.46083e-07, 1.6568e-19
1.69478e-05, 2.40208e-07, 1.69736e-19
1.70851e-05, 2.34474e-07, 1.73894e-19
1.72234e-05, 2.28878e-07, 1.7815e-19
1.73628e-05, 2.23414e-07, 1.82511e-19
1.75034e-05, 2.18082e-07, 1.8698e-19
1.76451e-05, 2.12876e-07, 1.91557e-19
1.77879e-05, 2.07795e-07, 1.96245e-19
1.79319e-05, 2.02836e-07, 2.01049e-19
1.80771e-05, 1.97995e-07, 2.05972e-19
1.82234e-05, 1.93269e-07, 2.11012e-19
1.8371e-05, 1.88657e-07, 2.1618e-19
1.85197e-05, 1.84154e-07, 2.21472e-19
1.86696e-05, 1.79759e-07, 2.26892e-19
1.88208e-05, 1.75469e-07, 2.32449e-19
1.89731e-05, 1.71282e-07, 2.38137e-19
1.91267e-05, 1.67195e-07, 2.43966e-19
1.92816e-05, 1.63205e-07, 2.49941e-19
1.94377e-05, 1.5931e-07, 2.56059e-19
1.9595e-05, 1.55509e-07, 2.62325e-19
1.97537e-05, 1.51798e-07, 2.68749e-19
1.99136e-05, 1.48176e-07, 2.75327e-19
2.00748e-05, 1.44641e-07, 2.82067e-19
2.02373e-05, 1.4119e-07, 2.88971e-19
2.04012e-05, 1.37821e-07, 2.96047e-19
2.05663e-05, 1.34533e-07, 3.03292e-19
2.07328e-05, 1.31324e-07, 3.10716e-19
2.09007e-05, 1.28191e-07, 3.18325e-19
2.10699e-05, 1.25133e-07, 3.26117e-19
2.12404e-05, 1.22148e-07, 3.34096e-19
2.14124e-05, 1.19234e-07, 3.42277e-19
2.15857e-05, 1.1639e-07, 3.50653e-19
2.17605e-05, 1.13614e-07, 3.59239e-19
2.19367e-05, 1.10904e-07, 3.68034e-19
2.21143e-05, 1.08258e-07, 3.77044e-19
2.22933e-05, 1.05676e-07, 3.86272e-19
2.24738e-05, 1.03156e-07, 3.95728e-19
2.26557e-05, 1.00696e-07, 4.05413e-19
2.28391e-05, 9.82944e-08, 4.15336e-19
2.3024e-05, 9.59503e-08, 4.25503e-19
2.32104e-05, 9.36622e-08, 4.35918e-19
2.33983e-05, 9.14288e-08, 4.46588e-19
2.35877e-05, 8.92487e-08, 4.57519e-19
2.37787e-05, 8.71206e-08, 4.6872e-19
2.39712e-05, 8.50434e-08, 4.80193e-19
2.41653e-05, 8.30158e-08, 4.91949e-19
2.43609e-05, 8.10366e-08, 5.03989e-19
2.45581e-05, 7.91046e-08, 5.16324e-19
2.47569e-05, 7.72188e-08, 5.28961e-19
2.49574e-05, 7.5378e-08, 5.41913e-19
2.51594e-05, 7.35812e-08, 5.55175e-19
2.53631e-05, 7.18273e-08, 5.68765e-19
2.55684e-05, 7.01153e-08, 5.82684e-19
2.57754e-05, 6.84441e-08, 5.96947e-19
2.59841e-05, 6.68128e-08, 6.1156e-19
2.61944e-05, 6.52205e-08, 6.26525e-19
2.64065e-05, 6.36662e-08, 6.41862e-19
2.66203e-05, 6.21491e-08, 6.57574e-19
2.68358e-05, 6.06681e-08, 6.73668e-19
2.7053e-05, 5.92225e-08, 6.90153e-19
2.72721e-05, 5.78114e-08, 7.07052e-19
2.74928e-05, 5.64341e-08, 7.2435e-19
2.77154e-05, 5.50895e-08, 7.42081e-19
2.79398e-05, 5.37771e-08, 7.60246e-19
2.8166e-05, 5.24961e-08, 7.78854e-19
2.8394e-05, 5.12456e-08, 7.97914e-19
2.86239e-05, 5.00249e-08, 8.17446e-19
2.88556e-05, 4.88334e-08, 8.3745e-19
2.90892e-05, 4.76704e-08, 8.57946e-19
2.93247e-05, 4.65351e-08, 8.78944e-19
2.95621e-05, 4.54269e-08, 9.00455e-19
2.98014e-05, 4.43451e-08, 9.2249e-19
3.00427e-05, 4.32892e-08, 9.45071e-19
3.02859e-05, 4.22585e-08, 9.68199e-19
3.05311e-05, 4.12524e-08, 9.91895e-19
3.07783e-05, 4.02703e-08, 1.01617e-18
3.10274e-05, 3.93116e-08, 1.04104e-18
3.12786e-05, 3.83759e-08, 1.06651e-18
3.15318e-05, 3.74624e-08, 1.09261e-18
3.17871e-05, 3.65708e-08, 1.11935e-18
3.20445e-05, 3.57004e-08, 1.14675e-18
3.23039e-05, 3.48508e-08, 1.17482e-18
3.25654e-05, 3.40215e-08, 1.20356e-18
3.2829e-05, 3.3212e-08, 1.23301e-18
3.30948e-05, 3.24218e-08, 1.26319e-18
3.33627e-05, 3.16504e-08, 1.2941e-18
3.36328e-05, 3.08975e-08, 1.32577e-18
3.39051e-05, 3.01625e-08, 1.35821e-18
3.41796e-05, 2.94451e-08, 1.39145e-18
3.44563e-05, 2.87447e-08, 1.4255e-18
3.47352e-05, 2.80611e-08, 1.46038e-18
3.50165e-05, 2.73938e-08, 1.49613e-18
3.52999e-05, 2.67424e-08, 1.53272e-18
3.55857e-05, 2.61066e-08, 1.57023e-18
3.58738e-05, 2.54859e-08, 1.60866e-18
3.61642e-05, 2.48801e-08, 1.64802e-18
3.6457e-05, 2.42887e-08, 1.68835e-18
3.67521e-05, 2.37114e-08, 1.72965e-18
3.70497e-05, 2.31478e-08, 1.77198e-18
3.73496e-05, 2.25978e-08, 1.81533e-18
3.7652e-05, 2.20608e-08, 1.85976e-18
3.79568e-05, 2.15366e-08, 1.90526e-18
3.82641e-05, 2.1025e-08, 1.95188e-18
3.85739e-05, 2.05255e-08, 1.99964e-18
3.88861e-05, 2.0038e-08, 2.04855e-18
3.9201e-05, 1.95621e-08, 2.09869e-18
3.95183e-05, 1.90975e-08, 2.15002e-18
3.98382e-05, 1.8644e-08, 2.20262e-18
4.01608e-05, 1.82014e-08, 2.25653e-18
4.04859e-05, 1.77693e-08, 2.31173e-18
4.08136e-05, 1.73475e-08, 2.36827e-18
4.11441e-05, 1.69357e-08, 2.42623e-18
4.14771e-05, 1.65338e-08, 2.48557e-18
4.18129e-05, 1.61414e-08, 2.54638e-18
4.21514e-05, 1.57584e-08, 2.60867e-18
4.24927e-05, 1.53846e-08, 2.6725e-18
4.28367e-05, 1.50196e-08, 2.73788e-18
4.31835e-05, 1.46634e-08, 2.80486e-18
4.35331e-05, 1.43156e-08, 2.87347e-18
4.38855e-05, 1.39761e-08, 2.94376e-18
4.42408e-05, 1.36448e-08, 3.01577e-18
4.4599e-05, 1.33213e-08, 3.08955e-18
4.496e-05, 1.30055e-08, 3.16511e-18
4.5324e-05, 1.26973e-08, 3.24253e-18
4.56909e-05, 1.23964e-08, 3.32184e-18
4.60608e-05, 1.21026e-08, 3.4031e-18
4.64337e-05, 1.18159e-08, 3.48634e-18
4.68096e-05, 1.1536e-08, 3.57161e-18
4.71886e-05, 1.12628e-08, 3.65897e-18
4.75706e-05, 1.09961e-08, 3.74846e-18
4.79557e-05, 1.07357e-08, 3.84014e-18
4.8344e-05, 1.04816e-08, 3.93407e-18
4.87353e-05, 1.02335e-08, 4.03027e-18
4.91299e-05, 9.99126e-09, 4.12885e-18
4.95276e-05, 9.75483e-09, 4.22982e-18
4.99286e-05, 9.52404e-09, 4.33327e-18
5.03328e-05, 9.29874e-09, 4.43924e-18
5.07403e-05, 9.07881e-09, 4.54781e-18
5.1151e-05, 8.86412e-09, 4.659e-18
5.15651e-05, 8.65454e-09, 4.77293e-18
5.19826e-05, 8.44995e-09, 4.88966e-18
5.24034e-05, 8.25023e-09, 5.00922e-18
5.28277e-05, 8.05527e-09, 5.13172e-18
5.32553e-05, 7.86495e-09, 5.25718e-18
5.36865e-05, 7.67916e-09, 5.38574e-18
5.41211e-05, 7.49779e-09, 5.51742e-18
5.45593e-05, 7.32074e-09, 5.65234e-18
5.50009e-05, 7.14791e-09, 5.79051e-18
5.54462e-05, 6.97918e-09, 5.93209e-18
5.58951e-05, 6.81448e-09, 6.07713e-18
5.63476e-05, 6.65369e-09, 6.2257e-18
5.68038e-05, 6.49673e-09, 6.37791e-18
5.72636e-05, 6.3435e-09, 6.53381e-18
5.77272e-05, 6.19392e-09, 6.69354e-18
5.81946e-05, 6.04789e-09, 6.85719e-18
5.86657e-05, 5.90535e-09, 7.0248e-18
5.91406e-05, 5.76619e-09, 7.19651e-18
5.96194e-05, 5.63034e-09, 7.37242e-18
6.01021e-05, 5.49772e-09, 7.55264e-18
6.05886e-05, 5.36826e-09, 7.73722e-18
6.10791e-05, 5.24187e-09, 7.92633e-18
6.15736e-05, 5.11849e-09, 8.12007e-18
6.20721e-05, 4.99805e-09, 8.31853e-18
6.25746e-05, 4.88046e-09, 8.52183e-18
6.30812e-05, 4.76568e-09, 8.7301e-18
6.35919e-05, 4.65362e-09, 8.94345e-18
6.41067e-05, 4.54422e-09, 9.162e-18
6.46257e-05, 4.43742e-09, 9.38589e-18
6.51489e-05, 4.33317e-09, 9.61525e-18
6.56763e-05, 4.23139e-09, 9.85019e-18
6.6208e-05, 4.13202e-09, 1.00909e-17
6.6744e-05, 4.03502e-09, 1.03374e-17
6.72843e-05, 3.94032e-09, 1.059e-17
6.7829e-05, 3.84787e-09, 1.08487e-17
6.83782e-05, 3.75762e-09, 1.11138e-17
6.89317e-05, 3.66951e-09, 1.13853e-17
6.94898e-05, 3.58349e-09, 1.16634e-17
7.00524e-05, 3.49952e-09, 1.19484e-17
7.06195e-05, 3.41753e-09, 1.22402e-17
7.11912e-05, 3.3375e-09, 1.25392e-17
7.17675e-05, 3.25936e-09, 1.28455e-17
7.23485e-05, 3.18308e-09, 1.31592e-17
7.29342e-05, 3.10861e-09, 1.34806e-17
7.35247e-05, 3.0359e-09, 1.38099e-17
7.41199e-05, 2.96492e-09, 1.41471e-17
7.472e-05, 2.89563e-09, 1.44926e-17
7.53249e-05, 2.82797e-09, 1.48465e-17
7.59347e-05, 2.76192e-09, 1.5209e-17
7.65494e-05, 2.69744e-09, 1.55804e-17
7.71692e-05, 2.63449e-09, 1.59608e-17
7.77939e-05, 2.57303e-09, 1.63505e-17
7.84237e-05, 2.51302e-09, 1.67497e-17
7.90586e-05, 2.45444e-09, 1.71586e-17
7.96986e-05, 2.39725e-09, 1.75775e-17
8.03438e-05, 2.34141e-09, 1.80065e-17
8.09943e-05, 2.28689e-09, 1.84461e-17
