f, omegaSens, omegaSW
1e-06, 0.00116723, 1.38483e-36
1.0081e-06, 0.00113933, 1.41875e-36
1.01626e-06, 0.0011121, 1.45348e-36
1.02448e-06, 0.00108552, 1.48904e-36
1.03278e-06, 0.00105958, 1.52552e-36
1.04114e-06, 0.00103426, 1.56287e-36
1.04957e-06, 0.00100954, 1.60114e-36
1.05806e-06, 0.000985415, 1.64031e-36
1.06663e-06, 0.000961864, 1.68049e-36
1.07527e-06, 0.000938877, 1.72166e-36
1.08397e-06, 0.000916439, 1.76379e-36
1.09275e-06, 0.000894537, 1.807e-36
1.10159e-06, 0.000873158, 1.85121e-36
1.11051e-06, 0.000852291, 1.89654e-36
1.1195e-06, 0.000831922, 1.94298e-36
1.12856e-06, 0.00081204, 1.99053e-36
1.1377e-06, 0.000792633, 2.03929e-36
1.14691e-06, 0.00077369, 2.08922e-36
1.1562e-06, 0.0007552, 2.1404e-36
1.16556e-06, 0.000737151, 2.1928e-36
1.17499e-06, 0.000719534, 2.24646e-36
1.1845e-06, 0.000702338, 2.30145e-36
1.19409e-06, 0.000685553, 2.3578e-36
1.20376e-06, 0.000669169, 2.41555e-36
1.21351e-06, 0.000653177, 2.47472e-36
1.22333e-06, 0.000637566, 2.53528e-36
1.23323e-06, 0.000622329, 2.59733e-36
1.24322e-06, 0.000607456, 2.66097e-36
1.25328e-06, 0.000592939, 2.72609e-36
1.26343e-06, 0.000578768, 2.79286e-36
1.27366e-06, 0.000564936, 2.86125e-36
1.28397e-06, 0.000551435, 2.9313e-36
1.29436e-06, 0.000538256, 3.00304e-36
1.30484e-06, 0.000525393, 3.07657e-36
1.31541e-06, 0.000512836, 3.15195e-36
1.32605e-06, 0.00050058, 3.22905e-36
1.33679e-06, 0.000488617, 3.30815e-36
1.34761e-06, 0.00047694, 3.38913e-36
1.35852e-06, 0.000465541, 3.47211e-36
1.36952e-06, 0.000454415, 3.55714e-36
1.38061e-06, 0.000443555, 3.64425e-36
1.39178e-06, 0.000432955, 3.73343e-36
1.40305e-06, 0.000422608, 3.82486e-36
1.41441e-06, 0.000412508, 3.91852e-36
1.42586e-06, 0.000402649, 4.01445e-36
1.4374e-06, 0.000393027, 4.11271e-36
1.44904e-06, 0.000383634, 4.21344e-36
1.46077e-06, 0.000374465, 4.31659e-36
1.4726e-06, 0.000365516, 4.42232e-36
1.48452e-06, 0.000356781, 4.53058e-36
1.49654e-06, 0.000348254, 4.64152e-36
1.50865e-06, 0.000339931, 4.75512e-36
1.52087e-06, 0.000331807, 4.8716e-36
1.53318e-06, 0.000323877, 4.99086e-36
1.54559e-06, 0.000316137, 5.11303e-36
1.5581e-06, 0.000308582, 5.23819e-36
1.57072e-06, 0.000301207, 5.36651e-36
1.58343e-06, 0.000294009, 5.49784e-36
1.59625e-06, 0.000286982, 5.63246e-36
1.60918e-06, 0.000280124, 5.77045e-36
1.6222e-06, 0.000273429, 5.91165e-36
1.63534e-06, 0.000266894, 6.05647e-36
1.64857e-06, 0.000260516, 6.20466e-36
1.66192e-06, 0.00025429, 6.35662e-36
1.67538e-06, 0.000248213, 6.51232e-36
1.68894e-06, 0.000242281, 6.67173e-36
1.70261e-06, 0.000236491, 6.83504e-36
1.7164e-06, 0.000230839, 7.00247e-36
1.73029e-06, 0.000225322, 7.17385e-36
1.7443e-06, 0.000219937, 7.34952e-36
1.75842e-06, 0.000214681, 7.52945e-36
1.77266e-06, 0.00020955, 7.71386e-36
1.78701e-06, 0.000204542, 7.90272e-36
1.80147e-06, 0.000199654, 8.09612e-36
1.81606e-06, 0.000194883, 8.29442e-36
1.83076e-06, 0.000190225, 8.49748e-36
1.84558e-06, 0.000185679, 8.70551e-36
1.86052e-06, 0.000181242, 8.91864e-36
1.87558e-06, 0.00017691, 9.13698e-36
1.89077e-06, 0.000172682, 9.36077e-36
1.90608e-06, 0.000168555, 9.59001e-36
1.92151e-06, 0.000164527, 9.8248e-36
1.93706e-06, 0.000160595, 1.00653e-35
1.95274e-06, 0.000156757, 1.03117e-35
1.96855e-06, 0.000153011, 1.05642e-35
1.98449e-06, 0.000149354, 1.08229e-35
2.00056e-06, 0.000145785, 1.10879e-35
2.01675e-06, 0.000142301, 1.13593e-35
2.03308e-06, 0.0001389, 1.16375e-35
2.04954e-06, 0.00013558, 1.19224e-35
2.06613e-06, 0.00013234, 1.22143e-35
2.08286e-06, 0.000129177, 1.25134e-35
2.09972e-06, 0.00012609, 1.28198e-35
2.11672e-06, 0.000123077, 1.31337e-35
2.13385e-06, 0.000120135, 1.34551e-35
2.15113e-06, 0.000117264, 1.37846e-35
2.16854e-06, 0.000114462, 1.41221e-35
2.1861e-06, 0.000111727, 1.44679e-35
2.2038e-06, 0.000109056, 1.48222e-35
2.22164e-06, 0.00010645, 1.51851e-35
2.23962e-06, 0.000103906, 1.55567e-35
2.25776e-06, 0.000101423, 1.59378e-35
2.27603e-06, 9.89991e-05, 1.63279e-35
2.29446e-06, 9.66331e-05, 1.67277e-35
2.31303e-06, 9.43237e-05, 1.71372e-35
2.33176e-06, 9.20695e-05, 1.75569e-35
2.35064e-06, 8.98692e-05, 1.79868e-35
2.36967e-06, 8.77215e-05, 1.84272e-35
2.38885e-06, 8.56251e-05, 1.88783e-35
2.40819e-06, 8.35788e-05, 1.93405e-35
2.42769e-06, 8.15814e-05, 1.98141e-35
2.44734e-06, 7.96317e-05, 2.02992e-35
2.46715e-06, 7.77286e-05, 2.07961e-35
2.48713e-06, 7.5871e-05, 2.13055e-35
2.50726e-06, 7.40578e-05, 2.1827e-35
2.52756e-06, 7.2288e-05, 2.23615e-35
2.54802e-06, 7.05604e-05, 2.29089e-35
2.56865e-06, 6.88741e-05, 2.34699e-35
2.58944e-06, 6.72281e-05, 2.40444e-35
2.61041e-06, 6.56215e-05, 2.46333e-35
2.63154e-06, 6.40533e-05, 2.52363e-35
2.65284e-06, 6.25225e-05, 2.58541e-35
2.67432e-06, 6.10283e-05, 2.64872e-35
2.69597e-06, 5.95698e-05, 2.71357e-35
2.7178e-06, 5.81462e-05, 2.78002e-35
2.7398e-06, 5.67566e-05, 2.84808e-35
2.76198e-06, 5.54002e-05, 2.91781e-35
2.78434e-06, 5.40763e-05, 2.98925e-35
2.80688e-06, 5.27839e-05, 3.06244e-35
2.82961e-06, 5.15225e-05, 3.13744e-35
2.85251e-06, 5.02912e-05, 3.21423e-35
2.87561e-06, 4.90893e-05, 3.29295e-35
2.89889e-06, 4.79162e-05, 3.37358e-35
2.92235e-06, 4.67711e-05, 3.45615e-35
2.94601e-06, 4.56533e-05, 3.54077e-35
2.96986e-06, 4.45623e-05, 3.62747e-35
2.99391e-06, 4.34973e-05, 3.71631e-35
3.01814e-06, 4.24578e-05, 3.80727e-35
3.04258e-06, 4.14432e-05, 3.90051e-35
3.06721e-06, 4.04528e-05, 3.99601e-35
3.09204e-06, 3.9486e-05, 4.09384e-35
3.11707e-06, 3.85424e-05, 4.19407e-35
3.14231e-06, 3.76213e-05, 4.29678e-35
3.16775e-06, 3.67222e-05, 4.40198e-35
3.19339e-06, 3.58446e-05, 4.50974e-35
3.21924e-06, 3.4988e-05, 4.62015e-35
3.24531e-06, 3.41519e-05, 4.7333e-35
3.27158e-06, 3.33357e-05, 4.84918e-35
3.29806e-06, 3.25391e-05, 4.96788e-35
3.32476e-06, 3.17614e-05, 5.08952e-35
3.35168e-06, 3.10024e-05, 5.21415e-35
3.37881e-06, 3.02615e-05, 5.34179e-35
3.40617e-06, 2.95383e-05, 5.47261e-35
3.43374e-06, 2.88324e-05, 5.60658e-35
3.46154e-06, 2.81434e-05, 5.74386e-35
3.48957e-06, 2.74708e-05, 5.88452e-35
3.51782e-06, 2.68143e-05, 6.0286e-35
3.5463e-06, 2.61735e-05, 6.17621e-35
3.575e-06, 2.5548e-05, 6.32738e-35
3.60395e-06, 2.49375e-05, 6.48234e-35
3.63312e-06, 2.43415e-05, 6.64102e-35
3.66254e-06, 2.37598e-05, 6.80366e-35
3.69219e-06, 2.3192e-05, 6.97024e-35
3.72208e-06, 2.26378e-05, 7.1409e-35
3.75221e-06, 2.20968e-05, 7.31572e-35
3.78259e-06, 2.15687e-05, 7.49486e-35
3.81321e-06, 2.10533e-05, 7.67835e-35
3.84408e-06, 2.05502e-05, 7.86634e-35
3.8752e-06, 2.00591e-05, 8.05894e-35
3.90657e-06, 1.95797e-05, 8.25624e-35
3.9382e-06, 1.91118e-05, 8.45841e-35
3.97008e-06, 1.86551e-05, 8.6655e-35
4.00222e-06, 1.82093e-05, 8.87766e-35
4.03462e-06, 1.77741e-05, 9.09502e-35
4.06729e-06, 1.73494e-05, 9.31775e-35
4.10021e-06, 1.69348e-05, 9.54584e-35
4.13341e-06, 1.65301e-05, 9.7796e-35
4.16687e-06, 1.6135e-05, 1.0019e-34
4.2006e-06, 1.57495e-05, 1.02643e-34
4.23461e-06, 1.53731e-05, 1.05156e-34
4.26889e-06, 1.50057e-05, 1.07731e-34
4.30345e-06, 1.46471e-05, 1.10369e-34
4.33829e-06, 1.42971e-05, 1.13071e-34
4.37341e-06, 1.39554e-05, 1.15839e-34
4.40882e-06, 1.36219e-05, 1.18676e-34
4.44451e-06, 1.32964e-05, 1.21581e-34
4.48049e-06, 1.29787e-05, 1.24558e-34
4.51676e-06, 1.26685e-05, 1.27608e-34
4.55333e-06, 1.23658e-05, 1.30732e-34
4.59019e-06, 1.20703e-05, 1.33933e-34
4.62735e-06, 1.17818e-05, 1.37212e-34
4.66481e-06, 1.15003e-05, 1.40572e-34
4.70258e-06, 1.12255e-05, 1.44014e-34
4.74065e-06, 1.09572e-05, 1.4754e-34
4.77903e-06, 1.06954e-05, 1.51152e-34
4.81772e-06, 1.04398e-05, 1.54853e-34
4.85672e-06, 1.01903e-05, 1.58644e-34
4.89604e-06, 9.94679e-06, 1.62529e-34
4.93568e-06, 9.7091e-06, 1.66509e-34
4.97563e-06, 9.47708e-06, 1.70585e-34
5.01592e-06, 9.25061e-06, 1.74762e-34
5.05652e-06, 9.02956e-06, 1.7904e-34
5.09746e-06, 8.81378e-06, 1.83424e-34
5.13873e-06, 8.60316e-06, 1.87916e-34
5.18033e-06, 8.39758e-06, 1.92516e-34
5.22227e-06, 8.19691e-06, 1.9723e-34
5.26454e-06, 8.00103e-06, 2.02058e-34
5.30716e-06, 7.80984e-06, 2.07006e-34
5.35013e-06, 7.62321e-06, 2.12075e-34
5.39344e-06, 7.44104e-06, 2.17267e-34
5.4371e-06, 7.26323e-06, 2.22586e-34
5.48112e-06, 7.08967e-06, 2.28036e-34
5.52549e-06, 6.92025e-06, 2.33619e-34
5.57023e-06, 6.75489e-06, 2.3934e-34
5.61532e-06, 6.59347e-06, 2.45199e-34
5.66078e-06, 6.43592e-06, 2.51203e-34
5.70661e-06, 6.28213e-06, 2.57354e-34
5.75281e-06, 6.13201e-06, 2.63655e-34
5.79938e-06, 5.98548e-06, 2.7011e-34
5.84633e-06, 5.84245e-06, 2.76723e-34
5.89366e-06, 5.70284e-06, 2.83499e-34
5.94137e-06, 5.56657e-06, 2.90439e-34
5.98947e-06, 5.43355e-06, 2.97551e-34
6.03796e-06, 5.30372e-06, 3.04836e-34
6.08684e-06, 5.17698e-06, 3.123e-34
6.13612e-06, 5.05328e-06, 3.19946e-34
6.1858e-06, 4.93253e-06, 3.27781e-34
6.23588e-06, 4.81466e-06, 3.35806e-34
6.28636e-06, 4.69962e-06, 3.44028e-34
6.33725e-06, 4.58732e-06, 3.52451e-34
6.38856e-06, 4.4777e-06, 3.61081e-34
6.44028e-06, 4.37071e-06, 3.69922e-34
6.49241e-06, 4.26627e-06, 3.78978e-34
6.54497e-06, 4.16433e-06, 3.88256e-34
6.59796e-06, 4.06482e-06, 3.97763e-34
6.65138e-06, 3.9677e-06, 4.07503e-34
6.70522e-06, 3.87289e-06, 4.17479e-34
6.75951e-06, 3.78035e-06, 4.27702e-34
6.81423e-06, 3.69002e-06, 4.38173e-34
6.86939e-06, 3.60185e-06, 4.48901e-34
6.92501e-06, 3.51578e-06, 4.59893e-34
6.98107e-06, 3.43178e-06, 4.71153e-34
7.03759e-06, 3.34978e-06, 4.82689e-34
7.09456e-06, 3.26974e-06, 4.94507e-34
7.152e-06, 3.19161e-06, 5.06615e-34
7.2099e-06, 3.11535e-06, 5.19019e-34
7.26826e-06, 3.04091e-06, 5.31725e-34
7.32711e-06, 2.96825e-06, 5.44746e-34
7.38642e-06, 2.89733e-06, 5.58082e-34
7.44622e-06, 2.8281e-06, 5.71746e-34
7.5065e-06, 2.76053e-06, 5.85744e-34
7.56727e-06, 2.69457e-06, 6.00086e-34
7.62854e-06, 2.63019e-06, 6.1478e-34
7.69029e-06, 2.56735e-06, 6.29831e-34
7.75255e-06, 2.506e-06, 6.45252e-34
7.81531e-06, 2.44613e-06, 6.6105e-34
7.87858e-06, 2.38768e-06, 6.77235e-34
7.94237e-06, 2.33063e-06, 6.93819e-34
8.00667e-06, 2.27495e-06, 7.10807e-34
8.07149e-06, 2.22059e-06, 7.2821e-34
8.13683e-06, 2.16754e-06, 7.46039e-34
8.2027e-06, 2.11575e-06, 7.64304e-34
8.26911e-06, 2.0652e-06, 7.83018e-34
8.33605e-06, 2.01586e-06, 8.02189e-34
8.40354e-06, 1.96769e-06, 8.21831e-34
8.47157e-06, 1.92068e-06, 8.41952e-34
8.54015e-06, 1.87479e-06, 8.62566e-34
8.60929e-06, 1.83e-06, 8.83685e-34
8.67899e-06, 1.78628e-06, 9.05322e-34
8.74925e-06, 1.7436e-06, 9.27488e-34
8.82008e-06, 1.70195e-06, 9.50196e-34
8.89149e-06, 1.66128e-06, 9.73463e-34
8.96347e-06, 1.62159e-06, 9.97296e-34
9.03604e-06, 1.58285e-06, 1.02172e-33
9.10919e-06, 1.54504e-06, 1.04673e-33
9.18293e-06, 1.50812e-06, 1.07236e-33
9.25728e-06, 1.47209e-06, 1.09862e-33
9.33222e-06, 1.43693e-06, 1.12551e-33
9.40777e-06, 1.4026e-06, 1.15307e-33
9.48393e-06, 1.36909e-06, 1.1813e-33
9.56071e-06, 1.33638e-06, 1.21022e-33
9.63811e-06, 1.30445e-06, 1.23986e-33
9.71614e-06, 1.27329e-06, 1.27021e-33
9.7948e-06, 1.24287e-06, 1.30131e-33
9.87409e-06, 1.21318e-06, 1.33317e-33
9.95403e-06, 1.1842e-06, 1.36582e-33
1.00346e-05, 1.15591e-06, 1.39925e-33
1.01159e-05, 1.1283e-06, 1.43354e-33
1.01977e-05, 1.10134e-06, 1.4686e-33
1.02803e-05, 1.07503e-06, 1.50457e-33
1.03635e-05, 1.04935e-06, 1.5414e-33
1.04474e-05, 1.02428e-06, 1.57914e-33
1.0532e-05, 9.99816e-07, 1.61781e-33
1.06173e-05, 9.75932e-07, 1.65744e-33
1.07032e-05, 9.52619e-07, 1.698e-33
1.07899e-05, 9.29863e-07, 1.73959e-33
1.08772e-05, 9.07651e-07, 1.78216e-33
1.09653e-05, 8.8597e-07, 1.82582e-33
1.10541e-05, 8.64807e-07, 1.87053e-33
1.11435e-05, 8.44149e-07, 1.91629e-33
1.12338e-05, 8.23985e-07, 1.96325e-33
1.13247e-05, 8.04303e-07, 2.0113e-33
1.14164e-05, 7.85091e-07, 2.06055e-33
1.15088e-05, 7.66339e-07, 2.11099e-33
1.1602e-05, 7.48034e-07, 2.16269e-33
1.16959e-05, 7.30167e-07, 2.21563e-33
1.17906e-05, 7.12726e-07, 2.26988e-33
1.1886e-05, 6.95703e-07, 2.32543e-33
1.19823e-05, 6.79086e-07, 2.38241e-33
1.20793e-05, 6.62866e-07, 2.44074e-33
1.21771e-05, 6.47034e-07, 2.5005e-33
1.22757e-05, 6.3158e-07, 2.56174e-33
1.2375e-05, 6.16495e-07, 2.62441e-33
1.24752e-05, 6.01771e-07, 2.68867e-33
1.25762e-05, 5.87398e-07, 2.75451e-33
1.2678e-05, 5.73369e-07, 2.82194e-33
1.27807e-05, 5.59675e-07, 2.89108e-33
1.28841e-05, 5.46309e-07, 2.96181e-33
1.29884e-05, 5.33261e-07, 3.03433e-33
1.30936e-05, 5.20526e-07, 3.10866e-33
1.31996e-05, 5.08095e-07, 3.18477e-33
1.33064e-05, 4.95961e-07, 3.2627e-33
1.34142e-05, 4.84116e-07, 3.34264e-33
1.35228e-05, 4.72555e-07, 3.42449e-33
1.36322e-05, 4.6127e-07, 3.50827e-33
1.37426e-05, 4.50255e-07, 3.5942e-33
1.38539e-05, 4.39502e-07, 3.68224e-33
1.3966e-05, 4.29007e-07, 3.77235e-33
1.40791e-05, 4.18762e-07, 3.86474e-33
1.41931e-05, 4.08763e-07, 3.95938e-33
1.4308e-05, 3.99002e-07, 4.05632e-33
1.44238e-05, 3.89474e-07, 4.15561e-33
1.45406e-05, 3.80174e-07, 4.25738e-33
1.46583e-05, 3.71096e-07, 4.36161e-33
1.47769e-05, 3.62235e-07, 4.46833e-33
1.48966e-05, 3.53586e-07, 4.5778e-33
1.50172e-05, 3.45144e-07, 4.68989e-33
1.51388e-05, 3.36903e-07, 4.80474e-33
1.52613e-05, 3.28859e-07, 4.92232e-33
1.53849e-05, 3.21007e-07, 5.04289e-33
1.55094e-05, 3.13343e-07, 5.16631e-33
1.5635e-05, 3.05861e-07, 5.29285e-33
1.57615e-05, 2.98559e-07, 5.42236e-33
1.58891e-05, 2.91431e-07, 5.55512e-33
1.60178e-05, 2.84474e-07, 5.69121e-33
1.61475e-05, 2.77682e-07, 5.83058e-33
1.62782e-05, 2.71053e-07, 5.97331e-33
1.641e-05, 2.64582e-07, 6.11958e-33
1.65428e-05, 2.58266e-07, 6.26935e-33
1.66767e-05, 2.52101e-07, 6.42282e-33
1.68117e-05, 2.46083e-07, 6.58007e-33
1.69478e-05, 2.40208e-07, 6.74118e-33
1.70851e-05, 2.34474e-07, 6.90634e-33
1.72234e-05, 2.28878e-07, 7.07542e-33
1.73628e-05, 2.23414e-07, 7.24861e-33
1.75034e-05, 2.18082e-07, 7.42614e-33
1.76451e-05, 2.12876e-07, 7.60796e-33
1.77879e-05, 2.07795e-07, 7.79417e-33
1.79319e-05, 2.02836e-07, 7.98499e-33
1.80771e-05, 1.97995e-07, 8.18054e-33
1.82234e-05, 1.93269e-07, 8.38077e-33
1.8371e-05, 1.88657e-07, 8.58606e-33
1.85197e-05, 1.84154e-07, 8.79625e-33
1.86696e-05, 1.79759e-07, 9.01157e-33
1.88208e-05, 1.75469e-07, 9.2323e-33
1.89731e-05, 1.71282e-07, 9.45824e-33
1.91267e-05, 1.67195e-07, 9.68982e-33
1.92816e-05, 1.63205e-07, 9.92716e-33
1.94377e-05, 1.5931e-07, 1.01702e-32
1.9595e-05, 1.55509e-07, 1.04191e-32
1.97537e-05, 1.51798e-07, 1.06743e-32
1.99136e-05, 1.48176e-07, 1.09357e-32
2.00748e-05, 1.44641e-07, 1.12034e-32
2.02373e-05, 1.4119e-07, 1.14777e-32
2.04012e-05, 1.37821e-07, 1.17588e-32
2.05663e-05, 1.34533e-07, 1.20466e-32
2.07328e-05, 1.31324e-07, 1.23415e-32
2.09007e-05, 1.28191e-07, 1.26438e-32
2.10699e-05, 1.25133e-07, 1.29534e-32
2.12404e-05, 1.22148e-07, 1.32704e-32
2.14124e-05, 1.19234e-07, 1.35954e-32
2.15857e-05, 1.1639e-07, 1.39282e-32
2.17605e-05, 1.13614e-07, 1.42693e-32
2.19367e-05, 1.10904e-07, 1.46187e-32
2.21143e-05, 1.08258e-07, 1.49767e-32
2.22933e-05, 1.05676e-07, 1.53433e-32
2.24738e-05, 1.03156e-07, 1.5719e-32
2.26557e-05, 1.00696e-07, 1.61038e-32
2.28391e-05, 9.82944e-08, 1.6498e-32
2.3024e-05, 9.59503e-08, 1.6902e-32
2.32104e-05, 9.36622e-08, 1.73158e-32
2.33983e-05, 9.14288e-08, 1.77398e-32
2.35877e-05, 8.92487e-08, 1.81741e-32
2.37787e-05, 8.71206e-08, 1.86192e-32
2.39712e-05, 8.50434e-08, 1.9075e-32
2.41653e-05, 8.30158e-08, 1.95421e-32
2.43609e-05, 8.10366e-08, 2.00205e-32
2.45581e-05, 7.91046e-08, 2.05107e-32
2.47569e-05, 7.72188e-08, 2.10128e-32
2.49574e-05, 7.5378e-08, 2.15275e-32
2.51594e-05, 7.35812e-08, 2.20545e-32
2.53631e-05, 7.18273e-08, 2.25945e-32
2.55684e-05, 7.01153e-08, 2.31476e-32
2.57754e-05, 6.84441e-08, 2.37144e-32
2.59841e-05, 6.68128e-08, 2.42951e-32
2.61944e-05, 6.52205e-08, 2.48898e-32
2.64065e-05, 6.36662e-08, 2.54993e-32
2.66203e-05, 6.21491e-08, 2.61237e-32
2.68358e-05, 6.06681e-08, 2.67633e-32
2.7053e-05, 5.92225e-08, 2.74184e-32
2.72721e-05, 5.78114e-08, 2.809e-32
2.74928e-05, 5.64341e-08, 2.87775e-32
2.77154e-05, 5.50895e-08, 2.94821e-32
2.79398e-05, 5.37771e-08, 3.02041e-32
2.8166e-05, 5.24961e-08, 3.09436e-32
2.8394e-05, 5.12456e-08, 3.17012e-32
2.86239e-05, 5.00249e-08, 3.24775e-32
2.88556e-05, 4.88334e-08, 3.32725e-32
2.90892e-05, 4.76704e-08, 3.40872e-32
2.93247e-05, 4.65351e-08, 3.49218e-32
2.95621e-05, 4.54269e-08, 3.57768e-32
2.98014e-05, 4.43451e-08, 3.66527e-32
3.00427e-05, 4.32892e-08, 3.75502e-32
3.02859e-05, 4.22585e-08, 3.84695e-32
3.05311e-05, 4.12524e-08, 3.94115e-32
3.07783e-05, 4.02703e-08, 4.03766e-32
3.10274e-05, 3.93116e-08, 4.13649e-32
3.12786e-05, 3.83759e-08, 4.23777e-32
3.15318e-05, 3.74624e-08, 4.34152e-32
3.17871e-05, 3.65708e-08, 4.44783e-32
3.20445e-05, 3.57004e-08, 4.55676e-32
3.23039e-05, 3.48508e-08, 4.66832e-32
3.25654e-05, 3.40215e-08, 4.78261e-32
3.2829e-05, 3.3212e-08, 4.89969e-32
3.30948e-05, 3.24218e-08, 5.01967e-32
3.33627e-05, 3.16504e-08, 5.14256e-32
3.36328e-05, 3.08975e-08, 5.26847e-32
3.39051e-05, 3.01625e-08, 5.39748e-32
3.41796e-05, 2.94451e-08, 5.52964e-32
3.44563e-05, 2.87447e-08, 5.66502e-32
3.47352e-05, 2.80611e-08, 5.8037e-32
3.50165e-05, 2.73938e-08, 5.94585e-32
3.52999e-05, 2.67424e-08, 6.09138e-32
3.55857e-05, 2.61066e-08, 6.24054e-32
3.58738e-05, 2.54859e-08, 6.39334e-32
3.61642e-05, 2.48801e-08, 6.54986e-32
3.6457e-05, 2.42887e-08, 6.71025e-32
3.67521e-05, 2.37114e-08, 6.87452e-32
3.70497e-05, 2.31478e-08, 7.04287e-32
3.73496e-05, 2.25978e-08, 7.21528e-32
3.7652e-05, 2.20608e-08, 7.39196e-32
3.79568e-05, 2.15366e-08, 7.57294e-32
3.82641e-05, 2.1025e-08, 7.75836e-32
3.85739e-05, 2.05255e-08, 7.94834e-32
3.88861e-05, 2.0038e-08, 8.14289e-32
3.9201e-05, 1.95621e-08, 8.34232e-32
3.95183e-05, 1.90975e-08, 8.54654e-32
3.98382e-05, 1.8644e-08, 8.75578e-32
4.01608e-05, 1.82014e-08, 8.97021e-32
4.04859e-05, 1.77693e-08, 9.18982e-32
4.08136e-05, 1.73475e-08, 9.41478e-32
4.11441e-05, 1.69357e-08, 9.64536e-32
4.14771e-05, 1.65338e-08, 9.88145e-32
4.18129e-05, 1.61414e-08, 1.01234e-31
4.21514e-05, 1.57584e-08, 1.03713e-31
4.24927e-05, 1.53846e-08, 1.06252e-31
4.28367e-05, 1.50196e-08, 1.08854e-31
4.31835e-05, 1.46634e-08, 1.11519e-31
4.35331e-05, 1.43156e-08, 1.1425e-31
4.38855e-05, 1.39761e-08, 1.17047e-31
4.42408e-05, 1.36448e-08, 1.19913e-31
4.4599e-05, 1.33213e-08, 1.22849e-31
4.496e-05, 1.30055e-08, 1.25856e-31
4.5324e-05, 1.26973e-08, 1.28938e-31
4.56909e-05, 1.23964e-08, 1.32094e-31
4.60608e-05, 1.21026e-08, 1.35329e-31
4.64337e-05, 1.18159e-08, 1.38642e-31
4.68096e-05, 1.1536e-08, 1.42037e-31
4.71886e-05, 1.12628e-08, 1.45515e-31
4.75706e-05, 1.09961e-08, 1.49077e-31
4.79557e-05, 1.07357e-08, 1.52727e-31
4.8344e-05, 1.04816e-08, 1.56467e-31
4.87353e-05, 1.02335e-08, 1.60297e-31
4.91299e-05, 9.99126e-09, 1.64223e-31
4.95276e-05, 9.75483e-09, 1.68243e-31
4.99286e-05, 9.52404e-09, 1.72363e-31
5.03328e-05, 9.29874e-09, 1.76583e-31
5.07403e-05, 9.07881e-09, 1.80907e-31
5.1151e-05, 8.86412e-09, 1.85335e-31
5.15651e-05, 8.65454e-09, 1.89873e-31
5.19826e-05, 8.44995e-09, 1.94522e-31
5.24034e-05, 8.25023e-09, 1.99285e-31
5.28277e-05, 8.05527e-09, 2.04165e-31
5.32553e-05, 7.86495e-09, 2.09163e-31
5.36865e-05, 7.67916e-09, 2.14285e-31
5.41211e-05, 7.49779e-09, 2.19531e-31
5.45593e-05, 7.32074e-09, 2.24906e-31
5.50009e-05, 7.14791e-09, 2.30412e-31
5.54462e-05, 6.97918e-09, 2.36054e-31
5.58951e-05, 6.81448e-09, 2.41834e-31
5.63476e-05, 6.65369e-09, 2.47755e-31
5.68038e-05, 6.49673e-09, 2.53821e-31
5.72636e-05, 6.3435e-09, 2.60035e-31
5.77272e-05, 6.19392e-09, 2.66402e-31
5.81946e-05, 6.04789e-09, 2.72925e-31
5.86657e-05, 5.90535e-09, 2.79607e-31
5.91406e-05, 5.76619e-09, 2.86453e-31
5.96194e-05, 5.63034e-09, 2.93466e-31
6.01021e-05, 5.49772e-09, 3.00652e-31
6.05886e-05, 5.36826e-09, 3.08012e-31
6.10791e-05, 5.24187e-09, 3.15554e-31
6.15736e-05, 5.11849e-09, 3.2328e-31
6.20721e-05, 4.99805e-09, 3.31196e-31
6.25746e-05, 4.88046e-09, 3.39305e-31
6.30812e-05, 4.76568e-09, 3.47612e-31
6.35919e-05, 4.65362e-09, 3.56124e-31
6.41067e-05, 4.54422e-09, 3.64843e-31
6.46257e-05, 4.43742e-09, 3.73776e-31
6.51489e-05, 4.33317e-09, 3.82928e-31
6.56763e-05, 4.23139e-09, 3.92303e-31
6.6208e-05, 4.13202e-09, 4.01908e-31
6.6744e-05, 4.03502e-09, 4.11749e-31
6.72843e-05, 3.94032e-09, 4.21829e-31
6.7829e-05, 3.84787e-09, 4.32157e-31
6.83782e-05, 3.75762e-09, 4.4274e-31
6.89317e-05, 3.66951e-09, 4.53578e-31
6.94898e-05, 3.58349e-09, 4.64685e-31
7.00524e-05, 3.49952e-09, 4.76063e-31
7.06195e-05, 3.41753e-09, 4.87719e-31
7.11912e-05, 3.3375e-09, 4.9966e-31
7.17675e-05, 3.25936e-09, 5.11893e-31
7.23485e-05, 3.18308e-09, 5.24426e-31
7.29342e-05, 3.10861e-09, 5.37266e-31
7.35247e-05, 3.0359e-09, 5.50421e-31
7.41199e-05, 2.96492e-09, 5.63897e-31
7.472e-05, 2.89563e-09, 5.77705e-31
7.53249e-05, 2.82797e-09, 5.91849e-31
7.59347e-05, 2.76192e-09, 6.0634e-31
7.65494e-05, 2.69744e-09, 6.21185e-31
7.71692e-05, 2.63449e-09, 6.36396e-31
7.77939e-05, 2.57303e-09, 6.51977e-31
7.84237e-05, 2.51302e-09, 6.6794e-31
7.90586e-05, 2.45444e-09, 6.84294e-31
7.96986e-05, 2.39725e-09, 7.01047e-31
8.03438e-05, 2.34141e-09, 7.18212e-31
8.09943e-05, 2.28689e-09, 7.35798e-31
