f, omegaSens, omegaSW
1e-06, 0.00116723, 2.41538e-22
1.0081e-06, 0.00113933, 2.47455e-22
1.01626e-06, 0.0011121, 2.53513e-22
1.02448e-06, 0.00108552, 2.59714e-22
1.03278e-06, 0.00105958, 2.66078e-22
1.04114e-06, 0.00103426, 2.72592e-22
1.04957e-06, 0.00100954, 2.79267e-22
1.05806e-06, 0.000985415, 2.86099e-22
1.06663e-06, 0.000961864, 2.93107e-22
1.07527e-06, 0.000938877, 3.00288e-22
1.08397e-06, 0.000916439, 3.07636e-22
1.09275e-06, 0.000894537, 3.15172e-22
1.10159e-06, 0.000873158, 3.22883e-22
1.11051e-06, 0.000852291, 3.3079e-22
1.1195e-06, 0.000831922, 3.38889e-22
1.12856e-06, 0.00081204, 3.47183e-22
1.1377e-06, 0.000792633, 3.55687e-22
1.14691e-06, 0.00077369, 3.64395e-22
1.1562e-06, 0.0007552, 3.73322e-22
1.16556e-06, 0.000737151, 3.82462e-22
1.17499e-06, 0.000719534, 3.91821e-22
1.1845e-06, 0.000702338, 4.01412e-22
1.19409e-06, 0.000685553, 4.11241e-22
1.20376e-06, 0.000669169, 4.21313e-22
1.21351e-06, 0.000653177, 4.31633e-22
1.22333e-06, 0.000637566, 4.42197e-22
1.23323e-06, 0.000622329, 4.53019e-22
1.24322e-06, 0.000607456, 4.64118e-22
1.25328e-06, 0.000592939, 4.75476e-22
1.26343e-06, 0.000578768, 4.87122e-22
1.27366e-06, 0.000564936, 4.99051e-22
1.28397e-06, 0.000551435, 5.11269e-22
1.29436e-06, 0.000538256, 5.23781e-22
1.30484e-06, 0.000525393, 5.36607e-22
1.31541e-06, 0.000512836, 5.49753e-22
1.32605e-06, 0.00050058, 5.63202e-22
1.33679e-06, 0.000488617, 5.76997e-22
1.34761e-06, 0.00047694, 5.91122e-22
1.35852e-06, 0.000465541, 6.05595e-22
1.36952e-06, 0.000454415, 6.20425e-22
1.38061e-06, 0.000443555, 6.35619e-22
1.39178e-06, 0.000432955, 6.51172e-22
1.40305e-06, 0.000422608, 6.67119e-22
1.41441e-06, 0.000412508, 6.83455e-22
1.42586e-06, 0.000402649, 7.00188e-22
1.4374e-06, 0.000393027, 7.17326e-22
1.44904e-06, 0.000383634, 7.34895e-22
1.46077e-06, 0.000374465, 7.52886e-22
1.4726e-06, 0.000365516, 7.71326e-22
1.48452e-06, 0.000356781, 7.90209e-22
1.49654e-06, 0.000348254, 8.09559e-22
1.50865e-06, 0.000339931, 8.29372e-22
1.52087e-06, 0.000331807, 8.49689e-22
1.53318e-06, 0.000323877, 8.70488e-22
1.54559e-06, 0.000316137, 8.91798e-22
1.5581e-06, 0.000308582, 9.13628e-22
1.57072e-06, 0.000301207, 9.36008e-22
1.58343e-06, 0.000294009, 9.58915e-22
1.59625e-06, 0.000286982, 9.82395e-22
1.60918e-06, 0.000280124, 1.00646e-21
1.6222e-06, 0.000273429, 1.03109e-21
1.63534e-06, 0.000266894, 1.05635e-21
1.64857e-06, 0.000260516, 1.08219e-21
1.66192e-06, 0.00025429, 1.1087e-21
1.67538e-06, 0.000248213, 1.13586e-21
1.68894e-06, 0.000242281, 1.16366e-21
1.70261e-06, 0.000236491, 1.19214e-21
1.7164e-06, 0.000230839, 1.22135e-21
1.73029e-06, 0.000225322, 1.25124e-21
1.7443e-06, 0.000219937, 1.28188e-21
1.75842e-06, 0.000214681, 1.31326e-21
1.77266e-06, 0.00020955, 1.34542e-21
1.78701e-06, 0.000204542, 1.37836e-21
1.80147e-06, 0.000199654, 1.41209e-21
1.81606e-06, 0.000194883, 1.44668e-21
1.83076e-06, 0.000190225, 1.4821e-21
1.84558e-06, 0.000185679, 1.51838e-21
1.86052e-06, 0.000181242, 1.55555e-21
1.87558e-06, 0.00017691, 1.59364e-21
1.89077e-06, 0.000172682, 1.63267e-21
1.90608e-06, 0.000168555, 1.67265e-21
1.92151e-06, 0.000164527, 1.7136e-21
1.93706e-06, 0.000160595, 1.75554e-21
1.95274e-06, 0.000156757, 1.79852e-21
1.96855e-06, 0.000153011, 1.84256e-21
1.98449e-06, 0.000149354, 1.88768e-21
2.00056e-06, 0.000145785, 1.93391e-21
2.01675e-06, 0.000142301, 1.98124e-21
2.03308e-06, 0.0001389, 2.02976e-21
2.04954e-06, 0.00013558, 2.07946e-21
2.06613e-06, 0.00013234, 2.13037e-21
2.08286e-06, 0.000129177, 2.18254e-21
2.09972e-06, 0.00012609, 2.23597e-21
2.11672e-06, 0.000123077, 2.29072e-21
2.13385e-06, 0.000120135, 2.34678e-21
2.15113e-06, 0.000117264, 2.40426e-21
2.16854e-06, 0.000114462, 2.46311e-21
2.1861e-06, 0.000111727, 2.52343e-21
2.2038e-06, 0.000109056, 2.58522e-21
2.22164e-06, 0.00010645, 2.64851e-21
2.23962e-06, 0.000103906, 2.71333e-21
2.25776e-06, 0.000101423, 2.7798e-21
2.27603e-06, 9.89991e-05, 2.84783e-21
2.29446e-06, 9.66331e-05, 2.91757e-21
2.31303e-06, 9.43237e-05, 2.98898e-21
2.33176e-06, 9.20695e-05, 3.06218e-21
2.35064e-06, 8.98692e-05, 3.13717e-21
2.36967e-06, 8.77215e-05, 3.21398e-21
2.38885e-06, 8.56251e-05, 3.29265e-21
2.40819e-06, 8.35788e-05, 3.37327e-21
2.42769e-06, 8.15814e-05, 3.45588e-21
2.44734e-06, 7.96317e-05, 3.54048e-21
2.46715e-06, 7.77286e-05, 3.62715e-21
2.48713e-06, 7.5871e-05, 3.71599e-21
2.50726e-06, 7.40578e-05, 3.80695e-21
2.52756e-06, 7.2288e-05, 3.90017e-21
2.54802e-06, 7.05604e-05, 3.99565e-21
2.56865e-06, 6.88741e-05, 4.09348e-21
2.58944e-06, 6.72281e-05, 4.19368e-21
2.61041e-06, 6.56215e-05, 4.2964e-21
2.63154e-06, 6.40533e-05, 4.40157e-21
2.65284e-06, 6.25225e-05, 4.50932e-21
2.67432e-06, 6.10283e-05, 4.61974e-21
2.69597e-06, 5.95698e-05, 4.73285e-21
2.7178e-06, 5.81462e-05, 4.84875e-21
2.7398e-06, 5.67566e-05, 4.96745e-21
2.76198e-06, 5.54002e-05, 5.08907e-21
2.78434e-06, 5.40763e-05, 5.21367e-21
2.80688e-06, 5.27839e-05, 5.34132e-21
2.82961e-06, 5.15225e-05, 5.47213e-21
2.85251e-06, 5.02912e-05, 5.60606e-21
2.87561e-06, 4.90893e-05, 5.74336e-21
2.89889e-06, 4.79162e-05, 5.88398e-21
2.92235e-06, 4.67711e-05, 6.02799e-21
2.94601e-06, 4.56533e-05, 6.17559e-21
2.96986e-06, 4.45623e-05, 6.32679e-21
2.99391e-06, 4.34973e-05, 6.48174e-21
3.01814e-06, 4.24578e-05, 6.64039e-21
3.04258e-06, 4.14432e-05, 6.80301e-21
3.06721e-06, 4.04528e-05, 6.96956e-21
3.09204e-06, 3.9486e-05, 7.14019e-21
3.11707e-06, 3.85424e-05, 7.315e-21
3.14231e-06, 3.76213e-05, 7.49413e-21
3.16775e-06, 3.67222e-05, 7.67762e-21
3.19339e-06, 3.58446e-05, 7.86556e-21
3.21924e-06, 3.4988e-05, 8.05812e-21
3.24531e-06, 3.41519e-05, 8.25548e-21
3.27158e-06, 3.33357e-05, 8.45758e-21
3.29806e-06, 3.25391e-05, 8.6646e-21
3.32476e-06, 3.17614e-05, 8.87675e-21
3.35168e-06, 3.10024e-05, 9.09411e-21
3.37881e-06, 3.02615e-05, 9.31673e-21
3.40617e-06, 2.95383e-05, 9.54489e-21
3.43374e-06, 2.88324e-05, 9.77854e-21
3.46154e-06, 2.81434e-05, 1.0018e-20
3.48957e-06, 2.74708e-05, 1.02633e-20
3.51782e-06, 2.68143e-05, 1.05146e-20
3.5463e-06, 2.61735e-05, 1.0772e-20
3.575e-06, 2.5548e-05, 1.10357e-20
3.60395e-06, 2.49375e-05, 1.13059e-20
3.63312e-06, 2.43415e-05, 1.15827e-20
3.66254e-06, 2.37598e-05, 1.18663e-20
3.69219e-06, 2.3192e-05, 1.21569e-20
3.72208e-06, 2.26378e-05, 1.24545e-20
3.75221e-06, 2.20968e-05, 1.27594e-20
3.78259e-06, 2.15687e-05, 1.30718e-20
3.81321e-06, 2.10533e-05, 1.33919e-20
3.84408e-06, 2.05502e-05, 1.37197e-20
3.8752e-06, 2.00591e-05, 1.40556e-20
3.90657e-06, 1.95797e-05, 1.43997e-20
3.9382e-06, 1.91118e-05, 1.47523e-20
3.97008e-06, 1.86551e-05, 1.51135e-20
4.00222e-06, 1.82093e-05, 1.54835e-20
4.03462e-06, 1.77741e-05, 1.58626e-20
4.06729e-06, 1.73494e-05, 1.62511e-20
4.10021e-06, 1.69348e-05, 1.66488e-20
4.13341e-06, 1.65301e-05, 1.70565e-20
4.16687e-06, 1.6135e-05, 1.74741e-20
4.2006e-06, 1.57495e-05, 1.79019e-20
4.23461e-06, 1.53731e-05, 1.83402e-20
4.26889e-06, 1.50057e-05, 1.87892e-20
4.30345e-06, 1.46471e-05, 1.92493e-20
4.33829e-06, 1.42971e-05, 1.97206e-20
4.37341e-06, 1.39554e-05, 2.02034e-20
4.40882e-06, 1.36219e-05, 2.06981e-20
4.44451e-06, 1.32964e-05, 2.12048e-20
4.48049e-06, 1.29787e-05, 2.17239e-20
4.51676e-06, 1.26685e-05, 2.22558e-20
4.55333e-06, 1.23658e-05, 2.28007e-20
4.59019e-06, 1.20703e-05, 2.33589e-20
4.62735e-06, 1.17818e-05, 2.39308e-20
4.66481e-06, 1.15003e-05, 2.45167e-20
4.70258e-06, 1.12255e-05, 2.5117e-20
4.74065e-06, 1.09572e-05, 2.57319e-20
4.77903e-06, 1.06954e-05, 2.6362e-20
4.81772e-06, 1.04398e-05, 2.70074e-20
4.85672e-06, 1.01903e-05, 2.76686e-20
4.89604e-06, 9.94679e-06, 2.8346e-20
4.93568e-06, 9.7091e-06, 2.90401e-20
4.97563e-06, 9.47708e-06, 2.97509e-20
5.01592e-06, 9.25061e-06, 3.04795e-20
5.05652e-06, 9.02956e-06, 3.12256e-20
5.09746e-06, 8.81378e-06, 3.19901e-20
5.13873e-06, 8.60316e-06, 3.27734e-20
5.18033e-06, 8.39758e-06, 3.35757e-20
5.22227e-06, 8.19691e-06, 3.43978e-20
5.26454e-06, 8.00103e-06, 3.52398e-20
5.30716e-06, 7.80984e-06, 3.61026e-20
5.35013e-06, 7.62321e-06, 3.69866e-20
5.39344e-06, 7.44104e-06, 3.78921e-20
5.4371e-06, 7.26323e-06, 3.88197e-20
5.48112e-06, 7.08967e-06, 3.97702e-20
5.52549e-06, 6.92025e-06, 4.07438e-20
5.57023e-06, 6.75489e-06, 4.17415e-20
5.61532e-06, 6.59347e-06, 4.27633e-20
5.66078e-06, 6.43592e-06, 4.38103e-20
5.70661e-06, 6.28213e-06, 4.48829e-20
5.75281e-06, 6.13201e-06, 4.59818e-20
5.79938e-06, 5.98548e-06, 4.71075e-20
5.84633e-06, 5.84245e-06, 4.82608e-20
5.89366e-06, 5.70284e-06, 4.94423e-20
5.94137e-06, 5.56657e-06, 5.06527e-20
5.98947e-06, 5.43355e-06, 5.18928e-20
6.03796e-06, 5.30372e-06, 5.31633e-20
6.08684e-06, 5.17698e-06, 5.44649e-20
6.13612e-06, 5.05328e-06, 5.57984e-20
6.1858e-06, 4.93253e-06, 5.71646e-20
6.23588e-06, 4.81466e-06, 5.85641e-20
6.28636e-06, 4.69962e-06, 5.99978e-20
6.33725e-06, 4.58732e-06, 6.14666e-20
6.38856e-06, 4.4777e-06, 6.29717e-20
6.44028e-06, 4.37071e-06, 6.45134e-20
6.49241e-06, 4.26627e-06, 6.60925e-20
6.54497e-06, 4.16433e-06, 6.77106e-20
6.59796e-06, 4.06482e-06, 6.93684e-20
6.65138e-06, 3.9677e-06, 7.10669e-20
6.70522e-06, 3.87289e-06, 7.28065e-20
6.75951e-06, 3.78035e-06, 7.45892e-20
6.81423e-06, 3.69002e-06, 7.64152e-20
6.86939e-06, 3.60185e-06, 7.82858e-20
6.92501e-06, 3.51578e-06, 8.02026e-20
6.98107e-06, 3.43178e-06, 8.21661e-20
7.03759e-06, 3.34978e-06, 8.41778e-20
7.09456e-06, 3.26974e-06, 8.62384e-20
7.152e-06, 3.19161e-06, 8.83499e-20
7.2099e-06, 3.11535e-06, 9.05128e-20
7.26826e-06, 3.04091e-06, 9.27284e-20
7.32711e-06, 2.96825e-06, 9.49989e-20
7.38642e-06, 2.89733e-06, 9.73243e-20
7.44622e-06, 2.8281e-06, 9.9707e-20
7.5065e-06, 2.76053e-06, 1.02148e-19
7.56727e-06, 2.69457e-06, 1.04649e-19
7.62854e-06, 2.63019e-06, 1.07211e-19
7.69029e-06, 2.56735e-06, 1.09835e-19
7.75255e-06, 2.506e-06, 1.12524e-19
7.81531e-06, 2.44613e-06, 1.15279e-19
7.87858e-06, 2.38768e-06, 1.18101e-19
7.94237e-06, 2.33063e-06, 1.20993e-19
8.00667e-06, 2.27495e-06, 1.23955e-19
8.07149e-06, 2.22059e-06, 1.26989e-19
8.13683e-06, 2.16754e-06, 1.30098e-19
8.2027e-06, 2.11575e-06, 1.33283e-19
8.26911e-06, 2.0652e-06, 1.36546e-19
8.33605e-06, 2.01586e-06, 1.39888e-19
8.40354e-06, 1.96769e-06, 1.43313e-19
8.47157e-06, 1.92068e-06, 1.46822e-19
8.54015e-06, 1.87479e-06, 1.50416e-19
8.60929e-06, 1.83e-06, 1.54098e-19
8.67899e-06, 1.78628e-06, 1.57871e-19
8.74925e-06, 1.7436e-06, 1.61735e-19
8.82008e-06, 1.70195e-06, 1.65695e-19
8.89149e-06, 1.66128e-06, 1.69751e-19
8.96347e-06, 1.62159e-06, 1.73907e-19
9.03604e-06, 1.58285e-06, 1.78164e-19
9.10919e-06, 1.54504e-06, 1.82525e-19
9.18293e-06, 1.50812e-06, 1.86993e-19
9.25728e-06, 1.47209e-06, 1.91572e-19
9.33222e-06, 1.43693e-06, 1.96261e-19
9.40777e-06, 1.4026e-06, 2.01065e-19
9.48393e-06, 1.36909e-06, 2.05987e-19
9.56071e-06, 1.33638e-06, 2.1103e-19
9.63811e-06, 1.30445e-06, 2.16196e-19
9.71614e-06, 1.27329e-06, 2.21489e-19
9.7948e-06, 1.24287e-06, 2.26911e-19
9.87409e-06, 1.21318e-06, 2.32465e-19
9.95403e-06, 1.1842e-06, 2.38156e-19
1.00346e-05, 1.15591e-06, 2.43985e-19
1.01159e-05, 1.1283e-06, 2.49962e-19
1.01977e-05, 1.10134e-06, 2.56074e-19
1.02803e-05, 1.07503e-06, 2.62346e-19
1.03635e-05, 1.04935e-06, 2.68765e-19
1.04474e-05, 1.02428e-06, 2.75345e-19
1.0532e-05, 9.99816e-07, 2.82087e-19
1.06173e-05, 9.75932e-07, 2.88995e-19
1.07032e-05, 9.52619e-07, 2.96064e-19
1.07899e-05, 9.29863e-07, 3.03316e-19
1.08772e-05, 9.07651e-07, 3.10736e-19
1.09653e-05, 8.8597e-07, 3.18346e-19
1.10541e-05, 8.64807e-07, 3.26142e-19
1.11435e-05, 8.44149e-07, 3.34117e-19
1.12338e-05, 8.23985e-07, 3.42303e-19
1.13247e-05, 8.04303e-07, 3.50678e-19
1.14164e-05, 7.85091e-07, 3.59264e-19
1.15088e-05, 7.66339e-07, 3.68056e-19
1.1602e-05, 7.48034e-07, 3.77068e-19
1.16959e-05, 7.30167e-07, 3.86295e-19
1.17906e-05, 7.12726e-07, 3.95752e-19
1.1886e-05, 6.95703e-07, 4.05433e-19
1.19823e-05, 6.79086e-07, 4.15365e-19
1.20793e-05, 6.62866e-07, 4.25532e-19
1.21771e-05, 6.47034e-07, 4.35949e-19
1.22757e-05, 6.3158e-07, 4.46622e-19
1.2375e-05, 6.16495e-07, 4.57545e-19
1.24752e-05, 6.01771e-07, 4.68746e-19
1.25762e-05, 5.87398e-07, 4.8022e-19
1.2678e-05, 5.73369e-07, 4.91972e-19
1.27807e-05, 5.59675e-07, 5.04022e-19
1.28841e-05, 5.46309e-07, 5.1635e-19
1.29884e-05, 5.33261e-07, 5.28988e-19
1.30936e-05, 5.20526e-07, 5.41942e-19
1.31996e-05, 5.08095e-07, 5.55206e-19
1.33064e-05, 4.95961e-07, 5.68788e-19
1.34142e-05, 4.84116e-07, 5.82719e-19
1.35228e-05, 4.72555e-07, 5.96982e-19
1.36322e-05, 4.6127e-07, 6.11583e-19
1.37426e-05, 4.50255e-07, 6.26557e-19
1.38539e-05, 4.39502e-07, 6.41898e-19
1.3966e-05, 4.29007e-07, 6.57601e-19
1.40791e-05, 4.18762e-07, 6.73701e-19
1.41931e-05, 4.08763e-07, 6.90192e-19
1.4308e-05, 3.99002e-07, 7.07084e-19
1.44238e-05, 3.89474e-07, 7.24385e-19
1.45406e-05, 3.80174e-07, 7.42118e-19
1.46583e-05, 3.71096e-07, 7.60278e-19
1.47769e-05, 3.62235e-07, 7.78874e-19
1.48966e-05, 3.53586e-07, 7.97948e-19
1.50172e-05, 3.45144e-07, 8.17477e-19
1.51388e-05, 3.36903e-07, 8.37488e-19
1.52613e-05, 3.28859e-07, 8.57974e-19
1.53849e-05, 3.21007e-07, 8.7898e-19
1.55094e-05, 3.13343e-07, 9.00482e-19
1.5635e-05, 3.05861e-07, 9.22527e-19
1.57615e-05, 2.98559e-07, 9.4509e-19
1.58891e-05, 2.91431e-07, 9.68218e-19
1.60178e-05, 2.84474e-07, 9.91925e-19
1.61475e-05, 2.77682e-07, 1.0162e-18
1.62782e-05, 2.71053e-07, 1.04107e-18
1.641e-05, 2.64582e-07, 1.06655e-18
1.65428e-05, 2.58266e-07, 1.09264e-18
1.66767e-05, 2.52101e-07, 1.11937e-18
1.68117e-05, 2.46083e-07, 1.14676e-18
1.69478e-05, 2.40208e-07, 1.17482e-18
1.70851e-05, 2.34474e-07, 1.20359e-18
1.72234e-05, 2.28878e-07, 1.23304e-18
1.73628e-05, 2.23414e-07, 1.26321e-18
1.75034e-05, 2.18082e-07, 1.29413e-18
1.76451e-05, 2.12876e-07, 1.32579e-18
1.77879e-05, 2.07795e-07, 1.35822e-18
1.79319e-05, 2.02836e-07, 1.39146e-18
1.80771e-05, 1.97995e-07, 1.42551e-18
1.82234e-05, 1.93269e-07, 1.46038e-18
1.8371e-05, 1.88657e-07, 1.49613e-18
1.85197e-05, 1.84154e-07, 1.53273e-18
1.86696e-05, 1.79759e-07, 1.57023e-18
1.88208e-05, 1.75469e-07, 1.60866e-18
1.89731e-05, 1.71282e-07, 1.648e-18
1.91267e-05, 1.67195e-07, 1.68832e-18
1.92816e-05, 1.63205e-07, 1.72965e-18
1.94377e-05, 1.5931e-07, 1.77197e-18
1.9595e-05, 1.55509e-07, 1.8153e-18
1.97537e-05, 1.51798e-07, 1.85974e-18
1.99136e-05, 1.48176e-07, 1.90523e-18
2.00748e-05, 1.44641e-07, 1.95184e-18
2.02373e-05, 1.4119e-07, 1.99958e-18
2.04012e-05, 1.37821e-07, 2.04852e-18
2.05663e-05, 1.34533e-07, 2.09862e-18
2.07328e-05, 1.31324e-07, 2.14996e-18
2.09007e-05, 1.28191e-07, 2.20258e-18
2.10699e-05, 1.25133e-07, 2.25646e-18
2.12404e-05, 1.22148e-07, 2.31163e-18
2.14124e-05, 1.19234e-07, 2.3682e-18
2.15857e-05, 1.1639e-07, 2.42611e-18
2.17605e-05, 1.13614e-07, 2.48548e-18
2.19367e-05, 1.10904e-07, 2.54629e-18
2.21143e-05, 1.08258e-07, 2.60858e-18
2.22933e-05, 1.05676e-07, 2.67237e-18
2.24738e-05, 1.03156e-07, 2.73775e-18
2.26557e-05, 1.00696e-07, 2.8047e-18
2.28391e-05, 9.82944e-08, 2.8733e-18
2.3024e-05, 9.59503e-08, 2.94358e-18
2.32104e-05, 9.36622e-08, 3.01558e-18
2.33983e-05, 9.14288e-08, 3.08933e-18
2.35877e-05, 8.92487e-08, 3.16488e-18
2.37787e-05, 8.71206e-08, 3.24231e-18
2.39712e-05, 8.50434e-08, 3.3216e-18
2.41653e-05, 8.30158e-08, 3.40286e-18
2.43609e-05, 8.10366e-08, 3.48606e-18
2.45581e-05, 7.91046e-08, 3.57131e-18
2.47569e-05, 7.72188e-08, 3.65865e-18
2.49574e-05, 7.5378e-08, 3.74815e-18
2.51594e-05, 7.35812e-08, 3.83979e-18
2.53631e-05, 7.18273e-08, 3.9337e-18
2.55684e-05, 7.01153e-08, 4.02988e-18
2.57754e-05, 6.84441e-08, 4.12842e-18
2.59841e-05, 6.68128e-08, 4.22939e-18
2.61944e-05, 6.52205e-08, 4.33278e-18
2.64065e-05, 6.36662e-08, 4.43874e-18
2.66203e-05, 6.21491e-08, 4.54729e-18
2.68358e-05, 6.06681e-08, 4.65847e-18
2.7053e-05, 5.92225e-08, 4.77234e-18
2.72721e-05, 5.78114e-08, 4.88907e-18
2.74928e-05, 5.64341e-08, 5.00855e-18
2.77154e-05, 5.50895e-08, 5.13102e-18
2.79398e-05, 5.37771e-08, 5.25648e-18
2.8166e-05, 5.24961e-08, 5.38499e-18
2.8394e-05, 5.12456e-08, 5.51662e-18
2.86239e-05, 5.00249e-08, 5.6515e-18
2.88556e-05, 4.88334e-08, 5.78964e-18
2.90892e-05, 4.76704e-08, 5.93116e-18
2.93247e-05, 4.65351e-08, 6.07614e-18
2.95621e-05, 4.54269e-08, 6.22466e-18
2.98014e-05, 4.43451e-08, 6.3768e-18
3.00427e-05, 4.32892e-08, 6.53268e-18
3.02859e-05, 4.22585e-08, 6.69234e-18
3.05311e-05, 4.12524e-08, 6.85592e-18
3.07783e-05, 4.02703e-08, 7.0235e-18
3.10274e-05, 3.93116e-08, 7.1951e-18
3.12786e-05, 3.83759e-08, 7.37095e-18
3.15318e-05, 3.74624e-08, 7.55107e-18
3.17871e-05, 3.65708e-08, 7.73561e-18
3.20445e-05, 3.57004e-08, 7.92469e-18
3.23039e-05, 3.48508e-08, 8.11832e-18
3.25654e-05, 3.40215e-08, 8.31667e-18
3.2829e-05, 3.3212e-08, 8.51985e-18
3.30948e-05, 3.24218e-08, 8.72804e-18
3.33627e-05, 3.16504e-08, 8.94127e-18
3.36328e-05, 3.08975e-08, 9.15973e-18
3.39051e-05, 3.01625e-08, 9.38352e-18
3.41796e-05, 2.94451e-08, 9.61277e-18
3.44563e-05, 2.87447e-08, 9.8476e-18
3.47352e-05, 2.80611e-08, 1.00881e-17
3.50165e-05, 2.73938e-08, 1.03346e-17
3.52999e-05, 2.67424e-08, 1.0587e-17
3.55857e-05, 2.61066e-08, 1.08456e-17
3.58738e-05, 2.54859e-08, 1.11105e-17
3.61642e-05, 2.48801e-08, 1.13818e-17
3.6457e-05, 2.42887e-08, 1.16598e-17
3.67521e-05, 2.37114e-08, 1.19445e-17
3.70497e-05, 2.31478e-08, 1.22363e-17
3.73496e-05, 2.25978e-08, 1.25351e-17
3.7652e-05, 2.20608e-08, 1.28412e-17
3.79568e-05, 2.15366e-08, 1.31547e-17
3.82641e-05, 2.1025e-08, 1.34759e-17
3.85739e-05, 2.05255e-08, 1.3805e-17
3.88861e-05, 2.0038e-08, 1.41419e-17
3.9201e-05, 1.95621e-08, 1.44872e-17
3.95183e-05, 1.90975e-08, 1.48408e-17
3.98382e-05, 1.8644e-08, 1.52031e-17
4.01608e-05, 1.82014e-08, 1.55743e-17
4.04859e-05, 1.77693e-08, 1.59544e-17
4.08136e-05, 1.73475e-08, 1.63437e-17
4.11441e-05, 1.69357e-08, 1.67427e-17
4.14771e-05, 1.65338e-08, 1.71512e-17
4.18129e-05, 1.61414e-08, 1.75697e-17
4.21514e-05, 1.57584e-08, 1.79984e-17
4.24927e-05, 1.53846e-08, 1.84377e-17
4.28367e-05, 1.50196e-08, 1.88875e-17
4.31835e-05, 1.46634e-08, 1.93484e-17
4.35331e-05, 1.43156e-08, 1.98204e-17
4.38855e-05, 1.39761e-08, 2.03039e-17
4.42408e-05, 1.36448e-08, 2.07992e-17
4.4599e-05, 1.33213e-08, 2.13065e-17
4.496e-05, 1.30055e-08, 2.18261e-17
4.5324e-05, 1.26973e-08, 2.23585e-17
4.56909e-05, 1.23964e-08, 2.29037e-17
4.60608e-05, 1.21026e-08, 2.34622e-17
4.64337e-05, 1.18159e-08, 2.40343e-17
4.68096e-05, 1.1536e-08, 2.46203e-17
4.71886e-05, 1.12628e-08, 2.52207e-17
4.75706e-05, 1.09961e-08, 2.58355e-17
4.79557e-05, 1.07357e-08, 2.64653e-17
4.8344e-05, 1.04816e-08, 2.71105e-17
4.87353e-05, 1.02335e-08, 2.77711e-17
4.91299e-05, 9.99126e-09, 2.84481e-17
4.95276e-05, 9.75483e-09, 2.91413e-17
4.99286e-05, 9.52404e-09, 2.98515e-17
5.03328e-05, 9.29874e-09, 3.05789e-17
5.07403e-05, 9.07881e-09, 3.1324e-17
5.1151e-05, 8.86412e-09, 3.2087e-17
5.15651e-05, 8.65454e-09, 3.28686e-17
5.19826e-05, 8.44995e-09, 3.36693e-17
5.24034e-05, 8.25023e-09, 3.44894e-17
5.28277e-05, 8.05527e-09, 3.53294e-17
5.32553e-05, 7.86495e-09, 3.61897e-17
5.36865e-05, 7.67916e-09, 3.7071e-17
5.41211e-05, 7.49779e-09, 3.79736e-17
5.45593e-05, 7.32074e-09, 3.88982e-17
5.50009e-05, 7.14791e-09, 3.98449e-17
5.54462e-05, 6.97918e-09, 4.08149e-17
5.58951e-05, 6.81448e-09, 4.18083e-17
5.63476e-05, 6.65369e-09, 4.28258e-17
5.68038e-05, 6.49673e-09, 4.3868e-17
5.72636e-05, 6.3435e-09, 4.49353e-17
5.77272e-05, 6.19392e-09, 4.60286e-17
5.81946e-05, 6.04789e-09, 4.71485e-17
5.86657e-05, 5.90535e-09, 4.82953e-17
5.91406e-05, 5.76619e-09, 4.94698e-17
5.96194e-05, 5.63034e-09, 5.06729e-17
6.01021e-05, 5.49772e-09, 5.19052e-17
6.05886e-05, 5.36826e-09, 5.31671e-17
6.10791e-05, 5.24187e-09, 5.44596e-17
6.15736e-05, 5.11849e-09, 5.57835e-17
6.20721e-05, 4.99805e-09, 5.71394e-17
6.25746e-05, 4.88046e-09, 5.8528e-17
6.30812e-05, 4.76568e-09, 5.99503e-17
6.35919e-05, 4.65362e-09, 6.14069e-17
6.41067e-05, 4.54422e-09, 6.28987e-17
6.46257e-05, 4.43742e-09, 6.44266e-17
6.51489e-05, 4.33317e-09, 6.59914e-17
6.56763e-05, 4.23139e-09, 6.75938e-17
6.6208e-05, 4.13202e-09, 6.92351e-17
6.6744e-05, 4.03502e-09, 7.0916e-17
6.72843e-05, 3.94032e-09, 7.26373e-17
6.7829e-05, 3.84787e-09, 7.44003e-17
6.83782e-05, 3.75762e-09, 7.6206e-17
6.89317e-05, 3.66951e-09, 7.80549e-17
6.94898e-05, 3.58349e-09, 7.99487e-17
7.00524e-05, 3.49952e-09, 8.18881e-17
7.06195e-05, 3.41753e-09, 8.38741e-17
7.11912e-05, 3.3375e-09, 8.5908e-17
7.17675e-05, 3.25936e-09, 8.79907e-17
7.23485e-05, 3.18308e-09, 9.01238e-17
7.29342e-05, 3.10861e-09, 9.23081e-17
7.35247e-05, 3.0359e-09, 9.45453e-17
7.41199e-05, 2.96492e-09, 9.6836e-17
7.472e-05, 2.89563e-09, 9.91821e-17
7.53249e-05, 2.82797e-09, 1.01584e-16
7.59347e-05, 2.76192e-09, 1.04045e-16
7.65494e-05, 2.69744e-09, 1.06564e-16
7.71692e-05, 2.63449e-09, 1.09144e-16
7.77939e-05, 2.57303e-09, 1.11785e-16
7.84237e-05, 2.51302e-09, 1.1449e-16
7.90586e-05, 2.45444e-09, 1.17261e-16
7.96986e-05, 2.39725e-09, 1.20097e-16
8.03438e-05, 2.34141e-09, 1.23002e-16
8.09943e-05, 2.28689e-09, 1.25976e-16
