f, omegaSens, omegaSW
1e-06, 0.00116723, 2.06429e-18
1.0081e-06, 0.00113933, 2.11485e-18
1.01626e-06, 0.0011121, 2.16663e-18
1.02448e-06, 0.00108552, 2.21962e-18
1.03278e-06, 0.00105958, 2.27401e-18
1.04114e-06, 0.00103426, 2.32968e-18
1.04957e-06, 0.00100954, 2.38672e-18
1.05806e-06, 0.000985415, 2.44511e-18
1.06663e-06, 0.000961864, 2.50501e-18
1.07527e-06, 0.000938877, 2.56637e-18
1.08397e-06, 0.000916439, 2.62917e-18
1.09275e-06, 0.000894537, 2.69357e-18
1.10159e-06, 0.000873158, 2.75947e-18
1.11051e-06, 0.000852291, 2.82705e-18
1.1195e-06, 0.000831922, 2.89626e-18
1.12856e-06, 0.00081204, 2.96715e-18
1.1377e-06, 0.000792633, 3.03982e-18
1.14691e-06, 0.00077369, 3.11424e-18
1.1562e-06, 0.0007552, 3.19053e-18
1.16556e-06, 0.000737151, 3.26864e-18
1.17499e-06, 0.000719534, 3.34862e-18
1.1845e-06, 0.000702338, 3.43058e-18
1.19409e-06, 0.000685553, 3.51458e-18
1.20376e-06, 0.000669169, 3.60066e-18
1.21351e-06, 0.000653177, 3.68886e-18
1.22333e-06, 0.000637566, 3.77913e-18
1.23323e-06, 0.000622329, 3.87162e-18
1.24322e-06, 0.000607456, 3.96647e-18
1.25328e-06, 0.000592939, 4.06354e-18
1.26343e-06, 0.000578768, 4.16306e-18
1.27366e-06, 0.000564936, 4.26501e-18
1.28397e-06, 0.000551435, 4.36941e-18
1.29436e-06, 0.000538256, 4.47634e-18
1.30484e-06, 0.000525393, 4.58595e-18
1.31541e-06, 0.000512836, 4.6983e-18
1.32605e-06, 0.00050058, 4.81323e-18
1.33679e-06, 0.000488617, 4.93112e-18
1.34761e-06, 0.00047694, 5.05183e-18
1.35852e-06, 0.000465541, 5.17551e-18
1.36952e-06, 0.000454415, 5.30225e-18
1.38061e-06, 0.000443555, 5.43209e-18
1.39178e-06, 0.000432955, 5.565e-18
1.40305e-06, 0.000422608, 5.70128e-18
1.41441e-06, 0.000412508, 5.84088e-18
1.42586e-06, 0.000402649, 5.98388e-18
1.4374e-06, 0.000393027, 6.13034e-18
1.44904e-06, 0.000383634, 6.28047e-18
1.46077e-06, 0.000374465, 6.43422e-18
1.4726e-06, 0.000365516, 6.5918e-18
1.48452e-06, 0.000356781, 6.75316e-18
1.49654e-06, 0.000348254, 6.91852e-18
1.50865e-06, 0.000339931, 7.08783e-18
1.52087e-06, 0.000331807, 7.26145e-18
1.53318e-06, 0.000323877, 7.43919e-18
1.54559e-06, 0.000316137, 7.62129e-18
1.5581e-06, 0.000308582, 7.80784e-18
1.57072e-06, 0.000301207, 7.99909e-18
1.58343e-06, 0.000294009, 8.19484e-18
1.59625e-06, 0.000286982, 8.39548e-18
1.60918e-06, 0.000280124, 8.60114e-18
1.6222e-06, 0.000273429, 8.8116e-18
1.63534e-06, 0.000266894, 9.02745e-18
1.64857e-06, 0.000260516, 9.24831e-18
1.66192e-06, 0.00025429, 9.47479e-18
1.67538e-06, 0.000248213, 9.70685e-18
1.68894e-06, 0.000242281, 9.94444e-18
1.70261e-06, 0.000236491, 1.01878e-17
1.7164e-06, 0.000230839, 1.04374e-17
1.73029e-06, 0.000225322, 1.06928e-17
1.7443e-06, 0.000219937, 1.09546e-17
1.75842e-06, 0.000214681, 1.12228e-17
1.77266e-06, 0.00020955, 1.14976e-17
1.78701e-06, 0.000204542, 1.17791e-17
1.80147e-06, 0.000199654, 1.20674e-17
1.81606e-06, 0.000194883, 1.23629e-17
1.83076e-06, 0.000190225, 1.26655e-17
1.84558e-06, 0.000185679, 1.29756e-17
1.86052e-06, 0.000181242, 1.32932e-17
1.87558e-06, 0.00017691, 1.36186e-17
1.89077e-06, 0.000172682, 1.39522e-17
1.90608e-06, 0.000168555, 1.42938e-17
1.92151e-06, 0.000164527, 1.46437e-17
1.93706e-06, 0.000160595, 1.50021e-17
1.95274e-06, 0.000156757, 1.53693e-17
1.96855e-06, 0.000153011, 1.57456e-17
1.98449e-06, 0.000149354, 1.61312e-17
2.00056e-06, 0.000145785, 1.65262e-17
2.01675e-06, 0.000142301, 1.69306e-17
2.03308e-06, 0.0001389, 1.73452e-17
2.04954e-06, 0.00013558, 1.77698e-17
2.06613e-06, 0.00013234, 1.82048e-17
2.08286e-06, 0.000129177, 1.86506e-17
2.09972e-06, 0.00012609, 1.91071e-17
2.11672e-06, 0.000123077, 1.95749e-17
2.13385e-06, 0.000120135, 2.00539e-17
2.15113e-06, 0.000117264, 2.0545e-17
2.16854e-06, 0.000114462, 2.10479e-17
2.1861e-06, 0.000111727, 2.15633e-17
2.2038e-06, 0.000109056, 2.20912e-17
2.22164e-06, 0.00010645, 2.2632e-17
2.23962e-06, 0.000103906, 2.31859e-17
2.25776e-06, 0.000101423, 2.37537e-17
2.27603e-06, 9.89991e-05, 2.4335e-17
2.29446e-06, 9.66331e-05, 2.49309e-17
2.31303e-06, 9.43237e-05, 2.5541e-17
2.33176e-06, 9.20695e-05, 2.61664e-17
2.35064e-06, 8.98692e-05, 2.68071e-17
2.36967e-06, 8.77215e-05, 2.74633e-17
2.38885e-06, 8.56251e-05, 2.81355e-17
2.40819e-06, 8.35788e-05, 2.88243e-17
2.42769e-06, 8.15814e-05, 2.95301e-17
2.44734e-06, 7.96317e-05, 3.02528e-17
2.46715e-06, 7.77286e-05, 3.09933e-17
2.48713e-06, 7.5871e-05, 3.17523e-17
2.50726e-06, 7.40578e-05, 3.25294e-17
2.52756e-06, 7.2288e-05, 3.33258e-17
2.54802e-06, 7.05604e-05, 3.41415e-17
2.56865e-06, 6.88741e-05, 3.49774e-17
2.58944e-06, 6.72281e-05, 3.58334e-17
2.61041e-06, 6.56215e-05, 3.67109e-17
2.63154e-06, 6.40533e-05, 3.76095e-17
2.65284e-06, 6.25225e-05, 3.85299e-17
2.67432e-06, 6.10283e-05, 3.94733e-17
2.69597e-06, 5.95698e-05, 4.04396e-17
2.7178e-06, 5.81462e-05, 4.14297e-17
2.7398e-06, 5.67566e-05, 4.24437e-17
2.76198e-06, 5.54002e-05, 4.34827e-17
2.78434e-06, 5.40763e-05, 4.45471e-17
2.80688e-06, 5.27839e-05, 4.56375e-17
2.82961e-06, 5.15225e-05, 4.6755e-17
2.85251e-06, 5.02912e-05, 4.78991e-17
2.87561e-06, 4.90893e-05, 4.9072e-17
2.89889e-06, 4.79162e-05, 5.02732e-17
2.92235e-06, 4.67711e-05, 5.15034e-17
2.94601e-06, 4.56533e-05, 5.27642e-17
2.96986e-06, 4.45623e-05, 5.40558e-17
2.99391e-06, 4.34973e-05, 5.53794e-17
3.01814e-06, 4.24578e-05, 5.67345e-17
3.04258e-06, 4.14432e-05, 5.81236e-17
3.06721e-06, 4.04528e-05, 5.95463e-17
3.09204e-06, 3.9486e-05, 6.10038e-17
3.11707e-06, 3.85424e-05, 6.24969e-17
3.14231e-06, 3.76213e-05, 6.4027e-17
3.16775e-06, 3.67222e-05, 6.55943e-17
3.19339e-06, 3.58446e-05, 6.71995e-17
3.21924e-06, 3.4988e-05, 6.88442e-17
3.24531e-06, 3.41519e-05, 7.05299e-17
3.27158e-06, 3.33357e-05, 7.22561e-17
3.29806e-06, 3.25391e-05, 7.40243e-17
3.32476e-06, 3.17614e-05, 7.58362e-17
3.35168e-06, 3.10024e-05, 7.76927e-17
3.37881e-06, 3.02615e-05, 7.9594e-17
3.40617e-06, 2.95383e-05, 8.15427e-17
3.43374e-06, 2.88324e-05, 8.35382e-17
3.46154e-06, 2.81434e-05, 8.5583e-17
3.48957e-06, 2.74708e-05, 8.76782e-17
3.51782e-06, 2.68143e-05, 8.98242e-17
3.5463e-06, 2.61735e-05, 9.20228e-17
3.575e-06, 2.5548e-05, 9.42744e-17
3.60395e-06, 2.49375e-05, 9.65825e-17
3.63312e-06, 2.43415e-05, 9.89458e-17
3.66254e-06, 2.37598e-05, 1.01368e-16
3.69219e-06, 2.3192e-05, 1.03849e-16
3.72208e-06, 2.26378e-05, 1.06391e-16
3.75221e-06, 2.20968e-05, 1.08994e-16
3.78259e-06, 2.15687e-05, 1.11662e-16
3.81321e-06, 2.10533e-05, 1.14395e-16
3.84408e-06, 2.05502e-05, 1.17195e-16
3.8752e-06, 2.00591e-05, 1.20063e-16
3.90657e-06, 1.95797e-05, 1.23001e-16
3.9382e-06, 1.91118e-05, 1.26012e-16
3.97008e-06, 1.86551e-05, 1.29096e-16
4.00222e-06, 1.82093e-05, 1.32255e-16
4.03462e-06, 1.77741e-05, 1.35492e-16
4.06729e-06, 1.73494e-05, 1.38808e-16
4.10021e-06, 1.69348e-05, 1.42205e-16
4.13341e-06, 1.65301e-05, 1.45686e-16
4.16687e-06, 1.6135e-05, 1.49251e-16
4.2006e-06, 1.57495e-05, 1.52903e-16
4.23461e-06, 1.53731e-05, 1.56645e-16
4.26889e-06, 1.50057e-05, 1.60478e-16
4.30345e-06, 1.46471e-05, 1.64406e-16
4.33829e-06, 1.42971e-05, 1.68429e-16
4.37341e-06, 1.39554e-05, 1.7255e-16
4.40882e-06, 1.36219e-05, 1.76774e-16
4.44451e-06, 1.32964e-05, 1.81099e-16
4.48049e-06, 1.29787e-05, 1.85531e-16
4.51676e-06, 1.26685e-05, 1.9007e-16
4.55333e-06, 1.23658e-05, 1.94722e-16
4.59019e-06, 1.20703e-05, 1.99487e-16
4.62735e-06, 1.17818e-05, 2.04368e-16
4.66481e-06, 1.15003e-05, 2.09369e-16
4.70258e-06, 1.12255e-05, 2.14493e-16
4.74065e-06, 1.09572e-05, 2.19741e-16
4.77903e-06, 1.06954e-05, 2.25118e-16
4.81772e-06, 1.04398e-05, 2.30627e-16
4.85672e-06, 1.01903e-05, 2.36269e-16
4.89604e-06, 9.94679e-06, 2.42051e-16
4.93568e-06, 9.7091e-06, 2.47974e-16
4.97563e-06, 9.47708e-06, 2.5404e-16
5.01592e-06, 9.25061e-06, 2.60257e-16
5.05652e-06, 9.02956e-06, 2.66624e-16
5.09746e-06, 8.81378e-06, 2.73148e-16
5.13873e-06, 8.60316e-06, 2.79832e-16
5.18033e-06, 8.39758e-06, 2.86678e-16
5.22227e-06, 8.19691e-06, 2.93692e-16
5.26454e-06, 8.00103e-06, 3.00876e-16
5.30716e-06, 7.80984e-06, 3.08237e-16
5.35013e-06, 7.62321e-06, 3.15779e-16
5.39344e-06, 7.44104e-06, 3.23505e-16
5.4371e-06, 7.26323e-06, 3.31418e-16
5.48112e-06, 7.08967e-06, 3.39527e-16
5.52549e-06, 6.92025e-06, 3.47833e-16
5.57023e-06, 6.75489e-06, 3.56343e-16
5.61532e-06, 6.59347e-06, 3.6506e-16
5.66078e-06, 6.43592e-06, 3.7399e-16
5.70661e-06, 6.28213e-06, 3.8314e-16
5.75281e-06, 6.13201e-06, 3.92512e-16
5.79938e-06, 5.98548e-06, 4.02114e-16
5.84633e-06, 5.84245e-06, 4.1195e-16
5.89366e-06, 5.70284e-06, 4.22027e-16
5.94137e-06, 5.56657e-06, 4.3235e-16
5.98947e-06, 5.43355e-06, 4.42925e-16
6.03796e-06, 5.30372e-06, 4.5376e-16
6.08684e-06, 5.17698e-06, 4.64858e-16
6.13612e-06, 5.05328e-06, 4.76229e-16
6.1858e-06, 4.93253e-06, 4.87878e-16
6.23588e-06, 4.81466e-06, 4.99811e-16
6.28636e-06, 4.69962e-06, 5.12035e-16
6.33725e-06, 4.58732e-06, 5.24558e-16
6.38856e-06, 4.4777e-06, 5.37389e-16
6.44028e-06, 4.37071e-06, 5.50532e-16
6.49241e-06, 4.26627e-06, 5.63994e-16
6.54497e-06, 4.16433e-06, 5.77787e-16
6.59796e-06, 4.06482e-06, 5.91918e-16
6.65138e-06, 3.9677e-06, 6.06395e-16
6.70522e-06, 3.87289e-06, 6.21222e-16
6.75951e-06, 3.78035e-06, 6.36415e-16
6.81423e-06, 3.69002e-06, 6.51977e-16
6.86939e-06, 3.60185e-06, 6.67919e-16
6.92501e-06, 3.51578e-06, 6.84253e-16
6.98107e-06, 3.43178e-06, 7.00984e-16
7.03759e-06, 3.34978e-06, 7.18126e-16
7.09456e-06, 3.26974e-06, 7.35683e-16
7.152e-06, 3.19161e-06, 7.53673e-16
7.2099e-06, 3.11535e-06, 7.721e-16
7.26826e-06, 3.04091e-06, 7.90975e-16
7.32711e-06, 2.96825e-06, 8.10316e-16
7.38642e-06, 2.89733e-06, 8.30125e-16
7.44622e-06, 2.8281e-06, 8.5042e-16
7.5065e-06, 2.76053e-06, 8.7121e-16
7.56727e-06, 2.69457e-06, 8.92508e-16
7.62854e-06, 2.63019e-06, 9.14329e-16
7.69029e-06, 2.56735e-06, 9.36677e-16
7.75255e-06, 2.506e-06, 9.59575e-16
7.81531e-06, 2.44613e-06, 9.8303e-16
7.87858e-06, 2.38768e-06, 1.00706e-15
7.94237e-06, 2.33063e-06, 1.03168e-15
8.00667e-06, 2.27495e-06, 1.05689e-15
8.07149e-06, 2.22059e-06, 1.08273e-15
8.13683e-06, 2.16754e-06, 1.10919e-15
8.2027e-06, 2.11575e-06, 1.1363e-15
8.26911e-06, 2.0652e-06, 1.16407e-15
8.33605e-06, 2.01586e-06, 1.19251e-15
8.40354e-06, 1.96769e-06, 1.22166e-15
8.47157e-06, 1.92068e-06, 1.25151e-15
8.54015e-06, 1.87479e-06, 1.28209e-15
8.60929e-06, 1.83e-06, 1.31342e-15
8.67899e-06, 1.78628e-06, 1.34552e-15
8.74925e-06, 1.7436e-06, 1.37839e-15
8.82008e-06, 1.70195e-06, 1.41207e-15
8.89149e-06, 1.66128e-06, 1.44657e-15
8.96347e-06, 1.62159e-06, 1.48191e-15
9.03604e-06, 1.58285e-06, 1.51812e-15
9.10919e-06, 1.54504e-06, 1.55521e-15
9.18293e-06, 1.50812e-06, 1.5932e-15
9.25728e-06, 1.47209e-06, 1.63212e-15
9.33222e-06, 1.43693e-06, 1.67199e-15
9.40777e-06, 1.4026e-06, 1.71283e-15
9.48393e-06, 1.36909e-06, 1.75466e-15
9.56071e-06, 1.33638e-06, 1.79752e-15
9.63811e-06, 1.30445e-06, 1.84142e-15
9.71614e-06, 1.27329e-06, 1.88639e-15
9.7948e-06, 1.24287e-06, 1.93246e-15
9.87409e-06, 1.21318e-06, 1.97965e-15
9.95403e-06, 1.1842e-06, 2.02799e-15
1.00346e-05, 1.15591e-06, 2.07751e-15
1.01159e-05, 1.1283e-06, 2.12827e-15
1.01977e-05, 1.10134e-06, 2.18018e-15
1.02803e-05, 1.07503e-06, 2.23343e-15
1.03635e-05, 1.04935e-06, 2.28794e-15
1.04474e-05, 1.02428e-06, 2.3438e-15
1.0532e-05, 9.99816e-07, 2.40103e-15
1.06173e-05, 9.75932e-07, 2.45966e-15
1.07032e-05, 9.52619e-07, 2.51966e-15
1.07899e-05, 9.29863e-07, 2.5812e-15
1.08772e-05, 9.07651e-07, 2.64416e-15
1.09653e-05, 8.8597e-07, 2.70873e-15
1.10541e-05, 8.64807e-07, 2.77485e-15
1.11435e-05, 8.44149e-07, 2.8425e-15
1.12338e-05, 8.23985e-07, 2.91193e-15
1.13247e-05, 8.04303e-07, 2.98294e-15
1.14164e-05, 7.85091e-07, 3.05574e-15
1.15088e-05, 7.66339e-07, 3.13027e-15
1.1602e-05, 7.48034e-07, 3.20666e-15
1.16959e-05, 7.30167e-07, 3.28487e-15
1.17906e-05, 7.12726e-07, 3.36501e-15
1.1886e-05, 6.95703e-07, 3.44704e-15
1.19823e-05, 6.79086e-07, 3.53118e-15
1.20793e-05, 6.62866e-07, 3.6173e-15
1.21771e-05, 6.47034e-07, 3.70552e-15
1.22757e-05, 6.3158e-07, 3.7959e-15
1.2375e-05, 6.16495e-07, 3.88839e-15
1.24752e-05, 6.01771e-07, 3.98321e-15
1.25762e-05, 5.87398e-07, 4.08033e-15
1.2678e-05, 5.73369e-07, 4.17979e-15
1.27807e-05, 5.59675e-07, 4.28175e-15
1.28841e-05, 5.46309e-07, 4.38605e-15
1.29884e-05, 5.33261e-07, 4.49295e-15
1.30936e-05, 5.20526e-07, 4.6025e-15
1.31996e-05, 5.08095e-07, 4.71467e-15
1.33064e-05, 4.95961e-07, 4.82949e-15
1.34142e-05, 4.84116e-07, 4.94725e-15
1.35228e-05, 4.72555e-07, 5.0678e-15
1.36322e-05, 4.6127e-07, 5.19117e-15
1.37426e-05, 4.50255e-07, 5.31768e-15
1.38539e-05, 4.39502e-07, 5.44726e-15
1.3966e-05, 4.29007e-07, 5.57988e-15
1.40791e-05, 4.18762e-07, 5.71581e-15
1.41931e-05, 4.08763e-07, 5.85504e-15
1.4308e-05, 3.99002e-07, 5.9976e-15
1.44238e-05, 3.89474e-07, 6.14359e-15
1.45406e-05, 3.80174e-07, 6.29321e-15
1.46583e-05, 3.71096e-07, 6.44639e-15
1.47769e-05, 3.62235e-07, 6.60321e-15
1.48966e-05, 3.53586e-07, 6.76402e-15
1.50172e-05, 3.45144e-07, 6.92864e-15
1.51388e-05, 3.36903e-07, 7.09728e-15
1.52613e-05, 3.28859e-07, 7.26989e-15
1.53849e-05, 3.21007e-07, 7.44684e-15
1.55094e-05, 3.13343e-07, 7.62792e-15
1.5635e-05, 3.05861e-07, 7.81353e-15
1.57615e-05, 2.98559e-07, 8.00346e-15
1.58891e-05, 2.91431e-07, 8.1981e-15
1.60178e-05, 2.84474e-07, 8.39755e-15
1.61475e-05, 2.77682e-07, 8.60177e-15
1.62782e-05, 2.71053e-07, 8.81085e-15
1.641e-05, 2.64582e-07, 9.02506e-15
1.65428e-05, 2.58266e-07, 9.24434e-15
1.66767e-05, 2.52101e-07, 9.46896e-15
1.68117e-05, 2.46083e-07, 9.69903e-15
1.69478e-05, 2.40208e-07, 9.93469e-15
1.70851e-05, 2.34474e-07, 1.01762e-14
1.72234e-05, 2.28878e-07, 1.04234e-14
1.73628e-05, 2.23414e-07, 1.06765e-14
1.75034e-05, 2.18082e-07, 1.09358e-14
1.76451e-05, 2.12876e-07, 1.12013e-14
1.77879e-05, 2.07795e-07, 1.14732e-14
1.79319e-05, 2.02836e-07, 1.17517e-14
1.80771e-05, 1.97995e-07, 1.2037e-14
1.82234e-05, 1.93269e-07, 1.2329e-14
1.8371e-05, 1.88657e-07, 1.26283e-14
1.85197e-05, 1.84154e-07, 1.29346e-14
1.86696e-05, 1.79759e-07, 1.32483e-14
1.88208e-05, 1.75469e-07, 1.35697e-14
1.89731e-05, 1.71282e-07, 1.38986e-14
1.91267e-05, 1.67195e-07, 1.42356e-14
1.92816e-05, 1.63205e-07, 1.45808e-14
1.94377e-05, 1.5931e-07, 1.49343e-14
1.9595e-05, 1.55509e-07, 1.5296e-14
1.97537e-05, 1.51798e-07, 1.56668e-14
1.99136e-05, 1.48176e-07, 1.60463e-14
2.00748e-05, 1.44641e-07, 1.64349e-14
2.02373e-05, 1.4119e-07, 1.68329e-14
2.04012e-05, 1.37821e-07, 1.72406e-14
2.05663e-05, 1.34533e-07, 1.76579e-14
2.07328e-05, 1.31324e-07, 1.80853e-14
2.09007e-05, 1.28191e-07, 1.85231e-14
2.10699e-05, 1.25133e-07, 1.89712e-14
2.12404e-05, 1.22148e-07, 1.94299e-14
2.14124e-05, 1.19234e-07, 1.99e-14
2.15857e-05, 1.1639e-07, 2.0381e-14
2.17605e-05, 1.13614e-07, 2.08739e-14
2.19367e-05, 1.10904e-07, 2.13786e-14
2.21143e-05, 1.08258e-07, 2.18952e-14
2.22933e-05, 1.05676e-07, 2.24241e-14
2.24738e-05, 1.03156e-07, 2.29659e-14
2.26557e-05, 1.00696e-07, 2.35204e-14
2.28391e-05, 9.82944e-08, 2.40882e-14
2.3024e-05, 9.59503e-08, 2.46697e-14
2.32104e-05, 9.36622e-08, 2.52651e-14
2.33983e-05, 9.14288e-08, 2.58747e-14
2.35877e-05, 8.92487e-08, 2.64988e-14
2.37787e-05, 8.71206e-08, 2.7138e-14
2.39712e-05, 8.50434e-08, 2.77923e-14
2.41653e-05, 8.30158e-08, 2.84623e-14
2.43609e-05, 8.10366e-08, 2.91481e-14
2.45581e-05, 7.91046e-08, 2.98503e-14
2.47569e-05, 7.72188e-08, 3.05692e-14
2.49574e-05, 7.5378e-08, 3.13056e-14
2.51594e-05, 7.35812e-08, 3.2059e-14
2.53631e-05, 7.18273e-08, 3.28306e-14
2.55684e-05, 7.01153e-08, 3.36204e-14
2.57754e-05, 6.84441e-08, 3.44291e-14
2.59841e-05, 6.68128e-08, 3.52571e-14
2.61944e-05, 6.52205e-08, 3.61043e-14
2.64065e-05, 6.36662e-08, 3.69721e-14
2.66203e-05, 6.21491e-08, 3.78605e-14
2.68358e-05, 6.06681e-08, 3.87697e-14
2.7053e-05, 5.92225e-08, 3.97003e-14
2.72721e-05, 5.78114e-08, 4.06536e-14
2.74928e-05, 5.64341e-08, 4.16286e-14
2.77154e-05, 5.50895e-08, 4.26272e-14
2.79398e-05, 5.37771e-08, 4.36495e-14
2.8166e-05, 5.24961e-08, 4.46958e-14
2.8394e-05, 5.12456e-08, 4.57666e-14
2.86239e-05, 5.00249e-08, 4.68631e-14
2.88556e-05, 4.88334e-08, 4.7985e-14
2.90892e-05, 4.76704e-08, 4.91335e-14
2.93247e-05, 4.65351e-08, 5.03092e-14
2.95621e-05, 4.54269e-08, 5.15125e-14
2.98014e-05, 4.43451e-08, 5.27439e-14
3.00427e-05, 4.32892e-08, 5.40047e-14
3.02859e-05, 4.22585e-08, 5.52948e-14
3.05311e-05, 4.12524e-08, 5.66154e-14
3.07783e-05, 4.02703e-08, 5.7967e-14
3.10274e-05, 3.93116e-08, 5.93498e-14
3.12786e-05, 3.83759e-08, 6.07654e-14
3.15318e-05, 3.74624e-08, 6.2214e-14
3.17871e-05, 3.65708e-08, 6.36967e-14
3.20445e-05, 3.57004e-08, 6.52144e-14
3.23039e-05, 3.48508e-08, 6.67669e-14
3.25654e-05, 3.40215e-08, 6.83558e-14
3.2829e-05, 3.3212e-08, 6.99815e-14
3.30948e-05, 3.24218e-08, 7.16456e-14
3.33627e-05, 3.16504e-08, 7.33481e-14
3.36328e-05, 3.08975e-08, 7.50905e-14
3.39051e-05, 3.01625e-08, 7.68734e-14
3.41796e-05, 2.94451e-08, 7.86977e-14
3.44563e-05, 2.87447e-08, 8.05642e-14
3.47352e-05, 2.80611e-08, 8.24736e-14
3.50165e-05, 2.73938e-08, 8.44284e-14
3.52999e-05, 2.67424e-08, 8.64271e-14
3.55857e-05, 2.61066e-08, 8.84727e-14
3.58738e-05, 2.54859e-08, 9.05656e-14
3.61642e-05, 2.48801e-08, 9.27065e-14
3.6457e-05, 2.42887e-08, 9.48971e-14
3.67521e-05, 2.37114e-08, 9.71377e-14
3.70497e-05, 2.31478e-08, 9.94306e-14
3.73496e-05, 2.25978e-08, 1.01775e-13
3.7652e-05, 2.20608e-08, 1.04175e-13
3.79568e-05, 2.15366e-08, 1.06629e-13
3.82641e-05, 2.1025e-08, 1.09139e-13
3.85739e-05, 2.05255e-08, 1.11707e-13
3.88861e-05, 2.0038e-08, 1.14333e-13
3.9201e-05, 1.95621e-08, 1.1702e-13
3.95183e-05, 1.90975e-08, 1.19767e-13
3.98382e-05, 1.8644e-08, 1.22577e-13
4.01608e-05, 1.82014e-08, 1.25452e-13
4.04859e-05, 1.77693e-08, 1.28391e-13
4.08136e-05, 1.73475e-08, 1.31397e-13
4.11441e-05, 1.69357e-08, 1.34472e-13
4.14771e-05, 1.65338e-08, 1.37615e-13
4.18129e-05, 1.61414e-08, 1.4083e-13
4.21514e-05, 1.57584e-08, 1.44118e-13
4.24927e-05, 1.53846e-08, 1.4748e-13
4.28367e-05, 1.50196e-08, 1.50918e-13
4.31835e-05, 1.46634e-08, 1.54433e-13
4.35331e-05, 1.43156e-08, 1.58027e-13
4.38855e-05, 1.39761e-08, 1.61701e-13
4.42408e-05, 1.36448e-08, 1.65457e-13
4.4599e-05, 1.33213e-08, 1.69298e-13
4.496e-05, 1.30055e-08, 1.73224e-13
4.5324e-05, 1.26973e-08, 1.77238e-13
4.56909e-05, 1.23964e-08, 1.81341e-13
4.60608e-05, 1.21026e-08, 1.85535e-13
4.64337e-05, 1.18159e-08, 1.89823e-13
4.68096e-05, 1.1536e-08, 1.94205e-13
4.71886e-05, 1.12628e-08, 1.98684e-13
4.75706e-05, 1.09961e-08, 2.03262e-13
4.79557e-05, 1.07357e-08, 2.0794e-13
4.8344e-05, 1.04816e-08, 2.12723e-13
4.87353e-05, 1.02335e-08, 2.17609e-13
4.91299e-05, 9.99126e-09, 2.22603e-13
4.95276e-05, 9.75483e-09, 2.27705e-13
4.99286e-05, 9.52404e-09, 2.3292e-13
5.03328e-05, 9.29874e-09, 2.38248e-13
5.07403e-05, 9.07881e-09, 2.43691e-13
5.1151e-05, 8.86412e-09, 2.49252e-13
5.15651e-05, 8.65454e-09, 2.54934e-13
5.19826e-05, 8.44995e-09, 2.60739e-13
5.24034e-05, 8.25023e-09, 2.66669e-13
5.28277e-05, 8.05527e-09, 2.72727e-13
5.32553e-05, 7.86495e-09, 2.78914e-13
5.36865e-05, 7.67916e-09, 2.85234e-13
5.41211e-05, 7.49779e-09, 2.91689e-13
5.45593e-05, 7.32074e-09, 2.98282e-13
5.50009e-05, 7.14791e-09, 3.05014e-13
5.54462e-05, 6.97918e-09, 3.1189e-13
5.58951e-05, 6.81448e-09, 3.18911e-13
5.63476e-05, 6.65369e-09, 3.2608e-13
5.68038e-05, 6.49673e-09, 3.33401e-13
5.72636e-05, 6.3435e-09, 3.40874e-13
5.77272e-05, 6.19392e-09, 3.48504e-13
5.81946e-05, 6.04789e-09, 3.56295e-13
5.86657e-05, 5.90535e-09, 3.64247e-13
5.91406e-05, 5.76619e-09, 3.72363e-13
5.96194e-05, 5.63034e-09, 3.80649e-13
6.01021e-05, 5.49772e-09, 3.89106e-13
6.05886e-05, 5.36826e-09, 3.97735e-13
6.10791e-05, 5.24187e-09, 4.06542e-13
6.15736e-05, 5.11849e-09, 4.1553e-13
6.20721e-05, 4.99805e-09, 4.24702e-13
6.25746e-05, 4.88046e-09, 4.34059e-13
6.30812e-05, 4.76568e-09, 4.43607e-13
6.35919e-05, 4.65362e-09, 4.53347e-13
6.41067e-05, 4.54422e-09, 4.63283e-13
6.46257e-05, 4.43742e-09, 4.73419e-13
6.51489e-05, 4.33317e-09, 4.83757e-13
6.56763e-05, 4.23139e-09, 4.94301e-13
6.6208e-05, 4.13202e-09, 5.05054e-13
6.6744e-05, 4.03502e-09, 5.1602e-13
6.72843e-05, 3.94032e-09, 5.27202e-13
6.7829e-05, 3.84787e-09, 5.38603e-13
6.83782e-05, 3.75762e-09, 5.50229e-13
6.89317e-05, 3.66951e-09, 5.62078e-13
6.94898e-05, 3.58349e-09, 5.74159e-13
7.00524e-05, 3.49952e-09, 5.86474e-13
7.06195e-05, 3.41753e-09, 5.99023e-13
7.11912e-05, 3.3375e-09, 6.11813e-13
7.17675e-05, 3.25936e-09, 6.24847e-13
7.23485e-05, 3.18308e-09, 6.38128e-13
7.29342e-05, 3.10861e-09, 6.5166e-13
7.35247e-05, 3.0359e-09, 6.65447e-13
7.41199e-05, 2.96492e-09, 6.79491e-13
7.472e-05, 2.89563e-09, 6.93797e-13
7.53249e-05, 2.82797e-09, 7.08368e-13
7.59347e-05, 2.76192e-09, 7.23206e-13
7.65494e-05, 2.69744e-09, 7.38316e-13
7.71692e-05, 2.63449e-09, 7.53704e-13
7.77939e-05, 2.57303e-09, 7.69369e-13
7.84237e-05, 2.51302e-09, 7.85316e-13
7.90586e-05, 2.45444e-09, 8.0155e-13
7.96986e-05, 2.39725e-09, 8.18072e-13
8.03438e-05, 2.34141e-09, 8.34887e-13
8.09943e-05, 2.28689e-09, 8.52e-13
