f, omegaSens, omegaSW
1e-06, 0.00116723, 1.85986e-21
1.0081e-06, 0.00113933, 1.90543e-21
1.01626e-06, 0.0011121, 1.95207e-21
1.02448e-06, 0.00108552, 1.99982e-21
1.03278e-06, 0.00105958, 2.04882e-21
1.04114e-06, 0.00103426, 2.09898e-21
1.04957e-06, 0.00100954, 2.15038e-21
1.05806e-06, 0.000985415, 2.20299e-21
1.06663e-06, 0.000961864, 2.25695e-21
1.07527e-06, 0.000938877, 2.31224e-21
1.08397e-06, 0.000916439, 2.36882e-21
1.09275e-06, 0.000894537, 2.42685e-21
1.10159e-06, 0.000873158, 2.48623e-21
1.11051e-06, 0.000852291, 2.54711e-21
1.1195e-06, 0.000831922, 2.60947e-21
1.12856e-06, 0.00081204, 2.67334e-21
1.1377e-06, 0.000792633, 2.73882e-21
1.14691e-06, 0.00077369, 2.80588e-21
1.1562e-06, 0.0007552, 2.87461e-21
1.16556e-06, 0.000737151, 2.94499e-21
1.17499e-06, 0.000719534, 3.01705e-21
1.1845e-06, 0.000702338, 3.0909e-21
1.19409e-06, 0.000685553, 3.16659e-21
1.20376e-06, 0.000669169, 3.24414e-21
1.21351e-06, 0.000653177, 3.32361e-21
1.22333e-06, 0.000637566, 3.40495e-21
1.23323e-06, 0.000622329, 3.48829e-21
1.24322e-06, 0.000607456, 3.57375e-21
1.25328e-06, 0.000592939, 3.66121e-21
1.26343e-06, 0.000578768, 3.75088e-21
1.27366e-06, 0.000564936, 3.84273e-21
1.28397e-06, 0.000551435, 3.93681e-21
1.29436e-06, 0.000538256, 4.03315e-21
1.30484e-06, 0.000525393, 4.13191e-21
1.31541e-06, 0.000512836, 4.23314e-21
1.32605e-06, 0.00050058, 4.3367e-21
1.33679e-06, 0.000488617, 4.44292e-21
1.34761e-06, 0.00047694, 4.55168e-21
1.35852e-06, 0.000465541, 4.66313e-21
1.36952e-06, 0.000454415, 4.77732e-21
1.38061e-06, 0.000443555, 4.89432e-21
1.39178e-06, 0.000432955, 5.01407e-21
1.40305e-06, 0.000422608, 5.13687e-21
1.41441e-06, 0.000412508, 5.26265e-21
1.42586e-06, 0.000402649, 5.3915e-21
1.4374e-06, 0.000393027, 5.52346e-21
1.44904e-06, 0.000383634, 5.65874e-21
1.46077e-06, 0.000374465, 5.79728e-21
1.4726e-06, 0.000365516, 5.93927e-21
1.48452e-06, 0.000356781, 6.08466e-21
1.49654e-06, 0.000348254, 6.23366e-21
1.50865e-06, 0.000339931, 6.38622e-21
1.52087e-06, 0.000331807, 6.54266e-21
1.53318e-06, 0.000323877, 6.70282e-21
1.54559e-06, 0.000316137, 6.8669e-21
1.5581e-06, 0.000308582, 7.03499e-21
1.57072e-06, 0.000301207, 7.20732e-21
1.58343e-06, 0.000294009, 7.3837e-21
1.59625e-06, 0.000286982, 7.5645e-21
1.60918e-06, 0.000280124, 7.74981e-21
1.6222e-06, 0.000273429, 7.93945e-21
1.63534e-06, 0.000266894, 8.13395e-21
1.64857e-06, 0.000260516, 8.33296e-21
1.66192e-06, 0.00025429, 8.53704e-21
1.67538e-06, 0.000248213, 8.74615e-21
1.68894e-06, 0.000242281, 8.96023e-21
1.70261e-06, 0.000236491, 9.17957e-21
1.7164e-06, 0.000230839, 9.40442e-21
1.73029e-06, 0.000225322, 9.63459e-21
1.7443e-06, 0.000219937, 9.87051e-21
1.75842e-06, 0.000214681, 1.01122e-20
1.77266e-06, 0.00020955, 1.03598e-20
1.78701e-06, 0.000204542, 1.06135e-20
1.80147e-06, 0.000199654, 1.08732e-20
1.81606e-06, 0.000194883, 1.11395e-20
1.83076e-06, 0.000190225, 1.14122e-20
1.84558e-06, 0.000185679, 1.16916e-20
1.86052e-06, 0.000181242, 1.19778e-20
1.87558e-06, 0.00017691, 1.22711e-20
1.89077e-06, 0.000172682, 1.25716e-20
1.90608e-06, 0.000168555, 1.28795e-20
1.92151e-06, 0.000164527, 1.31948e-20
1.93706e-06, 0.000160595, 1.35177e-20
1.95274e-06, 0.000156757, 1.38487e-20
1.96855e-06, 0.000153011, 1.41878e-20
1.98449e-06, 0.000149354, 1.45352e-20
2.00056e-06, 0.000145785, 1.48912e-20
2.01675e-06, 0.000142301, 1.52556e-20
2.03308e-06, 0.0001389, 1.56292e-20
2.04954e-06, 0.00013558, 1.60119e-20
2.06613e-06, 0.00013234, 1.64039e-20
2.08286e-06, 0.000129177, 1.68056e-20
2.09972e-06, 0.00012609, 1.7217e-20
2.11672e-06, 0.000123077, 1.76386e-20
2.13385e-06, 0.000120135, 1.80703e-20
2.15113e-06, 0.000117264, 1.85128e-20
2.16854e-06, 0.000114462, 1.89659e-20
2.1861e-06, 0.000111727, 1.94304e-20
2.2038e-06, 0.000109056, 1.99062e-20
2.22164e-06, 0.00010645, 2.03935e-20
2.23962e-06, 0.000103906, 2.08927e-20
2.25776e-06, 0.000101423, 2.14045e-20
2.27603e-06, 9.89991e-05, 2.19283e-20
2.29446e-06, 9.66331e-05, 2.24653e-20
2.31303e-06, 9.43237e-05, 2.30152e-20
2.33176e-06, 9.20695e-05, 2.35788e-20
2.35064e-06, 8.98692e-05, 2.41562e-20
2.36967e-06, 8.77215e-05, 2.47476e-20
2.38885e-06, 8.56251e-05, 2.53534e-20
2.40819e-06, 8.35788e-05, 2.59742e-20
2.42769e-06, 8.15814e-05, 2.66103e-20
2.44734e-06, 7.96317e-05, 2.72616e-20
2.46715e-06, 7.77286e-05, 2.7929e-20
2.48713e-06, 7.5871e-05, 2.86131e-20
2.50726e-06, 7.40578e-05, 2.93134e-20
2.52756e-06, 7.2288e-05, 3.00312e-20
2.54802e-06, 7.05604e-05, 3.07664e-20
2.56865e-06, 6.88741e-05, 3.15197e-20
2.58944e-06, 6.72281e-05, 3.22913e-20
2.61041e-06, 6.56215e-05, 3.30821e-20
2.63154e-06, 6.40533e-05, 3.3892e-20
2.65284e-06, 6.25225e-05, 3.47216e-20
2.67432e-06, 6.10283e-05, 3.55719e-20
2.69597e-06, 5.95698e-05, 3.64428e-20
2.7178e-06, 5.81462e-05, 3.73352e-20
2.7398e-06, 5.67566e-05, 3.82492e-20
2.76198e-06, 5.54002e-05, 3.91856e-20
2.78434e-06, 5.40763e-05, 4.0145e-20
2.80688e-06, 5.27839e-05, 4.11279e-20
2.82961e-06, 5.15225e-05, 4.21351e-20
2.85251e-06, 5.02912e-05, 4.31664e-20
2.87561e-06, 4.90893e-05, 4.42236e-20
2.89889e-06, 4.79162e-05, 4.53063e-20
2.92235e-06, 4.67711e-05, 4.64151e-20
2.94601e-06, 4.56533e-05, 4.75516e-20
2.96986e-06, 4.45623e-05, 4.87159e-20
2.99391e-06, 4.34973e-05, 4.99089e-20
3.01814e-06, 4.24578e-05, 5.11305e-20
3.04258e-06, 4.14432e-05, 5.23826e-20
3.06721e-06, 4.04528e-05, 5.3665e-20
3.09204e-06, 3.9486e-05, 5.49789e-20
3.11707e-06, 3.85424e-05, 5.63248e-20
3.14231e-06, 3.76213e-05, 5.77041e-20
3.16775e-06, 3.67222e-05, 5.9117e-20
3.19339e-06, 3.58446e-05, 6.05641e-20
3.21924e-06, 3.4988e-05, 6.20467e-20
3.24531e-06, 3.41519e-05, 6.35663e-20
3.27158e-06, 3.33357e-05, 6.51224e-20
3.29806e-06, 3.25391e-05, 6.67165e-20
3.32476e-06, 3.17614e-05, 6.83499e-20
3.35168e-06, 3.10024e-05, 7.00236e-20
3.37881e-06, 3.02615e-05, 7.17377e-20
3.40617e-06, 2.95383e-05, 7.34945e-20
3.43374e-06, 2.88324e-05, 7.52935e-20
3.46154e-06, 2.81434e-05, 7.7137e-20
3.48957e-06, 2.74708e-05, 7.9026e-20
3.51782e-06, 2.68143e-05, 8.09608e-20
3.5463e-06, 2.61735e-05, 8.2943e-20
3.575e-06, 2.5548e-05, 8.4973e-20
3.60395e-06, 2.49375e-05, 8.7054e-20
3.63312e-06, 2.43415e-05, 8.91849e-20
3.66254e-06, 2.37598e-05, 9.13689e-20
3.69219e-06, 2.3192e-05, 9.36058e-20
3.72208e-06, 2.26378e-05, 9.58975e-20
3.75221e-06, 2.20968e-05, 9.82452e-20
3.78259e-06, 2.15687e-05, 1.00651e-19
3.81321e-06, 2.10533e-05, 1.03115e-19
3.84408e-06, 2.05502e-05, 1.05639e-19
3.8752e-06, 2.00591e-05, 1.08226e-19
3.90657e-06, 1.95797e-05, 1.10875e-19
3.9382e-06, 1.91118e-05, 1.1359e-19
3.97008e-06, 1.86551e-05, 1.16371e-19
4.00222e-06, 1.82093e-05, 1.1922e-19
4.03462e-06, 1.77741e-05, 1.22138e-19
4.06729e-06, 1.73494e-05, 1.25129e-19
4.10021e-06, 1.69348e-05, 1.28192e-19
4.13341e-06, 1.65301e-05, 1.31331e-19
4.16687e-06, 1.6135e-05, 1.34546e-19
4.2006e-06, 1.57495e-05, 1.3784e-19
4.23461e-06, 1.53731e-05, 1.41215e-19
4.26889e-06, 1.50057e-05, 1.44672e-19
4.30345e-06, 1.46471e-05, 1.48214e-19
4.33829e-06, 1.42971e-05, 1.51843e-19
4.37341e-06, 1.39554e-05, 1.5556e-19
4.40882e-06, 1.36219e-05, 1.59369e-19
4.44451e-06, 1.32964e-05, 1.63271e-19
4.48049e-06, 1.29787e-05, 1.67268e-19
4.51676e-06, 1.26685e-05, 1.71362e-19
4.55333e-06, 1.23658e-05, 1.75558e-19
4.59019e-06, 1.20703e-05, 1.79856e-19
4.62735e-06, 1.17818e-05, 1.84259e-19
4.66481e-06, 1.15003e-05, 1.8877e-19
4.70258e-06, 1.12255e-05, 1.93392e-19
4.74065e-06, 1.09572e-05, 1.98127e-19
4.77903e-06, 1.06954e-05, 2.02978e-19
4.81772e-06, 1.04398e-05, 2.07947e-19
4.85672e-06, 1.01903e-05, 2.13038e-19
4.89604e-06, 9.94679e-06, 2.18253e-19
4.93568e-06, 9.7091e-06, 2.23597e-19
4.97563e-06, 9.47708e-06, 2.2907e-19
5.01592e-06, 9.25061e-06, 2.34679e-19
5.05652e-06, 9.02956e-06, 2.40424e-19
5.09746e-06, 8.81378e-06, 2.4631e-19
5.13873e-06, 8.60316e-06, 2.52341e-19
5.18033e-06, 8.39758e-06, 2.58518e-19
5.22227e-06, 8.19691e-06, 2.64848e-19
5.26454e-06, 8.00103e-06, 2.7133e-19
5.30716e-06, 7.80984e-06, 2.77973e-19
5.35013e-06, 7.62321e-06, 2.84779e-19
5.39344e-06, 7.44104e-06, 2.9175e-19
5.4371e-06, 7.26323e-06, 2.98892e-19
5.48112e-06, 7.08967e-06, 3.0621e-19
5.52549e-06, 6.92025e-06, 3.13706e-19
5.57023e-06, 6.75489e-06, 3.21387e-19
5.61532e-06, 6.59347e-06, 3.29254e-19
5.66078e-06, 6.43592e-06, 3.37315e-19
5.70661e-06, 6.28213e-06, 3.45573e-19
5.75281e-06, 6.13201e-06, 3.54033e-19
5.79938e-06, 5.98548e-06, 3.627e-19
5.84633e-06, 5.84245e-06, 3.71579e-19
5.89366e-06, 5.70284e-06, 3.80676e-19
5.94137e-06, 5.56657e-06, 3.89995e-19
5.98947e-06, 5.43355e-06, 3.99542e-19
6.03796e-06, 5.30372e-06, 4.09324e-19
6.08684e-06, 5.17698e-06, 4.19344e-19
6.13612e-06, 5.05328e-06, 4.2961e-19
6.1858e-06, 4.93253e-06, 4.40128e-19
6.23588e-06, 4.81466e-06, 4.50903e-19
6.28636e-06, 4.69962e-06, 4.61941e-19
6.33725e-06, 4.58732e-06, 4.73249e-19
6.38856e-06, 4.4777e-06, 4.84836e-19
6.44028e-06, 4.37071e-06, 4.96705e-19
6.49241e-06, 4.26627e-06, 5.08862e-19
6.54497e-06, 4.16433e-06, 5.21319e-19
6.59796e-06, 4.06482e-06, 5.34082e-19
6.65138e-06, 3.9677e-06, 5.47158e-19
6.70522e-06, 3.87289e-06, 5.6055e-19
6.75951e-06, 3.78035e-06, 5.74274e-19
6.81423e-06, 3.69002e-06, 5.88332e-19
6.86939e-06, 3.60185e-06, 6.02733e-19
6.92501e-06, 3.51578e-06, 6.1749e-19
6.98107e-06, 3.43178e-06, 6.32605e-19
7.03759e-06, 3.34978e-06, 6.48092e-19
7.09456e-06, 3.26974e-06, 6.63956e-19
7.152e-06, 3.19161e-06, 6.8021e-19
7.2099e-06, 3.11535e-06, 6.96861e-19
7.26826e-06, 3.04091e-06, 7.13918e-19
7.32711e-06, 2.96825e-06, 7.31396e-19
7.38642e-06, 2.89733e-06, 7.49298e-19
7.44622e-06, 2.8281e-06, 7.67641e-19
7.5065e-06, 2.76053e-06, 7.86431e-19
7.56727e-06, 2.69457e-06, 8.05682e-19
7.62854e-06, 2.63019e-06, 8.25407e-19
7.69029e-06, 2.56735e-06, 8.45609e-19
7.75255e-06, 2.506e-06, 8.66309e-19
7.81531e-06, 2.44613e-06, 8.87515e-19
7.87858e-06, 2.38768e-06, 9.0924e-19
7.94237e-06, 2.33063e-06, 9.31499e-19
8.00667e-06, 2.27495e-06, 9.54301e-19
8.07149e-06, 2.22059e-06, 9.77661e-19
8.13683e-06, 2.16754e-06, 1.00159e-18
8.2027e-06, 2.11575e-06, 1.02611e-18
8.26911e-06, 2.0652e-06, 1.05122e-18
8.33605e-06, 2.01586e-06, 1.07696e-18
8.40354e-06, 1.96769e-06, 1.10332e-18
8.47157e-06, 1.92068e-06, 1.13032e-18
8.54015e-06, 1.87479e-06, 1.15799e-18
8.60929e-06, 1.83e-06, 1.18634e-18
8.67899e-06, 1.78628e-06, 1.21537e-18
8.74925e-06, 1.7436e-06, 1.24512e-18
8.82008e-06, 1.70195e-06, 1.2756e-18
8.89149e-06, 1.66128e-06, 1.30682e-18
8.96347e-06, 1.62159e-06, 1.33881e-18
9.03604e-06, 1.58285e-06, 1.37158e-18
9.10919e-06, 1.54504e-06, 1.40515e-18
9.18293e-06, 1.50812e-06, 1.43954e-18
9.25728e-06, 1.47209e-06, 1.47478e-18
9.33222e-06, 1.43693e-06, 1.51088e-18
9.40777e-06, 1.4026e-06, 1.54786e-18
9.48393e-06, 1.36909e-06, 1.58574e-18
9.56071e-06, 1.33638e-06, 1.62456e-18
9.63811e-06, 1.30445e-06, 1.66432e-18
9.71614e-06, 1.27329e-06, 1.70505e-18
9.7948e-06, 1.24287e-06, 1.74679e-18
9.87409e-06, 1.21318e-06, 1.78954e-18
9.95403e-06, 1.1842e-06, 1.83334e-18
1.00346e-05, 1.15591e-06, 1.8782e-18
1.01159e-05, 1.1283e-06, 1.92421e-18
1.01977e-05, 1.10134e-06, 1.97124e-18
1.02803e-05, 1.07503e-06, 2.01952e-18
1.03635e-05, 1.04935e-06, 2.06893e-18
1.04474e-05, 1.02428e-06, 2.11956e-18
1.0532e-05, 9.99816e-07, 2.17145e-18
1.06173e-05, 9.75932e-07, 2.22462e-18
1.07032e-05, 9.52619e-07, 2.27903e-18
1.07899e-05, 9.29863e-07, 2.33484e-18
1.08772e-05, 9.07651e-07, 2.39194e-18
1.09653e-05, 8.8597e-07, 2.45051e-18
1.10541e-05, 8.64807e-07, 2.5105e-18
1.11435e-05, 8.44149e-07, 2.57188e-18
1.12338e-05, 8.23985e-07, 2.63488e-18
1.13247e-05, 8.04303e-07, 2.69933e-18
1.14164e-05, 7.85091e-07, 2.7654e-18
1.15088e-05, 7.66339e-07, 2.83306e-18
1.1602e-05, 7.48034e-07, 2.90241e-18
1.16959e-05, 7.30167e-07, 2.97342e-18
1.17906e-05, 7.12726e-07, 3.04619e-18
1.1886e-05, 6.95703e-07, 3.1207e-18
1.19823e-05, 6.79086e-07, 3.19712e-18
1.20793e-05, 6.62866e-07, 3.27536e-18
1.21771e-05, 6.47034e-07, 3.35551e-18
1.22757e-05, 6.3158e-07, 3.43764e-18
1.2375e-05, 6.16495e-07, 3.52169e-18
1.24752e-05, 6.01771e-07, 3.60788e-18
1.25762e-05, 5.87398e-07, 3.69617e-18
1.2678e-05, 5.73369e-07, 3.7866e-18
1.27807e-05, 5.59675e-07, 3.87932e-18
1.28841e-05, 5.46309e-07, 3.97418e-18
1.29884e-05, 5.33261e-07, 4.07142e-18
1.30936e-05, 5.20526e-07, 4.17109e-18
1.31996e-05, 5.08095e-07, 4.27314e-18
1.33064e-05, 4.95961e-07, 4.37764e-18
1.34142e-05, 4.84116e-07, 4.48483e-18
1.35228e-05, 4.72555e-07, 4.59456e-18
1.36322e-05, 4.6127e-07, 4.7069e-18
1.37426e-05, 4.50255e-07, 4.82211e-18
1.38539e-05, 4.39502e-07, 4.94014e-18
1.3966e-05, 4.29007e-07, 5.06094e-18
1.40791e-05, 4.18762e-07, 5.1848e-18
1.41931e-05, 4.08763e-07, 5.31168e-18
1.4308e-05, 3.99002e-07, 5.44163e-18
1.44238e-05, 3.89474e-07, 5.57472e-18
1.45406e-05, 3.80174e-07, 5.71114e-18
1.46583e-05, 3.71096e-07, 5.85084e-18
1.47769e-05, 3.62235e-07, 5.9939e-18
1.48966e-05, 3.53586e-07, 6.14062e-18
1.50172e-05, 3.45144e-07, 6.29085e-18
1.51388e-05, 3.36903e-07, 6.44477e-18
1.52613e-05, 3.28859e-07, 6.60236e-18
1.53849e-05, 3.21007e-07, 6.76393e-18
1.55094e-05, 3.13343e-07, 6.92933e-18
1.5635e-05, 3.05861e-07, 7.09889e-18
1.57615e-05, 2.98559e-07, 7.27243e-18
1.58891e-05, 2.91431e-07, 7.45033e-18
1.60178e-05, 2.84474e-07, 7.63266e-18
1.61475e-05, 2.77682e-07, 7.8194e-18
1.62782e-05, 2.71053e-07, 8.01063e-18
1.641e-05, 2.64582e-07, 8.20659e-18
1.65428e-05, 2.58266e-07, 8.40724e-18
1.66767e-05, 2.52101e-07, 8.61284e-18
1.68117e-05, 2.46083e-07, 8.82348e-18
1.69478e-05, 2.40208e-07, 9.03928e-18
1.70851e-05, 2.34474e-07, 9.26052e-18
1.72234e-05, 2.28878e-07, 9.48698e-18
1.73628e-05, 2.23414e-07, 9.71894e-18
1.75034e-05, 2.18082e-07, 9.9567e-18
1.76451e-05, 2.12876e-07, 1.02002e-17
1.77879e-05, 2.07795e-07, 1.04496e-17
1.79319e-05, 2.02836e-07, 1.07051e-17
1.80771e-05, 1.97995e-07, 1.09669e-17
1.82234e-05, 1.93269e-07, 1.1235e-17
1.8371e-05, 1.88657e-07, 1.15099e-17
1.85197e-05, 1.84154e-07, 1.17913e-17
1.86696e-05, 1.79759e-07, 1.20796e-17
1.88208e-05, 1.75469e-07, 1.23751e-17
1.89731e-05, 1.71282e-07, 1.26775e-17
1.91267e-05, 1.67195e-07, 1.29875e-17
1.92816e-05, 1.63205e-07, 1.33052e-17
1.94377e-05, 1.5931e-07, 1.36305e-17
1.9595e-05, 1.55509e-07, 1.39636e-17
1.97537e-05, 1.51798e-07, 1.43051e-17
1.99136e-05, 1.48176e-07, 1.46548e-17
2.00748e-05, 1.44641e-07, 1.50131e-17
2.02373e-05, 1.4119e-07, 1.53801e-17
2.04012e-05, 1.37821e-07, 1.57562e-17
2.05663e-05, 1.34533e-07, 1.61412e-17
2.07328e-05, 1.31324e-07, 1.65358e-17
2.09007e-05, 1.28191e-07, 1.69402e-17
2.10699e-05, 1.25133e-07, 1.73542e-17
2.12404e-05, 1.22148e-07, 1.77782e-17
2.14124e-05, 1.19234e-07, 1.82129e-17
2.15857e-05, 1.1639e-07, 1.86579e-17
2.17605e-05, 1.13614e-07, 1.91141e-17
2.19367e-05, 1.10904e-07, 1.95813e-17
2.21143e-05, 1.08258e-07, 2.00599e-17
2.22933e-05, 1.05676e-07, 2.05501e-17
2.24738e-05, 1.03156e-07, 2.10524e-17
2.26557e-05, 1.00696e-07, 2.15667e-17
2.28391e-05, 9.82944e-08, 2.20937e-17
2.3024e-05, 9.59503e-08, 2.26336e-17
2.32104e-05, 9.36622e-08, 2.31867e-17
2.33983e-05, 9.14288e-08, 2.37532e-17
2.35877e-05, 8.92487e-08, 2.43335e-17
2.37787e-05, 8.71206e-08, 2.49282e-17
2.39712e-05, 8.50434e-08, 2.55372e-17
2.41653e-05, 8.30158e-08, 2.61612e-17
2.43609e-05, 8.10366e-08, 2.68003e-17
2.45581e-05, 7.91046e-08, 2.74549e-17
2.47569e-05, 7.72188e-08, 2.81256e-17
2.49574e-05, 7.5378e-08, 2.88129e-17
2.51594e-05, 7.35812e-08, 2.95165e-17
2.53631e-05, 7.18273e-08, 3.02375e-17
2.55684e-05, 7.01153e-08, 3.0976e-17
2.57754e-05, 6.84441e-08, 3.17326e-17
2.59841e-05, 6.68128e-08, 3.25077e-17
2.61944e-05, 6.52205e-08, 3.33014e-17
2.64065e-05, 6.36662e-08, 3.41148e-17
2.66203e-05, 6.21491e-08, 3.49479e-17
2.68358e-05, 6.06681e-08, 3.58013e-17
2.7053e-05, 5.92225e-08, 3.66753e-17
2.72721e-05, 5.78114e-08, 3.75711e-17
2.74928e-05, 5.64341e-08, 3.84881e-17
2.77154e-05, 5.50895e-08, 3.94279e-17
2.79398e-05, 5.37771e-08, 4.03906e-17
2.8166e-05, 5.24961e-08, 4.13766e-17
2.8394e-05, 5.12456e-08, 4.23866e-17
2.86239e-05, 5.00249e-08, 4.34214e-17
2.88556e-05, 4.88334e-08, 4.44811e-17
2.90892e-05, 4.76704e-08, 4.55668e-17
2.93247e-05, 4.65351e-08, 4.66789e-17
2.95621e-05, 4.54269e-08, 4.78181e-17
2.98014e-05, 4.43451e-08, 4.89849e-17
3.00427e-05, 4.32892e-08, 5.01805e-17
3.02859e-05, 4.22585e-08, 5.14048e-17
3.05311e-05, 4.12524e-08, 5.26592e-17
3.07783e-05, 4.02703e-08, 5.39441e-17
3.10274e-05, 3.93116e-08, 5.52598e-17
3.12786e-05, 3.83759e-08, 5.6608e-17
3.15318e-05, 3.74624e-08, 5.79888e-17
3.17871e-05, 3.65708e-08, 5.94035e-17
3.20445e-05, 3.57004e-08, 6.08527e-17
3.23039e-05, 3.48508e-08, 6.23368e-17
3.25654e-05, 3.40215e-08, 6.3857e-17
3.2829e-05, 3.3212e-08, 6.5414e-17
3.30948e-05, 3.24218e-08, 6.70093e-17
3.33627e-05, 3.16504e-08, 6.8643e-17
3.36328e-05, 3.08975e-08, 7.03167e-17
3.39051e-05, 3.01625e-08, 7.20312e-17
3.41796e-05, 2.94451e-08, 7.37873e-17
3.44563e-05, 2.87447e-08, 7.5586e-17
3.47352e-05, 2.80611e-08, 7.74281e-17
3.50165e-05, 2.73938e-08, 7.93159e-17
3.52999e-05, 2.67424e-08, 8.12484e-17
3.55857e-05, 2.61066e-08, 8.32285e-17
3.58738e-05, 2.54859e-08, 8.52567e-17
3.61642e-05, 2.48801e-08, 8.73339e-17
3.6457e-05, 2.42887e-08, 8.94619e-17
3.67521e-05, 2.37114e-08, 9.1641e-17
3.70497e-05, 2.31478e-08, 9.38739e-17
3.73496e-05, 2.25978e-08, 9.61602e-17
3.7652e-05, 2.20608e-08, 9.85025e-17
3.79568e-05, 2.15366e-08, 1.00901e-16
3.82641e-05, 2.1025e-08, 1.03358e-16
3.85739e-05, 2.05255e-08, 1.05875e-16
3.88861e-05, 2.0038e-08, 1.08453e-16
3.9201e-05, 1.95621e-08, 1.11094e-16
3.95183e-05, 1.90975e-08, 1.13797e-16
3.98382e-05, 1.8644e-08, 1.16567e-16
4.01608e-05, 1.82014e-08, 1.19405e-16
4.04859e-05, 1.77693e-08, 1.22311e-16
4.08136e-05, 1.73475e-08, 1.25286e-16
4.11441e-05, 1.69357e-08, 1.28335e-16
4.14771e-05, 1.65338e-08, 1.31457e-16
4.18129e-05, 1.61414e-08, 1.34655e-16
4.21514e-05, 1.57584e-08, 1.3793e-16
4.24927e-05, 1.53846e-08, 1.41285e-16
4.28367e-05, 1.50196e-08, 1.44721e-16
4.31835e-05, 1.46634e-08, 1.4824e-16
4.35331e-05, 1.43156e-08, 1.51844e-16
4.38855e-05, 1.39761e-08, 1.55535e-16
4.42408e-05, 1.36448e-08, 1.59316e-16
4.4599e-05, 1.33213e-08, 1.63189e-16
4.496e-05, 1.30055e-08, 1.67154e-16
4.5324e-05, 1.26973e-08, 1.71216e-16
4.56909e-05, 1.23964e-08, 1.75375e-16
4.60608e-05, 1.21026e-08, 1.79635e-16
4.64337e-05, 1.18159e-08, 1.83999e-16
4.68096e-05, 1.1536e-08, 1.88467e-16
4.71886e-05, 1.12628e-08, 1.93044e-16
4.75706e-05, 1.09961e-08, 1.97731e-16
4.79557e-05, 1.07357e-08, 2.02531e-16
4.8344e-05, 1.04816e-08, 2.07448e-16
4.87353e-05, 1.02335e-08, 2.12482e-16
4.91299e-05, 9.99126e-09, 2.17639e-16
4.95276e-05, 9.75483e-09, 2.22919e-16
4.99286e-05, 9.52404e-09, 2.28327e-16
5.03328e-05, 9.29874e-09, 2.33865e-16
5.07403e-05, 9.07881e-09, 2.39537e-16
5.1151e-05, 8.86412e-09, 2.45344e-16
5.15651e-05, 8.65454e-09, 2.51292e-16
5.19826e-05, 8.44995e-09, 2.57384e-16
5.24034e-05, 8.25023e-09, 2.63622e-16
5.28277e-05, 8.05527e-09, 2.70011e-16
5.32553e-05, 7.86495e-09, 2.76552e-16
5.36865e-05, 7.67916e-09, 2.83252e-16
5.41211e-05, 7.49779e-09, 2.90112e-16
5.45593e-05, 7.32074e-09, 2.97138e-16
5.50009e-05, 7.14791e-09, 3.04331e-16
5.54462e-05, 6.97918e-09, 3.11698e-16
5.58951e-05, 6.81448e-09, 3.19242e-16
5.63476e-05, 6.65369e-09, 3.26967e-16
5.68038e-05, 6.49673e-09, 3.34878e-16
5.72636e-05, 6.3435e-09, 3.42977e-16
5.77272e-05, 6.19392e-09, 3.51272e-16
5.81946e-05, 6.04789e-09, 3.59766e-16
5.86657e-05, 5.90535e-09, 3.68463e-16
5.91406e-05, 5.76619e-09, 3.77368e-16
5.96194e-05, 5.63034e-09, 3.86487e-16
6.01021e-05, 5.49772e-09, 3.95824e-16
6.05886e-05, 5.36826e-09, 4.05384e-16
6.10791e-05, 5.24187e-09, 4.15173e-16
6.15736e-05, 5.11849e-09, 4.25197e-16
6.20721e-05, 4.99805e-09, 4.3546e-16
6.25746e-05, 4.88046e-09, 4.45968e-16
6.30812e-05, 4.76568e-09, 4.56728e-16
6.35919e-05, 4.65362e-09, 4.67745e-16
6.41067e-05, 4.54422e-09, 4.79023e-16
6.46257e-05, 4.43742e-09, 4.90572e-16
6.51489e-05, 4.33317e-09, 5.02396e-16
6.56763e-05, 4.23139e-09, 5.14501e-16
6.6208e-05, 4.13202e-09, 5.26896e-16
6.6744e-05, 4.03502e-09, 5.39585e-16
6.72843e-05, 3.94032e-09, 5.52576e-16
6.7829e-05, 3.84787e-09, 5.65876e-16
6.83782e-05, 3.75762e-09, 5.79495e-16
6.89317e-05, 3.66951e-09, 5.93434e-16
6.94898e-05, 3.58349e-09, 6.07708e-16
7.00524e-05, 3.49952e-09, 6.2232e-16
7.06195e-05, 3.41753e-09, 6.37277e-16
7.11912e-05, 3.3375e-09, 6.5259e-16
7.17675e-05, 3.25936e-09, 6.68265e-16
7.23485e-05, 3.18308e-09, 6.84312e-16
7.29342e-05, 3.10861e-09, 7.00739e-16
7.35247e-05, 3.0359e-09, 7.17558e-16
7.41199e-05, 2.96492e-09, 7.34771e-16
7.472e-05, 2.89563e-09, 7.52395e-16
7.53249e-05, 2.82797e-09, 7.70433e-16
7.59347e-05, 2.76192e-09, 7.88897e-16
7.65494e-05, 2.69744e-09, 8.07796e-16
7.71692e-05, 2.63449e-09, 8.27145e-16
7.77939e-05, 2.57303e-09, 8.46947e-16
7.84237e-05, 2.51302e-09, 8.67217e-16
7.90586e-05, 2.45444e-09, 8.87964e-16
7.96986e-05, 2.39725e-09, 9.09198e-16
8.03438e-05, 2.34141e-09, 9.30932e-16
8.09943e-05, 2.28689e-09, 9.53179e-16
