f, omegaSens, omegaSW
1e-06, 0.00116723, 6.16846e-31
1.0081e-06, 0.00113933, 6.31957e-31
1.01626e-06, 0.0011121, 6.47427e-31
1.02448e-06, 0.00108552, 6.63265e-31
1.03278e-06, 0.00105958, 6.79517e-31
1.04114e-06, 0.00103426, 6.96152e-31
1.04957e-06, 0.00100954, 7.13199e-31
1.05806e-06, 0.000985415, 7.30647e-31
1.06663e-06, 0.000961864, 7.48545e-31
1.07527e-06, 0.000938877, 7.66883e-31
1.08397e-06, 0.000916439, 7.85649e-31
1.09275e-06, 0.000894537, 8.04895e-31
1.10159e-06, 0.000873158, 8.24587e-31
1.11051e-06, 0.000852291, 8.44781e-31
1.1195e-06, 0.000831922, 8.65464e-31
1.12856e-06, 0.00081204, 8.86647e-31
1.1377e-06, 0.000792633, 9.08364e-31
1.14691e-06, 0.00077369, 9.30603e-31
1.1562e-06, 0.0007552, 9.53401e-31
1.16556e-06, 0.000737151, 9.76743e-31
1.17499e-06, 0.000719534, 1.00064e-30
1.1845e-06, 0.000702338, 1.02514e-30
1.19409e-06, 0.000685553, 1.05024e-30
1.20376e-06, 0.000669169, 1.07596e-30
1.21351e-06, 0.000653177, 1.10232e-30
1.22333e-06, 0.000637566, 1.1293e-30
1.23323e-06, 0.000622329, 1.15693e-30
1.24322e-06, 0.000607456, 1.18528e-30
1.25328e-06, 0.000592939, 1.21429e-30
1.26343e-06, 0.000578768, 1.24403e-30
1.27366e-06, 0.000564936, 1.27449e-30
1.28397e-06, 0.000551435, 1.30569e-30
1.29436e-06, 0.000538256, 1.33765e-30
1.30484e-06, 0.000525393, 1.3704e-30
1.31541e-06, 0.000512836, 1.40398e-30
1.32605e-06, 0.00050058, 1.43832e-30
1.33679e-06, 0.000488617, 1.47355e-30
1.34761e-06, 0.00047694, 1.50963e-30
1.35852e-06, 0.000465541, 1.54659e-30
1.36952e-06, 0.000454415, 1.58446e-30
1.38061e-06, 0.000443555, 1.62327e-30
1.39178e-06, 0.000432955, 1.66299e-30
1.40305e-06, 0.000422608, 1.70371e-30
1.41441e-06, 0.000412508, 1.74543e-30
1.42586e-06, 0.000402649, 1.78816e-30
1.4374e-06, 0.000393027, 1.83193e-30
1.44904e-06, 0.000383634, 1.8768e-30
1.46077e-06, 0.000374465, 1.92275e-30
1.4726e-06, 0.000365516, 1.96984e-30
1.48452e-06, 0.000356781, 2.01806e-30
1.49654e-06, 0.000348254, 2.06748e-30
1.50865e-06, 0.000339931, 2.11808e-30
1.52087e-06, 0.000331807, 2.16997e-30
1.53318e-06, 0.000323877, 2.22308e-30
1.54559e-06, 0.000316137, 2.27751e-30
1.5581e-06, 0.000308582, 2.33326e-30
1.57072e-06, 0.000301207, 2.39041e-30
1.58343e-06, 0.000294009, 2.44891e-30
1.59625e-06, 0.000286982, 2.50888e-30
1.60918e-06, 0.000280124, 2.57034e-30
1.6222e-06, 0.000273429, 2.63324e-30
1.63534e-06, 0.000266894, 2.69774e-30
1.64857e-06, 0.000260516, 2.76375e-30
1.66192e-06, 0.00025429, 2.83144e-30
1.67538e-06, 0.000248213, 2.90079e-30
1.68894e-06, 0.000242281, 2.9718e-30
1.70261e-06, 0.000236491, 3.04454e-30
1.7164e-06, 0.000230839, 3.11912e-30
1.73029e-06, 0.000225322, 3.19546e-30
1.7443e-06, 0.000219937, 3.27371e-30
1.75842e-06, 0.000214681, 3.35386e-30
1.77266e-06, 0.00020955, 3.436e-30
1.78701e-06, 0.000204542, 3.52012e-30
1.80147e-06, 0.000199654, 3.60627e-30
1.81606e-06, 0.000194883, 3.6946e-30
1.83076e-06, 0.000190225, 3.78504e-30
1.84558e-06, 0.000185679, 3.87771e-30
1.86052e-06, 0.000181242, 3.97264e-30
1.87558e-06, 0.00017691, 4.0699e-30
1.89077e-06, 0.000172682, 4.16958e-30
1.90608e-06, 0.000168555, 4.27169e-30
1.92151e-06, 0.000164527, 4.37627e-30
1.93706e-06, 0.000160595, 4.48338e-30
1.95274e-06, 0.000156757, 4.59314e-30
1.96855e-06, 0.000153011, 4.70561e-30
1.98449e-06, 0.000149354, 4.82085e-30
2.00056e-06, 0.000145785, 4.93891e-30
2.01675e-06, 0.000142301, 5.05979e-30
2.03308e-06, 0.0001389, 5.1837e-30
2.04954e-06, 0.00013558, 5.31063e-30
2.06613e-06, 0.00013234, 5.44063e-30
2.08286e-06, 0.000129177, 5.57387e-30
2.09972e-06, 0.00012609, 5.71032e-30
2.11672e-06, 0.000123077, 5.85015e-30
2.13385e-06, 0.000120135, 5.99333e-30
2.15113e-06, 0.000117264, 6.14012e-30
2.16854e-06, 0.000114462, 6.29041e-30
2.1861e-06, 0.000111727, 6.44446e-30
2.2038e-06, 0.000109056, 6.60227e-30
2.22164e-06, 0.00010645, 6.76391e-30
2.23962e-06, 0.000103906, 6.92946e-30
2.25776e-06, 0.000101423, 7.09921e-30
2.27603e-06, 9.89991e-05, 7.27295e-30
2.29446e-06, 9.66331e-05, 7.45106e-30
2.31303e-06, 9.43237e-05, 7.63344e-30
2.33176e-06, 9.20695e-05, 7.82039e-30
2.35064e-06, 8.98692e-05, 8.01189e-30
2.36967e-06, 8.77215e-05, 8.20805e-30
2.38885e-06, 8.56251e-05, 8.40898e-30
2.40819e-06, 8.35788e-05, 8.61487e-30
2.42769e-06, 8.15814e-05, 8.82585e-30
2.44734e-06, 7.96317e-05, 9.0419e-30
2.46715e-06, 7.77286e-05, 9.26325e-30
2.48713e-06, 7.5871e-05, 9.49013e-30
2.50726e-06, 7.40578e-05, 9.72243e-30
2.52756e-06, 7.2288e-05, 9.9605e-30
2.54802e-06, 7.05604e-05, 1.02043e-29
2.56865e-06, 6.88741e-05, 1.04542e-29
2.58944e-06, 6.72281e-05, 1.07101e-29
2.61041e-06, 6.56215e-05, 1.09724e-29
2.63154e-06, 6.40533e-05, 1.1241e-29
2.65284e-06, 6.25225e-05, 1.15162e-29
2.67432e-06, 6.10283e-05, 1.17982e-29
2.69597e-06, 5.95698e-05, 1.20871e-29
2.7178e-06, 5.81462e-05, 1.23831e-29
2.7398e-06, 5.67566e-05, 1.26862e-29
2.76198e-06, 5.54002e-05, 1.29969e-29
2.78434e-06, 5.40763e-05, 1.33151e-29
2.80688e-06, 5.27839e-05, 1.36411e-29
2.82961e-06, 5.15225e-05, 1.39751e-29
2.85251e-06, 5.02912e-05, 1.43172e-29
2.87561e-06, 4.90893e-05, 1.46679e-29
2.89889e-06, 4.79162e-05, 1.5027e-29
2.92235e-06, 4.67711e-05, 1.53948e-29
2.94601e-06, 4.56533e-05, 1.57717e-29
2.96986e-06, 4.45623e-05, 1.61579e-29
2.99391e-06, 4.34973e-05, 1.65536e-29
3.01814e-06, 4.24578e-05, 1.69588e-29
3.04258e-06, 4.14432e-05, 1.73741e-29
3.06721e-06, 4.04528e-05, 1.77995e-29
3.09204e-06, 3.9486e-05, 1.82353e-29
3.11707e-06, 3.85424e-05, 1.86817e-29
3.14231e-06, 3.76213e-05, 1.91392e-29
3.16775e-06, 3.67222e-05, 1.96078e-29
3.19339e-06, 3.58446e-05, 2.00878e-29
3.21924e-06, 3.4988e-05, 2.05796e-29
3.24531e-06, 3.41519e-05, 2.10836e-29
3.27158e-06, 3.33357e-05, 2.15998e-29
3.29806e-06, 3.25391e-05, 2.21285e-29
3.32476e-06, 3.17614e-05, 2.26703e-29
3.35168e-06, 3.10024e-05, 2.32255e-29
3.37881e-06, 3.02615e-05, 2.3794e-29
3.40617e-06, 2.95383e-05, 2.43767e-29
3.43374e-06, 2.88324e-05, 2.49735e-29
3.46154e-06, 2.81434e-05, 2.5585e-29
3.48957e-06, 2.74708e-05, 2.62115e-29
3.51782e-06, 2.68143e-05, 2.68533e-29
3.5463e-06, 2.61735e-05, 2.75108e-29
3.575e-06, 2.5548e-05, 2.81841e-29
3.60395e-06, 2.49375e-05, 2.88744e-29
3.63312e-06, 2.43415e-05, 2.95812e-29
3.66254e-06, 2.37598e-05, 3.03057e-29
3.69219e-06, 2.3192e-05, 3.10477e-29
3.72208e-06, 2.26378e-05, 3.18078e-29
3.75221e-06, 2.20968e-05, 3.25865e-29
3.78259e-06, 2.15687e-05, 3.33845e-29
3.81321e-06, 2.10533e-05, 3.42018e-29
3.84408e-06, 2.05502e-05, 3.50392e-29
3.8752e-06, 2.00591e-05, 3.58971e-29
3.90657e-06, 1.95797e-05, 3.67759e-29
3.9382e-06, 1.91118e-05, 3.76764e-29
3.97008e-06, 1.86551e-05, 3.85989e-29
4.00222e-06, 1.82093e-05, 3.95439e-29
4.03462e-06, 1.77741e-05, 4.05121e-29
4.06729e-06, 1.73494e-05, 4.15042e-29
4.10021e-06, 1.69348e-05, 4.25202e-29
4.13341e-06, 1.65301e-05, 4.35614e-29
4.16687e-06, 1.6135e-05, 4.46279e-29
4.2006e-06, 1.57495e-05, 4.57205e-29
4.23461e-06, 1.53731e-05, 4.684e-29
4.26889e-06, 1.50057e-05, 4.79868e-29
4.30345e-06, 1.46471e-05, 4.91617e-29
4.33829e-06, 1.42971e-05, 5.03654e-29
4.37341e-06, 1.39554e-05, 5.15985e-29
4.40882e-06, 1.36219e-05, 5.2862e-29
4.44451e-06, 1.32964e-05, 5.41562e-29
4.48049e-06, 1.29787e-05, 5.54821e-29
4.51676e-06, 1.26685e-05, 5.68405e-29
4.55333e-06, 1.23658e-05, 5.82323e-29
4.59019e-06, 1.20703e-05, 5.9658e-29
4.62735e-06, 1.17818e-05, 6.11186e-29
4.66481e-06, 1.15003e-05, 6.2615e-29
4.70258e-06, 1.12255e-05, 6.41483e-29
4.74065e-06, 1.09572e-05, 6.57189e-29
4.77903e-06, 1.06954e-05, 6.7328e-29
4.81772e-06, 1.04398e-05, 6.89765e-29
4.85672e-06, 1.01903e-05, 7.06652e-29
4.89604e-06, 9.94679e-06, 7.23955e-29
4.93568e-06, 9.7091e-06, 7.41682e-29
4.97563e-06, 9.47708e-06, 7.59838e-29
5.01592e-06, 9.25061e-06, 7.78446e-29
5.05652e-06, 9.02956e-06, 7.97502e-29
5.09746e-06, 8.81378e-06, 8.1703e-29
5.13873e-06, 8.60316e-06, 8.37036e-29
5.18033e-06, 8.39758e-06, 8.57529e-29
5.22227e-06, 8.19691e-06, 8.78526e-29
5.26454e-06, 8.00103e-06, 9.00032e-29
5.30716e-06, 7.80984e-06, 9.22068e-29
5.35013e-06, 7.62321e-06, 9.44647e-29
5.39344e-06, 7.44104e-06, 9.67775e-29
5.4371e-06, 7.26323e-06, 9.91468e-29
5.48112e-06, 7.08967e-06, 1.01574e-28
5.52549e-06, 6.92025e-06, 1.04061e-28
5.57023e-06, 6.75489e-06, 1.0661e-28
5.61532e-06, 6.59347e-06, 1.09219e-28
5.66078e-06, 6.43592e-06, 1.11894e-28
5.70661e-06, 6.28213e-06, 1.14633e-28
5.75281e-06, 6.13201e-06, 1.1744e-28
5.79938e-06, 5.98548e-06, 1.20315e-28
5.84633e-06, 5.84245e-06, 1.23261e-28
5.89366e-06, 5.70284e-06, 1.26279e-28
5.94137e-06, 5.56657e-06, 1.29371e-28
5.98947e-06, 5.43355e-06, 1.32538e-28
6.03796e-06, 5.30372e-06, 1.35784e-28
6.08684e-06, 5.17698e-06, 1.39108e-28
6.13612e-06, 5.05328e-06, 1.42514e-28
6.1858e-06, 4.93253e-06, 1.46004e-28
6.23588e-06, 4.81466e-06, 1.49579e-28
6.28636e-06, 4.69962e-06, 1.53241e-28
6.33725e-06, 4.58732e-06, 1.56993e-28
6.38856e-06, 4.4777e-06, 1.60837e-28
6.44028e-06, 4.37071e-06, 1.64775e-28
6.49241e-06, 4.26627e-06, 1.68809e-28
6.54497e-06, 4.16433e-06, 1.72942e-28
6.59796e-06, 4.06482e-06, 1.77176e-28
6.65138e-06, 3.9677e-06, 1.81515e-28
6.70522e-06, 3.87289e-06, 1.85958e-28
6.75951e-06, 3.78035e-06, 1.90512e-28
6.81423e-06, 3.69002e-06, 1.95176e-28
6.86939e-06, 3.60185e-06, 1.99954e-28
6.92501e-06, 3.51578e-06, 2.04851e-28
6.98107e-06, 3.43178e-06, 2.09866e-28
7.03759e-06, 3.34978e-06, 2.15005e-28
7.09456e-06, 3.26974e-06, 2.20269e-28
7.152e-06, 3.19161e-06, 2.25662e-28
7.2099e-06, 3.11535e-06, 2.31187e-28
7.26826e-06, 3.04091e-06, 2.36847e-28
7.32711e-06, 2.96825e-06, 2.42647e-28
7.38642e-06, 2.89733e-06, 2.48587e-28
7.44622e-06, 2.8281e-06, 2.54674e-28
7.5065e-06, 2.76053e-06, 2.60909e-28
7.56727e-06, 2.69457e-06, 2.67297e-28
7.62854e-06, 2.63019e-06, 2.73843e-28
7.69029e-06, 2.56735e-06, 2.80546e-28
7.75255e-06, 2.506e-06, 2.87416e-28
7.81531e-06, 2.44613e-06, 2.94452e-28
7.87858e-06, 2.38768e-06, 3.01662e-28
7.94237e-06, 2.33063e-06, 3.09049e-28
8.00667e-06, 2.27495e-06, 3.16616e-28
8.07149e-06, 2.22059e-06, 3.24368e-28
8.13683e-06, 2.16754e-06, 3.32309e-28
8.2027e-06, 2.11575e-06, 3.40445e-28
8.26911e-06, 2.0652e-06, 3.48781e-28
8.33605e-06, 2.01586e-06, 3.5732e-28
8.40354e-06, 1.96769e-06, 3.66069e-28
8.47157e-06, 1.92068e-06, 3.75032e-28
8.54015e-06, 1.87479e-06, 3.84214e-28
8.60929e-06, 1.83e-06, 3.93621e-28
8.67899e-06, 1.78628e-06, 4.03259e-28
8.74925e-06, 1.7436e-06, 4.13132e-28
8.82008e-06, 1.70195e-06, 4.23247e-28
8.89149e-06, 1.66128e-06, 4.33611e-28
8.96347e-06, 1.62159e-06, 4.44227e-28
9.03604e-06, 1.58285e-06, 4.55104e-28
9.10919e-06, 1.54504e-06, 4.66247e-28
9.18293e-06, 1.50812e-06, 4.77662e-28
9.25728e-06, 1.47209e-06, 4.89358e-28
9.33222e-06, 1.43693e-06, 5.01339e-28
9.40777e-06, 1.4026e-06, 5.13614e-28
9.48393e-06, 1.36909e-06, 5.26189e-28
9.56071e-06, 1.33638e-06, 5.39072e-28
9.63811e-06, 1.30445e-06, 5.52271e-28
9.71614e-06, 1.27329e-06, 5.65793e-28
9.7948e-06, 1.24287e-06, 5.79647e-28
9.87409e-06, 1.21318e-06, 5.93838e-28
9.95403e-06, 1.1842e-06, 6.08378e-28
1.00346e-05, 1.15591e-06, 6.23271e-28
1.01159e-05, 1.1283e-06, 6.38543e-28
1.01977e-05, 1.10134e-06, 6.54159e-28
1.02803e-05, 1.07503e-06, 6.70184e-28
1.03635e-05, 1.04935e-06, 6.86588e-28
1.04474e-05, 1.02428e-06, 7.03398e-28
1.0532e-05, 9.99816e-07, 7.20625e-28
1.06173e-05, 9.75932e-07, 7.38276e-28
1.07032e-05, 9.52619e-07, 7.56341e-28
1.07899e-05, 9.29863e-07, 7.7487e-28
1.08772e-05, 9.07651e-07, 7.93831e-28
1.09653e-05, 8.8597e-07, 8.13276e-28
1.10541e-05, 8.64807e-07, 8.33195e-28
1.11435e-05, 8.44149e-07, 8.53575e-28
1.12338e-05, 8.23985e-07, 8.74494e-28
1.13247e-05, 8.04303e-07, 8.95894e-28
1.14164e-05, 7.85091e-07, 9.17834e-28
1.15088e-05, 7.66339e-07, 9.40301e-28
1.1602e-05, 7.48034e-07, 9.6333e-28
1.16959e-05, 7.30167e-07, 9.8691e-28
1.17906e-05, 7.12726e-07, 1.01108e-27
1.1886e-05, 6.95703e-07, 1.03582e-27
1.19823e-05, 6.79086e-07, 1.0612e-27
1.20793e-05, 6.62866e-07, 1.08718e-27
1.21771e-05, 6.47034e-07, 1.1138e-27
1.22757e-05, 6.3158e-07, 1.14108e-27
1.2375e-05, 6.16495e-07, 1.16899e-27
1.24752e-05, 6.01771e-07, 1.19762e-27
1.25762e-05, 5.87398e-07, 1.22694e-27
1.2678e-05, 5.73369e-07, 1.25698e-27
1.27807e-05, 5.59675e-07, 1.28778e-27
1.28841e-05, 5.46309e-07, 1.31929e-27
1.29884e-05, 5.33261e-07, 1.35159e-27
1.30936e-05, 5.20526e-07, 1.38469e-27
1.31996e-05, 5.08095e-07, 1.4186e-27
1.33064e-05, 4.95961e-07, 1.45331e-27
1.34142e-05, 4.84116e-07, 1.48892e-27
1.35228e-05, 4.72555e-07, 1.52537e-27
1.36322e-05, 4.6127e-07, 1.5627e-27
1.37426e-05, 4.50255e-07, 1.60097e-27
1.38539e-05, 4.39502e-07, 1.64018e-27
1.3966e-05, 4.29007e-07, 1.68032e-27
1.40791e-05, 4.18762e-07, 1.72148e-27
1.41931e-05, 4.08763e-07, 1.76363e-27
1.4308e-05, 3.99002e-07, 1.80681e-27
1.44238e-05, 3.89474e-07, 1.85104e-27
1.45406e-05, 3.80174e-07, 1.89637e-27
1.46583e-05, 3.71096e-07, 1.9428e-27
1.47769e-05, 3.62235e-07, 1.99034e-27
1.48966e-05, 3.53586e-07, 2.0391e-27
1.50172e-05, 3.45144e-07, 2.08902e-27
1.51388e-05, 3.36903e-07, 2.14018e-27
1.52613e-05, 3.28859e-07, 2.19256e-27
1.53849e-05, 3.21007e-07, 2.24626e-27
1.55094e-05, 3.13343e-07, 2.30124e-27
1.5635e-05, 3.05861e-07, 2.3576e-27
1.57615e-05, 2.98559e-07, 2.41529e-27
1.58891e-05, 2.91431e-07, 2.47443e-27
1.60178e-05, 2.84474e-07, 2.53504e-27
1.61475e-05, 2.77682e-07, 2.59712e-27
1.62782e-05, 2.71053e-07, 2.6607e-27
1.641e-05, 2.64582e-07, 2.72585e-27
1.65428e-05, 2.58266e-07, 2.79257e-27
1.66767e-05, 2.52101e-07, 2.86093e-27
1.68117e-05, 2.46083e-07, 2.93097e-27
1.69478e-05, 2.40208e-07, 3.00273e-27
1.70851e-05, 2.34474e-07, 3.0763e-27
1.72234e-05, 2.28878e-07, 3.15162e-27
1.73628e-05, 2.23414e-07, 3.22876e-27
1.75034e-05, 2.18082e-07, 3.30784e-27
1.76451e-05, 2.12876e-07, 3.38882e-27
1.77879e-05, 2.07795e-07, 3.47177e-27
1.79319e-05, 2.02836e-07, 3.55677e-27
1.80771e-05, 1.97995e-07, 3.64387e-27
1.82234e-05, 1.93269e-07, 3.73306e-27
1.8371e-05, 1.88657e-07, 3.8245e-27
1.85197e-05, 1.84154e-07, 3.91813e-27
1.86696e-05, 1.79759e-07, 4.01404e-27
1.88208e-05, 1.75469e-07, 4.11236e-27
1.89731e-05, 1.71282e-07, 4.213e-27
1.91267e-05, 1.67195e-07, 4.31615e-27
1.92816e-05, 1.63205e-07, 4.42187e-27
1.94377e-05, 1.5931e-07, 4.53014e-27
1.9595e-05, 1.55509e-07, 4.64101e-27
1.97537e-05, 1.51798e-07, 4.75469e-27
1.99136e-05, 1.48176e-07, 4.87109e-27
2.00748e-05, 1.44641e-07, 4.99034e-27
2.02373e-05, 1.4119e-07, 5.11251e-27
2.04012e-05, 1.37821e-07, 5.23774e-27
2.05663e-05, 1.34533e-07, 5.36593e-27
2.07328e-05, 1.31324e-07, 5.49731e-27
2.09007e-05, 1.28191e-07, 5.63195e-27
2.10699e-05, 1.25133e-07, 5.76984e-27
2.12404e-05, 1.22148e-07, 5.91105e-27
2.14124e-05, 1.19234e-07, 6.05582e-27
2.15857e-05, 1.1639e-07, 6.20405e-27
2.17605e-05, 1.13614e-07, 6.35599e-27
2.19367e-05, 1.10904e-07, 6.51164e-27
2.21143e-05, 1.08258e-07, 6.67108e-27
2.22933e-05, 1.05676e-07, 6.83439e-27
2.24738e-05, 1.03156e-07, 7.00174e-27
2.26557e-05, 1.00696e-07, 7.17314e-27
2.28391e-05, 9.82944e-08, 7.34875e-27
2.3024e-05, 9.59503e-08, 7.52868e-27
2.32104e-05, 9.36622e-08, 7.71302e-27
2.33983e-05, 9.14288e-08, 7.90186e-27
2.35877e-05, 8.92487e-08, 8.09531e-27
2.37787e-05, 8.71206e-08, 8.29356e-27
2.39712e-05, 8.50434e-08, 8.49661e-27
2.41653e-05, 8.30158e-08, 8.70469e-27
2.43609e-05, 8.10366e-08, 8.91778e-27
2.45581e-05, 7.91046e-08, 9.1361e-27
2.47569e-05, 7.72188e-08, 9.35977e-27
2.49574e-05, 7.5378e-08, 9.58903e-27
2.51594e-05, 7.35812e-08, 9.82375e-27
2.53631e-05, 7.18273e-08, 1.00643e-26
2.55684e-05, 7.01153e-08, 1.03107e-26
2.57754e-05, 6.84441e-08, 1.05631e-26
2.59841e-05, 6.68128e-08, 1.08218e-26
2.61944e-05, 6.52205e-08, 1.10867e-26
2.64065e-05, 6.36662e-08, 1.13582e-26
2.66203e-05, 6.21491e-08, 1.16363e-26
2.68358e-05, 6.06681e-08, 1.19212e-26
2.7053e-05, 5.92225e-08, 1.2213e-26
2.72721e-05, 5.78114e-08, 1.25122e-26
2.74928e-05, 5.64341e-08, 1.28184e-26
2.77154e-05, 5.50895e-08, 1.31323e-26
2.79398e-05, 5.37771e-08, 1.34538e-26
2.8166e-05, 5.24961e-08, 1.37833e-26
2.8394e-05, 5.12456e-08, 1.41207e-26
2.86239e-05, 5.00249e-08, 1.44665e-26
2.88556e-05, 4.88334e-08, 1.48206e-26
2.90892e-05, 4.76704e-08, 1.51835e-26
2.93247e-05, 4.65351e-08, 1.55553e-26
2.95621e-05, 4.54269e-08, 1.59361e-26
2.98014e-05, 4.43451e-08, 1.63263e-26
3.00427e-05, 4.32892e-08, 1.67261e-26
3.02859e-05, 4.22585e-08, 1.71355e-26
3.05311e-05, 4.12524e-08, 1.75551e-26
3.07783e-05, 4.02703e-08, 1.7985e-26
3.10274e-05, 3.93116e-08, 1.84252e-26
3.12786e-05, 3.83759e-08, 1.88764e-26
3.15318e-05, 3.74624e-08, 1.93385e-26
3.17871e-05, 3.65708e-08, 1.9812e-26
3.20445e-05, 3.57004e-08, 2.02972e-26
3.23039e-05, 3.48508e-08, 2.07942e-26
3.25654e-05, 3.40215e-08, 2.13032e-26
3.2829e-05, 3.3212e-08, 2.18248e-26
3.30948e-05, 3.24218e-08, 2.23592e-26
3.33627e-05, 3.16504e-08, 2.29066e-26
3.36328e-05, 3.08975e-08, 2.34674e-26
3.39051e-05, 3.01625e-08, 2.40421e-26
3.41796e-05, 2.94451e-08, 2.46307e-26
3.44563e-05, 2.87447e-08, 2.52338e-26
3.47352e-05, 2.80611e-08, 2.58515e-26
3.50165e-05, 2.73938e-08, 2.64847e-26
3.52999e-05, 2.67424e-08, 2.71329e-26
3.55857e-05, 2.61066e-08, 2.77973e-26
3.58738e-05, 2.54859e-08, 2.84779e-26
3.61642e-05, 2.48801e-08, 2.91751e-26
3.6457e-05, 2.42887e-08, 2.98895e-26
3.67521e-05, 2.37114e-08, 3.06213e-26
3.70497e-05, 2.31478e-08, 3.13712e-26
3.73496e-05, 2.25978e-08, 3.21391e-26
3.7652e-05, 2.20608e-08, 3.29261e-26
3.79568e-05, 2.15366e-08, 3.37322e-26
3.82641e-05, 2.1025e-08, 3.45582e-26
3.85739e-05, 2.05255e-08, 3.54044e-26
3.88861e-05, 2.0038e-08, 3.6271e-26
3.9201e-05, 1.95621e-08, 3.71593e-26
3.95183e-05, 1.90975e-08, 3.8069e-26
3.98382e-05, 1.8644e-08, 3.9001e-26
4.01608e-05, 1.82014e-08, 3.99561e-26
4.04859e-05, 1.77693e-08, 4.09343e-26
4.08136e-05, 1.73475e-08, 4.19364e-26
4.11441e-05, 1.69357e-08, 4.29635e-26
4.14771e-05, 1.65338e-08, 4.40151e-26
4.18129e-05, 1.61414e-08, 4.50928e-26
4.21514e-05, 1.57584e-08, 4.61969e-26
4.24927e-05, 1.53846e-08, 4.73281e-26
4.28367e-05, 1.50196e-08, 4.84869e-26
4.31835e-05, 1.46634e-08, 4.96741e-26
4.35331e-05, 1.43156e-08, 5.08903e-26
4.38855e-05, 1.39761e-08, 5.21362e-26
4.42408e-05, 1.36448e-08, 5.34128e-26
4.4599e-05, 1.33213e-08, 5.47207e-26
4.496e-05, 1.30055e-08, 5.60603e-26
4.5324e-05, 1.26973e-08, 5.74329e-26
4.56909e-05, 1.23964e-08, 5.8839e-26
4.60608e-05, 1.21026e-08, 6.02797e-26
4.64337e-05, 1.18159e-08, 6.17556e-26
4.68096e-05, 1.1536e-08, 6.32676e-26
4.71886e-05, 1.12628e-08, 6.48168e-26
4.75706e-05, 1.09961e-08, 6.64037e-26
4.79557e-05, 1.07357e-08, 6.80295e-26
4.8344e-05, 1.04816e-08, 6.96954e-26
4.87353e-05, 1.02335e-08, 7.14015e-26
4.91299e-05, 9.99126e-09, 7.31499e-26
4.95276e-05, 9.75483e-09, 7.49408e-26
4.99286e-05, 9.52404e-09, 7.67758e-26
5.03328e-05, 9.29874e-09, 7.86556e-26
5.07403e-05, 9.07881e-09, 8.05815e-26
5.1151e-05, 8.86412e-09, 8.25541e-26
5.15651e-05, 8.65454e-09, 8.45754e-26
5.19826e-05, 8.44995e-09, 8.66464e-26
5.24034e-05, 8.25023e-09, 8.87677e-26
5.28277e-05, 8.05527e-09, 9.09414e-26
5.32553e-05, 7.86495e-09, 9.31676e-26
5.36865e-05, 7.67916e-09, 9.5449e-26
5.41211e-05, 7.49779e-09, 9.77859e-26
5.45593e-05, 7.32074e-09, 1.0018e-25
5.50009e-05, 7.14791e-09, 1.02633e-25
5.54462e-05, 6.97918e-09, 1.05146e-25
5.58951e-05, 6.81448e-09, 1.0772e-25
5.63476e-05, 6.65369e-09, 1.10358e-25
5.68038e-05, 6.49673e-09, 1.1306e-25
5.72636e-05, 6.3435e-09, 1.15828e-25
5.77272e-05, 6.19392e-09, 1.18664e-25
5.81946e-05, 6.04789e-09, 1.21569e-25
5.86657e-05, 5.90535e-09, 1.24546e-25
5.91406e-05, 5.76619e-09, 1.27595e-25
5.96194e-05, 5.63034e-09, 1.30719e-25
6.01021e-05, 5.49772e-09, 1.3392e-25
6.05886e-05, 5.36826e-09, 1.37198e-25
6.10791e-05, 5.24187e-09, 1.40558e-25
6.15736e-05, 5.11849e-09, 1.43999e-25
6.20721e-05, 4.99805e-09, 1.47525e-25
6.25746e-05, 4.88046e-09, 1.51137e-25
6.30812e-05, 4.76568e-09, 1.54837e-25
6.35919e-05, 4.65362e-09, 1.58629e-25
6.41067e-05, 4.54422e-09, 1.62512e-25
6.46257e-05, 4.43742e-09, 1.66491e-25
6.51489e-05, 4.33317e-09, 1.70568e-25
6.56763e-05, 4.23139e-09, 1.74744e-25
6.6208e-05, 4.13202e-09, 1.79022e-25
6.6744e-05, 4.03502e-09, 1.83406e-25
6.72843e-05, 3.94032e-09, 1.87896e-25
6.7829e-05, 3.84787e-09, 1.92496e-25
6.83782e-05, 3.75762e-09, 1.9721e-25
6.89317e-05, 3.66951e-09, 2.02038e-25
6.94898e-05, 3.58349e-09, 2.06985e-25
7.00524e-05, 3.49952e-09, 2.12053e-25
7.06195e-05, 3.41753e-09, 2.17245e-25
7.11912e-05, 3.3375e-09, 2.22564e-25
7.17675e-05, 3.25936e-09, 2.28013e-25
7.23485e-05, 3.18308e-09, 2.33596e-25
7.29342e-05, 3.10861e-09, 2.39315e-25
7.35247e-05, 3.0359e-09, 2.45175e-25
7.41199e-05, 2.96492e-09, 2.51177e-25
7.472e-05, 2.89563e-09, 2.57328e-25
7.53249e-05, 2.82797e-09, 2.63628e-25
7.59347e-05, 2.76192e-09, 2.70083e-25
7.65494e-05, 2.69744e-09, 2.76695e-25
7.71692e-05, 2.63449e-09, 2.83471e-25
7.77939e-05, 2.57303e-09, 2.90411e-25
7.84237e-05, 2.51302e-09, 2.97521e-25
7.90586e-05, 2.45444e-09, 3.04806e-25
7.96986e-05, 2.39725e-09, 3.12268e-25
8.03438e-05, 2.34141e-09, 3.19914e-25
8.09943e-05, 2.28689e-09, 3.27747e-25
