f, omegaSens, omegaSW
1e-06, 0.00116723, 1.4436e-46
1.0081e-06, 0.00113933, 1.47897e-46
1.01626e-06, 0.0011121, 1.51517e-46
1.02448e-06, 0.00108552, 1.55224e-46
1.03278e-06, 0.00105958, 1.59027e-46
1.04114e-06, 0.00103426, 1.6292e-46
1.04957e-06, 0.00100954, 1.6691e-46
1.05806e-06, 0.000985415, 1.70993e-46
1.06663e-06, 0.000961864, 1.75182e-46
1.07527e-06, 0.000938877, 1.79473e-46
1.08397e-06, 0.000916439, 1.83865e-46
1.09275e-06, 0.000894537, 1.88369e-46
1.10159e-06, 0.000873158, 1.92978e-46
1.11051e-06, 0.000852291, 1.97704e-46
1.1195e-06, 0.000831922, 2.02544e-46
1.12856e-06, 0.00081204, 2.07501e-46
1.1377e-06, 0.000792633, 2.12584e-46
1.14691e-06, 0.00077369, 2.17789e-46
1.1562e-06, 0.0007552, 2.23124e-46
1.16556e-06, 0.000737151, 2.28587e-46
1.17499e-06, 0.000719534, 2.3418e-46
1.1845e-06, 0.000702338, 2.39912e-46
1.19409e-06, 0.000685553, 2.45787e-46
1.20376e-06, 0.000669169, 2.51807e-46
1.21351e-06, 0.000653177, 2.57975e-46
1.22333e-06, 0.000637566, 2.64288e-46
1.23323e-06, 0.000622329, 2.70757e-46
1.24322e-06, 0.000607456, 2.7739e-46
1.25328e-06, 0.000592939, 2.84179e-46
1.26343e-06, 0.000578768, 2.91139e-46
1.27366e-06, 0.000564936, 2.98269e-46
1.28397e-06, 0.000551435, 3.05571e-46
1.29436e-06, 0.000538256, 3.13049e-46
1.30484e-06, 0.000525393, 3.20715e-46
1.31541e-06, 0.000512836, 3.28572e-46
1.32605e-06, 0.00050058, 3.3661e-46
1.33679e-06, 0.000488617, 3.44855e-46
1.34761e-06, 0.00047694, 3.53297e-46
1.35852e-06, 0.000465541, 3.61947e-46
1.36952e-06, 0.000454415, 3.70811e-46
1.38061e-06, 0.000443555, 3.79892e-46
1.39178e-06, 0.000432955, 3.89188e-46
1.40305e-06, 0.000422608, 3.98719e-46
1.41441e-06, 0.000412508, 4.08482e-46
1.42586e-06, 0.000402649, 4.18483e-46
1.4374e-06, 0.000393027, 4.28726e-46
1.44904e-06, 0.000383634, 4.39226e-46
1.46077e-06, 0.000374465, 4.4998e-46
1.4726e-06, 0.000365516, 4.61001e-46
1.48452e-06, 0.000356781, 4.72286e-46
1.49654e-06, 0.000348254, 4.83852e-46
1.50865e-06, 0.000339931, 4.95693e-46
1.52087e-06, 0.000331807, 5.07836e-46
1.53318e-06, 0.000323877, 5.20267e-46
1.54559e-06, 0.000316137, 5.33004e-46
1.5581e-06, 0.000308582, 5.46051e-46
1.57072e-06, 0.000301207, 5.59427e-46
1.58343e-06, 0.000294009, 5.73118e-46
1.59625e-06, 0.000286982, 5.87151e-46
1.60918e-06, 0.000280124, 6.01535e-46
1.6222e-06, 0.000273429, 6.16255e-46
1.63534e-06, 0.000266894, 6.31352e-46
1.64857e-06, 0.000260516, 6.46799e-46
1.66192e-06, 0.00025429, 6.6264e-46
1.67538e-06, 0.000248213, 6.78871e-46
1.68894e-06, 0.000242281, 6.95488e-46
1.70261e-06, 0.000236491, 7.12513e-46
1.7164e-06, 0.000230839, 7.29966e-46
1.73029e-06, 0.000225322, 7.47832e-46
1.7443e-06, 0.000219937, 7.66145e-46
1.75842e-06, 0.000214681, 7.84901e-46
1.77266e-06, 0.00020955, 8.04125e-46
1.78701e-06, 0.000204542, 8.23812e-46
1.80147e-06, 0.000199654, 8.43973e-46
1.81606e-06, 0.000194883, 8.64645e-46
1.83076e-06, 0.000190225, 8.85812e-46
1.84558e-06, 0.000185679, 9.07498e-46
1.86052e-06, 0.000181242, 9.29716e-46
1.87558e-06, 0.00017691, 9.52476e-46
1.89077e-06, 0.000172682, 9.75806e-46
1.90608e-06, 0.000168555, 9.99702e-46
1.92151e-06, 0.000164527, 1.02418e-45
1.93706e-06, 0.000160595, 1.04924e-45
1.95274e-06, 0.000156757, 1.07493e-45
1.96855e-06, 0.000153011, 1.10125e-45
1.98449e-06, 0.000149354, 1.12822e-45
2.00056e-06, 0.000145785, 1.15585e-45
2.01675e-06, 0.000142301, 1.18414e-45
2.03308e-06, 0.0001389, 1.21314e-45
2.04954e-06, 0.00013558, 1.24284e-45
2.06613e-06, 0.00013234, 1.27327e-45
2.08286e-06, 0.000129177, 1.30445e-45
2.09972e-06, 0.00012609, 1.33638e-45
2.11672e-06, 0.000123077, 1.36911e-45
2.13385e-06, 0.000120135, 1.40262e-45
2.15113e-06, 0.000117264, 1.43697e-45
2.16854e-06, 0.000114462, 1.47214e-45
2.1861e-06, 0.000111727, 1.50819e-45
2.2038e-06, 0.000109056, 1.54513e-45
2.22164e-06, 0.00010645, 1.58295e-45
2.23962e-06, 0.000103906, 1.6217e-45
2.25776e-06, 0.000101423, 1.66142e-45
2.27603e-06, 9.89991e-05, 1.70208e-45
2.29446e-06, 9.66331e-05, 1.74377e-45
2.31303e-06, 9.43237e-05, 1.78645e-45
2.33176e-06, 9.20695e-05, 1.8302e-45
2.35064e-06, 8.98692e-05, 1.87502e-45
2.36967e-06, 8.77215e-05, 1.92093e-45
2.38885e-06, 8.56251e-05, 1.96795e-45
2.40819e-06, 8.35788e-05, 2.01613e-45
2.42769e-06, 8.15814e-05, 2.06551e-45
2.44734e-06, 7.96317e-05, 2.11607e-45
2.46715e-06, 7.77286e-05, 2.16787e-45
2.48713e-06, 7.5871e-05, 2.22097e-45
2.50726e-06, 7.40578e-05, 2.27534e-45
2.52756e-06, 7.2288e-05, 2.33105e-45
2.54802e-06, 7.05604e-05, 2.38812e-45
2.56865e-06, 6.88741e-05, 2.44659e-45
2.58944e-06, 6.72281e-05, 2.50648e-45
2.61041e-06, 6.56215e-05, 2.56787e-45
2.63154e-06, 6.40533e-05, 2.63074e-45
2.65284e-06, 6.25225e-05, 2.69513e-45
2.67432e-06, 6.10283e-05, 2.76113e-45
2.69597e-06, 5.95698e-05, 2.82874e-45
2.7178e-06, 5.81462e-05, 2.89801e-45
2.7398e-06, 5.67566e-05, 2.96896e-45
2.76198e-06, 5.54002e-05, 3.04165e-45
2.78434e-06, 5.40763e-05, 3.11612e-45
2.80688e-06, 5.27839e-05, 3.19241e-45
2.82961e-06, 5.15225e-05, 3.2706e-45
2.85251e-06, 5.02912e-05, 3.35065e-45
2.87561e-06, 4.90893e-05, 3.43271e-45
2.89889e-06, 4.79162e-05, 3.51676e-45
2.92235e-06, 4.67711e-05, 3.60283e-45
2.94601e-06, 4.56533e-05, 3.69105e-45
2.96986e-06, 4.45623e-05, 3.78142e-45
2.99391e-06, 4.34973e-05, 3.87403e-45
3.01814e-06, 4.24578e-05, 3.96886e-45
3.04258e-06, 4.14432e-05, 4.06606e-45
3.06721e-06, 4.04528e-05, 4.1656e-45
3.09204e-06, 3.9486e-05, 4.26759e-45
3.11707e-06, 3.85424e-05, 4.37207e-45
3.14231e-06, 3.76213e-05, 4.47914e-45
3.16775e-06, 3.67222e-05, 4.58881e-45
3.19339e-06, 3.58446e-05, 4.70114e-45
3.21924e-06, 3.4988e-05, 4.81623e-45
3.24531e-06, 3.41519e-05, 4.93419e-45
3.27158e-06, 3.33357e-05, 5.05498e-45
3.29806e-06, 3.25391e-05, 5.17873e-45
3.32476e-06, 3.17614e-05, 5.30552e-45
3.35168e-06, 3.10024e-05, 5.43544e-45
3.37881e-06, 3.02615e-05, 5.5685e-45
3.40617e-06, 2.95383e-05, 5.70488e-45
3.43374e-06, 2.88324e-05, 5.84453e-45
3.46154e-06, 2.81434e-05, 5.98763e-45
3.48957e-06, 2.74708e-05, 6.13427e-45
3.51782e-06, 2.68143e-05, 6.28446e-45
3.5463e-06, 2.61735e-05, 6.43834e-45
3.575e-06, 2.5548e-05, 6.59592e-45
3.60395e-06, 2.49375e-05, 6.75746e-45
3.63312e-06, 2.43415e-05, 6.92287e-45
3.66254e-06, 2.37598e-05, 7.09242e-45
3.69219e-06, 2.3192e-05, 7.26607e-45
3.72208e-06, 2.26378e-05, 7.44397e-45
3.75221e-06, 2.20968e-05, 7.62621e-45
3.78259e-06, 2.15687e-05, 7.81295e-45
3.81321e-06, 2.10533e-05, 8.00423e-45
3.84408e-06, 2.05502e-05, 8.2002e-45
3.8752e-06, 2.00591e-05, 8.40097e-45
3.90657e-06, 1.95797e-05, 8.60665e-45
3.9382e-06, 1.91118e-05, 8.8174e-45
3.97008e-06, 1.86551e-05, 9.03327e-45
4.00222e-06, 1.82093e-05, 9.25444e-45
4.03462e-06, 1.77741e-05, 9.48102e-45
4.06729e-06, 1.73494e-05, 9.71321e-45
4.10021e-06, 1.69348e-05, 9.95097e-45
4.13341e-06, 1.65301e-05, 1.01947e-44
4.16687e-06, 1.6135e-05, 1.04442e-44
4.2006e-06, 1.57495e-05, 1.06999e-44
4.23461e-06, 1.53731e-05, 1.09619e-44
4.26889e-06, 1.50057e-05, 1.12303e-44
4.30345e-06, 1.46471e-05, 1.15053e-44
4.33829e-06, 1.42971e-05, 1.1787e-44
4.37341e-06, 1.39554e-05, 1.20756e-44
4.40882e-06, 1.36219e-05, 1.23713e-44
4.44451e-06, 1.32964e-05, 1.26742e-44
4.48049e-06, 1.29787e-05, 1.29845e-44
4.51676e-06, 1.26685e-05, 1.33023e-44
4.55333e-06, 1.23658e-05, 1.36281e-44
4.59019e-06, 1.20703e-05, 1.39617e-44
4.62735e-06, 1.17818e-05, 1.43036e-44
4.66481e-06, 1.15003e-05, 1.46538e-44
4.70258e-06, 1.12255e-05, 1.50126e-44
4.74065e-06, 1.09572e-05, 1.53802e-44
4.77903e-06, 1.06954e-05, 1.57567e-44
4.81772e-06, 1.04398e-05, 1.61425e-44
4.85672e-06, 1.01903e-05, 1.65377e-44
4.89604e-06, 9.94679e-06, 1.69427e-44
4.93568e-06, 9.7091e-06, 1.73575e-44
4.97563e-06, 9.47708e-06, 1.77824e-44
5.01592e-06, 9.25061e-06, 1.82179e-44
5.05652e-06, 9.02956e-06, 1.86639e-44
5.09746e-06, 8.81378e-06, 1.91209e-44
5.13873e-06, 8.60316e-06, 1.95891e-44
5.18033e-06, 8.39758e-06, 2.00687e-44
5.22227e-06, 8.19691e-06, 2.05601e-44
5.26454e-06, 8.00103e-06, 2.10634e-44
5.30716e-06, 7.80984e-06, 2.15791e-44
5.35013e-06, 7.62321e-06, 2.21075e-44
5.39344e-06, 7.44104e-06, 2.26488e-44
5.4371e-06, 7.26323e-06, 2.32033e-44
5.48112e-06, 7.08967e-06, 2.37714e-44
5.52549e-06, 6.92025e-06, 2.43534e-44
5.57023e-06, 6.75489e-06, 2.49498e-44
5.61532e-06, 6.59347e-06, 2.55606e-44
5.66078e-06, 6.43592e-06, 2.61864e-44
5.70661e-06, 6.28213e-06, 2.68276e-44
5.75281e-06, 6.13201e-06, 2.74845e-44
5.79938e-06, 5.98548e-06, 2.81574e-44
5.84633e-06, 5.84245e-06, 2.88468e-44
5.89366e-06, 5.70284e-06, 2.95531e-44
5.94137e-06, 5.56657e-06, 3.02766e-44
5.98947e-06, 5.43355e-06, 3.10179e-44
6.03796e-06, 5.30372e-06, 3.17774e-44
6.08684e-06, 5.17698e-06, 3.25554e-44
6.13612e-06, 5.05328e-06, 3.33525e-44
6.1858e-06, 4.93253e-06, 3.41692e-44
6.23588e-06, 4.81466e-06, 3.50058e-44
6.28636e-06, 4.69962e-06, 3.58629e-44
6.33725e-06, 4.58732e-06, 3.67409e-44
6.38856e-06, 4.4777e-06, 3.76406e-44
6.44028e-06, 4.37071e-06, 3.85622e-44
6.49241e-06, 4.26627e-06, 3.95062e-44
6.54497e-06, 4.16433e-06, 4.04734e-44
6.59796e-06, 4.06482e-06, 4.14645e-44
6.65138e-06, 3.9677e-06, 4.24798e-44
6.70522e-06, 3.87289e-06, 4.35197e-44
6.75951e-06, 3.78035e-06, 4.45854e-44
6.81423e-06, 3.69002e-06, 4.5677e-44
6.86939e-06, 3.60185e-06, 4.67952e-44
6.92501e-06, 3.51578e-06, 4.79411e-44
6.98107e-06, 3.43178e-06, 4.91149e-44
7.03759e-06, 3.34978e-06, 5.03175e-44
7.09456e-06, 3.26974e-06, 5.15494e-44
7.152e-06, 3.19161e-06, 5.28116e-44
7.2099e-06, 3.11535e-06, 5.41047e-44
7.26826e-06, 3.04091e-06, 5.54292e-44
7.32711e-06, 2.96825e-06, 5.67865e-44
7.38642e-06, 2.89733e-06, 5.81767e-44
7.44622e-06, 2.8281e-06, 5.96012e-44
7.5065e-06, 2.76053e-06, 6.10604e-44
7.56727e-06, 2.69457e-06, 6.25554e-44
7.62854e-06, 2.63019e-06, 6.40872e-44
7.69029e-06, 2.56735e-06, 6.56561e-44
7.75255e-06, 2.506e-06, 6.72637e-44
7.81531e-06, 2.44613e-06, 6.89106e-44
7.87858e-06, 2.38768e-06, 7.05978e-44
7.94237e-06, 2.33063e-06, 7.23265e-44
8.00667e-06, 2.27495e-06, 7.40974e-44
8.07149e-06, 2.22059e-06, 7.59116e-44
8.13683e-06, 2.16754e-06, 7.77701e-44
8.2027e-06, 2.11575e-06, 7.96742e-44
8.26911e-06, 2.0652e-06, 8.1625e-44
8.33605e-06, 2.01586e-06, 8.36234e-44
8.40354e-06, 1.96769e-06, 8.5671e-44
8.47157e-06, 1.92068e-06, 8.77685e-44
8.54015e-06, 1.87479e-06, 8.99174e-44
8.60929e-06, 1.83e-06, 9.2119e-44
8.67899e-06, 1.78628e-06, 9.43745e-44
8.74925e-06, 1.7436e-06, 9.66851e-44
8.82008e-06, 1.70195e-06, 9.90523e-44
8.89149e-06, 1.66128e-06, 1.01478e-43
8.96347e-06, 1.62159e-06, 1.03962e-43
9.03604e-06, 1.58285e-06, 1.06508e-43
9.10919e-06, 1.54504e-06, 1.09115e-43
9.18293e-06, 1.50812e-06, 1.11787e-43
9.25728e-06, 1.47209e-06, 1.14524e-43
9.33222e-06, 1.43693e-06, 1.17328e-43
9.40777e-06, 1.4026e-06, 1.20201e-43
9.48393e-06, 1.36909e-06, 1.23144e-43
9.56071e-06, 1.33638e-06, 1.26159e-43
9.63811e-06, 1.30445e-06, 1.29248e-43
9.71614e-06, 1.27329e-06, 1.32412e-43
9.7948e-06, 1.24287e-06, 1.35654e-43
9.87409e-06, 1.21318e-06, 1.38975e-43
9.95403e-06, 1.1842e-06, 1.42378e-43
1.00346e-05, 1.15591e-06, 1.45864e-43
1.01159e-05, 1.1283e-06, 1.49438e-43
1.01977e-05, 1.10134e-06, 1.53092e-43
1.02803e-05, 1.07503e-06, 1.56843e-43
1.03635e-05, 1.04935e-06, 1.60682e-43
1.04474e-05, 1.02428e-06, 1.64616e-43
1.0532e-05, 9.99816e-07, 1.68647e-43
1.06173e-05, 9.75932e-07, 1.72778e-43
1.07032e-05, 9.52619e-07, 1.77006e-43
1.07899e-05, 9.29863e-07, 1.81342e-43
1.08772e-05, 9.07651e-07, 1.8578e-43
1.09653e-05, 8.8597e-07, 1.90331e-43
1.10541e-05, 8.64807e-07, 1.94992e-43
1.11435e-05, 8.44149e-07, 1.99761e-43
1.12338e-05, 8.23985e-07, 2.04657e-43
1.13247e-05, 8.04303e-07, 2.09666e-43
1.14164e-05, 7.85091e-07, 2.148e-43
1.15088e-05, 7.66339e-07, 2.20058e-43
1.1602e-05, 7.48034e-07, 2.25448e-43
1.16959e-05, 7.30167e-07, 2.30966e-43
1.17906e-05, 7.12726e-07, 2.36622e-43
1.1886e-05, 6.95703e-07, 2.42412e-43
1.19823e-05, 6.79086e-07, 2.48352e-43
1.20793e-05, 6.62866e-07, 2.54432e-43
1.21771e-05, 6.47034e-07, 2.60662e-43
1.22757e-05, 6.3158e-07, 2.67046e-43
1.2375e-05, 6.16495e-07, 2.73579e-43
1.24752e-05, 6.01771e-07, 2.80278e-43
1.25762e-05, 5.87398e-07, 2.87141e-43
1.2678e-05, 5.73369e-07, 2.9417e-43
1.27807e-05, 5.59675e-07, 3.01377e-43
1.28841e-05, 5.46309e-07, 3.08751e-43
1.29884e-05, 5.33261e-07, 3.16311e-43
1.30936e-05, 5.20526e-07, 3.24059e-43
1.31996e-05, 5.08095e-07, 3.31993e-43
1.33064e-05, 4.95961e-07, 3.40117e-43
1.34142e-05, 4.84116e-07, 3.48451e-43
1.35228e-05, 4.72555e-07, 3.56982e-43
1.36322e-05, 4.6127e-07, 3.65717e-43
1.37426e-05, 4.50255e-07, 3.74674e-43
1.38539e-05, 4.39502e-07, 3.83851e-43
1.3966e-05, 4.29007e-07, 3.93245e-43
1.40791e-05, 4.18762e-07, 4.02876e-43
1.41931e-05, 4.08763e-07, 4.12742e-43
1.4308e-05, 3.99002e-07, 4.22847e-43
1.44238e-05, 3.89474e-07, 4.33197e-43
1.45406e-05, 3.80174e-07, 4.43807e-43
1.46583e-05, 3.71096e-07, 4.54671e-43
1.47769e-05, 3.62235e-07, 4.65797e-43
1.48966e-05, 3.53586e-07, 4.77208e-43
1.50172e-05, 3.45144e-07, 4.88893e-43
1.51388e-05, 3.36903e-07, 5.00865e-43
1.52613e-05, 3.28859e-07, 5.13123e-43
1.53849e-05, 3.21007e-07, 5.25691e-43
1.55094e-05, 3.13343e-07, 5.38557e-43
1.5635e-05, 3.05861e-07, 5.51747e-43
1.57615e-05, 2.98559e-07, 5.65248e-43
1.58891e-05, 2.91431e-07, 5.79088e-43
1.60178e-05, 2.84474e-07, 5.93274e-43
1.61475e-05, 2.77682e-07, 6.07802e-43
1.62782e-05, 2.71053e-07, 6.22681e-43
1.641e-05, 2.64582e-07, 6.37929e-43
1.65428e-05, 2.58266e-07, 6.53542e-43
1.66767e-05, 2.52101e-07, 6.69541e-43
1.68117e-05, 2.46083e-07, 6.85933e-43
1.69478e-05, 2.40208e-07, 7.02727e-43
1.70851e-05, 2.34474e-07, 7.19945e-43
1.72234e-05, 2.28878e-07, 7.3757e-43
1.73628e-05, 2.23414e-07, 7.55624e-43
1.75034e-05, 2.18082e-07, 7.7413e-43
1.76451e-05, 2.12876e-07, 7.93083e-43
1.77879e-05, 2.07795e-07, 8.12495e-43
1.79319e-05, 2.02836e-07, 8.32387e-43
1.80771e-05, 1.97995e-07, 8.52771e-43
1.82234e-05, 1.93269e-07, 8.73644e-43
1.8371e-05, 1.88657e-07, 8.95045e-43
1.85197e-05, 1.84154e-07, 9.16955e-43
1.86696e-05, 1.79759e-07, 9.39402e-43
1.88208e-05, 1.75469e-07, 9.62411e-43
1.89731e-05, 1.71282e-07, 9.85964e-43
1.91267e-05, 1.67195e-07, 1.0101e-42
1.92816e-05, 1.63205e-07, 1.03485e-42
1.94377e-05, 1.5931e-07, 1.06018e-42
1.9595e-05, 1.55509e-07, 1.08613e-42
1.97537e-05, 1.51798e-07, 1.11273e-42
1.99136e-05, 1.48176e-07, 1.13998e-42
2.00748e-05, 1.44641e-07, 1.16788e-42
2.02373e-05, 1.4119e-07, 1.19648e-42
2.04012e-05, 1.37821e-07, 1.22578e-42
2.05663e-05, 1.34533e-07, 1.25578e-42
2.07328e-05, 1.31324e-07, 1.28653e-42
2.09007e-05, 1.28191e-07, 1.31804e-42
2.10699e-05, 1.25133e-07, 1.35031e-42
2.12404e-05, 1.22148e-07, 1.38336e-42
2.14124e-05, 1.19234e-07, 1.41724e-42
2.15857e-05, 1.1639e-07, 1.45193e-42
2.17605e-05, 1.13614e-07, 1.48748e-42
2.19367e-05, 1.10904e-07, 1.52391e-42
2.21143e-05, 1.08258e-07, 1.56123e-42
2.22933e-05, 1.05676e-07, 1.59944e-42
2.24738e-05, 1.03156e-07, 1.63861e-42
2.26557e-05, 1.00696e-07, 1.67872e-42
2.28391e-05, 9.82944e-08, 1.71982e-42
2.3024e-05, 9.59503e-08, 1.76193e-42
2.32104e-05, 9.36622e-08, 1.80507e-42
2.33983e-05, 9.14288e-08, 1.84926e-42
2.35877e-05, 8.92487e-08, 1.89453e-42
2.37787e-05, 8.71206e-08, 1.94093e-42
2.39712e-05, 8.50434e-08, 1.98845e-42
2.41653e-05, 8.30158e-08, 2.03715e-42
2.43609e-05, 8.10366e-08, 2.08702e-42
2.45581e-05, 7.91046e-08, 2.13811e-42
2.47569e-05, 7.72188e-08, 2.19046e-42
2.49574e-05, 7.5378e-08, 2.24411e-42
2.51594e-05, 7.35812e-08, 2.29904e-42
2.53631e-05, 7.18273e-08, 2.35533e-42
2.55684e-05, 7.01153e-08, 2.41299e-42
2.57754e-05, 6.84441e-08, 2.47208e-42
2.59841e-05, 6.68128e-08, 2.53261e-42
2.61944e-05, 6.52205e-08, 2.5946e-42
2.64065e-05, 6.36662e-08, 2.65814e-42
2.66203e-05, 6.21491e-08, 2.72323e-42
2.68358e-05, 6.06681e-08, 2.7899e-42
2.7053e-05, 5.92225e-08, 2.85819e-42
2.72721e-05, 5.78114e-08, 2.9282e-42
2.74928e-05, 5.64341e-08, 2.99987e-42
2.77154e-05, 5.50895e-08, 3.07333e-42
2.79398e-05, 5.37771e-08, 3.14858e-42
2.8166e-05, 5.24961e-08, 3.22568e-42
2.8394e-05, 5.12456e-08, 3.30465e-42
2.86239e-05, 5.00249e-08, 3.38557e-42
2.88556e-05, 4.88334e-08, 3.46845e-42
2.90892e-05, 4.76704e-08, 3.55337e-42
2.93247e-05, 4.65351e-08, 3.64037e-42
2.95621e-05, 4.54269e-08, 3.7295e-42
2.98014e-05, 4.43451e-08, 3.8208e-42
3.00427e-05, 4.32892e-08, 3.91437e-42
3.02859e-05, 4.22585e-08, 4.0102e-42
3.05311e-05, 4.12524e-08, 4.10839e-42
3.07783e-05, 4.02703e-08, 4.209e-42
3.10274e-05, 3.93116e-08, 4.31202e-42
3.12786e-05, 3.83759e-08, 4.4176e-42
3.15318e-05, 3.74624e-08, 4.52575e-42
3.17871e-05, 3.65708e-08, 4.63657e-42
3.20445e-05, 3.57004e-08, 4.75012e-42
3.23039e-05, 3.48508e-08, 4.86642e-42
3.25654e-05, 3.40215e-08, 4.98556e-42
3.2829e-05, 3.3212e-08, 5.10761e-42
3.30948e-05, 3.24218e-08, 5.23267e-42
3.33627e-05, 3.16504e-08, 5.36078e-42
3.36328e-05, 3.08975e-08, 5.49203e-42
3.39051e-05, 3.01625e-08, 5.62651e-42
3.41796e-05, 2.94451e-08, 5.76428e-42
3.44563e-05, 2.87447e-08, 5.90541e-42
3.47352e-05, 2.80611e-08, 6.04997e-42
3.50165e-05, 2.73938e-08, 6.19815e-42
3.52999e-05, 2.67424e-08, 6.34986e-42
3.55857e-05, 2.61066e-08, 6.50535e-42
3.58738e-05, 2.54859e-08, 6.66463e-42
3.61642e-05, 2.48801e-08, 6.82779e-42
3.6457e-05, 2.42887e-08, 6.99498e-42
3.67521e-05, 2.37114e-08, 7.16622e-42
3.70497e-05, 2.31478e-08, 7.34172e-42
3.73496e-05, 2.25978e-08, 7.52145e-42
3.7652e-05, 2.20608e-08, 7.70562e-42
3.79568e-05, 2.15366e-08, 7.89427e-42
3.82641e-05, 2.1025e-08, 8.08757e-42
3.85739e-05, 2.05255e-08, 8.2856e-42
3.88861e-05, 2.0038e-08, 8.48841e-42
3.9201e-05, 1.95621e-08, 8.6963e-42
3.95183e-05, 1.90975e-08, 8.90918e-42
3.98382e-05, 1.8644e-08, 9.1273e-42
4.01608e-05, 1.82014e-08, 9.35083e-42
4.04859e-05, 1.77693e-08, 9.57975e-42
4.08136e-05, 1.73475e-08, 9.81426e-42
4.11441e-05, 1.69357e-08, 1.00546e-41
4.14771e-05, 1.65338e-08, 1.03007e-41
4.18129e-05, 1.61414e-08, 1.05529e-41
4.21514e-05, 1.57584e-08, 1.08113e-41
4.24927e-05, 1.53846e-08, 1.10761e-41
4.28367e-05, 1.50196e-08, 1.13472e-41
4.31835e-05, 1.46634e-08, 1.16251e-41
4.35331e-05, 1.43156e-08, 1.19097e-41
4.38855e-05, 1.39761e-08, 1.22013e-41
4.42408e-05, 1.36448e-08, 1.25e-41
4.4599e-05, 1.33213e-08, 1.28061e-41
4.496e-05, 1.30055e-08, 1.31196e-41
4.5324e-05, 1.26973e-08, 1.34408e-41
4.56909e-05, 1.23964e-08, 1.37699e-41
4.60608e-05, 1.21026e-08, 1.4107e-41
4.64337e-05, 1.18159e-08, 1.44524e-41
4.68096e-05, 1.1536e-08, 1.48063e-41
4.71886e-05, 1.12628e-08, 1.51688e-41
4.75706e-05, 1.09961e-08, 1.55402e-41
4.79557e-05, 1.07357e-08, 1.59207e-41
4.8344e-05, 1.04816e-08, 1.63106e-41
4.87353e-05, 1.02335e-08, 1.67098e-41
4.91299e-05, 9.99126e-09, 1.7119e-41
4.95276e-05, 9.75483e-09, 1.75381e-41
4.99286e-05, 9.52404e-09, 1.79675e-41
5.03328e-05, 9.29874e-09, 1.84075e-41
5.07403e-05, 9.07881e-09, 1.88582e-41
5.1151e-05, 8.86412e-09, 1.93198e-41
5.15651e-05, 8.65454e-09, 1.97928e-41
5.19826e-05, 8.44995e-09, 2.02775e-41
5.24034e-05, 8.25023e-09, 2.07739e-41
5.28277e-05, 8.05527e-09, 2.12826e-41
5.32553e-05, 7.86495e-09, 2.18036e-41
5.36865e-05, 7.67916e-09, 2.23375e-41
5.41211e-05, 7.49779e-09, 2.28844e-41
5.45593e-05, 7.32074e-09, 2.34448e-41
5.50009e-05, 7.14791e-09, 2.40186e-41
5.54462e-05, 6.97918e-09, 2.46068e-41
5.58951e-05, 6.81448e-09, 2.52093e-41
5.63476e-05, 6.65369e-09, 2.58265e-41
5.68038e-05, 6.49673e-09, 2.64588e-41
5.72636e-05, 6.3435e-09, 2.71066e-41
5.77272e-05, 6.19392e-09, 2.77702e-41
5.81946e-05, 6.04789e-09, 2.84503e-41
5.86657e-05, 5.90535e-09, 2.91468e-41
5.91406e-05, 5.76619e-09, 2.98604e-41
5.96194e-05, 5.63034e-09, 3.05915e-41
6.01021e-05, 5.49772e-09, 3.13405e-41
6.05886e-05, 5.36826e-09, 3.21078e-41
6.10791e-05, 5.24187e-09, 3.28939e-41
6.15736e-05, 5.11849e-09, 3.36993e-41
6.20721e-05, 4.99805e-09, 3.45244e-41
6.25746e-05, 4.88046e-09, 3.53697e-41
6.30812e-05, 4.76568e-09, 3.62357e-41
6.35919e-05, 4.65362e-09, 3.71229e-41
6.41067e-05, 4.54422e-09, 3.80318e-41
6.46257e-05, 4.43742e-09, 3.89629e-41
6.51489e-05, 4.33317e-09, 3.99169e-41
6.56763e-05, 4.23139e-09, 4.08942e-41
6.6208e-05, 4.13202e-09, 4.18954e-41
6.6744e-05, 4.03502e-09, 4.29212e-41
6.72843e-05, 3.94032e-09, 4.3972e-41
6.7829e-05, 3.84787e-09, 4.50486e-41
6.83782e-05, 3.75762e-09, 4.61517e-41
6.89317e-05, 3.66951e-09, 4.72815e-41
6.94898e-05, 3.58349e-09, 4.84393e-41
7.00524e-05, 3.49952e-09, 4.96253e-41
7.06195e-05, 3.41753e-09, 5.08403e-41
7.11912e-05, 3.3375e-09, 5.2085e-41
7.17675e-05, 3.25936e-09, 5.33601e-41
7.23485e-05, 3.18308e-09, 5.46666e-41
7.29342e-05, 3.10861e-09, 5.6005e-41
7.35247e-05, 3.0359e-09, 5.73763e-41
7.41199e-05, 2.96492e-09, 5.8781e-41
7.472e-05, 2.89563e-09, 6.02203e-41
7.53249e-05, 2.82797e-09, 6.16947e-41
7.59347e-05, 2.76192e-09, 6.32052e-41
7.65494e-05, 2.69744e-09, 6.47525e-41
7.71692e-05, 2.63449e-09, 6.63381e-41
7.77939e-05, 2.57303e-09, 6.79622e-41
7.84237e-05, 2.51302e-09, 6.96262e-41
7.90586e-05, 2.45444e-09, 7.13309e-41
7.96986e-05, 2.39725e-09, 7.30773e-41
8.03438e-05, 2.34141e-09, 7.48664e-41
8.09943e-05, 2.28689e-09, 7.66996e-41
