f, omegaSens, omegaSW
1e-06, 0.00116723, 8.74836e-28
1.0081e-06, 0.00113933, 8.96268e-28
1.01626e-06, 0.0011121, 9.18209e-28
1.02448e-06, 0.00108552, 9.4067e-28
1.03278e-06, 0.00105958, 9.63719e-28
1.04114e-06, 0.00103426, 9.87312e-28
1.04957e-06, 0.00100954, 1.01149e-27
1.05806e-06, 0.000985415, 1.03623e-27
1.06663e-06, 0.000961864, 1.06162e-27
1.07527e-06, 0.000938877, 1.08763e-27
1.08397e-06, 0.000916439, 1.11424e-27
1.09275e-06, 0.000894537, 1.14154e-27
1.10159e-06, 0.000873158, 1.16946e-27
1.11051e-06, 0.000852291, 1.1981e-27
1.1195e-06, 0.000831922, 1.22744e-27
1.12856e-06, 0.00081204, 1.25748e-27
1.1377e-06, 0.000792633, 1.28828e-27
1.14691e-06, 0.00077369, 1.31982e-27
1.1562e-06, 0.0007552, 1.35215e-27
1.16556e-06, 0.000737151, 1.38526e-27
1.17499e-06, 0.000719534, 1.41915e-27
1.1845e-06, 0.000702338, 1.45389e-27
1.19409e-06, 0.000685553, 1.48949e-27
1.20376e-06, 0.000669169, 1.52597e-27
1.21351e-06, 0.000653177, 1.56335e-27
1.22333e-06, 0.000637566, 1.60161e-27
1.23323e-06, 0.000622329, 1.64081e-27
1.24322e-06, 0.000607456, 1.68101e-27
1.25328e-06, 0.000592939, 1.72215e-27
1.26343e-06, 0.000578768, 1.76433e-27
1.27366e-06, 0.000564936, 1.80754e-27
1.28397e-06, 0.000551435, 1.85179e-27
1.29436e-06, 0.000538256, 1.89711e-27
1.30484e-06, 0.000525393, 1.94356e-27
1.31541e-06, 0.000512836, 1.99118e-27
1.32605e-06, 0.00050058, 2.03989e-27
1.33679e-06, 0.000488617, 2.08986e-27
1.34761e-06, 0.00047694, 2.14101e-27
1.35852e-06, 0.000465541, 2.19344e-27
1.36952e-06, 0.000454415, 2.24715e-27
1.38061e-06, 0.000443555, 2.30218e-27
1.39178e-06, 0.000432955, 2.35852e-27
1.40305e-06, 0.000422608, 2.41627e-27
1.41441e-06, 0.000412508, 2.47544e-27
1.42586e-06, 0.000402649, 2.53605e-27
1.4374e-06, 0.000393027, 2.59812e-27
1.44904e-06, 0.000383634, 2.66175e-27
1.46077e-06, 0.000374465, 2.72692e-27
1.4726e-06, 0.000365516, 2.79371e-27
1.48452e-06, 0.000356781, 2.8621e-27
1.49654e-06, 0.000348254, 2.93219e-27
1.50865e-06, 0.000339931, 3.00395e-27
1.52087e-06, 0.000331807, 3.07754e-27
1.53318e-06, 0.000323877, 3.15287e-27
1.54559e-06, 0.000316137, 3.23005e-27
1.5581e-06, 0.000308582, 3.30912e-27
1.57072e-06, 0.000301207, 3.39018e-27
1.58343e-06, 0.000294009, 3.47315e-27
1.59625e-06, 0.000286982, 3.55819e-27
1.60918e-06, 0.000280124, 3.64536e-27
1.6222e-06, 0.000273429, 3.73457e-27
1.63534e-06, 0.000266894, 3.82605e-27
1.64857e-06, 0.000260516, 3.91967e-27
1.66192e-06, 0.00025429, 4.01566e-27
1.67538e-06, 0.000248213, 4.11402e-27
1.68894e-06, 0.000242281, 4.21473e-27
1.70261e-06, 0.000236491, 4.3179e-27
1.7164e-06, 0.000230839, 4.42367e-27
1.73029e-06, 0.000225322, 4.53193e-27
1.7443e-06, 0.000219937, 4.64291e-27
1.75842e-06, 0.000214681, 4.75658e-27
1.77266e-06, 0.00020955, 4.87308e-27
1.78701e-06, 0.000204542, 4.99238e-27
1.80147e-06, 0.000199654, 5.11456e-27
1.81606e-06, 0.000194883, 5.23983e-27
1.83076e-06, 0.000190225, 5.36811e-27
1.84558e-06, 0.000185679, 5.49953e-27
1.86052e-06, 0.000181242, 5.63417e-27
1.87558e-06, 0.00017691, 5.7721e-27
1.89077e-06, 0.000172682, 5.91348e-27
1.90608e-06, 0.000168555, 6.05829e-27
1.92151e-06, 0.000164527, 6.20662e-27
1.93706e-06, 0.000160595, 6.35852e-27
1.95274e-06, 0.000156757, 6.51419e-27
1.96855e-06, 0.000153011, 6.67369e-27
1.98449e-06, 0.000149354, 6.83713e-27
2.00056e-06, 0.000145785, 7.00457e-27
2.01675e-06, 0.000142301, 7.17601e-27
2.03308e-06, 0.0001389, 7.35174e-27
2.04954e-06, 0.00013558, 7.53175e-27
2.06613e-06, 0.00013234, 7.71613e-27
2.08286e-06, 0.000129177, 7.9051e-27
2.09972e-06, 0.00012609, 8.09862e-27
2.11672e-06, 0.000123077, 8.29692e-27
2.13385e-06, 0.000120135, 8.49999e-27
2.15113e-06, 0.000117264, 8.70817e-27
2.16854e-06, 0.000114462, 8.92132e-27
2.1861e-06, 0.000111727, 9.13981e-27
2.2038e-06, 0.000109056, 9.36361e-27
2.22164e-06, 0.00010645, 9.59286e-27
2.23962e-06, 0.000103906, 9.82765e-27
2.25776e-06, 0.000101423, 1.00684e-26
2.27603e-06, 9.89991e-05, 1.03148e-26
2.29446e-06, 9.66331e-05, 1.05674e-26
2.31303e-06, 9.43237e-05, 1.08261e-26
2.33176e-06, 9.20695e-05, 1.10912e-26
2.35064e-06, 8.98692e-05, 1.13628e-26
2.36967e-06, 8.77215e-05, 1.1641e-26
2.38885e-06, 8.56251e-05, 1.1926e-26
2.40819e-06, 8.35788e-05, 1.2218e-26
2.42769e-06, 8.15814e-05, 1.25172e-26
2.44734e-06, 7.96317e-05, 1.28236e-26
2.46715e-06, 7.77286e-05, 1.31375e-26
2.48713e-06, 7.5871e-05, 1.34593e-26
2.50726e-06, 7.40578e-05, 1.37888e-26
2.52756e-06, 7.2288e-05, 1.41264e-26
2.54802e-06, 7.05604e-05, 1.44722e-26
2.56865e-06, 6.88741e-05, 1.48266e-26
2.58944e-06, 6.72281e-05, 1.51895e-26
2.61041e-06, 6.56215e-05, 1.55616e-26
2.63154e-06, 6.40533e-05, 1.59425e-26
2.65284e-06, 6.25225e-05, 1.63328e-26
2.67432e-06, 6.10283e-05, 1.67327e-26
2.69597e-06, 5.95698e-05, 1.71424e-26
2.7178e-06, 5.81462e-05, 1.75622e-26
2.7398e-06, 5.67566e-05, 1.79922e-26
2.76198e-06, 5.54002e-05, 1.84327e-26
2.78434e-06, 5.40763e-05, 1.8884e-26
2.80688e-06, 5.27839e-05, 1.93463e-26
2.82961e-06, 5.15225e-05, 1.98201e-26
2.85251e-06, 5.02912e-05, 2.03053e-26
2.87561e-06, 4.90893e-05, 2.08026e-26
2.89889e-06, 4.79162e-05, 2.13119e-26
2.92235e-06, 4.67711e-05, 2.18335e-26
2.94601e-06, 4.56533e-05, 2.23681e-26
2.96986e-06, 4.45623e-05, 2.29158e-26
2.99391e-06, 4.34973e-05, 2.3477e-26
3.01814e-06, 4.24578e-05, 2.40517e-26
3.04258e-06, 4.14432e-05, 2.46407e-26
3.06721e-06, 4.04528e-05, 2.5244e-26
3.09204e-06, 3.9486e-05, 2.5862e-26
3.11707e-06, 3.85424e-05, 2.64952e-26
3.14231e-06, 3.76213e-05, 2.7144e-26
3.16775e-06, 3.67222e-05, 2.78086e-26
3.19339e-06, 3.58446e-05, 2.84894e-26
3.21924e-06, 3.4988e-05, 2.91868e-26
3.24531e-06, 3.41519e-05, 2.99017e-26
3.27158e-06, 3.33357e-05, 3.06337e-26
3.29806e-06, 3.25391e-05, 3.13836e-26
3.32476e-06, 3.17614e-05, 3.2152e-26
3.35168e-06, 3.10024e-05, 3.29393e-26
3.37881e-06, 3.02615e-05, 3.37457e-26
3.40617e-06, 2.95383e-05, 3.45721e-26
3.43374e-06, 2.88324e-05, 3.54184e-26
3.46154e-06, 2.81434e-05, 3.62857e-26
3.48957e-06, 2.74708e-05, 3.71743e-26
3.51782e-06, 2.68143e-05, 3.80845e-26
3.5463e-06, 2.61735e-05, 3.90169e-26
3.575e-06, 2.5548e-05, 3.99719e-26
3.60395e-06, 2.49375e-05, 4.09509e-26
3.63312e-06, 2.43415e-05, 4.19533e-26
3.66254e-06, 2.37598e-05, 4.29808e-26
3.69219e-06, 2.3192e-05, 4.40331e-26
3.72208e-06, 2.26378e-05, 4.51112e-26
3.75221e-06, 2.20968e-05, 4.62156e-26
3.78259e-06, 2.15687e-05, 4.73472e-26
3.81321e-06, 2.10533e-05, 4.85064e-26
3.84408e-06, 2.05502e-05, 4.9694e-26
3.8752e-06, 2.00591e-05, 5.09107e-26
3.90657e-06, 1.95797e-05, 5.21571e-26
3.9382e-06, 1.91118e-05, 5.34343e-26
3.97008e-06, 1.86551e-05, 5.47425e-26
4.00222e-06, 1.82093e-05, 5.60828e-26
4.03462e-06, 1.77741e-05, 5.74559e-26
4.06729e-06, 1.73494e-05, 5.8863e-26
4.10021e-06, 1.69348e-05, 6.03039e-26
4.13341e-06, 1.65301e-05, 6.17806e-26
4.16687e-06, 1.6135e-05, 6.32932e-26
4.2006e-06, 1.57495e-05, 6.48427e-26
4.23461e-06, 1.53731e-05, 6.64304e-26
4.26889e-06, 1.50057e-05, 6.80568e-26
4.30345e-06, 1.46471e-05, 6.97232e-26
4.33829e-06, 1.42971e-05, 7.14303e-26
4.37341e-06, 1.39554e-05, 7.31792e-26
4.40882e-06, 1.36219e-05, 7.49711e-26
4.44451e-06, 1.32964e-05, 7.68066e-26
4.48049e-06, 1.29787e-05, 7.86871e-26
4.51676e-06, 1.26685e-05, 8.06135e-26
4.55333e-06, 1.23658e-05, 8.25875e-26
4.59019e-06, 1.20703e-05, 8.46094e-26
4.62735e-06, 1.17818e-05, 8.6681e-26
4.66481e-06, 1.15003e-05, 8.88032e-26
4.70258e-06, 1.12255e-05, 9.09778e-26
4.74065e-06, 1.09572e-05, 9.32053e-26
4.77903e-06, 1.06954e-05, 9.54874e-26
4.81772e-06, 1.04398e-05, 9.78254e-26
4.85672e-06, 1.01903e-05, 1.0022e-25
4.89604e-06, 9.94679e-06, 1.02674e-25
4.93568e-06, 9.7091e-06, 1.05188e-25
4.97563e-06, 9.47708e-06, 1.07763e-25
5.01592e-06, 9.25061e-06, 1.10402e-25
5.05652e-06, 9.02956e-06, 1.13105e-25
5.09746e-06, 8.81378e-06, 1.15875e-25
5.13873e-06, 8.60316e-06, 1.18712e-25
5.18033e-06, 8.39758e-06, 1.21618e-25
5.22227e-06, 8.19691e-06, 1.24596e-25
5.26454e-06, 8.00103e-06, 1.27646e-25
5.30716e-06, 7.80984e-06, 1.30772e-25
5.35013e-06, 7.62321e-06, 1.33974e-25
5.39344e-06, 7.44104e-06, 1.37254e-25
5.4371e-06, 7.26323e-06, 1.40614e-25
5.48112e-06, 7.08967e-06, 1.44057e-25
5.52549e-06, 6.92025e-06, 1.47584e-25
5.57023e-06, 6.75489e-06, 1.51198e-25
5.61532e-06, 6.59347e-06, 1.549e-25
5.66078e-06, 6.43592e-06, 1.58692e-25
5.70661e-06, 6.28213e-06, 1.62578e-25
5.75281e-06, 6.13201e-06, 1.66559e-25
5.79938e-06, 5.98548e-06, 1.70636e-25
5.84633e-06, 5.84245e-06, 1.74814e-25
5.89366e-06, 5.70284e-06, 1.79094e-25
5.94137e-06, 5.56657e-06, 1.83479e-25
5.98947e-06, 5.43355e-06, 1.87971e-25
6.03796e-06, 5.30372e-06, 1.92574e-25
6.08684e-06, 5.17698e-06, 1.97289e-25
6.13612e-06, 5.05328e-06, 2.0212e-25
6.1858e-06, 4.93253e-06, 2.07069e-25
6.23588e-06, 4.81466e-06, 2.12139e-25
6.28636e-06, 4.69962e-06, 2.17332e-25
6.33725e-06, 4.58732e-06, 2.22653e-25
6.38856e-06, 4.4777e-06, 2.28105e-25
6.44028e-06, 4.37071e-06, 2.3369e-25
6.49241e-06, 4.26627e-06, 2.39411e-25
6.54497e-06, 4.16433e-06, 2.45273e-25
6.59796e-06, 4.06482e-06, 2.51279e-25
6.65138e-06, 3.9677e-06, 2.57432e-25
6.70522e-06, 3.87289e-06, 2.63734e-25
6.75951e-06, 3.78035e-06, 2.70192e-25
6.81423e-06, 3.69002e-06, 2.76807e-25
6.86939e-06, 3.60185e-06, 2.83584e-25
6.92501e-06, 3.51578e-06, 2.90528e-25
6.98107e-06, 3.43178e-06, 2.97641e-25
7.03759e-06, 3.34978e-06, 3.04929e-25
7.09456e-06, 3.26974e-06, 3.12394e-25
7.152e-06, 3.19161e-06, 3.20044e-25
7.2099e-06, 3.11535e-06, 3.2788e-25
7.26826e-06, 3.04091e-06, 3.35906e-25
7.32711e-06, 2.96825e-06, 3.44132e-25
7.38642e-06, 2.89733e-06, 3.52557e-25
7.44622e-06, 2.8281e-06, 3.61189e-25
7.5065e-06, 2.76053e-06, 3.70032e-25
7.56727e-06, 2.69457e-06, 3.79092e-25
7.62854e-06, 2.63019e-06, 3.88375e-25
7.69029e-06, 2.56735e-06, 3.97883e-25
7.75255e-06, 2.506e-06, 4.07625e-25
7.81531e-06, 2.44613e-06, 4.17605e-25
7.87858e-06, 2.38768e-06, 4.27829e-25
7.94237e-06, 2.33063e-06, 4.38306e-25
8.00667e-06, 2.27495e-06, 4.49037e-25
8.07149e-06, 2.22059e-06, 4.60032e-25
8.13683e-06, 2.16754e-06, 4.71295e-25
8.2027e-06, 2.11575e-06, 4.82833e-25
8.26911e-06, 2.0652e-06, 4.94656e-25
8.33605e-06, 2.01586e-06, 5.06766e-25
8.40354e-06, 1.96769e-06, 5.19175e-25
8.47157e-06, 1.92068e-06, 5.31886e-25
8.54015e-06, 1.87479e-06, 5.44908e-25
8.60929e-06, 1.83e-06, 5.5825e-25
8.67899e-06, 1.78628e-06, 5.71919e-25
8.74925e-06, 1.7436e-06, 5.85921e-25
8.82008e-06, 1.70195e-06, 6.00267e-25
8.89149e-06, 1.66128e-06, 6.14965e-25
8.96347e-06, 1.62159e-06, 6.30021e-25
9.03604e-06, 1.58285e-06, 6.45448e-25
9.10919e-06, 1.54504e-06, 6.6125e-25
9.18293e-06, 1.50812e-06, 6.7744e-25
9.25728e-06, 1.47209e-06, 6.94028e-25
9.33222e-06, 1.43693e-06, 7.1102e-25
9.40777e-06, 1.4026e-06, 7.28428e-25
9.48393e-06, 1.36909e-06, 7.46263e-25
9.56071e-06, 1.33638e-06, 7.64535e-25
9.63811e-06, 1.30445e-06, 7.83253e-25
9.71614e-06, 1.27329e-06, 8.02432e-25
9.7948e-06, 1.24287e-06, 8.22079e-25
9.87409e-06, 1.21318e-06, 8.42205e-25
9.95403e-06, 1.1842e-06, 8.62827e-25
1.00346e-05, 1.15591e-06, 8.83948e-25
1.01159e-05, 1.1283e-06, 9.05608e-25
1.01977e-05, 1.10134e-06, 9.27755e-25
1.02803e-05, 1.07503e-06, 9.50482e-25
1.03635e-05, 1.04935e-06, 9.73747e-25
1.04474e-05, 1.02428e-06, 9.97588e-25
1.0532e-05, 9.99816e-07, 1.02202e-24
1.06173e-05, 9.75932e-07, 1.04705e-24
1.07032e-05, 9.52619e-07, 1.07267e-24
1.07899e-05, 9.29863e-07, 1.09895e-24
1.08772e-05, 9.07651e-07, 1.12584e-24
1.09653e-05, 8.8597e-07, 1.15342e-24
1.10541e-05, 8.64807e-07, 1.18167e-24
1.11435e-05, 8.44149e-07, 1.21057e-24
1.12338e-05, 8.23985e-07, 1.24024e-24
1.13247e-05, 8.04303e-07, 1.27059e-24
1.14164e-05, 7.85091e-07, 1.30171e-24
1.15088e-05, 7.66339e-07, 1.33357e-24
1.1602e-05, 7.48034e-07, 1.36623e-24
1.16959e-05, 7.30167e-07, 1.39968e-24
1.17906e-05, 7.12726e-07, 1.43395e-24
1.1886e-05, 6.95703e-07, 1.46904e-24
1.19823e-05, 6.79086e-07, 1.50504e-24
1.20793e-05, 6.62866e-07, 1.54188e-24
1.21771e-05, 6.47034e-07, 1.57964e-24
1.22757e-05, 6.3158e-07, 1.61832e-24
1.2375e-05, 6.16495e-07, 1.65791e-24
1.24752e-05, 6.01771e-07, 1.69851e-24
1.25762e-05, 5.87398e-07, 1.7401e-24
1.2678e-05, 5.73369e-07, 1.7827e-24
1.27807e-05, 5.59675e-07, 1.82638e-24
1.28841e-05, 5.46309e-07, 1.87106e-24
1.29884e-05, 5.33261e-07, 1.91687e-24
1.30936e-05, 5.20526e-07, 1.96383e-24
1.31996e-05, 5.08095e-07, 2.01191e-24
1.33064e-05, 4.95961e-07, 2.06114e-24
1.34142e-05, 4.84116e-07, 2.11164e-24
1.35228e-05, 4.72555e-07, 2.16335e-24
1.36322e-05, 4.6127e-07, 2.21628e-24
1.37426e-05, 4.50255e-07, 2.27056e-24
1.38539e-05, 4.39502e-07, 2.32618e-24
1.3966e-05, 4.29007e-07, 2.3831e-24
1.40791e-05, 4.18762e-07, 2.44147e-24
1.41931e-05, 4.08763e-07, 2.50126e-24
1.4308e-05, 3.99002e-07, 2.5625e-24
1.44238e-05, 3.89474e-07, 2.62522e-24
1.45406e-05, 3.80174e-07, 2.68951e-24
1.46583e-05, 3.71096e-07, 2.75535e-24
1.47769e-05, 3.62235e-07, 2.82278e-24
1.48966e-05, 3.53586e-07, 2.89193e-24
1.50172e-05, 3.45144e-07, 2.96274e-24
1.51388e-05, 3.36903e-07, 3.03529e-24
1.52613e-05, 3.28859e-07, 3.10957e-24
1.53849e-05, 3.21007e-07, 3.18574e-24
1.55094e-05, 3.13343e-07, 3.26371e-24
1.5635e-05, 3.05861e-07, 3.34364e-24
1.57615e-05, 2.98559e-07, 3.42546e-24
1.58891e-05, 2.91431e-07, 3.50933e-24
1.60178e-05, 2.84474e-07, 3.5953e-24
1.61475e-05, 2.77682e-07, 3.68334e-24
1.62782e-05, 2.71053e-07, 3.77351e-24
1.641e-05, 2.64582e-07, 3.86591e-24
1.65428e-05, 2.58266e-07, 3.96053e-24
1.66767e-05, 2.52101e-07, 4.05748e-24
1.68117e-05, 2.46083e-07, 4.15682e-24
1.69478e-05, 2.40208e-07, 4.25859e-24
1.70851e-05, 2.34474e-07, 4.36294e-24
1.72234e-05, 2.28878e-07, 4.46975e-24
1.73628e-05, 2.23414e-07, 4.57916e-24
1.75034e-05, 2.18082e-07, 4.6913e-24
1.76451e-05, 2.12876e-07, 4.80616e-24
1.77879e-05, 2.07795e-07, 4.9238e-24
1.79319e-05, 2.02836e-07, 5.04435e-24
1.80771e-05, 1.97995e-07, 5.16788e-24
1.82234e-05, 1.93269e-07, 5.29437e-24
1.8371e-05, 1.88657e-07, 5.42406e-24
1.85197e-05, 1.84154e-07, 5.55684e-24
1.86696e-05, 1.79759e-07, 5.69287e-24
1.88208e-05, 1.75469e-07, 5.83231e-24
1.89731e-05, 1.71282e-07, 5.97504e-24
1.91267e-05, 1.67195e-07, 6.12134e-24
1.92816e-05, 1.63205e-07, 6.27127e-24
1.94377e-05, 1.5931e-07, 6.42482e-24
1.9595e-05, 1.55509e-07, 6.58206e-24
1.97537e-05, 1.51798e-07, 6.74328e-24
1.99136e-05, 1.48176e-07, 6.90837e-24
2.00748e-05, 1.44641e-07, 7.0775e-24
2.02373e-05, 1.4119e-07, 7.25076e-24
2.04012e-05, 1.37821e-07, 7.42836e-24
2.05663e-05, 1.34533e-07, 7.61017e-24
2.07328e-05, 1.31324e-07, 7.7965e-24
2.09007e-05, 1.28191e-07, 7.98746e-24
2.10699e-05, 1.25133e-07, 8.18301e-24
2.12404e-05, 1.22148e-07, 8.38328e-24
2.14124e-05, 1.19234e-07, 8.58859e-24
2.15857e-05, 1.1639e-07, 8.79882e-24
2.17605e-05, 1.13614e-07, 9.01431e-24
2.19367e-05, 1.10904e-07, 9.23506e-24
2.21143e-05, 1.08258e-07, 9.46118e-24
2.22933e-05, 1.05676e-07, 9.69279e-24
2.24738e-05, 1.03156e-07, 9.93014e-24
2.26557e-05, 1.00696e-07, 1.01732e-23
2.28391e-05, 9.82944e-08, 1.04223e-23
2.3024e-05, 9.59503e-08, 1.06775e-23
2.32104e-05, 9.36622e-08, 1.09389e-23
2.33983e-05, 9.14288e-08, 1.12067e-23
2.35877e-05, 8.92487e-08, 1.14811e-23
2.37787e-05, 8.71206e-08, 1.17622e-23
2.39712e-05, 8.50434e-08, 1.20502e-23
2.41653e-05, 8.30158e-08, 1.23453e-23
2.43609e-05, 8.10366e-08, 1.26475e-23
2.45581e-05, 7.91046e-08, 1.29572e-23
2.47569e-05, 7.72188e-08, 1.32744e-23
2.49574e-05, 7.5378e-08, 1.35995e-23
2.51594e-05, 7.35812e-08, 1.39324e-23
2.53631e-05, 7.18273e-08, 1.42736e-23
2.55684e-05, 7.01153e-08, 1.4623e-23
2.57754e-05, 6.84441e-08, 1.4981e-23
2.59841e-05, 6.68128e-08, 1.53479e-23
2.61944e-05, 6.52205e-08, 1.57236e-23
2.64065e-05, 6.36662e-08, 1.61086e-23
2.66203e-05, 6.21491e-08, 1.6503e-23
2.68358e-05, 6.06681e-08, 1.69071e-23
2.7053e-05, 5.92225e-08, 1.73209e-23
2.72721e-05, 5.78114e-08, 1.77452e-23
2.74928e-05, 5.64341e-08, 1.81795e-23
2.77154e-05, 5.50895e-08, 1.86247e-23
2.79398e-05, 5.37771e-08, 1.90807e-23
2.8166e-05, 5.24961e-08, 1.95479e-23
2.8394e-05, 5.12456e-08, 2.00265e-23
2.86239e-05, 5.00249e-08, 2.05169e-23
2.88556e-05, 4.88334e-08, 2.10192e-23
2.90892e-05, 4.76704e-08, 2.15338e-23
2.93247e-05, 4.65351e-08, 2.2061e-23
2.95621e-05, 4.54269e-08, 2.26012e-23
2.98014e-05, 4.43451e-08, 2.31545e-23
3.00427e-05, 4.32892e-08, 2.37215e-23
3.02859e-05, 4.22585e-08, 2.43022e-23
3.05311e-05, 4.12524e-08, 2.48973e-23
3.07783e-05, 4.02703e-08, 2.5507e-23
3.10274e-05, 3.93116e-08, 2.61313e-23
3.12786e-05, 3.83759e-08, 2.67711e-23
3.15318e-05, 3.74624e-08, 2.74265e-23
3.17871e-05, 3.65708e-08, 2.80981e-23
3.20445e-05, 3.57004e-08, 2.87863e-23
3.23039e-05, 3.48508e-08, 2.9491e-23
3.25654e-05, 3.40215e-08, 3.0213e-23
3.2829e-05, 3.3212e-08, 3.09526e-23
3.30948e-05, 3.24218e-08, 3.17106e-23
3.33627e-05, 3.16504e-08, 3.24869e-23
3.36328e-05, 3.08975e-08, 3.32823e-23
3.39051e-05, 3.01625e-08, 3.40973e-23
3.41796e-05, 2.94451e-08, 3.49321e-23
3.44563e-05, 2.87447e-08, 3.57874e-23
3.47352e-05, 2.80611e-08, 3.66635e-23
3.50165e-05, 2.73938e-08, 3.75615e-23
3.52999e-05, 2.67424e-08, 3.84808e-23
3.55857e-05, 2.61066e-08, 3.94231e-23
3.58738e-05, 2.54859e-08, 4.03884e-23
3.61642e-05, 2.48801e-08, 4.13772e-23
3.6457e-05, 2.42887e-08, 4.23903e-23
3.67521e-05, 2.37114e-08, 4.34281e-23
3.70497e-05, 2.31478e-08, 4.44916e-23
3.73496e-05, 2.25978e-08, 4.55808e-23
3.7652e-05, 2.20608e-08, 4.66969e-23
3.79568e-05, 2.15366e-08, 4.78401e-23
3.82641e-05, 2.1025e-08, 4.90115e-23
3.85739e-05, 2.05255e-08, 5.02116e-23
3.88861e-05, 2.0038e-08, 5.14407e-23
3.9201e-05, 1.95621e-08, 5.27005e-23
3.95183e-05, 1.90975e-08, 5.39906e-23
3.98382e-05, 1.8644e-08, 5.53124e-23
4.01608e-05, 1.82014e-08, 5.6667e-23
4.04859e-05, 1.77693e-08, 5.80543e-23
4.08136e-05, 1.73475e-08, 5.94755e-23
4.11441e-05, 1.69357e-08, 6.09321e-23
4.14771e-05, 1.65338e-08, 6.24235e-23
4.18129e-05, 1.61414e-08, 6.3952e-23
4.21514e-05, 1.57584e-08, 6.55178e-23
4.24927e-05, 1.53846e-08, 6.71222e-23
4.28367e-05, 1.50196e-08, 6.87655e-23
4.31835e-05, 1.46634e-08, 7.04492e-23
4.35331e-05, 1.43156e-08, 7.21741e-23
4.38855e-05, 1.39761e-08, 7.39411e-23
4.42408e-05, 1.36448e-08, 7.57515e-23
4.4599e-05, 1.33213e-08, 7.76065e-23
4.496e-05, 1.30055e-08, 7.95063e-23
4.5324e-05, 1.26973e-08, 8.1453e-23
4.56909e-05, 1.23964e-08, 8.34471e-23
4.60608e-05, 1.21026e-08, 8.54903e-23
4.64337e-05, 1.18159e-08, 8.75834e-23
4.68096e-05, 1.1536e-08, 8.97278e-23
4.71886e-05, 1.12628e-08, 9.19249e-23
4.75706e-05, 1.09961e-08, 9.41755e-23
4.79557e-05, 1.07357e-08, 9.64812e-23
4.8344e-05, 1.04816e-08, 9.88438e-23
4.87353e-05, 1.02335e-08, 1.01263e-22
4.91299e-05, 9.99126e-09, 1.03743e-22
4.95276e-05, 9.75483e-09, 1.06283e-22
4.99286e-05, 9.52404e-09, 1.08885e-22
5.03328e-05, 9.29874e-09, 1.11551e-22
5.07403e-05, 9.07881e-09, 1.14283e-22
5.1151e-05, 8.86412e-09, 1.1708e-22
5.15651e-05, 8.65454e-09, 1.19947e-22
5.19826e-05, 8.44995e-09, 1.22884e-22
5.24034e-05, 8.25023e-09, 1.25892e-22
5.28277e-05, 8.05527e-09, 1.28975e-22
5.32553e-05, 7.86495e-09, 1.32132e-22
5.36865e-05, 7.67916e-09, 1.35368e-22
5.41211e-05, 7.49779e-09, 1.38682e-22
5.45593e-05, 7.32074e-09, 1.42078e-22
5.50009e-05, 7.14791e-09, 1.45556e-22
5.54462e-05, 6.97918e-09, 1.4912e-22
5.58951e-05, 6.81448e-09, 1.52771e-22
5.63476e-05, 6.65369e-09, 1.56511e-22
5.68038e-05, 6.49673e-09, 1.60344e-22
5.72636e-05, 6.3435e-09, 1.64269e-22
5.77272e-05, 6.19392e-09, 1.68291e-22
5.81946e-05, 6.04789e-09, 1.72412e-22
5.86657e-05, 5.90535e-09, 1.76633e-22
5.91406e-05, 5.76619e-09, 1.80957e-22
5.96194e-05, 5.63034e-09, 1.85388e-22
6.01021e-05, 5.49772e-09, 1.89928e-22
6.05886e-05, 5.36826e-09, 1.94577e-22
6.10791e-05, 5.24187e-09, 1.99341e-22
6.15736e-05, 5.11849e-09, 2.04222e-22
6.20721e-05, 4.99805e-09, 2.09222e-22
6.25746e-05, 4.88046e-09, 2.14345e-22
6.30812e-05, 4.76568e-09, 2.19593e-22
6.35919e-05, 4.65362e-09, 2.24969e-22
6.41067e-05, 4.54422e-09, 2.30477e-22
6.46257e-05, 4.43742e-09, 2.3612e-22
6.51489e-05, 4.33317e-09, 2.41902e-22
6.56763e-05, 4.23139e-09, 2.47824e-22
6.6208e-05, 4.13202e-09, 2.53892e-22
6.6744e-05, 4.03502e-09, 2.60108e-22
6.72843e-05, 3.94032e-09, 2.66476e-22
6.7829e-05, 3.84787e-09, 2.73e-22
6.83782e-05, 3.75762e-09, 2.79685e-22
6.89317e-05, 3.66951e-09, 2.86532e-22
6.94898e-05, 3.58349e-09, 2.93548e-22
7.00524e-05, 3.49952e-09, 3.00736e-22
7.06195e-05, 3.41753e-09, 3.08099e-22
7.11912e-05, 3.3375e-09, 3.15642e-22
7.17675e-05, 3.25936e-09, 3.2337e-22
7.23485e-05, 3.18308e-09, 3.31287e-22
7.29342e-05, 3.10861e-09, 3.39398e-22
7.35247e-05, 3.0359e-09, 3.47708e-22
7.41199e-05, 2.96492e-09, 3.56221e-22
7.472e-05, 2.89563e-09, 3.64943e-22
7.53249e-05, 2.82797e-09, 3.73878e-22
7.59347e-05, 2.76192e-09, 3.83032e-22
7.65494e-05, 2.69744e-09, 3.92409e-22
7.71692e-05, 2.63449e-09, 4.02018e-22
7.77939e-05, 2.57303e-09, 4.11861e-22
7.84237e-05, 2.51302e-09, 4.21945e-22
7.90586e-05, 2.45444e-09, 4.32275e-22
7.96986e-05, 2.39725e-09, 4.42859e-22
8.03438e-05, 2.34141e-09, 4.53701e-22
8.09943e-05, 2.28689e-09, 4.6481e-22
