f, omegaSens, omegaSW
1e-06, 0.00116723, 1.55501e-47
1.0081e-06, 0.00113933, 1.5931e-47
1.01626e-06, 0.0011121, 1.6321e-47
1.02448e-06, 0.00108552, 1.67203e-47
1.03278e-06, 0.00105958, 1.713e-47
1.04114e-06, 0.00103426, 1.75493e-47
1.04957e-06, 0.00100954, 1.79791e-47
1.05806e-06, 0.000985415, 1.84189e-47
1.06663e-06, 0.000961864, 1.88701e-47
1.07527e-06, 0.000938877, 1.93324e-47
1.08397e-06, 0.000916439, 1.98055e-47
1.09275e-06, 0.000894537, 2.02906e-47
1.10159e-06, 0.000873158, 2.07871e-47
1.11051e-06, 0.000852291, 2.12961e-47
1.1195e-06, 0.000831922, 2.18175e-47
1.12856e-06, 0.00081204, 2.23515e-47
1.1377e-06, 0.000792633, 2.2899e-47
1.14691e-06, 0.00077369, 2.34596e-47
1.1562e-06, 0.0007552, 2.40343e-47
1.16556e-06, 0.000737151, 2.46228e-47
1.17499e-06, 0.000719534, 2.52253e-47
1.1845e-06, 0.000702338, 2.58427e-47
1.19409e-06, 0.000685553, 2.64755e-47
1.20376e-06, 0.000669169, 2.7124e-47
1.21351e-06, 0.000653177, 2.77884e-47
1.22333e-06, 0.000637566, 2.84685e-47
1.23323e-06, 0.000622329, 2.91652e-47
1.24322e-06, 0.000607456, 2.98798e-47
1.25328e-06, 0.000592939, 3.0611e-47
1.26343e-06, 0.000578768, 3.13608e-47
1.27366e-06, 0.000564936, 3.21288e-47
1.28397e-06, 0.000551435, 3.29153e-47
1.29436e-06, 0.000538256, 3.37209e-47
1.30484e-06, 0.000525393, 3.45466e-47
1.31541e-06, 0.000512836, 3.5393e-47
1.32605e-06, 0.00050058, 3.62588e-47
1.33679e-06, 0.000488617, 3.71469e-47
1.34761e-06, 0.00047694, 3.80563e-47
1.35852e-06, 0.000465541, 3.89881e-47
1.36952e-06, 0.000454415, 3.99428e-47
1.38061e-06, 0.000443555, 4.0921e-47
1.39178e-06, 0.000432955, 4.19223e-47
1.40305e-06, 0.000422608, 4.2949e-47
1.41441e-06, 0.000412508, 4.40007e-47
1.42586e-06, 0.000402649, 4.50779e-47
1.4374e-06, 0.000393027, 4.61813e-47
1.44904e-06, 0.000383634, 4.73124e-47
1.46077e-06, 0.000374465, 4.84707e-47
1.4726e-06, 0.000365516, 4.96578e-47
1.48452e-06, 0.000356781, 5.08735e-47
1.49654e-06, 0.000348254, 5.21193e-47
1.50865e-06, 0.000339931, 5.33948e-47
1.52087e-06, 0.000331807, 5.47028e-47
1.53318e-06, 0.000323877, 5.60419e-47
1.54559e-06, 0.000316137, 5.74138e-47
1.5581e-06, 0.000308582, 5.88192e-47
1.57072e-06, 0.000301207, 6.02601e-47
1.58343e-06, 0.000294009, 6.17348e-47
1.59625e-06, 0.000286982, 6.32464e-47
1.60918e-06, 0.000280124, 6.47959e-47
1.6222e-06, 0.000273429, 6.63814e-47
1.63534e-06, 0.000266894, 6.80076e-47
1.64857e-06, 0.000260516, 6.96716e-47
1.66192e-06, 0.00025429, 7.13779e-47
1.67538e-06, 0.000248213, 7.31263e-47
1.68894e-06, 0.000242281, 7.49163e-47
1.70261e-06, 0.000236491, 7.67501e-47
1.7164e-06, 0.000230839, 7.86301e-47
1.73029e-06, 0.000225322, 8.05546e-47
1.7443e-06, 0.000219937, 8.25272e-47
1.75842e-06, 0.000214681, 8.45476e-47
1.77266e-06, 0.00020955, 8.66183e-47
1.78701e-06, 0.000204542, 8.8739e-47
1.80147e-06, 0.000199654, 9.09106e-47
1.81606e-06, 0.000194883, 9.31374e-47
1.83076e-06, 0.000190225, 9.54174e-47
1.84558e-06, 0.000185679, 9.77534e-47
1.86052e-06, 0.000181242, 1.00147e-46
1.87558e-06, 0.00017691, 1.02598e-46
1.89077e-06, 0.000172682, 1.05111e-46
1.90608e-06, 0.000168555, 1.07685e-46
1.92151e-06, 0.000164527, 1.10322e-46
1.93706e-06, 0.000160595, 1.13022e-46
1.95274e-06, 0.000156757, 1.15789e-46
1.96855e-06, 0.000153011, 1.18624e-46
1.98449e-06, 0.000149354, 1.21529e-46
2.00056e-06, 0.000145785, 1.24505e-46
2.01675e-06, 0.000142301, 1.27553e-46
2.03308e-06, 0.0001389, 1.30676e-46
2.04954e-06, 0.00013558, 1.33876e-46
2.06613e-06, 0.00013234, 1.37153e-46
2.08286e-06, 0.000129177, 1.40512e-46
2.09972e-06, 0.00012609, 1.43952e-46
2.11672e-06, 0.000123077, 1.47477e-46
2.13385e-06, 0.000120135, 1.51086e-46
2.15113e-06, 0.000117264, 1.54787e-46
2.16854e-06, 0.000114462, 1.58575e-46
2.1861e-06, 0.000111727, 1.62459e-46
2.2038e-06, 0.000109056, 1.66437e-46
2.22164e-06, 0.00010645, 1.70512e-46
2.23962e-06, 0.000103906, 1.74685e-46
2.25776e-06, 0.000101423, 1.78964e-46
2.27603e-06, 9.89991e-05, 1.83344e-46
2.29446e-06, 9.66331e-05, 1.87834e-46
2.31303e-06, 9.43237e-05, 1.92432e-46
2.33176e-06, 9.20695e-05, 1.97145e-46
2.35064e-06, 8.98692e-05, 2.01972e-46
2.36967e-06, 8.77215e-05, 2.06917e-46
2.38885e-06, 8.56251e-05, 2.11983e-46
2.40819e-06, 8.35788e-05, 2.17173e-46
2.42769e-06, 8.15814e-05, 2.22491e-46
2.44734e-06, 7.96317e-05, 2.27938e-46
2.46715e-06, 7.77286e-05, 2.33518e-46
2.48713e-06, 7.5871e-05, 2.39237e-46
2.50726e-06, 7.40578e-05, 2.45093e-46
2.52756e-06, 7.2288e-05, 2.51095e-46
2.54802e-06, 7.05604e-05, 2.57242e-46
2.56865e-06, 6.88741e-05, 2.63541e-46
2.58944e-06, 6.72281e-05, 2.69992e-46
2.61041e-06, 6.56215e-05, 2.76605e-46
2.63154e-06, 6.40533e-05, 2.83376e-46
2.65284e-06, 6.25225e-05, 2.90313e-46
2.67432e-06, 6.10283e-05, 2.97422e-46
2.69597e-06, 5.95698e-05, 3.04704e-46
2.7178e-06, 5.81462e-05, 3.12166e-46
2.7398e-06, 5.67566e-05, 3.19808e-46
2.76198e-06, 5.54002e-05, 3.27639e-46
2.78434e-06, 5.40763e-05, 3.3566e-46
2.80688e-06, 5.27839e-05, 3.43878e-46
2.82961e-06, 5.15225e-05, 3.523e-46
2.85251e-06, 5.02912e-05, 3.60923e-46
2.87561e-06, 4.90893e-05, 3.69763e-46
2.89889e-06, 4.79162e-05, 3.78816e-46
2.92235e-06, 4.67711e-05, 3.88088e-46
2.94601e-06, 4.56533e-05, 3.97591e-46
2.96986e-06, 4.45623e-05, 4.07325e-46
2.99391e-06, 4.34973e-05, 4.17301e-46
3.01814e-06, 4.24578e-05, 4.27515e-46
3.04258e-06, 4.14432e-05, 4.37985e-46
3.06721e-06, 4.04528e-05, 4.48708e-46
3.09204e-06, 3.9486e-05, 4.59694e-46
3.11707e-06, 3.85424e-05, 4.70948e-46
3.14231e-06, 3.76213e-05, 4.82481e-46
3.16775e-06, 3.67222e-05, 4.94295e-46
3.19339e-06, 3.58446e-05, 5.06395e-46
3.21924e-06, 3.4988e-05, 5.18792e-46
3.24531e-06, 3.41519e-05, 5.31498e-46
3.27158e-06, 3.33357e-05, 5.4451e-46
3.29806e-06, 3.25391e-05, 5.57839e-46
3.32476e-06, 3.17614e-05, 5.71497e-46
3.35168e-06, 3.10024e-05, 5.85492e-46
3.37881e-06, 3.02615e-05, 5.99825e-46
3.40617e-06, 2.95383e-05, 6.14515e-46
3.43374e-06, 2.88324e-05, 6.29558e-46
3.46154e-06, 2.81434e-05, 6.44973e-46
3.48957e-06, 2.74708e-05, 6.60768e-46
3.51782e-06, 2.68143e-05, 6.76946e-46
3.5463e-06, 2.61735e-05, 6.93521e-46
3.575e-06, 2.5548e-05, 7.10496e-46
3.60395e-06, 2.49375e-05, 7.27897e-46
3.63312e-06, 2.43415e-05, 7.45715e-46
3.66254e-06, 2.37598e-05, 7.63977e-46
3.69219e-06, 2.3192e-05, 7.82682e-46
3.72208e-06, 2.26378e-05, 8.01845e-46
3.75221e-06, 2.20968e-05, 8.21476e-46
3.78259e-06, 2.15687e-05, 8.41591e-46
3.81321e-06, 2.10533e-05, 8.62195e-46
3.84408e-06, 2.05502e-05, 8.83305e-46
3.8752e-06, 2.00591e-05, 9.04932e-46
3.90657e-06, 1.95797e-05, 9.27086e-46
3.9382e-06, 1.91118e-05, 9.49788e-46
3.97008e-06, 1.86551e-05, 9.73041e-46
4.00222e-06, 1.82093e-05, 9.96865e-46
4.03462e-06, 1.77741e-05, 1.02127e-45
4.06729e-06, 1.73494e-05, 1.04628e-45
4.10021e-06, 1.69348e-05, 1.07189e-45
4.13341e-06, 1.65301e-05, 1.09814e-45
4.16687e-06, 1.6135e-05, 1.12503e-45
4.2006e-06, 1.57495e-05, 1.15257e-45
4.23461e-06, 1.53731e-05, 1.18079e-45
4.26889e-06, 1.50057e-05, 1.2097e-45
4.30345e-06, 1.46471e-05, 1.23932e-45
4.33829e-06, 1.42971e-05, 1.26967e-45
4.37341e-06, 1.39554e-05, 1.30075e-45
4.40882e-06, 1.36219e-05, 1.3326e-45
4.44451e-06, 1.32964e-05, 1.36523e-45
4.48049e-06, 1.29787e-05, 1.39865e-45
4.51676e-06, 1.26685e-05, 1.4329e-45
4.55333e-06, 1.23658e-05, 1.46798e-45
4.59019e-06, 1.20703e-05, 1.50392e-45
4.62735e-06, 1.17818e-05, 1.54074e-45
4.66481e-06, 1.15003e-05, 1.57847e-45
4.70258e-06, 1.12255e-05, 1.61712e-45
4.74065e-06, 1.09572e-05, 1.65671e-45
4.77903e-06, 1.06954e-05, 1.69728e-45
4.81772e-06, 1.04398e-05, 1.73883e-45
4.85672e-06, 1.01903e-05, 1.7814e-45
4.89604e-06, 9.94679e-06, 1.82502e-45
4.93568e-06, 9.7091e-06, 1.86971e-45
4.97563e-06, 9.47708e-06, 1.91548e-45
5.01592e-06, 9.25061e-06, 1.96239e-45
5.05652e-06, 9.02956e-06, 2.01043e-45
5.09746e-06, 8.81378e-06, 2.05966e-45
5.13873e-06, 8.60316e-06, 2.11009e-45
5.18033e-06, 8.39758e-06, 2.16175e-45
5.22227e-06, 8.19691e-06, 2.21468e-45
5.26454e-06, 8.00103e-06, 2.2689e-45
5.30716e-06, 7.80984e-06, 2.32445e-45
5.35013e-06, 7.62321e-06, 2.38137e-45
5.39344e-06, 7.44104e-06, 2.43967e-45
5.4371e-06, 7.26323e-06, 2.4994e-45
5.48112e-06, 7.08967e-06, 2.5606e-45
5.52549e-06, 6.92025e-06, 2.62329e-45
5.57023e-06, 6.75489e-06, 2.68753e-45
5.61532e-06, 6.59347e-06, 2.75332e-45
5.66078e-06, 6.43592e-06, 2.82073e-45
5.70661e-06, 6.28213e-06, 2.8898e-45
5.75281e-06, 6.13201e-06, 2.96056e-45
5.79938e-06, 5.98548e-06, 3.03304e-45
5.84633e-06, 5.84245e-06, 3.1073e-45
5.89366e-06, 5.70284e-06, 3.18338e-45
5.94137e-06, 5.56657e-06, 3.26132e-45
5.98947e-06, 5.43355e-06, 3.34117e-45
6.03796e-06, 5.30372e-06, 3.42298e-45
6.08684e-06, 5.17698e-06, 3.50678e-45
6.13612e-06, 5.05328e-06, 3.59265e-45
6.1858e-06, 4.93253e-06, 3.68062e-45
6.23588e-06, 4.81466e-06, 3.77074e-45
6.28636e-06, 4.69962e-06, 3.86306e-45
6.33725e-06, 4.58732e-06, 3.95764e-45
6.38856e-06, 4.4777e-06, 4.05455e-45
6.44028e-06, 4.37071e-06, 4.15382e-45
6.49241e-06, 4.26627e-06, 4.25551e-45
6.54497e-06, 4.16433e-06, 4.3597e-45
6.59796e-06, 4.06482e-06, 4.46645e-45
6.65138e-06, 3.9677e-06, 4.57582e-45
6.70522e-06, 3.87289e-06, 4.68784e-45
6.75951e-06, 3.78035e-06, 4.80263e-45
6.81423e-06, 3.69002e-06, 4.92021e-45
6.86939e-06, 3.60185e-06, 5.04067e-45
6.92501e-06, 3.51578e-06, 5.1641e-45
6.98107e-06, 3.43178e-06, 5.29053e-45
7.03759e-06, 3.34978e-06, 5.42008e-45
7.09456e-06, 3.26974e-06, 5.55277e-45
7.152e-06, 3.19161e-06, 5.68874e-45
7.2099e-06, 3.11535e-06, 5.82802e-45
7.26826e-06, 3.04091e-06, 5.97069e-45
7.32711e-06, 2.96825e-06, 6.1169e-45
7.38642e-06, 2.89733e-06, 6.26665e-45
7.44622e-06, 2.8281e-06, 6.42009e-45
7.5065e-06, 2.76053e-06, 6.57727e-45
7.56727e-06, 2.69457e-06, 6.73831e-45
7.62854e-06, 2.63019e-06, 6.90332e-45
7.69029e-06, 2.56735e-06, 7.07231e-45
7.75255e-06, 2.506e-06, 7.24548e-45
7.81531e-06, 2.44613e-06, 7.42287e-45
7.87858e-06, 2.38768e-06, 7.60462e-45
7.94237e-06, 2.33063e-06, 7.79083e-45
8.00667e-06, 2.27495e-06, 7.98159e-45
8.07149e-06, 2.22059e-06, 8.17701e-45
8.13683e-06, 2.16754e-06, 8.37721e-45
8.2027e-06, 2.11575e-06, 8.5823e-45
8.26911e-06, 2.0652e-06, 8.79245e-45
8.33605e-06, 2.01586e-06, 9.00771e-45
8.40354e-06, 1.96769e-06, 9.22827e-45
8.47157e-06, 1.92068e-06, 9.45421e-45
8.54015e-06, 1.87479e-06, 9.68568e-45
8.60929e-06, 1.83e-06, 9.92283e-45
8.67899e-06, 1.78628e-06, 1.01658e-44
8.74925e-06, 1.7436e-06, 1.04147e-44
8.82008e-06, 1.70195e-06, 1.06697e-44
8.89149e-06, 1.66128e-06, 1.09309e-44
8.96347e-06, 1.62159e-06, 1.11986e-44
9.03604e-06, 1.58285e-06, 1.14728e-44
9.10919e-06, 1.54504e-06, 1.17536e-44
9.18293e-06, 1.50812e-06, 1.20414e-44
9.25728e-06, 1.47209e-06, 1.23363e-44
9.33222e-06, 1.43693e-06, 1.26383e-44
9.40777e-06, 1.4026e-06, 1.29477e-44
9.48393e-06, 1.36909e-06, 1.32647e-44
9.56071e-06, 1.33638e-06, 1.35895e-44
9.63811e-06, 1.30445e-06, 1.39222e-44
9.71614e-06, 1.27329e-06, 1.42631e-44
9.7948e-06, 1.24287e-06, 1.46124e-44
9.87409e-06, 1.21318e-06, 1.49701e-44
9.95403e-06, 1.1842e-06, 1.53366e-44
1.00346e-05, 1.15591e-06, 1.57121e-44
1.01159e-05, 1.1283e-06, 1.60971e-44
1.01977e-05, 1.10134e-06, 1.64907e-44
1.02803e-05, 1.07503e-06, 1.68947e-44
1.03635e-05, 1.04935e-06, 1.73082e-44
1.04474e-05, 1.02428e-06, 1.7732e-44
1.0532e-05, 9.99816e-07, 1.81663e-44
1.06173e-05, 9.75932e-07, 1.86113e-44
1.07032e-05, 9.52619e-07, 1.90666e-44
1.07899e-05, 9.29863e-07, 1.95338e-44
1.08772e-05, 9.07651e-07, 2.00117e-44
1.09653e-05, 8.8597e-07, 2.05019e-44
1.10541e-05, 8.64807e-07, 2.10041e-44
1.11435e-05, 8.44149e-07, 2.15178e-44
1.12338e-05, 8.23985e-07, 2.20452e-44
1.13247e-05, 8.04303e-07, 2.25847e-44
1.14164e-05, 7.85091e-07, 2.31377e-44
1.15088e-05, 7.66339e-07, 2.37041e-44
1.1602e-05, 7.48034e-07, 2.42847e-44
1.16959e-05, 7.30167e-07, 2.48791e-44
1.17906e-05, 7.12726e-07, 2.54883e-44
1.1886e-05, 6.95703e-07, 2.6112e-44
1.19823e-05, 6.79086e-07, 2.67519e-44
1.20793e-05, 6.62866e-07, 2.74068e-44
1.21771e-05, 6.47034e-07, 2.80779e-44
1.22757e-05, 6.3158e-07, 2.87655e-44
1.2375e-05, 6.16495e-07, 2.94692e-44
1.24752e-05, 6.01771e-07, 3.01909e-44
1.25762e-05, 5.87398e-07, 3.09301e-44
1.2678e-05, 5.73369e-07, 3.16873e-44
1.27807e-05, 5.59675e-07, 3.24636e-44
1.28841e-05, 5.46309e-07, 3.3258e-44
1.29884e-05, 5.33261e-07, 3.40722e-44
1.30936e-05, 5.20526e-07, 3.49068e-44
1.31996e-05, 5.08095e-07, 3.57615e-44
1.33064e-05, 4.95961e-07, 3.66366e-44
1.34142e-05, 4.84116e-07, 3.75343e-44
1.35228e-05, 4.72555e-07, 3.84533e-44
1.36322e-05, 4.6127e-07, 3.93941e-44
1.37426e-05, 4.50255e-07, 4.0359e-44
1.38539e-05, 4.39502e-07, 4.13475e-44
1.3966e-05, 4.29007e-07, 4.23594e-44
1.40791e-05, 4.18762e-07, 4.33968e-44
1.41931e-05, 4.08763e-07, 4.44596e-44
1.4308e-05, 3.99002e-07, 4.55481e-44
1.44238e-05, 3.89474e-07, 4.6663e-44
1.45406e-05, 3.80174e-07, 4.78058e-44
1.46583e-05, 3.71096e-07, 4.89761e-44
1.47769e-05, 3.62235e-07, 5.01745e-44
1.48966e-05, 3.53586e-07, 5.14038e-44
1.50172e-05, 3.45144e-07, 5.26624e-44
1.51388e-05, 3.36903e-07, 5.3952e-44
1.52613e-05, 3.28859e-07, 5.52724e-44
1.53849e-05, 3.21007e-07, 5.66262e-44
1.55094e-05, 3.13343e-07, 5.80121e-44
1.5635e-05, 3.05861e-07, 5.94329e-44
1.57615e-05, 2.98559e-07, 6.08872e-44
1.58891e-05, 2.91431e-07, 6.2378e-44
1.60178e-05, 2.84474e-07, 6.39061e-44
1.61475e-05, 2.77682e-07, 6.5471e-44
1.62782e-05, 2.71053e-07, 6.70737e-44
1.641e-05, 2.64582e-07, 6.87162e-44
1.65428e-05, 2.58266e-07, 7.0398e-44
1.66767e-05, 2.52101e-07, 7.21213e-44
1.68117e-05, 2.46083e-07, 7.3887e-44
1.69478e-05, 2.40208e-07, 7.56961e-44
1.70851e-05, 2.34474e-07, 7.75507e-44
1.72234e-05, 2.28878e-07, 7.94493e-44
1.73628e-05, 2.23414e-07, 8.13941e-44
1.75034e-05, 2.18082e-07, 8.33874e-44
1.76451e-05, 2.12876e-07, 8.54291e-44
1.77879e-05, 2.07795e-07, 8.752e-44
1.79319e-05, 2.02836e-07, 8.96628e-44
1.80771e-05, 1.97995e-07, 9.18586e-44
1.82234e-05, 1.93269e-07, 9.41069e-44
1.8371e-05, 1.88657e-07, 9.64122e-44
1.85197e-05, 1.84154e-07, 9.87723e-44
1.86696e-05, 1.79759e-07, 1.0119e-43
1.88208e-05, 1.75469e-07, 1.03669e-43
1.89731e-05, 1.71282e-07, 1.06206e-43
1.91267e-05, 1.67195e-07, 1.08806e-43
1.92816e-05, 1.63205e-07, 1.11471e-43
1.94377e-05, 1.5931e-07, 1.14201e-43
1.9595e-05, 1.55509e-07, 1.16996e-43
1.97537e-05, 1.51798e-07, 1.19861e-43
1.99136e-05, 1.48176e-07, 1.22796e-43
2.00748e-05, 1.44641e-07, 1.25802e-43
2.02373e-05, 1.4119e-07, 1.28882e-43
2.04012e-05, 1.37821e-07, 1.32038e-43
2.05663e-05, 1.34533e-07, 1.3527e-43
2.07328e-05, 1.31324e-07, 1.38582e-43
2.09007e-05, 1.28191e-07, 1.41976e-43
2.10699e-05, 1.25133e-07, 1.45452e-43
2.12404e-05, 1.22148e-07, 1.49012e-43
2.14124e-05, 1.19234e-07, 1.52661e-43
2.15857e-05, 1.1639e-07, 1.56398e-43
2.17605e-05, 1.13614e-07, 1.60229e-43
2.19367e-05, 1.10904e-07, 1.64152e-43
2.21143e-05, 1.08258e-07, 1.68172e-43
2.22933e-05, 1.05676e-07, 1.72289e-43
2.24738e-05, 1.03156e-07, 1.76507e-43
2.26557e-05, 1.00696e-07, 1.80828e-43
2.28391e-05, 9.82944e-08, 1.85255e-43
2.3024e-05, 9.59503e-08, 1.89791e-43
2.32104e-05, 9.36622e-08, 1.94438e-43
2.33983e-05, 9.14288e-08, 1.99199e-43
2.35877e-05, 8.92487e-08, 2.04075e-43
2.37787e-05, 8.71206e-08, 2.09073e-43
2.39712e-05, 8.50434e-08, 2.14192e-43
2.41653e-05, 8.30158e-08, 2.19437e-43
2.43609e-05, 8.10366e-08, 2.24809e-43
2.45581e-05, 7.91046e-08, 2.30313e-43
2.47569e-05, 7.72188e-08, 2.35951e-43
2.49574e-05, 7.5378e-08, 2.4173e-43
2.51594e-05, 7.35812e-08, 2.47648e-43
2.53631e-05, 7.18273e-08, 2.53712e-43
2.55684e-05, 7.01153e-08, 2.59923e-43
2.57754e-05, 6.84441e-08, 2.66287e-43
2.59841e-05, 6.68128e-08, 2.72808e-43
2.61944e-05, 6.52205e-08, 2.79485e-43
2.64065e-05, 6.36662e-08, 2.86329e-43
2.66203e-05, 6.21491e-08, 2.93341e-43
2.68358e-05, 6.06681e-08, 3.00523e-43
2.7053e-05, 5.92225e-08, 3.07879e-43
2.72721e-05, 5.78114e-08, 3.1542e-43
2.74928e-05, 5.64341e-08, 3.2314e-43
2.77154e-05, 5.50895e-08, 3.31052e-43
2.79398e-05, 5.37771e-08, 3.39159e-43
2.8166e-05, 5.24961e-08, 3.47463e-43
2.8394e-05, 5.12456e-08, 3.5597e-43
2.86239e-05, 5.00249e-08, 3.64687e-43
2.88556e-05, 4.88334e-08, 3.73615e-43
2.90892e-05, 4.76704e-08, 3.82762e-43
2.93247e-05, 4.65351e-08, 3.92134e-43
2.95621e-05, 4.54269e-08, 4.01735e-43
2.98014e-05, 4.43451e-08, 4.1157e-43
3.00427e-05, 4.32892e-08, 4.21648e-43
3.02859e-05, 4.22585e-08, 4.31971e-43
3.05311e-05, 4.12524e-08, 4.42548e-43
3.07783e-05, 4.02703e-08, 4.53385e-43
3.10274e-05, 3.93116e-08, 4.64483e-43
3.12786e-05, 3.83759e-08, 4.75856e-43
3.15318e-05, 3.74624e-08, 4.87506e-43
3.17871e-05, 3.65708e-08, 4.99443e-43
3.20445e-05, 3.57004e-08, 5.11675e-43
3.23039e-05, 3.48508e-08, 5.24202e-43
3.25654e-05, 3.40215e-08, 5.37035e-43
3.2829e-05, 3.3212e-08, 5.50182e-43
3.30948e-05, 3.24218e-08, 5.63654e-43
3.33627e-05, 3.16504e-08, 5.77453e-43
3.36328e-05, 3.08975e-08, 5.91592e-43
3.39051e-05, 3.01625e-08, 6.06078e-43
3.41796e-05, 2.94451e-08, 6.20918e-43
3.44563e-05, 2.87447e-08, 6.3612e-43
3.47352e-05, 2.80611e-08, 6.51693e-43
3.50165e-05, 2.73938e-08, 6.67654e-43
3.52999e-05, 2.67424e-08, 6.83996e-43
3.55857e-05, 2.61066e-08, 7.00745e-43
3.58738e-05, 2.54859e-08, 7.17903e-43
3.61642e-05, 2.48801e-08, 7.35479e-43
3.6457e-05, 2.42887e-08, 7.53488e-43
3.67521e-05, 2.37114e-08, 7.71934e-43
3.70497e-05, 2.31478e-08, 7.90838e-43
3.73496e-05, 2.25978e-08, 8.10198e-43
3.7652e-05, 2.20608e-08, 8.30037e-43
3.79568e-05, 2.15366e-08, 8.50359e-43
3.82641e-05, 2.1025e-08, 8.7118e-43
3.85739e-05, 2.05255e-08, 8.92512e-43
3.88861e-05, 2.0038e-08, 9.14359e-43
3.9201e-05, 1.95621e-08, 9.36752e-43
3.95183e-05, 1.90975e-08, 9.59684e-43
3.98382e-05, 1.8644e-08, 9.83179e-43
4.01608e-05, 1.82014e-08, 1.00726e-42
4.04859e-05, 1.77693e-08, 1.03192e-42
4.08136e-05, 1.73475e-08, 1.05718e-42
4.11441e-05, 1.69357e-08, 1.08307e-42
4.14771e-05, 1.65338e-08, 1.10958e-42
4.18129e-05, 1.61414e-08, 1.13675e-42
4.21514e-05, 1.57584e-08, 1.16458e-42
4.24927e-05, 1.53846e-08, 1.1931e-42
4.28367e-05, 1.50196e-08, 1.22231e-42
4.31835e-05, 1.46634e-08, 1.25224e-42
4.35331e-05, 1.43156e-08, 1.2829e-42
4.38855e-05, 1.39761e-08, 1.31431e-42
4.42408e-05, 1.36448e-08, 1.34649e-42
4.4599e-05, 1.33213e-08, 1.37946e-42
4.496e-05, 1.30055e-08, 1.41323e-42
4.5324e-05, 1.26973e-08, 1.44783e-42
4.56909e-05, 1.23964e-08, 1.48328e-42
4.60608e-05, 1.21026e-08, 1.51959e-42
4.64337e-05, 1.18159e-08, 1.5568e-42
4.68096e-05, 1.1536e-08, 1.59492e-42
4.71886e-05, 1.12628e-08, 1.63397e-42
4.75706e-05, 1.09961e-08, 1.67398e-42
4.79557e-05, 1.07357e-08, 1.71496e-42
4.8344e-05, 1.04816e-08, 1.75696e-42
4.87353e-05, 1.02335e-08, 1.79997e-42
4.91299e-05, 9.99126e-09, 1.84404e-42
4.95276e-05, 9.75483e-09, 1.88919e-42
4.99286e-05, 9.52404e-09, 1.93545e-42
5.03328e-05, 9.29874e-09, 1.98284e-42
5.07403e-05, 9.07881e-09, 2.03139e-42
5.1151e-05, 8.86412e-09, 2.08111e-42
5.15651e-05, 8.65454e-09, 2.13207e-42
5.19826e-05, 8.44995e-09, 2.18428e-42
5.24034e-05, 8.25023e-09, 2.23775e-42
5.28277e-05, 8.05527e-09, 2.29255e-42
5.32553e-05, 7.86495e-09, 2.34867e-42
5.36865e-05, 7.67916e-09, 2.40618e-42
5.41211e-05, 7.49779e-09, 2.46509e-42
5.45593e-05, 7.32074e-09, 2.52546e-42
5.50009e-05, 7.14791e-09, 2.58728e-42
5.54462e-05, 6.97918e-09, 2.65063e-42
5.58951e-05, 6.81448e-09, 2.71553e-42
5.63476e-05, 6.65369e-09, 2.78202e-42
5.68038e-05, 6.49673e-09, 2.85014e-42
5.72636e-05, 6.3435e-09, 2.91991e-42
5.77272e-05, 6.19392e-09, 2.9914e-42
5.81946e-05, 6.04789e-09, 3.06465e-42
5.86657e-05, 5.90535e-09, 3.13969e-42
5.91406e-05, 5.76619e-09, 3.21655e-42
5.96194e-05, 5.63034e-09, 3.29531e-42
6.01021e-05, 5.49772e-09, 3.376e-42
6.05886e-05, 5.36826e-09, 3.45865e-42
6.10791e-05, 5.24187e-09, 3.54333e-42
6.15736e-05, 5.11849e-09, 3.63009e-42
6.20721e-05, 4.99805e-09, 3.71897e-42
6.25746e-05, 4.88046e-09, 3.81002e-42
6.30812e-05, 4.76568e-09, 3.90331e-42
6.35919e-05, 4.65362e-09, 3.99888e-42
6.41067e-05, 4.54422e-09, 4.09679e-42
6.46257e-05, 4.43742e-09, 4.1971e-42
6.51489e-05, 4.33317e-09, 4.29986e-42
6.56763e-05, 4.23139e-09, 4.40514e-42
6.6208e-05, 4.13202e-09, 4.51299e-42
6.6744e-05, 4.03502e-09, 4.62349e-42
6.72843e-05, 3.94032e-09, 4.73669e-42
6.7829e-05, 3.84787e-09, 4.85266e-42
6.83782e-05, 3.75762e-09, 4.97149e-42
6.89317e-05, 3.66951e-09, 5.0932e-42
6.94898e-05, 3.58349e-09, 5.21791e-42
7.00524e-05, 3.49952e-09, 5.34567e-42
7.06195e-05, 3.41753e-09, 5.47655e-42
7.11912e-05, 3.3375e-09, 5.61064e-42
7.17675e-05, 3.25936e-09, 5.748e-42
7.23485e-05, 3.18308e-09, 5.88873e-42
7.29342e-05, 3.10861e-09, 6.03291e-42
7.35247e-05, 3.0359e-09, 6.18064e-42
7.41199e-05, 2.96492e-09, 6.33196e-42
7.472e-05, 2.89563e-09, 6.487e-42
7.53249e-05, 2.82797e-09, 6.64583e-42
7.59347e-05, 2.76192e-09, 6.80854e-42
7.65494e-05, 2.69744e-09, 6.97523e-42
7.71692e-05, 2.63449e-09, 7.14604e-42
7.77939e-05, 2.57303e-09, 7.32099e-42
7.84237e-05, 2.51302e-09, 7.50024e-42
7.90586e-05, 2.45444e-09, 7.68388e-42
7.96986e-05, 2.39725e-09, 7.87201e-42
8.03438e-05, 2.34141e-09, 8.06474e-42
8.09943e-05, 2.28689e-09, 8.26222e-42
