f, omegaSens, omegaSW
1e-06, 0.00116723, 2.14818e-37
1.0081e-06, 0.00113933, 2.2008e-37
1.01626e-06, 0.0011121, 2.25468e-37
1.02448e-06, 0.00108552, 2.30983e-37
1.03278e-06, 0.00105958, 2.36643e-37
1.04114e-06, 0.00103426, 2.42436e-37
1.04957e-06, 0.00100954, 2.48373e-37
1.05806e-06, 0.000985415, 2.54449e-37
1.06663e-06, 0.000961864, 2.60682e-37
1.07527e-06, 0.000938877, 2.67068e-37
1.08397e-06, 0.000916439, 2.73604e-37
1.09275e-06, 0.000894537, 2.80306e-37
1.10159e-06, 0.000873158, 2.87164e-37
1.11051e-06, 0.000852291, 2.94196e-37
1.1195e-06, 0.000831922, 3.01399e-37
1.12856e-06, 0.00081204, 3.08776e-37
1.1377e-06, 0.000792633, 3.16339e-37
1.14691e-06, 0.00077369, 3.24084e-37
1.1562e-06, 0.0007552, 3.32024e-37
1.16556e-06, 0.000737151, 3.40153e-37
1.17499e-06, 0.000719534, 3.48476e-37
1.1845e-06, 0.000702338, 3.57006e-37
1.19409e-06, 0.000685553, 3.65747e-37
1.20376e-06, 0.000669169, 3.74705e-37
1.21351e-06, 0.000653177, 3.83884e-37
1.22333e-06, 0.000637566, 3.93279e-37
1.23323e-06, 0.000622329, 4.02905e-37
1.24322e-06, 0.000607456, 4.12776e-37
1.25328e-06, 0.000592939, 4.22877e-37
1.26343e-06, 0.000578768, 4.33235e-37
1.27366e-06, 0.000564936, 4.43844e-37
1.28397e-06, 0.000551435, 4.5471e-37
1.29436e-06, 0.000538256, 4.65838e-37
1.30484e-06, 0.000525393, 4.77245e-37
1.31541e-06, 0.000512836, 4.88938e-37
1.32605e-06, 0.00050058, 5.00898e-37
1.33679e-06, 0.000488617, 5.13168e-37
1.34761e-06, 0.00047694, 5.2573e-37
1.35852e-06, 0.000465541, 5.38602e-37
1.36952e-06, 0.000454415, 5.51792e-37
1.38061e-06, 0.000443555, 5.65305e-37
1.39178e-06, 0.000432955, 5.79138e-37
1.40305e-06, 0.000422608, 5.93321e-37
1.41441e-06, 0.000412508, 6.07849e-37
1.42586e-06, 0.000402649, 6.22731e-37
1.4374e-06, 0.000393027, 6.37974e-37
1.44904e-06, 0.000383634, 6.53599e-37
1.46077e-06, 0.000374465, 6.696e-37
1.4726e-06, 0.000365516, 6.86e-37
1.48452e-06, 0.000356781, 7.02794e-37
1.49654e-06, 0.000348254, 7.20004e-37
1.50865e-06, 0.000339931, 7.37625e-37
1.52087e-06, 0.000331807, 7.55695e-37
1.53318e-06, 0.000323877, 7.74193e-37
1.54559e-06, 0.000316137, 7.93146e-37
1.5581e-06, 0.000308582, 8.12561e-37
1.57072e-06, 0.000301207, 8.32466e-37
1.58343e-06, 0.000294009, 8.52838e-37
1.59625e-06, 0.000286982, 8.73721e-37
1.60918e-06, 0.000280124, 8.95125e-37
1.6222e-06, 0.000273429, 9.17029e-37
1.63534e-06, 0.000266894, 9.39494e-37
1.64857e-06, 0.000260516, 9.62481e-37
1.66192e-06, 0.00025429, 9.86053e-37
1.67538e-06, 0.000248213, 1.01021e-36
1.68894e-06, 0.000242281, 1.03493e-36
1.70261e-06, 0.000236491, 1.06027e-36
1.7164e-06, 0.000230839, 1.08624e-36
1.73029e-06, 0.000225322, 1.11282e-36
1.7443e-06, 0.000219937, 1.14008e-36
1.75842e-06, 0.000214681, 1.16799e-36
1.77266e-06, 0.00020955, 1.19659e-36
1.78701e-06, 0.000204542, 1.22589e-36
1.80147e-06, 0.000199654, 1.25589e-36
1.81606e-06, 0.000194883, 1.28665e-36
1.83076e-06, 0.000190225, 1.31815e-36
1.84558e-06, 0.000185679, 1.35042e-36
1.86052e-06, 0.000181242, 1.38348e-36
1.87558e-06, 0.00017691, 1.41735e-36
1.89077e-06, 0.000172682, 1.45207e-36
1.90608e-06, 0.000168555, 1.48762e-36
1.92151e-06, 0.000164527, 1.52405e-36
1.93706e-06, 0.000160595, 1.56135e-36
1.95274e-06, 0.000156757, 1.59957e-36
1.96855e-06, 0.000153011, 1.63874e-36
1.98449e-06, 0.000149354, 1.67887e-36
2.00056e-06, 0.000145785, 1.71999e-36
2.01675e-06, 0.000142301, 1.76208e-36
2.03308e-06, 0.0001389, 1.80523e-36
2.04954e-06, 0.00013558, 1.84944e-36
2.06613e-06, 0.00013234, 1.89471e-36
2.08286e-06, 0.000129177, 1.94111e-36
2.09972e-06, 0.00012609, 1.98863e-36
2.11672e-06, 0.000123077, 2.03732e-36
2.13385e-06, 0.000120135, 2.08719e-36
2.15113e-06, 0.000117264, 2.13831e-36
2.16854e-06, 0.000114462, 2.19065e-36
2.1861e-06, 0.000111727, 2.2443e-36
2.2038e-06, 0.000109056, 2.29925e-36
2.22164e-06, 0.00010645, 2.35554e-36
2.23962e-06, 0.000103906, 2.4132e-36
2.25776e-06, 0.000101423, 2.47231e-36
2.27603e-06, 9.89991e-05, 2.53282e-36
2.29446e-06, 9.66331e-05, 2.59485e-36
2.31303e-06, 9.43237e-05, 2.65836e-36
2.33176e-06, 9.20695e-05, 2.72346e-36
2.35064e-06, 8.98692e-05, 2.79016e-36
2.36967e-06, 8.77215e-05, 2.85847e-36
2.38885e-06, 8.56251e-05, 2.92844e-36
2.40819e-06, 8.35788e-05, 3.00014e-36
2.42769e-06, 8.15814e-05, 3.07362e-36
2.44734e-06, 7.96317e-05, 3.14886e-36
2.46715e-06, 7.77286e-05, 3.22594e-36
2.48713e-06, 7.5871e-05, 3.30495e-36
2.50726e-06, 7.40578e-05, 3.38585e-36
2.52756e-06, 7.2288e-05, 3.46876e-36
2.54802e-06, 7.05604e-05, 3.55368e-36
2.56865e-06, 6.88741e-05, 3.6407e-36
2.58944e-06, 6.72281e-05, 3.72982e-36
2.61041e-06, 6.56215e-05, 3.82117e-36
2.63154e-06, 6.40533e-05, 3.91471e-36
2.65284e-06, 6.25225e-05, 4.01054e-36
2.67432e-06, 6.10283e-05, 4.10875e-36
2.69597e-06, 5.95698e-05, 4.20935e-36
2.7178e-06, 5.81462e-05, 4.31243e-36
2.7398e-06, 5.67566e-05, 4.41801e-36
2.76198e-06, 5.54002e-05, 4.52618e-36
2.78434e-06, 5.40763e-05, 4.637e-36
2.80688e-06, 5.27839e-05, 4.75052e-36
2.82961e-06, 5.15225e-05, 4.86687e-36
2.85251e-06, 5.02912e-05, 4.98599e-36
2.87561e-06, 4.90893e-05, 5.10811e-36
2.89889e-06, 4.79162e-05, 5.23317e-36
2.92235e-06, 4.67711e-05, 5.36126e-36
2.94601e-06, 4.56533e-05, 5.49253e-36
2.96986e-06, 4.45623e-05, 5.62701e-36
2.99391e-06, 4.34973e-05, 5.76483e-36
3.01814e-06, 4.24578e-05, 5.90593e-36
3.04258e-06, 4.14432e-05, 6.05057e-36
3.06721e-06, 4.04528e-05, 6.1987e-36
3.09204e-06, 3.9486e-05, 6.35046e-36
3.11707e-06, 3.85424e-05, 6.50593e-36
3.14231e-06, 3.76213e-05, 6.66526e-36
3.16775e-06, 3.67222e-05, 6.82846e-36
3.19339e-06, 3.58446e-05, 6.99561e-36
3.21924e-06, 3.4988e-05, 7.16688e-36
3.24531e-06, 3.41519e-05, 7.34241e-36
3.27158e-06, 3.33357e-05, 7.52216e-36
3.29806e-06, 3.25391e-05, 7.7063e-36
3.32476e-06, 3.17614e-05, 7.89498e-36
3.35168e-06, 3.10024e-05, 8.08831e-36
3.37881e-06, 3.02615e-05, 8.28631e-36
3.40617e-06, 2.95383e-05, 8.48924e-36
3.43374e-06, 2.88324e-05, 8.69705e-36
3.46154e-06, 2.81434e-05, 8.91001e-36
3.48957e-06, 2.74708e-05, 9.12821e-36
3.51782e-06, 2.68143e-05, 9.35171e-36
3.5463e-06, 2.61735e-05, 9.58068e-36
3.575e-06, 2.5548e-05, 9.81518e-36
3.60395e-06, 2.49375e-05, 1.00556e-35
3.63312e-06, 2.43415e-05, 1.03017e-35
3.66254e-06, 2.37598e-05, 1.0554e-35
3.69219e-06, 2.3192e-05, 1.08124e-35
3.72208e-06, 2.26378e-05, 1.10771e-35
3.75221e-06, 2.20968e-05, 1.13483e-35
3.78259e-06, 2.15687e-05, 1.16262e-35
3.81321e-06, 2.10533e-05, 1.19108e-35
3.84408e-06, 2.05502e-05, 1.22025e-35
3.8752e-06, 2.00591e-05, 1.25012e-35
3.90657e-06, 1.95797e-05, 1.28073e-35
3.9382e-06, 1.91118e-05, 1.31209e-35
3.97008e-06, 1.86551e-05, 1.34421e-35
4.00222e-06, 1.82093e-05, 1.37712e-35
4.03462e-06, 1.77741e-05, 1.41084e-35
4.06729e-06, 1.73494e-05, 1.44539e-35
4.10021e-06, 1.69348e-05, 1.48077e-35
4.13341e-06, 1.65301e-05, 1.51703e-35
4.16687e-06, 1.6135e-05, 1.55417e-35
4.2006e-06, 1.57495e-05, 1.59222e-35
4.23461e-06, 1.53731e-05, 1.63121e-35
4.26889e-06, 1.50057e-05, 1.67115e-35
4.30345e-06, 1.46471e-05, 1.71207e-35
4.33829e-06, 1.42971e-05, 1.75398e-35
4.37341e-06, 1.39554e-05, 1.79693e-35
4.40882e-06, 1.36219e-05, 1.84093e-35
4.44451e-06, 1.32964e-05, 1.886e-35
4.48049e-06, 1.29787e-05, 1.93218e-35
4.51676e-06, 1.26685e-05, 1.97948e-35
4.55333e-06, 1.23658e-05, 2.02795e-35
4.59019e-06, 1.20703e-05, 2.0776e-35
4.62735e-06, 1.17818e-05, 2.12847e-35
4.66481e-06, 1.15003e-05, 2.18058e-35
4.70258e-06, 1.12255e-05, 2.23398e-35
4.74065e-06, 1.09572e-05, 2.28867e-35
4.77903e-06, 1.06954e-05, 2.34471e-35
4.81772e-06, 1.04398e-05, 2.40212e-35
4.85672e-06, 1.01903e-05, 2.46093e-35
4.89604e-06, 9.94679e-06, 2.52119e-35
4.93568e-06, 9.7091e-06, 2.58292e-35
4.97563e-06, 9.47708e-06, 2.64615e-35
5.01592e-06, 9.25061e-06, 2.71095e-35
5.05652e-06, 9.02956e-06, 2.77732e-35
5.09746e-06, 8.81378e-06, 2.84532e-35
5.13873e-06, 8.60316e-06, 2.91499e-35
5.18033e-06, 8.39758e-06, 2.98636e-35
5.22227e-06, 8.19691e-06, 3.05948e-35
5.26454e-06, 8.00103e-06, 3.13438e-35
5.30716e-06, 7.80984e-06, 3.21112e-35
5.35013e-06, 7.62321e-06, 3.28975e-35
5.39344e-06, 7.44104e-06, 3.37029e-35
5.4371e-06, 7.26323e-06, 3.4528e-35
5.48112e-06, 7.08967e-06, 3.53735e-35
5.52549e-06, 6.92025e-06, 3.62395e-35
5.57023e-06, 6.75489e-06, 3.7127e-35
5.61532e-06, 6.59347e-06, 3.80359e-35
5.66078e-06, 6.43592e-06, 3.89672e-35
5.70661e-06, 6.28213e-06, 3.99213e-35
5.75281e-06, 6.13201e-06, 4.08988e-35
5.79938e-06, 5.98548e-06, 4.19001e-35
5.84633e-06, 5.84245e-06, 4.2926e-35
5.89366e-06, 5.70284e-06, 4.3977e-35
5.94137e-06, 5.56657e-06, 4.50536e-35
5.98947e-06, 5.43355e-06, 4.61567e-35
6.03796e-06, 5.30372e-06, 4.72869e-35
6.08684e-06, 5.17698e-06, 4.84446e-35
6.13612e-06, 5.05328e-06, 4.96308e-35
6.1858e-06, 4.93253e-06, 5.08461e-35
6.23588e-06, 4.81466e-06, 5.20911e-35
6.28636e-06, 4.69962e-06, 5.33664e-35
6.33725e-06, 4.58732e-06, 5.46729e-35
6.38856e-06, 4.4777e-06, 5.60117e-35
6.44028e-06, 4.37071e-06, 5.73831e-35
6.49241e-06, 4.26627e-06, 5.87879e-35
6.54497e-06, 4.16433e-06, 6.02272e-35
6.59796e-06, 4.06482e-06, 6.1702e-35
6.65138e-06, 3.9677e-06, 6.32128e-35
6.70522e-06, 3.87289e-06, 6.47603e-35
6.75951e-06, 3.78035e-06, 6.63461e-35
6.81423e-06, 3.69002e-06, 6.79705e-35
6.86939e-06, 3.60185e-06, 6.96345e-35
6.92501e-06, 3.51578e-06, 7.13397e-35
6.98107e-06, 3.43178e-06, 7.30863e-35
7.03759e-06, 3.34978e-06, 7.48759e-35
7.09456e-06, 3.26974e-06, 7.6709e-35
7.152e-06, 3.19161e-06, 7.85873e-35
7.2099e-06, 3.11535e-06, 8.05115e-35
7.26826e-06, 3.04091e-06, 8.24824e-35
7.32711e-06, 2.96825e-06, 8.45022e-35
7.38642e-06, 2.89733e-06, 8.65709e-35
7.44622e-06, 2.8281e-06, 8.86906e-35
7.5065e-06, 2.76053e-06, 9.0862e-35
7.56727e-06, 2.69457e-06, 9.30867e-35
7.62854e-06, 2.63019e-06, 9.53662e-35
7.69029e-06, 2.56735e-06, 9.77008e-35
7.75255e-06, 2.506e-06, 1.00093e-34
7.81531e-06, 2.44613e-06, 1.02544e-34
7.87858e-06, 2.38768e-06, 1.05054e-34
7.94237e-06, 2.33063e-06, 1.07627e-34
8.00667e-06, 2.27495e-06, 1.10262e-34
8.07149e-06, 2.22059e-06, 1.12962e-34
8.13683e-06, 2.16754e-06, 1.15727e-34
8.2027e-06, 2.11575e-06, 1.18561e-34
8.26911e-06, 2.0652e-06, 1.21464e-34
8.33605e-06, 2.01586e-06, 1.24437e-34
8.40354e-06, 1.96769e-06, 1.27484e-34
8.47157e-06, 1.92068e-06, 1.30606e-34
8.54015e-06, 1.87479e-06, 1.33803e-34
8.60929e-06, 1.83e-06, 1.37079e-34
8.67899e-06, 1.78628e-06, 1.40436e-34
8.74925e-06, 1.7436e-06, 1.43874e-34
8.82008e-06, 1.70195e-06, 1.47397e-34
8.89149e-06, 1.66128e-06, 1.51006e-34
8.96347e-06, 1.62159e-06, 1.54703e-34
9.03604e-06, 1.58285e-06, 1.58491e-34
9.10919e-06, 1.54504e-06, 1.62371e-34
9.18293e-06, 1.50812e-06, 1.66347e-34
9.25728e-06, 1.47209e-06, 1.7042e-34
9.33222e-06, 1.43693e-06, 1.74592e-34
9.40777e-06, 1.4026e-06, 1.78867e-34
9.48393e-06, 1.36909e-06, 1.83246e-34
9.56071e-06, 1.33638e-06, 1.87733e-34
9.63811e-06, 1.30445e-06, 1.92329e-34
9.71614e-06, 1.27329e-06, 1.97039e-34
9.7948e-06, 1.24287e-06, 2.01863e-34
9.87409e-06, 1.21318e-06, 2.06805e-34
9.95403e-06, 1.1842e-06, 2.11869e-34
1.00346e-05, 1.15591e-06, 2.17055e-34
1.01159e-05, 1.1283e-06, 2.22374e-34
1.01977e-05, 1.10134e-06, 2.27812e-34
1.02803e-05, 1.07503e-06, 2.33393e-34
1.03635e-05, 1.04935e-06, 2.39105e-34
1.04474e-05, 1.02428e-06, 2.4496e-34
1.0532e-05, 9.99816e-07, 2.50959e-34
1.06173e-05, 9.75932e-07, 2.57106e-34
1.07032e-05, 9.52619e-07, 2.63397e-34
1.07899e-05, 9.29863e-07, 2.6985e-34
1.08772e-05, 9.07651e-07, 2.76453e-34
1.09653e-05, 8.8597e-07, 2.83225e-34
1.10541e-05, 8.64807e-07, 2.90162e-34
1.11435e-05, 8.44149e-07, 2.97259e-34
1.12338e-05, 8.23985e-07, 3.04544e-34
1.13247e-05, 8.04303e-07, 3.11997e-34
1.14164e-05, 7.85091e-07, 3.19637e-34
1.15088e-05, 7.66339e-07, 3.27461e-34
1.1602e-05, 7.48034e-07, 3.35481e-34
1.16959e-05, 7.30167e-07, 3.43693e-34
1.17906e-05, 7.12726e-07, 3.52109e-34
1.1886e-05, 6.95703e-07, 3.60726e-34
1.19823e-05, 6.79086e-07, 3.69565e-34
1.20793e-05, 6.62866e-07, 3.78613e-34
1.21771e-05, 6.47034e-07, 3.87884e-34
1.22757e-05, 6.3158e-07, 3.97383e-34
1.2375e-05, 6.16495e-07, 4.07104e-34
1.24752e-05, 6.01771e-07, 4.17073e-34
1.25762e-05, 5.87398e-07, 4.27286e-34
1.2678e-05, 5.73369e-07, 4.37746e-34
1.27807e-05, 5.59675e-07, 4.48471e-34
1.28841e-05, 5.46309e-07, 4.59444e-34
1.29884e-05, 5.33261e-07, 4.70692e-34
1.30936e-05, 5.20526e-07, 4.82222e-34
1.31996e-05, 5.08095e-07, 4.94029e-34
1.33064e-05, 4.95961e-07, 5.06118e-34
1.34142e-05, 4.84116e-07, 5.18519e-34
1.35228e-05, 4.72555e-07, 5.31214e-34
1.36322e-05, 4.6127e-07, 5.44212e-34
1.37426e-05, 4.50255e-07, 5.57541e-34
1.38539e-05, 4.39502e-07, 5.71197e-34
1.3966e-05, 4.29007e-07, 5.85175e-34
1.40791e-05, 4.18762e-07, 5.99508e-34
1.41931e-05, 4.08763e-07, 6.14189e-34
1.4308e-05, 3.99002e-07, 6.29226e-34
1.44238e-05, 3.89474e-07, 6.44628e-34
1.45406e-05, 3.80174e-07, 6.60415e-34
1.46583e-05, 3.71096e-07, 6.76583e-34
1.47769e-05, 3.62235e-07, 6.93138e-34
1.48966e-05, 3.53586e-07, 7.1012e-34
1.50172e-05, 3.45144e-07, 7.27507e-34
1.51388e-05, 3.36903e-07, 7.45323e-34
1.52613e-05, 3.28859e-07, 7.63562e-34
1.53849e-05, 3.21007e-07, 7.82265e-34
1.55094e-05, 3.13343e-07, 8.0141e-34
1.5635e-05, 3.05861e-07, 8.21039e-34
1.57615e-05, 2.98559e-07, 8.41129e-34
1.58891e-05, 2.91431e-07, 8.61723e-34
1.60178e-05, 2.84474e-07, 8.82833e-34
1.61475e-05, 2.77682e-07, 9.04453e-34
1.62782e-05, 2.71053e-07, 9.26593e-34
1.641e-05, 2.64582e-07, 9.49283e-34
1.65428e-05, 2.58266e-07, 9.72517e-34
1.66767e-05, 2.52101e-07, 9.96323e-34
1.68117e-05, 2.46083e-07, 1.02072e-33
1.69478e-05, 2.40208e-07, 1.04571e-33
1.70851e-05, 2.34474e-07, 1.07133e-33
1.72234e-05, 2.28878e-07, 1.09756e-33
1.73628e-05, 2.23414e-07, 1.12442e-33
1.75034e-05, 2.18082e-07, 1.15196e-33
1.76451e-05, 2.12876e-07, 1.18016e-33
1.77879e-05, 2.07795e-07, 1.20905e-33
1.79319e-05, 2.02836e-07, 1.23865e-33
1.80771e-05, 1.97995e-07, 1.26898e-33
1.82234e-05, 1.93269e-07, 1.30004e-33
1.8371e-05, 1.88657e-07, 1.33189e-33
1.85197e-05, 1.84154e-07, 1.36449e-33
1.86696e-05, 1.79759e-07, 1.3979e-33
1.88208e-05, 1.75469e-07, 1.43214e-33
1.89731e-05, 1.71282e-07, 1.46718e-33
1.91267e-05, 1.67195e-07, 1.50311e-33
1.92816e-05, 1.63205e-07, 1.53992e-33
1.94377e-05, 1.5931e-07, 1.57763e-33
1.9595e-05, 1.55509e-07, 1.61624e-33
1.97537e-05, 1.51798e-07, 1.65583e-33
1.99136e-05, 1.48176e-07, 1.69637e-33
2.00748e-05, 1.44641e-07, 1.7379e-33
2.02373e-05, 1.4119e-07, 1.78044e-33
2.04012e-05, 1.37821e-07, 1.82405e-33
2.05663e-05, 1.34533e-07, 1.8687e-33
2.07328e-05, 1.31324e-07, 1.91445e-33
2.09007e-05, 1.28191e-07, 1.96134e-33
2.10699e-05, 1.25133e-07, 2.00936e-33
2.12404e-05, 1.22148e-07, 2.05853e-33
2.14124e-05, 1.19234e-07, 2.10895e-33
2.15857e-05, 1.1639e-07, 2.16057e-33
2.17605e-05, 1.13614e-07, 2.21349e-33
2.19367e-05, 1.10904e-07, 2.26769e-33
2.21143e-05, 1.08258e-07, 2.32322e-33
2.22933e-05, 1.05676e-07, 2.38009e-33
2.24738e-05, 1.03156e-07, 2.43837e-33
2.26557e-05, 1.00696e-07, 2.49806e-33
2.28391e-05, 9.82944e-08, 2.55922e-33
2.3024e-05, 9.59503e-08, 2.62188e-33
2.32104e-05, 9.36622e-08, 2.68607e-33
2.33983e-05, 9.14288e-08, 2.75184e-33
2.35877e-05, 8.92487e-08, 2.81921e-33
2.37787e-05, 8.71206e-08, 2.88825e-33
2.39712e-05, 8.50434e-08, 2.95896e-33
2.41653e-05, 8.30158e-08, 3.03142e-33
2.43609e-05, 8.10366e-08, 3.10563e-33
2.45581e-05, 7.91046e-08, 3.18166e-33
2.47569e-05, 7.72188e-08, 3.25956e-33
2.49574e-05, 7.5378e-08, 3.3394e-33
2.51594e-05, 7.35812e-08, 3.42114e-33
2.53631e-05, 7.18273e-08, 3.50491e-33
2.55684e-05, 7.01153e-08, 3.59071e-33
2.57754e-05, 6.84441e-08, 3.67863e-33
2.59841e-05, 6.68128e-08, 3.76871e-33
2.61944e-05, 6.52205e-08, 3.86096e-33
2.64065e-05, 6.36662e-08, 3.95551e-33
2.66203e-05, 6.21491e-08, 4.05237e-33
2.68358e-05, 6.06681e-08, 4.15158e-33
2.7053e-05, 5.92225e-08, 4.2532e-33
2.72721e-05, 5.78114e-08, 4.35738e-33
2.74928e-05, 5.64341e-08, 4.46403e-33
2.77154e-05, 5.50895e-08, 4.57334e-33
2.79398e-05, 5.37771e-08, 4.68533e-33
2.8166e-05, 5.24961e-08, 4.80005e-33
2.8394e-05, 5.12456e-08, 4.91756e-33
2.86239e-05, 5.00249e-08, 5.03798e-33
2.88556e-05, 4.88334e-08, 5.16131e-33
2.90892e-05, 4.76704e-08, 5.28768e-33
2.93247e-05, 4.65351e-08, 5.41715e-33
2.95621e-05, 4.54269e-08, 5.54978e-33
2.98014e-05, 4.43451e-08, 5.68565e-33
3.00427e-05, 4.32892e-08, 5.82488e-33
3.02859e-05, 4.22585e-08, 5.96749e-33
3.05311e-05, 4.12524e-08, 6.1136e-33
3.07783e-05, 4.02703e-08, 6.26331e-33
3.10274e-05, 3.93116e-08, 6.41662e-33
3.12786e-05, 3.83759e-08, 6.57373e-33
3.15318e-05, 3.74624e-08, 6.73467e-33
3.17871e-05, 3.65708e-08, 6.89958e-33
3.20445e-05, 3.57004e-08, 7.06855e-33
3.23039e-05, 3.48508e-08, 7.24161e-33
3.25654e-05, 3.40215e-08, 7.4189e-33
3.2829e-05, 3.3212e-08, 7.60051e-33
3.30948e-05, 3.24218e-08, 7.78663e-33
3.33627e-05, 3.16504e-08, 7.97726e-33
3.36328e-05, 3.08975e-08, 8.17258e-33
3.39051e-05, 3.01625e-08, 8.37269e-33
3.41796e-05, 2.94451e-08, 8.5777e-33
3.44563e-05, 2.87447e-08, 8.78771e-33
3.47352e-05, 2.80611e-08, 9.00284e-33
3.50165e-05, 2.73938e-08, 9.22334e-33
3.52999e-05, 2.67424e-08, 9.4491e-33
3.55857e-05, 2.61066e-08, 9.68047e-33
3.58738e-05, 2.54859e-08, 9.9175e-33
3.61642e-05, 2.48801e-08, 1.01603e-32
3.6457e-05, 2.42887e-08, 1.04091e-32
3.67521e-05, 2.37114e-08, 1.06639e-32
3.70497e-05, 2.31478e-08, 1.09251e-32
3.73496e-05, 2.25978e-08, 1.11925e-32
3.7652e-05, 2.20608e-08, 1.14666e-32
3.79568e-05, 2.15366e-08, 1.17473e-32
3.82641e-05, 2.1025e-08, 1.2035e-32
3.85739e-05, 2.05255e-08, 1.23296e-32
3.88861e-05, 2.0038e-08, 1.26314e-32
3.9201e-05, 1.95621e-08, 1.29408e-32
3.95183e-05, 1.90975e-08, 1.32576e-32
3.98382e-05, 1.8644e-08, 1.35822e-32
4.01608e-05, 1.82014e-08, 1.39148e-32
4.04859e-05, 1.77693e-08, 1.42555e-32
4.08136e-05, 1.73475e-08, 1.46044e-32
4.11441e-05, 1.69357e-08, 1.49621e-32
4.14771e-05, 1.65338e-08, 1.53283e-32
4.18129e-05, 1.61414e-08, 1.57037e-32
4.21514e-05, 1.57584e-08, 1.60881e-32
4.24927e-05, 1.53846e-08, 1.64821e-32
4.28367e-05, 1.50196e-08, 1.68857e-32
4.31835e-05, 1.46634e-08, 1.72991e-32
4.35331e-05, 1.43156e-08, 1.77227e-32
4.38855e-05, 1.39761e-08, 1.81565e-32
4.42408e-05, 1.36448e-08, 1.86011e-32
4.4599e-05, 1.33213e-08, 1.90566e-32
4.496e-05, 1.30055e-08, 1.95231e-32
4.5324e-05, 1.26973e-08, 2.00011e-32
4.56909e-05, 1.23964e-08, 2.04908e-32
4.60608e-05, 1.21026e-08, 2.09925e-32
4.64337e-05, 1.18159e-08, 2.15065e-32
4.68096e-05, 1.1536e-08, 2.20331e-32
4.71886e-05, 1.12628e-08, 2.25726e-32
4.75706e-05, 1.09961e-08, 2.31252e-32
4.79557e-05, 1.07357e-08, 2.36914e-32
4.8344e-05, 1.04816e-08, 2.42716e-32
4.87353e-05, 1.02335e-08, 2.48657e-32
4.91299e-05, 9.99126e-09, 2.54746e-32
4.95276e-05, 9.75483e-09, 2.60983e-32
4.99286e-05, 9.52404e-09, 2.67373e-32
5.03328e-05, 9.29874e-09, 2.7392e-32
5.07403e-05, 9.07881e-09, 2.80627e-32
5.1151e-05, 8.86412e-09, 2.87496e-32
5.15651e-05, 8.65454e-09, 2.94535e-32
5.19826e-05, 8.44995e-09, 3.01748e-32
5.24034e-05, 8.25023e-09, 3.09135e-32
5.28277e-05, 8.05527e-09, 3.16705e-32
5.32553e-05, 7.86495e-09, 3.24458e-32
5.36865e-05, 7.67916e-09, 3.32403e-32
5.41211e-05, 7.49779e-09, 3.40541e-32
5.45593e-05, 7.32074e-09, 3.4888e-32
5.50009e-05, 7.14791e-09, 3.5742e-32
5.54462e-05, 6.97918e-09, 3.66172e-32
5.58951e-05, 6.81448e-09, 3.75138e-32
5.63476e-05, 6.65369e-09, 3.84323e-32
5.68038e-05, 6.49673e-09, 3.93733e-32
5.72636e-05, 6.3435e-09, 4.03372e-32
5.77272e-05, 6.19392e-09, 4.13249e-32
5.81946e-05, 6.04789e-09, 4.23368e-32
5.86657e-05, 5.90535e-09, 4.33733e-32
5.91406e-05, 5.76619e-09, 4.44352e-32
5.96194e-05, 5.63034e-09, 4.55232e-32
6.01021e-05, 5.49772e-09, 4.66379e-32
6.05886e-05, 5.36826e-09, 4.77796e-32
6.10791e-05, 5.24187e-09, 4.89495e-32
6.15736e-05, 5.11849e-09, 5.0148e-32
6.20721e-05, 4.99805e-09, 5.13759e-32
6.25746e-05, 4.88046e-09, 5.26337e-32
6.30812e-05, 4.76568e-09, 5.39225e-32
6.35919e-05, 4.65362e-09, 5.52428e-32
6.41067e-05, 4.54422e-09, 5.65953e-32
6.46257e-05, 4.43742e-09, 5.7981e-32
6.51489e-05, 4.33317e-09, 5.94007e-32
6.56763e-05, 4.23139e-09, 6.0855e-32
6.6208e-05, 4.13202e-09, 6.2345e-32
6.6744e-05, 4.03502e-09, 6.38714e-32
6.72843e-05, 3.94032e-09, 6.54352e-32
6.7829e-05, 3.84787e-09, 6.70373e-32
6.83782e-05, 3.75762e-09, 6.86788e-32
6.89317e-05, 3.66951e-09, 7.03602e-32
6.94898e-05, 3.58349e-09, 7.2083e-32
7.00524e-05, 3.49952e-09, 7.3848e-32
7.06195e-05, 3.41753e-09, 7.56561e-32
7.11912e-05, 3.3375e-09, 7.75084e-32
7.17675e-05, 3.25936e-09, 7.9406e-32
7.23485e-05, 3.18308e-09, 8.13502e-32
7.29342e-05, 3.10861e-09, 8.33419e-32
7.35247e-05, 3.0359e-09, 8.53827e-32
7.41199e-05, 2.96492e-09, 8.74731e-32
7.472e-05, 2.89563e-09, 8.9615e-32
7.53249e-05, 2.82797e-09, 9.18091e-32
7.59347e-05, 2.76192e-09, 9.40569e-32
7.65494e-05, 2.69744e-09, 9.63597e-32
7.71692e-05, 2.63449e-09, 9.87193e-32
7.77939e-05, 2.57303e-09, 1.01136e-31
7.84237e-05, 2.51302e-09, 1.03612e-31
7.90586e-05, 2.45444e-09, 1.06149e-31
7.96986e-05, 2.39725e-09, 1.08748e-31
8.03438e-05, 2.34141e-09, 1.11411e-31
8.09943e-05, 2.28689e-09, 1.14139e-31
