f, omegaSens, omegaSW
1e-06, 0.00116723, 3.36778e-45
1.0081e-06, 0.00113933, 3.45028e-45
1.01626e-06, 0.0011121, 3.53475e-45
1.02448e-06, 0.00108552, 3.62122e-45
1.03278e-06, 0.00105958, 3.70995e-45
1.04114e-06, 0.00103426, 3.80077e-45
1.04957e-06, 0.00100954, 3.89384e-45
1.05806e-06, 0.000985415, 3.9891e-45
1.06663e-06, 0.000961864, 4.08682e-45
1.07527e-06, 0.000938877, 4.18694e-45
1.08397e-06, 0.000916439, 4.28939e-45
1.09275e-06, 0.000894537, 4.39447e-45
1.10159e-06, 0.000873158, 4.50198e-45
1.11051e-06, 0.000852291, 4.61224e-45
1.1195e-06, 0.000831922, 4.72516e-45
1.12856e-06, 0.00081204, 4.84081e-45
1.1377e-06, 0.000792633, 4.95938e-45
1.14691e-06, 0.00077369, 5.0808e-45
1.1562e-06, 0.0007552, 5.20527e-45
1.16556e-06, 0.000737151, 5.33271e-45
1.17499e-06, 0.000719534, 5.46319e-45
1.1845e-06, 0.000702338, 5.59692e-45
1.19409e-06, 0.000685553, 5.73397e-45
1.20376e-06, 0.000669169, 5.8744e-45
1.21351e-06, 0.000653177, 6.0183e-45
1.22333e-06, 0.000637566, 6.16559e-45
1.23323e-06, 0.000622329, 6.3165e-45
1.24322e-06, 0.000607456, 6.47125e-45
1.25328e-06, 0.000592939, 6.62962e-45
1.26343e-06, 0.000578768, 6.792e-45
1.27366e-06, 0.000564936, 6.95832e-45
1.28397e-06, 0.000551435, 7.12867e-45
1.29436e-06, 0.000538256, 7.30313e-45
1.30484e-06, 0.000525393, 7.48197e-45
1.31541e-06, 0.000512836, 7.66527e-45
1.32605e-06, 0.00050058, 7.85279e-45
1.33679e-06, 0.000488617, 8.04514e-45
1.34761e-06, 0.00047694, 8.24208e-45
1.35852e-06, 0.000465541, 8.44388e-45
1.36952e-06, 0.000454415, 8.65066e-45
1.38061e-06, 0.000443555, 8.86252e-45
1.39178e-06, 0.000432955, 9.07937e-45
1.40305e-06, 0.000422608, 9.30172e-45
1.41441e-06, 0.000412508, 9.5295e-45
1.42586e-06, 0.000402649, 9.76281e-45
1.4374e-06, 0.000393027, 1.00018e-44
1.44904e-06, 0.000383634, 1.02467e-44
1.46077e-06, 0.000374465, 1.04976e-44
1.4726e-06, 0.000365516, 1.07547e-44
1.48452e-06, 0.000356781, 1.1018e-44
1.49654e-06, 0.000348254, 1.12878e-44
1.50865e-06, 0.000339931, 1.1564e-44
1.52087e-06, 0.000331807, 1.18473e-44
1.53318e-06, 0.000323877, 1.21373e-44
1.54559e-06, 0.000316137, 1.24345e-44
1.5581e-06, 0.000308582, 1.27388e-44
1.57072e-06, 0.000301207, 1.30509e-44
1.58343e-06, 0.000294009, 1.33703e-44
1.59625e-06, 0.000286982, 1.36977e-44
1.60918e-06, 0.000280124, 1.40332e-44
1.6222e-06, 0.000273429, 1.43766e-44
1.63534e-06, 0.000266894, 1.47288e-44
1.64857e-06, 0.000260516, 1.50892e-44
1.66192e-06, 0.00025429, 1.54587e-44
1.67538e-06, 0.000248213, 1.58374e-44
1.68894e-06, 0.000242281, 1.62251e-44
1.70261e-06, 0.000236491, 1.66222e-44
1.7164e-06, 0.000230839, 1.70294e-44
1.73029e-06, 0.000225322, 1.74462e-44
1.7443e-06, 0.000219937, 1.78734e-44
1.75842e-06, 0.000214681, 1.8311e-44
1.77266e-06, 0.00020955, 1.87595e-44
1.78701e-06, 0.000204542, 1.92187e-44
1.80147e-06, 0.000199654, 1.96891e-44
1.81606e-06, 0.000194883, 2.01713e-44
1.83076e-06, 0.000190225, 2.06651e-44
1.84558e-06, 0.000185679, 2.11711e-44
1.86052e-06, 0.000181242, 2.16894e-44
1.87558e-06, 0.00017691, 2.22203e-44
1.89077e-06, 0.000172682, 2.27646e-44
1.90608e-06, 0.000168555, 2.33221e-44
1.92151e-06, 0.000164527, 2.38931e-44
1.93706e-06, 0.000160595, 2.44778e-44
1.95274e-06, 0.000156757, 2.50771e-44
1.96855e-06, 0.000153011, 2.56911e-44
1.98449e-06, 0.000149354, 2.63203e-44
2.00056e-06, 0.000145785, 2.69649e-44
2.01675e-06, 0.000142301, 2.76249e-44
2.03308e-06, 0.0001389, 2.83014e-44
2.04954e-06, 0.00013558, 2.89943e-44
2.06613e-06, 0.00013234, 2.97041e-44
2.08286e-06, 0.000129177, 3.04316e-44
2.09972e-06, 0.00012609, 3.11766e-44
2.11672e-06, 0.000123077, 3.194e-44
2.13385e-06, 0.000120135, 3.27217e-44
2.15113e-06, 0.000117264, 3.35231e-44
2.16854e-06, 0.000114462, 3.43436e-44
2.1861e-06, 0.000111727, 3.51847e-44
2.2038e-06, 0.000109056, 3.60463e-44
2.22164e-06, 0.00010645, 3.69288e-44
2.23962e-06, 0.000103906, 3.78327e-44
2.25776e-06, 0.000101423, 3.87594e-44
2.27603e-06, 9.89991e-05, 3.9708e-44
2.29446e-06, 9.66331e-05, 4.06804e-44
2.31303e-06, 9.43237e-05, 4.16762e-44
2.33176e-06, 9.20695e-05, 4.26968e-44
2.35064e-06, 8.98692e-05, 4.37424e-44
2.36967e-06, 8.77215e-05, 4.48134e-44
2.38885e-06, 8.56251e-05, 4.59104e-44
2.40819e-06, 8.35788e-05, 4.70345e-44
2.42769e-06, 8.15814e-05, 4.81863e-44
2.44734e-06, 7.96317e-05, 4.93659e-44
2.46715e-06, 7.77286e-05, 5.05744e-44
2.48713e-06, 7.5871e-05, 5.18131e-44
2.50726e-06, 7.40578e-05, 5.30814e-44
2.52756e-06, 7.2288e-05, 5.43812e-44
2.54802e-06, 7.05604e-05, 5.57125e-44
2.56865e-06, 6.88741e-05, 5.70767e-44
2.58944e-06, 6.72281e-05, 5.84738e-44
2.61041e-06, 6.56215e-05, 5.9906e-44
2.63154e-06, 6.40533e-05, 6.13725e-44
2.65284e-06, 6.25225e-05, 6.28749e-44
2.67432e-06, 6.10283e-05, 6.44146e-44
2.69597e-06, 5.95698e-05, 6.59917e-44
2.7178e-06, 5.81462e-05, 6.76078e-44
2.7398e-06, 5.67566e-05, 6.92629e-44
2.76198e-06, 5.54002e-05, 7.09587e-44
2.78434e-06, 5.40763e-05, 7.26961e-44
2.80688e-06, 5.27839e-05, 7.44759e-44
2.82961e-06, 5.15225e-05, 7.62999e-44
2.85251e-06, 5.02912e-05, 7.81674e-44
2.87561e-06, 4.90893e-05, 8.00818e-44
2.89889e-06, 4.79162e-05, 8.20426e-44
2.92235e-06, 4.67711e-05, 8.40506e-44
2.94601e-06, 4.56533e-05, 8.61086e-44
2.96986e-06, 4.45623e-05, 8.82169e-44
2.99391e-06, 4.34973e-05, 9.03775e-44
3.01814e-06, 4.24578e-05, 9.25896e-44
3.04258e-06, 4.14432e-05, 9.48571e-44
3.06721e-06, 4.04528e-05, 9.71795e-44
3.09204e-06, 3.9486e-05, 9.95587e-44
3.11707e-06, 3.85424e-05, 1.01996e-43
3.14231e-06, 3.76213e-05, 1.04494e-43
3.16775e-06, 3.67222e-05, 1.07052e-43
3.19339e-06, 3.58446e-05, 1.09673e-43
3.21924e-06, 3.4988e-05, 1.12358e-43
3.24531e-06, 3.41519e-05, 1.1511e-43
3.27158e-06, 3.33357e-05, 1.17928e-43
3.29806e-06, 3.25391e-05, 1.20815e-43
3.32476e-06, 3.17614e-05, 1.23773e-43
3.35168e-06, 3.10024e-05, 1.26804e-43
3.37881e-06, 3.02615e-05, 1.29908e-43
3.40617e-06, 2.95383e-05, 1.33089e-43
3.43374e-06, 2.88324e-05, 1.36347e-43
3.46154e-06, 2.81434e-05, 1.39686e-43
3.48957e-06, 2.74708e-05, 1.43107e-43
3.51782e-06, 2.68143e-05, 1.4661e-43
3.5463e-06, 2.61735e-05, 1.502e-43
3.575e-06, 2.5548e-05, 1.53876e-43
3.60395e-06, 2.49375e-05, 1.57645e-43
3.63312e-06, 2.43415e-05, 1.61504e-43
3.66254e-06, 2.37598e-05, 1.65459e-43
3.69219e-06, 2.3192e-05, 1.6951e-43
3.72208e-06, 2.26378e-05, 1.73661e-43
3.75221e-06, 2.20968e-05, 1.77912e-43
3.78259e-06, 2.15687e-05, 1.82269e-43
3.81321e-06, 2.10533e-05, 1.86731e-43
3.84408e-06, 2.05502e-05, 1.91303e-43
3.8752e-06, 2.00591e-05, 1.95987e-43
3.90657e-06, 1.95797e-05, 2.00785e-43
3.9382e-06, 1.91118e-05, 2.05701e-43
3.97008e-06, 1.86551e-05, 2.10737e-43
4.00222e-06, 1.82093e-05, 2.15897e-43
4.03462e-06, 1.77741e-05, 2.21183e-43
4.06729e-06, 1.73494e-05, 2.266e-43
4.10021e-06, 1.69348e-05, 2.32147e-43
4.13341e-06, 1.65301e-05, 2.37832e-43
4.16687e-06, 1.6135e-05, 2.43654e-43
4.2006e-06, 1.57495e-05, 2.49619e-43
4.23461e-06, 1.53731e-05, 2.55732e-43
4.26889e-06, 1.50057e-05, 2.61993e-43
4.30345e-06, 1.46471e-05, 2.68407e-43
4.33829e-06, 1.42971e-05, 2.74979e-43
4.37341e-06, 1.39554e-05, 2.81712e-43
4.40882e-06, 1.36219e-05, 2.8861e-43
4.44451e-06, 1.32964e-05, 2.95676e-43
4.48049e-06, 1.29787e-05, 3.02915e-43
4.51676e-06, 1.26685e-05, 3.10331e-43
4.55333e-06, 1.23658e-05, 3.1793e-43
4.59019e-06, 1.20703e-05, 3.25714e-43
4.62735e-06, 1.17818e-05, 3.33688e-43
4.66481e-06, 1.15003e-05, 3.41858e-43
4.70258e-06, 1.12255e-05, 3.50229e-43
4.74065e-06, 1.09572e-05, 3.58804e-43
4.77903e-06, 1.06954e-05, 3.6759e-43
4.81772e-06, 1.04398e-05, 3.7659e-43
4.85672e-06, 1.01903e-05, 3.8581e-43
4.89604e-06, 9.94679e-06, 3.95256e-43
4.93568e-06, 9.7091e-06, 4.04935e-43
4.97563e-06, 9.47708e-06, 4.14847e-43
5.01592e-06, 9.25061e-06, 4.25007e-43
5.05652e-06, 9.02956e-06, 4.35411e-43
5.09746e-06, 8.81378e-06, 4.46073e-43
5.13873e-06, 8.60316e-06, 4.56995e-43
5.18033e-06, 8.39758e-06, 4.68184e-43
5.22227e-06, 8.19691e-06, 4.79647e-43
5.26454e-06, 8.00103e-06, 4.91389e-43
5.30716e-06, 7.80984e-06, 5.0342e-43
5.35013e-06, 7.62321e-06, 5.15747e-43
5.39344e-06, 7.44104e-06, 5.28374e-43
5.4371e-06, 7.26323e-06, 5.4131e-43
5.48112e-06, 7.08967e-06, 5.54564e-43
5.52549e-06, 6.92025e-06, 5.68141e-43
5.57023e-06, 6.75489e-06, 5.82054e-43
5.61532e-06, 6.59347e-06, 5.96304e-43
5.66078e-06, 6.43592e-06, 6.10904e-43
5.70661e-06, 6.28213e-06, 6.25862e-43
5.75281e-06, 6.13201e-06, 6.41186e-43
5.79938e-06, 5.98548e-06, 6.56884e-43
5.84633e-06, 5.84245e-06, 6.72967e-43
5.89366e-06, 5.70284e-06, 6.89444e-43
5.94137e-06, 5.56657e-06, 7.06324e-43
5.98947e-06, 5.43355e-06, 7.23618e-43
6.03796e-06, 5.30372e-06, 7.41335e-43
6.08684e-06, 5.17698e-06, 7.59486e-43
6.13612e-06, 5.05328e-06, 7.78082e-43
6.1858e-06, 4.93253e-06, 7.97135e-43
6.23588e-06, 4.81466e-06, 8.16652e-43
6.28636e-06, 4.69962e-06, 8.36646e-43
6.33725e-06, 4.58732e-06, 8.5713e-43
6.38856e-06, 4.4777e-06, 8.78118e-43
6.44028e-06, 4.37071e-06, 8.99618e-43
6.49241e-06, 4.26627e-06, 9.21641e-43
6.54497e-06, 4.16433e-06, 9.44207e-43
6.59796e-06, 4.06482e-06, 9.67326e-43
6.65138e-06, 3.9677e-06, 9.91013e-43
6.70522e-06, 3.87289e-06, 1.01527e-42
6.75951e-06, 3.78035e-06, 1.04013e-42
6.81423e-06, 3.69002e-06, 1.0656e-42
6.86939e-06, 3.60185e-06, 1.09169e-42
6.92501e-06, 3.51578e-06, 1.11842e-42
6.98107e-06, 3.43178e-06, 1.1458e-42
7.03759e-06, 3.34978e-06, 1.17386e-42
7.09456e-06, 3.26974e-06, 1.2026e-42
7.152e-06, 3.19161e-06, 1.23204e-42
7.2099e-06, 3.11535e-06, 1.26221e-42
7.26826e-06, 3.04091e-06, 1.29311e-42
7.32711e-06, 2.96825e-06, 1.32478e-42
7.38642e-06, 2.89733e-06, 1.35721e-42
7.44622e-06, 2.8281e-06, 1.39044e-42
7.5065e-06, 2.76053e-06, 1.42448e-42
7.56727e-06, 2.69457e-06, 1.45936e-42
7.62854e-06, 2.63019e-06, 1.49509e-42
7.69029e-06, 2.56735e-06, 1.53169e-42
7.75255e-06, 2.506e-06, 1.5692e-42
7.81531e-06, 2.44613e-06, 1.60762e-42
7.87858e-06, 2.38768e-06, 1.64698e-42
7.94237e-06, 2.33063e-06, 1.68731e-42
8.00667e-06, 2.27495e-06, 1.72862e-42
8.07149e-06, 2.22059e-06, 1.77095e-42
8.13683e-06, 2.16754e-06, 1.8143e-42
8.2027e-06, 2.11575e-06, 1.85872e-42
8.26911e-06, 2.0652e-06, 1.90423e-42
8.33605e-06, 2.01586e-06, 1.95085e-42
8.40354e-06, 1.96769e-06, 1.99862e-42
8.47157e-06, 1.92068e-06, 2.04756e-42
8.54015e-06, 1.87479e-06, 2.09769e-42
8.60929e-06, 1.83e-06, 2.14905e-42
8.67899e-06, 1.78628e-06, 2.20167e-42
8.74925e-06, 1.7436e-06, 2.25557e-42
8.82008e-06, 1.70195e-06, 2.3108e-42
8.89149e-06, 1.66128e-06, 2.36738e-42
8.96347e-06, 1.62159e-06, 2.42534e-42
9.03604e-06, 1.58285e-06, 2.48473e-42
9.10919e-06, 1.54504e-06, 2.54556e-42
9.18293e-06, 1.50812e-06, 2.60788e-42
9.25728e-06, 1.47209e-06, 2.67174e-42
9.33222e-06, 1.43693e-06, 2.73715e-42
9.40777e-06, 1.4026e-06, 2.80417e-42
9.48393e-06, 1.36909e-06, 2.87282e-42
9.56071e-06, 1.33638e-06, 2.94316e-42
9.63811e-06, 1.30445e-06, 3.01522e-42
9.71614e-06, 1.27329e-06, 3.08905e-42
9.7948e-06, 1.24287e-06, 3.16469e-42
9.87409e-06, 1.21318e-06, 3.24217e-42
9.95403e-06, 1.1842e-06, 3.32155e-42
1.00346e-05, 1.15591e-06, 3.40286e-42
1.01159e-05, 1.1283e-06, 3.48624e-42
1.01977e-05, 1.10134e-06, 3.5715e-42
1.02803e-05, 1.07503e-06, 3.65899e-42
1.03635e-05, 1.04935e-06, 3.74855e-42
1.04474e-05, 1.02428e-06, 3.84033e-42
1.0532e-05, 9.99816e-07, 3.93438e-42
1.06173e-05, 9.75932e-07, 4.03075e-42
1.07032e-05, 9.52619e-07, 4.12938e-42
1.07899e-05, 9.29863e-07, 4.23054e-42
1.08772e-05, 9.07651e-07, 4.33406e-42
1.09653e-05, 8.8597e-07, 4.44023e-42
1.10541e-05, 8.64807e-07, 4.54898e-42
1.11435e-05, 8.44149e-07, 4.66025e-42
1.12338e-05, 8.23985e-07, 4.77446e-42
1.13247e-05, 8.04303e-07, 4.8913e-42
1.14164e-05, 7.85091e-07, 5.01108e-42
1.15088e-05, 7.66339e-07, 5.13374e-42
1.1602e-05, 7.48034e-07, 5.25948e-42
1.16959e-05, 7.30167e-07, 5.38822e-42
1.17906e-05, 7.12726e-07, 5.52016e-42
1.1886e-05, 6.95703e-07, 5.65524e-42
1.19823e-05, 6.79086e-07, 5.79381e-42
1.20793e-05, 6.62866e-07, 5.93566e-42
1.21771e-05, 6.47034e-07, 6.08101e-42
1.22757e-05, 6.3158e-07, 6.22993e-42
1.2375e-05, 6.16495e-07, 6.38234e-42
1.24752e-05, 6.01771e-07, 6.53863e-42
1.25762e-05, 5.87398e-07, 6.69873e-42
1.2678e-05, 5.73369e-07, 6.86272e-42
1.27807e-05, 5.59675e-07, 7.03085e-42
1.28841e-05, 5.46309e-07, 7.20288e-42
1.29884e-05, 5.33261e-07, 7.37923e-42
1.30936e-05, 5.20526e-07, 7.55999e-42
1.31996e-05, 5.08095e-07, 7.74509e-42
1.33064e-05, 4.95961e-07, 7.93461e-42
1.34142e-05, 4.84116e-07, 8.12902e-42
1.35228e-05, 4.72555e-07, 8.32806e-42
1.36322e-05, 4.6127e-07, 8.53182e-42
1.37426e-05, 4.50255e-07, 8.74079e-42
1.38539e-05, 4.39502e-07, 8.95489e-42
1.3966e-05, 4.29007e-07, 9.17403e-42
1.40791e-05, 4.18762e-07, 9.39872e-42
1.41931e-05, 4.08763e-07, 9.62888e-42
1.4308e-05, 3.99002e-07, 9.86463e-42
1.44238e-05, 3.89474e-07, 1.01061e-41
1.45406e-05, 3.80174e-07, 1.03536e-41
1.46583e-05, 3.71096e-07, 1.06071e-41
1.47769e-05, 3.62235e-07, 1.08666e-41
1.48966e-05, 3.53586e-07, 1.11328e-41
1.50172e-05, 3.45144e-07, 1.14054e-41
1.51388e-05, 3.36903e-07, 1.16847e-41
1.52613e-05, 3.28859e-07, 1.19707e-41
1.53849e-05, 3.21007e-07, 1.22639e-41
1.55094e-05, 3.13343e-07, 1.2564e-41
1.5635e-05, 3.05861e-07, 1.28718e-41
1.57615e-05, 2.98559e-07, 1.31867e-41
1.58891e-05, 2.91431e-07, 1.35096e-41
1.60178e-05, 2.84474e-07, 1.38405e-41
1.61475e-05, 2.77682e-07, 1.41795e-41
1.62782e-05, 2.71053e-07, 1.45266e-41
1.641e-05, 2.64582e-07, 1.48823e-41
1.65428e-05, 2.58266e-07, 1.52465e-41
1.66767e-05, 2.52101e-07, 1.56198e-41
1.68117e-05, 2.46083e-07, 1.60022e-41
1.69478e-05, 2.40208e-07, 1.6394e-41
1.70851e-05, 2.34474e-07, 1.67956e-41
1.72234e-05, 2.28878e-07, 1.72068e-41
1.73628e-05, 2.23414e-07, 1.7628e-41
1.75034e-05, 2.18082e-07, 1.80597e-41
1.76451e-05, 2.12876e-07, 1.85019e-41
1.77879e-05, 2.07795e-07, 1.89548e-41
1.79319e-05, 2.02836e-07, 1.94188e-41
1.80771e-05, 1.97995e-07, 1.98944e-41
1.82234e-05, 1.93269e-07, 2.03813e-41
1.8371e-05, 1.88657e-07, 2.08806e-41
1.85197e-05, 1.84154e-07, 2.13917e-41
1.86696e-05, 1.79759e-07, 2.19154e-41
1.88208e-05, 1.75469e-07, 2.24522e-41
1.89731e-05, 1.71282e-07, 2.30016e-41
1.91267e-05, 1.67195e-07, 2.35648e-41
1.92816e-05, 1.63205e-07, 2.4142e-41
1.94377e-05, 1.5931e-07, 2.47331e-41
1.9595e-05, 1.55509e-07, 2.53384e-41
1.97537e-05, 1.51798e-07, 2.59591e-41
1.99136e-05, 1.48176e-07, 2.65946e-41
2.00748e-05, 1.44641e-07, 2.72457e-41
2.02373e-05, 1.4119e-07, 2.79127e-41
2.04012e-05, 1.37821e-07, 2.85964e-41
2.05663e-05, 1.34533e-07, 2.92963e-41
2.07328e-05, 1.31324e-07, 3.00136e-41
2.09007e-05, 1.28191e-07, 3.07487e-41
2.10699e-05, 1.25133e-07, 3.15015e-41
2.12404e-05, 1.22148e-07, 3.22725e-41
2.14124e-05, 1.19234e-07, 3.30628e-41
2.15857e-05, 1.1639e-07, 3.38721e-41
2.17605e-05, 1.13614e-07, 3.47017e-41
2.19367e-05, 1.10904e-07, 3.55515e-41
2.21143e-05, 1.08258e-07, 3.6422e-41
2.22933e-05, 1.05676e-07, 3.73136e-41
2.24738e-05, 1.03156e-07, 3.82273e-41
2.26557e-05, 1.00696e-07, 3.9163e-41
2.28391e-05, 9.82944e-08, 4.01219e-41
2.3024e-05, 9.59503e-08, 4.11042e-41
2.32104e-05, 9.36622e-08, 4.21106e-41
2.33983e-05, 9.14288e-08, 4.31417e-41
2.35877e-05, 8.92487e-08, 4.41978e-41
2.37787e-05, 8.71206e-08, 4.52802e-41
2.39712e-05, 8.50434e-08, 4.63888e-41
2.41653e-05, 8.30158e-08, 4.75248e-41
2.43609e-05, 8.10366e-08, 4.86882e-41
2.45581e-05, 7.91046e-08, 4.98802e-41
2.47569e-05, 7.72188e-08, 5.11014e-41
2.49574e-05, 7.5378e-08, 5.23531e-41
2.51594e-05, 7.35812e-08, 5.36346e-41
2.53631e-05, 7.18273e-08, 5.49479e-41
2.55684e-05, 7.01153e-08, 5.6293e-41
2.57754e-05, 6.84441e-08, 5.76714e-41
2.59841e-05, 6.68128e-08, 5.90836e-41
2.61944e-05, 6.52205e-08, 6.05298e-41
2.64065e-05, 6.36662e-08, 6.20121e-41
2.66203e-05, 6.21491e-08, 6.35306e-41
2.68358e-05, 6.06681e-08, 6.5086e-41
2.7053e-05, 5.92225e-08, 6.66792e-41
2.72721e-05, 5.78114e-08, 6.83124e-41
2.74928e-05, 5.64341e-08, 6.99844e-41
2.77154e-05, 5.50895e-08, 7.16981e-41
2.79398e-05, 5.37771e-08, 7.34537e-41
2.8166e-05, 5.24961e-08, 7.52523e-41
2.8394e-05, 5.12456e-08, 7.70946e-41
2.86239e-05, 5.00249e-08, 7.89824e-41
2.88556e-05, 4.88334e-08, 8.0916e-41
2.90892e-05, 4.76704e-08, 8.28971e-41
2.93247e-05, 4.65351e-08, 8.49268e-41
2.95621e-05, 4.54269e-08, 8.70061e-41
2.98014e-05, 4.43451e-08, 8.91362e-41
3.00427e-05, 4.32892e-08, 9.1319e-41
3.02859e-05, 4.22585e-08, 9.35547e-41
3.05311e-05, 4.12524e-08, 9.58454e-41
3.07783e-05, 4.02703e-08, 9.81924e-41
3.10274e-05, 3.93116e-08, 1.00596e-40
3.12786e-05, 3.83759e-08, 1.03059e-40
3.15318e-05, 3.74624e-08, 1.05582e-40
3.17871e-05, 3.65708e-08, 1.08167e-40
3.20445e-05, 3.57004e-08, 1.10817e-40
3.23039e-05, 3.48508e-08, 1.1353e-40
3.25654e-05, 3.40215e-08, 1.16309e-40
3.2829e-05, 3.3212e-08, 1.19156e-40
3.30948e-05, 3.24218e-08, 1.22074e-40
3.33627e-05, 3.16504e-08, 1.25063e-40
3.36328e-05, 3.08975e-08, 1.28125e-40
3.39051e-05, 3.01625e-08, 1.31262e-40
3.41796e-05, 2.94451e-08, 1.34476e-40
3.44563e-05, 2.87447e-08, 1.37769e-40
3.47352e-05, 2.80611e-08, 1.41141e-40
3.50165e-05, 2.73938e-08, 1.44598e-40
3.52999e-05, 2.67424e-08, 1.48137e-40
3.55857e-05, 2.61066e-08, 1.51765e-40
3.58738e-05, 2.54859e-08, 1.55481e-40
3.61642e-05, 2.48801e-08, 1.59287e-40
3.6457e-05, 2.42887e-08, 1.63187e-40
3.67521e-05, 2.37114e-08, 1.67182e-40
3.70497e-05, 2.31478e-08, 1.71277e-40
3.73496e-05, 2.25978e-08, 1.7547e-40
3.7652e-05, 2.20608e-08, 1.79766e-40
3.79568e-05, 2.15366e-08, 1.84167e-40
3.82641e-05, 2.1025e-08, 1.88677e-40
3.85739e-05, 2.05255e-08, 1.93297e-40
3.88861e-05, 2.0038e-08, 1.98028e-40
3.9201e-05, 1.95621e-08, 2.02878e-40
3.95183e-05, 1.90975e-08, 2.07845e-40
3.98382e-05, 1.8644e-08, 2.12933e-40
4.01608e-05, 1.82014e-08, 2.18148e-40
4.04859e-05, 1.77693e-08, 2.23489e-40
4.08136e-05, 1.73475e-08, 2.2896e-40
4.11441e-05, 1.69357e-08, 2.34567e-40
4.14771e-05, 1.65338e-08, 2.40309e-40
4.18129e-05, 1.61414e-08, 2.46193e-40
4.21514e-05, 1.57584e-08, 2.5222e-40
4.24927e-05, 1.53846e-08, 2.58397e-40
4.28367e-05, 1.50196e-08, 2.64723e-40
4.31835e-05, 1.46634e-08, 2.71205e-40
4.35331e-05, 1.43156e-08, 2.77845e-40
4.38855e-05, 1.39761e-08, 2.84647e-40
4.42408e-05, 1.36448e-08, 2.91617e-40
4.4599e-05, 1.33213e-08, 2.98758e-40
4.496e-05, 1.30055e-08, 3.06072e-40
4.5324e-05, 1.26973e-08, 3.13566e-40
4.56909e-05, 1.23964e-08, 3.21243e-40
4.60608e-05, 1.21026e-08, 3.29108e-40
4.64337e-05, 1.18159e-08, 3.37166e-40
4.68096e-05, 1.1536e-08, 3.45421e-40
4.71886e-05, 1.12628e-08, 3.53879e-40
4.75706e-05, 1.09961e-08, 3.62543e-40
4.79557e-05, 1.07357e-08, 3.7142e-40
4.8344e-05, 1.04816e-08, 3.80515e-40
4.87353e-05, 1.02335e-08, 3.8983e-40
4.91299e-05, 9.99126e-09, 3.99376e-40
4.95276e-05, 9.75483e-09, 4.09153e-40
4.99286e-05, 9.52404e-09, 4.19172e-40
5.03328e-05, 9.29874e-09, 4.29435e-40
5.07403e-05, 9.07881e-09, 4.3995e-40
5.1151e-05, 8.86412e-09, 4.5072e-40
5.15651e-05, 8.65454e-09, 4.61755e-40
5.19826e-05, 8.44995e-09, 4.73062e-40
5.24034e-05, 8.25023e-09, 4.84644e-40
5.28277e-05, 8.05527e-09, 4.96511e-40
5.32553e-05, 7.86495e-09, 5.08666e-40
5.36865e-05, 7.67916e-09, 5.21122e-40
5.41211e-05, 7.49779e-09, 5.3388e-40
5.45593e-05, 7.32074e-09, 5.46953e-40
5.50009e-05, 7.14791e-09, 5.60342e-40
5.54462e-05, 6.97918e-09, 5.74063e-40
5.58951e-05, 6.81448e-09, 5.88119e-40
5.63476e-05, 6.65369e-09, 6.02518e-40
5.68038e-05, 6.49673e-09, 6.17271e-40
5.72636e-05, 6.3435e-09, 6.32383e-40
5.77272e-05, 6.19392e-09, 6.47866e-40
5.81946e-05, 6.04789e-09, 6.63731e-40
5.86657e-05, 5.90535e-09, 6.79981e-40
5.91406e-05, 5.76619e-09, 6.96628e-40
5.96194e-05, 5.63034e-09, 7.13685e-40
6.01021e-05, 5.49772e-09, 7.31161e-40
6.05886e-05, 5.36826e-09, 7.4906e-40
6.10791e-05, 5.24187e-09, 7.674e-40
6.15736e-05, 5.11849e-09, 7.8619e-40
6.20721e-05, 4.99805e-09, 8.0544e-40
6.25746e-05, 4.88046e-09, 8.2516e-40
6.30812e-05, 4.76568e-09, 8.45364e-40
6.35919e-05, 4.65362e-09, 8.66063e-40
6.41067e-05, 4.54422e-09, 8.87267e-40
6.46257e-05, 4.43742e-09, 9.08991e-40
6.51489e-05, 4.33317e-09, 9.31248e-40
6.56763e-05, 4.23139e-09, 9.54048e-40
6.6208e-05, 4.13202e-09, 9.77407e-40
6.6744e-05, 4.03502e-09, 1.00134e-39
6.72843e-05, 3.94032e-09, 1.02585e-39
6.7829e-05, 3.84787e-09, 1.05097e-39
6.83782e-05, 3.75762e-09, 1.07671e-39
6.89317e-05, 3.66951e-09, 1.10306e-39
6.94898e-05, 3.58349e-09, 1.13007e-39
7.00524e-05, 3.49952e-09, 1.15775e-39
7.06195e-05, 3.41753e-09, 1.18609e-39
7.11912e-05, 3.3375e-09, 1.21513e-39
7.17675e-05, 3.25936e-09, 1.24488e-39
7.23485e-05, 3.18308e-09, 1.27536e-39
7.29342e-05, 3.10861e-09, 1.30659e-39
7.35247e-05, 3.0359e-09, 1.33858e-39
7.41199e-05, 2.96492e-09, 1.37135e-39
7.472e-05, 2.89563e-09, 1.40493e-39
7.53249e-05, 2.82797e-09, 1.43933e-39
7.59347e-05, 2.76192e-09, 1.47457e-39
7.65494e-05, 2.69744e-09, 1.51067e-39
7.71692e-05, 2.63449e-09, 1.54766e-39
7.77939e-05, 2.57303e-09, 1.58555e-39
7.84237e-05, 2.51302e-09, 1.62437e-39
7.90586e-05, 2.45444e-09, 1.66415e-39
7.96986e-05, 2.39725e-09, 1.70489e-39
8.03438e-05, 2.34141e-09, 1.74663e-39
8.09943e-05, 2.28689e-09, 1.7894e-39
