f, omegaSens, omegaSW
1e-06, 0.00116723, 2.30951e-35
1.0081e-06, 0.00113933, 2.36609e-35
1.01626e-06, 0.0011121, 2.42401e-35
1.02448e-06, 0.00108552, 2.48331e-35
1.03278e-06, 0.00105958, 2.54415e-35
1.04114e-06, 0.00103426, 2.60644e-35
1.04957e-06, 0.00100954, 2.67026e-35
1.05806e-06, 0.000985415, 2.73559e-35
1.06663e-06, 0.000961864, 2.8026e-35
1.07527e-06, 0.000938877, 2.87126e-35
1.08397e-06, 0.000916439, 2.94152e-35
1.09275e-06, 0.000894537, 3.01358e-35
1.10159e-06, 0.000873158, 3.08731e-35
1.11051e-06, 0.000852291, 3.16291e-35
1.1195e-06, 0.000831922, 3.24035e-35
1.12856e-06, 0.00081204, 3.31966e-35
1.1377e-06, 0.000792633, 3.40097e-35
1.14691e-06, 0.00077369, 3.48424e-35
1.1562e-06, 0.0007552, 3.56959e-35
1.16556e-06, 0.000737151, 3.65699e-35
1.17499e-06, 0.000719534, 3.74647e-35
1.1845e-06, 0.000702338, 3.83818e-35
1.19409e-06, 0.000685553, 3.93216e-35
1.20376e-06, 0.000669169, 4.02847e-35
1.21351e-06, 0.000653177, 4.12715e-35
1.22333e-06, 0.000637566, 4.22816e-35
1.23323e-06, 0.000622329, 4.33164e-35
1.24322e-06, 0.000607456, 4.43776e-35
1.25328e-06, 0.000592939, 4.54637e-35
1.26343e-06, 0.000578768, 4.65772e-35
1.27366e-06, 0.000564936, 4.77178e-35
1.28397e-06, 0.000551435, 4.8886e-35
1.29436e-06, 0.000538256, 5.00824e-35
1.30484e-06, 0.000525393, 5.13088e-35
1.31541e-06, 0.000512836, 5.25658e-35
1.32605e-06, 0.00050058, 5.38517e-35
1.33679e-06, 0.000488617, 5.51708e-35
1.34761e-06, 0.00047694, 5.65214e-35
1.35852e-06, 0.000465541, 5.79053e-35
1.36952e-06, 0.000454415, 5.93233e-35
1.38061e-06, 0.000443555, 6.07761e-35
1.39178e-06, 0.000432955, 6.22633e-35
1.40305e-06, 0.000422608, 6.37881e-35
1.41441e-06, 0.000412508, 6.53501e-35
1.42586e-06, 0.000402649, 6.695e-35
1.4374e-06, 0.000393027, 6.85888e-35
1.44904e-06, 0.000383634, 7.02686e-35
1.46077e-06, 0.000374465, 7.19889e-35
1.4726e-06, 0.000365516, 7.37521e-35
1.48452e-06, 0.000356781, 7.55576e-35
1.49654e-06, 0.000348254, 7.74079e-35
1.50865e-06, 0.000339931, 7.93023e-35
1.52087e-06, 0.000331807, 8.12449e-35
1.53318e-06, 0.000323877, 8.32337e-35
1.54559e-06, 0.000316137, 8.52713e-35
1.5581e-06, 0.000308582, 8.73587e-35
1.57072e-06, 0.000301207, 8.94986e-35
1.58343e-06, 0.000294009, 9.16889e-35
1.59625e-06, 0.000286982, 9.3934e-35
1.60918e-06, 0.000280124, 9.62352e-35
1.6222e-06, 0.000273429, 9.85901e-35
1.63534e-06, 0.000266894, 1.01005e-34
1.64857e-06, 0.000260516, 1.03477e-34
1.66192e-06, 0.00025429, 1.06011e-34
1.67538e-06, 0.000248213, 1.08608e-34
1.68894e-06, 0.000242281, 1.11266e-34
1.70261e-06, 0.000236491, 1.1399e-34
1.7164e-06, 0.000230839, 1.16782e-34
1.73029e-06, 0.000225322, 1.1964e-34
1.7443e-06, 0.000219937, 1.2257e-34
1.75842e-06, 0.000214681, 1.25571e-34
1.77266e-06, 0.00020955, 1.28646e-34
1.78701e-06, 0.000204542, 1.31796e-34
1.80147e-06, 0.000199654, 1.35021e-34
1.81606e-06, 0.000194883, 1.38328e-34
1.83076e-06, 0.000190225, 1.41714e-34
1.84558e-06, 0.000185679, 1.45184e-34
1.86052e-06, 0.000181242, 1.48738e-34
1.87558e-06, 0.00017691, 1.5238e-34
1.89077e-06, 0.000172682, 1.56112e-34
1.90608e-06, 0.000168555, 1.59935e-34
1.92151e-06, 0.000164527, 1.63851e-34
1.93706e-06, 0.000160595, 1.67861e-34
1.95274e-06, 0.000156757, 1.7197e-34
1.96855e-06, 0.000153011, 1.76181e-34
1.98449e-06, 0.000149354, 1.80496e-34
2.00056e-06, 0.000145785, 1.84916e-34
2.01675e-06, 0.000142301, 1.89442e-34
2.03308e-06, 0.0001389, 1.94081e-34
2.04954e-06, 0.00013558, 1.98833e-34
2.06613e-06, 0.00013234, 2.03701e-34
2.08286e-06, 0.000129177, 2.08689e-34
2.09972e-06, 0.00012609, 2.13798e-34
2.11672e-06, 0.000123077, 2.19033e-34
2.13385e-06, 0.000120135, 2.24394e-34
2.15113e-06, 0.000117264, 2.2989e-34
2.16854e-06, 0.000114462, 2.35517e-34
2.1861e-06, 0.000111727, 2.41285e-34
2.2038e-06, 0.000109056, 2.47193e-34
2.22164e-06, 0.00010645, 2.53245e-34
2.23962e-06, 0.000103906, 2.59444e-34
2.25776e-06, 0.000101423, 2.65799e-34
2.27603e-06, 9.89991e-05, 2.72304e-34
2.29446e-06, 9.66331e-05, 2.78973e-34
2.31303e-06, 9.43237e-05, 2.85801e-34
2.33176e-06, 9.20695e-05, 2.928e-34
2.35064e-06, 8.98692e-05, 2.9997e-34
2.36967e-06, 8.77215e-05, 3.07315e-34
2.38885e-06, 8.56251e-05, 3.14838e-34
2.40819e-06, 8.35788e-05, 3.22546e-34
2.42769e-06, 8.15814e-05, 3.30445e-34
2.44734e-06, 7.96317e-05, 3.38535e-34
2.46715e-06, 7.77286e-05, 3.46822e-34
2.48713e-06, 7.5871e-05, 3.55317e-34
2.50726e-06, 7.40578e-05, 3.64014e-34
2.52756e-06, 7.2288e-05, 3.72928e-34
2.54802e-06, 7.05604e-05, 3.82057e-34
2.56865e-06, 6.88741e-05, 3.91413e-34
2.58944e-06, 6.72281e-05, 4.00994e-34
2.61041e-06, 6.56215e-05, 4.10815e-34
2.63154e-06, 6.40533e-05, 4.20872e-34
2.65284e-06, 6.25225e-05, 4.31175e-34
2.67432e-06, 6.10283e-05, 4.41733e-34
2.69597e-06, 5.95698e-05, 4.52549e-34
2.7178e-06, 5.81462e-05, 4.63631e-34
2.7398e-06, 5.67566e-05, 4.74981e-34
2.76198e-06, 5.54002e-05, 4.86611e-34
2.78434e-06, 5.40763e-05, 4.98525e-34
2.80688e-06, 5.27839e-05, 5.1073e-34
2.82961e-06, 5.15225e-05, 5.23239e-34
2.85251e-06, 5.02912e-05, 5.36045e-34
2.87561e-06, 4.90893e-05, 5.49174e-34
2.89889e-06, 4.79162e-05, 5.6262e-34
2.92235e-06, 4.67711e-05, 5.7639e-34
2.94601e-06, 4.56533e-05, 5.90504e-34
2.96986e-06, 4.45623e-05, 6.04962e-34
2.99391e-06, 4.34973e-05, 6.19778e-34
3.01814e-06, 4.24578e-05, 6.34948e-34
3.04258e-06, 4.14432e-05, 6.50498e-34
3.06721e-06, 4.04528e-05, 6.66424e-34
3.09204e-06, 3.9486e-05, 6.8274e-34
3.11707e-06, 3.85424e-05, 6.99455e-34
3.14231e-06, 3.76213e-05, 7.16584e-34
3.16775e-06, 3.67222e-05, 7.3413e-34
3.19339e-06, 3.58446e-05, 7.52101e-34
3.21924e-06, 3.4988e-05, 7.70513e-34
3.24531e-06, 3.41519e-05, 7.89384e-34
3.27158e-06, 3.33357e-05, 8.0871e-34
3.29806e-06, 3.25391e-05, 8.28506e-34
3.32476e-06, 3.17614e-05, 8.48791e-34
3.35168e-06, 3.10024e-05, 8.69576e-34
3.37881e-06, 3.02615e-05, 8.90864e-34
3.40617e-06, 2.95383e-05, 9.12681e-34
3.43374e-06, 2.88324e-05, 9.35023e-34
3.46154e-06, 2.81434e-05, 9.57917e-34
3.48957e-06, 2.74708e-05, 9.81377e-34
3.51782e-06, 2.68143e-05, 1.0054e-33
3.5463e-06, 2.61735e-05, 1.03002e-33
3.575e-06, 2.5548e-05, 1.05523e-33
3.60395e-06, 2.49375e-05, 1.08108e-33
3.63312e-06, 2.43415e-05, 1.10754e-33
3.66254e-06, 2.37598e-05, 1.13466e-33
3.69219e-06, 2.3192e-05, 1.16244e-33
3.72208e-06, 2.26378e-05, 1.19091e-33
3.75221e-06, 2.20968e-05, 1.22006e-33
3.78259e-06, 2.15687e-05, 1.24994e-33
3.81321e-06, 2.10533e-05, 1.28054e-33
3.84408e-06, 2.05502e-05, 1.31189e-33
3.8752e-06, 2.00591e-05, 1.34401e-33
3.90657e-06, 1.95797e-05, 1.37691e-33
3.9382e-06, 1.91118e-05, 1.41063e-33
3.97008e-06, 1.86551e-05, 1.44517e-33
4.00222e-06, 1.82093e-05, 1.48055e-33
4.03462e-06, 1.77741e-05, 1.5168e-33
4.06729e-06, 1.73494e-05, 1.55394e-33
4.10021e-06, 1.69348e-05, 1.59198e-33
4.13341e-06, 1.65301e-05, 1.63097e-33
4.16687e-06, 1.6135e-05, 1.6709e-33
4.2006e-06, 1.57495e-05, 1.7118e-33
4.23461e-06, 1.53731e-05, 1.75372e-33
4.26889e-06, 1.50057e-05, 1.79666e-33
4.30345e-06, 1.46471e-05, 1.84065e-33
4.33829e-06, 1.42971e-05, 1.88571e-33
4.37341e-06, 1.39554e-05, 1.93188e-33
4.40882e-06, 1.36219e-05, 1.97919e-33
4.44451e-06, 1.32964e-05, 2.02764e-33
4.48049e-06, 1.29787e-05, 2.07729e-33
4.51676e-06, 1.26685e-05, 2.12814e-33
4.55333e-06, 1.23658e-05, 2.18026e-33
4.59019e-06, 1.20703e-05, 2.23363e-33
4.62735e-06, 1.17818e-05, 2.28832e-33
4.66481e-06, 1.15003e-05, 2.34435e-33
4.70258e-06, 1.12255e-05, 2.40175e-33
4.74065e-06, 1.09572e-05, 2.46056e-33
4.77903e-06, 1.06954e-05, 2.52081e-33
4.81772e-06, 1.04398e-05, 2.58253e-33
4.85672e-06, 1.01903e-05, 2.64575e-33
4.89604e-06, 9.94679e-06, 2.71053e-33
4.93568e-06, 9.7091e-06, 2.7769e-33
4.97563e-06, 9.47708e-06, 2.84488e-33
5.01592e-06, 9.25061e-06, 2.91455e-33
5.05652e-06, 9.02956e-06, 2.9859e-33
5.09746e-06, 8.81378e-06, 3.05901e-33
5.13873e-06, 8.60316e-06, 3.13392e-33
5.18033e-06, 8.39758e-06, 3.21065e-33
5.22227e-06, 8.19691e-06, 3.28926e-33
5.26454e-06, 8.00103e-06, 3.36978e-33
5.30716e-06, 7.80984e-06, 3.45228e-33
5.35013e-06, 7.62321e-06, 3.53682e-33
5.39344e-06, 7.44104e-06, 3.62341e-33
5.4371e-06, 7.26323e-06, 3.71212e-33
5.48112e-06, 7.08967e-06, 3.80301e-33
5.52549e-06, 6.92025e-06, 3.89612e-33
5.57023e-06, 6.75489e-06, 3.99153e-33
5.61532e-06, 6.59347e-06, 4.08925e-33
5.66078e-06, 6.43592e-06, 4.18937e-33
5.70661e-06, 6.28213e-06, 4.29195e-33
5.75281e-06, 6.13201e-06, 4.39704e-33
5.79938e-06, 5.98548e-06, 4.50469e-33
5.84633e-06, 5.84245e-06, 4.61498e-33
5.89366e-06, 5.70284e-06, 4.72798e-33
5.94137e-06, 5.56657e-06, 4.84373e-33
5.98947e-06, 5.43355e-06, 4.96232e-33
6.03796e-06, 5.30372e-06, 5.08383e-33
6.08684e-06, 5.17698e-06, 5.2083e-33
6.13612e-06, 5.05328e-06, 5.33582e-33
6.1858e-06, 4.93253e-06, 5.46648e-33
6.23588e-06, 4.81466e-06, 5.60033e-33
6.28636e-06, 4.69962e-06, 5.73743e-33
6.33725e-06, 4.58732e-06, 5.8779e-33
6.38856e-06, 4.4777e-06, 6.02184e-33
6.44028e-06, 4.37071e-06, 6.16928e-33
6.49241e-06, 4.26627e-06, 6.3203e-33
6.54497e-06, 4.16433e-06, 6.47505e-33
6.59796e-06, 4.06482e-06, 6.6336e-33
6.65138e-06, 3.9677e-06, 6.79603e-33
6.70522e-06, 3.87289e-06, 6.9624e-33
6.75951e-06, 3.78035e-06, 7.13289e-33
6.81423e-06, 3.69002e-06, 7.30753e-33
6.86939e-06, 3.60185e-06, 7.48643e-33
6.92501e-06, 3.51578e-06, 7.66975e-33
6.98107e-06, 3.43178e-06, 7.85753e-33
7.03759e-06, 3.34978e-06, 8.04993e-33
7.09456e-06, 3.26974e-06, 8.24701e-33
7.152e-06, 3.19161e-06, 8.44895e-33
7.2099e-06, 3.11535e-06, 8.65581e-33
7.26826e-06, 3.04091e-06, 8.86771e-33
7.32711e-06, 2.96825e-06, 9.08486e-33
7.38642e-06, 2.89733e-06, 9.30726e-33
7.44622e-06, 2.8281e-06, 9.53515e-33
7.5065e-06, 2.76053e-06, 9.7686e-33
7.56727e-06, 2.69457e-06, 1.00078e-32
7.62854e-06, 2.63019e-06, 1.02528e-32
7.69029e-06, 2.56735e-06, 1.05038e-32
7.75255e-06, 2.506e-06, 1.0761e-32
7.81531e-06, 2.44613e-06, 1.10245e-32
7.87858e-06, 2.38768e-06, 1.12944e-32
7.94237e-06, 2.33063e-06, 1.1571e-32
8.00667e-06, 2.27495e-06, 1.18543e-32
8.07149e-06, 2.22059e-06, 1.21445e-32
8.13683e-06, 2.16754e-06, 1.24419e-32
8.2027e-06, 2.11575e-06, 1.27465e-32
8.26911e-06, 2.0652e-06, 1.30586e-32
8.33605e-06, 2.01586e-06, 1.33783e-32
8.40354e-06, 1.96769e-06, 1.37059e-32
8.47157e-06, 1.92068e-06, 1.40414e-32
8.54015e-06, 1.87479e-06, 1.43852e-32
8.60929e-06, 1.83e-06, 1.47374e-32
8.67899e-06, 1.78628e-06, 1.50983e-32
8.74925e-06, 1.7436e-06, 1.54679e-32
8.82008e-06, 1.70195e-06, 1.58467e-32
8.89149e-06, 1.66128e-06, 1.62347e-32
8.96347e-06, 1.62159e-06, 1.66322e-32
9.03604e-06, 1.58285e-06, 1.70394e-32
9.10919e-06, 1.54504e-06, 1.74566e-32
9.18293e-06, 1.50812e-06, 1.7884e-32
9.25728e-06, 1.47209e-06, 1.83219e-32
9.33222e-06, 1.43693e-06, 1.87705e-32
9.40777e-06, 1.4026e-06, 1.923e-32
9.48393e-06, 1.36909e-06, 1.97009e-32
9.56071e-06, 1.33638e-06, 2.01832e-32
9.63811e-06, 1.30445e-06, 2.06774e-32
9.71614e-06, 1.27329e-06, 2.11837e-32
9.7948e-06, 1.24287e-06, 2.17023e-32
9.87409e-06, 1.21318e-06, 2.22337e-32
9.95403e-06, 1.1842e-06, 2.27781e-32
1.00346e-05, 1.15591e-06, 2.33357e-32
1.01159e-05, 1.1283e-06, 2.39075e-32
1.01977e-05, 1.10134e-06, 2.44921e-32
1.02803e-05, 1.07503e-06, 2.50921e-32
1.03635e-05, 1.04935e-06, 2.57063e-32
1.04474e-05, 1.02428e-06, 2.63357e-32
1.0532e-05, 9.99816e-07, 2.69807e-32
1.06173e-05, 9.75932e-07, 2.76415e-32
1.07032e-05, 9.52619e-07, 2.83179e-32
1.07899e-05, 9.29863e-07, 2.90116e-32
1.08772e-05, 9.07651e-07, 2.97215e-32
1.09653e-05, 8.8597e-07, 3.04496e-32
1.10541e-05, 8.64807e-07, 3.11954e-32
1.11435e-05, 8.44149e-07, 3.19584e-32
1.12338e-05, 8.23985e-07, 3.27416e-32
1.13247e-05, 8.04303e-07, 3.35429e-32
1.14164e-05, 7.85091e-07, 3.43643e-32
1.15088e-05, 7.66339e-07, 3.52055e-32
1.1602e-05, 7.48034e-07, 3.60677e-32
1.16959e-05, 7.30167e-07, 3.69506e-32
1.17906e-05, 7.12726e-07, 3.78554e-32
1.1886e-05, 6.95703e-07, 3.87817e-32
1.19823e-05, 6.79086e-07, 3.9732e-32
1.20793e-05, 6.62866e-07, 4.07048e-32
1.21771e-05, 6.47034e-07, 4.17015e-32
1.22757e-05, 6.3158e-07, 4.27227e-32
1.2375e-05, 6.16495e-07, 4.37679e-32
1.24752e-05, 6.01771e-07, 4.48397e-32
1.25762e-05, 5.87398e-07, 4.59376e-32
1.2678e-05, 5.73369e-07, 4.70622e-32
1.27807e-05, 5.59675e-07, 4.82152e-32
1.28841e-05, 5.46309e-07, 4.93949e-32
1.29884e-05, 5.33261e-07, 5.06042e-32
1.30936e-05, 5.20526e-07, 5.18438e-32
1.31996e-05, 5.08095e-07, 5.31132e-32
1.33064e-05, 4.95961e-07, 5.44129e-32
1.34142e-05, 4.84116e-07, 5.57461e-32
1.35228e-05, 4.72555e-07, 5.7111e-32
1.36322e-05, 4.6127e-07, 5.85084e-32
1.37426e-05, 4.50255e-07, 5.99414e-32
1.38539e-05, 4.39502e-07, 6.14096e-32
1.3966e-05, 4.29007e-07, 6.29124e-32
1.40791e-05, 4.18762e-07, 6.44532e-32
1.41931e-05, 4.08763e-07, 6.60316e-32
1.4308e-05, 3.99002e-07, 6.76483e-32
1.44238e-05, 3.89474e-07, 6.93041e-32
1.45406e-05, 3.80174e-07, 7.10014e-32
1.46583e-05, 3.71096e-07, 7.27396e-32
1.47769e-05, 3.62235e-07, 7.45195e-32
1.48966e-05, 3.53586e-07, 7.63452e-32
1.50172e-05, 3.45144e-07, 7.82144e-32
1.51388e-05, 3.36903e-07, 8.01299e-32
1.52613e-05, 3.28859e-07, 8.20908e-32
1.53849e-05, 3.21007e-07, 8.41016e-32
1.55094e-05, 3.13343e-07, 8.61599e-32
1.5635e-05, 3.05861e-07, 8.82701e-32
1.57615e-05, 2.98559e-07, 9.043e-32
1.58891e-05, 2.91431e-07, 9.26441e-32
1.60178e-05, 2.84474e-07, 9.49136e-32
1.61475e-05, 2.77682e-07, 9.7238e-32
1.62782e-05, 2.71053e-07, 9.96183e-32
1.641e-05, 2.64582e-07, 1.02058e-31
1.65428e-05, 2.58266e-07, 1.04556e-31
1.66767e-05, 2.52101e-07, 1.07115e-31
1.68117e-05, 2.46083e-07, 1.09737e-31
1.69478e-05, 2.40208e-07, 1.12424e-31
1.70851e-05, 2.34474e-07, 1.15179e-31
1.72234e-05, 2.28878e-07, 1.17999e-31
1.73628e-05, 2.23414e-07, 1.20887e-31
1.75034e-05, 2.18082e-07, 1.23848e-31
1.76451e-05, 2.12876e-07, 1.2688e-31
1.77879e-05, 2.07795e-07, 1.29985e-31
1.79319e-05, 2.02836e-07, 1.33168e-31
1.80771e-05, 1.97995e-07, 1.36429e-31
1.82234e-05, 1.93269e-07, 1.39768e-31
1.8371e-05, 1.88657e-07, 1.43192e-31
1.85197e-05, 1.84154e-07, 1.46697e-31
1.86696e-05, 1.79759e-07, 1.50288e-31
1.88208e-05, 1.75469e-07, 1.53969e-31
1.89731e-05, 1.71282e-07, 1.57737e-31
1.91267e-05, 1.67195e-07, 1.616e-31
1.92816e-05, 1.63205e-07, 1.65558e-31
1.94377e-05, 1.5931e-07, 1.69611e-31
1.9595e-05, 1.55509e-07, 1.73762e-31
1.97537e-05, 1.51798e-07, 1.78019e-31
1.99136e-05, 1.48176e-07, 1.82377e-31
2.00748e-05, 1.44641e-07, 1.86842e-31
2.02373e-05, 1.4119e-07, 1.91416e-31
2.04012e-05, 1.37821e-07, 1.96104e-31
2.05663e-05, 1.34533e-07, 2.00904e-31
2.07328e-05, 1.31324e-07, 2.05823e-31
2.09007e-05, 1.28191e-07, 2.10864e-31
2.10699e-05, 1.25133e-07, 2.16027e-31
2.12404e-05, 1.22148e-07, 2.21314e-31
2.14124e-05, 1.19234e-07, 2.26734e-31
2.15857e-05, 1.1639e-07, 2.32284e-31
2.17605e-05, 1.13614e-07, 2.37972e-31
2.19367e-05, 1.10904e-07, 2.438e-31
2.21143e-05, 1.08258e-07, 2.4977e-31
2.22933e-05, 1.05676e-07, 2.55884e-31
2.24738e-05, 1.03156e-07, 2.6215e-31
2.26557e-05, 1.00696e-07, 2.68567e-31
2.28391e-05, 9.82944e-08, 2.75142e-31
2.3024e-05, 9.59503e-08, 2.81879e-31
2.32104e-05, 9.36622e-08, 2.88781e-31
2.33983e-05, 9.14288e-08, 2.95851e-31
2.35877e-05, 8.92487e-08, 3.03094e-31
2.37787e-05, 8.71206e-08, 3.10516e-31
2.39712e-05, 8.50434e-08, 3.18119e-31
2.41653e-05, 8.30158e-08, 3.25909e-31
2.43609e-05, 8.10366e-08, 3.33887e-31
2.45581e-05, 7.91046e-08, 3.42062e-31
2.47569e-05, 7.72188e-08, 3.50436e-31
2.49574e-05, 7.5378e-08, 3.5902e-31
2.51594e-05, 7.35812e-08, 3.67808e-31
2.53631e-05, 7.18273e-08, 3.76814e-31
2.55684e-05, 7.01153e-08, 3.86039e-31
2.57754e-05, 6.84441e-08, 3.95491e-31
2.59841e-05, 6.68128e-08, 4.05175e-31
2.61944e-05, 6.52205e-08, 4.15093e-31
2.64065e-05, 6.36662e-08, 4.25258e-31
2.66203e-05, 6.21491e-08, 4.35671e-31
2.68358e-05, 6.06681e-08, 4.46338e-31
2.7053e-05, 5.92225e-08, 4.57263e-31
2.72721e-05, 5.78114e-08, 4.68464e-31
2.74928e-05, 5.64341e-08, 4.79929e-31
2.77154e-05, 5.50895e-08, 4.91681e-31
2.79398e-05, 5.37771e-08, 5.03721e-31
2.8166e-05, 5.24961e-08, 5.16054e-31
2.8394e-05, 5.12456e-08, 5.28688e-31
2.86239e-05, 5.00249e-08, 5.41635e-31
2.88556e-05, 4.88334e-08, 5.54894e-31
2.90892e-05, 4.76704e-08, 5.6848e-31
2.93247e-05, 4.65351e-08, 5.82399e-31
2.95621e-05, 4.54269e-08, 5.96659e-31
2.98014e-05, 4.43451e-08, 6.11266e-31
3.00427e-05, 4.32892e-08, 6.26234e-31
3.02859e-05, 4.22585e-08, 6.41566e-31
3.05311e-05, 4.12524e-08, 6.57275e-31
3.07783e-05, 4.02703e-08, 6.7337e-31
3.10274e-05, 3.93116e-08, 6.89852e-31
3.12786e-05, 3.83759e-08, 7.06744e-31
3.15318e-05, 3.74624e-08, 7.24046e-31
3.17871e-05, 3.65708e-08, 7.41776e-31
3.20445e-05, 3.57004e-08, 7.59942e-31
3.23039e-05, 3.48508e-08, 7.78547e-31
3.25654e-05, 3.40215e-08, 7.97608e-31
3.2829e-05, 3.3212e-08, 8.17133e-31
3.30948e-05, 3.24218e-08, 8.37142e-31
3.33627e-05, 3.16504e-08, 8.57637e-31
3.36328e-05, 3.08975e-08, 8.78636e-31
3.39051e-05, 3.01625e-08, 9.0015e-31
3.41796e-05, 2.94451e-08, 9.22191e-31
3.44563e-05, 2.87447e-08, 9.4477e-31
3.47352e-05, 2.80611e-08, 9.67898e-31
3.50165e-05, 2.73938e-08, 9.91604e-31
3.52999e-05, 2.67424e-08, 1.01588e-30
3.55857e-05, 2.61066e-08, 1.04075e-30
3.58738e-05, 2.54859e-08, 1.06623e-30
3.61642e-05, 2.48801e-08, 1.09234e-30
3.6457e-05, 2.42887e-08, 1.11908e-30
3.67521e-05, 2.37114e-08, 1.14648e-30
3.70497e-05, 2.31478e-08, 1.17456e-30
3.73496e-05, 2.25978e-08, 1.20331e-30
3.7652e-05, 2.20608e-08, 1.23278e-30
3.79568e-05, 2.15366e-08, 1.26296e-30
3.82641e-05, 2.1025e-08, 1.29388e-30
3.85739e-05, 2.05255e-08, 1.32556e-30
3.88861e-05, 2.0038e-08, 1.35801e-30
3.9201e-05, 1.95621e-08, 1.39127e-30
3.95183e-05, 1.90975e-08, 1.42533e-30
3.98382e-05, 1.8644e-08, 1.46022e-30
4.01608e-05, 1.82014e-08, 1.49598e-30
4.04859e-05, 1.77693e-08, 1.53261e-30
4.08136e-05, 1.73475e-08, 1.57013e-30
4.11441e-05, 1.69357e-08, 1.60858e-30
4.14771e-05, 1.65338e-08, 1.64795e-30
4.18129e-05, 1.61414e-08, 1.6883e-30
4.21514e-05, 1.57584e-08, 1.72964e-30
4.24927e-05, 1.53846e-08, 1.772e-30
4.28367e-05, 1.50196e-08, 1.81538e-30
4.31835e-05, 1.46634e-08, 1.85983e-30
4.35331e-05, 1.43156e-08, 1.90537e-30
4.38855e-05, 1.39761e-08, 1.95202e-30
4.42408e-05, 1.36448e-08, 1.99981e-30
4.4599e-05, 1.33213e-08, 2.04878e-30
4.496e-05, 1.30055e-08, 2.09893e-30
4.5324e-05, 1.26973e-08, 2.15033e-30
4.56909e-05, 1.23964e-08, 2.20297e-30
4.60608e-05, 1.21026e-08, 2.25691e-30
4.64337e-05, 1.18159e-08, 2.31217e-30
4.68096e-05, 1.1536e-08, 2.36878e-30
4.71886e-05, 1.12628e-08, 2.42678e-30
4.75706e-05, 1.09961e-08, 2.4862e-30
4.79557e-05, 1.07357e-08, 2.54707e-30
4.8344e-05, 1.04816e-08, 2.60944e-30
4.87353e-05, 1.02335e-08, 2.67332e-30
4.91299e-05, 9.99126e-09, 2.73878e-30
4.95276e-05, 9.75483e-09, 2.80583e-30
4.99286e-05, 9.52404e-09, 2.87454e-30
5.03328e-05, 9.29874e-09, 2.94492e-30
5.07403e-05, 9.07881e-09, 3.01703e-30
5.1151e-05, 8.86412e-09, 3.09088e-30
5.15651e-05, 8.65454e-09, 3.16656e-30
5.19826e-05, 8.44995e-09, 3.2441e-30
5.24034e-05, 8.25023e-09, 3.32352e-30
5.28277e-05, 8.05527e-09, 3.40491e-30
5.32553e-05, 7.86495e-09, 3.48826e-30
5.36865e-05, 7.67916e-09, 3.57368e-30
5.41211e-05, 7.49779e-09, 3.66117e-30
5.45593e-05, 7.32074e-09, 3.75082e-30
5.50009e-05, 7.14791e-09, 3.84264e-30
5.54462e-05, 6.97918e-09, 3.93673e-30
5.58951e-05, 6.81448e-09, 4.03312e-30
5.63476e-05, 6.65369e-09, 4.13187e-30
5.68038e-05, 6.49673e-09, 4.23304e-30
5.72636e-05, 6.3435e-09, 4.33667e-30
5.77272e-05, 6.19392e-09, 4.44285e-30
5.81946e-05, 6.04789e-09, 4.55164e-30
5.86657e-05, 5.90535e-09, 4.66308e-30
5.91406e-05, 5.76619e-09, 4.77724e-30
5.96194e-05, 5.63034e-09, 4.89421e-30
6.01021e-05, 5.49772e-09, 5.01405e-30
6.05886e-05, 5.36826e-09, 5.1368e-30
6.10791e-05, 5.24187e-09, 5.26257e-30
6.15736e-05, 5.11849e-09, 5.39143e-30
6.20721e-05, 4.99805e-09, 5.52344e-30
6.25746e-05, 4.88046e-09, 5.65867e-30
6.30812e-05, 4.76568e-09, 5.79722e-30
6.35919e-05, 4.65362e-09, 5.93917e-30
6.41067e-05, 4.54422e-09, 6.08458e-30
6.46257e-05, 4.43742e-09, 6.23355e-30
6.51489e-05, 4.33317e-09, 6.38618e-30
6.56763e-05, 4.23139e-09, 6.54253e-30
6.6208e-05, 4.13202e-09, 6.70273e-30
6.6744e-05, 4.03502e-09, 6.86684e-30
6.72843e-05, 3.94032e-09, 7.03495e-30
6.7829e-05, 3.84787e-09, 7.20719e-30
6.83782e-05, 3.75762e-09, 7.38368e-30
6.89317e-05, 3.66951e-09, 7.56444e-30
6.94898e-05, 3.58349e-09, 7.74967e-30
7.00524e-05, 3.49952e-09, 7.93943e-30
7.06195e-05, 3.41753e-09, 8.13381e-30
7.11912e-05, 3.3375e-09, 8.33295e-30
7.17675e-05, 3.25936e-09, 8.53696e-30
7.23485e-05, 3.18308e-09, 8.74598e-30
7.29342e-05, 3.10861e-09, 8.96012e-30
7.35247e-05, 3.0359e-09, 9.17952e-30
7.41199e-05, 2.96492e-09, 9.40426e-30
7.472e-05, 2.89563e-09, 9.63453e-30
7.53249e-05, 2.82797e-09, 9.87042e-30
7.59347e-05, 2.76192e-09, 1.01121e-29
7.65494e-05, 2.69744e-09, 1.03597e-29
7.71692e-05, 2.63449e-09, 1.06133e-29
7.77939e-05, 2.57303e-09, 1.08732e-29
7.84237e-05, 2.51302e-09, 1.11394e-29
7.90586e-05, 2.45444e-09, 1.14121e-29
7.96986e-05, 2.39725e-09, 1.16915e-29
8.03438e-05, 2.34141e-09, 1.19778e-29
8.09943e-05, 2.28689e-09, 1.22711e-29
