f, omegaSens, omegaSW
1e-06, 0.00116723, 3.24635e-19
1.0081e-06, 0.00113933, 3.32587e-19
1.01626e-06, 0.0011121, 3.40729e-19
1.02448e-06, 0.00108552, 3.49064e-19
1.03278e-06, 0.00105958, 3.57617e-19
1.04114e-06, 0.00103426, 3.66371e-19
1.04957e-06, 0.00100954, 3.75343e-19
1.05806e-06, 0.000985415, 3.84525e-19
1.06663e-06, 0.000961864, 3.93945e-19
1.07527e-06, 0.000938877, 4.03596e-19
1.08397e-06, 0.000916439, 4.13471e-19
1.09275e-06, 0.000894537, 4.236e-19
1.10159e-06, 0.000873158, 4.33964e-19
1.11051e-06, 0.000852291, 4.44591e-19
1.1195e-06, 0.000831922, 4.55476e-19
1.12856e-06, 0.00081204, 4.66624e-19
1.1377e-06, 0.000792633, 4.78053e-19
1.14691e-06, 0.00077369, 4.89757e-19
1.1562e-06, 0.0007552, 5.01755e-19
1.16556e-06, 0.000737151, 5.14039e-19
1.17499e-06, 0.000719534, 5.26617e-19
1.1845e-06, 0.000702338, 5.39507e-19
1.19409e-06, 0.000685553, 5.52717e-19
1.20376e-06, 0.000669169, 5.66254e-19
1.21351e-06, 0.000653177, 5.80125e-19
1.22333e-06, 0.000637566, 5.94323e-19
1.23323e-06, 0.000622329, 6.08869e-19
1.24322e-06, 0.000607456, 6.23785e-19
1.25328e-06, 0.000592939, 6.39051e-19
1.26343e-06, 0.000578768, 6.54703e-19
1.27366e-06, 0.000564936, 6.70735e-19
1.28397e-06, 0.000551435, 6.87156e-19
1.29436e-06, 0.000538256, 7.03972e-19
1.30484e-06, 0.000525393, 7.2121e-19
1.31541e-06, 0.000512836, 7.38879e-19
1.32605e-06, 0.00050058, 7.56954e-19
1.33679e-06, 0.000488617, 7.75495e-19
1.34761e-06, 0.00047694, 7.94479e-19
1.35852e-06, 0.000465541, 8.13931e-19
1.36952e-06, 0.000454415, 8.33862e-19
1.38061e-06, 0.000443555, 8.54283e-19
1.39178e-06, 0.000432955, 8.75186e-19
1.40305e-06, 0.000422608, 8.96619e-19
1.41441e-06, 0.000412508, 9.18574e-19
1.42586e-06, 0.000402649, 9.41063e-19
1.4374e-06, 0.000393027, 9.64097e-19
1.44904e-06, 0.000383634, 9.87708e-19
1.46077e-06, 0.000374465, 1.01189e-18
1.4726e-06, 0.000365516, 1.03667e-18
1.48452e-06, 0.000356781, 1.06205e-18
1.49654e-06, 0.000348254, 1.08806e-18
1.50865e-06, 0.000339931, 1.11468e-18
1.52087e-06, 0.000331807, 1.14199e-18
1.53318e-06, 0.000323877, 1.16995e-18
1.54559e-06, 0.000316137, 1.19858e-18
1.5581e-06, 0.000308582, 1.22792e-18
1.57072e-06, 0.000301207, 1.258e-18
1.58343e-06, 0.000294009, 1.28879e-18
1.59625e-06, 0.000286982, 1.32035e-18
1.60918e-06, 0.000280124, 1.35269e-18
1.6222e-06, 0.000273429, 1.38579e-18
1.63534e-06, 0.000266894, 1.41974e-18
1.64857e-06, 0.000260516, 1.45447e-18
1.66192e-06, 0.00025429, 1.49009e-18
1.67538e-06, 0.000248213, 1.52659e-18
1.68894e-06, 0.000242281, 1.56396e-18
1.70261e-06, 0.000236491, 1.60224e-18
1.7164e-06, 0.000230839, 1.64149e-18
1.73029e-06, 0.000225322, 1.68166e-18
1.7443e-06, 0.000219937, 1.72284e-18
1.75842e-06, 0.000214681, 1.76502e-18
1.77266e-06, 0.00020955, 1.80824e-18
1.78701e-06, 0.000204542, 1.85251e-18
1.80147e-06, 0.000199654, 1.89785e-18
1.81606e-06, 0.000194883, 1.94433e-18
1.83076e-06, 0.000190225, 1.99193e-18
1.84558e-06, 0.000185679, 2.04069e-18
1.86052e-06, 0.000181242, 2.09065e-18
1.87558e-06, 0.00017691, 2.14183e-18
1.89077e-06, 0.000172682, 2.19429e-18
1.90608e-06, 0.000168555, 2.24802e-18
1.92151e-06, 0.000164527, 2.30306e-18
1.93706e-06, 0.000160595, 2.35942e-18
1.95274e-06, 0.000156757, 2.41718e-18
1.96855e-06, 0.000153011, 2.47637e-18
1.98449e-06, 0.000149354, 2.53701e-18
2.00056e-06, 0.000145785, 2.59914e-18
2.01675e-06, 0.000142301, 2.66275e-18
2.03308e-06, 0.0001389, 2.72796e-18
2.04954e-06, 0.00013558, 2.79475e-18
2.06613e-06, 0.00013234, 2.86317e-18
2.08286e-06, 0.000129177, 2.93328e-18
2.09972e-06, 0.00012609, 3.00509e-18
2.11672e-06, 0.000123077, 3.07867e-18
2.13385e-06, 0.000120135, 3.15401e-18
2.15113e-06, 0.000117264, 3.23126e-18
2.16854e-06, 0.000114462, 3.31034e-18
2.1861e-06, 0.000111727, 3.39141e-18
2.2038e-06, 0.000109056, 3.47445e-18
2.22164e-06, 0.00010645, 3.55951e-18
2.23962e-06, 0.000103906, 3.64663e-18
2.25776e-06, 0.000101423, 3.73595e-18
2.27603e-06, 9.89991e-05, 3.82738e-18
2.29446e-06, 9.66331e-05, 3.92111e-18
2.31303e-06, 9.43237e-05, 4.01708e-18
2.33176e-06, 9.20695e-05, 4.11545e-18
2.35064e-06, 8.98692e-05, 4.21623e-18
2.36967e-06, 8.77215e-05, 4.31945e-18
2.38885e-06, 8.56251e-05, 4.42518e-18
2.40819e-06, 8.35788e-05, 4.53352e-18
2.42769e-06, 8.15814e-05, 4.64454e-18
2.44734e-06, 7.96317e-05, 4.75823e-18
2.46715e-06, 7.77286e-05, 4.87471e-18
2.48713e-06, 7.5871e-05, 4.99409e-18
2.50726e-06, 7.40578e-05, 5.11633e-18
2.52756e-06, 7.2288e-05, 5.24161e-18
2.54802e-06, 7.05604e-05, 5.36992e-18
2.56865e-06, 6.88741e-05, 5.5014e-18
2.58944e-06, 6.72281e-05, 5.63606e-18
2.61041e-06, 6.56215e-05, 5.77409e-18
2.63154e-06, 6.40533e-05, 5.91543e-18
2.65284e-06, 6.25225e-05, 6.06023e-18
2.67432e-06, 6.10283e-05, 6.20862e-18
2.69597e-06, 5.95698e-05, 6.36062e-18
2.7178e-06, 5.81462e-05, 6.51637e-18
2.7398e-06, 5.67566e-05, 6.67589e-18
2.76198e-06, 5.54002e-05, 6.83933e-18
2.78434e-06, 5.40763e-05, 7.00677e-18
2.80688e-06, 5.27839e-05, 7.1783e-18
2.82961e-06, 5.15225e-05, 7.35409e-18
2.85251e-06, 5.02912e-05, 7.53408e-18
2.87561e-06, 4.90893e-05, 7.71858e-18
2.89889e-06, 4.79162e-05, 7.90755e-18
2.92235e-06, 4.67711e-05, 8.10108e-18
2.94601e-06, 4.56533e-05, 8.29942e-18
2.96986e-06, 4.45623e-05, 8.50261e-18
2.99391e-06, 4.34973e-05, 8.71083e-18
3.01814e-06, 4.24578e-05, 8.92402e-18
3.04258e-06, 4.14432e-05, 9.14255e-18
3.06721e-06, 4.04528e-05, 9.36636e-18
3.09204e-06, 3.9486e-05, 9.59566e-18
3.11707e-06, 3.85424e-05, 9.83056e-18
3.14231e-06, 3.76213e-05, 1.00713e-17
3.16775e-06, 3.67222e-05, 1.03178e-17
3.19339e-06, 3.58446e-05, 1.05704e-17
3.21924e-06, 3.4988e-05, 1.08291e-17
3.24531e-06, 3.41519e-05, 1.10943e-17
3.27158e-06, 3.33357e-05, 1.13659e-17
3.29806e-06, 3.25391e-05, 1.16441e-17
3.32476e-06, 3.17614e-05, 1.19292e-17
3.35168e-06, 3.10024e-05, 1.22213e-17
3.37881e-06, 3.02615e-05, 1.25204e-17
3.40617e-06, 2.95383e-05, 1.2827e-17
3.43374e-06, 2.88324e-05, 1.3141e-17
3.46154e-06, 2.81434e-05, 1.34627e-17
3.48957e-06, 2.74708e-05, 1.37923e-17
3.51782e-06, 2.68143e-05, 1.413e-17
3.5463e-06, 2.61735e-05, 1.44759e-17
3.575e-06, 2.5548e-05, 1.48302e-17
3.60395e-06, 2.49375e-05, 1.51933e-17
3.63312e-06, 2.43415e-05, 1.55652e-17
3.66254e-06, 2.37598e-05, 1.59464e-17
3.69219e-06, 2.3192e-05, 1.63367e-17
3.72208e-06, 2.26378e-05, 1.67367e-17
3.75221e-06, 2.20968e-05, 1.71463e-17
3.78259e-06, 2.15687e-05, 1.75661e-17
3.81321e-06, 2.10533e-05, 1.79961e-17
3.84408e-06, 2.05502e-05, 1.84367e-17
3.8752e-06, 2.00591e-05, 1.8888e-17
3.90657e-06, 1.95797e-05, 1.93504e-17
3.9382e-06, 1.91118e-05, 1.98241e-17
3.97008e-06, 1.86551e-05, 2.03094e-17
4.00222e-06, 1.82093e-05, 2.08066e-17
4.03462e-06, 1.77741e-05, 2.13159e-17
4.06729e-06, 1.73494e-05, 2.18378e-17
4.10021e-06, 1.69348e-05, 2.23723e-17
4.13341e-06, 1.65301e-05, 2.29201e-17
4.16687e-06, 1.6135e-05, 2.34811e-17
4.2006e-06, 1.57495e-05, 2.40559e-17
4.23461e-06, 1.53731e-05, 2.46448e-17
4.26889e-06, 1.50057e-05, 2.52481e-17
4.30345e-06, 1.46471e-05, 2.58661e-17
4.33829e-06, 1.42971e-05, 2.64993e-17
4.37341e-06, 1.39554e-05, 2.7148e-17
4.40882e-06, 1.36219e-05, 2.78127e-17
4.44451e-06, 1.32964e-05, 2.84935e-17
4.48049e-06, 1.29787e-05, 2.91909e-17
4.51676e-06, 1.26685e-05, 2.99054e-17
4.55333e-06, 1.23658e-05, 3.06376e-17
4.59019e-06, 1.20703e-05, 3.13875e-17
4.62735e-06, 1.17818e-05, 3.21558e-17
4.66481e-06, 1.15003e-05, 3.29429e-17
4.70258e-06, 1.12255e-05, 3.37495e-17
4.74065e-06, 1.09572e-05, 3.45756e-17
4.77903e-06, 1.06954e-05, 3.5422e-17
4.81772e-06, 1.04398e-05, 3.62891e-17
4.85672e-06, 1.01903e-05, 3.71773e-17
4.89604e-06, 9.94679e-06, 3.80874e-17
4.93568e-06, 9.7091e-06, 3.90198e-17
4.97563e-06, 9.47708e-06, 3.99747e-17
5.01592e-06, 9.25061e-06, 4.09534e-17
5.05652e-06, 9.02956e-06, 4.19557e-17
5.09746e-06, 8.81378e-06, 4.29828e-17
5.13873e-06, 8.60316e-06, 4.4035e-17
5.18033e-06, 8.39758e-06, 4.51128e-17
5.22227e-06, 8.19691e-06, 4.62171e-17
5.26454e-06, 8.00103e-06, 4.73482e-17
5.30716e-06, 7.80984e-06, 4.85071e-17
5.35013e-06, 7.62321e-06, 4.96946e-17
5.39344e-06, 7.44104e-06, 5.09109e-17
5.4371e-06, 7.26323e-06, 5.21569e-17
5.48112e-06, 7.08967e-06, 5.34336e-17
5.52549e-06, 6.92025e-06, 5.47414e-17
5.57023e-06, 6.75489e-06, 5.60815e-17
5.61532e-06, 6.59347e-06, 5.74541e-17
5.66078e-06, 6.43592e-06, 5.88603e-17
5.70661e-06, 6.28213e-06, 6.03011e-17
5.75281e-06, 6.13201e-06, 6.17771e-17
5.79938e-06, 5.98548e-06, 6.3289e-17
5.84633e-06, 5.84245e-06, 6.48381e-17
5.89366e-06, 5.70284e-06, 6.6425e-17
5.94137e-06, 5.56657e-06, 6.80507e-17
5.98947e-06, 5.43355e-06, 6.97163e-17
6.03796e-06, 5.30372e-06, 7.14227e-17
6.08684e-06, 5.17698e-06, 7.31707e-17
6.13612e-06, 5.05328e-06, 7.49617e-17
6.1858e-06, 4.93253e-06, 7.67965e-17
6.23588e-06, 4.81466e-06, 7.86761e-17
6.28636e-06, 4.69962e-06, 8.06015e-17
6.33725e-06, 4.58732e-06, 8.25741e-17
6.38856e-06, 4.4777e-06, 8.45953e-17
6.44028e-06, 4.37071e-06, 8.66657e-17
6.49241e-06, 4.26627e-06, 8.87864e-17
6.54497e-06, 4.16433e-06, 9.09593e-17
6.59796e-06, 4.06482e-06, 9.31856e-17
6.65138e-06, 3.9677e-06, 9.54663e-17
6.70522e-06, 3.87289e-06, 9.78024e-17
6.75951e-06, 3.78035e-06, 1.00196e-16
6.81423e-06, 3.69002e-06, 1.02648e-16
6.86939e-06, 3.60185e-06, 1.0516e-16
6.92501e-06, 3.51578e-06, 1.07734e-16
6.98107e-06, 3.43178e-06, 1.1037e-16
7.03759e-06, 3.34978e-06, 1.13071e-16
7.09456e-06, 3.26974e-06, 1.15838e-16
7.152e-06, 3.19161e-06, 1.18673e-16
7.2099e-06, 3.11535e-06, 1.21577e-16
7.26826e-06, 3.04091e-06, 1.24552e-16
7.32711e-06, 2.96825e-06, 1.276e-16
7.38642e-06, 2.89733e-06, 1.30722e-16
7.44622e-06, 2.8281e-06, 1.33921e-16
7.5065e-06, 2.76053e-06, 1.37198e-16
7.56727e-06, 2.69457e-06, 1.40556e-16
7.62854e-06, 2.63019e-06, 1.43996e-16
7.69029e-06, 2.56735e-06, 1.47519e-16
7.75255e-06, 2.506e-06, 1.51128e-16
7.81531e-06, 2.44613e-06, 1.54826e-16
7.87858e-06, 2.38768e-06, 1.58615e-16
7.94237e-06, 2.33063e-06, 1.62496e-16
8.00667e-06, 2.27495e-06, 1.66472e-16
8.07149e-06, 2.22059e-06, 1.70546e-16
8.13683e-06, 2.16754e-06, 1.74718e-16
8.2027e-06, 2.11575e-06, 1.78993e-16
8.26911e-06, 2.0652e-06, 1.83373e-16
8.33605e-06, 2.01586e-06, 1.87859e-16
8.40354e-06, 1.96769e-06, 1.92456e-16
8.47157e-06, 1.92068e-06, 1.97164e-16
8.54015e-06, 1.87479e-06, 2.01988e-16
8.60929e-06, 1.83e-06, 2.0693e-16
8.67899e-06, 1.78628e-06, 2.11993e-16
8.74925e-06, 1.7436e-06, 2.17179e-16
8.82008e-06, 1.70195e-06, 2.22493e-16
8.89149e-06, 1.66128e-06, 2.27936e-16
8.96347e-06, 1.62159e-06, 2.33512e-16
9.03604e-06, 1.58285e-06, 2.39226e-16
9.10919e-06, 1.54504e-06, 2.45078e-16
9.18293e-06, 1.50812e-06, 2.51073e-16
9.25728e-06, 1.47209e-06, 2.57215e-16
9.33222e-06, 1.43693e-06, 2.63507e-16
9.40777e-06, 1.4026e-06, 2.69953e-16
9.48393e-06, 1.36909e-06, 2.76557e-16
9.56071e-06, 1.33638e-06, 2.83322e-16
9.63811e-06, 1.30445e-06, 2.90253e-16
9.71614e-06, 1.27329e-06, 2.97353e-16
9.7948e-06, 1.24287e-06, 3.04626e-16
9.87409e-06, 1.21318e-06, 3.12077e-16
9.95403e-06, 1.1842e-06, 3.19711e-16
1.00346e-05, 1.15591e-06, 3.27529e-16
1.01159e-05, 1.1283e-06, 3.35547e-16
1.01977e-05, 1.10134e-06, 3.43744e-16
1.02803e-05, 1.07503e-06, 3.52156e-16
1.03635e-05, 1.04935e-06, 3.60766e-16
1.04474e-05, 1.02428e-06, 3.6959e-16
1.0532e-05, 9.99816e-07, 3.78631e-16
1.06173e-05, 9.75932e-07, 3.87895e-16
1.07032e-05, 9.52619e-07, 3.97376e-16
1.07899e-05, 9.29863e-07, 4.07099e-16
1.08772e-05, 9.07651e-07, 4.17049e-16
1.09653e-05, 8.8597e-07, 4.27253e-16
1.10541e-05, 8.64807e-07, 4.37705e-16
1.11435e-05, 8.44149e-07, 4.48397e-16
1.12338e-05, 8.23985e-07, 4.59373e-16
1.13247e-05, 8.04303e-07, 4.706e-16
1.14164e-05, 7.85091e-07, 4.8211e-16
1.15088e-05, 7.66339e-07, 4.93895e-16
1.1602e-05, 7.48034e-07, 5.05975e-16
1.16959e-05, 7.30167e-07, 5.18343e-16
1.17906e-05, 7.12726e-07, 5.31019e-16
1.1886e-05, 6.95703e-07, 5.43995e-16
1.19823e-05, 6.79086e-07, 5.57305e-16
1.20793e-05, 6.62866e-07, 5.7093e-16
1.21771e-05, 6.47034e-07, 5.84889e-16
1.22757e-05, 6.3158e-07, 5.99191e-16
1.2375e-05, 6.16495e-07, 6.13828e-16
1.24752e-05, 6.01771e-07, 6.28836e-16
1.25762e-05, 5.87398e-07, 6.44209e-16
1.2678e-05, 5.73369e-07, 6.59954e-16
1.27807e-05, 5.59675e-07, 6.76097e-16
1.28841e-05, 5.46309e-07, 6.92612e-16
1.29884e-05, 5.33261e-07, 7.0954e-16
1.30936e-05, 5.20526e-07, 7.26892e-16
1.31996e-05, 5.08095e-07, 7.44658e-16
1.33064e-05, 4.95961e-07, 7.62848e-16
1.34142e-05, 4.84116e-07, 7.81505e-16
1.35228e-05, 4.72555e-07, 8.00605e-16
1.36322e-05, 4.6127e-07, 8.20157e-16
1.37426e-05, 4.50255e-07, 8.40208e-16
1.38539e-05, 4.39502e-07, 8.60748e-16
1.3966e-05, 4.29007e-07, 8.81771e-16
1.40791e-05, 4.18762e-07, 9.03325e-16
1.41931e-05, 4.08763e-07, 9.25402e-16
1.4308e-05, 3.99002e-07, 9.48013e-16
1.44238e-05, 3.89474e-07, 9.71169e-16
1.45406e-05, 3.80174e-07, 9.94903e-16
1.46583e-05, 3.71096e-07, 1.01921e-15
1.47769e-05, 3.62235e-07, 1.04409e-15
1.48966e-05, 3.53586e-07, 1.06962e-15
1.50172e-05, 3.45144e-07, 1.09575e-15
1.51388e-05, 3.36903e-07, 1.12252e-15
1.52613e-05, 3.28859e-07, 1.14993e-15
1.53849e-05, 3.21007e-07, 1.17803e-15
1.55094e-05, 3.13343e-07, 1.20679e-15
1.5635e-05, 3.05861e-07, 1.23627e-15
1.57615e-05, 2.98559e-07, 1.26645e-15
1.58891e-05, 2.91431e-07, 1.29738e-15
1.60178e-05, 2.84474e-07, 1.32908e-15
1.61475e-05, 2.77682e-07, 1.36154e-15
1.62782e-05, 2.71053e-07, 1.39478e-15
1.641e-05, 2.64582e-07, 1.42885e-15
1.65428e-05, 2.58266e-07, 1.46372e-15
1.66767e-05, 2.52101e-07, 1.49945e-15
1.68117e-05, 2.46083e-07, 1.53606e-15
1.69478e-05, 2.40208e-07, 1.57356e-15
1.70851e-05, 2.34474e-07, 1.61201e-15
1.72234e-05, 2.28878e-07, 1.65135e-15
1.73628e-05, 2.23414e-07, 1.69165e-15
1.75034e-05, 2.18082e-07, 1.73296e-15
1.76451e-05, 2.12876e-07, 1.77525e-15
1.77879e-05, 2.07795e-07, 1.81857e-15
1.79319e-05, 2.02836e-07, 1.86295e-15
1.80771e-05, 1.97995e-07, 1.90842e-15
1.82234e-05, 1.93269e-07, 1.95498e-15
1.8371e-05, 1.88657e-07, 2.00271e-15
1.85197e-05, 1.84154e-07, 2.05157e-15
1.86696e-05, 1.79759e-07, 2.10161e-15
1.88208e-05, 1.75469e-07, 2.15291e-15
1.89731e-05, 1.71282e-07, 2.20541e-15
1.91267e-05, 1.67195e-07, 2.25921e-15
1.92816e-05, 1.63205e-07, 2.31434e-15
1.94377e-05, 1.5931e-07, 2.37079e-15
1.9595e-05, 1.55509e-07, 2.42859e-15
1.97537e-05, 1.51798e-07, 2.48785e-15
1.99136e-05, 1.48176e-07, 2.54851e-15
2.00748e-05, 1.44641e-07, 2.61066e-15
2.02373e-05, 1.4119e-07, 2.67431e-15
2.04012e-05, 1.37821e-07, 2.73954e-15
2.05663e-05, 1.34533e-07, 2.80631e-15
2.07328e-05, 1.31324e-07, 2.87473e-15
2.09007e-05, 1.28191e-07, 2.94483e-15
2.10699e-05, 1.25133e-07, 3.01661e-15
2.12404e-05, 1.22148e-07, 3.0901e-15
2.14124e-05, 1.19234e-07, 3.16544e-15
2.15857e-05, 1.1639e-07, 3.24256e-15
2.17605e-05, 1.13614e-07, 3.3216e-15
2.19367e-05, 1.10904e-07, 3.40255e-15
2.21143e-05, 1.08258e-07, 3.48546e-15
2.22933e-05, 1.05676e-07, 3.57036e-15
2.24738e-05, 1.03156e-07, 3.65735e-15
2.26557e-05, 1.00696e-07, 3.74642e-15
2.28391e-05, 9.82944e-08, 3.83767e-15
2.3024e-05, 9.59503e-08, 3.93113e-15
2.32104e-05, 9.36622e-08, 4.02687e-15
2.33983e-05, 9.14288e-08, 4.12493e-15
2.35877e-05, 8.92487e-08, 4.22535e-15
2.37787e-05, 8.71206e-08, 4.32824e-15
2.39712e-05, 8.50434e-08, 4.43361e-15
2.41653e-05, 8.30158e-08, 4.54155e-15
2.43609e-05, 8.10366e-08, 4.65207e-15
2.45581e-05, 7.91046e-08, 4.76528e-15
2.47569e-05, 7.72188e-08, 4.88124e-15
2.49574e-05, 7.5378e-08, 5.00005e-15
2.51594e-05, 7.35812e-08, 5.12168e-15
2.53631e-05, 7.18273e-08, 5.24629e-15
2.55684e-05, 7.01153e-08, 5.37388e-15
2.57754e-05, 6.84441e-08, 5.50459e-15
2.59841e-05, 6.68128e-08, 5.63848e-15
2.61944e-05, 6.52205e-08, 5.77556e-15
2.64065e-05, 6.36662e-08, 5.91601e-15
2.66203e-05, 6.21491e-08, 6.05985e-15
2.68358e-05, 6.06681e-08, 6.20716e-15
2.7053e-05, 5.92225e-08, 6.35799e-15
2.72721e-05, 5.78114e-08, 6.51257e-15
2.74928e-05, 5.64341e-08, 6.67077e-15
2.77154e-05, 5.50895e-08, 6.83287e-15
2.79398e-05, 5.37771e-08, 6.99889e-15
2.8166e-05, 5.24961e-08, 7.1689e-15
2.8394e-05, 5.12456e-08, 7.343e-15
2.86239e-05, 5.00249e-08, 7.52135e-15
2.88556e-05, 4.88334e-08, 7.70396e-15
2.90892e-05, 4.76704e-08, 7.891e-15
2.93247e-05, 4.65351e-08, 8.08255e-15
2.95621e-05, 4.54269e-08, 8.27873e-15
2.98014e-05, 4.43451e-08, 8.47961e-15
3.00427e-05, 4.32892e-08, 8.6854e-15
3.02859e-05, 4.22585e-08, 8.89611e-15
3.05311e-05, 4.12524e-08, 9.11192e-15
3.07783e-05, 4.02703e-08, 9.33294e-15
3.10274e-05, 3.93116e-08, 9.5592e-15
3.12786e-05, 3.83759e-08, 9.79099e-15
3.15318e-05, 3.74624e-08, 1.00283e-14
3.17871e-05, 3.65708e-08, 1.02714e-14
3.20445e-05, 3.57004e-08, 1.05204e-14
3.23039e-05, 3.48508e-08, 1.07753e-14
3.25654e-05, 3.40215e-08, 1.10363e-14
3.2829e-05, 3.3212e-08, 1.13036e-14
3.30948e-05, 3.24218e-08, 1.15774e-14
3.33627e-05, 3.16504e-08, 1.18577e-14
3.36328e-05, 3.08975e-08, 1.21448e-14
3.39051e-05, 3.01625e-08, 1.24388e-14
3.41796e-05, 2.94451e-08, 1.27398e-14
3.44563e-05, 2.87447e-08, 1.3048e-14
3.47352e-05, 2.80611e-08, 1.33636e-14
3.50165e-05, 2.73938e-08, 1.3687e-14
3.52999e-05, 2.67424e-08, 1.40178e-14
3.55857e-05, 2.61066e-08, 1.43568e-14
3.58738e-05, 2.54859e-08, 1.47038e-14
3.61642e-05, 2.48801e-08, 1.50591e-14
3.6457e-05, 2.42887e-08, 1.5423e-14
3.67521e-05, 2.37114e-08, 1.57955e-14
3.70497e-05, 2.31478e-08, 1.61771e-14
3.73496e-05, 2.25978e-08, 1.65676e-14
3.7652e-05, 2.20608e-08, 1.69676e-14
3.79568e-05, 2.15366e-08, 1.73771e-14
3.82641e-05, 2.1025e-08, 1.77964e-14
3.85739e-05, 2.05255e-08, 1.82258e-14
3.88861e-05, 2.0038e-08, 1.86652e-14
3.9201e-05, 1.95621e-08, 1.91154e-14
3.95183e-05, 1.90975e-08, 1.95761e-14
3.98382e-05, 1.8644e-08, 2.00478e-14
4.01608e-05, 1.82014e-08, 2.05309e-14
4.04859e-05, 1.77693e-08, 2.10254e-14
4.08136e-05, 1.73475e-08, 2.15316e-14
4.11441e-05, 1.69357e-08, 2.20501e-14
4.14771e-05, 1.65338e-08, 2.25807e-14
4.18129e-05, 1.61414e-08, 2.3124e-14
4.21514e-05, 1.57584e-08, 2.36802e-14
4.24927e-05, 1.53846e-08, 2.42497e-14
4.28367e-05, 1.50196e-08, 2.48327e-14
4.31835e-05, 1.46634e-08, 2.54295e-14
4.35331e-05, 1.43156e-08, 2.60404e-14
4.38855e-05, 1.39761e-08, 2.66658e-14
4.42408e-05, 1.36448e-08, 2.73061e-14
4.4599e-05, 1.33213e-08, 2.79616e-14
4.496e-05, 1.30055e-08, 2.86324e-14
4.5324e-05, 1.26973e-08, 2.93193e-14
4.56909e-05, 1.23964e-08, 3.00223e-14
4.60608e-05, 1.21026e-08, 3.07419e-14
4.64337e-05, 1.18159e-08, 3.14786e-14
4.68096e-05, 1.1536e-08, 3.22326e-14
4.71886e-05, 1.12628e-08, 3.30045e-14
4.75706e-05, 1.09961e-08, 3.37945e-14
4.79557e-05, 1.07357e-08, 3.46031e-14
4.8344e-05, 1.04816e-08, 3.5431e-14
4.87353e-05, 1.02335e-08, 3.62779e-14
4.91299e-05, 9.99126e-09, 3.71451e-14
4.95276e-05, 9.75483e-09, 3.80325e-14
4.99286e-05, 9.52404e-09, 3.89409e-14
5.03328e-05, 9.29874e-09, 3.98705e-14
5.07403e-05, 9.07881e-09, 4.0822e-14
5.1151e-05, 8.86412e-09, 4.17955e-14
5.15651e-05, 8.65454e-09, 4.2792e-14
5.19826e-05, 8.44995e-09, 4.38119e-14
5.24034e-05, 8.25023e-09, 4.48555e-14
5.28277e-05, 8.05527e-09, 4.59237e-14
5.32553e-05, 7.86495e-09, 4.70165e-14
5.36865e-05, 7.67916e-09, 4.81352e-14
5.41211e-05, 7.49779e-09, 4.92796e-14
5.45593e-05, 7.32074e-09, 5.0451e-14
5.50009e-05, 7.14791e-09, 5.16492e-14
5.54462e-05, 6.97918e-09, 5.28756e-14
5.58951e-05, 6.81448e-09, 5.41305e-14
5.63476e-05, 6.65369e-09, 5.54145e-14
5.68038e-05, 6.49673e-09, 5.67283e-14
5.72636e-05, 6.3435e-09, 5.80722e-14
5.77272e-05, 6.19392e-09, 5.94476e-14
5.81946e-05, 6.04789e-09, 6.08548e-14
5.86657e-05, 5.90535e-09, 6.22943e-14
5.91406e-05, 5.76619e-09, 6.37671e-14
5.96194e-05, 5.63034e-09, 6.52739e-14
6.01021e-05, 5.49772e-09, 6.68155e-14
6.05886e-05, 5.36826e-09, 6.83923e-14
6.10791e-05, 5.24187e-09, 7.00055e-14
6.15736e-05, 5.11849e-09, 7.16559e-14
6.20721e-05, 4.99805e-09, 7.33441e-14
6.25746e-05, 4.88046e-09, 7.50708e-14
6.30812e-05, 4.76568e-09, 7.68372e-14
6.35919e-05, 4.65362e-09, 7.8644e-14
6.41067e-05, 4.54422e-09, 8.0492e-14
6.46257e-05, 4.43742e-09, 8.23822e-14
6.51489e-05, 4.33317e-09, 8.43155e-14
6.56763e-05, 4.23139e-09, 8.62926e-14
6.6208e-05, 4.13202e-09, 8.83148e-14
6.6744e-05, 4.03502e-09, 9.03829e-14
6.72843e-05, 3.94032e-09, 9.24977e-14
6.7829e-05, 3.84787e-09, 9.46606e-14
6.83782e-05, 3.75762e-09, 9.68727e-14
6.89317e-05, 3.66951e-09, 9.91341e-14
6.94898e-05, 3.58349e-09, 1.01447e-13
7.00524e-05, 3.49952e-09, 1.03812e-13
7.06195e-05, 3.41753e-09, 1.0623e-13
7.11912e-05, 3.3375e-09, 1.08702e-13
7.17675e-05, 3.25936e-09, 1.1123e-13
7.23485e-05, 3.18308e-09, 1.13814e-13
7.29342e-05, 3.10861e-09, 1.16456e-13
7.35247e-05, 3.0359e-09, 1.19158e-13
7.41199e-05, 2.96492e-09, 1.21919e-13
7.472e-05, 2.89563e-09, 1.24742e-13
7.53249e-05, 2.82797e-09, 1.27628e-13
7.59347e-05, 2.76192e-09, 1.30577e-13
7.65494e-05, 2.69744e-09, 1.33592e-13
7.71692e-05, 2.63449e-09, 1.36674e-13
7.77939e-05, 2.57303e-09, 1.39823e-13
7.84237e-05, 2.51302e-09, 1.43042e-13
7.90586e-05, 2.45444e-09, 1.46332e-13
7.96986e-05, 2.39725e-09, 1.49694e-13
8.03438e-05, 2.34141e-09, 1.53129e-13
8.09943e-05, 2.28689e-09, 1.5664e-13
