f, omegaSens, omegaSW
1e-06, 0.00116723, 9.78458e-30
1.0081e-06, 0.00113933, 1.00243e-29
1.01626e-06, 0.0011121, 1.02697e-29
1.02448e-06, 0.00108552, 1.05209e-29
1.03278e-06, 0.00105958, 1.07787e-29
1.04114e-06, 0.00103426, 1.10426e-29
1.04957e-06, 0.00100954, 1.1313e-29
1.05806e-06, 0.000985415, 1.15897e-29
1.06663e-06, 0.000961864, 1.18736e-29
1.07527e-06, 0.000938877, 1.21645e-29
1.08397e-06, 0.000916439, 1.24622e-29
1.09275e-06, 0.000894537, 1.27675e-29
1.10159e-06, 0.000873158, 1.30798e-29
1.11051e-06, 0.000852291, 1.34001e-29
1.1195e-06, 0.000831922, 1.37282e-29
1.12856e-06, 0.00081204, 1.40642e-29
1.1377e-06, 0.000792633, 1.44087e-29
1.14691e-06, 0.00077369, 1.47615e-29
1.1562e-06, 0.0007552, 1.51231e-29
1.16556e-06, 0.000737151, 1.54934e-29
1.17499e-06, 0.000719534, 1.58725e-29
1.1845e-06, 0.000702338, 1.6261e-29
1.19409e-06, 0.000685553, 1.66592e-29
1.20376e-06, 0.000669169, 1.70672e-29
1.21351e-06, 0.000653177, 1.74853e-29
1.22333e-06, 0.000637566, 1.79132e-29
1.23323e-06, 0.000622329, 1.83516e-29
1.24322e-06, 0.000607456, 1.88012e-29
1.25328e-06, 0.000592939, 1.92613e-29
1.26343e-06, 0.000578768, 1.97331e-29
1.27366e-06, 0.000564936, 2.02163e-29
1.28397e-06, 0.000551435, 2.07113e-29
1.29436e-06, 0.000538256, 2.12181e-29
1.30484e-06, 0.000525393, 2.17377e-29
1.31541e-06, 0.000512836, 2.22703e-29
1.32605e-06, 0.00050058, 2.28151e-29
1.33679e-06, 0.000488617, 2.33739e-29
1.34761e-06, 0.00047694, 2.39461e-29
1.35852e-06, 0.000465541, 2.45324e-29
1.36952e-06, 0.000454415, 2.51332e-29
1.38061e-06, 0.000443555, 2.57487e-29
1.39178e-06, 0.000432955, 2.63787e-29
1.40305e-06, 0.000422608, 2.70247e-29
1.41441e-06, 0.000412508, 2.76865e-29
1.42586e-06, 0.000402649, 2.83643e-29
1.4374e-06, 0.000393027, 2.90586e-29
1.44904e-06, 0.000383634, 2.97703e-29
1.46077e-06, 0.000374465, 3.04991e-29
1.4726e-06, 0.000365516, 3.12462e-29
1.48452e-06, 0.000356781, 3.20111e-29
1.49654e-06, 0.000348254, 3.2795e-29
1.50865e-06, 0.000339931, 3.35976e-29
1.52087e-06, 0.000331807, 3.44206e-29
1.53318e-06, 0.000323877, 3.52632e-29
1.54559e-06, 0.000316137, 3.61264e-29
1.5581e-06, 0.000308582, 3.70108e-29
1.57072e-06, 0.000301207, 3.79174e-29
1.58343e-06, 0.000294009, 3.88453e-29
1.59625e-06, 0.000286982, 3.97965e-29
1.60918e-06, 0.000280124, 4.07714e-29
1.6222e-06, 0.000273429, 4.17691e-29
1.63534e-06, 0.000266894, 4.27924e-29
1.64857e-06, 0.000260516, 4.38394e-29
1.66192e-06, 0.00025429, 4.4913e-29
1.67538e-06, 0.000248213, 4.60132e-29
1.68894e-06, 0.000242281, 4.71395e-29
1.70261e-06, 0.000236491, 4.82934e-29
1.7164e-06, 0.000230839, 4.94764e-29
1.73029e-06, 0.000225322, 5.06873e-29
1.7443e-06, 0.000219937, 5.19285e-29
1.75842e-06, 0.000214681, 5.31998e-29
1.77266e-06, 0.00020955, 5.45028e-29
1.78701e-06, 0.000204542, 5.58371e-29
1.80147e-06, 0.000199654, 5.72036e-29
1.81606e-06, 0.000194883, 5.86047e-29
1.83076e-06, 0.000190225, 6.00394e-29
1.84558e-06, 0.000185679, 6.15093e-29
1.86052e-06, 0.000181242, 6.30152e-29
1.87558e-06, 0.00017691, 6.45578e-29
1.89077e-06, 0.000172682, 6.61391e-29
1.90608e-06, 0.000168555, 6.77588e-29
1.92151e-06, 0.000164527, 6.94177e-29
1.93706e-06, 0.000160595, 7.11167e-29
1.95274e-06, 0.000156757, 7.28577e-29
1.96855e-06, 0.000153011, 7.46417e-29
1.98449e-06, 0.000149354, 7.64696e-29
2.00056e-06, 0.000145785, 7.83424e-29
2.01675e-06, 0.000142301, 8.02598e-29
2.03308e-06, 0.0001389, 8.22253e-29
2.04954e-06, 0.00013558, 8.42386e-29
2.06613e-06, 0.00013234, 8.63008e-29
2.08286e-06, 0.000129177, 8.84143e-29
2.09972e-06, 0.00012609, 9.05787e-29
2.11672e-06, 0.000123077, 9.27967e-29
2.13385e-06, 0.000120135, 9.50679e-29
2.15113e-06, 0.000117264, 9.73962e-29
2.16854e-06, 0.000114462, 9.97802e-29
2.1861e-06, 0.000111727, 1.02224e-28
2.2038e-06, 0.000109056, 1.04727e-28
2.22164e-06, 0.00010645, 1.07291e-28
2.23962e-06, 0.000103906, 1.09917e-28
2.25776e-06, 0.000101423, 1.1261e-28
2.27603e-06, 9.89991e-05, 1.15366e-28
2.29446e-06, 9.66331e-05, 1.18191e-28
2.31303e-06, 9.43237e-05, 1.21084e-28
2.33176e-06, 9.20695e-05, 1.24049e-28
2.35064e-06, 8.98692e-05, 1.27087e-28
2.36967e-06, 8.77215e-05, 1.30198e-28
2.38885e-06, 8.56251e-05, 1.33386e-28
2.40819e-06, 8.35788e-05, 1.36651e-28
2.42769e-06, 8.15814e-05, 1.39998e-28
2.44734e-06, 7.96317e-05, 1.43425e-28
2.46715e-06, 7.77286e-05, 1.46936e-28
2.48713e-06, 7.5871e-05, 1.50535e-28
2.50726e-06, 7.40578e-05, 1.5422e-28
2.52756e-06, 7.2288e-05, 1.57996e-28
2.54802e-06, 7.05604e-05, 1.61864e-28
2.56865e-06, 6.88741e-05, 1.65828e-28
2.58944e-06, 6.72281e-05, 1.69887e-28
2.61041e-06, 6.56215e-05, 1.74048e-28
2.63154e-06, 6.40533e-05, 1.78309e-28
2.65284e-06, 6.25225e-05, 1.82673e-28
2.67432e-06, 6.10283e-05, 1.87147e-28
2.69597e-06, 5.95698e-05, 1.91729e-28
2.7178e-06, 5.81462e-05, 1.96424e-28
2.7398e-06, 5.67566e-05, 2.01233e-28
2.76198e-06, 5.54002e-05, 2.0616e-28
2.78434e-06, 5.40763e-05, 2.11207e-28
2.80688e-06, 5.27839e-05, 2.16378e-28
2.82961e-06, 5.15225e-05, 2.21678e-28
2.85251e-06, 5.02912e-05, 2.27103e-28
2.87561e-06, 4.90893e-05, 2.32666e-28
2.89889e-06, 4.79162e-05, 2.38362e-28
2.92235e-06, 4.67711e-05, 2.44196e-28
2.94601e-06, 4.56533e-05, 2.50176e-28
2.96986e-06, 4.45623e-05, 2.56301e-28
2.99391e-06, 4.34973e-05, 2.62578e-28
3.01814e-06, 4.24578e-05, 2.69005e-28
3.04258e-06, 4.14432e-05, 2.75593e-28
3.06721e-06, 4.04528e-05, 2.8234e-28
3.09204e-06, 3.9486e-05, 2.89253e-28
3.11707e-06, 3.85424e-05, 2.96334e-28
3.14231e-06, 3.76213e-05, 3.03591e-28
3.16775e-06, 3.67222e-05, 3.11025e-28
3.19339e-06, 3.58446e-05, 3.18638e-28
3.21924e-06, 3.4988e-05, 3.26439e-28
3.24531e-06, 3.41519e-05, 3.34434e-28
3.27158e-06, 3.33357e-05, 3.42622e-28
3.29806e-06, 3.25391e-05, 3.51009e-28
3.32476e-06, 3.17614e-05, 3.59603e-28
3.35168e-06, 3.10024e-05, 3.68409e-28
3.37881e-06, 3.02615e-05, 3.77427e-28
3.40617e-06, 2.95383e-05, 3.86671e-28
3.43374e-06, 2.88324e-05, 3.96136e-28
3.46154e-06, 2.81434e-05, 4.05836e-28
3.48957e-06, 2.74708e-05, 4.15775e-28
3.51782e-06, 2.68143e-05, 4.25954e-28
3.5463e-06, 2.61735e-05, 4.36384e-28
3.575e-06, 2.5548e-05, 4.47065e-28
3.60395e-06, 2.49375e-05, 4.58014e-28
3.63312e-06, 2.43415e-05, 4.69225e-28
3.66254e-06, 2.37598e-05, 4.80717e-28
3.69219e-06, 2.3192e-05, 4.92486e-28
3.72208e-06, 2.26378e-05, 5.04544e-28
3.75221e-06, 2.20968e-05, 5.16896e-28
3.78259e-06, 2.15687e-05, 5.29554e-28
3.81321e-06, 2.10533e-05, 5.42518e-28
3.84408e-06, 2.05502e-05, 5.55801e-28
3.8752e-06, 2.00591e-05, 5.69409e-28
3.90657e-06, 1.95797e-05, 5.8335e-28
3.9382e-06, 1.91118e-05, 5.97634e-28
3.97008e-06, 1.86551e-05, 6.12266e-28
4.00222e-06, 1.82093e-05, 6.27256e-28
4.03462e-06, 1.77741e-05, 6.42614e-28
4.06729e-06, 1.73494e-05, 6.58351e-28
4.10021e-06, 1.69348e-05, 6.74467e-28
4.13341e-06, 1.65301e-05, 6.90983e-28
4.16687e-06, 1.6135e-05, 7.079e-28
4.2006e-06, 1.57495e-05, 7.25231e-28
4.23461e-06, 1.53731e-05, 7.42989e-28
4.26889e-06, 1.50057e-05, 7.61179e-28
4.30345e-06, 1.46471e-05, 7.79816e-28
4.33829e-06, 1.42971e-05, 7.9891e-28
4.37341e-06, 1.39554e-05, 8.1847e-28
4.40882e-06, 1.36219e-05, 8.38512e-28
4.44451e-06, 1.32964e-05, 8.59041e-28
4.48049e-06, 1.29787e-05, 8.80073e-28
4.51676e-06, 1.26685e-05, 9.01619e-28
4.55333e-06, 1.23658e-05, 9.23697e-28
4.59019e-06, 1.20703e-05, 9.46311e-28
4.62735e-06, 1.17818e-05, 9.69481e-28
4.66481e-06, 1.15003e-05, 9.93217e-28
4.70258e-06, 1.12255e-05, 1.01754e-27
4.74065e-06, 1.09572e-05, 1.04245e-27
4.77903e-06, 1.06954e-05, 1.06798e-27
4.81772e-06, 1.04398e-05, 1.09412e-27
4.85672e-06, 1.01903e-05, 1.12091e-27
4.89604e-06, 9.94679e-06, 1.14836e-27
4.93568e-06, 9.7091e-06, 1.17648e-27
4.97563e-06, 9.47708e-06, 1.20528e-27
5.01592e-06, 9.25061e-06, 1.23479e-27
5.05652e-06, 9.02956e-06, 1.26502e-27
5.09746e-06, 8.81378e-06, 1.296e-27
5.13873e-06, 8.60316e-06, 1.32773e-27
5.18033e-06, 8.39758e-06, 1.36024e-27
5.22227e-06, 8.19691e-06, 1.39354e-27
5.26454e-06, 8.00103e-06, 1.42766e-27
5.30716e-06, 7.80984e-06, 1.46261e-27
5.35013e-06, 7.62321e-06, 1.49843e-27
5.39344e-06, 7.44104e-06, 1.53511e-27
5.4371e-06, 7.26323e-06, 1.57269e-27
5.48112e-06, 7.08967e-06, 1.6112e-27
5.52549e-06, 6.92025e-06, 1.65065e-27
5.57023e-06, 6.75489e-06, 1.69107e-27
5.61532e-06, 6.59347e-06, 1.73247e-27
5.66078e-06, 6.43592e-06, 1.77489e-27
5.70661e-06, 6.28213e-06, 1.81835e-27
5.75281e-06, 6.13201e-06, 1.86287e-27
5.79938e-06, 5.98548e-06, 1.90848e-27
5.84633e-06, 5.84245e-06, 1.9552e-27
5.89366e-06, 5.70284e-06, 2.00308e-27
5.94137e-06, 5.56657e-06, 2.05212e-27
5.98947e-06, 5.43355e-06, 2.10236e-27
6.03796e-06, 5.30372e-06, 2.15384e-27
6.08684e-06, 5.17698e-06, 2.20657e-27
6.13612e-06, 5.05328e-06, 2.2606e-27
6.1858e-06, 4.93253e-06, 2.31595e-27
6.23588e-06, 4.81466e-06, 2.37266e-27
6.28636e-06, 4.69962e-06, 2.43075e-27
6.33725e-06, 4.58732e-06, 2.49026e-27
6.38856e-06, 4.4777e-06, 2.55124e-27
6.44028e-06, 4.37071e-06, 2.6137e-27
6.49241e-06, 4.26627e-06, 2.67769e-27
6.54497e-06, 4.16433e-06, 2.74325e-27
6.59796e-06, 4.06482e-06, 2.81042e-27
6.65138e-06, 3.9677e-06, 2.87924e-27
6.70522e-06, 3.87289e-06, 2.94972e-27
6.75951e-06, 3.78035e-06, 3.02195e-27
6.81423e-06, 3.69002e-06, 3.09594e-27
6.86939e-06, 3.60185e-06, 3.17173e-27
6.92501e-06, 3.51578e-06, 3.2494e-27
6.98107e-06, 3.43178e-06, 3.32896e-27
7.03759e-06, 3.34978e-06, 3.41047e-27
7.09456e-06, 3.26974e-06, 3.49396e-27
7.152e-06, 3.19161e-06, 3.57952e-27
7.2099e-06, 3.11535e-06, 3.66716e-27
7.26826e-06, 3.04091e-06, 3.75693e-27
7.32711e-06, 2.96825e-06, 3.84893e-27
7.38642e-06, 2.89733e-06, 3.94316e-27
7.44622e-06, 2.8281e-06, 4.03971e-27
7.5065e-06, 2.76053e-06, 4.13861e-27
7.56727e-06, 2.69457e-06, 4.23994e-27
7.62854e-06, 2.63019e-06, 4.34377e-27
7.69029e-06, 2.56735e-06, 4.4501e-27
7.75255e-06, 2.506e-06, 4.55907e-27
7.81531e-06, 2.44613e-06, 4.67069e-27
7.87858e-06, 2.38768e-06, 4.78504e-27
7.94237e-06, 2.33063e-06, 4.90222e-27
8.00667e-06, 2.27495e-06, 5.02224e-27
8.07149e-06, 2.22059e-06, 5.14521e-27
8.13683e-06, 2.16754e-06, 5.27118e-27
8.2027e-06, 2.11575e-06, 5.40023e-27
8.26911e-06, 2.0652e-06, 5.53246e-27
8.33605e-06, 2.01586e-06, 5.66791e-27
8.40354e-06, 1.96769e-06, 5.80669e-27
8.47157e-06, 1.92068e-06, 5.94886e-27
8.54015e-06, 1.87479e-06, 6.09451e-27
8.60929e-06, 1.83e-06, 6.24373e-27
8.67899e-06, 1.78628e-06, 6.39661e-27
8.74925e-06, 1.7436e-06, 6.55322e-27
8.82008e-06, 1.70195e-06, 6.71366e-27
8.89149e-06, 1.66128e-06, 6.87806e-27
8.96347e-06, 1.62159e-06, 7.04645e-27
9.03604e-06, 1.58285e-06, 7.21899e-27
9.10919e-06, 1.54504e-06, 7.39574e-27
9.18293e-06, 1.50812e-06, 7.5768e-27
9.25728e-06, 1.47209e-06, 7.76233e-27
9.33222e-06, 1.43693e-06, 7.95238e-27
9.40777e-06, 1.4026e-06, 8.14708e-27
9.48393e-06, 1.36909e-06, 8.34655e-27
9.56071e-06, 1.33638e-06, 8.55091e-27
9.63811e-06, 1.30445e-06, 8.76027e-27
9.71614e-06, 1.27329e-06, 8.97477e-27
9.7948e-06, 1.24287e-06, 9.19451e-27
9.87409e-06, 1.21318e-06, 9.41962e-27
9.95403e-06, 1.1842e-06, 9.65026e-27
1.00346e-05, 1.15591e-06, 9.88649e-27
1.01159e-05, 1.1283e-06, 1.01287e-26
1.01977e-05, 1.10134e-06, 1.03764e-26
1.02803e-05, 1.07503e-06, 1.06306e-26
1.03635e-05, 1.04935e-06, 1.08908e-26
1.04474e-05, 1.02428e-06, 1.11575e-26
1.0532e-05, 9.99816e-07, 1.14307e-26
1.06173e-05, 9.75932e-07, 1.17107e-26
1.07032e-05, 9.52619e-07, 1.19973e-26
1.07899e-05, 9.29863e-07, 1.22912e-26
1.08772e-05, 9.07651e-07, 1.2592e-26
1.09653e-05, 8.8597e-07, 1.29004e-26
1.10541e-05, 8.64807e-07, 1.32164e-26
1.11435e-05, 8.44149e-07, 1.35396e-26
1.12338e-05, 8.23985e-07, 1.38715e-26
1.13247e-05, 8.04303e-07, 1.42109e-26
1.14164e-05, 7.85091e-07, 1.45589e-26
1.15088e-05, 7.66339e-07, 1.49153e-26
1.1602e-05, 7.48034e-07, 1.52806e-26
1.16959e-05, 7.30167e-07, 1.56546e-26
1.17906e-05, 7.12726e-07, 1.6038e-26
1.1886e-05, 6.95703e-07, 1.64304e-26
1.19823e-05, 6.79086e-07, 1.6833e-26
1.20793e-05, 6.62866e-07, 1.72452e-26
1.21771e-05, 6.47034e-07, 1.76674e-26
1.22757e-05, 6.3158e-07, 1.81001e-26
1.2375e-05, 6.16495e-07, 1.85429e-26
1.24752e-05, 6.01771e-07, 1.8997e-26
1.25762e-05, 5.87398e-07, 1.94621e-26
1.2678e-05, 5.73369e-07, 1.99386e-26
1.27807e-05, 5.59675e-07, 2.04271e-26
1.28841e-05, 5.46309e-07, 2.09269e-26
1.29884e-05, 5.33261e-07, 2.14392e-26
1.30936e-05, 5.20526e-07, 2.19644e-26
1.31996e-05, 5.08095e-07, 2.25022e-26
1.33064e-05, 4.95961e-07, 2.30528e-26
1.34142e-05, 4.84116e-07, 2.36176e-26
1.35228e-05, 4.72555e-07, 2.41959e-26
1.36322e-05, 4.6127e-07, 2.47879e-26
1.37426e-05, 4.50255e-07, 2.5395e-26
1.38539e-05, 4.39502e-07, 2.60171e-26
1.3966e-05, 4.29007e-07, 2.66537e-26
1.40791e-05, 4.18762e-07, 2.73065e-26
1.41931e-05, 4.08763e-07, 2.79752e-26
1.4308e-05, 3.99002e-07, 2.86602e-26
1.44238e-05, 3.89474e-07, 2.93617e-26
1.45406e-05, 3.80174e-07, 3.00808e-26
1.46583e-05, 3.71096e-07, 3.08172e-26
1.47769e-05, 3.62235e-07, 3.15713e-26
1.48966e-05, 3.53586e-07, 3.23447e-26
1.50172e-05, 3.45144e-07, 3.31367e-26
1.51388e-05, 3.36903e-07, 3.39482e-26
1.52613e-05, 3.28859e-07, 3.4779e-26
1.53849e-05, 3.21007e-07, 3.56308e-26
1.55094e-05, 3.13343e-07, 3.65029e-26
1.5635e-05, 3.05861e-07, 3.73969e-26
1.57615e-05, 2.98559e-07, 3.8312e-26
1.58891e-05, 2.91431e-07, 3.925e-26
1.60178e-05, 2.84474e-07, 4.02115e-26
1.61475e-05, 2.77682e-07, 4.11963e-26
1.62782e-05, 2.71053e-07, 4.22047e-26
1.641e-05, 2.64582e-07, 4.32382e-26
1.65428e-05, 2.58266e-07, 4.42965e-26
1.66767e-05, 2.52101e-07, 4.53808e-26
1.68117e-05, 2.46083e-07, 4.64919e-26
1.69478e-05, 2.40208e-07, 4.76302e-26
1.70851e-05, 2.34474e-07, 4.87972e-26
1.72234e-05, 2.28878e-07, 4.99918e-26
1.73628e-05, 2.23414e-07, 5.12155e-26
1.75034e-05, 2.18082e-07, 5.24698e-26
1.76451e-05, 2.12876e-07, 5.37544e-26
1.77879e-05, 2.07795e-07, 5.50701e-26
1.79319e-05, 2.02836e-07, 5.64184e-26
1.80771e-05, 1.97995e-07, 5.78001e-26
1.82234e-05, 1.93269e-07, 5.92148e-26
1.8371e-05, 1.88657e-07, 6.06653e-26
1.85197e-05, 1.84154e-07, 6.21504e-26
1.86696e-05, 1.79759e-07, 6.36718e-26
1.88208e-05, 1.75469e-07, 6.52313e-26
1.89731e-05, 1.71282e-07, 6.68277e-26
1.91267e-05, 1.67195e-07, 6.8464e-26
1.92816e-05, 1.63205e-07, 7.01409e-26
1.94377e-05, 1.5931e-07, 7.18582e-26
1.9595e-05, 1.55509e-07, 7.36169e-26
1.97537e-05, 1.51798e-07, 7.54201e-26
1.99136e-05, 1.48176e-07, 7.72665e-26
2.00748e-05, 1.44641e-07, 7.91581e-26
2.02373e-05, 1.4119e-07, 8.1096e-26
2.04012e-05, 1.37821e-07, 8.30824e-26
2.05663e-05, 1.34533e-07, 8.51158e-26
2.07328e-05, 1.31324e-07, 8.71999e-26
2.09007e-05, 1.28191e-07, 8.93356e-26
2.10699e-05, 1.25133e-07, 9.15228e-26
2.12404e-05, 1.22148e-07, 9.37627e-26
2.14124e-05, 1.19234e-07, 9.6059e-26
2.15857e-05, 1.1639e-07, 9.84102e-26
2.17605e-05, 1.13614e-07, 1.0082e-25
2.19367e-05, 1.10904e-07, 1.03289e-25
2.21143e-05, 1.08258e-07, 1.05818e-25
2.22933e-05, 1.05676e-07, 1.08409e-25
2.24738e-05, 1.03156e-07, 1.11064e-25
2.26557e-05, 1.00696e-07, 1.13782e-25
2.28391e-05, 9.82944e-08, 1.16568e-25
2.3024e-05, 9.59503e-08, 1.19422e-25
2.32104e-05, 9.36622e-08, 1.22346e-25
2.33983e-05, 9.14288e-08, 1.25341e-25
2.35877e-05, 8.92487e-08, 1.2841e-25
2.37787e-05, 8.71206e-08, 1.31555e-25
2.39712e-05, 8.50434e-08, 1.34776e-25
2.41653e-05, 8.30158e-08, 1.38076e-25
2.43609e-05, 8.10366e-08, 1.41456e-25
2.45581e-05, 7.91046e-08, 1.44919e-25
2.47569e-05, 7.72188e-08, 1.48467e-25
2.49574e-05, 7.5378e-08, 1.52104e-25
2.51594e-05, 7.35812e-08, 1.55827e-25
2.53631e-05, 7.18273e-08, 1.59643e-25
2.55684e-05, 7.01153e-08, 1.63551e-25
2.57754e-05, 6.84441e-08, 1.67555e-25
2.59841e-05, 6.68128e-08, 1.71658e-25
2.61944e-05, 6.52205e-08, 1.7586e-25
2.64065e-05, 6.36662e-08, 1.80167e-25
2.66203e-05, 6.21491e-08, 1.84578e-25
2.68358e-05, 6.06681e-08, 1.89097e-25
2.7053e-05, 5.92225e-08, 1.93726e-25
2.72721e-05, 5.78114e-08, 1.98471e-25
2.74928e-05, 5.64341e-08, 2.03329e-25
2.77154e-05, 5.50895e-08, 2.08308e-25
2.79398e-05, 5.37771e-08, 2.13408e-25
2.8166e-05, 5.24961e-08, 2.18634e-25
2.8394e-05, 5.12456e-08, 2.23986e-25
2.86239e-05, 5.00249e-08, 2.29471e-25
2.88556e-05, 4.88334e-08, 2.35089e-25
2.90892e-05, 4.76704e-08, 2.40845e-25
2.93247e-05, 4.65351e-08, 2.46742e-25
2.95621e-05, 4.54269e-08, 2.52783e-25
2.98014e-05, 4.43451e-08, 2.58971e-25
3.00427e-05, 4.32892e-08, 2.65313e-25
3.02859e-05, 4.22585e-08, 2.71809e-25
3.05311e-05, 4.12524e-08, 2.78464e-25
3.07783e-05, 4.02703e-08, 2.85283e-25
3.10274e-05, 3.93116e-08, 2.92266e-25
3.12786e-05, 3.83759e-08, 2.99422e-25
3.15318e-05, 3.74624e-08, 3.06752e-25
3.17871e-05, 3.65708e-08, 3.14264e-25
3.20445e-05, 3.57004e-08, 3.2196e-25
3.23039e-05, 3.48508e-08, 3.29842e-25
3.25654e-05, 3.40215e-08, 3.37918e-25
3.2829e-05, 3.3212e-08, 3.4619e-25
3.30948e-05, 3.24218e-08, 3.54667e-25
3.33627e-05, 3.16504e-08, 3.6335e-25
3.36328e-05, 3.08975e-08, 3.72246e-25
3.39051e-05, 3.01625e-08, 3.81361e-25
3.41796e-05, 2.94451e-08, 3.90699e-25
3.44563e-05, 2.87447e-08, 4.00265e-25
3.47352e-05, 2.80611e-08, 4.10063e-25
3.50165e-05, 2.73938e-08, 4.20107e-25
3.52999e-05, 2.67424e-08, 4.3039e-25
3.55857e-05, 2.61066e-08, 4.40928e-25
3.58738e-05, 2.54859e-08, 4.51724e-25
3.61642e-05, 2.48801e-08, 4.62784e-25
3.6457e-05, 2.42887e-08, 4.74115e-25
3.67521e-05, 2.37114e-08, 4.85722e-25
3.70497e-05, 2.31478e-08, 4.97617e-25
3.73496e-05, 2.25978e-08, 5.09799e-25
3.7652e-05, 2.20608e-08, 5.22282e-25
3.79568e-05, 2.15366e-08, 5.35069e-25
3.82641e-05, 2.1025e-08, 5.48171e-25
3.85739e-05, 2.05255e-08, 5.61593e-25
3.88861e-05, 2.0038e-08, 5.7534e-25
3.9201e-05, 1.95621e-08, 5.89431e-25
3.95183e-05, 1.90975e-08, 6.0386e-25
3.98382e-05, 1.8644e-08, 6.18643e-25
4.01608e-05, 1.82014e-08, 6.33794e-25
4.04859e-05, 1.77693e-08, 6.49311e-25
4.08136e-05, 1.73475e-08, 6.65206e-25
4.11441e-05, 1.69357e-08, 6.81497e-25
4.14771e-05, 1.65338e-08, 6.98178e-25
4.18129e-05, 1.61414e-08, 7.15273e-25
4.21514e-05, 1.57584e-08, 7.32786e-25
4.24927e-05, 1.53846e-08, 7.5073e-25
4.28367e-05, 1.50196e-08, 7.69111e-25
4.31835e-05, 1.46634e-08, 7.87943e-25
4.35331e-05, 1.43156e-08, 8.07235e-25
4.38855e-05, 1.39761e-08, 8.26997e-25
4.42408e-05, 1.36448e-08, 8.47247e-25
4.4599e-05, 1.33213e-08, 8.67993e-25
4.496e-05, 1.30055e-08, 8.89242e-25
4.5324e-05, 1.26973e-08, 9.11015e-25
4.56909e-05, 1.23964e-08, 9.33319e-25
4.60608e-05, 1.21026e-08, 9.5617e-25
4.64337e-05, 1.18159e-08, 9.79582e-25
4.68096e-05, 1.1536e-08, 1.00357e-24
4.71886e-05, 1.12628e-08, 1.02814e-24
4.75706e-05, 1.09961e-08, 1.05331e-24
4.79557e-05, 1.07357e-08, 1.0791e-24
4.8344e-05, 1.04816e-08, 1.10552e-24
4.87353e-05, 1.02335e-08, 1.13259e-24
4.91299e-05, 9.99126e-09, 1.16032e-24
4.95276e-05, 9.75483e-09, 1.18873e-24
4.99286e-05, 9.52404e-09, 1.21784e-24
5.03328e-05, 9.29874e-09, 1.24765e-24
5.07403e-05, 9.07881e-09, 1.2782e-24
5.1151e-05, 8.86412e-09, 1.30949e-24
5.15651e-05, 8.65454e-09, 1.34155e-24
5.19826e-05, 8.44995e-09, 1.3744e-24
5.24034e-05, 8.25023e-09, 1.40805e-24
5.28277e-05, 8.05527e-09, 1.44253e-24
5.32553e-05, 7.86495e-09, 1.47785e-24
5.36865e-05, 7.67916e-09, 1.51403e-24
5.41211e-05, 7.49779e-09, 1.5511e-24
5.45593e-05, 7.32074e-09, 1.58908e-24
5.50009e-05, 7.14791e-09, 1.62798e-24
5.54462e-05, 6.97918e-09, 1.66784e-24
5.58951e-05, 6.81448e-09, 1.70868e-24
5.63476e-05, 6.65369e-09, 1.75052e-24
5.68038e-05, 6.49673e-09, 1.79338e-24
5.72636e-05, 6.3435e-09, 1.83728e-24
5.77272e-05, 6.19392e-09, 1.88227e-24
5.81946e-05, 6.04789e-09, 1.92836e-24
5.86657e-05, 5.90535e-09, 1.97557e-24
5.91406e-05, 5.76619e-09, 2.02394e-24
5.96194e-05, 5.63034e-09, 2.07349e-24
6.01021e-05, 5.49772e-09, 2.12427e-24
6.05886e-05, 5.36826e-09, 2.17627e-24
6.10791e-05, 5.24187e-09, 2.22955e-24
6.15736e-05, 5.11849e-09, 2.28414e-24
6.20721e-05, 4.99805e-09, 2.34007e-24
6.25746e-05, 4.88046e-09, 2.39736e-24
6.30812e-05, 4.76568e-09, 2.45606e-24
6.35919e-05, 4.65362e-09, 2.5162e-24
6.41067e-05, 4.54422e-09, 2.5778e-24
6.46257e-05, 4.43742e-09, 2.64092e-24
6.51489e-05, 4.33317e-09, 2.70558e-24
6.56763e-05, 4.23139e-09, 2.77182e-24
6.6208e-05, 4.13202e-09, 2.83969e-24
6.6744e-05, 4.03502e-09, 2.90922e-24
6.72843e-05, 3.94032e-09, 2.98044e-24
6.7829e-05, 3.84787e-09, 3.05341e-24
6.83782e-05, 3.75762e-09, 3.12818e-24
6.89317e-05, 3.66951e-09, 3.20477e-24
6.94898e-05, 3.58349e-09, 3.28324e-24
7.00524e-05, 3.49952e-09, 3.36363e-24
7.06195e-05, 3.41753e-09, 3.44598e-24
7.11912e-05, 3.3375e-09, 3.53035e-24
7.17675e-05, 3.25936e-09, 3.61678e-24
7.23485e-05, 3.18308e-09, 3.70534e-24
7.29342e-05, 3.10861e-09, 3.79606e-24
7.35247e-05, 3.0359e-09, 3.88901e-24
7.41199e-05, 2.96492e-09, 3.98422e-24
7.472e-05, 2.89563e-09, 4.08178e-24
7.53249e-05, 2.82797e-09, 4.18172e-24
7.59347e-05, 2.76192e-09, 4.2841e-24
7.65494e-05, 2.69744e-09, 4.38898e-24
7.71692e-05, 2.63449e-09, 4.49646e-24
7.77939e-05, 2.57303e-09, 4.60654e-24
7.84237e-05, 2.51302e-09, 4.71933e-24
7.90586e-05, 2.45444e-09, 4.83488e-24
7.96986e-05, 2.39725e-09, 4.95325e-24
8.03438e-05, 2.34141e-09, 5.07452e-24
8.09943e-05, 2.28689e-09, 5.19878e-24
