f, omegaSens, omegaSW
1e-06, 0.00116723, 2.66252e-28
1.0081e-06, 0.00113933, 2.72774e-28
1.01626e-06, 0.0011121, 2.79452e-28
1.02448e-06, 0.00108552, 2.86288e-28
1.03278e-06, 0.00105958, 2.93303e-28
1.04114e-06, 0.00103426, 3.00483e-28
1.04957e-06, 0.00100954, 3.07841e-28
1.05806e-06, 0.000985415, 3.15372e-28
1.06663e-06, 0.000961864, 3.23098e-28
1.07527e-06, 0.000938877, 3.31013e-28
1.08397e-06, 0.000916439, 3.39113e-28
1.09275e-06, 0.000894537, 3.4742e-28
1.10159e-06, 0.000873158, 3.5592e-28
1.11051e-06, 0.000852291, 3.64636e-28
1.1195e-06, 0.000831922, 3.73564e-28
1.12856e-06, 0.00081204, 3.82707e-28
1.1377e-06, 0.000792633, 3.92081e-28
1.14691e-06, 0.00077369, 4.0168e-28
1.1562e-06, 0.0007552, 4.1152e-28
1.16556e-06, 0.000737151, 4.21596e-28
1.17499e-06, 0.000719534, 4.31912e-28
1.1845e-06, 0.000702338, 4.42484e-28
1.19409e-06, 0.000685553, 4.53319e-28
1.20376e-06, 0.000669169, 4.64421e-28
1.21351e-06, 0.000653177, 4.75798e-28
1.22333e-06, 0.000637566, 4.87443e-28
1.23323e-06, 0.000622329, 4.99373e-28
1.24322e-06, 0.000607456, 5.11607e-28
1.25328e-06, 0.000592939, 5.24127e-28
1.26343e-06, 0.000578768, 5.36965e-28
1.27366e-06, 0.000564936, 5.50114e-28
1.28397e-06, 0.000551435, 5.63582e-28
1.29436e-06, 0.000538256, 5.77375e-28
1.30484e-06, 0.000525393, 5.91513e-28
1.31541e-06, 0.000512836, 6.06005e-28
1.32605e-06, 0.00050058, 6.20829e-28
1.33679e-06, 0.000488617, 6.36037e-28
1.34761e-06, 0.00047694, 6.51606e-28
1.35852e-06, 0.000465541, 6.67561e-28
1.36952e-06, 0.000454415, 6.83908e-28
1.38061e-06, 0.000443555, 7.00657e-28
1.39178e-06, 0.000432955, 7.17801e-28
1.40305e-06, 0.000422608, 7.3538e-28
1.41441e-06, 0.000412508, 7.53388e-28
1.42586e-06, 0.000402649, 7.71833e-28
1.4374e-06, 0.000393027, 7.90725e-28
1.44904e-06, 0.000383634, 8.10091e-28
1.46077e-06, 0.000374465, 8.29923e-28
1.4726e-06, 0.000365516, 8.50251e-28
1.48452e-06, 0.000356781, 8.71065e-28
1.49654e-06, 0.000348254, 8.92396e-28
1.50865e-06, 0.000339931, 9.14235e-28
1.52087e-06, 0.000331807, 9.36632e-28
1.53318e-06, 0.000323877, 9.5956e-28
1.54559e-06, 0.000316137, 9.8305e-28
1.5581e-06, 0.000308582, 1.00711e-27
1.57072e-06, 0.000301207, 1.03178e-27
1.58343e-06, 0.000294009, 1.05703e-27
1.59625e-06, 0.000286982, 1.08292e-27
1.60918e-06, 0.000280124, 1.10945e-27
1.6222e-06, 0.000273429, 1.13659e-27
1.63534e-06, 0.000266894, 1.16444e-27
1.64857e-06, 0.000260516, 1.19293e-27
1.66192e-06, 0.00025429, 1.22215e-27
1.67538e-06, 0.000248213, 1.25208e-27
1.68894e-06, 0.000242281, 1.28273e-27
1.70261e-06, 0.000236491, 1.31413e-27
1.7164e-06, 0.000230839, 1.34632e-27
1.73029e-06, 0.000225322, 1.37927e-27
1.7443e-06, 0.000219937, 1.41305e-27
1.75842e-06, 0.000214681, 1.44764e-27
1.77266e-06, 0.00020955, 1.48309e-27
1.78701e-06, 0.000204542, 1.5194e-27
1.80147e-06, 0.000199654, 1.55659e-27
1.81606e-06, 0.000194883, 1.59472e-27
1.83076e-06, 0.000190225, 1.63375e-27
1.84558e-06, 0.000185679, 1.67375e-27
1.86052e-06, 0.000181242, 1.71473e-27
1.87558e-06, 0.00017691, 1.75671e-27
1.89077e-06, 0.000172682, 1.79974e-27
1.90608e-06, 0.000168555, 1.84381e-27
1.92151e-06, 0.000164527, 1.88895e-27
1.93706e-06, 0.000160595, 1.93518e-27
1.95274e-06, 0.000156757, 1.98256e-27
1.96855e-06, 0.000153011, 2.0311e-27
1.98449e-06, 0.000149354, 2.08084e-27
2.00056e-06, 0.000145785, 2.1318e-27
2.01675e-06, 0.000142301, 2.18398e-27
2.03308e-06, 0.0001389, 2.23746e-27
2.04954e-06, 0.00013558, 2.29225e-27
2.06613e-06, 0.00013234, 2.34836e-27
2.08286e-06, 0.000129177, 2.40587e-27
2.09972e-06, 0.00012609, 2.46477e-27
2.11672e-06, 0.000123077, 2.52512e-27
2.13385e-06, 0.000120135, 2.58693e-27
2.15113e-06, 0.000117264, 2.65028e-27
2.16854e-06, 0.000114462, 2.71516e-27
2.1861e-06, 0.000111727, 2.78165e-27
2.2038e-06, 0.000109056, 2.84977e-27
2.22164e-06, 0.00010645, 2.91953e-27
2.23962e-06, 0.000103906, 2.99099e-27
2.25776e-06, 0.000101423, 3.06426e-27
2.27603e-06, 9.89991e-05, 3.13925e-27
2.29446e-06, 9.66331e-05, 3.21613e-27
2.31303e-06, 9.43237e-05, 3.29486e-27
2.33176e-06, 9.20695e-05, 3.37555e-27
2.35064e-06, 8.98692e-05, 3.45821e-27
2.36967e-06, 8.77215e-05, 3.54288e-27
2.38885e-06, 8.56251e-05, 3.6296e-27
2.40819e-06, 8.35788e-05, 3.71847e-27
2.42769e-06, 8.15814e-05, 3.80954e-27
2.44734e-06, 7.96317e-05, 3.90279e-27
2.46715e-06, 7.77286e-05, 3.99834e-27
2.48713e-06, 7.5871e-05, 4.09626e-27
2.50726e-06, 7.40578e-05, 4.19653e-27
2.52756e-06, 7.2288e-05, 4.29929e-27
2.54802e-06, 7.05604e-05, 4.40454e-27
2.56865e-06, 6.88741e-05, 4.5124e-27
2.58944e-06, 6.72281e-05, 4.62285e-27
2.61041e-06, 6.56215e-05, 4.73608e-27
2.63154e-06, 6.40533e-05, 4.85202e-27
2.65284e-06, 6.25225e-05, 4.97079e-27
2.67432e-06, 6.10283e-05, 5.09252e-27
2.69597e-06, 5.95698e-05, 5.2172e-27
2.7178e-06, 5.81462e-05, 5.34497e-27
2.7398e-06, 5.67566e-05, 5.47582e-27
2.76198e-06, 5.54002e-05, 5.60989e-27
2.78434e-06, 5.40763e-05, 5.74724e-27
2.80688e-06, 5.27839e-05, 5.88795e-27
2.82961e-06, 5.15225e-05, 6.03215e-27
2.85251e-06, 5.02912e-05, 6.17979e-27
2.87561e-06, 4.90893e-05, 6.33115e-27
2.89889e-06, 4.79162e-05, 6.48616e-27
2.92235e-06, 4.67711e-05, 6.64491e-27
2.94601e-06, 4.56533e-05, 6.80762e-27
2.96986e-06, 4.45623e-05, 6.9743e-27
2.99391e-06, 4.34973e-05, 7.14511e-27
3.01814e-06, 4.24578e-05, 7.31999e-27
3.04258e-06, 4.14432e-05, 7.49926e-27
3.06721e-06, 4.04528e-05, 7.68286e-27
3.09204e-06, 3.9486e-05, 7.87096e-27
3.11707e-06, 3.85424e-05, 8.06366e-27
3.14231e-06, 3.76213e-05, 8.26113e-27
3.16775e-06, 3.67222e-05, 8.46341e-27
3.19339e-06, 3.58446e-05, 8.67059e-27
3.21924e-06, 3.4988e-05, 8.88286e-27
3.24531e-06, 3.41519e-05, 9.10041e-27
3.27158e-06, 3.33357e-05, 9.3232e-27
3.29806e-06, 3.25391e-05, 9.55143e-27
3.32476e-06, 3.17614e-05, 9.78528e-27
3.35168e-06, 3.10024e-05, 1.00249e-26
3.37881e-06, 3.02615e-05, 1.02703e-26
3.40617e-06, 2.95383e-05, 1.05218e-26
3.43374e-06, 2.88324e-05, 1.07794e-26
3.46154e-06, 2.81434e-05, 1.10433e-26
3.48957e-06, 2.74708e-05, 1.13138e-26
3.51782e-06, 2.68143e-05, 1.15908e-26
3.5463e-06, 2.61735e-05, 1.18746e-26
3.575e-06, 2.5548e-05, 1.21652e-26
3.60395e-06, 2.49375e-05, 1.24632e-26
3.63312e-06, 2.43415e-05, 1.27683e-26
3.66254e-06, 2.37598e-05, 1.3081e-26
3.69219e-06, 2.3192e-05, 1.34012e-26
3.72208e-06, 2.26378e-05, 1.37293e-26
3.75221e-06, 2.20968e-05, 1.40655e-26
3.78259e-06, 2.15687e-05, 1.44099e-26
3.81321e-06, 2.10533e-05, 1.47627e-26
3.84408e-06, 2.05502e-05, 1.51241e-26
3.8752e-06, 2.00591e-05, 1.54944e-26
3.90657e-06, 1.95797e-05, 1.58737e-26
3.9382e-06, 1.91118e-05, 1.62624e-26
3.97008e-06, 1.86551e-05, 1.66606e-26
4.00222e-06, 1.82093e-05, 1.70685e-26
4.03462e-06, 1.77741e-05, 1.74864e-26
4.06729e-06, 1.73494e-05, 1.79146e-26
4.10021e-06, 1.69348e-05, 1.83532e-26
4.13341e-06, 1.65301e-05, 1.88026e-26
4.16687e-06, 1.6135e-05, 1.92629e-26
4.2006e-06, 1.57495e-05, 1.97345e-26
4.23461e-06, 1.53731e-05, 2.02177e-26
4.26889e-06, 1.50057e-05, 2.07127e-26
4.30345e-06, 1.46471e-05, 2.12199e-26
4.33829e-06, 1.42971e-05, 2.17394e-26
4.37341e-06, 1.39554e-05, 2.22717e-26
4.40882e-06, 1.36219e-05, 2.28171e-26
4.44451e-06, 1.32964e-05, 2.33757e-26
4.48049e-06, 1.29787e-05, 2.3948e-26
4.51676e-06, 1.26685e-05, 2.45343e-26
4.55333e-06, 1.23658e-05, 2.51351e-26
4.59019e-06, 1.20703e-05, 2.57504e-26
4.62735e-06, 1.17818e-05, 2.63809e-26
4.66481e-06, 1.15003e-05, 2.70268e-26
4.70258e-06, 1.12255e-05, 2.76886e-26
4.74065e-06, 1.09572e-05, 2.83665e-26
4.77903e-06, 1.06954e-05, 2.90611e-26
4.81772e-06, 1.04398e-05, 2.97726e-26
4.85672e-06, 1.01903e-05, 3.05015e-26
4.89604e-06, 9.94679e-06, 3.12484e-26
4.93568e-06, 9.7091e-06, 3.20135e-26
4.97563e-06, 9.47708e-06, 3.27972e-26
5.01592e-06, 9.25061e-06, 3.36004e-26
5.05652e-06, 9.02956e-06, 3.44229e-26
5.09746e-06, 8.81378e-06, 3.52658e-26
5.13873e-06, 8.60316e-06, 3.61293e-26
5.18033e-06, 8.39758e-06, 3.70139e-26
5.22227e-06, 8.19691e-06, 3.79202e-26
5.26454e-06, 8.00103e-06, 3.88485e-26
5.30716e-06, 7.80984e-06, 3.97996e-26
5.35013e-06, 7.62321e-06, 4.07742e-26
5.39344e-06, 7.44104e-06, 4.17725e-26
5.4371e-06, 7.26323e-06, 4.27951e-26
5.48112e-06, 7.08967e-06, 4.3843e-26
5.52549e-06, 6.92025e-06, 4.49164e-26
5.57023e-06, 6.75489e-06, 4.60163e-26
5.61532e-06, 6.59347e-06, 4.71429e-26
5.66078e-06, 6.43592e-06, 4.82971e-26
5.70661e-06, 6.28213e-06, 4.94797e-26
5.75281e-06, 6.13201e-06, 5.06912e-26
5.79938e-06, 5.98548e-06, 5.19323e-26
5.84633e-06, 5.84245e-06, 5.32038e-26
5.89366e-06, 5.70284e-06, 5.45064e-26
5.94137e-06, 5.56657e-06, 5.58409e-26
5.98947e-06, 5.43355e-06, 5.72081e-26
6.03796e-06, 5.30372e-06, 5.86089e-26
6.08684e-06, 5.17698e-06, 6.00438e-26
6.13612e-06, 5.05328e-06, 6.1514e-26
6.1858e-06, 4.93253e-06, 6.30203e-26
6.23588e-06, 4.81466e-06, 6.45633e-26
6.28636e-06, 4.69962e-06, 6.6144e-26
6.33725e-06, 4.58732e-06, 6.77634e-26
6.38856e-06, 4.4777e-06, 6.94227e-26
6.44028e-06, 4.37071e-06, 7.11225e-26
6.49241e-06, 4.26627e-06, 7.28636e-26
6.54497e-06, 4.16433e-06, 7.46475e-26
6.59796e-06, 4.06482e-06, 7.64754e-26
6.65138e-06, 3.9677e-06, 7.8348e-26
6.70522e-06, 3.87289e-06, 8.0266e-26
6.75951e-06, 3.78035e-06, 8.22315e-26
6.81423e-06, 3.69002e-06, 8.42448e-26
6.86939e-06, 3.60185e-06, 8.63072e-26
6.92501e-06, 3.51578e-06, 8.84207e-26
6.98107e-06, 3.43178e-06, 9.05855e-26
7.03759e-06, 3.34978e-06, 9.28035e-26
7.09456e-06, 3.26974e-06, 9.50756e-26
7.152e-06, 3.19161e-06, 9.74036e-26
7.2099e-06, 3.11535e-06, 9.97884e-26
7.26826e-06, 3.04091e-06, 1.02231e-25
7.32711e-06, 2.96825e-06, 1.04735e-25
7.38642e-06, 2.89733e-06, 1.07299e-25
7.44622e-06, 2.8281e-06, 1.09926e-25
7.5065e-06, 2.76053e-06, 1.12617e-25
7.56727e-06, 2.69457e-06, 1.15375e-25
7.62854e-06, 2.63019e-06, 1.182e-25
7.69029e-06, 2.56735e-06, 1.21093e-25
7.75255e-06, 2.506e-06, 1.24058e-25
7.81531e-06, 2.44613e-06, 1.27096e-25
7.87858e-06, 2.38768e-06, 1.30208e-25
7.94237e-06, 2.33063e-06, 1.33396e-25
8.00667e-06, 2.27495e-06, 1.36662e-25
8.07149e-06, 2.22059e-06, 1.40008e-25
8.13683e-06, 2.16754e-06, 1.43436e-25
8.2027e-06, 2.11575e-06, 1.46948e-25
8.26911e-06, 2.0652e-06, 1.50546e-25
8.33605e-06, 2.01586e-06, 1.54232e-25
8.40354e-06, 1.96769e-06, 1.58008e-25
8.47157e-06, 1.92068e-06, 1.61877e-25
8.54015e-06, 1.87479e-06, 1.6584e-25
8.60929e-06, 1.83e-06, 1.699e-25
8.67899e-06, 1.78628e-06, 1.7406e-25
8.74925e-06, 1.7436e-06, 1.78322e-25
8.82008e-06, 1.70195e-06, 1.82688e-25
8.89149e-06, 1.66128e-06, 1.87161e-25
8.96347e-06, 1.62159e-06, 1.91744e-25
9.03604e-06, 1.58285e-06, 1.96439e-25
9.10919e-06, 1.54504e-06, 2.01248e-25
9.18293e-06, 1.50812e-06, 2.06175e-25
9.25728e-06, 1.47209e-06, 2.11224e-25
9.33222e-06, 1.43693e-06, 2.16395e-25
9.40777e-06, 1.4026e-06, 2.21693e-25
9.48393e-06, 1.36909e-06, 2.27121e-25
9.56071e-06, 1.33638e-06, 2.32682e-25
9.63811e-06, 1.30445e-06, 2.38379e-25
9.71614e-06, 1.27329e-06, 2.44216e-25
9.7948e-06, 1.24287e-06, 2.50195e-25
9.87409e-06, 1.21318e-06, 2.56321e-25
9.95403e-06, 1.1842e-06, 2.62597e-25
1.00346e-05, 1.15591e-06, 2.69025e-25
1.01159e-05, 1.1283e-06, 2.75617e-25
1.01977e-05, 1.10134e-06, 2.82357e-25
1.02803e-05, 1.07503e-06, 2.89274e-25
1.03635e-05, 1.04935e-06, 2.96355e-25
1.04474e-05, 1.02428e-06, 3.03611e-25
1.0532e-05, 9.99816e-07, 3.11046e-25
1.06173e-05, 9.75932e-07, 3.18665e-25
1.07032e-05, 9.52619e-07, 3.26463e-25
1.07899e-05, 9.29863e-07, 3.3446e-25
1.08772e-05, 9.07651e-07, 3.42645e-25
1.09653e-05, 8.8597e-07, 3.51038e-25
1.10541e-05, 8.64807e-07, 3.59636e-25
1.11435e-05, 8.44149e-07, 3.68432e-25
1.12338e-05, 8.23985e-07, 3.77461e-25
1.13247e-05, 8.04303e-07, 3.86699e-25
1.14164e-05, 7.85091e-07, 3.96169e-25
1.15088e-05, 7.66339e-07, 4.05866e-25
1.1602e-05, 7.48034e-07, 4.15806e-25
1.16959e-05, 7.30167e-07, 4.25984e-25
1.17906e-05, 7.12726e-07, 4.36416e-25
1.1886e-05, 6.95703e-07, 4.47095e-25
1.19823e-05, 6.79086e-07, 4.5805e-25
1.20793e-05, 6.62866e-07, 4.69265e-25
1.21771e-05, 6.47034e-07, 4.80755e-25
1.22757e-05, 6.3158e-07, 4.92528e-25
1.2375e-05, 6.16495e-07, 5.04578e-25
1.24752e-05, 6.01771e-07, 5.16934e-25
1.25762e-05, 5.87398e-07, 5.29591e-25
1.2678e-05, 5.73369e-07, 5.42556e-25
1.27807e-05, 5.59675e-07, 5.55848e-25
1.28841e-05, 5.46309e-07, 5.69449e-25
1.29884e-05, 5.33261e-07, 5.83391e-25
1.30936e-05, 5.20526e-07, 5.97681e-25
1.31996e-05, 5.08095e-07, 6.12315e-25
1.33064e-05, 4.95961e-07, 6.27298e-25
1.34142e-05, 4.84116e-07, 6.42668e-25
1.35228e-05, 4.72555e-07, 6.58404e-25
1.36322e-05, 4.6127e-07, 6.74513e-25
1.37426e-05, 4.50255e-07, 6.91034e-25
1.38539e-05, 4.39502e-07, 7.0796e-25
1.3966e-05, 4.29007e-07, 7.25285e-25
1.40791e-05, 4.18762e-07, 7.43048e-25
1.41931e-05, 4.08763e-07, 7.61245e-25
1.4308e-05, 3.99002e-07, 7.79883e-25
1.44238e-05, 3.89474e-07, 7.98972e-25
1.45406e-05, 3.80174e-07, 8.18539e-25
1.46583e-05, 3.71096e-07, 8.38578e-25
1.47769e-05, 3.62235e-07, 8.59097e-25
1.48966e-05, 3.53586e-07, 8.80144e-25
1.50172e-05, 3.45144e-07, 9.01694e-25
1.51388e-05, 3.36903e-07, 9.23776e-25
1.52613e-05, 3.28859e-07, 9.46383e-25
1.53849e-05, 3.21007e-07, 9.69564e-25
1.55094e-05, 3.13343e-07, 9.93293e-25
1.5635e-05, 3.05861e-07, 1.01762e-24
1.57615e-05, 2.98559e-07, 1.04252e-24
1.58891e-05, 2.91431e-07, 1.06805e-24
1.60178e-05, 2.84474e-07, 1.09421e-24
1.61475e-05, 2.77682e-07, 1.12101e-24
1.62782e-05, 2.71053e-07, 1.14845e-24
1.641e-05, 2.64582e-07, 1.17657e-24
1.65428e-05, 2.58266e-07, 1.20537e-24
1.66767e-05, 2.52101e-07, 1.23487e-24
1.68117e-05, 2.46083e-07, 1.26511e-24
1.69478e-05, 2.40208e-07, 1.29608e-24
1.70851e-05, 2.34474e-07, 1.32784e-24
1.72234e-05, 2.28878e-07, 1.36034e-24
1.73628e-05, 2.23414e-07, 1.39364e-24
1.75034e-05, 2.18082e-07, 1.42777e-24
1.76451e-05, 2.12876e-07, 1.46273e-24
1.77879e-05, 2.07795e-07, 1.49853e-24
1.79319e-05, 2.02836e-07, 1.53522e-24
1.80771e-05, 1.97995e-07, 1.57282e-24
1.82234e-05, 1.93269e-07, 1.61132e-24
1.8371e-05, 1.88657e-07, 1.65079e-24
1.85197e-05, 1.84154e-07, 1.6912e-24
1.86696e-05, 1.79759e-07, 1.7326e-24
1.88208e-05, 1.75469e-07, 1.77503e-24
1.89731e-05, 1.71282e-07, 1.81847e-24
1.91267e-05, 1.67195e-07, 1.863e-24
1.92816e-05, 1.63205e-07, 1.90863e-24
1.94377e-05, 1.5931e-07, 1.95536e-24
1.9595e-05, 1.55509e-07, 2.00322e-24
1.97537e-05, 1.51798e-07, 2.05229e-24
1.99136e-05, 1.48176e-07, 2.10253e-24
2.00748e-05, 1.44641e-07, 2.154e-24
2.02373e-05, 1.4119e-07, 2.20673e-24
2.04012e-05, 1.37821e-07, 2.26079e-24
2.05663e-05, 1.34533e-07, 2.31612e-24
2.07328e-05, 1.31324e-07, 2.37283e-24
2.09007e-05, 1.28191e-07, 2.43094e-24
2.10699e-05, 1.25133e-07, 2.49046e-24
2.12404e-05, 1.22148e-07, 2.55141e-24
2.14124e-05, 1.19234e-07, 2.6139e-24
2.15857e-05, 1.1639e-07, 2.67788e-24
2.17605e-05, 1.13614e-07, 2.74346e-24
2.19367e-05, 1.10904e-07, 2.81065e-24
2.21143e-05, 1.08258e-07, 2.87947e-24
2.22933e-05, 1.05676e-07, 2.94995e-24
2.24738e-05, 1.03156e-07, 3.02219e-24
2.26557e-05, 1.00696e-07, 3.09617e-24
2.28391e-05, 9.82944e-08, 3.17197e-24
2.3024e-05, 9.59503e-08, 3.24964e-24
2.32104e-05, 9.36622e-08, 3.3292e-24
2.33983e-05, 9.14288e-08, 3.41071e-24
2.35877e-05, 8.92487e-08, 3.49421e-24
2.37787e-05, 8.71206e-08, 3.57978e-24
2.39712e-05, 8.50434e-08, 3.66743e-24
2.41653e-05, 8.30158e-08, 3.75724e-24
2.43609e-05, 8.10366e-08, 3.84922e-24
2.45581e-05, 7.91046e-08, 3.94345e-24
2.47569e-05, 7.72188e-08, 4.04e-24
2.49574e-05, 7.5378e-08, 4.13895e-24
2.51594e-05, 7.35812e-08, 4.24027e-24
2.53631e-05, 7.18273e-08, 4.34409e-24
2.55684e-05, 7.01153e-08, 4.45044e-24
2.57754e-05, 6.84441e-08, 4.55941e-24
2.59841e-05, 6.68128e-08, 4.67106e-24
2.61944e-05, 6.52205e-08, 4.78539e-24
2.64065e-05, 6.36662e-08, 4.90258e-24
2.66203e-05, 6.21491e-08, 5.02263e-24
2.68358e-05, 6.06681e-08, 5.1456e-24
2.7053e-05, 5.92225e-08, 5.27155e-24
2.72721e-05, 5.78114e-08, 5.40067e-24
2.74928e-05, 5.64341e-08, 5.53285e-24
2.77154e-05, 5.50895e-08, 5.66834e-24
2.79398e-05, 5.37771e-08, 5.80714e-24
2.8166e-05, 5.24961e-08, 5.94932e-24
2.8394e-05, 5.12456e-08, 6.09497e-24
2.86239e-05, 5.00249e-08, 6.24422e-24
2.88556e-05, 4.88334e-08, 6.39709e-24
2.90892e-05, 4.76704e-08, 6.55371e-24
2.93247e-05, 4.65351e-08, 6.71418e-24
2.95621e-05, 4.54269e-08, 6.87857e-24
2.98014e-05, 4.43451e-08, 7.04696e-24
3.00427e-05, 4.32892e-08, 7.21953e-24
3.02859e-05, 4.22585e-08, 7.39628e-24
3.05311e-05, 4.12524e-08, 7.57739e-24
3.07783e-05, 4.02703e-08, 7.76293e-24
3.10274e-05, 3.93116e-08, 7.95295e-24
3.12786e-05, 3.83759e-08, 8.14768e-24
3.15318e-05, 3.74624e-08, 8.34715e-24
3.17871e-05, 3.65708e-08, 8.55155e-24
3.20445e-05, 3.57004e-08, 8.76098e-24
3.23039e-05, 3.48508e-08, 8.97546e-24
3.25654e-05, 3.40215e-08, 9.1952e-24
3.2829e-05, 3.3212e-08, 9.4203e-24
3.30948e-05, 3.24218e-08, 9.65098e-24
3.33627e-05, 3.16504e-08, 9.88725e-24
3.36328e-05, 3.08975e-08, 1.01293e-23
3.39051e-05, 3.01625e-08, 1.03774e-23
3.41796e-05, 2.94451e-08, 1.06315e-23
3.44563e-05, 2.87447e-08, 1.08918e-23
3.47352e-05, 2.80611e-08, 1.11584e-23
3.50165e-05, 2.73938e-08, 1.14317e-23
3.52999e-05, 2.67424e-08, 1.17115e-23
3.55857e-05, 2.61066e-08, 1.19983e-23
3.58738e-05, 2.54859e-08, 1.2292e-23
3.61642e-05, 2.48801e-08, 1.2593e-23
3.6457e-05, 2.42887e-08, 1.29013e-23
3.67521e-05, 2.37114e-08, 1.32172e-23
3.70497e-05, 2.31478e-08, 1.35408e-23
3.73496e-05, 2.25978e-08, 1.38723e-23
3.7652e-05, 2.20608e-08, 1.4212e-23
3.79568e-05, 2.15366e-08, 1.456e-23
3.82641e-05, 2.1025e-08, 1.49165e-23
3.85739e-05, 2.05255e-08, 1.52817e-23
3.88861e-05, 2.0038e-08, 1.56558e-23
3.9201e-05, 1.95621e-08, 1.60392e-23
3.95183e-05, 1.90975e-08, 1.64319e-23
3.98382e-05, 1.8644e-08, 1.68341e-23
4.01608e-05, 1.82014e-08, 1.72464e-23
4.04859e-05, 1.77693e-08, 1.76686e-23
4.08136e-05, 1.73475e-08, 1.81012e-23
4.11441e-05, 1.69357e-08, 1.85445e-23
4.14771e-05, 1.65338e-08, 1.89984e-23
4.18129e-05, 1.61414e-08, 1.94636e-23
4.21514e-05, 1.57584e-08, 1.99401e-23
4.24927e-05, 1.53846e-08, 2.04284e-23
4.28367e-05, 1.50196e-08, 2.09286e-23
4.31835e-05, 1.46634e-08, 2.1441e-23
4.35331e-05, 1.43156e-08, 2.1966e-23
4.38855e-05, 1.39761e-08, 2.25037e-23
4.42408e-05, 1.36448e-08, 2.30547e-23
4.4599e-05, 1.33213e-08, 2.36193e-23
4.496e-05, 1.30055e-08, 2.41975e-23
4.5324e-05, 1.26973e-08, 2.479e-23
4.56909e-05, 1.23964e-08, 2.53969e-23
4.60608e-05, 1.21026e-08, 2.60187e-23
4.64337e-05, 1.18159e-08, 2.66558e-23
4.68096e-05, 1.1536e-08, 2.73084e-23
4.71886e-05, 1.12628e-08, 2.79771e-23
4.75706e-05, 1.09961e-08, 2.8662e-23
4.79557e-05, 1.07357e-08, 2.93638e-23
4.8344e-05, 1.04816e-08, 3.00829e-23
4.87353e-05, 1.02335e-08, 3.08193e-23
4.91299e-05, 9.99126e-09, 3.15739e-23
4.95276e-05, 9.75483e-09, 3.23469e-23
4.99286e-05, 9.52404e-09, 3.3139e-23
5.03328e-05, 9.29874e-09, 3.39504e-23
5.07403e-05, 9.07881e-09, 3.47817e-23
5.1151e-05, 8.86412e-09, 3.56331e-23
5.15651e-05, 8.65454e-09, 3.65055e-23
5.19826e-05, 8.44995e-09, 3.73994e-23
5.24034e-05, 8.25023e-09, 3.83151e-23
5.28277e-05, 8.05527e-09, 3.92533e-23
5.32553e-05, 7.86495e-09, 4.02142e-23
5.36865e-05, 7.67916e-09, 4.1199e-23
5.41211e-05, 7.49779e-09, 4.22076e-23
5.45593e-05, 7.32074e-09, 4.32412e-23
5.50009e-05, 7.14791e-09, 4.42997e-23
5.54462e-05, 6.97918e-09, 4.53844e-23
5.58951e-05, 6.81448e-09, 4.64956e-23
5.63476e-05, 6.65369e-09, 4.7634e-23
5.68038e-05, 6.49673e-09, 4.88004e-23
5.72636e-05, 6.3435e-09, 4.9995e-23
5.77272e-05, 6.19392e-09, 5.12191e-23
5.81946e-05, 6.04789e-09, 5.24734e-23
5.86657e-05, 5.90535e-09, 5.3758e-23
5.91406e-05, 5.76619e-09, 5.50742e-23
5.96194e-05, 5.63034e-09, 5.64226e-23
6.01021e-05, 5.49772e-09, 5.78042e-23
6.05886e-05, 5.36826e-09, 5.92193e-23
6.10791e-05, 5.24187e-09, 6.06692e-23
6.15736e-05, 5.11849e-09, 6.21547e-23
6.20721e-05, 4.99805e-09, 6.36766e-23
6.25746e-05, 4.88046e-09, 6.52356e-23
6.30812e-05, 4.76568e-09, 6.68329e-23
6.35919e-05, 4.65362e-09, 6.84693e-23
6.41067e-05, 4.54422e-09, 7.01456e-23
6.46257e-05, 4.43742e-09, 7.18631e-23
6.51489e-05, 4.33317e-09, 7.36227e-23
6.56763e-05, 4.23139e-09, 7.54252e-23
6.6208e-05, 4.13202e-09, 7.72719e-23
6.6744e-05, 4.03502e-09, 7.91638e-23
6.72843e-05, 3.94032e-09, 8.1102e-23
6.7829e-05, 3.84787e-09, 8.30876e-23
6.83782e-05, 3.75762e-09, 8.51222e-23
6.89317e-05, 3.66951e-09, 8.72061e-23
6.94898e-05, 3.58349e-09, 8.93415e-23
7.00524e-05, 3.49952e-09, 9.15291e-23
7.06195e-05, 3.41753e-09, 9.377e-23
7.11912e-05, 3.3375e-09, 9.60658e-23
7.17675e-05, 3.25936e-09, 9.84177e-23
7.23485e-05, 3.18308e-09, 1.00827e-22
7.29342e-05, 3.10861e-09, 1.03296e-22
7.35247e-05, 3.0359e-09, 1.05825e-22
7.41199e-05, 2.96492e-09, 1.08416e-22
7.472e-05, 2.89563e-09, 1.11071e-22
7.53249e-05, 2.82797e-09, 1.1379e-22
7.59347e-05, 2.76192e-09, 1.16576e-22
7.65494e-05, 2.69744e-09, 1.1943e-22
7.71692e-05, 2.63449e-09, 1.22355e-22
7.77939e-05, 2.57303e-09, 1.2535e-22
7.84237e-05, 2.51302e-09, 1.2842e-22
7.90586e-05, 2.45444e-09, 1.31564e-22
7.96986e-05, 2.39725e-09, 1.34785e-22
8.03438e-05, 2.34141e-09, 1.38085e-22
8.09943e-05, 2.28689e-09, 1.41466e-22
