f, omegaSens, omegaSW
1e-06, 0.00116723, 3.73189e-38
1.0081e-06, 0.00113933, 3.82331e-38
1.01626e-06, 0.0011121, 3.91691e-38
1.02448e-06, 0.00108552, 4.01273e-38
1.03278e-06, 0.00105958, 4.11105e-38
1.04114e-06, 0.00103426, 4.21169e-38
1.04957e-06, 0.00100954, 4.31483e-38
1.05806e-06, 0.000985415, 4.42039e-38
1.06663e-06, 0.000961864, 4.52867e-38
1.07527e-06, 0.000938877, 4.63961e-38
1.08397e-06, 0.000916439, 4.75314e-38
1.09275e-06, 0.000894537, 4.86958e-38
1.10159e-06, 0.000873158, 4.98872e-38
1.11051e-06, 0.000852291, 5.11089e-38
1.1195e-06, 0.000831922, 5.23602e-38
1.12856e-06, 0.00081204, 5.36418e-38
1.1377e-06, 0.000792633, 5.49557e-38
1.14691e-06, 0.00077369, 5.63011e-38
1.1562e-06, 0.0007552, 5.76804e-38
1.16556e-06, 0.000737151, 5.90926e-38
1.17499e-06, 0.000719534, 6.05385e-38
1.1845e-06, 0.000702338, 6.20204e-38
1.19409e-06, 0.000685553, 6.3539e-38
1.20376e-06, 0.000669169, 6.50952e-38
1.21351e-06, 0.000653177, 6.66898e-38
1.22333e-06, 0.000637566, 6.83219e-38
1.23323e-06, 0.000622329, 6.99941e-38
1.24322e-06, 0.000607456, 7.17089e-38
1.25328e-06, 0.000592939, 7.34638e-38
1.26343e-06, 0.000578768, 7.52632e-38
1.27366e-06, 0.000564936, 7.71063e-38
1.28397e-06, 0.000551435, 7.8994e-38
1.29436e-06, 0.000538256, 8.09272e-38
1.30484e-06, 0.000525393, 8.29089e-38
1.31541e-06, 0.000512836, 8.49401e-38
1.32605e-06, 0.00050058, 8.7018e-38
1.33679e-06, 0.000488617, 8.91495e-38
1.34761e-06, 0.00047694, 9.13318e-38
1.35852e-06, 0.000465541, 9.3568e-38
1.36952e-06, 0.000454415, 9.58593e-38
1.38061e-06, 0.000443555, 9.8207e-38
1.39178e-06, 0.000432955, 1.0061e-37
1.40305e-06, 0.000422608, 1.03074e-37
1.41441e-06, 0.000412508, 1.05598e-37
1.42586e-06, 0.000402649, 1.08183e-37
1.4374e-06, 0.000393027, 1.10831e-37
1.44904e-06, 0.000383634, 1.13546e-37
1.46077e-06, 0.000374465, 1.16325e-37
1.4726e-06, 0.000365516, 1.19175e-37
1.48452e-06, 0.000356781, 1.22092e-37
1.49654e-06, 0.000348254, 1.25082e-37
1.50865e-06, 0.000339931, 1.28143e-37
1.52087e-06, 0.000331807, 1.31282e-37
1.53318e-06, 0.000323877, 1.34496e-37
1.54559e-06, 0.000316137, 1.37788e-37
1.5581e-06, 0.000308582, 1.41161e-37
1.57072e-06, 0.000301207, 1.44619e-37
1.58343e-06, 0.000294009, 1.48158e-37
1.59625e-06, 0.000286982, 1.51786e-37
1.60918e-06, 0.000280124, 1.55505e-37
1.6222e-06, 0.000273429, 1.5931e-37
1.63534e-06, 0.000266894, 1.63212e-37
1.64857e-06, 0.000260516, 1.67206e-37
1.66192e-06, 0.00025429, 1.71301e-37
1.67538e-06, 0.000248213, 1.75497e-37
1.68894e-06, 0.000242281, 1.79793e-37
1.70261e-06, 0.000236491, 1.84194e-37
1.7164e-06, 0.000230839, 1.88706e-37
1.73029e-06, 0.000225322, 1.93324e-37
1.7443e-06, 0.000219937, 1.98058e-37
1.75842e-06, 0.000214681, 2.02907e-37
1.77266e-06, 0.00020955, 2.07877e-37
1.78701e-06, 0.000204542, 2.12966e-37
1.80147e-06, 0.000199654, 2.18178e-37
1.81606e-06, 0.000194883, 2.23522e-37
1.83076e-06, 0.000190225, 2.28994e-37
1.84558e-06, 0.000185679, 2.346e-37
1.86052e-06, 0.000181242, 2.40343e-37
1.87558e-06, 0.00017691, 2.46227e-37
1.89077e-06, 0.000172682, 2.52258e-37
1.90608e-06, 0.000168555, 2.58436e-37
1.92151e-06, 0.000164527, 2.64763e-37
1.93706e-06, 0.000160595, 2.71243e-37
1.95274e-06, 0.000156757, 2.77883e-37
1.96855e-06, 0.000153011, 2.84688e-37
1.98449e-06, 0.000149354, 2.91659e-37
2.00056e-06, 0.000145785, 2.98802e-37
2.01675e-06, 0.000142301, 3.06116e-37
2.03308e-06, 0.0001389, 3.13612e-37
2.04954e-06, 0.00013558, 3.21291e-37
2.06613e-06, 0.00013234, 3.29156e-37
2.08286e-06, 0.000129177, 3.37217e-37
2.09972e-06, 0.00012609, 3.45472e-37
2.11672e-06, 0.000123077, 3.53932e-37
2.13385e-06, 0.000120135, 3.62594e-37
2.15113e-06, 0.000117264, 3.71475e-37
2.16854e-06, 0.000114462, 3.80567e-37
2.1861e-06, 0.000111727, 3.89887e-37
2.2038e-06, 0.000109056, 3.99435e-37
2.22164e-06, 0.00010645, 4.09214e-37
2.23962e-06, 0.000103906, 4.1923e-37
2.25776e-06, 0.000101423, 4.29499e-37
2.27603e-06, 9.89991e-05, 4.40011e-37
2.29446e-06, 9.66331e-05, 4.50786e-37
2.31303e-06, 9.43237e-05, 4.6182e-37
2.33176e-06, 9.20695e-05, 4.7313e-37
2.35064e-06, 8.98692e-05, 4.84716e-37
2.36967e-06, 8.77215e-05, 4.96584e-37
2.38885e-06, 8.56251e-05, 5.0874e-37
2.40819e-06, 8.35788e-05, 5.21196e-37
2.42769e-06, 8.15814e-05, 5.3396e-37
2.44734e-06, 7.96317e-05, 5.47031e-37
2.46715e-06, 7.77286e-05, 5.60423e-37
2.48713e-06, 7.5871e-05, 5.74149e-37
2.50726e-06, 7.40578e-05, 5.88203e-37
2.52756e-06, 7.2288e-05, 6.02606e-37
2.54802e-06, 7.05604e-05, 6.17359e-37
2.56865e-06, 6.88741e-05, 6.32476e-37
2.58944e-06, 6.72281e-05, 6.47958e-37
2.61041e-06, 6.56215e-05, 6.63828e-37
2.63154e-06, 6.40533e-05, 6.80079e-37
2.65284e-06, 6.25225e-05, 6.96727e-37
2.67432e-06, 6.10283e-05, 7.13788e-37
2.69597e-06, 5.95698e-05, 7.31264e-37
2.7178e-06, 5.81462e-05, 7.49172e-37
2.7398e-06, 5.67566e-05, 7.67513e-37
2.76198e-06, 5.54002e-05, 7.86305e-37
2.78434e-06, 5.40763e-05, 8.05557e-37
2.80688e-06, 5.27839e-05, 8.25279e-37
2.82961e-06, 5.15225e-05, 8.45491e-37
2.85251e-06, 5.02912e-05, 8.66185e-37
2.87561e-06, 4.90893e-05, 8.87399e-37
2.89889e-06, 4.79162e-05, 9.09127e-37
2.92235e-06, 4.67711e-05, 9.31378e-37
2.94601e-06, 4.56533e-05, 9.54183e-37
2.96986e-06, 4.45623e-05, 9.77546e-37
2.99391e-06, 4.34973e-05, 1.00149e-36
3.01814e-06, 4.24578e-05, 1.026e-36
3.04258e-06, 4.14432e-05, 1.05113e-36
3.06721e-06, 4.04528e-05, 1.07686e-36
3.09204e-06, 3.9486e-05, 1.10323e-36
3.11707e-06, 3.85424e-05, 1.13024e-36
3.14231e-06, 3.76213e-05, 1.15791e-36
3.16775e-06, 3.67222e-05, 1.18627e-36
3.19339e-06, 3.58446e-05, 1.2153e-36
3.21924e-06, 3.4988e-05, 1.24506e-36
3.24531e-06, 3.41519e-05, 1.27555e-36
3.27158e-06, 3.33357e-05, 1.30678e-36
3.29806e-06, 3.25391e-05, 1.33877e-36
3.32476e-06, 3.17614e-05, 1.37155e-36
3.35168e-06, 3.10024e-05, 1.40513e-36
3.37881e-06, 3.02615e-05, 1.43953e-36
3.40617e-06, 2.95383e-05, 1.47478e-36
3.43374e-06, 2.88324e-05, 1.51089e-36
3.46154e-06, 2.81434e-05, 1.54788e-36
3.48957e-06, 2.74708e-05, 1.58579e-36
3.51782e-06, 2.68143e-05, 1.62461e-36
3.5463e-06, 2.61735e-05, 1.66439e-36
3.575e-06, 2.5548e-05, 1.70513e-36
3.60395e-06, 2.49375e-05, 1.74689e-36
3.63312e-06, 2.43415e-05, 1.78965e-36
3.66254e-06, 2.37598e-05, 1.83348e-36
3.69219e-06, 2.3192e-05, 1.87837e-36
3.72208e-06, 2.26378e-05, 1.92436e-36
3.75221e-06, 2.20968e-05, 1.97147e-36
3.78259e-06, 2.15687e-05, 2.01975e-36
3.81321e-06, 2.10533e-05, 2.06919e-36
3.84408e-06, 2.05502e-05, 2.11986e-36
3.8752e-06, 2.00591e-05, 2.17176e-36
3.90657e-06, 1.95797e-05, 2.22493e-36
3.9382e-06, 1.91118e-05, 2.27941e-36
3.97008e-06, 1.86551e-05, 2.33522e-36
4.00222e-06, 1.82093e-05, 2.39239e-36
4.03462e-06, 1.77741e-05, 2.45097e-36
4.06729e-06, 1.73494e-05, 2.51099e-36
4.10021e-06, 1.69348e-05, 2.57245e-36
4.13341e-06, 1.65301e-05, 2.63545e-36
4.16687e-06, 1.6135e-05, 2.69997e-36
4.2006e-06, 1.57495e-05, 2.76607e-36
4.23461e-06, 1.53731e-05, 2.8338e-36
4.26889e-06, 1.50057e-05, 2.90318e-36
4.30345e-06, 1.46471e-05, 2.97426e-36
4.33829e-06, 1.42971e-05, 3.04709e-36
4.37341e-06, 1.39554e-05, 3.12169e-36
4.40882e-06, 1.36219e-05, 3.19813e-36
4.44451e-06, 1.32964e-05, 3.27643e-36
4.48049e-06, 1.29787e-05, 3.35665e-36
4.51676e-06, 1.26685e-05, 3.43883e-36
4.55333e-06, 1.23658e-05, 3.52303e-36
4.59019e-06, 1.20703e-05, 3.60929e-36
4.62735e-06, 1.17818e-05, 3.69765e-36
4.66481e-06, 1.15003e-05, 3.78818e-36
4.70258e-06, 1.12255e-05, 3.88095e-36
4.74065e-06, 1.09572e-05, 3.97597e-36
4.77903e-06, 1.06954e-05, 4.07332e-36
4.81772e-06, 1.04398e-05, 4.17305e-36
4.85672e-06, 1.01903e-05, 4.27522e-36
4.89604e-06, 9.94679e-06, 4.3799e-36
4.93568e-06, 9.7091e-06, 4.48715e-36
4.97563e-06, 9.47708e-06, 4.59699e-36
5.01592e-06, 9.25061e-06, 4.70957e-36
5.05652e-06, 9.02956e-06, 4.82486e-36
5.09746e-06, 8.81378e-06, 4.943e-36
5.13873e-06, 8.60316e-06, 5.06403e-36
5.18033e-06, 8.39758e-06, 5.18802e-36
5.22227e-06, 8.19691e-06, 5.31505e-36
5.26454e-06, 8.00103e-06, 5.44516e-36
5.30716e-06, 7.80984e-06, 5.57848e-36
5.35013e-06, 7.62321e-06, 5.71508e-36
5.39344e-06, 7.44104e-06, 5.855e-36
5.4371e-06, 7.26323e-06, 5.99834e-36
5.48112e-06, 7.08967e-06, 6.14522e-36
5.52549e-06, 6.92025e-06, 6.29567e-36
5.57023e-06, 6.75489e-06, 6.44984e-36
5.61532e-06, 6.59347e-06, 6.60774e-36
5.66078e-06, 6.43592e-06, 6.76952e-36
5.70661e-06, 6.28213e-06, 6.93528e-36
5.75281e-06, 6.13201e-06, 7.10509e-36
5.79938e-06, 5.98548e-06, 7.27904e-36
5.84633e-06, 5.84245e-06, 7.45726e-36
5.89366e-06, 5.70284e-06, 7.63984e-36
5.94137e-06, 5.56657e-06, 7.82689e-36
5.98947e-06, 5.43355e-06, 8.01852e-36
6.03796e-06, 5.30372e-06, 8.21486e-36
6.08684e-06, 5.17698e-06, 8.41598e-36
6.13612e-06, 5.05328e-06, 8.62205e-36
6.1858e-06, 4.93253e-06, 8.83318e-36
6.23588e-06, 4.81466e-06, 9.04946e-36
6.28636e-06, 4.69962e-06, 9.27101e-36
6.33725e-06, 4.58732e-06, 9.49799e-36
6.38856e-06, 4.4777e-06, 9.73057e-36
6.44028e-06, 4.37071e-06, 9.96881e-36
6.49241e-06, 4.26627e-06, 1.02129e-35
6.54497e-06, 4.16433e-06, 1.04629e-35
6.59796e-06, 4.06482e-06, 1.07191e-35
6.65138e-06, 3.9677e-06, 1.09816e-35
6.70522e-06, 3.87289e-06, 1.12504e-35
6.75951e-06, 3.78035e-06, 1.15259e-35
6.81423e-06, 3.69002e-06, 1.18081e-35
6.86939e-06, 3.60185e-06, 1.20972e-35
6.92501e-06, 3.51578e-06, 1.23934e-35
6.98107e-06, 3.43178e-06, 1.26968e-35
7.03759e-06, 3.34978e-06, 1.30077e-35
7.09456e-06, 3.26974e-06, 1.33262e-35
7.152e-06, 3.19161e-06, 1.36525e-35
7.2099e-06, 3.11535e-06, 1.39868e-35
7.26826e-06, 3.04091e-06, 1.43292e-35
7.32711e-06, 2.96825e-06, 1.468e-35
7.38642e-06, 2.89733e-06, 1.50394e-35
7.44622e-06, 2.8281e-06, 1.54077e-35
7.5065e-06, 2.76053e-06, 1.57849e-35
7.56727e-06, 2.69457e-06, 1.61714e-35
7.62854e-06, 2.63019e-06, 1.65674e-35
7.69029e-06, 2.56735e-06, 1.6973e-35
7.75255e-06, 2.506e-06, 1.73885e-35
7.81531e-06, 2.44613e-06, 1.78143e-35
7.87858e-06, 2.38768e-06, 1.82504e-35
7.94237e-06, 2.33063e-06, 1.86973e-35
8.00667e-06, 2.27495e-06, 1.91551e-35
8.07149e-06, 2.22059e-06, 1.96241e-35
8.13683e-06, 2.16754e-06, 2.01046e-35
8.2027e-06, 2.11575e-06, 2.05968e-35
8.26911e-06, 2.0652e-06, 2.11011e-35
8.33605e-06, 2.01586e-06, 2.16177e-35
8.40354e-06, 1.96769e-06, 2.21471e-35
8.47157e-06, 1.92068e-06, 2.26893e-35
8.54015e-06, 1.87479e-06, 2.32448e-35
8.60929e-06, 1.83e-06, 2.38139e-35
8.67899e-06, 1.78628e-06, 2.4397e-35
8.74925e-06, 1.7436e-06, 2.49943e-35
8.82008e-06, 1.70195e-06, 2.56063e-35
8.89149e-06, 1.66128e-06, 2.62333e-35
8.96347e-06, 1.62159e-06, 2.68756e-35
9.03604e-06, 1.58285e-06, 2.75336e-35
9.10919e-06, 1.54504e-06, 2.82078e-35
9.18293e-06, 1.50812e-06, 2.88983e-35
9.25728e-06, 1.47209e-06, 2.9606e-35
9.33222e-06, 1.43693e-06, 3.03308e-35
9.40777e-06, 1.4026e-06, 3.10734e-35
9.48393e-06, 1.36909e-06, 3.18342e-35
9.56071e-06, 1.33638e-06, 3.26137e-35
9.63811e-06, 1.30445e-06, 3.34122e-35
9.71614e-06, 1.27329e-06, 3.42303e-35
9.7948e-06, 1.24287e-06, 3.50684e-35
9.87409e-06, 1.21318e-06, 3.5927e-35
9.95403e-06, 1.1842e-06, 3.68066e-35
1.00346e-05, 1.15591e-06, 3.77076e-35
1.01159e-05, 1.1283e-06, 3.86316e-35
1.01977e-05, 1.10134e-06, 3.95764e-35
1.02803e-05, 1.07503e-06, 4.05459e-35
1.03635e-05, 1.04935e-06, 4.15383e-35
1.04474e-05, 1.02428e-06, 4.25553e-35
1.0532e-05, 9.99816e-07, 4.35975e-35
1.06173e-05, 9.75932e-07, 4.46654e-35
1.07032e-05, 9.52619e-07, 4.57583e-35
1.07899e-05, 9.29863e-07, 4.68793e-35
1.08772e-05, 9.07651e-07, 4.80265e-35
1.09653e-05, 8.8597e-07, 4.92029e-35
1.10541e-05, 8.64807e-07, 5.0408e-35
1.11435e-05, 8.44149e-07, 5.16409e-35
1.12338e-05, 8.23985e-07, 5.29065e-35
1.13247e-05, 8.04303e-07, 5.42013e-35
1.14164e-05, 7.85091e-07, 5.55286e-35
1.15088e-05, 7.66339e-07, 5.68878e-35
1.1602e-05, 7.48034e-07, 5.82811e-35
1.16959e-05, 7.30167e-07, 5.97077e-35
1.17906e-05, 7.12726e-07, 6.11698e-35
1.1886e-05, 6.95703e-07, 6.26666e-35
1.19823e-05, 6.79086e-07, 6.42022e-35
1.20793e-05, 6.62866e-07, 6.5774e-35
1.21771e-05, 6.47034e-07, 6.73846e-35
1.22757e-05, 6.3158e-07, 6.90348e-35
1.2375e-05, 6.16495e-07, 7.07237e-35
1.24752e-05, 6.01771e-07, 7.24556e-35
1.25762e-05, 5.87398e-07, 7.42297e-35
1.2678e-05, 5.73369e-07, 7.60469e-35
1.27807e-05, 5.59675e-07, 7.791e-35
1.28841e-05, 5.46309e-07, 7.98163e-35
1.29884e-05, 5.33261e-07, 8.17704e-35
1.30936e-05, 5.20526e-07, 8.37735e-35
1.31996e-05, 5.08095e-07, 8.58245e-35
1.33064e-05, 4.95961e-07, 8.79247e-35
1.34142e-05, 4.84116e-07, 9.0079e-35
1.35228e-05, 4.72555e-07, 9.22846e-35
1.36322e-05, 4.6127e-07, 9.45425e-35
1.37426e-05, 4.50255e-07, 9.68581e-35
1.38539e-05, 4.39502e-07, 9.92305e-35
1.3966e-05, 4.29007e-07, 1.01659e-34
1.40791e-05, 4.18762e-07, 1.04149e-34
1.41931e-05, 4.08763e-07, 1.06699e-34
1.4308e-05, 3.99002e-07, 1.09312e-34
1.44238e-05, 3.89474e-07, 1.11987e-34
1.45406e-05, 3.80174e-07, 1.1473e-34
1.46583e-05, 3.71096e-07, 1.17538e-34
1.47769e-05, 3.62235e-07, 1.20415e-34
1.48966e-05, 3.53586e-07, 1.23365e-34
1.50172e-05, 3.45144e-07, 1.26385e-34
1.51388e-05, 3.36903e-07, 1.2948e-34
1.52613e-05, 3.28859e-07, 1.32649e-34
1.53849e-05, 3.21007e-07, 1.35898e-34
1.55094e-05, 3.13343e-07, 1.39224e-34
1.5635e-05, 3.05861e-07, 1.42634e-34
1.57615e-05, 2.98559e-07, 1.46124e-34
1.58891e-05, 2.91431e-07, 1.49702e-34
1.60178e-05, 2.84474e-07, 1.53369e-34
1.61475e-05, 2.77682e-07, 1.57125e-34
1.62782e-05, 2.71053e-07, 1.60971e-34
1.641e-05, 2.64582e-07, 1.64913e-34
1.65428e-05, 2.58266e-07, 1.68949e-34
1.66767e-05, 2.52101e-07, 1.73085e-34
1.68117e-05, 2.46083e-07, 1.77323e-34
1.69478e-05, 2.40208e-07, 1.81664e-34
1.70851e-05, 2.34474e-07, 1.86115e-34
1.72234e-05, 2.28878e-07, 1.90672e-34
1.73628e-05, 2.23414e-07, 1.95339e-34
1.75034e-05, 2.18082e-07, 2.00123e-34
1.76451e-05, 2.12876e-07, 2.05023e-34
1.77879e-05, 2.07795e-07, 2.10041e-34
1.79319e-05, 2.02836e-07, 2.15183e-34
1.80771e-05, 1.97995e-07, 2.20453e-34
1.82234e-05, 1.93269e-07, 2.25849e-34
1.8371e-05, 1.88657e-07, 2.31381e-34
1.85197e-05, 1.84154e-07, 2.37045e-34
1.86696e-05, 1.79759e-07, 2.42848e-34
1.88208e-05, 1.75469e-07, 2.48796e-34
1.89731e-05, 1.71282e-07, 2.54885e-34
1.91267e-05, 1.67195e-07, 2.61126e-34
1.92816e-05, 1.63205e-07, 2.67521e-34
1.94377e-05, 1.5931e-07, 2.74071e-34
1.9595e-05, 1.55509e-07, 2.80779e-34
1.97537e-05, 1.51798e-07, 2.87657e-34
1.99136e-05, 1.48176e-07, 2.94699e-34
2.00748e-05, 1.44641e-07, 3.01914e-34
2.02373e-05, 1.4119e-07, 3.09305e-34
2.04012e-05, 1.37821e-07, 3.16881e-34
2.05663e-05, 1.34533e-07, 3.24637e-34
2.07328e-05, 1.31324e-07, 3.32585e-34
2.09007e-05, 1.28191e-07, 3.40731e-34
2.10699e-05, 1.25133e-07, 3.49073e-34
2.12404e-05, 1.22148e-07, 3.57616e-34
2.14124e-05, 1.19234e-07, 3.66375e-34
2.15857e-05, 1.1639e-07, 3.75342e-34
2.17605e-05, 1.13614e-07, 3.84535e-34
2.19367e-05, 1.10904e-07, 3.93952e-34
2.21143e-05, 1.08258e-07, 4.03598e-34
2.22933e-05, 1.05676e-07, 4.13478e-34
2.24738e-05, 1.03156e-07, 4.23603e-34
2.26557e-05, 1.00696e-07, 4.33972e-34
2.28391e-05, 9.82944e-08, 4.44597e-34
2.3024e-05, 9.59503e-08, 4.55482e-34
2.32104e-05, 9.36622e-08, 4.66635e-34
2.33983e-05, 9.14288e-08, 4.7806e-34
2.35877e-05, 8.92487e-08, 4.89763e-34
2.37787e-05, 8.71206e-08, 5.01757e-34
2.39712e-05, 8.50434e-08, 5.14042e-34
2.41653e-05, 8.30158e-08, 5.2663e-34
2.43609e-05, 8.10366e-08, 5.39522e-34
2.45581e-05, 7.91046e-08, 5.52731e-34
2.47569e-05, 7.72188e-08, 5.66263e-34
2.49574e-05, 7.5378e-08, 5.80133e-34
2.51594e-05, 7.35812e-08, 5.94333e-34
2.53631e-05, 7.18273e-08, 6.08886e-34
2.55684e-05, 7.01153e-08, 6.23792e-34
2.57754e-05, 6.84441e-08, 6.39066e-34
2.59841e-05, 6.68128e-08, 6.54715e-34
2.61944e-05, 6.52205e-08, 6.70741e-34
2.64065e-05, 6.36662e-08, 6.87166e-34
2.66203e-05, 6.21491e-08, 7.03992e-34
2.68358e-05, 6.06681e-08, 7.21228e-34
2.7053e-05, 5.92225e-08, 7.38883e-34
2.72721e-05, 5.78114e-08, 7.56981e-34
2.74928e-05, 5.64341e-08, 7.75508e-34
2.77154e-05, 5.50895e-08, 7.94498e-34
2.79398e-05, 5.37771e-08, 8.13952e-34
2.8166e-05, 5.24961e-08, 8.33882e-34
2.8394e-05, 5.12456e-08, 8.54297e-34
2.86239e-05, 5.00249e-08, 8.75217e-34
2.88556e-05, 4.88334e-08, 8.96643e-34
2.90892e-05, 4.76704e-08, 9.18596e-34
2.93247e-05, 4.65351e-08, 9.41087e-34
2.95621e-05, 4.54269e-08, 9.64129e-34
2.98014e-05, 4.43451e-08, 9.87732e-34
3.00427e-05, 4.32892e-08, 1.01192e-33
3.02859e-05, 4.22585e-08, 1.03669e-33
3.05311e-05, 4.12524e-08, 1.06208e-33
3.07783e-05, 4.02703e-08, 1.08809e-33
3.10274e-05, 3.93116e-08, 1.11472e-33
3.12786e-05, 3.83759e-08, 1.14201e-33
3.15318e-05, 3.74624e-08, 1.16997e-33
3.17871e-05, 3.65708e-08, 1.19862e-33
3.20445e-05, 3.57004e-08, 1.22798e-33
3.23039e-05, 3.48508e-08, 1.25804e-33
3.25654e-05, 3.40215e-08, 1.28884e-33
3.2829e-05, 3.3212e-08, 1.32039e-33
3.30948e-05, 3.24218e-08, 1.35272e-33
3.33627e-05, 3.16504e-08, 1.38584e-33
3.36328e-05, 3.08975e-08, 1.41977e-33
3.39051e-05, 3.01625e-08, 1.45454e-33
3.41796e-05, 2.94451e-08, 1.49015e-33
3.44563e-05, 2.87447e-08, 1.52663e-33
3.47352e-05, 2.80611e-08, 1.56401e-33
3.50165e-05, 2.73938e-08, 1.60231e-33
3.52999e-05, 2.67424e-08, 1.64153e-33
3.55857e-05, 2.61066e-08, 1.68173e-33
3.58738e-05, 2.54859e-08, 1.7229e-33
3.61642e-05, 2.48801e-08, 1.76509e-33
3.6457e-05, 2.42887e-08, 1.80831e-33
3.67521e-05, 2.37114e-08, 1.85257e-33
3.70497e-05, 2.31478e-08, 1.89794e-33
3.73496e-05, 2.25978e-08, 1.94441e-33
3.7652e-05, 2.20608e-08, 1.99202e-33
3.79568e-05, 2.15366e-08, 2.04079e-33
3.82641e-05, 2.1025e-08, 2.09076e-33
3.85739e-05, 2.05255e-08, 2.14195e-33
3.88861e-05, 2.0038e-08, 2.19438e-33
3.9201e-05, 1.95621e-08, 2.24813e-33
3.95183e-05, 1.90975e-08, 2.30316e-33
3.98382e-05, 1.8644e-08, 2.35954e-33
4.01608e-05, 1.82014e-08, 2.41733e-33
4.04859e-05, 1.77693e-08, 2.47651e-33
4.08136e-05, 1.73475e-08, 2.53714e-33
4.11441e-05, 1.69357e-08, 2.59927e-33
4.14771e-05, 1.65338e-08, 2.6629e-33
4.18129e-05, 1.61414e-08, 2.7281e-33
4.21514e-05, 1.57584e-08, 2.79489e-33
4.24927e-05, 1.53846e-08, 2.86333e-33
4.28367e-05, 1.50196e-08, 2.93344e-33
4.31835e-05, 1.46634e-08, 3.00526e-33
4.35331e-05, 1.43156e-08, 3.07885e-33
4.38855e-05, 1.39761e-08, 3.15422e-33
4.42408e-05, 1.36448e-08, 3.23145e-33
4.4599e-05, 1.33213e-08, 3.31058e-33
4.496e-05, 1.30055e-08, 3.39163e-33
4.5324e-05, 1.26973e-08, 3.47467e-33
4.56909e-05, 1.23964e-08, 3.55974e-33
4.60608e-05, 1.21026e-08, 3.6469e-33
4.64337e-05, 1.18159e-08, 3.73619e-33
4.68096e-05, 1.1536e-08, 3.82766e-33
4.71886e-05, 1.12628e-08, 3.92139e-33
4.75706e-05, 1.09961e-08, 4.0174e-33
4.79557e-05, 1.07357e-08, 4.11576e-33
4.8344e-05, 1.04816e-08, 4.21655e-33
4.87353e-05, 1.02335e-08, 4.31976e-33
4.91299e-05, 9.99126e-09, 4.42554e-33
4.95276e-05, 9.75483e-09, 4.53389e-33
4.99286e-05, 9.52404e-09, 4.64491e-33
5.03328e-05, 9.29874e-09, 4.75863e-33
5.07403e-05, 9.07881e-09, 4.87515e-33
5.1151e-05, 8.86412e-09, 4.99449e-33
5.15651e-05, 8.65454e-09, 5.11678e-33
5.19826e-05, 8.44995e-09, 5.24207e-33
5.24034e-05, 8.25023e-09, 5.37041e-33
5.28277e-05, 8.05527e-09, 5.50192e-33
5.32553e-05, 7.86495e-09, 5.6366e-33
5.36865e-05, 7.67916e-09, 5.77463e-33
5.41211e-05, 7.49779e-09, 5.91601e-33
5.45593e-05, 7.32074e-09, 6.06088e-33
5.50009e-05, 7.14791e-09, 6.20924e-33
5.54462e-05, 6.97918e-09, 6.36128e-33
5.58951e-05, 6.81448e-09, 6.51704e-33
5.63476e-05, 6.65369e-09, 6.6766e-33
5.68038e-05, 6.49673e-09, 6.84008e-33
5.72636e-05, 6.3435e-09, 7.00753e-33
5.77272e-05, 6.19392e-09, 7.17911e-33
5.81946e-05, 6.04789e-09, 7.35491e-33
5.86657e-05, 5.90535e-09, 7.53497e-33
5.91406e-05, 5.76619e-09, 7.71945e-33
5.96194e-05, 5.63034e-09, 7.90846e-33
6.01021e-05, 5.49772e-09, 8.10211e-33
6.05886e-05, 5.36826e-09, 8.30045e-33
6.10791e-05, 5.24187e-09, 8.50368e-33
6.15736e-05, 5.11849e-09, 8.7119e-33
6.20721e-05, 4.99805e-09, 8.92521e-33
6.25746e-05, 4.88046e-09, 9.14373e-33
6.30812e-05, 4.76568e-09, 9.36761e-33
6.35919e-05, 4.65362e-09, 9.59698e-33
6.41067e-05, 4.54422e-09, 9.83194e-33
6.46257e-05, 4.43742e-09, 1.00727e-32
6.51489e-05, 4.33317e-09, 1.03193e-32
6.56763e-05, 4.23139e-09, 1.05719e-32
6.6208e-05, 4.13202e-09, 1.08308e-32
6.6744e-05, 4.03502e-09, 1.1096e-32
6.72843e-05, 3.94032e-09, 1.13676e-32
6.7829e-05, 3.84787e-09, 1.1646e-32
6.83782e-05, 3.75762e-09, 1.19311e-32
6.89317e-05, 3.66951e-09, 1.22232e-32
6.94898e-05, 3.58349e-09, 1.25225e-32
7.00524e-05, 3.49952e-09, 1.28292e-32
7.06195e-05, 3.41753e-09, 1.31433e-32
7.11912e-05, 3.3375e-09, 1.3465e-32
7.17675e-05, 3.25936e-09, 1.37947e-32
7.23485e-05, 3.18308e-09, 1.41325e-32
7.29342e-05, 3.10861e-09, 1.44785e-32
7.35247e-05, 3.0359e-09, 1.4833e-32
7.41199e-05, 2.96492e-09, 1.51961e-32
7.472e-05, 2.89563e-09, 1.55682e-32
7.53249e-05, 2.82797e-09, 1.59494e-32
7.59347e-05, 2.76192e-09, 1.63399e-32
7.65494e-05, 2.69744e-09, 1.674e-32
7.71692e-05, 2.63449e-09, 1.71499e-32
7.77939e-05, 2.57303e-09, 1.75697e-32
7.84237e-05, 2.51302e-09, 1.79999e-32
7.90586e-05, 2.45444e-09, 1.84406e-32
7.96986e-05, 2.39725e-09, 1.88921e-32
8.03438e-05, 2.34141e-09, 1.93547e-32
8.09943e-05, 2.28689e-09, 1.98286e-32
