f, omegaSens, omegaSW
1e-06, 0.00116723, 3.65022e-27
1.0081e-06, 0.00113933, 3.73964e-27
1.01626e-06, 0.0011121, 3.83119e-27
1.02448e-06, 0.00108552, 3.92491e-27
1.03278e-06, 0.00105958, 4.02108e-27
1.04114e-06, 0.00103426, 4.11952e-27
1.04957e-06, 0.00100954, 4.22039e-27
1.05806e-06, 0.000985415, 4.32364e-27
1.06663e-06, 0.000961864, 4.42956e-27
1.07527e-06, 0.000938877, 4.53807e-27
1.08397e-06, 0.000916439, 4.64912e-27
1.09275e-06, 0.000894537, 4.76301e-27
1.10159e-06, 0.000873158, 4.87954e-27
1.11051e-06, 0.000852291, 4.99904e-27
1.1195e-06, 0.000831922, 5.12143e-27
1.12856e-06, 0.00081204, 5.24678e-27
1.1377e-06, 0.000792633, 5.37529e-27
1.14691e-06, 0.00077369, 5.50689e-27
1.1562e-06, 0.0007552, 5.6418e-27
1.16556e-06, 0.000737151, 5.77993e-27
1.17499e-06, 0.000719534, 5.92136e-27
1.1845e-06, 0.000702338, 6.0663e-27
1.19409e-06, 0.000685553, 6.21484e-27
1.20376e-06, 0.000669169, 6.36705e-27
1.21351e-06, 0.000653177, 6.52302e-27
1.22333e-06, 0.000637566, 6.68266e-27
1.23323e-06, 0.000622329, 6.84622e-27
1.24322e-06, 0.000607456, 7.01395e-27
1.25328e-06, 0.000592939, 7.1856e-27
1.26343e-06, 0.000578768, 7.3616e-27
1.27366e-06, 0.000564936, 7.54187e-27
1.28397e-06, 0.000551435, 7.72651e-27
1.29436e-06, 0.000538256, 7.9156e-27
1.30484e-06, 0.000525393, 8.10943e-27
1.31541e-06, 0.000512836, 8.30811e-27
1.32605e-06, 0.00050058, 8.51135e-27
1.33679e-06, 0.000488617, 8.71984e-27
1.34761e-06, 0.00047694, 8.93329e-27
1.35852e-06, 0.000465541, 9.15202e-27
1.36952e-06, 0.000454415, 9.37614e-27
1.38061e-06, 0.000443555, 9.60576e-27
1.39178e-06, 0.000432955, 9.8408e-27
1.40305e-06, 0.000422608, 1.00818e-26
1.41441e-06, 0.000412508, 1.03287e-26
1.42586e-06, 0.000402649, 1.05816e-26
1.4374e-06, 0.000393027, 1.08406e-26
1.44904e-06, 0.000383634, 1.11061e-26
1.46077e-06, 0.000374465, 1.1378e-26
1.4726e-06, 0.000365516, 1.16566e-26
1.48452e-06, 0.000356781, 1.1942e-26
1.49654e-06, 0.000348254, 1.22344e-26
1.50865e-06, 0.000339931, 1.25338e-26
1.52087e-06, 0.000331807, 1.28409e-26
1.53318e-06, 0.000323877, 1.31552e-26
1.54559e-06, 0.000316137, 1.34773e-26
1.5581e-06, 0.000308582, 1.38072e-26
1.57072e-06, 0.000301207, 1.41454e-26
1.58343e-06, 0.000294009, 1.44916e-26
1.59625e-06, 0.000286982, 1.48464e-26
1.60918e-06, 0.000280124, 1.52101e-26
1.6222e-06, 0.000273429, 1.55823e-26
1.63534e-06, 0.000266894, 1.5964e-26
1.64857e-06, 0.000260516, 1.63546e-26
1.66192e-06, 0.00025429, 1.67552e-26
1.67538e-06, 0.000248213, 1.71656e-26
1.68894e-06, 0.000242281, 1.75858e-26
1.70261e-06, 0.000236491, 1.80162e-26
1.7164e-06, 0.000230839, 1.84576e-26
1.73029e-06, 0.000225322, 1.89093e-26
1.7443e-06, 0.000219937, 1.93723e-26
1.75842e-06, 0.000214681, 1.98466e-26
1.77266e-06, 0.00020955, 2.03327e-26
1.78701e-06, 0.000204542, 2.08305e-26
1.80147e-06, 0.000199654, 2.13403e-26
1.81606e-06, 0.000194883, 2.1863e-26
1.83076e-06, 0.000190225, 2.23982e-26
1.84558e-06, 0.000185679, 2.29465e-26
1.86052e-06, 0.000181242, 2.35083e-26
1.87558e-06, 0.00017691, 2.40838e-26
1.89077e-06, 0.000172682, 2.46737e-26
1.90608e-06, 0.000168555, 2.5278e-26
1.92151e-06, 0.000164527, 2.58968e-26
1.93706e-06, 0.000160595, 2.65307e-26
1.95274e-06, 0.000156757, 2.71802e-26
1.96855e-06, 0.000153011, 2.78457e-26
1.98449e-06, 0.000149354, 2.85276e-26
2.00056e-06, 0.000145785, 2.92263e-26
2.01675e-06, 0.000142301, 2.99416e-26
2.03308e-06, 0.0001389, 3.06748e-26
2.04954e-06, 0.00013558, 3.14259e-26
2.06613e-06, 0.00013234, 3.21952e-26
2.08286e-06, 0.000129177, 3.29837e-26
2.09972e-06, 0.00012609, 3.37911e-26
2.11672e-06, 0.000123077, 3.46186e-26
2.13385e-06, 0.000120135, 3.54658e-26
2.15113e-06, 0.000117264, 3.63345e-26
2.16854e-06, 0.000114462, 3.72238e-26
2.1861e-06, 0.000111727, 3.81354e-26
2.2038e-06, 0.000109056, 3.90693e-26
2.22164e-06, 0.00010645, 4.00258e-26
2.23962e-06, 0.000103906, 4.10055e-26
2.25776e-06, 0.000101423, 4.20099e-26
2.27603e-06, 9.89991e-05, 4.30381e-26
2.29446e-06, 9.66331e-05, 4.4092e-26
2.31303e-06, 9.43237e-05, 4.51713e-26
2.33176e-06, 9.20695e-05, 4.62775e-26
2.35064e-06, 8.98692e-05, 4.74108e-26
2.36967e-06, 8.77215e-05, 4.85716e-26
2.38885e-06, 8.56251e-05, 4.97606e-26
2.40819e-06, 8.35788e-05, 5.09789e-26
2.42769e-06, 8.15814e-05, 5.22274e-26
2.44734e-06, 7.96317e-05, 5.35059e-26
2.46715e-06, 7.77286e-05, 5.48157e-26
2.48713e-06, 7.5871e-05, 5.61583e-26
2.50726e-06, 7.40578e-05, 5.7533e-26
2.52756e-06, 7.2288e-05, 5.89418e-26
2.54802e-06, 7.05604e-05, 6.03847e-26
2.56865e-06, 6.88741e-05, 6.18633e-26
2.58944e-06, 6.72281e-05, 6.33777e-26
2.61041e-06, 6.56215e-05, 6.49299e-26
2.63154e-06, 6.40533e-05, 6.65194e-26
2.65284e-06, 6.25225e-05, 6.81478e-26
2.67432e-06, 6.10283e-05, 6.98166e-26
2.69597e-06, 5.95698e-05, 7.1526e-26
2.7178e-06, 5.81462e-05, 7.32776e-26
2.7398e-06, 5.67566e-05, 7.50715e-26
2.76198e-06, 5.54002e-05, 7.69095e-26
2.78434e-06, 5.40763e-05, 7.87926e-26
2.80688e-06, 5.27839e-05, 8.07217e-26
2.82961e-06, 5.15225e-05, 8.26986e-26
2.85251e-06, 5.02912e-05, 8.47228e-26
2.87561e-06, 4.90893e-05, 8.67978e-26
2.89889e-06, 4.79162e-05, 8.89229e-26
2.92235e-06, 4.67711e-05, 9.10993e-26
2.94601e-06, 4.56533e-05, 9.333e-26
2.96986e-06, 4.45623e-05, 9.56151e-26
2.99391e-06, 4.34973e-05, 9.79568e-26
3.01814e-06, 4.24578e-05, 1.00354e-25
3.04258e-06, 4.14432e-05, 1.02812e-25
3.06721e-06, 4.04528e-05, 1.05329e-25
3.09204e-06, 3.9486e-05, 1.07908e-25
3.11707e-06, 3.85424e-05, 1.1055e-25
3.14231e-06, 3.76213e-05, 1.13257e-25
3.16775e-06, 3.67222e-05, 1.1603e-25
3.19339e-06, 3.58446e-05, 1.18871e-25
3.21924e-06, 3.4988e-05, 1.21781e-25
3.24531e-06, 3.41519e-05, 1.24763e-25
3.27158e-06, 3.33357e-05, 1.27818e-25
3.29806e-06, 3.25391e-05, 1.30947e-25
3.32476e-06, 3.17614e-05, 1.34153e-25
3.35168e-06, 3.10024e-05, 1.37438e-25
3.37881e-06, 3.02615e-05, 1.40802e-25
3.40617e-06, 2.95383e-05, 1.44251e-25
3.43374e-06, 2.88324e-05, 1.47782e-25
3.46154e-06, 2.81434e-05, 1.514e-25
3.48957e-06, 2.74708e-05, 1.55108e-25
3.51782e-06, 2.68143e-05, 1.58906e-25
3.5463e-06, 2.61735e-05, 1.62796e-25
3.575e-06, 2.5548e-05, 1.66781e-25
3.60395e-06, 2.49375e-05, 1.70866e-25
3.63312e-06, 2.43415e-05, 1.75048e-25
3.66254e-06, 2.37598e-05, 1.79335e-25
3.69219e-06, 2.3192e-05, 1.83726e-25
3.72208e-06, 2.26378e-05, 1.88224e-25
3.75221e-06, 2.20968e-05, 1.92832e-25
3.78259e-06, 2.15687e-05, 1.97554e-25
3.81321e-06, 2.10533e-05, 2.02391e-25
3.84408e-06, 2.05502e-05, 2.07346e-25
3.8752e-06, 2.00591e-05, 2.12423e-25
3.90657e-06, 1.95797e-05, 2.17623e-25
3.9382e-06, 1.91118e-05, 2.22952e-25
3.97008e-06, 1.86551e-05, 2.28411e-25
4.00222e-06, 1.82093e-05, 2.34003e-25
4.03462e-06, 1.77741e-05, 2.39732e-25
4.06729e-06, 1.73494e-05, 2.45603e-25
4.10021e-06, 1.69348e-05, 2.51615e-25
4.13341e-06, 1.65301e-05, 2.57777e-25
4.16687e-06, 1.6135e-05, 2.64088e-25
4.2006e-06, 1.57495e-05, 2.70553e-25
4.23461e-06, 1.53731e-05, 2.77178e-25
4.26889e-06, 1.50057e-05, 2.83964e-25
4.30345e-06, 1.46471e-05, 2.90917e-25
4.33829e-06, 1.42971e-05, 2.9804e-25
4.37341e-06, 1.39554e-05, 3.05337e-25
4.40882e-06, 1.36219e-05, 3.12813e-25
4.44451e-06, 1.32964e-05, 3.20472e-25
4.48049e-06, 1.29787e-05, 3.28318e-25
4.51676e-06, 1.26685e-05, 3.36356e-25
4.55333e-06, 1.23658e-05, 3.44592e-25
4.59019e-06, 1.20703e-05, 3.53029e-25
4.62735e-06, 1.17818e-05, 3.61672e-25
4.66481e-06, 1.15003e-05, 3.70527e-25
4.70258e-06, 1.12255e-05, 3.796e-25
4.74065e-06, 1.09572e-05, 3.88894e-25
4.77903e-06, 1.06954e-05, 3.98417e-25
4.81772e-06, 1.04398e-05, 4.08172e-25
4.85672e-06, 1.01903e-05, 4.18165e-25
4.89604e-06, 9.94679e-06, 4.28403e-25
4.93568e-06, 9.7091e-06, 4.38893e-25
4.97563e-06, 9.47708e-06, 4.49637e-25
5.01592e-06, 9.25061e-06, 4.60649e-25
5.05652e-06, 9.02956e-06, 4.71925e-25
5.09746e-06, 8.81378e-06, 4.83481e-25
5.13873e-06, 8.60316e-06, 4.95319e-25
5.18033e-06, 8.39758e-06, 5.07447e-25
5.22227e-06, 8.19691e-06, 5.19871e-25
5.26454e-06, 8.00103e-06, 5.32598e-25
5.30716e-06, 7.80984e-06, 5.45638e-25
5.35013e-06, 7.62321e-06, 5.58999e-25
5.39344e-06, 7.44104e-06, 5.72685e-25
5.4371e-06, 7.26323e-06, 5.86705e-25
5.48112e-06, 7.08967e-06, 6.01071e-25
5.52549e-06, 6.92025e-06, 6.15787e-25
5.57023e-06, 6.75489e-06, 6.30866e-25
5.61532e-06, 6.59347e-06, 6.46311e-25
5.66078e-06, 6.43592e-06, 6.62135e-25
5.70661e-06, 6.28213e-06, 6.78348e-25
5.75281e-06, 6.13201e-06, 6.94957e-25
5.79938e-06, 5.98548e-06, 7.11971e-25
5.84633e-06, 5.84245e-06, 7.29403e-25
5.89366e-06, 5.70284e-06, 7.47262e-25
5.94137e-06, 5.56657e-06, 7.65557e-25
5.98947e-06, 5.43355e-06, 7.84301e-25
6.03796e-06, 5.30372e-06, 8.03505e-25
6.08684e-06, 5.17698e-06, 8.23177e-25
6.13612e-06, 5.05328e-06, 8.43333e-25
6.1858e-06, 4.93253e-06, 8.63983e-25
6.23588e-06, 4.81466e-06, 8.85138e-25
6.28636e-06, 4.69962e-06, 9.06808e-25
6.33725e-06, 4.58732e-06, 9.29009e-25
6.38856e-06, 4.4777e-06, 9.51758e-25
6.44028e-06, 4.37071e-06, 9.75061e-25
6.49241e-06, 4.26627e-06, 9.98931e-25
6.54497e-06, 4.16433e-06, 1.02339e-24
6.59796e-06, 4.06482e-06, 1.04845e-24
6.65138e-06, 3.9677e-06, 1.07412e-24
6.70522e-06, 3.87289e-06, 1.10042e-24
6.75951e-06, 3.78035e-06, 1.12736e-24
6.81423e-06, 3.69002e-06, 1.15496e-24
6.86939e-06, 3.60185e-06, 1.18324e-24
6.92501e-06, 3.51578e-06, 1.21221e-24
6.98107e-06, 3.43178e-06, 1.24189e-24
7.03759e-06, 3.34978e-06, 1.2723e-24
7.09456e-06, 3.26974e-06, 1.30345e-24
7.152e-06, 3.19161e-06, 1.33536e-24
7.2099e-06, 3.11535e-06, 1.36806e-24
7.26826e-06, 3.04091e-06, 1.40155e-24
7.32711e-06, 2.96825e-06, 1.43587e-24
7.38642e-06, 2.89733e-06, 1.47102e-24
7.44622e-06, 2.8281e-06, 1.50704e-24
7.5065e-06, 2.76053e-06, 1.54394e-24
7.56727e-06, 2.69457e-06, 1.58174e-24
7.62854e-06, 2.63019e-06, 1.62047e-24
7.69029e-06, 2.56735e-06, 1.66014e-24
7.75255e-06, 2.506e-06, 1.70079e-24
7.81531e-06, 2.44613e-06, 1.74243e-24
7.87858e-06, 2.38768e-06, 1.78509e-24
7.94237e-06, 2.33063e-06, 1.8288e-24
8.00667e-06, 2.27495e-06, 1.87358e-24
8.07149e-06, 2.22059e-06, 1.91946e-24
8.13683e-06, 2.16754e-06, 1.96645e-24
8.2027e-06, 2.11575e-06, 2.01459e-24
8.26911e-06, 2.0652e-06, 2.06392e-24
8.33605e-06, 2.01586e-06, 2.11445e-24
8.40354e-06, 1.96769e-06, 2.16622e-24
8.47157e-06, 1.92068e-06, 2.21926e-24
8.54015e-06, 1.87479e-06, 2.27359e-24
8.60929e-06, 1.83e-06, 2.32926e-24
8.67899e-06, 1.78628e-06, 2.38629e-24
8.74925e-06, 1.7436e-06, 2.44472e-24
8.82008e-06, 1.70195e-06, 2.50457e-24
8.89149e-06, 1.66128e-06, 2.5659e-24
8.96347e-06, 1.62159e-06, 2.62872e-24
9.03604e-06, 1.58285e-06, 2.69309e-24
9.10919e-06, 1.54504e-06, 2.75902e-24
9.18293e-06, 1.50812e-06, 2.82657e-24
9.25728e-06, 1.47209e-06, 2.89579e-24
9.33222e-06, 1.43693e-06, 2.96668e-24
9.40777e-06, 1.4026e-06, 3.03932e-24
9.48393e-06, 1.36909e-06, 3.11373e-24
9.56071e-06, 1.33638e-06, 3.18997e-24
9.63811e-06, 1.30445e-06, 3.26807e-24
9.71614e-06, 1.27329e-06, 3.34809e-24
9.7948e-06, 1.24287e-06, 3.43007e-24
9.87409e-06, 1.21318e-06, 3.51404e-24
9.95403e-06, 1.1842e-06, 3.60008e-24
1.00346e-05, 1.15591e-06, 3.68821e-24
1.01159e-05, 1.1283e-06, 3.77859e-24
1.01977e-05, 1.10134e-06, 3.87099e-24
1.02803e-05, 1.07503e-06, 3.96582e-24
1.03635e-05, 1.04935e-06, 4.06289e-24
1.04474e-05, 1.02428e-06, 4.16236e-24
1.0532e-05, 9.99816e-07, 4.2643e-24
1.06173e-05, 9.75932e-07, 4.36875e-24
1.07032e-05, 9.52619e-07, 4.47565e-24
1.07899e-05, 9.29863e-07, 4.5853e-24
1.08772e-05, 9.07651e-07, 4.6975e-24
1.09653e-05, 8.8597e-07, 4.81257e-24
1.10541e-05, 8.64807e-07, 4.93043e-24
1.11435e-05, 8.44149e-07, 5.05103e-24
1.12338e-05, 8.23985e-07, 5.17482e-24
1.13247e-05, 8.04303e-07, 5.30145e-24
1.14164e-05, 7.85091e-07, 5.43128e-24
1.15088e-05, 7.66339e-07, 5.56423e-24
1.1602e-05, 7.48034e-07, 5.7005e-24
1.16959e-05, 7.30167e-07, 5.84004e-24
1.17906e-05, 7.12726e-07, 5.98304e-24
1.1886e-05, 6.95703e-07, 6.12945e-24
1.19823e-05, 6.79086e-07, 6.27964e-24
1.20793e-05, 6.62866e-07, 6.43339e-24
1.21771e-05, 6.47034e-07, 6.59092e-24
1.22757e-05, 6.3158e-07, 6.75232e-24
1.2375e-05, 6.16495e-07, 6.91751e-24
1.24752e-05, 6.01771e-07, 7.0869e-24
1.25762e-05, 5.87398e-07, 7.26043e-24
1.2678e-05, 5.73369e-07, 7.43817e-24
1.27807e-05, 5.59675e-07, 7.6204e-24
1.28841e-05, 5.46309e-07, 7.80685e-24
1.29884e-05, 5.33261e-07, 7.99798e-24
1.30936e-05, 5.20526e-07, 8.1939e-24
1.31996e-05, 5.08095e-07, 8.39452e-24
1.33064e-05, 4.95961e-07, 8.59993e-24
1.34142e-05, 4.84116e-07, 8.81064e-24
1.35228e-05, 4.72555e-07, 9.02637e-24
1.36322e-05, 4.6127e-07, 9.24721e-24
1.37426e-05, 4.50255e-07, 9.4737e-24
1.38539e-05, 4.39502e-07, 9.70575e-24
1.3966e-05, 4.29007e-07, 9.94326e-24
1.40791e-05, 4.18762e-07, 1.01868e-23
1.41931e-05, 4.08763e-07, 1.04362e-23
1.4308e-05, 3.99002e-07, 1.06918e-23
1.44238e-05, 3.89474e-07, 1.09535e-23
1.45406e-05, 3.80174e-07, 1.12217e-23
1.46583e-05, 3.71096e-07, 1.14964e-23
1.47769e-05, 3.62235e-07, 1.17777e-23
1.48966e-05, 3.53586e-07, 1.20663e-23
1.50172e-05, 3.45144e-07, 1.23617e-23
1.51388e-05, 3.36903e-07, 1.26644e-23
1.52613e-05, 3.28859e-07, 1.29744e-23
1.53849e-05, 3.21007e-07, 1.32922e-23
1.55094e-05, 3.13343e-07, 1.36175e-23
1.5635e-05, 3.05861e-07, 1.3951e-23
1.57615e-05, 2.98559e-07, 1.42924e-23
1.58891e-05, 2.91431e-07, 1.46423e-23
1.60178e-05, 2.84474e-07, 1.5001e-23
1.61475e-05, 2.77682e-07, 1.53683e-23
1.62782e-05, 2.71053e-07, 1.57445e-23
1.641e-05, 2.64582e-07, 1.61301e-23
1.65428e-05, 2.58266e-07, 1.65248e-23
1.66767e-05, 2.52101e-07, 1.69294e-23
1.68117e-05, 2.46083e-07, 1.73438e-23
1.69478e-05, 2.40208e-07, 1.77685e-23
1.70851e-05, 2.34474e-07, 1.82038e-23
1.72234e-05, 2.28878e-07, 1.86495e-23
1.73628e-05, 2.23414e-07, 1.9106e-23
1.75034e-05, 2.18082e-07, 1.95739e-23
1.76451e-05, 2.12876e-07, 2.00531e-23
1.77879e-05, 2.07795e-07, 2.05439e-23
1.79319e-05, 2.02836e-07, 2.10469e-23
1.80771e-05, 1.97995e-07, 2.15623e-23
1.82234e-05, 1.93269e-07, 2.20901e-23
1.8371e-05, 1.88657e-07, 2.26312e-23
1.85197e-05, 1.84154e-07, 2.31852e-23
1.86696e-05, 1.79759e-07, 2.37527e-23
1.88208e-05, 1.75469e-07, 2.43345e-23
1.89731e-05, 1.71282e-07, 2.493e-23
1.91267e-05, 1.67195e-07, 2.55404e-23
1.92816e-05, 1.63205e-07, 2.6166e-23
1.94377e-05, 1.5931e-07, 2.68066e-23
1.9595e-05, 1.55509e-07, 2.74627e-23
1.97537e-05, 1.51798e-07, 2.81353e-23
1.99136e-05, 1.48176e-07, 2.88241e-23
2.00748e-05, 1.44641e-07, 2.95298e-23
2.02373e-05, 1.4119e-07, 3.02527e-23
2.04012e-05, 1.37821e-07, 3.09937e-23
2.05663e-05, 1.34533e-07, 3.17522e-23
2.07328e-05, 1.31324e-07, 3.25297e-23
2.09007e-05, 1.28191e-07, 3.33264e-23
2.10699e-05, 1.25133e-07, 3.41423e-23
2.12404e-05, 1.22148e-07, 3.49778e-23
2.14124e-05, 1.19234e-07, 3.58344e-23
2.15857e-05, 1.1639e-07, 3.67116e-23
2.17605e-05, 1.13614e-07, 3.76106e-23
2.19367e-05, 1.10904e-07, 3.85317e-23
2.21143e-05, 1.08258e-07, 3.94751e-23
2.22933e-05, 1.05676e-07, 4.04414e-23
2.24738e-05, 1.03156e-07, 4.14317e-23
2.26557e-05, 1.00696e-07, 4.24459e-23
2.28391e-05, 9.82944e-08, 4.3485e-23
2.3024e-05, 9.59503e-08, 4.45497e-23
2.32104e-05, 9.36622e-08, 4.56405e-23
2.33983e-05, 9.14288e-08, 4.67579e-23
2.35877e-05, 8.92487e-08, 4.79025e-23
2.37787e-05, 8.71206e-08, 4.90756e-23
2.39712e-05, 8.50434e-08, 5.02771e-23
2.41653e-05, 8.30158e-08, 5.15083e-23
2.43609e-05, 8.10366e-08, 5.27692e-23
2.45581e-05, 7.91046e-08, 5.40611e-23
2.47569e-05, 7.72188e-08, 5.53846e-23
2.49574e-05, 7.5378e-08, 5.67411e-23
2.51594e-05, 7.35812e-08, 5.813e-23
2.53631e-05, 7.18273e-08, 5.95533e-23
2.55684e-05, 7.01153e-08, 6.10112e-23
2.57754e-05, 6.84441e-08, 6.2505e-23
2.59841e-05, 6.68128e-08, 6.40355e-23
2.61944e-05, 6.52205e-08, 6.56029e-23
2.64065e-05, 6.36662e-08, 6.72094e-23
2.66203e-05, 6.21491e-08, 6.8855e-23
2.68358e-05, 6.06681e-08, 7.05408e-23
2.7053e-05, 5.92225e-08, 7.22674e-23
2.72721e-05, 5.78114e-08, 7.40375e-23
2.74928e-05, 5.64341e-08, 7.58494e-23
2.77154e-05, 5.50895e-08, 7.77067e-23
2.79398e-05, 5.37771e-08, 7.96094e-23
2.8166e-05, 5.24961e-08, 8.15586e-23
2.8394e-05, 5.12456e-08, 8.35552e-23
2.86239e-05, 5.00249e-08, 8.56012e-23
2.88556e-05, 4.88334e-08, 8.76967e-23
2.90892e-05, 4.76704e-08, 8.98438e-23
2.93247e-05, 4.65351e-08, 9.20435e-23
2.95621e-05, 4.54269e-08, 9.4297e-23
2.98014e-05, 4.43451e-08, 9.66054e-23
3.00427e-05, 4.32892e-08, 9.8971e-23
3.02859e-05, 4.22585e-08, 1.01394e-22
3.05311e-05, 4.12524e-08, 1.03877e-22
3.07783e-05, 4.02703e-08, 1.0642e-22
3.10274e-05, 3.93116e-08, 1.09025e-22
3.12786e-05, 3.83759e-08, 1.11694e-22
3.15318e-05, 3.74624e-08, 1.14429e-22
3.17871e-05, 3.65708e-08, 1.1723e-22
3.20445e-05, 3.57004e-08, 1.20101e-22
3.23039e-05, 3.48508e-08, 1.23041e-22
3.25654e-05, 3.40215e-08, 1.26054e-22
3.2829e-05, 3.3212e-08, 1.29139e-22
3.30948e-05, 3.24218e-08, 1.32301e-22
3.33627e-05, 3.16504e-08, 1.3554e-22
3.36328e-05, 3.08975e-08, 1.38859e-22
3.39051e-05, 3.01625e-08, 1.42259e-22
3.41796e-05, 2.94451e-08, 1.45742e-22
3.44563e-05, 2.87447e-08, 1.4931e-22
3.47352e-05, 2.80611e-08, 1.52965e-22
3.50165e-05, 2.73938e-08, 1.56711e-22
3.52999e-05, 2.67424e-08, 1.60546e-22
3.55857e-05, 2.61066e-08, 1.64477e-22
3.58738e-05, 2.54859e-08, 1.68504e-22
3.61642e-05, 2.48801e-08, 1.72629e-22
3.6457e-05, 2.42887e-08, 1.76856e-22
3.67521e-05, 2.37114e-08, 1.81186e-22
3.70497e-05, 2.31478e-08, 1.85622e-22
3.73496e-05, 2.25978e-08, 1.90166e-22
3.7652e-05, 2.20608e-08, 1.94823e-22
3.79568e-05, 2.15366e-08, 1.99592e-22
3.82641e-05, 2.1025e-08, 2.04479e-22
3.85739e-05, 2.05255e-08, 2.09485e-22
3.88861e-05, 2.0038e-08, 2.14613e-22
3.9201e-05, 1.95621e-08, 2.19868e-22
3.95183e-05, 1.90975e-08, 2.2525e-22
3.98382e-05, 1.8644e-08, 2.30764e-22
4.01608e-05, 1.82014e-08, 2.36416e-22
4.04859e-05, 1.77693e-08, 2.42203e-22
4.08136e-05, 1.73475e-08, 2.48132e-22
4.11441e-05, 1.69357e-08, 2.54208e-22
4.14771e-05, 1.65338e-08, 2.6043e-22
4.18129e-05, 1.61414e-08, 2.66806e-22
4.21514e-05, 1.57584e-08, 2.73338e-22
4.24927e-05, 1.53846e-08, 2.80031e-22
4.28367e-05, 1.50196e-08, 2.86887e-22
4.31835e-05, 1.46634e-08, 2.9391e-22
4.35331e-05, 1.43156e-08, 3.01106e-22
4.38855e-05, 1.39761e-08, 3.08477e-22
4.42408e-05, 1.36448e-08, 3.16029e-22
4.4599e-05, 1.33213e-08, 3.23767e-22
4.496e-05, 1.30055e-08, 3.31692e-22
4.5324e-05, 1.26973e-08, 3.39813e-22
4.56909e-05, 1.23964e-08, 3.48132e-22
4.60608e-05, 1.21026e-08, 3.56655e-22
4.64337e-05, 1.18159e-08, 3.65386e-22
4.68096e-05, 1.1536e-08, 3.74331e-22
4.71886e-05, 1.12628e-08, 3.83496e-22
4.75706e-05, 1.09961e-08, 3.92884e-22
4.79557e-05, 1.07357e-08, 4.02502e-22
4.8344e-05, 1.04816e-08, 4.12358e-22
4.87353e-05, 1.02335e-08, 4.22451e-22
4.91299e-05, 9.99126e-09, 4.32795e-22
4.95276e-05, 9.75483e-09, 4.43389e-22
4.99286e-05, 9.52404e-09, 4.54245e-22
5.03328e-05, 9.29874e-09, 4.65365e-22
5.07403e-05, 9.07881e-09, 4.76758e-22
5.1151e-05, 8.86412e-09, 4.88428e-22
5.15651e-05, 8.65454e-09, 5.00385e-22
5.19826e-05, 8.44995e-09, 5.12636e-22
5.24034e-05, 8.25023e-09, 5.25185e-22
5.28277e-05, 8.05527e-09, 5.38044e-22
5.32553e-05, 7.86495e-09, 5.51213e-22
5.36865e-05, 7.67916e-09, 5.64709e-22
5.41211e-05, 7.49779e-09, 5.78533e-22
5.45593e-05, 7.32074e-09, 5.92698e-22
5.50009e-05, 7.14791e-09, 6.07204e-22
5.54462e-05, 6.97918e-09, 6.2207e-22
5.58951e-05, 6.81448e-09, 6.37299e-22
5.63476e-05, 6.65369e-09, 6.52901e-22
5.68038e-05, 6.49673e-09, 6.68885e-22
5.72636e-05, 6.3435e-09, 6.85257e-22
5.77272e-05, 6.19392e-09, 7.02033e-22
5.81946e-05, 6.04789e-09, 7.19221e-22
5.86657e-05, 5.90535e-09, 7.36827e-22
5.91406e-05, 5.76619e-09, 7.54863e-22
5.96194e-05, 5.63034e-09, 7.73342e-22
6.01021e-05, 5.49772e-09, 7.92275e-22
6.05886e-05, 5.36826e-09, 8.11668e-22
6.10791e-05, 5.24187e-09, 8.31537e-22
6.15736e-05, 5.11849e-09, 8.51894e-22
6.20721e-05, 4.99805e-09, 8.72749e-22
6.25746e-05, 4.88046e-09, 8.94112e-22
6.30812e-05, 4.76568e-09, 9.16001e-22
6.35919e-05, 4.65362e-09, 9.38424e-22
6.41067e-05, 4.54422e-09, 9.61396e-22
6.46257e-05, 4.43742e-09, 9.84931e-22
6.51489e-05, 4.33317e-09, 1.00904e-21
6.56763e-05, 4.23139e-09, 1.03374e-21
6.6208e-05, 4.13202e-09, 1.05905e-21
6.6744e-05, 4.03502e-09, 1.08497e-21
6.72843e-05, 3.94032e-09, 1.11153e-21
6.7829e-05, 3.84787e-09, 1.13874e-21
6.83782e-05, 3.75762e-09, 1.16661e-21
6.89317e-05, 3.66951e-09, 1.19517e-21
6.94898e-05, 3.58349e-09, 1.22443e-21
7.00524e-05, 3.49952e-09, 1.2544e-21
7.06195e-05, 3.41753e-09, 1.28511e-21
7.11912e-05, 3.3375e-09, 1.31656e-21
7.17675e-05, 3.25936e-09, 1.34879e-21
7.23485e-05, 3.18308e-09, 1.3818e-21
7.29342e-05, 3.10861e-09, 1.41562e-21
7.35247e-05, 3.0359e-09, 1.45028e-21
7.41199e-05, 2.96492e-09, 1.48578e-21
7.472e-05, 2.89563e-09, 1.52215e-21
7.53249e-05, 2.82797e-09, 1.55941e-21
7.59347e-05, 2.76192e-09, 1.59758e-21
7.65494e-05, 2.69744e-09, 1.63668e-21
7.71692e-05, 2.63449e-09, 1.67674e-21
7.77939e-05, 2.57303e-09, 1.71778e-21
7.84237e-05, 2.51302e-09, 1.75983e-21
7.90586e-05, 2.45444e-09, 1.80291e-21
7.96986e-05, 2.39725e-09, 1.84703e-21
8.03438e-05, 2.34141e-09, 1.89224e-21
8.09943e-05, 2.28689e-09, 1.93856e-21
