f, omegaSens, omegaSW
1e-06, 0.00116723, 2.17965e-30
1.0081e-06, 0.00113933, 2.23304e-30
1.01626e-06, 0.0011121, 2.28771e-30
1.02448e-06, 0.00108552, 2.34367e-30
1.03278e-06, 0.00105958, 2.4011e-30
1.04114e-06, 0.00103426, 2.45988e-30
1.04957e-06, 0.00100954, 2.52011e-30
1.05806e-06, 0.000985415, 2.58177e-30
1.06663e-06, 0.000961864, 2.64501e-30
1.07527e-06, 0.000938877, 2.70981e-30
1.08397e-06, 0.000916439, 2.77612e-30
1.09275e-06, 0.000894537, 2.84412e-30
1.10159e-06, 0.000873158, 2.91371e-30
1.11051e-06, 0.000852291, 2.98506e-30
1.1195e-06, 0.000831922, 3.05815e-30
1.12856e-06, 0.00081204, 3.133e-30
1.1377e-06, 0.000792633, 3.20974e-30
1.14691e-06, 0.00077369, 3.28832e-30
1.1562e-06, 0.0007552, 3.36888e-30
1.16556e-06, 0.000737151, 3.45136e-30
1.17499e-06, 0.000719534, 3.53581e-30
1.1845e-06, 0.000702338, 3.62236e-30
1.19409e-06, 0.000685553, 3.71105e-30
1.20376e-06, 0.000669169, 3.80195e-30
1.21351e-06, 0.000653177, 3.89508e-30
1.22333e-06, 0.000637566, 3.99041e-30
1.23323e-06, 0.000622329, 4.08807e-30
1.24322e-06, 0.000607456, 4.18823e-30
1.25328e-06, 0.000592939, 4.29072e-30
1.26343e-06, 0.000578768, 4.39582e-30
1.27366e-06, 0.000564936, 4.50346e-30
1.28397e-06, 0.000551435, 4.61371e-30
1.29436e-06, 0.000538256, 4.72663e-30
1.30484e-06, 0.000525393, 4.84237e-30
1.31541e-06, 0.000512836, 4.961e-30
1.32605e-06, 0.00050058, 5.08236e-30
1.33679e-06, 0.000488617, 5.20686e-30
1.34761e-06, 0.00047694, 5.33432e-30
1.35852e-06, 0.000465541, 5.46493e-30
1.36952e-06, 0.000454415, 5.59875e-30
1.38061e-06, 0.000443555, 5.73587e-30
1.39178e-06, 0.000432955, 5.87622e-30
1.40305e-06, 0.000422608, 6.02013e-30
1.41441e-06, 0.000412508, 6.16754e-30
1.42586e-06, 0.000402649, 6.31854e-30
1.4374e-06, 0.000393027, 6.4732e-30
1.44904e-06, 0.000383634, 6.63174e-30
1.46077e-06, 0.000374465, 6.7941e-30
1.4726e-06, 0.000365516, 6.9605e-30
1.48452e-06, 0.000356781, 7.1309e-30
1.49654e-06, 0.000348254, 7.30552e-30
1.50865e-06, 0.000339931, 7.48431e-30
1.52087e-06, 0.000331807, 7.66765e-30
1.53318e-06, 0.000323877, 7.85535e-30
1.54559e-06, 0.000316137, 8.04765e-30
1.5581e-06, 0.000308582, 8.24465e-30
1.57072e-06, 0.000301207, 8.44661e-30
1.58343e-06, 0.000294009, 8.65332e-30
1.59625e-06, 0.000286982, 8.86521e-30
1.60918e-06, 0.000280124, 9.08239e-30
1.6222e-06, 0.000273429, 9.30463e-30
1.63534e-06, 0.000266894, 9.53258e-30
1.64857e-06, 0.000260516, 9.76581e-30
1.66192e-06, 0.00025429, 1.0005e-29
1.67538e-06, 0.000248213, 1.02501e-29
1.68894e-06, 0.000242281, 1.0501e-29
1.70261e-06, 0.000236491, 1.0758e-29
1.7164e-06, 0.000230839, 1.10215e-29
1.73029e-06, 0.000225322, 1.12913e-29
1.7443e-06, 0.000219937, 1.15678e-29
1.75842e-06, 0.000214681, 1.1851e-29
1.77266e-06, 0.00020955, 1.21412e-29
1.78701e-06, 0.000204542, 1.24385e-29
1.80147e-06, 0.000199654, 1.27429e-29
1.81606e-06, 0.000194883, 1.3055e-29
1.83076e-06, 0.000190225, 1.33746e-29
1.84558e-06, 0.000185679, 1.3702e-29
1.86052e-06, 0.000181242, 1.40375e-29
1.87558e-06, 0.00017691, 1.43811e-29
1.89077e-06, 0.000172682, 1.47334e-29
1.90608e-06, 0.000168555, 1.50942e-29
1.92151e-06, 0.000164527, 1.54637e-29
1.93706e-06, 0.000160595, 1.58422e-29
1.95274e-06, 0.000156757, 1.623e-29
1.96855e-06, 0.000153011, 1.66274e-29
1.98449e-06, 0.000149354, 1.70346e-29
2.00056e-06, 0.000145785, 1.74518e-29
2.01675e-06, 0.000142301, 1.7879e-29
2.03308e-06, 0.0001389, 1.83168e-29
2.04954e-06, 0.00013558, 1.87653e-29
2.06613e-06, 0.00013234, 1.92247e-29
2.08286e-06, 0.000129177, 1.96955e-29
2.09972e-06, 0.00012609, 2.01776e-29
2.11672e-06, 0.000123077, 2.06717e-29
2.13385e-06, 0.000120135, 2.11776e-29
2.15113e-06, 0.000117264, 2.16963e-29
2.16854e-06, 0.000114462, 2.22274e-29
2.1861e-06, 0.000111727, 2.27717e-29
2.2038e-06, 0.000109056, 2.33293e-29
2.22164e-06, 0.00010645, 2.39005e-29
2.23962e-06, 0.000103906, 2.44855e-29
2.25776e-06, 0.000101423, 2.50853e-29
2.27603e-06, 9.89991e-05, 2.56992e-29
2.29446e-06, 9.66331e-05, 2.63286e-29
2.31303e-06, 9.43237e-05, 2.6973e-29
2.33176e-06, 9.20695e-05, 2.76336e-29
2.35064e-06, 8.98692e-05, 2.83103e-29
2.36967e-06, 8.77215e-05, 2.90035e-29
2.38885e-06, 8.56251e-05, 2.97134e-29
2.40819e-06, 8.35788e-05, 3.0441e-29
2.42769e-06, 8.15814e-05, 3.11864e-29
2.44734e-06, 7.96317e-05, 3.19499e-29
2.46715e-06, 7.77286e-05, 3.2732e-29
2.48713e-06, 7.5871e-05, 3.35337e-29
2.50726e-06, 7.40578e-05, 3.43545e-29
2.52756e-06, 7.2288e-05, 3.51958e-29
2.54802e-06, 7.05604e-05, 3.60574e-29
2.56865e-06, 6.88741e-05, 3.69403e-29
2.58944e-06, 6.72281e-05, 3.78446e-29
2.61041e-06, 6.56215e-05, 3.87715e-29
2.63154e-06, 6.40533e-05, 3.97206e-29
2.65284e-06, 6.25225e-05, 4.0693e-29
2.67432e-06, 6.10283e-05, 4.16895e-29
2.69597e-06, 5.95698e-05, 4.27102e-29
2.7178e-06, 5.81462e-05, 4.37561e-29
2.7398e-06, 5.67566e-05, 4.48273e-29
2.76198e-06, 5.54002e-05, 4.59248e-29
2.78434e-06, 5.40763e-05, 4.70493e-29
2.80688e-06, 5.27839e-05, 4.82012e-29
2.82961e-06, 5.15225e-05, 4.93817e-29
2.85251e-06, 5.02912e-05, 5.05903e-29
2.87561e-06, 4.90893e-05, 5.18294e-29
2.89889e-06, 4.79162e-05, 5.30984e-29
2.92235e-06, 4.67711e-05, 5.4398e-29
2.94601e-06, 4.56533e-05, 5.573e-29
2.96986e-06, 4.45623e-05, 5.70945e-29
2.99391e-06, 4.34973e-05, 5.84928e-29
3.01814e-06, 4.24578e-05, 5.99245e-29
3.04258e-06, 4.14432e-05, 6.1392e-29
3.06721e-06, 4.04528e-05, 6.28951e-29
3.09204e-06, 3.9486e-05, 6.44349e-29
3.11707e-06, 3.85424e-05, 6.60124e-29
3.14231e-06, 3.76213e-05, 6.7629e-29
3.16775e-06, 3.67222e-05, 6.92849e-29
3.19339e-06, 3.58446e-05, 7.0981e-29
3.21924e-06, 3.4988e-05, 7.27187e-29
3.24531e-06, 3.41519e-05, 7.44997e-29
3.27158e-06, 3.33357e-05, 7.63236e-29
3.29806e-06, 3.25391e-05, 7.81919e-29
3.32476e-06, 3.17614e-05, 8.01064e-29
3.35168e-06, 3.10024e-05, 8.2068e-29
3.37881e-06, 3.02615e-05, 8.4077e-29
3.40617e-06, 2.95383e-05, 8.61361e-29
3.43374e-06, 2.88324e-05, 8.82446e-29
3.46154e-06, 2.81434e-05, 9.04053e-29
3.48957e-06, 2.74708e-05, 9.26194e-29
3.51782e-06, 2.68143e-05, 9.4887e-29
3.5463e-06, 2.61735e-05, 9.72103e-29
3.575e-06, 2.5548e-05, 9.95896e-29
3.60395e-06, 2.49375e-05, 1.02029e-28
3.63312e-06, 2.43415e-05, 1.04526e-28
3.66254e-06, 2.37598e-05, 1.07086e-28
3.69219e-06, 2.3192e-05, 1.09708e-28
3.72208e-06, 2.26378e-05, 1.12394e-28
3.75221e-06, 2.20968e-05, 1.15146e-28
3.78259e-06, 2.15687e-05, 1.17965e-28
3.81321e-06, 2.10533e-05, 1.20853e-28
3.84408e-06, 2.05502e-05, 1.23812e-28
3.8752e-06, 2.00591e-05, 1.26844e-28
3.90657e-06, 1.95797e-05, 1.29949e-28
3.9382e-06, 1.91118e-05, 1.33131e-28
3.97008e-06, 1.86551e-05, 1.3639e-28
4.00222e-06, 1.82093e-05, 1.3973e-28
4.03462e-06, 1.77741e-05, 1.43151e-28
4.06729e-06, 1.73494e-05, 1.46657e-28
4.10021e-06, 1.69348e-05, 1.50246e-28
4.13341e-06, 1.65301e-05, 1.53926e-28
4.16687e-06, 1.6135e-05, 1.57694e-28
4.2006e-06, 1.57495e-05, 1.61555e-28
4.23461e-06, 1.53731e-05, 1.65511e-28
4.26889e-06, 1.50057e-05, 1.69563e-28
4.30345e-06, 1.46471e-05, 1.73715e-28
4.33829e-06, 1.42971e-05, 1.77968e-28
4.37341e-06, 1.39554e-05, 1.82325e-28
4.40882e-06, 1.36219e-05, 1.8679e-28
4.44451e-06, 1.32964e-05, 1.91363e-28
4.48049e-06, 1.29787e-05, 1.96048e-28
4.51676e-06, 1.26685e-05, 2.00848e-28
4.55333e-06, 1.23658e-05, 2.05766e-28
4.59019e-06, 1.20703e-05, 2.10804e-28
4.62735e-06, 1.17818e-05, 2.15965e-28
4.66481e-06, 1.15003e-05, 2.21252e-28
4.70258e-06, 1.12255e-05, 2.2667e-28
4.74065e-06, 1.09572e-05, 2.3222e-28
4.77903e-06, 1.06954e-05, 2.37906e-28
4.81772e-06, 1.04398e-05, 2.43731e-28
4.85672e-06, 1.01903e-05, 2.49698e-28
4.89604e-06, 9.94679e-06, 2.55812e-28
4.93568e-06, 9.7091e-06, 2.62076e-28
4.97563e-06, 9.47708e-06, 2.68491e-28
5.01592e-06, 9.25061e-06, 2.75067e-28
5.05652e-06, 9.02956e-06, 2.818e-28
5.09746e-06, 8.81378e-06, 2.887e-28
5.13873e-06, 8.60316e-06, 2.95769e-28
5.18033e-06, 8.39758e-06, 3.03011e-28
5.22227e-06, 8.19691e-06, 3.1043e-28
5.26454e-06, 8.00103e-06, 3.18029e-28
5.30716e-06, 7.80984e-06, 3.25816e-28
5.35013e-06, 7.62321e-06, 3.33794e-28
5.39344e-06, 7.44104e-06, 3.41966e-28
5.4371e-06, 7.26323e-06, 3.50339e-28
5.48112e-06, 7.08967e-06, 3.58917e-28
5.52549e-06, 6.92025e-06, 3.67704e-28
5.57023e-06, 6.75489e-06, 3.76708e-28
5.61532e-06, 6.59347e-06, 3.85931e-28
5.66078e-06, 6.43592e-06, 3.9538e-28
5.70661e-06, 6.28213e-06, 4.05061e-28
5.75281e-06, 6.13201e-06, 4.14979e-28
5.79938e-06, 5.98548e-06, 4.25139e-28
5.84633e-06, 5.84245e-06, 4.35548e-28
5.89366e-06, 5.70284e-06, 4.46212e-28
5.94137e-06, 5.56657e-06, 4.57136e-28
5.98947e-06, 5.43355e-06, 4.68329e-28
6.03796e-06, 5.30372e-06, 4.79796e-28
6.08684e-06, 5.17698e-06, 4.91543e-28
6.13612e-06, 5.05328e-06, 5.03579e-28
6.1858e-06, 4.93253e-06, 5.15909e-28
6.23588e-06, 4.81466e-06, 5.28542e-28
6.28636e-06, 4.69962e-06, 5.41481e-28
6.33725e-06, 4.58732e-06, 5.54739e-28
6.38856e-06, 4.4777e-06, 5.68322e-28
6.44028e-06, 4.37071e-06, 5.82237e-28
6.49241e-06, 4.26627e-06, 5.96491e-28
6.54497e-06, 4.16433e-06, 6.11095e-28
6.59796e-06, 4.06482e-06, 6.26058e-28
6.65138e-06, 3.9677e-06, 6.41388e-28
6.70522e-06, 3.87289e-06, 6.5709e-28
6.75951e-06, 3.78035e-06, 6.7318e-28
6.81423e-06, 3.69002e-06, 6.89662e-28
6.86939e-06, 3.60185e-06, 7.06546e-28
6.92501e-06, 3.51578e-06, 7.23847e-28
6.98107e-06, 3.43178e-06, 7.41569e-28
7.03759e-06, 3.34978e-06, 7.59727e-28
7.09456e-06, 3.26974e-06, 7.78327e-28
7.152e-06, 3.19161e-06, 7.97385e-28
7.2099e-06, 3.11535e-06, 8.16909e-28
7.26826e-06, 3.04091e-06, 8.36907e-28
7.32711e-06, 2.96825e-06, 8.57401e-28
7.38642e-06, 2.89733e-06, 8.78391e-28
7.44622e-06, 2.8281e-06, 8.99898e-28
7.5065e-06, 2.76053e-06, 9.21931e-28
7.56727e-06, 2.69457e-06, 9.44503e-28
7.62854e-06, 2.63019e-06, 9.67632e-28
7.69029e-06, 2.56735e-06, 9.9132e-28
7.75255e-06, 2.506e-06, 1.01559e-27
7.81531e-06, 2.44613e-06, 1.04046e-27
7.87858e-06, 2.38768e-06, 1.06593e-27
7.94237e-06, 2.33063e-06, 1.09203e-27
8.00667e-06, 2.27495e-06, 1.11877e-27
8.07149e-06, 2.22059e-06, 1.14616e-27
8.13683e-06, 2.16754e-06, 1.17423e-27
8.2027e-06, 2.11575e-06, 1.20297e-27
8.26911e-06, 2.0652e-06, 1.23243e-27
8.33605e-06, 2.01586e-06, 1.2626e-27
8.40354e-06, 1.96769e-06, 1.29352e-27
8.47157e-06, 1.92068e-06, 1.32519e-27
8.54015e-06, 1.87479e-06, 1.35763e-27
8.60929e-06, 1.83e-06, 1.39087e-27
8.67899e-06, 1.78628e-06, 1.42493e-27
8.74925e-06, 1.7436e-06, 1.45982e-27
8.82008e-06, 1.70195e-06, 1.49556e-27
8.89149e-06, 1.66128e-06, 1.53218e-27
8.96347e-06, 1.62159e-06, 1.56969e-27
9.03604e-06, 1.58285e-06, 1.60813e-27
9.10919e-06, 1.54504e-06, 1.6475e-27
9.18293e-06, 1.50812e-06, 1.68783e-27
9.25728e-06, 1.47209e-06, 1.72916e-27
9.33222e-06, 1.43693e-06, 1.7715e-27
9.40777e-06, 1.4026e-06, 1.81487e-27
9.48393e-06, 1.36909e-06, 1.8593e-27
9.56071e-06, 1.33638e-06, 1.90483e-27
9.63811e-06, 1.30445e-06, 1.95147e-27
9.71614e-06, 1.27329e-06, 1.99925e-27
9.7948e-06, 1.24287e-06, 2.0482e-27
9.87409e-06, 1.21318e-06, 2.09834e-27
9.95403e-06, 1.1842e-06, 2.14972e-27
1.00346e-05, 1.15591e-06, 2.20235e-27
1.01159e-05, 1.1283e-06, 2.25631e-27
1.01977e-05, 1.10134e-06, 2.31149e-27
1.02803e-05, 1.07503e-06, 2.36811e-27
1.03635e-05, 1.04935e-06, 2.42608e-27
1.04474e-05, 1.02428e-06, 2.48548e-27
1.0532e-05, 9.99816e-07, 2.54635e-27
1.06173e-05, 9.75932e-07, 2.60872e-27
1.07032e-05, 9.52619e-07, 2.67255e-27
1.07899e-05, 9.29863e-07, 2.73803e-27
1.08772e-05, 9.07651e-07, 2.80502e-27
1.09653e-05, 8.8597e-07, 2.87374e-27
1.10541e-05, 8.64807e-07, 2.94412e-27
1.11435e-05, 8.44149e-07, 3.01613e-27
1.12338e-05, 8.23985e-07, 3.09005e-27
1.13247e-05, 8.04303e-07, 3.16567e-27
1.14164e-05, 7.85091e-07, 3.24319e-27
1.15088e-05, 7.66339e-07, 3.32258e-27
1.1602e-05, 7.48034e-07, 3.40395e-27
1.16959e-05, 7.30167e-07, 3.48727e-27
1.17906e-05, 7.12726e-07, 3.57267e-27
1.1886e-05, 6.95703e-07, 3.66009e-27
1.19823e-05, 6.79086e-07, 3.74978e-27
1.20793e-05, 6.62866e-07, 3.84159e-27
1.21771e-05, 6.47034e-07, 3.93565e-27
1.22757e-05, 6.3158e-07, 4.03203e-27
1.2375e-05, 6.16495e-07, 4.13067e-27
1.24752e-05, 6.01771e-07, 4.23182e-27
1.25762e-05, 5.87398e-07, 4.33544e-27
1.2678e-05, 5.73369e-07, 4.44158e-27
1.27807e-05, 5.59675e-07, 4.55039e-27
1.28841e-05, 5.46309e-07, 4.66173e-27
1.29884e-05, 5.33261e-07, 4.77586e-27
1.30936e-05, 5.20526e-07, 4.89285e-27
1.31996e-05, 5.08095e-07, 5.01265e-27
1.33064e-05, 4.95961e-07, 5.13531e-27
1.34142e-05, 4.84116e-07, 5.26113e-27
1.35228e-05, 4.72555e-07, 5.38995e-27
1.36322e-05, 4.6127e-07, 5.52183e-27
1.37426e-05, 4.50255e-07, 5.65707e-27
1.38539e-05, 4.39502e-07, 5.79563e-27
1.3966e-05, 4.29007e-07, 5.93746e-27
1.40791e-05, 4.18762e-07, 6.08288e-27
1.41931e-05, 4.08763e-07, 6.23184e-27
1.4308e-05, 3.99002e-07, 6.38442e-27
1.44238e-05, 3.89474e-07, 6.54069e-27
1.45406e-05, 3.80174e-07, 6.70088e-27
1.46583e-05, 3.71096e-07, 6.86492e-27
1.47769e-05, 3.62235e-07, 7.0329e-27
1.48966e-05, 3.53586e-07, 7.2052e-27
1.50172e-05, 3.45144e-07, 7.38162e-27
1.51388e-05, 3.36903e-07, 7.56239e-27
1.52613e-05, 3.28859e-07, 7.74746e-27
1.53849e-05, 3.21007e-07, 7.93722e-27
1.55094e-05, 3.13343e-07, 8.13148e-27
1.5635e-05, 3.05861e-07, 8.33064e-27
1.57615e-05, 2.98559e-07, 8.53448e-27
1.58891e-05, 2.91431e-07, 8.74344e-27
1.60178e-05, 2.84474e-07, 8.95763e-27
1.61475e-05, 2.77682e-07, 9.17699e-27
1.62782e-05, 2.71053e-07, 9.40164e-27
1.641e-05, 2.64582e-07, 9.63186e-27
1.65428e-05, 2.58266e-07, 9.8676e-27
1.66767e-05, 2.52101e-07, 1.01091e-26
1.68117e-05, 2.46083e-07, 1.03566e-26
1.69478e-05, 2.40208e-07, 1.06102e-26
1.70851e-05, 2.34474e-07, 1.08702e-26
1.72234e-05, 2.28878e-07, 1.11363e-26
1.73628e-05, 2.23414e-07, 1.14089e-26
1.75034e-05, 2.18082e-07, 1.16883e-26
1.76451e-05, 2.12876e-07, 1.19745e-26
1.77879e-05, 2.07795e-07, 1.22676e-26
1.79319e-05, 2.02836e-07, 1.25679e-26
1.80771e-05, 1.97995e-07, 1.28757e-26
1.82234e-05, 1.93269e-07, 1.31908e-26
1.8371e-05, 1.88657e-07, 1.35139e-26
1.85197e-05, 1.84154e-07, 1.38448e-26
1.86696e-05, 1.79759e-07, 1.41837e-26
1.88208e-05, 1.75469e-07, 1.45311e-26
1.89731e-05, 1.71282e-07, 1.48867e-26
1.91267e-05, 1.67195e-07, 1.52512e-26
1.92816e-05, 1.63205e-07, 1.56247e-26
1.94377e-05, 1.5931e-07, 1.60073e-26
1.9595e-05, 1.55509e-07, 1.63991e-26
1.97537e-05, 1.51798e-07, 1.68008e-26
1.99136e-05, 1.48176e-07, 1.72121e-26
2.00748e-05, 1.44641e-07, 1.76334e-26
2.02373e-05, 1.4119e-07, 1.80651e-26
2.04012e-05, 1.37821e-07, 1.85076e-26
2.05663e-05, 1.34533e-07, 1.89606e-26
2.07328e-05, 1.31324e-07, 1.94248e-26
2.09007e-05, 1.28191e-07, 1.99006e-26
2.10699e-05, 1.25133e-07, 2.03878e-26
2.12404e-05, 1.22148e-07, 2.08868e-26
2.14124e-05, 1.19234e-07, 2.13983e-26
2.15857e-05, 1.1639e-07, 2.19221e-26
2.17605e-05, 1.13614e-07, 2.2459e-26
2.19367e-05, 1.10904e-07, 2.30089e-26
2.21143e-05, 1.08258e-07, 2.35723e-26
2.22933e-05, 1.05676e-07, 2.41494e-26
2.24738e-05, 1.03156e-07, 2.47407e-26
2.26557e-05, 1.00696e-07, 2.53463e-26
2.28391e-05, 9.82944e-08, 2.59669e-26
2.3024e-05, 9.59503e-08, 2.66026e-26
2.32104e-05, 9.36622e-08, 2.7254e-26
2.33983e-05, 9.14288e-08, 2.79213e-26
2.35877e-05, 8.92487e-08, 2.86048e-26
2.37787e-05, 8.71206e-08, 2.93053e-26
2.39712e-05, 8.50434e-08, 3.00228e-26
2.41653e-05, 8.30158e-08, 3.0758e-26
2.43609e-05, 8.10366e-08, 3.1511e-26
2.45581e-05, 7.91046e-08, 3.22824e-26
2.47569e-05, 7.72188e-08, 3.30728e-26
2.49574e-05, 7.5378e-08, 3.38829e-26
2.51594e-05, 7.35812e-08, 3.47122e-26
2.53631e-05, 7.18273e-08, 3.55622e-26
2.55684e-05, 7.01153e-08, 3.64328e-26
2.57754e-05, 6.84441e-08, 3.73248e-26
2.59841e-05, 6.68128e-08, 3.82388e-26
2.61944e-05, 6.52205e-08, 3.91748e-26
2.64065e-05, 6.36662e-08, 4.01341e-26
2.66203e-05, 6.21491e-08, 4.11169e-26
2.68358e-05, 6.06681e-08, 4.21235e-26
2.7053e-05, 5.92225e-08, 4.31546e-26
2.72721e-05, 5.78114e-08, 4.42117e-26
2.74928e-05, 5.64341e-08, 4.52937e-26
2.77154e-05, 5.50895e-08, 4.64028e-26
2.79398e-05, 5.37771e-08, 4.75391e-26
2.8166e-05, 5.24961e-08, 4.87031e-26
2.8394e-05, 5.12456e-08, 4.98954e-26
2.86239e-05, 5.00249e-08, 5.11172e-26
2.88556e-05, 4.88334e-08, 5.23686e-26
2.90892e-05, 4.76704e-08, 5.36507e-26
2.93247e-05, 4.65351e-08, 5.49643e-26
2.95621e-05, 4.54269e-08, 5.63101e-26
2.98014e-05, 4.43451e-08, 5.76886e-26
3.00427e-05, 4.32892e-08, 5.91013e-26
3.02859e-05, 4.22585e-08, 6.05482e-26
3.05311e-05, 4.12524e-08, 6.20308e-26
3.07783e-05, 4.02703e-08, 6.35497e-26
3.10274e-05, 3.93116e-08, 6.51052e-26
3.12786e-05, 3.83759e-08, 6.66993e-26
3.15318e-05, 3.74624e-08, 6.83323e-26
3.17871e-05, 3.65708e-08, 7.00055e-26
3.20445e-05, 3.57004e-08, 7.17199e-26
3.23039e-05, 3.48508e-08, 7.34757e-26
3.25654e-05, 3.40215e-08, 7.52746e-26
3.2829e-05, 3.3212e-08, 7.71173e-26
3.30948e-05, 3.24218e-08, 7.90056e-26
3.33627e-05, 3.16504e-08, 8.09398e-26
3.36328e-05, 3.08975e-08, 8.29216e-26
3.39051e-05, 3.01625e-08, 8.4952e-26
3.41796e-05, 2.94451e-08, 8.70321e-26
3.44563e-05, 2.87447e-08, 8.91629e-26
3.47352e-05, 2.80611e-08, 9.13456e-26
3.50165e-05, 2.73938e-08, 9.35828e-26
3.52999e-05, 2.67424e-08, 9.58734e-26
3.55857e-05, 2.61066e-08, 9.8221e-26
3.58738e-05, 2.54859e-08, 1.00626e-25
3.61642e-05, 2.48801e-08, 1.03089e-25
3.6457e-05, 2.42887e-08, 1.05614e-25
3.67521e-05, 2.37114e-08, 1.08199e-25
3.70497e-05, 2.31478e-08, 1.10849e-25
3.73496e-05, 2.25978e-08, 1.13562e-25
3.7652e-05, 2.20608e-08, 1.16343e-25
3.79568e-05, 2.15366e-08, 1.19191e-25
3.82641e-05, 2.1025e-08, 1.2211e-25
3.85739e-05, 2.05255e-08, 1.251e-25
3.88861e-05, 2.0038e-08, 1.28162e-25
3.9201e-05, 1.95621e-08, 1.31301e-25
3.95183e-05, 1.90975e-08, 1.34515e-25
3.98382e-05, 1.8644e-08, 1.37808e-25
4.01608e-05, 1.82014e-08, 1.41183e-25
4.04859e-05, 1.77693e-08, 1.44639e-25
4.08136e-05, 1.73475e-08, 1.4818e-25
4.11441e-05, 1.69357e-08, 1.51809e-25
4.14771e-05, 1.65338e-08, 1.55525e-25
4.18129e-05, 1.61414e-08, 1.59333e-25
4.21514e-05, 1.57584e-08, 1.63234e-25
4.24927e-05, 1.53846e-08, 1.67231e-25
4.28367e-05, 1.50196e-08, 1.71325e-25
4.31835e-05, 1.46634e-08, 1.7552e-25
4.35331e-05, 1.43156e-08, 1.79818e-25
4.38855e-05, 1.39761e-08, 1.8422e-25
4.42408e-05, 1.36448e-08, 1.8873e-25
4.4599e-05, 1.33213e-08, 1.93352e-25
4.496e-05, 1.30055e-08, 1.98085e-25
4.5324e-05, 1.26973e-08, 2.02935e-25
4.56909e-05, 1.23964e-08, 2.07903e-25
4.60608e-05, 1.21026e-08, 2.12993e-25
4.64337e-05, 1.18159e-08, 2.18208e-25
4.68096e-05, 1.1536e-08, 2.23551e-25
4.71886e-05, 1.12628e-08, 2.29025e-25
4.75706e-05, 1.09961e-08, 2.34632e-25
4.79557e-05, 1.07357e-08, 2.40376e-25
4.8344e-05, 1.04816e-08, 2.46262e-25
4.87353e-05, 1.02335e-08, 2.52291e-25
4.91299e-05, 9.99126e-09, 2.58468e-25
4.95276e-05, 9.75483e-09, 2.64796e-25
4.99286e-05, 9.52404e-09, 2.7128e-25
5.03328e-05, 9.29874e-09, 2.77922e-25
5.07403e-05, 9.07881e-09, 2.84727e-25
5.1151e-05, 8.86412e-09, 2.91696e-25
5.15651e-05, 8.65454e-09, 2.98838e-25
5.19826e-05, 8.44995e-09, 3.06155e-25
5.24034e-05, 8.25023e-09, 3.13651e-25
5.28277e-05, 8.05527e-09, 3.21331e-25
5.32553e-05, 7.86495e-09, 3.29197e-25
5.36865e-05, 7.67916e-09, 3.37258e-25
5.41211e-05, 7.49779e-09, 3.45515e-25
5.45593e-05, 7.32074e-09, 3.53975e-25
5.50009e-05, 7.14791e-09, 3.6264e-25
5.54462e-05, 6.97918e-09, 3.71519e-25
5.58951e-05, 6.81448e-09, 3.80615e-25
5.63476e-05, 6.65369e-09, 3.89934e-25
5.68038e-05, 6.49673e-09, 3.99481e-25
5.72636e-05, 6.3435e-09, 4.09261e-25
5.77272e-05, 6.19392e-09, 4.19281e-25
5.81946e-05, 6.04789e-09, 4.29548e-25
5.86657e-05, 5.90535e-09, 4.40064e-25
5.91406e-05, 5.76619e-09, 4.50837e-25
5.96194e-05, 5.63034e-09, 4.61876e-25
6.01021e-05, 5.49772e-09, 4.73185e-25
6.05886e-05, 5.36826e-09, 4.84768e-25
6.10791e-05, 5.24187e-09, 4.96637e-25
6.15736e-05, 5.11849e-09, 5.08797e-25
6.20721e-05, 4.99805e-09, 5.21254e-25
6.25746e-05, 4.88046e-09, 5.34016e-25
6.30812e-05, 4.76568e-09, 5.47091e-25
6.35919e-05, 4.65362e-09, 5.60486e-25
6.41067e-05, 4.54422e-09, 5.74207e-25
6.46257e-05, 4.43742e-09, 5.88266e-25
6.51489e-05, 4.33317e-09, 6.02669e-25
6.56763e-05, 4.23139e-09, 6.17424e-25
6.6208e-05, 4.13202e-09, 6.3254e-25
6.6744e-05, 4.03502e-09, 6.48027e-25
6.72843e-05, 3.94032e-09, 6.63891e-25
6.7829e-05, 3.84787e-09, 6.80145e-25
6.83782e-05, 3.75762e-09, 6.96799e-25
6.89317e-05, 3.66951e-09, 7.13857e-25
6.94898e-05, 3.58349e-09, 7.31336e-25
7.00524e-05, 3.49952e-09, 7.49242e-25
7.06195e-05, 3.41753e-09, 7.67585e-25
7.11912e-05, 3.3375e-09, 7.86377e-25
7.17675e-05, 3.25936e-09, 8.05629e-25
7.23485e-05, 3.18308e-09, 8.25353e-25
7.29342e-05, 3.10861e-09, 8.45559e-25
7.35247e-05, 3.0359e-09, 8.66263e-25
7.41199e-05, 2.96492e-09, 8.8747e-25
7.472e-05, 2.89563e-09, 9.092e-25
7.53249e-05, 2.82797e-09, 9.31459e-25
7.59347e-05, 2.76192e-09, 9.54263e-25
7.65494e-05, 2.69744e-09, 9.77625e-25
7.71692e-05, 2.63449e-09, 1.00156e-24
7.77939e-05, 2.57303e-09, 1.02608e-24
7.84237e-05, 2.51302e-09, 1.0512e-24
7.90586e-05, 2.45444e-09, 1.07694e-24
7.96986e-05, 2.39725e-09, 1.10331e-24
8.03438e-05, 2.34141e-09, 1.13032e-24
8.09943e-05, 2.28689e-09, 1.15799e-24
