f, omegaSens, omegaSW
1e-06, 0.00116723, 1.958e-30
1.0081e-06, 0.00113933, 2.00596e-30
1.01626e-06, 0.0011121, 2.05507e-30
1.02448e-06, 0.00108552, 2.10534e-30
1.03278e-06, 0.00105958, 2.15693e-30
1.04114e-06, 0.00103426, 2.20973e-30
1.04957e-06, 0.00100954, 2.26384e-30
1.05806e-06, 0.000985415, 2.31923e-30
1.06663e-06, 0.000961864, 2.37604e-30
1.07527e-06, 0.000938877, 2.43425e-30
1.08397e-06, 0.000916439, 2.49381e-30
1.09275e-06, 0.000894537, 2.55491e-30
1.10159e-06, 0.000873158, 2.61741e-30
1.11051e-06, 0.000852291, 2.68151e-30
1.1195e-06, 0.000831922, 2.74716e-30
1.12856e-06, 0.00081204, 2.8144e-30
1.1377e-06, 0.000792633, 2.88334e-30
1.14691e-06, 0.00077369, 2.95393e-30
1.1562e-06, 0.0007552, 3.02629e-30
1.16556e-06, 0.000737151, 3.10039e-30
1.17499e-06, 0.000719534, 3.17625e-30
1.1845e-06, 0.000702338, 3.254e-30
1.19409e-06, 0.000685553, 3.33368e-30
1.20376e-06, 0.000669169, 3.41533e-30
1.21351e-06, 0.000653177, 3.49899e-30
1.22333e-06, 0.000637566, 3.58462e-30
1.23323e-06, 0.000622329, 3.67235e-30
1.24322e-06, 0.000607456, 3.76232e-30
1.25328e-06, 0.000592939, 3.8544e-30
1.26343e-06, 0.000578768, 3.94881e-30
1.27366e-06, 0.000564936, 4.04551e-30
1.28397e-06, 0.000551435, 4.14455e-30
1.29436e-06, 0.000538256, 4.24598e-30
1.30484e-06, 0.000525393, 4.34995e-30
1.31541e-06, 0.000512836, 4.45652e-30
1.32605e-06, 0.00050058, 4.56554e-30
1.33679e-06, 0.000488617, 4.67737e-30
1.34761e-06, 0.00047694, 4.79187e-30
1.35852e-06, 0.000465541, 4.9092e-30
1.36952e-06, 0.000454415, 5.02941e-30
1.38061e-06, 0.000443555, 5.15259e-30
1.39178e-06, 0.000432955, 5.27866e-30
1.40305e-06, 0.000422608, 5.40794e-30
1.41441e-06, 0.000412508, 5.54036e-30
1.42586e-06, 0.000402649, 5.67601e-30
1.4374e-06, 0.000393027, 5.81494e-30
1.44904e-06, 0.000383634, 5.95735e-30
1.46077e-06, 0.000374465, 6.1032e-30
1.4726e-06, 0.000365516, 6.25269e-30
1.48452e-06, 0.000356781, 6.40576e-30
1.49654e-06, 0.000348254, 6.56262e-30
1.50865e-06, 0.000339931, 6.72323e-30
1.52087e-06, 0.000331807, 6.88793e-30
1.53318e-06, 0.000323877, 7.05654e-30
1.54559e-06, 0.000316137, 7.22928e-30
1.5581e-06, 0.000308582, 7.40625e-30
1.57072e-06, 0.000301207, 7.58767e-30
1.58343e-06, 0.000294009, 7.77336e-30
1.59625e-06, 0.000286982, 7.9637e-30
1.60918e-06, 0.000280124, 8.1588e-30
1.6222e-06, 0.000273429, 8.35845e-30
1.63534e-06, 0.000266894, 8.56321e-30
1.64857e-06, 0.000260516, 8.77272e-30
1.66192e-06, 0.00025429, 8.98758e-30
1.67538e-06, 0.000248213, 9.20772e-30
1.68894e-06, 0.000242281, 9.43311e-30
1.70261e-06, 0.000236491, 9.66402e-30
1.7164e-06, 0.000230839, 9.90074e-30
1.73029e-06, 0.000225322, 1.01431e-29
1.7443e-06, 0.000219937, 1.03914e-29
1.75842e-06, 0.000214681, 1.06458e-29
1.77266e-06, 0.00020955, 1.09066e-29
1.78701e-06, 0.000204542, 1.11736e-29
1.80147e-06, 0.000199654, 1.1447e-29
1.81606e-06, 0.000194883, 1.17274e-29
1.83076e-06, 0.000190225, 1.20145e-29
1.84558e-06, 0.000185679, 1.23087e-29
1.86052e-06, 0.000181242, 1.261e-29
1.87558e-06, 0.00017691, 1.29187e-29
1.89077e-06, 0.000172682, 1.32351e-29
1.90608e-06, 0.000168555, 1.35593e-29
1.92151e-06, 0.000164527, 1.38912e-29
1.93706e-06, 0.000160595, 1.42312e-29
1.95274e-06, 0.000156757, 1.45796e-29
1.96855e-06, 0.000153011, 1.49366e-29
1.98449e-06, 0.000149354, 1.53024e-29
2.00056e-06, 0.000145785, 1.56771e-29
2.01675e-06, 0.000142301, 1.60608e-29
2.03308e-06, 0.0001389, 1.64542e-29
2.04954e-06, 0.00013558, 1.6857e-29
2.06613e-06, 0.00013234, 1.72697e-29
2.08286e-06, 0.000129177, 1.76926e-29
2.09972e-06, 0.00012609, 1.81258e-29
2.11672e-06, 0.000123077, 1.85696e-29
2.13385e-06, 0.000120135, 1.90241e-29
2.15113e-06, 0.000117264, 1.949e-29
2.16854e-06, 0.000114462, 1.99671e-29
2.1861e-06, 0.000111727, 2.04561e-29
2.2038e-06, 0.000109056, 2.0957e-29
2.22164e-06, 0.00010645, 2.14701e-29
2.23962e-06, 0.000103906, 2.19956e-29
2.25776e-06, 0.000101423, 2.25344e-29
2.27603e-06, 9.89991e-05, 2.30859e-29
2.29446e-06, 9.66331e-05, 2.36512e-29
2.31303e-06, 9.43237e-05, 2.42301e-29
2.33176e-06, 9.20695e-05, 2.48235e-29
2.35064e-06, 8.98692e-05, 2.54314e-29
2.36967e-06, 8.77215e-05, 2.60541e-29
2.38885e-06, 8.56251e-05, 2.66919e-29
2.40819e-06, 8.35788e-05, 2.73454e-29
2.42769e-06, 8.15814e-05, 2.80151e-29
2.44734e-06, 7.96317e-05, 2.87009e-29
2.46715e-06, 7.77286e-05, 2.94035e-29
2.48713e-06, 7.5871e-05, 3.01237e-29
2.50726e-06, 7.40578e-05, 3.0861e-29
2.52756e-06, 7.2288e-05, 3.16167e-29
2.54802e-06, 7.05604e-05, 3.23907e-29
2.56865e-06, 6.88741e-05, 3.31839e-29
2.58944e-06, 6.72281e-05, 3.39962e-29
2.61041e-06, 6.56215e-05, 3.48288e-29
2.63154e-06, 6.40533e-05, 3.56814e-29
2.65284e-06, 6.25225e-05, 3.65549e-29
2.67432e-06, 6.10283e-05, 3.74501e-29
2.69597e-06, 5.95698e-05, 3.8367e-29
2.7178e-06, 5.81462e-05, 3.93065e-29
2.7398e-06, 5.67566e-05, 4.02688e-29
2.76198e-06, 5.54002e-05, 4.12547e-29
2.78434e-06, 5.40763e-05, 4.22648e-29
2.80688e-06, 5.27839e-05, 4.32996e-29
2.82961e-06, 5.15225e-05, 4.43601e-29
2.85251e-06, 5.02912e-05, 4.54458e-29
2.87561e-06, 4.90893e-05, 4.65588e-29
2.89889e-06, 4.79162e-05, 4.76988e-29
2.92235e-06, 4.67711e-05, 4.88662e-29
2.94601e-06, 4.56533e-05, 5.00628e-29
2.96986e-06, 4.45623e-05, 5.12885e-29
2.99391e-06, 4.34973e-05, 5.25447e-29
3.01814e-06, 4.24578e-05, 5.38307e-29
3.04258e-06, 4.14432e-05, 5.51491e-29
3.06721e-06, 4.04528e-05, 5.64993e-29
3.09204e-06, 3.9486e-05, 5.78825e-29
3.11707e-06, 3.85424e-05, 5.92996e-29
3.14231e-06, 3.76213e-05, 6.07518e-29
3.16775e-06, 3.67222e-05, 6.22393e-29
3.19339e-06, 3.58446e-05, 6.37629e-29
3.21924e-06, 3.4988e-05, 6.53239e-29
3.24531e-06, 3.41519e-05, 6.69238e-29
3.27158e-06, 3.33357e-05, 6.85622e-29
3.29806e-06, 3.25391e-05, 7.02406e-29
3.32476e-06, 3.17614e-05, 7.19603e-29
3.35168e-06, 3.10024e-05, 7.37225e-29
3.37881e-06, 3.02615e-05, 7.55272e-29
3.40617e-06, 2.95383e-05, 7.73769e-29
3.43374e-06, 2.88324e-05, 7.9271e-29
3.46154e-06, 2.81434e-05, 8.1212e-29
3.48957e-06, 2.74708e-05, 8.32009e-29
3.51782e-06, 2.68143e-05, 8.5238e-29
3.5463e-06, 2.61735e-05, 8.7325e-29
3.575e-06, 2.5548e-05, 8.94624e-29
3.60395e-06, 2.49375e-05, 9.16534e-29
3.63312e-06, 2.43415e-05, 9.3897e-29
3.66254e-06, 2.37598e-05, 9.61965e-29
3.69219e-06, 2.3192e-05, 9.85518e-29
3.72208e-06, 2.26378e-05, 1.00965e-28
3.75221e-06, 2.20968e-05, 1.03436e-28
3.78259e-06, 2.15687e-05, 1.05969e-28
3.81321e-06, 2.10533e-05, 1.08564e-28
3.84408e-06, 2.05502e-05, 1.11222e-28
3.8752e-06, 2.00591e-05, 1.13945e-28
3.90657e-06, 1.95797e-05, 1.16734e-28
3.9382e-06, 1.91118e-05, 1.19593e-28
3.97008e-06, 1.86551e-05, 1.22521e-28
4.00222e-06, 1.82093e-05, 1.25521e-28
4.03462e-06, 1.77741e-05, 1.28594e-28
4.06729e-06, 1.73494e-05, 1.31743e-28
4.10021e-06, 1.69348e-05, 1.34968e-28
4.13341e-06, 1.65301e-05, 1.38273e-28
4.16687e-06, 1.6135e-05, 1.41658e-28
4.2006e-06, 1.57495e-05, 1.45126e-28
4.23461e-06, 1.53731e-05, 1.4868e-28
4.26889e-06, 1.50057e-05, 1.5232e-28
4.30345e-06, 1.46471e-05, 1.5605e-28
4.33829e-06, 1.42971e-05, 1.5987e-28
4.37341e-06, 1.39554e-05, 1.63785e-28
4.40882e-06, 1.36219e-05, 1.67795e-28
4.44451e-06, 1.32964e-05, 1.71903e-28
4.48049e-06, 1.29787e-05, 1.76112e-28
4.51676e-06, 1.26685e-05, 1.80424e-28
4.55333e-06, 1.23658e-05, 1.84842e-28
4.59019e-06, 1.20703e-05, 1.89367e-28
4.62735e-06, 1.17818e-05, 1.94003e-28
4.66481e-06, 1.15003e-05, 1.98753e-28
4.70258e-06, 1.12255e-05, 2.0362e-28
4.74065e-06, 1.09572e-05, 2.08606e-28
4.77903e-06, 1.06954e-05, 2.13713e-28
4.81772e-06, 1.04398e-05, 2.18946e-28
4.85672e-06, 1.01903e-05, 2.24306e-28
4.89604e-06, 9.94679e-06, 2.29798e-28
4.93568e-06, 9.7091e-06, 2.35425e-28
4.97563e-06, 9.47708e-06, 2.41188e-28
5.01592e-06, 9.25061e-06, 2.47095e-28
5.05652e-06, 9.02956e-06, 2.53144e-28
5.09746e-06, 8.81378e-06, 2.59342e-28
5.13873e-06, 8.60316e-06, 2.65693e-28
5.18033e-06, 8.39758e-06, 2.72198e-28
5.22227e-06, 8.19691e-06, 2.78863e-28
5.26454e-06, 8.00103e-06, 2.85689e-28
5.30716e-06, 7.80984e-06, 2.92684e-28
5.35013e-06, 7.62321e-06, 2.99851e-28
5.39344e-06, 7.44104e-06, 3.07192e-28
5.4371e-06, 7.26323e-06, 3.14713e-28
5.48112e-06, 7.08967e-06, 3.22419e-28
5.52549e-06, 6.92025e-06, 3.30312e-28
5.57023e-06, 6.75489e-06, 3.38401e-28
5.61532e-06, 6.59347e-06, 3.46686e-28
5.66078e-06, 6.43592e-06, 3.55174e-28
5.70661e-06, 6.28213e-06, 3.6387e-28
5.75281e-06, 6.13201e-06, 3.7278e-28
5.79938e-06, 5.98548e-06, 3.81906e-28
5.84633e-06, 5.84245e-06, 3.91257e-28
5.89366e-06, 5.70284e-06, 4.00837e-28
5.94137e-06, 5.56657e-06, 4.1065e-28
5.98947e-06, 5.43355e-06, 4.20705e-28
6.03796e-06, 5.30372e-06, 4.31006e-28
6.08684e-06, 5.17698e-06, 4.41558e-28
6.13612e-06, 5.05328e-06, 4.5237e-28
6.1858e-06, 4.93253e-06, 4.63447e-28
6.23588e-06, 4.81466e-06, 4.74794e-28
6.28636e-06, 4.69962e-06, 4.86418e-28
6.33725e-06, 4.58732e-06, 4.98327e-28
6.38856e-06, 4.4777e-06, 5.1053e-28
6.44028e-06, 4.37071e-06, 5.2303e-28
6.49241e-06, 4.26627e-06, 5.35834e-28
6.54497e-06, 4.16433e-06, 5.48953e-28
6.59796e-06, 4.06482e-06, 5.62395e-28
6.65138e-06, 3.9677e-06, 5.76166e-28
6.70522e-06, 3.87289e-06, 5.90271e-28
6.75951e-06, 3.78035e-06, 6.04725e-28
6.81423e-06, 3.69002e-06, 6.1953e-28
6.86939e-06, 3.60185e-06, 6.34697e-28
6.92501e-06, 3.51578e-06, 6.50239e-28
6.98107e-06, 3.43178e-06, 6.66159e-28
7.03759e-06, 3.34978e-06, 6.82471e-28
7.09456e-06, 3.26974e-06, 6.99179e-28
7.152e-06, 3.19161e-06, 7.16299e-28
7.2099e-06, 3.11535e-06, 7.33837e-28
7.26826e-06, 3.04091e-06, 7.51802e-28
7.32711e-06, 2.96825e-06, 7.70212e-28
7.38642e-06, 2.89733e-06, 7.89067e-28
7.44622e-06, 2.8281e-06, 8.08388e-28
7.5065e-06, 2.76053e-06, 8.2818e-28
7.56727e-06, 2.69457e-06, 8.48457e-28
7.62854e-06, 2.63019e-06, 8.69233e-28
7.69029e-06, 2.56735e-06, 8.90513e-28
7.75255e-06, 2.506e-06, 9.12317e-28
7.81531e-06, 2.44613e-06, 9.34654e-28
7.87858e-06, 2.38768e-06, 9.57538e-28
7.94237e-06, 2.33063e-06, 9.80985e-28
8.00667e-06, 2.27495e-06, 1.005e-27
8.07149e-06, 2.22059e-06, 1.02961e-27
8.13683e-06, 2.16754e-06, 1.05482e-27
8.2027e-06, 2.11575e-06, 1.08064e-27
8.26911e-06, 2.0652e-06, 1.1071e-27
8.33605e-06, 2.01586e-06, 1.13421e-27
8.40354e-06, 1.96769e-06, 1.16198e-27
8.47157e-06, 1.92068e-06, 1.19043e-27
8.54015e-06, 1.87479e-06, 1.21957e-27
8.60929e-06, 1.83e-06, 1.24944e-27
8.67899e-06, 1.78628e-06, 1.28003e-27
8.74925e-06, 1.7436e-06, 1.31137e-27
8.82008e-06, 1.70195e-06, 1.34347e-27
8.89149e-06, 1.66128e-06, 1.37637e-27
8.96347e-06, 1.62159e-06, 1.41007e-27
9.03604e-06, 1.58285e-06, 1.4446e-27
9.10919e-06, 1.54504e-06, 1.47996e-27
9.18293e-06, 1.50812e-06, 1.5162e-27
9.25728e-06, 1.47209e-06, 1.55332e-27
9.33222e-06, 1.43693e-06, 1.59135e-27
9.40777e-06, 1.4026e-06, 1.63032e-27
9.48393e-06, 1.36909e-06, 1.67023e-27
9.56071e-06, 1.33638e-06, 1.71113e-27
9.63811e-06, 1.30445e-06, 1.75302e-27
9.71614e-06, 1.27329e-06, 1.79595e-27
9.7948e-06, 1.24287e-06, 1.83992e-27
9.87409e-06, 1.21318e-06, 1.88496e-27
9.95403e-06, 1.1842e-06, 1.93112e-27
1.00346e-05, 1.15591e-06, 1.97839e-27
1.01159e-05, 1.1283e-06, 2.02687e-27
1.01977e-05, 1.10134e-06, 2.07644e-27
1.02803e-05, 1.07503e-06, 2.1273e-27
1.03635e-05, 1.04935e-06, 2.17937e-27
1.04474e-05, 1.02428e-06, 2.23273e-27
1.0532e-05, 9.99816e-07, 2.28741e-27
1.06173e-05, 9.75932e-07, 2.34344e-27
1.07032e-05, 9.52619e-07, 2.40078e-27
1.07899e-05, 9.29863e-07, 2.4596e-27
1.08772e-05, 9.07651e-07, 2.51978e-27
1.09653e-05, 8.8597e-07, 2.58151e-27
1.10541e-05, 8.64807e-07, 2.64473e-27
1.11435e-05, 8.44149e-07, 2.70942e-27
1.12338e-05, 8.23985e-07, 2.77582e-27
1.13247e-05, 8.04303e-07, 2.84375e-27
1.14164e-05, 7.85091e-07, 2.91339e-27
1.15088e-05, 7.66339e-07, 2.98471e-27
1.1602e-05, 7.48034e-07, 3.05781e-27
1.16959e-05, 7.30167e-07, 3.13266e-27
1.17906e-05, 7.12726e-07, 3.20937e-27
1.1886e-05, 6.95703e-07, 3.2879e-27
1.19823e-05, 6.79086e-07, 3.36847e-27
1.20793e-05, 6.62866e-07, 3.45094e-27
1.21771e-05, 6.47034e-07, 3.53544e-27
1.22757e-05, 6.3158e-07, 3.62202e-27
1.2375e-05, 6.16495e-07, 3.71063e-27
1.24752e-05, 6.01771e-07, 3.80149e-27
1.25762e-05, 5.87398e-07, 3.89457e-27
1.2678e-05, 5.73369e-07, 3.98992e-27
1.27807e-05, 5.59675e-07, 4.08767e-27
1.28841e-05, 5.46309e-07, 4.18768e-27
1.29884e-05, 5.33261e-07, 4.29021e-27
1.30936e-05, 5.20526e-07, 4.3953e-27
1.31996e-05, 5.08095e-07, 4.50292e-27
1.33064e-05, 4.95961e-07, 4.6131e-27
1.34142e-05, 4.84116e-07, 4.72613e-27
1.35228e-05, 4.72555e-07, 4.84185e-27
1.36322e-05, 4.6127e-07, 4.96032e-27
1.37426e-05, 4.50255e-07, 5.08181e-27
1.38539e-05, 4.39502e-07, 5.20628e-27
1.3966e-05, 4.29007e-07, 5.33369e-27
1.40791e-05, 4.18762e-07, 5.46432e-27
1.41931e-05, 4.08763e-07, 5.59813e-27
1.4308e-05, 3.99002e-07, 5.7352e-27
1.44238e-05, 3.89474e-07, 5.87558e-27
1.45406e-05, 3.80174e-07, 6.01947e-27
1.46583e-05, 3.71096e-07, 6.16683e-27
1.47769e-05, 3.62235e-07, 6.31773e-27
1.48966e-05, 3.53586e-07, 6.47251e-27
1.50172e-05, 3.45144e-07, 6.63099e-27
1.51388e-05, 3.36903e-07, 6.79338e-27
1.52613e-05, 3.28859e-07, 6.95963e-27
1.53849e-05, 3.21007e-07, 7.13009e-27
1.55094e-05, 3.13343e-07, 7.3046e-27
1.5635e-05, 3.05861e-07, 7.4835e-27
1.57615e-05, 2.98559e-07, 7.66662e-27
1.58891e-05, 2.91431e-07, 7.85433e-27
1.60178e-05, 2.84474e-07, 8.04674e-27
1.61475e-05, 2.77682e-07, 8.24379e-27
1.62782e-05, 2.71053e-07, 8.4456e-27
1.641e-05, 2.64582e-07, 8.65241e-27
1.65428e-05, 2.58266e-07, 8.86417e-27
1.66767e-05, 2.52101e-07, 9.08116e-27
1.68117e-05, 2.46083e-07, 9.30349e-27
1.69478e-05, 2.40208e-07, 9.53128e-27
1.70851e-05, 2.34474e-07, 9.76481e-27
1.72234e-05, 2.28878e-07, 1.00039e-26
1.73628e-05, 2.23414e-07, 1.02487e-26
1.75034e-05, 2.18082e-07, 1.04997e-26
1.76451e-05, 2.12876e-07, 1.07568e-26
1.77879e-05, 2.07795e-07, 1.10201e-26
1.79319e-05, 2.02836e-07, 1.12899e-26
1.80771e-05, 1.97995e-07, 1.15664e-26
1.82234e-05, 1.93269e-07, 1.18495e-26
1.8371e-05, 1.88657e-07, 1.21397e-26
1.85197e-05, 1.84154e-07, 1.24369e-26
1.86696e-05, 1.79759e-07, 1.27414e-26
1.88208e-05, 1.75469e-07, 1.30534e-26
1.89731e-05, 1.71282e-07, 1.33729e-26
1.91267e-05, 1.67195e-07, 1.37003e-26
1.92816e-05, 1.63205e-07, 1.40359e-26
1.94377e-05, 1.5931e-07, 1.43795e-26
1.9595e-05, 1.55509e-07, 1.47315e-26
1.97537e-05, 1.51798e-07, 1.50923e-26
1.99136e-05, 1.48176e-07, 1.54618e-26
2.00748e-05, 1.44641e-07, 1.58403e-26
2.02373e-05, 1.4119e-07, 1.62281e-26
2.04012e-05, 1.37821e-07, 1.66256e-26
2.05663e-05, 1.34533e-07, 1.70325e-26
2.07328e-05, 1.31324e-07, 1.74496e-26
2.09007e-05, 1.28191e-07, 1.78769e-26
2.10699e-05, 1.25133e-07, 1.83146e-26
2.12404e-05, 1.22148e-07, 1.87628e-26
2.14124e-05, 1.19234e-07, 1.92223e-26
2.15857e-05, 1.1639e-07, 1.96929e-26
2.17605e-05, 1.13614e-07, 2.01752e-26
2.19367e-05, 1.10904e-07, 2.06692e-26
2.21143e-05, 1.08258e-07, 2.11753e-26
2.22933e-05, 1.05676e-07, 2.16937e-26
2.24738e-05, 1.03156e-07, 2.22249e-26
2.26557e-05, 1.00696e-07, 2.27689e-26
2.28391e-05, 9.82944e-08, 2.33264e-26
2.3024e-05, 9.59503e-08, 2.38975e-26
2.32104e-05, 9.36622e-08, 2.44826e-26
2.33983e-05, 9.14288e-08, 2.5082e-26
2.35877e-05, 8.92487e-08, 2.56961e-26
2.37787e-05, 8.71206e-08, 2.63253e-26
2.39712e-05, 8.50434e-08, 2.69699e-26
2.41653e-05, 8.30158e-08, 2.76303e-26
2.43609e-05, 8.10366e-08, 2.83067e-26
2.45581e-05, 7.91046e-08, 2.89997e-26
2.47569e-05, 7.72188e-08, 2.97097e-26
2.49574e-05, 7.5378e-08, 3.04374e-26
2.51594e-05, 7.35812e-08, 3.11825e-26
2.53631e-05, 7.18273e-08, 3.1946e-26
2.55684e-05, 7.01153e-08, 3.2728e-26
2.57754e-05, 6.84441e-08, 3.35294e-26
2.59841e-05, 6.68128e-08, 3.43504e-26
2.61944e-05, 6.52205e-08, 3.51912e-26
2.64065e-05, 6.36662e-08, 3.6053e-26
2.66203e-05, 6.21491e-08, 3.69358e-26
2.68358e-05, 6.06681e-08, 3.78401e-26
2.7053e-05, 5.92225e-08, 3.87664e-26
2.72721e-05, 5.78114e-08, 3.97159e-26
2.74928e-05, 5.64341e-08, 4.0688e-26
2.77154e-05, 5.50895e-08, 4.16843e-26
2.79398e-05, 5.37771e-08, 4.2705e-26
2.8166e-05, 5.24961e-08, 4.37506e-26
2.8394e-05, 5.12456e-08, 4.48217e-26
2.86239e-05, 5.00249e-08, 4.59193e-26
2.88556e-05, 4.88334e-08, 4.70434e-26
2.90892e-05, 4.76704e-08, 4.81952e-26
2.93247e-05, 4.65351e-08, 4.93752e-26
2.95621e-05, 4.54269e-08, 5.05841e-26
2.98014e-05, 4.43451e-08, 5.18225e-26
3.00427e-05, 4.32892e-08, 5.30915e-26
3.02859e-05, 4.22585e-08, 5.43913e-26
3.05311e-05, 4.12524e-08, 5.57231e-26
3.07783e-05, 4.02703e-08, 5.70876e-26
3.10274e-05, 3.93116e-08, 5.84849e-26
3.12786e-05, 3.83759e-08, 5.9917e-26
3.15318e-05, 3.74624e-08, 6.13838e-26
3.17871e-05, 3.65708e-08, 6.28869e-26
3.20445e-05, 3.57004e-08, 6.4427e-26
3.23039e-05, 3.48508e-08, 6.60043e-26
3.25654e-05, 3.40215e-08, 6.76202e-26
3.2829e-05, 3.3212e-08, 6.92756e-26
3.30948e-05, 3.24218e-08, 7.09719e-26
3.33627e-05, 3.16504e-08, 7.27094e-26
3.36328e-05, 3.08975e-08, 7.44897e-26
3.39051e-05, 3.01625e-08, 7.63136e-26
3.41796e-05, 2.94451e-08, 7.81822e-26
3.44563e-05, 2.87447e-08, 8.00964e-26
3.47352e-05, 2.80611e-08, 8.20571e-26
3.50165e-05, 2.73938e-08, 8.40669e-26
3.52999e-05, 2.67424e-08, 8.61246e-26
3.55857e-05, 2.61066e-08, 8.82334e-26
3.58738e-05, 2.54859e-08, 9.03938e-26
3.61642e-05, 2.48801e-08, 9.26068e-26
3.6457e-05, 2.42887e-08, 9.48744e-26
3.67521e-05, 2.37114e-08, 9.7197e-26
3.70497e-05, 2.31478e-08, 9.95773e-26
3.73496e-05, 2.25978e-08, 1.02015e-25
3.7652e-05, 2.20608e-08, 1.04513e-25
3.79568e-05, 2.15366e-08, 1.07072e-25
3.82641e-05, 2.1025e-08, 1.09693e-25
3.85739e-05, 2.05255e-08, 1.12379e-25
3.88861e-05, 2.0038e-08, 1.1513e-25
3.9201e-05, 1.95621e-08, 1.1795e-25
3.95183e-05, 1.90975e-08, 1.20837e-25
3.98382e-05, 1.8644e-08, 1.23795e-25
4.01608e-05, 1.82014e-08, 1.26827e-25
4.04859e-05, 1.77693e-08, 1.29932e-25
4.08136e-05, 1.73475e-08, 1.33113e-25
4.11441e-05, 1.69357e-08, 1.36373e-25
4.14771e-05, 1.65338e-08, 1.39711e-25
4.18129e-05, 1.61414e-08, 1.43132e-25
4.21514e-05, 1.57584e-08, 1.46636e-25
4.24927e-05, 1.53846e-08, 1.50227e-25
4.28367e-05, 1.50196e-08, 1.53905e-25
4.31835e-05, 1.46634e-08, 1.57673e-25
4.35331e-05, 1.43156e-08, 1.61533e-25
4.38855e-05, 1.39761e-08, 1.65488e-25
4.42408e-05, 1.36448e-08, 1.6954e-25
4.4599e-05, 1.33213e-08, 1.73692e-25
4.496e-05, 1.30055e-08, 1.77943e-25
4.5324e-05, 1.26973e-08, 1.823e-25
4.56909e-05, 1.23964e-08, 1.86763e-25
4.60608e-05, 1.21026e-08, 1.91336e-25
4.64337e-05, 1.18159e-08, 1.96021e-25
4.68096e-05, 1.1536e-08, 2.0082e-25
4.71886e-05, 1.12628e-08, 2.05738e-25
4.75706e-05, 1.09961e-08, 2.10774e-25
4.79557e-05, 1.07357e-08, 2.15935e-25
4.8344e-05, 1.04816e-08, 2.21223e-25
4.87353e-05, 1.02335e-08, 2.26638e-25
4.91299e-05, 9.99126e-09, 2.32188e-25
4.95276e-05, 9.75483e-09, 2.37872e-25
4.99286e-05, 9.52404e-09, 2.43696e-25
5.03328e-05, 9.29874e-09, 2.49663e-25
5.07403e-05, 9.07881e-09, 2.55776e-25
5.1151e-05, 8.86412e-09, 2.62037e-25
5.15651e-05, 8.65454e-09, 2.68453e-25
5.19826e-05, 8.44995e-09, 2.75026e-25
5.24034e-05, 8.25023e-09, 2.81759e-25
5.28277e-05, 8.05527e-09, 2.88659e-25
5.32553e-05, 7.86495e-09, 2.95725e-25
5.36865e-05, 7.67916e-09, 3.02966e-25
5.41211e-05, 7.49779e-09, 3.10384e-25
5.45593e-05, 7.32074e-09, 3.17984e-25
5.50009e-05, 7.14791e-09, 3.25768e-25
5.54462e-05, 6.97918e-09, 3.33744e-25
5.58951e-05, 6.81448e-09, 3.41916e-25
5.63476e-05, 6.65369e-09, 3.50287e-25
5.68038e-05, 6.49673e-09, 3.58864e-25
5.72636e-05, 6.3435e-09, 3.67649e-25
5.77272e-05, 6.19392e-09, 3.76651e-25
5.81946e-05, 6.04789e-09, 3.85874e-25
5.86657e-05, 5.90535e-09, 3.95321e-25
5.91406e-05, 5.76619e-09, 4.04999e-25
5.96194e-05, 5.63034e-09, 4.14915e-25
6.01021e-05, 5.49772e-09, 4.25074e-25
6.05886e-05, 5.36826e-09, 4.3548e-25
6.10791e-05, 5.24187e-09, 4.46142e-25
6.15736e-05, 5.11849e-09, 4.57066e-25
6.20721e-05, 4.99805e-09, 4.68257e-25
6.25746e-05, 4.88046e-09, 4.79721e-25
6.30812e-05, 4.76568e-09, 4.91467e-25
6.35919e-05, 4.65362e-09, 5.035e-25
6.41067e-05, 4.54422e-09, 5.15827e-25
6.46257e-05, 4.43742e-09, 5.28456e-25
6.51489e-05, 4.33317e-09, 5.41395e-25
6.56763e-05, 4.23139e-09, 5.5465e-25
6.6208e-05, 4.13202e-09, 5.6823e-25
6.6744e-05, 4.03502e-09, 5.82142e-25
6.72843e-05, 3.94032e-09, 5.96394e-25
6.7829e-05, 3.84787e-09, 6.10995e-25
6.83782e-05, 3.75762e-09, 6.25956e-25
6.89317e-05, 3.66951e-09, 6.4128e-25
6.94898e-05, 3.58349e-09, 6.56982e-25
7.00524e-05, 3.49952e-09, 6.73068e-25
7.06195e-05, 3.41753e-09, 6.89547e-25
7.11912e-05, 3.3375e-09, 7.06429e-25
7.17675e-05, 3.25936e-09, 7.23723e-25
7.23485e-05, 3.18308e-09, 7.41442e-25
7.29342e-05, 3.10861e-09, 7.59595e-25
7.35247e-05, 3.0359e-09, 7.78193e-25
7.41199e-05, 2.96492e-09, 7.97245e-25
7.472e-05, 2.89563e-09, 8.16766e-25
7.53249e-05, 2.82797e-09, 8.36763e-25
7.59347e-05, 2.76192e-09, 8.57249e-25
7.65494e-05, 2.69744e-09, 8.78236e-25
7.71692e-05, 2.63449e-09, 8.99741e-25
7.77939e-05, 2.57303e-09, 9.21768e-25
7.84237e-05, 2.51302e-09, 9.44336e-25
7.90586e-05, 2.45444e-09, 9.67456e-25
7.96986e-05, 2.39725e-09, 9.91141e-25
8.03438e-05, 2.34141e-09, 1.01541e-24
8.09943e-05, 2.28689e-09, 1.04027e-24
