f, omegaSens, omegaSW
1e-06, 0.00116723, 1.21262e-28
1.0081e-06, 0.00113933, 1.24232e-28
1.01626e-06, 0.0011121, 1.27273e-28
1.02448e-06, 0.00108552, 1.30387e-28
1.03278e-06, 0.00105958, 1.33582e-28
1.04114e-06, 0.00103426, 1.36852e-28
1.04957e-06, 0.00100954, 1.40203e-28
1.05806e-06, 0.000985415, 1.43633e-28
1.06663e-06, 0.000961864, 1.47151e-28
1.07527e-06, 0.000938877, 1.50756e-28
1.08397e-06, 0.000916439, 1.54445e-28
1.09275e-06, 0.000894537, 1.58229e-28
1.10159e-06, 0.000873158, 1.621e-28
1.11051e-06, 0.000852291, 1.6607e-28
1.1195e-06, 0.000831922, 1.70136e-28
1.12856e-06, 0.00081204, 1.743e-28
1.1377e-06, 0.000792633, 1.78569e-28
1.14691e-06, 0.00077369, 1.82941e-28
1.1562e-06, 0.0007552, 1.87423e-28
1.16556e-06, 0.000737151, 1.92011e-28
1.17499e-06, 0.000719534, 1.9671e-28
1.1845e-06, 0.000702338, 2.01525e-28
1.19409e-06, 0.000685553, 2.06459e-28
1.20376e-06, 0.000669169, 2.11516e-28
1.21351e-06, 0.000653177, 2.16697e-28
1.22333e-06, 0.000637566, 2.22e-28
1.23323e-06, 0.000622329, 2.27434e-28
1.24322e-06, 0.000607456, 2.33006e-28
1.25328e-06, 0.000592939, 2.38708e-28
1.26343e-06, 0.000578768, 2.44555e-28
1.27366e-06, 0.000564936, 2.50544e-28
1.28397e-06, 0.000551435, 2.56677e-28
1.29436e-06, 0.000538256, 2.62959e-28
1.30484e-06, 0.000525393, 2.69398e-28
1.31541e-06, 0.000512836, 2.75998e-28
1.32605e-06, 0.00050058, 2.8275e-28
1.33679e-06, 0.000488617, 2.89676e-28
1.34761e-06, 0.00047694, 2.96767e-28
1.35852e-06, 0.000465541, 3.04033e-28
1.36952e-06, 0.000454415, 3.11479e-28
1.38061e-06, 0.000443555, 3.19107e-28
1.39178e-06, 0.000432955, 3.26915e-28
1.40305e-06, 0.000422608, 3.34921e-28
1.41441e-06, 0.000412508, 3.43122e-28
1.42586e-06, 0.000402649, 3.51523e-28
1.4374e-06, 0.000393027, 3.60127e-28
1.44904e-06, 0.000383634, 3.68947e-28
1.46077e-06, 0.000374465, 3.7798e-28
1.4726e-06, 0.000365516, 3.87237e-28
1.48452e-06, 0.000356781, 3.96717e-28
1.49654e-06, 0.000348254, 4.06432e-28
1.50865e-06, 0.000339931, 4.16379e-28
1.52087e-06, 0.000331807, 4.26579e-28
1.53318e-06, 0.000323877, 4.37021e-28
1.54559e-06, 0.000316137, 4.47719e-28
1.5581e-06, 0.000308582, 4.58679e-28
1.57072e-06, 0.000301207, 4.69915e-28
1.58343e-06, 0.000294009, 4.81415e-28
1.59625e-06, 0.000286982, 4.93203e-28
1.60918e-06, 0.000280124, 5.05286e-28
1.6222e-06, 0.000273429, 5.1765e-28
1.63534e-06, 0.000266894, 5.30331e-28
1.64857e-06, 0.000260516, 5.43307e-28
1.66192e-06, 0.00025429, 5.56613e-28
1.67538e-06, 0.000248213, 5.70247e-28
1.68894e-06, 0.000242281, 5.84206e-28
1.70261e-06, 0.000236491, 5.98506e-28
1.7164e-06, 0.000230839, 6.13167e-28
1.73029e-06, 0.000225322, 6.28174e-28
1.7443e-06, 0.000219937, 6.43556e-28
1.75842e-06, 0.000214681, 6.59312e-28
1.77266e-06, 0.00020955, 6.75459e-28
1.78701e-06, 0.000204542, 6.91997e-28
1.80147e-06, 0.000199654, 7.08931e-28
1.81606e-06, 0.000194883, 7.26296e-28
1.83076e-06, 0.000190225, 7.44076e-28
1.84558e-06, 0.000185679, 7.62292e-28
1.86052e-06, 0.000181242, 7.80955e-28
1.87558e-06, 0.00017691, 8.00073e-28
1.89077e-06, 0.000172682, 8.1967e-28
1.90608e-06, 0.000168555, 8.39743e-28
1.92151e-06, 0.000164527, 8.60302e-28
1.93706e-06, 0.000160595, 8.81358e-28
1.95274e-06, 0.000156757, 9.02934e-28
1.96855e-06, 0.000153011, 9.25044e-28
1.98449e-06, 0.000149354, 9.47697e-28
2.00056e-06, 0.000145785, 9.70907e-28
2.01675e-06, 0.000142301, 9.9467e-28
2.03308e-06, 0.0001389, 1.01903e-27
2.04954e-06, 0.00013558, 1.04398e-27
2.06613e-06, 0.00013234, 1.06954e-27
2.08286e-06, 0.000129177, 1.09573e-27
2.09972e-06, 0.00012609, 1.12255e-27
2.11672e-06, 0.000123077, 1.15004e-27
2.13385e-06, 0.000120135, 1.17819e-27
2.15113e-06, 0.000117264, 1.20704e-27
2.16854e-06, 0.000114462, 1.23659e-27
2.1861e-06, 0.000111727, 1.26687e-27
2.2038e-06, 0.000109056, 1.29789e-27
2.22164e-06, 0.00010645, 1.32967e-27
2.23962e-06, 0.000103906, 1.36222e-27
2.25776e-06, 0.000101423, 1.39558e-27
2.27603e-06, 9.89991e-05, 1.42974e-27
2.29446e-06, 9.66331e-05, 1.46475e-27
2.31303e-06, 9.43237e-05, 1.50061e-27
2.33176e-06, 9.20695e-05, 1.53736e-27
2.35064e-06, 8.98692e-05, 1.575e-27
2.36967e-06, 8.77215e-05, 1.61357e-27
2.38885e-06, 8.56251e-05, 1.65306e-27
2.40819e-06, 8.35788e-05, 1.69354e-27
2.42769e-06, 8.15814e-05, 1.73501e-27
2.44734e-06, 7.96317e-05, 1.77748e-27
2.46715e-06, 7.77286e-05, 1.821e-27
2.48713e-06, 7.5871e-05, 1.8656e-27
2.50726e-06, 7.40578e-05, 1.91127e-27
2.52756e-06, 7.2288e-05, 1.95807e-27
2.54802e-06, 7.05604e-05, 2.006e-27
2.56865e-06, 6.88741e-05, 2.05512e-27
2.58944e-06, 6.72281e-05, 2.10543e-27
2.61041e-06, 6.56215e-05, 2.15699e-27
2.63154e-06, 6.40533e-05, 2.2098e-27
2.65284e-06, 6.25225e-05, 2.26389e-27
2.67432e-06, 6.10283e-05, 2.31933e-27
2.69597e-06, 5.95698e-05, 2.37612e-27
2.7178e-06, 5.81462e-05, 2.43431e-27
2.7398e-06, 5.67566e-05, 2.4939e-27
2.76198e-06, 5.54002e-05, 2.55496e-27
2.78434e-06, 5.40763e-05, 2.61752e-27
2.80688e-06, 5.27839e-05, 2.6816e-27
2.82961e-06, 5.15225e-05, 2.74728e-27
2.85251e-06, 5.02912e-05, 2.81452e-27
2.87561e-06, 4.90893e-05, 2.88345e-27
2.89889e-06, 4.79162e-05, 2.95405e-27
2.92235e-06, 4.67711e-05, 3.02635e-27
2.94601e-06, 4.56533e-05, 3.10046e-27
2.96986e-06, 4.45623e-05, 3.17637e-27
2.99391e-06, 4.34973e-05, 3.25416e-27
3.01814e-06, 4.24578e-05, 3.33381e-27
3.04258e-06, 4.14432e-05, 3.41546e-27
3.06721e-06, 4.04528e-05, 3.49908e-27
3.09204e-06, 3.9486e-05, 3.58474e-27
3.11707e-06, 3.85424e-05, 3.67251e-27
3.14231e-06, 3.76213e-05, 3.76244e-27
3.16775e-06, 3.67222e-05, 3.85457e-27
3.19339e-06, 3.58446e-05, 3.94892e-27
3.21924e-06, 3.4988e-05, 4.0456e-27
3.24531e-06, 3.41519e-05, 4.14468e-27
3.27158e-06, 3.33357e-05, 4.24615e-27
3.29806e-06, 3.25391e-05, 4.35009e-27
3.32476e-06, 3.17614e-05, 4.4566e-27
3.35168e-06, 3.10024e-05, 4.56573e-27
3.37881e-06, 3.02615e-05, 4.6775e-27
3.40617e-06, 2.95383e-05, 4.79206e-27
3.43374e-06, 2.88324e-05, 4.90936e-27
3.46154e-06, 2.81434e-05, 5.02957e-27
3.48957e-06, 2.74708e-05, 5.15274e-27
3.51782e-06, 2.68143e-05, 5.2789e-27
3.5463e-06, 2.61735e-05, 5.40816e-27
3.575e-06, 2.5548e-05, 5.54053e-27
3.60395e-06, 2.49375e-05, 5.67622e-27
3.63312e-06, 2.43415e-05, 5.81517e-27
3.66254e-06, 2.37598e-05, 5.95758e-27
3.69219e-06, 2.3192e-05, 6.10344e-27
3.72208e-06, 2.26378e-05, 6.25288e-27
3.75221e-06, 2.20968e-05, 6.40596e-27
3.78259e-06, 2.15687e-05, 6.56282e-27
3.81321e-06, 2.10533e-05, 6.72349e-27
3.84408e-06, 2.05502e-05, 6.88811e-27
3.8752e-06, 2.00591e-05, 7.05676e-27
3.90657e-06, 1.95797e-05, 7.22952e-27
3.9382e-06, 1.91118e-05, 7.40655e-27
3.97008e-06, 1.86551e-05, 7.58788e-27
4.00222e-06, 1.82093e-05, 7.77366e-27
4.03462e-06, 1.77741e-05, 7.96399e-27
4.06729e-06, 1.73494e-05, 8.15902e-27
4.10021e-06, 1.69348e-05, 8.35875e-27
4.13341e-06, 1.65301e-05, 8.56344e-27
4.16687e-06, 1.6135e-05, 8.77309e-27
4.2006e-06, 1.57495e-05, 8.98787e-27
4.23461e-06, 1.53731e-05, 9.20795e-27
4.26889e-06, 1.50057e-05, 9.43339e-27
4.30345e-06, 1.46471e-05, 9.66436e-27
4.33829e-06, 1.42971e-05, 9.90099e-27
4.37341e-06, 1.39554e-05, 1.01434e-26
4.40882e-06, 1.36219e-05, 1.03918e-26
4.44451e-06, 1.32964e-05, 1.06462e-26
4.48049e-06, 1.29787e-05, 1.09068e-26
4.51676e-06, 1.26685e-05, 1.11739e-26
4.55333e-06, 1.23658e-05, 1.14475e-26
4.59019e-06, 1.20703e-05, 1.17278e-26
4.62735e-06, 1.17818e-05, 1.20149e-26
4.66481e-06, 1.15003e-05, 1.23091e-26
4.70258e-06, 1.12255e-05, 1.26105e-26
4.74065e-06, 1.09572e-05, 1.29192e-26
4.77903e-06, 1.06954e-05, 1.32356e-26
4.81772e-06, 1.04398e-05, 1.35596e-26
4.85672e-06, 1.01903e-05, 1.38916e-26
4.89604e-06, 9.94679e-06, 1.42317e-26
4.93568e-06, 9.7091e-06, 1.45802e-26
4.97563e-06, 9.47708e-06, 1.49371e-26
5.01592e-06, 9.25061e-06, 1.53029e-26
5.05652e-06, 9.02956e-06, 1.56775e-26
5.09746e-06, 8.81378e-06, 1.60614e-26
5.13873e-06, 8.60316e-06, 1.64547e-26
5.18033e-06, 8.39758e-06, 1.68576e-26
5.22227e-06, 8.19691e-06, 1.72703e-26
5.26454e-06, 8.00103e-06, 1.76931e-26
5.30716e-06, 7.80984e-06, 1.81263e-26
5.35013e-06, 7.62321e-06, 1.85702e-26
5.39344e-06, 7.44104e-06, 1.90248e-26
5.4371e-06, 7.26323e-06, 1.94906e-26
5.48112e-06, 7.08967e-06, 1.99678e-26
5.52549e-06, 6.92025e-06, 2.04567e-26
5.57023e-06, 6.75489e-06, 2.09576e-26
5.61532e-06, 6.59347e-06, 2.14707e-26
5.66078e-06, 6.43592e-06, 2.19964e-26
5.70661e-06, 6.28213e-06, 2.2535e-26
5.75281e-06, 6.13201e-06, 2.30867e-26
5.79938e-06, 5.98548e-06, 2.3652e-26
5.84633e-06, 5.84245e-06, 2.42311e-26
5.89366e-06, 5.70284e-06, 2.48243e-26
5.94137e-06, 5.56657e-06, 2.54321e-26
5.98947e-06, 5.43355e-06, 2.60548e-26
6.03796e-06, 5.30372e-06, 2.66927e-26
6.08684e-06, 5.17698e-06, 2.73463e-26
6.13612e-06, 5.05328e-06, 2.80159e-26
6.1858e-06, 4.93253e-06, 2.87019e-26
6.23588e-06, 4.81466e-06, 2.94046e-26
6.28636e-06, 4.69962e-06, 3.01245e-26
6.33725e-06, 4.58732e-06, 3.08621e-26
6.38856e-06, 4.4777e-06, 3.16178e-26
6.44028e-06, 4.37071e-06, 3.23919e-26
6.49241e-06, 4.26627e-06, 3.31849e-26
6.54497e-06, 4.16433e-06, 3.39974e-26
6.59796e-06, 4.06482e-06, 3.48298e-26
6.65138e-06, 3.9677e-06, 3.56827e-26
6.70522e-06, 3.87289e-06, 3.65562e-26
6.75951e-06, 3.78035e-06, 3.74514e-26
6.81423e-06, 3.69002e-06, 3.83683e-26
6.86939e-06, 3.60185e-06, 3.93076e-26
6.92501e-06, 3.51578e-06, 4.02702e-26
6.98107e-06, 3.43178e-06, 4.12561e-26
7.03759e-06, 3.34978e-06, 4.22663e-26
7.09456e-06, 3.26974e-06, 4.33011e-26
7.152e-06, 3.19161e-06, 4.43614e-26
7.2099e-06, 3.11535e-06, 4.54475e-26
7.26826e-06, 3.04091e-06, 4.65601e-26
7.32711e-06, 2.96825e-06, 4.77002e-26
7.38642e-06, 2.89733e-06, 4.8868e-26
7.44622e-06, 2.8281e-06, 5.00645e-26
7.5065e-06, 2.76053e-06, 5.12902e-26
7.56727e-06, 2.69457e-06, 5.2546e-26
7.62854e-06, 2.63019e-06, 5.38328e-26
7.69029e-06, 2.56735e-06, 5.51506e-26
7.75255e-06, 2.506e-06, 5.6501e-26
7.81531e-06, 2.44613e-06, 5.78843e-26
7.87858e-06, 2.38768e-06, 5.93016e-26
7.94237e-06, 2.33063e-06, 6.07537e-26
8.00667e-06, 2.27495e-06, 6.22412e-26
8.07149e-06, 2.22059e-06, 6.37651e-26
8.13683e-06, 2.16754e-06, 6.53263e-26
8.2027e-06, 2.11575e-06, 6.69257e-26
8.26911e-06, 2.0652e-06, 6.85644e-26
8.33605e-06, 2.01586e-06, 7.0243e-26
8.40354e-06, 1.96769e-06, 7.19629e-26
8.47157e-06, 1.92068e-06, 7.37248e-26
8.54015e-06, 1.87479e-06, 7.55298e-26
8.60929e-06, 1.83e-06, 7.73792e-26
8.67899e-06, 1.78628e-06, 7.92738e-26
8.74925e-06, 1.7436e-06, 8.12147e-26
8.82008e-06, 1.70195e-06, 8.32031e-26
8.89149e-06, 1.66128e-06, 8.52404e-26
8.96347e-06, 1.62159e-06, 8.73274e-26
9.03604e-06, 1.58285e-06, 8.94657e-26
9.10919e-06, 1.54504e-06, 9.16561e-26
9.18293e-06, 1.50812e-06, 9.39e-26
9.25728e-06, 1.47209e-06, 9.61994e-26
9.33222e-06, 1.43693e-06, 9.85546e-26
9.40777e-06, 1.4026e-06, 1.00968e-25
9.48393e-06, 1.36909e-06, 1.0344e-25
9.56071e-06, 1.33638e-06, 1.05972e-25
9.63811e-06, 1.30445e-06, 1.08567e-25
9.71614e-06, 1.27329e-06, 1.11225e-25
9.7948e-06, 1.24287e-06, 1.13948e-25
9.87409e-06, 1.21318e-06, 1.16738e-25
9.95403e-06, 1.1842e-06, 1.19597e-25
1.00346e-05, 1.15591e-06, 1.22524e-25
1.01159e-05, 1.1283e-06, 1.25526e-25
1.01977e-05, 1.10134e-06, 1.28596e-25
1.02803e-05, 1.07503e-06, 1.31746e-25
1.03635e-05, 1.04935e-06, 1.34971e-25
1.04474e-05, 1.02428e-06, 1.38276e-25
1.0532e-05, 9.99816e-07, 1.41662e-25
1.06173e-05, 9.75932e-07, 1.45132e-25
1.07032e-05, 9.52619e-07, 1.48683e-25
1.07899e-05, 9.29863e-07, 1.52326e-25
1.08772e-05, 9.07651e-07, 1.56053e-25
1.09653e-05, 8.8597e-07, 1.59876e-25
1.10541e-05, 8.64807e-07, 1.63792e-25
1.11435e-05, 8.44149e-07, 1.67798e-25
1.12338e-05, 8.23985e-07, 1.7191e-25
1.13247e-05, 8.04303e-07, 1.76117e-25
1.14164e-05, 7.85091e-07, 1.8043e-25
1.15088e-05, 7.66339e-07, 1.84847e-25
1.1602e-05, 7.48034e-07, 1.89374e-25
1.16959e-05, 7.30167e-07, 1.94009e-25
1.17906e-05, 7.12726e-07, 1.9876e-25
1.1886e-05, 6.95703e-07, 2.03624e-25
1.19823e-05, 6.79086e-07, 2.08613e-25
1.20793e-05, 6.62866e-07, 2.13721e-25
1.21771e-05, 6.47034e-07, 2.18954e-25
1.22757e-05, 6.3158e-07, 2.24316e-25
1.2375e-05, 6.16495e-07, 2.29804e-25
1.24752e-05, 6.01771e-07, 2.35431e-25
1.25762e-05, 5.87398e-07, 2.41196e-25
1.2678e-05, 5.73369e-07, 2.471e-25
1.27807e-05, 5.59675e-07, 2.53154e-25
1.28841e-05, 5.46309e-07, 2.59348e-25
1.29884e-05, 5.33261e-07, 2.65698e-25
1.30936e-05, 5.20526e-07, 2.72206e-25
1.31996e-05, 5.08095e-07, 2.78871e-25
1.33064e-05, 4.95961e-07, 2.85695e-25
1.34142e-05, 4.84116e-07, 2.92695e-25
1.35228e-05, 4.72555e-07, 2.99861e-25
1.36322e-05, 4.6127e-07, 3.07198e-25
1.37426e-05, 4.50255e-07, 3.14722e-25
1.38539e-05, 4.39502e-07, 3.22431e-25
1.3966e-05, 4.29007e-07, 3.30321e-25
1.40791e-05, 4.18762e-07, 3.38412e-25
1.41931e-05, 4.08763e-07, 3.46699e-25
1.4308e-05, 3.99002e-07, 3.55187e-25
1.44238e-05, 3.89474e-07, 3.63881e-25
1.45406e-05, 3.80174e-07, 3.72793e-25
1.46583e-05, 3.71096e-07, 3.81919e-25
1.47769e-05, 3.62235e-07, 3.91264e-25
1.48966e-05, 3.53586e-07, 4.0085e-25
1.50172e-05, 3.45144e-07, 4.10664e-25
1.51388e-05, 3.36903e-07, 4.20721e-25
1.52613e-05, 3.28859e-07, 4.31017e-25
1.53849e-05, 3.21007e-07, 4.41575e-25
1.55094e-05, 3.13343e-07, 4.52382e-25
1.5635e-05, 3.05861e-07, 4.63461e-25
1.57615e-05, 2.98559e-07, 4.74802e-25
1.58891e-05, 2.91431e-07, 4.86427e-25
1.60178e-05, 2.84474e-07, 4.98343e-25
1.61475e-05, 2.77682e-07, 5.10547e-25
1.62782e-05, 2.71053e-07, 5.23045e-25
1.641e-05, 2.64582e-07, 5.35853e-25
1.65428e-05, 2.58266e-07, 5.48968e-25
1.66767e-05, 2.52101e-07, 5.62406e-25
1.68117e-05, 2.46083e-07, 5.76175e-25
1.69478e-05, 2.40208e-07, 5.90282e-25
1.70851e-05, 2.34474e-07, 6.04745e-25
1.72234e-05, 2.28878e-07, 6.19549e-25
1.73628e-05, 2.23414e-07, 6.34715e-25
1.75034e-05, 2.18082e-07, 6.50259e-25
1.76451e-05, 2.12876e-07, 6.6618e-25
1.77879e-05, 2.07795e-07, 6.82485e-25
1.79319e-05, 2.02836e-07, 6.99194e-25
1.80771e-05, 1.97995e-07, 7.16317e-25
1.82234e-05, 1.93269e-07, 7.3385e-25
1.8371e-05, 1.88657e-07, 7.51826e-25
1.85197e-05, 1.84154e-07, 7.7023e-25
1.86696e-05, 1.79759e-07, 7.89085e-25
1.88208e-05, 1.75469e-07, 8.08412e-25
1.89731e-05, 1.71282e-07, 8.28197e-25
1.91267e-05, 1.67195e-07, 8.48474e-25
1.92816e-05, 1.63205e-07, 8.69256e-25
1.94377e-05, 1.5931e-07, 8.90539e-25
1.9595e-05, 1.55509e-07, 9.12334e-25
1.97537e-05, 1.51798e-07, 9.34681e-25
1.99136e-05, 1.48176e-07, 9.57563e-25
2.00748e-05, 1.44641e-07, 9.81006e-25
2.02373e-05, 1.4119e-07, 1.00502e-24
2.04012e-05, 1.37821e-07, 1.02964e-24
2.05663e-05, 1.34533e-07, 1.05484e-24
2.07328e-05, 1.31324e-07, 1.08067e-24
2.09007e-05, 1.28191e-07, 1.10713e-24
2.10699e-05, 1.25133e-07, 1.13424e-24
2.12404e-05, 1.22148e-07, 1.162e-24
2.14124e-05, 1.19234e-07, 1.19046e-24
2.15857e-05, 1.1639e-07, 1.21959e-24
2.17605e-05, 1.13614e-07, 1.24946e-24
2.19367e-05, 1.10904e-07, 1.28006e-24
2.21143e-05, 1.08258e-07, 1.3114e-24
2.22933e-05, 1.05676e-07, 1.34351e-24
2.24738e-05, 1.03156e-07, 1.3764e-24
2.26557e-05, 1.00696e-07, 1.4101e-24
2.28391e-05, 9.82944e-08, 1.44462e-24
2.3024e-05, 9.59503e-08, 1.47999e-24
2.32104e-05, 9.36622e-08, 1.51623e-24
2.33983e-05, 9.14288e-08, 1.55335e-24
2.35877e-05, 8.92487e-08, 1.59138e-24
2.37787e-05, 8.71206e-08, 1.63035e-24
2.39712e-05, 8.50434e-08, 1.67026e-24
2.41653e-05, 8.30158e-08, 1.71117e-24
2.43609e-05, 8.10366e-08, 1.75306e-24
2.45581e-05, 7.91046e-08, 1.79597e-24
2.47569e-05, 7.72188e-08, 1.83994e-24
2.49574e-05, 7.5378e-08, 1.88501e-24
2.51594e-05, 7.35812e-08, 1.93115e-24
2.53631e-05, 7.18273e-08, 1.97844e-24
2.55684e-05, 7.01153e-08, 2.02687e-24
2.57754e-05, 6.84441e-08, 2.0765e-24
2.59841e-05, 6.68128e-08, 2.12734e-24
2.61944e-05, 6.52205e-08, 2.17941e-24
2.64065e-05, 6.36662e-08, 2.23278e-24
2.66203e-05, 6.21491e-08, 2.28746e-24
2.68358e-05, 6.06681e-08, 2.34346e-24
2.7053e-05, 5.92225e-08, 2.40082e-24
2.72721e-05, 5.78114e-08, 2.45963e-24
2.74928e-05, 5.64341e-08, 2.51983e-24
2.77154e-05, 5.50895e-08, 2.58153e-24
2.79398e-05, 5.37771e-08, 2.64474e-24
2.8166e-05, 5.24961e-08, 2.7095e-24
2.8394e-05, 5.12456e-08, 2.77583e-24
2.86239e-05, 5.00249e-08, 2.8438e-24
2.88556e-05, 4.88334e-08, 2.91342e-24
2.90892e-05, 4.76704e-08, 2.98475e-24
2.93247e-05, 4.65351e-08, 3.05783e-24
2.95621e-05, 4.54269e-08, 3.13269e-24
2.98014e-05, 4.43451e-08, 3.20939e-24
3.00427e-05, 4.32892e-08, 3.28798e-24
3.02859e-05, 4.22585e-08, 3.36847e-24
3.05311e-05, 4.12524e-08, 3.45095e-24
3.07783e-05, 4.02703e-08, 3.53545e-24
3.10274e-05, 3.93116e-08, 3.62199e-24
3.12786e-05, 3.83759e-08, 3.71067e-24
3.15318e-05, 3.74624e-08, 3.80152e-24
3.17871e-05, 3.65708e-08, 3.8946e-24
3.20445e-05, 3.57004e-08, 3.98998e-24
3.23039e-05, 3.48508e-08, 4.08766e-24
3.25654e-05, 3.40215e-08, 4.18773e-24
3.2829e-05, 3.3212e-08, 4.29025e-24
3.30948e-05, 3.24218e-08, 4.3953e-24
3.33627e-05, 3.16504e-08, 4.5029e-24
3.36328e-05, 3.08975e-08, 4.61315e-24
3.39051e-05, 3.01625e-08, 4.72611e-24
3.41796e-05, 2.94451e-08, 4.84183e-24
3.44563e-05, 2.87447e-08, 4.96037e-24
3.47352e-05, 2.80611e-08, 5.0818e-24
3.50165e-05, 2.73938e-08, 5.20626e-24
3.52999e-05, 2.67424e-08, 5.33369e-24
3.55857e-05, 2.61066e-08, 5.46429e-24
3.58738e-05, 2.54859e-08, 5.59808e-24
3.61642e-05, 2.48801e-08, 5.73513e-24
3.6457e-05, 2.42887e-08, 5.87556e-24
3.67521e-05, 2.37114e-08, 6.01939e-24
3.70497e-05, 2.31478e-08, 6.1668e-24
3.73496e-05, 2.25978e-08, 6.31776e-24
3.7652e-05, 2.20608e-08, 6.47246e-24
3.79568e-05, 2.15366e-08, 6.63092e-24
3.82641e-05, 2.1025e-08, 6.79327e-24
3.85739e-05, 2.05255e-08, 6.95961e-24
3.88861e-05, 2.0038e-08, 7.12996e-24
3.9201e-05, 1.95621e-08, 7.30458e-24
3.95183e-05, 1.90975e-08, 7.48339e-24
3.98382e-05, 1.8644e-08, 7.66659e-24
4.01608e-05, 1.82014e-08, 7.85434e-24
4.04859e-05, 1.77693e-08, 8.04663e-24
4.08136e-05, 1.73475e-08, 8.2436e-24
4.11441e-05, 1.69357e-08, 8.44548e-24
4.14771e-05, 1.65338e-08, 8.6522e-24
4.18129e-05, 1.61414e-08, 8.86405e-24
4.21514e-05, 1.57584e-08, 9.08106e-24
4.24927e-05, 1.53846e-08, 9.30344e-24
4.28367e-05, 1.50196e-08, 9.53121e-24
4.31835e-05, 1.46634e-08, 9.76457e-24
4.35331e-05, 1.43156e-08, 1.00036e-23
4.38855e-05, 1.39761e-08, 1.02485e-23
4.42408e-05, 1.36448e-08, 1.04995e-23
4.4599e-05, 1.33213e-08, 1.07566e-23
4.496e-05, 1.30055e-08, 1.10199e-23
4.5324e-05, 1.26973e-08, 1.12897e-23
4.56909e-05, 1.23964e-08, 1.15661e-23
4.60608e-05, 1.21026e-08, 1.18493e-23
4.64337e-05, 1.18159e-08, 1.21394e-23
4.68096e-05, 1.1536e-08, 1.24366e-23
4.71886e-05, 1.12628e-08, 1.27411e-23
4.75706e-05, 1.09961e-08, 1.3053e-23
4.79557e-05, 1.07357e-08, 1.33726e-23
4.8344e-05, 1.04816e-08, 1.37e-23
4.87353e-05, 1.02335e-08, 1.40354e-23
4.91299e-05, 9.99126e-09, 1.43791e-23
4.95276e-05, 9.75483e-09, 1.47311e-23
4.99286e-05, 9.52404e-09, 1.50918e-23
5.03328e-05, 9.29874e-09, 1.54612e-23
5.07403e-05, 9.07881e-09, 1.58398e-23
5.1151e-05, 8.86412e-09, 1.62275e-23
5.15651e-05, 8.65454e-09, 1.66248e-23
5.19826e-05, 8.44995e-09, 1.70319e-23
5.24034e-05, 8.25023e-09, 1.74489e-23
5.28277e-05, 8.05527e-09, 1.78761e-23
5.32553e-05, 7.86495e-09, 1.83137e-23
5.36865e-05, 7.67916e-09, 1.87621e-23
5.41211e-05, 7.49779e-09, 1.92215e-23
5.45593e-05, 7.32074e-09, 1.96921e-23
5.50009e-05, 7.14791e-09, 2.01741e-23
5.54462e-05, 6.97918e-09, 2.06681e-23
5.58951e-05, 6.81448e-09, 2.11741e-23
5.63476e-05, 6.65369e-09, 2.16925e-23
5.68038e-05, 6.49673e-09, 2.22236e-23
5.72636e-05, 6.3435e-09, 2.27676e-23
5.77272e-05, 6.19392e-09, 2.33251e-23
5.81946e-05, 6.04789e-09, 2.38962e-23
5.86657e-05, 5.90535e-09, 2.44812e-23
5.91406e-05, 5.76619e-09, 2.50805e-23
5.96194e-05, 5.63034e-09, 2.56946e-23
6.01021e-05, 5.49772e-09, 2.63237e-23
6.05886e-05, 5.36826e-09, 2.69681e-23
6.10791e-05, 5.24187e-09, 2.76283e-23
6.15736e-05, 5.11849e-09, 2.83047e-23
6.20721e-05, 4.99805e-09, 2.89977e-23
6.25746e-05, 4.88046e-09, 2.97076e-23
6.30812e-05, 4.76568e-09, 3.0435e-23
6.35919e-05, 4.65362e-09, 3.11801e-23
6.41067e-05, 4.54422e-09, 3.19435e-23
6.46257e-05, 4.43742e-09, 3.27255e-23
6.51489e-05, 4.33317e-09, 3.35267e-23
6.56763e-05, 4.23139e-09, 3.43475e-23
6.6208e-05, 4.13202e-09, 3.51884e-23
6.6744e-05, 4.03502e-09, 3.60499e-23
6.72843e-05, 3.94032e-09, 3.69324e-23
6.7829e-05, 3.84787e-09, 3.78366e-23
6.83782e-05, 3.75762e-09, 3.8763e-23
6.89317e-05, 3.66951e-09, 3.97119e-23
6.94898e-05, 3.58349e-09, 4.06842e-23
7.00524e-05, 3.49952e-09, 4.16803e-23
7.06195e-05, 3.41753e-09, 4.27007e-23
7.11912e-05, 3.3375e-09, 4.3746e-23
7.17675e-05, 3.25936e-09, 4.48169e-23
7.23485e-05, 3.18308e-09, 4.59141e-23
7.29342e-05, 3.10861e-09, 4.70381e-23
7.35247e-05, 3.0359e-09, 4.81898e-23
7.41199e-05, 2.96492e-09, 4.93695e-23
7.472e-05, 2.89563e-09, 5.05782e-23
7.53249e-05, 2.82797e-09, 5.18165e-23
7.59347e-05, 2.76192e-09, 5.3085e-23
7.65494e-05, 2.69744e-09, 5.43845e-23
7.71692e-05, 2.63449e-09, 5.57161e-23
7.77939e-05, 2.57303e-09, 5.708e-23
7.84237e-05, 2.51302e-09, 5.84774e-23
7.90586e-05, 2.45444e-09, 5.9909e-23
7.96986e-05, 2.39725e-09, 6.13756e-23
8.03438e-05, 2.34141e-09, 6.28781e-23
8.09943e-05, 2.28689e-09, 6.44176e-23
