f, omegaSens, omegaSW
1e-06, 0.00116723, 3.36894e-33
1.0081e-06, 0.00113933, 3.45147e-33
1.01626e-06, 0.0011121, 3.53597e-33
1.02448e-06, 0.00108552, 3.62247e-33
1.03278e-06, 0.00105958, 3.71122e-33
1.04114e-06, 0.00103426, 3.80208e-33
1.04957e-06, 0.00100954, 3.89518e-33
1.05806e-06, 0.000985415, 3.99048e-33
1.06663e-06, 0.000961864, 4.08823e-33
1.07527e-06, 0.000938877, 4.18838e-33
1.08397e-06, 0.000916439, 4.29087e-33
1.09275e-06, 0.000894537, 4.39599e-33
1.10159e-06, 0.000873158, 4.50354e-33
1.11051e-06, 0.000852291, 4.61383e-33
1.1195e-06, 0.000831922, 4.72679e-33
1.12856e-06, 0.00081204, 4.84248e-33
1.1377e-06, 0.000792633, 4.96109e-33
1.14691e-06, 0.00077369, 5.08255e-33
1.1562e-06, 0.0007552, 5.20706e-33
1.16556e-06, 0.000737151, 5.33455e-33
1.17499e-06, 0.000719534, 5.46508e-33
1.1845e-06, 0.000702338, 5.59885e-33
1.19409e-06, 0.000685553, 5.73594e-33
1.20376e-06, 0.000669169, 5.87643e-33
1.21351e-06, 0.000653177, 6.02038e-33
1.22333e-06, 0.000637566, 6.16772e-33
1.23323e-06, 0.000622329, 6.31868e-33
1.24322e-06, 0.000607456, 6.47348e-33
1.25328e-06, 0.000592939, 6.6319e-33
1.26343e-06, 0.000578768, 6.79434e-33
1.27366e-06, 0.000564936, 6.96072e-33
1.28397e-06, 0.000551435, 7.13113e-33
1.29436e-06, 0.000538256, 7.30565e-33
1.30484e-06, 0.000525393, 7.48455e-33
1.31541e-06, 0.000512836, 7.66791e-33
1.32605e-06, 0.00050058, 7.85549e-33
1.33679e-06, 0.000488617, 8.04791e-33
1.34761e-06, 0.00047694, 8.24492e-33
1.35852e-06, 0.000465541, 8.44679e-33
1.36952e-06, 0.000454415, 8.65364e-33
1.38061e-06, 0.000443555, 8.86557e-33
1.39178e-06, 0.000432955, 9.0825e-33
1.40305e-06, 0.000422608, 9.30493e-33
1.41441e-06, 0.000412508, 9.53278e-33
1.42586e-06, 0.000402649, 9.76617e-33
1.4374e-06, 0.000393027, 1.00052e-32
1.44904e-06, 0.000383634, 1.02503e-32
1.46077e-06, 0.000374465, 1.05012e-32
1.4726e-06, 0.000365516, 1.07584e-32
1.48452e-06, 0.000356781, 1.10218e-32
1.49654e-06, 0.000348254, 1.12917e-32
1.50865e-06, 0.000339931, 1.1568e-32
1.52087e-06, 0.000331807, 1.18514e-32
1.53318e-06, 0.000323877, 1.21415e-32
1.54559e-06, 0.000316137, 1.24387e-32
1.5581e-06, 0.000308582, 1.27432e-32
1.57072e-06, 0.000301207, 1.30554e-32
1.58343e-06, 0.000294009, 1.33749e-32
1.59625e-06, 0.000286982, 1.37024e-32
1.60918e-06, 0.000280124, 1.40381e-32
1.6222e-06, 0.000273429, 1.43816e-32
1.63534e-06, 0.000266894, 1.47339e-32
1.64857e-06, 0.000260516, 1.50944e-32
1.66192e-06, 0.00025429, 1.54641e-32
1.67538e-06, 0.000248213, 1.58429e-32
1.68894e-06, 0.000242281, 1.62307e-32
1.70261e-06, 0.000236491, 1.6628e-32
1.7164e-06, 0.000230839, 1.70353e-32
1.73029e-06, 0.000225322, 1.74522e-32
1.7443e-06, 0.000219937, 1.78796e-32
1.75842e-06, 0.000214681, 1.83173e-32
1.77266e-06, 0.00020955, 1.87659e-32
1.78701e-06, 0.000204542, 1.92254e-32
1.80147e-06, 0.000199654, 1.96959e-32
1.81606e-06, 0.000194883, 2.01783e-32
1.83076e-06, 0.000190225, 2.06723e-32
1.84558e-06, 0.000185679, 2.11784e-32
1.86052e-06, 0.000181242, 2.16969e-32
1.87558e-06, 0.00017691, 2.2228e-32
1.89077e-06, 0.000172682, 2.27725e-32
1.90608e-06, 0.000168555, 2.33301e-32
1.92151e-06, 0.000164527, 2.39013e-32
1.93706e-06, 0.000160595, 2.44863e-32
1.95274e-06, 0.000156757, 2.50857e-32
1.96855e-06, 0.000153011, 2.57e-32
1.98449e-06, 0.000149354, 2.63294e-32
2.00056e-06, 0.000145785, 2.69742e-32
2.01675e-06, 0.000142301, 2.76344e-32
2.03308e-06, 0.0001389, 2.83111e-32
2.04954e-06, 0.00013558, 2.90043e-32
2.06613e-06, 0.00013234, 2.97144e-32
2.08286e-06, 0.000129177, 3.04421e-32
2.09972e-06, 0.00012609, 3.11873e-32
2.11672e-06, 0.000123077, 3.1951e-32
2.13385e-06, 0.000120135, 3.2733e-32
2.15113e-06, 0.000117264, 3.35346e-32
2.16854e-06, 0.000114462, 3.43555e-32
2.1861e-06, 0.000111727, 3.51969e-32
2.2038e-06, 0.000109056, 3.60587e-32
2.22164e-06, 0.00010645, 3.69415e-32
2.23962e-06, 0.000103906, 3.78457e-32
2.25776e-06, 0.000101423, 3.87728e-32
2.27603e-06, 9.89991e-05, 3.97217e-32
2.29446e-06, 9.66331e-05, 4.06945e-32
2.31303e-06, 9.43237e-05, 4.16905e-32
2.33176e-06, 9.20695e-05, 4.27115e-32
2.35064e-06, 8.98692e-05, 4.37575e-32
2.36967e-06, 8.77215e-05, 4.48288e-32
2.38885e-06, 8.56251e-05, 4.59262e-32
2.40819e-06, 8.35788e-05, 4.70507e-32
2.42769e-06, 8.15814e-05, 4.82029e-32
2.44734e-06, 7.96317e-05, 4.93829e-32
2.46715e-06, 7.77286e-05, 5.05918e-32
2.48713e-06, 7.5871e-05, 5.1831e-32
2.50726e-06, 7.40578e-05, 5.30997e-32
2.52756e-06, 7.2288e-05, 5.43999e-32
2.54802e-06, 7.05604e-05, 5.57317e-32
2.56865e-06, 6.88741e-05, 5.70964e-32
2.58944e-06, 6.72281e-05, 5.8494e-32
2.61041e-06, 6.56215e-05, 5.99266e-32
2.63154e-06, 6.40533e-05, 6.13937e-32
2.65284e-06, 6.25225e-05, 6.28966e-32
2.67432e-06, 6.10283e-05, 6.44368e-32
2.69597e-06, 5.95698e-05, 6.60144e-32
2.7178e-06, 5.81462e-05, 6.76311e-32
2.7398e-06, 5.67566e-05, 6.92868e-32
2.76198e-06, 5.54002e-05, 7.09832e-32
2.78434e-06, 5.40763e-05, 7.27211e-32
2.80688e-06, 5.27839e-05, 7.45016e-32
2.82961e-06, 5.15225e-05, 7.63262e-32
2.85251e-06, 5.02912e-05, 7.81943e-32
2.87561e-06, 4.90893e-05, 8.01094e-32
2.89889e-06, 4.79162e-05, 8.20709e-32
2.92235e-06, 4.67711e-05, 8.40796e-32
2.94601e-06, 4.56533e-05, 8.61383e-32
2.96986e-06, 4.45623e-05, 8.82474e-32
2.99391e-06, 4.34973e-05, 9.04087e-32
3.01814e-06, 4.24578e-05, 9.26215e-32
3.04258e-06, 4.14432e-05, 9.48899e-32
3.06721e-06, 4.04528e-05, 9.7213e-32
3.09204e-06, 3.9486e-05, 9.95931e-32
3.11707e-06, 3.85424e-05, 1.02031e-31
3.14231e-06, 3.76213e-05, 1.0453e-31
3.16775e-06, 3.67222e-05, 1.07089e-31
3.19339e-06, 3.58446e-05, 1.09711e-31
3.21924e-06, 3.4988e-05, 1.12397e-31
3.24531e-06, 3.41519e-05, 1.1515e-31
3.27158e-06, 3.33357e-05, 1.17969e-31
3.29806e-06, 3.25391e-05, 1.20856e-31
3.32476e-06, 3.17614e-05, 1.23815e-31
3.35168e-06, 3.10024e-05, 1.26847e-31
3.37881e-06, 3.02615e-05, 1.29953e-31
3.40617e-06, 2.95383e-05, 1.33135e-31
3.43374e-06, 2.88324e-05, 1.36394e-31
3.46154e-06, 2.81434e-05, 1.39734e-31
3.48957e-06, 2.74708e-05, 1.43156e-31
3.51782e-06, 2.68143e-05, 1.46661e-31
3.5463e-06, 2.61735e-05, 1.50252e-31
3.575e-06, 2.5548e-05, 1.5393e-31
3.60395e-06, 2.49375e-05, 1.57699e-31
3.63312e-06, 2.43415e-05, 1.6156e-31
3.66254e-06, 2.37598e-05, 1.65516e-31
3.69219e-06, 2.3192e-05, 1.69569e-31
3.72208e-06, 2.26378e-05, 1.7372e-31
3.75221e-06, 2.20968e-05, 1.77973e-31
3.78259e-06, 2.15687e-05, 1.82331e-31
3.81321e-06, 2.10533e-05, 1.86795e-31
3.84408e-06, 2.05502e-05, 1.91369e-31
3.8752e-06, 2.00591e-05, 1.96054e-31
3.90657e-06, 1.95797e-05, 2.00854e-31
3.9382e-06, 1.91118e-05, 2.05772e-31
3.97008e-06, 1.86551e-05, 2.1081e-31
4.00222e-06, 1.82093e-05, 2.15972e-31
4.03462e-06, 1.77741e-05, 2.21259e-31
4.06729e-06, 1.73494e-05, 2.26678e-31
4.10021e-06, 1.69348e-05, 2.32227e-31
4.13341e-06, 1.65301e-05, 2.37914e-31
4.16687e-06, 1.6135e-05, 2.43738e-31
4.2006e-06, 1.57495e-05, 2.49705e-31
4.23461e-06, 1.53731e-05, 2.5582e-31
4.26889e-06, 1.50057e-05, 2.62083e-31
4.30345e-06, 1.46471e-05, 2.685e-31
4.33829e-06, 1.42971e-05, 2.75074e-31
4.37341e-06, 1.39554e-05, 2.81809e-31
4.40882e-06, 1.36219e-05, 2.88709e-31
4.44451e-06, 1.32964e-05, 2.95778e-31
4.48049e-06, 1.29787e-05, 3.03019e-31
4.51676e-06, 1.26685e-05, 3.10438e-31
4.55333e-06, 1.23658e-05, 3.1804e-31
4.59019e-06, 1.20703e-05, 3.25826e-31
4.62735e-06, 1.17818e-05, 3.33803e-31
4.66481e-06, 1.15003e-05, 3.41976e-31
4.70258e-06, 1.12255e-05, 3.5035e-31
4.74065e-06, 1.09572e-05, 3.58928e-31
4.77903e-06, 1.06954e-05, 3.67716e-31
4.81772e-06, 1.04398e-05, 3.7672e-31
4.85672e-06, 1.01903e-05, 3.85943e-31
4.89604e-06, 9.94679e-06, 3.95393e-31
4.93568e-06, 9.7091e-06, 4.05074e-31
4.97563e-06, 9.47708e-06, 4.1499e-31
5.01592e-06, 9.25061e-06, 4.25153e-31
5.05652e-06, 9.02956e-06, 4.35561e-31
5.09746e-06, 8.81378e-06, 4.46226e-31
5.13873e-06, 8.60316e-06, 4.57153e-31
5.18033e-06, 8.39758e-06, 4.68345e-31
5.22227e-06, 8.19691e-06, 4.79813e-31
5.26454e-06, 8.00103e-06, 4.91558e-31
5.30716e-06, 7.80984e-06, 5.03594e-31
5.35013e-06, 7.62321e-06, 5.15925e-31
5.39344e-06, 7.44104e-06, 5.28556e-31
5.4371e-06, 7.26323e-06, 5.41497e-31
5.48112e-06, 7.08967e-06, 5.54756e-31
5.52549e-06, 6.92025e-06, 5.68337e-31
5.57023e-06, 6.75489e-06, 5.82255e-31
5.61532e-06, 6.59347e-06, 5.96509e-31
5.66078e-06, 6.43592e-06, 6.11115e-31
5.70661e-06, 6.28213e-06, 6.26078e-31
5.75281e-06, 6.13201e-06, 6.41407e-31
5.79938e-06, 5.98548e-06, 6.57111e-31
5.84633e-06, 5.84245e-06, 6.73199e-31
5.89366e-06, 5.70284e-06, 6.89682e-31
5.94137e-06, 5.56657e-06, 7.06567e-31
5.98947e-06, 5.43355e-06, 7.23867e-31
6.03796e-06, 5.30372e-06, 7.41591e-31
6.08684e-06, 5.17698e-06, 7.59748e-31
6.13612e-06, 5.05328e-06, 7.78351e-31
6.1858e-06, 4.93253e-06, 7.97409e-31
6.23588e-06, 4.81466e-06, 8.16934e-31
6.28636e-06, 4.69962e-06, 8.36935e-31
6.33725e-06, 4.58732e-06, 8.57425e-31
6.38856e-06, 4.4777e-06, 8.78421e-31
6.44028e-06, 4.37071e-06, 8.99929e-31
6.49241e-06, 4.26627e-06, 9.21959e-31
6.54497e-06, 4.16433e-06, 9.44532e-31
6.59796e-06, 4.06482e-06, 9.6766e-31
6.65138e-06, 3.9677e-06, 9.91355e-31
6.70522e-06, 3.87289e-06, 1.01562e-30
6.75951e-06, 3.78035e-06, 1.04049e-30
6.81423e-06, 3.69002e-06, 1.06597e-30
6.86939e-06, 3.60185e-06, 1.09206e-30
6.92501e-06, 3.51578e-06, 1.11881e-30
6.98107e-06, 3.43178e-06, 1.1462e-30
7.03759e-06, 3.34978e-06, 1.17426e-30
7.09456e-06, 3.26974e-06, 1.20301e-30
7.152e-06, 3.19161e-06, 1.23247e-30
7.2099e-06, 3.11535e-06, 1.26265e-30
7.26826e-06, 3.04091e-06, 1.29356e-30
7.32711e-06, 2.96825e-06, 1.32523e-30
7.38642e-06, 2.89733e-06, 1.35767e-30
7.44622e-06, 2.8281e-06, 1.39092e-30
7.5065e-06, 2.76053e-06, 1.42497e-30
7.56727e-06, 2.69457e-06, 1.45986e-30
7.62854e-06, 2.63019e-06, 1.49561e-30
7.69029e-06, 2.56735e-06, 1.53222e-30
7.75255e-06, 2.506e-06, 1.56974e-30
7.81531e-06, 2.44613e-06, 1.60817e-30
7.87858e-06, 2.38768e-06, 1.64755e-30
7.94237e-06, 2.33063e-06, 1.68789e-30
8.00667e-06, 2.27495e-06, 1.72922e-30
8.07149e-06, 2.22059e-06, 1.77156e-30
8.13683e-06, 2.16754e-06, 1.81493e-30
8.2027e-06, 2.11575e-06, 1.85936e-30
8.26911e-06, 2.0652e-06, 1.90489e-30
8.33605e-06, 2.01586e-06, 1.95153e-30
8.40354e-06, 1.96769e-06, 1.99931e-30
8.47157e-06, 1.92068e-06, 2.04826e-30
8.54015e-06, 1.87479e-06, 2.09841e-30
8.60929e-06, 1.83e-06, 2.14979e-30
8.67899e-06, 1.78628e-06, 2.20243e-30
8.74925e-06, 1.7436e-06, 2.25635e-30
8.82008e-06, 1.70195e-06, 2.31159e-30
8.89149e-06, 1.66128e-06, 2.36819e-30
8.96347e-06, 1.62159e-06, 2.42618e-30
9.03604e-06, 1.58285e-06, 2.48558e-30
9.10919e-06, 1.54504e-06, 2.54644e-30
9.18293e-06, 1.50812e-06, 2.60878e-30
9.25728e-06, 1.47209e-06, 2.67266e-30
9.33222e-06, 1.43693e-06, 2.7381e-30
9.40777e-06, 1.4026e-06, 2.80514e-30
9.48393e-06, 1.36909e-06, 2.87381e-30
9.56071e-06, 1.33638e-06, 2.94418e-30
9.63811e-06, 1.30445e-06, 3.01626e-30
9.71614e-06, 1.27329e-06, 3.09012e-30
9.7948e-06, 1.24287e-06, 3.16578e-30
9.87409e-06, 1.21318e-06, 3.24328e-30
9.95403e-06, 1.1842e-06, 3.3227e-30
1.00346e-05, 1.15591e-06, 3.40403e-30
1.01159e-05, 1.1283e-06, 3.48744e-30
1.01977e-05, 1.10134e-06, 3.57273e-30
1.02803e-05, 1.07503e-06, 3.66025e-30
1.03635e-05, 1.04935e-06, 3.74984e-30
1.04474e-05, 1.02428e-06, 3.84166e-30
1.0532e-05, 9.99816e-07, 3.93574e-30
1.06173e-05, 9.75932e-07, 4.03214e-30
1.07032e-05, 9.52619e-07, 4.13081e-30
1.07899e-05, 9.29863e-07, 4.232e-30
1.08772e-05, 9.07651e-07, 4.33556e-30
1.09653e-05, 8.8597e-07, 4.44176e-30
1.10541e-05, 8.64807e-07, 4.55055e-30
1.11435e-05, 8.44149e-07, 4.66185e-30
1.12338e-05, 8.23985e-07, 4.7761e-30
1.13247e-05, 8.04303e-07, 4.89299e-30
1.14164e-05, 7.85091e-07, 5.01281e-30
1.15088e-05, 7.66339e-07, 5.13551e-30
1.1602e-05, 7.48034e-07, 5.26129e-30
1.16959e-05, 7.30167e-07, 5.39007e-30
1.17906e-05, 7.12726e-07, 5.52206e-30
1.1886e-05, 6.95703e-07, 5.65719e-30
1.19823e-05, 6.79086e-07, 5.79581e-30
1.20793e-05, 6.62866e-07, 5.93771e-30
1.21771e-05, 6.47034e-07, 6.08311e-30
1.22757e-05, 6.3158e-07, 6.23207e-30
1.2375e-05, 6.16495e-07, 6.38454e-30
1.24752e-05, 6.01771e-07, 6.54088e-30
1.25762e-05, 5.87398e-07, 6.70104e-30
1.2678e-05, 5.73369e-07, 6.86509e-30
1.27807e-05, 5.59675e-07, 7.03328e-30
1.28841e-05, 5.46309e-07, 7.20537e-30
1.29884e-05, 5.33261e-07, 7.38177e-30
1.30936e-05, 5.20526e-07, 7.5626e-30
1.31996e-05, 5.08095e-07, 7.74776e-30
1.33064e-05, 4.95961e-07, 7.93735e-30
1.34142e-05, 4.84116e-07, 8.13183e-30
1.35228e-05, 4.72555e-07, 8.33093e-30
1.36322e-05, 4.6127e-07, 8.53477e-30
1.37426e-05, 4.50255e-07, 8.74381e-30
1.38539e-05, 4.39502e-07, 8.95798e-30
1.3966e-05, 4.29007e-07, 9.17719e-30
1.40791e-05, 4.18762e-07, 9.40196e-30
1.41931e-05, 4.08763e-07, 9.6322e-30
1.4308e-05, 3.99002e-07, 9.86803e-30
1.44238e-05, 3.89474e-07, 1.01096e-29
1.45406e-05, 3.80174e-07, 1.03572e-29
1.46583e-05, 3.71096e-07, 1.06107e-29
1.47769e-05, 3.62235e-07, 1.08704e-29
1.48966e-05, 3.53586e-07, 1.11367e-29
1.50172e-05, 3.45144e-07, 1.14093e-29
1.51388e-05, 3.36903e-07, 1.16888e-29
1.52613e-05, 3.28859e-07, 1.19748e-29
1.53849e-05, 3.21007e-07, 1.22681e-29
1.55094e-05, 3.13343e-07, 1.25684e-29
1.5635e-05, 3.05861e-07, 1.28762e-29
1.57615e-05, 2.98559e-07, 1.31913e-29
1.58891e-05, 2.91431e-07, 1.35142e-29
1.60178e-05, 2.84474e-07, 1.38453e-29
1.61475e-05, 2.77682e-07, 1.41844e-29
1.62782e-05, 2.71053e-07, 1.45316e-29
1.641e-05, 2.64582e-07, 1.48874e-29
1.65428e-05, 2.58266e-07, 1.52518e-29
1.66767e-05, 2.52101e-07, 1.56251e-29
1.68117e-05, 2.46083e-07, 1.60077e-29
1.69478e-05, 2.40208e-07, 1.63996e-29
1.70851e-05, 2.34474e-07, 1.68014e-29
1.72234e-05, 2.28878e-07, 1.72128e-29
1.73628e-05, 2.23414e-07, 1.76341e-29
1.75034e-05, 2.18082e-07, 1.8066e-29
1.76451e-05, 2.12876e-07, 1.85083e-29
1.77879e-05, 2.07795e-07, 1.89613e-29
1.79319e-05, 2.02836e-07, 1.94255e-29
1.80771e-05, 1.97995e-07, 1.99012e-29
1.82234e-05, 1.93269e-07, 2.03883e-29
1.8371e-05, 1.88657e-07, 2.08878e-29
1.85197e-05, 1.84154e-07, 2.13991e-29
1.86696e-05, 1.79759e-07, 2.19229e-29
1.88208e-05, 1.75469e-07, 2.24599e-29
1.89731e-05, 1.71282e-07, 2.30096e-29
1.91267e-05, 1.67195e-07, 2.35729e-29
1.92816e-05, 1.63205e-07, 2.41503e-29
1.94377e-05, 1.5931e-07, 2.47416e-29
1.9595e-05, 1.55509e-07, 2.53472e-29
1.97537e-05, 1.51798e-07, 2.5968e-29
1.99136e-05, 1.48176e-07, 2.66038e-29
2.00748e-05, 1.44641e-07, 2.72551e-29
2.02373e-05, 1.4119e-07, 2.79223e-29
2.04012e-05, 1.37821e-07, 2.86062e-29
2.05663e-05, 1.34533e-07, 2.93064e-29
2.07328e-05, 1.31324e-07, 3.00239e-29
2.09007e-05, 1.28191e-07, 3.07593e-29
2.10699e-05, 1.25133e-07, 3.15124e-29
2.12404e-05, 1.22148e-07, 3.22836e-29
2.14124e-05, 1.19234e-07, 3.30742e-29
2.15857e-05, 1.1639e-07, 3.38838e-29
2.17605e-05, 1.13614e-07, 3.47137e-29
2.19367e-05, 1.10904e-07, 3.55638e-29
2.21143e-05, 1.08258e-07, 3.64345e-29
2.22933e-05, 1.05676e-07, 3.73265e-29
2.24738e-05, 1.03156e-07, 3.82405e-29
2.26557e-05, 1.00696e-07, 3.91766e-29
2.28391e-05, 9.82944e-08, 4.01357e-29
2.3024e-05, 9.59503e-08, 4.11184e-29
2.32104e-05, 9.36622e-08, 4.21252e-29
2.33983e-05, 9.14288e-08, 4.31565e-29
2.35877e-05, 8.92487e-08, 4.42131e-29
2.37787e-05, 8.71206e-08, 4.52958e-29
2.39712e-05, 8.50434e-08, 4.64048e-29
2.41653e-05, 8.30158e-08, 4.75412e-29
2.43609e-05, 8.10366e-08, 4.8705e-29
2.45581e-05, 7.91046e-08, 4.98974e-29
2.47569e-05, 7.72188e-08, 5.1119e-29
2.49574e-05, 7.5378e-08, 5.23711e-29
2.51594e-05, 7.35812e-08, 5.36531e-29
2.53631e-05, 7.18273e-08, 5.49668e-29
2.55684e-05, 7.01153e-08, 5.63124e-29
2.57754e-05, 6.84441e-08, 5.76913e-29
2.59841e-05, 6.68128e-08, 5.9104e-29
2.61944e-05, 6.52205e-08, 6.05507e-29
2.64065e-05, 6.36662e-08, 6.20335e-29
2.66203e-05, 6.21491e-08, 6.35525e-29
2.68358e-05, 6.06681e-08, 6.51085e-29
2.7053e-05, 5.92225e-08, 6.67022e-29
2.72721e-05, 5.78114e-08, 6.8336e-29
2.74928e-05, 5.64341e-08, 7.00085e-29
2.77154e-05, 5.50895e-08, 7.17228e-29
2.79398e-05, 5.37771e-08, 7.34791e-29
2.8166e-05, 5.24961e-08, 7.52782e-29
2.8394e-05, 5.12456e-08, 7.71212e-29
2.86239e-05, 5.00249e-08, 7.90097e-29
2.88556e-05, 4.88334e-08, 8.09439e-29
2.90892e-05, 4.76704e-08, 8.29257e-29
2.93247e-05, 4.65351e-08, 8.49561e-29
2.95621e-05, 4.54269e-08, 8.70361e-29
2.98014e-05, 4.43451e-08, 8.91669e-29
3.00427e-05, 4.32892e-08, 9.13504e-29
3.02859e-05, 4.22585e-08, 9.35869e-29
3.05311e-05, 4.12524e-08, 9.58785e-29
3.07783e-05, 4.02703e-08, 9.82263e-29
3.10274e-05, 3.93116e-08, 1.00631e-28
3.12786e-05, 3.83759e-08, 1.03095e-28
3.15318e-05, 3.74624e-08, 1.05619e-28
3.17871e-05, 3.65708e-08, 1.08205e-28
3.20445e-05, 3.57004e-08, 1.10855e-28
3.23039e-05, 3.48508e-08, 1.13569e-28
3.25654e-05, 3.40215e-08, 1.16349e-28
3.2829e-05, 3.3212e-08, 1.19197e-28
3.30948e-05, 3.24218e-08, 1.22116e-28
3.33627e-05, 3.16504e-08, 1.25106e-28
3.36328e-05, 3.08975e-08, 1.28169e-28
3.39051e-05, 3.01625e-08, 1.31307e-28
3.41796e-05, 2.94451e-08, 1.34522e-28
3.44563e-05, 2.87447e-08, 1.37816e-28
3.47352e-05, 2.80611e-08, 1.4119e-28
3.50165e-05, 2.73938e-08, 1.44648e-28
3.52999e-05, 2.67424e-08, 1.48188e-28
3.55857e-05, 2.61066e-08, 1.51817e-28
3.58738e-05, 2.54859e-08, 1.55534e-28
3.61642e-05, 2.48801e-08, 1.59342e-28
3.6457e-05, 2.42887e-08, 1.63244e-28
3.67521e-05, 2.37114e-08, 1.6724e-28
3.70497e-05, 2.31478e-08, 1.71336e-28
3.73496e-05, 2.25978e-08, 1.7553e-28
3.7652e-05, 2.20608e-08, 1.79828e-28
3.79568e-05, 2.15366e-08, 1.84231e-28
3.82641e-05, 2.1025e-08, 1.88742e-28
3.85739e-05, 2.05255e-08, 1.93363e-28
3.88861e-05, 2.0038e-08, 1.98097e-28
3.9201e-05, 1.95621e-08, 2.02948e-28
3.95183e-05, 1.90975e-08, 2.07916e-28
3.98382e-05, 1.8644e-08, 2.13007e-28
4.01608e-05, 1.82014e-08, 2.18223e-28
4.04859e-05, 1.77693e-08, 2.23566e-28
4.08136e-05, 1.73475e-08, 2.29038e-28
4.11441e-05, 1.69357e-08, 2.34648e-28
4.14771e-05, 1.65338e-08, 2.40391e-28
4.18129e-05, 1.61414e-08, 2.46277e-28
4.21514e-05, 1.57584e-08, 2.52307e-28
4.24927e-05, 1.53846e-08, 2.58486e-28
4.28367e-05, 1.50196e-08, 2.64815e-28
4.31835e-05, 1.46634e-08, 2.71298e-28
4.35331e-05, 1.43156e-08, 2.77941e-28
4.38855e-05, 1.39761e-08, 2.84746e-28
4.42408e-05, 1.36448e-08, 2.91718e-28
4.4599e-05, 1.33213e-08, 2.98861e-28
4.496e-05, 1.30055e-08, 3.06177e-28
4.5324e-05, 1.26973e-08, 3.13674e-28
4.56909e-05, 1.23964e-08, 3.21353e-28
4.60608e-05, 1.21026e-08, 3.29221e-28
4.64337e-05, 1.18159e-08, 3.37282e-28
4.68096e-05, 1.1536e-08, 3.4554e-28
4.71886e-05, 1.12628e-08, 3.54001e-28
4.75706e-05, 1.09961e-08, 3.62668e-28
4.79557e-05, 1.07357e-08, 3.71548e-28
4.8344e-05, 1.04816e-08, 3.80646e-28
4.87353e-05, 1.02335e-08, 3.89964e-28
4.91299e-05, 9.99126e-09, 3.99513e-28
4.95276e-05, 9.75483e-09, 4.09294e-28
4.99286e-05, 9.52404e-09, 4.19316e-28
5.03328e-05, 9.29874e-09, 4.29583e-28
5.07403e-05, 9.07881e-09, 4.40101e-28
5.1151e-05, 8.86412e-09, 4.50875e-28
5.15651e-05, 8.65454e-09, 4.61914e-28
5.19826e-05, 8.44995e-09, 4.73225e-28
5.24034e-05, 8.25023e-09, 4.84811e-28
5.28277e-05, 8.05527e-09, 4.96682e-28
5.32553e-05, 7.86495e-09, 5.08841e-28
5.36865e-05, 7.67916e-09, 5.21302e-28
5.41211e-05, 7.49779e-09, 5.34064e-28
5.45593e-05, 7.32074e-09, 5.47142e-28
5.50009e-05, 7.14791e-09, 5.60535e-28
5.54462e-05, 6.97918e-09, 5.74261e-28
5.58951e-05, 6.81448e-09, 5.88322e-28
5.63476e-05, 6.65369e-09, 6.02726e-28
5.68038e-05, 6.49673e-09, 6.17484e-28
5.72636e-05, 6.3435e-09, 6.32601e-28
5.77272e-05, 6.19392e-09, 6.4809e-28
5.81946e-05, 6.04789e-09, 6.6396e-28
5.86657e-05, 5.90535e-09, 6.80215e-28
5.91406e-05, 5.76619e-09, 6.96869e-28
5.96194e-05, 5.63034e-09, 7.13931e-28
6.01021e-05, 5.49772e-09, 7.31413e-28
6.05886e-05, 5.36826e-09, 7.49319e-28
6.10791e-05, 5.24187e-09, 7.67665e-28
6.15736e-05, 5.11849e-09, 7.86461e-28
6.20721e-05, 4.99805e-09, 8.05718e-28
6.25746e-05, 4.88046e-09, 8.25445e-28
6.30812e-05, 4.76568e-09, 8.45656e-28
6.35919e-05, 4.65362e-09, 8.66361e-28
6.41067e-05, 4.54422e-09, 8.87573e-28
6.46257e-05, 4.43742e-09, 9.09305e-28
6.51489e-05, 4.33317e-09, 9.31569e-28
6.56763e-05, 4.23139e-09, 9.54377e-28
6.6208e-05, 4.13202e-09, 9.77744e-28
6.6744e-05, 4.03502e-09, 1.00168e-27
6.72843e-05, 3.94032e-09, 1.02621e-27
6.7829e-05, 3.84787e-09, 1.05133e-27
6.83782e-05, 3.75762e-09, 1.07708e-27
6.89317e-05, 3.66951e-09, 1.10344e-27
6.94898e-05, 3.58349e-09, 1.13046e-27
7.00524e-05, 3.49952e-09, 1.15814e-27
7.06195e-05, 3.41753e-09, 1.1865e-27
7.11912e-05, 3.3375e-09, 1.21555e-27
7.17675e-05, 3.25936e-09, 1.24531e-27
7.23485e-05, 3.18308e-09, 1.2758e-27
7.29342e-05, 3.10861e-09, 1.30704e-27
7.35247e-05, 3.0359e-09, 1.33904e-27
7.41199e-05, 2.96492e-09, 1.37182e-27
7.472e-05, 2.89563e-09, 1.40541e-27
7.53249e-05, 2.82797e-09, 1.43982e-27
7.59347e-05, 2.76192e-09, 1.47508e-27
7.65494e-05, 2.69744e-09, 1.51119e-27
7.71692e-05, 2.63449e-09, 1.5482e-27
7.77939e-05, 2.57303e-09, 1.5861e-27
7.84237e-05, 2.51302e-09, 1.62493e-27
7.90586e-05, 2.45444e-09, 1.66472e-27
7.96986e-05, 2.39725e-09, 1.70548e-27
8.03438e-05, 2.34141e-09, 1.74723e-27
8.09943e-05, 2.28689e-09, 1.79002e-27
