f, omegaSens, omegaSW
1e-06, 0.00116723, 2.56994e-45
1.0081e-06, 0.00113933, 2.6329e-45
1.01626e-06, 0.0011121, 2.69736e-45
1.02448e-06, 0.00108552, 2.76334e-45
1.03278e-06, 0.00105958, 2.83105e-45
1.04114e-06, 0.00103426, 2.90035e-45
1.04957e-06, 0.00100954, 2.97138e-45
1.05806e-06, 0.000985415, 3.04407e-45
1.06663e-06, 0.000961864, 3.11864e-45
1.07527e-06, 0.000938877, 3.19504e-45
1.08397e-06, 0.000916439, 3.27322e-45
1.09275e-06, 0.000894537, 3.35341e-45
1.10159e-06, 0.000873158, 3.43545e-45
1.11051e-06, 0.000852291, 3.51958e-45
1.1195e-06, 0.000831922, 3.60575e-45
1.12856e-06, 0.00081204, 3.69401e-45
1.1377e-06, 0.000792633, 3.78449e-45
1.14691e-06, 0.00077369, 3.87714e-45
1.1562e-06, 0.0007552, 3.97212e-45
1.16556e-06, 0.000737151, 4.06937e-45
1.17499e-06, 0.000719534, 4.16895e-45
1.1845e-06, 0.000702338, 4.27099e-45
1.19409e-06, 0.000685553, 4.37557e-45
1.20376e-06, 0.000669169, 4.48274e-45
1.21351e-06, 0.000653177, 4.59255e-45
1.22333e-06, 0.000637566, 4.70495e-45
1.23323e-06, 0.000622329, 4.8201e-45
1.24322e-06, 0.000607456, 4.93819e-45
1.25328e-06, 0.000592939, 5.05904e-45
1.26343e-06, 0.000578768, 5.18295e-45
1.27366e-06, 0.000564936, 5.30987e-45
1.28397e-06, 0.000551435, 5.43987e-45
1.29436e-06, 0.000538256, 5.573e-45
1.30484e-06, 0.000525393, 5.70947e-45
1.31541e-06, 0.000512836, 5.84934e-45
1.32605e-06, 0.00050058, 5.99244e-45
1.33679e-06, 0.000488617, 6.13922e-45
1.34761e-06, 0.00047694, 6.2895e-45
1.35852e-06, 0.000465541, 6.4435e-45
1.36952e-06, 0.000454415, 6.60129e-45
1.38061e-06, 0.000443555, 6.76296e-45
1.39178e-06, 0.000432955, 6.92844e-45
1.40305e-06, 0.000422608, 7.09812e-45
1.41441e-06, 0.000412508, 7.27193e-45
1.42586e-06, 0.000402649, 7.44997e-45
1.4374e-06, 0.000393027, 7.63232e-45
1.44904e-06, 0.000383634, 7.81925e-45
1.46077e-06, 0.000374465, 8.01068e-45
1.4726e-06, 0.000365516, 8.20688e-45
1.48452e-06, 0.000356781, 8.40779e-45
1.49654e-06, 0.000348254, 8.61368e-45
1.50865e-06, 0.000339931, 8.82448e-45
1.52087e-06, 0.000331807, 9.04066e-45
1.53318e-06, 0.000323877, 9.26197e-45
1.54559e-06, 0.000316137, 9.4887e-45
1.5581e-06, 0.000308582, 9.72097e-45
1.57072e-06, 0.000301207, 9.9591e-45
1.58343e-06, 0.000294009, 1.02028e-44
1.59625e-06, 0.000286982, 1.04527e-44
1.60918e-06, 0.000280124, 1.07087e-44
1.6222e-06, 0.000273429, 1.09708e-44
1.63534e-06, 0.000266894, 1.12395e-44
1.64857e-06, 0.000260516, 1.15145e-44
1.66192e-06, 0.00025429, 1.17965e-44
1.67538e-06, 0.000248213, 1.20855e-44
1.68894e-06, 0.000242281, 1.23813e-44
1.70261e-06, 0.000236491, 1.26844e-44
1.7164e-06, 0.000230839, 1.29951e-44
1.73029e-06, 0.000225322, 1.33131e-44
1.7443e-06, 0.000219937, 1.36391e-44
1.75842e-06, 0.000214681, 1.39731e-44
1.77266e-06, 0.00020955, 1.43153e-44
1.78701e-06, 0.000204542, 1.46658e-44
1.80147e-06, 0.000199654, 1.50247e-44
1.81606e-06, 0.000194883, 1.53927e-44
1.83076e-06, 0.000190225, 1.57695e-44
1.84558e-06, 0.000185679, 1.61556e-44
1.86052e-06, 0.000181242, 1.65511e-44
1.87558e-06, 0.00017691, 1.69563e-44
1.89077e-06, 0.000172682, 1.73716e-44
1.90608e-06, 0.000168555, 1.7797e-44
1.92151e-06, 0.000164527, 1.82327e-44
1.93706e-06, 0.000160595, 1.8679e-44
1.95274e-06, 0.000156757, 1.91363e-44
1.96855e-06, 0.000153011, 1.96048e-44
1.98449e-06, 0.000149354, 2.00849e-44
2.00056e-06, 0.000145785, 2.05768e-44
2.01675e-06, 0.000142301, 2.10805e-44
2.03308e-06, 0.0001389, 2.15967e-44
2.04954e-06, 0.00013558, 2.21255e-44
2.06613e-06, 0.00013234, 2.26671e-44
2.08286e-06, 0.000129177, 2.32222e-44
2.09972e-06, 0.00012609, 2.37907e-44
2.11672e-06, 0.000123077, 2.43733e-44
2.13385e-06, 0.000120135, 2.49698e-44
2.15113e-06, 0.000117264, 2.55814e-44
2.16854e-06, 0.000114462, 2.62075e-44
2.1861e-06, 0.000111727, 2.68494e-44
2.2038e-06, 0.000109056, 2.75068e-44
2.22164e-06, 0.00010645, 2.81802e-44
2.23962e-06, 0.000103906, 2.887e-44
2.25776e-06, 0.000101423, 2.95772e-44
2.27603e-06, 9.89991e-05, 3.03011e-44
2.29446e-06, 9.66331e-05, 3.10431e-44
2.31303e-06, 9.43237e-05, 3.1803e-44
2.33176e-06, 9.20695e-05, 3.25818e-44
2.35064e-06, 8.98692e-05, 3.33797e-44
2.36967e-06, 8.77215e-05, 3.41969e-44
2.38885e-06, 8.56251e-05, 3.50341e-44
2.40819e-06, 8.35788e-05, 3.58919e-44
2.42769e-06, 8.15814e-05, 3.67708e-44
2.44734e-06, 7.96317e-05, 3.7671e-44
2.46715e-06, 7.77286e-05, 3.85932e-44
2.48713e-06, 7.5871e-05, 3.95384e-44
2.50726e-06, 7.40578e-05, 4.05062e-44
2.52756e-06, 7.2288e-05, 4.14981e-44
2.54802e-06, 7.05604e-05, 4.2514e-44
2.56865e-06, 6.88741e-05, 4.35551e-44
2.58944e-06, 6.72281e-05, 4.46212e-44
2.61041e-06, 6.56215e-05, 4.57141e-44
2.63154e-06, 6.40533e-05, 4.68332e-44
2.65284e-06, 6.25225e-05, 4.79796e-44
2.67432e-06, 6.10283e-05, 4.91546e-44
2.69597e-06, 5.95698e-05, 5.0358e-44
2.7178e-06, 5.81462e-05, 5.15913e-44
2.7398e-06, 5.67566e-05, 5.28543e-44
2.76198e-06, 5.54002e-05, 5.41484e-44
2.78434e-06, 5.40763e-05, 5.54741e-44
2.80688e-06, 5.27839e-05, 5.68323e-44
2.82961e-06, 5.15225e-05, 5.82242e-44
2.85251e-06, 5.02912e-05, 5.96493e-44
2.87561e-06, 4.90893e-05, 6.11102e-44
2.89889e-06, 4.79162e-05, 6.26064e-44
2.92235e-06, 4.67711e-05, 6.41387e-44
2.94601e-06, 4.56533e-05, 6.57092e-44
2.96986e-06, 4.45623e-05, 6.73181e-44
2.99391e-06, 4.34973e-05, 6.89668e-44
3.01814e-06, 4.24578e-05, 7.06548e-44
3.04258e-06, 4.14432e-05, 7.23852e-44
3.06721e-06, 4.04528e-05, 7.41574e-44
3.09204e-06, 3.9486e-05, 7.5973e-44
3.11707e-06, 3.85424e-05, 7.78329e-44
3.14231e-06, 3.76213e-05, 7.9739e-44
3.16775e-06, 3.67222e-05, 8.16914e-44
3.19339e-06, 3.58446e-05, 8.36912e-44
3.21924e-06, 3.4988e-05, 8.57401e-44
3.24531e-06, 3.41519e-05, 8.784e-44
3.27158e-06, 3.33357e-05, 8.99904e-44
3.29806e-06, 3.25391e-05, 9.21933e-44
3.32476e-06, 3.17614e-05, 9.44506e-44
3.35168e-06, 3.10024e-05, 9.67635e-44
3.37881e-06, 3.02615e-05, 9.91323e-44
3.40617e-06, 2.95383e-05, 1.0156e-43
3.43374e-06, 2.88324e-05, 1.04046e-43
3.46154e-06, 2.81434e-05, 1.06594e-43
3.48957e-06, 2.74708e-05, 1.09204e-43
3.51782e-06, 2.68143e-05, 1.11878e-43
3.5463e-06, 2.61735e-05, 1.14617e-43
3.575e-06, 2.5548e-05, 1.17423e-43
3.60395e-06, 2.49375e-05, 1.20298e-43
3.63312e-06, 2.43415e-05, 1.23243e-43
3.66254e-06, 2.37598e-05, 1.26261e-43
3.69219e-06, 2.3192e-05, 1.29353e-43
3.72208e-06, 2.26378e-05, 1.3252e-43
3.75221e-06, 2.20968e-05, 1.35764e-43
3.78259e-06, 2.15687e-05, 1.39089e-43
3.81321e-06, 2.10533e-05, 1.42494e-43
3.84408e-06, 2.05502e-05, 1.45983e-43
3.8752e-06, 2.00591e-05, 1.49557e-43
3.90657e-06, 1.95797e-05, 1.53218e-43
3.9382e-06, 1.91118e-05, 1.5697e-43
3.97008e-06, 1.86551e-05, 1.60813e-43
4.00222e-06, 1.82093e-05, 1.6475e-43
4.03462e-06, 1.77741e-05, 1.68784e-43
4.06729e-06, 1.73494e-05, 1.72918e-43
4.10021e-06, 1.69348e-05, 1.7715e-43
4.13341e-06, 1.65301e-05, 1.81489e-43
4.16687e-06, 1.6135e-05, 1.85932e-43
4.2006e-06, 1.57495e-05, 1.90484e-43
4.23461e-06, 1.53731e-05, 1.95148e-43
4.26889e-06, 1.50057e-05, 1.99926e-43
4.30345e-06, 1.46471e-05, 2.04821e-43
4.33829e-06, 1.42971e-05, 2.09836e-43
4.37341e-06, 1.39554e-05, 2.14973e-43
4.40882e-06, 1.36219e-05, 2.20237e-43
4.44451e-06, 1.32964e-05, 2.25629e-43
4.48049e-06, 1.29787e-05, 2.31153e-43
4.51676e-06, 1.26685e-05, 2.36813e-43
4.55333e-06, 1.23658e-05, 2.42611e-43
4.59019e-06, 1.20703e-05, 2.48551e-43
4.62735e-06, 1.17818e-05, 2.54637e-43
4.66481e-06, 1.15003e-05, 2.60871e-43
4.70258e-06, 1.12255e-05, 2.67259e-43
4.74065e-06, 1.09572e-05, 2.73803e-43
4.77903e-06, 1.06954e-05, 2.80507e-43
4.81772e-06, 1.04398e-05, 2.87375e-43
4.85672e-06, 1.01903e-05, 2.9441e-43
4.89604e-06, 9.94679e-06, 3.01619e-43
4.93568e-06, 9.7091e-06, 3.09004e-43
4.97563e-06, 9.47708e-06, 3.16569e-43
5.01592e-06, 9.25061e-06, 3.24321e-43
5.05652e-06, 9.02956e-06, 3.32261e-43
5.09746e-06, 8.81378e-06, 3.40397e-43
5.13873e-06, 8.60316e-06, 3.48731e-43
5.18033e-06, 8.39758e-06, 3.5727e-43
5.22227e-06, 8.19691e-06, 3.66017e-43
5.26454e-06, 8.00103e-06, 3.74977e-43
5.30716e-06, 7.80984e-06, 3.84158e-43
5.35013e-06, 7.62321e-06, 3.93565e-43
5.39344e-06, 7.44104e-06, 4.03201e-43
5.4371e-06, 7.26323e-06, 4.13072e-43
5.48112e-06, 7.08967e-06, 4.23186e-43
5.52549e-06, 6.92025e-06, 4.33547e-43
5.57023e-06, 6.75489e-06, 4.44164e-43
5.61532e-06, 6.59347e-06, 4.55038e-43
5.66078e-06, 6.43592e-06, 4.66179e-43
5.70661e-06, 6.28213e-06, 4.77593e-43
5.75281e-06, 6.13201e-06, 4.89287e-43
5.79938e-06, 5.98548e-06, 5.01266e-43
5.84633e-06, 5.84245e-06, 5.13539e-43
5.89366e-06, 5.70284e-06, 5.26113e-43
5.94137e-06, 5.56657e-06, 5.38994e-43
5.98947e-06, 5.43355e-06, 5.5219e-43
6.03796e-06, 5.30372e-06, 5.65711e-43
6.08684e-06, 5.17698e-06, 5.79561e-43
6.13612e-06, 5.05328e-06, 5.93752e-43
6.1858e-06, 4.93253e-06, 6.08291e-43
6.23588e-06, 4.81466e-06, 6.23185e-43
6.28636e-06, 4.69962e-06, 6.38442e-43
6.33725e-06, 4.58732e-06, 6.54073e-43
6.38856e-06, 4.4777e-06, 6.70089e-43
6.44028e-06, 4.37071e-06, 6.86496e-43
6.49241e-06, 4.26627e-06, 7.03302e-43
6.54497e-06, 4.16433e-06, 7.20521e-43
6.59796e-06, 4.06482e-06, 7.38164e-43
6.65138e-06, 3.9677e-06, 7.56239e-43
6.70522e-06, 3.87289e-06, 7.74752e-43
6.75951e-06, 3.78035e-06, 7.93724e-43
6.81423e-06, 3.69002e-06, 8.13156e-43
6.86939e-06, 3.60185e-06, 8.33064e-43
6.92501e-06, 3.51578e-06, 8.53463e-43
6.98107e-06, 3.43178e-06, 8.74359e-43
7.03759e-06, 3.34978e-06, 8.95768e-43
7.09456e-06, 3.26974e-06, 9.17699e-43
7.152e-06, 3.19161e-06, 9.4017e-43
7.2099e-06, 3.11535e-06, 9.63189e-43
7.26826e-06, 3.04091e-06, 9.86768e-43
7.32711e-06, 2.96825e-06, 1.01093e-42
7.38642e-06, 2.89733e-06, 1.03568e-42
7.44622e-06, 2.8281e-06, 1.06104e-42
7.5065e-06, 2.76053e-06, 1.08702e-42
7.56727e-06, 2.69457e-06, 1.11363e-42
7.62854e-06, 2.63019e-06, 1.1409e-42
7.69029e-06, 2.56735e-06, 1.16883e-42
7.75255e-06, 2.506e-06, 1.19745e-42
7.81531e-06, 2.44613e-06, 1.22677e-42
7.87858e-06, 2.38768e-06, 1.2568e-42
7.94237e-06, 2.33063e-06, 1.28758e-42
8.00667e-06, 2.27495e-06, 1.31911e-42
8.07149e-06, 2.22059e-06, 1.3514e-42
8.13683e-06, 2.16754e-06, 1.38449e-42
8.2027e-06, 2.11575e-06, 1.41839e-42
8.26911e-06, 2.0652e-06, 1.45312e-42
8.33605e-06, 2.01586e-06, 1.48869e-42
8.40354e-06, 1.96769e-06, 1.52514e-42
8.47157e-06, 1.92068e-06, 1.56248e-42
8.54015e-06, 1.87479e-06, 1.60074e-42
8.60929e-06, 1.83e-06, 1.63993e-42
8.67899e-06, 1.78628e-06, 1.68009e-42
8.74925e-06, 1.7436e-06, 1.72122e-42
8.82008e-06, 1.70195e-06, 1.76336e-42
8.89149e-06, 1.66128e-06, 1.80654e-42
8.96347e-06, 1.62159e-06, 1.85077e-42
9.03604e-06, 1.58285e-06, 1.89609e-42
9.10919e-06, 1.54504e-06, 1.94251e-42
9.18293e-06, 1.50812e-06, 1.99007e-42
9.25728e-06, 1.47209e-06, 2.0388e-42
9.33222e-06, 1.43693e-06, 2.08871e-42
9.40777e-06, 1.4026e-06, 2.13985e-42
9.48393e-06, 1.36909e-06, 2.19224e-42
9.56071e-06, 1.33638e-06, 2.24592e-42
9.63811e-06, 1.30445e-06, 2.30091e-42
9.71614e-06, 1.27329e-06, 2.35725e-42
9.7948e-06, 1.24287e-06, 2.41496e-42
9.87409e-06, 1.21318e-06, 2.47409e-42
9.95403e-06, 1.1842e-06, 2.53467e-42
1.00346e-05, 1.15591e-06, 2.59671e-42
1.01159e-05, 1.1283e-06, 2.66034e-42
1.01977e-05, 1.10134e-06, 2.7254e-42
1.02803e-05, 1.07503e-06, 2.79217e-42
1.03635e-05, 1.04935e-06, 2.86051e-42
1.04474e-05, 1.02428e-06, 2.93055e-42
1.0532e-05, 9.99816e-07, 3.00232e-42
1.06173e-05, 9.75932e-07, 3.07586e-42
1.07032e-05, 9.52619e-07, 3.15112e-42
1.07899e-05, 9.29863e-07, 3.22832e-42
1.08772e-05, 9.07651e-07, 3.30731e-42
1.09653e-05, 8.8597e-07, 3.38833e-42
1.10541e-05, 8.64807e-07, 3.47131e-42
1.11435e-05, 8.44149e-07, 3.55622e-42
1.12338e-05, 8.23985e-07, 3.64337e-42
1.13247e-05, 8.04303e-07, 3.73253e-42
1.14164e-05, 7.85091e-07, 3.82394e-42
1.15088e-05, 7.66339e-07, 3.91754e-42
1.1602e-05, 7.48034e-07, 4.01349e-42
1.16959e-05, 7.30167e-07, 4.11173e-42
1.17906e-05, 7.12726e-07, 4.21242e-42
1.1886e-05, 6.95703e-07, 4.3155e-42
1.19823e-05, 6.79086e-07, 4.42124e-42
1.20793e-05, 6.62866e-07, 4.52949e-42
1.21771e-05, 6.47034e-07, 4.6404e-42
1.22757e-05, 6.3158e-07, 4.75404e-42
1.2375e-05, 6.16495e-07, 4.87034e-42
1.24752e-05, 6.01771e-07, 4.98961e-42
1.25762e-05, 5.87398e-07, 5.11178e-42
1.2678e-05, 5.73369e-07, 5.23692e-42
1.27807e-05, 5.59675e-07, 5.36522e-42
1.28841e-05, 5.46309e-07, 5.4965e-42
1.29884e-05, 5.33261e-07, 5.63107e-42
1.30936e-05, 5.20526e-07, 5.76901e-42
1.31996e-05, 5.08095e-07, 5.91025e-42
1.33064e-05, 4.95961e-07, 6.05488e-42
1.34142e-05, 4.84116e-07, 6.20323e-42
1.35228e-05, 4.72555e-07, 6.35512e-42
1.36322e-05, 4.6127e-07, 6.51061e-42
1.37426e-05, 4.50255e-07, 6.67007e-42
1.38539e-05, 4.39502e-07, 6.83345e-42
1.3966e-05, 4.29007e-07, 7.00067e-42
1.40791e-05, 4.18762e-07, 7.17213e-42
1.41931e-05, 4.08763e-07, 7.34777e-42
1.4308e-05, 3.99002e-07, 7.52767e-42
1.44238e-05, 3.89474e-07, 7.71193e-42
1.45406e-05, 3.80174e-07, 7.90079e-42
1.46583e-05, 3.71096e-07, 8.09421e-42
1.47769e-05, 3.62235e-07, 8.29228e-42
1.48966e-05, 3.53586e-07, 8.49543e-42
1.50172e-05, 3.45144e-07, 8.70343e-42
1.51388e-05, 3.36903e-07, 8.91658e-42
1.52613e-05, 3.28859e-07, 9.13478e-42
1.53849e-05, 3.21007e-07, 9.35853e-42
1.55094e-05, 3.13343e-07, 9.58757e-42
1.5635e-05, 3.05861e-07, 9.82239e-42
1.57615e-05, 2.98559e-07, 1.00627e-41
1.58891e-05, 2.91431e-07, 1.03091e-41
1.60178e-05, 2.84474e-07, 1.05617e-41
1.61475e-05, 2.77682e-07, 1.08203e-41
1.62782e-05, 2.71053e-07, 1.10852e-41
1.641e-05, 2.64582e-07, 1.13566e-41
1.65428e-05, 2.58266e-07, 1.16346e-41
1.66767e-05, 2.52101e-07, 1.19194e-41
1.68117e-05, 2.46083e-07, 1.22112e-41
1.69478e-05, 2.40208e-07, 1.25102e-41
1.70851e-05, 2.34474e-07, 1.28167e-41
1.72234e-05, 2.28878e-07, 1.31305e-41
1.73628e-05, 2.23414e-07, 1.34519e-41
1.75034e-05, 2.18082e-07, 1.37813e-41
1.76451e-05, 2.12876e-07, 1.41187e-41
1.77879e-05, 2.07795e-07, 1.44643e-41
1.79319e-05, 2.02836e-07, 1.48184e-41
1.80771e-05, 1.97995e-07, 1.51813e-41
1.82234e-05, 1.93269e-07, 1.55529e-41
1.8371e-05, 1.88657e-07, 1.59339e-41
1.85197e-05, 1.84154e-07, 1.6324e-41
1.86696e-05, 1.79759e-07, 1.67236e-41
1.88208e-05, 1.75469e-07, 1.71332e-41
1.89731e-05, 1.71282e-07, 1.75525e-41
1.91267e-05, 1.67195e-07, 1.79822e-41
1.92816e-05, 1.63205e-07, 1.84227e-41
1.94377e-05, 1.5931e-07, 1.88738e-41
1.9595e-05, 1.55509e-07, 1.93357e-41
1.97537e-05, 1.51798e-07, 1.98093e-41
1.99136e-05, 1.48176e-07, 2.02943e-41
2.00748e-05, 1.44641e-07, 2.07911e-41
2.02373e-05, 1.4119e-07, 2.13001e-41
2.04012e-05, 1.37821e-07, 2.18218e-41
2.05663e-05, 1.34533e-07, 2.23559e-41
2.07328e-05, 1.31324e-07, 2.29033e-41
2.09007e-05, 1.28191e-07, 2.34642e-41
2.10699e-05, 1.25133e-07, 2.40387e-41
2.12404e-05, 1.22148e-07, 2.4627e-41
2.14124e-05, 1.19234e-07, 2.52301e-41
2.15857e-05, 1.1639e-07, 2.58477e-41
2.17605e-05, 1.13614e-07, 2.64808e-41
2.19367e-05, 1.10904e-07, 2.71292e-41
2.21143e-05, 1.08258e-07, 2.77935e-41
2.22933e-05, 1.05676e-07, 2.84739e-41
2.24738e-05, 1.03156e-07, 2.91711e-41
2.26557e-05, 1.00696e-07, 2.98852e-41
2.28391e-05, 9.82944e-08, 3.06169e-41
2.3024e-05, 9.59503e-08, 3.13665e-41
2.32104e-05, 9.36622e-08, 3.21345e-41
2.33983e-05, 9.14288e-08, 3.29213e-41
2.35877e-05, 8.92487e-08, 3.37272e-41
2.37787e-05, 8.71206e-08, 3.45532e-41
2.39712e-05, 8.50434e-08, 3.53992e-41
2.41653e-05, 8.30158e-08, 3.62661e-41
2.43609e-05, 8.10366e-08, 3.71538e-41
2.45581e-05, 7.91046e-08, 3.80634e-41
2.47569e-05, 7.72188e-08, 3.89953e-41
2.49574e-05, 7.5378e-08, 3.99505e-41
2.51594e-05, 7.35812e-08, 4.09284e-41
2.53631e-05, 7.18273e-08, 4.19306e-41
2.55684e-05, 7.01153e-08, 4.2957e-41
2.57754e-05, 6.84441e-08, 4.40088e-41
2.59841e-05, 6.68128e-08, 4.50865e-41
2.61944e-05, 6.52205e-08, 4.61901e-41
2.64065e-05, 6.36662e-08, 4.73213e-41
2.66203e-05, 6.21491e-08, 4.848e-41
2.68358e-05, 6.06681e-08, 4.96669e-41
2.7053e-05, 5.92225e-08, 5.08827e-41
2.72721e-05, 5.78114e-08, 5.2129e-41
2.74928e-05, 5.64341e-08, 5.34048e-41
2.77154e-05, 5.50895e-08, 5.47126e-41
2.79398e-05, 5.37771e-08, 5.60523e-41
2.8166e-05, 5.24961e-08, 5.74248e-41
2.8394e-05, 5.12456e-08, 5.88306e-41
2.86239e-05, 5.00249e-08, 6.02712e-41
2.88556e-05, 4.88334e-08, 6.17467e-41
2.90892e-05, 4.76704e-08, 6.32585e-41
2.93247e-05, 4.65351e-08, 6.48074e-41
2.95621e-05, 4.54269e-08, 6.63941e-41
2.98014e-05, 4.43451e-08, 6.80195e-41
3.00427e-05, 4.32892e-08, 6.96852e-41
3.02859e-05, 4.22585e-08, 7.13913e-41
3.05311e-05, 4.12524e-08, 7.31393e-41
3.07783e-05, 4.02703e-08, 7.49303e-41
3.10274e-05, 3.93116e-08, 7.67644e-41
3.12786e-05, 3.83759e-08, 7.8644e-41
3.15318e-05, 3.74624e-08, 8.05694e-41
3.17871e-05, 3.65708e-08, 8.25423e-41
3.20445e-05, 3.57004e-08, 8.45637e-41
3.23039e-05, 3.48508e-08, 8.6634e-41
3.25654e-05, 3.40215e-08, 8.8755e-41
3.2829e-05, 3.3212e-08, 9.09278e-41
3.30948e-05, 3.24218e-08, 9.31543e-41
3.33627e-05, 3.16504e-08, 9.54349e-41
3.36328e-05, 3.08975e-08, 9.77716e-41
3.39051e-05, 3.01625e-08, 1.00166e-40
3.41796e-05, 2.94451e-08, 1.02618e-40
3.44563e-05, 2.87447e-08, 1.05131e-40
3.47352e-05, 2.80611e-08, 1.07704e-40
3.50165e-05, 2.73938e-08, 1.10342e-40
3.52999e-05, 2.67424e-08, 1.13043e-40
3.55857e-05, 2.61066e-08, 1.15811e-40
3.58738e-05, 2.54859e-08, 1.18647e-40
3.61642e-05, 2.48801e-08, 1.21551e-40
3.6457e-05, 2.42887e-08, 1.24528e-40
3.67521e-05, 2.37114e-08, 1.27576e-40
3.70497e-05, 2.31478e-08, 1.30701e-40
3.73496e-05, 2.25978e-08, 1.339e-40
3.7652e-05, 2.20608e-08, 1.37179e-40
3.79568e-05, 2.15366e-08, 1.40538e-40
3.82641e-05, 2.1025e-08, 1.43979e-40
3.85739e-05, 2.05255e-08, 1.47504e-40
3.88861e-05, 2.0038e-08, 1.51115e-40
3.9201e-05, 1.95621e-08, 1.54816e-40
3.95183e-05, 1.90975e-08, 1.58606e-40
3.98382e-05, 1.8644e-08, 1.62489e-40
4.01608e-05, 1.82014e-08, 1.66468e-40
4.04859e-05, 1.77693e-08, 1.70543e-40
4.08136e-05, 1.73475e-08, 1.74718e-40
4.11441e-05, 1.69357e-08, 1.78997e-40
4.14771e-05, 1.65338e-08, 1.83379e-40
4.18129e-05, 1.61414e-08, 1.87869e-40
4.21514e-05, 1.57584e-08, 1.92469e-40
4.24927e-05, 1.53846e-08, 1.97182e-40
4.28367e-05, 1.50196e-08, 2.02009e-40
4.31835e-05, 1.46634e-08, 2.06956e-40
4.35331e-05, 1.43156e-08, 2.12023e-40
4.38855e-05, 1.39761e-08, 2.17214e-40
4.42408e-05, 1.36448e-08, 2.22532e-40
4.4599e-05, 1.33213e-08, 2.27981e-40
4.496e-05, 1.30055e-08, 2.33562e-40
4.5324e-05, 1.26973e-08, 2.39281e-40
4.56909e-05, 1.23964e-08, 2.45139e-40
4.60608e-05, 1.21026e-08, 2.51141e-40
4.64337e-05, 1.18159e-08, 2.5729e-40
4.68096e-05, 1.1536e-08, 2.6359e-40
4.71886e-05, 1.12628e-08, 2.70044e-40
4.75706e-05, 1.09961e-08, 2.76656e-40
4.79557e-05, 1.07357e-08, 2.83429e-40
4.8344e-05, 1.04816e-08, 2.9037e-40
4.87353e-05, 1.02335e-08, 2.97478e-40
4.91299e-05, 9.99126e-09, 3.04762e-40
4.95276e-05, 9.75483e-09, 3.12223e-40
4.99286e-05, 9.52404e-09, 3.19869e-40
5.03328e-05, 9.29874e-09, 3.277e-40
5.07403e-05, 9.07881e-09, 3.35724e-40
5.1151e-05, 8.86412e-09, 3.43943e-40
5.15651e-05, 8.65454e-09, 3.52364e-40
5.19826e-05, 8.44995e-09, 3.60992e-40
5.24034e-05, 8.25023e-09, 3.6983e-40
5.28277e-05, 8.05527e-09, 3.78886e-40
5.32553e-05, 7.86495e-09, 3.88161e-40
5.36865e-05, 7.67916e-09, 3.97666e-40
5.41211e-05, 7.49779e-09, 4.07402e-40
5.45593e-05, 7.32074e-09, 4.17379e-40
5.50009e-05, 7.14791e-09, 4.27595e-40
5.54462e-05, 6.97918e-09, 4.38066e-40
5.58951e-05, 6.81448e-09, 4.48792e-40
5.63476e-05, 6.65369e-09, 4.5978e-40
5.68038e-05, 6.49673e-09, 4.71038e-40
5.72636e-05, 6.3435e-09, 4.82569e-40
5.77272e-05, 6.19392e-09, 4.94385e-40
5.81946e-05, 6.04789e-09, 5.06491e-40
5.86657e-05, 5.90535e-09, 5.18891e-40
5.91406e-05, 5.76619e-09, 5.31595e-40
5.96194e-05, 5.63034e-09, 5.44611e-40
6.01021e-05, 5.49772e-09, 5.57947e-40
6.05886e-05, 5.36826e-09, 5.71606e-40
6.10791e-05, 5.24187e-09, 5.85601e-40
6.15736e-05, 5.11849e-09, 5.99939e-40
6.20721e-05, 4.99805e-09, 6.14629e-40
6.25746e-05, 4.88046e-09, 6.29677e-40
6.30812e-05, 4.76568e-09, 6.45095e-40
6.35919e-05, 4.65362e-09, 6.6089e-40
6.41067e-05, 4.54422e-09, 6.77071e-40
6.46257e-05, 4.43742e-09, 6.93649e-40
6.51489e-05, 4.33317e-09, 7.10632e-40
6.56763e-05, 4.23139e-09, 7.28031e-40
6.6208e-05, 4.13202e-09, 7.45856e-40
6.6744e-05, 4.03502e-09, 7.64118e-40
6.72843e-05, 3.94032e-09, 7.82825e-40
6.7829e-05, 3.84787e-09, 8.01992e-40
6.83782e-05, 3.75762e-09, 8.21631e-40
6.89317e-05, 3.66951e-09, 8.41745e-40
6.94898e-05, 3.58349e-09, 8.62357e-40
7.00524e-05, 3.49952e-09, 8.83472e-40
7.06195e-05, 3.41753e-09, 9.05102e-40
7.11912e-05, 3.3375e-09, 9.27262e-40
7.17675e-05, 3.25936e-09, 9.49964e-40
7.23485e-05, 3.18308e-09, 9.73223e-40
7.29342e-05, 3.10861e-09, 9.97051e-40
7.35247e-05, 3.0359e-09, 1.02147e-39
7.41199e-05, 2.96492e-09, 1.04647e-39
7.472e-05, 2.89563e-09, 1.0721e-39
7.53249e-05, 2.82797e-09, 1.09835e-39
7.59347e-05, 2.76192e-09, 1.12524e-39
7.65494e-05, 2.69744e-09, 1.15279e-39
7.71692e-05, 2.63449e-09, 1.18102e-39
7.77939e-05, 2.57303e-09, 1.20993e-39
7.84237e-05, 2.51302e-09, 1.23955e-39
7.90586e-05, 2.45444e-09, 1.2699e-39
7.96986e-05, 2.39725e-09, 1.301e-39
8.03438e-05, 2.34141e-09, 1.33285e-39
8.09943e-05, 2.28689e-09, 1.36549e-39
