f, omegaSens, omegaSW
1e-06, 0.00116723, 5.05337e-29
1.0081e-06, 0.00113933, 5.17717e-29
1.01626e-06, 0.0011121, 5.3039e-29
1.02448e-06, 0.00108552, 5.43365e-29
1.03278e-06, 0.00105958, 5.56679e-29
1.04114e-06, 0.00103426, 5.70307e-29
1.04957e-06, 0.00100954, 5.84272e-29
1.05806e-06, 0.000985415, 5.98566e-29
1.06663e-06, 0.000961864, 6.13229e-29
1.07527e-06, 0.000938877, 6.28252e-29
1.08397e-06, 0.000916439, 6.43625e-29
1.09275e-06, 0.000894537, 6.59392e-29
1.10159e-06, 0.000873158, 6.75525e-29
1.11051e-06, 0.000852291, 6.92068e-29
1.1195e-06, 0.000831922, 7.09012e-29
1.12856e-06, 0.00081204, 7.26365e-29
1.1377e-06, 0.000792633, 7.44157e-29
1.14691e-06, 0.00077369, 7.62376e-29
1.1562e-06, 0.0007552, 7.81052e-29
1.16556e-06, 0.000737151, 8.00175e-29
1.17499e-06, 0.000719534, 8.19754e-29
1.1845e-06, 0.000702338, 8.3982e-29
1.19409e-06, 0.000685553, 8.60384e-29
1.20376e-06, 0.000669169, 8.81457e-29
1.21351e-06, 0.000653177, 9.03049e-29
1.22333e-06, 0.000637566, 9.2515e-29
1.23323e-06, 0.000622329, 9.47793e-29
1.24322e-06, 0.000607456, 9.71013e-29
1.25328e-06, 0.000592939, 9.94776e-29
1.26343e-06, 0.000578768, 1.01914e-28
1.27366e-06, 0.000564936, 1.0441e-28
1.28397e-06, 0.000551435, 1.06966e-28
1.29436e-06, 0.000538256, 1.09584e-28
1.30484e-06, 0.000525393, 1.12267e-28
1.31541e-06, 0.000512836, 1.15018e-28
1.32605e-06, 0.00050058, 1.17831e-28
1.33679e-06, 0.000488617, 1.20718e-28
1.34761e-06, 0.00047694, 1.23673e-28
1.35852e-06, 0.000465541, 1.26701e-28
1.36952e-06, 0.000454415, 1.29803e-28
1.38061e-06, 0.000443555, 1.32982e-28
1.39178e-06, 0.000432955, 1.36236e-28
1.40305e-06, 0.000422608, 1.39573e-28
1.41441e-06, 0.000412508, 1.4299e-28
1.42586e-06, 0.000402649, 1.46491e-28
1.4374e-06, 0.000393027, 1.50077e-28
1.44904e-06, 0.000383634, 1.53753e-28
1.46077e-06, 0.000374465, 1.57517e-28
1.4726e-06, 0.000365516, 1.61375e-28
1.48452e-06, 0.000356781, 1.65325e-28
1.49654e-06, 0.000348254, 1.69374e-28
1.50865e-06, 0.000339931, 1.73519e-28
1.52087e-06, 0.000331807, 1.7777e-28
1.53318e-06, 0.000323877, 1.82121e-28
1.54559e-06, 0.000316137, 1.8658e-28
1.5581e-06, 0.000308582, 1.91147e-28
1.57072e-06, 0.000301207, 1.95829e-28
1.58343e-06, 0.000294009, 2.00622e-28
1.59625e-06, 0.000286982, 2.05534e-28
1.60918e-06, 0.000280124, 2.10569e-28
1.6222e-06, 0.000273429, 2.15722e-28
1.63534e-06, 0.000266894, 2.21007e-28
1.64857e-06, 0.000260516, 2.26414e-28
1.66192e-06, 0.00025429, 2.31959e-28
1.67538e-06, 0.000248213, 2.37641e-28
1.68894e-06, 0.000242281, 2.43458e-28
1.70261e-06, 0.000236491, 2.49417e-28
1.7164e-06, 0.000230839, 2.55527e-28
1.73029e-06, 0.000225322, 2.61781e-28
1.7443e-06, 0.000219937, 2.68191e-28
1.75842e-06, 0.000214681, 2.74757e-28
1.77266e-06, 0.00020955, 2.81486e-28
1.78701e-06, 0.000204542, 2.88378e-28
1.80147e-06, 0.000199654, 2.95435e-28
1.81606e-06, 0.000194883, 3.02672e-28
1.83076e-06, 0.000190225, 3.10081e-28
1.84558e-06, 0.000185679, 3.17673e-28
1.86052e-06, 0.000181242, 3.2545e-28
1.87558e-06, 0.00017691, 3.33417e-28
1.89077e-06, 0.000172682, 3.41584e-28
1.90608e-06, 0.000168555, 3.49949e-28
1.92151e-06, 0.000164527, 3.58516e-28
1.93706e-06, 0.000160595, 3.67291e-28
1.95274e-06, 0.000156757, 3.76283e-28
1.96855e-06, 0.000153011, 3.85497e-28
1.98449e-06, 0.000149354, 3.94937e-28
2.00056e-06, 0.000145785, 4.04609e-28
2.01675e-06, 0.000142301, 4.14512e-28
2.03308e-06, 0.0001389, 4.24663e-28
2.04954e-06, 0.00013558, 4.35061e-28
2.06613e-06, 0.00013234, 4.45712e-28
2.08286e-06, 0.000129177, 4.56627e-28
2.09972e-06, 0.00012609, 4.67805e-28
2.11672e-06, 0.000123077, 4.7926e-28
2.13385e-06, 0.000120135, 4.9099e-28
2.15113e-06, 0.000117264, 5.03015e-28
2.16854e-06, 0.000114462, 5.15328e-28
2.1861e-06, 0.000111727, 5.27948e-28
2.2038e-06, 0.000109056, 5.40876e-28
2.22164e-06, 0.00010645, 5.54118e-28
2.23962e-06, 0.000103906, 5.67681e-28
2.25776e-06, 0.000101423, 5.81587e-28
2.27603e-06, 9.89991e-05, 5.9582e-28
2.29446e-06, 9.66331e-05, 6.10411e-28
2.31303e-06, 9.43237e-05, 6.25353e-28
2.33176e-06, 9.20695e-05, 6.40667e-28
2.35064e-06, 8.98692e-05, 6.56356e-28
2.36967e-06, 8.77215e-05, 6.72426e-28
2.38885e-06, 8.56251e-05, 6.88887e-28
2.40819e-06, 8.35788e-05, 7.05754e-28
2.42769e-06, 8.15814e-05, 7.23037e-28
2.44734e-06, 7.96317e-05, 7.40737e-28
2.46715e-06, 7.77286e-05, 7.58871e-28
2.48713e-06, 7.5871e-05, 7.77457e-28
2.50726e-06, 7.40578e-05, 7.96488e-28
2.52756e-06, 7.2288e-05, 8.15991e-28
2.54802e-06, 7.05604e-05, 8.35968e-28
2.56865e-06, 6.88741e-05, 8.56438e-28
2.58944e-06, 6.72281e-05, 8.77402e-28
2.61041e-06, 6.56215e-05, 8.98892e-28
2.63154e-06, 6.40533e-05, 9.20897e-28
2.65284e-06, 6.25225e-05, 9.4344e-28
2.67432e-06, 6.10283e-05, 9.66543e-28
2.69597e-06, 5.95698e-05, 9.90208e-28
2.7178e-06, 5.81462e-05, 1.01446e-27
2.7398e-06, 5.67566e-05, 1.03929e-27
2.76198e-06, 5.54002e-05, 1.06474e-27
2.78434e-06, 5.40763e-05, 1.09081e-27
2.80688e-06, 5.27839e-05, 1.11751e-27
2.82961e-06, 5.15225e-05, 1.14488e-27
2.85251e-06, 5.02912e-05, 1.1729e-27
2.87561e-06, 4.90893e-05, 1.20163e-27
2.89889e-06, 4.79162e-05, 1.23105e-27
2.92235e-06, 4.67711e-05, 1.26118e-27
2.94601e-06, 4.56533e-05, 1.29206e-27
2.96986e-06, 4.45623e-05, 1.3237e-27
2.99391e-06, 4.34973e-05, 1.35612e-27
3.01814e-06, 4.24578e-05, 1.38931e-27
3.04258e-06, 4.14432e-05, 1.42333e-27
3.06721e-06, 4.04528e-05, 1.45818e-27
3.09204e-06, 3.9486e-05, 1.49388e-27
3.11707e-06, 3.85424e-05, 1.53046e-27
3.14231e-06, 3.76213e-05, 1.56794e-27
3.16775e-06, 3.67222e-05, 1.60633e-27
3.19339e-06, 3.58446e-05, 1.64565e-27
3.21924e-06, 3.4988e-05, 1.68594e-27
3.24531e-06, 3.41519e-05, 1.72723e-27
3.27158e-06, 3.33357e-05, 1.76951e-27
3.29806e-06, 3.25391e-05, 1.81283e-27
3.32476e-06, 3.17614e-05, 1.85721e-27
3.35168e-06, 3.10024e-05, 1.90269e-27
3.37881e-06, 3.02615e-05, 1.94927e-27
3.40617e-06, 2.95383e-05, 1.99701e-27
3.43374e-06, 2.88324e-05, 2.04589e-27
3.46154e-06, 2.81434e-05, 2.09599e-27
3.48957e-06, 2.74708e-05, 2.14732e-27
3.51782e-06, 2.68143e-05, 2.19989e-27
3.5463e-06, 2.61735e-05, 2.25376e-27
3.575e-06, 2.5548e-05, 2.30892e-27
3.60395e-06, 2.49375e-05, 2.36547e-27
3.63312e-06, 2.43415e-05, 2.42337e-27
3.66254e-06, 2.37598e-05, 2.48272e-27
3.69219e-06, 2.3192e-05, 2.54351e-27
3.72208e-06, 2.26378e-05, 2.60578e-27
3.75221e-06, 2.20968e-05, 2.66958e-27
3.78259e-06, 2.15687e-05, 2.73495e-27
3.81321e-06, 2.10533e-05, 2.8019e-27
3.84408e-06, 2.05502e-05, 2.8705e-27
3.8752e-06, 2.00591e-05, 2.94079e-27
3.90657e-06, 1.95797e-05, 3.01278e-27
3.9382e-06, 1.91118e-05, 3.08656e-27
3.97008e-06, 1.86551e-05, 3.16212e-27
4.00222e-06, 1.82093e-05, 3.23954e-27
4.03462e-06, 1.77741e-05, 3.31886e-27
4.06729e-06, 1.73494e-05, 3.40014e-27
4.10021e-06, 1.69348e-05, 3.48337e-27
4.13341e-06, 1.65301e-05, 3.56867e-27
4.16687e-06, 1.6135e-05, 3.65604e-27
4.2006e-06, 1.57495e-05, 3.74554e-27
4.23461e-06, 1.53731e-05, 3.83726e-27
4.26889e-06, 1.50057e-05, 3.93121e-27
4.30345e-06, 1.46471e-05, 4.02746e-27
4.33829e-06, 1.42971e-05, 4.12607e-27
4.37341e-06, 1.39554e-05, 4.22709e-27
4.40882e-06, 1.36219e-05, 4.3306e-27
4.44451e-06, 1.32964e-05, 4.43662e-27
4.48049e-06, 1.29787e-05, 4.54525e-27
4.51676e-06, 1.26685e-05, 4.65653e-27
4.55333e-06, 1.23658e-05, 4.77055e-27
4.59019e-06, 1.20703e-05, 4.88734e-27
4.62735e-06, 1.17818e-05, 5.007e-27
4.66481e-06, 1.15003e-05, 5.12959e-27
4.70258e-06, 1.12255e-05, 5.2552e-27
4.74065e-06, 1.09572e-05, 5.38387e-27
4.77903e-06, 1.06954e-05, 5.51569e-27
4.81772e-06, 1.04398e-05, 5.65074e-27
4.85672e-06, 1.01903e-05, 5.78909e-27
4.89604e-06, 9.94679e-06, 5.93083e-27
4.93568e-06, 9.7091e-06, 6.07606e-27
4.97563e-06, 9.47708e-06, 6.2248e-27
5.01592e-06, 9.25061e-06, 6.37724e-27
5.05652e-06, 9.02956e-06, 6.53335e-27
5.09746e-06, 8.81378e-06, 6.69333e-27
5.13873e-06, 8.60316e-06, 6.85722e-27
5.18033e-06, 8.39758e-06, 7.02511e-27
5.22227e-06, 8.19691e-06, 7.19712e-27
5.26454e-06, 8.00103e-06, 7.3733e-27
5.30716e-06, 7.80984e-06, 7.55383e-27
5.35013e-06, 7.62321e-06, 7.7388e-27
5.39344e-06, 7.44104e-06, 7.92827e-27
5.4371e-06, 7.26323e-06, 8.12237e-27
5.48112e-06, 7.08967e-06, 8.32125e-27
5.52549e-06, 6.92025e-06, 8.52498e-27
5.57023e-06, 6.75489e-06, 8.73374e-27
5.61532e-06, 6.59347e-06, 8.94755e-27
5.66078e-06, 6.43592e-06, 9.16663e-27
5.70661e-06, 6.28213e-06, 9.39108e-27
5.75281e-06, 6.13201e-06, 9.62101e-27
5.79938e-06, 5.98548e-06, 9.85656e-27
5.84633e-06, 5.84245e-06, 1.00979e-26
5.89366e-06, 5.70284e-06, 1.03451e-26
5.94137e-06, 5.56657e-06, 1.05984e-26
5.98947e-06, 5.43355e-06, 1.08579e-26
6.03796e-06, 5.30372e-06, 1.11238e-26
6.08684e-06, 5.17698e-06, 1.13961e-26
6.13612e-06, 5.05328e-06, 1.16751e-26
6.1858e-06, 4.93253e-06, 1.1961e-26
6.23588e-06, 4.81466e-06, 1.22539e-26
6.28636e-06, 4.69962e-06, 1.25539e-26
6.33725e-06, 4.58732e-06, 1.28613e-26
6.38856e-06, 4.4777e-06, 1.31762e-26
6.44028e-06, 4.37071e-06, 1.34988e-26
6.49241e-06, 4.26627e-06, 1.38292e-26
6.54497e-06, 4.16433e-06, 1.41678e-26
6.59796e-06, 4.06482e-06, 1.45148e-26
6.65138e-06, 3.9677e-06, 1.48702e-26
6.70522e-06, 3.87289e-06, 1.52342e-26
6.75951e-06, 3.78035e-06, 1.56072e-26
6.81423e-06, 3.69002e-06, 1.59894e-26
6.86939e-06, 3.60185e-06, 1.63808e-26
6.92501e-06, 3.51578e-06, 1.67819e-26
6.98107e-06, 3.43178e-06, 1.71928e-26
7.03759e-06, 3.34978e-06, 1.76138e-26
7.09456e-06, 3.26974e-06, 1.8045e-26
7.152e-06, 3.19161e-06, 1.84869e-26
7.2099e-06, 3.11535e-06, 1.89395e-26
7.26826e-06, 3.04091e-06, 1.94031e-26
7.32711e-06, 2.96825e-06, 1.98783e-26
7.38642e-06, 2.89733e-06, 2.03649e-26
7.44622e-06, 2.8281e-06, 2.08635e-26
7.5065e-06, 2.76053e-06, 2.13744e-26
7.56727e-06, 2.69457e-06, 2.18977e-26
7.62854e-06, 2.63019e-06, 2.24339e-26
7.69029e-06, 2.56735e-06, 2.29831e-26
7.75255e-06, 2.506e-06, 2.35458e-26
7.81531e-06, 2.44613e-06, 2.41223e-26
7.87858e-06, 2.38768e-06, 2.47129e-26
7.94237e-06, 2.33063e-06, 2.53181e-26
8.00667e-06, 2.27495e-06, 2.5938e-26
8.07149e-06, 2.22059e-06, 2.65731e-26
8.13683e-06, 2.16754e-06, 2.72236e-26
8.2027e-06, 2.11575e-06, 2.78902e-26
8.26911e-06, 2.0652e-06, 2.85731e-26
8.33605e-06, 2.01586e-06, 2.92726e-26
8.40354e-06, 1.96769e-06, 2.99894e-26
8.47157e-06, 1.92068e-06, 3.07236e-26
8.54015e-06, 1.87479e-06, 3.14758e-26
8.60929e-06, 1.83e-06, 3.22465e-26
8.67899e-06, 1.78628e-06, 3.3036e-26
8.74925e-06, 1.7436e-06, 3.38449e-26
8.82008e-06, 1.70195e-06, 3.46735e-26
8.89149e-06, 1.66128e-06, 3.55225e-26
8.96347e-06, 1.62159e-06, 3.63922e-26
9.03604e-06, 1.58285e-06, 3.72833e-26
9.10919e-06, 1.54504e-06, 3.81961e-26
9.18293e-06, 1.50812e-06, 3.91313e-26
9.25728e-06, 1.47209e-06, 4.00895e-26
9.33222e-06, 1.43693e-06, 4.1071e-26
9.40777e-06, 1.4026e-06, 4.20766e-26
9.48393e-06, 1.36909e-06, 4.31067e-26
9.56071e-06, 1.33638e-06, 4.41622e-26
9.63811e-06, 1.30445e-06, 4.52434e-26
9.71614e-06, 1.27329e-06, 4.63512e-26
9.7948e-06, 1.24287e-06, 4.74861e-26
9.87409e-06, 1.21318e-06, 4.86487e-26
9.95403e-06, 1.1842e-06, 4.98399e-26
1.00346e-05, 1.15591e-06, 5.10599e-26
1.01159e-05, 1.1283e-06, 5.23111e-26
1.01977e-05, 1.10134e-06, 5.35904e-26
1.02803e-05, 1.07503e-06, 5.49032e-26
1.03635e-05, 1.04935e-06, 5.6247e-26
1.04474e-05, 1.02428e-06, 5.76241e-26
1.0532e-05, 9.99816e-07, 5.90354e-26
1.06173e-05, 9.75932e-07, 6.04814e-26
1.07032e-05, 9.52619e-07, 6.19613e-26
1.07899e-05, 9.29863e-07, 6.34793e-26
1.08772e-05, 9.07651e-07, 6.50326e-26
1.09653e-05, 8.8597e-07, 6.66256e-26
1.10541e-05, 8.64807e-07, 6.82574e-26
1.11435e-05, 8.44149e-07, 6.99269e-26
1.12338e-05, 8.23985e-07, 7.16407e-26
1.13247e-05, 8.04303e-07, 7.33939e-26
1.14164e-05, 7.85091e-07, 7.51912e-26
1.15088e-05, 7.66339e-07, 7.70317e-26
1.1602e-05, 7.48034e-07, 7.89184e-26
1.16959e-05, 7.30167e-07, 8.08501e-26
1.17906e-05, 7.12726e-07, 8.28299e-26
1.1886e-05, 6.95703e-07, 8.48568e-26
1.19823e-05, 6.79086e-07, 8.69361e-26
1.20793e-05, 6.62866e-07, 8.90645e-26
1.21771e-05, 6.47034e-07, 9.12454e-26
1.22757e-05, 6.3158e-07, 9.34799e-26
1.2375e-05, 6.16495e-07, 9.57668e-26
1.24752e-05, 6.01771e-07, 9.81119e-26
1.25762e-05, 5.87398e-07, 1.00514e-25
1.2678e-05, 5.73369e-07, 1.02975e-25
1.27807e-05, 5.59675e-07, 1.05498e-25
1.28841e-05, 5.46309e-07, 1.08079e-25
1.29884e-05, 5.33261e-07, 1.10725e-25
1.30936e-05, 5.20526e-07, 1.13437e-25
1.31996e-05, 5.08095e-07, 1.16215e-25
1.33064e-05, 4.95961e-07, 1.19059e-25
1.34142e-05, 4.84116e-07, 1.21976e-25
1.35228e-05, 4.72555e-07, 1.24962e-25
1.36322e-05, 4.6127e-07, 1.2802e-25
1.37426e-05, 4.50255e-07, 1.31155e-25
1.38539e-05, 4.39502e-07, 1.34368e-25
1.3966e-05, 4.29007e-07, 1.37656e-25
1.40791e-05, 4.18762e-07, 1.41027e-25
1.41931e-05, 4.08763e-07, 1.44481e-25
1.4308e-05, 3.99002e-07, 1.48018e-25
1.44238e-05, 3.89474e-07, 1.51641e-25
1.45406e-05, 3.80174e-07, 1.55355e-25
1.46583e-05, 3.71096e-07, 1.59158e-25
1.47769e-05, 3.62235e-07, 1.63053e-25
1.48966e-05, 3.53586e-07, 1.67047e-25
1.50172e-05, 3.45144e-07, 1.71138e-25
1.51388e-05, 3.36903e-07, 1.75329e-25
1.52613e-05, 3.28859e-07, 1.79619e-25
1.53849e-05, 3.21007e-07, 1.84019e-25
1.55094e-05, 3.13343e-07, 1.88523e-25
1.5635e-05, 3.05861e-07, 1.9314e-25
1.57615e-05, 2.98559e-07, 1.97866e-25
1.58891e-05, 2.91431e-07, 2.0271e-25
1.60178e-05, 2.84474e-07, 2.07676e-25
1.61475e-05, 2.77682e-07, 2.12762e-25
1.62782e-05, 2.71053e-07, 2.1797e-25
1.641e-05, 2.64582e-07, 2.23308e-25
1.65428e-05, 2.58266e-07, 2.28773e-25
1.66767e-05, 2.52101e-07, 2.34373e-25
1.68117e-05, 2.46083e-07, 2.40111e-25
1.69478e-05, 2.40208e-07, 2.4599e-25
1.70851e-05, 2.34474e-07, 2.52017e-25
1.72234e-05, 2.28878e-07, 2.58187e-25
1.73628e-05, 2.23414e-07, 2.64507e-25
1.75034e-05, 2.18082e-07, 2.70985e-25
1.76451e-05, 2.12876e-07, 2.77619e-25
1.77879e-05, 2.07795e-07, 2.84414e-25
1.79319e-05, 2.02836e-07, 2.91378e-25
1.80771e-05, 1.97995e-07, 2.98513e-25
1.82234e-05, 1.93269e-07, 3.0582e-25
1.8371e-05, 1.88657e-07, 3.13311e-25
1.85197e-05, 1.84154e-07, 3.20981e-25
1.86696e-05, 1.79759e-07, 3.28838e-25
1.88208e-05, 1.75469e-07, 3.36892e-25
1.89731e-05, 1.71282e-07, 3.45137e-25
1.91267e-05, 1.67195e-07, 3.53587e-25
1.92816e-05, 1.63205e-07, 3.62248e-25
1.94377e-05, 1.5931e-07, 3.71117e-25
1.9595e-05, 1.55509e-07, 3.802e-25
1.97537e-05, 1.51798e-07, 3.89513e-25
1.99136e-05, 1.48176e-07, 3.99048e-25
2.00748e-05, 1.44641e-07, 4.08818e-25
2.02373e-05, 1.4119e-07, 4.18826e-25
2.04012e-05, 1.37821e-07, 4.29085e-25
2.05663e-05, 1.34533e-07, 4.39587e-25
2.07328e-05, 1.31324e-07, 4.5035e-25
2.09007e-05, 1.28191e-07, 4.6138e-25
2.10699e-05, 1.25133e-07, 4.72676e-25
2.12404e-05, 1.22148e-07, 4.84243e-25
2.14124e-05, 1.19234e-07, 4.96103e-25
2.15857e-05, 1.1639e-07, 5.08246e-25
2.17605e-05, 1.13614e-07, 5.20693e-25
2.19367e-05, 1.10904e-07, 5.33444e-25
2.21143e-05, 1.08258e-07, 5.46506e-25
2.22933e-05, 1.05676e-07, 5.59884e-25
2.24738e-05, 1.03156e-07, 5.73594e-25
2.26557e-05, 1.00696e-07, 5.87635e-25
2.28391e-05, 9.82944e-08, 6.02021e-25
2.3024e-05, 9.59503e-08, 6.16761e-25
2.32104e-05, 9.36622e-08, 6.31862e-25
2.33983e-05, 9.14288e-08, 6.47332e-25
2.35877e-05, 8.92487e-08, 6.6318e-25
2.37787e-05, 8.71206e-08, 6.7942e-25
2.39712e-05, 8.50434e-08, 6.96055e-25
2.41653e-05, 8.30158e-08, 7.131e-25
2.43609e-05, 8.10366e-08, 7.30557e-25
2.45581e-05, 7.91046e-08, 7.48442e-25
2.47569e-05, 7.72188e-08, 7.66765e-25
2.49574e-05, 7.5378e-08, 7.85546e-25
2.51594e-05, 7.35812e-08, 8.04775e-25
2.53631e-05, 7.18273e-08, 8.2448e-25
2.55684e-05, 7.01153e-08, 8.44664e-25
2.57754e-05, 6.84441e-08, 8.65345e-25
2.59841e-05, 6.68128e-08, 8.86535e-25
2.61944e-05, 6.52205e-08, 9.08235e-25
2.64065e-05, 6.36662e-08, 9.30476e-25
2.66203e-05, 6.21491e-08, 9.5326e-25
2.68358e-05, 6.06681e-08, 9.76598e-25
2.7053e-05, 5.92225e-08, 1.0005e-24
2.72721e-05, 5.78114e-08, 1.02501e-24
2.74928e-05, 5.64341e-08, 1.0501e-24
2.77154e-05, 5.50895e-08, 1.07581e-24
2.79398e-05, 5.37771e-08, 1.10215e-24
2.8166e-05, 5.24961e-08, 1.12914e-24
2.8394e-05, 5.12456e-08, 1.15678e-24
2.86239e-05, 5.00249e-08, 1.18511e-24
2.88556e-05, 4.88334e-08, 1.21412e-24
2.90892e-05, 4.76704e-08, 1.24384e-24
2.93247e-05, 4.65351e-08, 1.2743e-24
2.95621e-05, 4.54269e-08, 1.3055e-24
2.98014e-05, 4.43451e-08, 1.33746e-24
3.00427e-05, 4.32892e-08, 1.37021e-24
3.02859e-05, 4.22585e-08, 1.40376e-24
3.05311e-05, 4.12524e-08, 1.43813e-24
3.07783e-05, 4.02703e-08, 1.47334e-24
3.10274e-05, 3.93116e-08, 1.5094e-24
3.12786e-05, 3.83759e-08, 1.54636e-24
3.15318e-05, 3.74624e-08, 1.58422e-24
3.17871e-05, 3.65708e-08, 1.62301e-24
3.20445e-05, 3.57004e-08, 1.66276e-24
3.23039e-05, 3.48508e-08, 1.70347e-24
3.25654e-05, 3.40215e-08, 1.74517e-24
3.2829e-05, 3.3212e-08, 1.78789e-24
3.30948e-05, 3.24218e-08, 1.83167e-24
3.33627e-05, 3.16504e-08, 1.87651e-24
3.36328e-05, 3.08975e-08, 1.92246e-24
3.39051e-05, 3.01625e-08, 1.96953e-24
3.41796e-05, 2.94451e-08, 2.01775e-24
3.44563e-05, 2.87447e-08, 2.06715e-24
3.47352e-05, 2.80611e-08, 2.11776e-24
3.50165e-05, 2.73938e-08, 2.16962e-24
3.52999e-05, 2.67424e-08, 2.22273e-24
3.55857e-05, 2.61066e-08, 2.27715e-24
3.58738e-05, 2.54859e-08, 2.33291e-24
3.61642e-05, 2.48801e-08, 2.39002e-24
3.6457e-05, 2.42887e-08, 2.44854e-24
3.67521e-05, 2.37114e-08, 2.50848e-24
3.70497e-05, 2.31478e-08, 2.56991e-24
3.73496e-05, 2.25978e-08, 2.63282e-24
3.7652e-05, 2.20608e-08, 2.69729e-24
3.79568e-05, 2.15366e-08, 2.76333e-24
3.82641e-05, 2.1025e-08, 2.83099e-24
3.85739e-05, 2.05255e-08, 2.9003e-24
3.88861e-05, 2.0038e-08, 2.9713e-24
3.9201e-05, 1.95621e-08, 3.04406e-24
3.95183e-05, 1.90975e-08, 3.11858e-24
3.98382e-05, 1.8644e-08, 3.19493e-24
4.01608e-05, 1.82014e-08, 3.27317e-24
4.04859e-05, 1.77693e-08, 3.3533e-24
4.08136e-05, 1.73475e-08, 3.43539e-24
4.11441e-05, 1.69357e-08, 3.51952e-24
4.14771e-05, 1.65338e-08, 3.60566e-24
4.18129e-05, 1.61414e-08, 3.69395e-24
4.21514e-05, 1.57584e-08, 3.78439e-24
4.24927e-05, 1.53846e-08, 3.87706e-24
4.28367e-05, 1.50196e-08, 3.97198e-24
4.31835e-05, 1.46634e-08, 4.06923e-24
4.35331e-05, 1.43156e-08, 4.16885e-24
4.38855e-05, 1.39761e-08, 4.27091e-24
4.42408e-05, 1.36448e-08, 4.37548e-24
4.4599e-05, 1.33213e-08, 4.48262e-24
4.496e-05, 1.30055e-08, 4.59235e-24
4.5324e-05, 1.26973e-08, 4.70479e-24
4.56909e-05, 1.23964e-08, 4.81997e-24
4.60608e-05, 1.21026e-08, 4.93798e-24
4.64337e-05, 1.18159e-08, 5.05888e-24
4.68096e-05, 1.1536e-08, 5.18274e-24
4.71886e-05, 1.12628e-08, 5.30964e-24
4.75706e-05, 1.09961e-08, 5.43963e-24
4.79557e-05, 1.07357e-08, 5.5728e-24
4.8344e-05, 1.04816e-08, 5.70927e-24
4.87353e-05, 1.02335e-08, 5.84902e-24
4.91299e-05, 9.99126e-09, 5.99224e-24
4.95276e-05, 9.75483e-09, 6.13893e-24
4.99286e-05, 9.52404e-09, 6.28925e-24
5.03328e-05, 9.29874e-09, 6.44323e-24
5.07403e-05, 9.07881e-09, 6.60098e-24
5.1151e-05, 8.86412e-09, 6.76256e-24
5.15651e-05, 8.65454e-09, 6.92813e-24
5.19826e-05, 8.44995e-09, 7.09777e-24
5.24034e-05, 8.25023e-09, 7.27153e-24
5.28277e-05, 8.05527e-09, 7.44958e-24
5.32553e-05, 7.86495e-09, 7.63194e-24
5.36865e-05, 7.67916e-09, 7.81882e-24
5.41211e-05, 7.49779e-09, 8.01023e-24
5.45593e-05, 7.32074e-09, 8.20637e-24
5.50009e-05, 7.14791e-09, 8.40724e-24
5.54462e-05, 6.97918e-09, 8.61309e-24
5.58951e-05, 6.81448e-09, 8.82397e-24
5.63476e-05, 6.65369e-09, 9.04e-24
5.68038e-05, 6.49673e-09, 9.26134e-24
5.72636e-05, 6.3435e-09, 9.48805e-24
5.77272e-05, 6.19392e-09, 9.72035e-24
5.81946e-05, 6.04789e-09, 9.95836e-24
5.86657e-05, 5.90535e-09, 1.02021e-23
5.91406e-05, 5.76619e-09, 1.04519e-23
5.96194e-05, 5.63034e-09, 1.07078e-23
6.01021e-05, 5.49772e-09, 1.097e-23
6.05886e-05, 5.36826e-09, 1.12385e-23
6.10791e-05, 5.24187e-09, 1.15137e-23
6.15736e-05, 5.11849e-09, 1.17956e-23
6.20721e-05, 4.99805e-09, 1.20843e-23
6.25746e-05, 4.88046e-09, 1.23802e-23
6.30812e-05, 4.76568e-09, 1.26833e-23
6.35919e-05, 4.65362e-09, 1.29938e-23
6.41067e-05, 4.54422e-09, 1.33119e-23
6.46257e-05, 4.43742e-09, 1.36378e-23
6.51489e-05, 4.33317e-09, 1.39717e-23
6.56763e-05, 4.23139e-09, 1.43138e-23
6.6208e-05, 4.13202e-09, 1.46642e-23
6.6744e-05, 4.03502e-09, 1.50232e-23
6.72843e-05, 3.94032e-09, 1.5391e-23
6.7829e-05, 3.84787e-09, 1.57678e-23
6.83782e-05, 3.75762e-09, 1.61539e-23
6.89317e-05, 3.66951e-09, 1.65493e-23
6.94898e-05, 3.58349e-09, 1.69545e-23
7.00524e-05, 3.49952e-09, 1.73696e-23
7.06195e-05, 3.41753e-09, 1.77948e-23
7.11912e-05, 3.3375e-09, 1.82305e-23
7.17675e-05, 3.25936e-09, 1.86768e-23
7.23485e-05, 3.18308e-09, 1.9134e-23
7.29342e-05, 3.10861e-09, 1.96024e-23
7.35247e-05, 3.0359e-09, 2.00824e-23
7.41199e-05, 2.96492e-09, 2.0574e-23
7.472e-05, 2.89563e-09, 2.10777e-23
7.53249e-05, 2.82797e-09, 2.15937e-23
7.59347e-05, 2.76192e-09, 2.21223e-23
7.65494e-05, 2.69744e-09, 2.26639e-23
7.71692e-05, 2.63449e-09, 2.32188e-23
7.77939e-05, 2.57303e-09, 2.37872e-23
7.84237e-05, 2.51302e-09, 2.43696e-23
7.90586e-05, 2.45444e-09, 2.49662e-23
7.96986e-05, 2.39725e-09, 2.55773e-23
8.03438e-05, 2.34141e-09, 2.62035e-23
8.09943e-05, 2.28689e-09, 2.6845e-23
