f, omegaSens, omegaSW
1e-06, 0.00116723, 2.31694e-36
1.0081e-06, 0.00113933, 2.3737e-36
1.01626e-06, 0.0011121, 2.43181e-36
1.02448e-06, 0.00108552, 2.49129e-36
1.03278e-06, 0.00105958, 2.55234e-36
1.04114e-06, 0.00103426, 2.61482e-36
1.04957e-06, 0.00100954, 2.67885e-36
1.05806e-06, 0.000985415, 2.74439e-36
1.06663e-06, 0.000961864, 2.81161e-36
1.07527e-06, 0.000938877, 2.88049e-36
1.08397e-06, 0.000916439, 2.95098e-36
1.09275e-06, 0.000894537, 3.02327e-36
1.10159e-06, 0.000873158, 3.09724e-36
1.11051e-06, 0.000852291, 3.17309e-36
1.1195e-06, 0.000831922, 3.25077e-36
1.12856e-06, 0.00081204, 3.33034e-36
1.1377e-06, 0.000792633, 3.41191e-36
1.14691e-06, 0.00077369, 3.49544e-36
1.1562e-06, 0.0007552, 3.58107e-36
1.16556e-06, 0.000737151, 3.66875e-36
1.17499e-06, 0.000719534, 3.75852e-36
1.1845e-06, 0.000702338, 3.85052e-36
1.19409e-06, 0.000685553, 3.9448e-36
1.20376e-06, 0.000669169, 4.04142e-36
1.21351e-06, 0.000653177, 4.14042e-36
1.22333e-06, 0.000637566, 4.24175e-36
1.23323e-06, 0.000622329, 4.34557e-36
1.24322e-06, 0.000607456, 4.45203e-36
1.25328e-06, 0.000592939, 4.56099e-36
1.26343e-06, 0.000578768, 4.6727e-36
1.27366e-06, 0.000564936, 4.78713e-36
1.28397e-06, 0.000551435, 4.90432e-36
1.29436e-06, 0.000538256, 5.02435e-36
1.30484e-06, 0.000525393, 5.14738e-36
1.31541e-06, 0.000512836, 5.27349e-36
1.32605e-06, 0.00050058, 5.40249e-36
1.33679e-06, 0.000488617, 5.53483e-36
1.34761e-06, 0.00047694, 5.67031e-36
1.35852e-06, 0.000465541, 5.80915e-36
1.36952e-06, 0.000454415, 5.9514e-36
1.38061e-06, 0.000443555, 6.09716e-36
1.39178e-06, 0.000432955, 6.24635e-36
1.40305e-06, 0.000422608, 6.39932e-36
1.41441e-06, 0.000412508, 6.55602e-36
1.42586e-06, 0.000402649, 6.71653e-36
1.4374e-06, 0.000393027, 6.88093e-36
1.44904e-06, 0.000383634, 7.04945e-36
1.46077e-06, 0.000374465, 7.22204e-36
1.4726e-06, 0.000365516, 7.39893e-36
1.48452e-06, 0.000356781, 7.58006e-36
1.49654e-06, 0.000348254, 7.76568e-36
1.50865e-06, 0.000339931, 7.95573e-36
1.52087e-06, 0.000331807, 8.15062e-36
1.53318e-06, 0.000323877, 8.35014e-36
1.54559e-06, 0.000316137, 8.55455e-36
1.5581e-06, 0.000308582, 8.76396e-36
1.57072e-06, 0.000301207, 8.97864e-36
1.58343e-06, 0.000294009, 9.19837e-36
1.59625e-06, 0.000286982, 9.42361e-36
1.60918e-06, 0.000280124, 9.65447e-36
1.6222e-06, 0.000273429, 9.89071e-36
1.63534e-06, 0.000266894, 1.0133e-35
1.64857e-06, 0.000260516, 1.03809e-35
1.66192e-06, 0.00025429, 1.06352e-35
1.67538e-06, 0.000248213, 1.08957e-35
1.68894e-06, 0.000242281, 1.11624e-35
1.70261e-06, 0.000236491, 1.14356e-35
1.7164e-06, 0.000230839, 1.17157e-35
1.73029e-06, 0.000225322, 1.20025e-35
1.7443e-06, 0.000219937, 1.22964e-35
1.75842e-06, 0.000214681, 1.25974e-35
1.77266e-06, 0.00020955, 1.2906e-35
1.78701e-06, 0.000204542, 1.32219e-35
1.80147e-06, 0.000199654, 1.35455e-35
1.81606e-06, 0.000194883, 1.38773e-35
1.83076e-06, 0.000190225, 1.4217e-35
1.84558e-06, 0.000185679, 1.45651e-35
1.86052e-06, 0.000181242, 1.49217e-35
1.87558e-06, 0.00017691, 1.5287e-35
1.89077e-06, 0.000172682, 1.56614e-35
1.90608e-06, 0.000168555, 1.60449e-35
1.92151e-06, 0.000164527, 1.64377e-35
1.93706e-06, 0.000160595, 1.68401e-35
1.95274e-06, 0.000156757, 1.72523e-35
1.96855e-06, 0.000153011, 1.76748e-35
1.98449e-06, 0.000149354, 1.81076e-35
2.00056e-06, 0.000145785, 1.85511e-35
2.01675e-06, 0.000142301, 1.90051e-35
2.03308e-06, 0.0001389, 1.94705e-35
2.04954e-06, 0.00013558, 1.99473e-35
2.06613e-06, 0.00013234, 2.04356e-35
2.08286e-06, 0.000129177, 2.0936e-35
2.09972e-06, 0.00012609, 2.14486e-35
2.11672e-06, 0.000123077, 2.19738e-35
2.13385e-06, 0.000120135, 2.25116e-35
2.15113e-06, 0.000117264, 2.30629e-35
2.16854e-06, 0.000114462, 2.36274e-35
2.1861e-06, 0.000111727, 2.42061e-35
2.2038e-06, 0.000109056, 2.47988e-35
2.22164e-06, 0.00010645, 2.54059e-35
2.23962e-06, 0.000103906, 2.60278e-35
2.25776e-06, 0.000101423, 2.66654e-35
2.27603e-06, 9.89991e-05, 2.7318e-35
2.29446e-06, 9.66331e-05, 2.7987e-35
2.31303e-06, 9.43237e-05, 2.8672e-35
2.33176e-06, 9.20695e-05, 2.93742e-35
2.35064e-06, 8.98692e-05, 3.00935e-35
2.36967e-06, 8.77215e-05, 3.08303e-35
2.38885e-06, 8.56251e-05, 3.1585e-35
2.40819e-06, 8.35788e-05, 3.23584e-35
2.42769e-06, 8.15814e-05, 3.31508e-35
2.44734e-06, 7.96317e-05, 3.39623e-35
2.46715e-06, 7.77286e-05, 3.47937e-35
2.48713e-06, 7.5871e-05, 3.56459e-35
2.50726e-06, 7.40578e-05, 3.65185e-35
2.52756e-06, 7.2288e-05, 3.74127e-35
2.54802e-06, 7.05604e-05, 3.83286e-35
2.56865e-06, 6.88741e-05, 3.92671e-35
2.58944e-06, 6.72281e-05, 4.02283e-35
2.61041e-06, 6.56215e-05, 4.12136e-35
2.63154e-06, 6.40533e-05, 4.22225e-35
2.65284e-06, 6.25225e-05, 4.32561e-35
2.67432e-06, 6.10283e-05, 4.43154e-35
2.69597e-06, 5.95698e-05, 4.54004e-35
2.7178e-06, 5.81462e-05, 4.65122e-35
2.7398e-06, 5.67566e-05, 4.76509e-35
2.76198e-06, 5.54002e-05, 4.88175e-35
2.78434e-06, 5.40763e-05, 5.00128e-35
2.80688e-06, 5.27839e-05, 5.12373e-35
2.82961e-06, 5.15225e-05, 5.24921e-35
2.85251e-06, 5.02912e-05, 5.37769e-35
2.87561e-06, 4.90893e-05, 5.5094e-35
2.89889e-06, 4.79162e-05, 5.64429e-35
2.92235e-06, 4.67711e-05, 5.78244e-35
2.94601e-06, 4.56533e-05, 5.92403e-35
2.96986e-06, 4.45623e-05, 6.06907e-35
2.99391e-06, 4.34973e-05, 6.21771e-35
3.01814e-06, 4.24578e-05, 6.3699e-35
3.04258e-06, 4.14432e-05, 6.5259e-35
3.06721e-06, 4.04528e-05, 6.68567e-35
3.09204e-06, 3.9486e-05, 6.84935e-35
3.11707e-06, 3.85424e-05, 7.01704e-35
3.14231e-06, 3.76213e-05, 7.18888e-35
3.16775e-06, 3.67222e-05, 7.3649e-35
3.19339e-06, 3.58446e-05, 7.54519e-35
3.21924e-06, 3.4988e-05, 7.72991e-35
3.24531e-06, 3.41519e-05, 7.91923e-35
3.27158e-06, 3.33357e-05, 8.1131e-35
3.29806e-06, 3.25391e-05, 8.3117e-35
3.32476e-06, 3.17614e-05, 8.51521e-35
3.35168e-06, 3.10024e-05, 8.72373e-35
3.37881e-06, 3.02615e-05, 8.93729e-35
3.40617e-06, 2.95383e-05, 9.15616e-35
3.43374e-06, 2.88324e-05, 9.3803e-35
3.46154e-06, 2.81434e-05, 9.60998e-35
3.48957e-06, 2.74708e-05, 9.84533e-35
3.51782e-06, 2.68143e-05, 1.00864e-34
3.5463e-06, 2.61735e-05, 1.03333e-34
3.575e-06, 2.5548e-05, 1.05863e-34
3.60395e-06, 2.49375e-05, 1.08455e-34
3.63312e-06, 2.43415e-05, 1.1111e-34
3.66254e-06, 2.37598e-05, 1.13831e-34
3.69219e-06, 2.3192e-05, 1.16618e-34
3.72208e-06, 2.26378e-05, 1.19473e-34
3.75221e-06, 2.20968e-05, 1.22398e-34
3.78259e-06, 2.15687e-05, 1.25396e-34
3.81321e-06, 2.10533e-05, 1.28466e-34
3.84408e-06, 2.05502e-05, 1.31611e-34
3.8752e-06, 2.00591e-05, 1.34833e-34
3.90657e-06, 1.95797e-05, 1.38134e-34
3.9382e-06, 1.91118e-05, 1.41517e-34
3.97008e-06, 1.86551e-05, 1.44981e-34
4.00222e-06, 1.82093e-05, 1.48531e-34
4.03462e-06, 1.77741e-05, 1.52168e-34
4.06729e-06, 1.73494e-05, 1.55894e-34
4.10021e-06, 1.69348e-05, 1.5971e-34
4.13341e-06, 1.65301e-05, 1.63621e-34
4.16687e-06, 1.6135e-05, 1.67627e-34
4.2006e-06, 1.57495e-05, 1.71731e-34
4.23461e-06, 1.53731e-05, 1.75936e-34
4.26889e-06, 1.50057e-05, 1.80243e-34
4.30345e-06, 1.46471e-05, 1.84657e-34
4.33829e-06, 1.42971e-05, 1.89178e-34
4.37341e-06, 1.39554e-05, 1.93809e-34
4.40882e-06, 1.36219e-05, 1.98555e-34
4.44451e-06, 1.32964e-05, 2.03416e-34
4.48049e-06, 1.29787e-05, 2.08397e-34
4.51676e-06, 1.26685e-05, 2.13499e-34
4.55333e-06, 1.23658e-05, 2.18727e-34
4.59019e-06, 1.20703e-05, 2.24082e-34
4.62735e-06, 1.17818e-05, 2.29568e-34
4.66481e-06, 1.15003e-05, 2.35189e-34
4.70258e-06, 1.12255e-05, 2.40948e-34
4.74065e-06, 1.09572e-05, 2.46847e-34
4.77903e-06, 1.06954e-05, 2.52891e-34
4.81772e-06, 1.04398e-05, 2.59083e-34
4.85672e-06, 1.01903e-05, 2.65426e-34
4.89604e-06, 9.94679e-06, 2.71925e-34
4.93568e-06, 9.7091e-06, 2.78583e-34
4.97563e-06, 9.47708e-06, 2.85403e-34
5.01592e-06, 9.25061e-06, 2.92392e-34
5.05652e-06, 9.02956e-06, 2.9955e-34
5.09746e-06, 8.81378e-06, 3.06885e-34
5.13873e-06, 8.60316e-06, 3.14399e-34
5.18033e-06, 8.39758e-06, 3.22097e-34
5.22227e-06, 8.19691e-06, 3.29984e-34
5.26454e-06, 8.00103e-06, 3.38061e-34
5.30716e-06, 7.80984e-06, 3.46339e-34
5.35013e-06, 7.62321e-06, 3.54819e-34
5.39344e-06, 7.44104e-06, 3.63506e-34
5.4371e-06, 7.26323e-06, 3.72406e-34
5.48112e-06, 7.08967e-06, 3.81524e-34
5.52549e-06, 6.92025e-06, 3.90865e-34
5.57023e-06, 6.75489e-06, 4.00437e-34
5.61532e-06, 6.59347e-06, 4.1024e-34
5.66078e-06, 6.43592e-06, 4.20284e-34
5.70661e-06, 6.28213e-06, 4.30575e-34
5.75281e-06, 6.13201e-06, 4.41118e-34
5.79938e-06, 5.98548e-06, 4.51917e-34
5.84633e-06, 5.84245e-06, 4.62982e-34
5.89366e-06, 5.70284e-06, 4.74318e-34
5.94137e-06, 5.56657e-06, 4.8593e-34
5.98947e-06, 5.43355e-06, 4.97828e-34
6.03796e-06, 5.30372e-06, 5.10017e-34
6.08684e-06, 5.17698e-06, 5.22504e-34
6.13612e-06, 5.05328e-06, 5.35298e-34
6.1858e-06, 4.93253e-06, 5.48406e-34
6.23588e-06, 4.81466e-06, 5.61833e-34
6.28636e-06, 4.69962e-06, 5.75588e-34
6.33725e-06, 4.58732e-06, 5.89681e-34
6.38856e-06, 4.4777e-06, 6.0412e-34
6.44028e-06, 4.37071e-06, 6.18912e-34
6.49241e-06, 4.26627e-06, 6.34063e-34
6.54497e-06, 4.16433e-06, 6.49587e-34
6.59796e-06, 4.06482e-06, 6.65493e-34
6.65138e-06, 3.9677e-06, 6.81788e-34
6.70522e-06, 3.87289e-06, 6.98479e-34
6.75951e-06, 3.78035e-06, 7.15583e-34
6.81423e-06, 3.69002e-06, 7.33103e-34
6.86939e-06, 3.60185e-06, 7.5105e-34
6.92501e-06, 3.51578e-06, 7.69441e-34
6.98107e-06, 3.43178e-06, 7.8828e-34
7.03759e-06, 3.34978e-06, 8.07581e-34
7.09456e-06, 3.26974e-06, 8.27353e-34
7.152e-06, 3.19161e-06, 8.47612e-34
7.2099e-06, 3.11535e-06, 8.68365e-34
7.26826e-06, 3.04091e-06, 8.89622e-34
7.32711e-06, 2.96825e-06, 9.11407e-34
7.38642e-06, 2.89733e-06, 9.33719e-34
7.44622e-06, 2.8281e-06, 9.56581e-34
7.5065e-06, 2.76053e-06, 9.80002e-34
7.56727e-06, 2.69457e-06, 1.004e-33
7.62854e-06, 2.63019e-06, 1.02858e-33
7.69029e-06, 2.56735e-06, 1.05376e-33
7.75255e-06, 2.506e-06, 1.07956e-33
7.81531e-06, 2.44613e-06, 1.10599e-33
7.87858e-06, 2.38768e-06, 1.13307e-33
7.94237e-06, 2.33063e-06, 1.16082e-33
8.00667e-06, 2.27495e-06, 1.18924e-33
8.07149e-06, 2.22059e-06, 1.21836e-33
8.13683e-06, 2.16754e-06, 1.24819e-33
8.2027e-06, 2.11575e-06, 1.27875e-33
8.26911e-06, 2.0652e-06, 1.31006e-33
8.33605e-06, 2.01586e-06, 1.34213e-33
8.40354e-06, 1.96769e-06, 1.375e-33
8.47157e-06, 1.92068e-06, 1.40866e-33
8.54015e-06, 1.87479e-06, 1.44315e-33
8.60929e-06, 1.83e-06, 1.47848e-33
8.67899e-06, 1.78628e-06, 1.51468e-33
8.74925e-06, 1.7436e-06, 1.55177e-33
8.82008e-06, 1.70195e-06, 1.58976e-33
8.89149e-06, 1.66128e-06, 1.62869e-33
8.96347e-06, 1.62159e-06, 1.66856e-33
9.03604e-06, 1.58285e-06, 1.70942e-33
9.10919e-06, 1.54504e-06, 1.75127e-33
9.18293e-06, 1.50812e-06, 1.79415e-33
9.25728e-06, 1.47209e-06, 1.83808e-33
9.33222e-06, 1.43693e-06, 1.88308e-33
9.40777e-06, 1.4026e-06, 1.92919e-33
9.48393e-06, 1.36909e-06, 1.97642e-33
9.56071e-06, 1.33638e-06, 2.02481e-33
9.63811e-06, 1.30445e-06, 2.07439e-33
9.71614e-06, 1.27329e-06, 2.12518e-33
9.7948e-06, 1.24287e-06, 2.17721e-33
9.87409e-06, 1.21318e-06, 2.23052e-33
9.95403e-06, 1.1842e-06, 2.28513e-33
1.00346e-05, 1.15591e-06, 2.34107e-33
1.01159e-05, 1.1283e-06, 2.39843e-33
1.01977e-05, 1.10134e-06, 2.45709e-33
1.02803e-05, 1.07503e-06, 2.51728e-33
1.03635e-05, 1.04935e-06, 2.5789e-33
1.04474e-05, 1.02428e-06, 2.64204e-33
1.0532e-05, 9.99816e-07, 2.70674e-33
1.06173e-05, 9.75932e-07, 2.77304e-33
1.07032e-05, 9.52619e-07, 2.8409e-33
1.07899e-05, 9.29863e-07, 2.91049e-33
1.08772e-05, 9.07651e-07, 2.98171e-33
1.09653e-05, 8.8597e-07, 3.05475e-33
1.10541e-05, 8.64807e-07, 3.12957e-33
1.11435e-05, 8.44149e-07, 3.20612e-33
1.12338e-05, 8.23985e-07, 3.28469e-33
1.13247e-05, 8.04303e-07, 3.36507e-33
1.14164e-05, 7.85091e-07, 3.44748e-33
1.15088e-05, 7.66339e-07, 3.53187e-33
1.1602e-05, 7.48034e-07, 3.61837e-33
1.16959e-05, 7.30167e-07, 3.70694e-33
1.17906e-05, 7.12726e-07, 3.79771e-33
1.1886e-05, 6.95703e-07, 3.89064e-33
1.19823e-05, 6.79086e-07, 3.98598e-33
1.20793e-05, 6.62866e-07, 4.08357e-33
1.21771e-05, 6.47034e-07, 4.18356e-33
1.22757e-05, 6.3158e-07, 4.28601e-33
1.2375e-05, 6.16495e-07, 4.39086e-33
1.24752e-05, 6.01771e-07, 4.49839e-33
1.25762e-05, 5.87398e-07, 4.60853e-33
1.2678e-05, 5.73369e-07, 4.72135e-33
1.27807e-05, 5.59675e-07, 4.83702e-33
1.28841e-05, 5.46309e-07, 4.95538e-33
1.29884e-05, 5.33261e-07, 5.0767e-33
1.30936e-05, 5.20526e-07, 5.20106e-33
1.31996e-05, 5.08095e-07, 5.3284e-33
1.33064e-05, 4.95961e-07, 5.45879e-33
1.34142e-05, 4.84116e-07, 5.59253e-33
1.35228e-05, 4.72555e-07, 5.72947e-33
1.36322e-05, 4.6127e-07, 5.86965e-33
1.37426e-05, 4.50255e-07, 6.01341e-33
1.38539e-05, 4.39502e-07, 6.16071e-33
1.3966e-05, 4.29007e-07, 6.31147e-33
1.40791e-05, 4.18762e-07, 6.46605e-33
1.41931e-05, 4.08763e-07, 6.62439e-33
1.4308e-05, 3.99002e-07, 6.78658e-33
1.44238e-05, 3.89474e-07, 6.9527e-33
1.45406e-05, 3.80174e-07, 7.12297e-33
1.46583e-05, 3.71096e-07, 7.29735e-33
1.47769e-05, 3.62235e-07, 7.47591e-33
1.48966e-05, 3.53586e-07, 7.65907e-33
1.50172e-05, 3.45144e-07, 7.8466e-33
1.51388e-05, 3.36903e-07, 8.03875e-33
1.52613e-05, 3.28859e-07, 8.23548e-33
1.53849e-05, 3.21007e-07, 8.4372e-33
1.55094e-05, 3.13343e-07, 8.64369e-33
1.5635e-05, 3.05861e-07, 8.8554e-33
1.57615e-05, 2.98559e-07, 9.07208e-33
1.58891e-05, 2.91431e-07, 9.2942e-33
1.60178e-05, 2.84474e-07, 9.52189e-33
1.61475e-05, 2.77682e-07, 9.75507e-33
1.62782e-05, 2.71053e-07, 9.99387e-33
1.641e-05, 2.64582e-07, 1.02386e-32
1.65428e-05, 2.58266e-07, 1.04892e-32
1.66767e-05, 2.52101e-07, 1.07459e-32
1.68117e-05, 2.46083e-07, 1.1009e-32
1.69478e-05, 2.40208e-07, 1.12786e-32
1.70851e-05, 2.34474e-07, 1.15549e-32
1.72234e-05, 2.28878e-07, 1.18378e-32
1.73628e-05, 2.23414e-07, 1.21276e-32
1.75034e-05, 2.18082e-07, 1.24246e-32
1.76451e-05, 2.12876e-07, 1.27288e-32
1.77879e-05, 2.07795e-07, 1.30403e-32
1.79319e-05, 2.02836e-07, 1.33596e-32
1.80771e-05, 1.97995e-07, 1.36868e-32
1.82234e-05, 1.93269e-07, 1.40218e-32
1.8371e-05, 1.88657e-07, 1.43652e-32
1.85197e-05, 1.84154e-07, 1.47169e-32
1.86696e-05, 1.79759e-07, 1.50772e-32
1.88208e-05, 1.75469e-07, 1.54464e-32
1.89731e-05, 1.71282e-07, 1.58245e-32
1.91267e-05, 1.67195e-07, 1.62119e-32
1.92816e-05, 1.63205e-07, 1.6609e-32
1.94377e-05, 1.5931e-07, 1.70157e-32
1.9595e-05, 1.55509e-07, 1.74321e-32
1.97537e-05, 1.51798e-07, 1.78591e-32
1.99136e-05, 1.48176e-07, 1.82963e-32
2.00748e-05, 1.44641e-07, 1.87442e-32
2.02373e-05, 1.4119e-07, 1.92031e-32
2.04012e-05, 1.37821e-07, 1.96735e-32
2.05663e-05, 1.34533e-07, 2.0155e-32
2.07328e-05, 1.31324e-07, 2.06485e-32
2.09007e-05, 1.28191e-07, 2.11542e-32
2.10699e-05, 1.25133e-07, 2.16721e-32
2.12404e-05, 1.22148e-07, 2.22025e-32
2.14124e-05, 1.19234e-07, 2.27463e-32
2.15857e-05, 1.1639e-07, 2.3303e-32
2.17605e-05, 1.13614e-07, 2.38738e-32
2.19367e-05, 1.10904e-07, 2.44584e-32
2.21143e-05, 1.08258e-07, 2.50573e-32
2.22933e-05, 1.05676e-07, 2.56707e-32
2.24738e-05, 1.03156e-07, 2.62993e-32
2.26557e-05, 1.00696e-07, 2.69431e-32
2.28391e-05, 9.82944e-08, 2.76027e-32
2.3024e-05, 9.59503e-08, 2.82785e-32
2.32104e-05, 9.36622e-08, 2.89709e-32
2.33983e-05, 9.14288e-08, 2.96802e-32
2.35877e-05, 8.92487e-08, 3.04068e-32
2.37787e-05, 8.71206e-08, 3.11515e-32
2.39712e-05, 8.50434e-08, 3.19142e-32
2.41653e-05, 8.30158e-08, 3.26957e-32
2.43609e-05, 8.10366e-08, 3.34961e-32
2.45581e-05, 7.91046e-08, 3.43162e-32
2.47569e-05, 7.72188e-08, 3.51563e-32
2.49574e-05, 7.5378e-08, 3.60174e-32
2.51594e-05, 7.35812e-08, 3.6899e-32
2.53631e-05, 7.18273e-08, 3.78026e-32
2.55684e-05, 7.01153e-08, 3.8728e-32
2.57754e-05, 6.84441e-08, 3.96762e-32
2.59841e-05, 6.68128e-08, 4.06478e-32
2.61944e-05, 6.52205e-08, 4.16428e-32
2.64065e-05, 6.36662e-08, 4.26626e-32
2.66203e-05, 6.21491e-08, 4.37072e-32
2.68358e-05, 6.06681e-08, 4.47773e-32
2.7053e-05, 5.92225e-08, 4.58734e-32
2.72721e-05, 5.78114e-08, 4.6997e-32
2.74928e-05, 5.64341e-08, 4.81472e-32
2.77154e-05, 5.50895e-08, 4.93262e-32
2.79398e-05, 5.37771e-08, 5.05341e-32
2.8166e-05, 5.24961e-08, 5.17714e-32
2.8394e-05, 5.12456e-08, 5.30388e-32
2.86239e-05, 5.00249e-08, 5.43376e-32
2.88556e-05, 4.88334e-08, 5.56679e-32
2.90892e-05, 4.76704e-08, 5.70308e-32
2.93247e-05, 4.65351e-08, 5.84272e-32
2.95621e-05, 4.54269e-08, 5.98577e-32
2.98014e-05, 4.43451e-08, 6.13231e-32
3.00427e-05, 4.32892e-08, 6.28248e-32
3.02859e-05, 4.22585e-08, 6.43629e-32
3.05311e-05, 4.12524e-08, 6.59389e-32
3.07783e-05, 4.02703e-08, 6.75536e-32
3.10274e-05, 3.93116e-08, 6.92071e-32
3.12786e-05, 3.83759e-08, 7.09016e-32
3.15318e-05, 3.74624e-08, 7.26375e-32
3.17871e-05, 3.65708e-08, 7.44161e-32
3.20445e-05, 3.57004e-08, 7.62386e-32
3.23039e-05, 3.48508e-08, 7.81051e-32
3.25654e-05, 3.40215e-08, 8.00172e-32
3.2829e-05, 3.3212e-08, 8.19761e-32
3.30948e-05, 3.24218e-08, 8.39834e-32
3.33627e-05, 3.16504e-08, 8.60395e-32
3.36328e-05, 3.08975e-08, 8.81462e-32
3.39051e-05, 3.01625e-08, 9.03045e-32
3.41796e-05, 2.94451e-08, 9.25157e-32
3.44563e-05, 2.87447e-08, 9.47808e-32
3.47352e-05, 2.80611e-08, 9.7101e-32
3.50165e-05, 2.73938e-08, 9.94793e-32
3.52999e-05, 2.67424e-08, 1.01914e-31
3.55857e-05, 2.61066e-08, 1.0441e-31
3.58738e-05, 2.54859e-08, 1.06966e-31
3.61642e-05, 2.48801e-08, 1.09585e-31
3.6457e-05, 2.42887e-08, 1.12268e-31
3.67521e-05, 2.37114e-08, 1.15017e-31
3.70497e-05, 2.31478e-08, 1.17833e-31
3.73496e-05, 2.25978e-08, 1.20718e-31
3.7652e-05, 2.20608e-08, 1.23674e-31
3.79568e-05, 2.15366e-08, 1.26702e-31
3.82641e-05, 2.1025e-08, 1.29804e-31
3.85739e-05, 2.05255e-08, 1.32983e-31
3.88861e-05, 2.0038e-08, 1.36238e-31
3.9201e-05, 1.95621e-08, 1.39574e-31
3.95183e-05, 1.90975e-08, 1.42991e-31
3.98382e-05, 1.8644e-08, 1.46492e-31
4.01608e-05, 1.82014e-08, 1.5008e-31
4.04859e-05, 1.77693e-08, 1.53754e-31
4.08136e-05, 1.73475e-08, 1.57518e-31
4.11441e-05, 1.69357e-08, 1.61375e-31
4.14771e-05, 1.65338e-08, 1.65325e-31
4.18129e-05, 1.61414e-08, 1.69373e-31
4.21514e-05, 1.57584e-08, 1.7352e-31
4.24927e-05, 1.53846e-08, 1.7777e-31
4.28367e-05, 1.50196e-08, 1.82122e-31
4.31835e-05, 1.46634e-08, 1.86581e-31
4.35331e-05, 1.43156e-08, 1.91149e-31
4.38855e-05, 1.39761e-08, 1.95829e-31
4.42408e-05, 1.36448e-08, 2.00624e-31
4.4599e-05, 1.33213e-08, 2.05537e-31
4.496e-05, 1.30055e-08, 2.10568e-31
4.5324e-05, 1.26973e-08, 2.15724e-31
4.56909e-05, 1.23964e-08, 2.21006e-31
4.60608e-05, 1.21026e-08, 2.26417e-31
4.64337e-05, 1.18159e-08, 2.31961e-31
4.68096e-05, 1.1536e-08, 2.3764e-31
4.71886e-05, 1.12628e-08, 2.43459e-31
4.75706e-05, 1.09961e-08, 2.49419e-31
4.79557e-05, 1.07357e-08, 2.55526e-31
4.8344e-05, 1.04816e-08, 2.61783e-31
4.87353e-05, 1.02335e-08, 2.68192e-31
4.91299e-05, 9.99126e-09, 2.74759e-31
4.95276e-05, 9.75483e-09, 2.81486e-31
4.99286e-05, 9.52404e-09, 2.88378e-31
5.03328e-05, 9.29874e-09, 2.95439e-31
5.07403e-05, 9.07881e-09, 3.02673e-31
5.1151e-05, 8.86412e-09, 3.10082e-31
5.15651e-05, 8.65454e-09, 3.17674e-31
5.19826e-05, 8.44995e-09, 3.25453e-31
5.24034e-05, 8.25023e-09, 3.33421e-31
5.28277e-05, 8.05527e-09, 3.41586e-31
5.32553e-05, 7.86495e-09, 3.49947e-31
5.36865e-05, 7.67916e-09, 3.58517e-31
5.41211e-05, 7.49779e-09, 3.67294e-31
5.45593e-05, 7.32074e-09, 3.76288e-31
5.50009e-05, 7.14791e-09, 3.85499e-31
5.54462e-05, 6.97918e-09, 3.94939e-31
5.58951e-05, 6.81448e-09, 4.04609e-31
5.63476e-05, 6.65369e-09, 4.14515e-31
5.68038e-05, 6.49673e-09, 4.24665e-31
5.72636e-05, 6.3435e-09, 4.35061e-31
5.77272e-05, 6.19392e-09, 4.45714e-31
5.81946e-05, 6.04789e-09, 4.56628e-31
5.86657e-05, 5.90535e-09, 4.67807e-31
5.91406e-05, 5.76619e-09, 4.7926e-31
5.96194e-05, 5.63034e-09, 4.90995e-31
6.01021e-05, 5.49772e-09, 5.03018e-31
6.05886e-05, 5.36826e-09, 5.15332e-31
6.10791e-05, 5.24187e-09, 5.27949e-31
6.15736e-05, 5.11849e-09, 5.40876e-31
6.20721e-05, 4.99805e-09, 5.5412e-31
6.25746e-05, 4.88046e-09, 5.67687e-31
6.30812e-05, 4.76568e-09, 5.81586e-31
6.35919e-05, 4.65362e-09, 5.95826e-31
6.41067e-05, 4.54422e-09, 6.10414e-31
6.46257e-05, 4.43742e-09, 6.2536e-31
6.51489e-05, 4.33317e-09, 6.40672e-31
6.56763e-05, 4.23139e-09, 6.56357e-31
6.6208e-05, 4.13202e-09, 6.72428e-31
6.6744e-05, 4.03502e-09, 6.88892e-31
6.72843e-05, 3.94032e-09, 7.05758e-31
6.7829e-05, 3.84787e-09, 7.23037e-31
6.83782e-05, 3.75762e-09, 7.40743e-31
6.89317e-05, 3.66951e-09, 7.58877e-31
6.94898e-05, 3.58349e-09, 7.77459e-31
7.00524e-05, 3.49952e-09, 7.96496e-31
7.06195e-05, 3.41753e-09, 8.15996e-31
7.11912e-05, 3.3375e-09, 8.35975e-31
7.17675e-05, 3.25936e-09, 8.56442e-31
7.23485e-05, 3.18308e-09, 8.77411e-31
7.29342e-05, 3.10861e-09, 8.98893e-31
7.35247e-05, 3.0359e-09, 9.20903e-31
7.41199e-05, 2.96492e-09, 9.4345e-31
7.472e-05, 2.89563e-09, 9.66551e-31
7.53249e-05, 2.82797e-09, 9.90216e-31
7.59347e-05, 2.76192e-09, 1.01446e-30
7.65494e-05, 2.69744e-09, 1.0393e-30
7.71692e-05, 2.63449e-09, 1.06475e-30
7.77939e-05, 2.57303e-09, 1.09081e-30
7.84237e-05, 2.51302e-09, 1.11752e-30
7.90586e-05, 2.45444e-09, 1.14488e-30
7.96986e-05, 2.39725e-09, 1.17291e-30
8.03438e-05, 2.34141e-09, 1.20163e-30
8.09943e-05, 2.28689e-09, 1.23106e-30
