f, omegaSens, omegaSW
1e-06, 0.00116723, 6.93636e-26
1.0081e-06, 0.00113933, 7.10629e-26
1.01626e-06, 0.0011121, 7.28025e-26
1.02448e-06, 0.00108552, 7.45834e-26
1.03278e-06, 0.00105958, 7.64109e-26
1.04114e-06, 0.00103426, 7.82815e-26
1.04957e-06, 0.00100954, 8.01985e-26
1.05806e-06, 0.000985415, 8.21604e-26
1.06663e-06, 0.000961864, 8.41731e-26
1.07527e-06, 0.000938877, 8.62352e-26
1.08397e-06, 0.000916439, 8.83453e-26
1.09275e-06, 0.000894537, 9.05095e-26
1.10159e-06, 0.000873158, 9.27239e-26
1.11051e-06, 0.000852291, 9.49947e-26
1.1195e-06, 0.000831922, 9.73204e-26
1.12856e-06, 0.00081204, 9.97024e-26
1.1377e-06, 0.000792633, 1.02145e-25
1.14691e-06, 0.00077369, 1.04645e-25
1.1562e-06, 0.0007552, 1.07209e-25
1.16556e-06, 0.000737151, 1.09834e-25
1.17499e-06, 0.000719534, 1.12521e-25
1.1845e-06, 0.000702338, 1.15275e-25
1.19409e-06, 0.000685553, 1.18098e-25
1.20376e-06, 0.000669169, 1.20991e-25
1.21351e-06, 0.000653177, 1.23954e-25
1.22333e-06, 0.000637566, 1.26988e-25
1.23323e-06, 0.000622329, 1.30096e-25
1.24322e-06, 0.000607456, 1.33283e-25
1.25328e-06, 0.000592939, 1.36545e-25
1.26343e-06, 0.000578768, 1.3989e-25
1.27366e-06, 0.000564936, 1.43315e-25
1.28397e-06, 0.000551435, 1.46824e-25
1.29436e-06, 0.000538256, 1.50417e-25
1.30484e-06, 0.000525393, 1.541e-25
1.31541e-06, 0.000512836, 1.57876e-25
1.32605e-06, 0.00050058, 1.61738e-25
1.33679e-06, 0.000488617, 1.657e-25
1.34761e-06, 0.00047694, 1.69756e-25
1.35852e-06, 0.000465541, 1.73912e-25
1.36952e-06, 0.000454415, 1.78171e-25
1.38061e-06, 0.000443555, 1.82534e-25
1.39178e-06, 0.000432955, 1.87001e-25
1.40305e-06, 0.000422608, 1.9158e-25
1.41441e-06, 0.000412508, 1.96272e-25
1.42586e-06, 0.000402649, 2.01077e-25
1.4374e-06, 0.000393027, 2.05999e-25
1.44904e-06, 0.000383634, 2.11044e-25
1.46077e-06, 0.000374465, 2.16211e-25
1.4726e-06, 0.000365516, 2.21506e-25
1.48452e-06, 0.000356781, 2.26929e-25
1.49654e-06, 0.000348254, 2.32486e-25
1.50865e-06, 0.000339931, 2.38176e-25
1.52087e-06, 0.000331807, 2.4401e-25
1.53318e-06, 0.000323877, 2.49983e-25
1.54559e-06, 0.000316137, 2.56103e-25
1.5581e-06, 0.000308582, 2.62372e-25
1.57072e-06, 0.000301207, 2.68799e-25
1.58343e-06, 0.000294009, 2.75377e-25
1.59625e-06, 0.000286982, 2.8212e-25
1.60918e-06, 0.000280124, 2.89032e-25
1.6222e-06, 0.000273429, 2.96104e-25
1.63534e-06, 0.000266894, 3.03358e-25
1.64857e-06, 0.000260516, 3.10781e-25
1.66192e-06, 0.00025429, 3.18392e-25
1.67538e-06, 0.000248213, 3.26191e-25
1.68894e-06, 0.000242281, 3.34175e-25
1.70261e-06, 0.000236491, 3.42355e-25
1.7164e-06, 0.000230839, 3.50742e-25
1.73029e-06, 0.000225322, 3.59326e-25
1.7443e-06, 0.000219937, 3.68125e-25
1.75842e-06, 0.000214681, 3.77137e-25
1.77266e-06, 0.00020955, 3.86374e-25
1.78701e-06, 0.000204542, 3.95834e-25
1.80147e-06, 0.000199654, 4.0552e-25
1.81606e-06, 0.000194883, 4.15453e-25
1.83076e-06, 0.000190225, 4.25624e-25
1.84558e-06, 0.000185679, 4.36044e-25
1.86052e-06, 0.000181242, 4.46719e-25
1.87558e-06, 0.00017691, 4.57655e-25
1.89077e-06, 0.000172682, 4.68865e-25
1.90608e-06, 0.000168555, 4.80347e-25
1.92151e-06, 0.000164527, 4.92107e-25
1.93706e-06, 0.000160595, 5.04151e-25
1.95274e-06, 0.000156757, 5.16494e-25
1.96855e-06, 0.000153011, 5.2914e-25
1.98449e-06, 0.000149354, 5.42099e-25
2.00056e-06, 0.000145785, 5.55375e-25
2.01675e-06, 0.000142301, 5.68968e-25
2.03308e-06, 0.0001389, 5.82901e-25
2.04954e-06, 0.00013558, 5.97174e-25
2.06613e-06, 0.00013234, 6.11793e-25
2.08286e-06, 0.000129177, 6.26775e-25
2.09972e-06, 0.00012609, 6.42119e-25
2.11672e-06, 0.000123077, 6.57842e-25
2.13385e-06, 0.000120135, 6.73943e-25
2.15113e-06, 0.000117264, 6.90449e-25
2.16854e-06, 0.000114462, 7.07349e-25
2.1861e-06, 0.000111727, 7.24672e-25
2.2038e-06, 0.000109056, 7.42417e-25
2.22164e-06, 0.00010645, 7.60593e-25
2.23962e-06, 0.000103906, 7.7921e-25
2.25776e-06, 0.000101423, 7.98298e-25
2.27603e-06, 9.89991e-05, 8.17835e-25
2.29446e-06, 9.66331e-05, 8.37863e-25
2.31303e-06, 9.43237e-05, 8.58372e-25
2.33176e-06, 9.20695e-05, 8.79393e-25
2.35064e-06, 8.98692e-05, 9.00928e-25
2.36967e-06, 8.77215e-05, 9.22986e-25
2.38885e-06, 8.56251e-05, 9.4558e-25
2.40819e-06, 8.35788e-05, 9.68732e-25
2.42769e-06, 8.15814e-05, 9.92456e-25
2.44734e-06, 7.96317e-05, 1.01675e-24
2.46715e-06, 7.77286e-05, 1.04164e-24
2.48713e-06, 7.5871e-05, 1.06715e-24
2.50726e-06, 7.40578e-05, 1.09328e-24
2.52756e-06, 7.2288e-05, 1.12005e-24
2.54802e-06, 7.05604e-05, 1.14747e-24
2.56865e-06, 6.88741e-05, 1.17556e-24
2.58944e-06, 6.72281e-05, 1.20434e-24
2.61041e-06, 6.56215e-05, 1.23384e-24
2.63154e-06, 6.40533e-05, 1.26404e-24
2.65284e-06, 6.25225e-05, 1.29498e-24
2.67432e-06, 6.10283e-05, 1.3267e-24
2.69597e-06, 5.95698e-05, 1.35918e-24
2.7178e-06, 5.81462e-05, 1.39246e-24
2.7398e-06, 5.67566e-05, 1.42655e-24
2.76198e-06, 5.54002e-05, 1.46148e-24
2.78434e-06, 5.40763e-05, 1.49726e-24
2.80688e-06, 5.27839e-05, 1.53392e-24
2.82961e-06, 5.15225e-05, 1.57149e-24
2.85251e-06, 5.02912e-05, 1.60995e-24
2.87561e-06, 4.90893e-05, 1.64938e-24
2.89889e-06, 4.79162e-05, 1.68977e-24
2.92235e-06, 4.67711e-05, 1.73112e-24
2.94601e-06, 4.56533e-05, 1.77351e-24
2.96986e-06, 4.45623e-05, 1.81693e-24
2.99391e-06, 4.34973e-05, 1.86143e-24
3.01814e-06, 4.24578e-05, 1.90699e-24
3.04258e-06, 4.14432e-05, 1.9537e-24
3.06721e-06, 4.04528e-05, 2.00153e-24
3.09204e-06, 3.9486e-05, 2.05053e-24
3.11707e-06, 3.85424e-05, 2.10073e-24
3.14231e-06, 3.76213e-05, 2.15218e-24
3.16775e-06, 3.67222e-05, 2.20487e-24
3.19339e-06, 3.58446e-05, 2.25885e-24
3.21924e-06, 3.4988e-05, 2.31415e-24
3.24531e-06, 3.41519e-05, 2.37083e-24
3.27158e-06, 3.33357e-05, 2.42887e-24
3.29806e-06, 3.25391e-05, 2.48832e-24
3.32476e-06, 3.17614e-05, 2.54925e-24
3.35168e-06, 3.10024e-05, 2.61167e-24
3.37881e-06, 3.02615e-05, 2.67561e-24
3.40617e-06, 2.95383e-05, 2.74113e-24
3.43374e-06, 2.88324e-05, 2.80823e-24
3.46154e-06, 2.81434e-05, 2.877e-24
3.48957e-06, 2.74708e-05, 2.94745e-24
3.51782e-06, 2.68143e-05, 3.01962e-24
3.5463e-06, 2.61735e-05, 3.09355e-24
3.575e-06, 2.5548e-05, 3.16927e-24
3.60395e-06, 2.49375e-05, 3.24689e-24
3.63312e-06, 2.43415e-05, 3.32637e-24
3.66254e-06, 2.37598e-05, 3.40783e-24
3.69219e-06, 2.3192e-05, 3.49127e-24
3.72208e-06, 2.26378e-05, 3.57675e-24
3.75221e-06, 2.20968e-05, 3.66431e-24
3.78259e-06, 2.15687e-05, 3.75404e-24
3.81321e-06, 2.10533e-05, 3.84595e-24
3.84408e-06, 2.05502e-05, 3.94011e-24
3.8752e-06, 2.00591e-05, 4.03658e-24
3.90657e-06, 1.95797e-05, 4.1354e-24
3.9382e-06, 1.91118e-05, 4.23667e-24
3.97008e-06, 1.86551e-05, 4.34039e-24
4.00222e-06, 1.82093e-05, 4.44666e-24
4.03462e-06, 1.77741e-05, 4.55553e-24
4.06729e-06, 1.73494e-05, 4.66709e-24
4.10021e-06, 1.69348e-05, 4.78133e-24
4.13341e-06, 1.65301e-05, 4.89842e-24
4.16687e-06, 1.6135e-05, 5.01835e-24
4.2006e-06, 1.57495e-05, 5.1412e-24
4.23461e-06, 1.53731e-05, 5.26709e-24
4.26889e-06, 1.50057e-05, 5.39604e-24
4.30345e-06, 1.46471e-05, 5.52816e-24
4.33829e-06, 1.42971e-05, 5.66352e-24
4.37341e-06, 1.39554e-05, 5.80218e-24
4.40882e-06, 1.36219e-05, 5.94426e-24
4.44451e-06, 1.32964e-05, 6.08979e-24
4.48049e-06, 1.29787e-05, 6.23889e-24
4.51676e-06, 1.26685e-05, 6.39163e-24
4.55333e-06, 1.23658e-05, 6.54814e-24
4.59019e-06, 1.20703e-05, 6.70845e-24
4.62735e-06, 1.17818e-05, 6.8727e-24
4.66481e-06, 1.15003e-05, 7.04097e-24
4.70258e-06, 1.12255e-05, 7.21338e-24
4.74065e-06, 1.09572e-05, 7.38999e-24
4.77903e-06, 1.06954e-05, 7.57094e-24
4.81772e-06, 1.04398e-05, 7.75631e-24
4.85672e-06, 1.01903e-05, 7.9462e-24
4.89604e-06, 9.94679e-06, 8.14076e-24
4.93568e-06, 9.7091e-06, 8.3401e-24
4.97563e-06, 9.47708e-06, 8.54426e-24
5.01592e-06, 9.25061e-06, 8.75351e-24
5.05652e-06, 9.02956e-06, 8.96779e-24
5.09746e-06, 8.81378e-06, 9.18738e-24
5.13873e-06, 8.60316e-06, 9.41234e-24
5.18033e-06, 8.39758e-06, 9.64278e-24
5.22227e-06, 8.19691e-06, 9.87889e-24
5.26454e-06, 8.00103e-06, 1.01207e-23
5.30716e-06, 7.80984e-06, 1.03685e-23
5.35013e-06, 7.62321e-06, 1.06224e-23
5.39344e-06, 7.44104e-06, 1.08825e-23
5.4371e-06, 7.26323e-06, 1.11489e-23
5.48112e-06, 7.08967e-06, 1.14219e-23
5.52549e-06, 6.92025e-06, 1.17015e-23
5.57023e-06, 6.75489e-06, 1.19881e-23
5.61532e-06, 6.59347e-06, 1.22816e-23
5.66078e-06, 6.43592e-06, 1.25823e-23
5.70661e-06, 6.28213e-06, 1.28903e-23
5.75281e-06, 6.13201e-06, 1.3206e-23
5.79938e-06, 5.98548e-06, 1.35293e-23
5.84633e-06, 5.84245e-06, 1.38605e-23
5.89366e-06, 5.70284e-06, 1.41999e-23
5.94137e-06, 5.56657e-06, 1.45475e-23
5.98947e-06, 5.43355e-06, 1.49037e-23
6.03796e-06, 5.30372e-06, 1.52686e-23
6.08684e-06, 5.17698e-06, 1.56425e-23
6.13612e-06, 5.05328e-06, 1.60255e-23
6.1858e-06, 4.93253e-06, 1.64179e-23
6.23588e-06, 4.81466e-06, 1.68199e-23
6.28636e-06, 4.69962e-06, 1.72317e-23
6.33725e-06, 4.58732e-06, 1.76535e-23
6.38856e-06, 4.4777e-06, 1.80858e-23
6.44028e-06, 4.37071e-06, 1.85286e-23
6.49241e-06, 4.26627e-06, 1.89822e-23
6.54497e-06, 4.16433e-06, 1.9447e-23
6.59796e-06, 4.06482e-06, 1.99232e-23
6.65138e-06, 3.9677e-06, 2.0411e-23
6.70522e-06, 3.87289e-06, 2.09107e-23
6.75951e-06, 3.78035e-06, 2.14227e-23
6.81423e-06, 3.69002e-06, 2.19472e-23
6.86939e-06, 3.60185e-06, 2.24845e-23
6.92501e-06, 3.51578e-06, 2.30351e-23
6.98107e-06, 3.43178e-06, 2.35991e-23
7.03759e-06, 3.34978e-06, 2.41769e-23
7.09456e-06, 3.26974e-06, 2.47688e-23
7.152e-06, 3.19161e-06, 2.53753e-23
7.2099e-06, 3.11535e-06, 2.59966e-23
7.26826e-06, 3.04091e-06, 2.6633e-23
7.32711e-06, 2.96825e-06, 2.72852e-23
7.38642e-06, 2.89733e-06, 2.79531e-23
7.44622e-06, 2.8281e-06, 2.86375e-23
7.5065e-06, 2.76053e-06, 2.93387e-23
7.56727e-06, 2.69457e-06, 3.0057e-23
7.62854e-06, 2.63019e-06, 3.0793e-23
7.69029e-06, 2.56735e-06, 3.15469e-23
7.75255e-06, 2.506e-06, 3.23193e-23
7.81531e-06, 2.44613e-06, 3.31106e-23
7.87858e-06, 2.38768e-06, 3.39212e-23
7.94237e-06, 2.33063e-06, 3.47519e-23
8.00667e-06, 2.27495e-06, 3.56027e-23
8.07149e-06, 2.22059e-06, 3.64744e-23
8.13683e-06, 2.16754e-06, 3.73674e-23
8.2027e-06, 2.11575e-06, 3.82823e-23
8.26911e-06, 2.0652e-06, 3.92196e-23
8.33605e-06, 2.01586e-06, 4.01798e-23
8.40354e-06, 1.96769e-06, 4.11637e-23
8.47157e-06, 1.92068e-06, 4.21715e-23
8.54015e-06, 1.87479e-06, 4.3204e-23
8.60929e-06, 1.83e-06, 4.42618e-23
8.67899e-06, 1.78628e-06, 4.53455e-23
8.74925e-06, 1.7436e-06, 4.64557e-23
8.82008e-06, 1.70195e-06, 4.75931e-23
8.89149e-06, 1.66128e-06, 4.87585e-23
8.96347e-06, 1.62159e-06, 4.99523e-23
9.03604e-06, 1.58285e-06, 5.11754e-23
9.10919e-06, 1.54504e-06, 5.24283e-23
9.18293e-06, 1.50812e-06, 5.37118e-23
9.25728e-06, 1.47209e-06, 5.50271e-23
9.33222e-06, 1.43693e-06, 5.63743e-23
9.40777e-06, 1.4026e-06, 5.77545e-23
9.48393e-06, 1.36909e-06, 5.91686e-23
9.56071e-06, 1.33638e-06, 6.06173e-23
9.63811e-06, 1.30445e-06, 6.21014e-23
9.71614e-06, 1.27329e-06, 6.36219e-23
9.7948e-06, 1.24287e-06, 6.51797e-23
9.87409e-06, 1.21318e-06, 6.67754e-23
9.95403e-06, 1.1842e-06, 6.84104e-23
1.00346e-05, 1.15591e-06, 7.00851e-23
1.01159e-05, 1.1283e-06, 7.18024e-23
1.01977e-05, 1.10134e-06, 7.35583e-23
1.02803e-05, 1.07503e-06, 7.53602e-23
1.03635e-05, 1.04935e-06, 7.72048e-23
1.04474e-05, 1.02428e-06, 7.90951e-23
1.0532e-05, 9.99816e-07, 8.10321e-23
1.06173e-05, 9.75932e-07, 8.30169e-23
1.07032e-05, 9.52619e-07, 8.50482e-23
1.07899e-05, 9.29863e-07, 8.71317e-23
1.08772e-05, 9.07651e-07, 8.92638e-23
1.09653e-05, 8.8597e-07, 9.14504e-23
1.10541e-05, 8.64807e-07, 9.36902e-23
1.11435e-05, 8.44149e-07, 9.59817e-23
1.12338e-05, 8.23985e-07, 9.8334e-23
1.13247e-05, 8.04303e-07, 1.0074e-22
1.14164e-05, 7.85091e-07, 1.03207e-22
1.15088e-05, 7.66339e-07, 1.05734e-22
1.1602e-05, 7.48034e-07, 1.08323e-22
1.16959e-05, 7.30167e-07, 1.10975e-22
1.17906e-05, 7.12726e-07, 1.13692e-22
1.1886e-05, 6.95703e-07, 1.16474e-22
1.19823e-05, 6.79086e-07, 1.19328e-22
1.20793e-05, 6.62866e-07, 1.2225e-22
1.21771e-05, 6.47034e-07, 1.25243e-22
1.22757e-05, 6.3158e-07, 1.2831e-22
1.2375e-05, 6.16495e-07, 1.31449e-22
1.24752e-05, 6.01771e-07, 1.34668e-22
1.25762e-05, 5.87398e-07, 1.37965e-22
1.2678e-05, 5.73369e-07, 1.41343e-22
1.27807e-05, 5.59675e-07, 1.44805e-22
1.28841e-05, 5.46309e-07, 1.48348e-22
1.29884e-05, 5.33261e-07, 1.5198e-22
1.30936e-05, 5.20526e-07, 1.55703e-22
1.31996e-05, 5.08095e-07, 1.59515e-22
1.33064e-05, 4.95961e-07, 1.63419e-22
1.34142e-05, 4.84116e-07, 1.67423e-22
1.35228e-05, 4.72555e-07, 1.71522e-22
1.36322e-05, 4.6127e-07, 1.75718e-22
1.37426e-05, 4.50255e-07, 1.80022e-22
1.38539e-05, 4.39502e-07, 1.84432e-22
1.3966e-05, 4.29007e-07, 1.88945e-22
1.40791e-05, 4.18762e-07, 1.93572e-22
1.41931e-05, 4.08763e-07, 1.98313e-22
1.4308e-05, 3.99002e-07, 2.03168e-22
1.44238e-05, 3.89474e-07, 2.08141e-22
1.45406e-05, 3.80174e-07, 2.13238e-22
1.46583e-05, 3.71096e-07, 2.18458e-22
1.47769e-05, 3.62235e-07, 2.23804e-22
1.48966e-05, 3.53586e-07, 2.29287e-22
1.50172e-05, 3.45144e-07, 2.349e-22
1.51388e-05, 3.36903e-07, 2.40653e-22
1.52613e-05, 3.28859e-07, 2.46542e-22
1.53849e-05, 3.21007e-07, 2.52581e-22
1.55094e-05, 3.13343e-07, 2.58762e-22
1.5635e-05, 3.05861e-07, 2.651e-22
1.57615e-05, 2.98559e-07, 2.71586e-22
1.58891e-05, 2.91431e-07, 2.78236e-22
1.60178e-05, 2.84474e-07, 2.85052e-22
1.61475e-05, 2.77682e-07, 2.92032e-22
1.62782e-05, 2.71053e-07, 2.99181e-22
1.641e-05, 2.64582e-07, 3.06507e-22
1.65428e-05, 2.58266e-07, 3.14008e-22
1.66767e-05, 2.52101e-07, 3.21695e-22
1.68117e-05, 2.46083e-07, 3.2957e-22
1.69478e-05, 2.40208e-07, 3.37639e-22
1.70851e-05, 2.34474e-07, 3.45912e-22
1.72234e-05, 2.28878e-07, 3.5438e-22
1.73628e-05, 2.23414e-07, 3.63054e-22
1.75034e-05, 2.18082e-07, 3.71945e-22
1.76451e-05, 2.12876e-07, 3.81051e-22
1.77879e-05, 2.07795e-07, 3.90378e-22
1.79319e-05, 2.02836e-07, 3.99935e-22
1.80771e-05, 1.97995e-07, 4.09729e-22
1.82234e-05, 1.93269e-07, 4.19757e-22
1.8371e-05, 1.88657e-07, 4.30039e-22
1.85197e-05, 1.84154e-07, 4.40566e-22
1.86696e-05, 1.79759e-07, 4.5135e-22
1.88208e-05, 1.75469e-07, 4.62405e-22
1.89731e-05, 1.71282e-07, 4.73721e-22
1.91267e-05, 1.67195e-07, 4.8532e-22
1.92816e-05, 1.63205e-07, 4.97206e-22
1.94377e-05, 1.5931e-07, 5.09379e-22
1.9595e-05, 1.55509e-07, 5.21846e-22
1.97537e-05, 1.51798e-07, 5.34628e-22
1.99136e-05, 1.48176e-07, 5.47715e-22
2.00748e-05, 1.44641e-07, 5.61124e-22
2.02373e-05, 1.4119e-07, 5.7486e-22
2.04012e-05, 1.37821e-07, 5.8894e-22
2.05663e-05, 1.34533e-07, 6.03354e-22
2.07328e-05, 1.31324e-07, 6.18126e-22
2.09007e-05, 1.28191e-07, 6.33265e-22
2.10699e-05, 1.25133e-07, 6.48769e-22
2.12404e-05, 1.22148e-07, 6.64645e-22
2.14124e-05, 1.19234e-07, 6.80922e-22
2.15857e-05, 1.1639e-07, 6.97589e-22
2.17605e-05, 1.13614e-07, 7.14673e-22
2.19367e-05, 1.10904e-07, 7.32173e-22
2.21143e-05, 1.08258e-07, 7.501e-22
2.22933e-05, 1.05676e-07, 7.68461e-22
2.24738e-05, 1.03156e-07, 7.87278e-22
2.26557e-05, 1.00696e-07, 8.06548e-22
2.28391e-05, 9.82944e-08, 8.26293e-22
2.3024e-05, 9.59503e-08, 8.46524e-22
2.32104e-05, 9.36622e-08, 8.67249e-22
2.33983e-05, 9.14288e-08, 8.88482e-22
2.35877e-05, 8.92487e-08, 9.10231e-22
2.37787e-05, 8.71206e-08, 9.32521e-22
2.39712e-05, 8.50434e-08, 9.55351e-22
2.41653e-05, 8.30158e-08, 9.78745e-22
2.43609e-05, 8.10366e-08, 1.0027e-21
2.45581e-05, 7.91046e-08, 1.02725e-21
2.47569e-05, 7.72188e-08, 1.0524e-21
2.49574e-05, 7.5378e-08, 1.07817e-21
2.51594e-05, 7.35812e-08, 1.10456e-21
2.53631e-05, 7.18273e-08, 1.13161e-21
2.55684e-05, 7.01153e-08, 1.15931e-21
2.57754e-05, 6.84441e-08, 1.18769e-21
2.59841e-05, 6.68128e-08, 1.21677e-21
2.61944e-05, 6.52205e-08, 1.24656e-21
2.64065e-05, 6.36662e-08, 1.27708e-21
2.66203e-05, 6.21491e-08, 1.30835e-21
2.68358e-05, 6.06681e-08, 1.34038e-21
2.7053e-05, 5.92225e-08, 1.37319e-21
2.72721e-05, 5.78114e-08, 1.40682e-21
2.74928e-05, 5.64341e-08, 1.44125e-21
2.77154e-05, 5.50895e-08, 1.47654e-21
2.79398e-05, 5.37771e-08, 1.51269e-21
2.8166e-05, 5.24961e-08, 1.54973e-21
2.8394e-05, 5.12456e-08, 1.58766e-21
2.86239e-05, 5.00249e-08, 1.62654e-21
2.88556e-05, 4.88334e-08, 1.66635e-21
2.90892e-05, 4.76704e-08, 1.70715e-21
2.93247e-05, 4.65351e-08, 1.74894e-21
2.95621e-05, 4.54269e-08, 1.79176e-21
2.98014e-05, 4.43451e-08, 1.83562e-21
3.00427e-05, 4.32892e-08, 1.88057e-21
3.02859e-05, 4.22585e-08, 1.9266e-21
3.05311e-05, 4.12524e-08, 1.97377e-21
3.07783e-05, 4.02703e-08, 2.0221e-21
3.10274e-05, 3.93116e-08, 2.07159e-21
3.12786e-05, 3.83759e-08, 2.12231e-21
3.15318e-05, 3.74624e-08, 2.17426e-21
3.17871e-05, 3.65708e-08, 2.2275e-21
3.20445e-05, 3.57004e-08, 2.28205e-21
3.23039e-05, 3.48508e-08, 2.33791e-21
3.25654e-05, 3.40215e-08, 2.39514e-21
3.2829e-05, 3.3212e-08, 2.45377e-21
3.30948e-05, 3.24218e-08, 2.51385e-21
3.33627e-05, 3.16504e-08, 2.57538e-21
3.36328e-05, 3.08975e-08, 2.63843e-21
3.39051e-05, 3.01625e-08, 2.70303e-21
3.41796e-05, 2.94451e-08, 2.76921e-21
3.44563e-05, 2.87447e-08, 2.837e-21
3.47352e-05, 2.80611e-08, 2.90644e-21
3.50165e-05, 2.73938e-08, 2.97762e-21
3.52999e-05, 2.67424e-08, 3.05049e-21
3.55857e-05, 2.61066e-08, 3.12518e-21
3.58738e-05, 2.54859e-08, 3.20169e-21
3.61642e-05, 2.48801e-08, 3.28006e-21
3.6457e-05, 2.42887e-08, 3.36037e-21
3.67521e-05, 2.37114e-08, 3.44262e-21
3.70497e-05, 2.31478e-08, 3.52691e-21
3.73496e-05, 2.25978e-08, 3.61324e-21
3.7652e-05, 2.20608e-08, 3.70171e-21
3.79568e-05, 2.15366e-08, 3.79232e-21
3.82641e-05, 2.1025e-08, 3.88516e-21
3.85739e-05, 2.05255e-08, 3.98028e-21
3.88861e-05, 2.0038e-08, 4.0777e-21
3.9201e-05, 1.95621e-08, 4.17755e-21
3.95183e-05, 1.90975e-08, 4.2798e-21
3.98382e-05, 1.8644e-08, 4.38456e-21
4.01608e-05, 1.82014e-08, 4.49192e-21
4.04859e-05, 1.77693e-08, 4.60187e-21
4.08136e-05, 1.73475e-08, 4.71451e-21
4.11441e-05, 1.69357e-08, 4.82995e-21
4.14771e-05, 1.65338e-08, 4.94815e-21
4.18129e-05, 1.61414e-08, 5.06929e-21
4.21514e-05, 1.57584e-08, 5.19338e-21
4.24927e-05, 1.53846e-08, 5.32053e-21
4.28367e-05, 1.50196e-08, 5.45077e-21
4.31835e-05, 1.46634e-08, 5.58421e-21
4.35331e-05, 1.43156e-08, 5.72091e-21
4.38855e-05, 1.39761e-08, 5.86094e-21
4.42408e-05, 1.36448e-08, 6.00442e-21
4.4599e-05, 1.33213e-08, 6.15142e-21
4.496e-05, 1.30055e-08, 6.30198e-21
4.5324e-05, 1.26973e-08, 6.45625e-21
4.56909e-05, 1.23964e-08, 6.61428e-21
4.60608e-05, 1.21026e-08, 6.77619e-21
4.64337e-05, 1.18159e-08, 6.94207e-21
4.68096e-05, 1.1536e-08, 7.11199e-21
4.71886e-05, 1.12628e-08, 7.28611e-21
4.75706e-05, 1.09961e-08, 7.46445e-21
4.79557e-05, 1.07357e-08, 7.64716e-21
4.8344e-05, 1.04816e-08, 7.83438e-21
4.87353e-05, 1.02335e-08, 8.02611e-21
4.91299e-05, 9.99126e-09, 8.2226e-21
4.95276e-05, 9.75483e-09, 8.42386e-21
4.99286e-05, 9.52404e-09, 8.63008e-21
5.03328e-05, 9.29874e-09, 8.84132e-21
5.07403e-05, 9.07881e-09, 9.05775e-21
5.1151e-05, 8.86412e-09, 9.27942e-21
5.15651e-05, 8.65454e-09, 9.50655e-21
5.19826e-05, 8.44995e-09, 9.73928e-21
5.24034e-05, 8.25023e-09, 9.97765e-21
5.28277e-05, 8.05527e-09, 1.02219e-20
5.32553e-05, 7.86495e-09, 1.04721e-20
5.36865e-05, 7.67916e-09, 1.07284e-20
5.41211e-05, 7.49779e-09, 1.0991e-20
5.45593e-05, 7.32074e-09, 1.12601e-20
5.50009e-05, 7.14791e-09, 1.15356e-20
5.54462e-05, 6.97918e-09, 1.1818e-20
5.58951e-05, 6.81448e-09, 1.21073e-20
5.63476e-05, 6.65369e-09, 1.24036e-20
5.68038e-05, 6.49673e-09, 1.27072e-20
5.72636e-05, 6.3435e-09, 1.30182e-20
5.77272e-05, 6.19392e-09, 1.33368e-20
5.81946e-05, 6.04789e-09, 1.36633e-20
5.86657e-05, 5.90535e-09, 1.39977e-20
5.91406e-05, 5.76619e-09, 1.43403e-20
5.96194e-05, 5.63034e-09, 1.46913e-20
6.01021e-05, 5.49772e-09, 1.50509e-20
6.05886e-05, 5.36826e-09, 1.54192e-20
6.10791e-05, 5.24187e-09, 1.57966e-20
6.15736e-05, 5.11849e-09, 1.61832e-20
6.20721e-05, 4.99805e-09, 1.65793e-20
6.25746e-05, 4.88046e-09, 1.6985e-20
6.30812e-05, 4.76568e-09, 1.74007e-20
6.35919e-05, 4.65362e-09, 1.78266e-20
6.41067e-05, 4.54422e-09, 1.82629e-20
6.46257e-05, 4.43742e-09, 1.87099e-20
6.51489e-05, 4.33317e-09, 1.91678e-20
6.56763e-05, 4.23139e-09, 1.96369e-20
6.6208e-05, 4.13202e-09, 2.01174e-20
6.6744e-05, 4.03502e-09, 2.06098e-20
6.72843e-05, 3.94032e-09, 2.11141e-20
6.7829e-05, 3.84787e-09, 2.16308e-20
6.83782e-05, 3.75762e-09, 2.21603e-20
6.89317e-05, 3.66951e-09, 2.27025e-20
6.94898e-05, 3.58349e-09, 2.32581e-20
7.00524e-05, 3.49952e-09, 2.38273e-20
7.06195e-05, 3.41753e-09, 2.44104e-20
7.11912e-05, 3.3375e-09, 2.50078e-20
7.17675e-05, 3.25936e-09, 2.56197e-20
7.23485e-05, 3.18308e-09, 2.62466e-20
7.29342e-05, 3.10861e-09, 2.68889e-20
7.35247e-05, 3.0359e-09, 2.75469e-20
7.41199e-05, 2.96492e-09, 2.8221e-20
7.472e-05, 2.89563e-09, 2.89116e-20
7.53249e-05, 2.82797e-09, 2.96191e-20
7.59347e-05, 2.76192e-09, 3.03438e-20
7.65494e-05, 2.69744e-09, 3.10863e-20
7.71692e-05, 2.63449e-09, 3.1847e-20
7.77939e-05, 2.57303e-09, 3.26262e-20
7.84237e-05, 2.51302e-09, 3.34246e-20
7.90586e-05, 2.45444e-09, 3.42424e-20
7.96986e-05, 2.39725e-09, 3.50803e-20
8.03438e-05, 2.34141e-09, 3.59386e-20
8.09943e-05, 2.28689e-09, 3.6818e-20
