f, omegaSens, omegaSW
1e-06, 0.00116723, 2.35665e-27
1.0081e-06, 0.00113933, 2.41439e-27
1.01626e-06, 0.0011121, 2.47349e-27
1.02448e-06, 0.00108552, 2.534e-27
1.03278e-06, 0.00105958, 2.59609e-27
1.04114e-06, 0.00103426, 2.65964e-27
1.04957e-06, 0.00100954, 2.72477e-27
1.05806e-06, 0.000985415, 2.79143e-27
1.06663e-06, 0.000961864, 2.85981e-27
1.07527e-06, 0.000938877, 2.92987e-27
1.08397e-06, 0.000916439, 3.00156e-27
1.09275e-06, 0.000894537, 3.07509e-27
1.10159e-06, 0.000873158, 3.15033e-27
1.11051e-06, 0.000852291, 3.22748e-27
1.1195e-06, 0.000831922, 3.3065e-27
1.12856e-06, 0.00081204, 3.38743e-27
1.1377e-06, 0.000792633, 3.4704e-27
1.14691e-06, 0.00077369, 3.55536e-27
1.1562e-06, 0.0007552, 3.64246e-27
1.16556e-06, 0.000737151, 3.73164e-27
1.17499e-06, 0.000719534, 3.82295e-27
1.1845e-06, 0.000702338, 3.91653e-27
1.19409e-06, 0.000685553, 4.01243e-27
1.20376e-06, 0.000669169, 4.1107e-27
1.21351e-06, 0.000653177, 4.21139e-27
1.22333e-06, 0.000637566, 4.31446e-27
1.23323e-06, 0.000622329, 4.42006e-27
1.24322e-06, 0.000607456, 4.52835e-27
1.25328e-06, 0.000592939, 4.63917e-27
1.26343e-06, 0.000578768, 4.7528e-27
1.27366e-06, 0.000564936, 4.86919e-27
1.28397e-06, 0.000551435, 4.98839e-27
1.29436e-06, 0.000538256, 5.11047e-27
1.30484e-06, 0.000525393, 5.23561e-27
1.31541e-06, 0.000512836, 5.36388e-27
1.32605e-06, 0.00050058, 5.4951e-27
1.33679e-06, 0.000488617, 5.6297e-27
1.34761e-06, 0.00047694, 5.76751e-27
1.35852e-06, 0.000465541, 5.90873e-27
1.36952e-06, 0.000454415, 6.05342e-27
1.38061e-06, 0.000443555, 6.20167e-27
1.39178e-06, 0.000432955, 6.35342e-27
1.40305e-06, 0.000422608, 6.50902e-27
1.41441e-06, 0.000412508, 6.6684e-27
1.42586e-06, 0.000402649, 6.83166e-27
1.4374e-06, 0.000393027, 6.99888e-27
1.44904e-06, 0.000383634, 7.17029e-27
1.46077e-06, 0.000374465, 7.34584e-27
1.4726e-06, 0.000365516, 7.52576e-27
1.48452e-06, 0.000356781, 7.70999e-27
1.49654e-06, 0.000348254, 7.8988e-27
1.50865e-06, 0.000339931, 8.0921e-27
1.52087e-06, 0.000331807, 8.29034e-27
1.53318e-06, 0.000323877, 8.49328e-27
1.54559e-06, 0.000316137, 8.70119e-27
1.5581e-06, 0.000308582, 8.91419e-27
1.57072e-06, 0.000301207, 9.13255e-27
1.58343e-06, 0.000294009, 9.35605e-27
1.59625e-06, 0.000286982, 9.58514e-27
1.60918e-06, 0.000280124, 9.81996e-27
1.6222e-06, 0.000273429, 1.00603e-26
1.63534e-06, 0.000266894, 1.03067e-26
1.64857e-06, 0.000260516, 1.05589e-26
1.66192e-06, 0.00025429, 1.08175e-26
1.67538e-06, 0.000248213, 1.10825e-26
1.68894e-06, 0.000242281, 1.13537e-26
1.70261e-06, 0.000236491, 1.16317e-26
1.7164e-06, 0.000230839, 1.19166e-26
1.73029e-06, 0.000225322, 1.22082e-26
1.7443e-06, 0.000219937, 1.25072e-26
1.75842e-06, 0.000214681, 1.28134e-26
1.77266e-06, 0.00020955, 1.31272e-26
1.78701e-06, 0.000204542, 1.34486e-26
1.80147e-06, 0.000199654, 1.37777e-26
1.81606e-06, 0.000194883, 1.41152e-26
1.83076e-06, 0.000190225, 1.44607e-26
1.84558e-06, 0.000185679, 1.48148e-26
1.86052e-06, 0.000181242, 1.51775e-26
1.87558e-06, 0.00017691, 1.5549e-26
1.89077e-06, 0.000172682, 1.59299e-26
1.90608e-06, 0.000168555, 1.632e-26
1.92151e-06, 0.000164527, 1.67195e-26
1.93706e-06, 0.000160595, 1.71287e-26
1.95274e-06, 0.000156757, 1.75481e-26
1.96855e-06, 0.000153011, 1.79777e-26
1.98449e-06, 0.000149354, 1.8418e-26
2.00056e-06, 0.000145785, 1.88691e-26
2.01675e-06, 0.000142301, 1.93309e-26
2.03308e-06, 0.0001389, 1.98043e-26
2.04954e-06, 0.00013558, 2.02892e-26
2.06613e-06, 0.00013234, 2.07859e-26
2.08286e-06, 0.000129177, 2.12949e-26
2.09972e-06, 0.00012609, 2.18162e-26
2.11672e-06, 0.000123077, 2.23504e-26
2.13385e-06, 0.000120135, 2.28975e-26
2.15113e-06, 0.000117264, 2.34583e-26
2.16854e-06, 0.000114462, 2.40325e-26
2.1861e-06, 0.000111727, 2.4621e-26
2.2038e-06, 0.000109056, 2.52239e-26
2.22164e-06, 0.00010645, 2.58414e-26
2.23962e-06, 0.000103906, 2.6474e-26
2.25776e-06, 0.000101423, 2.71225e-26
2.27603e-06, 9.89991e-05, 2.77862e-26
2.29446e-06, 9.66331e-05, 2.84667e-26
2.31303e-06, 9.43237e-05, 2.91635e-26
2.33176e-06, 9.20695e-05, 2.98777e-26
2.35064e-06, 8.98692e-05, 3.06093e-26
2.36967e-06, 8.77215e-05, 3.13588e-26
2.38885e-06, 8.56251e-05, 3.21264e-26
2.40819e-06, 8.35788e-05, 3.2913e-26
2.42769e-06, 8.15814e-05, 3.37191e-26
2.44734e-06, 7.96317e-05, 3.45445e-26
2.46715e-06, 7.77286e-05, 3.53901e-26
2.48713e-06, 7.5871e-05, 3.62569e-26
2.50726e-06, 7.40578e-05, 3.71444e-26
2.52756e-06, 7.2288e-05, 3.8054e-26
2.54802e-06, 7.05604e-05, 3.89856e-26
2.56865e-06, 6.88741e-05, 3.99402e-26
2.58944e-06, 6.72281e-05, 4.09179e-26
2.61041e-06, 6.56215e-05, 4.19201e-26
2.63154e-06, 6.40533e-05, 4.29463e-26
2.65284e-06, 6.25225e-05, 4.39976e-26
2.67432e-06, 6.10283e-05, 4.5075e-26
2.69597e-06, 5.95698e-05, 4.61786e-26
2.7178e-06, 5.81462e-05, 4.73095e-26
2.7398e-06, 5.67566e-05, 4.84677e-26
2.76198e-06, 5.54002e-05, 4.96543e-26
2.78434e-06, 5.40763e-05, 5.08701e-26
2.80688e-06, 5.27839e-05, 5.21155e-26
2.82961e-06, 5.15225e-05, 5.33919e-26
2.85251e-06, 5.02912e-05, 5.46987e-26
2.87561e-06, 4.90893e-05, 5.60384e-26
2.89889e-06, 4.79162e-05, 5.74104e-26
2.92235e-06, 4.67711e-05, 5.88156e-26
2.94601e-06, 4.56533e-05, 6.02557e-26
2.96986e-06, 4.45623e-05, 6.1731e-26
2.99391e-06, 4.34973e-05, 6.32429e-26
3.01814e-06, 4.24578e-05, 6.47909e-26
3.04258e-06, 4.14432e-05, 6.63776e-26
3.06721e-06, 4.04528e-05, 6.80027e-26
3.09204e-06, 3.9486e-05, 6.96676e-26
3.11707e-06, 3.85424e-05, 7.13732e-26
3.14231e-06, 3.76213e-05, 7.31211e-26
3.16775e-06, 3.67222e-05, 7.49115e-26
3.19339e-06, 3.58446e-05, 7.67452e-26
3.21924e-06, 3.4988e-05, 7.86241e-26
3.24531e-06, 3.41519e-05, 8.05497e-26
3.27158e-06, 3.33357e-05, 8.25217e-26
3.29806e-06, 3.25391e-05, 8.45417e-26
3.32476e-06, 3.17614e-05, 8.66117e-26
3.35168e-06, 3.10024e-05, 8.87326e-26
3.37881e-06, 3.02615e-05, 9.09048e-26
3.40617e-06, 2.95383e-05, 9.3131e-26
3.43374e-06, 2.88324e-05, 9.54108e-26
3.46154e-06, 2.81434e-05, 9.7747e-26
3.48957e-06, 2.74708e-05, 1.00141e-25
3.51782e-06, 2.68143e-05, 1.02593e-25
3.5463e-06, 2.61735e-05, 1.05105e-25
3.575e-06, 2.5548e-05, 1.07677e-25
3.60395e-06, 2.49375e-05, 1.10314e-25
3.63312e-06, 2.43415e-05, 1.13015e-25
3.66254e-06, 2.37598e-05, 1.15782e-25
3.69219e-06, 2.3192e-05, 1.18617e-25
3.72208e-06, 2.26378e-05, 1.21521e-25
3.75221e-06, 2.20968e-05, 1.24496e-25
3.78259e-06, 2.15687e-05, 1.27545e-25
3.81321e-06, 2.10533e-05, 1.30667e-25
3.84408e-06, 2.05502e-05, 1.33867e-25
3.8752e-06, 2.00591e-05, 1.37144e-25
3.90657e-06, 1.95797e-05, 1.40502e-25
3.9382e-06, 1.91118e-05, 1.43942e-25
3.97008e-06, 1.86551e-05, 1.47466e-25
4.00222e-06, 1.82093e-05, 1.51077e-25
4.03462e-06, 1.77741e-05, 1.54776e-25
4.06729e-06, 1.73494e-05, 1.58566e-25
4.10021e-06, 1.69348e-05, 1.62448e-25
4.13341e-06, 1.65301e-05, 1.66426e-25
4.16687e-06, 1.6135e-05, 1.705e-25
4.2006e-06, 1.57495e-05, 1.74674e-25
4.23461e-06, 1.53731e-05, 1.78952e-25
4.26889e-06, 1.50057e-05, 1.83333e-25
4.30345e-06, 1.46471e-05, 1.87822e-25
4.33829e-06, 1.42971e-05, 1.9242e-25
4.37341e-06, 1.39554e-05, 1.97131e-25
4.40882e-06, 1.36219e-05, 2.01959e-25
4.44451e-06, 1.32964e-05, 2.06903e-25
4.48049e-06, 1.29787e-05, 2.11969e-25
4.51676e-06, 1.26685e-05, 2.17158e-25
4.55333e-06, 1.23658e-05, 2.22476e-25
4.59019e-06, 1.20703e-05, 2.27922e-25
4.62735e-06, 1.17818e-05, 2.33503e-25
4.66481e-06, 1.15003e-05, 2.3922e-25
4.70258e-06, 1.12255e-05, 2.45078e-25
4.74065e-06, 1.09572e-05, 2.51078e-25
4.77903e-06, 1.06954e-05, 2.57226e-25
4.81772e-06, 1.04398e-05, 2.63524e-25
4.85672e-06, 1.01903e-05, 2.69975e-25
4.89604e-06, 9.94679e-06, 2.76586e-25
4.93568e-06, 9.7091e-06, 2.83358e-25
4.97563e-06, 9.47708e-06, 2.90295e-25
5.01592e-06, 9.25061e-06, 2.97404e-25
5.05652e-06, 9.02956e-06, 3.04684e-25
5.09746e-06, 8.81378e-06, 3.12145e-25
5.13873e-06, 8.60316e-06, 3.19788e-25
5.18033e-06, 8.39758e-06, 3.27618e-25
5.22227e-06, 8.19691e-06, 3.35639e-25
5.26454e-06, 8.00103e-06, 3.43856e-25
5.30716e-06, 7.80984e-06, 3.52275e-25
5.35013e-06, 7.62321e-06, 3.60901e-25
5.39344e-06, 7.44104e-06, 3.69737e-25
5.4371e-06, 7.26323e-06, 3.78788e-25
5.48112e-06, 7.08967e-06, 3.88063e-25
5.52549e-06, 6.92025e-06, 3.97564e-25
5.57023e-06, 6.75489e-06, 4.073e-25
5.61532e-06, 6.59347e-06, 4.17271e-25
5.66078e-06, 6.43592e-06, 4.27488e-25
5.70661e-06, 6.28213e-06, 4.37955e-25
5.75281e-06, 6.13201e-06, 4.48678e-25
5.79938e-06, 5.98548e-06, 4.59663e-25
5.84633e-06, 5.84245e-06, 4.70917e-25
5.89366e-06, 5.70284e-06, 4.82447e-25
5.94137e-06, 5.56657e-06, 4.94259e-25
5.98947e-06, 5.43355e-06, 5.0636e-25
6.03796e-06, 5.30372e-06, 5.18758e-25
6.08684e-06, 5.17698e-06, 5.31459e-25
6.13612e-06, 5.05328e-06, 5.44473e-25
6.1858e-06, 4.93253e-06, 5.57805e-25
6.23588e-06, 4.81466e-06, 5.71462e-25
6.28636e-06, 4.69962e-06, 5.85453e-25
6.33725e-06, 4.58732e-06, 5.99787e-25
6.38856e-06, 4.4777e-06, 6.14474e-25
6.44028e-06, 4.37071e-06, 6.29519e-25
6.49241e-06, 4.26627e-06, 6.44929e-25
6.54497e-06, 4.16433e-06, 6.6072e-25
6.59796e-06, 4.06482e-06, 6.76898e-25
6.65138e-06, 3.9677e-06, 6.93473e-25
6.70522e-06, 3.87289e-06, 7.1045e-25
6.75951e-06, 3.78035e-06, 7.27847e-25
6.81423e-06, 3.69002e-06, 7.45666e-25
6.86939e-06, 3.60185e-06, 7.63921e-25
6.92501e-06, 3.51578e-06, 7.82628e-25
6.98107e-06, 3.43178e-06, 8.01789e-25
7.03759e-06, 3.34978e-06, 8.21421e-25
7.09456e-06, 3.26974e-06, 8.41531e-25
7.152e-06, 3.19161e-06, 8.62137e-25
7.2099e-06, 3.11535e-06, 8.83246e-25
7.26826e-06, 3.04091e-06, 9.04868e-25
7.32711e-06, 2.96825e-06, 9.27026e-25
7.38642e-06, 2.89733e-06, 9.4972e-25
7.44622e-06, 2.8281e-06, 9.72974e-25
7.5065e-06, 2.76053e-06, 9.96796e-25
7.56727e-06, 2.69457e-06, 1.0212e-24
7.62854e-06, 2.63019e-06, 1.04621e-24
7.69029e-06, 2.56735e-06, 1.07182e-24
7.75255e-06, 2.506e-06, 1.09806e-24
7.81531e-06, 2.44613e-06, 1.12495e-24
7.87858e-06, 2.38768e-06, 1.15249e-24
7.94237e-06, 2.33063e-06, 1.18071e-24
8.00667e-06, 2.27495e-06, 1.20962e-24
8.07149e-06, 2.22059e-06, 1.23924e-24
8.13683e-06, 2.16754e-06, 1.26958e-24
8.2027e-06, 2.11575e-06, 1.30066e-24
8.26911e-06, 2.0652e-06, 1.33251e-24
8.33605e-06, 2.01586e-06, 1.36513e-24
8.40354e-06, 1.96769e-06, 1.39856e-24
8.47157e-06, 1.92068e-06, 1.4328e-24
8.54015e-06, 1.87479e-06, 1.46788e-24
8.60929e-06, 1.83e-06, 1.50382e-24
8.67899e-06, 1.78628e-06, 1.54064e-24
8.74925e-06, 1.7436e-06, 1.57836e-24
8.82008e-06, 1.70195e-06, 1.617e-24
8.89149e-06, 1.66128e-06, 1.6566e-24
8.96347e-06, 1.62159e-06, 1.69715e-24
9.03604e-06, 1.58285e-06, 1.73871e-24
9.10919e-06, 1.54504e-06, 1.78128e-24
9.18293e-06, 1.50812e-06, 1.82489e-24
9.25728e-06, 1.47209e-06, 1.86957e-24
9.33222e-06, 1.43693e-06, 1.91535e-24
9.40777e-06, 1.4026e-06, 1.96224e-24
9.48393e-06, 1.36909e-06, 2.01028e-24
9.56071e-06, 1.33638e-06, 2.0595e-24
9.63811e-06, 1.30445e-06, 2.10993e-24
9.71614e-06, 1.27329e-06, 2.16159e-24
9.7948e-06, 1.24287e-06, 2.21452e-24
9.87409e-06, 1.21318e-06, 2.26873e-24
9.95403e-06, 1.1842e-06, 2.32428e-24
1.00346e-05, 1.15591e-06, 2.38118e-24
1.01159e-05, 1.1283e-06, 2.43953e-24
1.01977e-05, 1.10134e-06, 2.49919e-24
1.02803e-05, 1.07503e-06, 2.56041e-24
1.03635e-05, 1.04935e-06, 2.62308e-24
1.04474e-05, 1.02428e-06, 2.6873e-24
1.0532e-05, 9.99816e-07, 2.75311e-24
1.06173e-05, 9.75932e-07, 2.82055e-24
1.07032e-05, 9.52619e-07, 2.88956e-24
1.07899e-05, 9.29863e-07, 2.96035e-24
1.08772e-05, 9.07651e-07, 3.03279e-24
1.09653e-05, 8.8597e-07, 3.10708e-24
1.10541e-05, 8.64807e-07, 3.18318e-24
1.11435e-05, 8.44149e-07, 3.26104e-24
1.12338e-05, 8.23985e-07, 3.34096e-24
1.13247e-05, 8.04303e-07, 3.42272e-24
1.14164e-05, 7.85091e-07, 3.50654e-24
1.15088e-05, 7.66339e-07, 3.59237e-24
1.1602e-05, 7.48034e-07, 3.68035e-24
1.16959e-05, 7.30167e-07, 3.77044e-24
1.17906e-05, 7.12726e-07, 3.86276e-24
1.1886e-05, 6.95703e-07, 3.95729e-24
1.19823e-05, 6.79086e-07, 4.05425e-24
1.20793e-05, 6.62866e-07, 4.15351e-24
1.21771e-05, 6.47034e-07, 4.25522e-24
1.22757e-05, 6.3158e-07, 4.35942e-24
1.2375e-05, 6.16495e-07, 4.46607e-24
1.24752e-05, 6.01771e-07, 4.57543e-24
1.25762e-05, 5.87398e-07, 4.68746e-24
1.2678e-05, 5.73369e-07, 4.80222e-24
1.27807e-05, 5.59675e-07, 4.91987e-24
1.28841e-05, 5.46309e-07, 5.04025e-24
1.29884e-05, 5.33261e-07, 5.16364e-24
1.30936e-05, 5.20526e-07, 5.29013e-24
1.31996e-05, 5.08095e-07, 5.41965e-24
1.33064e-05, 4.95961e-07, 5.55227e-24
1.34142e-05, 4.84116e-07, 5.68831e-24
1.35228e-05, 4.72555e-07, 5.82759e-24
1.36322e-05, 4.6127e-07, 5.97017e-24
1.37426e-05, 4.50255e-07, 6.11639e-24
1.38539e-05, 4.39502e-07, 6.2662e-24
1.3966e-05, 4.29007e-07, 6.41955e-24
1.40791e-05, 4.18762e-07, 6.57677e-24
1.41931e-05, 4.08763e-07, 6.73783e-24
1.4308e-05, 3.99002e-07, 6.90279e-24
1.44238e-05, 3.89474e-07, 7.07175e-24
1.45406e-05, 3.80174e-07, 7.24494e-24
1.46583e-05, 3.71096e-07, 7.4223e-24
1.47769e-05, 3.62235e-07, 7.60392e-24
1.48966e-05, 3.53586e-07, 7.7902e-24
1.50172e-05, 3.45144e-07, 7.98094e-24
1.51388e-05, 3.36903e-07, 8.17638e-24
1.52613e-05, 3.28859e-07, 8.37648e-24
1.53849e-05, 3.21007e-07, 8.58165e-24
1.55094e-05, 3.13343e-07, 8.79167e-24
1.5635e-05, 3.05861e-07, 9.007e-24
1.57615e-05, 2.98559e-07, 9.22739e-24
1.58891e-05, 2.91431e-07, 9.45331e-24
1.60178e-05, 2.84474e-07, 9.68488e-24
1.61475e-05, 2.77682e-07, 9.92205e-24
1.62782e-05, 2.71053e-07, 1.01649e-23
1.641e-05, 2.64582e-07, 1.04138e-23
1.65428e-05, 2.58266e-07, 1.06687e-23
1.66767e-05, 2.52101e-07, 1.09299e-23
1.68117e-05, 2.46083e-07, 1.11975e-23
1.69478e-05, 2.40208e-07, 1.14716e-23
1.70851e-05, 2.34474e-07, 1.17527e-23
1.72234e-05, 2.28878e-07, 1.20404e-23
1.73628e-05, 2.23414e-07, 1.23351e-23
1.75034e-05, 2.18082e-07, 1.26372e-23
1.76451e-05, 2.12876e-07, 1.29466e-23
1.77879e-05, 2.07795e-07, 1.32635e-23
1.79319e-05, 2.02836e-07, 1.35882e-23
1.80771e-05, 1.97995e-07, 1.3921e-23
1.82234e-05, 1.93269e-07, 1.42617e-23
1.8371e-05, 1.88657e-07, 1.4611e-23
1.85197e-05, 1.84154e-07, 1.49687e-23
1.86696e-05, 1.79759e-07, 1.53351e-23
1.88208e-05, 1.75469e-07, 1.57107e-23
1.89731e-05, 1.71282e-07, 1.60952e-23
1.91267e-05, 1.67195e-07, 1.64893e-23
1.92816e-05, 1.63205e-07, 1.68931e-23
1.94377e-05, 1.5931e-07, 1.73068e-23
1.9595e-05, 1.55509e-07, 1.77303e-23
1.97537e-05, 1.51798e-07, 1.81646e-23
1.99136e-05, 1.48176e-07, 1.86093e-23
2.00748e-05, 1.44641e-07, 1.90649e-23
2.02373e-05, 1.4119e-07, 1.95316e-23
2.04012e-05, 1.37821e-07, 2.001e-23
2.05663e-05, 1.34533e-07, 2.04997e-23
2.07328e-05, 1.31324e-07, 2.10016e-23
2.09007e-05, 1.28191e-07, 2.1516e-23
2.10699e-05, 1.25133e-07, 2.20428e-23
2.12404e-05, 1.22148e-07, 2.25822e-23
2.14124e-05, 1.19234e-07, 2.31352e-23
2.15857e-05, 1.1639e-07, 2.37015e-23
2.17605e-05, 1.13614e-07, 2.4282e-23
2.19367e-05, 1.10904e-07, 2.48766e-23
2.21143e-05, 1.08258e-07, 2.54857e-23
2.22933e-05, 1.05676e-07, 2.61096e-23
2.24738e-05, 1.03156e-07, 2.67489e-23
2.26557e-05, 1.00696e-07, 2.74036e-23
2.28391e-05, 9.82944e-08, 2.80745e-23
2.3024e-05, 9.59503e-08, 2.87619e-23
2.32104e-05, 9.36622e-08, 2.94661e-23
2.33983e-05, 9.14288e-08, 3.01875e-23
2.35877e-05, 8.92487e-08, 3.09265e-23
2.37787e-05, 8.71206e-08, 3.16839e-23
2.39712e-05, 8.50434e-08, 3.24596e-23
2.41653e-05, 8.30158e-08, 3.32544e-23
2.43609e-05, 8.10366e-08, 3.40685e-23
2.45581e-05, 7.91046e-08, 3.49025e-23
2.47569e-05, 7.72188e-08, 3.5757e-23
2.49574e-05, 7.5378e-08, 3.66327e-23
2.51594e-05, 7.35812e-08, 3.75294e-23
2.53631e-05, 7.18273e-08, 3.84483e-23
2.55684e-05, 7.01153e-08, 3.93895e-23
2.57754e-05, 6.84441e-08, 4.03539e-23
2.59841e-05, 6.68128e-08, 4.13421e-23
2.61944e-05, 6.52205e-08, 4.2354e-23
2.64065e-05, 6.36662e-08, 4.33911e-23
2.66203e-05, 6.21491e-08, 4.44536e-23
2.68358e-05, 6.06681e-08, 4.55419e-23
2.7053e-05, 5.92225e-08, 4.66566e-23
2.72721e-05, 5.78114e-08, 4.77994e-23
2.74928e-05, 5.64341e-08, 4.89692e-23
2.77154e-05, 5.50895e-08, 5.01683e-23
2.79398e-05, 5.37771e-08, 5.13967e-23
2.8166e-05, 5.24961e-08, 5.26551e-23
2.8394e-05, 5.12456e-08, 5.39441e-23
2.86239e-05, 5.00249e-08, 5.5265e-23
2.88556e-05, 4.88334e-08, 5.66179e-23
2.90892e-05, 4.76704e-08, 5.8004e-23
2.93247e-05, 4.65351e-08, 5.94241e-23
2.95621e-05, 4.54269e-08, 6.0879e-23
2.98014e-05, 4.43451e-08, 6.23693e-23
3.00427e-05, 4.32892e-08, 6.38965e-23
3.02859e-05, 4.22585e-08, 6.54608e-23
3.05311e-05, 4.12524e-08, 6.70636e-23
3.07783e-05, 4.02703e-08, 6.87057e-23
3.10274e-05, 3.93116e-08, 7.03873e-23
3.12786e-05, 3.83759e-08, 7.21106e-23
3.15318e-05, 3.74624e-08, 7.38759e-23
3.17871e-05, 3.65708e-08, 7.56848e-23
3.20445e-05, 3.57004e-08, 7.75382e-23
3.23039e-05, 3.48508e-08, 7.94364e-23
3.25654e-05, 3.40215e-08, 8.13811e-23
3.2829e-05, 3.3212e-08, 8.33732e-23
3.30948e-05, 3.24218e-08, 8.54146e-23
3.33627e-05, 3.16504e-08, 8.75056e-23
3.36328e-05, 3.08975e-08, 8.9648e-23
3.39051e-05, 3.01625e-08, 9.18429e-23
3.41796e-05, 2.94451e-08, 9.40916e-23
3.44563e-05, 2.87447e-08, 9.63951e-23
3.47352e-05, 2.80611e-08, 9.87547e-23
3.50165e-05, 2.73938e-08, 1.01173e-22
3.52999e-05, 2.67424e-08, 1.0365e-22
3.55857e-05, 2.61066e-08, 1.06187e-22
3.58738e-05, 2.54859e-08, 1.08787e-22
3.61642e-05, 2.48801e-08, 1.1145e-22
3.6457e-05, 2.42887e-08, 1.14179e-22
3.67521e-05, 2.37114e-08, 1.16974e-22
3.70497e-05, 2.31478e-08, 1.19838e-22
3.73496e-05, 2.25978e-08, 1.22772e-22
3.7652e-05, 2.20608e-08, 1.25778e-22
3.79568e-05, 2.15366e-08, 1.28857e-22
3.82641e-05, 2.1025e-08, 1.32012e-22
3.85739e-05, 2.05255e-08, 1.35244e-22
3.88861e-05, 2.0038e-08, 1.38554e-22
3.9201e-05, 1.95621e-08, 1.41947e-22
3.95183e-05, 1.90975e-08, 1.45422e-22
3.98382e-05, 1.8644e-08, 1.48982e-22
4.01608e-05, 1.82014e-08, 1.5263e-22
4.04859e-05, 1.77693e-08, 1.56366e-22
4.08136e-05, 1.73475e-08, 1.60194e-22
4.11441e-05, 1.69357e-08, 1.64116e-22
4.14771e-05, 1.65338e-08, 1.68133e-22
4.18129e-05, 1.61414e-08, 1.72249e-22
4.21514e-05, 1.57584e-08, 1.76466e-22
4.24927e-05, 1.53846e-08, 1.80787e-22
4.28367e-05, 1.50196e-08, 1.85213e-22
4.31835e-05, 1.46634e-08, 1.89747e-22
4.35331e-05, 1.43156e-08, 1.94393e-22
4.38855e-05, 1.39761e-08, 1.99151e-22
4.42408e-05, 1.36448e-08, 2.04027e-22
4.4599e-05, 1.33213e-08, 2.09022e-22
4.496e-05, 1.30055e-08, 2.14139e-22
4.5324e-05, 1.26973e-08, 2.19381e-22
4.56909e-05, 1.23964e-08, 2.24752e-22
4.60608e-05, 1.21026e-08, 2.30254e-22
4.64337e-05, 1.18159e-08, 2.35891e-22
4.68096e-05, 1.1536e-08, 2.41665e-22
4.71886e-05, 1.12628e-08, 2.47582e-22
4.75706e-05, 1.09961e-08, 2.53643e-22
4.79557e-05, 1.07357e-08, 2.59852e-22
4.8344e-05, 1.04816e-08, 2.66214e-22
4.87353e-05, 1.02335e-08, 2.7273e-22
4.91299e-05, 9.99126e-09, 2.79408e-22
4.95276e-05, 9.75483e-09, 2.86247e-22
4.99286e-05, 9.52404e-09, 2.93255e-22
5.03328e-05, 9.29874e-09, 3.00434e-22
5.07403e-05, 9.07881e-09, 3.07789e-22
5.1151e-05, 8.86412e-09, 3.15323e-22
5.15651e-05, 8.65454e-09, 3.23042e-22
5.19826e-05, 8.44995e-09, 3.30951e-22
5.24034e-05, 8.25023e-09, 3.39052e-22
5.28277e-05, 8.05527e-09, 3.47353e-22
5.32553e-05, 7.86495e-09, 3.55855e-22
5.36865e-05, 7.67916e-09, 3.64567e-22
5.41211e-05, 7.49779e-09, 3.73491e-22
5.45593e-05, 7.32074e-09, 3.82635e-22
5.50009e-05, 7.14791e-09, 3.92e-22
5.54462e-05, 6.97918e-09, 4.01597e-22
5.58951e-05, 6.81448e-09, 4.11428e-22
5.63476e-05, 6.65369e-09, 4.21499e-22
5.68038e-05, 6.49673e-09, 4.31818e-22
5.72636e-05, 6.3435e-09, 4.42387e-22
5.77272e-05, 6.19392e-09, 4.53217e-22
5.81946e-05, 6.04789e-09, 4.64313e-22
5.86657e-05, 5.90535e-09, 4.75678e-22
5.91406e-05, 5.76619e-09, 4.87321e-22
5.96194e-05, 5.63034e-09, 4.99251e-22
6.01021e-05, 5.49772e-09, 5.11473e-22
6.05886e-05, 5.36826e-09, 5.23991e-22
6.10791e-05, 5.24187e-09, 5.36818e-22
6.15736e-05, 5.11849e-09, 5.49959e-22
6.20721e-05, 4.99805e-09, 5.63421e-22
6.25746e-05, 4.88046e-09, 5.77213e-22
6.30812e-05, 4.76568e-09, 5.91342e-22
6.35919e-05, 4.65362e-09, 6.05818e-22
6.41067e-05, 4.54422e-09, 6.20646e-22
6.46257e-05, 4.43742e-09, 6.35839e-22
6.51489e-05, 4.33317e-09, 6.51403e-22
6.56763e-05, 4.23139e-09, 6.67347e-22
6.6208e-05, 4.13202e-09, 6.83683e-22
6.6744e-05, 4.03502e-09, 7.00417e-22
6.72843e-05, 3.94032e-09, 7.17561e-22
6.7829e-05, 3.84787e-09, 7.35124e-22
6.83782e-05, 3.75762e-09, 7.53121e-22
6.89317e-05, 3.66951e-09, 7.71553e-22
6.94898e-05, 3.58349e-09, 7.9044e-22
7.00524e-05, 3.49952e-09, 8.09788e-22
7.06195e-05, 3.41753e-09, 8.29609e-22
7.11912e-05, 3.3375e-09, 8.49914e-22
7.17675e-05, 3.25936e-09, 8.70716e-22
7.23485e-05, 3.18308e-09, 8.92027e-22
7.29342e-05, 3.10861e-09, 9.1386e-22
7.35247e-05, 3.0359e-09, 9.3623e-22
7.41199e-05, 2.96492e-09, 9.59144e-22
7.472e-05, 2.89563e-09, 9.82622e-22
7.53249e-05, 2.82797e-09, 1.00667e-21
7.59347e-05, 2.76192e-09, 1.03131e-21
7.65494e-05, 2.69744e-09, 1.05655e-21
7.71692e-05, 2.63449e-09, 1.08241e-21
7.77939e-05, 2.57303e-09, 1.1089e-21
7.84237e-05, 2.51302e-09, 1.13604e-21
7.90586e-05, 2.45444e-09, 1.16385e-21
7.96986e-05, 2.39725e-09, 1.19233e-21
8.03438e-05, 2.34141e-09, 1.22151e-21
8.09943e-05, 2.28689e-09, 1.25141e-21
