f, omegaSens, omegaSW
1e-06, 0.00116723, 1.82069e-30
1.0081e-06, 0.00113933, 1.8653e-30
1.01626e-06, 0.0011121, 1.91096e-30
1.02448e-06, 0.00108552, 1.9577e-30
1.03278e-06, 0.00105958, 2.00567e-30
1.04114e-06, 0.00103426, 2.05477e-30
1.04957e-06, 0.00100954, 2.10509e-30
1.05806e-06, 0.000985415, 2.15659e-30
1.06663e-06, 0.000961864, 2.20942e-30
1.07527e-06, 0.000938877, 2.26355e-30
1.08397e-06, 0.000916439, 2.31893e-30
1.09275e-06, 0.000894537, 2.37574e-30
1.10159e-06, 0.000873158, 2.43387e-30
1.11051e-06, 0.000852291, 2.49347e-30
1.1195e-06, 0.000831922, 2.55452e-30
1.12856e-06, 0.00081204, 2.61704e-30
1.1377e-06, 0.000792633, 2.68114e-30
1.14691e-06, 0.00077369, 2.74679e-30
1.1562e-06, 0.0007552, 2.81407e-30
1.16556e-06, 0.000737151, 2.88297e-30
1.17499e-06, 0.000719534, 2.95352e-30
1.1845e-06, 0.000702338, 3.02581e-30
1.19409e-06, 0.000685553, 3.0999e-30
1.20376e-06, 0.000669169, 3.17582e-30
1.21351e-06, 0.000653177, 3.25362e-30
1.22333e-06, 0.000637566, 3.33325e-30
1.23323e-06, 0.000622329, 3.41483e-30
1.24322e-06, 0.000607456, 3.49849e-30
1.25328e-06, 0.000592939, 3.58411e-30
1.26343e-06, 0.000578768, 3.67189e-30
1.27366e-06, 0.000564936, 3.76181e-30
1.28397e-06, 0.000551435, 3.85391e-30
1.29436e-06, 0.000538256, 3.94823e-30
1.30484e-06, 0.000525393, 4.04491e-30
1.31541e-06, 0.000512836, 4.144e-30
1.32605e-06, 0.00050058, 4.24538e-30
1.33679e-06, 0.000488617, 4.34937e-30
1.34761e-06, 0.00047694, 4.45584e-30
1.35852e-06, 0.000465541, 4.56494e-30
1.36952e-06, 0.000454415, 4.67673e-30
1.38061e-06, 0.000443555, 4.79126e-30
1.39178e-06, 0.000432955, 4.9085e-30
1.40305e-06, 0.000422608, 5.0287e-30
1.41441e-06, 0.000412508, 5.15184e-30
1.42586e-06, 0.000402649, 5.27798e-30
1.4374e-06, 0.000393027, 5.40716e-30
1.44904e-06, 0.000383634, 5.53959e-30
1.46077e-06, 0.000374465, 5.67521e-30
1.4726e-06, 0.000365516, 5.81421e-30
1.48452e-06, 0.000356781, 5.95655e-30
1.49654e-06, 0.000348254, 6.10241e-30
1.50865e-06, 0.000339931, 6.25176e-30
1.52087e-06, 0.000331807, 6.40491e-30
1.53318e-06, 0.000323877, 6.5617e-30
1.54559e-06, 0.000316137, 6.72233e-30
1.5581e-06, 0.000308582, 6.88688e-30
1.57072e-06, 0.000301207, 7.05558e-30
1.58343e-06, 0.000294009, 7.22825e-30
1.59625e-06, 0.000286982, 7.40524e-30
1.60918e-06, 0.000280124, 7.58666e-30
1.6222e-06, 0.000273429, 7.77231e-30
1.63534e-06, 0.000266894, 7.96271e-30
1.64857e-06, 0.000260516, 8.15753e-30
1.66192e-06, 0.00025429, 8.35732e-30
1.67538e-06, 0.000248213, 8.56203e-30
1.68894e-06, 0.000242281, 8.77161e-30
1.70261e-06, 0.000236491, 8.98633e-30
1.7164e-06, 0.000230839, 9.20645e-30
1.73029e-06, 0.000225322, 9.43177e-30
1.7443e-06, 0.000219937, 9.66274e-30
1.75842e-06, 0.000214681, 9.8993e-30
1.77266e-06, 0.00020955, 1.01418e-29
1.78701e-06, 0.000204542, 1.03901e-29
1.80147e-06, 0.000199654, 1.06443e-29
1.81606e-06, 0.000194883, 1.0905e-29
1.83076e-06, 0.000190225, 1.1172e-29
1.84558e-06, 0.000185679, 1.14455e-29
1.86052e-06, 0.000181242, 1.17257e-29
1.87558e-06, 0.00017691, 1.20128e-29
1.89077e-06, 0.000172682, 1.2307e-29
1.90608e-06, 0.000168555, 1.26084e-29
1.92151e-06, 0.000164527, 1.29171e-29
1.93706e-06, 0.000160595, 1.32332e-29
1.95274e-06, 0.000156757, 1.35572e-29
1.96855e-06, 0.000153011, 1.38892e-29
1.98449e-06, 0.000149354, 1.42293e-29
2.00056e-06, 0.000145785, 1.45778e-29
2.01675e-06, 0.000142301, 1.49346e-29
2.03308e-06, 0.0001389, 1.53003e-29
2.04954e-06, 0.00013558, 1.56749e-29
2.06613e-06, 0.00013234, 1.60587e-29
2.08286e-06, 0.000129177, 1.64519e-29
2.09972e-06, 0.00012609, 1.68547e-29
2.11672e-06, 0.000123077, 1.72674e-29
2.13385e-06, 0.000120135, 1.769e-29
2.15113e-06, 0.000117264, 1.81233e-29
2.16854e-06, 0.000114462, 1.85669e-29
2.1861e-06, 0.000111727, 1.90216e-29
2.2038e-06, 0.000109056, 1.94874e-29
2.22164e-06, 0.00010645, 1.99645e-29
2.23962e-06, 0.000103906, 2.04531e-29
2.25776e-06, 0.000101423, 2.09541e-29
2.27603e-06, 9.89991e-05, 2.1467e-29
2.29446e-06, 9.66331e-05, 2.19927e-29
2.31303e-06, 9.43237e-05, 2.2531e-29
2.33176e-06, 9.20695e-05, 2.30828e-29
2.35064e-06, 8.98692e-05, 2.3648e-29
2.36967e-06, 8.77215e-05, 2.4227e-29
2.38885e-06, 8.56251e-05, 2.48201e-29
2.40819e-06, 8.35788e-05, 2.54278e-29
2.42769e-06, 8.15814e-05, 2.60505e-29
2.44734e-06, 7.96317e-05, 2.66882e-29
2.46715e-06, 7.77286e-05, 2.73416e-29
2.48713e-06, 7.5871e-05, 2.80112e-29
2.50726e-06, 7.40578e-05, 2.86969e-29
2.52756e-06, 7.2288e-05, 2.93996e-29
2.54802e-06, 7.05604e-05, 3.01193e-29
2.56865e-06, 6.88741e-05, 3.08568e-29
2.58944e-06, 6.72281e-05, 3.16122e-29
2.61041e-06, 6.56215e-05, 3.23864e-29
2.63154e-06, 6.40533e-05, 3.31793e-29
2.65284e-06, 6.25225e-05, 3.39915e-29
2.67432e-06, 6.10283e-05, 3.48239e-29
2.69597e-06, 5.95698e-05, 3.56765e-29
2.7178e-06, 5.81462e-05, 3.65502e-29
2.7398e-06, 5.67566e-05, 3.7445e-29
2.76198e-06, 5.54002e-05, 3.83617e-29
2.78434e-06, 5.40763e-05, 3.9301e-29
2.80688e-06, 5.27839e-05, 4.02632e-29
2.82961e-06, 5.15225e-05, 4.12493e-29
2.85251e-06, 5.02912e-05, 4.22589e-29
2.87561e-06, 4.90893e-05, 4.32939e-29
2.89889e-06, 4.79162e-05, 4.43539e-29
2.92235e-06, 4.67711e-05, 4.54395e-29
2.94601e-06, 4.56533e-05, 4.65521e-29
2.96986e-06, 4.45623e-05, 4.76919e-29
2.99391e-06, 4.34973e-05, 4.88599e-29
3.01814e-06, 4.24578e-05, 5.00558e-29
3.04258e-06, 4.14432e-05, 5.12817e-29
3.06721e-06, 4.04528e-05, 5.25372e-29
3.09204e-06, 3.9486e-05, 5.38235e-29
3.11707e-06, 3.85424e-05, 5.51412e-29
3.14231e-06, 3.76213e-05, 5.64916e-29
3.16775e-06, 3.67222e-05, 5.78748e-29
3.19339e-06, 3.58446e-05, 5.92915e-29
3.21924e-06, 3.4988e-05, 6.07431e-29
3.24531e-06, 3.41519e-05, 6.22308e-29
3.27158e-06, 3.33357e-05, 6.37543e-29
3.29806e-06, 3.25391e-05, 6.53149e-29
3.32476e-06, 3.17614e-05, 6.69141e-29
3.35168e-06, 3.10024e-05, 6.85527e-29
3.37881e-06, 3.02615e-05, 7.02309e-29
3.40617e-06, 2.95383e-05, 7.19508e-29
3.43374e-06, 2.88324e-05, 7.37121e-29
3.46154e-06, 2.81434e-05, 7.5517e-29
3.48957e-06, 2.74708e-05, 7.73664e-29
3.51782e-06, 2.68143e-05, 7.92606e-29
3.5463e-06, 2.61735e-05, 8.12013e-29
3.575e-06, 2.5548e-05, 8.31888e-29
3.60395e-06, 2.49375e-05, 8.52262e-29
3.63312e-06, 2.43415e-05, 8.73124e-29
3.66254e-06, 2.37598e-05, 8.94507e-29
3.69219e-06, 2.3192e-05, 9.16408e-29
3.72208e-06, 2.26378e-05, 9.38845e-29
3.75221e-06, 2.20968e-05, 9.6183e-29
3.78259e-06, 2.15687e-05, 9.85382e-29
3.81321e-06, 2.10533e-05, 1.00951e-28
3.84408e-06, 2.05502e-05, 1.03422e-28
3.8752e-06, 2.00591e-05, 1.05954e-28
3.90657e-06, 1.95797e-05, 1.08548e-28
3.9382e-06, 1.91118e-05, 1.11206e-28
3.97008e-06, 1.86551e-05, 1.13929e-28
4.00222e-06, 1.82093e-05, 1.16718e-28
4.03462e-06, 1.77741e-05, 1.19576e-28
4.06729e-06, 1.73494e-05, 1.22505e-28
4.10021e-06, 1.69348e-05, 1.25503e-28
4.13341e-06, 1.65301e-05, 1.28577e-28
4.16687e-06, 1.6135e-05, 1.31724e-28
4.2006e-06, 1.57495e-05, 1.34949e-28
4.23461e-06, 1.53731e-05, 1.38254e-28
4.26889e-06, 1.50057e-05, 1.41639e-28
4.30345e-06, 1.46471e-05, 1.45107e-28
4.33829e-06, 1.42971e-05, 1.48659e-28
4.37341e-06, 1.39554e-05, 1.52299e-28
4.40882e-06, 1.36219e-05, 1.56028e-28
4.44451e-06, 1.32964e-05, 1.59848e-28
4.48049e-06, 1.29787e-05, 1.63762e-28
4.51676e-06, 1.26685e-05, 1.67771e-28
4.55333e-06, 1.23658e-05, 1.71879e-28
4.59019e-06, 1.20703e-05, 1.76088e-28
4.62735e-06, 1.17818e-05, 1.80399e-28
4.66481e-06, 1.15003e-05, 1.84816e-28
4.70258e-06, 1.12255e-05, 1.89341e-28
4.74065e-06, 1.09572e-05, 1.93977e-28
4.77903e-06, 1.06954e-05, 1.98727e-28
4.81772e-06, 1.04398e-05, 2.03592e-28
4.85672e-06, 1.01903e-05, 2.08577e-28
4.89604e-06, 9.94679e-06, 2.13684e-28
4.93568e-06, 9.7091e-06, 2.18916e-28
4.97563e-06, 9.47708e-06, 2.24275e-28
5.01592e-06, 9.25061e-06, 2.29767e-28
5.05652e-06, 9.02956e-06, 2.35392e-28
5.09746e-06, 8.81378e-06, 2.41156e-28
5.13873e-06, 8.60316e-06, 2.47061e-28
5.18033e-06, 8.39758e-06, 2.5311e-28
5.22227e-06, 8.19691e-06, 2.59307e-28
5.26454e-06, 8.00103e-06, 2.65655e-28
5.30716e-06, 7.80984e-06, 2.72159e-28
5.35013e-06, 7.62321e-06, 2.78824e-28
5.39344e-06, 7.44104e-06, 2.8565e-28
5.4371e-06, 7.26323e-06, 2.92643e-28
5.48112e-06, 7.08967e-06, 2.99809e-28
5.52549e-06, 6.92025e-06, 3.07149e-28
5.57023e-06, 6.75489e-06, 3.14671e-28
5.61532e-06, 6.59347e-06, 3.22374e-28
5.66078e-06, 6.43592e-06, 3.30267e-28
5.70661e-06, 6.28213e-06, 3.38354e-28
5.75281e-06, 6.13201e-06, 3.46638e-28
5.79938e-06, 5.98548e-06, 3.55125e-28
5.84633e-06, 5.84245e-06, 3.6382e-28
5.89366e-06, 5.70284e-06, 3.72728e-28
5.94137e-06, 5.56657e-06, 3.81853e-28
5.98947e-06, 5.43355e-06, 3.91203e-28
6.03796e-06, 5.30372e-06, 4.00781e-28
6.08684e-06, 5.17698e-06, 4.10594e-28
6.13612e-06, 5.05328e-06, 4.20647e-28
6.1858e-06, 4.93253e-06, 4.30947e-28
6.23588e-06, 4.81466e-06, 4.41499e-28
6.28636e-06, 4.69962e-06, 4.52308e-28
6.33725e-06, 4.58732e-06, 4.63382e-28
6.38856e-06, 4.4777e-06, 4.74729e-28
6.44028e-06, 4.37071e-06, 4.86352e-28
6.49241e-06, 4.26627e-06, 4.98258e-28
6.54497e-06, 4.16433e-06, 5.10458e-28
6.59796e-06, 4.06482e-06, 5.22957e-28
6.65138e-06, 3.9677e-06, 5.35762e-28
6.70522e-06, 3.87289e-06, 5.48878e-28
6.75951e-06, 3.78035e-06, 5.62318e-28
6.81423e-06, 3.69002e-06, 5.76086e-28
6.86939e-06, 3.60185e-06, 5.90189e-28
6.92501e-06, 3.51578e-06, 6.04641e-28
6.98107e-06, 3.43178e-06, 6.19445e-28
7.03759e-06, 3.34978e-06, 6.34612e-28
7.09456e-06, 3.26974e-06, 6.50149e-28
7.152e-06, 3.19161e-06, 6.66069e-28
7.2099e-06, 3.11535e-06, 6.82377e-28
7.26826e-06, 3.04091e-06, 6.99082e-28
7.32711e-06, 2.96825e-06, 7.16201e-28
7.38642e-06, 2.89733e-06, 7.33734e-28
7.44622e-06, 2.8281e-06, 7.51699e-28
7.5065e-06, 2.76053e-06, 7.70104e-28
7.56727e-06, 2.69457e-06, 7.88959e-28
7.62854e-06, 2.63019e-06, 8.08278e-28
7.69029e-06, 2.56735e-06, 8.28066e-28
7.75255e-06, 2.506e-06, 8.48341e-28
7.81531e-06, 2.44613e-06, 8.69111e-28
7.87858e-06, 2.38768e-06, 8.9039e-28
7.94237e-06, 2.33063e-06, 9.12194e-28
8.00667e-06, 2.27495e-06, 9.34528e-28
8.07149e-06, 2.22059e-06, 9.5741e-28
8.13683e-06, 2.16754e-06, 9.8085e-28
8.2027e-06, 2.11575e-06, 1.00486e-27
8.26911e-06, 2.0652e-06, 1.02947e-27
8.33605e-06, 2.01586e-06, 1.05467e-27
8.40354e-06, 1.96769e-06, 1.0805e-27
8.47157e-06, 1.92068e-06, 1.10695e-27
8.54015e-06, 1.87479e-06, 1.13405e-27
8.60929e-06, 1.83e-06, 1.16182e-27
8.67899e-06, 1.78628e-06, 1.19027e-27
8.74925e-06, 1.7436e-06, 1.21941e-27
8.82008e-06, 1.70195e-06, 1.24926e-27
8.89149e-06, 1.66128e-06, 1.27985e-27
8.96347e-06, 1.62159e-06, 1.31119e-27
9.03604e-06, 1.58285e-06, 1.34329e-27
9.10919e-06, 1.54504e-06, 1.37618e-27
9.18293e-06, 1.50812e-06, 1.40987e-27
9.25728e-06, 1.47209e-06, 1.4444e-27
9.33222e-06, 1.43693e-06, 1.47976e-27
9.40777e-06, 1.4026e-06, 1.51599e-27
9.48393e-06, 1.36909e-06, 1.55311e-27
9.56071e-06, 1.33638e-06, 1.59114e-27
9.63811e-06, 1.30445e-06, 1.63009e-27
9.71614e-06, 1.27329e-06, 1.67001e-27
9.7948e-06, 1.24287e-06, 1.71089e-27
9.87409e-06, 1.21318e-06, 1.75278e-27
9.95403e-06, 1.1842e-06, 1.7957e-27
1.00346e-05, 1.15591e-06, 1.83966e-27
1.01159e-05, 1.1283e-06, 1.88473e-27
1.01977e-05, 1.10134e-06, 1.93083e-27
1.02803e-05, 1.07503e-06, 1.97813e-27
1.03635e-05, 1.04935e-06, 2.02654e-27
1.04474e-05, 1.02428e-06, 2.07616e-27
1.0532e-05, 9.99816e-07, 2.12701e-27
1.06173e-05, 9.75932e-07, 2.17911e-27
1.07032e-05, 9.52619e-07, 2.23243e-27
1.07899e-05, 9.29863e-07, 2.28712e-27
1.08772e-05, 9.07651e-07, 2.34308e-27
1.09653e-05, 8.8597e-07, 2.40048e-27
1.10541e-05, 8.64807e-07, 2.45927e-27
1.11435e-05, 8.44149e-07, 2.51943e-27
1.12338e-05, 8.23985e-07, 2.58117e-27
1.13247e-05, 8.04303e-07, 2.64434e-27
1.14164e-05, 7.85091e-07, 2.70909e-27
1.15088e-05, 7.66339e-07, 2.77541e-27
1.1602e-05, 7.48034e-07, 2.84338e-27
1.16959e-05, 7.30167e-07, 2.91298e-27
1.17906e-05, 7.12726e-07, 2.98431e-27
1.1886e-05, 6.95703e-07, 3.05734e-27
1.19823e-05, 6.79086e-07, 3.13226e-27
1.20793e-05, 6.62866e-07, 3.20894e-27
1.21771e-05, 6.47034e-07, 3.28752e-27
1.22757e-05, 6.3158e-07, 3.36803e-27
1.2375e-05, 6.16495e-07, 3.45042e-27
1.24752e-05, 6.01771e-07, 3.53492e-27
1.25762e-05, 5.87398e-07, 3.62147e-27
1.2678e-05, 5.73369e-07, 3.71013e-27
1.27807e-05, 5.59675e-07, 3.80102e-27
1.28841e-05, 5.46309e-07, 3.89403e-27
1.29884e-05, 5.33261e-07, 3.98936e-27
1.30936e-05, 5.20526e-07, 4.08709e-27
1.31996e-05, 5.08095e-07, 4.18715e-27
1.33064e-05, 4.95961e-07, 4.28961e-27
1.34142e-05, 4.84116e-07, 4.39472e-27
1.35228e-05, 4.72555e-07, 4.50232e-27
1.36322e-05, 4.6127e-07, 4.61248e-27
1.37426e-05, 4.50255e-07, 4.72545e-27
1.38539e-05, 4.39502e-07, 4.8412e-27
1.3966e-05, 4.29007e-07, 4.95967e-27
1.40791e-05, 4.18762e-07, 5.08114e-27
1.41931e-05, 4.08763e-07, 5.20557e-27
1.4308e-05, 3.99002e-07, 5.33302e-27
1.44238e-05, 3.89474e-07, 5.46356e-27
1.45406e-05, 3.80174e-07, 5.59736e-27
1.46583e-05, 3.71096e-07, 5.73439e-27
1.47769e-05, 3.62235e-07, 5.87471e-27
1.48966e-05, 3.53586e-07, 6.01863e-27
1.50172e-05, 3.45144e-07, 6.166e-27
1.51388e-05, 3.36903e-07, 6.317e-27
1.52613e-05, 3.28859e-07, 6.47159e-27
1.53849e-05, 3.21007e-07, 6.63011e-27
1.55094e-05, 3.13343e-07, 6.79237e-27
1.5635e-05, 3.05861e-07, 6.95873e-27
1.57615e-05, 2.98559e-07, 7.12901e-27
1.58891e-05, 2.91431e-07, 7.30356e-27
1.60178e-05, 2.84474e-07, 7.48247e-27
1.61475e-05, 2.77682e-07, 7.66571e-27
1.62782e-05, 2.71053e-07, 7.85336e-27
1.641e-05, 2.64582e-07, 8.04567e-27
1.65428e-05, 2.58266e-07, 8.24259e-27
1.66767e-05, 2.52101e-07, 8.44436e-27
1.68117e-05, 2.46083e-07, 8.6511e-27
1.69478e-05, 2.40208e-07, 8.86291e-27
1.70851e-05, 2.34474e-07, 9.08007e-27
1.72234e-05, 2.28878e-07, 9.30236e-27
1.73628e-05, 2.23414e-07, 9.53006e-27
1.75034e-05, 2.18082e-07, 9.76346e-27
1.76451e-05, 2.12876e-07, 1.00025e-26
1.77879e-05, 2.07795e-07, 1.02473e-26
1.79319e-05, 2.02836e-07, 1.04982e-26
1.80771e-05, 1.97995e-07, 1.07553e-26
1.82234e-05, 1.93269e-07, 1.10186e-26
1.8371e-05, 1.88657e-07, 1.12885e-26
1.85197e-05, 1.84154e-07, 1.15648e-26
1.86696e-05, 1.79759e-07, 1.18479e-26
1.88208e-05, 1.75469e-07, 1.21381e-26
1.89731e-05, 1.71282e-07, 1.24352e-26
1.91267e-05, 1.67195e-07, 1.27396e-26
1.92816e-05, 1.63205e-07, 1.30517e-26
1.94377e-05, 1.5931e-07, 1.33712e-26
1.9595e-05, 1.55509e-07, 1.36985e-26
1.97537e-05, 1.51798e-07, 1.4034e-26
1.99136e-05, 1.48176e-07, 1.43776e-26
2.00748e-05, 1.44641e-07, 1.47296e-26
2.02373e-05, 1.4119e-07, 1.50902e-26
2.04012e-05, 1.37821e-07, 1.54598e-26
2.05663e-05, 1.34533e-07, 1.58382e-26
2.07328e-05, 1.31324e-07, 1.6226e-26
2.09007e-05, 1.28191e-07, 1.66234e-26
2.10699e-05, 1.25133e-07, 1.70304e-26
2.12404e-05, 1.22148e-07, 1.74471e-26
2.14124e-05, 1.19234e-07, 1.78744e-26
2.15857e-05, 1.1639e-07, 1.8312e-26
2.17605e-05, 1.13614e-07, 1.87604e-26
2.19367e-05, 1.10904e-07, 1.92199e-26
2.21143e-05, 1.08258e-07, 1.96905e-26
2.22933e-05, 1.05676e-07, 2.01725e-26
2.24738e-05, 1.03156e-07, 2.06664e-26
2.26557e-05, 1.00696e-07, 2.11723e-26
2.28391e-05, 9.82944e-08, 2.16907e-26
2.3024e-05, 9.59503e-08, 2.22218e-26
2.32104e-05, 9.36622e-08, 2.27659e-26
2.33983e-05, 9.14288e-08, 2.33233e-26
2.35877e-05, 8.92487e-08, 2.38942e-26
2.37787e-05, 8.71206e-08, 2.44794e-26
2.39712e-05, 8.50434e-08, 2.50787e-26
2.41653e-05, 8.30158e-08, 2.56929e-26
2.43609e-05, 8.10366e-08, 2.63218e-26
2.45581e-05, 7.91046e-08, 2.69662e-26
2.47569e-05, 7.72188e-08, 2.76264e-26
2.49574e-05, 7.5378e-08, 2.83031e-26
2.51594e-05, 7.35812e-08, 2.89959e-26
2.53631e-05, 7.18273e-08, 2.97059e-26
2.55684e-05, 7.01153e-08, 3.04331e-26
2.57754e-05, 6.84441e-08, 3.11783e-26
2.59841e-05, 6.68128e-08, 3.19418e-26
2.61944e-05, 6.52205e-08, 3.27236e-26
2.64065e-05, 6.36662e-08, 3.3525e-26
2.66203e-05, 6.21491e-08, 3.43459e-26
2.68358e-05, 6.06681e-08, 3.51868e-26
2.7053e-05, 5.92225e-08, 3.60481e-26
2.72721e-05, 5.78114e-08, 3.69311e-26
2.74928e-05, 5.64341e-08, 3.78349e-26
2.77154e-05, 5.50895e-08, 3.87614e-26
2.79398e-05, 5.37771e-08, 3.97106e-26
2.8166e-05, 5.24961e-08, 4.06829e-26
2.8394e-05, 5.12456e-08, 4.16789e-26
2.86239e-05, 5.00249e-08, 4.26995e-26
2.88556e-05, 4.88334e-08, 4.37448e-26
2.90892e-05, 4.76704e-08, 4.48158e-26
2.93247e-05, 4.65351e-08, 4.59131e-26
2.95621e-05, 4.54269e-08, 4.70372e-26
2.98014e-05, 4.43451e-08, 4.81888e-26
3.00427e-05, 4.32892e-08, 4.93688e-26
3.02859e-05, 4.22585e-08, 5.05775e-26
3.05311e-05, 4.12524e-08, 5.18159e-26
3.07783e-05, 4.02703e-08, 5.30848e-26
3.10274e-05, 3.93116e-08, 5.43841e-26
3.12786e-05, 3.83759e-08, 5.57157e-26
3.15318e-05, 3.74624e-08, 5.70798e-26
3.17871e-05, 3.65708e-08, 5.84775e-26
3.20445e-05, 3.57004e-08, 5.99096e-26
3.23039e-05, 3.48508e-08, 6.13763e-26
3.25654e-05, 3.40215e-08, 6.28789e-26
3.2829e-05, 3.3212e-08, 6.44182e-26
3.30948e-05, 3.24218e-08, 6.59956e-26
3.33627e-05, 3.16504e-08, 6.76113e-26
3.36328e-05, 3.08975e-08, 6.92668e-26
3.39051e-05, 3.01625e-08, 7.09628e-26
3.41796e-05, 2.94451e-08, 7.27004e-26
3.44563e-05, 2.87447e-08, 7.44804e-26
3.47352e-05, 2.80611e-08, 7.63036e-26
3.50165e-05, 2.73938e-08, 7.81725e-26
3.52999e-05, 2.67424e-08, 8.00859e-26
3.55857e-05, 2.61066e-08, 8.20469e-26
3.58738e-05, 2.54859e-08, 8.40558e-26
3.61642e-05, 2.48801e-08, 8.61137e-26
3.6457e-05, 2.42887e-08, 8.82223e-26
3.67521e-05, 2.37114e-08, 9.0382e-26
3.70497e-05, 2.31478e-08, 9.25955e-26
3.73496e-05, 2.25978e-08, 9.48623e-26
3.7652e-05, 2.20608e-08, 9.71851e-26
3.79568e-05, 2.15366e-08, 9.95645e-26
3.82641e-05, 2.1025e-08, 1.02002e-25
3.85739e-05, 2.05255e-08, 1.045e-25
3.88861e-05, 2.0038e-08, 1.07058e-25
3.9201e-05, 1.95621e-08, 1.0968e-25
3.95183e-05, 1.90975e-08, 1.12365e-25
3.98382e-05, 1.8644e-08, 1.15116e-25
4.01608e-05, 1.82014e-08, 1.17935e-25
4.04859e-05, 1.77693e-08, 1.20822e-25
4.08136e-05, 1.73475e-08, 1.2378e-25
4.11441e-05, 1.69357e-08, 1.26811e-25
4.14771e-05, 1.65338e-08, 1.29915e-25
4.18129e-05, 1.61414e-08, 1.33096e-25
4.21514e-05, 1.57584e-08, 1.36355e-25
4.24927e-05, 1.53846e-08, 1.39694e-25
4.28367e-05, 1.50196e-08, 1.43114e-25
4.31835e-05, 1.46634e-08, 1.46619e-25
4.35331e-05, 1.43156e-08, 1.50208e-25
4.38855e-05, 1.39761e-08, 1.53886e-25
4.42408e-05, 1.36448e-08, 1.57654e-25
4.4599e-05, 1.33213e-08, 1.61514e-25
4.496e-05, 1.30055e-08, 1.65468e-25
4.5324e-05, 1.26973e-08, 1.6952e-25
4.56909e-05, 1.23964e-08, 1.7367e-25
4.60608e-05, 1.21026e-08, 1.77922e-25
4.64337e-05, 1.18159e-08, 1.82278e-25
4.68096e-05, 1.1536e-08, 1.86741e-25
4.71886e-05, 1.12628e-08, 1.91314e-25
4.75706e-05, 1.09961e-08, 1.95998e-25
4.79557e-05, 1.07357e-08, 2.00796e-25
4.8344e-05, 1.04816e-08, 2.05713e-25
4.87353e-05, 1.02335e-08, 2.10749e-25
4.91299e-05, 9.99126e-09, 2.1591e-25
4.95276e-05, 9.75483e-09, 2.21196e-25
4.99286e-05, 9.52404e-09, 2.26612e-25
5.03328e-05, 9.29874e-09, 2.3216e-25
5.07403e-05, 9.07881e-09, 2.37845e-25
5.1151e-05, 8.86412e-09, 2.43667e-25
5.15651e-05, 8.65454e-09, 2.49633e-25
5.19826e-05, 8.44995e-09, 2.55746e-25
5.24034e-05, 8.25023e-09, 2.62007e-25
5.28277e-05, 8.05527e-09, 2.68423e-25
5.32553e-05, 7.86495e-09, 2.74994e-25
5.36865e-05, 7.67916e-09, 2.81728e-25
5.41211e-05, 7.49779e-09, 2.88625e-25
5.45593e-05, 7.32074e-09, 2.95693e-25
5.50009e-05, 7.14791e-09, 3.02931e-25
5.54462e-05, 6.97918e-09, 3.10349e-25
5.58951e-05, 6.81448e-09, 3.17948e-25
5.63476e-05, 6.65369e-09, 3.25732e-25
5.68038e-05, 6.49673e-09, 3.33708e-25
5.72636e-05, 6.3435e-09, 3.41877e-25
5.77272e-05, 6.19392e-09, 3.50248e-25
5.81946e-05, 6.04789e-09, 3.58825e-25
5.86657e-05, 5.90535e-09, 3.6761e-25
5.91406e-05, 5.76619e-09, 3.7661e-25
5.96194e-05, 5.63034e-09, 3.85831e-25
6.01021e-05, 5.49772e-09, 3.95278e-25
6.05886e-05, 5.36826e-09, 4.04955e-25
6.10791e-05, 5.24187e-09, 4.1487e-25
6.15736e-05, 5.11849e-09, 4.25028e-25
6.20721e-05, 4.99805e-09, 4.35435e-25
6.25746e-05, 4.88046e-09, 4.46096e-25
6.30812e-05, 4.76568e-09, 4.57018e-25
6.35919e-05, 4.65362e-09, 4.68208e-25
6.41067e-05, 4.54422e-09, 4.79672e-25
6.46257e-05, 4.43742e-09, 4.91416e-25
6.51489e-05, 4.33317e-09, 5.03448e-25
6.56763e-05, 4.23139e-09, 5.15774e-25
6.6208e-05, 4.13202e-09, 5.28403e-25
6.6744e-05, 4.03502e-09, 5.4134e-25
6.72843e-05, 3.94032e-09, 5.54593e-25
6.7829e-05, 3.84787e-09, 5.68172e-25
6.83782e-05, 3.75762e-09, 5.82085e-25
6.89317e-05, 3.66951e-09, 5.96335e-25
6.94898e-05, 3.58349e-09, 6.10937e-25
7.00524e-05, 3.49952e-09, 6.25896e-25
7.06195e-05, 3.41753e-09, 6.4122e-25
7.11912e-05, 3.3375e-09, 6.56919e-25
7.17675e-05, 3.25936e-09, 6.73002e-25
7.23485e-05, 3.18308e-09, 6.8948e-25
7.29342e-05, 3.10861e-09, 7.06361e-25
7.35247e-05, 3.0359e-09, 7.23657e-25
7.41199e-05, 2.96492e-09, 7.41374e-25
7.472e-05, 2.89563e-09, 7.59527e-25
7.53249e-05, 2.82797e-09, 7.78123e-25
7.59347e-05, 2.76192e-09, 7.97174e-25
7.65494e-05, 2.69744e-09, 8.16691e-25
7.71692e-05, 2.63449e-09, 8.36689e-25
7.77939e-05, 2.57303e-09, 8.57174e-25
7.84237e-05, 2.51302e-09, 8.78161e-25
7.90586e-05, 2.45444e-09, 8.99662e-25
7.96986e-05, 2.39725e-09, 9.21688e-25
8.03438e-05, 2.34141e-09, 9.44254e-25
8.09943e-05, 2.28689e-09, 9.67376e-25
