f, omegaSens, omegaSW
1e-06, 0.00116723, 3.10259e-23
1.0081e-06, 0.00113933, 3.17859e-23
1.01626e-06, 0.0011121, 3.25641e-23
1.02448e-06, 0.00108552, 3.33607e-23
1.03278e-06, 0.00105958, 3.41781e-23
1.04114e-06, 0.00103426, 3.50148e-23
1.04957e-06, 0.00100954, 3.58722e-23
1.05806e-06, 0.000985415, 3.67498e-23
1.06663e-06, 0.000961864, 3.76501e-23
1.07527e-06, 0.000938877, 3.85724e-23
1.08397e-06, 0.000916439, 3.95163e-23
1.09275e-06, 0.000894537, 4.04843e-23
1.10159e-06, 0.000873158, 4.14748e-23
1.11051e-06, 0.000852291, 4.24905e-23
1.1195e-06, 0.000831922, 4.35308e-23
1.12856e-06, 0.00081204, 4.45962e-23
1.1377e-06, 0.000792633, 4.56886e-23
1.14691e-06, 0.00077369, 4.68071e-23
1.1562e-06, 0.0007552, 4.79538e-23
1.16556e-06, 0.000737151, 4.91279e-23
1.17499e-06, 0.000719534, 5.033e-23
1.1845e-06, 0.000702338, 5.1562e-23
1.19409e-06, 0.000685553, 5.28245e-23
1.20376e-06, 0.000669169, 5.41183e-23
1.21351e-06, 0.000653177, 5.5444e-23
1.22333e-06, 0.000637566, 5.68009e-23
1.23323e-06, 0.000622329, 5.81911e-23
1.24322e-06, 0.000607456, 5.96167e-23
1.25328e-06, 0.000592939, 6.10757e-23
1.26343e-06, 0.000578768, 6.25717e-23
1.27366e-06, 0.000564936, 6.41039e-23
1.28397e-06, 0.000551435, 6.56733e-23
1.29436e-06, 0.000538256, 6.72805e-23
1.30484e-06, 0.000525393, 6.8928e-23
1.31541e-06, 0.000512836, 7.06167e-23
1.32605e-06, 0.00050058, 7.23442e-23
1.33679e-06, 0.000488617, 7.41163e-23
1.34761e-06, 0.00047694, 7.59306e-23
1.35852e-06, 0.000465541, 7.77897e-23
1.36952e-06, 0.000454415, 7.96947e-23
1.38061e-06, 0.000443555, 8.16464e-23
1.39178e-06, 0.000432955, 8.36442e-23
1.40305e-06, 0.000422608, 8.56926e-23
1.41441e-06, 0.000412508, 8.7791e-23
1.42586e-06, 0.000402649, 8.99404e-23
1.4374e-06, 0.000393027, 9.21419e-23
1.44904e-06, 0.000383634, 9.43985e-23
1.46077e-06, 0.000374465, 9.67096e-23
1.4726e-06, 0.000365516, 9.90783e-23
1.48452e-06, 0.000356781, 1.01504e-22
1.49654e-06, 0.000348254, 1.03989e-22
1.50865e-06, 0.000339931, 1.06534e-22
1.52087e-06, 0.000331807, 1.09144e-22
1.53318e-06, 0.000323877, 1.11816e-22
1.54559e-06, 0.000316137, 1.14553e-22
1.5581e-06, 0.000308582, 1.17357e-22
1.57072e-06, 0.000301207, 1.20232e-22
1.58343e-06, 0.000294009, 1.23174e-22
1.59625e-06, 0.000286982, 1.2619e-22
1.60918e-06, 0.000280124, 1.29282e-22
1.6222e-06, 0.000273429, 1.32445e-22
1.63534e-06, 0.000266894, 1.3569e-22
1.64857e-06, 0.000260516, 1.3901e-22
1.66192e-06, 0.00025429, 1.42415e-22
1.67538e-06, 0.000248213, 1.45903e-22
1.68894e-06, 0.000242281, 1.49474e-22
1.70261e-06, 0.000236491, 1.53133e-22
1.7164e-06, 0.000230839, 1.56884e-22
1.73029e-06, 0.000225322, 1.60724e-22
1.7443e-06, 0.000219937, 1.6466e-22
1.75842e-06, 0.000214681, 1.68691e-22
1.77266e-06, 0.00020955, 1.72822e-22
1.78701e-06, 0.000204542, 1.77054e-22
1.80147e-06, 0.000199654, 1.81386e-22
1.81606e-06, 0.000194883, 1.85829e-22
1.83076e-06, 0.000190225, 1.90379e-22
1.84558e-06, 0.000185679, 1.95039e-22
1.86052e-06, 0.000181242, 1.99814e-22
1.87558e-06, 0.00017691, 2.04706e-22
1.89077e-06, 0.000172682, 2.0972e-22
1.90608e-06, 0.000168555, 2.14856e-22
1.92151e-06, 0.000164527, 2.20116e-22
1.93706e-06, 0.000160595, 2.25503e-22
1.95274e-06, 0.000156757, 2.31024e-22
1.96855e-06, 0.000153011, 2.36681e-22
1.98449e-06, 0.000149354, 2.42477e-22
2.00056e-06, 0.000145785, 2.48415e-22
2.01675e-06, 0.000142301, 2.54495e-22
2.03308e-06, 0.0001389, 2.60728e-22
2.04954e-06, 0.00013558, 2.67112e-22
2.06613e-06, 0.00013234, 2.73651e-22
2.08286e-06, 0.000129177, 2.80352e-22
2.09972e-06, 0.00012609, 2.87215e-22
2.11672e-06, 0.000123077, 2.94248e-22
2.13385e-06, 0.000120135, 3.0145e-22
2.15113e-06, 0.000117264, 3.08833e-22
2.16854e-06, 0.000114462, 3.16392e-22
2.1861e-06, 0.000111727, 3.24141e-22
2.2038e-06, 0.000109056, 3.32078e-22
2.22164e-06, 0.00010645, 3.40208e-22
2.23962e-06, 0.000103906, 3.48535e-22
2.25776e-06, 0.000101423, 3.57073e-22
2.27603e-06, 9.89991e-05, 3.65811e-22
2.29446e-06, 9.66331e-05, 3.7477e-22
2.31303e-06, 9.43237e-05, 3.83943e-22
2.33176e-06, 9.20695e-05, 3.93346e-22
2.35064e-06, 8.98692e-05, 4.02978e-22
2.36967e-06, 8.77215e-05, 4.12845e-22
2.38885e-06, 8.56251e-05, 4.22951e-22
2.40819e-06, 8.35788e-05, 4.33307e-22
2.42769e-06, 8.15814e-05, 4.43918e-22
2.44734e-06, 7.96317e-05, 4.54785e-22
2.46715e-06, 7.77286e-05, 4.65918e-22
2.48713e-06, 7.5871e-05, 4.7733e-22
2.50726e-06, 7.40578e-05, 4.89014e-22
2.52756e-06, 7.2288e-05, 5.00988e-22
2.54802e-06, 7.05604e-05, 5.13253e-22
2.56865e-06, 6.88741e-05, 5.25821e-22
2.58944e-06, 6.72281e-05, 5.38692e-22
2.61041e-06, 6.56215e-05, 5.51886e-22
2.63154e-06, 6.40533e-05, 5.65396e-22
2.65284e-06, 6.25225e-05, 5.79237e-22
2.67432e-06, 6.10283e-05, 5.93421e-22
2.69597e-06, 5.95698e-05, 6.0795e-22
2.7178e-06, 5.81462e-05, 6.22838e-22
2.7398e-06, 5.67566e-05, 6.38086e-22
2.76198e-06, 5.54002e-05, 6.53709e-22
2.78434e-06, 5.40763e-05, 6.69714e-22
2.80688e-06, 5.27839e-05, 6.86111e-22
2.82961e-06, 5.15225e-05, 7.02915e-22
2.85251e-06, 5.02912e-05, 7.20119e-22
2.87561e-06, 4.90893e-05, 7.37756e-22
2.89889e-06, 4.79162e-05, 7.55819e-22
2.92235e-06, 4.67711e-05, 7.74318e-22
2.94601e-06, 4.56533e-05, 7.93278e-22
2.96986e-06, 4.45623e-05, 8.127e-22
2.99391e-06, 4.34973e-05, 8.32605e-22
3.01814e-06, 4.24578e-05, 8.52984e-22
3.04258e-06, 4.14432e-05, 8.73873e-22
3.06721e-06, 4.04528e-05, 8.95268e-22
3.09204e-06, 3.9486e-05, 9.17187e-22
3.11707e-06, 3.85424e-05, 9.39641e-22
3.14231e-06, 3.76213e-05, 9.62652e-22
3.16775e-06, 3.67222e-05, 9.86223e-22
3.19339e-06, 3.58446e-05, 1.01036e-21
3.21924e-06, 3.4988e-05, 1.0351e-21
3.24531e-06, 3.41519e-05, 1.06045e-21
3.27158e-06, 3.33357e-05, 1.08641e-21
3.29806e-06, 3.25391e-05, 1.11301e-21
3.32476e-06, 3.17614e-05, 1.14026e-21
3.35168e-06, 3.10024e-05, 1.16818e-21
3.37881e-06, 3.02615e-05, 1.19678e-21
3.40617e-06, 2.95383e-05, 1.22609e-21
3.43374e-06, 2.88324e-05, 1.2561e-21
3.46154e-06, 2.81434e-05, 1.28686e-21
3.48957e-06, 2.74708e-05, 1.31837e-21
3.51782e-06, 2.68143e-05, 1.35065e-21
3.5463e-06, 2.61735e-05, 1.38372e-21
3.575e-06, 2.5548e-05, 1.41759e-21
3.60395e-06, 2.49375e-05, 1.45231e-21
3.63312e-06, 2.43415e-05, 1.48786e-21
3.66254e-06, 2.37598e-05, 1.52429e-21
3.69219e-06, 2.3192e-05, 1.56161e-21
3.72208e-06, 2.26378e-05, 1.59985e-21
3.75221e-06, 2.20968e-05, 1.63901e-21
3.78259e-06, 2.15687e-05, 1.67915e-21
3.81321e-06, 2.10533e-05, 1.72026e-21
3.84408e-06, 2.05502e-05, 1.76238e-21
3.8752e-06, 2.00591e-05, 1.80553e-21
3.90657e-06, 1.95797e-05, 1.84973e-21
3.9382e-06, 1.91118e-05, 1.89502e-21
3.97008e-06, 1.86551e-05, 1.94142e-21
4.00222e-06, 1.82093e-05, 1.98895e-21
4.03462e-06, 1.77741e-05, 2.03765e-21
4.06729e-06, 1.73494e-05, 2.08755e-21
4.10021e-06, 1.69348e-05, 2.13865e-21
4.13341e-06, 1.65301e-05, 2.19102e-21
4.16687e-06, 1.6135e-05, 2.24466e-21
4.2006e-06, 1.57495e-05, 2.29961e-21
4.23461e-06, 1.53731e-05, 2.35592e-21
4.26889e-06, 1.50057e-05, 2.4136e-21
4.30345e-06, 1.46471e-05, 2.4727e-21
4.33829e-06, 1.42971e-05, 2.53324e-21
4.37341e-06, 1.39554e-05, 2.59526e-21
4.40882e-06, 1.36219e-05, 2.65881e-21
4.44451e-06, 1.32964e-05, 2.7239e-21
4.48049e-06, 1.29787e-05, 2.79059e-21
4.51676e-06, 1.26685e-05, 2.85891e-21
4.55333e-06, 1.23658e-05, 2.92892e-21
4.59019e-06, 1.20703e-05, 3.00063e-21
4.62735e-06, 1.17818e-05, 3.07409e-21
4.66481e-06, 1.15003e-05, 3.14936e-21
4.70258e-06, 1.12255e-05, 3.22648e-21
4.74065e-06, 1.09572e-05, 3.30547e-21
4.77903e-06, 1.06954e-05, 3.3864e-21
4.81772e-06, 1.04398e-05, 3.46932e-21
4.85672e-06, 1.01903e-05, 3.55426e-21
4.89604e-06, 9.94679e-06, 3.64128e-21
4.93568e-06, 9.7091e-06, 3.73044e-21
4.97563e-06, 9.47708e-06, 3.82176e-21
5.01592e-06, 9.25061e-06, 3.91535e-21
5.05652e-06, 9.02956e-06, 4.0112e-21
5.09746e-06, 8.81378e-06, 4.10942e-21
5.13873e-06, 8.60316e-06, 4.21004e-21
5.18033e-06, 8.39758e-06, 4.31312e-21
5.22227e-06, 8.19691e-06, 4.41872e-21
5.26454e-06, 8.00103e-06, 4.52689e-21
5.30716e-06, 7.80984e-06, 4.63773e-21
5.35013e-06, 7.62321e-06, 4.75129e-21
5.39344e-06, 7.44104e-06, 4.86761e-21
5.4371e-06, 7.26323e-06, 4.98678e-21
5.48112e-06, 7.08967e-06, 5.10888e-21
5.52549e-06, 6.92025e-06, 5.23396e-21
5.57023e-06, 6.75489e-06, 5.36213e-21
5.61532e-06, 6.59347e-06, 5.4934e-21
5.66078e-06, 6.43592e-06, 5.6279e-21
5.70661e-06, 6.28213e-06, 5.7657e-21
5.75281e-06, 6.13201e-06, 5.90687e-21
5.79938e-06, 5.98548e-06, 6.05149e-21
5.84633e-06, 5.84245e-06, 6.19965e-21
5.89366e-06, 5.70284e-06, 6.35144e-21
5.94137e-06, 5.56657e-06, 6.50694e-21
5.98947e-06, 5.43355e-06, 6.66626e-21
6.03796e-06, 5.30372e-06, 6.82948e-21
6.08684e-06, 5.17698e-06, 6.99668e-21
6.13612e-06, 5.05328e-06, 7.168e-21
6.1858e-06, 4.93253e-06, 7.34351e-21
6.23588e-06, 4.81466e-06, 7.52332e-21
6.28636e-06, 4.69962e-06, 7.70751e-21
6.33725e-06, 4.58732e-06, 7.89621e-21
6.38856e-06, 4.4777e-06, 8.08956e-21
6.44028e-06, 4.37071e-06, 8.28762e-21
6.49241e-06, 4.26627e-06, 8.4905e-21
6.54497e-06, 4.16433e-06, 8.69838e-21
6.59796e-06, 4.06482e-06, 8.91137e-21
6.65138e-06, 3.9677e-06, 9.12957e-21
6.70522e-06, 3.87289e-06, 9.35307e-21
6.75951e-06, 3.78035e-06, 9.58209e-21
6.81423e-06, 3.69002e-06, 9.81669e-21
6.86939e-06, 3.60185e-06, 1.0057e-20
6.92501e-06, 3.51578e-06, 1.03033e-20
6.98107e-06, 3.43178e-06, 1.05555e-20
7.03759e-06, 3.34978e-06, 1.0814e-20
7.09456e-06, 3.26974e-06, 1.10787e-20
7.152e-06, 3.19161e-06, 1.135e-20
7.2099e-06, 3.11535e-06, 1.16279e-20
7.26826e-06, 3.04091e-06, 1.19125e-20
7.32711e-06, 2.96825e-06, 1.22043e-20
7.38642e-06, 2.89733e-06, 1.2503e-20
7.44622e-06, 2.8281e-06, 1.28092e-20
7.5065e-06, 2.76053e-06, 1.31228e-20
7.56727e-06, 2.69457e-06, 1.3444e-20
7.62854e-06, 2.63019e-06, 1.37732e-20
7.69029e-06, 2.56735e-06, 1.41104e-20
7.75255e-06, 2.506e-06, 1.44559e-20
7.81531e-06, 2.44613e-06, 1.48098e-20
7.87858e-06, 2.38768e-06, 1.51724e-20
7.94237e-06, 2.33063e-06, 1.5544e-20
8.00667e-06, 2.27495e-06, 1.59245e-20
8.07149e-06, 2.22059e-06, 1.63144e-20
8.13683e-06, 2.16754e-06, 1.67138e-20
8.2027e-06, 2.11575e-06, 1.7123e-20
8.26911e-06, 2.0652e-06, 1.75423e-20
8.33605e-06, 2.01586e-06, 1.79718e-20
8.40354e-06, 1.96769e-06, 1.84118e-20
8.47157e-06, 1.92068e-06, 1.88626e-20
8.54015e-06, 1.87479e-06, 1.93244e-20
8.60929e-06, 1.83e-06, 1.97975e-20
8.67899e-06, 1.78628e-06, 2.02822e-20
8.74925e-06, 1.7436e-06, 2.07788e-20
8.82008e-06, 1.70195e-06, 2.12875e-20
8.89149e-06, 1.66128e-06, 2.18088e-20
8.96347e-06, 1.62159e-06, 2.23427e-20
9.03604e-06, 1.58285e-06, 2.28898e-20
9.10919e-06, 1.54504e-06, 2.34502e-20
9.18293e-06, 1.50812e-06, 2.40243e-20
9.25728e-06, 1.47209e-06, 2.46125e-20
9.33222e-06, 1.43693e-06, 2.52151e-20
9.40777e-06, 1.4026e-06, 2.58325e-20
9.48393e-06, 1.36909e-06, 2.64649e-20
9.56071e-06, 1.33638e-06, 2.71129e-20
9.63811e-06, 1.30445e-06, 2.77767e-20
9.71614e-06, 1.27329e-06, 2.84568e-20
9.7948e-06, 1.24287e-06, 2.91535e-20
9.87409e-06, 1.21318e-06, 2.98672e-20
9.95403e-06, 1.1842e-06, 3.05985e-20
1.00346e-05, 1.15591e-06, 3.13475e-20
1.01159e-05, 1.1283e-06, 3.21156e-20
1.01977e-05, 1.10134e-06, 3.2901e-20
1.02803e-05, 1.07503e-06, 3.3707e-20
1.03635e-05, 1.04935e-06, 3.45319e-20
1.04474e-05, 1.02428e-06, 3.53774e-20
1.0532e-05, 9.99816e-07, 3.62438e-20
1.06173e-05, 9.75932e-07, 3.71315e-20
1.07032e-05, 9.52619e-07, 3.80401e-20
1.07899e-05, 9.29863e-07, 3.89719e-20
1.08772e-05, 9.07651e-07, 3.99255e-20
1.09653e-05, 8.8597e-07, 4.09035e-20
1.10541e-05, 8.64807e-07, 4.19053e-20
1.11435e-05, 8.44149e-07, 4.29302e-20
1.12338e-05, 8.23985e-07, 4.39823e-20
1.13247e-05, 8.04303e-07, 4.50586e-20
1.14164e-05, 7.85091e-07, 4.6162e-20
1.15088e-05, 7.66339e-07, 4.72919e-20
1.1602e-05, 7.48034e-07, 4.84501e-20
1.16959e-05, 7.30167e-07, 4.9636e-20
1.17906e-05, 7.12726e-07, 5.08514e-20
1.1886e-05, 6.95703e-07, 5.20957e-20
1.19823e-05, 6.79086e-07, 5.33721e-20
1.20793e-05, 6.62866e-07, 5.46788e-20
1.21771e-05, 6.47034e-07, 5.60176e-20
1.22757e-05, 6.3158e-07, 5.73894e-20
1.2375e-05, 6.16495e-07, 5.87933e-20
1.24752e-05, 6.01771e-07, 6.02329e-20
1.25762e-05, 5.87398e-07, 6.17077e-20
1.2678e-05, 5.73369e-07, 6.32183e-20
1.27807e-05, 5.59675e-07, 6.4767e-20
1.28841e-05, 5.46309e-07, 6.63516e-20
1.29884e-05, 5.33261e-07, 6.7976e-20
1.30936e-05, 5.20526e-07, 6.96411e-20
1.31996e-05, 5.08095e-07, 7.1346e-20
1.33064e-05, 4.95961e-07, 7.30918e-20
1.34142e-05, 4.84116e-07, 7.48826e-20
1.35228e-05, 4.72555e-07, 7.67159e-20
1.36322e-05, 4.6127e-07, 7.85928e-20
1.37426e-05, 4.50255e-07, 8.05177e-20
1.38539e-05, 4.39502e-07, 8.24898e-20
1.3966e-05, 4.29007e-07, 8.45083e-20
1.40791e-05, 4.18762e-07, 8.65779e-20
1.41931e-05, 4.08763e-07, 8.8698e-20
1.4308e-05, 3.99002e-07, 9.08695e-20
1.44238e-05, 3.89474e-07, 9.30935e-20
1.45406e-05, 3.80174e-07, 9.53733e-20
1.46583e-05, 3.71096e-07, 9.77079e-20
1.47769e-05, 3.62235e-07, 1.00099e-19
1.48966e-05, 3.53586e-07, 1.02551e-19
1.50172e-05, 3.45144e-07, 1.05062e-19
1.51388e-05, 3.36903e-07, 1.07634e-19
1.52613e-05, 3.28859e-07, 1.10268e-19
1.53849e-05, 3.21007e-07, 1.12969e-19
1.55094e-05, 3.13343e-07, 1.15733e-19
1.5635e-05, 3.05861e-07, 1.18568e-19
1.57615e-05, 2.98559e-07, 1.21469e-19
1.58891e-05, 2.91431e-07, 1.24443e-19
1.60178e-05, 2.84474e-07, 1.27491e-19
1.61475e-05, 2.77682e-07, 1.30613e-19
1.62782e-05, 2.71053e-07, 1.3381e-19
1.641e-05, 2.64582e-07, 1.37086e-19
1.65428e-05, 2.58266e-07, 1.40441e-19
1.66767e-05, 2.52101e-07, 1.43879e-19
1.68117e-05, 2.46083e-07, 1.47401e-19
1.69478e-05, 2.40208e-07, 1.51009e-19
1.70851e-05, 2.34474e-07, 1.54709e-19
1.72234e-05, 2.28878e-07, 1.58496e-19
1.73628e-05, 2.23414e-07, 1.62375e-19
1.75034e-05, 2.18082e-07, 1.66352e-19
1.76451e-05, 2.12876e-07, 1.70424e-19
1.77879e-05, 2.07795e-07, 1.74595e-19
1.79319e-05, 2.02836e-07, 1.78869e-19
1.80771e-05, 1.97995e-07, 1.83249e-19
1.82234e-05, 1.93269e-07, 1.87734e-19
1.8371e-05, 1.88657e-07, 1.92332e-19
1.85197e-05, 1.84154e-07, 1.9704e-19
1.86696e-05, 1.79759e-07, 2.01863e-19
1.88208e-05, 1.75469e-07, 2.06806e-19
1.89731e-05, 1.71282e-07, 2.11867e-19
1.91267e-05, 1.67195e-07, 2.17054e-19
1.92816e-05, 1.63205e-07, 2.22369e-19
1.94377e-05, 1.5931e-07, 2.27813e-19
1.9595e-05, 1.55509e-07, 2.33388e-19
1.97537e-05, 1.51798e-07, 2.39104e-19
1.99136e-05, 1.48176e-07, 2.44957e-19
2.00748e-05, 1.44641e-07, 2.50953e-19
2.02373e-05, 1.4119e-07, 2.57096e-19
2.04012e-05, 1.37821e-07, 2.63393e-19
2.05663e-05, 1.34533e-07, 2.69838e-19
2.07328e-05, 1.31324e-07, 2.76444e-19
2.09007e-05, 1.28191e-07, 2.83214e-19
2.10699e-05, 1.25133e-07, 2.90147e-19
2.12404e-05, 1.22148e-07, 2.97247e-19
2.14124e-05, 1.19234e-07, 3.04525e-19
2.15857e-05, 1.1639e-07, 3.11978e-19
2.17605e-05, 1.13614e-07, 3.19618e-19
2.19367e-05, 1.10904e-07, 3.27444e-19
2.21143e-05, 1.08258e-07, 3.3546e-19
2.22933e-05, 1.05676e-07, 3.43671e-19
2.24738e-05, 1.03156e-07, 3.52085e-19
2.26557e-05, 1.00696e-07, 3.60702e-19
2.28391e-05, 9.82944e-08, 3.69531e-19
2.3024e-05, 9.59503e-08, 3.78577e-19
2.32104e-05, 9.36622e-08, 3.87845e-19
2.33983e-05, 9.14288e-08, 3.97339e-19
2.35877e-05, 8.92487e-08, 4.07065e-19
2.37787e-05, 8.71206e-08, 4.17032e-19
2.39712e-05, 8.50434e-08, 4.2724e-19
2.41653e-05, 8.30158e-08, 4.37701e-19
2.43609e-05, 8.10366e-08, 4.48414e-19
2.45581e-05, 7.91046e-08, 4.5939e-19
2.47569e-05, 7.72188e-08, 4.70634e-19
2.49574e-05, 7.5378e-08, 4.8216e-19
2.51594e-05, 7.35812e-08, 4.9396e-19
2.53631e-05, 7.18273e-08, 5.06052e-19
2.55684e-05, 7.01153e-08, 5.18438e-19
2.57754e-05, 6.84441e-08, 5.31129e-19
2.59841e-05, 6.68128e-08, 5.44133e-19
2.61944e-05, 6.52205e-08, 5.57448e-19
2.64065e-05, 6.36662e-08, 5.71097e-19
2.66203e-05, 6.21491e-08, 5.85078e-19
2.68358e-05, 6.06681e-08, 5.99399e-19
2.7053e-05, 5.92225e-08, 6.14067e-19
2.72721e-05, 5.78114e-08, 6.29105e-19
2.74928e-05, 5.64341e-08, 6.44498e-19
2.77154e-05, 5.50895e-08, 6.60276e-19
2.79398e-05, 5.37771e-08, 6.7644e-19
2.8166e-05, 5.24961e-08, 6.92998e-19
2.8394e-05, 5.12456e-08, 7.0996e-19
2.86239e-05, 5.00249e-08, 7.2734e-19
2.88556e-05, 4.88334e-08, 7.45141e-19
2.90892e-05, 4.76704e-08, 7.6338e-19
2.93247e-05, 4.65351e-08, 7.82066e-19
2.95621e-05, 4.54269e-08, 8.01208e-19
2.98014e-05, 4.43451e-08, 8.20818e-19
3.00427e-05, 4.32892e-08, 8.40912e-19
3.02859e-05, 4.22585e-08, 8.61493e-19
3.05311e-05, 4.12524e-08, 8.82581e-19
3.07783e-05, 4.02703e-08, 9.04186e-19
3.10274e-05, 3.93116e-08, 9.26311e-19
3.12786e-05, 3.83759e-08, 9.48985e-19
3.15318e-05, 3.74624e-08, 9.72211e-19
3.17871e-05, 3.65708e-08, 9.9601e-19
3.20445e-05, 3.57004e-08, 1.02039e-18
3.23039e-05, 3.48508e-08, 1.04537e-18
3.25654e-05, 3.40215e-08, 1.07095e-18
3.2829e-05, 3.3212e-08, 1.09716e-18
3.30948e-05, 3.24218e-08, 1.12402e-18
3.33627e-05, 3.16504e-08, 1.15152e-18
3.36328e-05, 3.08975e-08, 1.17971e-18
3.39051e-05, 3.01625e-08, 1.20858e-18
3.41796e-05, 2.94451e-08, 1.23816e-18
3.44563e-05, 2.87447e-08, 1.26847e-18
3.47352e-05, 2.80611e-08, 1.29951e-18
3.50165e-05, 2.73938e-08, 1.33132e-18
3.52999e-05, 2.67424e-08, 1.3639e-18
3.55857e-05, 2.61066e-08, 1.39728e-18
3.58738e-05, 2.54859e-08, 1.43148e-18
3.61642e-05, 2.48801e-08, 1.46651e-18
3.6457e-05, 2.42887e-08, 1.5024e-18
3.67521e-05, 2.37114e-08, 1.53917e-18
3.70497e-05, 2.31478e-08, 1.57684e-18
3.73496e-05, 2.25978e-08, 1.61543e-18
3.7652e-05, 2.20608e-08, 1.65496e-18
3.79568e-05, 2.15366e-08, 1.69546e-18
3.82641e-05, 2.1025e-08, 1.73696e-18
3.85739e-05, 2.05255e-08, 1.77947e-18
3.88861e-05, 2.0038e-08, 1.823e-18
3.9201e-05, 1.95621e-08, 1.86763e-18
3.95183e-05, 1.90975e-08, 1.91333e-18
3.98382e-05, 1.8644e-08, 1.96014e-18
4.01608e-05, 1.82014e-08, 2.00812e-18
4.04859e-05, 1.77693e-08, 2.05726e-18
4.08136e-05, 1.73475e-08, 2.10759e-18
4.11441e-05, 1.69357e-08, 2.15918e-18
4.14771e-05, 1.65338e-08, 2.212e-18
4.18129e-05, 1.61414e-08, 2.26613e-18
4.21514e-05, 1.57584e-08, 2.32159e-18
4.24927e-05, 1.53846e-08, 2.3784e-18
4.28367e-05, 1.50196e-08, 2.4366e-18
4.31835e-05, 1.46634e-08, 2.49622e-18
4.35331e-05, 1.43156e-08, 2.5573e-18
4.38855e-05, 1.39761e-08, 2.61987e-18
4.42408e-05, 1.36448e-08, 2.68398e-18
4.4599e-05, 1.33213e-08, 2.74966e-18
4.496e-05, 1.30055e-08, 2.81693e-18
4.5324e-05, 1.26973e-08, 2.88586e-18
4.56909e-05, 1.23964e-08, 2.95646e-18
4.60608e-05, 1.21026e-08, 3.0288e-18
4.64337e-05, 1.18159e-08, 3.1029e-18
4.68096e-05, 1.1536e-08, 3.17882e-18
4.71886e-05, 1.12628e-08, 3.2566e-18
4.75706e-05, 1.09961e-08, 3.33627e-18
4.79557e-05, 1.07357e-08, 3.4179e-18
4.8344e-05, 1.04816e-08, 3.50153e-18
4.87353e-05, 1.02335e-08, 3.58718e-18
4.91299e-05, 9.99126e-09, 3.67495e-18
4.95276e-05, 9.75483e-09, 3.76485e-18
4.99286e-05, 9.52404e-09, 3.85696e-18
5.03328e-05, 9.29874e-09, 3.95132e-18
5.07403e-05, 9.07881e-09, 4.04799e-18
5.1151e-05, 8.86412e-09, 4.147e-18
5.15651e-05, 8.65454e-09, 4.24844e-18
5.19826e-05, 8.44995e-09, 4.35238e-18
5.24034e-05, 8.25023e-09, 4.45884e-18
5.28277e-05, 8.05527e-09, 4.56793e-18
5.32553e-05, 7.86495e-09, 4.67965e-18
5.36865e-05, 7.67916e-09, 4.79414e-18
5.41211e-05, 7.49779e-09, 4.9114e-18
5.45593e-05, 7.32074e-09, 5.03155e-18
5.50009e-05, 7.14791e-09, 5.15459e-18
5.54462e-05, 6.97918e-09, 5.28068e-18
5.58951e-05, 6.81448e-09, 5.40985e-18
5.63476e-05, 6.65369e-09, 5.54216e-18
5.68038e-05, 6.49673e-09, 5.67773e-18
5.72636e-05, 6.3435e-09, 5.81657e-18
5.77272e-05, 6.19392e-09, 5.95883e-18
5.81946e-05, 6.04789e-09, 6.10459e-18
5.86657e-05, 5.90535e-09, 6.25388e-18
5.91406e-05, 5.76619e-09, 6.40681e-18
5.96194e-05, 5.63034e-09, 6.5635e-18
6.01021e-05, 5.49772e-09, 6.72403e-18
6.05886e-05, 5.36826e-09, 6.88844e-18
6.10791e-05, 5.24187e-09, 7.05689e-18
6.15736e-05, 5.11849e-09, 7.22947e-18
6.20721e-05, 4.99805e-09, 7.40626e-18
6.25746e-05, 4.88046e-09, 7.58736e-18
6.30812e-05, 4.76568e-09, 7.7729e-18
6.35919e-05, 4.65362e-09, 7.96297e-18
6.41067e-05, 4.54422e-09, 8.15766e-18
6.46257e-05, 4.43742e-09, 8.35713e-18
6.51489e-05, 4.33317e-09, 8.56147e-18
6.56763e-05, 4.23139e-09, 8.77079e-18
6.6208e-05, 4.13202e-09, 8.98523e-18
6.6744e-05, 4.03502e-09, 9.2049e-18
6.72843e-05, 3.94032e-09, 9.42993e-18
6.7829e-05, 3.84787e-09, 9.66046e-18
6.83782e-05, 3.75762e-09, 9.89667e-18
6.89317e-05, 3.66951e-09, 1.01386e-17
6.94898e-05, 3.58349e-09, 1.03864e-17
7.00524e-05, 3.49952e-09, 1.06404e-17
7.06195e-05, 3.41753e-09, 1.09004e-17
7.11912e-05, 3.3375e-09, 1.11669e-17
7.17675e-05, 3.25936e-09, 1.14398e-17
7.23485e-05, 3.18308e-09, 1.17194e-17
7.29342e-05, 3.10861e-09, 1.20059e-17
7.35247e-05, 3.0359e-09, 1.22993e-17
7.41199e-05, 2.96492e-09, 1.25999e-17
7.472e-05, 2.89563e-09, 1.29079e-17
7.53249e-05, 2.82797e-09, 1.32233e-17
7.59347e-05, 2.76192e-09, 1.35465e-17
7.65494e-05, 2.69744e-09, 1.38775e-17
7.71692e-05, 2.63449e-09, 1.42167e-17
7.77939e-05, 2.57303e-09, 1.4564e-17
7.84237e-05, 2.51302e-09, 1.49199e-17
7.90586e-05, 2.45444e-09, 1.52845e-17
7.96986e-05, 2.39725e-09, 1.56579e-17
8.03438e-05, 2.34141e-09, 1.60405e-17
8.09943e-05, 2.28689e-09, 1.64324e-17
