f, omegaSens, omegaSW
1e-06, 0.00116723, 1.93527e-51
1.0081e-06, 0.00113933, 1.98268e-51
1.01626e-06, 0.0011121, 2.03122e-51
1.02448e-06, 0.00108552, 2.08091e-51
1.03278e-06, 0.00105958, 2.1319e-51
1.04114e-06, 0.00103426, 2.18409e-51
1.04957e-06, 0.00100954, 2.23757e-51
1.05806e-06, 0.000985415, 2.29231e-51
1.06663e-06, 0.000961864, 2.34846e-51
1.07527e-06, 0.000938877, 2.406e-51
1.08397e-06, 0.000916439, 2.46487e-51
1.09275e-06, 0.000894537, 2.52525e-51
1.10159e-06, 0.000873158, 2.58704e-51
1.11051e-06, 0.000852291, 2.65039e-51
1.1195e-06, 0.000831922, 2.71528e-51
1.12856e-06, 0.00081204, 2.78174e-51
1.1377e-06, 0.000792633, 2.84987e-51
1.14691e-06, 0.00077369, 2.91965e-51
1.1562e-06, 0.0007552, 2.99117e-51
1.16556e-06, 0.000737151, 3.06441e-51
1.17499e-06, 0.000719534, 3.13939e-51
1.1845e-06, 0.000702338, 3.21623e-51
1.19409e-06, 0.000685553, 3.29499e-51
1.20376e-06, 0.000669169, 3.37569e-51
1.21351e-06, 0.000653177, 3.45838e-51
1.22333e-06, 0.000637566, 3.54302e-51
1.23323e-06, 0.000622329, 3.62973e-51
1.24322e-06, 0.000607456, 3.71866e-51
1.25328e-06, 0.000592939, 3.80967e-51
1.26343e-06, 0.000578768, 3.90298e-51
1.27366e-06, 0.000564936, 3.99855e-51
1.28397e-06, 0.000551435, 4.09645e-51
1.29436e-06, 0.000538256, 4.1967e-51
1.30484e-06, 0.000525393, 4.29946e-51
1.31541e-06, 0.000512836, 4.4048e-51
1.32605e-06, 0.00050058, 4.51255e-51
1.33679e-06, 0.000488617, 4.62309e-51
1.34761e-06, 0.00047694, 4.73626e-51
1.35852e-06, 0.000465541, 4.85222e-51
1.36952e-06, 0.000454415, 4.97104e-51
1.38061e-06, 0.000443555, 5.09279e-51
1.39178e-06, 0.000432955, 5.2174e-51
1.40305e-06, 0.000422608, 5.34518e-51
1.41441e-06, 0.000412508, 5.47606e-51
1.42586e-06, 0.000402649, 5.61013e-51
1.4374e-06, 0.000393027, 5.74745e-51
1.44904e-06, 0.000383634, 5.88821e-51
1.46077e-06, 0.000374465, 6.03237e-51
1.4726e-06, 0.000365516, 6.18012e-51
1.48452e-06, 0.000356781, 6.33141e-51
1.49654e-06, 0.000348254, 6.48646e-51
1.50865e-06, 0.000339931, 6.6452e-51
1.52087e-06, 0.000331807, 6.80799e-51
1.53318e-06, 0.000323877, 6.97464e-51
1.54559e-06, 0.000316137, 7.14538e-51
1.5581e-06, 0.000308582, 7.32029e-51
1.57072e-06, 0.000301207, 7.49961e-51
1.58343e-06, 0.000294009, 7.68315e-51
1.59625e-06, 0.000286982, 7.87128e-51
1.60918e-06, 0.000280124, 8.06411e-51
1.6222e-06, 0.000273429, 8.26144e-51
1.63534e-06, 0.000266894, 8.46383e-51
1.64857e-06, 0.000260516, 8.67091e-51
1.66192e-06, 0.00025429, 8.88327e-51
1.67538e-06, 0.000248213, 9.10086e-51
1.68894e-06, 0.000242281, 9.32363e-51
1.70261e-06, 0.000236491, 9.55186e-51
1.7164e-06, 0.000230839, 9.78584e-51
1.73029e-06, 0.000225322, 1.00253e-50
1.7443e-06, 0.000219937, 1.02708e-50
1.75842e-06, 0.000214681, 1.05223e-50
1.77266e-06, 0.00020955, 1.078e-50
1.78701e-06, 0.000204542, 1.10439e-50
1.80147e-06, 0.000199654, 1.13142e-50
1.81606e-06, 0.000194883, 1.15913e-50
1.83076e-06, 0.000190225, 1.18751e-50
1.84558e-06, 0.000185679, 1.21658e-50
1.86052e-06, 0.000181242, 1.24637e-50
1.87558e-06, 0.00017691, 1.27688e-50
1.89077e-06, 0.000172682, 1.30815e-50
1.90608e-06, 0.000168555, 1.34019e-50
1.92151e-06, 0.000164527, 1.373e-50
1.93706e-06, 0.000160595, 1.4066e-50
1.95274e-06, 0.000156757, 1.44104e-50
1.96855e-06, 0.000153011, 1.47632e-50
1.98449e-06, 0.000149354, 1.51248e-50
2.00056e-06, 0.000145785, 1.54952e-50
2.01675e-06, 0.000142301, 1.58745e-50
2.03308e-06, 0.0001389, 1.62632e-50
2.04954e-06, 0.00013558, 1.66614e-50
2.06613e-06, 0.00013234, 1.70693e-50
2.08286e-06, 0.000129177, 1.74873e-50
2.09972e-06, 0.00012609, 1.79154e-50
2.11672e-06, 0.000123077, 1.83541e-50
2.13385e-06, 0.000120135, 1.88033e-50
2.15113e-06, 0.000117264, 1.92638e-50
2.16854e-06, 0.000114462, 1.97353e-50
2.1861e-06, 0.000111727, 2.02187e-50
2.2038e-06, 0.000109056, 2.07138e-50
2.22164e-06, 0.00010645, 2.12209e-50
2.23962e-06, 0.000103906, 2.17403e-50
2.25776e-06, 0.000101423, 2.22729e-50
2.27603e-06, 9.89991e-05, 2.28179e-50
2.29446e-06, 9.66331e-05, 2.33767e-50
2.31303e-06, 9.43237e-05, 2.39489e-50
2.33176e-06, 9.20695e-05, 2.45355e-50
2.35064e-06, 8.98692e-05, 2.51363e-50
2.36967e-06, 8.77215e-05, 2.57517e-50
2.38885e-06, 8.56251e-05, 2.63821e-50
2.40819e-06, 8.35788e-05, 2.70281e-50
2.42769e-06, 8.15814e-05, 2.769e-50
2.44734e-06, 7.96317e-05, 2.83678e-50
2.46715e-06, 7.77286e-05, 2.90622e-50
2.48713e-06, 7.5871e-05, 2.97741e-50
2.50726e-06, 7.40578e-05, 3.05029e-50
2.52756e-06, 7.2288e-05, 3.12498e-50
2.54802e-06, 7.05604e-05, 3.20148e-50
2.56865e-06, 6.88741e-05, 3.27988e-50
2.58944e-06, 6.72281e-05, 3.36016e-50
2.61041e-06, 6.56215e-05, 3.44246e-50
2.63154e-06, 6.40533e-05, 3.52673e-50
2.65284e-06, 6.25225e-05, 3.61306e-50
2.67432e-06, 6.10283e-05, 3.70154e-50
2.69597e-06, 5.95698e-05, 3.79217e-50
2.7178e-06, 5.81462e-05, 3.88504e-50
2.7398e-06, 5.67566e-05, 3.98015e-50
2.76198e-06, 5.54002e-05, 4.0776e-50
2.78434e-06, 5.40763e-05, 4.17743e-50
2.80688e-06, 5.27839e-05, 4.27971e-50
2.82961e-06, 5.15225e-05, 4.38452e-50
2.85251e-06, 5.02912e-05, 4.49184e-50
2.87561e-06, 4.90893e-05, 4.60185e-50
2.89889e-06, 4.79162e-05, 4.71452e-50
2.92235e-06, 4.67711e-05, 4.82991e-50
2.94601e-06, 4.56533e-05, 4.94818e-50
2.96986e-06, 4.45623e-05, 5.06933e-50
2.99391e-06, 4.34973e-05, 5.19348e-50
3.01814e-06, 4.24578e-05, 5.3206e-50
3.04258e-06, 4.14432e-05, 5.4509e-50
3.06721e-06, 4.04528e-05, 5.58436e-50
3.09204e-06, 3.9486e-05, 5.72108e-50
3.11707e-06, 3.85424e-05, 5.86114e-50
3.14231e-06, 3.76213e-05, 6.00468e-50
3.16775e-06, 3.67222e-05, 6.1517e-50
3.19339e-06, 3.58446e-05, 6.30229e-50
3.21924e-06, 3.4988e-05, 6.45658e-50
3.24531e-06, 3.41519e-05, 6.61471e-50
3.27158e-06, 3.33357e-05, 6.77665e-50
3.29806e-06, 3.25391e-05, 6.94254e-50
3.32476e-06, 3.17614e-05, 7.11252e-50
3.35168e-06, 3.10024e-05, 7.28669e-50
3.37881e-06, 3.02615e-05, 7.46507e-50
3.40617e-06, 2.95383e-05, 7.64789e-50
3.43374e-06, 2.88324e-05, 7.8351e-50
3.46154e-06, 2.81434e-05, 8.02695e-50
3.48957e-06, 2.74708e-05, 8.22353e-50
3.51782e-06, 2.68143e-05, 8.42487e-50
3.5463e-06, 2.61735e-05, 8.63116e-50
3.575e-06, 2.5548e-05, 8.84241e-50
3.60395e-06, 2.49375e-05, 9.05897e-50
3.63312e-06, 2.43415e-05, 9.28072e-50
3.66254e-06, 2.37598e-05, 9.50801e-50
3.69219e-06, 2.3192e-05, 9.7408e-50
3.72208e-06, 2.26378e-05, 9.97929e-50
3.75221e-06, 2.20968e-05, 1.02236e-49
3.78259e-06, 2.15687e-05, 1.04739e-49
3.81321e-06, 2.10533e-05, 1.07304e-49
3.84408e-06, 2.05502e-05, 1.09931e-49
3.8752e-06, 2.00591e-05, 1.12622e-49
3.90657e-06, 1.95797e-05, 1.1538e-49
3.9382e-06, 1.91118e-05, 1.18205e-49
3.97008e-06, 1.86551e-05, 1.21099e-49
4.00222e-06, 1.82093e-05, 1.24064e-49
4.03462e-06, 1.77741e-05, 1.27101e-49
4.06729e-06, 1.73494e-05, 1.30214e-49
4.10021e-06, 1.69348e-05, 1.33402e-49
4.13341e-06, 1.65301e-05, 1.36668e-49
4.16687e-06, 1.6135e-05, 1.40014e-49
4.2006e-06, 1.57495e-05, 1.43442e-49
4.23461e-06, 1.53731e-05, 1.46954e-49
4.26889e-06, 1.50057e-05, 1.50552e-49
4.30345e-06, 1.46471e-05, 1.54239e-49
4.33829e-06, 1.42971e-05, 1.58015e-49
4.37341e-06, 1.39554e-05, 1.61884e-49
4.40882e-06, 1.36219e-05, 1.65848e-49
4.44451e-06, 1.32964e-05, 1.69908e-49
4.48049e-06, 1.29787e-05, 1.74068e-49
4.51676e-06, 1.26685e-05, 1.7833e-49
4.55333e-06, 1.23658e-05, 1.82696e-49
4.59019e-06, 1.20703e-05, 1.87169e-49
4.62735e-06, 1.17818e-05, 1.91752e-49
4.66481e-06, 1.15003e-05, 1.96447e-49
4.70258e-06, 1.12255e-05, 2.01257e-49
4.74065e-06, 1.09572e-05, 2.06185e-49
4.77903e-06, 1.06954e-05, 2.11233e-49
4.81772e-06, 1.04398e-05, 2.16405e-49
4.85672e-06, 1.01903e-05, 2.21703e-49
4.89604e-06, 9.94679e-06, 2.27132e-49
4.93568e-06, 9.7091e-06, 2.32693e-49
4.97563e-06, 9.47708e-06, 2.38389e-49
5.01592e-06, 9.25061e-06, 2.44227e-49
5.05652e-06, 9.02956e-06, 2.50206e-49
5.09746e-06, 8.81378e-06, 2.56333e-49
5.13873e-06, 8.60316e-06, 2.62609e-49
5.18033e-06, 8.39758e-06, 2.69039e-49
5.22227e-06, 8.19691e-06, 2.75626e-49
5.26454e-06, 8.00103e-06, 2.82373e-49
5.30716e-06, 7.80984e-06, 2.89287e-49
5.35013e-06, 7.62321e-06, 2.96371e-49
5.39344e-06, 7.44104e-06, 3.03627e-49
5.4371e-06, 7.26323e-06, 3.1106e-49
5.48112e-06, 7.08967e-06, 3.18677e-49
5.52549e-06, 6.92025e-06, 3.26479e-49
5.57023e-06, 6.75489e-06, 3.34474e-49
5.61532e-06, 6.59347e-06, 3.42662e-49
5.66078e-06, 6.43592e-06, 3.51052e-49
5.70661e-06, 6.28213e-06, 3.59648e-49
5.75281e-06, 6.13201e-06, 3.68453e-49
5.79938e-06, 5.98548e-06, 3.77474e-49
5.84633e-06, 5.84245e-06, 3.86716e-49
5.89366e-06, 5.70284e-06, 3.96185e-49
5.94137e-06, 5.56657e-06, 4.05884e-49
5.98947e-06, 5.43355e-06, 4.15822e-49
6.03796e-06, 5.30372e-06, 4.26004e-49
6.08684e-06, 5.17698e-06, 4.36434e-49
6.13612e-06, 5.05328e-06, 4.4712e-49
6.1858e-06, 4.93253e-06, 4.58068e-49
6.23588e-06, 4.81466e-06, 4.69284e-49
6.28636e-06, 4.69962e-06, 4.80773e-49
6.33725e-06, 4.58732e-06, 4.92544e-49
6.38856e-06, 4.4777e-06, 5.04605e-49
6.44028e-06, 4.37071e-06, 5.1696e-49
6.49241e-06, 4.26627e-06, 5.29615e-49
6.54497e-06, 4.16433e-06, 5.42582e-49
6.59796e-06, 4.06482e-06, 5.55868e-49
6.65138e-06, 3.9677e-06, 5.69479e-49
6.70522e-06, 3.87289e-06, 5.8342e-49
6.75951e-06, 3.78035e-06, 5.97707e-49
6.81423e-06, 3.69002e-06, 6.1234e-49
6.86939e-06, 3.60185e-06, 6.27331e-49
6.92501e-06, 3.51578e-06, 6.42693e-49
6.98107e-06, 3.43178e-06, 6.58428e-49
7.03759e-06, 3.34978e-06, 6.7455e-49
7.09456e-06, 3.26974e-06, 6.91065e-49
7.152e-06, 3.19161e-06, 7.07987e-49
7.2099e-06, 3.11535e-06, 7.25321e-49
7.26826e-06, 3.04091e-06, 7.43077e-49
7.32711e-06, 2.96825e-06, 7.61273e-49
7.38642e-06, 2.89733e-06, 7.7991e-49
7.44622e-06, 2.8281e-06, 7.99006e-49
7.5065e-06, 2.76053e-06, 8.18568e-49
7.56727e-06, 2.69457e-06, 8.3861e-49
7.62854e-06, 2.63019e-06, 8.59146e-49
7.69029e-06, 2.56735e-06, 8.80178e-49
7.75255e-06, 2.506e-06, 9.01729e-49
7.81531e-06, 2.44613e-06, 9.23807e-49
7.87858e-06, 2.38768e-06, 9.46425e-49
7.94237e-06, 2.33063e-06, 9.69601e-49
8.00667e-06, 2.27495e-06, 9.93341e-49
8.07149e-06, 2.22059e-06, 1.01766e-48
8.13683e-06, 2.16754e-06, 1.04258e-48
8.2027e-06, 2.11575e-06, 1.0681e-48
8.26911e-06, 2.0652e-06, 1.09426e-48
8.33605e-06, 2.01586e-06, 1.12105e-48
8.40354e-06, 1.96769e-06, 1.1485e-48
8.47157e-06, 1.92068e-06, 1.17661e-48
8.54015e-06, 1.87479e-06, 1.20542e-48
8.60929e-06, 1.83e-06, 1.23494e-48
8.67899e-06, 1.78628e-06, 1.26517e-48
8.74925e-06, 1.7436e-06, 1.29615e-48
8.82008e-06, 1.70195e-06, 1.32788e-48
8.89149e-06, 1.66128e-06, 1.3604e-48
8.96347e-06, 1.62159e-06, 1.39371e-48
9.03604e-06, 1.58285e-06, 1.42783e-48
9.10919e-06, 1.54504e-06, 1.46279e-48
9.18293e-06, 1.50812e-06, 1.4986e-48
9.25728e-06, 1.47209e-06, 1.5353e-48
9.33222e-06, 1.43693e-06, 1.57289e-48
9.40777e-06, 1.4026e-06, 1.6114e-48
9.48393e-06, 1.36909e-06, 1.65085e-48
9.56071e-06, 1.33638e-06, 1.69127e-48
9.63811e-06, 1.30445e-06, 1.73268e-48
9.71614e-06, 1.27329e-06, 1.7751e-48
9.7948e-06, 1.24287e-06, 1.81857e-48
9.87409e-06, 1.21318e-06, 1.86309e-48
9.95403e-06, 1.1842e-06, 1.90871e-48
1.00346e-05, 1.15591e-06, 1.95543e-48
1.01159e-05, 1.1283e-06, 2.00335e-48
1.01977e-05, 1.10134e-06, 2.05234e-48
1.02803e-05, 1.07503e-06, 2.10262e-48
1.03635e-05, 1.04935e-06, 2.15408e-48
1.04474e-05, 1.02428e-06, 2.20682e-48
1.0532e-05, 9.99816e-07, 2.26087e-48
1.06173e-05, 9.75932e-07, 2.31625e-48
1.07032e-05, 9.52619e-07, 2.37292e-48
1.07899e-05, 9.29863e-07, 2.43105e-48
1.08772e-05, 9.07651e-07, 2.49054e-48
1.09653e-05, 8.8597e-07, 2.55155e-48
1.10541e-05, 8.64807e-07, 2.61404e-48
1.11435e-05, 8.44149e-07, 2.67798e-48
1.12338e-05, 8.23985e-07, 2.74361e-48
1.13247e-05, 8.04303e-07, 2.81075e-48
1.14164e-05, 7.85091e-07, 2.87959e-48
1.15088e-05, 7.66339e-07, 2.95007e-48
1.1602e-05, 7.48034e-07, 3.02232e-48
1.16959e-05, 7.30167e-07, 3.0963e-48
1.17906e-05, 7.12726e-07, 3.17212e-48
1.1886e-05, 6.95703e-07, 3.24975e-48
1.19823e-05, 6.79086e-07, 3.32938e-48
1.20793e-05, 6.62866e-07, 3.41089e-48
1.21771e-05, 6.47034e-07, 3.49441e-48
1.22757e-05, 6.3158e-07, 3.57999e-48
1.2375e-05, 6.16495e-07, 3.66757e-48
1.24752e-05, 6.01771e-07, 3.75738e-48
1.25762e-05, 5.87398e-07, 3.84938e-48
1.2678e-05, 5.73369e-07, 3.94362e-48
1.27807e-05, 5.59675e-07, 4.04023e-48
1.28841e-05, 5.46309e-07, 4.13909e-48
1.29884e-05, 5.33261e-07, 4.24043e-48
1.30936e-05, 5.20526e-07, 4.3443e-48
1.31996e-05, 5.08095e-07, 4.45066e-48
1.33064e-05, 4.95961e-07, 4.55957e-48
1.34142e-05, 4.84116e-07, 4.67129e-48
1.35228e-05, 4.72555e-07, 4.78567e-48
1.36322e-05, 4.6127e-07, 4.90276e-48
1.37426e-05, 4.50255e-07, 5.02284e-48
1.38539e-05, 4.39502e-07, 5.14587e-48
1.3966e-05, 4.29007e-07, 5.2718e-48
1.40791e-05, 4.18762e-07, 5.40091e-48
1.41931e-05, 4.08763e-07, 5.53317e-48
1.4308e-05, 3.99002e-07, 5.66865e-48
1.44238e-05, 3.89474e-07, 5.8074e-48
1.45406e-05, 3.80174e-07, 5.94962e-48
1.46583e-05, 3.71096e-07, 6.09528e-48
1.47769e-05, 3.62235e-07, 6.24443e-48
1.48966e-05, 3.53586e-07, 6.39741e-48
1.50172e-05, 3.45144e-07, 6.55404e-48
1.51388e-05, 3.36903e-07, 6.71455e-48
1.52613e-05, 3.28859e-07, 6.87887e-48
1.53849e-05, 3.21007e-07, 7.04736e-48
1.55094e-05, 3.13343e-07, 7.21984e-48
1.5635e-05, 3.05861e-07, 7.39667e-48
1.57615e-05, 2.98559e-07, 7.57766e-48
1.58891e-05, 2.91431e-07, 7.76319e-48
1.60178e-05, 2.84474e-07, 7.95337e-48
1.61475e-05, 2.77682e-07, 8.14814e-48
1.62782e-05, 2.71053e-07, 8.3476e-48
1.641e-05, 2.64582e-07, 8.55201e-48
1.65428e-05, 2.58266e-07, 8.76132e-48
1.66767e-05, 2.52101e-07, 8.97579e-48
1.68117e-05, 2.46083e-07, 9.19554e-48
1.69478e-05, 2.40208e-07, 9.42069e-48
1.70851e-05, 2.34474e-07, 9.65151e-48
1.72234e-05, 2.28878e-07, 9.88779e-48
1.73628e-05, 2.23414e-07, 1.01298e-47
1.75034e-05, 2.18082e-07, 1.03779e-47
1.76451e-05, 2.12876e-07, 1.0632e-47
1.77879e-05, 2.07795e-07, 1.08922e-47
1.79319e-05, 2.02836e-07, 1.11589e-47
1.80771e-05, 1.97995e-07, 1.14322e-47
1.82234e-05, 1.93269e-07, 1.1712e-47
1.8371e-05, 1.88657e-07, 1.19989e-47
1.85197e-05, 1.84154e-07, 1.22926e-47
1.86696e-05, 1.79759e-07, 1.25935e-47
1.88208e-05, 1.75469e-07, 1.2902e-47
1.89731e-05, 1.71282e-07, 1.32177e-47
1.91267e-05, 1.67195e-07, 1.35414e-47
1.92816e-05, 1.63205e-07, 1.3873e-47
1.94377e-05, 1.5931e-07, 1.42127e-47
1.9595e-05, 1.55509e-07, 1.45606e-47
1.97537e-05, 1.51798e-07, 1.49172e-47
1.99136e-05, 1.48176e-07, 1.52824e-47
2.00748e-05, 1.44641e-07, 1.56566e-47
2.02373e-05, 1.4119e-07, 1.60398e-47
2.04012e-05, 1.37821e-07, 1.64327e-47
2.05663e-05, 1.34533e-07, 1.68349e-47
2.07328e-05, 1.31324e-07, 1.72471e-47
2.09007e-05, 1.28191e-07, 1.76695e-47
2.10699e-05, 1.25133e-07, 1.81021e-47
2.12404e-05, 1.22148e-07, 1.85452e-47
2.14124e-05, 1.19234e-07, 1.89993e-47
2.15857e-05, 1.1639e-07, 1.94644e-47
2.17605e-05, 1.13614e-07, 1.99411e-47
2.19367e-05, 1.10904e-07, 2.04294e-47
2.21143e-05, 1.08258e-07, 2.09297e-47
2.22933e-05, 1.05676e-07, 2.1442e-47
2.24738e-05, 1.03156e-07, 2.19671e-47
2.26557e-05, 1.00696e-07, 2.25048e-47
2.28391e-05, 9.82944e-08, 2.30558e-47
2.3024e-05, 9.59503e-08, 2.36203e-47
2.32104e-05, 9.36622e-08, 2.41986e-47
2.33983e-05, 9.14288e-08, 2.47911e-47
2.35877e-05, 8.92487e-08, 2.5398e-47
2.37787e-05, 8.71206e-08, 2.602e-47
2.39712e-05, 8.50434e-08, 2.6657e-47
2.41653e-05, 8.30158e-08, 2.73098e-47
2.43609e-05, 8.10366e-08, 2.79784e-47
2.45581e-05, 7.91046e-08, 2.86633e-47
2.47569e-05, 7.72188e-08, 2.93651e-47
2.49574e-05, 7.5378e-08, 3.00843e-47
2.51594e-05, 7.35812e-08, 3.08208e-47
2.53631e-05, 7.18273e-08, 3.15754e-47
2.55684e-05, 7.01153e-08, 3.23484e-47
2.57754e-05, 6.84441e-08, 3.31405e-47
2.59841e-05, 6.68128e-08, 3.3952e-47
2.61944e-05, 6.52205e-08, 3.47831e-47
2.64065e-05, 6.36662e-08, 3.56349e-47
2.66203e-05, 6.21491e-08, 3.65074e-47
2.68358e-05, 6.06681e-08, 3.74013e-47
2.7053e-05, 5.92225e-08, 3.83168e-47
2.72721e-05, 5.78114e-08, 3.92553e-47
2.74928e-05, 5.64341e-08, 4.02161e-47
2.77154e-05, 5.50895e-08, 4.12008e-47
2.79398e-05, 5.37771e-08, 4.22097e-47
2.8166e-05, 5.24961e-08, 4.32432e-47
2.8394e-05, 5.12456e-08, 4.43019e-47
2.86239e-05, 5.00249e-08, 4.53867e-47
2.88556e-05, 4.88334e-08, 4.64978e-47
2.90892e-05, 4.76704e-08, 4.76363e-47
2.93247e-05, 4.65351e-08, 4.88026e-47
2.95621e-05, 4.54269e-08, 4.99975e-47
2.98014e-05, 4.43451e-08, 5.12215e-47
3.00427e-05, 4.32892e-08, 5.24758e-47
3.02859e-05, 4.22585e-08, 5.37606e-47
3.05311e-05, 4.12524e-08, 5.50769e-47
3.07783e-05, 4.02703e-08, 5.64256e-47
3.10274e-05, 3.93116e-08, 5.78068e-47
3.12786e-05, 3.83759e-08, 5.92222e-47
3.15318e-05, 3.74624e-08, 6.06721e-47
3.17871e-05, 3.65708e-08, 6.21577e-47
3.20445e-05, 3.57004e-08, 6.368e-47
3.23039e-05, 3.48508e-08, 6.5239e-47
3.25654e-05, 3.40215e-08, 6.68362e-47
3.2829e-05, 3.3212e-08, 6.84724e-47
3.30948e-05, 3.24218e-08, 7.01491e-47
3.33627e-05, 3.16504e-08, 7.18664e-47
3.36328e-05, 3.08975e-08, 7.36261e-47
3.39051e-05, 3.01625e-08, 7.54289e-47
3.41796e-05, 2.94451e-08, 7.72758e-47
3.44563e-05, 2.87447e-08, 7.91678e-47
3.47352e-05, 2.80611e-08, 8.11058e-47
3.50165e-05, 2.73938e-08, 8.30923e-47
3.52999e-05, 2.67424e-08, 8.51261e-47
3.55857e-05, 2.61066e-08, 8.72106e-47
3.58738e-05, 2.54859e-08, 8.93459e-47
3.61642e-05, 2.48801e-08, 9.15333e-47
3.6457e-05, 2.42887e-08, 9.37746e-47
3.67521e-05, 2.37114e-08, 9.60703e-47
3.70497e-05, 2.31478e-08, 9.8423e-47
3.73496e-05, 2.25978e-08, 1.00832e-46
3.7652e-05, 2.20608e-08, 1.03302e-46
3.79568e-05, 2.15366e-08, 1.05831e-46
3.82641e-05, 2.1025e-08, 1.08422e-46
3.85739e-05, 2.05255e-08, 1.11077e-46
3.88861e-05, 2.0038e-08, 1.13796e-46
3.9201e-05, 1.95621e-08, 1.16583e-46
3.95183e-05, 1.90975e-08, 1.19437e-46
3.98382e-05, 1.8644e-08, 1.22361e-46
4.01608e-05, 1.82014e-08, 1.25357e-46
4.04859e-05, 1.77693e-08, 1.28426e-46
4.08136e-05, 1.73475e-08, 1.3157e-46
4.11441e-05, 1.69357e-08, 1.34792e-46
4.14771e-05, 1.65338e-08, 1.38092e-46
4.18129e-05, 1.61414e-08, 1.41473e-46
4.21514e-05, 1.57584e-08, 1.44937e-46
4.24927e-05, 1.53846e-08, 1.48486e-46
4.28367e-05, 1.50196e-08, 1.52121e-46
4.31835e-05, 1.46634e-08, 1.55846e-46
4.35331e-05, 1.43156e-08, 1.59662e-46
4.38855e-05, 1.39761e-08, 1.63571e-46
4.42408e-05, 1.36448e-08, 1.67576e-46
4.4599e-05, 1.33213e-08, 1.71679e-46
4.496e-05, 1.30055e-08, 1.75882e-46
4.5324e-05, 1.26973e-08, 1.80189e-46
4.56909e-05, 1.23964e-08, 1.846e-46
4.60608e-05, 1.21026e-08, 1.8912e-46
4.64337e-05, 1.18159e-08, 1.9375e-46
4.68096e-05, 1.1536e-08, 1.98494e-46
4.71886e-05, 1.12628e-08, 2.03355e-46
4.75706e-05, 1.09961e-08, 2.08333e-46
4.79557e-05, 1.07357e-08, 2.13434e-46
4.8344e-05, 1.04816e-08, 2.1866e-46
4.87353e-05, 1.02335e-08, 2.24013e-46
4.91299e-05, 9.99126e-09, 2.29499e-46
4.95276e-05, 9.75483e-09, 2.35117e-46
4.99286e-05, 9.52404e-09, 2.40874e-46
5.03328e-05, 9.29874e-09, 2.46772e-46
5.07403e-05, 9.07881e-09, 2.52814e-46
5.1151e-05, 8.86412e-09, 2.59003e-46
5.15651e-05, 8.65454e-09, 2.65345e-46
5.19826e-05, 8.44995e-09, 2.71842e-46
5.24034e-05, 8.25023e-09, 2.78497e-46
5.28277e-05, 8.05527e-09, 2.85317e-46
5.32553e-05, 7.86495e-09, 2.92301e-46
5.36865e-05, 7.67916e-09, 2.99459e-46
5.41211e-05, 7.49779e-09, 3.06791e-46
5.45593e-05, 7.32074e-09, 3.14303e-46
5.50009e-05, 7.14791e-09, 3.21997e-46
5.54462e-05, 6.97918e-09, 3.29881e-46
5.58951e-05, 6.81448e-09, 3.37959e-46
5.63476e-05, 6.65369e-09, 3.46233e-46
5.68038e-05, 6.49673e-09, 3.54711e-46
5.72636e-05, 6.3435e-09, 3.63395e-46
5.77272e-05, 6.19392e-09, 3.72292e-46
5.81946e-05, 6.04789e-09, 3.81409e-46
5.86657e-05, 5.90535e-09, 3.90747e-46
5.91406e-05, 5.76619e-09, 4.00313e-46
5.96194e-05, 5.63034e-09, 4.10115e-46
6.01021e-05, 5.49772e-09, 4.20157e-46
6.05886e-05, 5.36826e-09, 4.30443e-46
6.10791e-05, 5.24187e-09, 4.40982e-46
6.15736e-05, 5.11849e-09, 4.51779e-46
6.20721e-05, 4.99805e-09, 4.62841e-46
6.25746e-05, 4.88046e-09, 4.74173e-46
6.30812e-05, 4.76568e-09, 4.85783e-46
6.35919e-05, 4.65362e-09, 4.97677e-46
6.41067e-05, 4.54422e-09, 5.09862e-46
6.46257e-05, 4.43742e-09, 5.22346e-46
6.51489e-05, 4.33317e-09, 5.35136e-46
6.56763e-05, 4.23139e-09, 5.48237e-46
6.6208e-05, 4.13202e-09, 5.61661e-46
6.6744e-05, 4.03502e-09, 5.75412e-46
6.72843e-05, 3.94032e-09, 5.895e-46
6.7829e-05, 3.84787e-09, 6.03933e-46
6.83782e-05, 3.75762e-09, 6.18722e-46
6.89317e-05, 3.66951e-09, 6.33869e-46
6.94898e-05, 3.58349e-09, 6.4939e-46
7.00524e-05, 3.49952e-09, 6.65291e-46
7.06195e-05, 3.41753e-09, 6.81579e-46
7.11912e-05, 3.3375e-09, 6.98267e-46
7.17675e-05, 3.25936e-09, 7.15362e-46
7.23485e-05, 3.18308e-09, 7.32877e-46
7.29342e-05, 3.10861e-09, 7.50821e-46
7.35247e-05, 3.0359e-09, 7.69205e-46
7.41199e-05, 2.96492e-09, 7.88038e-46
7.472e-05, 2.89563e-09, 8.07334e-46
7.53249e-05, 2.82797e-09, 8.271e-46
7.59347e-05, 2.76192e-09, 8.47351e-46
7.65494e-05, 2.69744e-09, 8.68096e-46
7.71692e-05, 2.63449e-09, 8.89354e-46
7.77939e-05, 2.57303e-09, 9.11127e-46
7.84237e-05, 2.51302e-09, 9.33436e-46
7.90586e-05, 2.45444e-09, 9.56291e-46
7.96986e-05, 2.39725e-09, 9.79703e-46
8.03438e-05, 2.34141e-09, 1.00369e-45
8.09943e-05, 2.28689e-09, 1.02827e-45
