f, omegaSens, omegaSW
1e-06, 0.00116723, 1.70287e-31
1.0081e-06, 0.00113933, 1.74459e-31
1.01626e-06, 0.0011121, 1.7873e-31
1.02448e-06, 0.00108552, 1.83102e-31
1.03278e-06, 0.00105958, 1.87588e-31
1.04114e-06, 0.00103426, 1.9218e-31
1.04957e-06, 0.00100954, 1.96887e-31
1.05806e-06, 0.000985415, 2.01703e-31
1.06663e-06, 0.000961864, 2.06644e-31
1.07527e-06, 0.000938877, 2.11707e-31
1.08397e-06, 0.000916439, 2.16887e-31
1.09275e-06, 0.000894537, 2.222e-31
1.10159e-06, 0.000873158, 2.27636e-31
1.11051e-06, 0.000852291, 2.33211e-31
1.1195e-06, 0.000831922, 2.38921e-31
1.12856e-06, 0.00081204, 2.44769e-31
1.1377e-06, 0.000792633, 2.50764e-31
1.14691e-06, 0.00077369, 2.56903e-31
1.1562e-06, 0.0007552, 2.63197e-31
1.16556e-06, 0.000737151, 2.69641e-31
1.17499e-06, 0.000719534, 2.76239e-31
1.1845e-06, 0.000702338, 2.83e-31
1.19409e-06, 0.000685553, 2.8993e-31
1.20376e-06, 0.000669169, 2.97031e-31
1.21351e-06, 0.000653177, 3.04307e-31
1.22333e-06, 0.000637566, 3.11754e-31
1.23323e-06, 0.000622329, 3.19385e-31
1.24322e-06, 0.000607456, 3.27209e-31
1.25328e-06, 0.000592939, 3.35217e-31
1.26343e-06, 0.000578768, 3.43428e-31
1.27366e-06, 0.000564936, 3.51838e-31
1.28397e-06, 0.000551435, 3.60451e-31
1.29436e-06, 0.000538256, 3.69273e-31
1.30484e-06, 0.000525393, 3.78315e-31
1.31541e-06, 0.000512836, 3.87583e-31
1.32605e-06, 0.00050058, 3.97065e-31
1.33679e-06, 0.000488617, 4.06791e-31
1.34761e-06, 0.00047694, 4.16749e-31
1.35852e-06, 0.000465541, 4.26953e-31
1.36952e-06, 0.000454415, 4.37408e-31
1.38061e-06, 0.000443555, 4.48121e-31
1.39178e-06, 0.000432955, 4.59086e-31
1.40305e-06, 0.000422608, 4.70328e-31
1.41441e-06, 0.000412508, 4.81845e-31
1.42586e-06, 0.000402649, 4.93642e-31
1.4374e-06, 0.000393027, 5.05725e-31
1.44904e-06, 0.000383634, 5.18111e-31
1.46077e-06, 0.000374465, 5.30796e-31
1.4726e-06, 0.000365516, 5.43796e-31
1.48452e-06, 0.000356781, 5.57109e-31
1.49654e-06, 0.000348254, 5.70751e-31
1.50865e-06, 0.000339931, 5.84719e-31
1.52087e-06, 0.000331807, 5.99043e-31
1.53318e-06, 0.000323877, 6.13707e-31
1.54559e-06, 0.000316137, 6.28731e-31
1.5581e-06, 0.000308582, 6.44122e-31
1.57072e-06, 0.000301207, 6.599e-31
1.58343e-06, 0.000294009, 6.76049e-31
1.59625e-06, 0.000286982, 6.92603e-31
1.60918e-06, 0.000280124, 7.09571e-31
1.6222e-06, 0.000273429, 7.26934e-31
1.63534e-06, 0.000266894, 7.44742e-31
1.64857e-06, 0.000260516, 7.62964e-31
1.66192e-06, 0.00025429, 7.8165e-31
1.67538e-06, 0.000248213, 8.00796e-31
1.68894e-06, 0.000242281, 8.20398e-31
1.70261e-06, 0.000236491, 8.4048e-31
1.7164e-06, 0.000230839, 8.61068e-31
1.73029e-06, 0.000225322, 8.82142e-31
1.7443e-06, 0.000219937, 9.03744e-31
1.75842e-06, 0.000214681, 9.25869e-31
1.77266e-06, 0.00020955, 9.48545e-31
1.78701e-06, 0.000204542, 9.71768e-31
1.80147e-06, 0.000199654, 9.9555e-31
1.81606e-06, 0.000194883, 1.01993e-30
1.83076e-06, 0.000190225, 1.0449e-30
1.84558e-06, 0.000185679, 1.07048e-30
1.86052e-06, 0.000181242, 1.09669e-30
1.87558e-06, 0.00017691, 1.12354e-30
1.89077e-06, 0.000172682, 1.15106e-30
1.90608e-06, 0.000168555, 1.17925e-30
1.92151e-06, 0.000164527, 1.20812e-30
1.93706e-06, 0.000160595, 1.23769e-30
1.95274e-06, 0.000156757, 1.26799e-30
1.96855e-06, 0.000153011, 1.29904e-30
1.98449e-06, 0.000149354, 1.33085e-30
2.00056e-06, 0.000145785, 1.36344e-30
2.01675e-06, 0.000142301, 1.39681e-30
2.03308e-06, 0.0001389, 1.43102e-30
2.04954e-06, 0.00013558, 1.46606e-30
2.06613e-06, 0.00013234, 1.50195e-30
2.08286e-06, 0.000129177, 1.53873e-30
2.09972e-06, 0.00012609, 1.5764e-30
2.11672e-06, 0.000123077, 1.615e-30
2.13385e-06, 0.000120135, 1.65453e-30
2.15113e-06, 0.000117264, 1.69505e-30
2.16854e-06, 0.000114462, 1.73654e-30
2.1861e-06, 0.000111727, 1.77907e-30
2.2038e-06, 0.000109056, 1.82263e-30
2.22164e-06, 0.00010645, 1.86725e-30
2.23962e-06, 0.000103906, 1.91296e-30
2.25776e-06, 0.000101423, 1.95982e-30
2.27603e-06, 9.89991e-05, 2.00778e-30
2.29446e-06, 9.66331e-05, 2.05695e-30
2.31303e-06, 9.43237e-05, 2.1073e-30
2.33176e-06, 9.20695e-05, 2.1589e-30
2.35064e-06, 8.98692e-05, 2.21177e-30
2.36967e-06, 8.77215e-05, 2.26592e-30
2.38885e-06, 8.56251e-05, 2.32139e-30
2.40819e-06, 8.35788e-05, 2.37823e-30
2.42769e-06, 8.15814e-05, 2.43647e-30
2.44734e-06, 7.96317e-05, 2.49612e-30
2.46715e-06, 7.77286e-05, 2.55722e-30
2.48713e-06, 7.5871e-05, 2.61986e-30
2.50726e-06, 7.40578e-05, 2.68398e-30
2.52756e-06, 7.2288e-05, 2.74971e-30
2.54802e-06, 7.05604e-05, 2.81702e-30
2.56865e-06, 6.88741e-05, 2.886e-30
2.58944e-06, 6.72281e-05, 2.95665e-30
2.61041e-06, 6.56215e-05, 3.02906e-30
2.63154e-06, 6.40533e-05, 3.10321e-30
2.65284e-06, 6.25225e-05, 3.17918e-30
2.67432e-06, 6.10283e-05, 3.25703e-30
2.69597e-06, 5.95698e-05, 3.33678e-30
2.7178e-06, 5.81462e-05, 3.41849e-30
2.7398e-06, 5.67566e-05, 3.50218e-30
2.76198e-06, 5.54002e-05, 3.58793e-30
2.78434e-06, 5.40763e-05, 3.67577e-30
2.80688e-06, 5.27839e-05, 3.76577e-30
2.82961e-06, 5.15225e-05, 3.85799e-30
2.85251e-06, 5.02912e-05, 3.95242e-30
2.87561e-06, 4.90893e-05, 4.04922e-30
2.89889e-06, 4.79162e-05, 4.14837e-30
2.92235e-06, 4.67711e-05, 4.2499e-30
2.94601e-06, 4.56533e-05, 4.35396e-30
2.96986e-06, 4.45623e-05, 4.46056e-30
2.99391e-06, 4.34973e-05, 4.56981e-30
3.01814e-06, 4.24578e-05, 4.68166e-30
3.04258e-06, 4.14432e-05, 4.79632e-30
3.06721e-06, 4.04528e-05, 4.91374e-30
3.09204e-06, 3.9486e-05, 5.03405e-30
3.11707e-06, 3.85424e-05, 5.15729e-30
3.14231e-06, 3.76213e-05, 5.28359e-30
3.16775e-06, 3.67222e-05, 5.41296e-30
3.19339e-06, 3.58446e-05, 5.54546e-30
3.21924e-06, 3.4988e-05, 5.68122e-30
3.24531e-06, 3.41519e-05, 5.82037e-30
3.27158e-06, 3.33357e-05, 5.96286e-30
3.29806e-06, 3.25391e-05, 6.10882e-30
3.32476e-06, 3.17614e-05, 6.25839e-30
3.35168e-06, 3.10024e-05, 6.41164e-30
3.37881e-06, 3.02615e-05, 6.5686e-30
3.40617e-06, 2.95383e-05, 6.72947e-30
3.43374e-06, 2.88324e-05, 6.8942e-30
3.46154e-06, 2.81434e-05, 7.06301e-30
3.48957e-06, 2.74708e-05, 7.23598e-30
3.51782e-06, 2.68143e-05, 7.41315e-30
3.5463e-06, 2.61735e-05, 7.59466e-30
3.575e-06, 2.5548e-05, 7.78054e-30
3.60395e-06, 2.49375e-05, 7.9711e-30
3.63312e-06, 2.43415e-05, 8.16622e-30
3.66254e-06, 2.37598e-05, 8.36621e-30
3.69219e-06, 2.3192e-05, 8.57105e-30
3.72208e-06, 2.26378e-05, 8.7809e-30
3.75221e-06, 2.20968e-05, 8.99587e-30
3.78259e-06, 2.15687e-05, 9.21615e-30
3.81321e-06, 2.10533e-05, 9.44178e-30
3.84408e-06, 2.05502e-05, 9.67295e-30
3.8752e-06, 2.00591e-05, 9.90978e-30
3.90657e-06, 1.95797e-05, 1.01524e-29
3.9382e-06, 1.91118e-05, 1.0401e-29
3.97008e-06, 1.86551e-05, 1.06556e-29
4.00222e-06, 1.82093e-05, 1.09165e-29
4.03462e-06, 1.77741e-05, 1.11838e-29
4.06729e-06, 1.73494e-05, 1.14577e-29
4.10021e-06, 1.69348e-05, 1.17382e-29
4.13341e-06, 1.65301e-05, 1.20256e-29
4.16687e-06, 1.6135e-05, 1.232e-29
4.2006e-06, 1.57495e-05, 1.26216e-29
4.23461e-06, 1.53731e-05, 1.29307e-29
4.26889e-06, 1.50057e-05, 1.32473e-29
4.30345e-06, 1.46471e-05, 1.35716e-29
4.33829e-06, 1.42971e-05, 1.39039e-29
4.37341e-06, 1.39554e-05, 1.42443e-29
4.40882e-06, 1.36219e-05, 1.45931e-29
4.44451e-06, 1.32964e-05, 1.49504e-29
4.48049e-06, 1.29787e-05, 1.53165e-29
4.51676e-06, 1.26685e-05, 1.56914e-29
4.55333e-06, 1.23658e-05, 1.60757e-29
4.59019e-06, 1.20703e-05, 1.64692e-29
4.62735e-06, 1.17818e-05, 1.68725e-29
4.66481e-06, 1.15003e-05, 1.72856e-29
4.70258e-06, 1.12255e-05, 1.77089e-29
4.74065e-06, 1.09572e-05, 1.81424e-29
4.77903e-06, 1.06954e-05, 1.85866e-29
4.81772e-06, 1.04398e-05, 1.90417e-29
4.85672e-06, 1.01903e-05, 1.95079e-29
4.89604e-06, 9.94679e-06, 1.99856e-29
4.93568e-06, 9.7091e-06, 2.04749e-29
4.97563e-06, 9.47708e-06, 2.09762e-29
5.01592e-06, 9.25061e-06, 2.14899e-29
5.05652e-06, 9.02956e-06, 2.20159e-29
5.09746e-06, 8.81378e-06, 2.2555e-29
5.13873e-06, 8.60316e-06, 2.31073e-29
5.18033e-06, 8.39758e-06, 2.3673e-29
5.22227e-06, 8.19691e-06, 2.42527e-29
5.26454e-06, 8.00103e-06, 2.48464e-29
5.30716e-06, 7.80984e-06, 2.54547e-29
5.35013e-06, 7.62321e-06, 2.6078e-29
5.39344e-06, 7.44104e-06, 2.67165e-29
5.4371e-06, 7.26323e-06, 2.73706e-29
5.48112e-06, 7.08967e-06, 2.80408e-29
5.52549e-06, 6.92025e-06, 2.87273e-29
5.57023e-06, 6.75489e-06, 2.94307e-29
5.61532e-06, 6.59347e-06, 3.01513e-29
5.66078e-06, 6.43592e-06, 3.08895e-29
5.70661e-06, 6.28213e-06, 3.16458e-29
5.75281e-06, 6.13201e-06, 3.24207e-29
5.79938e-06, 5.98548e-06, 3.32144e-29
5.84633e-06, 5.84245e-06, 3.40276e-29
5.89366e-06, 5.70284e-06, 3.48608e-29
5.94137e-06, 5.56657e-06, 3.57143e-29
5.98947e-06, 5.43355e-06, 3.65887e-29
6.03796e-06, 5.30372e-06, 3.74846e-29
6.08684e-06, 5.17698e-06, 3.84023e-29
6.13612e-06, 5.05328e-06, 3.93426e-29
6.1858e-06, 4.93253e-06, 4.0306e-29
6.23588e-06, 4.81466e-06, 4.12929e-29
6.28636e-06, 4.69962e-06, 4.23038e-29
6.33725e-06, 4.58732e-06, 4.33395e-29
6.38856e-06, 4.4777e-06, 4.44008e-29
6.44028e-06, 4.37071e-06, 4.54879e-29
6.49241e-06, 4.26627e-06, 4.66015e-29
6.54497e-06, 4.16433e-06, 4.77425e-29
6.59796e-06, 4.06482e-06, 4.89115e-29
6.65138e-06, 3.9677e-06, 5.01092e-29
6.70522e-06, 3.87289e-06, 5.13359e-29
6.75951e-06, 3.78035e-06, 5.25929e-29
6.81423e-06, 3.69002e-06, 5.38806e-29
6.86939e-06, 3.60185e-06, 5.51996e-29
6.92501e-06, 3.51578e-06, 5.65514e-29
6.98107e-06, 3.43178e-06, 5.79359e-29
7.03759e-06, 3.34978e-06, 5.93545e-29
7.09456e-06, 3.26974e-06, 6.08076e-29
7.152e-06, 3.19161e-06, 6.22966e-29
7.2099e-06, 3.11535e-06, 6.38219e-29
7.26826e-06, 3.04091e-06, 6.53843e-29
7.32711e-06, 2.96825e-06, 6.69854e-29
7.38642e-06, 2.89733e-06, 6.86252e-29
7.44622e-06, 2.8281e-06, 7.03055e-29
7.5065e-06, 2.76053e-06, 7.20268e-29
7.56727e-06, 2.69457e-06, 7.37903e-29
7.62854e-06, 2.63019e-06, 7.55973e-29
7.69029e-06, 2.56735e-06, 7.7448e-29
7.75255e-06, 2.506e-06, 7.93443e-29
7.81531e-06, 2.44613e-06, 8.12869e-29
7.87858e-06, 2.38768e-06, 8.32771e-29
7.94237e-06, 2.33063e-06, 8.53163e-29
8.00667e-06, 2.27495e-06, 8.74053e-29
8.07149e-06, 2.22059e-06, 8.95453e-29
8.13683e-06, 2.16754e-06, 9.17376e-29
8.2027e-06, 2.11575e-06, 9.39836e-29
8.26911e-06, 2.0652e-06, 9.62849e-29
8.33605e-06, 2.01586e-06, 9.86422e-29
8.40354e-06, 1.96769e-06, 1.01058e-28
8.47157e-06, 1.92068e-06, 1.03532e-28
8.54015e-06, 1.87479e-06, 1.06067e-28
8.60929e-06, 1.83e-06, 1.08664e-28
8.67899e-06, 1.78628e-06, 1.11324e-28
8.74925e-06, 1.7436e-06, 1.1405e-28
8.82008e-06, 1.70195e-06, 1.16842e-28
8.89149e-06, 1.66128e-06, 1.19703e-28
8.96347e-06, 1.62159e-06, 1.22634e-28
9.03604e-06, 1.58285e-06, 1.25637e-28
9.10919e-06, 1.54504e-06, 1.28713e-28
9.18293e-06, 1.50812e-06, 1.31864e-28
9.25728e-06, 1.47209e-06, 1.35093e-28
9.33222e-06, 1.43693e-06, 1.384e-28
9.40777e-06, 1.4026e-06, 1.41789e-28
9.48393e-06, 1.36909e-06, 1.4526e-28
9.56071e-06, 1.33638e-06, 1.48817e-28
9.63811e-06, 1.30445e-06, 1.52461e-28
9.71614e-06, 1.27329e-06, 1.56194e-28
9.7948e-06, 1.24287e-06, 1.60018e-28
9.87409e-06, 1.21318e-06, 1.63936e-28
9.95403e-06, 1.1842e-06, 1.67949e-28
1.00346e-05, 1.15591e-06, 1.72061e-28
1.01159e-05, 1.1283e-06, 1.76277e-28
1.01977e-05, 1.10134e-06, 1.80588e-28
1.02803e-05, 1.07503e-06, 1.85012e-28
1.03635e-05, 1.04935e-06, 1.8954e-28
1.04474e-05, 1.02428e-06, 1.94181e-28
1.0532e-05, 9.99816e-07, 1.98936e-28
1.06173e-05, 9.75932e-07, 2.03809e-28
1.07032e-05, 9.52619e-07, 2.08796e-28
1.07899e-05, 9.29863e-07, 2.13911e-28
1.08772e-05, 9.07651e-07, 2.19146e-28
1.09653e-05, 8.8597e-07, 2.24514e-28
1.10541e-05, 8.64807e-07, 2.30013e-28
1.11435e-05, 8.44149e-07, 2.35639e-28
1.12338e-05, 8.23985e-07, 2.41414e-28
1.13247e-05, 8.04303e-07, 2.47322e-28
1.14164e-05, 7.85091e-07, 2.53378e-28
1.15088e-05, 7.66339e-07, 2.5958e-28
1.1602e-05, 7.48034e-07, 2.65938e-28
1.16959e-05, 7.30167e-07, 2.72447e-28
1.17906e-05, 7.12726e-07, 2.79119e-28
1.1886e-05, 6.95703e-07, 2.85949e-28
1.19823e-05, 6.79086e-07, 2.92956e-28
1.20793e-05, 6.62866e-07, 3.00128e-28
1.21771e-05, 6.47034e-07, 3.07478e-28
1.22757e-05, 6.3158e-07, 3.15007e-28
1.2375e-05, 6.16495e-07, 3.22714e-28
1.24752e-05, 6.01771e-07, 3.30616e-28
1.25762e-05, 5.87398e-07, 3.38712e-28
1.2678e-05, 5.73369e-07, 3.47004e-28
1.27807e-05, 5.59675e-07, 3.55505e-28
1.28841e-05, 5.46309e-07, 3.64203e-28
1.29884e-05, 5.33261e-07, 3.7312e-28
1.30936e-05, 5.20526e-07, 3.8226e-28
1.31996e-05, 5.08095e-07, 3.91619e-28
1.33064e-05, 4.95961e-07, 4.01202e-28
1.34142e-05, 4.84116e-07, 4.11032e-28
1.35228e-05, 4.72555e-07, 4.21096e-28
1.36322e-05, 4.6127e-07, 4.31399e-28
1.37426e-05, 4.50255e-07, 4.41966e-28
1.38539e-05, 4.39502e-07, 4.52791e-28
1.3966e-05, 4.29007e-07, 4.63872e-28
1.40791e-05, 4.18762e-07, 4.75233e-28
1.41931e-05, 4.08763e-07, 4.86871e-28
1.4308e-05, 3.99002e-07, 4.98791e-28
1.44238e-05, 3.89474e-07, 5.11e-28
1.45406e-05, 3.80174e-07, 5.23515e-28
1.46583e-05, 3.71096e-07, 5.36331e-28
1.47769e-05, 3.62235e-07, 5.49455e-28
1.48966e-05, 3.53586e-07, 5.62915e-28
1.50172e-05, 3.45144e-07, 5.76698e-28
1.51388e-05, 3.36903e-07, 5.90821e-28
1.52613e-05, 3.28859e-07, 6.0528e-28
1.53849e-05, 3.21007e-07, 6.20106e-28
1.55094e-05, 3.13343e-07, 6.35282e-28
1.5635e-05, 3.05861e-07, 6.50842e-28
1.57615e-05, 2.98559e-07, 6.66767e-28
1.58891e-05, 2.91431e-07, 6.83093e-28
1.60178e-05, 2.84474e-07, 6.99826e-28
1.61475e-05, 2.77682e-07, 7.16964e-28
1.62782e-05, 2.71053e-07, 7.34515e-28
1.641e-05, 2.64582e-07, 7.52502e-28
1.65428e-05, 2.58266e-07, 7.70919e-28
1.66767e-05, 2.52101e-07, 7.89791e-28
1.68117e-05, 2.46083e-07, 8.09127e-28
1.69478e-05, 2.40208e-07, 8.28937e-28
1.70851e-05, 2.34474e-07, 8.49248e-28
1.72234e-05, 2.28878e-07, 8.70038e-28
1.73628e-05, 2.23414e-07, 8.91335e-28
1.75034e-05, 2.18082e-07, 9.13164e-28
1.76451e-05, 2.12876e-07, 9.35522e-28
1.77879e-05, 2.07795e-07, 9.5842e-28
1.79319e-05, 2.02836e-07, 9.81885e-28
1.80771e-05, 1.97995e-07, 1.00593e-27
1.82234e-05, 1.93269e-07, 1.03055e-27
1.8371e-05, 1.88657e-07, 1.0558e-27
1.85197e-05, 1.84154e-07, 1.08164e-27
1.86696e-05, 1.79759e-07, 1.10812e-27
1.88208e-05, 1.75469e-07, 1.13526e-27
1.89731e-05, 1.71282e-07, 1.16305e-27
1.91267e-05, 1.67195e-07, 1.19152e-27
1.92816e-05, 1.63205e-07, 1.22071e-27
1.94377e-05, 1.5931e-07, 1.25059e-27
1.9595e-05, 1.55509e-07, 1.2812e-27
1.97537e-05, 1.51798e-07, 1.31258e-27
1.99136e-05, 1.48176e-07, 1.34472e-27
2.00748e-05, 1.44641e-07, 1.37764e-27
2.02373e-05, 1.4119e-07, 1.41137e-27
2.04012e-05, 1.37821e-07, 1.44594e-27
2.05663e-05, 1.34533e-07, 1.48132e-27
2.07328e-05, 1.31324e-07, 1.51759e-27
2.09007e-05, 1.28191e-07, 1.55476e-27
2.10699e-05, 1.25133e-07, 1.59283e-27
2.12404e-05, 1.22148e-07, 1.63181e-27
2.14124e-05, 1.19234e-07, 1.67177e-27
2.15857e-05, 1.1639e-07, 1.7127e-27
2.17605e-05, 1.13614e-07, 1.75464e-27
2.19367e-05, 1.10904e-07, 1.79761e-27
2.21143e-05, 1.08258e-07, 1.84163e-27
2.22933e-05, 1.05676e-07, 1.88671e-27
2.24738e-05, 1.03156e-07, 1.93291e-27
2.26557e-05, 1.00696e-07, 1.98022e-27
2.28391e-05, 9.82944e-08, 2.0287e-27
2.3024e-05, 9.59503e-08, 2.07838e-27
2.32104e-05, 9.36622e-08, 2.12926e-27
2.33983e-05, 9.14288e-08, 2.1814e-27
2.35877e-05, 8.92487e-08, 2.2348e-27
2.37787e-05, 8.71206e-08, 2.28953e-27
2.39712e-05, 8.50434e-08, 2.34558e-27
2.41653e-05, 8.30158e-08, 2.40302e-27
2.43609e-05, 8.10366e-08, 2.46185e-27
2.45581e-05, 7.91046e-08, 2.52212e-27
2.47569e-05, 7.72188e-08, 2.58387e-27
2.49574e-05, 7.5378e-08, 2.64716e-27
2.51594e-05, 7.35812e-08, 2.71195e-27
2.53631e-05, 7.18273e-08, 2.77836e-27
2.55684e-05, 7.01153e-08, 2.84638e-27
2.57754e-05, 6.84441e-08, 2.91607e-27
2.59841e-05, 6.68128e-08, 2.98748e-27
2.61944e-05, 6.52205e-08, 3.0606e-27
2.64065e-05, 6.36662e-08, 3.13555e-27
2.66203e-05, 6.21491e-08, 3.21233e-27
2.68358e-05, 6.06681e-08, 3.29098e-27
2.7053e-05, 5.92225e-08, 3.37154e-27
2.72721e-05, 5.78114e-08, 3.45412e-27
2.74928e-05, 5.64341e-08, 3.53866e-27
2.77154e-05, 5.50895e-08, 3.62531e-27
2.79398e-05, 5.37771e-08, 3.71408e-27
2.8166e-05, 5.24961e-08, 3.80502e-27
2.8394e-05, 5.12456e-08, 3.89817e-27
2.86239e-05, 5.00249e-08, 3.99363e-27
2.88556e-05, 4.88334e-08, 4.0914e-27
2.90892e-05, 4.76704e-08, 4.19157e-27
2.93247e-05, 4.65351e-08, 4.2942e-27
2.95621e-05, 4.54269e-08, 4.39934e-27
2.98014e-05, 4.43451e-08, 4.50704e-27
3.00427e-05, 4.32892e-08, 4.61741e-27
3.02859e-05, 4.22585e-08, 4.73046e-27
3.05311e-05, 4.12524e-08, 4.84628e-27
3.07783e-05, 4.02703e-08, 4.96496e-27
3.10274e-05, 3.93116e-08, 5.08648e-27
3.12786e-05, 3.83759e-08, 5.21103e-27
3.15318e-05, 3.74624e-08, 5.3386e-27
3.17871e-05, 3.65708e-08, 5.46933e-27
3.20445e-05, 3.57004e-08, 5.60328e-27
3.23039e-05, 3.48508e-08, 5.74045e-27
3.25654e-05, 3.40215e-08, 5.88099e-27
3.2829e-05, 3.3212e-08, 6.02496e-27
3.30948e-05, 3.24218e-08, 6.17249e-27
3.33627e-05, 3.16504e-08, 6.32361e-27
3.36328e-05, 3.08975e-08, 6.47844e-27
3.39051e-05, 3.01625e-08, 6.63707e-27
3.41796e-05, 2.94451e-08, 6.79958e-27
3.44563e-05, 2.87447e-08, 6.96606e-27
3.47352e-05, 2.80611e-08, 7.13659e-27
3.50165e-05, 2.73938e-08, 7.31138e-27
3.52999e-05, 2.67424e-08, 7.49034e-27
3.55857e-05, 2.61066e-08, 7.67375e-27
3.58738e-05, 2.54859e-08, 7.86165e-27
3.61642e-05, 2.48801e-08, 8.05412e-27
3.6457e-05, 2.42887e-08, 8.25133e-27
3.67521e-05, 2.37114e-08, 8.45333e-27
3.70497e-05, 2.31478e-08, 8.66035e-27
3.73496e-05, 2.25978e-08, 8.87236e-27
3.7652e-05, 2.20608e-08, 9.08961e-27
3.79568e-05, 2.15366e-08, 9.31215e-27
3.82641e-05, 2.1025e-08, 9.54016e-27
3.85739e-05, 2.05255e-08, 9.77377e-27
3.88861e-05, 2.0038e-08, 1.0013e-26
3.9201e-05, 1.95621e-08, 1.02582e-26
3.95183e-05, 1.90975e-08, 1.05094e-26
3.98382e-05, 1.8644e-08, 1.07666e-26
4.01608e-05, 1.82014e-08, 1.10303e-26
4.04859e-05, 1.77693e-08, 1.13004e-26
4.08136e-05, 1.73475e-08, 1.1577e-26
4.11441e-05, 1.69357e-08, 1.18605e-26
4.14771e-05, 1.65338e-08, 1.21508e-26
4.18129e-05, 1.61414e-08, 1.24484e-26
4.21514e-05, 1.57584e-08, 1.27531e-26
4.24927e-05, 1.53846e-08, 1.30654e-26
4.28367e-05, 1.50196e-08, 1.33853e-26
4.31835e-05, 1.46634e-08, 1.37131e-26
4.35331e-05, 1.43156e-08, 1.40488e-26
4.38855e-05, 1.39761e-08, 1.43928e-26
4.42408e-05, 1.36448e-08, 1.47452e-26
4.4599e-05, 1.33213e-08, 1.51062e-26
4.496e-05, 1.30055e-08, 1.5476e-26
4.5324e-05, 1.26973e-08, 1.5855e-26
4.56909e-05, 1.23964e-08, 1.62431e-26
4.60608e-05, 1.21026e-08, 1.66408e-26
4.64337e-05, 1.18159e-08, 1.70483e-26
4.68096e-05, 1.1536e-08, 1.74657e-26
4.71886e-05, 1.12628e-08, 1.78934e-26
4.75706e-05, 1.09961e-08, 1.83315e-26
4.79557e-05, 1.07357e-08, 1.87803e-26
4.8344e-05, 1.04816e-08, 1.92402e-26
4.87353e-05, 1.02335e-08, 1.97111e-26
4.91299e-05, 9.99126e-09, 2.01938e-26
4.95276e-05, 9.75483e-09, 2.06882e-26
4.99286e-05, 9.52404e-09, 2.11948e-26
5.03328e-05, 9.29874e-09, 2.17137e-26
5.07403e-05, 9.07881e-09, 2.22454e-26
5.1151e-05, 8.86412e-09, 2.27899e-26
5.15651e-05, 8.65454e-09, 2.33479e-26
5.19826e-05, 8.44995e-09, 2.39197e-26
5.24034e-05, 8.25023e-09, 2.45053e-26
5.28277e-05, 8.05527e-09, 2.51053e-26
5.32553e-05, 7.86495e-09, 2.57199e-26
5.36865e-05, 7.67916e-09, 2.63497e-26
5.41211e-05, 7.49779e-09, 2.69948e-26
5.45593e-05, 7.32074e-09, 2.76559e-26
5.50009e-05, 7.14791e-09, 2.83328e-26
5.54462e-05, 6.97918e-09, 2.90266e-26
5.58951e-05, 6.81448e-09, 2.97373e-26
5.63476e-05, 6.65369e-09, 3.04654e-26
5.68038e-05, 6.49673e-09, 3.12114e-26
5.72636e-05, 6.3435e-09, 3.19754e-26
5.77272e-05, 6.19392e-09, 3.27584e-26
5.81946e-05, 6.04789e-09, 3.35605e-26
5.86657e-05, 5.90535e-09, 3.43822e-26
5.91406e-05, 5.76619e-09, 3.52239e-26
5.96194e-05, 5.63034e-09, 3.60864e-26
6.01021e-05, 5.49772e-09, 3.697e-26
6.05886e-05, 5.36826e-09, 3.78751e-26
6.10791e-05, 5.24187e-09, 3.88024e-26
6.15736e-05, 5.11849e-09, 3.97525e-26
6.20721e-05, 4.99805e-09, 4.07258e-26
6.25746e-05, 4.88046e-09, 4.17229e-26
6.30812e-05, 4.76568e-09, 4.27445e-26
6.35919e-05, 4.65362e-09, 4.37911e-26
6.41067e-05, 4.54422e-09, 4.48632e-26
6.46257e-05, 4.43742e-09, 4.59617e-26
6.51489e-05, 4.33317e-09, 4.70871e-26
6.56763e-05, 4.23139e-09, 4.82399e-26
6.6208e-05, 4.13202e-09, 4.9421e-26
6.6744e-05, 4.03502e-09, 5.0631e-26
6.72843e-05, 3.94032e-09, 5.18706e-26
6.7829e-05, 3.84787e-09, 5.31406e-26
6.83782e-05, 3.75762e-09, 5.44419e-26
6.89317e-05, 3.66951e-09, 5.57747e-26
6.94898e-05, 3.58349e-09, 5.71404e-26
7.00524e-05, 3.49952e-09, 5.85395e-26
7.06195e-05, 3.41753e-09, 5.99727e-26
7.11912e-05, 3.3375e-09, 6.14411e-26
7.17675e-05, 3.25936e-09, 6.29453e-26
7.23485e-05, 3.18308e-09, 6.44865e-26
7.29342e-05, 3.10861e-09, 6.60653e-26
7.35247e-05, 3.0359e-09, 6.7683e-26
7.41199e-05, 2.96492e-09, 6.93401e-26
7.472e-05, 2.89563e-09, 7.10379e-26
7.53249e-05, 2.82797e-09, 7.27772e-26
7.59347e-05, 2.76192e-09, 7.45591e-26
7.65494e-05, 2.69744e-09, 7.63845e-26
7.71692e-05, 2.63449e-09, 7.82549e-26
7.77939e-05, 2.57303e-09, 8.01708e-26
7.84237e-05, 2.51302e-09, 8.21337e-26
7.90586e-05, 2.45444e-09, 8.41447e-26
7.96986e-05, 2.39725e-09, 8.62048e-26
8.03438e-05, 2.34141e-09, 8.83154e-26
8.09943e-05, 2.28689e-09, 9.0478e-26
