f, omegaSens, omegaSW
1e-06, 0.00116723, 4.22181e-23
1.0081e-06, 0.00113933, 4.32523e-23
1.01626e-06, 0.0011121, 4.43111e-23
1.02448e-06, 0.00108552, 4.53951e-23
1.03278e-06, 0.00105958, 4.65074e-23
1.04114e-06, 0.00103426, 4.76459e-23
1.04957e-06, 0.00100954, 4.88127e-23
1.05806e-06, 0.000985415, 5.00068e-23
1.06663e-06, 0.000961864, 5.12318e-23
1.07527e-06, 0.000938877, 5.24869e-23
1.08397e-06, 0.000916439, 5.37712e-23
1.09275e-06, 0.000894537, 5.50885e-23
1.10159e-06, 0.000873158, 5.64363e-23
1.11051e-06, 0.000852291, 5.78183e-23
1.1195e-06, 0.000831922, 5.92339e-23
1.12856e-06, 0.00081204, 6.06837e-23
1.1377e-06, 0.000792633, 6.21701e-23
1.14691e-06, 0.00077369, 6.36922e-23
1.1562e-06, 0.0007552, 6.52525e-23
1.16556e-06, 0.000737151, 6.68501e-23
1.17499e-06, 0.000719534, 6.84858e-23
1.1845e-06, 0.000702338, 7.01622e-23
1.19409e-06, 0.000685553, 7.18802e-23
1.20376e-06, 0.000669169, 7.36407e-23
1.21351e-06, 0.000653177, 7.54446e-23
1.22333e-06, 0.000637566, 7.7291e-23
1.23323e-06, 0.000622329, 7.91827e-23
1.24322e-06, 0.000607456, 8.11226e-23
1.25328e-06, 0.000592939, 8.31079e-23
1.26343e-06, 0.000578768, 8.51435e-23
1.27366e-06, 0.000564936, 8.72285e-23
1.28397e-06, 0.000551435, 8.9364e-23
1.29436e-06, 0.000538256, 9.1551e-23
1.30484e-06, 0.000525393, 9.37928e-23
1.31541e-06, 0.000512836, 9.60906e-23
1.32605e-06, 0.00050058, 9.84413e-23
1.33679e-06, 0.000488617, 1.00853e-22
1.34761e-06, 0.00047694, 1.03321e-22
1.35852e-06, 0.000465541, 1.05851e-22
1.36952e-06, 0.000454415, 1.08443e-22
1.38061e-06, 0.000443555, 1.11099e-22
1.39178e-06, 0.000432955, 1.13818e-22
1.40305e-06, 0.000422608, 1.16605e-22
1.41441e-06, 0.000412508, 1.1946e-22
1.42586e-06, 0.000402649, 1.22385e-22
1.4374e-06, 0.000393027, 1.25381e-22
1.44904e-06, 0.000383634, 1.28451e-22
1.46077e-06, 0.000374465, 1.31596e-22
1.4726e-06, 0.000365516, 1.34819e-22
1.48452e-06, 0.000356781, 1.3812e-22
1.49654e-06, 0.000348254, 1.41502e-22
1.50865e-06, 0.000339931, 1.44965e-22
1.52087e-06, 0.000331807, 1.48516e-22
1.53318e-06, 0.000323877, 1.52152e-22
1.54559e-06, 0.000316137, 1.55876e-22
1.5581e-06, 0.000308582, 1.59692e-22
1.57072e-06, 0.000301207, 1.63604e-22
1.58343e-06, 0.000294009, 1.67607e-22
1.59625e-06, 0.000286982, 1.71712e-22
1.60918e-06, 0.000280124, 1.75918e-22
1.6222e-06, 0.000273429, 1.80223e-22
1.63534e-06, 0.000266894, 1.84638e-22
1.64857e-06, 0.000260516, 1.89155e-22
1.66192e-06, 0.00025429, 1.93788e-22
1.67538e-06, 0.000248213, 1.98535e-22
1.68894e-06, 0.000242281, 2.03394e-22
1.70261e-06, 0.000236491, 2.08373e-22
1.7164e-06, 0.000230839, 2.13477e-22
1.73029e-06, 0.000225322, 2.18702e-22
1.7443e-06, 0.000219937, 2.24058e-22
1.75842e-06, 0.000214681, 2.29543e-22
1.77266e-06, 0.00020955, 2.35165e-22
1.78701e-06, 0.000204542, 2.40922e-22
1.80147e-06, 0.000199654, 2.46818e-22
1.81606e-06, 0.000194883, 2.52864e-22
1.83076e-06, 0.000190225, 2.59054e-22
1.84558e-06, 0.000185679, 2.65396e-22
1.86052e-06, 0.000181242, 2.71894e-22
1.87558e-06, 0.00017691, 2.7855e-22
1.89077e-06, 0.000172682, 2.85372e-22
1.90608e-06, 0.000168555, 2.92361e-22
1.92151e-06, 0.000164527, 2.99518e-22
1.93706e-06, 0.000160595, 3.06849e-22
1.95274e-06, 0.000156757, 3.14361e-22
1.96855e-06, 0.000153011, 3.22058e-22
1.98449e-06, 0.000149354, 3.29945e-22
2.00056e-06, 0.000145785, 3.38026e-22
2.01675e-06, 0.000142301, 3.46299e-22
2.03308e-06, 0.0001389, 3.54779e-22
2.04954e-06, 0.00013558, 3.63466e-22
2.06613e-06, 0.00013234, 3.72364e-22
2.08286e-06, 0.000129177, 3.81483e-22
2.09972e-06, 0.00012609, 3.90822e-22
2.11672e-06, 0.000123077, 4.00392e-22
2.13385e-06, 0.000120135, 4.10191e-22
2.15113e-06, 0.000117264, 4.20237e-22
2.16854e-06, 0.000114462, 4.30523e-22
2.1861e-06, 0.000111727, 4.41067e-22
2.2038e-06, 0.000109056, 4.51867e-22
2.22164e-06, 0.00010645, 4.6293e-22
2.23962e-06, 0.000103906, 4.74261e-22
2.25776e-06, 0.000101423, 4.85878e-22
2.27603e-06, 9.89991e-05, 4.97769e-22
2.29446e-06, 9.66331e-05, 5.09959e-22
2.31303e-06, 9.43237e-05, 5.22441e-22
2.33176e-06, 9.20695e-05, 5.35236e-22
2.35064e-06, 8.98692e-05, 5.48343e-22
2.36967e-06, 8.77215e-05, 5.61768e-22
2.38885e-06, 8.56251e-05, 5.7552e-22
2.40819e-06, 8.35788e-05, 5.89611e-22
2.42769e-06, 8.15814e-05, 6.0405e-22
2.44734e-06, 7.96317e-05, 6.18837e-22
2.46715e-06, 7.77286e-05, 6.33986e-22
2.48713e-06, 7.5871e-05, 6.49514e-22
2.50726e-06, 7.40578e-05, 6.65412e-22
2.52756e-06, 7.2288e-05, 6.81706e-22
2.54802e-06, 7.05604e-05, 6.98395e-22
2.56865e-06, 6.88741e-05, 7.15496e-22
2.58944e-06, 6.72281e-05, 7.3301e-22
2.61041e-06, 6.56215e-05, 7.50963e-22
2.63154e-06, 6.40533e-05, 7.69347e-22
2.65284e-06, 6.25225e-05, 7.8818e-22
2.67432e-06, 6.10283e-05, 8.0748e-22
2.69597e-06, 5.95698e-05, 8.2725e-22
2.7178e-06, 5.81462e-05, 8.47509e-22
2.7398e-06, 5.67566e-05, 8.68257e-22
2.76198e-06, 5.54002e-05, 8.89514e-22
2.78434e-06, 5.40763e-05, 9.11293e-22
2.80688e-06, 5.27839e-05, 9.33604e-22
2.82961e-06, 5.15225e-05, 9.56469e-22
2.85251e-06, 5.02912e-05, 9.79879e-22
2.87561e-06, 4.90893e-05, 1.00388e-21
2.89889e-06, 4.79162e-05, 1.02846e-21
2.92235e-06, 4.67711e-05, 1.05363e-21
2.94601e-06, 4.56533e-05, 1.07943e-21
2.96986e-06, 4.45623e-05, 1.10585e-21
2.99391e-06, 4.34973e-05, 1.13294e-21
3.01814e-06, 4.24578e-05, 1.16067e-21
3.04258e-06, 4.14432e-05, 1.18909e-21
3.06721e-06, 4.04528e-05, 1.2182e-21
3.09204e-06, 3.9486e-05, 1.24803e-21
3.11707e-06, 3.85424e-05, 1.27858e-21
3.14231e-06, 3.76213e-05, 1.30989e-21
3.16775e-06, 3.67222e-05, 1.34197e-21
3.19339e-06, 3.58446e-05, 1.37482e-21
3.21924e-06, 3.4988e-05, 1.40847e-21
3.24531e-06, 3.41519e-05, 1.44297e-21
3.27158e-06, 3.33357e-05, 1.47829e-21
3.29806e-06, 3.25391e-05, 1.51448e-21
3.32476e-06, 3.17614e-05, 1.55156e-21
3.35168e-06, 3.10024e-05, 1.58955e-21
3.37881e-06, 3.02615e-05, 1.62847e-21
3.40617e-06, 2.95383e-05, 1.66835e-21
3.43374e-06, 2.88324e-05, 1.70919e-21
3.46154e-06, 2.81434e-05, 1.75104e-21
3.48957e-06, 2.74708e-05, 1.79392e-21
3.51782e-06, 2.68143e-05, 1.83784e-21
3.5463e-06, 2.61735e-05, 1.88284e-21
3.575e-06, 2.5548e-05, 1.92892e-21
3.60395e-06, 2.49375e-05, 1.97616e-21
3.63312e-06, 2.43415e-05, 2.02453e-21
3.66254e-06, 2.37598e-05, 2.07411e-21
3.69219e-06, 2.3192e-05, 2.12489e-21
3.72208e-06, 2.26378e-05, 2.17692e-21
3.75221e-06, 2.20968e-05, 2.23021e-21
3.78259e-06, 2.15687e-05, 2.28482e-21
3.81321e-06, 2.10533e-05, 2.34076e-21
3.84408e-06, 2.05502e-05, 2.39807e-21
3.8752e-06, 2.00591e-05, 2.45678e-21
3.90657e-06, 1.95797e-05, 2.51692e-21
3.9382e-06, 1.91118e-05, 2.57855e-21
3.97008e-06, 1.86551e-05, 2.64168e-21
4.00222e-06, 1.82093e-05, 2.70636e-21
4.03462e-06, 1.77741e-05, 2.77262e-21
4.06729e-06, 1.73494e-05, 2.84052e-21
4.10021e-06, 1.69348e-05, 2.91005e-21
4.13341e-06, 1.65301e-05, 2.98131e-21
4.16687e-06, 1.6135e-05, 3.0543e-21
4.2006e-06, 1.57495e-05, 3.12907e-21
4.23461e-06, 1.53731e-05, 3.20568e-21
4.26889e-06, 1.50057e-05, 3.28417e-21
4.30345e-06, 1.46471e-05, 3.36457e-21
4.33829e-06, 1.42971e-05, 3.44695e-21
4.37341e-06, 1.39554e-05, 3.53134e-21
4.40882e-06, 1.36219e-05, 3.61781e-21
4.44451e-06, 1.32964e-05, 3.70638e-21
4.48049e-06, 1.29787e-05, 3.79712e-21
4.51676e-06, 1.26685e-05, 3.89008e-21
4.55333e-06, 1.23658e-05, 3.98534e-21
4.59019e-06, 1.20703e-05, 4.0829e-21
4.62735e-06, 1.17818e-05, 4.18287e-21
4.66481e-06, 1.15003e-05, 4.28527e-21
4.70258e-06, 1.12255e-05, 4.3902e-21
4.74065e-06, 1.09572e-05, 4.49769e-21
4.77903e-06, 1.06954e-05, 4.60781e-21
4.81772e-06, 1.04398e-05, 4.72063e-21
4.85672e-06, 1.01903e-05, 4.83619e-21
4.89604e-06, 9.94679e-06, 4.9546e-21
4.93568e-06, 9.7091e-06, 5.07592e-21
4.97563e-06, 9.47708e-06, 5.20017e-21
5.01592e-06, 9.25061e-06, 5.32752e-21
5.05652e-06, 9.02956e-06, 5.45793e-21
5.09746e-06, 8.81378e-06, 5.59157e-21
5.13873e-06, 8.60316e-06, 5.72847e-21
5.18033e-06, 8.39758e-06, 5.86872e-21
5.22227e-06, 8.19691e-06, 6.01241e-21
5.26454e-06, 8.00103e-06, 6.15959e-21
5.30716e-06, 7.80984e-06, 6.31039e-21
5.35013e-06, 7.62321e-06, 6.46491e-21
5.39344e-06, 7.44104e-06, 6.62318e-21
5.4371e-06, 7.26323e-06, 6.78532e-21
5.48112e-06, 7.08967e-06, 6.95145e-21
5.52549e-06, 6.92025e-06, 7.12163e-21
5.57023e-06, 6.75489e-06, 7.29602e-21
5.61532e-06, 6.59347e-06, 7.47463e-21
5.66078e-06, 6.43592e-06, 7.65763e-21
5.70661e-06, 6.28213e-06, 7.84512e-21
5.75281e-06, 6.13201e-06, 8.0372e-21
5.79938e-06, 5.98548e-06, 8.23396e-21
5.84633e-06, 5.84245e-06, 8.43555e-21
5.89366e-06, 5.70284e-06, 8.64207e-21
5.94137e-06, 5.56657e-06, 8.85364e-21
5.98947e-06, 5.43355e-06, 9.07041e-21
6.03796e-06, 5.30372e-06, 9.29248e-21
6.08684e-06, 5.17698e-06, 9.51998e-21
6.13612e-06, 5.05328e-06, 9.75307e-21
6.1858e-06, 4.93253e-06, 9.99187e-21
6.23588e-06, 4.81466e-06, 1.02365e-20
6.28636e-06, 4.69962e-06, 1.04871e-20
6.33725e-06, 4.58732e-06, 1.07438e-20
6.38856e-06, 4.4777e-06, 1.10069e-20
6.44028e-06, 4.37071e-06, 1.12764e-20
6.49241e-06, 4.26627e-06, 1.15524e-20
6.54497e-06, 4.16433e-06, 1.18352e-20
6.59796e-06, 4.06482e-06, 1.2125e-20
6.65138e-06, 3.9677e-06, 1.24219e-20
6.70522e-06, 3.87289e-06, 1.2726e-20
6.75951e-06, 3.78035e-06, 1.30376e-20
6.81423e-06, 3.69002e-06, 1.33567e-20
6.86939e-06, 3.60185e-06, 1.36837e-20
6.92501e-06, 3.51578e-06, 1.40188e-20
6.98107e-06, 3.43178e-06, 1.4362e-20
7.03759e-06, 3.34978e-06, 1.47136e-20
7.09456e-06, 3.26974e-06, 1.50738e-20
7.152e-06, 3.19161e-06, 1.54429e-20
7.2099e-06, 3.11535e-06, 1.58209e-20
7.26826e-06, 3.04091e-06, 1.62082e-20
7.32711e-06, 2.96825e-06, 1.66051e-20
7.38642e-06, 2.89733e-06, 1.70115e-20
7.44622e-06, 2.8281e-06, 1.7428e-20
7.5065e-06, 2.76053e-06, 1.78547e-20
7.56727e-06, 2.69457e-06, 1.82918e-20
7.62854e-06, 2.63019e-06, 1.87397e-20
7.69029e-06, 2.56735e-06, 1.91984e-20
7.75255e-06, 2.506e-06, 1.96684e-20
7.81531e-06, 2.44613e-06, 2.01499e-20
7.87858e-06, 2.38768e-06, 2.06432e-20
7.94237e-06, 2.33063e-06, 2.11487e-20
8.00667e-06, 2.27495e-06, 2.16664e-20
8.07149e-06, 2.22059e-06, 2.21969e-20
8.13683e-06, 2.16754e-06, 2.27403e-20
8.2027e-06, 2.11575e-06, 2.32969e-20
8.26911e-06, 2.0652e-06, 2.38673e-20
8.33605e-06, 2.01586e-06, 2.44516e-20
8.40354e-06, 1.96769e-06, 2.50502e-20
8.47157e-06, 1.92068e-06, 2.56635e-20
8.54015e-06, 1.87479e-06, 2.62917e-20
8.60929e-06, 1.83e-06, 2.69354e-20
8.67899e-06, 1.78628e-06, 2.75948e-20
8.74925e-06, 1.7436e-06, 2.82703e-20
8.82008e-06, 1.70195e-06, 2.89624e-20
8.89149e-06, 1.66128e-06, 2.96715e-20
8.96347e-06, 1.62159e-06, 3.03979e-20
9.03604e-06, 1.58285e-06, 3.11421e-20
9.10919e-06, 1.54504e-06, 3.19044e-20
9.18293e-06, 1.50812e-06, 3.26854e-20
9.25728e-06, 1.47209e-06, 3.34857e-20
9.33222e-06, 1.43693e-06, 3.43054e-20
9.40777e-06, 1.4026e-06, 3.51452e-20
9.48393e-06, 1.36909e-06, 3.60056e-20
9.56071e-06, 1.33638e-06, 3.6887e-20
9.63811e-06, 1.30445e-06, 3.779e-20
9.71614e-06, 1.27329e-06, 3.87152e-20
9.7948e-06, 1.24287e-06, 3.96629e-20
9.87409e-06, 1.21318e-06, 4.06338e-20
9.95403e-06, 1.1842e-06, 4.16286e-20
1.00346e-05, 1.15591e-06, 4.26475e-20
1.01159e-05, 1.1283e-06, 4.36923e-20
1.01977e-05, 1.10134e-06, 4.47606e-20
1.02803e-05, 1.07503e-06, 4.5857e-20
1.03635e-05, 1.04935e-06, 4.69792e-20
1.04474e-05, 1.02428e-06, 4.81292e-20
1.0532e-05, 9.99816e-07, 4.93077e-20
1.06173e-05, 9.75932e-07, 5.05153e-20
1.07032e-05, 9.52619e-07, 5.17511e-20
1.07899e-05, 9.29863e-07, 5.30187e-20
1.08772e-05, 9.07651e-07, 5.43158e-20
1.09653e-05, 8.8597e-07, 5.5646e-20
1.10541e-05, 8.64807e-07, 5.70086e-20
1.11435e-05, 8.44149e-07, 5.84027e-20
1.12338e-05, 8.23985e-07, 5.98338e-20
1.13247e-05, 8.04303e-07, 6.12977e-20
1.14164e-05, 7.85091e-07, 6.27985e-20
1.15088e-05, 7.66339e-07, 6.43354e-20
1.1602e-05, 7.48034e-07, 6.59107e-20
1.16959e-05, 7.30167e-07, 6.75237e-20
1.17906e-05, 7.12726e-07, 6.91768e-20
1.1886e-05, 6.95703e-07, 7.08692e-20
1.19823e-05, 6.79086e-07, 7.26053e-20
1.20793e-05, 6.62866e-07, 7.43825e-20
1.21771e-05, 6.47034e-07, 7.62034e-20
1.22757e-05, 6.3158e-07, 7.80691e-20
1.2375e-05, 6.16495e-07, 7.99785e-20
1.24752e-05, 6.01771e-07, 8.19365e-20
1.25762e-05, 5.87398e-07, 8.39423e-20
1.2678e-05, 5.73369e-07, 8.59967e-20
1.27807e-05, 5.59675e-07, 8.8103e-20
1.28841e-05, 5.46309e-07, 9.02581e-20
1.29884e-05, 5.33261e-07, 9.24673e-20
1.30936e-05, 5.20526e-07, 9.47318e-20
1.31996e-05, 5.08095e-07, 9.70505e-20
1.33064e-05, 4.95961e-07, 9.94247e-20
1.34142e-05, 4.84116e-07, 1.0186e-19
1.35228e-05, 4.72555e-07, 1.04353e-19
1.36322e-05, 4.6127e-07, 1.06906e-19
1.37426e-05, 4.50255e-07, 1.09523e-19
1.38539e-05, 4.39502e-07, 1.12205e-19
1.3966e-05, 4.29007e-07, 1.1495e-19
1.40791e-05, 4.18762e-07, 1.17765e-19
1.41931e-05, 4.08763e-07, 1.20648e-19
1.4308e-05, 3.99002e-07, 1.236e-19
1.44238e-05, 3.89474e-07, 1.26625e-19
1.45406e-05, 3.80174e-07, 1.29725e-19
1.46583e-05, 3.71096e-07, 1.329e-19
1.47769e-05, 3.62235e-07, 1.3615e-19
1.48966e-05, 3.53586e-07, 1.39485e-19
1.50172e-05, 3.45144e-07, 1.42899e-19
1.51388e-05, 3.36903e-07, 1.46397e-19
1.52613e-05, 3.28859e-07, 1.49978e-19
1.53849e-05, 3.21007e-07, 1.5365e-19
1.55094e-05, 3.13343e-07, 1.57409e-19
1.5635e-05, 3.05861e-07, 1.61263e-19
1.57615e-05, 2.98559e-07, 1.65207e-19
1.58891e-05, 2.91431e-07, 1.69251e-19
1.60178e-05, 2.84474e-07, 1.73395e-19
1.61475e-05, 2.77682e-07, 1.7764e-19
1.62782e-05, 2.71053e-07, 1.81986e-19
1.641e-05, 2.64582e-07, 1.86441e-19
1.65428e-05, 2.58266e-07, 1.91002e-19
1.66767e-05, 2.52101e-07, 1.95675e-19
1.68117e-05, 2.46083e-07, 2.00464e-19
1.69478e-05, 2.40208e-07, 2.0537e-19
1.70851e-05, 2.34474e-07, 2.10399e-19
1.72234e-05, 2.28878e-07, 2.15547e-19
1.73628e-05, 2.23414e-07, 2.20821e-19
1.75034e-05, 2.18082e-07, 2.26226e-19
1.76451e-05, 2.12876e-07, 2.31762e-19
1.77879e-05, 2.07795e-07, 2.37432e-19
1.79319e-05, 2.02836e-07, 2.43242e-19
1.80771e-05, 1.97995e-07, 2.49196e-19
1.82234e-05, 1.93269e-07, 2.55292e-19
1.8371e-05, 1.88657e-07, 2.61542e-19
1.85197e-05, 1.84154e-07, 2.67941e-19
1.86696e-05, 1.79759e-07, 2.74496e-19
1.88208e-05, 1.75469e-07, 2.81216e-19
1.89731e-05, 1.71282e-07, 2.88094e-19
1.91267e-05, 1.67195e-07, 2.95144e-19
1.92816e-05, 1.63205e-07, 3.02368e-19
1.94377e-05, 1.5931e-07, 3.09767e-19
1.9595e-05, 1.55509e-07, 3.17344e-19
1.97537e-05, 1.51798e-07, 3.25112e-19
1.99136e-05, 1.48176e-07, 3.33066e-19
2.00748e-05, 1.44641e-07, 3.41215e-19
2.02373e-05, 1.4119e-07, 3.49562e-19
2.04012e-05, 1.37821e-07, 3.58119e-19
2.05663e-05, 1.34533e-07, 3.66878e-19
2.07328e-05, 1.31324e-07, 3.75854e-19
2.09007e-05, 1.28191e-07, 3.85053e-19
2.10699e-05, 1.25133e-07, 3.94474e-19
2.12404e-05, 1.22148e-07, 4.04121e-19
2.14124e-05, 1.19234e-07, 4.1401e-19
2.15857e-05, 1.1639e-07, 4.24137e-19
2.17605e-05, 1.13614e-07, 4.34516e-19
2.19367e-05, 1.10904e-07, 4.45149e-19
2.21143e-05, 1.08258e-07, 4.5604e-19
2.22933e-05, 1.05676e-07, 4.67194e-19
2.24738e-05, 1.03156e-07, 4.78625e-19
2.26557e-05, 1.00696e-07, 4.90332e-19
2.28391e-05, 9.82944e-08, 5.02326e-19
2.3024e-05, 9.59503e-08, 5.14614e-19
2.32104e-05, 9.36622e-08, 5.27204e-19
2.33983e-05, 9.14288e-08, 5.401e-19
2.35877e-05, 8.92487e-08, 5.5331e-19
2.37787e-05, 8.71206e-08, 5.66848e-19
2.39712e-05, 8.50434e-08, 5.80714e-19
2.41653e-05, 8.30158e-08, 5.94921e-19
2.43609e-05, 8.10366e-08, 6.09471e-19
2.45581e-05, 7.91046e-08, 6.24377e-19
2.47569e-05, 7.72188e-08, 6.39648e-19
2.49574e-05, 7.5378e-08, 6.55299e-19
2.51594e-05, 7.35812e-08, 6.71324e-19
2.53631e-05, 7.18273e-08, 6.87745e-19
2.55684e-05, 7.01153e-08, 7.04563e-19
2.57754e-05, 6.84441e-08, 7.21795e-19
2.59841e-05, 6.68128e-08, 7.39451e-19
2.61944e-05, 6.52205e-08, 7.57531e-19
2.64065e-05, 6.36662e-08, 7.76061e-19
2.66203e-05, 6.21491e-08, 7.95042e-19
2.68358e-05, 6.06681e-08, 8.14484e-19
2.7053e-05, 5.92225e-08, 8.34397e-19
2.72721e-05, 5.78114e-08, 8.5481e-19
2.74928e-05, 5.64341e-08, 8.75706e-19
2.77154e-05, 5.50895e-08, 8.97123e-19
2.79398e-05, 5.37771e-08, 9.19063e-19
2.8166e-05, 5.24961e-08, 9.41537e-19
2.8394e-05, 5.12456e-08, 9.64557e-19
2.86239e-05, 5.00249e-08, 9.88145e-19
2.88556e-05, 4.88334e-08, 1.0123e-18
2.90892e-05, 4.76704e-08, 1.03705e-18
2.93247e-05, 4.65351e-08, 1.06241e-18
2.95621e-05, 4.54269e-08, 1.08838e-18
2.98014e-05, 4.43451e-08, 1.11499e-18
3.00427e-05, 4.32892e-08, 1.14226e-18
3.02859e-05, 4.22585e-08, 1.17018e-18
3.05311e-05, 4.12524e-08, 1.19879e-18
3.07783e-05, 4.02703e-08, 1.2281e-18
3.10274e-05, 3.93116e-08, 1.25811e-18
3.12786e-05, 3.83759e-08, 1.28887e-18
3.15318e-05, 3.74624e-08, 1.32037e-18
3.17871e-05, 3.65708e-08, 1.35265e-18
3.20445e-05, 3.57004e-08, 1.38572e-18
3.23039e-05, 3.48508e-08, 1.41959e-18
3.25654e-05, 3.40215e-08, 1.45428e-18
3.2829e-05, 3.3212e-08, 1.48982e-18
3.30948e-05, 3.24218e-08, 1.52624e-18
3.33627e-05, 3.16504e-08, 1.56354e-18
3.36328e-05, 3.08975e-08, 1.60175e-18
3.39051e-05, 3.01625e-08, 1.6409e-18
3.41796e-05, 2.94451e-08, 1.681e-18
3.44563e-05, 2.87447e-08, 1.72207e-18
3.47352e-05, 2.80611e-08, 1.76415e-18
3.50165e-05, 2.73938e-08, 1.80727e-18
3.52999e-05, 2.67424e-08, 1.85142e-18
3.55857e-05, 2.61066e-08, 1.89666e-18
3.58738e-05, 2.54859e-08, 1.943e-18
3.61642e-05, 2.48801e-08, 1.99047e-18
3.6457e-05, 2.42887e-08, 2.0391e-18
3.67521e-05, 2.37114e-08, 2.08891e-18
3.70497e-05, 2.31478e-08, 2.13995e-18
3.73496e-05, 2.25978e-08, 2.19222e-18
3.7652e-05, 2.20608e-08, 2.24578e-18
3.79568e-05, 2.15366e-08, 2.30063e-18
3.82641e-05, 2.1025e-08, 2.35683e-18
3.85739e-05, 2.05255e-08, 2.4144e-18
3.88861e-05, 2.0038e-08, 2.47335e-18
3.9201e-05, 1.95621e-08, 2.53378e-18
3.95183e-05, 1.90975e-08, 2.59565e-18
3.98382e-05, 1.8644e-08, 2.65903e-18
4.01608e-05, 1.82014e-08, 2.72398e-18
4.04859e-05, 1.77693e-08, 2.79049e-18
4.08136e-05, 1.73475e-08, 2.85862e-18
4.11441e-05, 1.69357e-08, 2.92843e-18
4.14771e-05, 1.65338e-08, 2.99991e-18
4.18129e-05, 1.61414e-08, 3.07316e-18
4.21514e-05, 1.57584e-08, 3.14818e-18
4.24927e-05, 1.53846e-08, 3.22505e-18
4.28367e-05, 1.50196e-08, 3.30378e-18
4.31835e-05, 1.46634e-08, 3.38442e-18
4.35331e-05, 1.43156e-08, 3.46703e-18
4.38855e-05, 1.39761e-08, 3.55165e-18
4.42408e-05, 1.36448e-08, 3.63833e-18
4.4599e-05, 1.33213e-08, 3.72714e-18
4.496e-05, 1.30055e-08, 3.81808e-18
4.5324e-05, 1.26973e-08, 3.91125e-18
4.56909e-05, 1.23964e-08, 4.00668e-18
4.60608e-05, 1.21026e-08, 4.10445e-18
4.64337e-05, 1.18159e-08, 4.20459e-18
4.68096e-05, 1.1536e-08, 4.30717e-18
4.71886e-05, 1.12628e-08, 4.41226e-18
4.75706e-05, 1.09961e-08, 4.51988e-18
4.79557e-05, 1.07357e-08, 4.63013e-18
4.8344e-05, 1.04816e-08, 4.74308e-18
4.87353e-05, 1.02335e-08, 4.85874e-18
4.91299e-05, 9.99126e-09, 4.97725e-18
4.95276e-05, 9.75483e-09, 5.09862e-18
4.99286e-05, 9.52404e-09, 5.22296e-18
5.03328e-05, 9.29874e-09, 5.35031e-18
5.07403e-05, 9.07881e-09, 5.48077e-18
5.1151e-05, 8.86412e-09, 5.61437e-18
5.15651e-05, 8.65454e-09, 5.75124e-18
5.19826e-05, 8.44995e-09, 5.89145e-18
5.24034e-05, 8.25023e-09, 6.03504e-18
5.28277e-05, 8.05527e-09, 6.18215e-18
5.32553e-05, 7.86495e-09, 6.33279e-18
5.36865e-05, 7.67916e-09, 6.48714e-18
5.41211e-05, 7.49779e-09, 6.64521e-18
5.45593e-05, 7.32074e-09, 6.80715e-18
5.50009e-05, 7.14791e-09, 6.97296e-18
5.54462e-05, 6.97918e-09, 7.14284e-18
5.58951e-05, 6.81448e-09, 7.31685e-18
5.63476e-05, 6.65369e-09, 7.49507e-18
5.68038e-05, 6.49673e-09, 7.67763e-18
5.72636e-05, 6.3435e-09, 7.86459e-18
5.77272e-05, 6.19392e-09, 8.05611e-18
5.81946e-05, 6.04789e-09, 8.25229e-18
5.86657e-05, 5.90535e-09, 8.45321e-18
5.91406e-05, 5.76619e-09, 8.65898e-18
5.96194e-05, 5.63034e-09, 8.86977e-18
6.01021e-05, 5.49772e-09, 9.08569e-18
6.05886e-05, 5.36826e-09, 9.30679e-18
6.10791e-05, 5.24187e-09, 9.53327e-18
6.15736e-05, 5.11849e-09, 9.76526e-18
6.20721e-05, 4.99805e-09, 1.00029e-17
6.25746e-05, 4.88046e-09, 1.02462e-17
6.30812e-05, 4.76568e-09, 1.04955e-17
6.35919e-05, 4.65362e-09, 1.07508e-17
6.41067e-05, 4.54422e-09, 1.10122e-17
6.46257e-05, 4.43742e-09, 1.128e-17
6.51489e-05, 4.33317e-09, 1.15543e-17
6.56763e-05, 4.23139e-09, 1.18352e-17
6.6208e-05, 4.13202e-09, 1.21229e-17
6.6744e-05, 4.03502e-09, 1.24176e-17
6.72843e-05, 3.94032e-09, 1.27194e-17
6.7829e-05, 3.84787e-09, 1.30285e-17
6.83782e-05, 3.75762e-09, 1.33451e-17
6.89317e-05, 3.66951e-09, 1.36693e-17
6.94898e-05, 3.58349e-09, 1.40014e-17
7.00524e-05, 3.49952e-09, 1.43415e-17
7.06195e-05, 3.41753e-09, 1.46898e-17
7.11912e-05, 3.3375e-09, 1.50465e-17
7.17675e-05, 3.25936e-09, 1.54118e-17
7.23485e-05, 3.18308e-09, 1.57859e-17
7.29342e-05, 3.10861e-09, 1.61691e-17
7.35247e-05, 3.0359e-09, 1.65615e-17
7.41199e-05, 2.96492e-09, 1.69634e-17
7.472e-05, 2.89563e-09, 1.7375e-17
7.53249e-05, 2.82797e-09, 1.77965e-17
7.59347e-05, 2.76192e-09, 1.82281e-17
7.65494e-05, 2.69744e-09, 1.86702e-17
7.71692e-05, 2.63449e-09, 1.91229e-17
7.77939e-05, 2.57303e-09, 1.95865e-17
7.84237e-05, 2.51302e-09, 2.00613e-17
7.90586e-05, 2.45444e-09, 2.05475e-17
7.96986e-05, 2.39725e-09, 2.10454e-17
8.03438e-05, 2.34141e-09, 2.15553e-17
8.09943e-05, 2.28689e-09, 2.20775e-17
