f, omegaSens, omegaSW
1e-06, 0.00116723, 9.0216e-30
1.0081e-06, 0.00113933, 9.24261e-30
1.01626e-06, 0.0011121, 9.46887e-30
1.02448e-06, 0.00108552, 9.7005e-30
1.03278e-06, 0.00105958, 9.93819e-30
1.04114e-06, 0.00103426, 1.01815e-29
1.04957e-06, 0.00100954, 1.04308e-29
1.05806e-06, 0.000985415, 1.0686e-29
1.06663e-06, 0.000961864, 1.09478e-29
1.07527e-06, 0.000938877, 1.1216e-29
1.08397e-06, 0.000916439, 1.14904e-29
1.09275e-06, 0.000894537, 1.17719e-29
1.10159e-06, 0.000873158, 1.20599e-29
1.11051e-06, 0.000852291, 1.23552e-29
1.1195e-06, 0.000831922, 1.26577e-29
1.12856e-06, 0.00081204, 1.29675e-29
1.1377e-06, 0.000792633, 1.32852e-29
1.14691e-06, 0.00077369, 1.36104e-29
1.1562e-06, 0.0007552, 1.39438e-29
1.16556e-06, 0.000737151, 1.42852e-29
1.17499e-06, 0.000719534, 1.46348e-29
1.1845e-06, 0.000702338, 1.4993e-29
1.19409e-06, 0.000685553, 1.53601e-29
1.20376e-06, 0.000669169, 1.57363e-29
1.21351e-06, 0.000653177, 1.61218e-29
1.22333e-06, 0.000637566, 1.65164e-29
1.23323e-06, 0.000622329, 1.69206e-29
1.24322e-06, 0.000607456, 1.73352e-29
1.25328e-06, 0.000592939, 1.77594e-29
1.26343e-06, 0.000578768, 1.81944e-29
1.27366e-06, 0.000564936, 1.86399e-29
1.28397e-06, 0.000551435, 1.90963e-29
1.29436e-06, 0.000538256, 1.95636e-29
1.30484e-06, 0.000525393, 2.00427e-29
1.31541e-06, 0.000512836, 2.05337e-29
1.32605e-06, 0.00050058, 2.1036e-29
1.33679e-06, 0.000488617, 2.15513e-29
1.34761e-06, 0.00047694, 2.20788e-29
1.35852e-06, 0.000465541, 2.26194e-29
1.36952e-06, 0.000454415, 2.31734e-29
1.38061e-06, 0.000443555, 2.37409e-29
1.39178e-06, 0.000432955, 2.43218e-29
1.40305e-06, 0.000422608, 2.49174e-29
1.41441e-06, 0.000412508, 2.55276e-29
1.42586e-06, 0.000402649, 2.61526e-29
1.4374e-06, 0.000393027, 2.67927e-29
1.44904e-06, 0.000383634, 2.74489e-29
1.46077e-06, 0.000374465, 2.81209e-29
1.4726e-06, 0.000365516, 2.88097e-29
1.48452e-06, 0.000356781, 2.95149e-29
1.49654e-06, 0.000348254, 3.02377e-29
1.50865e-06, 0.000339931, 3.09777e-29
1.52087e-06, 0.000331807, 3.17366e-29
1.53318e-06, 0.000323877, 3.25135e-29
1.54559e-06, 0.000316137, 3.33094e-29
1.5581e-06, 0.000308582, 3.41248e-29
1.57072e-06, 0.000301207, 3.49607e-29
1.58343e-06, 0.000294009, 3.58163e-29
1.59625e-06, 0.000286982, 3.66933e-29
1.60918e-06, 0.000280124, 3.75922e-29
1.6222e-06, 0.000273429, 3.85121e-29
1.63534e-06, 0.000266894, 3.94555e-29
1.64857e-06, 0.000260516, 4.04209e-29
1.66192e-06, 0.00025429, 4.14108e-29
1.67538e-06, 0.000248213, 4.24252e-29
1.68894e-06, 0.000242281, 4.34637e-29
1.70261e-06, 0.000236491, 4.45276e-29
1.7164e-06, 0.000230839, 4.56183e-29
1.73029e-06, 0.000225322, 4.67348e-29
1.7443e-06, 0.000219937, 4.78792e-29
1.75842e-06, 0.000214681, 4.90514e-29
1.77266e-06, 0.00020955, 5.02528e-29
1.78701e-06, 0.000204542, 5.14831e-29
1.80147e-06, 0.000199654, 5.2743e-29
1.81606e-06, 0.000194883, 5.40349e-29
1.83076e-06, 0.000190225, 5.53577e-29
1.84558e-06, 0.000185679, 5.6713e-29
1.86052e-06, 0.000181242, 5.81014e-29
1.87558e-06, 0.00017691, 5.95238e-29
1.89077e-06, 0.000172682, 6.09817e-29
1.90608e-06, 0.000168555, 6.24751e-29
1.92151e-06, 0.000164527, 6.40047e-29
1.93706e-06, 0.000160595, 6.55712e-29
1.95274e-06, 0.000156757, 6.71764e-29
1.96855e-06, 0.000153011, 6.88213e-29
1.98449e-06, 0.000149354, 7.05067e-29
2.00056e-06, 0.000145785, 7.22335e-29
2.01675e-06, 0.000142301, 7.40014e-29
2.03308e-06, 0.0001389, 7.58136e-29
2.04954e-06, 0.00013558, 7.76699e-29
2.06613e-06, 0.00013234, 7.95713e-29
2.08286e-06, 0.000129177, 8.152e-29
2.09972e-06, 0.00012609, 8.35157e-29
2.11672e-06, 0.000123077, 8.55606e-29
2.13385e-06, 0.000120135, 8.76547e-29
2.15113e-06, 0.000117264, 8.98015e-29
2.16854e-06, 0.000114462, 9.19996e-29
2.1861e-06, 0.000111727, 9.42527e-29
2.2038e-06, 0.000109056, 9.65607e-29
2.22164e-06, 0.00010645, 9.89247e-29
2.23962e-06, 0.000103906, 1.01346e-28
2.25776e-06, 0.000101423, 1.03829e-28
2.27603e-06, 9.89991e-05, 1.0637e-28
2.29446e-06, 9.66331e-05, 1.08975e-28
2.31303e-06, 9.43237e-05, 1.11642e-28
2.33176e-06, 9.20695e-05, 1.14376e-28
2.35064e-06, 8.98692e-05, 1.17177e-28
2.36967e-06, 8.77215e-05, 1.20046e-28
2.38885e-06, 8.56251e-05, 1.22985e-28
2.40819e-06, 8.35788e-05, 1.25996e-28
2.42769e-06, 8.15814e-05, 1.29081e-28
2.44734e-06, 7.96317e-05, 1.32241e-28
2.46715e-06, 7.77286e-05, 1.35479e-28
2.48713e-06, 7.5871e-05, 1.38797e-28
2.50726e-06, 7.40578e-05, 1.42194e-28
2.52756e-06, 7.2288e-05, 1.45676e-28
2.54802e-06, 7.05604e-05, 1.49242e-28
2.56865e-06, 6.88741e-05, 1.52897e-28
2.58944e-06, 6.72281e-05, 1.5664e-28
2.61041e-06, 6.56215e-05, 1.60476e-28
2.63154e-06, 6.40533e-05, 1.64404e-28
2.65284e-06, 6.25225e-05, 1.68429e-28
2.67432e-06, 6.10283e-05, 1.72554e-28
2.69597e-06, 5.95698e-05, 1.76778e-28
2.7178e-06, 5.81462e-05, 1.81107e-28
2.7398e-06, 5.67566e-05, 1.85541e-28
2.76198e-06, 5.54002e-05, 1.90084e-28
2.78434e-06, 5.40763e-05, 1.94738e-28
2.80688e-06, 5.27839e-05, 1.99506e-28
2.82961e-06, 5.15225e-05, 2.04392e-28
2.85251e-06, 5.02912e-05, 2.09395e-28
2.87561e-06, 4.90893e-05, 2.14523e-28
2.89889e-06, 4.79162e-05, 2.19775e-28
2.92235e-06, 4.67711e-05, 2.25154e-28
2.94601e-06, 4.56533e-05, 2.30667e-28
2.96986e-06, 4.45623e-05, 2.36315e-28
2.99391e-06, 4.34973e-05, 2.42103e-28
3.01814e-06, 4.24578e-05, 2.48029e-28
3.04258e-06, 4.14432e-05, 2.54103e-28
3.06721e-06, 4.04528e-05, 2.60324e-28
3.09204e-06, 3.9486e-05, 2.66698e-28
3.11707e-06, 3.85424e-05, 2.73227e-28
3.14231e-06, 3.76213e-05, 2.79918e-28
3.16775e-06, 3.67222e-05, 2.86772e-28
3.19339e-06, 3.58446e-05, 2.93792e-28
3.21924e-06, 3.4988e-05, 3.00984e-28
3.24531e-06, 3.41519e-05, 3.08356e-28
3.27158e-06, 3.33357e-05, 3.15905e-28
3.29806e-06, 3.25391e-05, 3.23638e-28
3.32476e-06, 3.17614e-05, 3.31562e-28
3.35168e-06, 3.10024e-05, 3.39681e-28
3.37881e-06, 3.02615e-05, 3.47997e-28
3.40617e-06, 2.95383e-05, 3.56519e-28
3.43374e-06, 2.88324e-05, 3.65246e-28
3.46154e-06, 2.81434e-05, 3.7419e-28
3.48957e-06, 2.74708e-05, 3.83354e-28
3.51782e-06, 2.68143e-05, 3.9274e-28
3.5463e-06, 2.61735e-05, 4.02356e-28
3.575e-06, 2.5548e-05, 4.12204e-28
3.60395e-06, 2.49375e-05, 4.22299e-28
3.63312e-06, 2.43415e-05, 4.32636e-28
3.66254e-06, 2.37598e-05, 4.43232e-28
3.69219e-06, 2.3192e-05, 4.54084e-28
3.72208e-06, 2.26378e-05, 4.65201e-28
3.75221e-06, 2.20968e-05, 4.7659e-28
3.78259e-06, 2.15687e-05, 4.8826e-28
3.81321e-06, 2.10533e-05, 5.00214e-28
3.84408e-06, 2.05502e-05, 5.12461e-28
3.8752e-06, 2.00591e-05, 5.25008e-28
3.90657e-06, 1.95797e-05, 5.37862e-28
3.9382e-06, 1.91118e-05, 5.51032e-28
3.97008e-06, 1.86551e-05, 5.64523e-28
4.00222e-06, 1.82093e-05, 5.78345e-28
4.03462e-06, 1.77741e-05, 5.92504e-28
4.06729e-06, 1.73494e-05, 6.07015e-28
4.10021e-06, 1.69348e-05, 6.21873e-28
4.13341e-06, 1.65301e-05, 6.37102e-28
4.16687e-06, 1.6135e-05, 6.527e-28
4.2006e-06, 1.57495e-05, 6.68679e-28
4.23461e-06, 1.53731e-05, 6.85053e-28
4.26889e-06, 1.50057e-05, 7.01825e-28
4.30345e-06, 1.46471e-05, 7.19008e-28
4.33829e-06, 1.42971e-05, 7.36613e-28
4.37341e-06, 1.39554e-05, 7.54648e-28
4.40882e-06, 1.36219e-05, 7.73127e-28
4.44451e-06, 1.32964e-05, 7.92055e-28
4.48049e-06, 1.29787e-05, 8.11447e-28
4.51676e-06, 1.26685e-05, 8.31313e-28
4.55333e-06, 1.23658e-05, 8.5167e-28
4.59019e-06, 1.20703e-05, 8.72521e-28
4.62735e-06, 1.17818e-05, 8.93883e-28
4.66481e-06, 1.15003e-05, 9.15768e-28
4.70258e-06, 1.12255e-05, 9.38193e-28
4.74065e-06, 1.09572e-05, 9.61164e-28
4.77903e-06, 1.06954e-05, 9.84698e-28
4.81772e-06, 1.04398e-05, 1.00881e-27
4.85672e-06, 1.01903e-05, 1.03351e-27
4.89604e-06, 9.94679e-06, 1.05881e-27
4.93568e-06, 9.7091e-06, 1.08474e-27
4.97563e-06, 9.47708e-06, 1.11129e-27
5.01592e-06, 9.25061e-06, 1.13851e-27
5.05652e-06, 9.02956e-06, 1.16638e-27
5.09746e-06, 8.81378e-06, 1.19494e-27
5.13873e-06, 8.60316e-06, 1.2242e-27
5.18033e-06, 8.39758e-06, 1.25417e-27
5.22227e-06, 8.19691e-06, 1.28488e-27
5.26454e-06, 8.00103e-06, 1.31633e-27
5.30716e-06, 7.80984e-06, 1.34856e-27
5.35013e-06, 7.62321e-06, 1.38158e-27
5.39344e-06, 7.44104e-06, 1.41541e-27
5.4371e-06, 7.26323e-06, 1.45006e-27
5.48112e-06, 7.08967e-06, 1.48556e-27
5.52549e-06, 6.92025e-06, 1.52194e-27
5.57023e-06, 6.75489e-06, 1.5592e-27
5.61532e-06, 6.59347e-06, 1.59738e-27
5.66078e-06, 6.43592e-06, 1.63649e-27
5.70661e-06, 6.28213e-06, 1.67656e-27
5.75281e-06, 6.13201e-06, 1.71761e-27
5.79938e-06, 5.98548e-06, 1.75966e-27
5.84633e-06, 5.84245e-06, 1.80274e-27
5.89366e-06, 5.70284e-06, 1.84688e-27
5.94137e-06, 5.56657e-06, 1.8921e-27
5.98947e-06, 5.43355e-06, 1.93842e-27
6.03796e-06, 5.30372e-06, 1.98589e-27
6.08684e-06, 5.17698e-06, 2.03451e-27
6.13612e-06, 5.05328e-06, 2.08432e-27
6.1858e-06, 4.93253e-06, 2.13536e-27
6.23588e-06, 4.81466e-06, 2.18765e-27
6.28636e-06, 4.69962e-06, 2.2412e-27
6.33725e-06, 4.58732e-06, 2.29608e-27
6.38856e-06, 4.4777e-06, 2.3523e-27
6.44028e-06, 4.37071e-06, 2.40989e-27
6.49241e-06, 4.26627e-06, 2.46889e-27
6.54497e-06, 4.16433e-06, 2.52934e-27
6.59796e-06, 4.06482e-06, 2.59127e-27
6.65138e-06, 3.9677e-06, 2.65472e-27
6.70522e-06, 3.87289e-06, 2.71971e-27
6.75951e-06, 3.78035e-06, 2.78631e-27
6.81423e-06, 3.69002e-06, 2.85453e-27
6.86939e-06, 3.60185e-06, 2.92441e-27
6.92501e-06, 3.51578e-06, 2.99602e-27
6.98107e-06, 3.43178e-06, 3.06937e-27
7.03759e-06, 3.34978e-06, 3.14453e-27
7.09456e-06, 3.26974e-06, 3.22151e-27
7.152e-06, 3.19161e-06, 3.3004e-27
7.2099e-06, 3.11535e-06, 3.3812e-27
7.26826e-06, 3.04091e-06, 3.46398e-27
7.32711e-06, 2.96825e-06, 3.5488e-27
7.38642e-06, 2.89733e-06, 3.63568e-27
7.44622e-06, 2.8281e-06, 3.7247e-27
7.5065e-06, 2.76053e-06, 3.81589e-27
7.56727e-06, 2.69457e-06, 3.90932e-27
7.62854e-06, 2.63019e-06, 4.00505e-27
7.69029e-06, 2.56735e-06, 4.1031e-27
7.75255e-06, 2.506e-06, 4.20356e-27
7.81531e-06, 2.44613e-06, 4.30648e-27
7.87858e-06, 2.38768e-06, 4.41192e-27
7.94237e-06, 2.33063e-06, 4.51995e-27
8.00667e-06, 2.27495e-06, 4.63062e-27
8.07149e-06, 2.22059e-06, 4.744e-27
8.13683e-06, 2.16754e-06, 4.86015e-27
8.2027e-06, 2.11575e-06, 4.97914e-27
8.26911e-06, 2.0652e-06, 5.10105e-27
8.33605e-06, 2.01586e-06, 5.22594e-27
8.40354e-06, 1.96769e-06, 5.3539e-27
8.47157e-06, 1.92068e-06, 5.48498e-27
8.54015e-06, 1.87479e-06, 5.61927e-27
8.60929e-06, 1.83e-06, 5.75686e-27
8.67899e-06, 1.78628e-06, 5.89782e-27
8.74925e-06, 1.7436e-06, 6.04221e-27
8.82008e-06, 1.70195e-06, 6.19015e-27
8.89149e-06, 1.66128e-06, 6.34172e-27
8.96347e-06, 1.62159e-06, 6.49699e-27
9.03604e-06, 1.58285e-06, 6.65607e-27
9.10919e-06, 1.54504e-06, 6.81904e-27
9.18293e-06, 1.50812e-06, 6.98598e-27
9.25728e-06, 1.47209e-06, 7.15705e-27
9.33222e-06, 1.43693e-06, 7.33227e-27
9.40777e-06, 1.4026e-06, 7.5118e-27
9.48393e-06, 1.36909e-06, 7.69571e-27
9.56071e-06, 1.33638e-06, 7.88414e-27
9.63811e-06, 1.30445e-06, 8.07717e-27
9.71614e-06, 1.27329e-06, 8.27494e-27
9.7948e-06, 1.24287e-06, 8.47755e-27
9.87409e-06, 1.21318e-06, 8.6851e-27
9.95403e-06, 1.1842e-06, 8.89776e-27
1.00346e-05, 1.15591e-06, 9.11557e-27
1.01159e-05, 1.1283e-06, 9.33893e-27
1.01977e-05, 1.10134e-06, 9.56732e-27
1.02803e-05, 1.07503e-06, 9.80169e-27
1.03635e-05, 1.04935e-06, 1.00416e-26
1.04474e-05, 1.02428e-06, 1.02875e-26
1.0532e-05, 9.99816e-07, 1.05394e-26
1.06173e-05, 9.75932e-07, 1.07976e-26
1.07032e-05, 9.52619e-07, 1.10618e-26
1.07899e-05, 9.29863e-07, 1.13328e-26
1.08772e-05, 9.07651e-07, 1.16101e-26
1.09653e-05, 8.8597e-07, 1.18945e-26
1.10541e-05, 8.64807e-07, 1.21858e-26
1.11435e-05, 8.44149e-07, 1.24838e-26
1.12338e-05, 8.23985e-07, 1.27898e-26
1.13247e-05, 8.04303e-07, 1.31028e-26
1.14164e-05, 7.85091e-07, 1.34237e-26
1.15088e-05, 7.66339e-07, 1.37522e-26
1.1602e-05, 7.48034e-07, 1.40891e-26
1.16959e-05, 7.30167e-07, 1.44339e-26
1.17906e-05, 7.12726e-07, 1.47874e-26
1.1886e-05, 6.95703e-07, 1.51492e-26
1.19823e-05, 6.79086e-07, 1.55204e-26
1.20793e-05, 6.62866e-07, 1.59004e-26
1.21771e-05, 6.47034e-07, 1.62898e-26
1.22757e-05, 6.3158e-07, 1.66887e-26
1.2375e-05, 6.16495e-07, 1.7097e-26
1.24752e-05, 6.01771e-07, 1.75156e-26
1.25762e-05, 5.87398e-07, 1.79445e-26
1.2678e-05, 5.73369e-07, 1.83838e-26
1.27807e-05, 5.59675e-07, 1.88342e-26
1.28841e-05, 5.46309e-07, 1.9295e-26
1.29884e-05, 5.33261e-07, 1.97674e-26
1.30936e-05, 5.20526e-07, 2.02517e-26
1.31996e-05, 5.08095e-07, 2.07475e-26
1.33064e-05, 4.95961e-07, 2.12552e-26
1.34142e-05, 4.84116e-07, 2.1776e-26
1.35228e-05, 4.72555e-07, 2.23092e-26
1.36322e-05, 4.6127e-07, 2.2855e-26
1.37426e-05, 4.50255e-07, 2.34148e-26
1.38539e-05, 4.39502e-07, 2.39883e-26
1.3966e-05, 4.29007e-07, 2.45753e-26
1.40791e-05, 4.18762e-07, 2.51772e-26
1.41931e-05, 4.08763e-07, 2.57938e-26
1.4308e-05, 3.99002e-07, 2.64253e-26
1.44238e-05, 3.89474e-07, 2.70721e-26
1.45406e-05, 3.80174e-07, 2.77351e-26
1.46583e-05, 3.71096e-07, 2.84141e-26
1.47769e-05, 3.62235e-07, 2.91094e-26
1.48966e-05, 3.53586e-07, 2.98226e-26
1.50172e-05, 3.45144e-07, 3.05528e-26
1.51388e-05, 3.36903e-07, 3.1301e-26
1.52613e-05, 3.28859e-07, 3.2067e-26
1.53849e-05, 3.21007e-07, 3.28524e-26
1.55094e-05, 3.13343e-07, 3.36565e-26
1.5635e-05, 3.05861e-07, 3.44808e-26
1.57615e-05, 2.98559e-07, 3.53245e-26
1.58891e-05, 2.91431e-07, 3.61894e-26
1.60178e-05, 2.84474e-07, 3.70759e-26
1.61475e-05, 2.77682e-07, 3.79839e-26
1.62782e-05, 2.71053e-07, 3.89137e-26
1.641e-05, 2.64582e-07, 3.98666e-26
1.65428e-05, 2.58266e-07, 4.08423e-26
1.66767e-05, 2.52101e-07, 4.18421e-26
1.68117e-05, 2.46083e-07, 4.28665e-26
1.69478e-05, 2.40208e-07, 4.39161e-26
1.70851e-05, 2.34474e-07, 4.49921e-26
1.72234e-05, 2.28878e-07, 4.60935e-26
1.73628e-05, 2.23414e-07, 4.72218e-26
1.75034e-05, 2.18082e-07, 4.83783e-26
1.76451e-05, 2.12876e-07, 4.95628e-26
1.77879e-05, 2.07795e-07, 5.07759e-26
1.79319e-05, 2.02836e-07, 5.2019e-26
1.80771e-05, 1.97995e-07, 5.32929e-26
1.82234e-05, 1.93269e-07, 5.45974e-26
1.8371e-05, 1.88657e-07, 5.59348e-26
1.85197e-05, 1.84154e-07, 5.7304e-26
1.86696e-05, 1.79759e-07, 5.87068e-26
1.88208e-05, 1.75469e-07, 6.01447e-26
1.89731e-05, 1.71282e-07, 6.16167e-26
1.91267e-05, 1.67195e-07, 6.31253e-26
1.92816e-05, 1.63205e-07, 6.46714e-26
1.94377e-05, 1.5931e-07, 6.62549e-26
1.9595e-05, 1.55509e-07, 6.78765e-26
1.97537e-05, 1.51798e-07, 6.9539e-26
1.99136e-05, 1.48176e-07, 7.12414e-26
2.00748e-05, 1.44641e-07, 7.29856e-26
2.02373e-05, 1.4119e-07, 7.47723e-26
2.04012e-05, 1.37821e-07, 7.66038e-26
2.05663e-05, 1.34533e-07, 7.84787e-26
2.07328e-05, 1.31324e-07, 8.04002e-26
2.09007e-05, 1.28191e-07, 8.23694e-26
2.10699e-05, 1.25133e-07, 8.43861e-26
2.12404e-05, 1.22148e-07, 8.64513e-26
2.14124e-05, 1.19234e-07, 8.85685e-26
2.15857e-05, 1.1639e-07, 9.07364e-26
2.17605e-05, 1.13614e-07, 9.29587e-26
2.19367e-05, 1.10904e-07, 9.52351e-26
2.21143e-05, 1.08258e-07, 9.7567e-26
2.22933e-05, 1.05676e-07, 9.99554e-26
2.24738e-05, 1.03156e-07, 1.02403e-25
2.26557e-05, 1.00696e-07, 1.0491e-25
2.28391e-05, 9.82944e-08, 1.07478e-25
2.3024e-05, 9.59503e-08, 1.1011e-25
2.32104e-05, 9.36622e-08, 1.12806e-25
2.33983e-05, 9.14288e-08, 1.15568e-25
2.35877e-05, 8.92487e-08, 1.18397e-25
2.37787e-05, 8.71206e-08, 1.21296e-25
2.39712e-05, 8.50434e-08, 1.24266e-25
2.41653e-05, 8.30158e-08, 1.27309e-25
2.43609e-05, 8.10366e-08, 1.30426e-25
2.45581e-05, 7.91046e-08, 1.33619e-25
2.47569e-05, 7.72188e-08, 1.3689e-25
2.49574e-05, 7.5378e-08, 1.40243e-25
2.51594e-05, 7.35812e-08, 1.43676e-25
2.53631e-05, 7.18273e-08, 1.47194e-25
2.55684e-05, 7.01153e-08, 1.50797e-25
2.57754e-05, 6.84441e-08, 1.5449e-25
2.59841e-05, 6.68128e-08, 1.58273e-25
2.61944e-05, 6.52205e-08, 1.62147e-25
2.64065e-05, 6.36662e-08, 1.66118e-25
2.66203e-05, 6.21491e-08, 1.70185e-25
2.68358e-05, 6.06681e-08, 1.74352e-25
2.7053e-05, 5.92225e-08, 1.7862e-25
2.72721e-05, 5.78114e-08, 1.82995e-25
2.74928e-05, 5.64341e-08, 1.87473e-25
2.77154e-05, 5.50895e-08, 1.92064e-25
2.79398e-05, 5.37771e-08, 1.96767e-25
2.8166e-05, 5.24961e-08, 2.01585e-25
2.8394e-05, 5.12456e-08, 2.0652e-25
2.86239e-05, 5.00249e-08, 2.11577e-25
2.88556e-05, 4.88334e-08, 2.16757e-25
2.90892e-05, 4.76704e-08, 2.22064e-25
2.93247e-05, 4.65351e-08, 2.27501e-25
2.95621e-05, 4.54269e-08, 2.33071e-25
2.98014e-05, 4.43451e-08, 2.38777e-25
3.00427e-05, 4.32892e-08, 2.44624e-25
3.02859e-05, 4.22585e-08, 2.50613e-25
3.05311e-05, 4.12524e-08, 2.5675e-25
3.07783e-05, 4.02703e-08, 2.63037e-25
3.10274e-05, 3.93116e-08, 2.69475e-25
3.12786e-05, 3.83759e-08, 2.76073e-25
3.15318e-05, 3.74624e-08, 2.82832e-25
3.17871e-05, 3.65708e-08, 2.89758e-25
3.20445e-05, 3.57004e-08, 2.96854e-25
3.23039e-05, 3.48508e-08, 3.04122e-25
3.25654e-05, 3.40215e-08, 3.11567e-25
3.2829e-05, 3.3212e-08, 3.19195e-25
3.30948e-05, 3.24218e-08, 3.27011e-25
3.33627e-05, 3.16504e-08, 3.35016e-25
3.36328e-05, 3.08975e-08, 3.43219e-25
3.39051e-05, 3.01625e-08, 3.51623e-25
3.41796e-05, 2.94451e-08, 3.60233e-25
3.44563e-05, 2.87447e-08, 3.69053e-25
3.47352e-05, 2.80611e-08, 3.78087e-25
3.50165e-05, 2.73938e-08, 3.87347e-25
3.52999e-05, 2.67424e-08, 3.96828e-25
3.55857e-05, 2.61066e-08, 4.06545e-25
3.58738e-05, 2.54859e-08, 4.16499e-25
3.61642e-05, 2.48801e-08, 4.26696e-25
3.6457e-05, 2.42887e-08, 4.37144e-25
3.67521e-05, 2.37114e-08, 4.47846e-25
3.70497e-05, 2.31478e-08, 4.58814e-25
3.73496e-05, 2.25978e-08, 4.70046e-25
3.7652e-05, 2.20608e-08, 4.81555e-25
3.79568e-05, 2.15366e-08, 4.93345e-25
3.82641e-05, 2.1025e-08, 5.05425e-25
3.85739e-05, 2.05255e-08, 5.17801e-25
3.88861e-05, 2.0038e-08, 5.30475e-25
3.9201e-05, 1.95621e-08, 5.43467e-25
3.95183e-05, 1.90975e-08, 5.56771e-25
3.98382e-05, 1.8644e-08, 5.70402e-25
4.01608e-05, 1.82014e-08, 5.84371e-25
4.04859e-05, 1.77693e-08, 5.98678e-25
4.08136e-05, 1.73475e-08, 6.13333e-25
4.11441e-05, 1.69357e-08, 6.28354e-25
4.14771e-05, 1.65338e-08, 6.43735e-25
4.18129e-05, 1.61414e-08, 6.59497e-25
4.21514e-05, 1.57584e-08, 6.75644e-25
4.24927e-05, 1.53846e-08, 6.92189e-25
4.28367e-05, 1.50196e-08, 7.09136e-25
4.31835e-05, 1.46634e-08, 7.26499e-25
4.35331e-05, 1.43156e-08, 7.44287e-25
4.38855e-05, 1.39761e-08, 7.62509e-25
4.42408e-05, 1.36448e-08, 7.81179e-25
4.4599e-05, 1.33213e-08, 8.00307e-25
4.496e-05, 1.30055e-08, 8.19899e-25
4.5324e-05, 1.26973e-08, 8.39974e-25
4.56909e-05, 1.23964e-08, 8.60539e-25
4.60608e-05, 1.21026e-08, 8.81608e-25
4.64337e-05, 1.18159e-08, 9.03194e-25
4.68096e-05, 1.1536e-08, 9.25307e-25
4.71886e-05, 1.12628e-08, 9.47965e-25
4.75706e-05, 1.09961e-08, 9.71174e-25
4.79557e-05, 1.07357e-08, 9.94951e-25
4.8344e-05, 1.04816e-08, 1.01932e-24
4.87353e-05, 1.02335e-08, 1.04427e-24
4.91299e-05, 9.99126e-09, 1.06984e-24
4.95276e-05, 9.75483e-09, 1.09603e-24
4.99286e-05, 9.52404e-09, 1.12287e-24
5.03328e-05, 9.29874e-09, 1.15036e-24
5.07403e-05, 9.07881e-09, 1.17853e-24
5.1151e-05, 8.86412e-09, 1.20738e-24
5.15651e-05, 8.65454e-09, 1.23694e-24
5.19826e-05, 8.44995e-09, 1.26723e-24
5.24034e-05, 8.25023e-09, 1.29825e-24
5.28277e-05, 8.05527e-09, 1.33004e-24
5.32553e-05, 7.86495e-09, 1.3626e-24
5.36865e-05, 7.67916e-09, 1.39597e-24
5.41211e-05, 7.49779e-09, 1.43015e-24
5.45593e-05, 7.32074e-09, 1.46517e-24
5.50009e-05, 7.14791e-09, 1.50103e-24
5.54462e-05, 6.97918e-09, 1.53778e-24
5.58951e-05, 6.81448e-09, 1.57544e-24
5.63476e-05, 6.65369e-09, 1.61401e-24
5.68038e-05, 6.49673e-09, 1.65353e-24
5.72636e-05, 6.3435e-09, 1.69401e-24
5.77272e-05, 6.19392e-09, 1.73549e-24
5.81946e-05, 6.04789e-09, 1.77798e-24
5.86657e-05, 5.90535e-09, 1.82151e-24
5.91406e-05, 5.76619e-09, 1.86611e-24
5.96194e-05, 5.63034e-09, 1.9118e-24
6.01021e-05, 5.49772e-09, 1.95861e-24
6.05886e-05, 5.36826e-09, 2.00656e-24
6.10791e-05, 5.24187e-09, 2.05569e-24
6.15736e-05, 5.11849e-09, 2.10602e-24
6.20721e-05, 4.99805e-09, 2.15759e-24
6.25746e-05, 4.88046e-09, 2.21041e-24
6.30812e-05, 4.76568e-09, 2.26453e-24
6.35919e-05, 4.65362e-09, 2.31998e-24
6.41067e-05, 4.54422e-09, 2.37678e-24
6.46257e-05, 4.43742e-09, 2.43498e-24
6.51489e-05, 4.33317e-09, 2.4946e-24
6.56763e-05, 4.23139e-09, 2.55567e-24
6.6208e-05, 4.13202e-09, 2.61824e-24
6.6744e-05, 4.03502e-09, 2.68235e-24
6.72843e-05, 3.94032e-09, 2.74802e-24
6.7829e-05, 3.84787e-09, 2.8153e-24
6.83782e-05, 3.75762e-09, 2.88424e-24
6.89317e-05, 3.66951e-09, 2.95485e-24
6.94898e-05, 3.58349e-09, 3.0272e-24
7.00524e-05, 3.49952e-09, 3.10132e-24
7.06195e-05, 3.41753e-09, 3.17725e-24
7.11912e-05, 3.3375e-09, 3.25504e-24
7.17675e-05, 3.25936e-09, 3.33473e-24
7.23485e-05, 3.18308e-09, 3.41638e-24
7.29342e-05, 3.10861e-09, 3.50003e-24
7.35247e-05, 3.0359e-09, 3.58573e-24
7.41199e-05, 2.96492e-09, 3.67352e-24
7.472e-05, 2.89563e-09, 3.76347e-24
7.53249e-05, 2.82797e-09, 3.85561e-24
7.59347e-05, 2.76192e-09, 3.95001e-24
7.65494e-05, 2.69744e-09, 4.04671e-24
7.71692e-05, 2.63449e-09, 4.14581e-24
7.77939e-05, 2.57303e-09, 4.2473e-24
7.84237e-05, 2.51302e-09, 4.3513e-24
7.90586e-05, 2.45444e-09, 4.45783e-24
7.96986e-05, 2.39725e-09, 4.56697e-24
8.03438e-05, 2.34141e-09, 4.67879e-24
8.09943e-05, 2.28689e-09, 4.79335e-24
