f, omegaSens, omegaSW
1e-06, 0.00116723, 7.33769e-24
1.0081e-06, 0.00113933, 7.51745e-24
1.01626e-06, 0.0011121, 7.70148e-24
1.02448e-06, 0.00108552, 7.88987e-24
1.03278e-06, 0.00105958, 8.08319e-24
1.04114e-06, 0.00103426, 8.28108e-24
1.04957e-06, 0.00100954, 8.48387e-24
1.05806e-06, 0.000985415, 8.69141e-24
1.06663e-06, 0.000961864, 8.90432e-24
1.07527e-06, 0.000938877, 9.12246e-24
1.08397e-06, 0.000916439, 9.34569e-24
1.09275e-06, 0.000894537, 9.57463e-24
1.10159e-06, 0.000873158, 9.80888e-24
1.11051e-06, 0.000852291, 1.00491e-23
1.1195e-06, 0.000831922, 1.02951e-23
1.12856e-06, 0.00081204, 1.05471e-23
1.1377e-06, 0.000792633, 1.08054e-23
1.14691e-06, 0.00077369, 1.107e-23
1.1562e-06, 0.0007552, 1.13412e-23
1.16556e-06, 0.000737151, 1.16189e-23
1.17499e-06, 0.000719534, 1.19032e-23
1.1845e-06, 0.000702338, 1.21945e-23
1.19409e-06, 0.000685553, 1.24931e-23
1.20376e-06, 0.000669169, 1.27991e-23
1.21351e-06, 0.000653177, 1.31126e-23
1.22333e-06, 0.000637566, 1.34335e-23
1.23323e-06, 0.000622329, 1.37623e-23
1.24322e-06, 0.000607456, 1.40995e-23
1.25328e-06, 0.000592939, 1.44445e-23
1.26343e-06, 0.000578768, 1.47983e-23
1.27366e-06, 0.000564936, 1.51607e-23
1.28397e-06, 0.000551435, 1.55319e-23
1.29436e-06, 0.000538256, 1.5912e-23
1.30484e-06, 0.000525393, 1.63016e-23
1.31541e-06, 0.000512836, 1.6701e-23
1.32605e-06, 0.00050058, 1.71096e-23
1.33679e-06, 0.000488617, 1.75287e-23
1.34761e-06, 0.00047694, 1.79578e-23
1.35852e-06, 0.000465541, 1.83974e-23
1.36952e-06, 0.000454415, 1.8848e-23
1.38061e-06, 0.000443555, 1.93096e-23
1.39178e-06, 0.000432955, 1.9782e-23
1.40305e-06, 0.000422608, 2.02665e-23
1.41441e-06, 0.000412508, 2.07628e-23
1.42586e-06, 0.000402649, 2.12711e-23
1.4374e-06, 0.000393027, 2.17918e-23
1.44904e-06, 0.000383634, 2.23255e-23
1.46077e-06, 0.000374465, 2.2872e-23
1.4726e-06, 0.000365516, 2.34322e-23
1.48452e-06, 0.000356781, 2.40059e-23
1.49654e-06, 0.000348254, 2.45937e-23
1.50865e-06, 0.000339931, 2.51956e-23
1.52087e-06, 0.000331807, 2.58128e-23
1.53318e-06, 0.000323877, 2.64447e-23
1.54559e-06, 0.000316137, 2.70921e-23
1.5581e-06, 0.000308582, 2.77553e-23
1.57072e-06, 0.000301207, 2.84352e-23
1.58343e-06, 0.000294009, 2.9131e-23
1.59625e-06, 0.000286982, 2.98443e-23
1.60918e-06, 0.000280124, 3.05755e-23
1.6222e-06, 0.000273429, 3.13237e-23
1.63534e-06, 0.000266894, 3.2091e-23
1.64857e-06, 0.000260516, 3.28762e-23
1.66192e-06, 0.00025429, 3.36814e-23
1.67538e-06, 0.000248213, 3.45064e-23
1.68894e-06, 0.000242281, 3.5351e-23
1.70261e-06, 0.000236491, 3.62164e-23
1.7164e-06, 0.000230839, 3.71035e-23
1.73029e-06, 0.000225322, 3.80116e-23
1.7443e-06, 0.000219937, 3.89424e-23
1.75842e-06, 0.000214681, 3.98958e-23
1.77266e-06, 0.00020955, 4.08729e-23
1.78701e-06, 0.000204542, 4.18736e-23
1.80147e-06, 0.000199654, 4.28983e-23
1.81606e-06, 0.000194883, 4.39491e-23
1.83076e-06, 0.000190225, 4.5025e-23
1.84558e-06, 0.000185679, 4.61273e-23
1.86052e-06, 0.000181242, 4.72566e-23
1.87558e-06, 0.00017691, 4.84134e-23
1.89077e-06, 0.000172682, 4.95993e-23
1.90608e-06, 0.000168555, 5.08139e-23
1.92151e-06, 0.000164527, 5.2058e-23
1.93706e-06, 0.000160595, 5.33321e-23
1.95274e-06, 0.000156757, 5.46377e-23
1.96855e-06, 0.000153011, 5.59756e-23
1.98449e-06, 0.000149354, 5.73464e-23
2.00056e-06, 0.000145785, 5.87508e-23
2.01675e-06, 0.000142301, 6.01888e-23
2.03308e-06, 0.0001389, 6.16627e-23
2.04954e-06, 0.00013558, 6.31725e-23
2.06613e-06, 0.00013234, 6.4719e-23
2.08286e-06, 0.000129177, 6.63039e-23
2.09972e-06, 0.00012609, 6.79271e-23
2.11672e-06, 0.000123077, 6.95904e-23
2.13385e-06, 0.000120135, 7.12936e-23
2.15113e-06, 0.000117264, 7.30397e-23
2.16854e-06, 0.000114462, 7.48275e-23
2.1861e-06, 0.000111727, 7.66601e-23
2.2038e-06, 0.000109056, 7.85372e-23
2.22164e-06, 0.00010645, 8.046e-23
2.23962e-06, 0.000103906, 8.24294e-23
2.25776e-06, 0.000101423, 8.44486e-23
2.27603e-06, 9.89991e-05, 8.65153e-23
2.29446e-06, 9.66331e-05, 8.8634e-23
2.31303e-06, 9.43237e-05, 9.08035e-23
2.33176e-06, 9.20695e-05, 9.30273e-23
2.35064e-06, 8.98692e-05, 9.53054e-23
2.36967e-06, 8.77215e-05, 9.76388e-23
2.38885e-06, 8.56251e-05, 1.00029e-22
2.40819e-06, 8.35788e-05, 1.02478e-22
2.42769e-06, 8.15814e-05, 1.04988e-22
2.44734e-06, 7.96317e-05, 1.07558e-22
2.46715e-06, 7.77286e-05, 1.10191e-22
2.48713e-06, 7.5871e-05, 1.1289e-22
2.50726e-06, 7.40578e-05, 1.15653e-22
2.52756e-06, 7.2288e-05, 1.18485e-22
2.54802e-06, 7.05604e-05, 1.21386e-22
2.56865e-06, 6.88741e-05, 1.24358e-22
2.58944e-06, 6.72281e-05, 1.27402e-22
2.61041e-06, 6.56215e-05, 1.30522e-22
2.63154e-06, 6.40533e-05, 1.33718e-22
2.65284e-06, 6.25225e-05, 1.36991e-22
2.67432e-06, 6.10283e-05, 1.40346e-22
2.69597e-06, 5.95698e-05, 1.43782e-22
2.7178e-06, 5.81462e-05, 1.47303e-22
2.7398e-06, 5.67566e-05, 1.50909e-22
2.76198e-06, 5.54002e-05, 1.54604e-22
2.78434e-06, 5.40763e-05, 1.58389e-22
2.80688e-06, 5.27839e-05, 1.62267e-22
2.82961e-06, 5.15225e-05, 1.66241e-22
2.85251e-06, 5.02912e-05, 1.7031e-22
2.87561e-06, 4.90893e-05, 1.74481e-22
2.89889e-06, 4.79162e-05, 1.78753e-22
2.92235e-06, 4.67711e-05, 1.83128e-22
2.94601e-06, 4.56533e-05, 1.87612e-22
2.96986e-06, 4.45623e-05, 1.92206e-22
2.99391e-06, 4.34973e-05, 1.96913e-22
3.01814e-06, 4.24578e-05, 2.01733e-22
3.04258e-06, 4.14432e-05, 2.06673e-22
3.06721e-06, 4.04528e-05, 2.11733e-22
3.09204e-06, 3.9486e-05, 2.16917e-22
3.11707e-06, 3.85424e-05, 2.22228e-22
3.14231e-06, 3.76213e-05, 2.2767e-22
3.16775e-06, 3.67222e-05, 2.33244e-22
3.19339e-06, 3.58446e-05, 2.38954e-22
3.21924e-06, 3.4988e-05, 2.44804e-22
3.24531e-06, 3.41519e-05, 2.508e-22
3.27158e-06, 3.33357e-05, 2.56939e-22
3.29806e-06, 3.25391e-05, 2.63229e-22
3.32476e-06, 3.17614e-05, 2.69674e-22
3.35168e-06, 3.10024e-05, 2.76278e-22
3.37881e-06, 3.02615e-05, 2.83041e-22
3.40617e-06, 2.95383e-05, 2.89973e-22
3.43374e-06, 2.88324e-05, 2.97071e-22
3.46154e-06, 2.81434e-05, 3.04345e-22
3.48957e-06, 2.74708e-05, 3.11798e-22
3.51782e-06, 2.68143e-05, 3.19432e-22
3.5463e-06, 2.61735e-05, 3.27254e-22
3.575e-06, 2.5548e-05, 3.35263e-22
3.60395e-06, 2.49375e-05, 3.43474e-22
3.63312e-06, 2.43415e-05, 3.51882e-22
3.66254e-06, 2.37598e-05, 3.605e-22
3.69219e-06, 2.3192e-05, 3.69326e-22
3.72208e-06, 2.26378e-05, 3.78368e-22
3.75221e-06, 2.20968e-05, 3.87632e-22
3.78259e-06, 2.15687e-05, 3.97123e-22
3.81321e-06, 2.10533e-05, 4.06846e-22
3.84408e-06, 2.05502e-05, 4.16807e-22
3.8752e-06, 2.00591e-05, 4.27012e-22
3.90657e-06, 1.95797e-05, 4.37466e-22
3.9382e-06, 1.91118e-05, 4.48178e-22
3.97008e-06, 1.86551e-05, 4.59151e-22
4.00222e-06, 1.82093e-05, 4.70392e-22
4.03462e-06, 1.77741e-05, 4.81909e-22
4.06729e-06, 1.73494e-05, 4.93711e-22
4.10021e-06, 1.69348e-05, 5.05796e-22
4.13341e-06, 1.65301e-05, 5.18183e-22
4.16687e-06, 1.6135e-05, 5.30869e-22
4.2006e-06, 1.57495e-05, 5.43865e-22
4.23461e-06, 1.53731e-05, 5.57182e-22
4.26889e-06, 1.50057e-05, 5.70824e-22
4.30345e-06, 1.46471e-05, 5.848e-22
4.33829e-06, 1.42971e-05, 5.99119e-22
4.37341e-06, 1.39554e-05, 6.13787e-22
4.40882e-06, 1.36219e-05, 6.28817e-22
4.44451e-06, 1.32964e-05, 6.44212e-22
4.48049e-06, 1.29787e-05, 6.59984e-22
4.51676e-06, 1.26685e-05, 6.76142e-22
4.55333e-06, 1.23658e-05, 6.92698e-22
4.59019e-06, 1.20703e-05, 7.09657e-22
4.62735e-06, 1.17818e-05, 7.27032e-22
4.66481e-06, 1.15003e-05, 7.44832e-22
4.70258e-06, 1.12255e-05, 7.63071e-22
4.74065e-06, 1.09572e-05, 7.81754e-22
4.77903e-06, 1.06954e-05, 8.00895e-22
4.81772e-06, 1.04398e-05, 8.20505e-22
4.85672e-06, 1.01903e-05, 8.40593e-22
4.89604e-06, 9.94679e-06, 8.61175e-22
4.93568e-06, 9.7091e-06, 8.82261e-22
4.97563e-06, 9.47708e-06, 9.03859e-22
5.01592e-06, 9.25061e-06, 9.25994e-22
5.05652e-06, 9.02956e-06, 9.48662e-22
5.09746e-06, 8.81378e-06, 9.71891e-22
5.13873e-06, 8.60316e-06, 9.95688e-22
5.18033e-06, 8.39758e-06, 1.02007e-21
5.22227e-06, 8.19691e-06, 1.04504e-21
5.26454e-06, 8.00103e-06, 1.07062e-21
5.30716e-06, 7.80984e-06, 1.09684e-21
5.35013e-06, 7.62321e-06, 1.1237e-21
5.39344e-06, 7.44104e-06, 1.15121e-21
5.4371e-06, 7.26323e-06, 1.17939e-21
5.48112e-06, 7.08967e-06, 1.20827e-21
5.52549e-06, 6.92025e-06, 1.23785e-21
5.57023e-06, 6.75489e-06, 1.26816e-21
5.61532e-06, 6.59347e-06, 1.29921e-21
5.66078e-06, 6.43592e-06, 1.33102e-21
5.70661e-06, 6.28213e-06, 1.36361e-21
5.75281e-06, 6.13201e-06, 1.397e-21
5.79938e-06, 5.98548e-06, 1.4312e-21
5.84633e-06, 5.84245e-06, 1.46624e-21
5.89366e-06, 5.70284e-06, 1.50214e-21
5.94137e-06, 5.56657e-06, 1.53891e-21
5.98947e-06, 5.43355e-06, 1.57659e-21
6.03796e-06, 5.30372e-06, 1.6152e-21
6.08684e-06, 5.17698e-06, 1.65474e-21
6.13612e-06, 5.05328e-06, 1.69526e-21
6.1858e-06, 4.93253e-06, 1.73677e-21
6.23588e-06, 4.81466e-06, 1.77929e-21
6.28636e-06, 4.69962e-06, 1.82285e-21
6.33725e-06, 4.58732e-06, 1.86748e-21
6.38856e-06, 4.4777e-06, 1.91321e-21
6.44028e-06, 4.37071e-06, 1.96005e-21
6.49241e-06, 4.26627e-06, 2.00804e-21
6.54497e-06, 4.16433e-06, 2.0572e-21
6.59796e-06, 4.06482e-06, 2.10757e-21
6.65138e-06, 3.9677e-06, 2.15918e-21
6.70522e-06, 3.87289e-06, 2.21204e-21
6.75951e-06, 3.78035e-06, 2.2662e-21
6.81423e-06, 3.69002e-06, 2.32169e-21
6.86939e-06, 3.60185e-06, 2.37852e-21
6.92501e-06, 3.51578e-06, 2.43677e-21
6.98107e-06, 3.43178e-06, 2.49643e-21
7.03759e-06, 3.34978e-06, 2.55755e-21
7.09456e-06, 3.26974e-06, 2.62017e-21
7.152e-06, 3.19161e-06, 2.68432e-21
7.2099e-06, 3.11535e-06, 2.75005e-21
7.26826e-06, 3.04091e-06, 2.81737e-21
7.32711e-06, 2.96825e-06, 2.88636e-21
7.38642e-06, 2.89733e-06, 2.95702e-21
7.44622e-06, 2.8281e-06, 3.02942e-21
7.5065e-06, 2.76053e-06, 3.10359e-21
7.56727e-06, 2.69457e-06, 3.17958e-21
7.62854e-06, 2.63019e-06, 3.25743e-21
7.69029e-06, 2.56735e-06, 3.33718e-21
7.75255e-06, 2.506e-06, 3.41889e-21
7.81531e-06, 2.44613e-06, 3.50259e-21
7.87858e-06, 2.38768e-06, 3.58835e-21
7.94237e-06, 2.33063e-06, 3.67622e-21
8.00667e-06, 2.27495e-06, 3.76623e-21
8.07149e-06, 2.22059e-06, 3.85844e-21
8.13683e-06, 2.16754e-06, 3.9529e-21
8.2027e-06, 2.11575e-06, 4.04968e-21
8.26911e-06, 2.0652e-06, 4.14884e-21
8.33605e-06, 2.01586e-06, 4.25041e-21
8.40354e-06, 1.96769e-06, 4.35448e-21
8.47157e-06, 1.92068e-06, 4.46109e-21
8.54015e-06, 1.87479e-06, 4.57031e-21
8.60929e-06, 1.83e-06, 4.68221e-21
8.67899e-06, 1.78628e-06, 4.79686e-21
8.74925e-06, 1.7436e-06, 4.9143e-21
8.82008e-06, 1.70195e-06, 5.03461e-21
8.89149e-06, 1.66128e-06, 5.15789e-21
8.96347e-06, 1.62159e-06, 5.28417e-21
9.03604e-06, 1.58285e-06, 5.41356e-21
9.10919e-06, 1.54504e-06, 5.54609e-21
9.18293e-06, 1.50812e-06, 5.68187e-21
9.25728e-06, 1.47209e-06, 5.821e-21
9.33222e-06, 1.43693e-06, 5.96351e-21
9.40777e-06, 1.4026e-06, 6.10952e-21
9.48393e-06, 1.36909e-06, 6.2591e-21
9.56071e-06, 1.33638e-06, 6.41235e-21
9.63811e-06, 1.30445e-06, 6.56935e-21
9.71614e-06, 1.27329e-06, 6.73019e-21
9.7948e-06, 1.24287e-06, 6.89498e-21
9.87409e-06, 1.21318e-06, 7.06378e-21
9.95403e-06, 1.1842e-06, 7.23673e-21
1.00346e-05, 1.15591e-06, 7.41388e-21
1.01159e-05, 1.1283e-06, 7.59554e-21
1.01977e-05, 1.10134e-06, 7.78129e-21
1.02803e-05, 1.07503e-06, 7.9719e-21
1.03635e-05, 1.04935e-06, 8.16702e-21
1.04474e-05, 1.02428e-06, 8.36698e-21
1.0532e-05, 9.99816e-07, 8.57189e-21
1.06173e-05, 9.75932e-07, 8.78185e-21
1.07032e-05, 9.52619e-07, 8.99672e-21
1.07899e-05, 9.29863e-07, 9.21712e-21
1.08772e-05, 9.07651e-07, 9.44266e-21
1.09653e-05, 8.8597e-07, 9.67396e-21
1.10541e-05, 8.64807e-07, 9.91089e-21
1.11435e-05, 8.44149e-07, 1.01533e-20
1.12338e-05, 8.23985e-07, 1.04021e-20
1.13247e-05, 8.04303e-07, 1.06567e-20
1.14164e-05, 7.85091e-07, 1.09176e-20
1.15088e-05, 7.66339e-07, 1.11849e-20
1.1602e-05, 7.48034e-07, 1.14588e-20
1.16959e-05, 7.30167e-07, 1.17393e-20
1.17906e-05, 7.12726e-07, 1.20267e-20
1.1886e-05, 6.95703e-07, 1.2321e-20
1.19823e-05, 6.79086e-07, 1.26229e-20
1.20793e-05, 6.62866e-07, 1.2932e-20
1.21771e-05, 6.47034e-07, 1.32486e-20
1.22757e-05, 6.3158e-07, 1.3573e-20
1.2375e-05, 6.16495e-07, 1.39051e-20
1.24752e-05, 6.01771e-07, 1.42456e-20
1.25762e-05, 5.87398e-07, 1.45944e-20
1.2678e-05, 5.73369e-07, 1.49517e-20
1.27807e-05, 5.59675e-07, 1.53179e-20
1.28841e-05, 5.46309e-07, 1.56927e-20
1.29884e-05, 5.33261e-07, 1.60769e-20
1.30936e-05, 5.20526e-07, 1.64707e-20
1.31996e-05, 5.08095e-07, 1.6874e-20
1.33064e-05, 4.95961e-07, 1.72869e-20
1.34142e-05, 4.84116e-07, 1.77104e-20
1.35228e-05, 4.72555e-07, 1.8144e-20
1.36322e-05, 4.6127e-07, 1.85879e-20
1.37426e-05, 4.50255e-07, 1.90432e-20
1.38539e-05, 4.39502e-07, 1.95096e-20
1.3966e-05, 4.29007e-07, 1.9987e-20
1.40791e-05, 4.18762e-07, 2.04765e-20
1.41931e-05, 4.08763e-07, 2.09779e-20
1.4308e-05, 3.99002e-07, 2.14915e-20
1.44238e-05, 3.89474e-07, 2.20176e-20
1.45406e-05, 3.80174e-07, 2.25568e-20
1.46583e-05, 3.71096e-07, 2.31089e-20
1.47769e-05, 3.62235e-07, 2.36744e-20
1.48966e-05, 3.53586e-07, 2.42544e-20
1.50172e-05, 3.45144e-07, 2.48482e-20
1.51388e-05, 3.36903e-07, 2.54567e-20
1.52613e-05, 3.28859e-07, 2.60796e-20
1.53849e-05, 3.21007e-07, 2.67184e-20
1.55094e-05, 3.13343e-07, 2.73723e-20
1.5635e-05, 3.05861e-07, 2.80426e-20
1.57615e-05, 2.98559e-07, 2.87288e-20
1.58891e-05, 2.91431e-07, 2.94321e-20
1.60178e-05, 2.84474e-07, 3.01531e-20
1.61475e-05, 2.77682e-07, 3.08915e-20
1.62782e-05, 2.71053e-07, 3.16476e-20
1.641e-05, 2.64582e-07, 3.24226e-20
1.65428e-05, 2.58266e-07, 3.3216e-20
1.66767e-05, 2.52101e-07, 3.40291e-20
1.68117e-05, 2.46083e-07, 3.48622e-20
1.69478e-05, 2.40208e-07, 3.57157e-20
1.70851e-05, 2.34474e-07, 3.65907e-20
1.72234e-05, 2.28878e-07, 3.74864e-20
1.73628e-05, 2.23414e-07, 3.8404e-20
1.75034e-05, 2.18082e-07, 3.93445e-20
1.76451e-05, 2.12876e-07, 4.03077e-20
1.77879e-05, 2.07795e-07, 4.12942e-20
1.79319e-05, 2.02836e-07, 4.23051e-20
1.80771e-05, 1.97995e-07, 4.33411e-20
1.82234e-05, 1.93269e-07, 4.44018e-20
1.8371e-05, 1.88657e-07, 4.54894e-20
1.85197e-05, 1.84154e-07, 4.66029e-20
1.86696e-05, 1.79759e-07, 4.77436e-20
1.88208e-05, 1.75469e-07, 4.89129e-20
1.89731e-05, 1.71282e-07, 5.01099e-20
1.91267e-05, 1.67195e-07, 5.13367e-20
1.92816e-05, 1.63205e-07, 5.2594e-20
1.94377e-05, 1.5931e-07, 5.38816e-20
1.9595e-05, 1.55509e-07, 5.52002e-20
1.97537e-05, 1.51798e-07, 5.65522e-20
1.99136e-05, 1.48176e-07, 5.79366e-20
2.00748e-05, 1.44641e-07, 5.93548e-20
2.02373e-05, 1.4119e-07, 6.08078e-20
2.04012e-05, 1.37821e-07, 6.22971e-20
2.05663e-05, 1.34533e-07, 6.38217e-20
2.07328e-05, 1.31324e-07, 6.53842e-20
2.09007e-05, 1.28191e-07, 6.69854e-20
2.10699e-05, 1.25133e-07, 6.86253e-20
2.12404e-05, 1.22148e-07, 7.03046e-20
2.14124e-05, 1.19234e-07, 7.20262e-20
2.15857e-05, 1.1639e-07, 7.37891e-20
2.17605e-05, 1.13614e-07, 7.55961e-20
2.19367e-05, 1.10904e-07, 7.74471e-20
2.21143e-05, 1.08258e-07, 7.93432e-20
2.22933e-05, 1.05676e-07, 8.12853e-20
2.24738e-05, 1.03156e-07, 8.32756e-20
2.26557e-05, 1.00696e-07, 8.53138e-20
2.28391e-05, 9.82944e-08, 8.74023e-20
2.3024e-05, 9.59503e-08, 8.9542e-20
2.32104e-05, 9.36622e-08, 9.17342e-20
2.33983e-05, 9.14288e-08, 9.39799e-20
2.35877e-05, 8.92487e-08, 9.62803e-20
2.37787e-05, 8.71206e-08, 9.86379e-20
2.39712e-05, 8.50434e-08, 1.01053e-19
2.41653e-05, 8.30158e-08, 1.03527e-19
2.43609e-05, 8.10366e-08, 1.06061e-19
2.45581e-05, 7.91046e-08, 1.08657e-19
2.47569e-05, 7.72188e-08, 1.11317e-19
2.49574e-05, 7.5378e-08, 1.14043e-19
2.51594e-05, 7.35812e-08, 1.16834e-19
2.53631e-05, 7.18273e-08, 1.19695e-19
2.55684e-05, 7.01153e-08, 1.22625e-19
2.57754e-05, 6.84441e-08, 1.25627e-19
2.59841e-05, 6.68128e-08, 1.28702e-19
2.61944e-05, 6.52205e-08, 1.31852e-19
2.64065e-05, 6.36662e-08, 1.35081e-19
2.66203e-05, 6.21491e-08, 1.38388e-19
2.68358e-05, 6.06681e-08, 1.41775e-19
2.7053e-05, 5.92225e-08, 1.45245e-19
2.72721e-05, 5.78114e-08, 1.48802e-19
2.74928e-05, 5.64341e-08, 1.52444e-19
2.77154e-05, 5.50895e-08, 1.56176e-19
2.79398e-05, 5.37771e-08, 1.6e-19
2.8166e-05, 5.24961e-08, 1.63916e-19
2.8394e-05, 5.12456e-08, 1.67929e-19
2.86239e-05, 5.00249e-08, 1.7204e-19
2.88556e-05, 4.88334e-08, 1.76251e-19
2.90892e-05, 4.76704e-08, 1.80566e-19
2.93247e-05, 4.65351e-08, 1.84986e-19
2.95621e-05, 4.54269e-08, 1.89514e-19
2.98014e-05, 4.43451e-08, 1.94153e-19
3.00427e-05, 4.32892e-08, 1.98906e-19
3.02859e-05, 4.22585e-08, 2.03775e-19
3.05311e-05, 4.12524e-08, 2.08764e-19
3.07783e-05, 4.02703e-08, 2.13875e-19
3.10274e-05, 3.93116e-08, 2.19109e-19
3.12786e-05, 3.83759e-08, 2.24472e-19
3.15318e-05, 3.74624e-08, 2.29967e-19
3.17871e-05, 3.65708e-08, 2.35597e-19
3.20445e-05, 3.57004e-08, 2.41365e-19
3.23039e-05, 3.48508e-08, 2.47273e-19
3.25654e-05, 3.40215e-08, 2.53325e-19
3.2829e-05, 3.3212e-08, 2.59525e-19
3.30948e-05, 3.24218e-08, 2.65879e-19
3.33627e-05, 3.16504e-08, 2.72386e-19
3.36328e-05, 3.08975e-08, 2.79054e-19
3.39051e-05, 3.01625e-08, 2.85885e-19
3.41796e-05, 2.94451e-08, 2.92883e-19
3.44563e-05, 2.87447e-08, 3.00052e-19
3.47352e-05, 2.80611e-08, 3.07396e-19
3.50165e-05, 2.73938e-08, 3.14923e-19
3.52999e-05, 2.67424e-08, 3.22629e-19
3.55857e-05, 2.61066e-08, 3.30527e-19
3.58738e-05, 2.54859e-08, 3.38617e-19
3.61642e-05, 2.48801e-08, 3.46905e-19
3.6457e-05, 2.42887e-08, 3.55397e-19
3.67521e-05, 2.37114e-08, 3.64095e-19
3.70497e-05, 2.31478e-08, 3.73009e-19
3.73496e-05, 2.25978e-08, 3.82137e-19
3.7652e-05, 2.20608e-08, 3.91492e-19
3.79568e-05, 2.15366e-08, 4.01074e-19
3.82641e-05, 2.1025e-08, 4.10891e-19
3.85739e-05, 2.05255e-08, 4.20949e-19
3.88861e-05, 2.0038e-08, 4.31249e-19
3.9201e-05, 1.95621e-08, 4.41807e-19
3.95183e-05, 1.90975e-08, 4.52619e-19
3.98382e-05, 1.8644e-08, 4.63696e-19
4.01608e-05, 1.82014e-08, 4.75048e-19
4.04859e-05, 1.77693e-08, 4.86674e-19
4.08136e-05, 1.73475e-08, 4.98584e-19
4.11441e-05, 1.69357e-08, 5.1079e-19
4.14771e-05, 1.65338e-08, 5.23288e-19
4.18129e-05, 1.61414e-08, 5.36096e-19
4.21514e-05, 1.57584e-08, 5.49216e-19
4.24927e-05, 1.53846e-08, 5.6266e-19
4.28367e-05, 1.50196e-08, 5.76431e-19
4.31835e-05, 1.46634e-08, 5.90539e-19
4.35331e-05, 1.43156e-08, 6.04992e-19
4.38855e-05, 1.39761e-08, 6.19797e-19
4.42408e-05, 1.36448e-08, 6.34967e-19
4.4599e-05, 1.33213e-08, 6.50508e-19
4.496e-05, 1.30055e-08, 6.66426e-19
4.5324e-05, 1.26973e-08, 6.82736e-19
4.56909e-05, 1.23964e-08, 6.99443e-19
4.60608e-05, 1.21026e-08, 7.16561e-19
4.64337e-05, 1.18159e-08, 7.34097e-19
4.68096e-05, 1.1536e-08, 7.52062e-19
4.71886e-05, 1.12628e-08, 7.70469e-19
4.75706e-05, 1.09961e-08, 7.89322e-19
4.79557e-05, 1.07357e-08, 8.08638e-19
4.8344e-05, 1.04816e-08, 8.2843e-19
4.87353e-05, 1.02335e-08, 8.48699e-19
4.91299e-05, 9.99126e-09, 8.6947e-19
4.95276e-05, 9.75483e-09, 8.90745e-19
4.99286e-05, 9.52404e-09, 9.12545e-19
5.03328e-05, 9.29874e-09, 9.34875e-19
5.07403e-05, 9.07881e-09, 9.57753e-19
5.1151e-05, 8.86412e-09, 9.81185e-19
5.15651e-05, 8.65454e-09, 1.00519e-18
5.19826e-05, 8.44995e-09, 1.02979e-18
5.24034e-05, 8.25023e-09, 1.05499e-18
5.28277e-05, 8.05527e-09, 1.08081e-18
5.32553e-05, 7.86495e-09, 1.10725e-18
5.36865e-05, 7.67916e-09, 1.13435e-18
5.41211e-05, 7.49779e-09, 1.1621e-18
5.45593e-05, 7.32074e-09, 1.19054e-18
5.50009e-05, 7.14791e-09, 1.21966e-18
5.54462e-05, 6.97918e-09, 1.24951e-18
5.58951e-05, 6.81448e-09, 1.28008e-18
5.63476e-05, 6.65369e-09, 1.3114e-18
5.68038e-05, 6.49673e-09, 1.34349e-18
5.72636e-05, 6.3435e-09, 1.37635e-18
5.77272e-05, 6.19392e-09, 1.41003e-18
5.81946e-05, 6.04789e-09, 1.44453e-18
5.86657e-05, 5.90535e-09, 1.47987e-18
5.91406e-05, 5.76619e-09, 1.51607e-18
5.96194e-05, 5.63034e-09, 1.55317e-18
6.01021e-05, 5.49772e-09, 1.59117e-18
6.05886e-05, 5.36826e-09, 1.63009e-18
6.10791e-05, 5.24187e-09, 1.66997e-18
6.15736e-05, 5.11849e-09, 1.71082e-18
6.20721e-05, 4.99805e-09, 1.75268e-18
6.25746e-05, 4.88046e-09, 1.79555e-18
6.30812e-05, 4.76568e-09, 1.83948e-18
6.35919e-05, 4.65362e-09, 1.88448e-18
6.41067e-05, 4.54422e-09, 1.93058e-18
6.46257e-05, 4.43742e-09, 1.9778e-18
6.51489e-05, 4.33317e-09, 2.02618e-18
6.56763e-05, 4.23139e-09, 2.07574e-18
6.6208e-05, 4.13202e-09, 2.12652e-18
6.6744e-05, 4.03502e-09, 2.17853e-18
6.72843e-05, 3.94032e-09, 2.23182e-18
6.7829e-05, 3.84787e-09, 2.2864e-18
6.83782e-05, 3.75762e-09, 2.34234e-18
6.89317e-05, 3.66951e-09, 2.39962e-18
6.94898e-05, 3.58349e-09, 2.45832e-18
7.00524e-05, 3.49952e-09, 2.51844e-18
7.06195e-05, 3.41753e-09, 2.58004e-18
7.11912e-05, 3.3375e-09, 2.64314e-18
7.17675e-05, 3.25936e-09, 2.70777e-18
7.23485e-05, 3.18308e-09, 2.77399e-18
7.29342e-05, 3.10861e-09, 2.84183e-18
7.35247e-05, 3.0359e-09, 2.91134e-18
7.41199e-05, 2.96492e-09, 2.98253e-18
7.472e-05, 2.89563e-09, 3.05547e-18
7.53249e-05, 2.82797e-09, 3.13019e-18
7.59347e-05, 2.76192e-09, 3.20673e-18
7.65494e-05, 2.69744e-09, 3.28514e-18
7.71692e-05, 2.63449e-09, 3.36548e-18
7.77939e-05, 2.57303e-09, 3.44776e-18
7.84237e-05, 2.51302e-09, 3.53207e-18
7.90586e-05, 2.45444e-09, 3.61843e-18
7.96986e-05, 2.39725e-09, 3.7069e-18
8.03438e-05, 2.34141e-09, 3.79753e-18
8.09943e-05, 2.28689e-09, 3.89038e-18
